Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:22;;;;;;;;;5.50;4.00;;;;;17.18;100.00;100899.56;2089283;28;44791;-60
2023/12/25 00:01:22;;;;;;;;;4.33;3.00;;;;;17.17;100.00;100903.19;2089543;28;45114;-60
2023/12/25 00:02:22;;;;;;;;;4.00;4.00;;;;;17.18;100.00;100898.72;2079976;28;45455;-61
2023/12/25 00:03:23;;;;;;;;;5.00;5.00;;;;;17.16;100.00;100896.09;2080317;28;45014;-60
2023/12/25 00:04:23;;;;;;;;;3.00;3.00;;;;;17.15;100.00;100913.13;2086733;28;44926;-61
2023/12/25 00:05:23;;;;;;;;;5.00;2.00;;;;;17.15;100.00;100905.09;2089212;28;45068;-61
2023/12/25 00:06:23;;;;;;;;;5.00;4.00;;;;;17.15;100.00;100913.13;2089061;28;44850;-61
2023/12/25 00:07:24;;;;;;;;;5.33;5.33;;;;;17.16;100.00;100906.81;2089053;28;44838;-61
2023/12/25 00:08:24;;;;;;;;;4.00;4.00;;;;;17.17;100.00;100902.34;2089154;28;45218;-61
2023/12/25 00:09:24;;;;;;;;;3.67;3.00;;;;;17.16;100.00;100898.78;2089379;28;45007;-60
2023/12/25 00:10:25;;;;;;;;;4.67;4.00;;;;;17.17;100.00;100902.34;2088832;28;44830;-61
2023/12/25 00:11:25;;;;;;;;;5.00;5.00;;;;;17.17;100.00;100905.00;2088787;28;44814;-62
2023/12/25 00:12:26;;;;;;;;;5.33;4.33;;;;;17.17;100.00;100907.69;2096777;28;44918;-60
2023/12/25 00:13:26;;;;;;;;;2.00;1.67;;;;;17.18;100.00;100914.78;2097610;28;44901;-61
2023/12/25 00:14:26;;;;;;;;;3.33;3.00;;;;;17.19;100.00;100908.50;2089307;28;44906;-59
2023/12/25 00:15:26;;;;;;;;;6.00;4.00;;;;;17.19;100.00;100919.22;2089152;28;45075;-60
2023/12/25 00:16:27;;;;;;;;;3.33;3.33;;;;;17.12;100.00;100915.94;2089148;28;44993;-61
2023/12/25 00:17:27;;;;;;;;;3.67;3.00;;;;;17.19;100.00;100916.53;2089717;28;44968;-60
2023/12/25 00:18:27;;;;;;;;;4.00;3.33;;;;;17.19;100.00;100917.41;2089227;28;44829;-61
2023/12/25 00:19:28;;;;;;;;;4.33;3.00;;;;;17.21;100.00;100920.00;2089331;28;44845;-60
2023/12/25 00:20:28;;;;;;;;;3.00;3.00;;;;;17.22;100.00;100917.25;2089143;28;44929;-60
2023/12/25 00:21:29;;;;;;;;;6.67;5.67;;;;;17.19;100.00;100906.69;2089045;28;44962;-61
2023/12/25 00:22:29;;;;;;;;;4.00;3.00;;;;;17.23;100.00;100916.31;2089132;28;44969;-59
2023/12/25 00:23:29;;;;;;;;;6.67;4.00;;;;;17.23;100.00;100910.06;2089238;28;45015;-61
2023/12/25 00:24:30;;;;;;;;;3.67;3.67;;;;;17.23;100.00;100910.94;2089252;28;44999;-61
2023/12/25 00:25:30;;;;;;;;;4.00;3.33;;;;;17.25;100.00;100902.81;2089142;28;45036;-60
2023/12/25 00:26:31;;;;;;;;;4.33;2.00;;;;;17.24;100.00;100912.69;2089110;28;44824;-60
2023/12/25 00:27:31;;;;;;;;;3.67;3.00;;;;;17.23;100.00;100900.22;2089325;28;44870;-60
2023/12/25 00:28:31;;;;;;;;;3.00;3.00;;;;;17.23;100.00;100910.94;2088973;28;44779;-61
2023/12/25 00:29:32;;;;;;;;;3.67;3.67;;;;;17.25;100.00;100911.75;2088891;28;44901;-59
2023/12/25 00:30:32;;;;;;;;;2.00;1.00;;;;;17.25;100.00;100917.09;2088544;28;44924;-60
2023/12/25 00:31:32;;;;;;;;;3.00;3.00;;;;;17.26;100.00;100916.16;2088207;28;45155;-61
2023/12/25 00:32:33;;;;;;;;;4.00;3.00;;;;;17.26;100.00;100907.25;2089339;28;45037;-60
2023/12/25 00:33:33;;;;;;;;;3.00;3.00;;;;;17.27;100.00;100904.50;2088746;28;44999;-61
2023/12/25 00:34:33;;;;;;;;;6.33;4.67;;;;;17.31;100.00;100906.13;2089090;28;44969;-61
2023/12/25 00:35:34;;;;;;;;;5.33;3.67;;;;;17.33;100.00;100900.66;2089068;28;44919;-61
2023/12/25 00:36:34;;;;;;;;;6.00;4.00;;;;;17.33;100.00;100906.03;2088410;28;44899;-61
2023/12/25 00:37:34;;;;;;;;;5.33;3.33;;;;;17.32;100.00;100906.97;2088434;28;44837;-61
2023/12/25 00:38:35;;;;;;;;;1.00;0.67;;;;;17.32;100.00;100904.28;2088470;28;44841;-60
2023/12/25 00:39:35;;;;;;;;;4.67;4.00;;;;;17.31;100.00;100895.38;2089150;28;44810;-61
2023/12/25 00:40:35;;;;;;;;;5.33;4.00;;;;;17.31;100.00;100907.94;2089038;28;44836;-60
2023/12/25 00:41:36;;;;;;;;;3.33;3.33;;;;;17.29;100.00;100899.94;2089318;28;44857;-60
2023/12/25 00:42:36;;;;;;;;;5.33;3.33;;;;;17.29;100.00;100901.75;2089083;28;44857;-60
2023/12/25 00:43:36;;;;;;;;;3.67;3.00;;;;;17.30;100.00;100898.13;2089176;28;45093;-60
2023/12/25 00:44:37;;;;;;;;;5.33;3.00;;;;;17.28;100.00;100905.41;2088842;28;45036;-60
2023/12/25 00:45:38;;;;;;;;;3.67;3.67;;;;;17.29;100.00;100893.72;2088461;28;44657;-61
2023/12/25 00:46:38;;;;;;;;;3.50;3.00;;;;;17.29;100.00;100891.91;2063193;28;45173;-61
2023/12/25 00:47:39;;;;;;;;;3.33;2.67;;;;;17.30;100.00;100882.91;2071336;28;44863;-60
2023/12/25 00:48:39;;;;;;;;;4.00;4.00;;;;;17.29;100.00;100894.59;2088684;28;45025;-61
2023/12/25 00:49:39;;;;;;;;;3.67;3.00;;;;;17.32;100.00;100888.19;2087921;28;44855;-61
2023/12/25 00:50:40;;;;;;;;;4.67;3.67;;;;;17.30;100.00;100890.97;2088165;28;44914;-60
2023/12/25 00:51:40;;;;;;;;;3.33;3.33;;;;;17.29;100.00;100899.94;2089133;28;45091;-60
2023/12/25 00:52:40;;;;;;;;;4.00;3.00;;;;;17.29;100.00;100896.41;2082999;28;44883;-60
2023/12/25 00:53:41;;;;;;;;;3.00;3.00;;;;;17.27;100.00;100909.84;2079579;28;44895;-60
2023/12/25 00:54:41;;;;;;;;;3.00;2.33;;;;;17.26;100.00;100897.38;2088744;28;44794;-60
2023/12/25 00:55:41;;;;;;;;;5.67;3.67;;;;;17.21;100.00;100898.56;2088799;28;44901;-61
2023/12/25 00:56:42;;;;;;;;;6.00;5.00;;;;;17.23;100.00;100899.34;2088939;28;44783;-60
2023/12/25 00:57:42;;;;;;;;;4.67;3.33;;;;;17.22;100.00;100901.16;2084869;28;44905;-60
2023/12/25 00:58:44;;;;;;;;;4.67;4.67;;;;;17.23;100.00;100902.03;2088501;28;45040;-61
2023/12/25 00:59:44;;;;;;;;;3.25;2.25;;;;;17.23;100.00;100902.91;2088732;28;44873;-60
2023/12/25 01:00:44;;;;;;;;;3.00;2.00;;;;;17.23;100.00;100908.25;2088958;28;45017;-60
2023/12/25 01:01:45;;;;;;;;;5.67;3.00;;;;;17.23;100.00;100907.41;2089015;28;44898;-60
2023/12/25 01:02:45;;;;;;;;;3.67;3.00;;;;;17.21;100.00;100906.59;2088940;28;44944;-60
2023/12/25 01:03:45;;;;;;;;;3.67;3.67;;;;;17.24;100.00;100903.78;2088088;28;45059;-60
2023/12/25 01:04:46;;;;;;;;;3.67;3.33;;;;;17.23;100.00;100908.25;2089021;28;44879;-60
2023/12/25 01:05:46;;;;;;;;;3.67;3.33;;;;;17.24;100.00;100911.81;2088705;28;44909;-60
2023/12/25 01:06:46;;;;;;;;;5.00;4.00;;;;;17.23;100.00;100910.06;2088798;28;44940;-61
2023/12/25 01:07:47;;;;;;;;;4.67;4.67;;;;;17.20;100.00;100899.50;2088844;28;44821;-61
2023/12/25 01:08:47;;;;;;;;;3.00;3.00;;;;;17.21;100.00;100909.28;2088590;28;44807;-61
2023/12/25 01:09:47;;;;;;;;;3.00;2.67;;;;;17.21;100.00;100906.59;2071225;28;44901;-62
2023/12/25 01:10:48;;;;;;;;;4.67;4.67;;;;;17.21;100.00;100911.97;2071377;28;44843;-59
2023/12/25 01:11:48;;;;;;;;;3.00;3.00;;;;;17.21;100.00;100906.59;2088536;28;44929;-61
2023/12/25 01:12:48;;;;;;;;;4.00;3.00;;;;;17.20;100.00;100911.09;2088934;28;45380;-61
2023/12/25 01:13:49;;;;;;;;;7.00;5.33;;;;;17.20;100.00;100907.53;2088621;28;44945;-61
2023/12/25 01:14:49;;;;;;;;;6.00;4.00;;;;;17.19;100.00;100912.03;2088666;28;44756;-61
2023/12/25 01:15:49;;;;;;;;;7.00;3.33;;;;;17.18;100.00;100901.38;2088850;28;45164;-63
2023/12/25 01:16:50;;;;;;;;;8.00;5.00;;;;;17.18;100.00;100904.06;2088767;28;44948;-60
2023/12/25 01:17:50;;;;;;;;;4.33;3.33;;;;;17.18;100.00;100926.41;2088667;28;45042;-58
2023/12/25 01:18:50;;;;;;;;;2.67;2.00;;;;;17.16;100.00;100914.88;2088902;28;44783;-59
2023/12/25 01:19:51;;;;;;;;;3.67;3.00;;;;;17.15;100.00;100910.44;2088581;28;44882;-59
2023/12/25 01:20:51;;;;;;;;;6.33;3.00;;;;;17.14;100.00;100916.72;2088795;28;44804;-61
2023/12/25 01:21:51;;;;;;;;;2.33;2.33;;;;;17.15;100.00;100909.56;2089072;28;44791;-60
2023/12/25 01:22:52;;;;;;;;;6.67;3.00;;;;;17.14;100.00;100914.03;2088948;28;44869;-60
2023/12/25 01:23:52;;;;;;;;;3.67;3.67;;;;;17.14;100.00;100905.13;2089131;28;45910;-60
2023/12/25 01:24:52;;;;;;;;;4.00;3.33;;;;;17.14;100.00;100913.19;2070753;28;45118;-61
2023/12/25 01:25:53;;;;;;;;;4.00;3.00;;;;;17.14;100.00;100907.81;2070449;28;44953;-60
2023/12/25 01:26:53;;;;;;;;;5.00;3.00;;;;;17.15;100.00;100909.56;2088596;28;44927;-61
2023/12/25 01:27:53;;;;;;;;;2.67;2.67;;;;;17.15;100.00;100918.50;2088839;28;44855;-61
2023/12/25 01:28:54;;;;;;;;;3.67;3.67;;;;;17.15;100.00;100907.78;2088825;28;44968;-61
2023/12/25 01:29:54;;;;;;;;;4.00;3.00;;;;;17.15;100.00;100902.41;2087697;28;44910;-59
2023/12/25 01:30:54;;;;;;;;;3.00;3.00;;;;;17.15;100.00;100899.72;2088323;28;44866;-59
2023/12/25 01:31:55;;;;;;;;;1.33;1.33;;;;;17.14;100.00;100897.94;2096438;28;44972;-61
2023/12/25 01:32:55;;;;;;;;;2.33;2.33;;;;;17.15;100.00;100890.78;2088075;28;44902;-60
2023/12/25 01:33:55;;;;;;;;;4.00;4.00;;;;;17.16;100.00;100897.91;2088226;28;44992;-58
2023/12/25 01:34:56;;;;;;;;;5.67;3.33;;;;;17.16;100.00;100897.91;2088925;28;44887;-60
2023/12/25 01:35:56;;;;;;;;;3.00;3.00;;;;;17.17;100.00;100894.28;2088517;28;44837;-59
2023/12/25 01:36:56;;;;;;;;;4.67;3.33;;;;;17.18;100.00;100893.34;2088828;28;44787;-59
2023/12/25 01:37:57;;;;;;;;;5.33;4.67;;;;;17.17;100.00;100892.47;2088682;28;44882;-59
2023/12/25 01:38:57;;;;;;;;;3.67;3.33;;;;;17.17;100.00;100903.19;2088613;28;44807;-60
2023/12/25 01:39:57;;;;;;;;;4.33;3.00;;;;;17.16;100.00;100887.19;2087957;28;44929;-60
2023/12/25 01:40:58;;;;;;;;;7.00;5.67;;;;;17.17;100.00;100886.25;2088206;28;45060;-59
2023/12/25 01:41:58;;;;;;;;;3.67;3.33;;;;;17.15;100.00;100882.72;2088653;28;44879;-59
2023/12/25 01:42:58;;;;;;;;;2.33;2.33;;;;;17.14;100.00;100889.91;2088627;28;45018;-60
2023/12/25 01:43:59;;;;;;;;;4.67;3.00;;;;;17.14;100.00;100887.22;2088722;28;44932;-60
2023/12/25 01:44:59;;;;;;;;;3.33;2.33;;;;;17.14;100.00;100881.88;2088644;28;44937;-60
2023/12/25 01:45:59;;;;;;;;;6.33;4.33;;;;;17.15;100.00;100880.06;2088555;28;45028;-61
2023/12/25 01:47:00;;;;;;;;;2.33;2.33;;;;;17.14;100.00;100883.69;2088987;28;44866;-60
2023/12/25 01:48:01;;;;;;;;;5.33;3.67;;;;;17.14;100.00;100873.81;2088497;28;44909;-60
2023/12/25 01:49:01;;;;;;;;;2.67;2.33;;;;;17.15;100.00;100872.91;2088452;28;44850;-61
2023/12/25 01:50:03;;;;;;;;;3.33;3.33;;;;;17.15;100.00;100872.00;2088704;28;44979;-60
2023/12/25 01:51:04;;;;;;;;;4.75;2.75;;;;;17.14;100.00;100881.00;2088873;28;44861;-58
2023/12/25 01:52:04;;;;;;;;;5.00;5.00;;;;;17.15;100.00;100877.38;2088715;28;45019;-60
2023/12/25 01:53:05;;;;;;;;;6.00;5.00;;;;;17.14;100.00;100876.50;2088573;28;44747;-60
2023/12/25 01:54:07;;;;;;;;;2.50;2.25;;;;;17.13;100.00;100874.75;2088506;28;44825;-61
2023/12/25 01:55:08;;;;;;;;;5.00;4.25;;;;;17.14;100.00;100876.50;2088748;28;44896;-61
2023/12/25 01:56:09;;;;;;;;;4.67;3.00;;;;;17.16;100.00;100873.78;2088533;28;44970;-61
2023/12/25 01:57:09;;;;;;;;;3.50;3.50;;;;;17.15;100.00;100886.31;2088491;28;44833;-59
2023/12/25 01:58:09;;;;;;;;;7.33;3.00;;;;;17.15;100.00;100877.38;2088664;28;44973;-60
2023/12/25 01:59:10;;;;;;;;;4.00;2.67;;;;;17.15;100.00;100872.00;2088299;28;44811;-60
2023/12/25 02:00:10;;;;;;;;;8.00;4.00;;;;;17.15;100.00;100880.06;2088133;28;44850;-60
2023/12/25 02:01:11;;;;;;;;;4.00;3.33;;;;;17.15;100.00;100880.94;2088012;28;44863;-61
2023/12/25 02:02:12;;;;;;;;;3.67;3.67;;;;;17.17;100.00;100879.06;2088689;28;44937;-59
2023/12/25 02:03:13;;;;;;;;;2.75;2.75;;;;;17.17;100.00;100886.25;2088367;28;44837;-61
2023/12/25 02:04:13;;;;;;;;;5.00;4.00;;;;;17.18;100.00;100885.28;2087496;28;44996;-59
2023/12/25 02:05:14;;;;;;;;;5.67;2.67;;;;;17.18;100.00;100887.97;2088535;28;45226;-59
2023/12/25 02:06:14;;;;;;;;;5.00;3.00;;;;;17.17;100.00;100891.59;2088619;28;44826;-59
2023/12/25 02:07:15;;;;;;;;;5.67;4.67;;;;;17.17;100.00;100875.50;2088858;28;44838;-60
2023/12/25 02:08:17;;;;;;;;;2.00;2.00;;;;;17.18;100.00;100882.63;2088796;28;44991;-61
2023/12/25 02:09:18;;;;;;;;;6.25;4.50;;;;;17.18;100.00;100882.63;2088117;28;45049;-61
2023/12/25 02:10:27;;;;;;;;;4.00;3.00;;;;;17.21;100.00;100882.47;2088445;28;45040;-60
2023/12/25 02:11:27;;;;;;;;;3.50;3.00;;;;;17.19;100.00;100879.00;2088688;28;44830;-61
2023/12/25 02:12:27;;;;;;;;;3.67;3.00;;;;;17.18;100.00;100885.28;2088738;28;44898;-61
2023/12/25 02:13:27;;;;;;;;;5.67;4.00;;;;;17.17;100.00;100879.06;2088684;28;44925;-60
2023/12/25 02:14:28;;;;;;;;;6.00;4.00;;;;;17.18;100.00;100886.16;2088731;28;45188;-61
2023/12/25 02:15:28;;;;;;;;;3.33;3.33;;;;;17.20;100.00;100883.41;2088513;28;45212;-61
2023/12/25 02:16:29;;;;;;;;;6.33;4.00;;;;;17.20;100.00;100886.97;2088661;28;44822;-60
2023/12/25 02:17:30;;;;;;;;;4.33;3.33;;;;;17.21;100.00;100890.50;2088618;28;45029;-61
2023/12/25 02:18:31;;;;;;;;;4.50;3.75;;;;;16.93;100.00;100888.22;2088131;28;44816;-61
2023/12/25 02:19:39;;;;;;;;;3.33;2.00;;;;;17.19;100.00;100889.72;2088346;28;45488;-60
2023/12/25 02:20:39;;;;;;;;;4.50;3.00;;;;;17.20;100.00;100896.81;2088634;28;45000;-59
2023/12/25 02:21:41;;;;;;;;;3.00;3.00;;;;;17.14;100.00;100895.28;2088487;28;44964;-60
2023/12/25 02:22:42;;;;;;;;;2.00;2.00;;;;;16.89;100.00;100897.31;2088838;28;45271;-60
2023/12/25 02:23:46;;;;;;;;;6.00;3.33;;;;;17.15;100.00;100898.81;2088416;28;44830;-60
2023/12/25 02:25:02;;;;;;;;;4.00;2.75;;;;;17.20;100.00;100897.69;2088464;28;45012;-60
2023/12/25 02:26:05;;;;;;;;;6.25;3.25;;;;;17.19;100.00;100900.44;2088355;28;44792;-58
2023/12/25 02:27:05;;;;;;;;;2.50;2.00;;;;;17.19;100.00;100903.13;2088154;28;44996;-60
2023/12/25 02:28:06;;;;;;;;;5.33;3.33;;;;;17.19;100.00;100901.31;2088140;28;44941;-58
2023/12/25 02:29:06;;;;;;;;;6.33;3.33;;;;;17.18;100.00;100899.56;2087042;28;44937;-60
2023/12/25 02:30:07;;;;;;;;;3.33;1.33;;;;;17.19;100.00;100904.00;2086823;28;44876;-61
2023/12/25 02:31:07;;;;;;;;;4.00;1.67;;;;;17.18;100.00;100898.72;2088429;28;44987;-59
2023/12/25 02:32:07;;;;;;;;;5.00;3.00;;;;;17.20;100.00;100904.88;2088386;28;44850;-60
2023/12/25 02:33:08;;;;;;;;;3.00;3.00;;;;;17.19;100.00;100895.94;2088225;28;44873;-59
2023/12/25 02:34:08;;;;;;;;;6.00;4.00;;;;;17.20;100.00;100904.88;2088081;28;44913;-59
2023/12/25 02:35:08;;;;;;;;;2.33;2.00;;;;;17.18;100.00;100894.22;2088412;28;44843;-60
2023/12/25 02:36:09;;;;;;;;;1.33;1.33;;;;;17.19;100.00;100897.75;2088294;28;44894;-59
2023/12/25 02:37:09;;;;;;;;;3.33;3.00;;;;;17.20;100.00;100894.13;2088016;28;44957;-59
2023/12/25 02:38:09;;;;;;;;;3.33;2.33;;;;;17.19;100.00;100885.22;2088100;28;45028;-59
2023/12/25 02:39:10;;;;;;;;;3.00;3.00;;;;;17.19;100.00;100887.91;2088178;28;44862;-59
2023/12/25 02:40:11;;;;;;;;;5.00;3.33;;;;;17.20;100.00;100886.09;2088216;28;44862;-59
2023/12/25 02:41:11;;;;;;;;;4.33;3.67;;;;;17.20;100.00;100891.47;2088121;28;44810;-60
2023/12/25 02:42:11;;;;;;;;;6.00;3.33;;;;;17.19;100.00;100885.22;2088289;28;44915;-60
2023/12/25 02:43:12;;;;;;;;;3.67;3.67;;;;;17.20;100.00;100886.97;2088336;28;45026;-60
2023/12/25 02:44:12;;;;;;;;;5.33;3.33;;;;;17.20;100.00;100886.09;2087955;28;45012;-60
2023/12/25 02:45:13;;;;;;;;;5.00;3.00;;;;;16.98;100.00;100889.75;2088322;28;44900;-61
2023/12/25 02:46:13;;;;;;;;;2.00;2.00;;;;;17.11;100.00;100886.50;2088048;28;45018;-60
2023/12/25 02:47:13;;;;;;;;;2.33;2.33;;;;;17.18;100.00;100887.97;2088322;28;44949;-60
2023/12/25 02:48:13;;;;;;;;;4.67;3.00;;;;;17.20;100.00;100888.78;2088336;28;44842;-59
2023/12/25 02:49:14;;;;;;;;;5.67;3.00;;;;;17.20;100.00;100892.31;2088015;28;44908;-60
2023/12/25 02:50:14;;;;;;;;;7.00;3.33;;;;;17.21;100.00;100896.75;2088347;28;45186;-60
2023/12/25 02:51:14;;;;;;;;;6.67;2.33;;;;;17.22;100.00;100897.63;2088180;28;44893;-60
2023/12/25 02:52:15;;;;;;;;;4.00;3.00;;;;;17.20;100.00;100895.00;2088383;28;44879;-61
2023/12/25 02:53:15;;;;;;;;;3.67;2.67;;;;;17.22;100.00;100908.34;2088134;28;44914;-60
2023/12/25 02:54:15;;;;;;;;;4.00;3.67;;;;;17.02;100.00;100906.56;2070714;28;45113;-60
2023/12/25 02:55:16;;;;;;;;;4.00;2.67;;;;;17.22;100.00;100903.84;2070663;28;44978;-60
2023/12/25 02:56:16;;;;;;;;;3.67;3.00;;;;;17.24;100.00;100911.81;2088114;28;44909;-60
2023/12/25 02:57:16;;;;;;;;;3.00;1.67;;;;;17.24;100.00;100910.00;2070207;28;44852;-60
2023/12/25 02:58:17;;;;;;;;;4.00;2.33;;;;;16.88;100.00;100909.84;2070955;28;44824;-61
2023/12/25 02:59:17;;;;;;;;;2.33;2.33;;;;;17.18;100.00;100909.44;2095609;28;44905;-60
2023/12/25 03:00:17;;;;;;;;;4.00;3.67;;;;;16.81;100.00;100915.59;2087533;28;45387;-61
2023/12/25 03:01:18;;;;;;;;;3.00;2.67;;;;;17.20;100.00;100913.78;2087444;28;44934;-61
2023/12/25 03:02:18;;;;;;;;;5.33;3.00;;;;;17.23;100.00;100910.94;2088357;28;44925;-58
2023/12/25 03:03:19;;;;;;;;;6.33;3.67;;;;;17.24;100.00;100904.63;2087918;28;44955;-60
2023/12/25 03:04:19;;;;;;;;;7.00;4.00;;;;;17.24;100.00;100910.00;2087841;28;44875;-59
2023/12/25 03:05:19;;;;;;;;;5.67;2.67;;;;;17.24;100.00;100911.81;2088031;28;44913;-62
2023/12/25 03:06:20;;;;;;;;;4.33;3.33;;;;;17.22;100.00;100903.84;2088166;28;44948;-59
2023/12/25 03:07:20;;;;;;;;;3.33;2.33;;;;;17.23;100.00;100902.03;2088082;28;44592;-60
2023/12/25 03:08:20;;;;;;;;;5.00;5.00;;;;;16.83;100.00;100898.47;2087685;28;44839;-60
2023/12/25 03:09:21;;;;;;;;;3.67;3.00;;;;;17.16;100.00;100895.22;2088219;28;45253;-60
2023/12/25 03:10:21;;;;;;;;;2.67;2.33;;;;;17.09;100.00;100902.66;2087996;28;44949;-60
2023/12/25 03:11:21;;;;;;;;;4.33;3.33;;;;;17.11;100.00;100890.06;2088239;28;45585;-60
2023/12/25 03:12:21;;;;;;;;;4.33;3.00;;;;;17.15;100.00;100894.34;2088284;28;44864;-59
2023/12/25 03:13:22;;;;;;;;;4.00;4.00;;;;;17.14;100.00;100889.91;2088302;28;44820;-58
2023/12/25 03:14:22;;;;;;;;;3.00;2.00;;;;;17.16;100.00;100903.28;2088039;28;44778;-60
2023/12/25 03:15:23;;;;;;;;;3.00;3.00;;;;;17.14;100.00;100894.41;2088282;28;44836;-60
2023/12/25 03:16:23;;;;;;;;;3.00;2.00;;;;;17.13;100.00;100887.31;2088430;28;44886;-60
2023/12/25 03:17:23;;;;;;;;;2.00;1.67;;;;;17.15;100.00;100894.34;2088225;28;44900;-59
2023/12/25 03:18:23;;;;;;;;;3.67;3.67;;;;;17.15;100.00;100893.47;2087856;28;44836;-60
2023/12/25 03:19:24;;;;;;;;;4.67;3.00;;;;;17.14;100.00;100886.34;2088354;28;44870;-59
2023/12/25 03:20:24;;;;;;;;;3.00;2.00;;;;;17.13;100.00;100882.81;2087719;28;44870;-60
2023/12/25 03:21:25;;;;;;;;;5.67;3.67;;;;;17.11;100.00;100884.69;2088039;28;44895;-61
2023/12/25 03:22:25;;;;;;;;;4.33;3.00;;;;;17.12;100.00;100891.78;2088132;28;44886;-60
2023/12/25 03:23:25;;;;;;;;;3.00;2.00;;;;;17.12;100.00;100889.13;2088044;28;44921;-59
2023/12/25 03:24:26;;;;;;;;;4.00;4.00;;;;;17.13;100.00;100884.63;2087985;28;44889;-61
2023/12/25 03:25:26;;;;;;;;;3.33;3.33;;;;;17.12;100.00;100885.56;2088147;28;44909;-59
2023/12/25 03:26:26;;;;;;;;;5.67;1.33;;;;;17.12;100.00;100885.56;2088140;28;44972;-59
2023/12/25 03:27:27;;;;;;;;;3.67;2.67;;;;;17.05;100.00;100898.41;2088335;28;44810;-60
2023/12/25 03:28:27;;;;;;;;;2.67;1.33;;;;;17.10;100.00;100896.38;2087928;28;44828;-60
2023/12/25 03:29:27;;;;;;;;;1.67;1.67;;;;;17.12;100.00;100888.25;2088093;28;44748;-61
2023/12/25 03:30:28;;;;;;;;;3.33;2.33;;;;;17.11;100.00;100887.38;2087904;28;44908;-60
2023/12/25 03:31:28;;;;;;;;;4.33;2.33;;;;;17.14;100.00;100894.41;2088163;28;45059;-60
2023/12/25 03:32:28;;;;;;;;;4.33;3.33;;;;;17.14;100.00;100889.91;2087981;28;45273;-60
2023/12/25 03:33:29;;;;;;;;;3.00;3.00;;;;;17.16;100.00;100890.72;2087673;28;44891;-58
2023/12/25 03:34:29;;;;;;;;;2.33;2.00;;;;;17.15;100.00;100897.03;2087876;28;44944;-59
2023/12/25 03:35:29;;;;;;;;;3.33;3.00;;;;;17.15;100.00;100890.78;2088012;28;44788;-61
2023/12/25 03:36:30;;;;;;;;;4.00;3.00;;;;;17.14;100.00;100894.41;2087963;28;44811;-61
2023/12/25 03:37:30;;;;;;;;;2.67;2.67;;;;;17.13;100.00;100889.97;2087867;28;44881;-59
2023/12/25 03:38:31;;;;;;;;;3.67;3.00;;;;;17.14;100.00;100897.94;2088245;28;45246;-60
2023/12/25 03:39:31;;;;;;;;;2.75;2.00;;;;;17.13;100.00;100898.91;2087989;28;44844;-60
2023/12/25 03:40:33;;;;;;;;;2.67;2.67;;;;;17.13;100.00;100895.34;2087991;28;44910;-61
2023/12/25 03:41:33;;;;;;;;;3.50;2.25;;;;;17.14;100.00;100891.72;2085047;28;44861;-61
2023/12/25 03:42:33;;;;;;;;;2.33;2.33;;;;;17.15;100.00;100890.78;2088020;28;44788;-60
2023/12/25 03:43:34;;;;;;;;;5.00;4.33;;;;;17.13;100.00;100887.31;2087993;28;44973;-60
2023/12/25 03:44:34;;;;;;;;;3.00;3.00;;;;;17.14;100.00;100895.28;2087878;28;44989;-61
2023/12/25 03:45:35;;;;;;;;;2.00;2.00;;;;;17.15;100.00;100889.00;2070282;28;44934;-60
2023/12/25 03:46:35;;;;;;;;;2.00;2.00;;;;;17.14;100.00;100884.53;2062283;28;44944;-62
2023/12/25 03:47:35;;;;;;;;;4.00;2.00;;;;;17.14;100.00;100889.03;2084020;28;45186;-60
2023/12/25 03:48:35;;;;;;;;;2.67;2.00;;;;;17.15;100.00;100888.09;2088172;28;44799;-59
2023/12/25 03:49:36;;;;;;;;;2.33;2.33;;;;;17.15;100.00;100886.31;2089215;28;44786;-60
2023/12/25 03:50:36;;;;;;;;;1.67;1.67;;;;;17.14;100.00;100881.00;2079908;28;44908;-60
2023/12/25 03:51:37;;;;;;;;;3.33;3.00;;;;;17.05;100.00;100880.50;2080095;28;44936;-60
2023/12/25 03:52:37;;;;;;;;;3.67;3.00;;;;;17.13;100.00;100888.16;2089131;28;45089;-60
2023/12/25 03:53:37;;;;;;;;;3.33;1.00;;;;;17.17;100.00;100876.38;2089131;28;44886;-59
2023/12/25 03:54:38;;;;;;;;;2.00;2.00;;;;;17.19;100.00;100879.00;2089232;28;44936;-60
2023/12/25 03:55:38;;;;;;;;;1.00;1.00;;;;;17.16;100.00;100881.81;2089085;28;44803;-61
2023/12/25 03:56:38;;;;;;;;;2.33;2.00;;;;;17.16;100.00;100880.00;2089818;28;45238;-60
2023/12/25 03:57:39;;;;;;;;;3.00;3.00;;;;;17.16;100.00;100874.66;2089144;28;44864;-60
2023/12/25 03:58:39;;;;;;;;;1.67;1.67;;;;;17.17;100.00;100881.75;2089348;28;44918;-60
2023/12/25 03:59:39;;;;;;;;;3.00;3.00;;;;;17.18;100.00;100886.16;2089567;28;44900;-61
2023/12/25 04:00:40;;;;;;;;;4.00;3.00;;;;;17.18;100.00;100885.28;2089191;28;44936;-59
2023/12/25 04:01:40;;;;;;;;;2.67;2.00;;;;;17.17;100.00;100879.06;2088759;28;44898;-59
2023/12/25 04:02:41;;;;;;;;;4.33;3.00;;;;;17.18;100.00;100879.94;2079361;28;44948;-60
2023/12/25 04:03:41;;;;;;;;;3.00;2.00;;;;;17.17;100.00;100884.44;2087813;28;44965;-62
2023/12/25 04:04:41;;;;;;;;;2.33;1.67;;;;;17.18;100.00;100886.16;2088375;28;45518;-61
2023/12/25 04:05:41;;;;;;;;;3.00;3.00;;;;;17.19;100.00;100889.72;2089157;28;44818;-60
2023/12/25 04:06:42;;;;;;;;;2.33;2.33;;;;;17.18;100.00;100894.22;2089180;28;44865;-61
2023/12/25 04:07:42;;;;;;;;;2.00;2.00;;;;;17.17;100.00;100894.28;2089177;28;44965;-60
2023/12/25 04:08:42;;;;;;;;;1.67;1.67;;;;;17.16;100.00;100890.72;2089399;28;45370;-60
2023/12/25 04:09:43;;;;;;;;;0.33;0.33;;;;;17.09;100.00;100891.06;2089622;28;44897;-60
2023/12/25 04:10:43;;;;;;;;;1.67;1.67;;;;;17.06;100.00;100898.31;2089153;28;44917;-60
2023/12/25 04:11:43;;;;;;;;;1.67;1.00;;;;;17.05;100.00;100893.91;2089107;28;44910;-60
2023/12/25 04:12:44;;;;;;;;;3.33;2.00;;;;;17.05;100.00;100888.53;2089383;28;44900;-60
2023/12/25 04:13:44;;;;;;;;;3.67;2.33;;;;;17.11;100.00;100884.69;2088846;28;44941;-60
2023/12/25 04:14:44;;;;;;;;;3.00;3.00;;;;;17.07;100.00;100877.75;2088963;28;44846;-59
2023/12/25 04:15:45;;;;;;;;;2.00;1.00;;;;;17.09;100.00;100864.25;2089468;28;44780;-60
2023/12/25 04:16:45;;;;;;;;;2.33;1.00;;;;;17.06;100.00;100868.81;2088899;28;44889;-61
2023/12/25 04:17:46;;;;;;;;;4.33;3.00;;;;;17.07;100.00;100864.34;2089309;28;44770;-60
2023/12/25 04:18:47;;;;;;;;;2.00;2.00;;;;;17.06;100.00;100874.19;2088950;28;44946;-61
2023/12/25 04:19:47;;;;;;;;;2.00;2.00;;;;;17.06;100.00;100876.88;2089137;28;44864;-60
2023/12/25 04:20:47;;;;;;;;;0.33;0.33;;;;;17.06;100.00;100873.31;2087615;28;44985;-60
2023/12/25 04:21:48;;;;;;;;;1.33;1.33;;;;;17.05;100.00;100866.22;2088177;28;44959;-61
2023/12/25 04:22:49;;;;;;;;;1.00;1.00;;;;;17.04;100.00;100859.13;2089254;28;44908;-60
2023/12/25 04:23:53;;;;;;;;;0.75;0.75;;;;;17.05;100.00;100858.19;2089086;28;44893;-61
2023/12/25 04:24:53;;;;;;;;;3.75;2.25;;;;;17.03;100.00;100860.94;2089165;28;44909;-62
2023/12/25 04:25:54;;;;;;;;;3.00;2.00;;;;;17.04;100.00;100870.72;2089138;28;44825;-61
2023/12/25 04:26:54;;;;;;;;;0.33;0.33;;;;;17.04;100.00;100859.13;2088762;28;44871;-59
2023/12/25 04:27:54;;;;;;;;;1.33;1.33;;;;;17.04;100.00;100853.75;2089511;28;45310;-60
2023/12/25 04:28:55;;;;;;;;;2.00;1.00;;;;;17.06;100.00;100863.47;2089375;28;45032;-60
2023/12/25 04:29:55;;;;;;;;;2.33;0.33;;;;;17.07;100.00;100869.69;2089327;28;44787;-59
2023/12/25 04:30:55;;;;;;;;;2.33;1.33;;;;;17.07;100.00;100864.34;2088968;28;45095;-61
2023/12/25 04:31:56;;;;;;;;;1.00;1.00;;;;;17.05;100.00;100866.22;2089350;28;44890;-59
2023/12/25 04:32:56;;;;;;;;;1.67;1.67;;;;;16.98;100.00;100862.94;2088815;28;45012;-61
2023/12/25 04:33:56;;;;;;;;;2.33;1.33;;;;;17.06;100.00;100854.56;2089299;28;44898;-60
2023/12/25 04:34:57;;;;;;;;;1.33;1.00;;;;;17.09;100.00;100853.53;2088999;28;45233;-61
2023/12/25 04:35:57;;;;;;;;;2.00;1.00;;;;;17.08;100.00;100849.97;2088921;28;44815;-59
2023/12/25 04:36:57;;;;;;;;;2.00;2.00;;;;;17.12;100.00;100845.34;2088860;28;45020;-58
2023/12/25 04:37:57;;;;;;;;;1.33;1.33;;;;;17.14;100.00;100857.72;2082146;28;45221;-61