Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:26;;;;;;;9.68;3.80;;;23.00;53.30;;;;;;5137247;27;20031;-36
2024/01/27 00:03:53;;;;;;;9.63;3.50;;;23.00;53.40;;;;;;5133527;27;20031;-38
2024/01/27 00:06:20;;;;;;;13.10;4.10;;;23.00;53.70;;;;;;5126109;27;20050;-37
2024/01/27 00:08:46;;;;;;;9.60;3.67;;;22.90;53.70;;;;;;5131209;27;20855;-40
2024/01/27 00:11:12;;;;;;;11.10;4.07;;;22.90;53.80;;;;;;5135223;27;20085;-38
2024/01/27 00:13:38;;;;;;;8.60;3.53;;;22.90;53.70;;;;;;5131972;27;20105;-37
2024/01/27 00:16:05;;;;;;;10.05;4.03;;;22.90;53.70;;;;;;5135285;27;20094;-44
2024/01/27 00:18:31;;;;;;;9.75;3.70;;;22.90;53.70;;;;;;5140237;27;20110;-33
2024/01/27 00:20:57;;;;;;;9.93;3.70;;;22.90;53.80;;;;;;5123822;27;20027;-34
2024/01/27 00:23:23;;;;;;;7.85;3.65;;;22.90;53.80;;;;;;5134470;27;20035;-36
2024/01/27 00:25:50;;;;;;;7.15;3.50;;;22.90;53.80;;;;;;5132677;27;20030;-34
2024/01/27 00:28:16;;;;;;;8.23;3.22;;;22.80;53.90;;;;;;5130073;27;20032;-36
2024/01/27 00:30:42;;;;;;;6.65;3.08;;;22.80;53.80;;;;;;5130684;27;21022;-37
2024/01/27 00:33:08;;;;;;;6.63;2.90;;;22.90;53.80;;;;;;5132359;27;20055;-38
2024/01/27 00:35:34;;;;;;;6.80;2.83;;;22.90;54.00;;;;;;5124709;27;20636;-36
2024/01/27 00:38:00;;;;;;;6.70;2.85;;;22.90;53.70;;;;;;5136063;27;20057;-35
2024/01/27 00:40:27;;;;;;;6.60;2.90;;;22.90;53.90;;;;;;5126962;27;20103;-36
2024/01/27 00:42:54;;;;;;;6.10;2.77;;;22.80;53.80;;;;;;5130556;27;20050;-38
2024/01/27 00:45:22;;;;;;;8.75;3.00;;;22.90;53.90;;;;;;5141189;27;20106;-36
2024/01/27 00:47:50;;;;;;;6.82;2.92;;;22.80;54.00;;;;;;5134171;27;20038;-39
2024/01/27 00:50:16;;;;;;;6.32;2.33;;;22.80;54.00;;;;;;5132964;28;20024;-34
2024/01/27 00:52:42;;;;;;;5.68;2.80;;;22.80;54.00;;;;;;5134738;28;20067;-35
2024/01/27 00:55:08;;;;;;;6.60;2.97;;;22.80;54.00;;;;;;5133988;27;20026;-34
2024/01/27 00:57:38;;;;;;;7.53;2.73;;;22.80;54.00;;;;;;5133564;28;20027;-37
2024/01/27 01:00:06;;;;;;;7.13;2.50;;;22.70;53.90;;;;;;5135213;28;20027;-39
2024/01/27 01:02:32;;;;;;;6.32;2.45;;;22.70;53.80;;;;;;5135814;28;20039;-36
2024/01/27 01:04:58;;;;;;;5.15;2.35;;;22.70;53.80;;;;;;5139630;28;20098;-35
2024/01/27 01:07:25;;;;;;;4.78;2.05;;;22.80;54.00;;;;;;5139909;28;20020;-35
2024/01/27 01:09:51;;;;;;;3.92;2.00;;;22.80;53.80;;;;;;5137236;28;20012;-37
2024/01/27 01:12:17;;;;;;;6.32;2.45;;;22.80;53.80;;;;;;5137453;28;20038;-37
2024/01/27 01:14:43;;;;;;;5.75;2.20;;;22.80;53.70;;;;;;5135520;27;20061;-34
2024/01/27 01:17:10;;;;;;;3.63;2.15;;;22.80;53.70;;;;;;5137718;27;20055;-37
2024/01/27 01:19:40;;;;;;;4.57;2.00;;;22.80;53.80;;;;;;5133132;27;20027;-34
2024/01/27 01:22:06;;;;;;;4.25;1.90;;;22.80;53.70;;;;;;5126133;27;20040;-33
2024/01/27 01:24:33;;;;;;;7.35;2.42;;;22.70;53.80;;;;;;5111722;28;20164;-34
2024/01/27 01:26:59;;;;;;;4.57;1.73;;;22.70;53.90;;;;;;5132626;27;20044;-39
2024/01/27 01:29:25;;;;;;;3.85;1.60;;;22.70;53.90;;;;;;5129266;27;20020;-36
2024/01/27 01:31:52;;;;;;;4.20;2.00;;;22.80;54.10;;;;;;5135104;27;20016;-35
2024/01/27 01:34:18;;;;;;;5.97;1.87;;;22.80;54.20;;;;;;5133945;27;20076;-38
2024/01/27 01:36:45;;;;;;;5.00;1.70;;;22.80;54.40;;;;;;5137147;27;20031;-37
2024/01/27 01:39:13;;;;;;;3.30;1.58;;;22.80;54.60;;;;;;5132001;28;20027;-35
2024/01/27 01:41:39;;;;;;;3.08;1.50;;;22.80;54.70;;;;;;5142607;27;20038;-33
2024/01/27 01:44:06;;;;;;;4.57;1.80;;;22.80;54.70;;;;;;5136489;28;20035;-34
2024/01/27 01:46:33;;;;;;;5.68;1.95;;;22.80;54.40;;;;;;5132979;28;20034;-38
2024/01/27 01:49:02;;;;;;;3.85;1.30;;;22.80;54.40;;;;;;5133735;28;20027;-39
2024/01/27 01:51:28;;;;;;;2.88;1.20;;;22.80;54.30;;;;;;5124415;28;20024;-38
2024/01/27 01:53:57;;;;;;;4.53;1.40;;;22.80;54.20;;;;;;5127613;28;20027;-39
2024/01/27 01:56:23;;;;;;;2.83;1.50;;;22.80;54.60;;;;;;5103371;28;20057;-42
2024/01/27 01:58:49;;;;;;;2.28;1.20;;;22.80;54.50;;;;;;5133692;28;20038;-39
2024/01/27 02:01:21;;;;;;;3.30;1.33;;;22.80;54.20;;;;;;5134437;28;20023;-39
2024/01/27 02:03:56;;;;;;;3.40;1.40;;;22.80;54.20;;;;;;5132125;28;20055;-35
2024/01/27 02:06:22;;;;;;;2.63;1.20;;;22.80;54.30;;;;;;5134311;27;20032;-39
2024/01/27 02:08:49;;;;;;;4.97;1.20;;;22.80;54.30;;;;;;5142175;27;20106;-34
2024/01/27 02:11:16;;;;;;;4.22;1.40;;;22.80;54.10;;;;;;5141128;27;20030;-35
2024/01/27 02:13:42;;;;;;;2.38;1.25;;;22.80;54.10;;;;;;5134318;27;20139;-33
2024/01/27 02:16:08;;;;;;;2.65;1.23;;;22.80;54.00;;;;;;5133774;27;20028;-37
2024/01/27 02:18:34;;;;;;;4.63;1.52;;;22.80;54.10;;;;;;5141624;27;20034;-35
2024/01/27 02:21:00;;;;;;;6.13;1.80;;;22.80;54.30;;;;;;5141576;27;20032;-35
2024/01/27 02:23:26;;;;;;;1.85;1.10;;;22.80;54.70;;;;;;5136768;27;20125;-37
2024/01/27 02:25:53;;;;;;;4.97;1.40;;;22.80;54.10;;;;;;5141976;27;20038;-38
2024/01/27 02:28:19;;;;;;;1.48;1.15;;;22.90;54.50;;;;;;5140961;27;20081;-37
2024/01/27 02:30:45;;;;;;;5.65;1.23;;;22.80;54.20;;;;;;5128985;27;20047;-40
2024/01/27 02:33:11;;;;;;;2.53;0.90;;;22.80;54.30;;;;;;5135310;27;20019;-37
2024/01/27 02:35:37;;;;;;;1.80;0.98;;;22.80;54.50;;;;;;5142365;27;20035;-38
2024/01/27 02:38:04;;;;;;;3.30;1.17;;;22.80;54.50;;;;;;5127274;27;20015;-39
2024/01/27 02:40:30;;;;;;;2.50;1.00;;;22.80;54.40;;;;;;5142721;27;20030;-38
2024/01/27 02:42:56;;;;;;;4.60;1.33;;;22.80;54.50;;;;;;5139821;27;20096;-35
2024/01/27 02:45:22;;;;;;;2.85;0.85;;;22.80;54.40;;;;;;5130556;27;20083;-34
2024/01/27 02:47:49;;;;;;;3.95;1.30;;;22.80;54.20;;;;;;5132674;27;20030;-38
2024/01/27 02:50:15;;;;;;;2.45;1.10;;;22.80;54.20;;;;;;5134151;27;20110;-35
2024/01/27 02:52:41;;;;;;;5.20;1.00;;;22.80;54.00;;;;;;5132985;27;20051;-38
2024/01/27 02:55:08;;;;;;;3.08;1.67;;;22.80;54.10;;;;;;5131556;27;20275;-39
2024/01/27 02:57:34;;;;;;;4.13;1.20;;;22.80;54.20;;;;;;5130089;27;20020;-35
2024/01/27 03:00:00;;;;;;;2.60;1.05;;;22.80;54.20;;;;;;5135785;27;20267;-36
2024/01/27 03:02:26;;;;;;;2.72;1.10;;;22.80;54.20;;;;;;5132581;27;20039;-33
2024/01/27 03:04:52;;;;;;;1.55;1.02;;;22.80;54.00;;;;;;5132388;27;20031;-34
2024/01/27 03:07:18;;;;;;;1.95;1.17;;;22.80;54.40;;;;;;5131875;27;20024;-35
2024/01/27 03:09:44;;;;;;;2.45;0.90;;;22.70;54.40;;;;;;5129598;27;20034;-32
2024/01/27 03:12:11;;;;;;;1.95;0.93;;;22.70;54.10;;;;;;5131784;27;20498;-35
2024/01/27 03:14:37;;;;;;;5.65;1.15;;;22.70;54.10;;;;;;5129962;27;20034;-36
2024/01/27 03:17:03;;;;;;;2.97;1.05;;;22.80;53.90;;;;;;5130682;27;20033;-36
2024/01/27 03:19:30;;;;;;;2.85;1.02;;;22.80;54.20;;;;;;5131187;27;20083;-37
2024/01/27 03:21:56;;;;;;;3.20;0.93;;;22.80;54.20;;;;;;5115383;27;20035;-37
2024/01/27 03:24:22;;;;;;;2.55;0.90;;;22.80;54.10;;;;;;5149848;27;20647;-39
2024/01/27 03:26:48;;;;;;;2.17;1.00;;;22.70;54.10;;;;;;5142729;27;20128;-36
2024/01/27 03:29:14;;;;;;;1.80;1.15;;;22.70;54.20;;;;;;5124337;27;20034;-37
2024/01/27 03:31:41;;;;;;;3.90;1.13;;;22.70;54.30;;;;;;5141782;27;20059;-39
2024/01/27 03:34:07;;;;;;;1.10;0.70;;;22.70;54.10;;;;;;5131129;27;20080;-35
2024/01/27 03:36:34;;;;;;;1.80;0.90;;;22.70;53.90;;;;;;5135199;27;20034;-34
2024/01/27 03:39:00;;;;;;;2.05;0.90;;;22.70;53.70;;;;;;5134018;27;20027;-38
2024/01/27 03:41:26;;;;;;;2.33;1.00;;;22.70;53.90;;;;;;5113882;27;20038;-36
2024/01/27 03:43:53;;;;;;;1.95;0.85;;;22.70;54.00;;;;;;5130476;27;20048;-39
2024/01/27 03:46:19;;;;;;;0.98;0.88;;;22.70;54.60;;;;;;5137977;27;20072;-36
2024/01/27 03:48:45;;;;;;;2.40;0.95;;;22.70;54.10;;;;;;5131461;27;20024;-39
2024/01/27 03:51:12;;;;;;;2.00;0.85;;;22.70;54.00;;;;;;5126261;27;20050;-37
2024/01/27 03:53:38;;;;;;;1.88;0.80;;;22.60;53.90;;;;;;5113527;27;20058;-34
2024/01/27 03:56:04;;;;;;;1.17;0.80;;;22.60;54.00;;;;;;5127341;27;20612;-38
2024/01/27 03:58:31;;;;;;;4.40;0.87;;;22.70;53.80;;;;;;5129101;27;20047;-37
2024/01/27 04:00:57;;;;;;;2.92;0.70;;;22.70;53.90;;;;;;5139793;27;20197;-34
2024/01/27 04:03:24;;;;;;;3.17;0.80;;;22.70;54.10;;;;;;5134369;27;20039;-38
2024/01/27 04:05:50;;;;;;;1.10;0.80;;;22.70;54.00;;;;;;5114508;27;20081;-36
2024/01/27 04:08:16;;;;;;;0.95;0.75;;;22.60;54.00;;;;;;5127083;27;20028;-33
2024/01/27 04:10:42;;;;;;;1.73;0.73;;;22.60;54.00;;;;;;5129187;27;20023;-36
2024/01/27 04:13:08;;;;;;;2.05;0.75;;;22.60;54.10;;;;;;5127324;27;20050;-35
2024/01/27 04:15:38;;;;;;;2.28;0.80;;;22.60;53.90;;;;;;5126838;27;20145;-36
2024/01/27 04:18:11;;;;;;;1.15;0.73;;;22.60;53.90;;;;;;5127525;27;20031;-38
2024/01/27 04:20:37;;;;;;;1.45;0.82;;;22.70;53.80;;;;;;5128615;27;20114;-39
2024/01/27 04:23:04;;;;;;;2.10;0.75;;;22.70;53.90;;;;;;5125824;27;20038;-34
2024/01/27 04:25:30;;;;;;;0.93;0.80;;;22.60;53.90;;;;;;5114029;27;20022;-37
2024/01/27 04:27:56;;;;;;;0.90;0.70;;;22.60;54.00;;;;;;5127323;27;20094;-33
2024/01/27 04:30:22;;;;;;;3.05;0.90;;;22.60;54.00;;;;;;5133836;27;20039;-33
2024/01/27 04:32:51;;;;;;;2.10;0.80;;;22.60;54.10;;;;;;5122382;27;20027;-33
2024/01/27 04:35:18;;;;;;;3.38;0.88;;;22.50;54.10;;;;;;5127582;27;20051;-36
2024/01/27 04:37:45;;;;;;;1.95;0.85;;;22.50;54.00;;;;;;5129090;27;20135;-36
2024/01/27 04:40:12;;;;;;;0.95;0.85;;;22.60;53.90;;;;;;5138295;27;20062;-31
2024/01/27 04:42:38;;;;;;;1.88;0.60;;;22.60;53.70;;;;;;5130265;27;20092;-35
2024/01/27 04:45:06;;;;;;;5.22;0.90;;;22.60;53.90;;;;;;5111068;28;20031;-36
2024/01/27 04:47:32;;;;;;;2.55;0.80;;;22.60;54.00;;;;;;5131956;27;20038;-36
2024/01/27 04:49:58;;;;;;;2.75;0.90;;;22.60;54.10;;;;;;5125068;27;20042;-33
2024/01/27 04:52:25;;;;;;;1.45;0.70;;;22.60;54.20;;;;;;5126504;27;20027;-37
2024/01/27 04:54:52;;;;;;;2.08;1.00;;;22.50;54.10;;;;;;5122206;28;20118;-36
2024/01/27 04:57:18;;;;;;;2.50;0.60;;;22.50;54.10;;;;;;5126720;27;20087;-38
2024/01/27 04:59:44;;;;;;;2.47;0.73;;;22.50;54.10;;;;;;5133947;27;20028;-34
2024/01/27 05:02:11;;;;;;;2.83;0.53;;;22.50;53.90;;;;;;5135926;27;20545;-32
2024/01/27 05:04:38;;;;;;;6.20;0.70;;;22.60;53.80;;;;;;5127027;28;20147;-35
2024/01/27 05:07:04;;;;;;;1.60;0.80;;;22.60;53.90;;;;;;5136184;27;20042;-37
2024/01/27 05:09:30;;;;;;;1.87;0.80;;;22.60;54.60;;;;;;5129359;27;20019;-37
2024/01/27 05:11:57;;;;;;;1.25;0.60;;;22.60;54.00;;;;;;5124978;27;20278;-39
2024/01/27 05:14:23;;;;;;;0.80;0.60;;;22.50;54.10;;;;;;5126468;27;20047;-34
2024/01/27 05:16:49;;;;;;;1.60;0.80;;;22.50;54.10;;;;;;5136731;27;20028;-34
2024/01/27 05:19:16;;;;;;;2.95;0.80;;;22.50;54.10;;;;;;5138959;27;20056;-33
2024/01/27 05:21:43;;;;;;;2.25;0.70;;;22.50;54.20;;;;;;5137583;27;20051;-36
2024/01/27 05:24:09;;;;;;;0.88;0.60;;;22.50;54.00;;;;;;5135518;27;20074;-34
2024/01/27 05:26:35;;;;;;;2.30;0.73;;;22.50;53.80;;;;;;5131066;27;20091;-35
2024/01/27 05:29:01;;;;;;;0.82;0.60;;;22.60;54.10;;;;;;5133964;27;20103;-35
2024/01/27 05:31:27;;;;;;;1.00;0.65;;;22.50;54.10;;;;;;5137118;27;20031;-35
2024/01/27 05:33:54;;;;;;;1.95;0.80;;;22.50;54.10;;;;;;5120166;28;20022;-35
2024/01/27 05:36:21;;;;;;;2.15;0.70;;;22.50;54.00;;;;;;5130751;27;20023;-38
2024/01/27 05:38:47;;;;;;;2.47;0.80;;;22.50;54.20;;;;;;5136707;27;20043;-32
2024/01/27 05:41:13;;;;;;;1.67;0.75;;;22.50;54.10;;;;;;5120831;27;20034;-33
2024/01/27 05:43:40;;;;;;;3.47;0.70;;;22.50;54.10;;;;;;5133473;27;20047;-35
2024/01/27 05:46:06;;;;;;;2.17;0.88;;;22.50;53.90;;;;;;5136091;27;20035;-36
2024/01/27 05:48:33;;;;;;;0.85;0.60;;;22.50;53.90;;;;;;5144065;27;20376;-35
2024/01/27 05:51:00;;;;;;;0.75;0.70;;;22.50;54.10;;;;;;5140671;27;20404;-37
2024/01/27 05:53:26;;;;;;;2.08;0.77;;;22.50;54.10;;;;;;5139837;27;20098;-35
2024/01/27 05:56:02;;;;;;;1.03;0.70;;;22.50;54.00;;;;;;5151777;27;20039;-35
2024/01/27 05:58:28;;;;;;;4.53;0.80;;;22.50;54.10;;;;;;5147949;27;20060;-39
2024/01/27 06:00:55;;;;;;;3.40;0.80;;;22.50;54.20;;;;;;5124086;27;20054;-36
2024/01/27 06:03:22;;;;;;;1.05;0.80;;;22.40;54.20;;;;;;5136155;27;20055;-37
2024/01/27 06:05:48;;;;;;;3.08;0.80;;;22.40;54.10;;;;;;5135412;27;20062;-34
2024/01/27 06:08:14;;;;;;;1.88;0.82;;;22.50;54.00;;;;;;5144450;27;20027;-32
2024/01/27 06:10:40;;;;;;;0.60;0.60;;;22.50;54.00;;;;;;5141285;27;20065;-35
2024/01/27 06:13:08;;;;;;;1.00;0.77;;;22.50;53.90;;;;;;5140657;27;20107;-37
2024/01/27 06:15:34;;;;;;;1.55;0.73;;;22.50;54.20;;;;;;5144114;27;20028;-37
2024/01/27 06:18:00;;;;;;;1.02;0.55;;;22.50;54.70;;;;;;5148206;27;20179;-34
2024/01/27 06:20:26;;;;;;;1.05;0.77;;;22.50;54.20;;;;;;5145467;27;20060;-38
2024/01/27 06:22:52;;;;;;;1.58;0.70;;;22.50;54.20;;;;;;5145232;27;20039;-37
2024/01/27 06:25:18;;;;;;;1.92;0.70;;;22.40;54.20;;;;;;5146019;27;20023;-39
2024/01/27 06:27:45;;;;;;;4.80;0.70;;;22.50;54.30;;;;;;5143852;27;20381;-33
2024/01/27 06:30:11;;;;;;;1.70;0.80;;;22.50;54.00;;;;;;5140955;27;20088;-37
2024/01/27 06:32:37;;;;;;;2.63;0.70;;;22.50;54.00;;;;;;5142612;27;20092;-34
2024/01/27 06:35:04;;;;;;;2.08;0.70;;;22.50;54.10;;;;;;5142722;27;20031;-35
2024/01/27 06:37:30;;;;;;;2.00;0.90;;;22.50;54.20;;;;;;5140139;27;20023;-38
2024/01/27 06:39:56;;;;;;;1.63;0.75;;;22.50;54.20;;;;;;5139993;27;20134;-34
2024/01/27 06:42:23;;;;;;;1.80;0.90;;;22.50;54.30;;;;;;5114839;27;20049;-37
2024/01/27 06:44:49;;;;;;;1.15;0.60;;;22.40;54.30;;;;;;5137637;27;20049;-36
2024/01/27 06:47:15;;;;;;;2.60;0.70;;;22.40;54.20;;;;;;5141912;27;20027;-36
2024/01/27 06:49:41;;;;;;;3.03;0.80;;;22.50;54.10;;;;;;5149406;27;20953;-37
2024/01/27 06:52:08;;;;;;;2.30;0.88;;;22.50;54.00;;;;;;5148901;27;20034;-37
2024/01/27 06:54:36;;;;;;;2.03;0.88;;;22.50;54.10;;;;;;5147265;27;20567;-34
2024/01/27 06:57:02;;;;;;;1.40;0.90;;;22.50;54.20;;;;;;5127907;27;20027;-33
2024/01/27 06:59:28;;;;;;;3.30;0.98;;;22.50;54.20;;;;;;5139073;27;20031;-37
2024/01/27 07:01:54;;;;;;;3.33;1.10;;;22.50;54.30;;;;;;5128869;27;20028;-32
2024/01/27 07:04:20;;;;;;;2.10;0.70;;;22.50;54.30;;;;;;5139162;27;20515;-37
2024/01/27 07:06:47;;;;;;;2.47;0.88;;;22.40;54.30;;;;;;5142352;27;20027;-36
2024/01/27 07:09:13;;;;;;;2.55;1.00;;;22.40;54.40;;;;;;5132110;27;20043;-36
2024/01/27 07:11:39;;;;;;;1.45;1.10;;;22.50;54.20;;;;;;5128378;27;20027;-36
2024/01/27 07:14:06;;;;;;;2.75;0.80;;;22.50;54.00;;;;;;5137034;27;20039;-36
2024/01/27 07:16:33;;;;;;;;;;;22.50;54.20;;;;;;5135983;27;20119;-35
2024/01/27 07:19:00;;;;;;;3.80;0.90;;;22.50;54.20;;;;;;5134276;27;19917;-38
2024/01/27 07:21:28;;;;;;;3.60;0.95;;;22.50;54.20;;;;;;5136536;27;20023;-36
2024/01/27 07:23:55;;;;;;;3.53;1.10;;;22.50;54.30;;;;;;5137238;27;20043;-35
2024/01/27 07:26:21;;;;;;;1.20;0.88;;;22.50;54.30;;;;;;5139018;27;20395;-38
2024/01/27 07:28:47;;;;;;;2.30;1.02;;;22.40;54.30;;;;;;5136840;27;20026;-39
2024/01/27 07:31:14;;;;;;;1.83;1.00;;;22.40;54.30;;;;;;5135008;27;20027;-37
2024/01/27 07:33:40;;;;;;;3.13;0.98;;;22.50;54.20;;;;;;5131009;27;20045;-34
2024/01/27 07:36:06;;;;;;;1.17;1.05;;;22.50;54.00;;;;;;5128449;27;20043;-34
2024/01/27 07:38:32;;;;;;;3.80;1.10;;;22.50;54.00;;;;;;5132442;27;20058;-37
2024/01/27 07:40:59;;;;;;;2.45;0.98;;;22.50;54.30;;;;;;5127867;27;20027;-33
2024/01/27 07:43:26;;;;;;;4.03;1.20;;;22.50;54.20;;;;;;5138422;27;20035;-33
2024/01/27 07:45:53;;;;;;;3.70;1.20;;;22.50;54.30;;;;;;5126415;27;20035;-34
2024/01/27 07:48:19;;;;;;;1.65;1.10;;;22.50;54.20;;;;;;5145064;27;20037;-37
2024/01/27 07:50:48;;;;;;;1.48;1.00;;;22.50;54.30;;;;;;5138141;27;20031;-34
2024/01/27 07:53:15;;;;;;;2.60;0.98;;;22.50;54.10;;;;;;5124815;27;20770;-34
2024/01/27 07:55:41;;;;;;;2.00;1.00;;;22.50;54.10;;;;;;5129108;27;20091;-35
2024/01/27 07:58:07;;;;;;;3.42;1.33;;;22.50;54.00;;;;;;5129852;27;20038;-36
2024/01/27 08:00:33;;;;;;;2.42;1.23;;;22.50;54.00;;;;;;5138023;27;20080;-37
2024/01/27 08:03:00;;;;;;;1.63;0.85;;;22.50;54.10;;;;;;5132929;27;20038;-36
2024/01/27 08:05:26;;;;;;;6.07;1.40;;;22.50;54.10;;;;;;5137182;27;20704;-37
2024/01/27 08:07:52;;;;;;;3.38;1.33;;;22.50;54.20;;;;;;5135883;27;20662;-35
2024/01/27 08:10:18;;;;;;;2.22;1.27;;;22.50;54.20;;;;;;5132842;27;20032;-37
2024/01/27 08:12:45;;;;;;;3.05;1.30;;;22.50;54.10;;;;;;5127022;27;20502;-36
2024/01/27 08:15:12;;;;;;;2.28;1.27;;;22.50;54.00;;;;;;5137772;27;20035;-35
2024/01/27 08:17:38;;;;;;;2.58;1.58;;;22.50;53.90;;;;;;5132037;27;20042;-36
2024/01/27 08:20:05;;;;;;;3.40;1.50;;;22.50;53.90;;;;;;5135967;27;20589;-37
2024/01/27 08:22:31;;;;;;;4.47;1.40;;;22.50;54.00;;;;;;5131757;27;20039;-35
2024/01/27 08:24:58;;;;;;;1.63;1.17;;;22.50;54.10;;;;;;5125698;27;20490;-35
2024/01/27 08:27:24;;;;;;;2.22;1.30;;;22.50;54.10;;;;;;5126542;27;20024;-36
2024/01/27 08:29:50;;;;;;;2.08;1.00;;;22.50;54.20;;;;;;5127158;27;20030;-34
2024/01/27 08:32:16;;;;;;;2.10;1.25;;;22.50;54.10;;;;;;5138919;27;20019;-36
2024/01/27 08:34:42;;;;;;;2.45;1.23;;;22.40;53.90;;;;;;5133032;27;20103;-37
2024/01/27 08:37:17;;;;;;;1.83;1.20;;;22.50;54.00;;;;;;5128044;27;20086;-35
2024/01/27 08:39:43;;;;;;;3.95;1.30;;;22.50;53.80;;;;;;5132058;27;20146;-34
2024/01/27 08:42:09;;;;;;;2.20;1.33;;;22.50;54.00;;;;;;5121027;27;20022;-38
2024/01/27 08:44:36;;;;;;;4.88;1.50;;;22.50;54.10;;;;;;5133203;27;20138;-39
2024/01/27 08:47:02;;;;;;;2.22;1.33;;;22.50;54.10;;;;;;5129112;27;20065;-38
2024/01/27 08:49:28;;;;;;;2.15;1.60;;;22.50;54.10;;;;;;5138537;27;20027;-36
2024/01/27 08:51:55;;;;;;;3.13;1.30;;;22.50;54.10;;;;;;5131110;27;20040;-41
2024/01/27 08:54:22;;;;;;;2.45;1.33;;;22.40;54.10;;;;;;5129985;28;20032;-37
2024/01/27 08:56:48;;;;;;;2.15;1.38;;;22.40;54.00;;;;;;5139919;27;20157;-34
2024/01/27 08:59:14;;;;;;;3.65;1.48;;;22.50;53.90;;;;;;5128315;27;20110;-37
2024/01/27 09:01:40;;;;;;;3.28;1.55;;;22.50;54.00;;;;;;5137931;28;20023;-32
2024/01/27 09:04:07;;;;;;;3.05;1.50;;;22.50;54.10;;;;;;5142020;27;20042;-36
2024/01/27 09:06:33;;;;;;;2.88;1.27;;;22.50;54.10;;;;;;5130698;27;20091;-35
2024/01/27 09:08:59;;;;;;;2.50;1.55;;;22.50;54.20;;;;;;5129057;28;20081;-38
2024/01/27 09:11:27;;;;;;;4.35;1.90;;;22.40;54.20;;;;;;5131277;27;20053;-34
2024/01/27 09:13:53;;;;;;;2.83;1.58;;;22.40;54.20;;;;;;5136151;27;20439;-36
2024/01/27 09:16:19;;;;;;;3.33;1.42;;;22.40;54.20;;;;;;5143854;27;20034;-35
2024/01/27 09:18:46;;;;;;;2.42;1.27;;;22.50;54.00;;;;;;5148247;27;20026;-36
2024/01/27 09:21:12;;;;;;;2.85;1.20;;;22.50;53.90;;;;;;5149186;27;20039;-34
2024/01/27 09:23:38;;;;;;;3.30;1.38;;;22.50;54.70;;;;;;5137197;27;20073;-36
2024/01/27 09:26:05;;;;;;;5.73;1.63;;;22.50;54.10;;;;;;5140191;27;20027;-37
2024/01/27 09:28:31;;;;;;;4.05;1.40;;;22.50;54.10;;;;;;5139082;27;20031;-37
2024/01/27 09:30:57;;;;;;;2.88;1.58;;;22.40;54.10;;;;;;5134417;27;20114;-37
2024/01/27 09:33:24;;;;;;;2.78;1.27;;;22.40;54.10;;;;;;5131916;27;20102;-33
2024/01/27 09:35:50;;;;;;;1.75;1.42;;;22.40;53.50;;;;;;5137033;27;20122;-36
2024/01/27 09:38:16;;;;;;;2.23;1.37;;;22.50;54.00;;;;;;5129163;27;20052;-36
2024/01/27 09:40:42;;;;;;;2.28;1.45;;;22.50;53.90;;;;;;5134470;27;20031;-38
2024/01/27 09:43:09;;;;;;;3.13;1.50;;;22.50;54.00;;;;;;5132118;27;20035;-38
2024/01/27 09:45:36;;;;;;;1.60;1.33;;;22.50;54.20;;;;;;5138099;27;20415;-35
2024/01/27 09:48:02;;;;;;;4.20;1.63;;;22.50;54.10;;;;;;5124165;27;20050;-36
2024/01/27 09:50:28;;;;;;;2.97;1.60;;;22.40;54.10;;;;;;5104995;27;20046;-35
2024/01/27 09:52:54;;;;;;;2.47;1.27;;;22.40;54.10;;;;;;5139780;27;20103;-35
2024/01/27 09:55:21;;;;;;;3.60;1.58;;;22.40;54.00;;;;;;5128948;27;20020;-37
2024/01/27 09:57:47;;;;;;;3.50;1.77;;;22.40;54.10;;;;;;5134105;27;20047;-37
2024/01/27 10:00:13;;;;;;;3.42;1.67;;;22.50;54.00;;;;;;5135312;27;20084;-35
2024/01/27 10:02:40;;;;;;;2.43;1.50;;;22.50;53.90;;;;;;5117031;27;20043;-33
2024/01/27 10:05:07;;;;;;;;;;;22.50;54.10;;;;;;5129517;27;20030;-36
2024/01/27 10:07:33;;;;;;;4.82;1.77;;;22.50;54.10;;;;;;5112130;27;19915;-34
2024/01/27 10:09:59;;;;;;;3.90;1.90;;;22.40;54.10;;;;;;5134804;27;20077;-36
2024/01/27 10:12:26;;;;;;;3.22;1.60;;;22.40;54.10;;;;;;5143779;27;20019;-36
2024/01/27 10:14:53;;;;;;;3.45;1.77;;;22.40;54.20;;;;;;5156382;27;20031;-33
2024/01/27 10:17:22;;;;;;;3.75;1.67;;;22.40;54.20;;;;;;5128886;27;20032;-36
2024/01/27 10:20:01;;;;;;;2.80;1.63;;;22.40;53.90;;;;;;5136845;27;20027;-37
2024/01/27 10:22:27;;;;;;;4.47;1.80;;;22.50;54.00;;;;;;5130883;27;20039;-32
2024/01/27 10:24:54;;;;;;;5.20;1.60;;;22.50;54.20;;;;;;5132685;27;20024;-33
2024/01/27 10:27:20;;;;;;;1.73;1.58;;;22.50;54.20;;;;;;5145548;27;20799;-33
2024/01/27 10:29:56;;;;;;;2.40;1.95;;;22.40;54.20;;;;;;5147484;27;20050;-32
2024/01/27 10:32:25;;;;;;;3.95;1.70;;;22.40;54.30;;;;;;5134314;27;20022;-37
2024/01/27 10:35:10;;;;;;;3.53;1.60;;;22.40;54.30;;;;;;5131219;27;20070;-33
2024/01/27 10:37:39;;;;;;;3.67;1.67;;;22.40;54.30;;;;;;5139351;27;20076;-39
2024/01/27 10:40:09;;;;;;;3.97;1.92;;;22.40;54.00;;;;;;5147396;27;20051;-37
2024/01/27 10:42:38;;;;;;;2.58;1.65;;;22.40;53.90;;;;;;5141752;27;20038;-39
2024/01/27 10:45:05;;;;;;;2.88;1.55;;;22.40;54.20;;;;;;5131589;27;20046;-36
2024/01/27 10:47:32;;;;;;;2.83;1.90;;;22.40;54.20;;;;;;5140306;27;20019;-37
2024/01/27 10:49:59;;;;;;;2.47;1.60;;;22.40;54.20;;;;;;5135018;27;20054;-37
2024/01/27 10:52:29;;;;;;;3.63;1.95;;;22.40;54.80;;;;;;5140567;27;20047;-37
2024/01/27 10:55:00;;;;;;;2.55;1.83;;;22.40;54.30;;;;;;5120443;27;20054;-35
2024/01/27 10:57:26;;;;;;;6.20;1.80;;;22.30;54.30;;;;;;5141591;27;20024;-35
2024/01/27 10:59:57;;;;;;;3.83;1.50;;;22.40;54.20;;;;;;5131305;27;20027;-35
2024/01/27 11:02:23;;;;;;;4.10;2.00;;;22.40;53.90;;;;;;5131358;27;20035;-38
2024/01/27 11:04:50;;;;;;;2.58;1.77;;;22.50;54.20;;;;;;5142081;27;20030;-36
2024/01/27 11:07:17;;;;;;;4.93;2.20;;;22.40;54.10;;;;;;5142500;27;20057;-36
2024/01/27 11:09:44;;;;;;;4.10;2.00;;;22.40;54.20;;;;;;5120571;27;20027;-34
2024/01/27 11:12:10;;;;;;;3.92;2.20;;;22.40;54.80;;;;;;5135802;27;20023;-38
2024/01/27 11:14:36;;;;;;;3.75;2.10;;;22.40;54.30;;;;;;5117478;27;20291;-35
2024/01/27 11:17:02;;;;;;;3.45;1.95;;;22.30;54.20;;;;;;5145541;27;20027;-38
2024/01/27 11:19:28;;;;;;;2.92;1.85;;;22.40;54.20;;;;;;5133303;27;20035;-35
2024/01/27 11:22:02;;;;;;;3.88;1.98;;;22.40;54.10;;;;;;5136769;27;20024;-37
2024/01/27 11:24:28;;;;;;;3.67;2.13;;;22.40;54.10;;;;;;5145068;27;20737;-34
2024/01/27 11:27:04;;;;;;;3.63;2.10;;;22.40;54.20;;;;;;5129094;27;20093;-37
2024/01/27 11:29:32;;;;;;;5.38;2.20;;;22.40;54.40;;;;;;5139863;27;20046;-35
2024/01/27 11:32:04;;;;;;;5.50;2.20;;;22.40;54.40;;;;;;5131197;27;20027;-39
2024/01/27 11:34:47;;;;;;;3.70;2.28;;;22.40;54.50;;;;;;5140357;27;20027;-34
2024/01/27 11:37:17;;;;;;;3.65;2.03;;;22.40;54.40;;;;;;5136108;27;20041;-34
2024/01/27 11:39:43;;;;;;;3.13;2.03;;;22.40;54.20;;;;;;5135250;27;20043;-39
2024/01/27 11:42:13;;;;;;;5.25;2.30;;;22.50;54.20;;;;;;5126569;27;20035;-35
2024/01/27 11:44:40;;;;;;;4.05;2.03;;;22.50;54.00;;;;;;5137748;27;20118;-40
2024/01/27 11:47:13;;;;;;;4.15;2.38;;;22.50;54.20;;;;;;5133223;27;20023;-38
2024/01/27 11:49:40;;;;;;;5.05;2.20;;;22.50;54.30;;;;;;5131942;27;20035;-38
2024/01/27 11:52:07;;;;;;;3.20;2.10;;;22.50;54.30;;;;;;5112803;27;20059;-35
2024/01/27 11:54:33;;;;;;;4.07;2.00;;;22.40;54.20;;;;;;5138395;27;20043;-39
2024/01/27 11:56:59;;;;;;;4.75;2.00;;;22.40;54.20;;;;;;5139195;27;20110;-38
2024/01/27 11:59:25;;;;;;;5.05;2.45;;;22.40;54.20;;;;;;5135808;27;20034;-35
2024/01/27 12:01:51;;;;;;;4.45;2.17;;;22.40;54.20;;;;;;5135490;27;20742;-34
2024/01/27 12:04:18;;;;;;;4.13;1.90;;;22.40;54.10;;;;;;5106577;27;20050;-36
2024/01/27 12:06:44;;;;;;;3.22;2.30;;;22.50;54.00;;;;;;5112781;27;20031;-38
2024/01/27 12:09:13;;;;;;;5.88;2.40;;;22.50;54.00;;;;;;5135859;27;20035;-36
2024/01/27 12:11:41;;;;;;;2.15;1.90;;;22.50;54.10;;;;;;5111656;27;20050;-33
2024/01/27 12:14:06;;;;;;;;;;;22.50;54.10;;;;;;5140666;27;20035;-33
2024/01/27 12:16:33;;;;;;;3.70;2.00;;;22.40;54.20;;;;;;5133495;27;19987;-37
2024/01/27 12:18:59;;;;;;;2.72;2.10;;;22.40;54.20;;;;;;5147740;27;20034;-36
2024/01/27 12:21:25;;;;;;;2.23;1.37;;;22.40;54.10;;;;;;5141631;27;20534;-37
2024/01/27 12:23:58;;;;;;;3.45;1.92;;;22.40;53.90;;;;;;5138943;27;20051;-35
2024/01/27 12:26:28;;;;;;;4.15;2.20;;;22.40;53.90;;;;;;5141528;27;20802;-35
2024/01/27 12:28:58;;;;;;;3.70;1.98;;;22.50;54.00;;;;;;5135514;27;20454;-36
2024/01/27 12:31:24;;;;;;;3.38;2.08;;;22.50;54.10;;;;;;5128534;27;20024;-39
2024/01/27 12:33:59;;;;;;;5.72;2.40;;;22.50;54.10;;;;;;5134214;27;20062;-34
2024/01/27 12:36:25;;;;;;;4.07;2.08;;;22.50;54.10;;;;;;5121750;27;20027;-33
2024/01/27 12:38:58;;;;;;;4.38;2.58;;;22.40;54.10;;;;;;5135817;27;20047;-37
2024/01/27 12:41:25;;;;;;;4.80;1.90;;;22.40;54.20;;;;;;5136131;27;20024;-33
2024/01/27 12:43:52;;;;;;;3.83;2.13;;;22.40;54.10;;;;;;5137952;27;20039;-33
2024/01/27 12:46:18;;;;;;;5.13;1.98;;;22.40;54.10;;;;;;5130835;27;20031;-37