Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:21;;;;;;;51.97;33.17;;;;;;;3.94;79.23;101355.63;5027015;28;20053;-70
2021/12/17 00:03:11;;;;;;;52.10;34.85;;;;;;;3.83;79.22;101356.88;5065631;28;20164;-71
2021/12/17 00:08:09;;;;;;;49.03;31.13;;;;;;;4.12;78.29;101353.81;5028525;28;20548;-71
2021/12/17 00:10:35;;;;;;;46.00;32.47;;;;;;;4.05;78.58;101350.88;5025977;28;20170;-71
2021/12/17 00:13:01;;;;;;;62.38;36.15;;;;;;;3.91;78.61;101327.84;5024700;28;20053;-70
2021/12/17 00:15:26;;;;;;;60.28;34.17;;;;;;;3.72;79.22;101317.47;5022985;28;20461;-70
2021/12/17 00:17:59;;;;;;;50.78;34.53;;;;;;;3.67;79.88;101322.47;5026388;28;20472;-70
2021/12/17 00:53:15;;;;;;;54.33;34.25;;;;;;;4.15;78.22;101327.94;5005933;28;20030;-71
2021/12/17 00:55:41;;;;;;;56.08;34.65;;;;;;;4.10;77.82;101307.81;5006070;28;20042;-71
2021/12/17 00:58:07;;;;;;;47.63;32.65;;;;;;;3.97;77.60;101294.31;4991800;28;20155;-71
2021/12/17 01:00:32;;;;;;;43.88;30.73;;;;;;;4.03;77.64;101309.28;5022126;28;20056;-70
2021/12/17 01:02:58;;;;;;;46.33;31.17;;;;;;;3.61;78.39;101280.72;5035727;28;20045;-71
2021/12/17 01:05:28;;;;;;;52.03;31.55;;;;;;;3.58;78.50;101278.88;5027518;28;20811;-71
2021/12/17 01:07:57;;;;;;;45.55;33.30;;;;;;;4.00;77.61;101283.16;5017345;28;20062;-70
2021/12/17 01:10:46;;;;;;;54.45;34.55;;;;;;;3.93;77.88;101287.25;5008038;28;20447;-70
2021/12/17 01:13:12;;;;;;;47.78;31.92;;;;;;;4.19;76.99;101311.69;5014273;28;20049;-70
2021/12/17 01:15:39;;;;;;;50.00;31.27;;;;;;;3.98;77.45;101298.72;5029017;28;20055;-70
2021/12/17 01:18:11;;;;;;;47.88;30.75;;;;;;;3.94;77.00;101290.72;5029047;28;20992;-71
2021/12/17 01:36:30;;;;;;;34.80;24.48;;;;;;;3.73;73.66;101263.06;5025651;28;20606;-71
2021/12/17 01:44:08;;;;;;;43.33;26.40;;;;;;;3.94;72.62;101225.81;5030695;28;20037;-71
2021/12/17 01:46:36;;;;;;;39.90;25.98;;;;;;;3.90;72.25;101234.28;5026892;28;20060;-70
2021/12/17 01:59:58;;;;;;;35.75;24.67;;;;;;;4.20;71.89;101225.13;5028278;28;20103;-70
2021/12/17 02:02:25;;;;;;;26.63;21.02;;;;;;;4.27;70.97;101228.84;5025885;28;20033;-71
2021/12/17 02:04:51;;;;;;;34.63;24.63;;;;;;;3.90;71.44;101211.81;5028588;28;20417;-71
2021/12/17 02:07:16;;;;;;;35.58;22.83;;;;;;;3.87;70.84;101201.31;5066768;28;20044;-71
2021/12/17 02:29:30;;;;;;;33.97;23.00;;;;;;;3.98;71.55;101205.22;5031544;28;20037;-70
2021/12/17 02:32:00;;;;;;;28.90;23.48;;;;;;;4.08;71.15;101201.28;5019158;28;20054;-70
2021/12/17 02:37:07;;;;;;;33.17;23.77;;;;;;;4.01;71.33;101230.44;5009036;28;20072;-71
2021/12/17 02:47:33;;;;;;;33.60;23.60;;;;;;;3.97;72.06;101216.41;5037181;28;20043;-69
2021/12/17 02:49:59;;;;;;;31.02;23.63;;;;;;;3.76;71.88;101180.09;5035980;28;20060;-71
2021/12/17 02:52:29;;;;;;;38.78;25.05;;;;;;;3.78;71.96;101214.81;5037727;28;20106;-71
2021/12/17 02:54:57;;;;;;;42.28;22.98;;;;;;;3.55;72.92;101210.38;5037308;28;20064;-70
2021/12/17 02:57:25;;;;;;;40.85;25.52;;;;;;;3.72;72.35;101199.00;5050134;28;20048;-71
2021/12/17 02:59:51;;;;;;;29.75;23.35;;;;;;;3.73;72.14;101203.34;5036315;28;20120;-70
2021/12/17 03:02:18;;;;;;;31.20;22.30;;;;;;;3.88;72.17;101192.69;5037163;28;20447;-69
2021/12/17 03:04:44;;;;;;;32.22;23.13;;;;;;;3.68;72.39;101202.28;5036064;28;20044;-69
2021/12/17 03:07:12;;;;;;;39.40;25.13;;;;;;;3.55;73.14;101197.41;5036759;28;20646;-69
2021/12/17 03:12:17;;;;;;;33.45;23.25;;;;;;;4.01;72.05;101207.06;5037988;28;20040;-70
2021/12/17 03:14:50;;;;;;;32.60;24.42;;;;;;;3.95;71.47;101197.28;5068337;28;20071;-70
2021/12/17 03:17:28;;;;;;;31.27;23.33;;;;;;;4.04;72.08;101203.69;5049872;28;20071;-70
2021/12/17 03:25:04;;;;;;;31.17;20.35;;;;;;;3.84;72.73;101189.91;5020653;28;20075;-70
2021/12/17 03:27:30;;;;;;;31.30;23.63;;;;;;;4.15;72.65;101207.59;5016019;28;20094;-71
2021/12/17 03:29:55;;;;;;;33.53;23.67;;;;;;;3.89;72.68;101184.09;5009989;28;20552;-71
2021/12/17 03:32:21;;;;;;;31.98;22.25;;;;;;;3.70;72.81;101204.94;5017562;28;20899;-71
2021/12/17 03:34:46;;;;;;;39.80;22.67;;;;;;;3.84;72.63;101196.00;5035130;28;20049;-71
2021/12/17 03:37:12;;;;;;;30.58;21.20;;;;;;;3.95;72.18;101193.81;5026018;28;20132;-70
2021/12/17 03:39:38;;;;;;;31.02;21.33;;;;;;;3.82;72.10;101187.28;5018871;28;20085;-70
2021/12/17 03:42:07;;;;;;;34.25;22.83;;;;;;;3.78;73.96;101165.47;5028584;28;20080;-71
2021/12/17 03:44:32;;;;;;;31.65;23.33;;;;;;;3.95;73.17;101176.53;5008823;28;20038;-71
2021/12/17 03:46:58;;;;;;;32.65;22.45;;;;;;;3.92;74.16;101186.81;4999024;28;20392;-70
2021/12/17 03:49:24;;;;;;;29.70;23.05;;;;;;;4.01;75.36;101197.56;5015263;28;20393;-71
2021/12/17 03:52:04;;;;;;;36.38;23.98;;;;;;;4.00;75.15;101154.25;5013356;28;20064;-71
2021/12/17 03:54:29;;;;;;;30.15;24.73;;;;;;;3.99;74.03;101181.03;5029073;28;20045;-71
2021/12/17 03:56:55;;;;;;;31.30;22.52;;;;;;;3.97;74.83;101168.81;5008186;28;20095;-70
2021/12/17 03:59:20;;;;;;;31.50;22.13;;;;;;;4.03;74.96;101158.66;5016937;28;20045;-70
2021/12/17 04:01:46;;;;;;;27.50;20.98;;;;;;;4.08;74.97;101164.91;5033165;28;20045;-70
2021/12/17 04:04:12;;;;;;;28.92;22.63;;;;;;;4.05;75.56;101171.69;5016483;28;20053;-70
2021/12/17 04:06:39;;;;;;;30.45;22.25;;;;;;;3.96;75.57;101154.94;4997009;28;20052;-70
2021/12/17 04:09:05;;;;;;;29.45;21.33;;;;;;;3.99;74.85;101162.84;5006113;28;20045;-70
2021/12/17 04:11:31;;;;;;;27.27;21.23;;;;;;;4.14;73.91;101175.53;5017364;28;20729;-70
2021/12/17 04:13:58;;;;;;;30.23;21.17;;;;;;;4.20;74.31;101172.28;5035584;28;20035;-70
2021/12/17 04:16:28;;;;;;;30.85;20.50;;;;;;;3.80;75.25;101162.97;5034988;28;20067;-70
2021/12/17 04:18:55;;;;;;;36.83;22.63;;;;;;;4.13;75.70;101185.88;5015744;28;20069;-71
2021/12/17 04:21:21;;;;;;;28.75;20.80;;;;;;;3.90;75.33;101167.69;5008347;28;20045;-70
2021/12/17 04:23:49;;;;;;;24.27;18.77;;;;;;;3.32;76.84;101167.91;5014009;28;20052;-71
2021/12/17 04:26:16;;;;;;;26.27;20.70;;;;;;;3.12;78.24;101162.81;5005760;28;20128;-71
2021/12/17 04:28:46;;;;;;;36.53;22.25;;;;;;;3.33;78.05;101162.81;5066819;28;20604;-71
2021/12/17 04:31:12;;;;;;;27.00;21.27;;;;;;;3.47;78.00;101173.75;5035634;28;20048;-70
2021/12/17 04:33:39;;;;;;;33.47;20.95;;;;;;;3.31;78.23;101180.00;5035455;28;20128;-70
2021/12/17 04:36:07;;;;;;;28.23;20.90;;;;;;;3.86;77.02;101175.28;5032426;28;20049;-70
2021/12/17 04:38:33;;;;;;;27.67;20.13;;;;;;;3.86;76.24;101159.72;5034847;28;20025;-70
2021/12/17 04:41:37;;;;;;;30.35;20.25;;;;;;;4.09;77.34;101148.50;5035163;28;20671;-70
2021/12/17 04:46:30;;;;;;;29.58;22.98;;;;;;;4.10;78.09;101149.41;5034860;28;20504;-70
2021/12/17 04:59:55;;;;;;;28.38;20.63;;;;;;;4.00;78.57;101158.53;5036254;28;20079;-70
2021/12/17 05:02:21;;;;;;;34.05;22.13;;;;;;;4.05;78.70;101151.81;5034845;28;20115;-69
2021/12/17 05:04:46;;;;;;;29.00;19.98;;;;;;;4.40;77.06;101165.22;5035058;28;21029;-69
2021/12/17 05:07:13;;;;;;;27.35;19.73;;;;;;;4.54;76.01;101166.66;5034346;28;20505;-68
2021/12/17 05:23:06;;;;;;;25.80;20.80;;;;;;;4.42;76.30;101151.50;5034119;28;20122;-70
2021/12/17 05:25:32;;;;;;;38.08;22.25;;;;;;;4.62;74.95;101152.19;5030435;28;20057;-70
2021/12/17 05:28:01;;;;;;;34.22;22.08;;;;;;;4.65;75.38;101174.81;5010653;28;20087;-70
2021/12/17 05:30:32;;;;;;;26.98;20.15;;;;;;;4.55;75.77;101152.81;5043616;28;20053;-70
2021/12/17 05:32:58;;;;;;;28.02;20.48;;;;;;;4.47;75.19;101149.03;5048963;28;20080;-70
2021/12/17 05:35:25;;;;;;;26.88;19.70;;;;;;;4.50;75.68;101140.50;5034282;28;20065;-70
2021/12/17 05:37:50;;;;;;;32.03;20.05;;;;;;;4.53;76.58;101144.06;5031911;28;20041;-70
2021/12/17 05:40:16;;;;;;;24.02;17.88;;;;;;;4.54;76.09;101130.28;5032558;28;20064;-71
2021/12/17 05:42:42;;;;;;;43.17;21.45;;;;;;;4.51;76.28;101134.47;5037180;28;20448;-71
2021/12/17 05:45:22;;;;;;;26.05;19.50;;;;;;;4.65;76.72;101143.63;5037810;28;20130;-71
2021/12/17 05:47:48;;;;;;;24.00;18.75;;;;;;;4.37;76.20;101133.94;5037093;28;20081;-71
2021/12/17 05:50:15;;;;;;;23.48;16.80;;;;;;;4.59;74.87;101149.50;5037470;28;20623;-71
2021/12/17 05:52:40;;;;;;;24.38;18.33;;;;;;;4.54;76.60;101164.06;5037990;28;20040;-71
2021/12/17 05:55:07;;;;;;;24.98;19.30;;;;;;;4.37;76.06;101142.63;5037085;28;20102;-71
2021/12/17 05:57:32;;;;;;;21.77;18.10;;;;;;;4.20;74.10;101142.00;5050032;28;20140;-71
2021/12/17 05:59:58;;;;;;;27.60;18.75;;;;;;;4.30;73.78;101152.75;5032516;28;20132;-70
2021/12/17 06:02:23;;;;;;;32.25;17.65;;;;;;;4.51;74.66;101155.25;5011514;28;20017;-71
2021/12/17 06:04:49;;;;;;;27.77;18.00;;;;;;;4.04;75.31;101130.97;5016232;28;20099;-72
2021/12/17 06:07:24;;;;;;;30.67;17.13;;;;;;;3.76;74.84;101142.88;5046984;28;20108;-71
2021/12/17 06:09:51;;;;;;;22.80;15.93;;;;;;;3.69;75.33;101159.06;5051537;28;20053;-71
2021/12/17 06:12:17;;;;;;;29.15;17.40;;;;;;;3.47;75.91;101153.00;5028151;28;20042;-71
2021/12/17 06:14:42;;;;;;;25.08;17.73;;;;;;;3.88;76.08;101173.63;5012391;28;20541;-71
2021/12/17 06:17:08;;;;;;;24.30;16.63;;;;;;;4.00;75.12;101167.22;5047263;28;20812;-71
2021/12/17 06:19:33;;;;;;;29.38;20.00;;;;;;;3.94;75.24;101150.53;5018229;28;20470;-71
2021/12/17 06:21:59;;;;;;;25.92;17.13;;;;;;;4.01;75.31;101150.81;5016795;28;20050;-71
2021/12/17 06:24:25;;;;;;;29.85;18.55;;;;;;;3.98;75.26;101155.91;5012426;28;20045;-70
2021/12/17 06:26:51;;;;;;;26.35;18.67;;;;;;;3.94;75.55;101161.78;5008866;28;20045;-70
2021/12/17 06:29:16;;;;;;;24.83;18.02;;;;;;;3.82;75.98;101158.72;5016246;28;20059;-70
2021/12/17 06:31:42;;;;;;;21.45;16.50;;;;;;;4.06;75.79;101152.72;5008103;28;20103;-70
2021/12/17 06:34:07;;;;;;;39.65;20.83;;;;;;;4.27;76.11;101150.03;4992777;28;20041;-70
2021/12/17 06:36:33;;;;;;;31.75;21.48;;;;;;;4.20;75.12;101152.41;5019777;28;20088;-69
2021/12/17 06:38:58;;;;;;;35.78;22.55;;;;;;;4.03;75.49;101158.66;5034048;28;20156;-70
2021/12/17 06:41:24;;;;;;;35.22;21.15;;;;;;;3.91;76.36;101168.56;5017518;28;20090;-70
2021/12/17 06:43:50;;;;;;;28.80;22.20;;;;;;;3.73;76.20;101147.97;5016543;28;20049;-71
2021/12/17 06:46:29;;;;;;;36.97;23.75;;;;;;;3.79;76.21;101161.16;5007421;28;20050;-71
2021/12/17 06:49:15;;;;;;;31.45;23.73;;;;;;;4.04;76.04;101182.91;5015112;28;20046;-70
2021/12/17 07:10:14;;;;;;;34.30;24.77;;;;;;;4.17;75.74;101159.19;5005473;28;20048;-71
2021/12/17 07:23:36;;;;;;;37.20;23.52;;;;;;;4.10;77.21;101162.38;5038915;28;20111;-72
2021/12/17 07:29:24;;;;;;;35.83;25.95;;;;;;;4.60;75.94;101168.56;5034962;28;20028;-71
2021/12/17 07:34:04;;;;;;;33.97;23.65;;;;;;;4.51;76.37;101158.72;5013132;28;20033;-70
2021/12/17 07:39:24;;;;;;;33.55;24.05;;;;;;;4.52;75.87;101137.13;4985246;28;20061;-73
2021/12/17 07:41:49;;;;;;;34.67;24.45;;;;;;;4.49;75.75;101136.09;5047395;28;20057;-72
2021/12/17 07:44:15;;;;;;;42.17;25.05;;;;;;;4.70;76.51;101173.25;5031225;28;20352;-71
2021/12/17 07:46:40;;;;;;;41.83;26.85;;;;;;;4.70;76.53;101170.66;5030386;28;20041;-71
2021/12/17 07:49:06;;;;;;;41.35;26.75;;;;;;;4.46;76.97;101146.41;5042903;28;20143;-71
2021/12/17 07:51:32;;;;;;;49.45;30.48;;;;;;;4.32;77.52;101133.78;5040721;28;20052;-70
2021/12/17 07:53:57;;;;;;;42.10;27.95;;;;;;;4.26;77.67;101154.34;5030637;28;20860;-69
2021/12/17 07:56:26;;;;;;;41.17;31.48;;;;;;;4.09;77.74;101140.72;5032146;28;20033;-70
2021/12/17 07:58:52;;;;;;;44.13;32.30;;;;;;;3.86;78.50;101164.91;5028647;28;20144;-70
2021/12/17 08:01:18;;;;;;;57.28;33.50;;;;;;;3.88;78.72;101145.97;5013602;28;20055;-71
2021/12/17 08:03:44;;;;;;;55.63;34.67;;;;;;;3.76;79.17;101169.72;5009523;28;20045;-71
2021/12/17 08:06:10;;;;;;;52.20;33.58;;;;;;;3.87;79.19;101146.81;5021952;28;20037;-71
2021/12/17 08:08:36;;;;;;;49.42;32.33;;;;;;;4.06;78.76;101156.19;5037362;28;20040;-71
2021/12/17 08:11:02;;;;;;;51.35;33.95;;;;;;;4.01;78.67;101160.31;5016685;28;20045;-71
2021/12/17 08:13:31;;;;;;;52.53;33.83;;;;;;;3.90;78.72;101175.47;5019638;28;20060;-71
2021/12/17 08:24:43;;;;;;;;;;;;;;;;;;;;;
2021/12/17 08:31:32;;;;;;;54.25;34.80;;;;;;;3.45;81.82;101133.00;5037439;28;20079;-70
2021/12/17 08:33:58;;;;;;;54.90;35.88;;;;;;;3.51;81.73;101112.47;5037345;28;20045;-71
2021/12/17 08:36:24;;;;;;;51.40;34.03;;;;;;;3.61;81.42;101119.81;5016953;28;20128;-70
2021/12/17 08:38:50;;;;;;;53.85;37.22;;;;;;;3.26;82.37;101102.84;5035773;28;20390;-70
2021/12/17 08:41:18;;;;;;;42.17;34.53;;;;;;;3.31;82.44;101104.78;5037928;28;20040;-69
2021/12/17 08:43:44;;;;;;;45.95;31.75;;;;;;;3.30;82.70;101094.34;5019381;28;20040;-70
2021/12/17 08:46:10;;;;;;;47.17;33.85;;;;;;;3.37;81.89;101081.72;5037799;28;20045;-69
2021/12/17 08:48:36;;;;;;;40.80;30.10;;;;;;;3.11;82.66;101085.84;5036276;28;20033;-70
2021/12/17 08:51:03;;;;;;;41.10;31.70;;;;;;;3.03;82.87;101075.97;5018802;28;20701;-70
2021/12/17 08:53:29;;;;;;;46.88;33.08;;;;;;;3.19;82.72;101098.25;5034787;28;20073;-70
2021/12/17 08:55:55;;;;;;;39.80;30.00;;;;;;;3.42;82.27;101081.91;5037938;28;20152;-71
2021/12/17 08:58:21;;;;;;;44.50;30.05;;;;;;;3.25;82.54;101085.50;5036793;28;20059;-70
2021/12/17 09:00:47;;;;;;;45.22;31.80;;;;;;;3.51;82.18;101083.94;5038134;28;20110;-68
2021/12/17 09:03:13;;;;;;;42.33;30.92;;;;;;;3.63;81.87;101086.13;5036009;28;20049;-70
2021/12/17 09:05:41;;;;;;;47.97;28.15;;;;;;;3.77;81.05;101087.56;5036725;28;20048;-69
2021/12/17 09:08:09;;;;;;;47.92;29.23;;;;;;;3.79;80.37;101071.22;5036558;28;20041;-68
2021/12/17 09:10:35;;;;;;;45.35;26.60;;;;;;;3.93;80.25;101074.34;5018823;28;20072;-69
2021/12/17 09:13:01;;;;;;;39.92;25.00;;;;;;;4.00;80.58;101094.53;5036413;28;20043;-69
2021/12/17 09:15:27;;;;;;;41.28;28.38;;;;;;;4.00;81.16;101068.56;5015997;28;20045;-69
2021/12/17 09:17:53;;;;;;;43.67;29.83;;;;;;;4.00;80.92;101044.28;5037186;28;20056;-69
2021/12/17 09:20:18;;;;;;;38.15;26.65;;;;;;;3.98;80.96;101044.25;5036782;28;20031;-70
2021/12/17 09:22:44;;;;;;;43.40;26.60;;;;;;;4.22;80.73;101054.63;5037934;28;20049;-70
2021/12/17 09:25:10;;;;;;;52.95;29.65;;;;;;;4.13;81.22;101050.81;5036036;28;20041;-69
2021/12/17 09:27:36;;;;;;;37.17;26.08;;;;;;;4.39;80.45;101063.03;5037064;28;20045;-68
2021/12/17 09:30:05;;;;;;;43.38;27.23;;;;;;;3.80;82.22;101054.81;5050973;28;20041;-68
2021/12/17 09:32:31;;;;;;;36.75;26.67;;;;;;;3.97;82.03;101044.19;5034935;28;20158;-69
2021/12/17 09:34:57;;;;;;;50.58;29.48;;;;;;;4.39;81.18;101057.81;5037175;28;20492;-69
2021/12/17 09:37:23;;;;;;;40.95;26.30;;;;;;;4.65;81.07;101056.13;5034449;28;20052;-69
2021/12/17 09:39:48;;;;;;;34.67;24.83;;;;;;;4.69;80.03;101057.13;5036602;28;20428;-70
2021/12/17 09:42:14;;;;;;;43.92;27.23;;;;;;;4.47;80.55;101049.41;5035627;28;20049;-70
2021/12/17 09:44:41;;;;;;;36.40;27.00;;;;;;;4.40;81.49;101035.31;5017469;28;21573;-70
2021/12/17 09:47:07;;;;;;;43.00;25.75;;;;;;;4.55;81.61;101028.06;5036151;28;20037;-69
2021/12/17 09:49:33;;;;;;;47.33;26.85;;;;;;;4.34;81.75;101024.72;5036250;28;20055;-69
2021/12/17 09:51:59;;;;;;;31.15;20.98;;;;;;;4.70;80.55;101045.91;5036498;28;20057;-70
2021/12/17 09:54:25;;;;;;;31.75;21.10;;;;;;;4.64;80.41;101015.38;5036120;28;20033;-72
2021/12/17 09:56:51;;;;;;;30.45;23.63;;;;;;;4.99;80.14;101035.59;5036255;28;20055;-70
2021/12/17 09:59:16;;;;;;;30.02;21.35;;;;;;;4.83;80.13;101023.81;5035645;28;20048;-70
2021/12/17 10:01:44;;;;;;;30.27;21.73;;;;;;;4.79;79.87;101011.53;5035484;28;20075;-71
2021/12/17 10:04:15;;;;;;;31.10;21.75;;;;;;;4.61;80.06;100980.59;5017123;28;20040;-71
2021/12/17 10:06:41;;;;;;;35.88;22.67;;;;;;;4.70;81.16;100999.09;5017020;28;20128;-68
2021/12/17 10:09:07;;;;;;;35.88;25.75;;;;;;;4.82;80.27;101014.22;5035755;28;20126;-70
2021/12/17 10:11:33;;;;;;;30.05;22.48;;;;;;;4.75;80.13;101005.38;5035939;28;20129;-72
2021/12/17 10:14:19;;;;;;;36.67;25.30;;;;;;;4.60;80.24;101010.91;5019024;28;20048;-71
2021/12/17 10:16:45;;;;;;;32.90;20.08;;;;;;;4.46;81.22;100995.69;5017130;28;20049;-72
2021/12/17 10:19:11;;;;;;;32.38;23.95;;;;;;;4.21;81.06;100981.84;5017608;28;20136;-71
2021/12/17 10:21:45;;;;;;;30.48;22.48;;;;;;;4.09;81.65;100974.50;5034730;28;20048;-70
2021/12/17 10:24:22;;;;;;;39.63;24.92;;;;;;;4.29;81.40;100974.34;5016852;28;20164;-71
2021/12/17 10:26:48;;;;;;;31.98;22.48;;;;;;;4.04;82.15;100970.88;5034982;28;20055;-71
2021/12/17 10:29:20;;;;;;;35.38;24.02;;;;;;;4.30;81.85;100978.69;5015817;28;20045;-70
2021/12/17 10:31:55;;;;;;;37.95;27.13;;;;;;;4.28;82.27;100989.00;5036645;28;20041;-75
2021/12/17 10:34:21;;;;;;;40.42;29.13;;;;;;;4.38;82.11;100992.84;5036598;28;20045;-71
2021/12/17 10:36:46;;;;;;;41.67;26.23;;;;;;;4.02;82.10;100952.63;5034837;28;20056;-71
2021/12/17 10:39:30;;;;;;;34.70;28.20;;;;;;;4.46;81.86;100987.91;5016456;28;20136;-71
2021/12/17 10:41:56;;;;;;;42.45;27.75;;;;;;;4.40;81.38;100971.28;5016038;28;20055;-72
2021/12/17 10:44:23;;;;;;;45.10;27.70;;;;;;;4.58;81.18;100954.53;5034583;28;20025;-73
2021/12/17 10:47:15;;;;;;;46.80;27.98;;;;;;;4.70;80.88;100954.91;5017102;28;20045;-73
2021/12/17 10:49:55;;;;;;;42.50;27.27;;;;;;;4.89;81.00;100961.59;5015680;28;20462;-73
2021/12/17 10:54:17;;;;;;;40.90;29.27;;;;;;;5.17;80.15;100954.66;5044434;28;20135;-73
2021/12/17 10:56:54;;;;;;;50.58;27.58;;;;;;;4.80;79.96;100936.19;5026014;28;20037;-74
2021/12/17 10:59:32;;;;;;;42.85;28.75;;;;;;;5.09;80.60;100972.63;5025225;28;20041;-75
2021/12/17 11:02:02;;;;;;;42.38;29.52;;;;;;;4.91;80.16;100927.84;5023833;28;20083;-74
2021/12/17 11:04:39;;;;;;;41.15;27.45;;;;;;;5.13;79.79;100951.09;5029848;28;20516;-75
2021/12/17 11:07:10;;;;;;;38.67;26.02;;;;;;;4.81;79.24;100918.88;5028816;28;20049;-73
2021/12/17 11:09:57;;;;;;;41.20;25.67;;;;;;;4.76;80.19;100923.94;5029573;28;20132;-75
2021/12/17 11:12:24;;;;;;;34.20;25.63;;;;;;;4.95;80.54;100928.00;5064609;28;20045;-73
2021/12/17 11:14:52;;;;;;;32.63;24.00;;;;;;;4.99;79.34;100909.06;5033559;28;20159;-75
2021/12/17 11:17:22;;;;;;;33.03;23.42;;;;;;;4.93;79.29;100916.66;5033008;28;20111;-72
2021/12/17 11:19:53;;;;;;;33.63;23.30;;;;;;;4.70;79.85;100921.13;5030110;28;20064;-75
2021/12/17 11:22:18;;;;;;;31.63;23.58;;;;;;;4.73;79.60;100897.84;5026365;28;20068;-73
2021/12/17 11:24:45;;;;;;;34.95;22.92;;;;;;;4.99;79.06;100900.38;5030307;28;20371;-70
2021/12/17 11:27:12;;;;;;;30.00;23.25;;;;;;;4.85;79.83;100895.63;5029199;28;20057;-71
2021/12/17 11:29:38;;;;;;;36.38;25.67;;;;;;;5.04;79.34;100893.59;5026145;28;20126;-73
2021/12/17 11:32:05;;;;;;;30.95;20.85;;;;;;;4.84;79.10;100893.84;5025579;28;20536;-68
2021/12/17 11:34:34;;;;;;;33.40;23.63;;;;;;;5.10;78.79;100895.47;5024923;28;20502;-78
2021/12/17 11:37:03;;;;;;;34.65;23.05;;;;;;;5.31;79.07;100931.66;5025969;28;20041;-71
2021/12/17 11:39:35;;;;;;;26.95;20.38;;;;;;;5.16;78.45;100914.75;5030785;28;20453;-73
2021/12/17 11:42:16;;;;;;;33.55;22.70;;;;;;;5.29;77.83;100911.69;5027636;28;20497;-74
2021/12/17 11:44:51;;;;;;;27.05;19.88;;;;;;;5.56;78.30;100910.72;5022705;28;20032;-75
2021/12/17 11:47:17;;;;;;;30.80;22.35;;;;;;;5.40;77.87;100908.50;5029597;28;20025;-75
2021/12/17 11:49:51;;;;;;;50.35;24.52;;;;;;;5.40;78.07;100927.59;5023528;28;20073;-74
2021/12/17 11:52:34;;;;;;;34.00;21.55;;;;;;;5.46;77.30;100917.38;5026981;28;20071;-74
2021/12/17 11:55:18;;;;;;;;;;;;;;;5.54;77.53;100920.19;5022812;28;20910;-72
2021/12/17 11:57:44;;;;;;;37.00;23.65;;;;;;;5.61;77.05;100934.28;5044570;28;20462;-74
2021/12/17 12:00:18;;;;;;;29.80;21.85;;;;;;;5.35;77.11;100912.69;5030015;28;20161;-75
2021/12/17 12:02:47;;;;;;;32.80;22.02;;;;;;;4.72;78.83;100926.38;5027161;28;20083;-75
2021/12/17 12:05:36;;;;;;;31.67;23.55;;;;;;;4.93;80.94;100939.19;5013327;28;20088;-74
2021/12/17 12:08:32;;;;;;;31.35;23.63;;;;;;;5.21;79.44;100944.38;5008913;28;20057;-75
2021/12/17 12:11:13;;;;;;;33.08;25.00;;;;;;;5.25;77.96;100911.56;5037177;28;20088;-75
2021/12/17 12:13:47;;;;;;;28.45;20.80;;;;;;;5.42;78.68;100941.53;5012613;28;20058;-76
2021/12/17 12:16:20;;;;;;;33.85;24.83;;;;;;;5.48;77.62;100935.66;5010018;28;20042;-76
2021/12/17 12:18:49;;;;;;;26.40;20.92;;;;;;;5.51;77.32;100912.31;5007888;28;20042;-74
2021/12/17 12:21:20;;;;;;;36.70;22.98;;;;;;;5.52;77.19;100932.28;5009104;28;20041;-75
2021/12/17 12:23:54;;;;;;;33.03;22.67;;;;;;;5.43;78.30;100926.81;5010160;28;20068;-76
2021/12/17 12:26:33;;;;;;;28.48;22.95;;;;;;;5.63;77.67;100950.81;5008882;28;20141;-75
2021/12/17 12:29:06;;;;;;;34.50;26.25;;;;;;;5.57;77.20;100906.38;5012495;28;20048;-75
2021/12/17 12:31:36;;;;;;;39.25;25.90;;;;;;;5.79;76.88;100933.91;5009138;28;20592;-74
2021/12/17 12:34:05;;;;;;;39.78;26.27;;;;;;;5.26;78.04;100923.72;5011126;28;20048;-74
2021/12/17 12:36:49;;;;;;;30.33;24.83;;;;;;;5.54;78.44;100935.81;5008870;28;20057;-74
2021/12/17 12:39:57;;;;;;;33.97;25.75;;;;;;;5.43;78.32;100917.31;5011344;28;20041;-72
2021/12/17 12:42:30;;;;;;;41.20;29.48;;;;;;;5.14;78.25;100924.22;5004258;28;20438;-73
2021/12/17 12:44:56;;;;;;;35.17;26.48;;;;;;;5.50;77.80;100945.25;5008705;28;20123;-73
2021/12/17 12:47:30;;;;;;;40.95;29.23;;;;;;;5.09;79.07;100912.81;5013627;28;20148;-74
2021/12/17 12:50:12;;;;;;;38.78;26.00;;;;;;;5.38;78.32;100920.59;5009292;28;20400;-73
2021/12/17 12:54:09;;;;;;;43.33;30.75;;;;;;;5.07;79.33;100936.16;5064214;27;20769;-72
2021/12/17 12:56:38;;;;;;;34.05;29.77;;;;;;;5.27;79.15;100957.59;5050163;28;20111;-73
2021/12/17 12:59:06;;;;;;;34.72;26.58;;;;;;;4.95;78.89;100934.91;5036992;28;20618;-72
2021/12/17 13:01:33;;;;;;;36.28;26.27;;;;;;;5.27;78.35;100954.13;5054277;28;20477;-75
2021/12/17 13:03:58;;;;;;;45.85;26.45;;;;;;;4.90;79.20;100934.78;5051474;28;20591;-76
2021/12/17 13:06:25;;;;;;;39.28;27.75;;;;;;;5.00;78.83;100920.31;5052001;28;20124;-76
2021/12/17 13:08:57;;;;;;;35.50;23.85;;;;;;;4.91;78.78;100946.91;5052398;28;20463;-71
2021/12/17 13:11:24;;;;;;;26.17;20.90;;;;;;;4.81;78.89;100950.94;5053153;28;20117;-74
2021/12/17 13:13:54;;;;;;;37.92;25.48;;;;;;;4.98;78.82;100950.59;5033457;28;20044;-75
2021/12/17 13:24:29;;;;;;;32.28;24.35;;;;;;;5.10;78.14;100970.91;5048244;28;20051;-74
2021/12/17 13:27:01;;;;;;;31.55;23.38;;;;;;;5.05;77.83;100961.22;5028806;28;20106;-74
2021/12/17 13:29:33;;;;;;;27.83;21.67;;;;;;;4.96;78.17;100966.13;5046059;28;20055;-75
2021/12/17 13:32:07;;;;;;;32.08;22.55;;;;;;;5.03;77.55;100936.94;5046653;28;20068;-76
2021/12/17 13:34:44;;;;;;;28.88;21.75;;;;;;;4.60;78.81;100942.47;5021553;28;20918;-74
2021/12/17 13:37:13;;;;;;;32.83;23.35;;;;;;;4.93;78.53;100939.19;5044671;28;20067;-75
2021/12/17 13:39:54;;;;;;;31.85;22.30;;;;;;;5.19;77.55;100951.25;5027834;28;20048;-75
2021/12/17 13:42:28;;;;;;;29.95;22.65;;;;;;;5.37;77.52;100942.25;5029352;28;20049;-76
2021/12/17 13:45:00;;;;;;;31.58;23.73;;;;;;;5.31;77.41;100961.16;5024928;28;21384;-76
2021/12/17 13:47:43;;;;;;;30.02;22.48;;;;;;;5.27;76.73;100947.19;5048812;28;20136;-77
2021/12/17 13:50:17;;;;;;;35.65;23.95;;;;;;;5.14;77.47;100947.63;5034075;28;20033;-77
2021/12/17 13:52:49;;;;;;;31.75;24.67;;;;;;;5.01;77.22;100945.47;5052598;28;20071;-74
2021/12/17 13:55:23;;;;;;;25.50;18.98;;;;;;;5.18;77.69;100948.63;5052158;28;20045;-74
2021/12/17 13:57:49;;;;;;;27.02;19.15;;;;;;;5.36;77.10;100970.00;5051080;28;20044;-74
2021/12/17 14:00:20;;;;;;;34.70;20.55;;;;;;;5.31;76.03;100949.88;5050978;28;20040;-75
2021/12/17 14:02:47;;;;;;;30.90;18.95;;;;;;;5.03;76.87;100942.13;5051085;28;20098;-75
2021/12/17 14:05:27;;;;;;;38.67;19.83;;;;;;;5.14;76.98;100946.75;5023824;28;20063;-74
2021/12/17 14:07:55;;;;;;;24.17;18.38;;;;;;;5.03;77.16;100970.72;5011184;28;20054;-76
2021/12/17 14:10:23;;;;;;;28.15;19.85;;;;;;;5.24;76.91;100975.72;5013073;28;20612;-74
2021/12/17 14:12:49;;;;;;;29.10;21.42;;;;;;;5.09;77.97;100977.84;5022576;28;20052;-75
2021/12/17 14:15:23;;;;;;;25.92;21.48;;;;;;;5.19;77.78;100959.06;5014755;28;20053;-75
2021/12/17 14:18:01;;;;;;;31.50;20.75;;;;;;;5.11;77.00;100950.16;5036546;28;20084;-75
2021/12/17 14:20:29;;;;;;;26.55;21.63;;;;;;;4.92;77.40;100958.22;5010588;28;20049;-75
2021/12/17 14:23:06;;;;;;;28.80;21.27;;;;;;;5.00;77.23;100952.41;5029588;28;20107;-76
2021/12/17 14:25:35;;;;;;;29.35;19.83;;;;;;;5.00;77.13;100954.13;5028459;28;20049;-77
2021/12/17 14:28:23;;;;;;;32.00;21.42;;;;;;;4.77;77.85;100953.41;5031559;28;20085;-76
2021/12/17 14:31:15;;;;;;;31.40;22.02;;;;;;;5.01;77.71;100966.28;5016802;28;20048;-76
2021/12/17 14:33:49;;;;;;;40.45;22.88;;;;;;;5.19;77.83;100986.81;5012182;28;20064;-75
2021/12/17 14:36:38;;;;;;;34.13;24.52;;;;;;;5.15;77.40;100970.22;5027716;28;20075;-74
2021/12/17 14:39:09;;;;;;;29.55;22.85;;;;;;;5.10;77.81;100994.31;5033255;28;20044;-76
2021/12/17 14:42:06;;;;;;;35.45;22.45;;;;;;;5.11;77.50;100976.16;5036405;28;20037;-75
2021/12/17 14:44:47;;;;;;;26.88;20.10;;;;;;;4.65;77.39;100959.97;5019087;28;20056;-75