Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:24;;;;;;;3.03;1.43;;;;;;;14.06;100.00;99321.23;1722011;82;20991;-71
2021/09/03 00:04:51;;;;;;;3.07;1.57;;;;;;;14.01;100.00;99323.72;1690816;83;22270;-71
2021/09/03 00:07:17;;;;;;;3.33;1.80;;;;;;;14.01;100.00;99327.14;1701290;83;21709;-68
2021/09/03 00:09:45;;;;;;;4.10;2.10;;;;;;;13.88;100.00;99326.86;1700768;83;21744;-73
2021/09/03 00:12:13;;;;;;;4.03;1.77;;;;;;;13.88;100.00;99337.85;1655773;85;21060;-72
2021/09/03 00:14:40;;;;;;;3.20;1.80;;;;;;;13.95;100.00;99333.82;1700196;83;21020;-72
2021/09/03 00:17:07;;;;;;;4.07;2.10;;;;;;;13.92;100.00;99346.84;1699826;83;21078;-73
2021/09/03 00:19:35;;;;;;;3.30;1.90;;;;;;;13.92;100.00;99346.05;1705326;83;21551;-72
2021/09/03 00:22:03;;;;;;;3.37;1.70;;;;;;;13.90;100.00;99351.51;1697527;83;21156;-75
2021/09/03 00:24:29;;;;;;;4.70;2.00;;;;;;;13.85;100.00;99348.27;1705891;83;21131;-73
2021/09/03 00:26:56;;;;;;;4.03;1.90;;;;;;;13.93;100.00;99352.89;1696723;83;20994;-84
2021/09/03 00:29:23;;;;;;;4.80;2.00;;;;;;;13.95;100.00;99358.20;1704076;83;21000;-80
2021/09/03 00:31:49;;;;;;;3.40;2.10;;;;;;;13.90;100.00;99359.88;1684229;84;22309;-82
2021/09/03 00:34:15;;;;;;;3.63;1.97;;;;;;;13.84;100.00;99371.56;1680461;84;21789;-86
2021/09/03 00:36:46;;;;;;;3.43;1.90;;;;;;;13.78;100.00;99364.59;1684363;83;21146;-80
2021/09/03 00:39:13;;;;;;;3.12;1.90;;;;;;;13.78;100.00;99364.59;1678284;84;25233;-75
2021/09/03 00:41:39;;;;;;;4.70;2.00;;;;;;;13.80;100.00;99366.48;1683171;84;21001;-73
2021/09/03 00:44:07;;;;;;;3.30;1.67;;;;;;;13.86;100.00;99377.38;1674855;84;23043;-70
2021/09/03 00:46:34;;;;;;;5.40;1.97;;;;;;;13.90;100.00;99378.22;1684815;84;21754;-75
2021/09/03 00:49:01;;;;;;;3.60;1.77;;;;;;;13.86;100.00;99380.00;1658833;85;21800;-74
2021/09/03 00:51:28;;;;;;;3.20;1.87;;;;;;;13.86;100.00;99380.00;1703288;83;21507;-72
2021/09/03 00:53:54;;;;;;;4.20;2.57;;;;;;;13.90;100.00;99384.77;1683128;84;21676;-74
2021/09/03 00:56:21;;;;;;;4.13;2.30;;;;;;;13.78;100.00;99393.41;1678807;84;21100;-75
2021/09/03 00:58:48;;;;;;;3.50;2.03;;;;;;;13.78;100.00;99389.48;1683200;83;22959;-76
2021/09/03 01:01:21;;;;;;;3.70;2.10;;;;;;;13.78;100.00;99393.41;1650303;85;22201;-70
2021/09/03 01:03:45;;;;;;;3.07;1.87;;;;;;;13.84;100.00;99395.66;1656903;85;21649;-75
2021/09/03 01:06:12;;;;;;;5.27;3.23;;;;;;;13.87;100.00;99394.69;1678682;85;21118;-75
2021/09/03 01:08:38;;;;;;;5.90;2.80;;;;;;;13.87;100.00;99399.93;1654889;85;21786;-75
2021/09/03 01:11:06;;;;;;;3.60;2.03;;;;;;;13.94;100.00;99401.63;1679291;83;21708;-76
2021/09/03 01:13:35;;;;;;;3.60;2.03;;;;;;;13.95;100.00;99404.05;1681185;83;22281;-75
2021/09/03 01:16:01;;;;;;;4.87;2.40;;;;;;;13.85;100.00;99400.66;1679060;83;21631;-74
2021/09/03 01:18:28;;;;;;;4.77;2.27;;;;;;;13.98;100.00;99411.95;1680932;83;21009;-70
2021/09/03 01:20:55;;;;;;;3.63;2.00;;;;;;;13.99;100.00;99403.08;1678169;83;22116;-70
2021/09/03 01:23:23;;;;;;;3.97;2.20;;;;;;;14.04;100.00;99408.44;1679435;83;21815;-69
2021/09/03 01:25:50;;;;;;;3.07;2.10;;;;;;;14.01;100.00;99406.26;1679207;83;21412;-75
2021/09/03 01:28:16;;;;;;;4.17;2.20;;;;;;;14.03;100.00;99405.02;1679810;83;22157;-76
2021/09/03 01:30:43;;;;;;;3.70;2.13;;;;;;;13.85;100.00;99412.44;1681741;83;21709;-75
2021/09/03 01:33:10;;;;;;;4.93;2.53;;;;;;;13.66;100.00;99417.98;1681285;83;21674;-75
2021/09/03 01:35:36;;;;;;;4.17;2.20;;;;;;;13.69;100.00;99412.30;1680184;83;21683;-77
2021/09/03 01:38:06;;;;;;;5.73;2.57;;;;;;;13.66;100.00;99414.84;1680865;83;21617;-75
2021/09/03 01:40:32;;;;;;;4.33;2.50;;;;;;;13.72;100.00;99419.20;1680671;83;21098;-75
2021/09/03 01:42:58;;;;;;;3.70;1.93;;;;;;;13.73;100.00;99422.09;1679568;83;21709;-77
2021/09/03 01:45:24;;;;;;;4.37;2.40;;;;;;;13.79;100.00;99423.84;1680986;83;21811;-76
2021/09/03 01:47:51;;;;;;;3.30;2.10;;;;;;;13.75;100.00;99439.72;1679574;83;21764;-70
2021/09/03 01:50:18;;;;;;;5.87;2.70;;;;;;;13.75;100.00;99439.72;1681140;83;21047;-72
2021/09/03 01:52:45;;;;;;;5.63;2.60;;;;;;;13.78;100.00;99430.08;1679654;83;21372;-72
2021/09/03 01:55:11;;;;;;;5.23;2.60;;;;;;;13.79;100.00;99431.70;1680164;84;20983;-73
2021/09/03 01:57:38;;;;;;;4.03;2.07;;;;;;;13.73;100.00;99433.89;1678099;83;21661;-69
2021/09/03 02:00:06;;;;;;;4.70;2.07;;;;;;;13.80;100.00;99436.42;1679572;83;20909;-72
2021/09/03 02:02:38;;;;;;;;;;;;;;;13.76;100.00;99437.37;1682091;83;21693;-73
2021/09/03 02:05:06;;;;;;;4.47;2.10;;;;;;;13.77;100.00;99436.34;1681654;83;20100;-75
2021/09/03 02:07:33;;;;;;;5.43;2.17;;;;;;;13.75;100.00;99450.19;1681333;83;20923;-69
2021/09/03 02:10:00;;;;;;;4.33;2.27;;;;;;;13.79;100.00;99447.41;1682604;83;21645;-74
2021/09/03 02:12:27;;;;;;;5.50;1.90;;;;;;;13.70;100.00;99453.97;1682240;83;21101;-70
2021/09/03 02:14:53;;;;;;;4.47;2.33;;;;;;;13.72;100.00;99449.84;1703493;82;21623;-69
2021/09/03 02:17:21;;;;;;;5.43;2.73;;;;;;;13.72;100.00;99449.84;1703654;82;21075;-72
2021/09/03 02:19:48;;;;;;;4.33;1.80;;;;;;;13.69;100.00;99451.59;1701968;82;21107;-72
2021/09/03 02:22:15;;;;;;;2.77;1.70;;;;;;;13.56;100.00;99455.98;1703929;82;21784;-72
2021/09/03 02:24:41;;;;;;;4.20;1.90;;;;;;;13.58;100.00;99471.47;1705125;82;22120;-74
2021/09/03 02:27:07;;;;;;;5.80;2.70;;;;;;;13.46;100.00;99483.20;1703969;82;22224;-74
2021/09/03 02:29:34;;;;;;;5.50;2.37;;;;;;;13.40;100.00;99473.59;1704971;82;21394;-74
2021/09/03 02:32:00;;;;;;;4.03;2.57;;;;;;;13.35;100.00;99476.88;1702923;82;21626;-69
2021/09/03 02:34:27;;;;;;;3.73;2.17;;;;;;;13.47;100.00;99490.54;1705692;82;21702;-76
2021/09/03 02:36:53;;;;;;;5.07;2.23;;;;;;;13.46;100.00;99490.26;1704239;82;21899;-76
2021/09/03 02:39:20;;;;;;;6.13;2.30;;;;;;;13.40;100.00;99481.45;1703528;82;22172;-75
2021/09/03 02:41:47;;;;;;;4.53;2.70;;;;;;;13.41;100.00;99480.45;1704579;82;22182;-72
2021/09/03 02:44:14;;;;;;;4.63;2.10;;;;;;;13.36;100.00;99492.87;1704232;82;21666;-76
2021/09/03 02:46:40;;;;;;;5.17;2.10;;;;;;;13.34;100.00;99494.92;1708434;82;21772;-77
2021/09/03 02:49:08;;;;;;;5.30;2.77;;;;;;;13.26;100.00;99489.99;1703877;82;21654;-70
2021/09/03 02:51:37;;;;;;;4.73;3.00;;;;;;;13.19;100.00;99499.70;1702844;82;21774;-70
2021/09/03 02:54:03;;;;;;;3.67;2.10;;;;;;;13.19;100.00;99498.91;1704398;82;22519;-70
2021/09/03 02:56:31;;;;;;;3.50;2.33;;;;;;;13.13;100.00;99499.25;1706644;82;22603;-74
2021/09/03 02:58:57;;;;;;;3.83;2.40;;;;;;;13.07;100.00;99518.45;1704667;82;21702;-75
2021/09/03 03:01:24;;;;;;;4.80;2.70;;;;;;;13.00;100.00;99513.80;1724991;80;63286;-66
2021/09/03 03:03:50;;;;;;;4.03;2.60;;;;;;;13.00;100.00;99525.05;1765516;80;22252;-67
2021/09/03 03:06:16;;;;;;;4.37;2.50;;;;;;;12.90;100.00;99529.46;1715821;81;21711;-67
2021/09/03 03:08:43;;;;;;;3.77;2.30;;;;;;;12.88;100.00;99528.89;1721080;81;21769;-65
2021/09/03 03:11:10;;;;;;;4.70;1.90;;;;;;;12.78;100.00;99533.80;1718071;81;21675;-68
2021/09/03 03:13:37;;;;;;;3.93;2.17;;;;;;;12.74;100.00;99537.07;1728535;81;21972;-69
2021/09/03 03:16:04;;;;;;;13.67;3.10;;;;;;;12.61;100.00;99528.33;1725539;81;22542;-67
2021/09/03 03:18:31;;;;;;;5.00;2.40;;;;;;;12.56;100.00;99545.66;1765814;80;22147;-67
2021/09/03 03:20:59;;;;;;;3.67;2.20;;;;;;;12.47;100.00;99544.33;1763933;80;22171;-67
2021/09/03 03:23:26;;;;;;;4.60;2.03;;;;;;;12.43;100.00;99554.92;1723838;81;22240;-66
2021/09/03 03:25:54;;;;;;;4.20;2.57;;;;;;;12.35;100.00;99550.72;1717469;81;21702;-66
2021/09/03 03:28:21;;;;;;;5.27;2.60;;;;;;;12.29;100.00;99552.89;1724813;81;22078;-68
2021/09/03 03:30:48;;;;;;;3.83;2.23;;;;;;;12.29;100.00;99552.89;1719206;81;21489;-70
2021/09/03 03:33:14;;;;;;;4.43;2.37;;;;;;;12.23;100.00;99572.02;1726214;81;21719;-67
2021/09/03 03:35:40;;;;;;;5.83;2.63;;;;;;;12.17;100.00;99563.22;1765404;80;21645;-67
2021/09/03 03:38:07;;;;;;;4.00;2.80;;;;;;;12.21;100.00;99563.09;1764427;80;22201;-67
2021/09/03 03:40:34;;;;;;;4.30;2.20;;;;;;;12.17;100.00;99565.83;1723397;81;21655;-68
2021/09/03 03:43:01;;;;;;;6.17;2.00;;;;;;;12.17;100.00;99569.75;1718199;81;21725;-69
2021/09/03 03:45:27;;;;;;;4.83;2.20;;;;;;;12.35;100.00;99572.45;1725471;81;21598;-66
2021/09/03 03:47:54;;;;;;;4.77;2.10;;;;;;;12.67;100.00;99580.27;1701701;82;21716;-67
2021/09/03 03:50:20;;;;;;;3.70;1.90;;;;;;;12.88;100.00;99582.52;1756224;79;22106;-66
2021/09/03 03:52:47;;;;;;;2.87;1.80;;;;;;;13.70;100.00;99580.20;1764228;80;21635;-70
2021/09/03 03:55:14;;;;;;;3.17;1.80;;;;;;;13.70;100.00;99580.20;1760398;80;21032;-67
2021/09/03 03:57:41;;;;;;;4.27;2.00;;;;;;;14.31;100.00;99587.85;1767804;80;21692;-70
2021/09/03 04:00:09;;;;;;;2.80;1.70;;;;;;;15.21;100.00;99577.67;1765534;80;21587;-69
2021/09/03 04:02:35;;;;;;;3.20;1.97;;;;;;;16.02;100.00;99570.66;1782570;79;21104;-67
2021/09/03 04:05:02;;;;;;;3.90;1.67;;;;;;;16.91;100.00;99576.61;1748041;81;21637;-71
2021/09/03 04:07:29;;;;;;;4.63;1.60;;;;;;;17.49;100.00;99571.31;1751544;81;21032;-70
2021/09/03 04:09:55;;;;;;;2.93;1.73;;;;;;;17.61;100.00;99569.88;1742963;81;21269;-69
2021/09/03 04:12:22;;;;;;;2.63;1.30;;;;;;;17.91;100.00;99581.84;1767886;79;21784;-70
2021/09/03 04:14:50;;;;;;;2.73;1.60;;;;;;;18.48;100.00;99577.37;1786608;79;20981;-70
2021/09/03 04:17:16;;;;;;;2.37;1.20;;;;;;;19.07;100.00;99572.55;1739145;81;21499;-72
2021/09/03 04:19:43;;;;;;;3.20;1.43;;;;;;;19.57;100.00;99574.63;1727889;81;20944;-71
2021/09/03 04:22:09;;;;;;;3.23;1.60;;;;;;;19.88;100.00;99573.44;1719021;82;21510;-71
2021/09/03 04:24:36;;;;;;;3.03;1.30;;;;;;;20.08;100.00;99585.41;1753716;81;21076;-67
2021/09/03 04:27:04;;;;;;;2.83;1.57;;;;;;;20.02;100.00;99584.33;1752578;81;21041;-71
2021/09/03 04:29:30;;;;;;;4.83;1.83;;;;;;;20.22;100.00;99590.17;1744255;81;21201;-74
2021/09/03 04:31:57;;;;;;;3.03;1.20;;;;;;;20.49;100.00;99596.05;1724878;82;21077;-73
2021/09/03 04:34:23;;;;;;;4.57;1.50;;;;;;;20.62;93.09;99598.17;1746170;81;21552;-72
2021/09/03 04:36:50;;;;;;;3.47;1.83;;;;;;;20.80;92.41;99598.17;1741283;81;21525;-70
2021/09/03 04:39:17;;;;;;;3.40;1.57;;;;;;;21.13;90.90;99600.75;1741571;81;22222;-70
2021/09/03 04:41:44;;;;;;;3.00;1.43;;;;;;;21.59;86.49;99603.83;1747081;81;22317;-69
2021/09/03 04:44:11;;;;;;;5.90;1.60;;;;;;;22.05;79.77;99612.37;1742747;81;20990;-72
2021/09/03 04:46:37;;;;;;;2.50;1.50;;;;;;;22.44;73.39;99620.91;1747844;81;21153;-74
2021/09/03 04:49:03;;;;;;;3.97;1.57;;;;;;;22.76;65.94;99620.37;1744108;81;21505;-69
2021/09/03 04:51:30;;;;;;;3.20;1.80;;;;;;;22.99;64.24;99616.21;1708398;82;21378;-72
2021/09/03 04:53:56;;;;;;;3.37;1.50;;;;;;;23.38;62.35;99619.83;1738058;81;21117;-70
2021/09/03 04:56:23;;;;;;;4.03;1.80;;;;;;;23.82;61.05;99618.78;1709715;82;21077;-69
2021/09/03 04:58:49;;;;;;;2.58;1.67;;;;;;;24.12;54.83;99617.58;1779468;79;21099;-71
2021/09/03 05:01:16;;;;;;;2.80;1.60;;;;;;;24.07;54.58;99619.78;1752160;81;21028;-71
2021/09/03 05:03:43;;;;;;;2.02;1.40;;;;;;;24.18;54.19;99633.20;1744797;81;21035;-73
2021/09/03 05:06:10;;;;;;;4.08;1.70;;;;;;;24.29;51.68;99641.84;1712546;82;21122;-75
2021/09/03 05:08:37;;;;;;;3.55;1.40;;;;;;;24.06;51.06;99636.84;1743567;81;20957;-72
2021/09/03 05:11:04;;;;;;;3.67;1.35;;;;;;;23.89;50.45;99638.64;1747801;81;21024;-73
2021/09/03 05:13:32;;;;;;;3.85;1.67;;;;;;;23.70;50.67;99641.82;1706880;82;21022;-72
2021/09/03 05:16:00;;;;;;;2.83;1.75;;;;;;;23.53;50.64;99644.38;1746930;81;21487;-72
2021/09/03 05:18:28;;;;;;;2.83;1.50;;;;;;;23.18;51.03;99648.73;1716683;81;21131;-70
2021/09/03 05:20:54;;;;;;;3.33;1.67;;;;;;;22.73;51.59;99662.66;1765070;80;21046;-72
2021/09/03 05:23:21;;;;;;;4.00;1.50;;;;;;;22.27;55.03;99656.33;1776395;79;21043;-71
2021/09/03 05:25:47;;;;;;;2.27;1.20;;;;;;;22.27;55.79;99665.63;1779348;79;21451;-72
2021/09/03 05:28:14;;;;;;;2.90;1.43;;;;;;;22.34;57.56;99670.09;1749010;80;21461;-70
2021/09/03 05:30:41;;;;;;;3.02;1.60;;;;;;;22.52;58.91;99667.34;1729029;82;21113;-71
2021/09/03 05:33:07;;;;;;;4.43;2.03;;;;;;;22.57;56.57;99677.38;1749559;81;20943;-71
2021/09/03 05:35:33;;;;;;;3.13;1.30;;;;;;;22.12;54.44;99669.12;1749589;81;20929;-70
2021/09/03 05:38:05;;;;;;;5.03;1.60;;;;;;;21.25;58.79;99687.14;1747425;81;21427;-75
2021/09/03 05:40:34;;;;;;;4.28;1.82;;;;;;;20.57;64.79;99683.42;1730372;82;21532;-69
2021/09/03 05:43:01;;;;;;;2.80;1.40;;;;;;;19.96;73.78;99685.34;1729932;82;22235;-69
2021/09/03 05:45:27;;;;;;;4.27;1.77;;;;;;;19.75;80.63;99684.48;1749096;80;21569;-71
2021/09/03 05:47:55;;;;;;;2.93;1.07;;;;;;;19.55;88.68;99701.01;1715404;83;21508;-69
2021/09/03 05:50:21;;;;;;;2.23;1.20;;;;;;;19.56;90.18;99694.66;1752087;81;21033;-70
2021/09/03 05:52:49;;;;;;;3.43;1.47;;;;;;;19.61;88.46;99703.14;1730902;81;21459;-72
2021/09/03 05:55:16;;;;;;;3.07;1.60;;;;;;;19.68;86.17;99705.86;1722699;82;21798;-70
2021/09/03 05:57:42;;;;;;;2.93;1.70;;;;;;;20.05;82.49;99716.09;1719374;82;21130;-69
2021/09/03 06:00:10;;;;;;;2.67;1.40;;;;;;;20.15;81.94;99720.91;1728503;81;21018;-70
2021/09/03 06:02:37;;;;;;;3.30;1.47;;;;;;;20.18;84.98;99720.36;1715302;82;21022;-69
2021/09/03 06:05:04;;;;;;;3.90;1.30;;;;;;;20.28;83.00;99718.29;1716467;82;21016;-70
2021/09/03 06:07:31;;;;;;;2.57;1.20;;;;;;;20.28;84.76;99726.23;1713241;82;21710;-69
2021/09/03 06:09:59;;;;;;;2.97;1.20;;;;;;;20.30;86.85;99728.60;1749823;81;21591;-71
2021/09/03 06:12:26;;;;;;;2.13;1.10;;;;;;;20.48;80.79;99730.78;1745340;81;21003;-69
2021/09/03 06:14:54;;;;;;;3.33;1.30;;;;;;;20.42;80.32;99725.22;1727791;82;20950;-70
2021/09/03 06:17:22;;;;;;;3.60;1.70;;;;;;;20.67;80.25;99734.30;1784066;79;20926;-70
2021/09/03 06:19:49;;;;;;;2.70;1.40;;;;;;;20.82;74.01;99734.32;1784185;79;21305;-70
2021/09/03 06:22:15;;;;;;;2.73;1.10;;;;;;;20.96;72.33;99746.00;1781418;79;21457;-69
2021/09/03 06:24:43;;;;;;;2.33;1.23;;;;;;;21.19;68.59;99749.19;1782824;79;22058;-70
2021/09/03 06:27:10;;;;;;;3.77;2.03;;;;;;;21.65;63.91;99752.61;1780767;79;22214;-69
2021/09/03 06:29:45;;;;;;;4.95;1.42;;;;;;;22.18;59.33;99749.58;1733498;81;21574;-71
2021/09/03 06:32:22;;;;;;;1.92;1.32;;;;;;;22.62;56.81;99760.25;1747585;81;21822;-71
2021/09/03 06:34:52;;;;;;;2.85;1.40;;;;;;;23.03;54.07;99770.63;1749108;81;21072;-68
2021/09/03 06:37:19;;;;;;;4.20;2.00;;;;;;;23.45;49.76;99774.02;1717972;82;22008;-69
2021/09/03 06:39:46;;;;;;;2.25;1.40;;;;;;;23.56;49.28;99774.70;1780190;79;21138;-70
2021/09/03 06:42:13;;;;;;;2.65;1.55;;;;;;;23.74;49.05;99767.91;1783482;79;20918;-68
2021/09/03 06:44:41;;;;;;;4.55;1.77;;;;;;;23.97;48.12;99788.41;1775322;79;22455;-72
2021/09/03 06:47:07;;;;;;;3.10;1.60;;;;;;;24.12;46.21;99777.34;1780248;80;21001;-70
2021/09/03 06:49:34;;;;;;;2.47;1.30;;;;;;;24.28;45.62;99774.74;1780995;79;21445;-70
2021/09/03 06:52:02;;;;;;;4.37;1.70;;;;;;;24.45;44.12;99764.98;1779621;80;21092;-68
2021/09/03 06:54:28;;;;;;;1.62;1.20;;;;;;;24.48;43.77;99783.06;1776484;79;21110;-69
2021/09/03 06:56:55;;;;;;;3.12;1.60;;;;;;;24.46;43.22;99787.87;1770102;80;21092;-67
2021/09/03 06:59:22;;;;;;;4.33;2.00;;;;;;;24.50;43.05;99786.22;1753165;81;21444;-69
2021/09/03 07:01:49;;;;;;;3.47;1.70;;;;;;;24.74;42.73;99787.52;1746533;81;21189;-70
2021/09/03 07:04:15;;;;;;;3.60;1.77;;;;;;;25.05;43.42;99786.52;1782287;79;21050;-69
2021/09/03 07:06:42;;;;;;;3.02;1.65;;;;;;;25.66;42.42;99793.52;1772050;79;21108;-69
2021/09/03 07:09:09;;;;;;;3.47;1.80;;;;;;;26.03;41.82;99793.69;1778462;79;21131;-69
2021/09/03 07:11:37;;;;;;;2.67;1.52;;;;;;;26.28;39.99;99792.38;1776838;80;21394;-68
2021/09/03 07:14:04;;;;;;;2.85;1.60;;;;;;;26.49;39.72;99800.80;1779960;79;20985;-71
2021/09/03 07:16:33;;;;;;;2.90;1.60;;;;;;;26.72;38.48;99792.28;1778835;79;20947;-67
2021/09/03 07:19:03;;;;;;;3.55;1.42;;;;;;;26.65;37.79;99805.50;1775215;80;20969;-68
2021/09/03 07:21:30;;;;;;;2.22;1.40;;;;;;;26.53;38.11;99815.15;1780319;79;21150;-71
2021/09/03 07:23:58;;;;;;;3.50;1.65;;;;;;;26.36;37.79;99799.69;1774183;79;21476;-69
2021/09/03 07:26:26;;;;;;;2.15;1.45;;;;;;;26.24;37.43;99810.88;1775419;79;21603;-69
2021/09/03 07:28:53;;;;;;;2.60;1.37;;;;;;;26.15;38.21;99809.46;1775196;80;20966;-69
2021/09/03 07:31:21;;;;;;;3.05;1.27;;;;;;;26.22;37.26;99809.07;1769686;79;21439;-67
2021/09/03 07:33:47;;;;;;;2.02;1.15;;;;;;;26.14;36.82;99810.55;1775958;79;21160;-69
2021/09/03 07:36:14;;;;;;;2.85;1.42;;;;;;;26.01;37.23;99815.34;1770891;80;21014;-67
2021/09/03 07:38:42;;;;;;;3.87;1.60;;;;;;;26.13;37.14;99814.84;1777830;79;21093;-68
2021/09/03 07:41:08;;;;;;;2.72;1.40;;;;;;;26.34;36.94;99814.69;1757802;80;21081;-70
2021/09/03 07:43:36;;;;;;;1.90;1.30;;;;;;;26.55;35.97;99816.95;1779010;80;21017;-69
2021/09/03 07:46:04;;;;;;;3.95;1.30;;;;;;;26.60;36.04;99814.20;1779065;80;21404;-67
2021/09/03 07:48:31;;;;;;;3.65;1.60;;;;;;;26.71;35.80;99812.89;1773493;79;21144;-69
2021/09/03 07:50:57;;;;;;;3.20;1.30;;;;;;;26.82;35.28;99814.77;1777259;80;21026;-67
2021/09/03 07:53:24;;;;;;;2.50;1.32;;;;;;;26.98;34.99;99817.36;1776123;80;21090;-69
2021/09/03 07:55:51;;;;;;;1.52;1.05;;;;;;;27.00;34.23;99813.03;1775273;79;21379;-70
2021/09/03 07:58:18;;;;;;;1.55;1.00;;;;;;;27.09;34.93;99823.27;1773826;80;21121;-68
2021/09/03 08:00:44;;;;;;;1.50;1.10;;;;;;;27.21;34.63;99826.77;1774857;79;20891;-70
2021/09/03 08:03:11;;;;;;;3.37;1.30;;;;;;;26.99;33.25;99820.81;1773757;80;21990;-68
2021/09/03 08:05:37;;;;;;;2.72;1.30;;;;;;;26.62;34.54;99824.03;1780672;80;21565;-68
2021/09/03 08:08:05;;;;;;;3.70;1.52;;;;;;;26.61;34.71;99827.80;1754691;81;20998;-68
2021/09/03 08:10:34;;;;;;;2.37;1.40;;;;;;;26.62;34.52;99830.16;1753586;81;20886;-68
2021/09/03 08:13:02;;;;;;;2.10;1.30;;;;;;;26.66;34.75;99831.69;1723611;82;21005;-68
2021/09/03 08:15:29;;;;;;;2.95;1.00;;;;;;;26.68;34.31;99824.96;1702912;82;21073;-72
2021/09/03 08:17:57;;;;;;;2.00;1.00;;;;;;;26.71;33.53;99826.25;1695610;83;21017;-68
2021/09/03 08:20:23;;;;;;;3.15;1.20;;;;;;;26.32;33.01;99826.21;1732353;81;21657;-71
2021/09/03 08:22:51;;;;;;;2.33;1.05;;;;;;;25.90;33.69;99831.30;1730958;81;22218;-72
2021/09/03 08:25:20;;;;;;;3.50;1.00;;;;;;;25.61;33.77;99836.33;1731528;81;21047;-68
2021/09/03 08:27:48;;;;;;;2.90;1.10;;;;;;;25.16;33.88;99843.19;1702837;82;21097;-68
2021/09/03 08:30:15;;;;;;;2.58;1.05;;;;;;;24.83;34.75;99831.63;1702372;82;21104;-67
2021/09/03 08:32:41;;;;;;;2.60;1.30;;;;;;;24.85;35.76;99838.27;1776750;80;21587;-68
2021/09/03 08:35:08;;;;;;;2.25;1.20;;;;;;;25.16;35.69;99835.98;1769079;80;21708;-67
2021/09/03 08:37:35;;;;;;;3.12;1.17;;;;;;;25.54;35.60;99843.13;1780233;80;22133;-68
2021/09/03 08:40:01;;;;;;;1.47;0.80;;;;;;;25.88;34.49;99844.96;1752625;81;21484;-67
2021/09/03 08:42:28;;;;;;;1.80;1.10;;;;;;;26.00;34.13;99833.80;1734718;81;21075;-68
2021/09/03 08:44:59;;;;;;;1.40;0.90;;;;;;;25.79;33.44;99850.72;1701898;82;21077;-66
2021/09/03 08:47:27;;;;;;;2.50;0.90;;;;;;;25.39;33.54;99835.63;1704862;82;21163;-70
2021/09/03 08:49:53;;;;;;;2.23;1.10;;;;;;;25.17;35.05;99852.77;1735247;81;20961;-68
2021/09/03 08:52:20;;;;;;;2.22;1.10;;;;;;;25.62;35.34;99845.91;1729884;81;21048;-67
2021/09/03 08:54:46;;;;;;;5.57;1.17;;;;;;;25.74;34.50;99842.77;1701300;82;20978;-68
2021/09/03 08:57:14;;;;;;;1.40;0.80;;;;;;;25.74;34.27;99844.11;1757697;80;21000;-67
2021/09/03 08:59:41;;;;;;;1.80;0.90;;;;;;;25.72;34.93;99839.59;1763934;80;21105;-68
2021/09/03 09:02:14;;;;;;;1.60;1.00;;;;;;;26.14;33.90;99834.59;1762350;80;21026;-68
2021/09/03 09:04:44;;;;;;;4.23;1.20;;;;;;;26.43;32.37;99836.94;1743953;81;21069;-67
2021/09/03 09:07:12;;;;;;;3.73;0.90;;;;;;;26.47;32.53;99841.17;1742942;81;21068;-67
2021/09/03 09:09:43;;;;;;;1.57;0.90;;;;;;;26.43;31.67;99842.28;1748147;81;21489;-66
2021/09/03 09:12:13;;;;;;;2.23;1.10;;;;;;;26.32;32.09;99846.25;1734424;81;22335;-68
2021/09/03 09:15:05;;;;;;;1.30;0.90;;;;;;;26.25;31.45;99846.41;1748732;81;20958;-68
2021/09/03 09:17:39;;;;;;;2.00;0.80;;;;;;;26.38;31.38;99843.73;1746482;81;21015;-67
2021/09/03 09:20:14;;;;;;;2.07;0.90;;;;;;;26.72;30.69;99843.08;1751115;81;20993;-68
2021/09/03 09:22:56;;;;;;;1.33;0.73;;;;;;;26.90;29.86;99841.60;1747547;81;20962;-67
2021/09/03 09:25:28;;;;;;;1.90;1.00;;;;;;;26.98;29.17;99840.09;1750720;81;21073;-67
2021/09/03 09:28:14;;;;;;;3.70;0.90;;;;;;;27.01;28.85;99842.17;1741711;81;21037;-68
2021/09/03 09:30:43;;;;;;;1.33;0.73;;;;;;;26.93;29.57;99848.21;1726533;81;21002;-66
2021/09/03 09:33:17;;;;;;;3.00;0.90;;;;;;;26.92;29.08;99854.66;1749657;81;21057;-66
2021/09/03 09:35:54;;;;;;;1.77;0.90;;;;;;;26.85;29.59;99850.27;1745269;81;21010;-69
2021/09/03 09:38:23;;;;;;;3.57;0.77;;;;;;;26.74;29.91;99849.70;1744477;81;21663;-66
2021/09/03 09:40:52;;;;;;;1.60;0.80;;;;;;;26.68;29.59;99861.61;1738478;81;21504;-65
2021/09/03 09:43:39;;;;;;;2.43;0.87;;;;;;;26.09;29.91;99858.72;1742315;81;21061;-66
2021/09/03 09:46:15;;;;;;;2.00;1.13;;;;;;;25.84;31.05;99874.67;1745094;81;21052;-68
2021/09/03 09:48:56;;;;;;;2.60;1.00;;;;;;;25.87;30.55;99859.38;1744846;81;21072;-68
2021/09/03 09:51:30;;;;;;;1.97;0.70;;;;;;;25.94;30.00;99865.13;1745398;81;21309;-66
2021/09/03 09:54:16;;;;;;;2.23;0.80;;;;;;;25.95;30.09;99873.95;1742238;81;20934;-67
2021/09/03 09:56:52;;;;;;;2.63;0.80;;;;;;;25.82;29.55;99878.16;1744139;81;20937;-67
2021/09/03 09:59:19;;;;;;;1.00;0.57;;;;;;;25.39;30.15;99885.53;1735955;81;21505;-68
2021/09/03 10:01:50;;;;;;;2.77;0.70;;;;;;;24.85;30.47;99892.11;1750083;81;21300;-69
2021/09/03 10:04:23;;;;;;;4.93;0.70;;;;;;;24.34;31.17;99885.49;1766299;79;21143;-66
2021/09/03 10:06:54;;;;;;;2.23;0.73;;;;;;;23.78;31.14;99902.00;1779579;79;20970;-66
2021/09/03 10:09:23;;;;;;;2.57;0.80;;;;;;;23.37;32.03;99895.63;1778696;80;20954;-67
2021/09/03 10:11:54;;;;;;;1.77;0.83;;;;;;;23.10;32.93;99903.24;1782260;80;21070;-68
2021/09/03 10:14:27;;;;;;;;;;;;;;;22.89;33.34;99899.34;1749581;81;21426;-67
2021/09/03 10:16:56;;;;;;;1.43;0.70;;;;;;;22.80;33.84;99899.09;1705930;82;20088;-67
2021/09/03 10:19:26;;;;;;;3.10;0.63;;;;;;;23.05;33.43;99896.89;1713704;82;21069;-66
2021/09/03 10:22:03;;;;;;;2.37;0.83;;;;;;;23.42;33.57;99899.59;1781598;80;21010;-68
2021/09/03 10:24:29;;;;;;;3.20;0.97;;;;;;;23.92;33.49;99898.95;1783161;79;20966;-66
2021/09/03 10:26:57;;;;;;;2.10;0.90;;;;;;;24.53;32.39;99903.44;1770418;80;21163;-66
2021/09/03 10:29:36;;;;;;;2.57;1.10;;;;;;;24.98;31.79;99900.20;1764413;79;21197;-66
2021/09/03 10:32:10;;;;;;;3.90;0.83;;;;;;;25.45;30.07;99895.81;1779196;79;21052;-67
2021/09/03 10:34:51;;;;;;;1.83;0.63;;;;;;;25.58;29.89;99899.63;1773190;80;20990;-66
2021/09/03 10:37:29;;;;;;;3.10;1.70;;;;;;;25.42;29.52;99901.75;1779490;79;20982;-65
2021/09/03 10:40:06;;;;;;;4.13;1.23;;;;;;;25.07;29.77;99908.34;1732932;81;20958;-65
2021/09/03 10:42:48;;;;;;;1.70;0.67;;;;;;;24.69;30.06;99908.83;1734465;81;21156;-65
2021/09/03 10:45:34;;;;;;;1.90;0.90;;;;;;;24.20;29.32;99917.86;1748798;81;20990;-66
2021/09/03 10:48:08;;;;;;;1.67;0.70;;;;;;;23.84;30.64;99916.08;1745081;81;20966;-66
2021/09/03 10:50:53;;;;;;;1.23;0.50;;;;;;;23.96;31.35;99915.95;1748399;81;20997;-67
2021/09/03 10:53:31;;;;;;;1.33;0.60;;;;;;;24.40;30.31;99907.05;1741238;81;21020;-69
2021/09/03 10:56:20;;;;;;;1.30;0.80;;;;;;;24.92;29.32;99901.87;1727109;81;20963;-68
2021/09/03 10:58:53;;;;;;;1.40;0.80;;;;;;;25.25;29.19;99905.47;1742901;81;21127;-67
2021/09/03 11:01:28;;;;;;;3.43;0.87;;;;;;;25.48;28.08;99907.24;1743589;81;21353;-66
2021/09/03 11:04:14;;;;;;;1.77;0.80;;;;;;;25.12;27.27;99916.87;1744557;81;21018;-65
2021/09/03 11:07:07;;;;;;;1.67;0.60;;;;;;;24.65;28.70;99906.48;1741306;81;21073;-68
2021/09/03 11:09:33;;;;;;;1.83;0.80;;;;;;;24.55;28.24;99911.41;1741066;81;21147;-66
2021/09/03 11:12:09;;;;;;;2.40;0.70;;;;;;;24.59;28.69;99912.97;1755372;81;21608;-67
2021/09/03 11:14:38;;;;;;;2.20;0.80;;;;;;;24.65;28.59;99913.15;1779925;80;21567;-67
2021/09/03 11:17:07;;;;;;;3.10;0.50;;;;;;;24.77;28.83;99914.86;1776829;80;21040;-65
2021/09/03 11:19:47;;;;;;;1.98;0.80;;;;;;;24.92;28.70;99918.67;1777455;80;20967;-69
2021/09/03 11:22:18;;;;;;;0.93;0.50;;;;;;;25.05;28.02;99905.73;1771139;79;21124;-68
2021/09/03 11:24:52;;;;;;;1.37;0.60;;;;;;;25.09;28.19;99912.86;1779242;80;21056;-66
2021/09/03 11:27:21;;;;;;;1.97;0.70;;;;;;;25.19;28.79;99898.09;1757472;80;21069;-67
2021/09/03 11:29:57;;;;;;;1.10;0.60;;;;;;;25.19;28.54;99909.27;1752157;81;20993;-67
2021/09/03 11:32:32;;;;;;;3.30;0.70;;;;;;;25.17;28.23;99920.79;1740946;81;22505;-65
2021/09/03 11:35:12;;;;;;;1.63;0.73;;;;;;;25.06;27.48;99920.09;1737242;81;21831;-69
2021/09/03 11:37:42;;;;;;;1.70;0.50;;;;;;;24.74;28.03;99915.45;1770414;80;20996;-66
2021/09/03 11:40:19;;;;;;;2.27;0.70;;;;;;;24.52;29.21;99910.64;1781481;80;22450;-66