Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:43;;;;;;;394.52;247.15;;;;;;;15.04;100.00;99947.28;5054570;28;20660;-80
2022/06/28 00:03:10;;;;;;;389.38;253.32;;;;;;;15.19;100.00;99938.00;5055071;28;20628;-78
2022/06/28 00:05:36;;;;;;;390.13;246.70;;;;;;;15.23;100.00;99944.97;5055299;28;20273;-78
2022/06/28 00:08:05;;;;;;;391.85;255.82;;;;;;;15.12;100.00;99952.13;5054832;28;20292;-79
2022/06/28 00:10:31;;;;;;;391.23;252.35;;;;;;;15.06;100.00;99947.13;5054857;28;20190;-80
2022/06/28 00:12:59;;;;;;;391.23;251.27;;;;;;;14.89;100.00;99940.22;5055383;28;20755;-79
2022/06/28 00:18:10;;;;;;;387.75;238.88;;;;;;;15.15;100.00;99933.81;5055236;28;20188;-79
2022/06/28 00:20:37;;;;;;;390.58;244.98;;;;;;;15.04;100.00;99938.25;5054219;28;20194;-79
2022/06/28 00:23:05;;;;;;;389.77;239.70;;;;;;;15.01;100.00;99932.09;5055195;28;20279;-79
2022/06/28 00:25:32;;;;;;;390.48;238.68;;;;;;;14.87;100.00;99929.47;5055025;28;20203;-79
2022/06/28 00:27:58;;;;;;;391.55;235.13;;;;;;;14.93;100.00;99930.91;5054713;28;20280;-79
2022/06/28 00:30:25;;;;;;;385.13;230.55;;;;;;;14.98;100.00;99932.28;5054214;28;20216;-78
2022/06/28 00:32:52;;;;;;;392.05;240.32;;;;;;;14.99;100.00;99927.72;5053996;28;20288;-78
2022/06/28 00:35:18;;;;;;;390.33;244.35;;;;;;;15.01;100.00;99936.63;5054540;28;20247;-78
2022/06/28 00:37:45;;;;;;;382.45;223.82;;;;;;;14.91;100.00;99922.00;5054855;28;20614;-78
2022/06/28 00:40:13;;;;;;;390.00;241.70;;;;;;;14.84;100.00;99918.00;5054592;28;20773;-79
2022/06/28 00:42:40;;;;;;;389.00;239.82;;;;;;;14.74;100.00;99918.66;5054380;28;20274;-78
2022/06/28 00:45:08;;;;;;;390.35;232.77;;;;;;;14.66;100.00;99921.00;5054578;28;20275;-77
2022/06/28 00:47:35;;;;;;;392.25;240.57;;;;;;;14.68;100.00;99919.06;5053889;28;20208;-78
2022/06/28 00:50:03;;;;;;;389.20;232.02;;;;;;;14.60;100.00;99922.28;5054540;28;20224;-80
2022/06/28 00:52:29;;;;;;;384.70;221.27;;;;;;;14.56;100.00;99923.50;5054262;28;20602;-78
2022/06/28 00:54:56;;;;;;;385.80;235.55;;;;;;;14.54;100.00;99917.31;5053750;28;20715;-78
2022/06/28 00:57:24;;;;;;;390.27;237.93;;;;;;;14.63;100.00;99921.25;5054155;28;20732;-79
2022/06/28 00:59:51;;;;;;;383.70;215.15;;;;;;;14.55;100.00;99920.91;5054131;28;20684;-78
2022/06/28 01:02:17;;;;;;;396.77;229.55;;;;;;;14.53;100.00;99925.50;5054230;28;20272;-78
2022/06/28 01:04:44;;;;;;;383.80;219.27;;;;;;;14.45;100.00;99931.47;5054002;28;20716;-79
2022/06/28 01:07:11;;;;;;;392.92;218.05;;;;;;;14.36;100.00;99935.69;5053757;28;20214;-79
2022/06/28 01:09:38;;;;;;;385.40;216.68;;;;;;;14.36;100.00;99929.41;5052986;28;20236;-79
2022/06/28 01:12:05;;;;;;;384.90;228.43;;;;;;;14.36;100.00;99935.69;5053439;28;20324;-80
2022/06/28 01:14:34;;;;;;;382.85;218.50;;;;;;;14.35;100.00;99933.06;5053135;28;20195;-80
2022/06/28 01:17:01;;;;;;;384.98;216.27;;;;;;;14.28;100.00;99931.75;5053557;28;20204;-79
2022/06/28 01:19:28;;;;;;;388.92;221.20;;;;;;;14.19;100.00;99930.53;5053614;28;20486;-78
2022/06/28 01:21:57;;;;;;;380.23;205.65;;;;;;;14.11;100.00;99930.19;5053651;28;20196;-79
2022/06/28 01:24:25;;;;;;;382.13;205.85;;;;;;;13.96;100.00;99932.94;5053576;28;20224;-77
2022/06/28 01:26:52;;;;;;;386.45;214.10;;;;;;;14.08;100.00;99933.09;5053693;28;20246;-79
2022/06/28 01:29:18;;;;;;;384.08;209.40;;;;;;;14.14;100.00;99935.41;5053838;28;20229;-78
2022/06/28 01:31:45;;;;;;;383.40;208.57;;;;;;;14.12;100.00;99940.91;5053951;28;20284;-77
2022/06/28 01:34:14;;;;;;;375.65;198.43;;;;;;;14.05;100.00;99939.59;5053618;28;20235;-78
2022/06/28 01:36:41;;;;;;;378.50;204.43;;;;;;;14.10;100.00;99942.00;5053546;28;20297;-78
2022/06/28 01:39:07;;;;;;;379.35;206.88;;;;;;;14.14;100.00;99938.13;5033448;28;20228;-79
2022/06/28 01:41:36;;;;;;;382.30;213.10;;;;;;;14.29;100.00;99934.38;5037018;28;20205;-78
2022/06/28 01:44:05;;;;;;;381.10;206.23;;;;;;;14.19;100.00;99931.41;5053477;28;20207;-79
2022/06/28 01:46:33;;;;;;;381.42;210.07;;;;;;;14.17;100.00;99929.78;5053050;28;20274;-79
2022/06/28 01:49:00;;;;;;;387.15;209.85;;;;;;;13.94;100.00;99924.06;5052799;28;20276;-79
2022/06/28 01:51:27;;;;;;;381.38;205.60;;;;;;;13.94;100.00;99937.59;5053254;28;20291;-79
2022/06/28 01:53:53;;;;;;;381.20;207.52;;;;;;;13.84;100.00;99933.78;5053296;28;20279;-79
2022/06/28 01:56:20;;;;;;;380.65;206.82;;;;;;;13.83;100.00;99932.03;5052950;28;20281;-79
2022/06/28 01:58:48;;;;;;;378.92;204.48;;;;;;;13.83;100.00;99947.41;5053320;28;20677;-79
2022/06/28 02:01:15;;;;;;;380.35;204.02;;;;;;;13.89;100.00;99939.75;5053294;28;20280;-78
2022/06/28 02:03:42;;;;;;;383.13;201.63;;;;;;;13.86;100.00;99937.25;5052612;28;20274;-79
2022/06/28 02:06:08;;;;;;;378.92;201.52;;;;;;;13.83;100.00;99942.84;5052497;28;20297;-79
2022/06/28 02:08:36;;;;;;;379.02;202.68;;;;;;;13.86;100.00;99944.50;5053244;28;20191;-78
2022/06/28 02:11:04;;;;;;;379.73;200.38;;;;;;;13.93;100.00;99954.81;5053072;28;20623;-78
2022/06/28 02:13:31;;;;;;;383.15;200.20;;;;;;;14.01;100.00;99943.47;5032650;28;20228;-78
2022/06/28 02:15:59;;;;;;;383.83;203.60;;;;;;;13.90;100.00;99943.31;5032444;28;20299;-78
2022/06/28 02:18:26;;;;;;;382.50;204.13;;;;;;;13.69;100.00;99945.63;5032787;28;20625;-79
2022/06/28 02:20:54;;;;;;;378.90;202.65;;;;;;;13.69;100.00;99951.03;5032556;28;20204;-79
2022/06/28 02:23:21;;;;;;;385.75;207.82;;;;;;;13.64;100.00;99947.75;5050854;28;20198;-79
2022/06/28 02:25:47;;;;;;;376.17;188.40;;;;;;;13.62;100.00;99945.16;5052317;28;20283;-79
2022/06/28 02:28:14;;;;;;;376.42;194.95;;;;;;;13.70;100.00;99950.94;5052401;28;20701;-78
2022/06/28 02:30:41;;;;;;;381.10;198.98;;;;;;;13.64;100.00;99939.66;5052411;28;20279;-78
2022/06/28 02:33:09;;;;;;;380.08;197.35;;;;;;;13.63;100.00;99946.88;5052470;28;20280;-78
2022/06/28 02:41:03;;;;;;;375.83;194.50;;;;;;;13.66;100.00;99945.84;5052316;28;20187;-78
2022/06/28 02:43:30;;;;;;;380.13;190.88;;;;;;;13.60;100.00;99940.81;5051661;28;20669;-78
2022/06/28 02:45:56;;;;;;;380.45;199.27;;;;;;;13.66;100.00;99951.25;5052362;28;20677;-79
2022/06/28 02:48:24;;;;;;;384.45;199.32;;;;;;;13.78;100.00;99953.13;5052252;28;20275;-78
2022/06/28 02:50:51;;;;;;;378.75;202.18;;;;;;;13.88;100.00;99951.53;5051539;28;20287;-78
2022/06/28 02:53:18;;;;;;;379.50;198.40;;;;;;;14.03;100.00;99948.78;5051877;28;20192;-78
2022/06/28 02:55:44;;;;;;;379.30;202.70;;;;;;;14.14;100.00;99952.50;5051706;28;20220;-79
2022/06/28 02:58:11;;;;;;;382.98;205.15;;;;;;;14.07;100.00;99955.75;5051188;28;20216;-79
2022/06/28 03:00:38;;;;;;;380.90;203.77;;;;;;;14.10;100.00;99953.69;5051790;28;20192;-79
2022/06/28 03:03:04;;;;;;;378.42;203.82;;;;;;;13.93;100.00;99964.78;5051441;28;20290;-79
2022/06/28 03:05:32;;;;;;;383.38;205.30;;;;;;;13.76;100.00;99969.47;5051805;28;20264;-78
2022/06/28 03:07:59;;;;;;;375.02;188.05;;;;;;;13.59;100.00;99976.94;5051667;28;20648;-79
2022/06/28 03:10:26;;;;;;;380.23;200.00;;;;;;;13.50;100.00;99970.28;5051626;28;20245;-79
2022/06/28 03:12:53;;;;;;;378.58;196.45;;;;;;;13.57;100.00;99968.94;5051361;28;20325;-78
2022/06/28 03:15:19;;;;;;;379.55;204.30;;;;;;;13.52;100.00;99977.34;5052236;28;20234;-79
2022/06/28 03:17:46;;;;;;;378.25;200.02;;;;;;;13.60;100.00;99973.28;5052538;28;20675;-78
2022/06/28 03:20:13;;;;;;;377.73;193.85;;;;;;;13.57;100.00;99974.34;5051833;28;20238;-79
2022/06/28 03:22:41;;;;;;;375.80;188.60;;;;;;;13.50;100.00;99971.16;5051996;28;20226;-78
2022/06/28 03:25:08;;;;;;;375.73;190.25;;;;;;;13.56;100.00;99976.16;5051328;28;20232;-78
2022/06/28 03:27:35;;;;;;;375.63;188.10;;;;;;;13.48;100.00;99977.66;5051517;28;20235;-77
2022/06/28 03:30:03;;;;;;;376.45;192.82;;;;;;;13.42;100.00;99975.31;5051858;28;20188;-78
2022/06/28 03:32:30;;;;;;;378.10;196.45;;;;;;;13.42;100.00;99976.19;5051330;28;20182;-78
2022/06/28 03:34:56;;;;;;;380.08;189.35;;;;;;;13.40;100.00;99982.66;5054221;28;20293;-78
2022/06/28 03:37:23;;;;;;;380.23;198.40;;;;;;;13.26;100.00;99983.50;5055311;28;20312;-78
2022/06/28 03:39:52;;;;;;;375.20;183.82;;;;;;;13.21;100.00;99993.75;5054902;28;20192;-78
2022/06/28 03:42:18;;;;;;;379.30;185.27;;;;;;;13.12;100.00;99996.06;5055921;28;20210;-78
2022/06/28 03:44:45;;;;;;;374.58;185.52;;;;;;;13.18;100.00;99993.94;5055295;28;20218;-79
2022/06/28 03:47:11;;;;;;;375.45;180.38;;;;;;;13.27;100.00;99990.66;5055504;28;20552;-78
2022/06/28 03:49:38;;;;;;;375.83;183.88;;;;;;;13.38;100.00;99996.28;5055382;28;20299;-78
2022/06/28 03:52:05;;;;;;;378.88;190.25;;;;;;;13.52;100.00;99995.41;5055248;28;20283;-79
2022/06/28 03:54:32;;;;;;;376.83;180.45;;;;;;;13.54;100.00;99994.34;5055527;28;20273;-79
2022/06/28 03:57:00;;;;;;;376.38;190.85;;;;;;;13.50;100.00;99992.81;5054812;28;20234;-79
2022/06/28 03:59:28;;;;;;;378.50;188.52;;;;;;;13.64;100.00;99993.75;5055683;28;20603;-79
2022/06/28 04:02:00;;;;;;;374.48;183.05;;;;;;;13.66;100.00;99995.41;5056301;28;20195;-80
2022/06/28 04:04:26;;;;;;;375.77;194.27;;;;;;;13.81;100.00;100003.47;5055001;28;20197;-78
2022/06/28 04:06:53;;;;;;;380.17;200.95;;;;;;;13.81;100.00;99990.81;5055135;28;20274;-78
2022/06/28 04:09:20;;;;;;;382.02;199.48;;;;;;;13.70;100.00;99996.03;5054471;28;20232;-79
2022/06/28 04:11:46;;;;;;;377.73;194.60;;;;;;;13.83;100.00;100001.53;5054039;28;20197;-78
2022/06/28 04:14:14;;;;;;;381.65;198.85;;;;;;;13.96;100.00;100002.47;5054718;28;20253;-78
2022/06/28 04:16:42;;;;;;;381.42;204.35;;;;;;;13.96;100.00;100002.47;5054623;28;20294;-79
2022/06/28 04:19:09;;;;;;;377.98;190.68;;;;;;;13.97;100.00;100004.19;5054736;28;20204;-78
2022/06/28 04:21:35;;;;;;;377.60;194.68;;;;;;;13.96;100.00;100003.34;5054512;28;20279;-79
2022/06/28 04:24:02;;;;;;;381.88;194.65;;;;;;;14.02;100.00;100007.50;5054534;28;20283;-78
2022/06/28 04:26:29;;;;;;;380.17;192.55;;;;;;;13.96;100.00;99997.94;5054316;28;20240;-77
2022/06/28 04:28:55;;;;;;;381.88;201.25;;;;;;;14.15;100.00;99994.00;5054325;28;20275;-79
2022/06/28 04:31:23;;;;;;;379.40;189.20;;;;;;;14.18;100.00;99996.53;5054434;28;20695;-79
2022/06/28 04:33:50;;;;;;;379.98;202.52;;;;;;;14.26;100.00;99999.56;5054122;28;20300;-77
2022/06/28 04:36:17;;;;;;;375.70;186.05;;;;;;;14.28;100.00;99988.63;5054327;28;20209;-77
2022/06/28 04:38:44;;;;;;;383.45;212.32;;;;;;;14.25;100.00;99992.41;5054153;28;20212;-77
2022/06/28 04:41:11;;;;;;;382.83;208.55;;;;;;;14.38;100.00;99995.16;5054043;28;20617;-78
2022/06/28 04:43:38;;;;;;;379.77;204.73;;;;;;;14.48;100.00;100001.69;5054162;28;20296;-79
2022/06/28 04:46:05;;;;;;;388.77;219.30;;;;;;;14.62;100.00;99992.66;5054123;28;20617;-77
2022/06/28 04:48:33;;;;;;;393.17;211.75;;;;;;;14.88;100.00;99984.56;5054099;28;20268;-77
2022/06/28 04:51:10;;;;;;;382.75;212.50;;;;;;;14.68;100.00;99981.41;5054196;28;20280;-76
2022/06/28 04:53:38;;;;;;;387.70;211.43;;;;;;;14.79;100.00;99984.25;5052891;28;20195;-78
2022/06/28 04:56:05;;;;;;;387.85;228.02;;;;;;;15.09;100.00;99971.34;5053731;28;20239;-77
2022/06/28 04:58:31;;;;;;;393.92;227.77;;;;;;;15.42;100.00;99973.47;5053588;28;20221;-77
2022/06/28 05:00:58;;;;;;;389.75;224.75;;;;;;;15.38;100.00;99978.25;5053960;28;20730;-78
2022/06/28 05:03:25;;;;;;;389.48;231.77;;;;;;;15.41;100.00;99974.47;5053852;28;20608;-77
2022/06/28 05:05:53;;;;;;;386.58;236.60;;;;;;;15.53;100.00;99981.69;5053020;28;20205;-77
2022/06/28 05:08:20;;;;;;;396.45;250.93;;;;;;;15.68;100.00;99985.16;5053595;28;20182;-78
2022/06/28 05:10:46;;;;;;;395.35;254.93;;;;;;;15.87;100.00;99981.97;5053773;28;20636;-77
2022/06/28 05:13:13;;;;;;;398.85;254.48;;;;;;;15.93;100.00;99981.53;5053512;28;20229;-76
2022/06/28 05:15:40;;;;;;;395.35;245.63;;;;;;;16.11;100.00;99981.13;5053754;28;20276;-77
2022/06/28 05:18:07;;;;;;;401.33;268.45;;;;;;;16.30;100.00;99977.88;5052815;28;20237;-78
2022/06/28 05:20:34;;;;;;;401.85;270.65;;;;;;;16.49;100.00;99978.22;5052668;28;20221;-78
2022/06/28 05:23:03;;;;;;;408.90;293.05;;;;;;;16.62;100.00;99984.47;5044693;28;20205;-79
2022/06/28 05:25:30;;;;;;;404.10;278.58;;;;;;;16.70;100.00;99975.69;5052674;28;20186;-78
2022/06/28 05:27:56;;;;;;;410.80;294.67;;;;;;;16.70;100.00;99983.84;5052328;28;20628;-78
2022/06/28 05:30:23;;;;;;;416.25;284.13;;;;;;;16.92;100.00;99974.94;5052713;28;20215;-77
2022/06/28 05:32:49;;;;;;;403.70;271.08;;;;;;;17.15;100.00;99973.09;5053314;28;20227;-80
2022/06/28 05:35:16;;;;;;;406.67;292.23;;;;;;;17.13;100.00;99966.91;5052834;28;20271;-82
2022/06/28 05:37:43;;;;;;;403.95;273.13;;;;;;;17.16;100.00;99957.63;5052437;28;20682;-80
2022/06/28 05:40:12;;;;;;;404.33;281.58;;;;;;;17.40;100.00;99961.09;5052410;28;20290;-82
2022/06/28 05:42:39;;;;;;;406.55;295.88;;;;;;;17.54;100.00;99953.69;5056090;28;20202;-78
2022/06/28 05:45:06;;;;;;;403.02;284.65;;;;;;;17.62;100.00;99959.38;5052124;28;20194;-77
2022/06/28 05:47:33;;;;;;;411.98;313.10;;;;;;;17.76;100.00;99963.69;5050090;28;20599;-76
2022/06/28 05:50:00;;;;;;;409.20;303.50;;;;;;;17.87;100.00;99961.84;5052092;28;20302;-76
2022/06/28 05:52:26;;;;;;;404.20;296.13;;;;;;;18.00;100.00;99950.78;5058036;28;20188;-73
2022/06/28 05:54:53;;;;;;;408.10;291.20;;;;;;;17.91;100.00;99955.16;5058884;28;20254;-80
2022/06/28 05:57:21;;;;;;;403.50;288.30;;;;;;;17.92;100.00;99954.13;5058933;28;20230;-73
2022/06/28 05:59:48;;;;;;;404.95;304.25;;;;;;;17.93;100.00;99952.28;5052188;28;20690;-72
2022/06/28 06:02:14;;;;;;;404.10;294.42;;;;;;;17.90;100.00;99958.84;5051891;28;20300;-74
2022/06/28 06:04:41;;;;;;;406.52;307.52;;;;;;;17.74;100.00;99952.03;5052663;28;20192;-72
2022/06/28 06:07:09;;;;;;;403.40;301.98;;;;;;;17.43;100.00;99954.53;5052065;28;20222;-75
2022/06/28 06:09:36;;;;;;;416.25;301.77;;;;;;;17.44;100.00;99945.41;5052187;28;20210;-74
2022/06/28 06:12:04;;;;;;;402.13;308.02;;;;;;;17.49;100.00;99949.47;5051972;28;20297;-73
2022/06/28 06:14:32;;;;;;;401.92;309.17;;;;;;;17.61;100.00;99949.47;5052244;28;20522;-74
2022/06/28 06:16:59;;;;;;;401.25;293.77;;;;;;;17.58;100.00;99941.56;5051382;28;20314;-73
2022/06/28 06:19:26;;;;;;;404.30;300.42;;;;;;;17.72;100.00;99946.72;5052076;28;20215;-76
2022/06/28 06:21:52;;;;;;;401.08;293.80;;;;;;;17.74;100.00;99946.59;5052018;28;20234;-75
2022/06/28 06:24:19;;;;;;;409.65;316.38;;;;;;;17.54;100.00;99940.06;5051621;28;20227;-74
2022/06/28 06:26:46;;;;;;;408.25;312.73;;;;;;;17.77;100.00;99949.91;5051701;28;20649;-73
2022/06/28 06:29:13;;;;;;;402.58;298.98;;;;;;;17.97;100.00;99952.91;5051914;28;20187;-74
2022/06/28 06:31:41;;;;;;;409.08;318.88;;;;;;;18.13;100.00;99947.88;5051881;28;20650;-73
2022/06/28 06:34:07;;;;;;;414.05;331.92;;;;;;;18.52;100.00;99943.66;5051953;28;20271;-75
2022/06/28 06:36:35;;;;;;;413.13;346.35;;;;;;;19.04;100.00;99937.38;5051582;28;20291;-74
2022/06/28 06:39:02;;;;;;;412.33;339.70;;;;;;;19.07;100.00;99932.53;5051400;28;20209;-73
2022/06/28 06:41:29;;;;;;;411.90;340.52;;;;;;;19.56;100.00;99932.75;5051746;28;20311;-74
2022/06/28 06:43:55;;;;;;;416.20;338.50;;;;;;;19.94;100.00;99936.59;5051645;28;20203;-74
2022/06/28 06:46:22;;;;;;;422.13;352.40;;;;;;;20.14;100.00;99926.56;5051648;28;20217;-73
2022/06/28 06:48:50;;;;;;;423.02;360.45;;;;;;;20.18;100.00;99922.53;5051409;28;20361;-73
2022/06/28 06:51:17;;;;;;;413.52;351.20;;;;;;;19.67;100.00;99924.47;5051474;28;20226;-73
2022/06/28 06:53:44;;;;;;;418.88;351.25;;;;;;;19.51;100.00;99916.75;5051303;28;20269;-73
2022/06/28 06:56:11;;;;;;;407.80;340.33;;;;;;;19.83;100.00;99918.47;5051345;28;20208;-75
2022/06/28 06:58:37;;;;;;;437.48;390.63;;;;;;;20.16;100.00;99910.88;5051345;28;20293;-73
2022/06/28 07:01:04;;;;;;;429.45;382.52;;;;;;;20.25;97.33;99912.75;5051496;28;20700;-74
2022/06/28 07:03:31;;;;;;;438.35;391.50;;;;;;;20.41;95.72;99915.78;5051241;28;20288;-74
2022/06/28 07:05:59;;;;;;;441.55;394.48;;;;;;;20.44;95.43;99911.03;5051150;28;20272;-75
2022/06/28 07:08:25;;;;;;;431.80;385.08;;;;;;;20.05;94.17;99906.41;5053983;28;20239;-74
2022/06/28 07:10:52;;;;;;;427.50;381.15;;;;;;;20.20;90.03;99902.25;5055310;28;20287;-74
2022/06/28 07:13:19;;;;;;;445.05;397.98;;;;;;;20.49;89.35;99912.31;5055211;28;20592;-73
2022/06/28 07:15:46;;;;;;;436.85;390.10;;;;;;;20.79;82.12;99910.44;5055737;28;20219;-74
2022/06/28 07:18:13;;;;;;;426.10;379.52;;;;;;;20.76;78.00;99911.59;5055566;28;20220;-73
2022/06/28 07:20:39;;;;;;;456.63;408.85;;;;;;;20.95;80.73;99913.41;5055502;28;20289;-75
2022/06/28 07:23:07;;;;;;;470.63;422.60;;;;;;;21.18;80.65;99915.78;5055204;28;20276;-74
2022/06/28 07:25:34;;;;;;;480.92;432.73;;;;;;;21.01;78.46;99910.09;5055292;28;20307;-75
2022/06/28 07:28:00;;;;;;;457.67;410.13;;;;;;;21.12;75.22;99905.44;5055293;28;20178;-73
2022/06/28 07:30:27;;;;;;;477.45;429.75;;;;;;;21.17;75.77;99903.13;5055223;28;20617;-74
2022/06/28 07:32:54;;;;;;;471.33;423.50;;;;;;;21.56;74.53;99892.88;5055176;28;20607;-77
2022/06/28 07:35:24;;;;;;;470.67;422.65;;;;;;;21.30;72.82;99895.44;5054955;28;20680;-74
2022/06/28 07:37:51;;;;;;;453.45;406.80;;;;;;;21.37;73.28;99901.16;5055480;28;20339;-73
2022/06/28 07:40:20;;;;;;;473.35;425.45;;;;;;;21.70;70.84;99891.50;5054903;28;20207;-74
2022/06/28 07:42:47;;;;;;;463.67;416.60;;;;;;;21.35;72.12;99893.09;5055037;28;20313;-73
2022/06/28 07:45:14;;;;;;;459.63;412.73;;;;;;;21.45;72.34;99895.81;5055336;28;20201;-73
2022/06/28 07:47:41;;;;;;;501.75;453.75;;;;;;;21.65;69.16;99891.09;5054771;28;20185;-74
2022/06/28 07:52:53;;;;;;;468.95;421.30;;;;;;;21.37;67.93;99887.44;5054721;28;20192;-73
2022/06/28 07:55:21;;;;;;;491.67;443.23;;;;;;;21.29;69.41;99879.16;5054748;28;20267;-73
2022/06/28 07:57:48;;;;;;;466.40;419.13;;;;;;;21.52;68.67;99876.91;5054478;28;20296;-74
2022/06/28 08:00:18;;;;;;;497.13;449.02;;;;;;;21.88;65.08;99882.44;5054830;28;20288;-74
2022/06/28 08:02:45;;;;;;;473.73;426.10;;;;;;;21.98;61.83;99883.22;5054554;28;20186;-73
2022/06/28 08:05:11;;;;;;;500.88;452.38;;;;;;;21.92;63.45;99878.38;5054832;28;20276;-75
2022/06/28 08:07:38;;;;;;;479.02;431.38;;;;;;;22.19;62.45;99869.22;5063176;28;20296;-73
2022/06/28 08:10:06;;;;;;;494.30;446.40;;;;;;;21.86;56.39;99869.75;5054779;28;20656;-73
2022/06/28 08:12:34;;;;;;;503.38;454.95;;;;;;;21.51;58.99;99873.31;5054333;28;20225;-74
2022/06/28 08:15:01;;;;;;;484.33;436.42;;;;;;;21.64;57.30;99873.81;5054772;28;20229;-75
2022/06/28 08:17:28;;;;;;;481.33;433.85;;;;;;;21.83;57.54;99878.28;5054103;28;20263;-74
2022/06/28 08:19:55;;;;;;;488.25;440.27;;;;;;;21.81;57.75;99874.81;5053909;28;20277;-73
2022/06/28 08:22:22;;;;;;;484.95;437.20;;;;;;;21.98;53.62;99875.00;5053888;28;20201;-74
2022/06/28 08:24:49;;;;;;;501.60;453.23;;;;;;;22.22;53.46;99869.78;5054083;28;20276;-72
2022/06/28 08:27:16;;;;;;;502.70;454.23;;;;;;;22.14;56.60;99864.22;5054064;28;20239;-75
2022/06/28 08:29:45;;;;;;;500.15;451.75;;;;;;;22.52;54.45;99859.38;5053737;28;20221;-74
2022/06/28 08:32:12;;;;;;;528.97;480.08;;;;;;;22.53;52.21;99868.50;5054225;28;20223;-76
2022/06/28 08:34:40;;;;;;;507.30;458.85;;;;;;;22.45;51.20;99872.91;5054097;28;20639;-75
2022/06/28 08:37:07;;;;;;;536.05;486.85;;;;;;;22.60;50.06;99866.84;5054008;28;20624;-73
2022/06/28 08:39:33;;;;;;;517.92;469.58;;;;;;;22.74;50.54;99865.38;5053613;28;20326;-74
2022/06/28 08:42:03;;;;;;;528.85;479.95;;;;;;;22.85;50.44;99855.00;5053968;28;20663;-74
2022/06/28 08:44:33;;;;;;;530.60;481.47;;;;;;;22.88;50.92;99848.31;5054628;28;20221;-75
2022/06/28 08:47:02;;;;;;;552.25;502.48;;;;;;;22.90;50.02;99843.53;5053597;28;20547;-75
2022/06/28 08:49:37;;;;;;;536.83;487.85;;;;;;;22.94;51.06;99841.31;5053786;28;20202;-73
2022/06/28 08:52:04;;;;;;;519.08;470.95;;;;;;;23.08;50.94;99852.56;5053652;28;20210;-72
2022/06/28 08:54:31;;;;;;;529.30;480.30;;;;;;;23.29;48.53;99843.94;5053755;28;20200;-74
2022/06/28 08:56:59;;;;;;;557.13;507.37;;;;;;;23.35;47.59;99836.91;5054011;28;20816;-74
2022/06/28 08:59:27;;;;;;;546.50;497.43;;;;;;;23.43;48.52;99834.19;5053483;28;20468;-74
2022/06/28 09:01:54;;;;;;;525.45;476.45;;;;;;;23.35;50.50;99834.16;5053705;28;20534;-73
2022/06/28 09:04:22;;;;;;;535.40;486.58;;;;;;;23.44;50.58;99826.81;5053700;28;20257;-73
2022/06/28 09:06:48;;;;;;;532.22;483.02;;;;;;;23.39;52.10;99827.31;5053215;28;20255;-75
2022/06/28 09:09:15;;;;;;;539.07;489.47;;;;;;;23.45;51.00;99832.16;5053350;28;20269;-73
2022/06/28 09:11:44;;;;;;;542.88;494.15;;;;;;;23.50;49.33;99817.91;5053240;28;20530;-74
2022/06/28 09:14:22;;;;;;;550.97;501.85;;;;;;;23.38;47.67;99821.97;5052000;28;20229;-73
2022/06/28 09:16:48;;;;;;;559.73;510.27;;;;;;;23.38;48.78;99822.84;5053108;28;20212;-74
2022/06/28 09:19:16;;;;;;;538.70;489.65;;;;;;;22.99;50.04;99828.84;5053267;28;20898;-74
2022/06/28 09:21:46;;;;;;;559.30;510.10;;;;;;;23.03;49.08;99819.25;5053031;28;20197;-74
2022/06/28 09:24:24;;;;;;;538.13;489.27;;;;;;;23.19;48.26;99817.63;5053080;28;20189;-73
2022/06/28 09:26:54;;;;;;;527.10;478.45;;;;;;;23.47;47.65;99810.88;5052985;28;20431;-74
2022/06/28 09:29:20;;;;;;;534.72;485.85;;;;;;;23.36;49.67;99802.03;5053061;28;20186;-74
2022/06/28 09:31:47;;;;;;;549.53;500.33;;;;;;;23.11;49.55;99804.72;5052107;28;20295;-73
2022/06/28 09:34:14;;;;;;;531.17;482.25;;;;;;;22.85;50.27;99797.34;5053473;28;20918;-72
2022/06/28 09:36:54;;;;;;;545.03;495.83;;;;;;;23.13;49.32;99793.56;5053092;28;20296;-74
2022/06/28 09:39:27;;;;;;;543.77;494.97;;;;;;;23.35;48.96;99795.69;5052877;28;20562;-74
2022/06/28 09:41:57;;;;;;;550.45;501.17;;;;;;;23.63;47.73;99784.41;5053060;28;20887;-73
2022/06/28 09:44:25;;;;;;;549.67;500.52;;;;;;;23.71;48.63;99777.06;5052484;28;20276;-73
2022/06/28 09:46:54;;;;;;;562.80;513.33;;;;;;;23.68;48.28;99776.56;5052809;28;20552;-73
2022/06/28 09:49:28;;;;;;;582.07;531.87;;;;;;;23.81;47.10;99776.94;5052606;28;20471;-75
2022/06/28 09:51:57;;;;;;;551.07;501.63;;;;;;;23.36;50.90;99766.34;5052684;28;20956;-74
2022/06/28 09:54:27;;;;;;;556.57;507.27;;;;;;;23.69;49.98;99765.38;5052439;28;20921;-74
2022/06/28 09:56:55;;;;;;;554.70;505.63;;;;;;;23.53;48.08;99762.59;5052974;28;20919;-74
2022/06/28 09:59:23;;;;;;;592.13;541.73;;;;;;;24.01;48.01;99763.69;5052470;28;20617;-72
2022/06/28 10:01:50;;;;;;;568.60;518.93;;;;;;;24.24;47.28;99755.63;5052156;28;20432;-73
2022/06/28 10:04:18;;;;;;;590.27;540.13;;;;;;;24.28;48.31;99764.38;5052419;28;21091;-74
2022/06/28 10:06:45;;;;;;;598.13;547.67;;;;;;;24.39;47.61;99761.25;5053629;28;20432;-80
2022/06/28 10:09:12;;;;;;;567.93;518.10;;;;;;;23.81;48.86;99759.56;5052051;28;20773;-80
2022/06/28 10:17:28;;;;;;;594.10;543.90;;;;;;;24.37;48.87;99745.97;5052159;28;20511;-81
2022/06/28 10:19:57;;;;;;;561.50;512.00;;;;;;;24.31;48.52;99747.53;5052415;28;20473;-81
2022/06/28 10:22:24;;;;;;;574.60;524.73;;;;;;;23.97;48.84;99736.72;5051827;28;20463;-80
2022/06/28 10:24:53;;;;;;;596.10;546.20;;;;;;;24.29;47.46;99744.09;5051857;28;20522;-81
2022/06/28 10:27:22;;;;;;;606.50;556.30;;;;;;;24.24;49.33;99738.25;5052115;28;20519;-82
2022/06/28 10:30:20;;;;;;;581.90;531.30;;;;;;;24.46;48.84;99731.16;5051109;28;20446;-80
2022/06/28 10:32:48;;;;;;;617.67;566.67;;;;;;;24.52;48.49;99736.84;5032265;28;20827;-81
2022/06/28 10:36:04;;;;;;;595.63;545.73;;;;;;;23.80;51.88;99736.72;5040690;28;20420;-81
2022/06/28 10:38:31;;;;;;;557.87;508.03;;;;;;;23.99;50.05;99726.41;5051942;28;20428;-81
2022/06/28 10:41:12;;;;;;;597.80;547.83;;;;;;;24.11;49.68;99723.13;5051002;28;20462;-80
2022/06/28 10:43:50;;;;;;;613.47;562.83;;;;;;;23.71;49.17;99712.97;5051332;28;20456;-80
2022/06/28 10:46:17;;;;;;;609.10;558.67;;;;;;;23.58;50.02;99720.88;5051632;28;20491;-81
2022/06/28 10:49:08;;;;;;;611.87;561.20;;;;;;;23.89;46.96;99705.44;5051634;28;20530;-82
2022/06/28 10:51:37;;;;;;;587.47;537.43;;;;;;;24.17;46.90;99698.72;5051026;28;20463;-81
2022/06/28 10:54:06;;;;;;;548.40;499.10;;;;;;;23.84;46.74;99696.00;5051434;28;20520;-81
2022/06/28 10:56:41;;;;;;;579.60;530.20;;;;;;;23.86;46.21;99702.19;5052032;28;20852;-81
2022/06/28 10:59:12;;;;;;;556.70;507.27;;;;;;;23.98;47.40;99699.94;5051697;28;20467;-81
2022/06/28 11:01:57;;;;;;;570.20;520.87;;;;;;;24.10;47.54;99690.28;5052057;28;20911;-81
2022/06/28 11:04:30;;;;;;;620.50;569.50;;;;;;;24.60;45.35;99691.06;5051095;28;20489;-81
2022/06/28 11:07:05;;;;;;;584.40;534.73;;;;;;;24.89;43.89;99685.78;5051393;28;20518;-81
2022/06/28 11:09:47;;;;;;;603.47;553.30;;;;;;;24.57;44.83;99685.91;5051280;28;20518;-81
2022/06/28 11:12:15;;;;;;;641.10;589.67;;;;;;;24.76;43.88;99677.22;5051017;28;20475;-82
2022/06/28 11:14:49;;;;;;;627.97;577.20;;;;;;;24.86;43.66;99677.03;5051446;28;20420;-81
2022/06/28 11:17:18;;;;;;;622.73;572.13;;;;;;;24.42;45.63;99674.75;5052503;28;20440;-81