Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:36;;;;;;;9.20;3.25;;;11.70;99.90;;;;;;4976946;28;20022;-84
2023/03/23 00:04:02;;;;;;;8.83;3.63;;;11.60;99.90;;;;;;4994550;28;20561;-84
2023/03/23 00:06:34;;;;;;;9.10;3.22;;;11.70;99.90;;;;;;4993251;28;20281;-84
2023/03/23 00:09:03;;;;;;;10.02;3.38;;;11.70;99.90;;;;;;4977106;28;20416;-83
2023/03/23 00:11:31;;;;;;;8.35;3.50;;;11.70;99.90;;;;;;4993257;28;20049;-82
2023/03/23 00:14:00;;;;;;;7.38;3.13;;;11.70;99.90;;;;;;4976418;28;20023;-84
2023/03/23 00:16:32;;;;;;;9.80;3.45;;;11.70;99.90;;;;;;4993015;28;20027;-85
2023/03/23 00:19:00;;;;;;;6.05;3.10;;;11.70;99.90;;;;;;4976909;28;20467;-83
2023/03/23 00:21:34;;;;;;;7.50;3.05;;;11.70;99.90;;;;;;4994088;28;20109;-83
2023/03/23 00:24:06;;;;;;;7.07;2.72;;;11.70;99.90;;;;;;4992981;28;20372;-83
2023/03/23 00:26:33;;;;;;;7.60;2.85;;;11.80;99.90;;;;;;4992407;28;20018;-83
2023/03/23 00:29:00;;;;;;;6.50;2.65;;;11.80;99.90;;;;;;4992950;28;20022;-83
2023/03/23 00:31:31;;;;;;;8.07;3.10;;;11.80;99.90;;;;;;4992385;28;20070;-83
2023/03/23 00:33:58;;;;;;;6.38;2.50;;;11.80;99.90;;;;;;4992682;28;20027;-83
2023/03/23 00:36:24;;;;;;;7.93;2.63;;;11.70;99.90;;;;;;4993075;28;20096;-83
2023/03/23 00:38:49;;;;;;;8.52;3.42;;;11.80;99.90;;;;;;4960398;28;20034;-83
2023/03/23 00:41:15;;;;;;;6.90;2.85;;;11.80;99.90;;;;;;4992414;28;20397;-83
2023/03/23 00:43:41;;;;;;;9.10;3.17;;;11.80;99.90;;;;;;4992658;28;20030;-83
2023/03/23 00:46:09;;;;;;;10.40;3.22;;;11.80;99.90;;;;;;4994329;28;20034;-83
2023/03/23 00:48:44;;;;;;;6.93;2.80;;;11.80;99.90;;;;;;4992494;28;20030;-83
2023/03/23 00:51:10;;;;;;;7.57;2.90;;;11.80;99.90;;;;;;4976368;28;20398;-83
2023/03/23 00:53:36;;;;;;;6.13;2.97;;;11.80;99.90;;;;;;4960053;28;20450;-82
2023/03/23 00:56:02;;;;;;;6.30;2.63;;;11.80;99.90;;;;;;4976269;28;20022;-83
2023/03/23 00:58:27;;;;;;;5.68;2.40;;;11.80;99.90;;;;;;4976849;28;20041;-84
2023/03/23 01:00:53;;;;;;;5.47;2.30;;;11.90;99.90;;;;;;4992229;28;20034;-84
2023/03/23 01:03:19;;;;;;;6.43;2.38;;;11.90;99.90;;;;;;4992826;28;20170;-84
2023/03/23 01:05:46;;;;;;;8.43;2.70;;;11.90;99.90;;;;;;4992120;28;20125;-84
2023/03/23 01:08:13;;;;;;;5.25;2.20;;;11.90;99.90;;;;;;4992396;28;20390;-85
2023/03/23 01:10:39;;;;;;;7.55;3.42;;;11.90;99.90;;;;;;4976198;28;20403;-85
2023/03/23 01:13:06;;;;;;;7.00;3.47;;;11.90;99.90;;;;;;4993534;28;20030;-86
2023/03/23 01:15:32;;;;;;;6.80;3.00;;;11.80;99.90;;;;;;4993671;28;20074;-85
2023/03/23 01:17:58;;;;;;;5.82;3.03;;;11.90;99.90;;;;;;4993819;28;20031;-85
2023/03/23 01:20:26;;;;;;;9.27;3.30;;;11.80;99.90;;;;;;4992243;28;20050;-85
2023/03/23 01:22:52;;;;;;;6.80;2.50;;;11.80;99.90;;;;;;4994102;28;20467;-85
2023/03/23 01:25:18;;;;;;;6.00;2.42;;;11.80;99.90;;;;;;4980106;28;20029;-84
2023/03/23 01:27:44;;;;;;;6.55;3.13;;;11.80;99.90;;;;;;4997476;28;20058;-85
2023/03/23 01:30:11;;;;;;;6.78;2.78;;;11.80;99.90;;;;;;4963740;28;20073;-86
2023/03/23 01:32:38;;;;;;;8.02;2.67;;;11.80;99.90;;;;;;4963202;28;20022;-83
2023/03/23 01:35:04;;;;;;;4.57;2.20;;;11.80;99.90;;;;;;4995820;28;20471;-84
2023/03/23 01:37:30;;;;;;;7.38;3.05;;;11.80;99.90;;;;;;4979761;28;20045;-84
2023/03/23 01:39:57;;;;;;;8.93;2.90;;;11.90;99.90;;;;;;4995847;28;20022;-84
2023/03/23 01:42:24;;;;;;;5.65;2.55;;;11.90;99.90;;;;;;4980293;28;20018;-84
2023/03/23 01:44:49;;;;;;;5.85;2.80;;;11.90;99.90;;;;;;4979621;28;20022;-83
2023/03/23 01:47:16;;;;;;;6.10;2.60;;;11.90;99.90;;;;;;4997271;28;20029;-83
2023/03/23 01:49:47;;;;;;;6.95;2.50;;;11.90;99.90;;;;;;4979769;28;20030;-83
2023/03/23 01:52:23;;;;;;;7.70;2.70;;;11.90;99.90;;;;;;4997708;28;20061;-84
2023/03/23 01:54:51;;;;;;;7.53;2.20;;;11.90;99.90;;;;;;4979653;28;20026;-84
2023/03/23 01:57:19;;;;;;;6.90;2.40;;;11.90;99.90;;;;;;4995566;28;20048;-83
2023/03/23 01:59:48;;;;;;;7.65;1.98;;;11.90;99.90;;;;;;4995935;28;20058;-83
2023/03/23 02:02:15;;;;;;;7.72;2.83;;;11.90;99.90;;;;;;4996782;28;20109;-84
2023/03/23 02:04:41;;;;;;;7.35;2.80;;;11.90;99.90;;;;;;4995532;28;20083;-84
2023/03/23 02:07:08;;;;;;;6.97;3.58;;;11.90;99.90;;;;;;4963343;28;20038;-83
2023/03/23 02:09:34;;;;;;;6.80;3.15;;;11.90;99.90;;;;;;4995258;28;20038;-83
2023/03/23 02:11:59;;;;;;;7.75;3.42;;;11.90;99.90;;;;;;4995359;28;20403;-83
2023/03/23 02:14:28;;;;;;;9.23;3.33;;;12.00;99.90;;;;;;4979074;28;20431;-84
2023/03/23 02:17:03;;;;;;;6.22;2.88;;;12.00;99.90;;;;;;4994742;28;20068;-83
2023/03/23 02:19:50;;;;;;;6.80;3.40;;;12.00;99.90;;;;;;4996550;28;20557;-82
2023/03/23 02:22:37;;;;;;;5.82;3.17;;;12.00;99.90;;;;;;4996532;28;20041;-83
2023/03/23 02:25:24;;;;;;;6.70;2.83;;;12.00;99.90;;;;;;4994938;28;20446;-84
2023/03/23 02:28:31;;;;;;;7.95;2.90;;;12.00;99.90;;;;;;4996311;28;20485;-84
2023/03/23 02:31:06;;;;;;;7.45;3.20;;;12.10;99.90;;;;;;4989728;28;20050;-84
2023/03/23 02:33:58;;;;;;;8.35;3.30;;;12.10;99.90;;;;;;4996351;28;20045;-83
2023/03/23 02:36:46;;;;;;;5.90;2.97;;;12.10;99.90;;;;;;4996003;28;20026;-85
2023/03/23 02:39:42;;;;;;;6.60;3.40;;;12.10;99.90;;;;;;4998117;28;20026;-86
2023/03/23 02:42:15;;;;;;;11.10;3.40;;;12.10;99.90;;;;;;4980701;28;20054;-84
2023/03/23 02:44:44;;;;;;;6.43;3.95;;;12.10;99.90;;;;;;4997866;28;20046;-85
2023/03/23 02:47:22;;;;;;;6.55;3.10;;;12.10;99.90;;;;;;4997680;28;20030;-86
2023/03/23 02:49:51;;;;;;;6.65;2.95;;;12.20;99.90;;;;;;4995551;28;20096;-84
2023/03/23 02:52:25;;;;;;;7.82;3.83;;;12.20;99.90;;;;;;4996155;28;20474;-84
2023/03/23 02:54:52;;;;;;;8.25;3.85;;;12.20;99.90;;;;;;4995962;28;20114;-84
2023/03/23 02:57:19;;;;;;;7.40;3.63;;;12.20;99.90;;;;;;4994673;28;20479;-84
2023/03/23 02:59:46;;;;;;;6.65;2.83;;;12.20;99.90;;;;;;4994715;28;20381;-84
2023/03/23 03:02:18;;;;;;;5.65;3.10;;;12.20;99.90;;;;;;4994115;28;20442;-85
2023/03/23 03:05:16;;;;;;;9.18;3.85;;;12.20;99.90;;;;;;4994047;28;20033;-84
2023/03/23 03:07:54;;;;;;;7.75;2.85;;;12.20;99.90;;;;;;4974431;28;20030;-83
2023/03/23 03:10:58;;;;;;;5.28;2.28;;;12.20;99.90;;;;;;4995763;28;20035;-84
2023/03/23 03:13:45;;;;;;;5.88;3.28;;;12.20;99.90;;;;;;4948489;28;20041;-84
2023/03/23 03:16:32;;;;;;;6.30;3.42;;;12.30;99.90;;;;;;4994386;28;20034;-84
2023/03/23 03:19:12;;;;;;;6.93;3.03;;;12.20;99.90;;;;;;4993990;28;20027;-84
2023/03/23 03:21:44;;;;;;;6.57;2.88;;;12.30;99.90;;;;;;4993740;28;20113;-84
2023/03/23 03:24:12;;;;;;;5.95;2.53;;;12.30;99.90;;;;;;4994502;28;20031;-83
2023/03/23 03:26:47;;;;;;;7.63;3.17;;;12.30;99.90;;;;;;4996096;28;20538;-84
2023/03/23 03:29:17;;;;;;;7.57;3.13;;;12.30;99.90;;;;;;4995900;28;20049;-85
2023/03/23 03:31:45;;;;;;;9.18;3.05;;;12.30;99.90;;;;;;4994704;28;20430;-83
2023/03/23 03:34:11;;;;;;;6.20;2.60;;;12.30;99.90;;;;;;4993763;28;20339;-83
2023/03/23 03:36:40;;;;;;;6.97;2.90;;;12.30;99.90;;;;;;4993961;28;20026;-83
2023/03/23 03:39:09;;;;;;;9.32;3.30;;;12.40;99.90;;;;;;4977692;28;20030;-83
2023/03/23 03:41:36;;;;;;;9.77;3.05;;;12.40;99.90;;;;;;4993532;28;20033;-83
2023/03/23 03:44:06;;;;;;;5.50;2.28;;;12.40;99.90;;;;;;4993557;28;20029;-83
2023/03/23 03:46:33;;;;;;;6.55;2.72;;;12.40;99.90;;;;;;4993411;28;20026;-83
2023/03/23 03:49:02;;;;;;;7.95;2.95;;;12.40;99.90;;;;;;4994959;28;20391;-82
2023/03/23 03:51:30;;;;;;;6.30;2.60;;;12.40;99.90;;;;;;4993881;28;20133;-84
2023/03/23 03:53:56;;;;;;;7.38;2.90;;;12.50;99.90;;;;;;4977661;28;20047;-84
2023/03/23 03:56:22;;;;;;;6.38;2.58;;;12.40;99.90;;;;;;4994446;28;20037;-83
2023/03/23 03:58:49;;;;;;;6.13;3.03;;;12.40;99.90;;;;;;4993415;28;20511;-83
2023/03/23 04:01:17;;;;;;;7.30;3.35;;;12.40;99.90;;;;;;4992626;28;20039;-84
2023/03/23 04:03:44;;;;;;;7.05;3.08;;;12.40;99.90;;;;;;4993464;28;20387;-84
2023/03/23 04:06:12;;;;;;;5.85;2.78;;;12.50;99.90;;;;;;4960918;28;20113;-85
2023/03/23 04:08:40;;;;;;;5.93;2.40;;;12.50;99.90;;;;;;4977009;28;20376;-83
2023/03/23 04:11:12;;;;;;;8.68;2.67;;;12.50;99.90;;;;;;4960730;28;20540;-83
2023/03/23 04:13:37;;;;;;;5.90;2.83;;;12.50;99.90;;;;;;4992867;28;20026;-83
2023/03/23 04:16:04;;;;;;;7.30;2.55;;;12.50;99.90;;;;;;4993970;28;20419;-83
2023/03/23 04:18:31;;;;;;;4.90;2.45;;;12.50;99.90;;;;;;4993208;28;20035;-83
2023/03/23 04:20:59;;;;;;;5.47;2.80;;;12.50;99.90;;;;;;4976768;28;20038;-83
2023/03/23 04:23:26;;;;;;;6.70;2.42;;;12.50;99.90;;;;;;4994223;28;20022;-83
2023/03/23 04:25:56;;;;;;;6.45;2.17;;;12.50;99.90;;;;;;4994019;28;20022;-84
2023/03/23 04:28:24;;;;;;;8.23;2.90;;;12.50;99.90;;;;;;4992541;28;20057;-84
2023/03/23 04:30:54;;;;;;;7.22;2.33;;;12.60;99.90;;;;;;4993473;28;20034;-83
2023/03/23 04:33:26;;;;;;;4.47;2.03;;;12.60;99.90;;;;;;4992574;28;20029;-83
2023/03/23 04:35:56;;;;;;;8.38;2.67;;;12.60;99.90;;;;;;4992700;28;20040;-82
2023/03/23 04:38:23;;;;;;;6.55;2.40;;;12.70;99.90;;;;;;4976474;28;20077;-85
2023/03/23 04:40:53;;;;;;;8.18;2.10;;;12.80;99.90;;;;;;4992664;28;20029;-84
2023/03/23 04:43:22;;;;;;;7.10;2.30;;;12.80;99.90;;;;;;4994178;28;20131;-83
2023/03/23 04:45:56;;;;;;;11.75;2.83;;;12.80;99.90;;;;;;4976323;28;20022;-83
2023/03/23 04:48:23;;;;;;;6.47;2.25;;;12.80;99.90;;;;;;4992910;28;20031;-82
2023/03/23 04:50:50;;;;;;;8.60;2.08;;;12.90;99.90;;;;;;4992586;28;20133;-82
2023/03/23 04:53:17;;;;;;;10.40;1.55;;;12.90;99.90;;;;;;4992305;28;20169;-83
2023/03/23 04:55:43;;;;;;;6.75;1.83;;;12.90;99.90;;;;;;4994248;28;20038;-85
2023/03/23 04:58:12;;;;;;;5.72;2.08;;;12.90;99.90;;;;;;4992279;28;20113;-82
2023/03/23 05:00:38;;;;;;;8.88;1.75;;;12.90;99.90;;;;;;4976620;28;20069;-84
2023/03/23 05:03:03;;;;;;;7.00;1.90;;;12.90;99.90;;;;;;4992368;28;20034;-83
2023/03/23 05:05:30;;;;;;;8.30;1.90;;;12.90;99.90;;;;;;4992965;28;20026;-84
2023/03/23 05:07:56;;;;;;;7.15;1.80;;;12.90;99.90;;;;;;4960009;28;20467;-83
2023/03/23 05:10:22;;;;;;;6.53;1.13;;;12.90;99.90;;;;;;4976831;28;20081;-84
2023/03/23 05:12:48;;;;;;;5.00;1.40;;;12.90;99.90;;;;;;4992674;28;20031;-83
2023/03/23 05:15:15;;;;;;;7.45;1.25;;;12.90;99.90;;;;;;4992704;28;20392;-83
2023/03/23 05:17:43;;;;;;;7.68;1.25;;;12.90;99.90;;;;;;4992661;28;20129;-81
2023/03/23 05:20:11;;;;;;;8.27;1.58;;;12.90;99.90;;;;;;4976728;28;20037;-81
2023/03/23 05:22:38;;;;;;;6.13;1.40;;;12.80;99.90;;;;;;4993487;28;20022;-83
2023/03/23 05:25:05;;;;;;;6.60;1.23;;;12.80;99.90;;;;;;4992259;28;20033;-83
2023/03/23 05:27:32;;;;;;;9.00;1.40;;;12.90;99.90;;;;;;4992436;28;20041;-84
2023/03/23 05:29:58;;;;;;;8.25;1.60;;;12.90;99.90;;;;;;4976309;28;20030;-83
2023/03/23 05:32:30;;;;;;;7.03;1.38;;;12.90;99.90;;;;;;4975407;28;20037;-84
2023/03/23 05:34:57;;;;;;;7.03;1.48;;;12.90;99.90;;;;;;4975943;28;20054;-84
2023/03/23 05:37:26;;;;;;;8.65;2.53;;;12.80;99.90;;;;;;4992364;28;20118;-83
2023/03/23 05:39:55;;;;;;;7.13;2.17;;;12.90;99.90;;;;;;4993563;28;20027;-82
2023/03/23 05:42:22;;;;;;;6.22;1.25;;;12.90;99.90;;;;;;4992089;28;20022;-85
2023/03/23 05:44:49;;;;;;;7.15;2.35;;;12.90;99.90;;;;;;4992199;28;20467;-85
2023/03/23 05:47:14;;;;;;;11.30;2.30;;;12.90;99.90;;;;;;4975630;28;20037;-84
2023/03/23 05:49:40;;;;;;;8.65;1.65;;;12.90;99.90;;;;;;4992419;28;20027;-84
2023/03/23 05:52:06;;;;;;;6.13;1.10;;;12.90;99.90;;;;;;4991927;28;20414;-83
2023/03/23 05:54:31;;;;;;;9.98;1.15;;;12.90;99.90;;;;;;4976056;28;20054;-84
2023/03/23 05:56:57;;;;;;;6.07;0.90;;;12.80;99.90;;;;;;4992183;28;20128;-83
2023/03/23 05:59:23;;;;;;;9.32;1.70;;;12.90;99.90;;;;;;4992153;28;20367;-83
2023/03/23 06:01:49;;;;;;;7.07;1.30;;;12.90;99.90;;;;;;4959523;28;20026;-84
2023/03/23 06:04:16;;;;;;;8.20;1.23;;;12.80;99.90;;;;;;4992248;28;20117;-84
2023/03/23 06:06:43;;;;;;;7.70;1.20;;;12.80;99.90;;;;;;4975998;28;20482;-82
2023/03/23 06:09:09;;;;;;;7.07;1.10;;;12.90;99.90;;;;;;4977319;28;20038;-84
2023/03/23 06:11:35;;;;;;;8.77;1.27;;;12.90;99.90;;;;;;4997690;28;20038;-83
2023/03/23 06:14:01;;;;;;;11.27;1.35;;;12.90;99.90;;;;;;4969580;28;20065;-83
2023/03/23 06:16:27;;;;;;;6.90;0.80;;;12.90;99.90;;;;;;4990367;28;20046;-82
2023/03/23 06:18:53;;;;;;;9.13;1.48;;;12.90;99.90;;;;;;4984153;28;20031;-83
2023/03/23 06:21:18;;;;;;;7.53;0.90;;;12.90;99.90;;;;;;4944245;28;20583;-84
2023/03/23 06:23:45;;;;;;;3.67;1.08;;;12.90;99.90;;;;;;4959912;28;20034;-84
2023/03/23 06:26:14;;;;;;;5.65;0.88;;;12.90;99.90;;;;;;4993567;28;20459;-82
2023/03/23 06:28:40;;;;;;;5.28;1.00;;;13.00;99.90;;;;;;4996315;28;20022;-83
2023/03/23 06:31:06;;;;;;;7.82;1.30;;;13.00;99.90;;;;;;4995402;28;20057;-83
2023/03/23 06:33:37;;;;;;;8.45;1.10;;;13.10;99.90;;;;;;4994537;28;20033;-85
2023/03/23 06:36:04;;;;;;;5.50;0.90;;;13.00;99.90;;;;;;4996122;28;20072;-83
2023/03/23 06:38:31;;;;;;;6.22;1.20;;;13.00;99.90;;;;;;4986036;28;20031;-83
2023/03/23 06:40:57;;;;;;;8.07;0.90;;;13.10;99.90;;;;;;4994656;28;20022;-83
2023/03/23 06:43:23;;;;;;;9.15;1.33;;;13.10;99.90;;;;;;4961785;28;20387;-83
2023/03/23 06:45:50;;;;;;;10.55;1.20;;;13.00;99.90;;;;;;4994427;28;20022;-84
2023/03/23 06:48:17;;;;;;;9.75;1.20;;;13.00;99.90;;;;;;4990834;28;20065;-84
2023/03/23 06:50:44;;;;;;;6.28;0.80;;;13.10;99.90;;;;;;4984202;28;20039;-85
2023/03/23 06:53:10;;;;;;;6.20;1.15;;;13.10;99.90;;;;;;4970067;28;20042;-84
2023/03/23 06:55:37;;;;;;;6.70;1.35;;;13.00;99.70;;;;;;4968169;28;20115;-83
2023/03/23 06:58:04;;;;;;;6.13;0.93;;;13.10;99.90;;;;;;4950605;28;20038;-83
2023/03/23 07:00:29;;;;;;;10.13;1.00;;;13.10;99.90;;;;;;4975593;28;20542;-84
2023/03/23 07:02:58;;;;;;;7.82;1.00;;;13.10;99.90;;;;;;4973504;28;20034;-82
2023/03/23 07:05:25;;;;;;;10.52;1.60;;;13.10;99.90;;;;;;4960039;28;20034;-84
2023/03/23 07:07:56;;;;;;;7.90;1.30;;;13.10;99.90;;;;;;4974569;28;20107;-83
2023/03/23 07:10:22;;;;;;;5.82;1.02;;;13.00;99.90;;;;;;4975341;28;20050;-84
2023/03/23 07:12:48;;;;;;;6.38;1.17;;;13.10;99.90;;;;;;4958770;28;20042;-83
2023/03/23 07:15:13;;;;;;;9.75;1.60;;;13.10;99.90;;;;;;4942857;28;20023;-84
2023/03/23 07:17:40;;;;;;;9.65;1.00;;;13.10;99.90;;;;;;4958264;28;20054;-84
2023/03/23 07:20:06;;;;;;;11.05;1.55;;;13.10;99.90;;;;;;4972769;28;20033;-83
2023/03/23 07:22:33;;;;;;;11.23;1.42;;;13.10;99.90;;;;;;4974837;28;20046;-85
2023/03/23 07:24:58;;;;;;;8.80;1.10;;;13.10;99.90;;;;;;4977249;28;20146;-84
2023/03/23 07:27:25;;;;;;;10.93;2.22;;;13.10;99.90;;;;;;4943380;28;20082;-84
2023/03/23 07:29:50;;;;;;;6.22;1.13;;;13.10;99.90;;;;;;4958770;28;20023;-85
2023/03/23 07:32:17;;;;;;;8.13;1.55;;;13.10;99.90;;;;;;4969951;28;20049;-84
2023/03/23 07:34:43;;;;;;;7.95;1.20;;;13.10;99.90;;;;;;4954261;29;20531;-84
2023/03/23 07:37:09;;;;;;;8.55;1.42;;;13.10;99.90;;;;;;4953474;29;20042;-83
2023/03/23 07:39:38;;;;;;;4.80;0.70;;;13.10;99.60;;;;;;4970377;28;20028;-84
2023/03/23 07:42:04;;;;;;;6.13;0.90;;;13.10;99.10;;;;;;4971233;28;20078;-83
2023/03/23 07:44:30;;;;;;;7.57;0.80;;;13.10;98.70;;;;;;4971295;28;20439;-85
2023/03/23 07:46:55;;;;;;;3.80;0.50;;;13.00;98.60;;;;;;4970434;28;20114;-83
2023/03/23 07:49:21;;;;;;;6.20;0.73;;;13.00;98.40;;;;;;4954670;28;20146;-84
2023/03/23 07:51:47;;;;;;;6.70;1.00;;;13.00;98.50;;;;;;4972016;28;20661;-86
2023/03/23 07:54:14;;;;;;;8.88;1.10;;;12.90;98.80;;;;;;4973816;28;20125;-84
2023/03/23 07:56:41;;;;;;;5.63;0.90;;;12.90;99.80;;;;;;4958191;28;20022;-84
2023/03/23 07:59:07;;;;;;;9.13;1.10;;;12.80;99.90;;;;;;4973749;28;20034;-85
2023/03/23 08:01:33;;;;;;;6.07;0.93;;;12.70;99.90;;;;;;4957677;28;20027;-85
2023/03/23 08:03:59;;;;;;;8.95;1.02;;;12.70;99.90;;;;;;4990346;28;20038;-85
2023/03/23 08:06:25;;;;;;;6.82;1.05;;;12.50;99.90;;;;;;4957848;28;20029;-83
2023/03/23 08:08:52;;;;;;;8.13;1.23;;;12.50;99.90;;;;;;4990207;28;20035;-85
2023/03/23 08:11:18;;;;;;;7.45;1.20;;;12.40;99.90;;;;;;4973460;28;20127;-85
2023/03/23 08:13:44;;;;;;;6.25;1.05;;;12.40;99.90;;;;;;4975416;28;20101;-85
2023/03/23 08:16:10;;;;;;;7.95;1.73;;;12.40;99.90;;;;;;4989855;28;20116;-85
2023/03/23 08:18:38;;;;;;;7.30;1.65;;;12.40;99.90;;;;;;4957857;28;20089;-85
2023/03/23 08:21:06;;;;;;;11.45;1.45;;;12.40;99.90;;;;;;4957734;28;20395;-86
2023/03/23 08:23:32;;;;;;;6.68;1.38;;;12.40;99.90;;;;;;4957588;28;20039;-86
2023/03/23 08:25:58;;;;;;;3.45;1.10;;;12.40;99.90;;;;;;4957725;28;20471;-84
2023/03/23 08:28:24;;;;;;;6.78;1.60;;;12.40;99.90;;;;;;4990050;28;20034;-85
2023/03/23 08:30:50;;;;;;;10.68;1.30;;;12.40;99.90;;;;;;4973072;28;20049;-83
2023/03/23 08:33:17;;;;;;;4.18;1.00;;;12.40;99.90;;;;;;4989856;28;20039;-85
2023/03/23 08:35:43;;;;;;;4.38;1.23;;;12.40;99.90;;;;;;4957613;28;20027;-84
2023/03/23 08:38:11;;;;;;;8.43;1.75;;;12.50;99.90;;;;;;4974377;28;20027;-84
2023/03/23 08:40:37;;;;;;;5.45;1.10;;;12.50;99.90;;;;;;4989901;28;20030;-85
2023/03/23 08:43:04;;;;;;;6.28;1.20;;;12.50;99.90;;;;;;4989489;28;20074;-85
2023/03/23 08:45:30;;;;;;;5.93;1.08;;;12.60;99.90;;;;;;4956937;28;20065;-83
2023/03/23 08:47:56;;;;;;;5.60;1.20;;;12.60;99.90;;;;;;4973354;28;20027;-84
2023/03/23 08:50:25;;;;;;;8.10;1.33;;;12.70;99.90;;;;;;4989484;28;20037;-84
2023/03/23 08:52:52;;;;;;;6.22;1.13;;;12.70;99.90;;;;;;4974789;28;20062;-84
2023/03/23 08:55:19;;;;;;;7.60;1.00;;;12.70;99.90;;;;;;4957173;28;20030;-83
2023/03/23 08:57:45;;;;;;;3.80;0.93;;;12.80;99.90;;;;;;4958698;28;20029;-84
2023/03/23 09:00:17;;;;;;;5.18;0.80;;;12.80;99.90;;;;;;4958206;28;20033;-83
2023/03/23 09:02:47;;;;;;;3.60;1.00;;;12.80;99.90;;;;;;4979201;28;20026;-83
2023/03/23 09:05:13;;;;;;;4.78;0.70;;;12.80;99.90;;;;;;4965432;28;20030;-84
2023/03/23 09:07:40;;;;;;;5.50;0.80;;;12.80;99.90;;;;;;4994222;28;20031;-83
2023/03/23 09:10:07;;;;;;;6.10;0.80;;;12.80;99.90;;;;;;4991669;28;20468;-84
2023/03/23 09:12:33;;;;;;;9.38;0.85;;;12.80;99.90;;;;;;4973989;28;20027;-83
2023/03/23 09:15:01;;;;;;;3.97;0.70;;;12.80;99.90;;;;;;4972779;28;20042;-84
2023/03/23 09:17:26;;;;;;;5.35;0.80;;;12.90;99.90;;;;;;4988851;28;20092;-83
2023/03/23 09:19:52;;;;;;;2.70;0.70;;;12.90;99.90;;;;;;4956623;28;20491;-83
2023/03/23 09:22:19;;;;;;;2.78;0.57;;;13.10;99.90;;;;;;4974545;28;20081;-84
2023/03/23 09:24:46;;;;;;;3.55;0.50;;;13.10;99.90;;;;;;4956774;28;20019;-84
2023/03/23 09:27:11;;;;;;;3.50;0.57;;;13.20;99.90;;;;;;4973437;28;20031;-84
2023/03/23 09:29:38;;;;;;;5.90;0.40;;;13.30;99.90;;;;;;4972750;28;20169;-84
2023/03/23 09:32:03;;;;;;;2.25;0.40;;;13.30;99.70;;;;;;4972235;28;20050;-84
2023/03/23 09:34:29;;;;;;;5.88;1.15;;;13.50;99.50;;;;;;4989219;28;20027;-83
2023/03/23 09:36:55;;;;;;;4.05;0.60;;;13.50;99.60;;;;;;4973008;28;20027;-84
2023/03/23 09:39:20;;;;;;;4.05;0.60;;;13.60;99.00;;;;;;4956948;28;20030;-86
2023/03/23 09:41:49;;;;;;;5.82;0.73;;;13.70;98.30;;;;;;4972786;28;20038;-84
2023/03/23 09:44:35;;;;;;;7.70;1.30;;;13.80;98.00;;;;;;4973833;28;20505;-85
2023/03/23 09:47:23;;;;;;;5.97;1.08;;;13.80;97.50;;;;;;4960172;28;20027;-85
2023/03/23 09:49:59;;;;;;;4.80;1.15;;;13.80;96.30;;;;;;4960496;28;20023;-84
2023/03/23 09:52:37;;;;;;;10.13;0.98;;;13.80;95.60;;;;;;4977945;28;20054;-84
2023/03/23 09:55:03;;;;;;;8.35;1.08;;;13.70;95.20;;;;;;4977596;28;20110;-85
2023/03/23 09:57:49;;;;;;;5.80;1.02;;;13.60;95.50;;;;;;4976228;28;20559;-84
2023/03/23 10:00:19;;;;;;;8.98;1.30;;;13.60;95.90;;;;;;4978245;28;20479;-84
2023/03/23 10:03:07;;;;;;;5.22;0.82;;;13.70;95.20;;;;;;4961406;28;20038;-83
2023/03/23 10:05:41;;;;;;;10.57;1.00;;;13.80;95.70;;;;;;4960213;28;20023;-85
2023/03/23 10:08:15;;;;;;;10.38;1.40;;;14.00;95.90;;;;;;4960685;28;20018;-84
2023/03/23 10:10:43;;;;;;;10.20;1.38;;;14.20;94.90;;;;;;4960033;28;20042;-86
2023/03/23 10:13:39;;;;;;;9.30;1.85;;;14.40;94.10;;;;;;4975960;28;20035;-88
2023/03/23 10:16:10;;;;;;;7.82;1.02;;;14.70;93.80;;;;;;4976112;28;20023;-85
2023/03/23 10:18:45;;;;;;;6.15;1.23;;;15.00;93.30;;;;;;4959811;28;20046;-84
2023/03/23 10:21:16;;;;;;;7.10;1.00;;;15.20;92.50;;;;;;4993097;28;20025;-85
2023/03/23 10:23:50;;;;;;;6.70;1.10;;;15.60;92.80;;;;;;4959751;28;20026;-85
2023/03/23 10:26:32;;;;;;;6.60;0.93;;;15.80;91.50;;;;;;4959711;28;20023;-84
2023/03/23 10:29:10;;;;;;;7.03;1.13;;;16.10;91.30;;;;;;4960087;28;20042;-85
2023/03/23 10:31:43;;;;;;;5.53;1.10;;;16.30;90.80;;;;;;4991428;28;20039;-87
2023/03/23 10:34:56;;;;;;;8.68;1.70;;;16.50;88.30;;;;;;4976849;28;20117;-85
2023/03/23 10:37:24;;;;;;;10.98;2.78;;;16.80;87.70;;;;;;4939484;29;20023;-86
2023/03/23 10:39:54;;;;;;;6.22;1.00;;;17.10;84.70;;;;;;4972329;28;20023;-86
2023/03/23 10:42:38;;;;;;;11.68;1.70;;;17.20;84.50;;;;;;4977179;28;20027;-87
2023/03/23 10:45:17;;;;;;;6.80;1.23;;;17.40;81.30;;;;;;4975708;28;20027;-84
2023/03/23 10:47:53;;;;;;;8.10;1.50;;;17.60;80.50;;;;;;4959993;28;20051;-85
2023/03/23 10:50:29;;;;;;;5.65;1.08;;;17.70;78.20;;;;;;4977047;28;20033;-85
2023/03/23 10:52:57;;;;;;;9.40;1.67;;;18.10;77.60;;;;;;4976223;28;20061;-85
2023/03/23 10:55:34;;;;;;;8.38;1.50;;;18.40;75.90;;;;;;4958450;28;20081;-87
2023/03/23 10:58:05;;;;;;;8.75;1.70;;;18.70;75.50;;;;;;4960623;28;20030;-85
2023/03/23 11:00:32;;;;;;;6.35;0.90;;;19.00;73.20;;;;;;4977693;28;20490;-85
2023/03/23 11:03:22;;;;;;;8.27;1.73;;;19.40;71.90;;;;;;4991325;28;20027;-83
2023/03/23 11:06:00;;;;;;;6.75;1.10;;;19.60;70.40;;;;;;4959407;28;20023;-83
2023/03/23 11:08:49;;;;;;;6.70;1.05;;;19.90;68.90;;;;;;4959240;28;20098;-86
2023/03/23 11:11:35;;;;;;;6.40;1.27;;;20.30;68.10;;;;;;4958864;28;20125;-84
2023/03/23 11:14:37;;;;;;;6.35;1.00;;;20.80;65.90;;;;;;4972081;28;20043;-84
2023/03/23 11:17:06;;;;;;;5.57;1.40;;;20.80;62.80;;;;;;4958787;28;20471;-85
2023/03/23 11:19:37;;;;;;;5.15;1.25;;;20.70;61.50;;;;;;4976222;28;20117;-85
2023/03/23 11:22:22;;;;;;;6.47;1.00;;;20.60;63.10;;;;;;4991089;28;20073;-84
2023/03/23 11:24:52;;;;;;;5.93;0.90;;;21.10;62.60;;;;;;4958782;28;20019;-83
2023/03/23 11:27:18;;;;;;;7.10;1.40;;;21.70;62.20;;;;;;4990623;28;20022;-83
2023/03/23 11:30:18;;;;;;;5.32;1.15;;;22.00;60.30;;;;;;4958251;28;20030;-83
2023/03/23 11:32:45;;;;;;;5.82;1.20;;;21.80;57.80;;;;;;4990207;28;20062;-84
2023/03/23 11:35:37;;;;;;;6.35;1.58;;;21.80;58.30;;;;;;4991087;28;20039;-84
2023/03/23 11:38:06;;;;;;;6.50;1.15;;;22.20;58.00;;;;;;4974210;28;20050;-83
2023/03/23 11:40:33;;;;;;;6.45;0.93;;;22.40;56.50;;;;;;4974334;28;20031;-83
2023/03/23 11:43:18;;;;;;;7.32;1.35;;;22.00;55.40;;;;;;4958144;28;20031;-83
2023/03/23 11:45:47;;;;;;;10.90;1.50;;;21.20;56.40;;;;;;4958763;28;20026;-82
2023/03/23 11:48:18;;;;;;;6.32;1.40;;;20.50;57.90;;;;;;4976076;28;20058;-83
2023/03/23 11:51:37;;;;;;;4.63;1.20;;;19.80;58.90;;;;;;4977645;28;20039;-82
2023/03/23 11:54:11;;;;;;;7.45;1.30;;;19.30;60.40;;;;;;4934851;29;20075;-84
2023/03/23 11:56:41;;;;;;;7.68;1.20;;;18.70;61.90;;;;;;4960564;29;20031;-84
2023/03/23 11:59:25;;;;;;;6.55;1.38;;;18.40;63.00;;;;;;4957588;29;20054;-84
2023/03/23 12:02:04;;;;;;;7.30;1.17;;;18.10;63.60;;;;;;4939335;29;20035;-84
2023/03/23 12:04:43;;;;;;;7.57;1.40;;;17.80;64.90;;;;;;4970859;28;20475;-84
2023/03/23 12:07:22;;;;;;;4.85;0.77;;;17.60;65.90;;;;;;4970438;28;20020;-85
2023/03/23 12:10:01;;;;;;;6.07;0.95;;;17.40;66.70;;;;;;4954686;29;20119;-83
2023/03/23 12:12:49;;;;;;;10.52;1.48;;;17.20;66.90;;;;;;4938581;29;20043;-83
2023/03/23 12:15:14;;;;;;;9.63;1.42;;;17.10;67.50;;;;;;4939018;29;20030;-85
2023/03/23 12:18:10;;;;;;;5.60;1.17;;;16.90;71.30;;;;;;4955940;29;20031;-83
2023/03/23 12:20:39;;;;;;;10.07;1.60;;;16.70;72.70;;;;;;4954622;29;20122;-86
2023/03/23 12:23:45;;;;;;;7.13;1.13;;;16.60;73.90;;;;;;4955406;29;20042;-85
2023/03/23 12:26:19;;;;;;;5.35;1.17;;;16.80;73.80;;;;;;4955105;28;20039;-85
2023/03/23 12:29:10;;;;;;;4.53;1.17;;;17.40;74.30;;;;;;4938245;29;20054;-83
2023/03/23 12:31:46;;;;;;;7.60;1.30;;;17.70;73.60;;;;;;4955435;29;20039;-83
2023/03/23 12:34:21;;;;;;;5.65;1.20;;;17.90;72.10;;;;;;4955240;29;20499;-84
2023/03/23 12:36:57;;;;;;;6.53;0.95;;;17.90;71.30;;;;;;4954161;29;20427;-84
2023/03/23 12:39:44;;;;;;;3.08;0.77;;;18.00;70.60;;;;;;4954696;29;20054;-83
2023/03/23 12:42:18;;;;;;;6.25;1.10;;;18.10;69.20;;;;;;4955471;29;20034;-83
2023/03/23 12:45:01;;;;;;;7.10;1.13;;;18.00;67.90;;;;;;4954002;29;20042;-84
2023/03/23 12:47:56;;;;;;;6.30;1.02;;;17.80;68.00;;;;;;4969972;28;20024;-84
2023/03/23 12:50:39;;;;;;;6.22;1.08;;;17.60;67.70;;;;;;4937931;29;20058;-84
2023/03/23 12:53:25;;;;;;;5.68;0.85;;;17.40;67.90;;;;;;4949155;28;20054;-83
2023/03/23 12:56:20;;;;;;;6.47;1.00;;;17.20;68.30;;;;;;4956947;28;20467;-88
2023/03/23 12:58:50;;;;;;;6.53;1.55;;;16.90;73.10;;;;;;4971530;28;20035;-88
2023/03/23 13:01:25;;;;;;;8.73;1.42;;;16.50;78.10;;;;;;4974516;28;20061;-88
2023/03/23 13:04:11;;;;;;;13.70;2.28;;;15.90;80.20;;;;;;4958127;28;20097;-88
2023/03/23 13:06:38;;;;;;;13.20;2.05;;;15.40;84.90;;;;;;4989397;28;20029;-85