Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:19;;;;;;;9.48;7.05;;;;;;;20.26;61.89;100138.25;5062377;28;20059;-70
2021/07/05 00:02:46;;;;;;;7.90;6.82;;;;;;;20.10;62.46;100133.72;5079391;28;20037;-70
2021/07/05 00:05:15;;;;;;;7.28;6.60;;;;;;;20.00;63.33;100138.38;5071492;28;20066;-69
2021/07/05 00:07:43;;;;;;;8.73;7.35;;;;;;;19.93;63.27;100140.00;5064333;28;20045;-71
2021/07/05 00:10:10;;;;;;;8.80;6.40;;;;;;;19.69;64.59;100144.28;5077147;28;20413;-69
2021/07/05 00:12:40;;;;;;;8.88;7.63;;;;;;;19.57;64.92;100148.19;5082419;28;20047;-69
2021/07/05 00:15:08;;;;;;;12.20;7.03;;;;;;;19.44;65.74;100150.47;5075262;28;20450;-68
2021/07/05 00:17:36;;;;;;;9.68;7.28;;;;;;;19.36;66.30;100150.41;5068993;28;20056;-68
2021/07/05 00:20:05;;;;;;;7.85;7.05;;;;;;;19.43;66.17;100160.31;5071689;28;20054;-69
2021/07/05 00:22:33;;;;;;;9.85;8.27;;;;;;;19.47;66.01;100155.50;5056953;28;20051;-70
2021/07/05 00:25:00;;;;;;;8.95;7.95;;;;;;;19.44;66.44;100153.97;5074366;28;20406;-69
2021/07/05 00:27:27;;;;;;;9.88;8.25;;;;;;;19.49;66.07;100156.16;5072596;28;20510;-69
2021/07/05 00:29:55;;;;;;;10.98;8.38;;;;;;;19.42;66.68;100152.47;5077113;28;20041;-70
2021/07/05 00:32:22;;;;;;;8.38;7.18;;;;;;;19.35;66.58;100146.91;5060093;28;20037;-70
2021/07/05 00:34:51;;;;;;;9.25;8.05;;;;;;;19.58;66.05;100149.84;5078482;28;20406;-69
2021/07/05 00:37:18;;;;;;;10.23;8.80;;;;;;;19.67;65.96;100142.75;5075679;28;20395;-69
2021/07/05 00:39:46;;;;;;;11.40;8.45;;;;;;;19.69;65.62;100146.13;5062331;28;20400;-69
2021/07/05 00:42:13;;;;;;;13.40;8.55;;;;;;;19.75;65.61;100145.47;5067278;28;20147;-70
2021/07/05 00:44:41;;;;;;;9.50;8.60;;;;;;;19.72;65.59;100151.13;5072623;28;20056;-69
2021/07/05 00:47:08;;;;;;;9.55;8.65;;;;;;;19.58;66.07;100144.53;5077236;28;20036;-69
2021/07/05 00:49:36;;;;;;;12.70;8.82;;;;;;;19.49;66.47;100145.47;5073795;28;20060;-69
2021/07/05 00:52:05;;;;;;;9.07;8.15;;;;;;;19.35;67.55;100138.06;5052878;28;20048;-69
2021/07/05 00:54:33;;;;;;;13.10;8.77;;;;;;;19.28;67.71;100140.56;5069096;28;20052;-69
2021/07/05 00:57:01;;;;;;;8.63;7.78;;;;;;;19.18;68.26;100140.66;5073000;28;20048;-70
2021/07/05 00:59:28;;;;;;;11.63;9.10;;;;;;;19.16;68.25;100123.97;5055734;28;20052;-70
2021/07/05 01:01:56;;;;;;;9.25;8.35;;;;;;;19.19;68.23;100134.34;5081915;28;20040;-69
2021/07/05 01:04:23;;;;;;;10.32;9.18;;;;;;;19.15;68.94;100132.13;5072272;28;20052;-71
2021/07/05 01:07:04;;;;;;;10.02;8.95;;;;;;;19.22;68.62;100138.50;5011127;28;20070;-69
2021/07/05 01:09:32;;;;;;;11.02;9.70;;;;;;;19.23;68.13;100133.03;5003645;28;20061;-68
2021/07/05 01:11:59;;;;;;;10.32;9.32;;;;;;;19.23;68.26;100141.03;5020843;28;20528;-70
2021/07/05 01:14:27;;;;;;;10.25;8.63;;;;;;;19.27;68.15;100140.69;5010591;28;20050;-69
2021/07/05 01:16:54;;;;;;;14.43;8.93;;;;;;;19.12;68.83;100138.63;4994120;28;20056;-68
2021/07/05 01:19:22;;;;;;;10.68;9.35;;;;;;;19.14;69.54;100136.63;5002638;28;20050;-70
2021/07/05 01:21:49;;;;;;;10.00;9.10;;;;;;;19.17;69.21;100140.81;5004642;28;20076;-70
2021/07/05 01:24:17;;;;;;;9.95;8.95;;;;;;;19.29;68.93;100136.88;4987150;28;20402;-69
2021/07/05 01:26:44;;;;;;;9.50;8.55;;;;;;;19.05;70.55;100131.38;5002712;28;20052;-68
2021/07/05 01:29:12;;;;;;;10.95;9.23;;;;;;;18.86;71.74;100124.44;5003569;28;20632;-70
2021/07/05 01:31:39;;;;;;;12.80;9.35;;;;;;;18.79;72.14;100126.06;4986734;28;20056;-68
2021/07/05 01:34:06;;;;;;;10.98;9.52;;;;;;;18.67;73.11;100130.75;5003979;28;20048;-68
2021/07/05 01:36:34;;;;;;;12.30;9.18;;;;;;;18.63;72.87;100119.56;5002049;28;20058;-69
2021/07/05 01:39:01;;;;;;;10.85;9.80;;;;;;;18.59;72.93;100120.03;5060603;28;20045;-68
2021/07/05 01:41:28;;;;;;;12.30;10.30;;;;;;;18.43;73.80;100120.75;5057115;28;20055;-69
2021/07/05 01:43:56;;;;;;;10.93;9.82;;;;;;;18.49;73.27;100117.44;5066558;28;20082;-70
2021/07/05 01:46:23;;;;;;;11.55;10.35;;;;;;;18.41;73.77;100120.88;5063799;28;20123;-69
2021/07/05 01:48:51;;;;;;;10.95;9.85;;;;;;;18.46;73.68;100118.63;5067240;28;20045;-69
2021/07/05 01:51:18;;;;;;;9.63;8.70;;;;;;;18.59;73.16;100115.53;5069409;28;20052;-70
2021/07/05 01:53:45;;;;;;;15.98;12.13;;;;;;;18.46;74.23;100115.09;5048642;28;20037;-69
2021/07/05 01:56:13;;;;;;;11.68;10.48;;;;;;;18.43;74.25;100105.59;5062525;28;20527;-68
2021/07/05 01:58:40;;;;;;;14.20;11.13;;;;;;;18.36;74.52;100112.50;5048996;28;20056;-71
2021/07/05 02:01:08;;;;;;;11.50;10.40;;;;;;;18.43;74.19;100110.09;5067936;28;20514;-69
2021/07/05 02:03:35;;;;;;;11.65;10.45;;;;;;;18.44;74.11;100107.25;5067674;28;20049;-69
2021/07/05 02:06:02;;;;;;;11.57;10.13;;;;;;;18.55;73.95;100106.19;5067668;28;20062;-69
2021/07/05 02:08:30;;;;;;;11.75;10.55;;;;;;;18.41;75.25;100110.22;5050164;28;20102;-68
2021/07/05 02:10:57;;;;;;;11.40;10.20;;;;;;;18.37;75.36;100111.53;5066904;28;20060;-70
2021/07/05 02:13:27;;;;;;;15.05;10.60;;;;;;;18.42;75.38;100113.75;5050986;28;20058;-69
2021/07/05 02:15:58;;;;;;;13.50;11.18;;;;;;;18.25;76.10;100107.41;5065857;28;20050;-69
2021/07/05 02:18:26;;;;;;;12.23;10.98;;;;;;;18.25;76.26;100101.25;5049169;28;20491;-68
2021/07/05 02:21:02;;;;;;;19.58;11.18;;;;;;;18.25;76.49;100102.09;5065422;28;20051;-69
2021/07/05 02:23:31;;;;;;;12.05;10.77;;;;;;;18.26;76.55;100102.94;5064808;28;20032;-69
2021/07/05 02:25:59;;;;;;;12.00;10.80;;;;;;;18.09;78.27;100091.28;5062704;28;20058;-69
2021/07/05 02:28:29;;;;;;;13.43;12.05;;;;;;;17.99;78.43;100106.50;5076268;28;20410;-69
2021/07/05 02:30:57;;;;;;;12.23;11.02;;;;;;;18.01;78.31;100104.50;5066469;28;20048;-69
2021/07/05 02:33:26;;;;;;;12.82;11.45;;;;;;;18.14;77.27;100103.13;5053035;28;20723;-70
2021/07/05 02:35:54;;;;;;;12.13;10.82;;;;;;;18.15;77.45;100101.34;5051541;28;20052;-69
2021/07/05 02:38:22;;;;;;;12.00;10.90;;;;;;;18.14;78.77;100104.97;5052724;28;20044;-69
2021/07/05 02:40:52;;;;;;;12.57;11.27;;;;;;;18.00;79.64;100100.16;5063390;28;20086;-71
2021/07/05 02:43:20;;;;;;;12.75;11.45;;;;;;;17.93;79.95;100108.78;5050376;28;20041;-68
2021/07/05 02:45:49;;;;;;;13.20;11.38;;;;;;;17.82;80.65;100097.47;5051641;28;20066;-69
2021/07/05 02:48:22;;;;;;;12.13;11.02;;;;;;;17.82;80.87;100105.47;5056082;28;20059;-70
2021/07/05 02:51:00;;;;;;;12.82;11.55;;;;;;;17.74;81.63;100108.88;5070603;28;20051;-69
2021/07/05 02:53:28;;;;;;;15.15;12.63;;;;;;;17.69;81.81;100121.75;5071453;28;20041;-70
2021/07/05 02:55:55;;;;;;;13.27;11.90;;;;;;;17.66;81.80;100119.41;5067013;28;20063;-69
2021/07/05 02:58:23;;;;;;;16.42;12.85;;;;;;;17.60;82.63;100126.16;5072087;28;20045;-68
2021/07/05 03:00:53;;;;;;;15.15;13.20;;;;;;;17.55;82.88;100124.91;5061819;28;20111;-69
2021/07/05 03:03:21;;;;;;;14.40;12.90;;;;;;;17.41;83.70;100116.44;5061217;28;20040;-69
2021/07/05 03:05:49;;;;;;;12.77;11.52;;;;;;;17.37;84.58;100122.19;5074174;28;20044;-68
2021/07/05 03:08:16;;;;;;;14.02;12.55;;;;;;;17.37;84.75;100124.84;5054337;28;20406;-69
2021/07/05 03:10:44;;;;;;;14.38;12.27;;;;;;;17.44;84.54;100136.59;5075659;28;20066;-69
2021/07/05 03:13:15;;;;;;;14.60;13.00;;;;;;;17.55;84.17;100138.22;5084870;28;20403;-69
2021/07/05 03:15:43;;;;;;;13.90;12.25;;;;;;;17.77;83.56;100134.38;5057097;28;20049;-70
2021/07/05 03:18:11;;;;;;;17.55;12.38;;;;;;;17.76;83.87;100130.88;5068183;28;20115;-68
2021/07/05 03:20:42;;;;;;;14.85;13.45;;;;;;;18.01;82.37;100144.44;5082873;28;20100;-69
2021/07/05 03:23:11;;;;;;;15.88;12.32;;;;;;;18.01;82.34;100147.94;5076228;28;20472;-68
2021/07/05 03:25:38;;;;;;;15.75;13.82;;;;;;;18.01;82.53;100137.28;5044634;28;20052;-69
2021/07/05 03:28:08;;;;;;;16.52;12.98;;;;;;;18.01;82.81;100147.13;5068178;28;20067;-69
2021/07/05 03:30:39;;;;;;;14.32;12.82;;;;;;;18.15;82.59;100139.47;5067050;28;20040;-69
2021/07/05 03:33:07;;;;;;;14.48;13.05;;;;;;;18.14;82.86;100143.09;5051485;28;20548;-69
2021/07/05 03:35:36;;;;;;;13.82;12.43;;;;;;;18.26;82.33;100149.06;5066583;28;20526;-69
2021/07/05 03:38:04;;;;;;;14.85;13.45;;;;;;;18.33;82.04;100136.81;5056346;28;20507;-68
2021/07/05 03:40:34;;;;;;;27.02;18.30;;;;;;;18.48;81.33;100145.09;5058783;28;20063;-69
2021/07/05 03:43:02;;;;;;;15.00;12.40;;;;;;;18.75;79.21;100146.03;5066819;28;20061;-69
2021/07/05 03:45:32;;;;;;;14.27;12.77;;;;;;;18.94;77.70;100151.16;5067665;28;20048;-69
2021/07/05 03:48:00;;;;;;;14.55;12.23;;;;;;;19.18;76.16;100153.16;5043960;28;20048;-69
2021/07/05 03:50:28;;;;;;;13.65;12.35;;;;;;;19.10;76.66;100153.97;5049537;28;20070;-69
2021/07/05 03:52:55;;;;;;;14.55;12.90;;;;;;;19.12;76.98;100151.94;5067713;28;20511;-69
2021/07/05 03:55:28;;;;;;;16.80;12.30;;;;;;;19.22;76.64;100151.84;5068081;28;20052;-70
2021/07/05 03:57:57;;;;;;;14.40;12.90;;;;;;;19.31;76.71;100158.91;5067630;28;20046;-68
2021/07/05 04:00:32;;;;;;;13.40;12.00;;;;;;;19.44;75.65;100147.78;5066001;28;20052;-69
2021/07/05 04:02:59;;;;;;;14.68;12.95;;;;;;;19.42;75.70;100145.28;5062338;28;20598;-69
2021/07/05 04:05:27;;;;;;;15.73;12.27;;;;;;;19.52;75.57;100145.16;5065151;28;20049;-69
2021/07/05 04:07:55;;;;;;;13.80;12.20;;;;;;;19.67;74.82;100145.44;5073801;28;20044;-70
2021/07/05 04:10:22;;;;;;;12.88;11.52;;;;;;;19.76;74.31;100147.13;5067141;28;20056;-69
2021/07/05 04:12:50;;;;;;;13.63;11.75;;;;;;;19.74;73.85;100143.81;5067134;28;20045;-69
2021/07/05 04:15:18;;;;;;;13.65;11.32;;;;;;;19.82;73.74;100154.53;5066818;28;20051;-67
2021/07/05 04:17:45;;;;;;;13.27;12.07;;;;;;;19.96;72.87;100145.03;5063537;28;20048;-69
2021/07/05 04:20:16;;;;;;;15.10;12.20;;;;;;;20.05;72.00;100138.72;5062236;28;20051;-69
2021/07/05 04:22:44;;;;;;;12.80;11.55;;;;;;;20.22;71.18;100144.94;5051433;28;20044;-68
2021/07/05 04:25:13;;;;;;;14.95;12.75;;;;;;;20.36;70.56;100140.78;5066932;28;20387;-69
2021/07/05 04:27:43;;;;;;;12.60;11.40;;;;;;;20.52;70.33;100143.50;5068042;28;20049;-68
2021/07/05 04:30:12;;;;;;;12.77;11.52;;;;;;;20.82;69.29;100141.16;5066679;28;20044;-69
2021/07/05 04:32:39;;;;;;;12.68;11.48;;;;;;;20.87;68.65;100136.97;5049214;28;20056;-68
2021/07/05 04:35:10;;;;;;;14.90;10.95;;;;;;;21.27;66.57;100137.91;5066339;28;20047;-67
2021/07/05 04:37:39;;;;;;;11.98;10.75;;;;;;;21.60;64.40;100138.66;5055140;28;20053;-68
2021/07/05 04:40:10;;;;;;;12.07;10.88;;;;;;;22.35;62.64;100139.97;5065881;28;20546;-69
2021/07/05 04:42:38;;;;;;;12.63;11.32;;;;;;;23.23;58.69;100136.66;5067934;28;20130;-70
2021/07/05 04:45:07;;;;;;;11.35;10.07;;;;;;;24.63;54.73;100128.44;5066832;28;20590;-68
2021/07/05 04:47:35;;;;;;;10.85;9.70;;;;;;;25.24;52.08;100121.47;5068811;28;20049;-70
2021/07/05 04:50:04;;;;;;;16.70;10.85;;;;;;;25.24;51.00;100120.63;5069302;28;20525;-70
2021/07/05 04:52:31;;;;;;;10.75;9.75;;;;;;;25.91;49.68;100122.63;5078677;28;20044;-69
2021/07/05 04:54:59;;;;;;;11.48;9.95;;;;;;;26.43;47.85;100114.84;5050327;28;20521;-70
2021/07/05 04:57:26;;;;;;;11.93;10.65;;;;;;;27.05;45.92;100121.72;5073361;28;20062;-69
2021/07/05 04:59:54;;;;;;;10.48;9.48;;;;;;;27.07;45.11;100122.34;5032326;28;20047;-68
2021/07/05 05:02:22;;;;;;;10.80;9.70;;;;;;;27.22;45.25;100131.09;5085023;28;20040;-69
2021/07/05 05:04:50;;;;;;;15.68;10.35;;;;;;;27.12;45.62;100127.16;5051636;28;20066;-70
2021/07/05 05:07:18;;;;;;;10.80;9.70;;;;;;;27.77;44.37;100122.59;5088330;28;20048;-70
2021/07/05 05:09:45;;;;;;;10.85;9.68;;;;;;;27.59;44.71;100119.75;5073468;28;20053;-69
2021/07/05 05:12:13;;;;;;;11.30;10.20;;;;;;;28.31;42.99;100117.72;5074614;28;20055;-69
2021/07/05 05:14:42;;;;;;;10.25;9.35;;;;;;;29.14;40.99;100117.53;5074755;28;20555;-71
2021/07/05 05:17:10;;;;;;;11.05;9.88;;;;;;;29.55;39.76;100122.31;5082440;28;20055;-70
2021/07/05 05:19:40;;;;;;;11.05;10.00;;;;;;;30.33;38.10;100123.38;5034960;28;20053;-69
2021/07/05 05:22:08;;;;;;;13.27;9.75;;;;;;;30.83;37.20;100120.28;5064065;28;20060;-69
2021/07/05 05:24:35;;;;;;;11.05;9.95;;;;;;;31.46;35.22;100128.53;5065608;28;20044;-70
2021/07/05 05:27:02;;;;;;;10.32;8.90;;;;;;;32.41;33.67;100138.03;5072503;28;20048;-70
2021/07/05 05:29:30;;;;;;;14.25;9.40;;;;;;;32.02;34.70;100128.88;5066138;28;20785;-70
2021/07/05 05:31:57;;;;;;;10.55;9.48;;;;;;;31.60;35.02;100131.81;5067604;28;20649;-69
2021/07/05 05:34:25;;;;;;;10.77;9.68;;;;;;;32.89;33.16;100122.19;5071658;28;20056;-69
2021/07/05 05:36:52;;;;;;;13.60;9.90;;;;;;;32.50;33.20;100133.03;5070162;28;20237;-71
2021/07/05 05:39:20;;;;;;;12.65;9.50;;;;;;;31.93;34.38;100133.88;5069071;28;20047;-70
2021/07/05 05:41:47;;;;;;;10.27;9.27;;;;;;;31.55;35.14;100137.16;5065028;28;20049;-69
2021/07/05 05:44:14;;;;;;;14.82;10.70;;;;;;;31.87;34.67;100137.56;5066560;28;20521;-69
2021/07/05 05:46:42;;;;;;;13.07;9.95;;;;;;;31.52;35.18;100141.19;5047174;28;20418;-69
2021/07/05 05:49:09;;;;;;;11.98;9.77;;;;;;;31.38;35.52;100144.41;5048735;28;20052;-70
2021/07/05 05:51:37;;;;;;;10.10;8.77;;;;;;;31.22;35.89;100143.22;5064076;28;20050;-70
2021/07/05 05:54:05;;;;;;;10.82;9.13;;;;;;;31.60;35.37;100142.69;5066212;28;20090;-68
2021/07/05 05:56:34;;;;;;;15.82;14.18;;;;;;;31.16;35.43;100144.16;5066570;28;20071;-69
2021/07/05 05:59:05;;;;;;;11.23;9.52;;;;;;;30.16;37.78;100153.06;5067743;28;20047;-71
2021/07/05 06:01:37;;;;;;;12.80;9.00;;;;;;;29.44;39.84;100150.13;5047619;28;20079;-72
2021/07/05 06:04:05;;;;;;;12.45;8.70;;;;;;;29.10;40.51;100148.84;5042053;28;20048;-69
2021/07/05 06:06:33;;;;;;;13.50;9.30;;;;;;;29.35;39.86;100148.78;5062636;28;20049;-69
2021/07/05 06:09:00;;;;;;;9.55;8.57;;;;;;;29.91;38.76;100154.00;5060506;28;20049;-68
2021/07/05 06:11:28;;;;;;;10.60;9.20;;;;;;;29.57;39.10;100150.00;5070143;28;20054;-69
2021/07/05 06:13:55;;;;;;;10.00;8.20;;;;;;;30.05;38.21;100154.63;5065843;28;20454;-70
2021/07/05 06:16:24;;;;;;;10.45;8.45;;;;;;;30.20;37.49;100149.66;5063396;28;20065;-69
2021/07/05 06:18:52;;;;;;;11.38;8.05;;;;;;;29.88;38.36;100150.91;5065459;28;20079;-69
2021/07/05 06:21:20;;;;;;;8.95;8.05;;;;;;;29.86;38.59;100153.03;5065743;28;20391;-69
2021/07/05 06:23:48;;;;;;;11.93;8.05;;;;;;;30.96;36.59;100152.66;5024068;28;20045;-69
2021/07/05 06:26:15;;;;;;;15.70;8.48;;;;;;;29.66;39.00;100151.38;5064164;28;20063;-69
2021/07/05 06:28:43;;;;;;;9.00;7.93;;;;;;;28.75;41.20;100152.84;5065846;28;20049;-69
2021/07/05 06:31:11;;;;;;;13.23;7.95;;;;;;;29.66;39.92;100155.97;5044595;28;20052;-70
2021/07/05 06:33:38;;;;;;;8.05;7.22;;;;;;;31.12;37.01;100145.72;5048397;28;20139;-70
2021/07/05 06:36:06;;;;;;;8.38;7.53;;;;;;;31.64;35.42;100157.47;5062865;28;20067;-70
2021/07/05 06:38:33;;;;;;;10.20;7.80;;;;;;;32.62;33.83;100169.22;5065687;28;20560;-68
2021/07/05 06:41:01;;;;;;;8.95;7.38;;;;;;;32.53;33.57;100169.84;5061771;28;20047;-69
2021/07/05 06:43:28;;;;;;;14.55;7.80;;;;;;;31.80;35.46;100171.41;5048518;28;20062;-68
2021/07/05 06:46:09;;;;;;;10.75;8.05;;;;;;;32.49;34.37;100174.97;5062674;28;20051;-70
2021/07/05 06:48:37;;;;;;;10.70;7.10;;;;;;;29.87;38.61;100176.38;5067068;28;20482;-70
2021/07/05 06:51:04;;;;;;;11.32;7.78;;;;;;;28.11;42.63;100188.22;5064341;28;20063;-71
2021/07/05 06:53:31;;;;;;;13.13;7.30;;;;;;;27.69;44.10;100183.16;5058530;28;20057;-70
2021/07/05 06:55:59;;;;;;;9.50;7.25;;;;;;;28.63;42.58;100181.69;5061086;28;20045;-70
2021/07/05 06:58:26;;;;;;;11.15;7.15;;;;;;;28.28;43.50;100186.69;5068417;28;20041;-70
2021/07/05 07:00:54;;;;;;;10.23;7.63;;;;;;;28.29;43.71;100185.63;5070448;28;20062;-70
2021/07/05 07:03:22;;;;;;;10.70;7.00;;;;;;;28.38;43.68;100187.06;5060305;28;20052;-69
2021/07/05 07:05:50;;;;;;;12.48;7.18;;;;;;;27.76;44.86;100188.56;5069944;28;20040;-69
2021/07/05 07:08:24;;;;;;;20.75;8.30;;;;;;;27.83;45.28;100191.25;5062765;28;20045;-70
2021/07/05 07:10:52;;;;;;;8.18;7.35;;;;;;;27.53;46.40;100189.03;5054046;28;20051;-69
2021/07/05 07:13:19;;;;;;;13.35;7.20;;;;;;;27.44;46.01;100184.91;5055820;28;20048;-69
2021/07/05 07:15:52;;;;;;;11.60;7.20;;;;;;;26.73;47.52;100193.63;5073015;28;20041;-69
2021/07/05 07:26:41;;;;;;;7.75;6.95;;;;;;;24.40;55.56;100204.78;4951586;28;20063;-75
2021/07/05 07:29:48;;;;;;;7.88;7.07;;;;;;;23.97;57.07;100201.19;4953310;28;20051;-70
2021/07/05 07:32:15;;;;;;;9.57;7.45;;;;;;;23.63;57.94;100199.84;4961746;28;20048;-70
2021/07/05 07:34:45;;;;;;;12.05;7.03;;;;;;;23.54;58.50;100205.50;5072767;28;20060;-69
2021/07/05 07:49:49;;;;;;;15.55;8.60;;;;;;;22.16;64.46;100214.47;5055604;28;20043;-70
2021/07/05 07:52:16;;;;;;;11.35;6.32;;;;;;;22.29;64.72;100218.41;5049893;28;20067;-71
2021/07/05 07:54:43;;;;;;;14.38;7.22;;;;;;;22.38;64.54;100225.41;5068217;28;20048;-70
2021/07/05 07:57:16;;;;;;;13.63;7.78;;;;;;;22.34;64.82;100221.44;5074164;28;20049;-69
2021/07/05 07:59:44;;;;;;;13.63;7.45;;;;;;;22.43;64.25;100221.19;5032048;28;20044;-70
2021/07/05 08:02:12;;;;;;;11.43;7.20;;;;;;;22.37;64.76;100226.41;5053781;28;20052;-69
2021/07/05 08:04:40;;;;;;;10.18;6.35;;;;;;;22.19;66.44;100219.47;5025731;28;20067;-70
2021/07/05 08:07:07;;;;;;;11.02;6.90;;;;;;;22.03;68.51;100221.38;5047670;28;20438;-69
2021/07/05 08:09:35;;;;;;;11.00;6.95;;;;;;;21.92;70.13;100228.78;5065557;28;20056;-70
2021/07/05 08:12:02;;;;;;;11.40;6.88;;;;;;;21.68;72.91;100232.38;5049985;28;20499;-69
2021/07/05 08:14:30;;;;;;;12.43;6.82;;;;;;;21.52;75.24;100228.91;5049201;28;20052;-68
2021/07/05 08:16:57;;;;;;;12.77;8.05;;;;;;;21.19;77.64;100228.94;5065576;28;20406;-68
2021/07/05 08:19:25;;;;;;;10.30;7.88;;;;;;;20.99;79.91;100221.25;5066573;28;20054;-69
2021/07/05 08:21:52;;;;;;;14.65;8.13;;;;;;;20.58;82.98;100239.13;5040042;28;20045;-68
2021/07/05 08:24:19;;;;;;;8.48;7.63;;;;;;;20.20;87.05;100245.81;5063456;28;20078;-70
2021/07/05 08:26:47;;;;;;;8.85;7.93;;;;;;;20.01;88.17;100246.09;5049850;28;20040;-68
2021/07/05 08:29:14;;;;;;;14.98;7.72;;;;;;;19.83;89.86;100249.69;5067690;28;20057;-69
2021/07/05 08:31:41;;;;;;;12.48;8.32;;;;;;;19.87;91.85;100250.19;5049752;28;20540;-71
2021/07/05 08:34:09;;;;;;;10.43;7.97;;;;;;;19.76;92.18;100245.94;5069129;28;20048;-70
2021/07/05 08:36:40;;;;;;;10.30;8.35;;;;;;;19.63;93.12;100243.75;5076756;28;20051;-70
2021/07/05 08:39:10;;;;;;;15.30;8.60;;;;;;;19.53;93.93;100239.44;5099419;28;20067;-70
2021/07/05 08:41:38;;;;;;;11.05;7.90;;;;;;;19.40;94.56;100242.53;5067770;28;20120;-68
2021/07/05 08:44:07;;;;;;;8.05;6.47;;;;;;;19.12;94.54;100233.84;5075864;28;20032;-68
2021/07/05 08:46:34;;;;;;;9.02;6.85;;;;;;;18.92;93.63;100228.69;5061323;28;20055;-69
2021/07/05 08:49:02;;;;;;;7.70;5.88;;;;;;;18.89;94.64;100238.81;5059774;28;20053;-69
2021/07/05 08:51:29;;;;;;;8.73;6.25;;;;;;;18.97;95.06;100222.88;5076752;28;20048;-70
2021/07/05 08:53:57;;;;;;;11.35;6.10;;;;;;;19.09;95.67;100228.78;5075361;28;20056;-68
2021/07/05 08:56:24;;;;;;;7.43;6.25;;;;;;;19.19;94.06;100234.91;5069574;28;20079;-69
2021/07/05 08:58:52;;;;;;;8.10;6.55;;;;;;;19.22;94.67;100232.72;5060732;28;20052;-68
2021/07/05 09:01:20;;;;;;;9.18;6.68;;;;;;;19.34;94.52;100237.84;5058312;28;20048;-69
2021/07/05 09:03:50;;;;;;;8.95;6.75;;;;;;;19.45;95.71;100245.56;5069364;28;20051;-69
2021/07/05 09:06:19;;;;;;;8.15;6.68;;;;;;;19.44;97.21;100246.56;5076216;28;20113;-69
2021/07/05 09:09:07;;;;;;;8.60;6.78;;;;;;;19.26;98.13;100241.28;5066596;28;20647;-69
2021/07/05 09:11:44;;;;;;;10.10;8.18;;;;;;;19.28;98.48;100243.81;5077554;28;20111;-71
2021/07/05 09:14:23;;;;;;;10.10;7.30;;;;;;;19.31;95.71;100248.81;5070792;28;20040;-69
2021/07/05 09:16:52;;;;;;;9.05;7.30;;;;;;;19.34;95.27;100249.34;5055808;28;20076;-69
2021/07/05 09:19:27;;;;;;;13.57;8.20;;;;;;;19.33;97.83;100253.00;5066080;28;20075;-69
2021/07/05 09:21:56;;;;;;;;;;;;;;;19.38;98.41;100253.38;5046375;28;20048;-69
2021/07/05 09:24:29;;;;;;;9.98;6.88;;;;;;;19.49;96.80;100258.44;5067448;28;20453;-70
2021/07/05 09:27:02;;;;;;;10.60;6.95;;;;;;;19.59;93.94;100255.69;5066456;28;20041;-70
2021/07/05 09:29:29;;;;;;;10.20;8.07;;;;;;;19.54;96.45;100263.31;5066170;28;20058;-69
2021/07/05 09:32:01;;;;;;;9.43;8.50;;;;;;;19.32;100.00;100259.34;5068159;28;20490;-69
2021/07/05 09:34:31;;;;;;;10.63;9.35;;;;;;;19.62;98.15;100259.91;5066686;28;20044;-69
2021/07/05 09:37:33;;;;;;;12.18;7.78;;;;;;;19.80;95.31;100263.34;5072939;28;20040;-71
2021/07/05 09:40:02;;;;;;;10.18;8.52;;;;;;;19.84;94.41;100269.22;5046329;28;20415;-71
2021/07/05 09:42:32;;;;;;;11.60;9.48;;;;;;;19.88;95.36;100273.25;5066875;28;20055;-70
2021/07/05 09:45:02;;;;;;;11.05;9.20;;;;;;;19.93;96.24;100263.75;5048206;28;20440;-69
2021/07/05 09:47:29;;;;;;;12.57;8.50;;;;;;;19.82;96.91;100261.38;5069338;28;20045;-70
2021/07/05 09:50:10;;;;;;;14.77;8.82;;;;;;;19.65;99.53;100263.09;5048061;28;20048;-70
2021/07/05 09:52:37;;;;;;;12.27;10.38;;;;;;;19.66;99.64;100258.59;5051931;28;20503;-69
2021/07/05 09:55:13;;;;;;;12.93;10.43;;;;;;;19.52;100.00;100261.81;5072522;28;20044;-69
2021/07/05 09:57:52;;;;;;;14.45;10.77;;;;;;;19.48;100.00;100261.28;5054116;28;20059;-70
2021/07/05 10:00:25;;;;;;;15.40;11.23;;;;;;;19.55;100.00;100265.00;5065650;28;20058;-71
2021/07/05 10:03:05;;;;;;;12.48;11.10;;;;;;;19.25;100.00;100262.78;5069054;28;20074;-70
2021/07/05 10:05:35;;;;;;;11.43;10.27;;;;;;;19.44;100.00;100263.41;5068431;28;20418;-69
2021/07/05 10:08:09;;;;;;;16.35;10.45;;;;;;;19.52;100.00;100267.16;5076383;28;20533;-69
2021/07/05 10:10:39;;;;;;;12.45;10.40;;;;;;;19.60;100.00;100265.41;5066705;28;20036;-70
2021/07/05 10:13:09;;;;;;;13.38;11.98;;;;;;;19.47;100.00;100262.28;5075214;28;20058;-69
2021/07/05 10:15:37;;;;;;;14.45;12.88;;;;;;;19.55;100.00;100265.00;5071535;28;20056;-69
2021/07/05 10:18:05;;;;;;;18.13;13.85;;;;;;;19.65;100.00;100256.91;5072687;28;20047;-70
2021/07/05 10:20:37;;;;;;;18.70;11.38;;;;;;;19.94;100.00;100253.88;5073277;28;20058;-69
2021/07/05 10:23:08;;;;;;;13.68;10.90;;;;;;;20.06;100.00;100257.97;5051750;28;20064;-69
2021/07/05 10:25:37;;;;;;;10.80;9.70;;;;;;;20.36;97.51;100250.41;5077369;28;20076;-70
2021/07/05 10:28:05;;;;;;;15.98;11.02;;;;;;;20.39;98.96;100250.03;5073451;28;20097;-69
2021/07/05 10:30:33;;;;;;;12.18;9.85;;;;;;;20.56;98.39;100251.78;5065934;28;20052;-68
2021/07/05 10:33:01;;;;;;;10.27;9.30;;;;;;;20.44;96.87;100248.59;5053801;28;20049;-70
2021/07/05 10:35:40;;;;;;;11.18;9.20;;;;;;;20.76;95.77;100238.09;5061588;28;20045;-70
2021/07/05 10:38:24;;;;;;;12.52;9.85;;;;;;;20.85;96.49;100237.13;5061929;28;20049;-70
2021/07/05 10:40:53;;;;;;;9.63;8.68;;;;;;;21.11;92.32;100232.44;5040380;28;20079;-69
2021/07/05 10:43:42;;;;;;;7.82;7.03;;;;;;;21.26;89.02;100237.13;5071615;28;20387;-70
2021/07/05 10:46:10;;;;;;;8.95;8.13;;;;;;;21.34;90.36;100239.81;5058992;28;20611;-70
2021/07/05 10:48:41;;;;;;;7.88;6.78;;;;;;;21.11;86.01;100235.13;5055990;28;20478;-70
2021/07/05 10:51:11;;;;;;;7.55;5.97;;;;;;;21.24;86.21;100240.78;5062493;28;20693;-69
2021/07/05 10:53:44;;;;;;;7.97;6.45;;;;;;;21.41;88.66;100240.81;5065598;28;20055;-70
2021/07/05 10:56:42;;;;;;;8.27;6.00;;;;;;;21.42;86.22;100235.28;5045450;28;20052;-70
2021/07/05 10:59:12;;;;;;;7.90;6.25;;;;;;;21.52;88.60;100237.78;5054772;28;20047;-69
2021/07/05 11:01:41;;;;;;;6.53;5.93;;;;;;;21.79;85.15;100244.56;5063995;28;20063;-69
2021/07/05 11:04:38;;;;;;;8.18;6.10;;;;;;;21.59;87.36;100254.00;5048429;28;21429;-69
2021/07/05 11:07:15;;;;;;;7.10;5.70;;;;;;;22.19;81.35;100257.00;5040360;28;20047;-70
2021/07/05 11:09:53;;;;;;;8.68;6.60;;;;;;;22.12;80.43;100264.09;5064574;28;20071;-70
2021/07/05 11:12:31;;;;;;;7.18;6.47;;;;;;;21.93;83.65;100253.72;5064489;28;20048;-69
2021/07/05 11:14:59;;;;;;;7.68;6.45;;;;;;;21.83;81.27;100248.56;5045575;28;20041;-69
2021/07/05 11:17:29;;;;;;;7.50;6.75;;;;;;;21.86;85.32;100252.75;5073535;28;20546;-71
2021/07/05 11:19:59;;;;;;;7.40;6.70;;;;;;;21.72;83.32;100248.97;5065809;28;20048;-71
2021/07/05 11:22:34;;;;;;;7.72;6.97;;;;;;;21.58;83.92;100247.81;5072430;28;20096;-70
2021/07/05 11:25:23;;;;;;;9.05;8.15;;;;;;;21.35;86.57;100254.91;5067199;28;20075;-69
2021/07/05 11:27:57;;;;;;;8.30;7.30;;;;;;;21.47;85.06;100258.88;5056874;28;20052;-70
2021/07/05 11:30:28;;;;;;;10.77;7.53;;;;;;;21.55;85.78;100258.03;5068902;28;20053;-69
2021/07/05 11:33:20;;;;;;;9.55;8.50;;;;;;;21.44;86.39;100256.56;5064211;28;20609;-71
2021/07/05 11:35:58;;;;;;;8.27;7.35;;;;;;;21.32;86.60;100257.91;5075729;28;20082;-70
2021/07/05 11:38:42;;;;;;;10.07;7.95;;;;;;;21.17;87.51;100253.19;5060215;28;20050;-69
2021/07/05 11:41:12;;;;;;;8.60;6.82;;;;;;;21.00;88.84;100262.22;5067456;28;20146;-71
2021/07/05 11:43:51;;;;;;;9.27;7.50;;;;;;;20.85;90.53;100261.19;5070525;28;20056;-70
2021/07/05 11:46:27;;;;;;;12.23;6.50;;;;;;;21.02;90.39;100252.19;5073464;28;20095;-69
2021/07/05 11:49:19;;;;;;;6.93;5.78;;;;;;;21.64;85.33;100247.13;5073922;28;20075;-69