Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 09:07:34;;;;;;;3.70;2.00;;;;;;;;;;1007871;27;1552329;-73
2021/09/14 09:08:22;;;;;;;2.40;1.95;;;;;;;;;;1051816;27;100444;-71
2021/09/14 09:08:53;;;;;;;4.88;2.20;;;;;;;;;;1049350;27;100182;-73
2021/09/14 09:09:29;;;;;;;6.50;2.13;;;;;;;;;;1049491;27;100152;-72
2021/09/14 09:10:16;;;;;;;3.80;2.10;;;;;;;;;;1050441;27;99882;-72
2021/09/14 09:11:05;;;;;;;3.72;2.20;;;;;;;;;;1049553;27;101273;-73
2021/09/14 09:11:36;;;;;;;4.22;2.10;;;;;;;;;;1052451;27;99967;-72
2021/09/14 09:12:09;;;;;;;2.58;2.35;;;;;;;;;;1051680;27;101339;-69
2021/09/14 09:12:43;;;;;;;7.40;2.42;;;;;;;;;;1053538;27;99840;-72
2021/09/14 09:13:13;;;;;;;4.35;2.28;;;;;;;;;;1046164;27;103142;-70
2021/09/14 09:13:44;;;;;;;2.72;2.20;;;;;;;;;;1048527;27;100182;-68
2021/09/14 09:14:15;;;;;;;3.75;2.47;;;;;;;;;;1047167;27;101435;-68
2021/09/14 09:14:50;;;;;;;3.03;2.40;;;;;;;;;;1048926;27;99815;-72
2021/09/14 09:15:28;;;;;;;4.38;2.25;;;;;;;;;;1050374;27;100678;-70
2021/09/14 09:16:00;;;;;;;3.88;2.13;;;;;;;;;;1052737;27;100022;-71
2021/09/14 09:16:31;;;;;;;3.40;1.95;;;;;;;;;;1034341;28;101363;-71
2021/09/14 09:17:04;;;;;;;3.17;2.10;;;;;;;;;;1031910;28;101171;-71
2021/09/14 09:17:35;;;;;;;3.40;2.33;;;;;;;;;;1030182;28;101260;-72
2021/09/14 09:18:07;;;;;;;3.00;2.42;;;;;;;;;;1034311;27;99777;-71
2021/09/14 09:18:50;;;;;;;4.13;2.60;;;;;;;;;;1048173;27;100762;-71
2021/09/14 09:19:24;;;;;;;2.35;1.90;;;;;;;;;;1053029;27;100030;-71
2021/09/14 09:19:57;;;;;;;2.42;2.00;;;;;;;;;;1047414;27;100227;-72
2021/09/14 09:20:29;;;;;;;4.47;2.50;;;;;;;;;;1048946;27;100018;-71
2021/09/14 09:21:02;;;;;;;3.58;2.53;;;;;;;;;;1047486;27;100182;-71
2021/09/14 09:21:39;;;;;;;3.50;2.50;;;;;;;;;;1051684;27;99812;-72
2021/09/14 09:22:13;;;;;;;3.40;2.50;;;;;;;;;;1051310;27;103323;-72
2021/09/14 09:23:06;;;;;;;2.95;2.63;;;;;;;;;;1040098;28;100101;-72
2021/09/14 09:23:37;;;;;;;4.15;2.70;;;;;;;;;;1042236;27;100300;-71
2021/09/14 09:24:10;;;;;;;3.20;2.33;;;;;;;;;;1043977;27;100062;-71
2021/09/14 09:24:49;;;;;;;3.50;2.05;;;;;;;;;;1050167;27;100141;-71
2021/09/14 09:25:23;;;;;;;3.08;2.22;;;;;;;;;;1053015;27;99752;-71
2021/09/14 09:26:08;;;;;;;3.70;2.60;;;;;;;;;;1051863;27;100283;-71
2021/09/14 09:26:41;;;;;;;2.85;2.50;;;;;;;;;;1052769;27;99933;-71
2021/09/14 09:27:17;;;;;;;5.03;2.20;;;;;;;;;;1051502;27;100182;-71
2021/09/14 09:28:01;;;;;;;4.50;2.60;;;;;;;;;;1050946;27;100149;-73
2021/09/14 09:28:32;;;;;;;4.43;2.60;;;;;;;;;;1044439;27;103053;-70
2021/09/14 09:29:05;;;;;;;3.58;2.38;;;;;;;;;;1045715;27;99916;-71
2021/09/14 09:29:36;;;;;;;3.97;2.70;;;;;;;;;;1042082;27;103356;-71
2021/09/14 09:30:09;;;;;;;2.85;2.25;;;;;;;;;;1043749;27;100080;-71
2021/09/14 09:30:42;;;;;;;3.53;2.30;;;;;;;;;;1048631;27;100319;-72
2021/09/14 09:31:13;;;;;;;3.53;2.40;;;;;;;;;;1046462;27;99955;-78
2021/09/14 09:31:46;;;;;;;3.35;2.53;;;;;;;;;;1051593;27;100150;-72
2021/09/14 09:32:17;;;;;;;4.10;3.20;;;;;;;;;;1048356;27;100008;-70
2021/09/14 09:32:49;;;;;;;4.72;3.90;;;;;;;;;;1043568;27;100769;-72
2021/09/14 09:33:25;;;;;;;5.60;4.03;;;;;;;;;;1044510;27;99932;-73
2021/09/14 09:34:04;;;;;;;4.97;3.17;;;;;;;;;;1040756;27;100900;-73
2021/09/14 09:34:35;;;;;;;6.90;5.18;;;;;;;;;;1036274;28;100147;-72
2021/09/14 09:35:06;;;;;;;7.85;4.88;;;;;;;;;;1036773;28;101665;-74
2021/09/14 09:35:40;;;;;;;6.60;4.43;;;;;;;;;;1041880;27;100513;-72
2021/09/14 09:36:10;;;;;;;10.82;5.95;;;;;;;;;;1040043;27;100191;-72
2021/09/14 09:36:44;;;;;;;7.45;5.50;;;;;;;;;;1044819;27;99948;-72
2021/09/14 09:37:15;;;;;;;12.48;6.80;;;;;;;;;;1044348;27;100321;-73
2021/09/14 09:37:55;;;;;;;9.88;6.70;;;;;;;;;;1048923;27;99831;-72
2021/09/14 09:38:27;;;;;;;;;;;;;;;;;;1048225;27;100313;-71
2021/09/14 09:39:03;;;;;;;9.70;6.80;;;;;;;;;;1049222;27;99748;-72
2021/09/14 09:39:45;;;;;;;10.60;7.15;;;;;;;;;;1046644;27;102314;-72
2021/09/14 09:40:27;;;;;;;16.58;8.07;;;;;;;;;;1048947;27;99857;-72
2021/09/14 09:40:58;;;;;;;10.82;7.50;;;;;;;;;;1047148;27;100301;-72
2021/09/14 09:41:33;;;;;;;18.13;9.95;;;;;;;;;;1049245;27;99823;-73
2021/09/14 09:42:06;;;;;;;14.27;8.75;;;;;;;;;;1047230;27;100324;-72
2021/09/14 09:42:37;;;;;;;18.02;10.13;;;;;;;;;;1042352;27;101568;-74
2021/09/14 09:43:09;;;;;;;17.80;10.45;;;;;;;;;;1043416;27;100491;-72
2021/09/14 09:43:40;;;;;;;19.70;10.93;;;;;;;;;;1049238;27;99973;-72
2021/09/14 09:44:14;;;;;;;17.27;11.52;;;;;;;;;;1051151;27;100715;-72
2021/09/14 09:44:57;;;;;;;19.25;10.27;;;;;;;;;;1052498;27;100142;-71
2021/09/14 09:45:29;;;;;;;21.20;11.70;;;;;;;;;;1051252;27;100397;-72
2021/09/14 09:46:06;;;;;;;21.08;11.57;;;;;;;;;;1052521;27;99817;-69
2021/09/14 09:46:37;;;;;;;23.15;12.00;;;;;;;;;;1051621;27;100321;-73
2021/09/14 09:47:16;;;;;;;18.27;12.13;;;;;;;;;;1052432;27;99794;-74
2021/09/14 09:47:48;;;;;;;21.90;12.30;;;;;;;;;;1048857;27;100213;-74
2021/09/14 09:48:19;;;;;;;22.38;12.27;;;;;;;;;;1050491;27;100586;-71
2021/09/14 09:48:50;;;;;;;25.02;12.00;;;;;;;;;;1047792;27;100129;-72
2021/09/14 09:49:23;;;;;;;19.27;10.82;;;;;;;;;;1051626;27;100018;-72
2021/09/14 09:49:54;;;;;;;21.73;11.30;;;;;;;;;;1051052;27;101294;-72
2021/09/14 09:50:25;;;;;;;17.55;10.68;;;;;;;;;;1050043;27;100066;-71
2021/09/14 09:50:56;;;;;;;28.63;12.07;;;;;;;;;;1047138;27;100150;-71
2021/09/14 09:51:27;;;;;;;27.42;12.25;;;;;;;;;;1049145;27;99775;-70
2021/09/14 09:51:59;;;;;;;20.60;10.38;;;;;;;;;;1047347;27;101072;-71
2021/09/14 09:52:30;;;;;;;26.65;11.35;;;;;;;;;;1044276;27;99895;-72
2021/09/14 09:53:02;;;;;;;29.42;11.75;;;;;;;;;;1047528;27;100526;-71
2021/09/14 09:53:34;;;;;;;30.25;11.25;;;;;;;;;;1049428;27;100218;-73
2021/09/14 09:54:05;;;;;;;26.10;11.38;;;;;;;;;;1051754;27;100221;-68
2021/09/14 09:54:36;;;;;;;20.85;9.95;;;;;;;;;;1053332;27;99860;-71
2021/09/14 09:55:07;;;;;;;25.10;11.05;;;;;;;;;;1052197;27;100202;-74
2021/09/14 09:55:41;;;;;;;22.73;10.63;;;;;;;;;;1053042;27;100084;-73
2021/09/14 09:56:12;;;;;;;20.02;10.82;;;;;;;;;;1043217;27;100330;-73
2021/09/14 09:56:46;;;;;;;23.17;10.10;;;;;;;;;;1044039;27;100193;-74
2021/09/14 09:57:17;;;;;;;21.55;10.75;;;;;;;;;;1043637;27;100322;-72
2021/09/14 09:57:49;;;;;;;23.30;10.40;;;;;;;;;;1048755;27;99911;-73
2021/09/14 09:58:20;;;;;;;21.50;10.85;;;;;;;;;;1050710;27;101379;-72
2021/09/14 09:58:51;;;;;;;19.20;10.02;;;;;;;;;;1052880;27;100094;-72
2021/09/14 09:59:22;;;;;;;21.92;10.15;;;;;;;;;;1051099;27;101891;-72
2021/09/14 09:59:54;;;;;;;20.60;9.88;;;;;;;;;;1052940;27;99954;-73
2021/09/14 10:00:25;;;;;;;19.02;9.55;;;;;;;;;;1051578;27;100211;-72
2021/09/14 10:01:12;;;;;;;19.33;10.32;;;;;;;;;;1053020;27;100035;-74
2021/09/14 10:02:02;;;;;;;17.77;9.40;;;;;;;;;;1051986;27;100221;-73
2021/09/14 10:02:38;;;;;;;15.30;9.30;;;;;;;;;;1052821;27;99991;-76
2021/09/14 10:03:14;;;;;;;17.52;9.00;;;;;;;;;;1047509;27;100349;-73
2021/09/14 10:03:56;;;;;;;15.80;8.95;;;;;;;;;;1048826;27;100045;-73
2021/09/14 10:04:29;;;;;;;15.30;8.68;;;;;;;;;;1046272;27;102595;-76
2021/09/14 10:05:03;;;;;;;15.75;8.60;;;;;;;;;;1047124;27;100931;-73
2021/09/14 10:05:36;;;;;;;15.73;8.45;;;;;;;;;;1047377;27;100332;-73
2021/09/14 10:06:11;;;;;;;15.18;8.40;;;;;;;;;;1049695;27;99846;-73
2021/09/14 10:06:46;;;;;;;14.52;8.00;;;;;;;;;;1044257;27;102115;-73
2021/09/14 10:07:19;;;;;;;16.00;8.52;;;;;;;;;;1039397;28;99965;-73
2021/09/14 10:07:50;;;;;;;15.52;8.25;;;;;;;;;;1034496;28;101634;-75
2021/09/14 10:08:23;;;;;;;14.07;7.50;;;;;;;;;;1038394;27;100138;-73
2021/09/14 10:08:56;;;;;;;17.02;7.20;;;;;;;;;;1040307;27;100228;-73
2021/09/14 10:09:33;;;;;;;14.23;7.57;;;;;;;;;;1045123;27;99825;-72
2021/09/14 10:10:04;;;;;;;15.57;7.20;;;;;;;;;;1047019;27;101508;-73
2021/09/14 10:10:37;;;;;;;11.32;6.55;;;;;;;;;;1045982;27;100139;-74
2021/09/14 10:11:08;;;;;;;10.32;6.40;;;;;;;;;;1058701;22;100329;-75
2021/09/14 10:11:39;;;;;;;11.82;6.78;;;;;;;;;;1031081;28;99812;-76
2021/09/14 10:12:21;;;;;;;10.73;6.72;;;;;;;;;;1030791;28;100276;-75
2021/09/14 10:13:02;;;;;;;13.23;6.68;;;;;;;;;;1031801;28;99987;-74
2021/09/14 10:13:35;;;;;;;11.25;6.32;;;;;;;;;;1030936;28;100191;-72
2021/09/14 10:14:09;;;;;;;9.73;5.63;;;;;;;;;;1032169;28;99750;-73
2021/09/14 10:14:40;;;;;;;11.05;6.32;;;;;;;;;;1030680;28;100478;-73
2021/09/14 10:15:13;;;;;;;10.25;6.60;;;;;;;;;;1028029;28;99948;-74
2021/09/14 10:15:44;;;;;;;11.48;6.03;;;;;;;;;;1026483;28;100212;-70
2021/09/14 10:16:24;;;;;;;10.93;6.20;;;;;;;;;;1028398;28;99816;-76
2021/09/14 10:17:04;;;;;;;11.75;5.78;;;;;;;;;;1030997;28;100543;-71
2021/09/14 10:18:05;;;;;;;8.30;5.50;;;;;;;;;;1032281;28;99789;-75
2021/09/14 10:18:38;;;;;;;9.60;4.97;;;;;;;;;;1023976;28;101405;-75
2021/09/14 10:19:12;;;;;;;10.73;5.60;;;;;;;;;;1029326;28;99940;-75
2021/09/14 10:19:43;;;;;;;8.30;5.47;;;;;;;;;;1028228;28;100389;-76
2021/09/14 10:20:15;;;;;;;7.55;5.38;;;;;;;;;;1028768;28;99760;-71
2021/09/14 10:20:45;;;;;;;8.77;5.00;;;;;;;;;;1028101;28;100270;-76
2021/09/14 10:21:20;;;;;;;10.45;6.00;;;;;;;;;;1029037;28;99279;-75
2021/09/14 10:22:05;;;;;;;9.90;5.70;;;;;;;;;;1028108;28;100776;-77
2021/09/14 10:22:37;;;;;;;10.55;5.65;;;;;;;;;;1029436;28;99752;-73
2021/09/14 10:23:19;;;;;;;11.30;5.85;;;;;;;;;;1028448;28;100248;-75
2021/09/14 10:23:54;;;;;;;10.20;5.70;;;;;;;;;;1029692;28;99919;-72
2021/09/14 10:24:25;;;;;;;7.85;5.10;;;;;;;;;;1028358;28;100239;-71
2021/09/14 10:24:59;;;;;;;10.60;5.45;;;;;;;;;;1029434;28;99843;-73
2021/09/14 10:25:30;;;;;;;10.50;5.70;;;;;;;;;;1028041;28;100290;-73
2021/09/14 10:26:12;;;;;;;9.38;5.47;;;;;;;;;;1029202;28;99922;-75
2021/09/14 10:26:43;;;;;;;10.77;5.85;;;;;;;;;;1023694;28;101651;-76
2021/09/14 10:27:14;;;;;;;13.60;5.63;;;;;;;;;;1020586;28;99733;-75
2021/09/14 10:27:45;;;;;;;8.40;5.18;;;;;;;;;;1021661;28;100129;-74
2021/09/14 10:28:19;;;;;;;9.07;5.07;;;;;;;;;;1025499;28;99843;-75
2021/09/14 10:28:52;;;;;;;9.90;5.78;;;;;;;;;;1028086;28;100330;-75
2021/09/14 10:29:23;;;;;;;8.63;4.97;;;;;;;;;;1029374;28;99728;-76
2021/09/14 10:29:58;;;;;;;7.93;4.90;;;;;;;;;;1027624;28;102889;-73
2021/09/14 10:30:30;;;;;;;8.32;4.90;;;;;;;;;;1028989;28;100053;-75
2021/09/14 10:31:04;;;;;;;7.78;5.15;;;;;;;;;;1027807;28;101350;-75
2021/09/14 10:31:35;;;;;;;9.50;4.68;;;;;;;;;;1029446;28;99785;-77
2021/09/14 10:32:11;;;;;;;10.18;4.70;;;;;;;;;;1028170;28;100250;-77
2021/09/14 10:32:44;;;;;;;7.93;4.45;;;;;;;;;;1028868;28;99906;-76
2021/09/14 10:33:23;;;;;;;6.72;4.15;;;;;;;;;;1023655;28;101497;-76
2021/09/14 10:34:10;;;;;;;8.50;4.50;;;;;;;;;;1025001;28;99797;-75
2021/09/14 10:34:55;;;;;;;8.75;4.88;;;;;;;;;;1027659;28;100232;-75
2021/09/14 10:35:33;;;;;;;8.77;4.90;;;;;;;;;;1028906;28;99779;-76
2021/09/14 10:36:13;;;;;;;6.22;4.00;;;;;;;;;;1027832;28;100208;-75
2021/09/14 10:37:02;;;;;;;8.18;4.45;;;;;;;;;;1024736;28;99747;-76
2021/09/14 10:37:33;;;;;;;10.73;4.40;;;;;;;;;;1027925;28;100274;-73
2021/09/14 10:38:10;;;;;;;7.13;4.50;;;;;;;;;;1020919;28;99843;-77
2021/09/14 10:38:51;;;;;;;6.88;4.35;;;;;;;;;;1019016;28;103072;-75
2021/09/14 10:39:24;;;;;;;6.93;4.13;;;;;;;;;;1020938;28;99812;-76
2021/09/14 10:40:05;;;;;;;8.10;4.05;;;;;;;;;;1022459;28;100153;-74
2021/09/14 10:40:43;;;;;;;6.32;3.88;;;;;;;;;;1027545;28;100100;-76
2021/09/14 10:41:15;;;;;;;8.98;4.45;;;;;;;;;;1027817;28;100269;-77
2021/09/14 10:41:49;;;;;;;6.47;4.00;;;;;;;;;;1029214;28;99772;-76
2021/09/14 10:42:22;;;;;;;5.55;4.05;;;;;;;;;;1028222;28;100264;-77
2021/09/14 10:42:58;;;;;;;7.80;4.13;;;;;;;;;;1029405;28;99307;-77
2021/09/14 10:43:32;;;;;;;6.75;4.00;;;;;;;;;;1027874;28;101467;-76
2021/09/14 10:44:07;;;;;;;6.03;3.80;;;;;;;;;;1029529;28;99739;-72
2021/09/14 10:44:38;;;;;;;8.18;4.18;;;;;;;;;;1028153;28;100225;-74
2021/09/14 10:45:14;;;;;;;7.78;4.15;;;;;;;;;;1029392;28;99917;-70
2021/09/14 10:45:45;;;;;;;6.25;3.78;;;;;;;;;;1027516;28;100323;-72
2021/09/14 10:46:21;;;;;;;8.35;4.03;;;;;;;;;;1029110;28;99866;-73
2021/09/14 10:47:07;;;;;;;8.05;3.60;;;;;;;;;;1027638;28;101375;-74
2021/09/14 10:47:40;;;;;;;6.68;3.85;;;;;;;;;;1028986;28;99831;-71
2021/09/14 10:48:30;;;;;;;5.85;4.20;;;;;;;;;;1027488;28;103064;-72
2021/09/14 10:49:13;;;;;;;5.50;3.70;;;;;;;;;;1028791;28;99950;-73
2021/09/14 10:50:00;;;;;;;6.82;4.22;;;;;;;;;;1027861;28;100200;-74
2021/09/14 10:50:32;;;;;;;6.80;4.50;;;;;;;;;;1029479;28;99917;-77
2021/09/14 10:51:12;;;;;;;6.32;3.85;;;;;;;;;;1027929;28;100188;-72
2021/09/14 10:51:55;;;;;;;7.20;3.60;;;;;;;;;;1029361;28;99664;-75
2021/09/14 10:52:36;;;;;;;6.88;3.58;;;;;;;;;;1027853;28;100836;-75
2021/09/14 10:53:07;;;;;;;5.63;3.28;;;;;;;;;;1028921;28;99938;-76
2021/09/14 10:53:39;;;;;;;5.25;3.75;;;;;;;;;;1028128;28;100180;-75
2021/09/14 10:54:20;;;;;;;4.38;3.08;;;;;;;;;;1028720;28;99916;-74
2021/09/14 10:54:51;;;;;;;6.60;3.85;;;;;;;;;;1023676;28;100182;-75
2021/09/14 10:55:22;;;;;;;5.13;3.22;;;;;;;;;;1024721;28;100035;-74
2021/09/14 10:55:55;;;;;;;3.78;3.25;;;;;;;;;;1025295;28;100271;-73
2021/09/14 10:56:28;;;;;;;5.38;3.55;;;;;;;;;;1029084;28;99802;-71
2021/09/14 10:57:00;;;;;;;5.60;3.35;;;;;;;;;;1027988;28;100206;-70
2021/09/14 10:57:32;;;;;;;5.93;3.28;;;;;;;;;;1029089;28;99959;-75
2021/09/14 10:58:03;;;;;;;6.93;3.53;;;;;;;;;;1028000;28;100329;-75
2021/09/14 10:58:43;;;;;;;5.22;3.30;;;;;;;;;;1029446;28;100001;-70
2021/09/14 10:59:18;;;;;;;6.30;3.40;;;;;;;;;;1028086;28;100812;-75
2021/09/14 10:59:51;;;;;;;6.88;3.80;;;;;;;;;;1029260;28;100084;-76
2021/09/14 11:00:32;;;;;;;7.40;3.70;;;;;;;;;;1027877;28;100295;-72
2021/09/14 11:01:04;;;;;;;5.85;3.42;;;;;;;;;;1028892;28;100092;-77
2021/09/14 11:01:35;;;;;;;5.80;3.40;;;;;;;;;;1027629;28;100208;-77
2021/09/14 11:02:06;;;;;;;5.82;3.47;;;;;;;;;;1029086;28;99786;-77
2021/09/14 11:02:38;;;;;;;5.43;3.42;;;;;;;;;;1027728;28;101320;-77
2021/09/14 11:03:10;;;;;;;5.68;3.40;;;;;;;;;;1029487;28;99946;-71
2021/09/14 11:03:41;;;;;;;6.32;3.38;;;;;;;;;;1027959;28;101343;-71
2021/09/14 11:04:12;;;;;;;4.97;3.33;;;;;;;;;;1029119;28;99845;-72
2021/09/14 11:04:43;;;;;;;5.68;3.83;;;;;;;;;;1027844;28;100371;-72
2021/09/14 11:05:14;;;;;;;6.75;3.15;;;;;;;;;;1028937;28;99992;-72
2021/09/14 11:05:50;;;;;;;7.53;3.45;;;;;;;;;;1027583;28;100270;-77
2021/09/14 11:06:26;;;;;;;6.07;3.33;;;;;;;;;;1028839;28;99277;-77
2021/09/14 11:06:57;;;;;;;5.35;3.15;;;;;;;;;;1023463;28;100784;-76
2021/09/14 11:07:29;;;;;;;5.18;3.40;;;;;;;;;;1020731;28;100009;-75
2021/09/14 11:08:01;;;;;;;6.00;3.17;;;;;;;;;;1020806;28;100493;-75
2021/09/14 11:08:33;;;;;;;4.75;3.25;;;;;;;;;;1025783;28;99849;-75
2021/09/14 11:09:06;;;;;;;4.68;3.42;;;;;;;;;;1024591;28;100237;-73
2021/09/14 11:09:37;;;;;;;5.22;2.90;;;;;;;;;;1028792;28;99810;-77
2021/09/14 11:10:11;;;;;;;4.57;3.15;;;;;;;;;;1027776;28;100470;-77
2021/09/14 11:10:44;;;;;;;5.63;3.33;;;;;;;;;;1025857;28;99791;-75
2021/09/14 11:11:17;;;;;;;5.32;3.47;;;;;;;;;;1027490;28;100334;-77
2021/09/14 11:11:49;;;;;;;5.53;3.30;;;;;;;;;;1024769;28;99989;-77
2021/09/14 11:12:21;;;;;;;5.18;3.28;;;;;;;;;;1024706;28;100201;-76
2021/09/14 11:12:52;;;;;;;6.05;3.63;;;;;;;;;;1028787;28;99779;-77
2021/09/14 11:13:24;;;;;;;5.10;2.85;;;;;;;;;;1027535;28;100146;-78
2021/09/14 11:13:55;;;;;;;4.85;2.85;;;;;;;;;;1029343;28;99732;-75
2021/09/14 11:14:38;;;;;;;6.28;3.67;;;;;;;;;;1027613;28;100135;-78
2021/09/14 11:15:10;;;;;;;6.00;3.40;;;;;;;;;;1028890;28;100064;-77
2021/09/14 11:15:41;;;;;;;5.43;3.50;;;;;;;;;;1023820;28;100333;-76
2021/09/14 11:16:15;;;;;;;5.18;2.97;;;;;;;;;;1026639;28;99970;-80
2021/09/14 11:16:46;;;;;;;4.45;3.10;;;;;;;;;;1027445;28;101604;-75
2021/09/14 11:17:27;;;;;;;6.13;3.35;;;;;;;;;;1028558;28;99940;-79
2021/09/14 11:17:59;;;;;;;6.03;3.22;;;;;;;;;;1028163;28;100460;-74
2021/09/14 11:18:34;;;;;;;4.78;3.40;;;;;;;;;;1029396;28;100133;-78
2021/09/14 11:19:05;;;;;;;4.60;3.08;;;;;;;;;;1027845;28;100207;-75
2021/09/14 11:19:36;;;;;;;9.02;3.42;;;;;;;;;;1028634;28;100003;-74
2021/09/14 11:20:11;;;;;;;5.22;3.50;;;;;;;;;;1027618;28;100243;-76
2021/09/14 11:20:42;;;;;;;5.15;3.25;;;;;;;;;;1029132;28;100320;-70
2021/09/14 11:21:17;;;;;;;5.47;3.63;;;;;;;;;;1027841;28;100140;-71
2021/09/14 11:21:48;;;;;;;5.25;3.35;;;;;;;;;;1029217;28;99959;-76
2021/09/14 11:22:36;;;;;;;6.07;3.40;;;;;;;;;;1028246;28;100113;-76
2021/09/14 11:23:06;;;;;;;6.35;3.33;;;;;;;;;;1028692;28;99823;-74
2021/09/14 11:23:40;;;;;;;5.35;3.10;;;;;;;;;;1027906;28;100104;-74
2021/09/14 11:24:11;;;;;;;7.10;3.30;;;;;;;;;;1024574;28;99788;-74
2021/09/14 11:24:51;;;;;;;6.05;3.60;;;;;;;;;;1024155;28;100243;-72
2021/09/14 11:25:25;;;;;;;6.32;3.30;;;;;;;;;;1025158;28;100078;-76
2021/09/14 11:25:56;;;;;;;4.78;3.22;;;;;;;;;;1024537;28;100174;-76
2021/09/14 11:26:30;;;;;;;8.07;3.15;;;;;;;;;;1020413;28;100185;-75
2021/09/14 11:27:01;;;;;;;5.30;2.90;;;;;;;;;;1020202;28;100277;-76
2021/09/14 11:27:32;;;;;;;5.82;3.00;;;;;;;;;;1020274;28;100080;-74
2021/09/14 11:28:04;;;;;;;7.35;2.97;;;;;;;;;;1020292;28;101631;-78
2021/09/14 11:28:35;;;;;;;4.10;3.13;;;;;;;;;;1028308;28;99845;-77
2021/09/14 11:29:06;;;;;;;4.78;2.88;;;;;;;;;;1023475;28;100154;-73
2021/09/14 11:29:38;;;;;;;4.65;2.85;;;;;;;;;;1025211;28;99895;-71
2021/09/14 11:30:12;;;;;;;5.13;3.20;;;;;;;;;;1026930;28;100232;-76
2021/09/14 11:30:53;;;;;;;4.53;2.78;;;;;;;;;;1020103;28;100099;-70
2021/09/14 11:31:32;;;;;;;4.30;2.90;;;;;;;;;;1027727;28;100799;-72
2021/09/14 11:32:13;;;;;;;3.85;2.58;;;;;;;;;;1025017;28;99808;-71
2021/09/14 11:32:44;;;;;;;6.15;3.25;;;;;;;;;;1031549;28;100246;-73
2021/09/14 11:33:15;;;;;;;4.60;2.90;;;;;;;;;;1030257;28;99636;-78
2021/09/14 11:33:46;;;;;;;4.75;3.05;;;;;;;;;;1025342;28;100157;-79
2021/09/14 11:34:20;;;;;;;4.55;2.75;;;;;;;;;;1024602;28;99947;-76
2021/09/14 11:34:52;;;;;;;6.40;3.17;;;;;;;;;;1023560;28;100285;-77
2021/09/14 11:35:23;;;;;;;6.80;3.08;;;;;;;;;;1025669;28;99768;-77
2021/09/14 11:35:58;;;;;;;5.43;3.30;;;;;;;;;;1027809;28;100252;-70
2021/09/14 11:36:29;;;;;;;4.40;3.50;;;;;;;;;;1028778;28;99773;-70
2021/09/14 11:37:01;;;;;;;7.28;3.58;;;;;;;;;;1027719;28;100233;-75
2021/09/14 11:37:32;;;;;;;6.35;3.10;;;;;;;;;;1028916;28;100145;-75
2021/09/14 11:38:07;;;;;;;6.97;3.10;;;;;;;;;;1032295;28;100231;-72
2021/09/14 11:38:38;;;;;;;5.93;2.78;;;;;;;;;;1037055;28;100028;-73
2021/09/14 11:39:09;;;;;;;5.05;3.17;;;;;;;;;;1035849;28;100198;-73
2021/09/14 11:39:40;;;;;;;5.65;2.95;;;;;;;;;;1031933;28;99924;-75
2021/09/14 11:40:18;;;;;;;6.10;3.22;;;;;;;;;;1026713;28;101380;-75
2021/09/14 11:40:57;;;;;;;5.15;2.83;;;;;;;;;;1023832;28;100171;-70
2021/09/14 11:41:37;;;;;;;6.75;3.42;;;;;;;;;;1015155;28;101551;-75
2021/09/14 11:42:09;;;;;;;8.00;2.90;;;;;;;;;;1019134;28;99276;-79
2021/09/14 11:42:56;;;;;;;7.63;3.30;;;;;;;;;;1019404;28;100294;-73
2021/09/14 11:43:34;;;;;;;6.50;3.00;;;;;;;;;;1026895;28;100429;-76
2021/09/14 11:44:07;;;;;;;8.20;3.00;;;;;;;;;;1025779;28;100203;-75
2021/09/14 11:44:37;;;;;;;9.95;3.50;;;;;;;;;;1028644;28;100075;-69
2021/09/14 11:45:09;;;;;;;8.30;3.47;;;;;;;;;;1026540;28;100218;-68
2021/09/14 11:45:41;;;;;;;6.80;2.90;;;;;;;;;;1021717;28;99264;-68
2021/09/14 11:46:17;;;;;;;7.70;3.90;;;;;;;;;;1023239;28;100154;-69
2021/09/14 11:46:48;;;;;;;8.38;3.40;;;;;;;;;;1025951;28;100187;-69
2021/09/14 11:47:24;;;;;;;9.48;3.97;;;;;;;;;;1027152;28;100262;-70
2021/09/14 11:47:56;;;;;;;7.22;3.50;;;;;;;;;;1028345;28;100125;-69
2021/09/14 11:48:29;;;;;;;8.98;3.42;;;;;;;;;;1027010;28;101387;-68
2021/09/14 11:49:02;;;;;;;8.27;3.58;;;;;;;;;;1026106;28;100010;-68
2021/09/14 11:49:33;;;;;;;6.05;3.05;;;;;;;;;;1019098;28;101648;-68
2021/09/14 11:50:04;;;;;;;7.63;3.40;;;;;;;;;;1021202;28;99836;-70
2021/09/14 11:50:35;;;;;;;8.77;4.03;;;;;;;;;;1019130;28;100260;-68
2021/09/14 11:51:12;;;;;;;9.63;3.67;;;;;;;;;;1021065;28;100260;-69
2021/09/14 11:51:43;;;;;;;8.90;3.75;;;;;;;;;;1024764;28;101447;-69
2021/09/14 11:52:17;;;;;;;7.03;3.28;;;;;;;;;;1028352;28;99778;-68
2021/09/14 11:52:48;;;;;;;7.72;3.97;;;;;;;;;;1027403;28;100383;-68
2021/09/14 11:53:21;;;;;;;8.38;3.80;;;;;;;;;;1028758;28;99981;-68
2021/09/14 11:53:52;;;;;;;9.52;4.00;;;;;;;;;;1027161;28;101267;-71
2021/09/14 11:54:25;;;;;;;6.90;3.55;;;;;;;;;;1028493;28;99976;-68
2021/09/14 11:54:56;;;;;;;8.10;3.65;;;;;;;;;;1027349;28;100164;-72
2021/09/14 11:55:27;;;;;;;7.80;3.50;;;;;;;;;;1028562;28;100253;-70
2021/09/14 11:55:58;;;;;;;10.15;4.75;;;;;;;;;;1023421;28;100780;-69
2021/09/14 11:56:31;;;;;;;19.98;6.60;;;;;;;;;;1023961;28;100134;-75
2021/09/14 11:57:03;;;;;;;14.70;5.72;;;;;;;;;;1019274;28;100858;-76
2021/09/14 11:57:34;;;;;;;12.07;6.10;;;;;;;;;;1018053;28;99764;-74
2021/09/14 11:58:05;;;;;;;14.50;6.20;;;;;;;;;;1017288;28;100174;-72
2021/09/14 11:58:37;;;;;;;12.75;6.18;;;;;;;;;;1024201;28;99944;-73
2021/09/14 11:59:17;;;;;;;17.45;6.90;;;;;;;;;;1023240;28;100221;-74
2021/09/14 11:59:48;;;;;;;15.32;6.75;;;;;;;;;;1026049;28;100143;-78
2021/09/14 12:00:20;;;;;;;16.40;6.53;;;;;;;;;;1027305;28;100295;-82
2021/09/14 12:00:50;;;;;;;19.77;7.40;;;;;;;;;;1023501;28;99914;-80
2021/09/14 12:01:29;;;;;;;20.33;7.47;;;;;;;;;;1023024;28;101500;-76
2021/09/14 12:02:00;;;;;;;22.25;8.80;;;;;;;;;;1024763;28;100095;-76
2021/09/14 12:02:31;;;;;;;18.55;8.13;;;;;;;;;;1020605;28;101852;-77
2021/09/14 12:03:02;;;;;;;20.73;7.97;;;;;;;;;;1024870;28;99875;-76
2021/09/14 12:03:36;;;;;;;15.75;7.13;;;;;;;;;;1023477;28;100274;-82
2021/09/14 12:04:16;;;;;;;14.13;6.78;;;;;;;;;;1013094;28;99759;-79
2021/09/14 12:04:58;;;;;;;14.57;6.45;;;;;;;;;;1011261;28;101908;-77
2021/09/14 12:05:29;;;;;;;15.00;5.75;;;;;;;;;;1012829;28;100082;-84
2021/09/14 12:06:00;;;;;;;13.23;5.85;;;;;;;;;;1017461;28;103027;-74
2021/09/14 12:06:35;;;;;;;12.80;5.55;;;;;;;;;;1022014;28;99944;-74
2021/09/14 12:07:06;;;;;;;12.05;5.55;;;;;;;;;;1023319;28;100205;-78
2021/09/14 12:07:36;;;;;;;9.75;5.47;;;;;;;;;;1021290;28;99392;-75
2021/09/14 12:08:11;;;;;;;14.30;6.30;;;;;;;;;;1023539;28;100280;-73
2021/09/14 12:08:43;;;;;;;11.93;5.93;;;;;;;;;;1024453;28;99267;-72
2021/09/14 12:09:14;;;;;;;12.88;6.25;;;;;;;;;;1023438;28;100244;-73
2021/09/14 12:09:46;;;;;;;12.55;6.00;;;;;;;;;;1024331;28;100010;-78
2021/09/14 12:10:16;;;;;;;12.82;6.20;;;;;;;;;;1023313;28;103540;-77
2021/09/14 12:10:48;;;;;;;15.10;8.98;;;;;;;;;;1019770;28;100160;-74
2021/09/14 12:11:30;;;;;;;11.48;7.18;;;;;;;;;;1036182;22;100694;-69
2021/09/14 12:12:03;;;;;;;13.32;7.03;;;;;;;;;;1017925;28;99910;-73
2021/09/14 12:12:34;;;;;;;13.05;6.90;;;;;;;;;;1011135;28;101242;-78
2021/09/14 12:13:15;;;;;;;12.13;6.30;;;;;;;;;;1012574;28;99966;-75
2021/09/14 12:13:46;;;;;;;9.40;5.30;;;;;;;;;;1007186;28;102654;-68
2021/09/14 12:14:20;;;;;;;9.27;5.13;;;;;;;;;;1013370;28;100071;-73
2021/09/14 12:14:55;;;;;;;11.38;5.03;;;;;;;;;;1021414;28;101286;-76
2021/09/14 12:15:31;;;;;;;9.63;4.47;;;;;;;;;;1022798;28;99820;-78
2021/09/14 12:16:09;;;;;;;12.30;6.32;;;;;;;;;;1020572;28;101443;-76
2021/09/14 12:16:42;;;;;;;35.67;24.92;;;;;;;;;;1024215;28;100122;-70
2021/09/14 12:17:13;;;;;;;144.43;91.53;;;;;;;;;;1025240;28;101502;-72
2021/09/14 12:17:43;;;;;;;204.65;114.78;;;;;;;;;;1028731;28;99856;-78
2021/09/14 12:18:16;;;;;;;301.63;162.38;;;;;;;;;;1027554;28;100138;-75
2021/09/14 12:18:47;;;;;;;363.48;194.55;;;;;;;;;;1028623;28;99965;-85
2021/09/14 12:19:19;;;;;;;325.85;175.90;;;;;;;;;;1027186;28;101746;-83
2021/09/14 12:19:51;;;;;;;279.77;147.63;;;;;;;;;;1028154;28;99748;-72
2021/09/14 12:20:21;;;;;;;250.38;127.88;;;;;;;;;;1027263;28;101524;-71
2021/09/14 12:20:52;;;;;;;243.10;128.20;;;;;;;;;;1028626;28;99875;-66
2021/09/14 12:21:24;;;;;;;191.82;101.10;;;;;;;;;;1030963;28;101561;-73
2021/09/14 12:21:56;;;;;;;178.43;90.65;;;;;;;;;;1027974;28;99839;-72
2021/09/14 12:22:26;;;;;;;219.60;109.55;;;;;;;;;;1023241;28;101823;-74
2021/09/14 12:22:57;;;;;;;188.88;92.47;;;;;;;;;;1024543;28;99886;-73
2021/09/14 12:23:28;;;;;;;175.88;84.57;;;;;;;;;;1023814;28;100703;-78
2021/09/14 12:24:00;;;;;;;187.23;89.82;;;;;;;;;;1028447;28;99835;-81
2021/09/14 12:24:31;;;;;;;169.20;79.45;;;;;;;;;;1028121;28;99913;-74
2021/09/14 12:25:02;;;;;;;125.10;64.45;;;;;;;;;;1028843;28;99886;-77
2021/09/14 12:25:33;;;;;;;133.57;64.63;;;;;;;;;;1027501;28;100265;-74
2021/09/14 12:26:14;;;;;;;173.75;86.20;;;;;;;;;;1029186;28;99742;-72
2021/09/14 12:26:50;;;;;;;241.10;117.35;;;;;;;;;;1026935;28;101297;-73
2021/09/14 12:27:21;;;;;;;331.95;155.38;;;;;;;;;;1028190;28;100184;-77
2021/09/14 12:27:52;;;;;;;286.08;138.77;;;;;;;;;;1025567;28;100252;-75
2021/09/14 12:28:23;;;;;;;312.02;140.73;;;;;;;;;;1024165;28;99750;-72