Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:31;;;;;;;24.05;21.70;;;18.70;99.90;;;;;;5112110;28;20122;-47
2022/08/18 00:02:59;;;;;;;;;;;18.70;99.90;;;;;;5112654;28;20036;-46
2022/08/18 00:05:25;;;;;;;24.45;21.83;;;18.70;99.90;;;;;;5112802;28;19954;-47
2022/08/18 00:07:50;;;;;;;23.92;21.00;;;18.60;99.90;;;;;;5115848;28;20397;-46
2022/08/18 00:10:16;;;;;;;23.15;20.50;;;18.60;99.90;;;;;;5115803;28;20040;-45
2022/08/18 00:12:42;;;;;;;24.25;21.45;;;18.60;99.90;;;;;;5115612;28;20106;-46
2022/08/18 00:15:11;;;;;;;26.02;22.67;;;18.60;99.90;;;;;;5115468;28;20075;-45
2022/08/18 00:17:37;;;;;;;26.83;22.08;;;18.60;99.90;;;;;;5115729;28;20036;-47
2022/08/18 00:20:09;;;;;;;24.13;21.55;;;18.50;99.90;;;;;;5115530;28;20048;-46
2022/08/18 00:22:36;;;;;;;23.70;21.23;;;18.50;99.90;;;;;;5115603;28;20048;-47
2022/08/18 00:25:02;;;;;;;24.25;21.35;;;18.50;99.90;;;;;;5115455;28;20044;-46
2022/08/18 00:27:29;;;;;;;28.15;22.75;;;18.50;99.90;;;;;;5115402;28;20402;-46
2022/08/18 00:29:58;;;;;;;24.70;22.10;;;18.60;99.90;;;;;;5115564;28;20164;-46
2022/08/18 00:32:37;;;;;;;23.15;20.75;;;18.50;99.90;;;;;;5115517;28;20414;-49
2022/08/18 00:35:31;;;;;;;25.55;21.55;;;18.50;99.90;;;;;;5115459;28;20039;-48
2022/08/18 00:37:59;;;;;;;28.95;22.65;;;18.40;99.90;;;;;;5115227;28;20123;-46
2022/08/18 00:40:28;;;;;;;24.55;21.95;;;18.40;99.90;;;;;;5114992;28;20051;-48
2022/08/18 00:42:57;;;;;;;21.13;18.88;;;18.40;99.90;;;;;;5115243;28;20046;-46
2022/08/18 00:45:27;;;;;;;29.45;22.60;;;18.40;99.90;;;;;;5115148;28;20097;-46
2022/08/18 00:47:53;;;;;;;24.70;22.13;;;18.40;99.90;;;;;;5115272;28;20043;-47
2022/08/18 00:50:26;;;;;;;29.40;24.08;;;18.30;99.90;;;;;;5114765;28;20497;-46
2022/08/18 00:53:11;;;;;;;25.73;23.05;;;18.40;99.90;;;;;;5115089;28;20039;-45
2022/08/18 00:55:39;;;;;;;23.77;21.27;;;18.40;99.90;;;;;;5114993;28;20046;-46
2022/08/18 00:58:10;;;;;;;25.35;22.00;;;18.40;99.90;;;;;;5114864;28;20051;-46
2022/08/18 01:00:36;;;;;;;25.98;23.00;;;18.40;99.90;;;;;;5114770;28;20039;-47
2022/08/18 01:03:08;;;;;;;27.40;23.27;;;18.50;99.90;;;;;;5114558;28;20392;-47
2022/08/18 01:05:39;;;;;;;31.30;23.95;;;18.50;99.90;;;;;;5114792;28;20040;-48
2022/08/18 01:08:10;;;;;;;25.85;23.05;;;18.50;99.90;;;;;;5114721;28;20036;-46
2022/08/18 01:10:36;;;;;;;26.48;22.00;;;18.60;99.90;;;;;;5114746;28;20040;-48
2022/08/18 01:13:02;;;;;;;29.25;24.15;;;18.60;99.90;;;;;;5114561;28;20059;-47
2022/08/18 01:15:28;;;;;;;24.65;22.10;;;18.60;99.90;;;;;;5114261;28;20481;-45
2022/08/18 01:24:13;;;;;;;25.73;21.65;;;18.60;99.90;;;;;;5114362;28;20052;-47
2022/08/18 01:26:45;;;;;;;23.48;21.08;;;18.60;99.90;;;;;;5114367;28;20122;-47
2022/08/18 01:29:11;;;;;;;21.67;19.65;;;18.70;99.90;;;;;;5114448;28;20083;-46
2022/08/18 01:31:40;;;;;;;25.33;21.55;;;18.60;99.90;;;;;;5114063;28;20041;-46
2022/08/18 01:34:07;;;;;;;25.83;21.67;;;18.70;99.90;;;;;;5113849;28;20058;-49
2022/08/18 01:36:36;;;;;;;20.67;18.60;;;18.70;99.90;;;;;;5095617;28;20036;-45
2022/08/18 01:39:04;;;;;;;28.10;22.02;;;18.60;99.90;;;;;;5114061;28;20077;-45
2022/08/18 01:41:30;;;;;;;23.27;20.88;;;18.60;99.90;;;;;;5113853;28;20130;-46
2022/08/18 01:43:57;;;;;;;23.42;21.02;;;18.70;99.90;;;;;;5114005;28;20189;-47
2022/08/18 01:46:23;;;;;;;25.42;20.77;;;18.60;99.90;;;;;;5113879;28;20039;-47
2022/08/18 01:48:49;;;;;;;25.35;18.90;;;18.60;99.90;;;;;;5113632;28;20077;-49
2022/08/18 01:51:16;;;;;;;23.55;21.10;;;18.60;99.90;;;;;;5113919;28;20036;-45
2022/08/18 01:53:42;;;;;;;22.92;19.73;;;18.60;99.90;;;;;;5113775;28;20043;-47
2022/08/18 01:56:08;;;;;;;28.35;22.75;;;18.60;99.90;;;;;;5113724;28;20036;-48
2022/08/18 01:58:35;;;;;;;25.77;21.17;;;18.60;99.90;;;;;;5095318;28;20043;-49
2022/08/18 02:01:02;;;;;;;25.52;22.05;;;18.60;99.90;;;;;;5113662;28;20040;-46
2022/08/18 02:03:33;;;;;;;28.33;22.80;;;18.60;99.90;;;;;;5113715;28;20061;-46
2022/08/18 02:06:01;;;;;;;24.85;21.83;;;18.60;99.90;;;;;;5113637;28;20277;-45
2022/08/18 02:08:27;;;;;;;;;;;18.60;99.90;;;;;;5113969;28;20043;-47
2022/08/18 02:10:53;;;;;;;26.40;21.38;;;18.60;99.90;;;;;;5113506;28;19968;-48
2022/08/18 02:13:18;;;;;;;24.55;22.05;;;18.60;99.90;;;;;;5113213;28;20074;-46
2022/08/18 02:15:44;;;;;;;30.40;24.33;;;18.60;99.90;;;;;;5113292;28;20042;-49
2022/08/18 02:18:19;;;;;;;30.30;22.65;;;18.50;99.90;;;;;;5113399;28;20044;-47
2022/08/18 02:20:46;;;;;;;25.40;21.38;;;18.60;99.90;;;;;;5113396;28;20156;-49
2022/08/18 02:23:11;;;;;;;30.50;22.35;;;18.50;99.90;;;;;;5113385;28;20075;-49
2022/08/18 02:25:37;;;;;;;33.20;21.98;;;18.50;99.90;;;;;;5113501;28;20523;-50
2022/08/18 02:28:04;;;;;;;21.42;19.10;;;18.50;99.90;;;;;;5112475;28;20058;-49
2022/08/18 02:30:29;;;;;;;21.42;19.15;;;18.50;99.90;;;;;;5113010;28;20101;-49
2022/08/18 02:32:57;;;;;;;21.98;19.58;;;18.50;99.90;;;;;;5113288;28;20052;-50
2022/08/18 02:35:23;;;;;;;24.83;18.85;;;18.50;99.90;;;;;;5113038;28;20043;-46
2022/08/18 02:37:49;;;;;;;22.33;16.55;;;18.60;99.90;;;;;;5113130;28;20048;-47
2022/08/18 02:40:16;;;;;;;20.35;17.85;;;18.60;99.90;;;;;;5123126;22;20383;-48
2022/08/18 02:42:43;;;;;;;23.20;18.85;;;18.60;99.90;;;;;;5072687;28;20460;-49
2022/08/18 02:45:11;;;;;;;19.85;16.45;;;18.60;99.90;;;;;;5072869;28;20070;-50
2022/08/18 02:47:38;;;;;;;18.77;16.45;;;18.60;99.90;;;;;;5072992;28;20045;-47
2022/08/18 02:50:05;;;;;;;24.23;17.88;;;18.60;99.90;;;;;;5073163;28;20033;-48
2022/08/18 02:52:31;;;;;;;20.27;15.50;;;18.60;99.90;;;;;;5071937;28;20410;-47
2022/08/18 02:55:00;;;;;;;21.10;16.75;;;18.70;99.90;;;;;;5072730;28;20051;-47
2022/08/18 02:57:27;;;;;;;17.15;15.15;;;18.80;99.90;;;;;;5072727;28;20127;-47
2022/08/18 02:59:53;;;;;;;15.73;14.00;;;18.60;99.90;;;;;;5073033;28;20040;-47
2022/08/18 03:02:19;;;;;;;22.95;14.65;;;18.60;99.90;;;;;;5072992;28;20041;-48
2022/08/18 03:04:45;;;;;;;20.65;15.02;;;18.60;99.90;;;;;;5072856;28;20113;-51
2022/08/18 03:07:13;;;;;;;20.25;14.88;;;18.60;99.90;;;;;;5072888;28;20044;-47
2022/08/18 03:09:39;;;;;;;;;;;18.60;99.90;;;;;;5073219;28;20040;-46
2022/08/18 03:12:06;;;;;;;18.60;13.40;;;18.60;99.90;;;;;;5072715;28;20003;-47
2022/08/18 03:14:32;;;;;;;20.10;13.87;;;18.50;99.90;;;;;;5072772;28;20041;-47
2022/08/18 03:16:58;;;;;;;22.20;13.40;;;18.60;99.90;;;;;;5072850;28;20083;-49
2022/08/18 03:19:27;;;;;;;16.85;13.05;;;18.50;99.90;;;;;;5072742;28;20396;-49
2022/08/18 03:21:54;;;;;;;20.55;12.27;;;18.50;99.90;;;;;;5072767;28;20119;-51
2022/08/18 03:24:20;;;;;;;19.77;13.50;;;18.60;99.90;;;;;;5072659;28;20048;-49
2022/08/18 03:26:46;;;;;;;17.70;12.43;;;18.50;99.90;;;;;;5072981;28;20067;-50
2022/08/18 03:29:13;;;;;;;19.42;11.80;;;18.80;99.90;;;;;;5072845;28;20455;-51
2022/08/18 03:31:42;;;;;;;16.70;10.30;;;18.80;99.90;;;;;;5072609;28;20478;-52
2022/08/18 03:34:08;;;;;;;18.60;11.25;;;18.70;99.90;;;;;;5072435;28;20186;-51
2022/08/18 03:36:35;;;;;;;14.10;10.52;;;18.60;99.90;;;;;;5072566;28;20522;-51
2022/08/18 03:39:05;;;;;;;;;;;18.60;99.90;;;;;;5072880;28;20040;-47
2022/08/18 03:41:31;;;;;;;15.00;10.23;;;18.70;99.90;;;;;;5076090;28;19920;-53
2022/08/18 03:43:56;;;;;;;19.90;11.52;;;18.60;99.90;;;;;;5076481;28;20059;-48
2022/08/18 03:46:23;;;;;;;18.00;11.13;;;18.60;99.90;;;;;;5076374;28;20479;-48
2022/08/18 03:48:52;;;;;;;17.65;10.98;;;18.50;99.90;;;;;;5076121;28;20291;-49
2022/08/18 03:51:25;;;;;;;16.05;10.18;;;18.60;99.90;;;;;;5076361;28;20102;-49
2022/08/18 03:53:53;;;;;;;14.35;10.15;;;18.50;99.90;;;;;;5076171;28;20125;-50
2022/08/18 03:56:22;;;;;;;14.95;9.65;;;18.10;99.90;;;;;;5076116;28;20567;-47
2022/08/18 03:58:53;;;;;;;16.23;10.38;;;18.50;99.90;;;;;;5074979;28;20037;-49
2022/08/18 04:01:22;;;;;;;16.83;9.82;;;18.50;99.90;;;;;;5076128;28;20072;-47
2022/08/18 04:03:53;;;;;;;15.73;10.38;;;18.60;99.90;;;;;;5075969;28;20494;-47
2022/08/18 04:06:21;;;;;;;16.10;11.65;;;18.50;99.90;;;;;;5076424;28;20490;-47
2022/08/18 04:08:50;;;;;;;13.38;9.20;;;18.50;99.90;;;;;;5076050;28;20218;-47
2022/08/18 04:11:17;;;;;;;15.40;12.13;;;18.50;99.90;;;;;;5076053;28;20037;-46
2022/08/18 04:13:42;;;;;;;15.18;11.40;;;18.50;99.90;;;;;;5074565;28;20043;-47
2022/08/18 04:16:09;;;;;;;18.35;11.60;;;18.60;99.90;;;;;;5075686;28;20123;-49
2022/08/18 04:18:35;;;;;;;15.63;11.43;;;18.50;99.90;;;;;;5075790;28;20394;-48
2022/08/18 04:21:06;;;;;;;14.18;10.95;;;18.50;99.90;;;;;;5075478;28;20049;-47
2022/08/18 04:23:33;;;;;;;15.20;11.57;;;18.50;99.90;;;;;;5075496;28;20399;-47
2022/08/18 04:26:00;;;;;;;20.13;12.23;;;18.50;99.90;;;;;;5075698;28;20048;-48
2022/08/18 04:28:27;;;;;;;15.43;12.03;;;18.50;99.90;;;;;;5075580;28;20283;-46
2022/08/18 04:30:58;;;;;;;17.27;11.80;;;18.50;99.90;;;;;;5075691;28;20048;-47
2022/08/18 04:33:27;;;;;;;19.20;12.10;;;18.50;99.90;;;;;;5074159;28;20052;-47
2022/08/18 04:35:54;;;;;;;16.73;13.32;;;18.50;99.90;;;;;;5075406;28;20124;-48
2022/08/18 04:38:21;;;;;;;17.95;13.48;;;18.50;99.90;;;;;;5075229;28;20444;-48
2022/08/18 04:40:47;;;;;;;18.08;13.18;;;18.50;99.90;;;;;;5074953;28;20053;-47
2022/08/18 04:43:16;;;;;;;20.15;15.77;;;18.60;99.90;;;;;;5075412;28;20063;-48
2022/08/18 04:45:44;;;;;;;18.90;15.68;;;18.50;99.90;;;;;;5075233;28;20072;-51
2022/08/18 04:48:11;;;;;;;20.77;17.35;;;;;;;;;;5075238;28;20037;-47
2022/08/18 04:50:38;;;;;;;19.65;15.95;;;18.50;99.90;;;;;;5075159;28;20044;-48
2022/08/18 04:55:53;;;;;;;24.92;18.35;;;18.60;99.90;;;;;;5074844;28;20044;-49
2022/08/18 04:58:20;;;;;;;25.75;19.20;;;18.60;99.90;;;;;;5074877;28;20055;-52
2022/08/18 05:00:54;;;;;;;28.60;21.27;;;18.60;99.90;;;;;;5074782;28;20045;-49
2022/08/18 05:03:25;;;;;;;25.30;21.40;;;18.60;99.90;;;;;;5074926;28;20048;-51
2022/08/18 05:05:52;;;;;;;30.98;22.05;;;18.60;99.90;;;;;;5074908;28;20086;-50
2022/08/18 05:08:18;;;;;;;27.83;20.50;;;18.70;99.90;;;;;;5074807;28;20068;-50
2022/08/18 05:10:46;;;;;;;31.45;21.10;;;18.70;99.90;;;;;;5074486;28;20064;-47
2022/08/18 05:13:15;;;;;;;27.30;22.58;;;18.70;99.90;;;;;;5074828;28;20044;-47
2022/08/18 05:15:42;;;;;;;29.05;21.40;;;18.70;99.90;;;;;;5074546;28;20044;-48
2022/08/18 05:18:08;;;;;;;30.30;21.10;;;18.70;99.90;;;;;;5074687;28;20139;-47
2022/08/18 05:20:35;;;;;;;26.23;20.30;;;18.80;99.90;;;;;;5074353;28;20289;-48
2022/08/18 05:23:01;;;;;;;30.52;21.45;;;18.80;99.90;;;;;;5074405;28;20050;-47
2022/08/18 05:25:28;;;;;;;31.48;21.73;;;18.80;99.90;;;;;;5074469;28;20403;-49
2022/08/18 05:27:53;;;;;;;26.98;20.35;;;18.80;99.90;;;;;;5074444;28;20052;-47
2022/08/18 05:30:19;;;;;;;25.98;19.58;;;18.80;99.90;;;;;;5074384;28;20141;-49
2022/08/18 05:32:46;;;;;;;26.90;19.20;;;18.80;99.90;;;;;;5074362;28;20045;-49
2022/08/18 05:35:15;;;;;;;23.00;17.47;;;18.90;99.90;;;;;;5074127;28;20040;-50
2022/08/18 05:37:58;;;;;;;23.65;16.08;;;18.90;99.90;;;;;;5074152;28;20407;-53
2022/08/18 05:40:25;;;;;;;22.15;15.55;;;18.90;99.90;;;;;;5073996;28;20138;-47
2022/08/18 05:42:50;;;;;;;21.05;15.88;;;18.90;99.90;;;;;;5074111;28;20057;-46
2022/08/18 05:45:18;;;;;;;21.48;15.35;;;19.00;99.90;;;;;;5073850;28;20044;-49
2022/08/18 05:47:44;;;;;;;22.48;14.85;;;19.00;99.90;;;;;;5072725;28;20482;-49
2022/08/18 05:50:15;;;;;;;23.85;15.60;;;19.10;99.90;;;;;;5073859;28;20043;-48
2022/08/18 05:52:58;;;;;;;18.98;13.77;;;19.00;99.90;;;;;;5073759;28;20045;-47
2022/08/18 05:58:28;;;;;;;25.75;14.63;;;19.20;99.90;;;;;;5073791;28;20048;-48
2022/08/18 06:01:01;;;;;;;19.60;13.85;;;19.10;99.90;;;;;;5074180;28;20044;-50
2022/08/18 06:03:47;;;;;;;22.42;14.10;;;19.20;99.90;;;;;;5072715;28;20123;-50
2022/08/18 06:06:18;;;;;;;20.30;14.55;;;19.40;99.90;;;;;;5072326;28;20498;-52
2022/08/18 06:08:52;;;;;;;24.92;14.95;;;19.60;99.90;;;;;;5073616;28;20040;-48
2022/08/18 06:11:18;;;;;;;23.58;14.57;;;;;;;;;;5073444;28;20058;-48
2022/08/18 06:13:44;;;;;;;18.83;13.30;;;19.80;99.90;;;;;;5073537;28;20530;-51
2022/08/18 06:16:26;;;;;;;20.67;13.40;;;19.90;99.90;;;;;;5073213;28;20040;-52
2022/08/18 06:19:02;;;;;;;20.23;12.50;;;20.00;99.90;;;;;;5073464;28;20044;-51
2022/08/18 06:21:33;;;;;;;19.70;12.25;;;20.10;99.90;;;;;;5073390;28;20083;-50
2022/08/18 06:24:24;;;;;;;20.63;11.65;;;20.10;99.90;;;;;;5073491;28;20442;-50
2022/08/18 06:27:11;;;;;;;17.33;11.70;;;20.10;99.90;;;;;;5073347;28;20099;-48
2022/08/18 06:29:49;;;;;;;18.02;12.50;;;20.10;99.90;;;;;;5073430;28;20583;-50
2022/08/18 06:32:33;;;;;;;16.95;10.93;;;20.20;99.90;;;;;;5073176;28;20044;-50
2022/08/18 06:35:09;;;;;;;17.83;11.30;;;20.30;99.90;;;;;;5073094;28;20041;-48
2022/08/18 06:41:07;;;;;;;16.30;10.25;;;20.50;99.90;;;;;;5072905;28;20053;-52
2022/08/18 06:43:35;;;;;;;17.25;9.88;;;20.50;99.90;;;;;;5073097;28;20497;-49
2022/08/18 06:46:21;;;;;;;15.95;9.25;;;22.10;99.90;;;;;;5072023;28;20049;-50
2022/08/18 06:48:52;;;;;;;12.32;9.73;;;22.10;99.90;;;;;;5071833;28;20068;-51
2022/08/18 06:51:21;;;;;;;16.13;8.88;;;23.40;99.90;;;;;;5073170;28;20040;-50
2022/08/18 06:54:00;;;;;;;12.43;8.82;;;24.10;99.90;;;;;;5072976;28;20114;-50
2022/08/18 06:56:35;;;;;;;11.65;7.53;;;24.80;99.90;;;;;;5073054;28;20044;-50
2022/08/18 06:59:17;;;;;;;8.90;7.80;;;25.50;99.90;;;;;;5072829;28;20044;-49
2022/08/18 07:01:44;;;;;;;9.20;6.82;;;26.10;99.90;;;;;;5073170;28;20050;-53
2022/08/18 07:04:28;;;;;;;;;;;26.40;99.90;;;;;;5073405;28;20052;-52
2022/08/18 07:06:53;;;;;;;9.75;6.78;;;26.70;99.90;;;;;;5072986;28;19945;-50
2022/08/18 07:09:23;;;;;;;11.45;6.80;;;26.50;99.90;;;;;;5073077;28;20044;-54
2022/08/18 07:12:04;;;;;;;9.88;5.93;;;26.70;99.90;;;;;;5072694;28;20044;-54
2022/08/18 07:14:31;;;;;;;12.65;6.88;;;26.50;99.90;;;;;;5073823;28;20043;-54
2022/08/18 07:17:09;;;;;;;9.23;5.60;;;26.00;99.90;;;;;;5077021;28;20040;-52
2022/08/18 07:19:35;;;;;;;8.60;5.45;;;25.20;99.90;;;;;;5076812;28;20036;-52
2022/08/18 07:22:08;;;;;;;9.02;5.10;;;24.60;99.90;;;;;;5076781;28;20044;-51
2022/08/18 07:24:42;;;;;;;6.65;4.47;;;24.00;99.90;;;;;;5077080;28;20037;-54
2022/08/18 07:27:17;;;;;;;8.48;4.68;;;23.70;99.90;;;;;;5076852;28;20048;-52
2022/08/18 07:30:05;;;;;;;6.63;4.90;;;23.30;99.90;;;;;;5076917;28;20404;-51
2022/08/18 07:32:46;;;;;;;8.05;5.18;;;;;;;;;;5076443;28;20076;-53
2022/08/18 07:35:13;;;;;;;7.88;5.35;;;;;;;;;;5075271;28;20044;-54
2022/08/18 07:38:01;;;;;;;5.75;4.65;;;23.00;99.90;;;;;;5076213;28;20454;-50
2022/08/18 07:40:45;;;;;;;7.70;5.55;;;;;;;;;;5076286;28;20878;-52
2022/08/18 07:43:20;;;;;;;6.18;4.95;;;22.80;99.90;;;;;;5076430;28;20084;-50
2022/08/18 07:45:46;;;;;;;5.68;5.13;;;22.70;99.90;;;;;;5076434;28;20041;-52
2022/08/18 07:48:24;;;;;;;6.95;5.10;;;22.60;99.90;;;;;;5076192;28;20483;-50
2022/08/18 07:51:06;;;;;;;6.82;4.68;;;22.90;99.90;;;;;;5076368;28;20048;-52
2022/08/18 07:53:43;;;;;;;6.28;4.60;;;22.90;99.90;;;;;;5076414;28;20059;-52
2022/08/18 07:56:53;;;;;;;7.43;4.63;;;22.90;99.90;;;;;;5076083;28;20486;-53
2022/08/18 07:59:39;;;;;;;7.47;4.60;;;23.10;99.90;;;;;;5065464;28;20132;-50
2022/08/18 08:02:10;;;;;;;5.78;4.18;;;23.10;99.90;;;;;;5076196;28;20052;-50
2022/08/18 08:05:02;;;;;;;8.10;4.25;;;23.00;99.90;;;;;;5076402;28;20048;-52
2022/08/18 08:07:39;;;;;;;7.53;3.88;;;23.50;99.90;;;;;;5075849;28;20043;-52
2022/08/18 08:10:29;;;;;;;4.28;3.58;;;23.60;99.90;;;;;;5074759;28;20044;-51
2022/08/18 08:13:27;;;;;;;4.43;3.80;;;23.50;99.90;;;;;;5075810;28;20131;-50
2022/08/18 08:16:11;;;;;;;9.13;3.80;;;23.00;99.90;;;;;;5075621;28;20051;-48
2022/08/18 08:19:14;;;;;;;4.90;3.55;;;22.70;99.90;;;;;;5075677;28;20479;-50
2022/08/18 08:22:17;;;;;;;6.07;3.85;;;22.80;99.90;;;;;;5075748;28;20410;-51
2022/08/18 08:25:27;;;;;;;4.22;2.90;;;22.90;99.90;;;;;;5075459;28;20040;-48
2022/08/18 08:28:12;;;;;;;4.43;2.60;;;23.10;99.90;;;;;;5072631;28;20452;-49
2022/08/18 08:31:10;;;;;;;4.18;2.90;;;23.50;99.90;;;;;;5075489;28;20044;-50
2022/08/18 08:33:49;;;;;;;4.10;2.78;;;23.10;99.90;;;;;;5075641;28;20165;-52
2022/08/18 08:36:25;;;;;;;4.63;2.85;;;23.70;99.90;;;;;;5075427;28;20406;-53
2022/08/18 08:38:58;;;;;;;2.88;2.42;;;24.30;99.90;;;;;;5075387;28;20048;-50
2022/08/18 08:41:36;;;;;;;4.22;2.47;;;23.80;99.90;;;;;;5074859;28;20449;-52
2022/08/18 08:44:13;;;;;;;3.65;2.75;;;23.30;99.90;;;;;;5075367;28;20056;-49
2022/08/18 08:46:58;;;;;;;6.18;3.28;;;23.30;99.90;;;;;;5075531;28;20037;-53
2022/08/18 08:49:38;;;;;;;3.90;3.45;;;23.00;99.90;;;;;;5075248;28;20045;-49
2022/08/18 08:52:14;;;;;;;5.40;3.92;;;22.90;99.90;;;;;;5075175;28;20348;-52
2022/08/18 08:54:58;;;;;;;5.32;3.85;;;22.90;99.90;;;;;;5075132;28;20090;-51
2022/08/18 08:57:31;;;;;;;6.78;4.10;;;22.70;99.90;;;;;;5075075;28;20051;-53
2022/08/18 08:59:58;;;;;;;4.50;3.60;;;22.40;99.90;;;;;;5074827;28;20075;-53
2022/08/18 09:03:13;;;;;;;6.80;4.07;;;22.50;99.90;;;;;;5075107;28;20120;-51
2022/08/18 09:05:51;;;;;;;5.05;3.75;;;22.50;99.90;;;;;;5032605;28;20057;-50
2022/08/18 09:08:40;;;;;;;5.57;3.75;;;22.40;99.90;;;;;;5032647;28;20455;-52
2022/08/18 09:11:26;;;;;;;4.57;3.13;;;22.20;99.90;;;;;;5032663;28;20064;-52
2022/08/18 09:14:14;;;;;;;3.95;3.10;;;21.90;99.90;;;;;;5032704;28;20099;-53
2022/08/18 09:16:48;;;;;;;2.70;2.50;;;21.80;99.90;;;;;;5032691;28;20088;-53
2022/08/18 09:19:29;;;;;;;4.55;2.63;;;22.00;99.90;;;;;;5032382;28;20042;-53
2022/08/18 09:21:59;;;;;;;3.63;2.88;;;21.90;99.90;;;;;;5032419;28;20064;-53
2022/08/18 09:24:25;;;;;;;3.33;2.60;;;22.00;99.90;;;;;;5032486;28;20119;-49
2022/08/18 09:27:14;;;;;;;5.00;2.63;;;22.10;99.90;;;;;;5032490;28;20438;-52
2022/08/18 09:29:57;;;;;;;3.80;2.70;;;22.30;99.90;;;;;;5032419;28;20045;-54
2022/08/18 09:32:24;;;;;;;4.53;3.28;;;22.30;99.90;;;;;;5032327;28;20494;-53
2022/08/18 09:35:27;;;;;;;4.97;3.40;;;22.50;99.90;;;;;;5032047;28;20419;-50
2022/08/18 09:43:54;;;;;;;4.07;3.50;;;22.20;99.90;;;;;;5073849;28;20037;-50
2022/08/18 09:46:41;;;;;;;7.03;3.70;;;22.20;99.90;;;;;;5074178;28;20083;-52
2022/08/18 09:49:22;;;;;;;4.63;3.50;;;22.20;99.90;;;;;;5073990;28;20083;-50
2022/08/18 09:52:20;;;;;;;3.55;2.75;;;22.20;99.90;;;;;;5074449;28;20079;-51
2022/08/18 09:54:57;;;;;;;2.83;2.17;;;22.10;99.90;;;;;;5073582;28;20048;-51
2022/08/18 09:57:28;;;;;;;3.20;2.45;;;21.80;99.90;;;;;;5074064;28;20051;-51
2022/08/18 09:59:58;;;;;;;4.00;2.30;;;21.80;99.90;;;;;;5073847;28;20049;-52
2022/08/18 10:02:30;;;;;;;4.57;2.15;;;21.70;99.90;;;;;;5073624;28;20040;-49
2022/08/18 10:05:14;;;;;;;5.35;2.78;;;21.80;99.90;;;;;;5073783;28;20056;-52
2022/08/18 10:07:52;;;;;;;4.25;2.65;;;21.70;99.90;;;;;;5073659;28;20083;-52
2022/08/18 10:10:36;;;;;;;3.45;2.47;;;21.70;99.90;;;;;;5073542;28;20387;-50
2022/08/18 10:13:39;;;;;;;8.68;2.67;;;21.60;99.90;;;;;;5073467;28;20092;-53
2022/08/18 10:16:45;;;;;;;4.60;2.70;;;21.60;99.90;;;;;;5073479;28;20040;-52
2022/08/18 10:19:23;;;;;;;6.30;2.85;;;21.70;99.90;;;;;;5073595;28;20051;-51
2022/08/18 10:21:56;;;;;;;3.30;2.28;;;21.70;99.90;;;;;;5073665;28;20048;-52
2022/08/18 10:24:41;;;;;;;4.18;2.47;;;21.50;99.90;;;;;;5073329;28;20049;-51
2022/08/18 10:27:29;;;;;;;5.50;2.30;;;21.10;99.90;;;;;;5073404;28;20080;-52
2022/08/18 10:29:56;;;;;;;4.72;2.40;;;21.20;99.90;;;;;;5073052;28;20037;-50
2022/08/18 10:32:34;;;;;;;5.05;2.15;;;20.90;99.90;;;;;;5073416;28;20049;-49
2022/08/18 10:35:00;;;;;;;5.97;2.60;;;20.90;99.90;;;;;;5073408;28;20368;-48
2022/08/18 10:37:43;;;;;;;4.43;2.58;;;20.90;99.90;;;;;;5073157;28;20045;-50
2022/08/18 10:40:09;;;;;;;5.57;2.70;;;20.90;99.90;;;;;;5071601;28;20055;-50
2022/08/18 10:42:44;;;;;;;5.72;2.92;;;21.00;99.90;;;;;;5073055;28;20040;-48
2022/08/18 10:45:17;;;;;;;5.72;2.58;;;21.10;99.90;;;;;;5073041;28;20036;-51
2022/08/18 10:47:44;;;;;;;5.70;2.70;;;21.30;99.90;;;;;;5073010;28;20402;-49
2022/08/18 10:50:21;;;;;;;6.23;2.93;;;21.50;99.90;;;;;;5072323;28;20537;-51
2022/08/18 10:53:18;;;;;;;4.15;2.55;;;21.80;99.90;;;;;;5073171;28;20390;-52
2022/08/18 10:56:13;;;;;;;;;;;21.90;99.90;;;;;;5073293;28;20546;-53
2022/08/18 10:58:47;;;;;;;4.47;2.97;;;21.90;99.90;;;;;;5063463;28;19920;-49
2022/08/18 11:01:40;;;;;;;7.28;3.03;;;21.90;99.90;;;;;;5072943;28;20037;-50
2022/08/18 11:04:40;;;;;;;7.95;3.30;;;22.10;99.90;;;;;;5072911;28;20080;-50
2022/08/18 11:07:09;;;;;;;5.28;2.92;;;22.10;99.90;;;;;;5072857;28;20044;-51
2022/08/18 11:09:35;;;;;;;5.28;2.85;;;22.10;99.90;;;;;;5073005;28;20045;-53
2022/08/18 11:12:02;;;;;;;10.02;2.90;;;22.40;99.90;;;;;;5072876;28;20080;-54
2022/08/18 11:14:45;;;;;;;;;;;22.50;99.90;;;;;;5073198;28;20040;-53
2022/08/18 11:17:35;;;;;;;5.53;2.60;;;22.70;99.90;;;;;;5072803;28;20378;-54
2022/08/18 11:20:06;;;;;;;3.28;2.28;;;22.70;99.90;;;;;;5072974;28;20048;-52
2022/08/18 11:22:33;;;;;;;4.20;2.10;;;22.60;99.90;;;;;;5072885;28;20490;-53
2022/08/18 11:25:01;;;;;;;3.92;2.00;;;22.60;99.90;;;;;;5072586;28;20399;-52
2022/08/18 11:27:28;;;;;;;;;;;22.40;99.90;;;;;;5073014;28;20037;-53
2022/08/18 11:29:57;;;;;;;;;;;22.60;99.90;;;;;;5072795;28;19941;-53
2022/08/18 11:32:30;;;;;;;3.05;1.52;;;22.40;99.90;;;;;;5071612;28;19920;-52
2022/08/18 11:35:19;;;;;;;2.60;2.00;;;22.50;99.90;;;;;;5072562;28;20047;-53
2022/08/18 11:37:57;;;;;;;5.22;1.95;;;22.60;99.90;;;;;;5072546;28;20068;-53
2022/08/18 11:40:36;;;;;;;4.50;2.00;;;22.60;99.90;;;;;;5072139;28;20055;-53
2022/08/18 11:43:08;;;;;;;4.72;2.15;;;22.60;99.90;;;;;;5072941;28;20425;-52
2022/08/18 11:45:53;;;;;;;5.50;2.28;;;22.70;99.90;;;;;;5072502;28;20133;-53
2022/08/18 11:48:27;;;;;;;3.63;2.30;;;22.90;99.90;;;;;;5072426;28;20040;-53
2022/08/18 11:51:00;;;;;;;4.55;2.40;;;23.20;99.90;;;;;;5072506;28;20513;-53
2022/08/18 11:53:31;;;;;;;3.45;2.28;;;23.50;99.90;;;;;;5072605;28;20040;-54
2022/08/18 11:56:12;;;;;;;4.45;2.17;;;24.10;99.90;;;;;;5072583;28;20048;-49
2022/08/18 11:58:46;;;;;;;6.40;2.20;;;24.60;99.90;;;;;;5072426;28;20049;-54
2022/08/18 12:01:44;;;;;;;3.67;1.90;;;24.90;99.90;;;;;;5074102;28;20036;-54
2022/08/18 12:04:13;;;;;;;3.45;2.05;;;24.60;99.90;;;;;;5052782;28;20521;-55
2022/08/18 12:07:01;;;;;;;3.22;1.80;;;24.20;99.90;;;;;;5075895;28;20098;-54
2022/08/18 12:09:42;;;;;;;3.95;1.60;;;23.90;99.90;;;;;;5069275;28;20056;-53
2022/08/18 12:12:30;;;;;;;4.72;1.67;;;23.90;99.90;;;;;;5074631;28;20055;-53
2022/08/18 12:15:00;;;;;;;2.75;1.40;;;23.80;99.90;;;;;;5075750;28;20041;-49
2022/08/18 12:17:28;;;;;;;1.75;1.40;;;23.70;99.90;;;;;;5075945;28;20041;-53
2022/08/18 12:19:56;;;;;;;;;;;23.50;99.90;;;;;;5076151;28;20037;-55
2022/08/18 12:22:27;;;;;;;1.67;1.30;;;23.70;99.90;;;;;;5075899;28;19921;-54
2022/08/18 12:24:53;;;;;;;1.85;1.00;;;23.70;99.90;;;;;;5075893;28;20037;-54
2022/08/18 12:27:22;;;;;;;3.13;1.17;;;23.50;99.90;;;;;;5075662;28;20041;-53
2022/08/18 12:29:56;;;;;;;1.95;1.20;;;23.60;99.90;;;;;;5075559;28;20044;-54
2022/08/18 12:32:24;;;;;;;2.45;1.30;;;23.40;99.90;;;;;;5075471;28;20044;-51
2022/08/18 12:34:50;;;;;;;2.22;1.27;;;23.90;99.90;;;;;;5075527;28;20041;-49
2022/08/18 12:37:19;;;;;;;3.53;1.20;;;24.00;99.90;;;;;;5075541;28;20077;-54
2022/08/18 12:39:45;;;;;;;1.77;1.33;;;23.90;99.90;;;;;;5075572;28;20051;-55
2022/08/18 12:42:11;;;;;;;2.95;1.52;;;24.10;99.90;;;;;;5085198;28;20056;-52
2022/08/18 12:44:37;;;;;;;2.20;1.55;;;24.60;99.90;;;;;;5095506;28;20180;-55
2022/08/18 12:47:10;;;;;;;5.32;1.90;;;24.20;99.90;;;;;;5095159;28;20044;-53
2022/08/18 12:49:37;;;;;;;2.53;1.40;;;24.50;99.90;;;;;;5095768;28;20052;-54
2022/08/18 12:52:03;;;;;;;3.75;2.10;;;24.80;99.90;;;;;;5095513;28;20448;-54
2022/08/18 12:54:31;;;;;;;2.17;1.40;;;24.60;99.90;;;;;;5095088;28;20085;-51
2022/08/18 12:56:57;;;;;;;3.30;1.60;;;24.90;99.90;;;;;;5095065;28;20039;-55
2022/08/18 12:59:23;;;;;;;4.07;1.50;;;24.40;99.90;;;;;;5095265;28;20040;-54
2022/08/18 13:01:49;;;;;;;4.63;1.50;;;24.30;99.90;;;;;;5095246;28;20093;-52
2022/08/18 13:04:15;;;;;;;2.45;1.60;;;24.30;99.90;;;;;;5094993;28;20044;-54
2022/08/18 13:06:50;;;;;;;5.85;1.50;;;24.60;99.90;;;;;;5095104;28;20032;-52
2022/08/18 13:09:15;;;;;;;1.85;1.30;;;24.50;99.90;;;;;;5094960;28;20032;-55
2022/08/18 13:11:41;;;;;;;2.40;1.48;;;24.60;99.90;;;;;;5094684;28;20051;-53
2022/08/18 13:14:07;;;;;;;2.90;1.52;;;24.60;99.90;;;;;;5094345;28;20502;-53
2022/08/18 13:16:35;;;;;;;1.92;1.42;;;24.60;99.90;;;;;;5094981;28;20119;-55
2022/08/18 13:19:00;;;;;;;2.45;1.30;;;24.60;99.90;;;;;;5094826;28;20040;-54
2022/08/18 13:21:27;;;;;;;3.17;1.80;;;24.60;99.90;;;;;;5094777;28;20089;-54
2022/08/18 13:23:53;;;;;;;2.17;1.60;;;24.70;99.90;;;;;;5094676;28;20071;-54
2022/08/18 13:26:29;;;;;;;2.53;1.70;;;24.90;99.90;;;;;;5094519;28;20075;-55
2022/08/18 13:28:56;;;;;;;7.30;1.87;;;24.60;99.90;;;;;;5094454;28;20048;-55
2022/08/18 13:31:21;;;;;;;1.63;1.52;;;24.50;99.90;;;;;;5094747;28;20040;-54