Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:39;;;;;;;72.60;43.13;;;10.90;99.90;;;;;;5068437;28;20476;-60
2022/10/23 00:03:05;;;;;;;73.60;43.78;;;10.90;99.90;;;;;;5068086;28;20349;-62
2022/10/23 00:05:31;;;;;;;70.45;41.70;;;10.90;99.90;;;;;;5068930;28;20071;-59
2022/10/23 00:07:59;;;;;;;79.65;42.20;;;10.90;99.90;;;;;;5069014;28;20090;-60
2022/10/23 00:10:26;;;;;;;78.05;44.10;;;10.80;99.90;;;;;;5055668;28;20107;-59
2022/10/23 00:12:53;;;;;;;81.05;46.10;;;10.80;99.90;;;;;;5067323;28;20447;-60
2022/10/23 00:15:21;;;;;;;76.22;43.42;;;10.80;99.90;;;;;;5067224;28;20024;-59
2022/10/23 00:17:47;;;;;;;76.18;43.65;;;10.80;99.90;;;;;;5068520;28;20476;-59
2022/10/23 00:20:14;;;;;;;82.82;45.13;;;10.80;99.90;;;;;;5068484;28;20012;-60
2022/10/23 00:22:40;;;;;;;77.75;44.65;;;10.70;99.90;;;;;;5066210;28;20025;-58
2022/10/23 00:25:07;;;;;;;77.18;44.72;;;10.70;99.90;;;;;;5068716;28;20038;-56
2022/10/23 00:27:33;;;;;;;82.60;42.55;;;10.80;99.90;;;;;;5068821;28;20025;-61
2022/10/23 00:29:59;;;;;;;73.80;41.05;;;10.70;99.90;;;;;;5068555;28;20021;-61
2022/10/23 00:32:26;;;;;;;67.70;41.30;;;10.70;99.90;;;;;;5068808;28;20028;-59
2022/10/23 00:34:52;;;;;;;74.00;41.53;;;10.70;99.90;;;;;;5068742;28;20344;-59
2022/10/23 00:37:17;;;;;;;74.30;42.00;;;10.70;99.90;;;;;;5068618;28;20476;-59
2022/10/23 00:39:43;;;;;;;77.60;42.42;;;10.70;99.90;;;;;;5068569;28;20074;-59
2022/10/23 00:42:17;;;;;;;75.25;41.42;;;10.70;99.90;;;;;;5068347;28;20078;-56
2022/10/23 00:44:43;;;;;;;72.53;39.70;;;10.70;99.90;;;;;;5066770;28;20063;-64
2022/10/23 00:47:10;;;;;;;71.22;41.55;;;10.70;99.90;;;;;;5068394;28;20040;-60
2022/10/23 00:49:35;;;;;;;68.70;38.13;;;10.60;99.90;;;;;;5068265;28;20028;-57
2022/10/23 00:52:05;;;;;;;68.47;39.15;;;10.60;99.90;;;;;;5068342;28;20036;-63
2022/10/23 00:54:35;;;;;;;68.20;39.83;;;10.60;99.90;;;;;;5068105;28;20430;-57
2022/10/23 00:57:03;;;;;;;67.88;38.20;;;10.60;99.90;;;;;;5068436;28;20028;-56
2022/10/23 00:59:30;;;;;;;70.88;38.00;;;10.60;99.90;;;;;;5068397;28;20075;-60
2022/10/23 01:01:56;;;;;;;65.95;36.58;;;10.60;99.90;;;;;;5067975;28;20070;-63
2022/10/23 01:04:22;;;;;;;66.10;37.65;;;10.60;99.90;;;;;;5067738;28;20048;-59
2022/10/23 01:06:54;;;;;;;62.45;36.15;;;10.60;99.90;;;;;;5068160;28;20021;-57
2022/10/23 01:09:36;;;;;;;63.38;36.20;;;10.60;99.90;;;;;;5065826;28;20021;-58
2022/10/23 01:12:22;;;;;;;64.07;36.20;;;10.50;99.90;;;;;;5056251;28;20040;-64
2022/10/23 01:15:06;;;;;;;63.13;37.65;;;10.50;99.90;;;;;;5066683;28;20119;-61
2022/10/23 01:17:50;;;;;;;68.60;36.17;;;10.50;99.90;;;;;;5067267;28;20035;-58
2022/10/23 01:20:40;;;;;;;64.13;37.63;;;10.50;99.90;;;;;;5065655;28;20199;-61
2022/10/23 01:23:22;;;;;;;70.55;37.50;;;10.50;99.90;;;;;;5066668;28;20063;-60
2022/10/23 01:26:18;;;;;;;68.63;36.50;;;10.40;99.90;;;;;;5066818;28;20367;-62
2022/10/23 01:28:59;;;;;;;62.72;33.97;;;10.40;99.90;;;;;;5056400;28;20020;-63
2022/10/23 01:31:35;;;;;;;57.80;34.15;;;10.30;99.90;;;;;;5056570;28;20075;-60
2022/10/23 01:34:24;;;;;;;62.85;35.50;;;10.30;99.90;;;;;;5058234;28;20041;-56
2022/10/23 01:36:52;;;;;;;66.22;36.47;;;10.30;99.90;;;;;;5068910;28;20019;-61
2022/10/23 01:39:24;;;;;;;66.72;34.13;;;10.30;99.90;;;;;;5073025;28;20154;-61
2022/10/23 01:41:54;;;;;;;68.28;36.70;;;10.20;99.90;;;;;;5072579;28;20028;-64
2022/10/23 01:44:31;;;;;;;59.70;33.72;;;10.20;99.90;;;;;;5072933;28;20399;-57
2022/10/23 01:46:57;;;;;;;68.72;35.67;;;10.30;99.90;;;;;;5052963;28;20029;-60
2022/10/23 01:49:24;;;;;;;57.28;33.72;;;10.20;99.90;;;;;;5034924;28;20025;-60
2022/10/23 01:51:56;;;;;;;60.03;32.87;;;10.30;99.90;;;;;;5034222;28;20057;-60
2022/10/23 01:54:27;;;;;;;58.40;32.15;;;10.30;99.90;;;;;;5052813;28;20272;-60
2022/10/23 01:56:54;;;;;;;61.40;33.88;;;10.20;99.90;;;;;;5052732;28;20063;-62
2022/10/23 01:59:24;;;;;;;56.20;31.83;;;10.20;99.90;;;;;;5052957;28;20025;-58
2022/10/23 02:01:53;;;;;;;55.58;30.30;;;10.20;99.90;;;;;;5052262;28;20640;-58
2022/10/23 02:04:28;;;;;;;54.05;31.55;;;10.10;99.90;;;;;;5052022;28;20060;-61
2022/10/23 02:06:54;;;;;;;56.05;30.35;;;10.20;99.90;;;;;;5052377;28;20021;-64
2022/10/23 02:09:20;;;;;;;51.25;29.77;;;10.20;99.90;;;;;;5052258;28;20361;-63
2022/10/23 02:12:05;;;;;;;52.80;30.52;;;10.20;99.90;;;;;;5052177;28;20025;-61
2022/10/23 02:14:36;;;;;;;53.72;29.58;;;10.20;99.90;;;;;;5052498;28;20119;-56
2022/10/23 02:17:15;;;;;;;51.58;29.67;;;10.30;99.90;;;;;;5051943;28;20531;-59
2022/10/23 02:19:51;;;;;;;50.25;29.58;;;10.30;99.90;;;;;;5033885;28;20143;-60
2022/10/23 02:22:25;;;;;;;54.63;30.52;;;10.30;99.90;;;;;;5050135;28;20079;-56
2022/10/23 02:25:11;;;;;;;47.55;28.13;;;10.30;99.90;;;;;;5071983;28;20056;-60
2022/10/23 02:27:52;;;;;;;62.47;30.25;;;10.30;99.90;;;;;;5072269;28;20055;-57
2022/10/23 02:30:18;;;;;;;52.33;29.15;;;10.30;99.90;;;;;;5072155;28;20029;-58
2022/10/23 02:32:48;;;;;;;52.80;29.13;;;10.40;99.90;;;;;;5072461;28;20072;-58
2022/10/23 02:35:15;;;;;;;51.33;29.25;;;10.30;99.90;;;;;;5054235;28;20357;-57
2022/10/23 02:37:40;;;;;;;54.35;30.17;;;10.30;99.90;;;;;;5072233;28;20059;-63
2022/10/23 02:40:08;;;;;;;56.35;29.95;;;10.30;99.90;;;;;;5071488;28;20052;-60
2022/10/23 02:42:48;;;;;;;53.10;28.52;;;10.30;99.90;;;;;;5071623;28;20111;-60
2022/10/23 02:45:49;;;;;;;49.92;28.92;;;10.30;99.90;;;;;;5070748;28;20079;-57
2022/10/23 02:48:28;;;;;;;53.17;28.58;;;10.20;99.90;;;;;;5071934;28;20502;-59
2022/10/23 02:51:09;;;;;;;45.90;26.80;;;10.30;99.90;;;;;;5071823;28;20099;-60
2022/10/23 02:53:46;;;;;;;47.92;27.10;;;10.30;99.90;;;;;;5071809;28;20059;-62
2022/10/23 02:56:22;;;;;;;52.65;27.58;;;10.20;99.90;;;;;;5071924;28;20031;-60
2022/10/23 02:58:57;;;;;;;46.40;27.73;;;10.20;99.90;;;;;;5071935;28;20103;-60
2022/10/23 03:01:28;;;;;;;50.15;26.60;;;10.20;99.90;;;;;;5071762;28;20025;-61
2022/10/23 03:04:01;;;;;;;44.30;25.83;;;10.30;99.90;;;;;;5071652;28;20110;-61
2022/10/23 03:06:27;;;;;;;49.67;27.50;;;10.20;99.90;;;;;;5071528;28;20033;-57
2022/10/23 03:08:57;;;;;;;48.15;25.98;;;10.20;99.90;;;;;;5053417;28;20035;-57
2022/10/23 03:11:23;;;;;;;48.85;28.02;;;10.20;99.90;;;;;;5071659;28;20438;-61
2022/10/23 03:13:48;;;;;;;45.65;26.63;;;10.20;99.90;;;;;;5071411;28;20658;-59
2022/10/23 03:16:14;;;;;;;46.78;27.35;;;10.20;99.90;;;;;;5071323;28;20020;-57
2022/10/23 03:18:40;;;;;;;48.25;27.27;;;10.30;99.90;;;;;;5071317;28;20036;-58
2022/10/23 03:21:06;;;;;;;48.53;27.13;;;10.30;99.90;;;;;;5071145;28;20028;-56
2022/10/23 03:23:31;;;;;;;50.60;27.02;;;10.30;99.90;;;;;;5071353;28;20086;-56
2022/10/23 03:25:57;;;;;;;48.63;26.83;;;10.30;99.90;;;;;;5071186;28;20029;-55
2022/10/23 03:28:23;;;;;;;50.17;26.75;;;10.40;99.90;;;;;;5071198;28;20067;-59
2022/10/23 03:30:48;;;;;;;48.85;27.85;;;10.40;99.90;;;;;;5071202;28;20040;-62
2022/10/23 03:33:14;;;;;;;46.65;25.63;;;10.40;99.90;;;;;;5070838;28;20093;-61
2022/10/23 03:35:40;;;;;;;45.55;26.40;;;10.40;99.90;;;;;;5071029;28;20021;-61
2022/10/23 03:38:06;;;;;;;44.75;26.48;;;10.40;99.90;;;;;;5070898;28;20029;-61
2022/10/23 03:40:31;;;;;;;52.85;27.95;;;10.50;99.90;;;;;;5071063;28;20027;-60
2022/10/23 03:42:57;;;;;;;51.83;26.75;;;10.50;99.90;;;;;;5052713;28;20028;-61
2022/10/23 03:45:23;;;;;;;54.08;28.23;;;10.50;99.90;;;;;;5070500;28;20504;-61
2022/10/23 03:47:50;;;;;;;45.67;25.98;;;10.50;99.90;;;;;;5070977;28;20036;-62
2022/10/23 03:50:17;;;;;;;42.30;24.92;;;10.50;99.90;;;;;;5052784;28;20663;-56
2022/10/23 03:52:43;;;;;;;44.72;25.00;;;10.50;99.90;;;;;;5070618;28;20040;-63
2022/10/23 03:55:09;;;;;;;42.60;24.48;;;10.60;99.90;;;;;;5070757;28;20031;-61
2022/10/23 03:57:35;;;;;;;46.17;24.55;;;10.60;99.90;;;;;;5070410;28;20283;-58
2022/10/23 04:00:01;;;;;;;40.20;23.42;;;10.60;99.90;;;;;;5052748;28;20514;-57
2022/10/23 04:02:26;;;;;;;47.67;24.08;;;10.60;99.90;;;;;;5070626;28;20029;-59
2022/10/23 04:04:52;;;;;;;43.75;23.45;;;10.60;99.90;;;;;;5070512;28;20049;-62
2022/10/23 04:07:18;;;;;;;39.92;22.88;;;10.60;99.90;;;;;;5070583;28;20025;-59
2022/10/23 04:09:44;;;;;;;41.90;22.52;;;10.60;99.90;;;;;;5070451;28;20101;-63
2022/10/23 04:12:09;;;;;;;40.47;23.67;;;10.60;99.90;;;;;;5070218;28;20430;-59
2022/10/23 04:14:35;;;;;;;41.60;24.42;;;10.60;99.90;;;;;;5070134;28;20029;-60
2022/10/23 04:17:00;;;;;;;38.03;23.98;;;10.60;99.90;;;;;;5070266;28;20031;-59
2022/10/23 04:19:26;;;;;;;42.80;24.27;;;10.70;99.90;;;;;;5070328;28;20064;-57
2022/10/23 04:21:52;;;;;;;45.10;24.63;;;10.70;99.90;;;;;;5070041;28;20103;-57
2022/10/23 04:24:17;;;;;;;44.35;24.50;;;10.70;99.90;;;;;;5070225;28;20031;-57
2022/10/23 04:26:43;;;;;;;42.80;24.60;;;10.70;99.90;;;;;;5070073;28;20024;-59
2022/10/23 04:29:09;;;;;;;41.97;23.85;;;10.70;99.90;;;;;;5052157;28;20090;-62
2022/10/23 04:31:34;;;;;;;45.13;24.95;;;10.70;99.90;;;;;;5069965;28;20523;-60
2022/10/23 04:34:00;;;;;;;38.60;23.52;;;10.70;99.90;;;;;;5070039;28;20444;-60
2022/10/23 04:36:25;;;;;;;44.03;25.80;;;10.70;99.90;;;;;;5070091;28;20081;-59
2022/10/23 04:38:52;;;;;;;44.60;24.02;;;10.70;99.90;;;;;;5070084;28;20388;-60
2022/10/23 04:41:17;;;;;;;41.88;24.52;;;10.70;99.90;;;;;;5069975;28;20077;-60
2022/10/23 04:43:43;;;;;;;48.10;25.38;;;10.70;99.90;;;;;;5070314;28;20021;-61
2022/10/23 04:46:09;;;;;;;44.30;24.52;;;10.70;99.90;;;;;;5070238;28;20032;-59
2022/10/23 04:48:35;;;;;;;46.42;24.13;;;10.70;99.90;;;;;;5070271;28;20059;-58
2022/10/23 04:51:03;;;;;;;50.55;25.00;;;10.60;99.90;;;;;;5069876;28;20104;-57
2022/10/23 04:53:29;;;;;;;50.85;27.08;;;10.60;99.90;;;;;;5069455;28;20507;-61
2022/10/23 04:55:57;;;;;;;48.17;26.17;;;10.60;99.90;;;;;;5069939;28;20024;-62
2022/10/23 04:58:25;;;;;;;46.70;25.13;;;10.60;99.90;;;;;;5070074;28;20029;-57
2022/10/23 05:00:51;;;;;;;50.83;26.33;;;10.60;99.90;;;;;;5069609;28;20476;-58
2022/10/23 05:03:18;;;;;;;49.13;27.20;;;10.50;99.90;;;;;;5069598;28;20056;-61
2022/10/23 05:05:44;;;;;;;51.33;26.63;;;10.50;99.90;;;;;;5069707;28;20519;-63
2022/10/23 05:08:10;;;;;;;54.78;28.80;;;10.40;99.90;;;;;;5070892;28;20037;-61
2022/10/23 05:10:36;;;;;;;55.55;27.95;;;10.40;99.90;;;;;;5073718;28;20032;-57
2022/10/23 05:13:03;;;;;;;52.80;28.92;;;10.30;99.90;;;;;;5073574;28;20131;-57
2022/10/23 05:15:28;;;;;;;63.17;29.75;;;10.30;99.90;;;;;;5073833;28;20108;-58
2022/10/23 05:18:12;;;;;;;66.43;32.35;;;10.30;99.90;;;;;;5073354;28;20111;-58
2022/10/23 05:20:39;;;;;;;61.63;30.60;;;10.30;99.90;;;;;;5073610;28;20453;-62
2022/10/23 05:23:08;;;;;;;;;;;10.40;99.90;;;;;;5055874;28;20021;-57
2022/10/23 05:25:34;;;;;;;57.72;31.10;;;10.40;99.90;;;;;;5073832;28;20263;-58
2022/10/23 05:28:00;;;;;;;62.60;31.60;;;10.40;99.90;;;;;;5073543;28;20017;-56
2022/10/23 05:30:26;;;;;;;61.33;30.73;;;10.50;99.90;;;;;;5073565;28;20533;-57
2022/10/23 05:32:51;;;;;;;68.55;33.03;;;10.50;99.90;;;;;;5073328;28;20040;-58
2022/10/23 05:35:21;;;;;;;66.22;32.03;;;10.50;99.90;;;;;;5073236;28;20029;-60
2022/10/23 05:37:49;;;;;;;74.28;34.50;;;10.50;99.90;;;;;;5073288;28;20032;-60
2022/10/23 05:40:16;;;;;;;70.88;32.75;;;10.50;99.90;;;;;;5073048;28;20085;-58
2022/10/23 05:42:42;;;;;;;80.30;37.47;;;10.50;99.90;;;;;;5073382;28;20036;-63
2022/10/23 05:45:08;;;;;;;78.15;39.05;;;10.50;99.90;;;;;;5055196;28;20028;-62
2022/10/23 05:47:33;;;;;;;78.28;38.92;;;10.50;99.90;;;;;;5072871;28;20028;-62
2022/10/23 05:49:59;;;;;;;87.53;41.60;;;10.50;99.90;;;;;;5072889;28;20035;-63
2022/10/23 05:52:25;;;;;;;82.18;40.20;;;10.60;99.90;;;;;;5072735;28;20032;-62
2022/10/23 05:54:51;;;;;;;97.28;44.85;;;10.60;99.90;;;;;;5072846;28;20446;-59
2022/10/23 05:57:17;;;;;;;101.65;46.25;;;10.60;99.90;;;;;;5072810;28;20026;-64
2022/10/23 05:59:43;;;;;;;94.07;44.05;;;10.60;99.90;;;;;;5055069;28;20070;-62
2022/10/23 06:02:08;;;;;;;95.72;42.90;;;10.60;99.90;;;;;;5072750;28;20024;-62
2022/10/23 06:04:34;;;;;;;85.20;43.33;;;10.60;99.90;;;;;;5072587;28;20443;-63
2022/10/23 06:07:01;;;;;;;101.40;44.83;;;10.60;99.90;;;;;;5072654;28;20055;-63
2022/10/23 06:09:26;;;;;;;94.10;44.73;;;10.60;99.90;;;;;;5072877;28;20024;-64
2022/10/23 06:11:52;;;;;;;94.35;43.58;;;10.60;99.90;;;;;;5072547;28;20029;-62
2022/10/23 06:14:18;;;;;;;90.22;43.95;;;10.60;99.90;;;;;;5072561;28;20111;-62
2022/10/23 06:16:43;;;;;;;88.30;41.67;;;10.60;99.90;;;;;;5072643;28;20428;-63
2022/10/23 06:19:10;;;;;;;94.15;41.40;;;10.60;99.90;;;;;;5072017;28;20442;-62
2022/10/23 06:21:37;;;;;;;97.60;44.53;;;10.70;99.90;;;;;;5054127;28;20146;-57
2022/10/23 06:24:04;;;;;;;90.05;41.20;;;10.70;99.90;;;;;;5072534;28;20082;-61
2022/10/23 06:26:29;;;;;;;91.97;40.20;;;10.70;99.90;;;;;;5054368;28;20028;-59
2022/10/23 06:28:55;;;;;;;83.65;38.65;;;10.70;99.90;;;;;;5072413;28;20039;-62
2022/10/23 06:31:25;;;;;;;93.85;38.60;;;10.70;99.90;;;;;;5072117;28;20470;-63
2022/10/23 06:33:55;;;;;;;88.78;38.13;;;10.70;99.90;;;;;;5072036;28;20045;-59
2022/10/23 06:36:21;;;;;;;89.07;39.92;;;10.70;99.90;;;;;;5072135;28;20082;-62
2022/10/23 06:38:48;;;;;;;92.22;42.08;;;10.70;99.90;;;;;;5072065;28;20044;-58
2022/10/23 06:41:16;;;;;;;105.78;43.67;;;10.70;99.90;;;;;;5054031;28;20020;-62
2022/10/23 06:43:42;;;;;;;101.90;41.40;;;10.70;99.90;;;;;;5071954;28;20033;-64
2022/10/23 06:46:08;;;;;;;97.05;40.65;;;10.70;99.90;;;;;;5072008;28;20059;-62
2022/10/23 06:48:34;;;;;;;94.80;39.17;;;10.70;99.90;;;;;;5071677;28;20074;-57
2022/10/23 06:51:05;;;;;;;98.57;41.83;;;10.70;99.90;;;;;;5072100;28;20028;-57
2022/10/23 06:53:31;;;;;;;90.45;40.05;;;10.70;99.90;;;;;;5071610;28;20040;-59
2022/10/23 06:56:01;;;;;;;87.97;39.85;;;10.70;99.90;;;;;;5071717;28;20596;-57
2022/10/23 06:58:27;;;;;;;94.35;40.95;;;10.80;99.90;;;;;;5071826;28;20066;-60
2022/10/23 07:00:52;;;;;;;96.78;40.40;;;10.80;99.90;;;;;;5071595;28;20060;-58
2022/10/23 07:03:18;;;;;;;93.30;41.80;;;10.90;99.90;;;;;;5071374;28;20519;-60
2022/10/23 07:05:44;;;;;;;86.82;39.10;;;10.90;99.90;;;;;;5071497;28;20087;-64
2022/10/23 07:08:10;;;;;;;88.60;40.05;;;10.90;99.90;;;;;;5071725;28;20039;-66
2022/10/23 07:10:36;;;;;;;76.90;35.80;;;11.00;99.90;;;;;;5071306;28;20021;-57
2022/10/23 07:13:02;;;;;;;72.90;34.13;;;11.00;99.90;;;;;;5071160;28;20047;-59
2022/10/23 07:15:28;;;;;;;63.25;31.10;;;10.90;99.90;;;;;;5071484;28;20032;-58
2022/10/23 07:17:54;;;;;;;60.10;28.23;;;11.00;99.90;;;;;;5070996;28;20044;-62
2022/10/23 07:20:20;;;;;;;64.65;30.48;;;11.00;99.90;;;;;;5071482;28;20048;-60
2022/10/23 07:22:56;;;;;;;59.42;30.02;;;11.10;99.90;;;;;;5071161;28;20424;-61
2022/10/23 07:25:23;;;;;;;52.72;26.33;;;11.10;99.90;;;;;;5071073;28;20032;-61
2022/10/23 07:27:49;;;;;;;55.13;28.45;;;11.10;99.90;;;;;;5070896;28;20025;-62
2022/10/23 07:30:15;;;;;;;55.42;26.83;;;11.20;99.90;;;;;;5052405;28;20035;-63
2022/10/23 07:32:42;;;;;;;53.80;27.33;;;11.20;99.90;;;;;;5051616;28;20029;-62
2022/10/23 07:35:09;;;;;;;45.22;24.98;;;11.30;99.90;;;;;;5070712;28;20016;-57
2022/10/23 07:37:35;;;;;;;44.42;25.48;;;11.30;99.90;;;;;;5070631;28;20040;-63
2022/10/23 07:40:01;;;;;;;50.47;27.77;;;11.30;99.90;;;;;;5069864;28;20036;-61
2022/10/23 07:42:26;;;;;;;50.25;25.75;;;11.30;99.90;;;;;;5056167;28;20468;-62
2022/10/23 07:44:52;;;;;;;54.33;27.63;;;11.30;99.90;;;;;;5069261;28;20154;-62
2022/10/23 07:47:18;;;;;;;54.85;27.92;;;11.30;99.90;;;;;;5069737;28;20032;-61
2022/10/23 07:49:43;;;;;;;49.88;26.95;;;11.40;99.90;;;;;;5069195;28;20032;-62
2022/10/23 07:52:09;;;;;;;58.35;28.55;;;11.30;99.90;;;;;;5069357;28;20681;-63
2022/10/23 07:54:35;;;;;;;54.70;28.05;;;11.40;99.90;;;;;;5069159;28;20021;-63
2022/10/23 07:57:00;;;;;;;45.40;24.40;;;11.40;99.90;;;;;;5068857;28;20051;-58
2022/10/23 07:59:26;;;;;;;44.78;24.02;;;11.30;99.90;;;;;;5069077;28;20055;-57
2022/10/23 08:01:55;;;;;;;43.70;25.02;;;11.30;99.90;;;;;;5069270;28;20112;-57
2022/10/23 08:04:21;;;;;;;44.15;25.48;;;11.30;99.90;;;;;;5069760;28;20055;-63
2022/10/23 08:06:47;;;;;;;47.08;24.70;;;11.30;99.90;;;;;;5068689;28;20028;-61
2022/10/23 08:09:13;;;;;;;43.53;23.88;;;11.30;99.90;;;;;;5069434;28;20021;-63
2022/10/23 08:11:38;;;;;;;46.30;25.95;;;11.40;99.90;;;;;;5070342;28;20472;-62
2022/10/23 08:14:05;;;;;;;41.33;24.13;;;11.40;99.90;;;;;;5052212;28;20571;-61
2022/10/23 08:16:33;;;;;;;46.55;26.40;;;11.40;99.90;;;;;;5069686;28;20021;-57
2022/10/23 08:18:59;;;;;;;50.22;28.65;;;11.40;99.90;;;;;;5059417;28;20020;-57
2022/10/23 08:21:25;;;;;;;49.72;28.10;;;11.40;99.90;;;;;;5058416;28;20020;-56
2022/10/23 08:23:55;;;;;;;56.45;29.77;;;11.40;99.90;;;;;;5055564;28;20162;-60
2022/10/23 08:26:23;;;;;;;53.42;30.20;;;11.50;99.90;;;;;;5067732;28;20109;-60
2022/10/23 08:28:49;;;;;;;51.38;31.65;;;11.50;99.90;;;;;;5067778;28;20027;-61
2022/10/23 08:31:17;;;;;;;50.50;27.35;;;11.50;99.90;;;;;;5067417;28;20037;-59
2022/10/23 08:33:42;;;;;;;53.47;30.02;;;11.50;99.90;;;;;;5065224;28;20503;-63
2022/10/23 08:36:20;;;;;;;49.30;30.27;;;11.60;99.90;;;;;;5067669;28;20087;-60
2022/10/23 08:38:46;;;;;;;137.80;88.32;;;11.60;99.90;;;;;;5055356;28;20039;-59
2022/10/23 08:41:26;;;;;;;60.33;37.22;;;11.60;99.90;;;;;;5066493;28;20024;-63
2022/10/23 08:44:08;;;;;;;45.75;28.00;;;11.70;99.90;;;;;;5065661;28;20400;-60
2022/10/23 08:46:39;;;;;;;45.03;27.35;;;11.60;99.90;;;;;;5066246;28;20415;-64
2022/10/23 08:49:15;;;;;;;49.67;27.23;;;11.70;99.90;;;;;;5067490;28;20436;-62
2022/10/23 08:51:45;;;;;;;44.58;24.95;;;11.70;99.90;;;;;;5067848;28;20021;-56
2022/10/23 08:54:13;;;;;;;45.70;25.40;;;11.80;99.90;;;;;;5050695;28;20388;-60
2022/10/23 08:56:42;;;;;;;39.38;23.85;;;11.80;99.90;;;;;;5066482;28;20048;-61
2022/10/23 08:59:27;;;;;;;39.67;23.65;;;11.80;99.90;;;;;;5067178;28;20071;-58
2022/10/23 09:02:16;;;;;;;38.90;22.98;;;11.80;99.90;;;;;;5067102;28;20032;-57
2022/10/23 09:04:46;;;;;;;38.80;23.38;;;11.80;99.90;;;;;;5066980;28;20499;-60
2022/10/23 09:07:23;;;;;;;37.35;22.60;;;11.90;99.90;;;;;;5067240;28;20040;-61
2022/10/23 09:10:16;;;;;;;36.55;20.98;;;11.90;99.90;;;;;;5067600;28;20099;-61
2022/10/23 09:12:42;;;;;;;36.17;20.92;;;11.90;99.90;;;;;;5067236;28;20093;-60
2022/10/23 09:15:33;;;;;;;27.85;18.17;;;12.00;99.90;;;;;;5064726;28;20040;-59
2022/10/23 09:18:11;;;;;;;27.85;17.48;;;12.00;99.90;;;;;;5067757;28;20642;-60
2022/10/23 09:20:42;;;;;;;30.67;19.60;;;12.00;99.90;;;;;;5067736;28;20104;-60
2022/10/23 09:23:24;;;;;;;27.50;17.40;;;12.00;99.90;;;;;;5051598;28;20024;-58
2022/10/23 09:25:55;;;;;;;22.98;14.15;;;12.10;99.90;;;;;;5067499;28;20021;-59
2022/10/23 09:28:32;;;;;;;23.55;13.65;;;12.10;99.90;;;;;;5067525;28;20028;-61
2022/10/23 09:31:08;;;;;;;25.30;14.65;;;12.20;99.90;;;;;;5066252;28;20036;-57
2022/10/23 09:33:35;;;;;;;25.35;15.70;;;12.20;99.90;;;;;;5067410;28;20040;-63
2022/10/23 09:36:03;;;;;;;;;;;12.20;99.90;;;;;;5061974;28;20433;-60
2022/10/23 09:38:57;;;;;;;25.88;16.25;;;12.30;99.90;;;;;;5067553;28;20393;-60
2022/10/23 09:41:29;;;;;;;25.70;14.25;;;12.40;99.90;;;;;;5063647;28;20035;-62
2022/10/23 09:44:06;;;;;;;23.70;14.18;;;12.50;99.90;;;;;;5050194;28;20028;-60
2022/10/23 09:46:52;;;;;;;26.45;15.60;;;12.60;99.90;;;;;;5067041;28;20031;-61
2022/10/23 09:49:27;;;;;;;22.90;14.90;;;12.70;99.90;;;;;;5066547;28;20032;-57
2022/10/23 09:51:57;;;;;;;22.73;15.55;;;12.80;99.90;;;;;;5066184;28;20043;-60
2022/10/23 09:54:23;;;;;;;24.15;14.20;;;13.00;99.90;;;;;;5061155;28;20037;-57
2022/10/23 09:56:49;;;;;;;25.15;14.88;;;13.00;99.90;;;;;;5070431;28;20023;-57
2022/10/23 09:59:14;;;;;;;25.75;15.65;;;13.10;99.90;;;;;;5070430;28;20410;-56
2022/10/23 10:01:52;;;;;;;25.70;15.45;;;13.10;99.90;;;;;;5070369;28;20024;-57
2022/10/23 10:04:18;;;;;;;21.77;13.88;;;13.00;99.90;;;;;;5069376;28;20465;-57
2022/10/23 10:06:44;;;;;;;21.25;12.90;;;12.90;99.90;;;;;;5069484;28;20060;-62
2022/10/23 10:09:15;;;;;;;25.35;14.95;;;12.80;99.90;;;;;;5069967;28;20082;-62
2022/10/23 10:11:59;;;;;;;25.75;14.05;;;12.90;99.90;;;;;;5070509;28;20024;-61
2022/10/23 10:14:54;;;;;;;23.42;14.18;;;12.80;99.90;;;;;;5071454;28;20540;-58
2022/10/23 10:17:46;;;;;;;21.38;14.77;;;12.90;99.90;;;;;;5071612;28;20032;-57
2022/10/23 10:20:27;;;;;;;24.55;15.00;;;13.10;99.90;;;;;;5070489;28;20038;-56
2022/10/23 10:22:57;;;;;;;24.05;14.70;;;13.10;99.90;;;;;;5070382;28;20452;-56
2022/10/23 10:25:49;;;;;;;23.85;14.07;;;13.00;99.90;;;;;;5069351;28;20112;-63
2022/10/23 10:28:17;;;;;;;26.63;16.33;;;13.10;99.90;;;;;;5065894;28;20373;-61
2022/10/23 10:31:09;;;;;;;25.27;16.10;;;13.20;99.90;;;;;;5069225;28;20016;-62
2022/10/23 10:34:24;;;;;;;24.90;15.55;;;13.20;99.90;;;;;;5068962;28;20388;-62
2022/10/23 10:36:54;;;;;;;27.38;15.43;;;13.20;99.90;;;;;;5034989;28;20039;-60
2022/10/23 10:39:26;;;;;;;23.20;14.98;;;13.20;99.90;;;;;;5070488;28;20429;-58
2022/10/23 10:42:13;;;;;;;21.20;13.68;;;13.30;99.90;;;;;;5068628;28;20024;-59
2022/10/23 10:45:00;;;;;;;23.63;15.13;;;13.40;99.90;;;;;;5069976;28;20084;-59
2022/10/23 10:47:41;;;;;;;23.70;16.02;;;13.50;99.90;;;;;;5070492;28;20070;-61
2022/10/23 10:50:10;;;;;;;20.23;13.38;;;13.60;99.90;;;;;;5061860;28;20028;-61
2022/10/23 10:52:38;;;;;;;22.83;14.73;;;13.70;99.90;;;;;;5061521;28;20036;-58
2022/10/23 10:55:36;;;;;;;20.10;13.85;;;14.20;99.90;;;;;;5069177;28;20023;-60
2022/10/23 10:58:09;;;;;;;20.65;14.02;;;14.60;99.90;;;;;;5069224;28;20048;-61
2022/10/23 11:00:35;;;;;;;22.10;13.27;;;14.70;99.90;;;;;;5061642;28;20048;-59
2022/10/23 11:03:28;;;;;;;19.98;14.02;;;14.90;99.90;;;;;;5070957;28;20068;-61
2022/10/23 11:05:57;;;;;;;21.88;12.48;;;15.40;99.90;;;;;;5069313;28;20486;-60
2022/10/23 11:08:38;;;;;;;18.75;12.75;;;14.90;99.90;;;;;;5068527;28;20032;-57
2022/10/23 11:11:11;;;;;;;21.85;13.40;;;15.10;99.90;;;;;;5068385;28;20027;-57
2022/10/23 11:13:40;;;;;;;17.20;11.50;;;15.20;99.90;;;;;;5071092;28;20655;-59
2022/10/23 11:16:31;;;;;;;19.10;12.50;;;15.60;99.90;;;;;;5071051;28;20158;-59
2022/10/23 11:19:05;;;;;;;18.55;12.88;;;15.50;99.90;;;;;;5070276;28;20046;-59
2022/10/23 11:21:43;;;;;;;21.88;12.82;;;15.30;99.90;;;;;;5070466;28;20031;-61
2022/10/23 11:24:15;;;;;;;19.50;11.77;;;15.30;99.90;;;;;;5069102;28;20017;-59
2022/10/23 11:27:02;;;;;;;19.88;12.98;;;15.00;99.90;;;;;;5070501;28;20031;-56
2022/10/23 11:29:39;;;;;;;23.27;13.45;;;15.30;99.90;;;;;;5068555;28;20036;-59
2022/10/23 11:32:42;;;;;;;249.60;170.02;;;15.10;99.90;;;;;;5067187;28;20029;-55
2022/10/23 11:35:37;;;;;;;23.15;14.15;;;15.20;99.90;;;;;;5069868;28;20025;-60
2022/10/23 11:38:18;;;;;;;15.25;10.85;;;15.50;99.90;;;;;;5067137;28;20498;-55
2022/10/23 11:40:47;;;;;;;14.07;9.57;;;15.80;99.90;;;;;;5066788;28;20036;-57
2022/10/23 11:43:24;;;;;;;15.35;10.77;;;15.60;99.90;;;;;;5069309;28;20506;-60
2022/10/23 11:45:50;;;;;;;15.93;10.82;;;15.80;99.90;;;;;;5068450;28;20021;-59
2022/10/23 11:48:36;;;;;;;15.93;10.95;;;15.80;99.90;;;;;;5069817;28;20034;-60
2022/10/23 11:51:03;;;;;;;17.83;10.02;;;16.20;99.90;;;;;;5067467;28;20024;-57
2022/10/23 11:53:31;;;;;;;17.88;10.32;;;16.30;99.90;;;;;;5070564;28;20077;-61
2022/10/23 11:56:05;;;;;;;14.70;9.20;;;16.20;99.90;;;;;;5070612;28;20129;-56
2022/10/23 11:58:47;;;;;;;17.58;10.02;;;16.60;99.90;;;;;;5070737;28;20060;-61
2022/10/23 12:01:29;;;;;;;15.65;9.23;;;16.70;99.90;;;;;;5070279;28;20029;-60
2022/10/23 12:04:13;;;;;;;15.75;9.23;;;16.20;99.90;;;;;;5070371;28;20052;-61
2022/10/23 12:06:51;;;;;;;12.10;8.13;;;16.50;99.90;;;;;;5070176;28;20024;-57
2022/10/23 12:09:39;;;;;;;13.43;8.00;;;16.70;99.90;;;;;;5069214;28;20024;-59
2022/10/23 12:12:07;;;;;;;11.17;7.10;;;17.20;99.90;;;;;;5067863;28;20028;-57
2022/10/23 12:14:39;;;;;;;11.63;6.70;;;19.00;99.90;;;;;;5066176;28;20346;-59
2022/10/23 12:17:23;;;;;;;12.63;6.63;;;19.40;99.90;;;;;;5068653;28;20410;-58
2022/10/23 12:19:50;;;;;;;12.60;6.70;;;19.90;99.90;;;;;;5068183;28;20028;-59
2022/10/23 12:22:18;;;;;;;10.90;6.60;;;19.10;99.90;;;;;;5068553;28;20017;-60
2022/10/23 12:24:56;;;;;;;12.85;6.93;;;18.50;99.90;;;;;;5068330;28;20035;-55
2022/10/23 12:27:40;;;;;;;11.38;6.53;;;18.40;99.90;;;;;;5068331;28;20025;-57
2022/10/23 12:30:38;;;;;;;13.13;7.53;;;18.20;99.90;;;;;;5068241;28;20412;-58
2022/10/23 12:33:10;;;;;;;12.48;6.50;;;18.20;99.90;;;;;;5063309;28;20101;-59
2022/10/23 12:36:06;;;;;;;27.98;7.57;;;18.00;99.90;;;;;;5068079;28;20024;-57
2022/10/23 12:38:32;;;;;;;11.55;6.82;;;18.10;99.90;;;;;;5067670;28;20031;-59
2022/10/23 12:41:13;;;;;;;17.60;7.15;;;18.20;99.90;;;;;;5069266;28;20021;-56
2022/10/23 12:43:41;;;;;;;14.32;7.45;;;17.80;99.90;;;;;;5068640;28;20111;-56
2022/10/23 12:46:39;;;;;;;12.65;6.78;;;17.70;99.90;;;;;;5067986;28;20104;-56
2022/10/23 12:49:20;;;;;;;12.13;6.43;;;17.50;99.90;;;;;;5047675;28;20404;-58