Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:00;;;;;;;4.88;3.85;;;;;;;20.53;85.74;101772.63;5024530;28;20071;-59
2022/07/19 00:04:25;;;;;;;7.00;3.72;;;;;;;20.49;85.94;101768.22;5024253;28;20369;-60
2022/07/19 00:06:50;;;;;;;4.60;3.72;;;;;;;20.46;86.02;101773.44;5026724;28;20117;-60
2022/07/19 00:09:18;;;;;;;4.05;3.65;;;;;;;20.42;85.75;101764.66;5028249;28;20029;-59
2022/07/19 00:11:44;;;;;;;5.75;4.10;;;;;;;20.43;85.64;101762.91;5027958;28;20405;-59
2022/07/19 00:14:09;;;;;;;5.10;3.75;;;;;;;20.36;86.16;101760.22;5028453;28;20116;-58
2022/07/19 00:16:34;;;;;;;4.93;3.88;;;;;;;20.30;86.07;101762.84;5026992;28;20270;-59
2022/07/19 00:18:59;;;;;;;5.72;4.35;;;;;;;20.23;86.84;101764.56;5026431;28;20025;-58
2022/07/19 00:21:25;;;;;;;6.05;3.90;;;;;;;20.20;86.54;101754.00;5029348;28;20025;-59
2022/07/19 00:23:50;;;;;;;4.60;3.72;;;;;;;20.18;85.86;101760.16;5028897;28;20087;-59
2022/07/19 00:26:15;;;;;;;5.45;3.75;;;;;;;20.15;86.55;101753.09;5028737;28;20242;-58
2022/07/19 00:28:41;;;;;;;5.15;3.70;;;;;;;20.12;87.29;101758.34;5023862;28;20071;-59
2022/07/19 00:31:06;;;;;;;4.45;3.85;;;;;;;20.07;87.87;101752.19;5027721;28;20032;-59
2022/07/19 00:33:31;;;;;;;4.10;3.70;;;;;;;20.01;88.22;101759.13;5027558;28;20465;-59
2022/07/19 00:35:57;;;;;;;5.05;3.67;;;;;;;19.97;88.16;101752.06;5026259;28;20079;-58
2022/07/19 00:38:22;;;;;;;4.22;3.80;;;;;;;19.94;88.15;101751.16;5026358;28;20500;-58
2022/07/19 00:40:47;;;;;;;7.43;3.88;;;;;;;19.88;88.22;101747.63;5026551;28;20053;-59
2022/07/19 00:43:13;;;;;;;6.28;4.13;;;;;;;19.86;88.28;101744.09;5026344;28;20025;-59
2022/07/19 00:45:38;;;;;;;5.38;4.43;;;;;;;19.81;88.58;101745.81;5026572;28;20033;-59
2022/07/19 00:48:04;;;;;;;4.88;4.03;;;;;;;19.79;88.09;101744.91;5024816;28;20507;-59
2022/07/19 00:50:31;;;;;;;9.07;4.13;;;;;;;19.80;87.91;101738.81;5027171;28;20025;-59
2022/07/19 00:53:04;;;;;;;6.78;4.38;;;;;;;19.75;88.29;101743.16;5026927;28;20052;-59
2022/07/19 00:55:31;;;;;;;4.80;4.30;;;;;;;19.68;88.97;101745.72;5028380;28;20100;-58
2022/07/19 00:57:57;;;;;;;5.03;4.18;;;;;;;19.64;88.91;101743.97;5027737;28;20099;-59
2022/07/19 01:00:23;;;;;;;7.75;4.32;;;;;;;19.61;89.27;101736.03;5023213;28;20029;-59
2022/07/19 01:02:51;;;;;;;6.07;4.35;;;;;;;19.58;89.08;101738.63;5024119;28;20377;-59
2022/07/19 01:05:16;;;;;;;5.60;4.40;;;;;;;19.55;89.89;101741.25;5026056;28;20041;-59
2022/07/19 01:07:42;;;;;;;5.18;4.07;;;;;;;19.48;90.84;101739.44;5026544;28;20504;-58
2022/07/19 01:10:09;;;;;;;6.35;3.40;;;;;;;19.45;90.75;101737.63;5026050;28;20079;-58
2022/07/19 01:12:36;;;;;;;7.95;4.20;;;;;;;19.40;90.61;101729.72;5025381;28;20030;-60
2022/07/19 01:15:18;;;;;;;7.20;4.03;;;;;;;19.35;90.61;101736.69;5024898;28;20030;-59
2022/07/19 01:17:43;;;;;;;4.88;3.78;;;;;;;19.34;90.85;101742.78;5024185;28;20057;-58
2022/07/19 01:20:09;;;;;;;4.50;3.67;;;;;;;19.34;90.22;101739.31;5024676;28;20056;-58
2022/07/19 01:22:34;;;;;;;6.00;4.10;;;;;;;19.29;90.45;101741.88;5026481;28;20104;-59
2022/07/19 01:25:00;;;;;;;6.07;4.00;;;;;;;19.27;90.56;101738.34;5025283;28;20021;-59
2022/07/19 01:27:25;;;;;;;4.90;4.22;;;;;;;19.24;90.66;101738.31;5026027;28;20053;-58
2022/07/19 01:29:50;;;;;;;7.72;4.63;;;;;;;19.19;90.67;101736.50;5025936;28;20192;-59
2022/07/19 01:32:15;;;;;;;4.55;3.85;;;;;;;19.16;91.10;101741.75;5024444;28;20281;-59
2022/07/19 01:34:41;;;;;;;5.78;3.67;;;;;;;19.13;91.85;101730.31;5023747;28;20033;-59
2022/07/19 01:37:06;;;;;;;6.63;3.72;;;;;;;19.10;92.20;101736.41;5026764;28;20021;-59
2022/07/19 01:39:31;;;;;;;6.30;3.90;;;;;;;19.06;92.29;101735.50;5026186;28;20424;-58
2022/07/19 01:41:57;;;;;;;4.55;4.00;;;;;;;19.05;91.73;101738.09;5023049;28;20042;-58
2022/07/19 01:44:22;;;;;;;5.80;3.58;;;;;;;19.00;91.88;101737.16;5024672;28;20067;-58
2022/07/19 01:46:47;;;;;;;4.38;3.90;;;;;;;18.95;92.35;101727.50;5026097;28;20025;-57
2022/07/19 01:49:12;;;;;;;5.03;4.53;;;;;;;18.92;92.54;101732.72;5025020;28;20030;-59
2022/07/19 01:51:38;;;;;;;5.35;4.40;;;;;;;18.92;92.07;101727.47;5022745;28;20063;-59
2022/07/19 01:54:03;;;;;;;5.65;4.07;;;;;;;18.88;92.77;101741.41;5026997;28;20187;-58
2022/07/19 01:56:28;;;;;;;5.32;4.03;;;;;;;18.82;93.08;101739.59;5026380;28;20021;-59
2022/07/19 01:58:54;;;;;;;6.20;4.05;;;;;;;18.84;92.56;101739.59;5026884;28;20018;-59
2022/07/19 02:01:19;;;;;;;6.93;4.68;;;;;;;18.81;91.98;101739.59;5024805;28;20025;-59
2022/07/19 02:03:44;;;;;;;5.72;4.82;;;;;;;18.80;92.32;101740.44;5027496;28;20031;-58
2022/07/19 02:06:09;;;;;;;8.85;5.43;;;;;;;18.77;92.84;101737.78;5023994;28;20084;-59
2022/07/19 02:08:35;;;;;;;11.77;5.22;;;;;;;18.74;92.29;101735.13;5019328;28;20025;-59
2022/07/19 02:11:34;;;;;;;8.02;5.28;;;;;;;18.69;93.10;101735.06;5026230;28;20029;-59
2022/07/19 02:13:45;;;;;;;9.68;5.70;;;;;;;18.66;92.61;101732.38;5023019;28;20037;-59
2022/07/19 02:16:11;;;;;;;7.07;5.18;;;;;;;18.67;92.41;101727.16;5027771;28;20072;-58
2022/07/19 02:18:36;;;;;;;7.97;5.68;;;;;;;18.67;92.62;101724.53;5021449;28;20033;-59
2022/07/19 02:21:01;;;;;;;9.07;6.38;;;;;;;18.57;92.88;101726.16;5026086;28;20022;-59
2022/07/19 02:23:26;;;;;;;9.68;5.95;;;;;;;18.50;93.43;101721.72;5026337;28;20019;-59
2022/07/19 02:25:52;;;;;;;9.15;6.38;;;;;;;18.45;93.55;101715.53;5026615;28;20523;-59
2022/07/19 02:28:17;;;;;;;8.07;5.75;;;;;;;18.40;94.35;101720.72;5024569;28;20527;-58
2022/07/19 02:30:42;;;;;;;8.38;6.60;;;;;;;18.37;94.17;101712.78;5021271;28;20061;-59
2022/07/19 02:33:08;;;;;;;7.03;6.32;;;;;;;18.33;94.66;101721.50;5025234;28;20022;-59
2022/07/19 02:35:33;;;;;;;7.10;6.30;;;;;;;18.26;95.37;101719.66;5024597;28;20107;-59
2022/07/19 02:37:58;;;;;;;7.13;6.43;;;;;;;18.21;95.93;101717.84;5025834;28;20477;-59
2022/07/19 02:40:23;;;;;;;7.72;6.78;;;;;;;18.17;95.79;101716.00;5025475;28;20045;-59
2022/07/19 02:42:49;;;;;;;8.88;7.03;;;;;;;18.17;95.67;101717.78;5023609;28;20029;-59
2022/07/19 02:45:14;;;;;;;6.90;6.22;;;;;;;18.14;95.73;101721.22;5024666;28;20456;-59
2022/07/19 02:47:39;;;;;;;9.38;6.43;;;;;;;18.10;96.44;101708.88;5023062;28;20228;-59
2022/07/19 02:50:05;;;;;;;10.55;5.75;;;;;;;18.08;96.74;101714.13;5025316;28;20476;-61
2022/07/19 02:52:31;;;;;;;7.75;5.63;;;;;;;18.05;97.13;101710.56;5024600;28;20025;-59
2022/07/19 02:54:56;;;;;;;7.68;5.60;;;;;;;18.03;97.84;101717.53;5025278;28;20384;-59
2022/07/19 02:57:21;;;;;;;9.07;5.45;;;;;;;18.02;97.93;101713.16;5025844;28;20075;-59
2022/07/19 02:59:47;;;;;;;6.05;5.13;;;;;;;17.99;98.27;101709.63;5026567;28;20022;-59
2022/07/19 03:02:12;;;;;;;6.03;5.43;;;;;;;17.95;98.66;101712.19;5024024;28;20076;-61
2022/07/19 03:04:37;;;;;;;7.50;6.78;;;;;;;17.91;98.24;101712.97;5018802;28;20040;-61
2022/07/19 03:07:02;;;;;;;7.75;6.95;;;;;;;17.90;97.66;101712.09;5024164;28;20028;-61
2022/07/19 03:09:28;;;;;;;7.05;5.68;;;;;;;17.88;98.75;101705.97;5025271;28;20083;-59
2022/07/19 03:11:53;;;;;;;6.40;5.78;;;;;;;17.86;98.90;101707.69;5024553;28;20025;-61
2022/07/19 03:14:18;;;;;;;7.80;6.05;;;;;;;17.83;99.26;101705.88;5025359;28;20216;-61
2022/07/19 03:16:43;;;;;;;6.75;5.40;;;;;;;17.83;99.30;101697.13;5022906;28;20022;-58
2022/07/19 03:19:09;;;;;;;7.78;6.43;;;;;;;17.81;99.58;101696.25;5023517;28;20021;-61
2022/07/19 03:21:34;;;;;;;7.05;6.35;;;;;;;17.81;99.79;101691.00;5026139;28;20024;-61
2022/07/19 03:23:59;;;;;;;8.50;6.78;;;;;;;17.83;99.88;101697.13;5025138;28;20278;-58
2022/07/19 03:26:25;;;;;;;8.00;6.32;;;;;;;17.84;99.75;101696.28;5025742;28;20552;-58
2022/07/19 03:28:50;;;;;;;7.75;6.63;;;;;;;17.80;99.92;101689.22;5022221;28;20488;-61
2022/07/19 03:31:15;;;;;;;8.60;6.72;;;;;;;17.72;100.00;101682.13;5023038;28;20026;-61
2022/07/19 03:33:41;;;;;;;10.15;6.80;;;;;;;17.68;100.00;101693.44;5022623;28;20024;-61
2022/07/19 03:36:06;;;;;;;6.70;5.97;;;;;;;17.69;100.00;101695.19;5021906;28;20248;-61
2022/07/19 03:38:31;;;;;;;7.18;6.30;;;;;;;17.66;100.00;101692.53;5021053;28;20024;-61
2022/07/19 03:40:57;;;;;;;8.52;7.15;;;;;;;17.64;100.00;101694.22;5022706;28;20048;-60
2022/07/19 03:43:23;;;;;;;10.43;6.90;;;;;;;17.63;100.00;101684.59;5023412;28;20053;-59
2022/07/19 03:45:48;;;;;;;8.77;7.95;;;;;;;17.64;100.00;101694.22;5021185;28;20025;-60
2022/07/19 03:48:14;;;;;;;8.27;7.47;;;;;;;17.61;100.00;101689.81;5022518;28;20176;-61
2022/07/19 03:50:39;;;;;;;8.27;6.88;;;;;;;17.61;100.00;101678.47;5018714;28;20518;-60
2022/07/19 03:53:05;;;;;;;7.63;6.25;;;;;;;17.63;100.00;101692.44;5024290;28;20022;-60
2022/07/19 03:55:30;;;;;;;7.80;6.18;;;;;;;17.60;100.00;101692.41;5025066;28;20022;-60
2022/07/19 03:57:55;;;;;;;6.40;5.72;;;;;;;17.60;100.00;101692.41;5024786;28;20116;-59
2022/07/19 04:00:21;;;;;;;8.20;6.13;;;;;;;17.58;100.00;101692.38;5025752;28;20078;-60
2022/07/19 04:02:46;;;;;;;6.40;5.72;;;;;;;17.57;100.00;101684.50;5022529;28;20052;-58
2022/07/19 04:05:12;;;;;;;6.40;5.57;;;;;;;17.59;100.00;101694.13;5020743;28;20454;-60
2022/07/19 04:07:37;;;;;;;6.03;5.13;;;;;;;17.59;100.00;101701.13;5024233;28;20021;-60
2022/07/19 04:10:03;;;;;;;8.50;5.32;;;;;;;17.59;99.99;101695.91;5008312;28;20165;-60
2022/07/19 04:12:28;;;;;;;7.20;5.30;;;;;;;17.58;100.00;101699.34;5008024;28;20049;-59
2022/07/19 04:14:53;;;;;;;6.38;5.72;;;;;;;17.56;100.00;101696.72;5025031;28;20103;-60
2022/07/19 04:17:20;;;;;;;6.82;6.10;;;;;;;17.56;100.00;101698.47;5015201;28;20028;-59
2022/07/19 04:19:45;;;;;;;6.43;5.50;;;;;;;17.56;100.00;101698.47;5021664;28;20420;-60
2022/07/19 04:22:10;;;;;;;6.40;5.65;;;;;;;17.58;100.00;101696.75;5030006;28;20033;-59
2022/07/19 04:24:36;;;;;;;6.80;5.95;;;;;;;17.58;100.00;101702.88;5022090;28;20018;-60
2022/07/19 04:27:01;;;;;;;7.63;6.75;;;;;;;17.62;100.00;101706.41;5022521;28;20408;-60
2022/07/19 04:29:26;;;;;;;7.90;6.90;;;;;;;17.63;100.00;101705.56;5012087;28;20022;-60
2022/07/19 04:31:52;;;;;;;10.30;8.75;;;;;;;17.64;100.00;101696.84;5022845;28;20104;-60
2022/07/19 04:34:17;;;;;;;10.02;9.00;;;;;;;17.69;99.21;101687.31;5011815;28;20030;-60
2022/07/19 04:36:42;;;;;;;10.40;8.70;;;;;;;17.71;99.11;101690.84;5018265;28;20474;-60
2022/07/19 04:39:07;;;;;;;9.18;8.13;;;;;;;17.73;98.97;101686.53;5012653;28;20761;-60
2022/07/19 04:41:33;;;;;;;13.05;9.73;;;;;;;17.77;99.67;101696.19;5010350;28;20216;-60
2022/07/19 04:43:58;;;;;;;11.77;9.88;;;;;;;17.80;99.64;101694.47;5009778;28;20049;-59
2022/07/19 04:46:23;;;;;;;11.85;10.48;;;;;;;17.84;97.87;101694.56;5009273;28;20524;-60
2022/07/19 04:48:48;;;;;;;12.00;10.75;;;;;;;17.89;97.17;101697.22;5010102;28;20026;-60
2022/07/19 04:51:14;;;;;;;12.23;11.00;;;;;;;17.90;98.54;101696.34;5013678;28;20041;-59
2022/07/19 04:53:39;;;;;;;12.45;11.35;;;;;;;17.93;97.08;101695.53;5015369;28;20071;-59
2022/07/19 04:56:04;;;;;;;12.80;10.75;;;;;;;17.99;97.51;101701.75;5022253;28;20048;-60
2022/07/19 04:58:30;;;;;;;12.93;10.77;;;;;;;18.04;97.82;101693.06;5028917;28;20029;-59
2022/07/19 05:00:55;;;;;;;12.38;11.07;;;;;;;18.11;98.78;101698.41;5023479;28;20041;-59
2022/07/19 05:03:20;;;;;;;12.10;10.80;;;;;;;18.19;98.44;101693.31;5010570;28;20022;-60
2022/07/19 05:05:45;;;;;;;14.40;12.32;;;;;;;18.24;98.33;101691.63;5020734;28;20029;-59
2022/07/19 05:08:11;;;;;;;13.77;11.95;;;;;;;18.32;98.15;101694.38;5029698;28;20504;-59
2022/07/19 05:10:36;;;;;;;13.30;11.90;;;;;;;18.37;95.88;101691.78;5028391;28;20022;-60
2022/07/19 05:13:01;;;;;;;14.60;12.20;;;;;;;18.44;95.36;101685.78;5010715;28;20022;-59
2022/07/19 05:15:27;;;;;;;17.17;13.80;;;;;;;18.52;94.01;101682.34;5021814;28;20116;-60
2022/07/19 05:17:52;;;;;;;14.95;13.38;;;;;;;18.59;93.02;101678.94;5020253;28;20029;-59
2022/07/19 05:20:17;;;;;;;16.08;14.48;;;;;;;18.66;91.79;101683.41;5028445;28;20108;-60
2022/07/19 05:22:44;;;;;;;15.27;13.02;;;;;;;18.76;93.48;101683.53;5028838;28;20095;-59
2022/07/19 05:25:10;;;;;;;15.77;13.70;;;;;;;18.86;94.09;101693.25;5022147;28;20033;-58
2022/07/19 05:27:36;;;;;;;16.73;15.07;;;;;;;18.95;93.16;101690.72;5019968;28;20029;-60
2022/07/19 05:30:02;;;;;;;20.20;15.00;;;;;;;19.06;90.66;101687.34;5009351;28;20037;-60
2022/07/19 05:32:27;;;;;;;16.60;14.95;;;;;;;19.16;89.65;101694.47;5019268;28;20284;-58
2022/07/19 05:34:52;;;;;;;16.65;14.82;;;;;;;19.25;87.20;101695.44;5008793;28;20044;-60
2022/07/19 05:37:18;;;;;;;18.90;15.38;;;;;;;19.34;85.03;101700.75;5009481;28;20355;-59
2022/07/19 05:39:43;;;;;;;17.80;15.95;;;;;;;19.43;86.03;101700.84;5008922;28;20029;-59
2022/07/19 05:42:08;;;;;;;21.02;16.95;;;;;;;19.51;83.88;101700.91;5009299;28;20100;-59
2022/07/19 05:44:34;;;;;;;17.58;15.75;;;;;;;19.63;84.17;101707.13;5012997;28;20021;-60
2022/07/19 05:46:59;;;;;;;17.77;15.88;;;;;;;19.73;84.72;101708.97;5019374;28;20026;-60
2022/07/19 05:49:24;;;;;;;19.45;17.42;;;;;;;19.79;81.41;101705.47;5009597;28;20024;-60
2022/07/19 05:51:49;;;;;;;17.30;15.38;;;;;;;19.89;82.68;101707.34;5009457;28;20486;-60
2022/07/19 05:54:17;;;;;;;18.20;15.60;;;;;;;20.00;82.54;101709.16;5028323;28;20028;-60
2022/07/19 05:56:42;;;;;;;16.90;15.00;;;;;;;20.11;81.58;101712.75;5027921;28;20033;-59
2022/07/19 05:59:07;;;;;;;17.15;15.55;;;;;;;20.22;82.67;101709.31;5028186;28;20095;-60
2022/07/19 06:01:33;;;;;;;15.52;14.20;;;;;;;20.31;82.42;101697.94;5016676;28;20056;-59
2022/07/19 06:03:59;;;;;;;16.27;14.68;;;;;;;20.40;80.77;101704.13;5018273;28;20465;-60
2022/07/19 06:06:28;;;;;;;17.45;15.65;;;;;;;20.52;79.37;101699.78;5008696;28;20104;-60
2022/07/19 06:08:54;;;;;;;15.30;13.63;;;;;;;20.66;78.44;101704.22;5011804;28;20101;-59
2022/07/19 06:11:20;;;;;;;15.57;13.95;;;;;;;20.80;77.39;101705.13;5007721;28;20413;-60
2022/07/19 06:13:47;;;;;;;14.40;12.60;;;;;;;20.94;76.44;101699.03;5007453;28;20034;-60
2022/07/19 06:16:13;;;;;;;15.50;13.88;;;;;;;21.08;75.48;101705.22;5009708;28;20029;-60
2022/07/19 06:18:38;;;;;;;16.58;13.35;;;;;;;21.20;74.20;101701.75;5010036;28;20363;-60
2022/07/19 06:21:07;;;;;;;14.13;12.73;;;;;;;21.34;73.29;101708.78;5026658;28;20090;-60
2022/07/19 06:23:32;;;;;;;12.50;11.20;;;;;;;21.46;72.74;101702.66;5026654;28;20053;-60
2022/07/19 06:25:58;;;;;;;12.48;10.88;;;;;;;21.59;72.52;101704.38;5026638;28;20504;-60
2022/07/19 06:28:24;;;;;;;13.77;10.70;;;;;;;21.73;71.96;101706.13;5026512;28;20499;-59
2022/07/19 06:30:49;;;;;;;13.68;11.75;;;;;;;21.88;70.88;101705.25;5027255;28;20381;-60
2022/07/19 06:33:14;;;;;;;14.52;10.63;;;;;;;22.04;71.55;101699.94;5027136;28;20032;-60
2022/07/19 06:35:41;;;;;;;11.98;10.65;;;;;;;22.21;70.13;101704.31;5027406;28;20033;-60
2022/07/19 06:38:06;;;;;;;13.18;9.93;;;;;;;22.38;70.43;101705.13;5027602;28;20492;-60
2022/07/19 06:40:32;;;;;;;13.10;10.07;;;;;;;22.55;68.56;101701.53;5028278;28;20045;-59
2022/07/19 06:42:57;;;;;;;13.63;10.18;;;;;;;22.69;67.97;101704.13;5014320;28;20032;-59
2022/07/19 06:45:22;;;;;;;10.40;9.40;;;;;;;22.81;67.47;101695.25;5028396;28;20024;-58
2022/07/19 06:47:48;;;;;;;11.65;8.75;;;;;;;22.98;67.26;101695.16;5028252;28;20022;-60
2022/07/19 06:50:13;;;;;;;11.38;9.73;;;;;;;23.13;65.80;101693.31;5028457;28;20037;-59
2022/07/19 06:52:38;;;;;;;10.20;9.00;;;;;;;23.26;65.76;101694.94;5027982;28;20025;-60
2022/07/19 06:55:04;;;;;;;13.18;8.57;;;;;;;23.43;65.72;101699.25;5028242;28;20037;-60
2022/07/19 06:57:29;;;;;;;10.65;7.95;;;;;;;23.56;65.40;101697.41;5028397;28;20025;-60
2022/07/19 06:59:54;;;;;;;14.13;7.55;;;;;;;23.69;63.32;101695.50;5022681;28;20021;-60
2022/07/19 07:02:20;;;;;;;9.30;8.02;;;;;;;23.81;62.60;101689.22;5019649;28;20052;-60
2022/07/19 07:04:45;;;;;;;11.50;6.93;;;;;;;24.01;62.58;101695.19;5027545;28;20363;-59
2022/07/19 07:07:10;;;;;;;13.20;7.30;;;;;;;24.17;62.32;101694.13;5028295;28;20323;-60
2022/07/19 07:09:36;;;;;;;13.60;6.97;;;;;;;24.32;62.26;101684.28;5028089;28;20031;-60
2022/07/19 07:12:01;;;;;;;7.22;5.93;;;;;;;24.49;61.48;101692.00;5027844;28;20045;-59
2022/07/19 07:14:26;;;;;;;10.45;6.65;;;;;;;24.64;61.26;101693.56;5027784;28;20060;-60
2022/07/19 07:16:51;;;;;;;9.57;6.57;;;;;;;24.79;60.70;101694.25;5026370;28;20061;-60
2022/07/19 07:19:17;;;;;;;9.48;5.80;;;;;;;24.93;59.74;101688.78;5015093;28;20108;-59
2022/07/19 07:21:42;;;;;;;11.30;6.53;;;;;;;25.08;59.73;101687.63;5027614;28;20028;-59
2022/07/19 07:24:07;;;;;;;5.70;4.75;;;;;;;25.25;59.12;101689.16;5027038;28;20029;-59
2022/07/19 07:26:33;;;;;;;5.82;5.18;;;;;;;25.41;59.05;101688.00;5027733;28;20014;-60
2022/07/19 07:28:59;;;;;;;11.70;5.78;;;;;;;25.57;57.77;101679.75;5027760;28;20617;-60
2022/07/19 07:31:24;;;;;;;12.68;4.75;;;;;;;25.71;56.89;101676.88;5027239;28;20029;-60
2022/07/19 07:33:49;;;;;;;13.07;5.28;;;;;;;25.84;55.99;101677.53;5027354;28;20025;-59
2022/07/19 07:36:15;;;;;;;9.05;4.80;;;;;;;26.01;56.03;101689.59;5027730;28;20040;-60
2022/07/19 07:38:40;;;;;;;8.80;4.38;;;;;;;26.14;55.66;101684.91;5027644;28;20592;-60
2022/07/19 07:41:06;;;;;;;4.82;3.55;;;;;;;26.34;56.75;101675.63;5026805;28;20044;-60
2022/07/19 07:43:31;;;;;;;9.68;4.50;;;;;;;26.48;55.57;101678.91;5027442;28;20551;-59
2022/07/19 07:45:56;;;;;;;8.57;4.43;;;;;;;26.67;53.38;101677.63;5027483;28;20037;-59
2022/07/19 07:48:22;;;;;;;6.05;3.55;;;;;;;26.80;51.70;101672.91;5027226;28;20393;-60
2022/07/19 07:50:47;;;;;;;6.95;3.88;;;;;;;26.94;51.17;101675.22;5029281;28;20470;-59
2022/07/19 07:53:12;;;;;;;10.07;3.53;;;;;;;27.09;50.23;101669.56;5031443;28;20017;-60
2022/07/19 07:55:41;;;;;;;5.88;3.53;;;;;;;27.30;50.46;101661.09;5030890;28;20107;-60
2022/07/19 07:58:10;;;;;;;7.70;3.45;;;;;;;27.53;50.51;101667.56;5031164;28;20068;-61
2022/07/19 08:00:36;;;;;;;7.18;3.17;;;;;;;27.73;50.12;101664.41;5031514;28;20128;-60
2022/07/19 08:03:02;;;;;;;7.10;3.35;;;;;;;27.95;49.00;101663.81;5031251;28;20517;-60
2022/07/19 08:05:27;;;;;;;6.88;3.30;;;;;;;28.14;48.11;101660.59;5030853;28;20108;-60
2022/07/19 08:07:53;;;;;;;8.60;3.40;;;;;;;28.23;46.53;101665.66;5031201;28;20025;-61
2022/07/19 08:10:19;;;;;;;8.23;3.38;;;;;;;28.46;46.84;101657.94;5030632;28;20041;-60
2022/07/19 08:12:45;;;;;;;9.40;3.63;;;;;;;28.67;46.55;101659.03;5030727;28;20040;-61
2022/07/19 08:15:10;;;;;;;7.00;3.20;;;;;;;28.87;47.35;101654.84;5030876;28;20030;-60
2022/07/19 08:17:35;;;;;;;7.38;3.67;;;;;;;29.05;46.09;101663.19;5023934;28;20022;-60
2022/07/19 08:20:01;;;;;;;6.32;3.53;;;;;;;29.25;47.11;101660.72;5023796;28;20402;-59
2022/07/19 08:22:28;;;;;;;7.43;3.10;;;;;;;29.46;46.65;101660.91;5030378;28;20029;-60
2022/07/19 08:24:53;;;;;;;6.90;3.00;;;;;;;29.64;44.96;101658.53;5030860;28;20018;-61
2022/07/19 08:27:19;;;;;;;5.55;3.30;;;;;;;29.84;45.17;101655.09;5031089;28;20253;-60
2022/07/19 08:29:44;;;;;;;6.28;3.17;;;;;;;30.05;45.08;101657.03;5030498;28;20107;-60
2022/07/19 08:32:10;;;;;;;8.35;3.17;;;;;;;30.22;44.82;101658.19;5030910;28;20253;-61
2022/07/19 08:34:35;;;;;;;4.07;3.20;;;;;;;30.32;43.66;101654.25;5029280;28;20024;-60
2022/07/19 08:37:00;;;;;;;7.70;3.47;;;;;;;30.40;41.81;101652.16;5030813;28;20021;-60
2022/07/19 08:39:25;;;;;;;8.20;3.20;;;;;;;30.58;42.22;101641.69;5031007;28;20025;-60
2022/07/19 08:41:51;;;;;;;7.05;3.08;;;;;;;30.57;41.31;101642.59;5030182;28;20132;-59
2022/07/19 08:44:17;;;;;;;3.70;2.70;;;;;;;30.76;41.96;101636.50;5030420;28;20029;-60
2022/07/19 08:46:43;;;;;;;5.28;3.50;;;;;;;30.93;42.96;101638.50;5030181;28;20063;-59
2022/07/19 08:49:09;;;;;;;8.15;3.30;;;;;;;31.02;41.12;101639.91;5030215;28;20033;-60
2022/07/19 08:51:35;;;;;;;7.25;3.00;;;;;;;31.01;38.87;101635.50;5030894;28;20449;-60
2022/07/19 08:54:01;;;;;;;5.15;2.70;;;;;;;31.13;38.94;101637.66;5029701;28;20033;-60
2022/07/19 08:59:11;;;;;;;3.50;3.20;;;;;;;31.47;39.71;101637.13;5031033;28;20048;-60
2022/07/19 09:01:37;;;;;;;6.60;3.40;;;;;;;31.66;39.37;101639.00;5029014;28;20033;-59
2022/07/19 09:04:05;;;;;;;6.00;3.22;;;;;;;31.82;38.91;101632.00;5030147;28;20572;-61
2022/07/19 09:06:38;;;;;;;7.10;3.55;;;;;;;31.97;38.56;101624.16;5029667;28;20107;-60
2022/07/19 09:09:04;;;;;;;6.70;3.50;;;;;;;32.11;37.51;101623.56;5029743;28;20490;-59
2022/07/19 09:11:38;;;;;;;6.93;3.28;;;;;;;32.24;38.63;101629.19;5029772;28;20151;-60
2022/07/19 09:14:08;;;;;;;7.80;2.97;;;;;;;32.37;38.11;101625.91;5029375;28;20068;-60
2022/07/19 09:17:09;;;;;;;4.35;2.88;;;;;;;32.49;37.69;101622.63;5029731;28;20044;-60
2022/07/19 09:19:46;;;;;;;4.78;3.30;;;;;;;32.63;37.47;101626.47;5012806;28;20034;-60
2022/07/19 09:22:17;;;;;;;5.63;3.10;;;;;;;32.75;38.20;101620.50;5026343;28;20116;-60
2022/07/19 09:24:53;;;;;;;7.72;3.35;;;;;;;32.89;37.56;101627.84;5029729;28;20021;-60
2022/07/19 09:27:22;;;;;;;6.05;3.10;;;;;;;33.00;35.95;101624.63;5026576;28;20021;-60
2022/07/19 09:29:53;;;;;;;4.55;3.10;;;;;;;33.12;36.42;101623.13;5019167;28;20402;-60
2022/07/19 09:32:21;;;;;;;4.78;3.10;;;;;;;33.28;35.90;101616.97;5028963;28;20025;-60
2022/07/19 09:34:53;;;;;;;5.03;3.05;;;;;;;33.39;36.07;101624.47;5029266;28;20040;-60
2022/07/19 09:37:27;;;;;;;3.58;2.78;;;;;;;33.46;35.60;101623.16;5029246;28;20025;-60
2022/07/19 09:40:02;;;;;;;3.28;2.90;;;;;;;33.53;34.54;101610.28;5029197;28;20099;-58
2022/07/19 09:42:36;;;;;;;6.00;3.17;;;;;;;33.58;33.99;101618.09;5029140;28;20036;-61
2022/07/19 09:45:05;;;;;;;4.13;3.03;;;;;;;33.65;34.83;101611.44;5028997;28;20551;-60
2022/07/19 09:47:35;;;;;;;5.15;3.15;;;;;;;33.75;34.74;101615.38;5029150;28;20029;-60
2022/07/19 09:50:03;;;;;;;5.85;2.92;;;;;;;33.85;33.01;101612.19;5029012;28;20025;-60
2022/07/19 09:52:29;;;;;;;4.93;3.30;;;;;;;33.90;31.22;101607.41;5029098;28;20538;-60
2022/07/19 09:54:55;;;;;;;3.97;2.88;;;;;;;33.92;33.40;101608.19;5028820;28;20451;-60
2022/07/19 09:57:27;;;;;;;6.30;3.30;;;;;;;34.05;33.32;101608.38;5029104;28;20474;-60
2022/07/19 09:59:57;;;;;;;5.20;3.10;;;;;;;34.12;33.03;101601.72;5028666;28;20512;-60
2022/07/19 10:02:23;;;;;;;5.20;3.17;;;;;;;34.23;33.12;101592.19;5028532;28;20472;-61
2022/07/19 10:04:50;;;;;;;4.35;3.20;;;;;;;34.29;31.52;101601.75;5028835;28;20017;-60
2022/07/19 10:07:17;;;;;;;5.45;3.25;;;;;;;34.38;31.93;101590.44;5028935;28;20505;-60
2022/07/19 10:09:44;;;;;;;5.38;2.95;;;;;;;34.48;32.64;101597.03;5028819;28;20458;-61
2022/07/19 10:12:10;;;;;;;5.47;3.15;;;;;;;34.59;32.54;101592.81;5028473;28;20485;-60
2022/07/19 10:14:36;;;;;;;4.65;3.38;;;;;;;34.63;31.61;101589.00;5028299;28;20032;-59
2022/07/19 10:17:29;;;;;;;5.20;2.80;;;;;;;34.79;32.09;101598.88;5026175;28;20033;-59
2022/07/19 10:19:56;;;;;;;4.22;3.50;;;;;;;34.79;31.00;101588.13;5020822;28;20024;-59
2022/07/19 10:22:24;;;;;;;4.15;3.20;;;;;;;34.90;31.50;101584.78;5028419;28;20040;-60
2022/07/19 10:24:51;;;;;;;5.22;3.25;;;;;;;34.98;31.02;101583.34;5028340;28;20028;-60
2022/07/19 10:27:36;;;;;;;7.88;3.08;;;;;;;35.00;30.56;101585.06;5028267;28;20096;-61
2022/07/19 10:30:07;;;;;;;3.20;2.90;;;;;;;35.13;30.94;101578.00;5028522;28;20048;-60
2022/07/19 10:32:32;;;;;;;4.55;2.78;;;;;;;35.24;30.85;101585.41;5028554;28;20025;-61
2022/07/19 10:35:18;;;;;;;5.07;3.03;;;;;;;35.33;31.21;101578.63;5028441;28;20503;-61
2022/07/19 10:37:46;;;;;;;4.90;3.38;;;;;;;35.44;31.23;101575.25;5028143;28;20041;-61
2022/07/19 10:40:12;;;;;;;6.53;2.90;;;;;;;35.43;28.78;101573.50;5027810;28;20064;-60
2022/07/19 10:43:05;;;;;;;3.97;2.67;;;;;;;35.49;28.19;101574.94;5028203;28;20097;-60
2022/07/19 10:45:30;;;;;;;4.90;2.75;;;;;;;35.58;29.50;101564.44;5028239;28;20026;-61
2022/07/19 10:48:03;;;;;;;5.13;2.90;;;;;;;35.71;28.98;101560.09;5028042;28;20079;-61
2022/07/19 10:50:43;;;;;;;6.50;2.83;;;;;;;35.76;29.25;101557.97;5027433;28;20492;-61
2022/07/19 10:53:08;;;;;;;;;;;;;;;35.71;27.87;101558.25;5028583;28;20021;-61
2022/07/19 10:55:34;;;;;;;4.80;3.20;;;;;;;35.76;28.45;101558.88;5028360;28;19924;-61
2022/07/19 10:58:06;;;;;;;4.35;2.88;;;;;;;35.67;28.13;101563.00;5028185;28;20469;-61
2022/07/19 11:00:40;;;;;;;4.40;2.50;;;;;;;35.82;27.77;101549.50;5027912;28;20033;-61
2022/07/19 11:03:20;;;;;;;5.63;2.13;;;;;;;35.82;26.14;101554.91;5027272;28;20124;-59
2022/07/19 11:05:50;;;;;;;2.50;2.08;;;;;;;35.96;27.51;101547.75;5027539;28;20029;-61
2022/07/19 11:08:16;;;;;;;3.85;2.42;;;;;;;35.98;25.32;101546.66;5027910;28;20465;-61
2022/07/19 11:10:41;;;;;;;4.93;2.42;;;;;;;35.98;24.70;101548.53;5027510;28;20025;-61
2022/07/19 11:13:07;;;;;;;3.38;2.13;;;;;;;36.03;24.65;101535.59;5027647;28;20036;-61
2022/07/19 11:15:33;;;;;;;3.08;2.00;;;;;;;36.13;24.42;101535.84;5028069;28;20100;-62
2022/07/19 11:18:03;;;;;;;4.68;2.00;;;;;;;36.26;25.25;101531.38;5017782;28;20030;-60
2022/07/19 11:20:31;;;;;;;2.83;1.92;;;;;;;36.40;26.00;101538.53;5024264;28;20048;-62
2022/07/19 11:22:57;;;;;;;3.28;1.75;;;;;;;36.48;24.97;101534.47;5027333;28;20083;-62