Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:23;;;;;;;;;;;19.00;99.90;;;;;;5082961;28;19983;-68
2022/08/17 00:03:50;;;;;;;;;;;18.90;99.90;;;;;;5082530;28;19921;-68
2022/08/17 00:06:18;;;;;;;;;;;18.90;99.90;;;;;;5082649;28;19952;-68
2022/08/17 00:08:45;;;;;;;;;;;18.90;99.90;;;;;;5082814;28;19929;-67
2022/08/17 00:11:13;;;;;;;;;;;18.80;99.90;;;;;;5082802;28;19952;-68
2022/08/17 00:13:41;;;;;;;;;;;18.70;99.90;;;;;;5082413;28;19927;-68
2022/08/17 00:16:10;;;;;;;;;;;18.70;99.90;;;;;;5082646;28;19983;-68
2022/08/17 00:18:38;;;;;;;;;;;18.70;99.90;;;;;;5082692;28;19927;-68
2022/08/17 00:21:05;;;;;;;;;;;18.60;99.90;;;;;;5082602;28;19962;-68
2022/08/17 00:23:32;;;;;;;;;;;18.60;99.90;;;;;;5082455;28;20236;-68
2022/08/17 00:25:59;;;;;;;;;;;18.60;99.90;;;;;;5082515;28;19921;-68
2022/08/17 00:28:26;;;;;;;;;;;18.50;99.90;;;;;;5082631;28;19959;-68
2022/08/17 00:30:53;;;;;;;;;;;18.50;99.90;;;;;;5082479;28;19928;-67
2022/08/17 00:33:22;;;;;;;;;;;18.50;99.90;;;;;;5082215;28;19926;-68
2022/08/17 00:35:49;;;;;;;;;;;18.40;99.90;;;;;;5084406;28;19951;-67
2022/08/17 00:38:16;;;;;;;;;;;18.40;99.90;;;;;;5086272;28;19988;-68
2022/08/17 00:40:44;;;;;;;;;;;18.30;99.90;;;;;;5086054;28;19920;-68
2022/08/17 00:43:14;;;;;;;;;;;18.30;99.90;;;;;;5085775;28;19983;-68
2022/08/17 00:45:41;;;;;;;;;;;18.30;99.90;;;;;;5085986;28;19927;-67
2022/08/17 00:48:08;;;;;;;;;;;18.20;99.90;;;;;;5085734;28;19962;-67
2022/08/17 00:50:36;;;;;;;;;;;18.20;99.90;;;;;;5086028;28;19952;-67
2022/08/17 00:53:04;;;;;;;;;;;18.10;99.90;;;;;;5085617;28;19983;-68
2022/08/17 00:55:31;;;;;;;;;;;18.10;99.90;;;;;;5085723;28;20188;-68
2022/08/17 00:58:00;;;;;;;;;;;18.10;99.90;;;;;;5085831;28;19959;-68
2022/08/17 01:00:28;;;;;;;;;;;18.10;99.90;;;;;;5085585;28;19927;-68
2022/08/17 01:02:57;;;;;;;;;;;18.00;99.90;;;;;;5085371;28;19956;-68
2022/08/17 01:05:25;;;;;;;;;;;17.90;99.90;;;;;;5085597;28;19983;-67
2022/08/17 01:07:53;;;;;;;;;;;17.90;99.90;;;;;;5085778;28;19984;-67
2022/08/17 01:10:21;;;;;;;;;;;17.90;99.90;;;;;;5085330;28;19928;-68
2022/08/17 01:12:48;;;;;;;;;;;17.90;99.90;;;;;;5085106;28;19963;-68
2022/08/17 01:15:15;;;;;;;;;;;17.80;99.90;;;;;;5085168;28;20115;-68
2022/08/17 01:17:42;;;;;;;;;;;17.80;99.90;;;;;;5085252;28;19987;-68
2022/08/17 01:20:09;;;;;;;;;;;17.80;99.90;;;;;;5085326;28;19995;-67
2022/08/17 01:22:37;;;;;;;;;;;17.70;99.90;;;;;;5085184;28;19948;-67
2022/08/17 01:25:06;;;;;;;;;;;17.70;99.90;;;;;;5084985;28;19944;-68
2022/08/17 01:27:32;;;;;;;;;;;17.70;99.90;;;;;;5085220;28;19965;-68
2022/08/17 01:30:02;;;;;;;;;;;17.70;99.90;;;;;;5084996;28;19935;-67
2022/08/17 01:32:30;;;;;;;;;;;17.70;99.90;;;;;;5084964;28;19931;-68
2022/08/17 01:34:57;;;;;;;;;;;17.70;99.90;;;;;;5085024;28;19959;-67
2022/08/17 01:37:28;;;;;;;;;;;17.60;99.90;;;;;;5084979;28;19920;-67
2022/08/17 01:39:57;;;;;;;;;;;17.50;99.90;;;;;;5084787;28;19940;-67
2022/08/17 01:42:26;;;;;;;;;;;17.50;99.90;;;;;;5084651;28;20003;-68
2022/08/17 01:44:55;;;;;;;;;;;17.40;99.90;;;;;;5084932;28;19956;-67
2022/08/17 01:47:22;;;;;;;;;;;17.40;99.90;;;;;;5083650;28;19921;-67
2022/08/17 01:49:49;;;;;;;;;;;17.40;99.90;;;;;;5084696;28;19960;-67
2022/08/17 01:52:16;;;;;;;;;;;17.40;99.90;;;;;;5085158;28;19926;-68
2022/08/17 01:54:44;;;;;;;;;;;17.40;99.90;;;;;;5084255;28;19951;-67
2022/08/17 01:57:12;;;;;;;;;;;17.40;99.90;;;;;;5084578;28;19959;-67
2022/08/17 01:59:39;;;;;;;;;;;17.30;99.90;;;;;;5084574;28;19920;-67
2022/08/17 02:02:07;;;;;;;;;;;17.30;99.90;;;;;;5084350;28;19979;-68
2022/08/17 02:04:34;;;;;;;;;;;17.20;99.90;;;;;;5084274;28;19920;-68
2022/08/17 02:07:01;;;;;;;;;;;17.20;99.90;;;;;;5084592;28;20089;-67
2022/08/17 02:09:28;;;;;;;;;;;17.10;99.90;;;;;;5084269;28;19928;-67
2022/08/17 02:11:55;;;;;;;;;;;17.10;99.90;;;;;;5084487;28;19924;-67
2022/08/17 02:14:23;;;;;;;;;;;17.10;99.90;;;;;;5084272;28;19952;-68
2022/08/17 02:16:50;;;;;;;;;;;17.10;99.90;;;;;;5084128;28;19951;-67
2022/08/17 02:19:17;;;;;;;;;;;17.00;99.90;;;;;;5084023;28;19991;-67
2022/08/17 02:21:46;;;;;;;;;;;17.00;99.90;;;;;;5084079;28;19921;-68
2022/08/17 02:24:15;;;;;;;;;;;17.00;99.90;;;;;;5083838;28;20115;-67
2022/08/17 02:26:41;;;;;;;;;;;16.90;99.90;;;;;;5084112;28;19992;-67
2022/08/17 02:29:08;;;;;;;;;;;16.90;99.90;;;;;;5083913;28;20204;-67
2022/08/17 02:31:36;;;;;;;;;;;16.90;99.90;;;;;;5083868;28;20093;-68
2022/08/17 02:34:03;;;;;;;;;;;16.90;99.90;;;;;;5083560;28;20227;-68
2022/08/17 02:36:29;;;;;;;;;;;16.80;99.90;;;;;;5083633;28;19921;-67
2022/08/17 02:38:57;;;;;;;;;;;16.80;99.90;;;;;;5083894;28;20091;-67
2022/08/17 02:41:23;;;;;;;;;;;16.80;99.90;;;;;;5083876;28;19959;-67
2022/08/17 02:43:51;;;;;;;;;;;16.80;99.90;;;;;;5083657;28;19992;-67
2022/08/17 02:46:18;;;;;;;;;;;16.80;99.90;;;;;;5083877;28;19927;-67
2022/08/17 02:48:46;;;;;;;;;;;16.70;99.90;;;;;;5083576;28;19924;-68
2022/08/17 02:51:13;;;;;;;;;;;16.80;99.90;;;;;;5083336;28;19959;-67
2022/08/17 02:53:39;;;;;;;;;;;16.70;99.90;;;;;;5083250;28;19982;-67
2022/08/17 02:56:06;;;;;;;;;;;16.70;99.90;;;;;;5083412;28;20155;-68
2022/08/17 02:58:33;;;;;;;;;;;16.70;99.90;;;;;;5083629;28;19920;-67
2022/08/17 03:01:00;;;;;;;;;;;16.60;99.90;;;;;;5083705;28;19951;-67
2022/08/17 03:03:26;;;;;;;;;;;16.60;99.90;;;;;;5082994;28;19920;-68
2022/08/17 03:05:54;;;;;;;;;;;16.60;99.90;;;;;;5083635;28;20128;-68
2022/08/17 03:08:22;;;;;;;;;;;16.50;99.90;;;;;;5083407;28;19992;-68
2022/08/17 03:10:49;;;;;;;;;;;16.50;99.90;;;;;;5083366;28;19920;-67
2022/08/17 03:13:15;;;;;;;;;;;16.50;99.90;;;;;;5083042;28;19921;-67
2022/08/17 03:15:44;;;;;;;;;;;16.50;99.90;;;;;;5083211;28;20250;-67
2022/08/17 03:18:11;;;;;;;;;;;16.50;99.90;;;;;;5083048;28;19925;-68
2022/08/17 03:20:38;;;;;;;;;;;16.50;99.90;;;;;;5083273;28;20192;-68
2022/08/17 03:23:06;;;;;;;;;;;16.40;99.90;;;;;;5083092;28;20185;-67
2022/08/17 03:25:34;;;;;;;;;;;16.40;99.90;;;;;;5083130;28;19947;-67
2022/08/17 03:28:01;;;;;;;;;;;16.40;99.90;;;;;;5083281;28;20127;-67
2022/08/17 03:30:28;;;;;;;;;;;16.30;99.90;;;;;;5082977;28;19944;-67
2022/08/17 03:32:56;;;;;;;;;;;16.30;99.90;;;;;;5082741;28;19920;-67
2022/08/17 03:35:24;;;;;;;;;;;16.30;99.90;;;;;;5083262;28;20154;-67
2022/08/17 03:37:51;;;;;;;;;;;16.30;99.90;;;;;;5083145;28;20191;-67
2022/08/17 03:40:19;;;;;;;;;;;16.20;99.90;;;;;;5083034;28;19928;-67
2022/08/17 03:42:46;;;;;;;;;;;16.30;99.90;;;;;;5082851;28;20176;-67
2022/08/17 03:45:14;;;;;;;;;;;16.30;99.90;;;;;;5082924;28;19987;-67
2022/08/17 03:58:43;;;;;;;;;;;16.10;99.90;;;;;;5083040;28;20115;-67
2022/08/17 04:01:10;;;;;;;;;;;16.10;99.90;;;;;;5082607;28;20252;-67
2022/08/17 04:03:37;;;;;;;;;;;16.00;99.90;;;;;;5082592;28;20535;-67
2022/08/17 04:06:04;;;;;;;;;;;16.00;99.90;;;;;;5082711;28;20116;-68
2022/08/17 04:08:31;;;;;;;;;;;16.00;99.90;;;;;;5082751;28;20215;-67
2022/08/17 04:10:58;;;;;;;;;;;16.00;99.90;;;;;;5084606;28;19928;-68
2022/08/17 04:13:27;;;;;;;;;;;16.00;99.90;;;;;;5086100;28;20204;-67
2022/08/17 04:15:53;;;;;;;;;;;16.00;99.90;;;;;;5086442;28;19979;-67
2022/08/17 04:18:20;;;;;;;;;;;15.90;99.90;;;;;;5086383;28;19988;-68
2022/08/17 04:20:47;;;;;;;;;;;15.90;99.90;;;;;;5086373;28;20185;-67
2022/08/17 04:23:14;;;;;;;;;;;15.90;99.90;;;;;;5086215;28;19984;-67
2022/08/17 04:25:43;;;;;;;;;;;15.90;99.90;;;;;;5086432;28;20246;-67
2022/08/17 04:28:09;;;;;;;;;;;15.80;99.90;;;;;;5086163;28;19947;-67
2022/08/17 04:30:38;;;;;;;;;;;15.80;99.90;;;;;;5086047;28;19920;-68
2022/08/17 04:33:07;;;;;;;;;;;15.80;99.90;;;;;;5085745;28;19983;-68
2022/08/17 04:35:35;;;;;;;;;;;15.80;99.90;;;;;;5086297;28;19921;-67
2022/08/17 04:38:02;;;;;;;;;;;15.80;99.90;;;;;;5086087;28;19959;-67
2022/08/17 04:43:15;;;;;;;;;;;15.90;99.90;;;;;;5085867;28;19923;-68
2022/08/17 04:45:44;;;;;;;;;;;15.90;99.90;;;;;;5085914;28;20175;-67
2022/08/17 04:48:10;;;;;;;;;;;15.90;99.90;;;;;;5086168;28;19920;-67
2022/08/17 04:50:39;;;;;;;;;;;16.00;99.90;;;;;;5085877;28;19962;-67
2022/08/17 04:53:06;;;;;;;;;;;16.00;99.90;;;;;;5085845;28;19947;-67
2022/08/17 04:55:33;;;;;;;;;;;16.10;99.90;;;;;;5085864;28;19968;-67
2022/08/17 04:57:59;;;;;;;;;;;16.10;99.90;;;;;;5085540;28;19995;-67
2022/08/17 05:00:26;;;;;;;;;;;16.10;99.90;;;;;;5085821;28;19959;-67
2022/08/17 05:02:55;;;;;;;;;;;16.10;99.90;;;;;;5085656;28;19925;-68
2022/08/17 05:05:22;;;;;;;;;;;16.10;99.90;;;;;;5085491;28;19920;-67
2022/08/17 05:07:50;;;;;;;;;;;16.20;99.90;;;;;;5085767;28;19920;-67
2022/08/17 05:10:18;;;;;;;;;;;16.20;99.90;;;;;;5085453;28;19950;-67
2022/08/17 05:12:45;;;;;;;;;;;16.20;99.90;;;;;;5085136;28;19920;-67
2022/08/17 05:15:14;;;;;;;;;;;16.10;99.90;;;;;;5085595;28;19920;-67
2022/08/17 05:17:41;;;;;;;;;;;16.10;99.90;;;;;;5085292;28;19921;-67
2022/08/17 05:20:10;;;;;;;;;;;16.20;99.90;;;;;;5085354;28;19974;-67
2022/08/17 05:22:36;;;;;;;;;;;16.20;99.90;;;;;;5084863;28;19956;-67
2022/08/17 05:25:03;;;;;;;;;;;16.20;99.90;;;;;;5085171;28;19926;-67
2022/08/17 05:27:31;;;;;;;;;;;16.30;99.90;;;;;;5085223;28;19999;-67
2022/08/17 05:29:58;;;;;;;;;;;16.40;99.90;;;;;;5085253;28;19927;-67
2022/08/17 05:32:25;;;;;;;;;;;16.50;99.90;;;;;;5085024;28;19975;-68
2022/08/17 05:34:58;;;;;;;;;;;16.50;99.90;;;;;;5084886;28;19920;-67
2022/08/17 05:37:26;;;;;;;;;;;16.60;99.90;;;;;;5084994;28;19920;-68
2022/08/17 05:39:53;;;;;;;;;;;16.60;99.90;;;;;;5085037;28;19984;-67
2022/08/17 05:42:20;;;;;;;;;;;16.60;99.90;;;;;;5084909;28;19921;-67
2022/08/17 05:44:46;;;;;;;;;;;16.60;99.90;;;;;;5084601;28;20200;-68
2022/08/17 05:47:13;;;;;;;;;;;16.60;99.90;;;;;;5084675;28;20239;-68
2022/08/17 05:49:40;;;;;;;;;;;16.60;99.90;;;;;;5084575;28;19959;-68
2022/08/17 05:52:13;;;;;;;;;;;16.70;99.90;;;;;;5084955;28;19921;-67
2022/08/17 05:54:50;;;;;;;;;;;16.70;99.90;;;;;;5084315;28;19983;-68
2022/08/17 05:57:30;;;;;;;;;;;16.70;99.90;;;;;;5084474;28;19948;-67
2022/08/17 06:00:02;;;;;;;;;;;16.80;99.90;;;;;;5084565;28;20267;-68
2022/08/17 06:02:34;;;;;;;;;;;16.80;99.90;;;;;;5084458;28;19920;-68
2022/08/17 06:05:16;;;;;;;;;;;16.80;99.90;;;;;;5084097;28;19929;-67
2022/08/17 06:07:47;;;;;;;;;;;16.80;99.90;;;;;;5084502;28;19920;-67
2022/08/17 06:10:18;;;;;;;;;;;16.80;99.90;;;;;;5084312;28;20258;-67
2022/08/17 06:12:54;;;;;;;;;;;16.80;99.90;;;;;;5084092;28;19951;-67
2022/08/17 06:15:26;;;;;;;;;;;16.80;99.90;;;;;;5084494;28;19920;-67
2022/08/17 06:17:55;;;;;;;;;;;16.90;99.90;;;;;;5084241;28;19927;-68
2022/08/17 06:20:23;;;;;;;;;;;17.00;99.90;;;;;;5084179;28;19921;-67
2022/08/17 06:22:52;;;;;;;;;;;17.00;99.90;;;;;;5084003;28;19952;-67
2022/08/17 06:25:23;;;;;;;;;;;17.20;99.90;;;;;;5084134;28;20152;-67
2022/08/17 06:27:51;;;;;;;;;;;17.20;99.90;;;;;;5084035;28;19959;-67
2022/08/17 06:30:19;;;;;;;;;;;17.30;99.90;;;;;;5084120;28;19951;-67
2022/08/17 06:32:48;;;;;;;;;;;17.40;99.90;;;;;;5083054;28;20232;-67
2022/08/17 06:35:17;;;;;;;;;;;17.50;99.90;;;;;;5083977;28;19931;-67
2022/08/17 06:37:49;;;;;;;;;;;17.60;99.90;;;;;;5083803;28;19927;-67
2022/08/17 06:40:25;;;;;;;;;;;17.70;99.90;;;;;;5083752;28;19991;-67
2022/08/17 06:42:54;;;;;;;;;;;17.80;99.90;;;;;;5083414;28;19927;-67
2022/08/17 06:45:24;;;;;;;;;;;17.90;99.90;;;;;;5083678;28;20105;-68
2022/08/17 06:47:56;;;;;;;;;;;18.10;99.90;;;;;;5083767;28;19951;-67
2022/08/17 06:50:25;;;;;;;;;;;18.20;99.90;;;;;;5083825;28;19921;-68
2022/08/17 06:52:55;;;;;;;;;;;18.30;99.90;;;;;;5083317;28;20176;-68
2022/08/17 06:55:26;;;;;;;;;;;18.40;99.90;;;;;;5083719;28;19921;-67
2022/08/17 06:57:55;;;;;;;;;;;18.50;99.90;;;;;;5083499;28;20154;-68
2022/08/17 07:00:23;;;;;;;;;;;18.60;99.90;;;;;;5083463;28;20215;-67
2022/08/17 07:02:54;;;;;;;;;;;18.80;99.90;;;;;;5083192;28;19963;-67
2022/08/17 07:05:22;;;;;;;;;;;18.90;99.90;;;;;;5083677;28;20139;-68
2022/08/17 07:08:04;;;;;;;;;;;19.10;99.90;;;;;;5083451;28;19958;-68
2022/08/17 07:10:41;;;;;;;;;;;19.30;99.90;;;;;;5083670;28;19988;-67
2022/08/17 07:13:14;;;;;;;;;;;19.50;99.90;;;;;;5083307;28;19929;-67
2022/08/17 07:15:42;;;;;;;;;;;19.70;99.90;;;;;;5083205;28;19979;-67
2022/08/17 07:18:09;;;;;;;;;;;19.90;99.90;;;;;;5083252;28;19927;-67
2022/08/17 07:20:41;;;;;;;;;;;20.20;99.90;;;;;;5083462;28;19960;-68
2022/08/17 07:23:12;;;;;;;;;;;20.40;99.90;;;;;;5083055;28;19991;-67
2022/08/17 07:25:40;;;;;;;;;;;20.70;99.90;;;;;;5083193;28;19956;-67
2022/08/17 07:28:07;;;;;;;;;;;20.90;99.90;;;;;;5083075;28;19983;-67
2022/08/17 07:30:35;;;;;;;;;;;21.10;99.90;;;;;;5083186;28;20174;-67
2022/08/17 07:33:03;;;;;;;;;;;21.30;99.90;;;;;;5083118;28;19920;-67
2022/08/17 07:35:38;;;;;;;;;;;21.50;99.90;;;;;;5083195;28;19952;-68
2022/08/17 07:38:10;;;;;;;;;;;21.60;99.90;;;;;;5083157;28;19926;-68
2022/08/17 07:40:38;;;;;;;;;;;21.90;99.90;;;;;;5082958;28;20163;-68
2022/08/17 07:43:23;;;;;;;;;;;22.10;99.90;;;;;;5083101;28;20124;-67
2022/08/17 07:49:18;;;;;;;;;;;22.30;99.90;;;;;;5025312;28;20028;-67
2022/08/17 07:51:56;;;;;;;;;;;22.40;99.90;;;;;;5086224;28;20147;-67
2022/08/17 07:54:23;;;;;;;;;;;22.50;99.90;;;;;;5086735;28;19920;-67
2022/08/17 07:56:52;;;;;;;;;;;22.50;99.90;;;;;;5086810;28;19921;-67
2022/08/17 07:59:19;;;;;;;;;;;22.60;99.90;;;;;;5086719;28;19927;-68
2022/08/17 08:01:47;;;;;;;;;;;22.70;99.90;;;;;;5087093;28;19924;-68
2022/08/17 08:04:33;;;;;;;;;;;22.80;99.90;;;;;;5086766;28;19927;-67
2022/08/17 08:07:03;;;;;;;;;;;23.00;99.90;;;;;;5086694;28;19920;-67
2022/08/17 08:09:31;;;;;;;;;;;23.30;99.90;;;;;;5086684;28;20116;-68
2022/08/17 08:11:59;;;;;;;;;;;23.40;99.90;;;;;;5086568;28;19935;-68
2022/08/17 08:14:28;;;;;;;;;;;23.60;99.90;;;;;;5086358;28;20287;-69
2022/08/17 08:16:58;;;;;;;;;;;23.80;99.90;;;;;;5086972;28;19952;-68
2022/08/17 08:19:26;;;;;;;;;;;23.80;99.90;;;;;;5086266;28;19927;-68
2022/08/17 08:21:57;;;;;;;;;;;23.90;99.90;;;;;;5086388;28;20294;-68
2022/08/17 08:24:40;;;;;;;;;;;24.00;99.90;;;;;;5086038;28;19927;-68
2022/08/17 08:27:12;;;;;;;;;;;24.10;99.90;;;;;;5086547;28;19920;-67
2022/08/17 08:29:43;;;;;;;;;;;24.20;99.90;;;;;;5086316;28;19988;-68
2022/08/17 08:32:15;;;;;;;;;;;24.30;99.90;;;;;;5086392;28;19928;-69
2022/08/17 08:34:44;;;;;;;;;;;24.30;99.90;;;;;;5085848;28;19921;-69
2022/08/17 08:37:20;;;;;;;;;;;24.40;99.90;;;;;;5086228;28;19943;-68
2022/08/17 08:39:54;;;;;;;;;;;24.50;99.90;;;;;;5086303;28;19921;-68
2022/08/17 08:42:24;;;;;;;;;;;24.60;99.90;;;;;;5086184;28;19959;-68
2022/08/17 08:44:54;;;;;;;;;;;24.70;99.90;;;;;;5085926;28;19983;-68
2022/08/17 08:47:30;;;;;;;;;;;24.80;99.90;;;;;;5086194;28;19991;-69
2022/08/17 08:50:08;;;;;;;;;;;24.80;99.90;;;;;;5086230;28;19979;-68
2022/08/17 08:52:43;;;;;;;;;;;24.90;99.90;;;;;;5085988;28;19964;-68
2022/08/17 08:55:14;;;;;;;;;;;24.90;99.90;;;;;;5085994;28;19975;-68
2022/08/17 08:57:45;;;;;;;;;;;25.00;99.90;;;;;;5084798;28;19966;-66
2022/08/17 09:00:14;;;;;;;;;;;25.10;99.90;;;;;;5085135;28;19927;-66
2022/08/17 09:02:47;;;;;;;;;;;25.20;99.90;;;;;;5085606;28;19927;-66
2022/08/17 09:05:21;;;;;;;;;;;25.30;99.90;;;;;;5085834;28;19955;-66
2022/08/17 09:07:52;;;;;;;;;;;25.40;99.90;;;;;;5085751;28;19955;-69
2022/08/17 09:10:23;;;;;;;;;;;25.50;99.90;;;;;;5085434;28;19955;-67
2022/08/17 09:12:55;;;;;;;;;;;25.60;99.90;;;;;;5085496;28;19920;-68
2022/08/17 09:15:26;;;;;;;;;;;25.70;99.90;;;;;;5085565;28;20162;-69
2022/08/17 09:17:57;;;;;;;;;;;25.90;99.90;;;;;;5085419;28;19996;-68
2022/08/17 09:20:27;;;;;;;;;;;25.90;99.90;;;;;;5085417;28;19920;-69
2022/08/17 09:22:56;;;;;;;;;;;26.00;99.90;;;;;;5084234;28;19987;-68
2022/08/17 09:25:27;;;;;;;;;;;26.10;99.90;;;;;;5085248;28;19921;-68
2022/08/17 09:27:56;;;;;;;;;;;26.20;99.90;;;;;;5085424;28;19959;-66
2022/08/17 09:30:23;;;;;;;;;;;26.40;99.90;;;;;;5085006;28;20235;-66
2022/08/17 09:32:54;;;;;;;;;;;26.50;99.90;;;;;;5084842;28;19943;-66
2022/08/17 09:35:22;;;;;;;;;;;26.50;99.80;;;;;;5084987;28;19983;-68
2022/08/17 09:37:53;;;;;;;;;;;26.70;99.40;;;;;;5085176;28;19959;-69
2022/08/17 09:40:23;;;;;;;;;;;26.80;98.40;;;;;;5085096;28;20184;-68
2022/08/17 09:42:53;;;;;;;;;;;27.00;98.40;;;;;;5084618;28;19983;-68
2022/08/17 09:45:23;;;;;;;;;;;27.30;97.30;;;;;;5084355;28;19927;-68
2022/08/17 09:47:55;;;;;;;;;;;27.40;97.20;;;;;;5084882;28;20204;-68
2022/08/17 09:50:26;;;;;;;;;;;27.40;96.70;;;;;;5123814;22;20009;-73
2022/08/17 09:52:55;;;;;;;;;;;27.50;96.40;;;;;;5084538;28;19920;-72
2022/08/17 09:55:24;;;;;;;;;;;27.70;95.40;;;;;;5084588;28;19920;-73
2022/08/17 09:57:57;;;;;;;;;;;27.80;95.20;;;;;;5084322;28;19928;-72
2022/08/17 10:00:26;;;;;;;;;;;28.00;95.00;;;;;;5084662;28;20246;-72
2022/08/17 10:03:08;;;;;;;;;;;28.10;94.80;;;;;;5084525;28;20147;-71
2022/08/17 10:05:40;;;;;;;;;;;28.10;94.70;;;;;;5084521;28;19920;-70
2022/08/17 10:08:13;;;;;;;;;;;28.20;94.60;;;;;;5083591;28;19982;-71
2022/08/17 10:10:43;;;;;;;;;;;28.20;95.20;;;;;;5084402;28;19966;-70
2022/08/17 10:13:15;;;;;;;;;;;28.40;94.70;;;;;;5084346;28;20131;-71
2022/08/17 10:15:48;;;;;;;;;;;28.50;94.50;;;;;;5084321;28;19952;-70
2022/08/17 10:18:21;;;;;;;;;;;28.60;94.20;;;;;;5084179;28;19991;-70
2022/08/17 10:26:11;;;;;;;;;;;28.80;93.90;;;;;;5084221;28;19926;-70
2022/08/17 10:26:25;;;;;;;;;;;29.00;93.90;;;;;;5084035;28;19995;-71
2022/08/17 10:29:03;;;;;;;;;;;29.20;93.70;;;;;;5101367;28;19936;-73
2022/08/17 10:31:32;;;;;;;;;;;29.30;92.60;;;;;;5101008;28;19921;-73
2022/08/17 10:34:05;;;;;;;;;;;29.40;92.70;;;;;;5100959;28;20148;-73
2022/08/17 10:36:37;;;;;;;;;;;29.40;92.80;;;;;;5101086;28;19952;-71
2022/08/17 10:39:08;;;;;;;;;;;29.40;92.40;;;;;;5100952;28;19948;-71
2022/08/17 10:41:39;;;;;;;;;;;29.40;92.30;;;;;;5113173;22;19924;-68
2022/08/17 10:44:09;;;;;;;;;;;29.50;92.10;;;;;;5099683;28;19920;-67
2022/08/17 10:46:51;;;;;;;;;;;29.50;92.10;;;;;;5100594;28;20234;-67
2022/08/17 10:49:32;;;;;;;;;;;29.60;91.80;;;;;;5100669;28;19928;-67
2022/08/17 10:52:00;;;;;;;;;;;29.50;91.80;;;;;;5100551;28;19921;-67
2022/08/17 10:54:37;;;;;;;;;;;29.60;92.40;;;;;;5100162;28;19952;-67
2022/08/17 10:57:26;;;;;;;;;;;29.80;91.00;;;;;;5100591;28;19921;-67
2022/08/17 10:59:55;;;;;;;;;;;30.00;91.10;;;;;;5100335;28;19921;-68
2022/08/17 11:02:24;;;;;;;;;;;30.30;90.00;;;;;;5100273;28;19991;-68
2022/08/17 11:04:57;;;;;;;;;;;30.40;89.60;;;;;;5100546;28;19920;-67
2022/08/17 11:07:33;;;;;;;;;;;30.50;88.20;;;;;;5100398;28;19963;-67
2022/08/17 11:10:08;;;;;;;;;;;30.70;88.20;;;;;;5100186;28;19920;-67
2022/08/17 11:12:37;;;;;;;;;;;30.60;87.20;;;;;;5100053;28;20199;-68
2022/08/17 11:15:13;;;;;;;;;;;30.70;85.90;;;;;;5100018;28;20282;-67
2022/08/17 11:17:48;;;;;;;;;;;30.60;86.20;;;;;;5100348;28;19956;-67
2022/08/17 11:20:33;;;;;;;;;;;30.50;86.70;;;;;;5100037;28;19947;-67
2022/08/17 11:23:09;;;;;;;;;;;30.40;87.60;;;;;;5078751;28;19927;-67
2022/08/17 11:25:38;;;;;;;;;;;30.20;87.00;;;;;;5099771;28;19952;-67
2022/08/17 11:28:07;;;;;;;;;;;30.10;86.90;;;;;;5099933;28;20111;-67
2022/08/17 11:30:42;;;;;;;;;;;30.00;86.80;;;;;;5099963;28;19920;-67
2022/08/17 11:33:24;;;;;;;;;;;29.90;86.40;;;;;;5099584;28;19920;-67
2022/08/17 11:35:55;;;;;;;;;;;29.80;87.40;;;;;;5099833;28;19980;-67
2022/08/17 11:38:25;;;;;;;;;;;29.80;87.50;;;;;;5097581;28;20115;-67
2022/08/17 11:41:06;;;;;;;;;;;29.80;87.00;;;;;;5086159;28;19988;-67
2022/08/17 11:43:47;;;;;;;;;;;29.80;86.20;;;;;;5085826;28;19963;-67
2022/08/17 11:46:19;;;;;;;;;;;29.70;87.40;;;;;;5077096;28;19921;-67
2022/08/17 11:51:52;;;;;;;;;;;29.60;86.50;;;;;;5085975;28;19962;-67
2022/08/17 11:54:34;;;;;;;;;;;29.60;86.00;;;;;;5085675;28;19951;-67
2022/08/17 11:57:21;;;;;;;;;;;29.60;86.80;;;;;;5085737;28;19921;-67
2022/08/17 12:00:04;;;;;;;;;;;29.60;86.00;;;;;;5085180;28;19962;-67
2022/08/17 12:02:33;;;;;;;;;;;29.60;86.20;;;;;;5085664;28;19920;-67
2022/08/17 12:05:02;;;;;;;;;;;29.60;85.60;;;;;;5085423;28;19920;-67
2022/08/17 12:07:31;;;;;;;;;;;29.60;85.20;;;;;;5085585;28;19987;-67
2022/08/17 12:09:58;;;;;;;;;;;29.50;84.40;;;;;;5085745;28;19956;-68
2022/08/17 12:12:30;;;;;;;;;;;29.50;85.10;;;;;;5085409;28;20126;-67
2022/08/17 12:14:57;;;;;;;;;;;29.50;85.80;;;;;;5085622;28;19956;-67
2022/08/17 12:17:27;;;;;;;;;;;29.50;85.70;;;;;;5085393;28;20093;-67
2022/08/17 12:19:54;;;;;;;;;;;29.60;85.30;;;;;;5085287;28;19927;-67
2022/08/17 12:22:25;;;;;;;;;;;29.60;84.50;;;;;;5084579;28;20007;-68
2022/08/17 12:24:56;;;;;;;;;;;29.60;84.40;;;;;;5084992;28;19955;-67
2022/08/17 12:27:24;;;;;;;;;;;29.60;84.20;;;;;;5085200;28;20124;-67
2022/08/17 12:29:52;;;;;;;;;;;29.60;84.50;;;;;;5085259;28;19924;-67
2022/08/17 12:32:19;;;;;;;;;;;29.70;85.30;;;;;;5084989;28;20211;-67
2022/08/17 12:34:48;;;;;;;;;;;29.70;83.60;;;;;;5085037;28;19960;-67
2022/08/17 12:37:17;;;;;;;;;;;29.80;84.40;;;;;;5084933;28;19947;-67
2022/08/17 12:39:51;;;;;;;;;;;29.70;84.00;;;;;;5084886;28;19920;-67
2022/08/17 12:42:22;;;;;;;;;;;29.70;84.10;;;;;;5084780;28;19928;-67
2022/08/17 12:44:48;;;;;;;;;;;29.70;83.80;;;;;;5084600;28;19996;-67
2022/08/17 12:47:17;;;;;;;;;;;29.70;84.20;;;;;;5084740;28;20212;-67
2022/08/17 12:49:45;;;;;;;;;;;29.70;85.10;;;;;;5084813;28;19920;-67
2022/08/17 12:52:15;;;;;;;;;;;29.70;83.10;;;;;;5084039;28;19924;-67
2022/08/17 12:54:46;;;;;;;;;;;29.80;88.70;;;;;;5084552;28;19959;-67
2022/08/17 12:57:14;;;;;;;;;;;29.60;90.60;;;;;;5084598;28;19927;-67
2022/08/17 12:59:42;;;;;;;;;;;29.60;91.00;;;;;;5084060;28;19951;-66
2022/08/17 13:02:17;;;;;;;;;;;29.60;91.10;;;;;;5084595;28;19983;-67
2022/08/17 13:04:44;;;;;;;;;;;29.60;91.10;;;;;;5084388;28;19948;-67
2022/08/17 13:07:11;;;;;;;;;;;29.50;91.10;;;;;;5084516;28;19920;-67
2022/08/17 13:09:39;;;;;;;;;;;29.50;91.10;;;;;;5084794;28;19958;-67
2022/08/17 13:12:06;;;;;;;;;;;29.40;91.30;;;;;;5084365;28;19975;-67
2022/08/17 13:14:32;;;;;;;;;;;29.20;91.30;;;;;;5084265;28;20000;-67
2022/08/17 13:17:03;;;;;;;;;;;29.00;91.20;;;;;;5084403;28;19920;-67
2022/08/17 13:19:31;;;;;;;;;;;28.90;91.50;;;;;;5084314;28;19920;-67
2022/08/17 13:21:59;;;;;;;;;;;28.80;91.50;;;;;;5084076;28;19921;-67
2022/08/17 13:24:26;;;;;;;;;;;28.80;91.40;;;;;;5083682;28;19995;-68
2022/08/17 13:27:09;;;;;;;;;;;28.70;91.40;;;;;;5084200;28;20191;-67
2022/08/17 13:29:38;;;;;;;;;;;28.70;91.40;;;;;;5084045;28;19947;-67
2022/08/17 13:32:16;;;;;;;;;;;28.80;91.60;;;;;;5083928;28;19927;-67
2022/08/17 13:34:44;;;;;;;;;;;29.30;91.70;;;;;;5083616;28;19987;-67
2022/08/17 13:37:32;;;;;;;;;;;29.70;91.10;;;;;;5084099;28;20077;-68
2022/08/17 13:40:00;;;;;;;;;;;30.10;90.10;;;;;;5080555;28;20132;-67
2022/08/17 13:42:38;;;;;;;;;;;30.40;89.80;;;;;;5083536;28;19988;-67
2022/08/17 13:45:19;;;;;;;;;;;30.60;89.30;;;;;;5083517;28;19987;-67
2022/08/17 13:47:46;;;;;;;;;;;30.70;88.90;;;;;;5083459;28;19951;-67
2022/08/17 13:50:19;;;;;;;;;;;30.80;88.90;;;;;;5083793;28;19952;-67
2022/08/17 13:52:46;;;;;;;;;;;30.80;89.20;;;;;;5083348;28;19927;-68
2022/08/17 13:55:16;;;;;;;;;;;31.00;87.90;;;;;;5083542;28;19987;-67
2022/08/17 13:57:46;;;;;;;;;;;31.20;88.20;;;;;;5083517;28;19952;-68
2022/08/17 14:00:17;;;;;;;;;;;31.30;87.10;;;;;;5083704;28;20183;-67
2022/08/17 14:02:44;;;;;;;;;;;31.30;87.90;;;;;;5082974;28;19951;-67
2022/08/17 14:05:11;;;;;;;;;;;31.30;87.30;;;;;;5083425;28;19927;-67
2022/08/17 14:07:38;;;;;;;;;;;31.40;86.90;;;;;;5083256;28;19966;-67
2022/08/17 14:10:09;;;;;;;;;;;31.40;86.90;;;;;;5083359;28;20166;-67
2022/08/17 14:12:38;;;;;;;;;;;31.50;86.70;;;;;;5083439;28;20178;-67
2022/08/17 14:15:07;;;;;;;;;;;31.70;86.90;;;;;;5083512;28;19921;-67
2022/08/17 14:17:34;;;;;;;;;;;31.70;86.00;;;;;;5083540;28;19920;-67
2022/08/17 14:20:00;;;;;;;;;;;31.80;85.20;;;;;;5083363;28;19920;-67
2022/08/17 14:22:29;;;;;;;;;;;31.70;84.70;;;;;;5083663;28;20251;-67
2022/08/17 14:24:56;;;;;;;;;;;31.80;84.80;;;;;;5083013;28;19995;-67
2022/08/17 14:27:25;;;;;;;;;;;31.90;84.70;;;;;;5083458;28;19956;-67
2022/08/17 14:29:52;;;;;;;;;;;31.80;84.50;;;;;;5083246;28;19925;-67
2022/08/17 14:32:22;;;;;;;;;;;31.60;84.90;;;;;;5083304;28;19997;-67
2022/08/17 14:34:49;;;;;;;;;;;31.40;85.00;;;;;;5082973;28;19959;-67
2022/08/17 14:37:16;;;;;;;;;;;31.10;85.00;;;;;;5083143;28;19921;-67
2022/08/17 14:39:42;;;;;;;;;;;30.80;85.60;;;;;;5083259;28;19951;-67
2022/08/17 14:42:10;;;;;;;;;;;30.50;86.50;;;;;;5083031;28;20263;-67
2022/08/17 14:44:37;;;;;;;;;;;30.30;86.60;;;;;;5082820;28;19966;-67
2022/08/17 14:47:04;;;;;;;;;;;30.10;86.80;;;;;;5083556;28;19952;-68
2022/08/17 14:49:32;;;;;;;;;;;29.80;87.30;;;;;;5083028;28;19959;-68
2022/08/17 14:51:59;;;;;;;;;;;29.80;87.80;;;;;;5082996;28;20165;-68
2022/08/17 14:54:25;;;;;;;;;;;29.60;87.90;;;;;;5082865;28;19991;-68