Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:07;;;;;;;;;;;6.30;99.90;;;5.43;100.00;97498.63;5020405;28;1984;-69
2023/11/17 00:04:34;;;;;;;;;;;6.20;99.90;;;5.45;100.00;97498.56;5024752;28;1630;-69
2023/11/17 00:07:03;;;;;;;;;;;6.20;99.90;;;5.47;100.00;97521.72;5008603;28;1649;-69
2023/11/17 00:09:30;;;;;;;;;;;6.30;99.90;;;5.62;100.00;97529.09;5019095;28;1953;-70
2023/11/17 00:11:57;;;;;;;;;;;6.30;99.90;;;5.62;100.00;97529.09;5005449;28;1826;-69
2023/11/17 00:14:23;;;;;;;;;;;6.30;99.90;;;5.53;100.00;97531.88;5008181;28;2305;-69
2023/11/17 00:16:50;;;;;;;;;;;6.30;99.90;;;5.42;100.00;97537.28;5023092;28;1868;-69
2023/11/17 00:19:17;;;;;;;;;;;6.30;99.90;;;5.53;100.00;97542.19;5007621;28;1973;-70
2023/11/17 00:21:44;;;;;;;;;;;6.30;99.90;;;5.47;100.00;97550.03;5007059;28;2055;-69
2023/11/17 00:24:11;;;;;;;;;;;6.30;99.90;;;5.53;100.00;97557.63;5022615;28;1979;-69
2023/11/17 00:26:37;;;;;;;;;;;6.30;99.90;;;5.51;100.00;97562.81;5024319;28;1848;-70
2023/11/17 00:29:06;;;;;;;;;;;6.40;99.90;;;5.43;100.00;97578.44;5022567;28;1838;-70
2023/11/17 00:31:33;;;;;;;;;;;6.30;99.90;;;5.39;100.00;97570.81;5021776;28;1943;-70
2023/11/17 00:34:00;;;;;;;;;;;6.20;99.90;;;5.43;100.00;97580.16;5024935;28;1890;-70
2023/11/17 00:36:27;;;;;;;;;;;6.20;99.90;;;5.42;100.00;97592.16;5016985;28;1639;-69
2023/11/17 00:38:54;;;;;;;;;;;6.20;99.90;;;5.51;100.00;97595.44;5024051;28;1638;-69
2023/11/17 00:41:24;;;;;;;;;;;6.20;99.90;;;5.37;100.00;97603.47;5024058;28;2161;-70
2023/11/17 00:43:57;;;;;;;;;;;6.20;99.90;;;5.56;100.00;97602.16;5022738;28;1975;-69
2023/11/17 00:46:26;;;;;;;;;;;6.30;99.90;;;5.52;100.00;97613.44;5020557;28;1585;-69
2023/11/17 00:48:53;;;;;;;;;;;6.30;99.90;;;5.50;100.00;97622.06;5020251;28;1822;-69
2023/11/17 00:51:21;;;;;;;;;;;6.30;99.90;;;5.47;100.00;97627.25;5022378;28;1815;-69
2023/11/17 00:53:48;;;;;;;;;;;6.30;99.90;;;5.56;100.00;97627.91;5019551;28;1777;-69
2023/11/17 00:56:16;;;;;;;;;;;6.30;99.90;;;5.57;100.00;97634.75;5004949;28;1591;-70
2023/11/17 00:58:42;;;;;;;;;;;6.30;99.90;;;5.58;100.00;97644.16;5022761;28;1947;-70
2023/11/17 01:01:09;;;;;;;;;;;6.30;99.90;;;5.56;100.00;97650.25;5020594;28;1747;-70
2023/11/17 01:03:36;;;;;;;;;;;6.40;99.90;;;5.66;100.00;97647.44;5004827;28;2009;-70
2023/11/17 01:06:03;;;;;;;;;;;6.40;99.90;;;5.67;100.00;97658.59;5005112;28;1520;-69
2023/11/17 01:08:30;;;;;;;;;;;6.40;99.90;;;5.69;100.00;97669.69;5006088;28;1636;-69
2023/11/17 01:10:56;;;;;;;;;;;6.40;99.90;;;5.73;100.00;97673.06;5023253;28;1737;-70
2023/11/17 01:13:23;;;;;;;;;;;6.40;99.90;;;5.74;100.00;97675.59;5009770;28;1697;-70
2023/11/17 01:15:50;;;;;;;;;;;6.40;99.90;;;5.79;100.00;97688.38;5021977;28;1765;-70
2023/11/17 01:18:20;;;;;;;;;;;6.50;99.90;;;5.73;100.00;97694.50;5019857;28;1706;-69
2023/11/17 01:20:47;;;;;;;;;;;6.50;99.90;;;5.70;100.00;97694.56;5006065;28;1963;-69
2023/11/17 01:23:14;;;;;;;;;;;6.40;99.90;;;5.75;100.00;97700.47;5002055;28;1906;-69
2023/11/17 01:25:41;;;;;;;;;;;6.40;99.90;;;5.68;100.00;97703.19;5022365;28;1685;-69
2023/11/17 01:28:09;;;;;;;;;;;6.40;99.90;;;5.62;100.00;97705.03;5022646;28;1319;-69
2023/11/17 01:30:36;;;;;;;;;;;6.40;99.90;;;5.41;100.00;97711.47;5020706;28;1792;-69
2023/11/17 01:33:03;;;;;;;;;;;6.30;99.90;;;5.41;100.00;97705.47;5021396;28;1848;-69
2023/11/17 01:35:30;;;;;;;;;;;6.20;99.90;;;5.45;100.00;97718.25;5022693;28;1707;-69
2023/11/17 01:37:57;;;;;;;;;;;6.20;99.90;;;5.43;100.00;97719.19;5023432;28;1779;-70
2023/11/17 01:40:24;;;;;;;;;;;6.10;99.90;;;5.27;100.00;97726.34;5020098;28;1434;-69
2023/11/17 01:42:51;;;;;;;;;;;6.10;99.90;;;5.35;100.00;97731.34;5023319;28;1910;-69
2023/11/17 01:45:18;;;;;;;;;;;6.10;99.90;;;5.31;100.00;97737.41;5020851;28;1409;-69
2023/11/17 01:47:45;;;;;;;;;;;6.10;99.90;;;5.35;100.00;97741.63;5017742;28;1692;-70
2023/11/17 01:50:14;;;;;;;;;;;6.10;99.90;;;5.43;100.00;97739.78;5002863;28;1769;-70
2023/11/17 01:52:44;;;;;;;;;;;6.10;99.90;;;5.46;100.00;97744.84;5023933;28;1701;-69
2023/11/17 01:55:11;;;;;;;;;;;6.20;99.90;;;5.48;100.00;97752.56;5006916;28;1765;-69
2023/11/17 01:57:39;;;;;;;;;;;6.20;99.90;;;5.50;100.00;97748.22;5022609;28;1406;-69
2023/11/17 02:00:15;;;;;;;;;;;6.30;99.90;;;5.44;100.00;97755.16;5018852;28;1397;-70
2023/11/17 02:02:51;;;;;;;;;;;6.20;99.90;;;5.39;100.00;97748.41;5004467;28;1983;-69
2023/11/17 02:05:22;;;;;;;;;;;6.20;99.90;;;5.43;100.00;97758.63;5005631;28;1791;-69
2023/11/17 02:08:12;;;;;;;;;;;6.20;99.90;;;5.37;100.00;97761.31;5021095;28;1733;-70
2023/11/17 02:11:03;;;;;;;;;;;6.20;99.90;;;5.40;100.00;97756.09;5020196;28;1446;-70
2023/11/17 02:13:37;;;;;;;;;;;6.10;99.90;;;5.45;100.00;97764.59;5021914;28;1465;-69
2023/11/17 02:16:11;;;;;;;;;;;6.20;99.90;;;5.40;100.00;97768.97;5002884;28;1668;-69
2023/11/17 02:18:40;;;;;;;;;;;6.20;99.90;;;5.29;100.00;97763.19;5006165;28;1769;-69
2023/11/17 02:21:08;;;;;;;;;;;6.10;99.90;;;5.39;100.00;97771.59;5020880;28;1782;-69
2023/11/17 02:23:36;;;;;;;;;;;6.10;99.90;;;5.34;100.00;97779.41;5020073;28;1906;-70
2023/11/17 02:26:20;;;;;;;;;;;6.20;99.90;;;5.41;100.00;97772.41;5002948;28;1361;-70
2023/11/17 02:28:58;;;;;;;;;;;6.20;99.90;;;5.43;100.00;97775.81;5005421;28;1691;-70
2023/11/17 02:31:32;;;;;;;;;;;6.20;99.90;;;5.41;100.00;97774.97;5023711;28;1439;-69
2023/11/17 02:34:05;;;;;;;;;;;6.20;99.90;;;5.38;100.00;97788.75;5028367;28;1772;-69
2023/11/17 02:36:35;;;;;;;;;;;6.20;99.90;;;5.38;100.00;97777.59;5027689;28;1777;-69
2023/11/17 02:39:13;;;;;;;;;;;6.20;99.90;;;5.33;100.00;97782.84;5010856;28;1654;-69
2023/11/17 02:41:56;;;;;;;;;;;6.20;99.90;;;5.45;100.00;97786.91;5027427;28;1450;-69
2023/11/17 02:44:28;;;;;;;;;;;6.20;99.90;;;5.39;100.00;97792.19;5026768;28;1906;-69
2023/11/17 02:46:59;;;;;;;;;;;6.20;99.90;;;5.41;100.00;97787.84;5029486;28;1544;-69
2023/11/17 02:49:52;;;;;;;;;;;6.20;99.90;;;5.28;100.00;97788.94;5007311;28;1734;-68
2023/11/17 02:52:24;;;;;;;;;;;6.10;99.90;;;5.32;100.00;97790.59;5023122;28;1457;-68
2023/11/17 02:54:52;;;;;;;;;;;6.10;99.90;;;5.29;100.00;97795.78;5009911;28;1660;-68
2023/11/17 02:57:22;;;;;;;;;;;6.10;99.90;;;5.18;100.00;97801.97;5013122;28;1551;-68
2023/11/17 02:59:51;;;;;;;;;;;6.10;99.90;;;5.24;100.00;97806.16;5012517;28;1619;-68
2023/11/17 03:02:19;;;;;;;;;;;6.10;99.90;;;5.24;100.00;97807.03;5025237;28;1434;-68
2023/11/17 03:04:52;;;;;;;;;;;6.10;99.90;;;5.27;100.00;97811.28;5028270;28;1929;-69
2023/11/17 03:07:20;;;;;;;;;;;6.10;99.90;;;5.39;100.00;97812.78;5027749;28;1429;-68
2023/11/17 03:09:51;;;;;;;;;;;6.10;99.90;;;5.39;100.00;97807.63;5027424;28;1367;-68
2023/11/17 03:12:19;;;;;;;;;;;6.20;99.90;;;5.32;100.00;97817.19;5023452;28;1602;-68
2023/11/17 03:14:46;;;;;;;;;;;6.20;99.90;;;5.22;100.00;97824.22;5031889;28;1603;-69
2023/11/17 03:17:13;;;;;;;;;;;6.00;99.90;;;5.29;100.00;97826.66;5025514;28;1635;-68
2023/11/17 03:19:40;;;;;;;;;;;6.00;99.90;;;5.18;100.00;97825.16;5025510;28;1604;-68
2023/11/17 03:22:07;;;;;;;;;;;6.00;99.90;;;5.18;100.00;97827.72;5030451;28;1492;-68
2023/11/17 03:24:34;;;;;;;;;;;6.00;99.90;;;5.27;100.00;97836.13;5027206;28;1973;-68
2023/11/17 03:27:02;;;;;;;;;;;5.90;99.90;;;5.17;100.00;97844.00;5024026;28;1567;-68
2023/11/17 03:29:31;;;;;;;;;;;6.00;99.90;;;5.15;100.00;97845.75;5024779;28;1588;-68
2023/11/17 03:31:59;;;;;;;;;;;6.00;99.90;;;5.12;100.00;97843.25;5027533;28;1583;-69
2023/11/17 03:34:31;;;;;;;;;;;6.00;99.90;;;5.17;100.00;97856.88;5026033;28;1676;-69
2023/11/17 03:37:03;;;;;;;;;;;5.90;99.90;;;5.16;100.00;97855.19;5023251;28;1655;-69
2023/11/17 03:39:42;;;;;;;;;;;5.80;99.90;;;5.02;100.00;97852.84;5023061;28;1484;-68
2023/11/17 03:42:12;;;;;;;;;;;5.80;99.90;;;5.12;100.00;97850.13;5025220;28;1414;-68
2023/11/17 03:44:41;;;;;;;;;;;5.90;99.90;;;5.13;100.00;97855.25;5007984;28;1906;-68
2023/11/17 03:47:09;;;;;;;;;;;5.80;99.90;;;5.14;100.00;97854.38;5021685;28;1625;-68
2023/11/17 03:49:36;;;;;;;;;;;5.80;99.90;;;5.14;100.00;97861.25;5025361;28;1428;-68
2023/11/17 03:52:03;;;;;;;;;;;5.80;99.90;;;5.10;100.00;97872.47;5023804;28;1434;-68
2023/11/17 03:54:33;;;;;;;;;;;5.80;99.90;;;5.12;100.00;97863.84;5006383;28;1478;-69
2023/11/17 03:57:03;;;;;;;;;;;5.80;99.90;;;5.14;100.00;97876.69;5020527;28;1612;-69
2023/11/17 03:59:30;;;;;;;;;;;5.80;99.90;;;5.13;100.00;97881.00;5007558;28;1563;-69
2023/11/17 04:01:57;;;;;;;;;;;5.80;99.90;;;5.05;100.00;97882.81;5023649;28;1845;-68
2023/11/17 04:04:25;;;;;;;;;;;5.80;99.90;;;5.20;100.00;97876.56;5020276;28;1985;-68
2023/11/17 04:06:54;;;;;;;;;;;5.80;99.90;;;5.03;100.00;97879.41;5025417;28;1693;-68
2023/11/17 04:09:24;;;;;;;;;;;5.80;99.90;;;5.12;100.00;97887.00;5024633;28;1507;-68
2023/11/17 04:11:52;;;;;;;;;;;5.80;99.90;;;5.14;100.00;97876.69;5025874;28;1540;-68
2023/11/17 04:14:23;;;;;;;;;;;5.80;99.90;;;5.05;100.00;97884.56;5025966;28;1409;-68
2023/11/17 04:16:50;;;;;;;;;;;5.80;99.90;;;5.11;100.00;97884.44;5007959;28;1528;-69
2023/11/17 04:19:19;;;;;;;;;;;5.90;99.90;;;5.07;100.00;97890.53;5006176;28;1671;-69
2023/11/17 04:21:48;;;;;;;;;;;5.90;99.90;;;5.05;100.00;97887.13;5020393;28;1616;-68
2023/11/17 04:24:16;;;;;;;;;;;5.90;99.90;;;5.05;100.00;97893.13;5022366;28;1969;-68
2023/11/17 04:26:46;;;;;;;;;;;5.80;99.90;;;5.11;100.00;97887.88;5026108;28;1599;-68
2023/11/17 04:29:12;;;;;;;;;;;5.80;99.90;;;5.21;100.00;97891.16;5021733;28;1416;-68
2023/11/17 04:31:40;;;;;;;;;;;5.80;99.90;;;5.03;100.00;97900.00;5023870;28;1747;-68
2023/11/17 04:34:07;;;;;;;;;;;5.80;99.90;;;5.11;100.00;97890.47;5006285;28;1474;-68
2023/11/17 04:36:34;;;;;;;;;;;5.90;99.90;;;5.16;100.00;97891.22;5024181;28;1653;-68
2023/11/17 04:39:01;;;;;;;;;;;5.90;99.90;;;5.03;100.00;97900.84;5025112;28;1516;-68
2023/11/17 04:41:31;;;;;;;;;;;5.90;99.90;;;5.18;100.00;97901.50;5024380;28;1529;-68
2023/11/17 04:43:58;;;;;;;;;;;5.90;99.90;;;5.13;100.00;97899.00;5024502;28;1981;-68
2023/11/17 04:46:25;;;;;;;;;;;5.90;99.90;;;5.15;100.00;97898.97;5022444;28;1564;-68
2023/11/17 04:48:52;;;;;;;;;;;5.90;99.90;;;5.13;100.00;97908.41;5021130;28;1671;-68
2023/11/17 04:51:19;;;;;;;;;;;5.90;99.90;;;5.19;100.00;97905.75;5024537;28;1510;-68
2023/11/17 04:53:46;;;;;;;;;;;5.90;99.90;;;5.18;100.00;97910.06;5004319;28;1521;-68
2023/11/17 04:56:13;;;;;;;;;;;5.90;99.90;;;5.16;100.00;97911.81;5004816;28;1504;-69
2023/11/17 04:58:40;;;;;;;;;;;5.90;99.90;;;5.25;100.00;97900.53;5022297;28;1465;-68
2023/11/17 05:01:07;;;;;;;;;;;5.80;99.90;;;5.23;100.00;97912.56;5021660;28;1504;-68
2023/11/17 05:03:35;;;;;;;;;;;5.90;99.90;;;5.22;100.00;97910.84;5017585;28;1902;-68
2023/11/17 05:06:06;;;;;;;;;;;5.90;99.90;;;5.18;100.00;97911.78;5002932;28;1489;-68
2023/11/17 05:08:35;;;;;;;;;;;5.90;99.90;;;5.22;100.00;97919.44;5019629;28;1692;-68
2023/11/17 05:11:06;;;;;;;;;;;5.90;99.90;;;5.30;100.00;97926.19;5019005;28;1402;-68
2023/11/17 05:13:34;;;;;;;;;;;5.90;99.90;;;5.20;100.00;97923.75;5019838;28;1854;-68
2023/11/17 05:16:05;;;;;;;;;;;5.90;99.90;;;5.18;100.00;97934.97;5021667;28;1564;-69
2023/11/17 05:18:32;;;;;;;;;;;5.90;99.90;;;5.26;100.00;97933.09;5024887;28;1406;-68
2023/11/17 05:20:59;;;;;;;;;;;5.90;99.90;;;5.19;100.00;97927.19;5026617;28;1532;-68
2023/11/17 05:23:26;;;;;;;;;;;5.90;99.90;;;5.12;100.00;97928.16;5021945;28;1906;-69
2023/11/17 05:25:53;;;;;;;;;;;5.90;99.90;;;5.24;100.00;97929.69;5018753;28;1471;-68
2023/11/17 05:28:19;;;;;;;;;;;5.90;99.90;;;5.24;100.00;97940.00;5003073;28;1436;-68
2023/11/17 05:30:46;;;;;;;;;;;5.90;99.90;;;5.20;100.00;97943.47;5023648;28;1572;-69
2023/11/17 05:33:17;;;;;;;;;;;5.90;99.90;;;5.17;100.00;97949.53;5020182;28;1626;-68
2023/11/17 05:35:45;;;;;;;;;;;5.90;99.90;;;5.11;100.00;97941.03;5008301;28;1423;-68
2023/11/17 05:38:12;;;;;;;;;;;5.90;99.90;;;5.12;100.00;97945.34;5020080;28;1480;-68
2023/11/17 05:40:40;;;;;;;;;;;5.90;99.90;;;5.13;100.00;97952.16;5025231;28;1439;-68
2023/11/17 05:43:07;;;;;;;;;;;5.90;99.90;;;5.24;100.00;97956.31;5022432;28;1651;-68
2023/11/17 05:45:34;;;;;;;;;;;5.90;99.90;;;5.23;100.00;97948.59;5005912;28;1975;-68
2023/11/17 05:48:05;;;;;;;;;;;5.90;99.90;;;5.17;100.00;97952.09;5019963;28;1664;-68
2023/11/17 05:50:33;;;;;;;;;;;5.80;99.90;;;5.18;100.00;97947.81;5020370;28;1568;-68
2023/11/17 05:53:00;;;;;;;;;;;5.80;99.90;;;5.10;100.00;97952.22;5024995;28;1434;-68
2023/11/17 05:55:27;;;;;;;;;;;5.90;99.90;;;5.20;100.00;97956.34;5019151;28;1461;-68
2023/11/17 05:57:54;;;;;;;;;;;5.80;99.90;;;5.10;100.00;97952.22;5015957;28;1566;-68
2023/11/17 06:00:21;;;;;;;;;;;5.90;99.90;;;5.13;100.00;97955.63;5021729;28;1869;-68
2023/11/17 06:02:50;;;;;;;;;;;5.90;99.90;;;5.18;100.00;97956.38;5020433;28;2080;-67
2023/11/17 06:05:17;;;;;;;;;;;6.00;99.90;;;5.23;100.00;97954.59;5023006;28;1919;-68
2023/11/17 06:07:44;;;;;;;;;;;5.90;99.90;;;5.13;100.00;97959.88;5020046;28;1450;-68
2023/11/17 06:10:11;;;;;;;;;;;5.90;99.90;;;5.09;100.00;97959.09;5022282;28;1504;-68
2023/11/17 06:12:38;;;;;;;;;;;5.90;99.90;;;5.14;100.00;97959.88;5021381;28;1465;-68
2023/11/17 06:15:06;;;;;;;;;;;5.90;99.90;;;5.17;100.00;97964.97;5022191;28;1509;-68
2023/11/17 06:17:35;;;;;;;;;;;6.00;99.90;;;5.26;100.00;97969.13;5021333;28;1806;-69
2023/11/17 06:20:03;;;;;;;;;;;6.00;99.90;;;5.23;100.00;97970.03;5018402;28;1504;-68
2023/11/17 06:22:31;;;;;;;;;;;6.10;99.90;;;5.32;100.00;97973.34;5021834;28;1458;-69
2023/11/17 06:24:58;;;;;;;;;;;6.00;99.90;;;5.33;100.00;97975.03;5023860;28;1918;-68
2023/11/17 06:27:27;;;;;;;;;;;6.10;99.90;;;5.22;100.00;97973.50;5024925;28;1481;-68
2023/11/17 06:29:55;;;;;;;;;;;6.00;99.90;;;5.20;100.00;97980.38;5024114;28;1540;-68
2023/11/17 06:32:22;;;;;;;;;;;6.00;99.90;;;5.12;100.00;97977.06;5020593;28;1564;-68
2023/11/17 06:34:52;;;;;;;;;;;6.00;99.90;;;5.15;100.00;97989.88;5018472;28;1504;-70
2023/11/17 06:37:19;;;;;;;;;;;6.10;99.90;;;5.14;100.00;97983.03;5002953;28;1574;-68
2023/11/17 06:39:46;;;;;;;;;;;6.00;99.90;;;5.21;100.00;97983.78;5023236;28;1480;-68
2023/11/17 06:42:13;;;;;;;;;;;6.00;99.90;;;5.27;100.00;97991.44;5014696;28;1516;-68
2023/11/17 06:44:40;;;;;;;;;;;6.10;99.90;;;5.26;100.00;97987.16;5020918;28;1902;-68
2023/11/17 06:47:07;;;;;;;;;;;6.10;99.90;;;5.29;100.00;97988.81;5020105;28;1540;-68
2023/11/17 06:49:34;;;;;;;;;;;6.20;99.90;;;5.28;100.00;97992.28;5019081;28;1566;-69
2023/11/17 06:52:06;;;;;;;;;;;6.10;99.90;;;5.27;100.00;97990.56;5021997;28;1509;-68
2023/11/17 06:54:33;;;;;;;;;;;6.10;99.90;;;5.49;100.00;97999.66;5024969;28;1445;-69
2023/11/17 06:57:00;;;;;;;;;;;6.20;99.90;;;5.49;100.00;97999.66;5020454;28;1886;-68
2023/11/17 06:59:27;;;;;;;;;;;6.10;99.90;;;5.32;100.00;98001.66;5021128;28;1540;-68
2023/11/17 07:01:53;;;;;;;;;;;6.20;99.90;;;5.35;100.00;98005.03;5019542;28;1598;-68
2023/11/17 07:04:21;;;;;;;;;;;6.20;99.90;;;5.44;100.00;98006.63;5021770;28;1902;-69
2023/11/17 07:06:48;;;;;;;;;;;6.30;99.90;;;5.32;100.00;98010.22;5023466;28;1587;-68
2023/11/17 07:09:23;;;;;;;;;;;6.20;99.90;;;5.30;100.00;98014.53;5018014;28;1603;-68
2023/11/17 07:11:51;;;;;;;;;;;6.20;99.90;;;5.37;100.00;98016.16;5022638;28;1461;-70
2023/11/17 07:14:22;;;;;;;;;;;6.20;99.90;;;5.37;100.00;98031.59;5024064;28;1476;-68
2023/11/17 07:16:49;;;;;;;;;;;6.20;99.90;;;5.50;100.00;98031.44;5020571;28;1449;-68
2023/11/17 07:19:16;;;;;;;;;;;6.30;99.90;;;5.44;100.00;98035.78;5020469;28;1409;-68
2023/11/17 07:21:46;;;;;;;;;;;6.30;99.90;;;5.43;100.00;98036.66;5022314;28;1427;-68
2023/11/17 07:24:14;;;;;;;;;;;6.30;99.90;;;5.53;100.00;98044.25;5005886;28;1902;-68
2023/11/17 07:26:44;;;;;;;;;;;6.30;99.90;;;5.53;100.00;98044.25;5021379;28;1065;-68
2023/11/17 07:29:13;;;;;;;;;;;6.30;99.90;;;5.45;100.00;98044.34;5006999;28;1105;-68
2023/11/17 07:31:44;;;;;;;;;;;6.30;99.90;;;5.50;100.00;98058.03;5010702;28;1299;-68
2023/11/17 07:34:20;;;;;;;;;;;6.20;99.90;;;5.62;100.00;98054.41;5024056;28;1415;-68
2023/11/17 07:36:50;;;;;;;;;;;6.10;99.90;;;5.61;100.00;98056.16;5006716;28;1041;-68
2023/11/17 07:39:23;;;;;;;;;;;6.30;99.90;;;5.70;100.00;98056.84;5022082;28;1073;-68
2023/11/17 07:41:50;;;;;;;;;;;6.20;99.90;;;5.84;100.00;98060.09;5025663;28;1449;-70
2023/11/17 07:44:17;;;;;;;;;;;6.20;99.90;;;5.81;100.00;98060.13;5021317;28;1930;-69
2023/11/17 07:46:46;;;;;;;;;;;6.20;99.90;;;5.72;100.00;98055.97;5020886;28;1374;-68
2023/11/17 07:49:13;;;;;;;;;;;6.20;99.90;;;5.52;100.00;98065.72;5010167;28;1383;-68
2023/11/17 07:51:42;;;;;;;;;;;6.20;99.90;;;5.66;100.00;98056.91;5023000;28;1363;-68
2023/11/17 07:54:11;;;;;;;;;;;6.30;99.90;;;5.64;100.00;98060.41;5008005;28;1025;-68
2023/11/17 07:56:40;;;;;;;;;;;6.30;99.90;;;5.70;100.00;98062.84;5023996;28;1070;-68
2023/11/17 07:59:10;;;;;;;;;;;6.30;99.90;;;5.59;100.00;98065.63;5012034;28;1317;-68
2023/11/17 08:01:39;;;;;;;;;;;6.20;99.90;;;5.68;100.00;98074.06;5023316;28;1610;-69
2023/11/17 08:04:08;;;;;;;;;;;6.20;99.90;;;5.77;100.00;98077.38;5023596;28;1910;-69
2023/11/17 08:06:36;;;;;;;;;;;6.30;99.90;;;5.89;100.00;98085.78;5012144;28;1317;-68
2023/11/17 08:09:04;;;;;;;;;;;6.30;99.90;;;5.63;100.00;98071.56;5024276;28;1317;-69
2023/11/17 08:11:31;;;;;;;;;;;6.30;99.90;;;5.78;100.00;98075.63;5024586;28;1463;-68
2023/11/17 08:14:05;;;;;;;;;;;6.30;99.90;;;5.80;100.00;98081.63;5005846;28;1191;-68
2023/11/17 08:16:33;;;;;;;;;;;6.30;99.90;;;5.69;100.00;98083.50;5023577;28;1039;-68
2023/11/17 08:19:03;;;;;;;;;;;6.40;99.90;;;5.86;100.00;98072.06;5006772;28;1986;-68
2023/11/17 08:21:48;;;;;;;;;;;6.40;99.90;;;5.75;100.00;98081.69;5026577;28;1446;-68
2023/11/17 08:24:20;;;;;;;;;;;6.50;99.90;;;5.92;100.00;98085.72;5027005;28;1973;-68
2023/11/17 08:26:47;;;;;;;;;;;6.50;99.90;;;5.84;100.00;98083.28;5023514;28;1265;-69
2023/11/17 08:29:13;;;;;;;;;;;6.60;99.90;;;5.77;100.00;98087.69;5022057;28;1257;-68
2023/11/17 08:31:40;;;;;;;;;;;6.60;99.90;;;5.76;100.00;98091.09;5022293;28;1497;-68
2023/11/17 08:34:08;;;;;;;;;;;6.50;99.90;;;5.82;100.00;98085.88;5026755;28;1260;-69
2023/11/17 08:36:35;;;;;;;;;;;6.60;99.90;;;5.84;100.00;98086.69;5021222;28;1392;-68
2023/11/17 08:39:02;;;;;;;;;;;6.60;99.90;;;5.86;100.00;98091.81;5023277;28;1425;-69
2023/11/17 08:41:29;;;;;;;;;;;6.60;99.90;;;5.85;100.00;98101.28;5023363;28;1408;-68
2023/11/17 08:43:57;;;;;;;;;;;6.50;99.90;;;5.89;100.00;98099.50;5022339;28;1387;-68
2023/11/17 08:46:28;;;;;;;;;;;6.50;99.90;;;6.04;100.00;98103.59;5024293;28;1918;-68
2023/11/17 08:48:56;;;;;;;;;;;6.60;99.90;;;6.09;100.00;98101.81;5022792;28;1649;-68
2023/11/17 08:51:23;;;;;;;;;;;6.60;99.90;;;6.07;100.00;98104.41;5023446;28;1388;-69
2023/11/17 08:53:50;;;;;;;;;;;6.70;99.90;;;6.03;100.00;98101.91;5022888;28;1376;-69
2023/11/17 08:56:17;;;;;;;;;;;6.70;99.90;;;6.03;100.00;98097.59;5023268;28;1554;-68
2023/11/17 08:58:44;;;;;;;;;;;6.70;99.90;;;6.03;100.00;98102.75;5020280;28;1474;-68
2023/11/17 09:01:12;;;;;;;;;;;6.80;99.90;;;5.97;100.00;98102.00;5020967;28;1398;-69
2023/11/17 09:03:39;;;;;;;;;;;6.80;99.90;;;5.91;100.00;98108.06;5006870;28;1554;-68
2023/11/17 09:06:06;;;;;;;;;;;6.70;99.90;;;5.86;100.00;98113.28;5021474;28;1981;-68
2023/11/17 09:08:35;;;;;;;;;;;6.80;99.90;;;5.99;100.00;98113.97;5022778;28;2041;-68
2023/11/17 09:11:03;;;;;;;;;;;6.80;99.90;;;6.10;100.00;98108.66;5020881;28;1366;-69
2023/11/17 09:13:30;;;;;;;;;;;6.90;99.90;;;6.12;100.00;98112.06;5021377;28;1403;-69
2023/11/17 09:15:57;;;;;;;;;;;6.90;99.90;;;6.05;100.00;98110.47;5023770;28;1258;-68
2023/11/17 09:18:27;;;;;;;;;;;6.90;99.90;;;6.09;100.00;98114.69;5019829;28;1557;-69
2023/11/17 09:20:54;;;;;;;;;;;6.90;99.90;;;6.10;100.00;98111.22;5024205;28;1925;-68
2023/11/17 09:23:21;;;;;;;;;;;6.90;99.90;;;6.28;100.00;98110.09;5022365;28;1381;-68
2023/11/17 09:25:48;;;;;;;;;;;6.90;99.90;;;6.25;100.00;98113.56;5020848;28;1902;-68
2023/11/17 09:28:16;;;;;;;;;;;6.90;99.90;;;6.34;100.00;98112.56;5010336;28;1209;-69
2023/11/17 09:30:42;;;;;;;;;;;7.00;99.90;;;6.64;100.00;98105.16;5020733;28;1462;-68
2023/11/17 09:33:14;;;;;;;;;;;7.10;99.90;;;6.78;100.00;98110.06;5019973;28;1590;-68
2023/11/17 09:35:41;;;;;;;;;;;7.20;99.90;;;6.80;100.00;98118.63;5025060;28;1336;-68
2023/11/17 09:38:11;;;;;;;;;;;7.40;99.90;;;6.73;100.00;98110.16;5004267;28;1050;-69
2023/11/17 09:40:52;;;;;;;;;;;7.30;99.90;;;6.63;100.00;98112.03;5022281;28;1351;-69
2023/11/17 09:43:20;;;;;;;;;;;7.40;99.90;;;6.30;100.00;98110.91;5003942;28;1577;-69
2023/11/17 09:45:51;;;;;;;;;;;7.30;99.90;;;6.49;100.00;98120.00;5021390;28;1910;-69
2023/11/17 09:48:18;;;;;;;;;;;7.30;99.90;;;6.67;100.00;98118.84;5016001;28;1380;-69
2023/11/17 09:50:45;;;;;;;;;;;7.20;99.90;;;6.54;100.00;98114.78;5006549;28;1392;-67
2023/11/17 09:53:14;;;;;;;;;;;7.20;99.90;;;6.47;100.00;98118.34;5019875;28;1456;-69
2023/11/17 09:55:42;;;;;;;;;;;7.20;99.90;;;6.47;100.00;98133.81;5020458;28;1545;-69
2023/11/17 09:58:10;;;;;;;;;;;7.10;99.90;;;6.33;100.00;98128.06;5002020;28;1960;-69
2023/11/17 10:00:37;;;;;;;;;;;7.00;99.90;;;6.41;100.00;98129.63;5022527;28;1400;-69
2023/11/17 10:03:05;;;;;;;;;;;6.90;99.90;;;6.54;100.00;98129.41;5015248;28;1490;-69
2023/11/17 10:05:36;;;;;;;;;;;6.90;99.90;;;6.42;100.00;98130.47;5017577;28;1902;-69
2023/11/17 10:08:11;;;;;;;;;;;7.00;99.90;;;6.49;100.00;98134.66;5023752;28;1606;-71
2023/11/17 10:10:44;;;;;;;;;;;7.00;99.90;;;6.21;100.00;98137.69;5003504;28;1433;-69
2023/11/17 10:13:13;;;;;;;;;;;7.10;99.90;;;6.03;100.00;98138.81;5024523;28;1496;-69
2023/11/17 10:15:44;;;;;;;;;;;6.90;99.90;;;6.19;100.00;98136.84;5021245;28;1504;-70
2023/11/17 10:18:16;;;;;;;;;;;6.90;99.90;;;6.21;100.00;98135.09;5019620;28;1367;-70
2023/11/17 10:20:45;;;;;;;;;;;6.90;99.90;;;6.33;100.00;98139.22;5019647;28;1396;-69
2023/11/17 10:23:12;;;;;;;;;;;6.90;99.90;;;6.35;100.00;98131.47;5003537;28;1767;-69
2023/11/17 10:25:39;;;;;;;;;;;6.90;99.90;;;6.40;100.00;98140.81;5021521;28;1974;-69
2023/11/17 10:28:08;;;;;;;;;;;6.90;99.90;;;6.35;100.00;98131.47;5004852;28;1388;-69
2023/11/17 10:30:37;;;;;;;;;;;6.90;99.90;;;6.43;100.00;98142.47;5023758;28;1396;-69
2023/11/17 10:33:17;;;;;;;;;;;7.00;99.90;;;6.37;100.00;98127.97;5021682;28;1507;-69
2023/11/17 10:36:10;;;;;;;;;;;7.00;99.90;;;6.32;100.00;98134.94;5024602;28;1011;-70
2023/11/17 10:38:45;;;;;;;;;;;7.00;99.90;;;6.24;100.00;98142.78;5009741;28;1095;-70
2023/11/17 10:41:21;;;;;;;;;;;7.00;99.90;;;6.21;100.00;98142.00;5019646;28;1428;-70
2023/11/17 10:43:51;;;;;;;;;;;6.90;99.90;;;6.27;100.00;98144.47;5017309;28;1427;-69
2023/11/17 10:46:26;;;;;;;;;;;6.90;99.90;;;6.25;100.00;98144.50;5022787;28;2006;-69
2023/11/17 10:48:58;;;;;;;;;;;6.70;99.90;;;6.16;100.00;98146.34;5017148;28;1105;-69
2023/11/17 10:51:27;;;;;;;;;;;6.80;99.90;;;6.32;100.00;98144.38;5019068;28;2017;-68
2023/11/17 10:54:03;;;;;;;;;;;6.80;99.90;;;6.31;100.00;98151.28;4995781;28;1442;-68
2023/11/17 10:56:32;;;;;;;;;;;6.80;99.90;;;6.37;100.00;98146.03;5024602;28;1450;-69
2023/11/17 10:59:00;;;;;;;;;;;7.00;99.90;;;6.40;100.00;98150.28;5023625;28;1642;-69
2023/11/17 11:01:31;;;;;;;;;;;7.00;99.90;;;6.59;100.00;98143.06;5025666;28;1299;-69
2023/11/17 11:03:59;;;;;;;;;;;7.10;99.90;;;6.62;100.00;98143.03;5022735;28;1086;-69
2023/11/17 11:06:27;;;;;;;;;;;7.20;99.90;;;6.79;100.00;98142.72;5021966;28;1995;-70
2023/11/17 11:08:59;;;;;;;;;;;7.30;99.90;;;6.54;100.00;98140.56;5009159;28;1444;-69
2023/11/17 11:11:28;;;;;;;;;;;7.20;99.90;;;6.81;100.00;98140.97;5009604;28;1368;-69
2023/11/17 11:14:00;;;;;;;;;;;7.30;99.90;;;6.67;100.00;98139.47;5007209;28;1071;-69
2023/11/17 11:16:32;;;;;;;;;;;7.40;99.90;;;6.58;100.00;98146.53;5007054;28;1387;-69
2023/11/17 11:19:00;;;;;;;;;;;7.30;99.90;;;6.41;100.00;98139.94;5023818;28;1649;-69
2023/11/17 11:21:29;;;;;;;;;;;7.20;99.90;;;6.43;100.00;98150.22;5008455;28;1310;-69
2023/11/17 11:24:00;;;;;;;;;;;7.10;99.90;;;6.34;100.00;98148.66;5022140;28;1380;-68
2023/11/17 11:26:28;;;;;;;;;;;6.90;99.90;;;6.47;100.00;98144.97;5024685;28;2004;-68
2023/11/17 11:28:57;;;;;;;;;;;6.90;99.90;;;6.34;100.00;98148.66;5025083;28;1061;-68
2023/11/17 11:31:25;;;;;;;;;;;6.90;99.90;;;6.27;100.00;98147.91;5024823;28;1351;-69
2023/11/17 11:33:52;;;;;;;;;;;6.90;99.90;;;6.30;100.00;98152.16;5020481;28;1788;-68
2023/11/17 11:36:19;;;;;;;;;;;6.90;99.90;;;6.31;100.00;98161.59;5010394;28;1582;-69
2023/11/17 11:38:47;;;;;;;;;;;6.90;99.90;;;6.30;100.00;98153.91;5026469;28;1391;-68
2023/11/17 11:41:16;;;;;;;;;;;6.80;99.90;;;6.22;100.00;98154.84;5023498;28;1331;-69
2023/11/17 11:43:46;;;;;;;;;;;6.80;99.90;;;6.34;100.00;98147.78;5023680;28;1313;-69