Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:54;;;;;;;17.08;4.25;;;;;;;5.85;100.00;99811.13;10379369;28;20025;-81
2022/04/08 00:07:55;;;;;;;21.58;3.88;;;;;;;5.83;100.00;99817.50;10379804;28;20045;-79
2022/04/08 00:12:55;;;;;;;12.45;5.00;;;;;;;5.87;100.00;99822.47;10378848;28;20030;-83
2022/04/08 00:17:56;;;;;;;11.35;3.83;;;;;;;5.87;100.00;99831.41;10377054;28;20048;-82
2022/04/08 00:22:56;;;;;;;16.88;3.25;;;;;;;5.80;100.00;99839.38;10379112;28;20050;-81
2022/04/08 00:27:56;;;;;;;5.95;2.88;;;;;;;5.72;100.00;99834.16;10378136;28;20044;-80
2022/04/08 00:32:57;;;;;;;8.48;3.58;;;;;;;5.67;100.00;99841.94;10378090;28;20030;-81
2022/04/08 00:37:58;;;;;;;14.07;3.22;;;;;;;5.33;100.00;99846.16;10376134;28;20049;-82
2022/04/08 00:42:58;;;;;;;16.77;4.15;;;;;;;5.10;100.00;99850.81;10377836;28;20065;-82
2022/04/08 00:48:06;;;;;;;10.10;3.55;;;;;;;4.87;100.00;99858.97;10376533;28;20473;-82
2022/04/08 00:53:07;;;;;;;17.65;5.13;;;;;;;4.82;100.00;99878.31;10377332;28;20033;-81
2022/04/08 00:58:07;;;;;;;26.98;4.78;;;;;;;4.78;100.00;99885.06;10376020;28;20037;-82
2022/04/08 01:03:07;;;;;;;12.90;3.88;;;;;;;4.70;100.00;99882.47;10377150;28;20045;-82
2022/04/08 01:08:12;;;;;;;9.73;3.05;;;;;;;4.73;100.00;99879.44;10376551;28;20405;-83
2022/04/08 01:13:12;;;;;;;10.13;3.38;;;;;;;4.72;100.00;99875.06;10375876;28;20340;-82
2022/04/08 01:18:12;;;;;;;22.05;5.40;;;;;;;4.90;100.00;99883.56;10377343;28;20034;-83
2022/04/08 01:23:14;;;;;;;8.68;4.05;;;;;;;4.98;100.00;99873.75;10376224;28;20049;-80
2022/04/08 01:28:15;;;;;;;12.90;5.13;;;;;;;4.88;100.00;99880.25;10374496;28;20046;-81
2022/04/08 01:33:15;;;;;;;23.35;6.03;;;;;;;4.80;100.00;99891.06;10373734;28;20414;-83
2022/04/08 01:38:15;;;;;;;9.00;3.75;;;;;;;4.83;100.00;99895.25;10376264;28;20034;-81
2022/04/08 01:43:16;;;;;;;21.73;3.65;;;;;;;4.90;100.00;99896.16;10376743;28;20038;-82
2022/04/08 01:48:17;;;;;;;22.17;3.08;;;;;;;4.89;100.00;99903.38;10375525;28;20034;-82
2022/04/08 01:53:17;;;;;;;24.63;4.07;;;;;;;4.86;100.00;99901.06;10374525;28;20036;-83
2022/04/08 01:58:18;;;;;;;7.25;3.97;;;;;;;4.84;100.00;99905.78;10375011;28;20034;-83
2022/04/08 02:03:20;;;;;;;6.75;3.13;;;;;;;4.77;100.00;99918.25;10374453;28;20125;-85
2022/04/08 02:08:20;;;;;;;9.85;3.60;;;;;;;4.61;100.00;99907.72;10374840;28;20040;-83
2022/04/08 02:13:21;;;;;;;11.35;3.35;;;;;;;4.55;100.00;99909.28;10357298;28;20041;-82
2022/04/08 02:18:21;;;;;;;24.05;3.05;;;;;;;4.47;100.00;99906.69;10375883;28;20033;-82
2022/04/08 02:23:22;;;;;;;8.40;3.17;;;;;;;4.48;100.00;99902.97;10374322;28;20038;-82
2022/04/08 02:28:22;;;;;;;15.43;3.70;;;;;;;4.46;100.00;99891.59;10357687;28;20034;-83
2022/04/08 02:33:22;;;;;;;6.55;3.47;;;;;;;4.42;100.00;99898.34;10374741;28;20034;-82
2022/04/08 02:38:23;;;;;;;13.27;5.43;;;;;;;4.47;100.00;99884.38;10373851;28;20045;-82
2022/04/08 02:43:23;;;;;;;3.15;2.80;;;;;;;4.45;100.00;99892.63;10380117;28;20037;-80
2022/04/08 02:48:24;;;;;;;4.75;2.72;;;;;;;4.31;100.00;99891.59;10381657;28;20061;-82
2022/04/08 02:53:24;;;;;;;7.00;2.53;;;;;;;4.30;100.00;99897.09;10382335;28;20057;-83
2022/04/08 02:58:26;;;;;;;9.18;3.47;;;;;;;4.32;100.00;99905.81;10383563;28;20061;-85
2022/04/08 03:03:27;;;;;;;7.38;2.63;;;;;;;4.35;100.00;99916.19;10383368;28;20076;-83
2022/04/08 03:08:28;;;;;;;8.23;2.88;;;;;;;4.35;100.00;99921.53;10382822;28;20075;-80
2022/04/08 03:13:28;;;;;;;12.63;2.47;;;;;;;4.29;100.00;99924.94;10381518;28;20060;-80
2022/04/08 03:18:29;;;;;;;10.82;2.90;;;;;;;4.27;100.00;99935.00;10386747;28;20049;-80
2022/04/08 03:23:29;;;;;;;7.18;3.25;;;;;;;4.31;100.00;99947.88;10382809;28;20057;-82
2022/04/08 03:28:31;;;;;;;10.77;2.63;;;;;;;4.24;100.00;99940.72;10380684;28;20041;-81
2022/04/08 03:33:32;;;;;;;8.23;2.28;;;;;;;4.18;100.00;99948.47;10381354;28;20493;-81
2022/04/08 03:38:32;;;;;;;16.00;3.28;;;;;;;4.25;100.00;99939.72;10380322;28;20073;-79
2022/04/08 03:43:34;;;;;;;7.60;2.97;;;;;;;4.22;100.00;99926.69;10381669;28;20052;-81
2022/04/08 03:48:34;;;;;;;6.75;2.55;;;;;;;4.17;100.00;99936.06;10380104;28;20036;-81
2022/04/08 03:53:35;;;;;;;3.70;3.17;;;;;;;4.20;100.00;99930.34;10380261;28;20042;-80
2022/04/08 03:58:35;;;;;;;5.90;3.60;;;;;;;4.24;100.00;99930.00;10379077;28;20091;-82
2022/04/08 04:03:36;;;;;;;7.85;2.40;;;;;;;4.23;100.00;99922.97;10379205;28;20041;-81
2022/04/08 04:08:36;;;;;;;9.88;3.80;;;;;;;4.24;100.00;99919.28;10379401;28;20405;-81
2022/04/08 04:13:36;;;;;;;16.33;3.55;;;;;;;4.19;100.00;99909.09;10378870;28;20041;-82
2022/04/08 04:18:37;;;;;;;9.52;1.85;;;;;;;4.43;100.00;99916.94;10379193;28;20046;-82
2022/04/08 04:23:38;;;;;;;9.75;3.55;;;;;;;4.41;100.00;99912.78;10378046;28;20057;-82
2022/04/08 04:28:38;;;;;;;7.03;3.83;;;;;;;4.46;100.00;99926.44;10379423;28;20488;-81
2022/04/08 04:33:38;;;;;;;15.85;3.28;;;;;;;4.53;100.00;99923.88;10380061;28;20038;-80
2022/04/08 04:38:39;;;;;;;18.33;2.53;;;;;;;4.58;100.00;99929.53;10377281;28;20038;-78
2022/04/08 04:43:39;;;;;;;13.88;4.05;;;;;;;4.61;100.00;99924.63;10378927;28;20033;-80
2022/04/08 04:48:40;;;;;;;10.63;3.35;;;;;;;4.59;100.00;99912.41;10394572;28;20433;-81
2022/04/08 04:53:40;;;;;;;15.13;3.35;;;;;;;4.74;100.00;99929.34;10380006;28;20065;-83
2022/04/08 04:58:40;;;;;;;12.68;3.13;;;;;;;4.76;100.00;99927.34;10376811;28;20034;-84
2022/04/08 05:03:41;;;;;;;14.93;3.58;;;;;;;4.71;100.00;99927.03;10336555;28;20050;-82
2022/04/08 05:08:41;;;;;;;29.38;3.88;;;;;;;4.88;100.00;99915.13;10377219;28;20105;-82
2022/04/08 05:13:41;;;;;;;4.68;2.70;;;;;;;5.10;100.00;99923.25;10376339;28;20037;-83
2022/04/08 05:18:42;;;;;;;14.80;2.83;;;;;;;5.05;100.00;99913.09;10376555;28;20120;-82
2022/04/08 05:23:42;;;;;;;14.60;2.97;;;;;;;5.05;100.00;99912.25;10376338;28;20057;-84
2022/04/08 05:28:43;;;;;;;18.10;5.38;;;;;;;5.08;100.00;99911.91;10375803;28;20049;-81
2022/04/08 05:33:43;;;;;;;14.00;2.97;;;;;;;5.14;100.00;99911.16;10374608;28;20026;-81
2022/04/08 05:38:43;;;;;;;4.88;3.13;;;;;;;5.20;100.00;99899.69;10375605;28;20048;-82
2022/04/08 05:43:45;;;;;;;10.13;3.53;;;;;;;5.43;100.00;99893.34;10375996;28;20076;-81
2022/04/08 05:48:45;;;;;;;10.60;3.60;;;;;;;5.72;100.00;99882.50;10373323;28;20029;-81
2022/04/08 05:53:46;;;;;;;10.52;2.95;;;;;;;5.80;100.00;99885.03;10376036;28;20041;-82
2022/04/08 05:58:46;;;;;;;9.60;3.60;;;;;;;5.81;100.00;99883.22;10377039;28;20042;-83
2022/04/08 06:03:46;;;;;;;10.77;3.25;;;;;;;5.96;100.00;99891.22;10376219;28;20476;-81
2022/04/08 06:08:47;;;;;;;8.60;3.33;;;;;;;6.23;100.00;99885.06;10374827;28;20037;-81
2022/04/08 06:13:47;;;;;;;16.88;5.53;;;;;;;6.53;100.00;99890.25;10374561;28;20217;-80
2022/04/08 06:18:47;;;;;;;5.90;2.80;;;;;;;6.65;100.00;99899.44;10376512;28;20500;-81
2022/04/08 06:23:49;;;;;;;17.20;4.28;;;;;;;6.81;100.00;99890.25;10373472;28;20104;-80
2022/04/08 06:28:50;;;;;;;7.05;3.08;;;;;;;7.37;100.00;99884.72;10378852;28;20095;-82
2022/04/08 06:33:50;;;;;;;14.57;2.58;;;;;;;7.99;100.00;99882.78;10380035;28;20073;-81
2022/04/08 06:38:51;;;;;;;6.03;3.65;;;;;;;8.42;100.00;99886.97;10379214;28;20041;-82
2022/04/08 06:43:51;;;;;;;5.03;2.67;;;;;;;8.72;100.00;99890.91;10375978;28;20045;-83
2022/04/08 06:48:52;;;;;;;3.90;2.88;;;;;;;9.02;100.00;99891.25;10374470;28;20049;-81
2022/04/08 06:53:52;;;;;;;6.82;3.30;;;;;;;9.49;100.00;99886.50;10374511;28;20034;-82
2022/04/08 06:58:52;;;;;;;12.07;3.00;;;;;;;9.84;100.00;99883.41;10374859;28;20085;-81
2022/04/08 07:03:53;;;;;;;4.07;2.33;;;;;;;10.57;100.00;99877.47;10375225;28;20037;-81
2022/04/08 07:08:53;;;;;;;7.32;2.92;;;;;;;10.63;100.00;99875.75;10378136;28;20037;-80
2022/04/08 07:13:54;;;;;;;13.18;2.75;;;;;;;10.40;96.29;99876.34;10375467;28;20065;-80
2022/04/08 07:18:54;;;;;;;8.77;2.75;;;;;;;10.19;100.00;99874.84;10373867;28;20060;-79
2022/04/08 07:23:55;;;;;;;8.52;2.47;;;;;;;9.75;100.00;99876.59;10374862;28;20493;-80
2022/04/08 07:28:55;;;;;;;6.85;1.95;;;;;;;9.65;100.00;99868.13;10362649;28;20060;-80
2022/04/08 07:33:55;;;;;;;12.93;2.55;;;;;;;9.51;100.00;99865.50;10380471;28;20084;-80
2022/04/08 07:38:56;;;;;;;6.00;2.15;;;;;;;9.49;100.00;99874.88;10394521;28;20038;-78
2022/04/08 07:43:56;;;;;;;9.18;2.17;;;;;;;9.52;100.00;99874.44;10386188;28;20030;-81
2022/04/08 07:48:57;;;;;;;7.10;2.28;;;;;;;9.64;100.00;99875.41;10380485;28;20061;-80
2022/04/08 07:53:57;;;;;;;6.07;1.80;;;;;;;9.54;100.00;99875.88;10380436;28;20041;-79
2022/04/08 07:58:57;;;;;;;9.82;1.92;;;;;;;9.37;98.48;99877.41;10380231;28;20096;-80
2022/04/08 08:03:58;;;;;;;6.70;2.55;;;;;;;9.29;100.00;99872.25;10380447;28;20041;-78
2022/04/08 08:08:58;;;;;;;6.65;2.92;;;;;;;9.51;100.00;99870.91;10379785;28;20129;-79
2022/04/08 08:13:59;;;;;;;2.80;2.03;;;;;;;9.14;100.00;99869.81;10381727;28;20035;-78
2022/04/08 08:18:59;;;;;;;4.82;2.40;;;;;;;9.40;100.00;99852.66;10385245;28;20049;-79
2022/04/08 08:23:59;;;;;;;2.90;1.90;;;;;;;10.25;100.00;99842.31;10383291;28;20053;-80
2022/04/08 08:29:00;;;;;;;3.13;1.65;;;;;;;10.67;93.86;99830.91;10389123;28;20038;-79
2022/04/08 08:34:00;;;;;;;5.82;2.20;;;;;;;11.06;92.35;99836.94;10390041;28;20030;-79
2022/04/08 08:39:01;;;;;;;6.25;2.65;;;;;;;11.94;93.68;99838.28;10391611;28;20466;-80
2022/04/08 08:44:01;;;;;;;4.25;2.38;;;;;;;12.61;96.61;99835.28;10389887;28;20041;-81
2022/04/08 08:49:03;;;;;;;4.35;2.25;;;;;;;12.76;88.35;99822.88;10388058;28;20045;-81
2022/04/08 08:54:03;;;;;;;7.00;2.30;;;;;;;11.89;94.74;99828.13;10385510;28;20029;-81
2022/04/08 08:59:04;;;;;;;4.57;2.30;;;;;;;11.89;94.85;99824.56;10379637;28;20034;-81
2022/04/08 09:04:05;;;;;;;11.07;2.75;;;;;;;11.40;92.68;99819.22;10377819;28;20041;-81
2022/04/08 09:09:05;;;;;;;2.83;2.13;;;;;;;11.59;95.31;99825.41;10377713;28;20108;-81
2022/04/08 09:14:06;;;;;;;7.00;1.67;;;;;;;11.86;100.00;99836.72;10376042;28;20037;-82
2022/04/08 09:19:10;;;;;;;5.40;2.13;;;;;;;11.40;98.51;99827.34;10376278;28;20040;-80
2022/04/08 09:24:11;;;;;;;5.57;1.40;;;;;;;11.07;100.00;99816.91;10374155;28;20104;-83
2022/04/08 09:29:11;;;;;;;7.32;1.35;;;;;;;10.89;100.00;99823.19;10376330;28;20034;-82
2022/04/08 09:34:16;;;;;;;3.10;2.08;;;;;;;10.52;100.00;99816.91;10375485;28;20026;-83
2022/04/08 09:39:16;;;;;;;2.65;1.50;;;;;;;10.56;100.00;99815.41;10376311;28;20029;-83
2022/04/08 09:44:26;;;;;;;3.17;1.60;;;;;;;10.51;100.00;99821.50;10357783;28;20053;-84
2022/04/08 09:49:26;;;;;;;3.53;1.92;;;;;;;10.68;100.00;99813.63;10359233;28;20076;-83
2022/04/08 09:54:28;;;;;;;8.20;2.17;;;;;;;10.82;94.29;99809.72;10375245;28;20100;-82
2022/04/08 09:59:29;;;;;;;4.57;1.90;;;;;;;11.16;95.67;99821.78;10376157;28;20038;-80
2022/04/08 10:04:30;;;;;;;5.40;2.75;;;;;;;11.69;95.50;99822.97;10374436;28;20045;-83
2022/04/08 10:09:31;;;;;;;3.75;1.80;;;;;;;12.06;95.38;99826.41;10390946;28;20030;-80
2022/04/08 10:14:56;;;;;;;6.05;1.65;;;;;;;12.10;93.21;99816.72;10375346;28;20026;-83
2022/04/08 10:20:19;;;;;;;2.60;1.95;;;;;;;12.29;95.82;99822.88;10374867;28;20026;-82
2022/04/08 10:25:20;;;;;;;4.35;1.42;;;;;;;12.36;92.24;99825.47;10376297;28;20044;-82
2022/04/08 10:30:21;;;;;;;5.10;2.08;;;;;;;12.53;97.52;99812.00;10375441;28;20066;-84
2022/04/08 10:35:21;;;;;;;2.80;1.48;;;;;;;12.13;97.56;99822.75;10384018;28;20034;-83
2022/04/08 10:40:22;;;;;;;4.38;2.28;;;;;;;11.77;97.50;99838.91;10394653;28;20034;-81
2022/04/08 10:45:22;;;;;;;7.32;1.92;;;;;;;11.67;100.00;99845.94;10362341;28;20040;-81
2022/04/08 10:50:24;;;;;;;8.85;2.10;;;;;;;11.57;100.00;99832.94;10374639;28;20026;-83
2022/04/08 10:55:25;;;;;;;4.78;2.03;;;;;;;11.33;100.00;99818.47;10390311;28;20105;-83
2022/04/08 11:00:25;;;;;;;7.43;2.08;;;;;;;11.21;100.00;99818.41;10383479;28;20038;-84
2022/04/08 11:05:26;;;;;;;2.53;1.67;;;;;;;11.20;100.00;99816.78;10385075;28;20393;-83
2022/04/08 11:10:28;;;;;;;3.10;2.08;;;;;;;11.38;100.00;99830.25;10386278;28;20470;-84
2022/04/08 11:15:30;;;;;;;7.32;2.15;;;;;;;11.65;100.00;99821.78;10384694;28;20155;-81
2022/04/08 11:20:30;;;;;;;4.63;2.08;;;;;;;11.75;100.00;99807.66;10385114;28;20478;-83
2022/04/08 11:25:32;;;;;;;3.20;1.80;;;;;;;11.78;100.00;99793.63;10383128;28;20041;-82
2022/04/08 11:30:34;;;;;;;3.72;2.00;;;;;;;11.71;100.00;99788.31;10384677;28;20404;-82
2022/04/08 11:35:34;;;;;;;10.00;2.22;;;;;;;11.92;100.00;99803.22;10379744;28;20026;-82
2022/04/08 11:40:34;;;;;;;4.45;1.55;;;;;;;11.84;100.00;99788.13;10383199;28;20116;-83
2022/04/08 11:45:35;;;;;;;4.75;1.48;;;;;;;11.79;100.00;99776.28;10386541;28;20037;-84
2022/04/08 11:50:37;;;;;;;5.68;1.85;;;;;;;11.79;100.00;99776.28;10383449;28;20034;-81
2022/04/08 11:55:37;;;;;;;4.72;2.25;;;;;;;11.80;100.00;99772.50;10383650;28;20030;-83
2022/04/08 12:00:38;;;;;;;1.52;1.42;;;;;;;11.86;100.00;99786.00;10381029;28;20462;-83
2022/04/08 12:05:44;;;;;;;2.50;1.70;;;;;;;12.08;100.00;99782.72;10363545;28;20409;-83
2022/04/08 12:10:45;;;;;;;1.25;1.23;;;;;;;12.16;100.00;99785.09;10380110;28;20445;-81
2022/04/08 12:15:48;;;;;;;5.13;1.40;;;;;;;12.20;100.00;99770.00;10380497;28;20080;-84
2022/04/08 12:21:07;;;;;;;3.83;1.63;;;;;;;12.14;100.00;99772.81;10378149;28;20153;-84
2022/04/08 12:26:08;;;;;;;2.72;1.70;;;;;;;12.25;100.00;99774.69;10380659;28;20537;-83
2022/04/08 12:31:11;;;;;;;1.63;1.42;;;;;;;12.51;100.00;99790.53;10362306;28;20037;-82
2022/04/08 12:36:12;;;;;;;4.90;1.45;;;;;;;12.37;100.00;99785.56;10379733;28;20034;-82
2022/04/08 12:41:12;;;;;;;2.45;1.98;;;;;;;12.34;100.00;99798.53;10375897;28;20387;-83
2022/04/08 12:46:13;;;;;;;4.25;1.60;;;;;;;12.34;100.00;99795.00;10375938;28;20038;-82
2022/04/08 12:51:13;;;;;;;9.02;1.75;;;;;;;12.20;100.00;99788.16;10376972;28;20112;-80
2022/04/08 12:56:14;;;;;;;1.60;1.50;;;;;;;12.20;100.00;99783.56;10377004;28;20034;-83
2022/04/08 13:01:14;;;;;;;7.47;2.15;;;;;;;12.17;100.00;99789.47;10360916;28;20191;-82
2022/04/08 13:06:15;;;;;;;17.17;2.50;;;;;;;12.12;100.00;99786.63;10377998;28;20398;-82
2022/04/08 13:11:16;;;;;;;7.85;1.58;;;;;;;11.98;100.00;99782.50;10377296;28;20045;-80
2022/04/08 13:16:17;;;;;;;5.55;1.77;;;;;;;11.72;100.00;99779.09;10377664;28;20127;-79
2022/04/08 13:21:18;;;;;;;17.35;2.33;;;;;;;11.74;100.00;99779.72;10379009;28;20061;-79
2022/04/08 13:26:20;;;;;;;4.28;1.58;;;;;;;11.76;100.00;99782.19;10378779;28;20065;-79
2022/04/08 13:31:20;;;;;;;1.45;1.23;;;;;;;12.00;100.00;99785.81;10377090;28;20079;-78
2022/04/08 13:36:21;;;;;;;2.13;1.60;;;;;;;11.81;100.00;99788.56;10379746;28;20382;-78
2022/04/08 13:41:22;;;;;;;11.05;2.03;;;;;;;11.68;100.00;99799.63;10379412;28;20101;-81
2022/04/08 13:46:23;;;;;;;4.45;2.17;;;;;;;11.68;100.00;99794.19;10379164;28;20061;-80
2022/04/08 13:51:26;;;;;;;6.97;2.15;;;;;;;11.67;100.00;99795.25;10376787;28;20119;-80
2022/04/08 13:56:26;;;;;;;3.03;1.85;;;;;;;11.55;100.00;99791.66;10373495;28;20034;-80
2022/04/08 14:01:27;;;;;;;3.97;1.70;;;;;;;11.36;100.00;99801.75;10373981;28;20137;-80
2022/04/08 14:06:27;;;;;;;11.00;2.95;;;;;;;11.17;100.00;99800.97;10373350;28;20112;-80
2022/04/08 14:11:28;;;;;;;22.42;2.90;;;;;;;11.14;100.00;99799.53;10375090;28;20034;-80
2022/04/08 14:16:28;;;;;;;5.53;2.45;;;;;;;11.68;100.00;99802.34;10374761;28;20115;-80
2022/04/08 14:21:29;;;;;;;3.42;2.15;;;;;;;11.61;100.00;99801.59;10373258;28;20474;-78
2022/04/08 14:26:29;;;;;;;6.40;2.58;;;;;;;11.40;100.00;99802.94;10356825;28;20041;-80
2022/04/08 14:31:29;;;;;;;5.30;2.33;;;;;;;11.06;100.00;99805.25;10372957;28;20065;-80
2022/04/08 14:36:30;;;;;;;4.43;2.50;;;;;;;11.04;100.00;99807.38;10377098;28;20371;-79
2022/04/08 14:41:30;;;;;;;4.65;2.00;;;;;;;10.78;100.00;99808.50;10382762;28;20041;-80
2022/04/08 14:46:31;;;;;;;4.63;1.92;;;;;;;10.67;100.00;99817.38;10383864;28;20589;-80
2022/04/08 14:51:31;;;;;;;12.18;2.70;;;;;;;10.77;100.00;99812.25;10383861;28;20030;-80
2022/04/08 14:56:31;;;;;;;1.65;1.55;;;;;;;10.75;100.00;99822.47;10381139;28;20045;-79
2022/04/08 15:01:32;;;;;;;4.15;1.98;;;;;;;10.54;99.80;99814.81;10381937;28;20120;-80
2022/04/08 15:06:32;;;;;;;4.70;2.75;;;;;;;10.51;98.48;99818.78;10380392;28;20533;-80
2022/04/08 15:11:34;;;;;;;3.25;1.63;;;;;;;10.39;98.87;99834.09;10381084;28;20033;-80
2022/04/08 15:16:34;;;;;;;1.75;1.45;;;;;;;10.70;99.36;99835.88;10381112;28;20044;-80
2022/04/08 15:21:35;;;;;;;3.30;1.30;;;;;;;10.80;100.00;99838.91;10380750;28;20133;-80
2022/04/08 15:26:35;;;;;;;3.42;2.15;;;;;;;10.56;99.68;99843.31;10380243;28;20044;-81
2022/04/08 15:31:43;;;;;;;1.83;1.48;;;;;;;10.45;98.74;99852.16;10381210;28;20046;-80
2022/04/08 15:36:43;;;;;;;2.03;1.83;;;;;;;10.31;100.00;99858.75;10380243;28;20038;-79
2022/04/08 15:41:44;;;;;;;2.28;1.70;;;;;;;10.09;97.18;99863.69;10379350;28;20390;-79
2022/04/08 15:46:44;;;;;;;3.75;1.70;;;;;;;9.63;93.98;99864.81;10381148;28;20485;-80
2022/04/08 15:51:45;;;;;;;2.47;1.23;;;;;;;9.43;95.21;99873.03;10380183;28;20141;-79
2022/04/08 15:56:45;;;;;;;12.65;3.05;;;;;;;9.43;91.84;99886.53;10363086;28;20493;-80
2022/04/08 16:01:46;;;;;;;4.15;2.35;;;;;;;9.42;95.18;99885.72;10380190;28;20038;-81
2022/04/08 16:06:46;;;;;;;8.93;2.28;;;;;;;9.45;96.31;99885.28;10380375;28;20038;-80
2022/04/08 16:11:47;;;;;;;3.60;1.83;;;;;;;9.66;99.96;99902.22;10379887;28;20038;-81
2022/04/08 16:16:47;;;;;;;2.47;1.58;;;;;;;9.43;96.50;99903.56;10378630;28;20125;-80
2022/04/08 16:21:47;;;;;;;10.57;2.30;;;;;;;9.36;98.85;99912.75;10378528;28;20085;-81
2022/04/08 16:26:48;;;;;;;9.07;4.32;;;;;;;9.27;99.21;99922.97;10379644;28;20096;-80
2022/04/08 16:31:48;;;;;;;2.60;2.40;;;;;;;9.15;99.39;99927.34;10379139;28;20501;-80
2022/04/08 16:36:49;;;;;;;16.10;3.70;;;;;;;8.96;97.19;99935.28;10378856;28;20453;-80
2022/04/08 16:41:49;;;;;;;6.03;2.47;;;;;;;8.64;91.84;99942.38;10379810;28;20037;-80
2022/04/08 16:46:50;;;;;;;8.63;2.50;;;;;;;8.44;91.26;99950.50;10378619;28;20033;-81
2022/04/08 16:51:50;;;;;;;7.57;2.78;;;;;;;8.44;94.63;99942.41;10378880;28;20037;-79
2022/04/08 16:56:50;;;;;;;2.80;2.33;;;;;;;8.32;94.16;99947.53;10379404;28;20038;-80
2022/04/08 17:01:51;;;;;;;4.00;2.58;;;;;;;8.17;95.59;99957.72;10378780;28;20458;-80
2022/04/08 17:06:52;;;;;;;4.63;2.55;;;;;;;7.98;93.35;99956.63;10377816;28;20330;-81
2022/04/08 17:11:52;;;;;;;9.75;2.55;;;;;;;7.88;94.84;99961.56;10377956;28;20464;-79
2022/04/08 17:16:53;;;;;;;3.67;1.50;;;;;;;7.89;96.70;99960.53;10377868;28;20124;-80
2022/04/08 17:21:53;;;;;;;2.83;2.63;;;;;;;7.83;94.84;99967.56;10377627;28;20050;-80
2022/04/08 17:26:56;;;;;;;3.78;2.33;;;;;;;7.61;93.61;99971.44;10378380;28;20049;-80
2022/04/08 17:31:57;;;;;;;3.53;2.17;;;;;;;7.50;95.36;99983.63;10376300;28;20053;-80
2022/04/08 17:36:57;;;;;;;10.43;1.92;;;;;;;7.25;93.37;99977.06;10376567;28;20129;-81
2022/04/08 17:41:58;;;;;;;10.43;2.60;;;;;;;7.13;94.66;99977.59;10376826;28;20045;-80
2022/04/08 17:47:03;;;;;;;10.00;2.42;;;;;;;7.00;95.09;99974.81;10377830;28;20037;-79
2022/04/08 17:52:04;;;;;;;10.23;2.13;;;;;;;7.01;96.34;99986.41;10378584;28;20120;-80
2022/04/08 17:57:04;;;;;;;6.70;2.25;;;;;;;7.09;96.96;99992.50;10377424;28;20033;-81
2022/04/08 18:02:05;;;;;;;3.83;2.15;;;;;;;7.09;98.91;99995.19;10376278;28;20497;-80
2022/04/08 18:07:06;;;;;;;6.68;2.55;;;;;;;6.87;96.22;99998.97;10359815;28;20037;-78
2022/04/08 18:12:08;;;;;;;17.48;2.72;;;;;;;6.85;97.14;100009.06;10376543;28;20037;-80
2022/04/08 18:17:09;;;;;;;4.22;1.98;;;;;;;6.66;97.85;100013.25;10377039;28;20450;-79
2022/04/08 18:22:13;;;;;;;2.20;1.95;;;;;;;6.44;97.66;100007.88;10375790;28;20065;-79
2022/04/08 18:27:15;;;;;;;7.00;2.55;;;;;;;6.42;97.74;100020.72;10376513;28;20065;-79
2022/04/08 18:32:15;;;;;;;8.07;2.88;;;;;;;6.51;99.30;100029.50;10377999;28;20430;-78
2022/04/08 18:37:15;;;;;;;7.57;3.42;;;;;;;6.61;100.00;100032.69;10376373;28;20037;-78
2022/04/08 18:42:16;;;;;;;1.88;1.67;;;;;;;6.41;96.96;100037.84;10374992;28;20425;-81
2022/04/08 18:47:16;;;;;;;7.85;2.55;;;;;;;6.24;96.18;100049.88;10375784;28;20067;-80
2022/04/08 18:52:17;;;;;;;8.27;1.98;;;;;;;6.15;96.65;100059.09;10373876;28;20124;-80
2022/04/08 18:57:18;;;;;;;11.50;3.20;;;;;;;6.16;97.13;100064.28;10374229;28;20038;-81
2022/04/08 19:02:20;;;;;;;12.23;3.10;;;;;;;6.04;97.85;100071.16;10373818;28;20369;-80
2022/04/08 19:07:21;;;;;;;9.82;3.10;;;;;;;6.02;97.55;100075.91;10374245;28;20037;-80
2022/04/08 19:12:21;;;;;;;16.60;4.03;;;;;;;6.01;98.89;100091.19;10373396;28;20535;-77
2022/04/08 19:17:22;;;;;;;10.68;5.25;;;;;;;6.04;99.89;100103.44;10374003;28;20038;-80
2022/04/08 19:22:22;;;;;;;14.45;3.83;;;;;;;6.37;100.00;100105.66;10375672;28;20057;-82
2022/04/08 19:27:23;;;;;;;13.52;3.60;;;;;;;6.31;99.92;100120.69;10381779;28;20038;-79
2022/04/08 19:32:26;;;;;;;10.45;3.25;;;;;;;6.09;99.38;100113.59;10380270;28;20030;-80
2022/04/08 19:37:27;;;;;;;6.13;3.22;;;;;;;6.23;100.00;100128.88;10380109;28;20074;-80
2022/04/08 19:42:28;;;;;;;9.98;3.35;;;;;;;6.27;98.89;100130.16;10382309;28;20048;-80
2022/04/08 19:47:28;;;;;;;11.32;3.58;;;;;;;6.14;98.41;100133.53;10367932;28;20119;-81
2022/04/08 19:52:29;;;;;;;13.50;4.07;;;;;;;6.19;99.06;100135.63;10379747;28;20034;-80
2022/04/08 19:57:29;;;;;;;14.35;4.13;;;;;;;6.12;98.15;100140.94;10379834;28;20124;-79
2022/04/08 20:02:30;;;;;;;14.80;5.15;;;;;;;5.85;98.84;100155.03;10379538;28;20084;-81
2022/04/08 20:07:30;;;;;;;13.20;4.40;;;;;;;5.83;98.20;100156.03;10378899;28;20041;-80
2022/04/08 20:12:31;;;;;;;8.63;3.83;;;;;;;5.87;98.72;100164.56;10379238;28;20041;-81
2022/04/08 20:17:32;;;;;;;9.35;4.18;;;;;;;5.82;98.19;100164.28;10378888;28;20500;-81
2022/04/08 20:22:32;;;;;;;11.38;4.70;;;;;;;5.83;98.02;100172.13;10378658;28;20061;-79
2022/04/08 20:27:33;;;;;;;25.98;5.43;;;;;;;5.83;99.27;100184.75;10378476;28;20038;-79
2022/04/08 20:32:33;;;;;;;9.80;4.65;;;;;;;5.80;98.51;100194.00;10378564;28;20041;-82
2022/04/08 20:37:33;;;;;;;9.23;3.95;;;;;;;5.85;98.14;100195.31;10378954;28;20494;-76
2022/04/08 20:42:35;;;;;;;6.65;4.07;;;;;;;5.73;97.49;100208.38;10377918;28;20121;-81
2022/04/08 20:47:36;;;;;;;16.80;4.18;;;;;;;5.65;98.46;100211.13;10377718;28;20087;-79
2022/04/08 20:52:36;;;;;;;21.30;4.35;;;;;;;5.61;98.87;100213.34;10377889;28;20371;-79
2022/04/08 20:57:37;;;;;;;10.02;4.47;;;;;;;5.57;98.81;100222.78;10378295;28;20038;-77
2022/04/08 21:02:37;;;;;;;14.95;5.70;;;;;;;5.73;99.88;100232.53;10377370;28;20112;-79
2022/04/08 21:07:38;;;;;;;20.42;5.18;;;;;;;5.71;100.00;100229.19;10378190;28;20041;-78
2022/04/08 21:12:38;;;;;;;20.92;6.63;;;;;;;5.64;100.00;100239.84;10376686;28;20386;-78
2022/04/08 21:17:39;;;;;;;8.63;4.20;;;;;;;5.68;100.00;100246.53;10377013;28;20084;-79
2022/04/08 21:22:40;;;;;;;13.52;5.28;;;;;;;5.79;100.00;100256.81;10377109;28;20049;-81
2022/04/08 21:27:40;;;;;;;18.63;5.00;;;;;;;5.86;100.00;100274.91;10376346;28;20125;-79
2022/04/08 21:32:41;;;;;;;20.13;8.05;;;;;;;5.70;100.00;100270.50;10375922;28;20038;-78
2022/04/08 21:37:41;;;;;;;12.57;5.00;;;;;;;5.34;100.00;100280.03;10374983;28;20037;-78
2022/04/08 21:42:41;;;;;;;9.43;5.20;;;;;;;5.17;100.00;100286.53;10376719;28;20053;-79
2022/04/08 21:47:42;;;;;;;12.05;6.13;;;;;;;5.12;100.00;100294.25;10376231;28;20437;-79
2022/04/08 21:52:42;;;;;;;24.10;5.03;;;;;;;5.10;100.00;100301.66;10376495;28;20025;-79
2022/04/08 21:57:43;;;;;;;14.30;5.05;;;;;;;5.11;100.00;100308.69;10375677;28;20124;-80
2022/04/08 22:02:43;;;;;;;12.77;4.78;;;;;;;5.05;99.61;100315.59;10375940;28;20029;-79
2022/04/08 22:07:43;;;;;;;15.93;3.67;;;;;;;5.03;98.88;100336.41;10375812;28;20080;-80
2022/04/08 22:12:44;;;;;;;16.20;3.38;;;;;;;4.98;98.54;100337.94;10375632;28;20030;-80
2022/04/08 22:17:44;;;;;;;18.45;4.65;;;;;;;5.06;98.16;100346.78;10373973;28;20121;-78
2022/04/08 22:22:45;;;;;;;12.70;4.30;;;;;;;4.99;98.51;100361.09;10358793;28;20193;-79
2022/04/08 22:27:45;;;;;;;12.13;4.25;;;;;;;5.03;98.41;100362.41;10374798;28;20053;-79
2022/04/08 22:32:46;;;;;;;18.23;5.13;;;;;;;5.03;98.70;100376.66;10376483;28;20041;-80
2022/04/08 22:37:46;;;;;;;14.23;5.45;;;;;;;5.14;98.89;100388.88;10374955;28;20058;-78
2022/04/08 22:42:47;;;;;;;14.88;3.63;;;;;;;5.28;99.57;100406.91;10374978;28;20088;-78
2022/04/08 22:47:47;;;;;;;20.38;5.10;;;;;;;5.33;98.82;100409.91;10374757;28;20117;-79
2022/04/08 22:52:48;;;;;;;11.18;5.13;;;;;;;5.45;100.00;100406.81;10377035;28;20478;-78
2022/04/08 22:57:48;;;;;;;9.85;3.90;;;;;;;5.34;99.69;100434.91;10381305;28;20090;-79
2022/04/08 23:02:49;;;;;;;18.30;5.13;;;;;;;5.23;98.99;100432.59;10385312;28;20112;-78
2022/04/08 23:07:50;;;;;;;19.33;4.00;;;;;;;5.16;98.83;100443.19;10385090;28;20044;-77
2022/04/08 23:12:50;;;;;;;17.73;3.55;;;;;;;5.24;98.55;100443.19;10383080;28;20030;-78