Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:23;;;;;;;4.28;3.75;;;;;13.60;101286.00;;;;5081170;28;20211;-77
2021/05/01 00:03:50;;;;;;;4.22;3.65;;;;;13.60;101287.00;;;;5079644;28;20225;-77
2021/05/01 00:06:17;;;;;;;4.35;3.63;;;;;13.60;101279.00;;;;5072553;28;20199;-77
2021/05/01 00:08:44;;;;;;;5.45;3.80;;;;;13.60;101282.00;;;;5075003;28;20823;-77
2021/05/01 00:11:10;;;;;;;4.05;3.63;;;;;13.60;101274.00;;;;5071537;28;20231;-77
2021/05/01 00:13:38;;;;;;;5.03;3.63;;;;;13.60;101273.00;;;;5078896;28;20194;-77
2021/05/01 00:16:07;;;;;;;4.72;3.90;;;;;13.60;101271.00;;;;5083125;28;21043;-77
2021/05/01 00:18:34;;;;;;;4.50;3.08;;;;;13.60;101267.00;;;;5071070;28;20238;-77
2021/05/01 00:21:01;;;;;;;5.32;3.78;;;;;13.60;101267.00;;;;5070845;28;20191;-77
2021/05/01 00:23:28;;;;;;;4.25;3.35;;;;;13.60;101266.00;;;;5073862;28;20190;-77
2021/05/01 00:25:55;;;;;;;5.82;3.75;;;;;13.60;101271.00;;;;5070575;28;20199;-76
2021/05/01 00:28:22;;;;;;;6.07;3.42;;;;;13.60;101260.00;;;;5070599;28;20661;-77
2021/05/01 00:30:49;;;;;;;6.28;3.58;;;;;13.60;101263.00;;;;5082013;28;20256;-77
2021/05/01 00:33:17;;;;;;;4.38;3.65;;;;;13.60;101267.00;;;;5077106;28;20194;-77
2021/05/01 00:35:44;;;;;;;4.90;3.85;;;;;13.60;101264.00;;;;5070633;28;20989;-77
2021/05/01 00:38:11;;;;;;;4.55;3.28;;;;;13.60;101260.00;;;;5070460;28;20226;-77
2021/05/01 00:40:38;;;;;;;4.47;3.08;;;;;13.60;101257.00;;;;5080457;28;20195;-77
2021/05/01 00:43:05;;;;;;;4.75;3.03;;;;;13.60;101249.00;;;;5070224;28;20198;-77
2021/05/01 00:45:31;;;;;;;5.05;2.85;;;;;13.60;101247.00;;;;5087977;28;20231;-77
2021/05/01 00:47:58;;;;;;;6.65;3.05;;;;;13.60;101246.00;;;;5088520;28;20672;-77
2021/05/01 00:50:26;;;;;;;3.90;3.28;;;;;13.60;101251.00;;;;5069810;28;20234;-76
2021/05/01 00:52:53;;;;;;;4.57;3.20;;;;;13.60;101248.00;;;;5080979;28;20195;-76
2021/05/01 00:55:20;;;;;;;6.65;3.47;;;;;13.60;101251.00;;;;5069513;28;20413;-76
2021/05/01 00:57:47;;;;;;;5.53;3.15;;;;;13.50;101252.00;;;;5074026;28;20236;-76
2021/05/01 01:00:31;;;;;;;4.72;3.20;;;;;13.50;101254.00;;;;5069579;28;21122;-76
2021/05/01 01:02:58;;;;;;;5.65;3.10;;;;;13.50;101248.00;;;;5086622;28;20203;-76
2021/05/01 01:05:26;;;;;;;3.92;3.25;;;;;13.50;101256.00;;;;5075573;28;20191;-76
2021/05/01 01:07:53;;;;;;;3.85;3.15;;;;;13.50;101256.00;;;;5070623;28;20198;-76
2021/05/01 01:10:20;;;;;;;5.88;3.53;;;;;13.40;101257.00;;;;5087472;28;20840;-76
2021/05/01 01:12:46;;;;;;;4.88;3.53;;;;;13.40;101250.00;;;;5069910;28;20680;-76
2021/05/01 01:15:23;;;;;;;6.13;3.90;;;;;13.30;101257.00;;;;5074940;28;20706;-76
2021/05/01 01:17:50;;;;;;;5.28;3.42;;;;;13.30;101248.00;;;;5069752;28;20203;-76
2021/05/01 01:20:17;;;;;;;4.97;3.40;;;;;13.30;101244.00;;;;5069409;28;20218;-76
2021/05/01 01:22:45;;;;;;;9.88;3.15;;;;;13.20;101252.00;;;;5076470;28;20190;-76
2021/05/01 01:25:12;;;;;;;4.75;3.63;;;;;13.20;101241.00;;;;5069290;28;20206;-76
2021/05/01 01:27:42;;;;;;;4.72;3.45;;;;;13.10;101249.00;;;;5070063;28;20616;-76
2021/05/01 01:30:11;;;;;;;4.40;3.28;;;;;13.10;101241.00;;;;5069043;28;20257;-76
2021/05/01 01:32:38;;;;;;;5.03;3.17;;;;;13.10;101243.00;;;;5070652;28;20219;-76
2021/05/01 01:35:06;;;;;;;4.25;3.45;;;;;13.00;101239.00;;;;5072836;28;20645;-76
2021/05/01 01:37:33;;;;;;;6.22;3.92;;;;;13.00;101243.00;;;;5083694;28;20202;-76
2021/05/01 01:40:01;;;;;;;4.93;3.42;;;;;12.90;101243.00;;;;5069759;28;20206;-76
2021/05/01 01:42:27;;;;;;;4.65;3.92;;;;;12.90;101247.00;;;;5070036;28;20257;-76
2021/05/01 01:44:56;;;;;;;6.13;3.58;;;;;12.80;101242.00;;;;5068463;28;20233;-76
2021/05/01 01:47:23;;;;;;;5.93;3.85;;;;;12.70;101246.00;;;;5081641;28;20198;-76
2021/05/01 01:49:50;;;;;;;7.85;3.78;;;;;12.70;101240.00;;;;5071037;28;20228;-76
2021/05/01 01:52:16;;;;;;;4.43;3.70;;;;;12.60;101246.00;;;;5080602;28;20206;-76
2021/05/01 01:54:43;;;;;;;5.65;3.83;;;;;12.60;101244.00;;;;5085426;28;20569;-76
2021/05/01 01:57:10;;;;;;;4.75;4.25;;;;;12.60;101246.00;;;;5084714;28;20194;-76
2021/05/01 01:59:37;;;;;;;10.38;3.58;;;;;12.50;101246.00;;;;5074205;28;20199;-76
2021/05/01 02:02:04;;;;;;;5.38;4.00;;;;;12.50;101239.00;;;;5069090;28;20190;-76
2021/05/01 02:04:31;;;;;;;5.63;4.07;;;;;12.40;101244.00;;;;5068788;28;20669;-76
2021/05/01 02:06:58;;;;;;;4.45;3.47;;;;;12.40;101244.00;;;;5074959;28;20199;-76
2021/05/01 02:09:25;;;;;;;5.88;4.85;;;;;12.40;101244.00;;;;5071170;28;20222;-76
2021/05/01 02:11:51;;;;;;;7.35;4.07;;;;;12.30;101233.00;;;;5069397;28;20211;-76
2021/05/01 02:14:19;;;;;;;6.22;4.45;;;;;12.20;101231.00;;;;5069542;28;20718;-76
2021/05/01 02:16:46;;;;;;;4.70;4.13;;;;;12.20;101230.00;;;;5069027;28;20199;-76
2021/05/01 02:19:12;;;;;;;5.13;4.43;;;;;12.20;101236.00;;;;5073223;28;20199;-76
2021/05/01 02:21:39;;;;;;;5.07;4.22;;;;;12.10;101232.00;;;;5068095;28;20206;-76
2021/05/01 02:24:07;;;;;;;5.85;4.40;;;;;12.10;101230.00;;;;5079441;28;20202;-76
2021/05/01 02:26:34;;;;;;;5.07;4.00;;;;;12.00;101227.00;;;;5080468;28;20264;-76
2021/05/01 02:29:00;;;;;;;6.32;4.43;;;;;12.00;101234.00;;;;5075324;28;20271;-76
2021/05/01 02:31:28;;;;;;;6.10;4.30;;;;;11.90;101223.00;;;;5067762;28;20222;-76
2021/05/01 02:33:55;;;;;;;6.28;4.47;;;;;11.90;101227.00;;;;5067975;28;20214;-76
2021/05/01 02:36:22;;;;;;;5.38;4.30;;;;;11.80;101226.00;;;;5076380;28;20205;-76
2021/05/01 02:38:48;;;;;;;6.85;4.85;;;;;11.80;101222.00;;;;5080341;28;20217;-76
2021/05/01 02:41:15;;;;;;;7.50;5.13;;;;;11.80;101219.00;;;;5085205;28;20263;-76
2021/05/01 02:43:42;;;;;;;7.07;5.07;;;;;11.70;101222.00;;;;5079506;28;20690;-76
2021/05/01 02:46:08;;;;;;;6.30;4.70;;;;;11.70;101218.00;;;;5067951;28;20195;-76
2021/05/01 02:48:36;;;;;;;5.40;4.38;;;;;11.60;101215.00;;;;5067468;28;20224;-76
2021/05/01 02:51:03;;;;;;;6.30;4.93;;;;;11.60;101211.00;;;;5067652;28;20229;-76
2021/05/01 02:53:30;;;;;;;7.65;5.43;;;;;11.60;101220.00;;;;5067694;28;20948;-76
2021/05/01 02:55:56;;;;;;;9.80;4.82;;;;;11.50;101211.00;;;;5067626;28;20203;-76
2021/05/01 02:58:24;;;;;;;7.75;5.00;;;;;11.50;101211.00;;;;5081016;28;20665;-76
2021/05/01 03:00:51;;;;;;;6.65;4.93;;;;;11.40;101204.00;;;;5068709;28;20240;-76
2021/05/01 03:03:17;;;;;;;7.95;5.57;;;;;11.40;101205.00;;;;5068458;28;20199;-76
2021/05/01 03:05:45;;;;;;;8.52;5.18;;;;;11.40;101210.00;;;;5067771;28;20519;-76
2021/05/01 03:08:12;;;;;;;6.10;4.35;;;;;11.30;101206.00;;;;5067900;28;20484;-76
2021/05/01 03:10:38;;;;;;;5.88;4.68;;;;;11.30;101210.00;;;;5067898;28;20249;-76
2021/05/01 03:13:05;;;;;;;6.47;5.18;;;;;11.20;101202.00;;;;5067517;28;20460;-76
2021/05/01 03:15:32;;;;;;;6.35;4.40;;;;;11.20;101202.00;;;;5068171;28;20206;-76
2021/05/01 03:17:59;;;;;;;6.93;4.72;;;;;11.20;101207.00;;;;5076080;28;20735;-76
2021/05/01 03:20:26;;;;;;;8.05;4.20;;;;;11.10;101203.00;;;;5084065;28;20194;-76
2021/05/01 03:22:53;;;;;;;4.75;3.88;;;;;11.10;101194.00;;;;5068941;28;20252;-76
2021/05/01 03:25:20;;;;;;;8.40;4.57;;;;;11.10;101193.00;;;;5087529;28;20198;-76
2021/05/01 03:27:47;;;;;;;5.55;4.15;;;;;11.00;101185.00;;;;5084882;28;20199;-76
2021/05/01 03:30:17;;;;;;;5.53;4.65;;;;;11.00;101189.00;;;;5087188;28;20724;-76
2021/05/01 03:32:45;;;;;;;7.40;4.53;;;;;11.00;101185.00;;;;5067338;28;20206;-76
2021/05/01 03:35:14;;;;;;;6.32;4.65;;;;;10.90;101183.00;;;;5067212;28;20692;-76
2021/05/01 03:37:41;;;;;;;5.68;4.43;;;;;10.90;101190.00;;;;5084063;28;20228;-76
2021/05/01 03:40:11;;;;;;;5.80;4.70;;;;;10.80;101195.00;;;;5081091;28;20201;-76
2021/05/01 03:42:38;;;;;;;5.38;4.55;;;;;10.80;101198.00;;;;5080481;28;20195;-76
2021/05/01 03:45:06;;;;;;;5.28;4.03;;;;;10.80;101190.00;;;;5066800;28;20249;-75
2021/05/01 03:47:33;;;;;;;5.40;4.00;;;;;10.70;101192.00;;;;5069541;28;20210;-75
2021/05/01 03:50:00;;;;;;;5.40;4.63;;;;;10.70;101197.00;;;;5074413;28;20875;-75
2021/05/01 03:52:27;;;;;;;5.18;4.68;;;;;10.70;101191.00;;;;5066878;28;20202;-75
2021/05/01 03:54:54;;;;;;;5.43;4.22;;;;;10.60;101194.00;;;;5068939;28;20203;-76
2021/05/01 03:57:21;;;;;;;6.57;4.35;;;;;10.60;101186.00;;;;5074691;28;20195;-75
2021/05/01 03:59:49;;;;;;;4.57;4.05;;;;;10.60;101189.00;;;;5067095;28;20192;-75
2021/05/01 04:02:16;;;;;;;6.63;4.68;;;;;10.50;101198.00;;;;5066772;28;20199;-75
2021/05/01 04:04:42;;;;;;;5.72;5.07;;;;;10.50;101187.00;;;;5067986;28;20249;-75
2021/05/01 04:07:09;;;;;;;5.28;4.20;;;;;10.50;101184.00;;;;5065387;28;20207;-75
2021/05/01 04:09:36;;;;;;;6.65;5.22;;;;;10.40;101189.00;;;;5066448;28;20612;-75
2021/05/01 04:12:03;;;;;;;6.95;5.03;;;;;10.40;101185.00;;;;5066570;28;20561;-75
2021/05/01 04:14:30;;;;;;;6.25;4.43;;;;;10.40;101188.00;;;;5067009;28;20202;-75
2021/05/01 04:16:57;;;;;;;7.18;5.10;;;;;10.30;101192.00;;;;5065990;28;20218;-75
2021/05/01 04:19:24;;;;;;;8.75;5.22;;;;;10.30;101185.00;;;;5066716;28;20206;-75
2021/05/01 04:21:50;;;;;;;6.75;5.18;;;;;10.30;101188.00;;;;5072041;28;20199;-75
2021/05/01 04:24:17;;;;;;;6.72;4.65;;;;;10.20;101198.00;;;;5070130;28;20191;-75
2021/05/01 04:26:44;;;;;;;6.80;5.18;;;;;10.20;101185.00;;;;5070853;28;20195;-75
2021/05/01 04:29:10;;;;;;;6.80;4.45;;;;;10.20;101188.00;;;;5073256;28;20241;-76
2021/05/01 04:31:38;;;;;;;6.57;4.88;;;;;10.20;101197.00;;;;5089305;28;20275;-75
2021/05/01 04:34:05;;;;;;;5.55;4.45;;;;;10.20;101195.00;;;;5074646;28;20195;-75
2021/05/01 04:36:31;;;;;;;6.35;4.85;;;;;10.20;101193.00;;;;5076778;28;20205;-75
2021/05/01 04:38:58;;;;;;;5.32;4.43;;;;;10.10;101195.00;;;;5074004;28;20199;-75
2021/05/01 04:41:25;;;;;;;7.82;5.07;;;;;10.10;101197.00;;;;5070588;28;20203;-75
2021/05/01 04:43:52;;;;;;;6.78;4.95;;;;;10.10;101199.00;;;;5071584;28;20476;-76
2021/05/01 04:46:19;;;;;;;8.55;5.50;;;;;10.10;101195.00;;;;5070314;28;20286;-76
2021/05/01 04:48:47;;;;;;;5.95;4.68;;;;;10.10;101201.00;;;;5083389;28;20206;-76
2021/05/01 04:51:13;;;;;;;6.30;4.93;;;;;10.10;101205.00;;;;5070065;28;20768;-76
2021/05/01 04:53:40;;;;;;;6.13;5.18;;;;;10.10;101207.00;;;;5070855;28;20183;-76
2021/05/01 04:56:07;;;;;;;7.80;5.60;;;;;10.10;101201.00;;;;5070702;28;20213;-76
2021/05/01 04:58:34;;;;;;;5.70;4.88;;;;;10.10;101213.00;;;;5069500;28;20272;-76
2021/05/01 05:01:00;;;;;;;7.25;5.35;;;;;10.20;101210.00;;;;5072091;28;20245;-76
2021/05/01 05:03:27;;;;;;;7.50;5.03;;;;;10.20;101211.00;;;;5087473;28;20664;-76
2021/05/01 05:05:55;;;;;;;10.80;5.63;;;;;10.20;101221.00;;;;5069482;28;20191;-76
2021/05/01 05:08:21;;;;;;;6.43;5.00;;;;;10.20;101219.00;;;;5075853;28;20202;-76
2021/05/01 05:10:48;;;;;;;9.10;6.00;;;;;10.20;101222.00;;;;5082105;28;20218;-76
2021/05/01 05:13:22;;;;;;;8.75;5.13;;;;;10.20;101221.00;;;;5071672;28;20642;-76
2021/05/01 05:15:49;;;;;;;7.75;5.78;;;;;10.30;101217.00;;;;5070737;28;20195;-76
2021/05/01 05:18:16;;;;;;;6.20;4.40;;;;;10.30;101213.00;;;;5069681;28;20661;-76
2021/05/01 05:20:42;;;;;;;9.05;5.32;;;;;10.30;101219.00;;;;5089852;28;20203;-76
2021/05/01 05:23:10;;;;;;;6.60;5.18;;;;;10.40;101210.00;;;;5077309;28;20614;-76
2021/05/01 05:25:37;;;;;;;7.78;5.82;;;;;10.40;101214.00;;;;5070628;28;20191;-76
2021/05/01 05:28:04;;;;;;;8.57;6.07;;;;;10.50;101223.00;;;;5079366;28;20561;-76
2021/05/01 05:30:31;;;;;;;8.40;5.78;;;;;10.50;101220.00;;;;5079500;28;20230;-76
2021/05/01 05:32:59;;;;;;;7.65;5.18;;;;;10.50;101224.00;;;;5079104;28;21120;-76
2021/05/01 05:35:25;;;;;;;7.40;5.18;;;;;10.60;101230.00;;;;5074608;28;20695;-76
2021/05/01 05:37:52;;;;;;;6.72;5.50;;;;;10.60;101225.00;;;;5076192;28;20554;-76
2021/05/01 05:40:20;;;;;;;7.90;5.53;;;;;10.70;101222.00;;;;5069788;28;20273;-76
2021/05/01 05:42:49;;;;;;;6.10;5.25;;;;;10.80;101232.00;;;;5070154;28;20195;-76
2021/05/01 05:45:22;;;;;;;11.27;6.75;;;;;10.80;101241.00;;;;5068119;28;20691;-76
2021/05/01 05:47:49;;;;;;;7.47;5.60;;;;;10.90;101240.00;;;;5069782;28;20577;-76
2021/05/01 05:50:16;;;;;;;7.82;5.82;;;;;10.90;101230.00;;;;5071981;28;20218;-76
2021/05/01 05:52:43;;;;;;;8.80;6.38;;;;;11.00;101228.00;;;;5081411;28;20627;-76
2021/05/01 05:55:11;;;;;;;7.10;5.90;;;;;11.00;101232.00;;;;5089985;28;20198;-76
2021/05/01 05:57:41;;;;;;;8.32;6.30;;;;;11.10;101225.00;;;;5073372;28;20199;-76
2021/05/01 06:00:09;;;;;;;11.45;7.05;;;;;11.10;101241.00;;;;5073240;28;20202;-76
2021/05/01 06:02:36;;;;;;;9.32;6.18;;;;;11.20;101233.00;;;;5079875;28;20203;-76
2021/05/01 06:05:10;;;;;;;9.48;6.38;;;;;11.30;101231.00;;;;5074792;28;20216;-76
2021/05/01 06:07:40;;;;;;;9.65;6.28;;;;;11.40;101243.00;;;;5081217;28;20237;-76
2021/05/01 06:10:09;;;;;;;7.93;6.10;;;;;11.40;101248.00;;;;5077414;28;20260;-78
2021/05/01 06:12:36;;;;;;;10.88;6.10;;;;;11.50;101242.00;;;;5071195;28;20664;-78
2021/05/01 06:15:06;;;;;;;9.18;6.50;;;;;11.60;101249.00;;;;5082796;28;20337;-78
2021/05/01 06:17:34;;;;;;;8.75;6.38;;;;;11.70;101246.00;;;;5077379;28;20665;-78
2021/05/01 06:20:01;;;;;;;9.57;6.43;;;;;11.80;101250.00;;;;5069431;28;20206;-79
2021/05/01 06:22:29;;;;;;;10.63;6.63;;;;;11.90;101260.00;;;;5078283;28;20195;-79
2021/05/01 06:24:55;;;;;;;9.32;6.47;;;;;12.00;101248.00;;;;5070338;28;20789;-79
2021/05/01 06:27:23;;;;;;;7.28;6.50;;;;;12.10;101252.00;;;;5069573;28;20203;-79
2021/05/01 06:29:50;;;;;;;8.05;6.40;;;;;12.20;101249.00;;;;5069790;28;20576;-79
2021/05/01 06:32:19;;;;;;;6.72;5.72;;;;;12.20;101250.00;;;;5072062;28;20213;-77
2021/05/01 06:34:48;;;;;;;8.07;6.25;;;;;12.30;101241.00;;;;5078296;28;20259;-78
2021/05/01 06:37:16;;;;;;;9.07;5.85;;;;;12.40;101244.00;;;;5077033;28;20199;-78
2021/05/01 06:39:45;;;;;;;10.55;6.78;;;;;12.50;101239.00;;;;5074124;28;20557;-79
2021/05/01 06:42:17;;;;;;;15.07;5.82;;;;;12.60;101246.00;;;;5083318;28;20202;-78
2021/05/01 06:44:50;;;;;;;7.15;5.50;;;;;12.60;101246.00;;;;5070592;28;20232;-78
2021/05/01 06:47:24;;;;;;;9.20;4.90;;;;;12.70;101240.00;;;;5077219;28;20191;-79
2021/05/01 06:50:04;;;;;;;7.85;5.53;;;;;12.80;101238.00;;;;5078076;28;20264;-79
2021/05/01 06:52:31;;;;;;;7.15;4.53;;;;;12.90;101236.00;;;;5071565;28;20194;-76
2021/05/01 06:55:03;;;;;;;7.40;5.05;;;;;13.00;101246.00;;;;5075606;28;20199;-76
2021/05/01 06:57:30;;;;;;;7.20;5.35;;;;;13.20;101241.00;;;;5076234;28;20948;-76
2021/05/01 06:59:58;;;;;;;6.13;4.80;;;;;13.30;101244.00;;;;5072822;28;20191;-76
2021/05/01 07:02:28;;;;;;;5.90;5.30;;;;;13.30;101243.00;;;;5072595;28;20195;-77
2021/05/01 07:04:58;;;;;;;5.68;4.90;;;;;13.40;101246.00;;;;5086343;28;20198;-77
2021/05/01 07:07:26;;;;;;;5.97;4.38;;;;;13.50;101237.00;;;;5079762;28;20194;-77
2021/05/01 07:09:53;;;;;;;6.03;4.45;;;;;13.60;101247.00;;;;5074658;28;20241;-78
2021/05/01 07:12:21;;;;;;;5.00;4.40;;;;;13.70;101242.00;;;;5069908;28;20191;-78
2021/05/01 07:14:49;;;;;;;7.05;4.10;;;;;13.80;101242.00;;;;5069212;28;20199;-78
2021/05/01 07:17:17;;;;;;;4.78;4.28;;;;;14.00;101239.00;;;;5070126;28;20255;-78
2021/05/01 07:19:45;;;;;;;7.03;5.35;;;;;14.10;101238.00;;;;5067704;28;20661;-78
2021/05/01 07:22:13;;;;;;;6.18;4.85;;;;;14.20;101238.00;;;;5074293;28;20684;-78
2021/05/01 07:24:40;;;;;;;7.45;4.93;;;;;14.40;101241.00;;;;5073521;28;20665;-78
2021/05/01 07:27:07;;;;;;;5.35;4.25;;;;;14.50;101248.00;;;;5066909;28;20195;-78
2021/05/01 07:29:37;;;;;;;5.00;3.80;;;;;14.70;101240.00;;;;5068271;28;20220;-78
2021/05/01 07:32:06;;;;;;;5.93;3.92;;;;;14.80;101241.00;;;;5069835;28;20205;-76
2021/05/01 07:34:34;;;;;;;4.50;3.80;;;;;14.90;101245.00;;;;5069408;28;20203;-76
2021/05/01 07:37:05;;;;;;;4.18;3.30;;;;;14.90;101251.00;;;;5072143;28;20206;-76
2021/05/01 07:39:33;;;;;;;8.38;3.50;;;;;15.00;101245.00;;;;5068897;28;20203;-77
2021/05/01 07:42:01;;;;;;;6.05;3.40;;;;;15.00;101238.00;;;;5075779;28;20202;-77
2021/05/01 07:44:31;;;;;;;5.45;3.05;;;;;15.10;101232.00;;;;5087582;28;20226;-77
2021/05/01 07:46:59;;;;;;;3.55;2.63;;;;;15.20;101241.00;;;;5072684;28;20570;-77
2021/05/01 07:49:27;;;;;;;2.58;2.03;;;;;15.20;101237.00;;;;5068698;28;20200;-77
2021/05/01 07:51:54;;;;;;;3.80;2.28;;;;;15.30;101244.00;;;;5071234;28;20818;-77
2021/05/01 07:54:22;;;;;;;3.20;2.20;;;;;15.40;101235.00;;;;5076951;28;20194;-78
2021/05/01 07:56:49;;;;;;;4.30;2.28;;;;;15.50;101239.00;;;;5073521;28;20600;-78
2021/05/01 07:59:16;;;;;;;2.28;2.05;;;;;15.60;101231.00;;;;5072862;28;20211;-77
2021/05/01 08:01:43;;;;;;;2.58;2.05;;;;;15.70;101239.00;;;;5072108;28;20203;-76
2021/05/01 08:04:10;;;;;;;4.80;1.92;;;;;15.70;101240.00;;;;5071973;28;20222;-75
2021/05/01 08:06:38;;;;;;;3.45;2.80;;;;;15.80;101249.00;;;;5071327;28;20195;-76
2021/05/01 08:09:05;;;;;;;5.25;2.33;;;;;15.80;101246.00;;;;5071147;28;20203;-75
2021/05/01 08:11:33;;;;;;;3.22;2.25;;;;;15.90;101256.00;;;;5071013;28;20609;-75
2021/05/01 08:14:00;;;;;;;3.70;2.55;;;;;15.90;101252.00;;;;5070961;28;20206;-75
2021/05/01 08:16:26;;;;;;;3.15;2.55;;;;;16.00;101250.00;;;;5071569;28;20202;-75
2021/05/01 08:18:54;;;;;;;2.42;2.20;;;;;16.00;101247.00;;;;5100494;28;20205;-77
2021/05/01 08:21:21;;;;;;;2.65;2.35;;;;;16.10;101246.00;;;;5103484;28;20571;-77
2021/05/01 08:23:48;;;;;;;4.40;2.20;;;;;16.20;101250.00;;;;5085226;28;20202;-76
2021/05/01 08:26:15;;;;;;;6.25;2.85;;;;;16.40;101252.00;;;;5081300;28;20207;-77
2021/05/01 08:28:42;;;;;;;3.72;2.35;;;;;16.50;101249.00;;;;5098601;28;20696;-77
2021/05/01 08:31:09;;;;;;;4.30;2.42;;;;;16.60;101247.00;;;;5102454;28;20813;-77
2021/05/01 08:33:36;;;;;;;4.20;2.70;;;;;16.80;101251.00;;;;5097170;28;20195;-77
2021/05/01 08:36:03;;;;;;;3.10;2.20;;;;;16.90;101256.00;;;;5094653;28;20199;-78
2021/05/01 08:38:36;;;;;;;3.10;2.08;;;;;17.00;101252.00;;;;5097661;28;20197;-76
2021/05/01 08:41:03;;;;;;;5.60;2.42;;;;;17.00;101256.00;;;;5098866;28;20192;-77
2021/05/01 08:43:30;;;;;;;4.28;2.42;;;;;17.00;101250.00;;;;5084558;28;20230;-77
2021/05/01 08:45:59;;;;;;;3.17;2.03;;;;;17.00;101248.00;;;;5077758;28;20195;-78
2021/05/01 08:48:27;;;;;;;3.30;2.25;;;;;17.10;101259.00;;;;5092035;28;20194;-77
2021/05/01 08:50:59;;;;;;;1.92;1.80;;;;;17.10;101251.00;;;;5076227;28;20698;-77
2021/05/01 08:53:27;;;;;;;2.78;2.22;;;;;17.20;101246.00;;;;5076415;28;20191;-78
2021/05/01 08:55:53;;;;;;;3.70;2.20;;;;;17.30;101248.00;;;;5090310;28;20197;-77
2021/05/01 08:58:20;;;;;;;3.85;2.40;;;;;17.40;101247.00;;;;5094070;28;20194;-77
2021/05/01 09:00:49;;;;;;;2.30;2.00;;;;;17.50;101243.00;;;;5087102;28;20248;-78
2021/05/01 09:03:18;;;;;;;2.33;2.05;;;;;17.60;101246.00;;;;5085328;28;20668;-78
2021/05/01 09:05:46;;;;;;;2.05;1.85;;;;;17.60;101247.00;;;;5093336;28;20202;-78
2021/05/01 09:08:13;;;;;;;2.30;2.00;;;;;17.50;101248.00;;;;5074806;28;20215;-78
2021/05/01 09:10:42;;;;;;;4.28;2.00;;;;;17.30;101248.00;;;;5075909;28;20562;-78
2021/05/01 09:13:14;;;;;;;2.30;1.60;;;;;17.10;101249.00;;;;5075538;28;20537;-77
2021/05/01 09:15:54;;;;;;;3.03;1.60;;;;;17.00;101255.00;;;;5094100;28;20197;-77
2021/05/01 09:18:21;;;;;;;4.63;1.98;;;;;16.90;101258.00;;;;5076079;28;20198;-77
2021/05/01 09:20:48;;;;;;;3.83;1.52;;;;;16.80;101259.00;;;;5075469;28;20767;-78
2021/05/01 09:23:15;;;;;;;1.42;1.20;;;;;16.70;101260.00;;;;5070873;28;20206;-76
2021/05/01 09:25:54;;;;;;;1.92;1.35;;;;;16.60;101254.00;;;;5084903;28;20206;-75
2021/05/01 09:28:21;;;;;;;2.97;2.03;;;;;16.60;101251.00;;;;5075487;28;20195;-75
2021/05/01 09:31:02;;;;;;;2.10;1.33;;;;;16.50;101245.00;;;;5070068;28;20219;-75
2021/05/01 09:33:32;;;;;;;2.30;1.42;;;;;16.50;101240.00;;;;5071257;28;20199;-74
2021/05/01 09:36:03;;;;;;;3.15;1.67;;;;;16.50;101243.00;;;;5080950;28;20198;-75
2021/05/01 09:38:31;;;;;;;2.30;1.48;;;;;16.40;101244.00;;;;5077155;28;20190;-75
2021/05/01 09:41:05;;;;;;;2.40;1.77;;;;;16.40;101243.00;;;;5084248;28;20214;-75
2021/05/01 09:43:32;;;;;;;6.65;2.30;;;;;16.30;101252.00;;;;5069447;28;20695;-76
2021/05/01 09:45:59;;;;;;;2.40;1.40;;;;;16.40;101237.00;;;;5069515;28;20919;-75
2021/05/01 09:48:26;;;;;;;2.10;1.67;;;;;16.40;101233.00;;;;5069244;28;20199;-76
2021/05/01 09:51:05;;;;;;;2.63;1.88;;;;;16.40;101226.00;;;;5069102;28;20396;-76
2021/05/01 09:53:32;;;;;;;2.85;1.58;;;;;16.60;101225.00;;;;5069584;28;20583;-77
2021/05/01 09:56:00;;;;;;;3.90;1.80;;;;;16.80;101223.00;;;;5069687;28;20203;-76
2021/05/01 09:58:28;;;;;;;2.63;1.88;;;;;17.00;101219.00;;;;5082689;28;20213;-78
2021/05/01 10:01:10;;;;;;;2.00;1.85;;;;;17.20;101222.00;;;;5088874;28;20195;-76
2021/05/01 10:03:37;;;;;;;2.17;1.77;;;;;17.50;101217.00;;;;5089488;28;20225;-78
2021/05/01 10:06:07;;;;;;;1.98;1.63;;;;;17.80;101216.00;;;;5089744;28;20194;-78
2021/05/01 10:08:34;;;;;;;2.40;2.08;;;;;18.10;101218.00;;;;5089482;28;20633;-78
2021/05/01 10:11:08;;;;;;;2.15;1.67;;;;;18.20;101221.00;;;;5089096;28;20218;-78
2021/05/01 10:13:46;;;;;;;3.72;1.73;;;;;18.30;101224.00;;;;5089342;28;20236;-78
2021/05/01 10:16:12;;;;;;;3.25;2.05;;;;;18.40;101227.00;;;;5088512;28;20259;-78
2021/05/01 10:18:45;;;;;;;2.05;1.58;;;;;18.40;101227.00;;;;5089010;28;20202;-78
2021/05/01 10:21:25;;;;;;;2.58;1.35;;;;;18.20;101231.00;;;;5090038;28;20194;-78
2021/05/01 10:23:52;;;;;;;2.50;1.60;;;;;18.30;101240.00;;;;5082347;28;20282;-78
2021/05/01 10:26:19;;;;;;;1.52;1.27;;;;;18.30;101239.00;;;;5072850;28;20202;-78
2021/05/01 10:28:47;;;;;;;3.25;1.35;;;;;18.20;101236.00;;;;5087095;28;20198;-76
2021/05/01 10:31:17;;;;;;;1.95;1.17;;;;;18.20;101240.00;;;;5075267;28;20237;-75
2021/05/01 10:33:46;;;;;;;2.25;1.08;;;;;18.10;101245.00;;;;5070000;28;20206;-75
2021/05/01 10:36:25;;;;;;;1.33;1.23;;;;;18.10;101243.00;;;;5088573;28;20672;-76
2021/05/01 10:39:00;;;;;;;1.80;1.20;;;;;18.00;101237.00;;;;5090564;28;20571;-77
2021/05/01 10:41:30;;;;;;;2.72;1.70;;;;;18.00;101240.00;;;;5090428;28;20559;-77
2021/05/01 10:43:58;;;;;;;3.55;1.85;;;;;18.10;101227.00;;;;5089034;28;20233;-77
2021/05/01 10:46:28;;;;;;;2.55;2.00;;;;;18.10;101224.00;;;;5082732;28;20252;-77
2021/05/01 10:48:57;;;;;;;2.10;1.63;;;;;18.10;101226.00;;;;5069083;28;20207;-77
2021/05/01 10:51:25;;;;;;;2.15;1.85;;;;;18.20;101229.00;;;;5071939;28;20428;-77
2021/05/01 10:54:13;;;;;;;2.22;1.60;;;;;18.10;101238.00;;;;5069402;28;20198;-77
2021/05/01 10:56:44;;;;;;;1.35;1.00;;;;;18.30;101238.00;;;;5077410;28;20194;-76
2021/05/01 10:59:13;;;;;;;1.60;1.25;;;;;18.20;101233.00;;;;5086680;28;20204;-77
2021/05/01 11:01:47;;;;;;;3.85;1.30;;;;;18.30;101232.00;;;;5081494;28;20194;-76
2021/05/01 11:04:19;;;;;;;2.42;1.50;;;;;18.30;101234.00;;;;5088762;28;20275;-77
2021/05/01 11:06:47;;;;;;;1.65;1.45;;;;;18.40;101228.00;;;;5072148;28;20271;-77
2021/05/01 11:09:25;;;;;;;1.55;1.33;;;;;18.50;101231.00;;;;5074196;28;20202;-77
2021/05/01 11:11:57;;;;;;;1.90;1.60;;;;;18.60;101237.00;;;;5079768;28;20256;-77
2021/05/01 11:14:28;;;;;;;1.67;1.50;;;;;18.70;101233.00;;;;5072418;28;20190;-76
2021/05/01 11:17:08;;;;;;;1.60;1.33;;;;;18.80;101235.00;;;;5068502;28;20565;-78
2021/05/01 11:19:41;;;;;;;3.10;1.33;;;;;19.00;101239.00;;;;5068629;28;20581;-76
2021/05/01 11:22:13;;;;;;;2.67;1.35;;;;;19.10;101243.00;;;;5074383;28;20206;-76
2021/05/01 11:24:41;;;;;;;2.28;1.27;;;;;19.20;101239.00;;;;5072424;28;20215;-77
2021/05/01 11:27:08;;;;;;;2.42;1.35;;;;;19.30;101235.00;;;;5068087;28;20720;-77
2021/05/01 11:29:35;;;;;;;3.90;1.80;;;;;19.40;101239.00;;;;5070390;28;20194;-76
2021/05/01 11:32:02;;;;;;;1.85;1.45;;;;;19.50;101230.00;;;;5082368;28;20222;-77
2021/05/01 11:34:32;;;;;;;3.85;1.60;;;;;19.60;101227.00;;;;5080897;28;20277;-75
2021/05/01 11:37:06;;;;;;;2.20;1.88;;;;;19.70;101233.00;;;;5093791;28;20260;-76
2021/05/01 11:39:38;;;;;;;2.53;1.80;;;;;19.60;101242.00;;;;5085317;28;20232;-76
2021/05/01 11:42:06;;;;;;;2.03;1.50;;;;;19.50;101235.00;;;;5092082;28;20194;-77
2021/05/01 11:44:33;;;;;;;2.30;1.40;;;;;19.40;101244.00;;;;5087134;28;20226;-76
2021/05/01 11:47:05;;;;;;;2.05;1.20;;;;;19.40;101234.00;;;;5080078;28;20576;-78
2021/05/01 11:49:32;;;;;;;3.17;1.40;;;;;19.50;101238.00;;;;5072996;28;20213;-78
2021/05/01 11:52:41;;;;;;;2.50;1.30;;;;;19.50;101243.00;;;;5086650;28;20294;-78
2021/05/01 11:55:20;;;;;;;1.52;1.27;;;;;19.50;101240.00;;;;5036110;28;20202;-78
2021/05/01 11:57:53;;;;;;;1.15;1.05;;;;;19.60;101238.00;;;;5094764;28;20228;-77
2021/05/01 12:00:34;;;;;;;1.50;1.38;;;;;19.50;101236.00;;;;5075533;28;20203;-78
2021/05/01 12:03:02;;;;;;;3.80;1.38;;;;;19.60;101229.00;;;;5077736;28;20202;-78
2021/05/01 12:05:33;;;;;;;1.58;1.35;;;;;19.70;101233.00;;;;5074194;28;20222;-76
2021/05/01 12:08:05;;;;;;;2.97;1.13;;;;;19.80;101230.00;;;;5087988;28;20230;-76
2021/05/01 12:10:36;;;;;;;2.55;1.58;;;;;19.90;101235.00;;;;5091450;28;20233;-76
2021/05/01 12:13:07;;;;;;;2.10;1.52;;;;;19.90;101227.00;;;;5081035;28;20194;-77
2021/05/01 12:15:36;;;;;;;2.28;1.33;;;;;19.90;101228.00;;;;5084916;28;20631;-78