Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:59;;;;;;;;;;;;;;;22.78;42.03;101445.97;4154951;28;19928;-62
2023/07/17 00:03:00;;;;;;;;;;;;;;;22.77;41.74;101453.16;4150145;28;19921;-63
2023/07/17 00:05:04;;;;;;;;;;;;;;;22.76;41.88;101455.94;4150260;28;19921;-62
2023/07/17 00:07:05;;;;;;;;;;;;;;;22.77;42.04;101463.00;4143593;28;19936;-62
2023/07/17 00:09:07;;;;;;;;;;;;;;;22.76;41.77;101455.94;4165460;28;20008;-63
2023/07/17 00:11:08;;;;;;;;;;;;;;;22.75;41.85;101457.78;4156791;28;19975;-62
2023/07/17 00:13:10;;;;;;;;;;;;;;;22.76;41.86;101455.94;4160981;28;19927;-63
2023/07/17 00:15:11;;;;;;;;;;;;;;;22.75;41.85;101454.25;4163766;28;19928;-63
2023/07/17 00:17:14;;;;;;;;;;;;;;;22.74;41.73;101449.84;4153733;28;20015;-63
2023/07/17 00:19:16;;;;;;;;;;;;;;;22.73;42.13;101448.13;4165420;28;19921;-62
2023/07/17 00:21:17;;;;;;;;;;;;;;;22.73;41.98;101448.13;4158205;28;19922;-63
2023/07/17 00:23:19;;;;;;;;;;;;;;;22.72;42.16;101449.94;4159422;28;19975;-63
2023/07/17 00:25:21;;;;;;;;;;;;;;;22.72;42.04;101446.44;4162239;28;19943;-63
2023/07/17 00:27:22;;;;;;;;;;;;;;;22.71;41.94;101450.94;4159795;28;19945;-62
2023/07/17 00:29:25;;;;;;;;;;;;;;;22.71;41.82;101448.25;4149009;28;19980;-62
2023/07/17 00:31:27;;;;;;;;;;;;;;;22.71;42.13;101455.44;4152635;28;20008;-63
2023/07/17 00:33:29;;;;;;;;;;;;;;;22.70;41.91;101449.22;4154487;28;19952;-63
2023/07/17 00:35:30;;;;;;;;;;;;;;;22.70;41.95;101449.22;4148765;28;19975;-62
2023/07/17 00:37:32;;;;;;;;;;;;;;;22.70;42.10;101453.72;4151778;28;19964;-63
2023/07/17 00:39:34;;;;;;;;;;;;;;;22.69;41.96;101455.56;4164875;28;19963;-63
2023/07/17 00:41:35;;;;;;;;;;;;;;;22.69;42.19;101455.56;4161102;28;19925;-63
2023/07/17 00:43:37;;;;;;;;;;;;;;;22.68;42.07;101453.00;4155660;28;19925;-63
2023/07/17 00:45:39;;;;;;;;;;;;;;;22.67;41.99;101454.81;4164768;28;19931;-63
2023/07/17 00:47:41;;;;;;;;;;;;;;;22.67;42.19;101454.81;4153182;28;20312;-62
2023/07/17 00:49:43;;;;;;;;;;;;;;;22.67;42.11;101452.13;4164214;28;19925;-63
2023/07/17 00:51:45;;;;;;;;;;;;;;;22.67;42.43;101464.69;4162165;28;19987;-63
2023/07/17 00:53:46;;;;;;;;;;;;;;;22.66;42.34;101461.16;4153951;28;19968;-63
2023/07/17 00:55:49;;;;;;;;;;;;;;;22.65;42.03;101457.63;4165128;28;19921;-63
2023/07/17 00:57:51;;;;;;;;;;;;;;;22.65;42.26;101460.31;4154566;28;19921;-63
2023/07/17 00:59:53;;;;;;;;;;;;;;;22.65;42.20;101462.13;4147876;28;19928;-63
2023/07/17 01:01:56;;;;;;;;;;;;;;;22.64;42.09;101463.09;4147691;28;19960;-63
2023/07/17 01:04:00;;;;;;;;;;;;;;;22.64;42.08;101471.16;4147146;28;19922;-62
2023/07/17 01:06:02;;;;;;;;;;;;;;;22.64;42.01;101465.78;4148261;28;20439;-63
2023/07/17 01:08:03;;;;;;;;;;;;;;;22.63;42.07;101466.75;4148157;28;19928;-63
2023/07/17 01:10:06;;;;;;;;;;;;;;;22.62;42.32;101468.56;4148014;28;19926;-63
2023/07/17 01:12:08;;;;;;;;;;;;;;;22.62;42.43;101476.59;4129396;28;19922;-63
2023/07/17 01:14:18;;;;;;;;;;;;;;;22.62;42.38;101476.59;4146668;28;19922;-63
2023/07/17 01:16:20;;;;;;;;;;;;;;;22.62;42.24;101470.41;4148121;28;19940;-62
2023/07/17 01:18:22;;;;;;;;;;;;;;;22.61;42.09;101474.91;4146830;28;20028;-62
2023/07/17 01:20:23;;;;;;;;;;;;;;;22.61;42.45;101476.72;4130483;28;19980;-62
2023/07/17 01:22:33;;;;;;;;;;;;;;;22.60;42.15;101478.56;4148046;28;19925;-62
2023/07/17 01:24:34;;;;;;;;;;;;;;;22.60;42.47;101478.56;4146954;28;20015;-63
2023/07/17 01:26:36;;;;;;;;;;;;;;;22.60;42.17;101475.00;4133641;28;19933;-63
2023/07/17 01:28:37;;;;;;;;;;;;;;;22.59;42.23;101470.63;4142804;28;19929;-63
2023/07/17 01:30:39;;;;;;;;;;;;;;;22.59;42.19;101473.28;4147976;28;19922;-62
2023/07/17 01:32:41;;;;;;;;;;;;;;;22.58;42.16;101472.44;4147638;28;19980;-62
2023/07/17 01:34:42;;;;;;;;;;;;;;;22.58;42.30;101477.81;4146680;28;19972;-61
2023/07/17 01:36:44;;;;;;;;;;;;;;;22.58;42.35;101475.13;4147664;28;20278;-62
2023/07/17 01:38:45;;;;;;;;;;;;;;;22.57;42.27;101476.09;4147813;28;19932;-62
2023/07/17 01:40:47;;;;;;;;;;;;;;;22.57;42.54;101480.63;4147762;28;19921;-62
2023/07/17 01:42:48;;;;;;;;;;;;;;;22.56;42.46;101473.53;4129993;28;19921;-61
2023/07/17 01:44:50;;;;;;;;;;;;;;;22.55;42.13;101475.34;4146221;28;19921;-62
2023/07/17 01:46:51;;;;;;;;;;;;;;;22.56;42.27;101481.59;4147840;28;20011;-62
2023/07/17 01:48:53;;;;;;;;;;;;;;;22.55;42.51;101477.19;4147562;28;19929;-62
2023/07/17 01:50:55;;;;;;;;;;;;;;;22.55;42.39;101478.03;4147177;28;19992;-62
2023/07/17 01:52:57;;;;;;;;;;;;;;;22.55;42.61;101477.19;4147723;28;19932;-62
2023/07/17 01:54:58;;;;;;;;;;;;;;;22.55;42.39;101477.19;4146404;28;19928;-61
2023/07/17 01:57:00;;;;;;;;;;;;;;;22.54;42.37;101472.78;4147218;28;19921;-61
2023/07/17 01:59:01;;;;;;;;;;;;;;;22.54;42.14;101478.16;4152107;28;20431;-62
2023/07/17 02:01:03;;;;;;;;;;;;;;;22.53;42.39;101481.78;4154455;28;19943;-61
2023/07/17 02:03:05;;;;;;;;;;;;;;;22.54;42.54;101478.16;4150652;28;19925;-62
2023/07/17 02:05:06;;;;;;;;;;;;;;;22.53;42.27;101479.13;4156403;28;19925;-62
2023/07/17 02:07:08;;;;;;;;;;;;;;;22.52;42.37;101477.41;4149799;28;20007;-62
2023/07/17 02:09:10;;;;;;;;;;;;;;;22.52;42.35;101482.75;4148631;28;19925;-62
2023/07/17 02:11:11;;;;;;;;;;;;;;;22.50;42.49;101472.16;4158359;28;19983;-63
2023/07/17 02:13:13;;;;;;;;;;;;;;;22.51;42.55;101483.75;4146677;28;19921;-63
2023/07/17 02:15:14;;;;;;;;;;;;;;;22.49;42.30;101479.34;4154911;28;19931;-62
2023/07/17 02:17:16;;;;;;;;;;;;;;;22.49;42.39;101479.34;4151346;28;20351;-62
2023/07/17 02:19:19;;;;;;;;;;;;;;;22.50;42.58;101485.56;4148483;28;20003;-63
2023/07/17 02:21:20;;;;;;;;;;;;;;;22.49;42.60;101483.84;4158570;28;19925;-62
2023/07/17 02:23:22;;;;;;;;;;;;;;;22.48;42.49;101479.47;4146829;28;19928;-63
2023/07/17 02:25:24;;;;;;;;;;;;;;;22.47;42.43;101475.94;4131660;28;20008;-62
2023/07/17 02:27:25;;;;;;;;;;;;;;;22.47;42.65;101483.97;4152570;28;20032;-62
2023/07/17 02:29:27;;;;;;;;;;;;;;;22.46;42.51;101479.56;4162304;28;20404;-62
2023/07/17 02:31:28;;;;;;;;;;;;;;;22.47;42.50;101481.28;4154831;28;19933;-62
2023/07/17 02:33:30;;;;;;;;;;;;;;;22.48;42.44;101482.16;4146458;28;20300;-62
2023/07/17 02:35:32;;;;;;;;;;;;;;;22.46;42.62;101484.94;4151973;28;19927;-63
2023/07/17 02:37:33;;;;;;;;;;;;;;;22.46;42.25;101487.63;4154297;28;19952;-62
2023/07/17 02:39:35;;;;;;;;;;;;;;;22.46;42.25;101486.78;4147643;28;19951;-62
2023/07/17 02:41:36;;;;;;;;;;;;;;;22.45;42.69;101488.59;4158489;28;20316;-62
2023/07/17 02:43:38;;;;;;;;;;;;;;;22.46;42.50;101489.44;4146423;28;20384;-62
2023/07/17 02:45:39;;;;;;;;;;;;;;;22.44;42.77;101494.94;4149996;28;20395;-62
2023/07/17 02:47:41;;;;;;;;;;;;;;;22.44;42.56;101492.25;4156078;28;19962;-62
2023/07/17 02:49:43;;;;;;;;;;;;;;;22.44;42.66;101494.94;4147405;28;19980;-62
2023/07/17 02:51:45;;;;;;;;;;;;;;;22.44;42.43;101499.41;4157600;28;19968;-62
2023/07/17 02:53:46;;;;;;;;;;;;;;;22.43;42.43;101495.03;4147812;28;19979;-62
2023/07/17 02:55:48;;;;;;;;;;;;;;;22.42;42.62;101496.88;4147840;28;20012;-62
2023/07/17 02:57:49;;;;;;;;;;;;;;;22.42;42.36;101502.22;4157767;28;19959;-62
2023/07/17 02:59:51;;;;;;;;;;;;;;;22.42;42.52;101501.34;4146900;28;20381;-62
2023/07/17 03:01:52;;;;;;;;;;;;;;;22.41;42.49;101500.50;4143405;28;19976;-62
2023/07/17 03:03:54;;;;;;;;;;;;;;;22.41;42.59;101503.19;4144719;28;19928;-61
2023/07/17 03:05:56;;;;;;;;;;;;;;;22.40;42.47;101496.13;4149716;28;19921;-62
2023/07/17 03:07:58;;;;;;;;;;;;;;;22.40;42.47;101504.16;4149895;28;19921;-60
2023/07/17 03:10:00;;;;;;;;;;;;;;;22.40;42.75;101500.63;4149821;28;19922;-63
2023/07/17 03:12:01;;;;;;;;;;;;;;;22.39;42.88;101496.22;4149920;28;19922;-62
2023/07/17 03:14:03;;;;;;;;;;;;;;;22.39;42.53;101498.91;4131627;28;19921;-62
2023/07/17 03:16:04;;;;;;;;;;;;;;;22.39;42.86;101496.22;4149719;28;19921;-63
2023/07/17 03:18:06;;;;;;;;;;;;;;;22.38;42.74;101491.81;4149870;28;19925;-62
2023/07/17 03:20:11;;;;;;;;;;;;;;;22.38;42.72;101495.34;4149998;28;19921;-62
2023/07/17 03:22:12;;;;;;;;;;;;;;;22.38;42.36;101499.84;4149717;28;19921;-62
2023/07/17 03:24:14;;;;;;;;;;;;;;;22.37;42.84;101501.69;4148615;28;20278;-62
2023/07/17 03:26:15;;;;;;;;;;;;;;;22.36;42.71;101505.31;4139181;28;20369;-63
2023/07/17 03:28:17;;;;;;;;;;;;;;;22.36;42.98;101497.28;4149493;28;20293;-62
2023/07/17 03:30:19;;;;;;;;;;;;;;;22.35;42.46;101508.97;4149806;28;19944;-62
2023/07/17 03:32:20;;;;;;;;;;;;;;;22.36;42.84;101507.13;4149451;28;19944;-62
2023/07/17 03:34:22;;;;;;;;;;;;;;;22.36;42.86;101507.13;4148824;28;20132;-62
2023/07/17 03:36:24;;;;;;;;;;;;;;;22.36;42.41;101517.84;4149673;28;20292;-63
2023/07/17 03:38:25;;;;;;;;;;;;;;;22.34;42.66;101512.63;4148923;28;19976;-61
2023/07/17 03:40:27;;;;;;;;;;;;;;;22.33;42.58;101513.56;4149718;28;19997;-62
2023/07/17 03:42:28;;;;;;;;;;;;;;;22.33;42.59;101519.81;4149288;28;19929;-62
2023/07/17 03:44:30;;;;;;;;;;;;;;;22.34;42.54;101515.28;4148414;28;19921;-63
2023/07/17 03:46:31;;;;;;;;;;;;;;;22.33;42.76;101522.50;4149664;28;19921;-63
2023/07/17 03:48:33;;;;;;;;;;;;;;;22.33;42.58;101521.63;4149168;28;20434;-63
2023/07/17 03:50:35;;;;;;;;;;;;;;;22.32;42.68;101527.94;4131926;28;19921;-63
2023/07/17 03:52:37;;;;;;;;;;;;;;;22.32;42.88;101533.28;4138216;28;19953;-63
2023/07/17 03:54:38;;;;;;;;;;;;;;;22.32;42.69;101525.25;4148001;28;19926;-63
2023/07/17 03:56:40;;;;;;;;;;;;;;;22.31;42.77;101531.63;4149294;28;19921;-63
2023/07/17 03:58:42;;;;;;;;;;;;;;;22.30;42.86;101528.06;4148933;28;19996;-62
2023/07/17 04:00:45;;;;;;;;;;;;;;;22.30;42.79;101530.75;4149309;28;19960;-63
2023/07/17 04:02:46;;;;;;;;;;;;;;;22.29;42.56;101542.41;4142037;28;19926;-62
2023/07/17 04:04:48;;;;;;;;;;;;;;;22.29;42.60;101534.38;4147973;28;19928;-62
2023/07/17 04:06:50;;;;;;;;;;;;;;;22.29;42.63;101538.91;4131836;28;19922;-63
2023/07/17 04:08:51;;;;;;;;;;;;;;;22.28;42.63;101538.03;4148806;28;19922;-62
2023/07/17 04:10:53;;;;;;;;;;;;;;;22.28;42.52;101540.69;4149237;28;19977;-62
2023/07/17 04:12:55;;;;;;;;;;;;;;;22.28;42.82;101540.69;4148873;28;20332;-63
2023/07/17 04:14:56;;;;;;;;;;;;;;;22.27;42.64;101543.50;4147504;28;19921;-63
2023/07/17 04:16:58;;;;;;;;;;;;;;;22.28;42.90;101542.53;4148916;28;19925;-64
2023/07/17 04:18:59;;;;;;;;;;;;;;;22.28;42.70;101539.84;4148821;28;19928;-63
2023/07/17 04:21:01;;;;;;;;;;;;;;;22.26;42.86;101542.66;4148953;28;20389;-63
2023/07/17 04:23:05;;;;;;;;;;;;;;;22.26;43.10;101542.66;4148467;28;19933;-62
2023/07/17 04:25:07;;;;;;;;;;;;;;;22.26;42.88;101547.16;4144198;28;19936;-63
2023/07/17 04:27:08;;;;;;;;;;;;;;;22.25;42.88;101554.34;4149072;28;19925;-63
2023/07/17 04:29:13;;;;;;;;;;;;;;;22.25;42.51;101545.44;4148734;28;19921;-63
2023/07/17 04:31:14;;;;;;;;;;;;;;;22.25;42.58;101553.47;4148817;28;19956;-63
2023/07/17 04:33:17;;;;;;;;;;;;;;;22.24;42.64;101554.47;4131554;28;19926;-63
2023/07/17 04:35:18;;;;;;;;;;;;;;;22.24;42.90;101549.94;4147440;28;19967;-63
2023/07/17 04:37:20;;;;;;;;;;;;;;;22.24;43.05;101549.09;4148541;28;20103;-63
2023/07/17 04:39:21;;;;;;;;;;;;;;;22.24;42.64;101551.78;4148529;28;20024;-62
2023/07/17 04:41:23;;;;;;;;;;;;;;;22.23;42.66;101553.59;4148523;28;19927;-63
2023/07/17 04:43:24;;;;;;;;;;;;;;;22.22;42.87;101546.50;4148938;28;19921;-63
2023/07/17 04:45:26;;;;;;;;;;;;;;;22.22;43.01;101554.53;4147158;28;19921;-63
2023/07/17 04:47:27;;;;;;;;;;;;;;;22.22;42.63;101557.22;4148496;28;19932;-63
2023/07/17 04:49:29;;;;;;;;;;;;;;;22.22;42.84;101561.75;4148646;28;20376;-63
2023/07/17 04:51:30;;;;;;;;;;;;;;;22.21;42.58;101557.34;4130705;28;19922;-62
2023/07/17 04:53:33;;;;;;;;;;;;;;;22.20;42.73;101559.19;4148297;28;19921;-63
2023/07/17 04:55:35;;;;;;;;;;;;;;;22.21;42.66;101560.03;4147251;28;19944;-62
2023/07/17 04:57:37;;;;;;;;;;;;;;;22.20;42.61;101556.50;4148326;28;19925;-62
2023/07/17 04:59:38;;;;;;;;;;;;;;;22.21;42.73;101557.34;4148024;28;19929;-63
2023/07/17 05:01:40;;;;;;;;;;;;;;;22.20;42.86;101556.50;4146856;28;19922;-63
2023/07/17 05:03:41;;;;;;;;;;;;;;;22.20;42.44;101560.97;4132334;28;19929;-63
2023/07/17 05:05:50;;;;;;;;;;;;;;;22.19;42.82;101557.47;4141485;28;19929;-62
2023/07/17 05:07:52;;;;;;;;;;;;;;;22.19;42.57;101560.13;4148316;28;19927;-63
2023/07/17 05:09:53;;;;;;;;;;;;;;;22.19;42.83;101568.19;4147939;28;20028;-63
2023/07/17 05:11:55;;;;;;;;;;;;;;;22.18;42.64;101561.94;4148067;28;19975;-62
2023/07/17 05:13:57;;;;;;;;;;;;;;;22.18;42.68;101564.63;4147265;28;19927;-63
2023/07/17 05:15:58;;;;;;;;;;;;;;;22.18;42.71;101572.66;4147542;28;19928;-63
2023/07/17 05:18:00;;;;;;;;;;;;;;;22.10;42.75;101556.31;4130562;28;19922;-62
2023/07/17 05:20:04;;;;;;;;;;;;;;;22.18;42.58;101574.50;4147854;28;19925;-63
2023/07/17 05:22:06;;;;;;;;;;;;;;;22.18;42.95;101574.50;4148013;28;19948;-63
2023/07/17 05:24:08;;;;;;;;;;;;;;;22.18;42.45;101574.50;4147518;28;19929;-62
2023/07/17 05:26:09;;;;;;;;;;;;;;;22.17;42.70;101578.97;4125758;28;19922;-63
2023/07/17 05:28:12;;;;;;;;;;;;;;;22.16;42.83;101573.75;4147995;28;19929;-63
2023/07/17 05:30:13;;;;;;;;;;;;;;;22.17;42.78;101575.47;4148159;28;20304;-62
2023/07/17 05:32:15;;;;;;;;;;;;;;;22.16;42.66;101571.94;4147755;28;19975;-63
2023/07/17 05:34:17;;;;;;;;;;;;;;;22.17;42.92;101570.94;4146907;28;19921;-63
2023/07/17 05:36:18;;;;;;;;;;;;;;;22.17;42.64;101576.31;4147602;28;19943;-63
2023/07/17 05:38:20;;;;;;;;;;;;;;;22.16;42.68;101577.28;4147999;28;19976;-61
2023/07/17 05:40:22;;;;;;;;;;;;;;;22.15;42.69;101580.06;4147754;28;19921;-62
2023/07/17 05:42:23;;;;;;;;;;;;;;;22.15;42.43;101580.94;4147740;28;19922;-61
2023/07/17 05:44:25;;;;;;;;;;;;;;;22.15;42.70;101580.06;4146834;28;19921;-62
2023/07/17 05:46:26;;;;;;;;;;;;;;;22.15;42.52;101582.75;4147388;28;19921;-61
2023/07/17 05:48:28;;;;;;;;;;;;;;;22.15;42.72;101582.75;4137090;28;19933;-62
2023/07/17 05:50:29;;;;;;;;;;;;;;;22.15;42.83;101594.34;4147273;28;19921;-63
2023/07/17 05:52:31;;;;;;;;;;;;;;;22.15;42.53;101596.13;4147329;28;20400;-63
2023/07/17 05:54:32;;;;;;;;;;;;;;;22.14;42.52;101591.75;4146814;28;19944;-63
2023/07/17 05:56:34;;;;;;;;;;;;;;;22.14;42.91;101592.63;4147133;28;19921;-63
2023/07/17 05:58:35;;;;;;;;;;;;;;;22.14;42.60;101597.97;4147325;28;19929;-63
2023/07/17 06:00:37;;;;;;;;;;;;;;;22.14;42.91;101594.41;4147778;28;19925;-63
2023/07/17 06:02:39;;;;;;;;;;;;;;;22.14;42.90;101594.41;4146888;28;20091;-63
2023/07/17 06:04:40;;;;;;;;;;;;;;;22.13;42.73;101601.63;4146369;28;19925;-63
2023/07/17 06:06:42;;;;;;;;;;;;;;;22.12;42.92;101605.25;4147215;28;19971;-63
2023/07/17 06:08:44;;;;;;;;;;;;;;;22.12;42.74;101610.59;4147260;28;19925;-63
2023/07/17 06:10:46;;;;;;;;;;;;;;;22.13;42.97;101611.47;4147475;28;19931;-63
2023/07/17 06:12:47;;;;;;;;;;;;;;;22.12;42.74;101610.59;4146949;28;20375;-62
2023/07/17 06:14:49;;;;;;;;;;;;;;;22.13;42.67;101623.03;4146535;28;19934;-63
2023/07/17 06:16:50;;;;;;;;;;;;;;;22.12;42.83;101626.69;4147151;28;19957;-64
2023/07/17 06:18:52;;;;;;;;;;;;;;;22.12;42.91;101629.38;4146852;28;20383;-63
2023/07/17 06:20:53;;;;;;;;;;;;;;;22.11;42.78;101624.97;4147190;28;19979;-63
2023/07/17 06:22:55;;;;;;;;;;;;;;;22.12;42.74;101637.41;4147310;28;20419;-63
2023/07/17 06:24:56;;;;;;;;;;;;;;;22.12;42.98;101633.88;4145306;28;19921;-63
2023/07/17 06:26:59;;;;;;;;;;;;;;;22.13;42.95;101627.56;4131199;28;19932;-63
2023/07/17 06:29:01;;;;;;;;;;;;;;;22.11;43.16;101637.50;4145972;28;19921;-63
2023/07/17 06:31:03;;;;;;;;;;;;;;;22.12;42.85;101637.41;4147233;28;20041;-63
2023/07/17 06:33:04;;;;;;;;;;;;;;;22.11;43.03;101641.03;4146651;28;19921;-63
2023/07/17 06:35:06;;;;;;;;;;;;;;;22.10;42.63;101631.31;4146390;28;19926;-63
2023/07/17 06:37:08;;;;;;;;;;;;;;;22.11;42.97;101632.16;4147647;28;19929;-63
2023/07/17 06:39:09;;;;;;;;;;;;;;;22.10;42.75;101628.63;4150312;28;20020;-63
2023/07/17 06:41:11;;;;;;;;;;;;;;;22.10;42.86;101622.41;4150293;28;19929;-63
2023/07/17 06:43:12;;;;;;;;;;;;;;;22.09;43.10;101628.72;4150310;28;19972;-64
2023/07/17 06:45:14;;;;;;;;;;;;;;;22.11;42.74;101632.16;4149198;28;20017;-63
2023/07/17 06:47:15;;;;;;;;;;;;;;;22.10;43.10;101635.78;4150164;28;19925;-63
2023/07/17 06:49:36;;;;;;;;;;;;;;;22.10;42.80;101627.75;4150115;28;19921;-64
2023/07/17 06:51:38;;;;;;;;;;;;;;;22.09;42.88;101629.59;4150376;28;20422;-63
2023/07/17 06:53:39;;;;;;;;;;;;;;;22.10;42.74;101639.34;4150113;28;19925;-64
2023/07/17 06:55:41;;;;;;;;;;;;;;;22.09;43.12;101643.00;4149102;28;20291;-63
2023/07/17 06:57:42;;;;;;;;;;;;;;;22.10;42.74;101635.78;4150189;28;20292;-63
2023/07/17 06:59:44;;;;;;;;;;;;;;;22.13;43.02;101640.97;4149823;28;19929;-64
2023/07/17 07:01:45;;;;;;;;;;;;;;;22.12;42.87;101649.94;4147574;28;19968;-64
2023/07/17 07:03:47;;;;;;;;;;;;;;;22.13;42.89;101647.16;4137121;28;19925;-63
2023/07/17 07:06:00;;;;;;;;;;;;;;;22.14;43.01;101648.00;4148954;28;19932;-64
2023/07/17 07:08:03;;;;;;;;;;;;;;;22.14;43.33;101645.31;4147369;28;19922;-64
2023/07/17 07:10:05;;;;;;;;;;;;;;;22.14;42.96;101656.91;4145182;28;19922;-62
2023/07/17 07:12:07;;;;;;;;;;;;;;;22.16;43.33;101656.81;4148567;28;19925;-62
2023/07/17 07:14:08;;;;;;;;;;;;;;;22.18;43.29;101654.88;4137133;28;19925;-63
2023/07/17 07:16:10;;;;;;;;;;;;;;;22.17;42.87;101656.69;4148543;28;20273;-63
2023/07/17 07:18:12;;;;;;;;;;;;;;;22.20;42.81;101657.44;4149870;28;19963;-63
2023/07/17 07:20:13;;;;;;;;;;;;;;;22.20;42.99;101654.75;4149650;28;19921;-63
2023/07/17 07:22:15;;;;;;;;;;;;;;;22.22;42.94;101655.53;4149968;28;20036;-63
2023/07/17 07:24:16;;;;;;;;;;;;;;;22.22;42.85;101656.38;4149419;28;20307;-64
2023/07/17 07:26:18;;;;;;;;;;;;;;;22.24;42.78;101653.59;4112263;28;19990;-63
2023/07/17 07:28:21;;;;;;;;;;;;;;;22.24;42.83;101657.13;4133613;28;20070;-63
2023/07/17 07:30:22;;;;;;;;;;;;;;;22.26;42.84;101662.38;4142253;28;19969;-63
2023/07/17 07:32:24;;;;;;;;;;;;;;;22.29;42.60;101664.84;4149624;28;20290;-63
2023/07/17 07:34:25;;;;;;;;;;;;;;;22.30;42.75;101661.22;4148838;28;19922;-63
2023/07/17 07:36:28;;;;;;;;;;;;;;;22.31;42.46;101661.09;4149443;28;19947;-63
2023/07/17 07:38:29;;;;;;;;;;;;;;;22.32;42.74;101662.81;4149575;28;19922;-63
2023/07/17 07:40:35;;;;;;;;;;;;;;;22.33;42.82;101669.88;4149366;28;19929;-63
2023/07/17 07:42:37;;;;;;;;;;;;;;;22.34;42.50;101666.22;4149667;28;19922;-63
2023/07/17 07:44:39;;;;;;;;;;;;;;;22.36;42.37;101662.56;4148560;28;19964;-63
2023/07/17 07:46:40;;;;;;;;;;;;;;;22.37;42.42;101672.34;4148592;28;19929;-63
2023/07/17 07:48:42;;;;;;;;;;;;;;;22.38;42.23;101674.06;4148945;28;19921;-63
2023/07/17 07:50:43;;;;;;;;;;;;;;;22.38;42.44;101669.56;4149255;28;19968;-63
2023/07/17 07:52:45;;;;;;;;;;;;;;;22.40;42.53;101674.84;4149447;28;20008;-63
2023/07/17 07:54:46;;;;;;;;;;;;;;;22.40;42.38;101678.38;4131261;28;20012;-63
2023/07/17 07:56:50;;;;;;;;;;;;;;;22.39;42.17;101676.66;4148896;28;20274;-63
2023/07/17 07:58:51;;;;;;;;;;;;;;;22.40;42.12;101674.84;4149244;28;19921;-63
2023/07/17 08:00:53;;;;;;;;;;;;;;;22.40;42.21;101677.53;4148940;28;20261;-63
2023/07/17 08:02:55;;;;;;;;;;;;;;;22.40;42.40;101677.53;4142739;28;19928;-63
2023/07/17 08:04:56;;;;;;;;;;;;;;;22.41;42.06;101680.09;4148363;28;20309;-62
2023/07/17 08:06:58;;;;;;;;;;;;;;;22.42;42.25;101686.28;4148834;28;19964;-63
2023/07/17 08:09:00;;;;;;;;;;;;;;;22.43;42.00;101679.97;4146461;28;19929;-63
2023/07/17 08:11:04;;;;;;;;;;;;;;;22.44;42.31;101681.69;4136068;28;19921;-63
2023/07/17 08:13:06;;;;;;;;;;;;;;;22.45;42.32;101680.72;4147567;28;19925;-63
2023/07/17 08:15:08;;;;;;;;;;;;;;;22.46;42.24;101685.13;4147724;28;19967;-63
2023/07/17 08:17:09;;;;;;;;;;;;;;;22.46;42.21;101685.97;4146246;28;19925;-63
2023/07/17 08:19:12;;;;;;;;;;;;;;;22.46;41.99;101694.00;4148956;28;20008;-63
2023/07/17 08:21:14;;;;;;;;;;;;;;;22.47;42.14;101690.38;4138002;28;20447;-62
2023/07/17 08:23:24;;;;;;;;;;;;;;;22.47;42.00;101690.38;4148642;28;20331;-62
2023/07/17 08:25:25;;;;;;;;;;;;;;;22.47;41.71;101692.22;4147959;28;19963;-62
2023/07/17 08:27:27;;;;;;;;;;;;;;;22.48;42.11;101692.09;4148643;28;20012;-63
2023/07/17 08:29:28;;;;;;;;;;;;;;;22.47;41.90;101682.34;4148401;28;19965;-62
2023/07/17 08:31:33;;;;;;;;;;;;;;;22.49;41.99;101696.50;4148697;28;20368;-63
2023/07/17 08:33:34;;;;;;;;;;;;;;;22.46;42.07;101693.16;4148942;28;19964;-63
2023/07/17 08:35:36;;;;;;;;;;;;;;;22.47;41.99;101698.41;4130402;28;20384;-63
2023/07/17 08:37:37;;;;;;;;;;;;;;;22.48;41.61;101694.78;4148367;28;19969;-63
2023/07/17 08:39:39;;;;;;;;;;;;;;;22.50;41.74;101691.97;4148634;28;19932;-63
2023/07/17 08:41:42;;;;;;;;;;;;;;;22.52;41.83;101691.84;4148714;28;19922;-63
2023/07/17 08:43:44;;;;;;;;;;;;;;;22.48;41.74;101692.09;4147252;28;20008;-63
2023/07/17 08:45:46;;;;;;;;;;;;;;;22.48;42.00;101691.25;4147606;28;20380;-63
2023/07/17 08:47:49;;;;;;;;;;;;;;;22.47;41.61;101697.56;4148237;28;19968;-63
2023/07/17 08:49:51;;;;;;;;;;;;;;;22.48;41.73;101700.13;4148646;28;20020;-63
2023/07/17 08:51:54;;;;;;;;;;;;;;;22.51;41.89;101700.88;4148437;28;19925;-63
2023/07/17 08:53:57;;;;;;;;;;;;;;;22.51;41.64;101695.53;4148242;28;19922;-63
2023/07/17 08:56:18;;;;;;;;;;;;;;;22.50;41.60;101694.66;4115427;28;20385;-62
2023/07/17 08:58:22;;;;;;;;;;;;;;;22.48;41.70;101700.13;4134514;28;19921;-62
2023/07/17 09:00:23;;;;;;;;;;;;;;;22.49;41.65;101693.81;4148451;28;19921;-62
2023/07/17 09:02:25;;;;;;;;;;;;;;;22.49;41.86;101692.94;4124160;28;19949;-63
2023/07/17 09:04:29;;;;;;;;;;;;;;;22.49;41.93;101701.84;4148228;28;20028;-63
2023/07/17 09:06:30;;;;;;;;;;;;;;;22.49;41.77;101696.50;4147835;28;19928;-62
2023/07/17 09:08:34;;;;;;;;;;;;;;;22.50;41.70;101700.00;4148079;28;19928;-63
2023/07/17 09:10:36;;;;;;;;;;;;;;;22.52;41.81;101697.22;4141080;28;19968;-63
2023/07/17 09:12:40;;;;;;;;;;;;;;;22.51;41.80;101695.53;4131535;28;19960;-63
2023/07/17 09:14:42;;;;;;;;;;;;;;;22.54;41.75;101692.63;4146938;28;19971;-63
2023/07/17 09:16:46;;;;;;;;;;;;;;;22.54;41.53;101696.16;4147917;28;19921;-63
2023/07/17 09:18:49;;;;;;;;;;;;;;;22.56;41.39;101693.38;4147832;28;19925;-63
2023/07/17 09:21:00;;;;;;;;;;;;;;;22.56;41.25;101693.38;4148105;28;19922;-63
2023/07/17 09:23:03;;;;;;;;;;;;;;;22.53;41.13;101689.09;4147824;28;19956;-63
2023/07/17 09:25:05;;;;;;;;;;;;;;;22.57;41.37;101697.78;4147082;28;19936;-63
2023/07/17 09:27:07;;;;;;;;;;;;;;;22.56;41.30;101702.25;4130141;28;20008;-64
2023/07/17 09:29:08;;;;;;;;;;;;;;;22.57;41.39;101693.25;4147885;28;20087;-63
2023/07/17 09:31:10;;;;;;;;;;;;;;;22.57;41.00;101703.13;4130564;28;20404;-63
2023/07/17 09:33:12;;;;;;;;;;;;;;;22.57;41.49;101701.31;4131773;28;19922;-62
2023/07/17 09:35:14;;;;;;;;;;;;;;;22.56;41.26;101693.38;4145803;28;20162;-62
2023/07/17 09:37:16;;;;;;;;;;;;;;;22.55;41.45;101699.69;4147738;28;19925;-62
2023/07/17 09:39:17;;;;;;;;;;;;;;;22.56;41.23;101701.41;4147562;28;20008;-62
2023/07/17 09:41:20;;;;;;;;;;;;;;;22.56;41.27;101701.41;4147500;28;19932;-61
2023/07/17 09:43:31;;;;;;;;;;;;;;;22.55;41.44;101694.34;4147653;28;19922;-63
2023/07/17 09:45:33;;;;;;;;;;;;;;;22.55;41.31;101700.53;4146590;28;19921;-63
2023/07/17 09:47:35;;;;;;;;;;;;;;;22.54;41.11;101696.16;4147631;28;19953;-63
2023/07/17 09:49:38;;;;;;;;;;;;;;;22.57;41.50;101703.13;4147584;28;19926;-63
2023/07/17 09:51:40;;;;;;;;;;;;;;;22.55;41.33;101692.50;4147561;28;19922;-63
2023/07/17 09:53:45;;;;;;;;;;;;;;;22.55;41.14;101692.50;4147787;28;19921;-63
2023/07/17 09:55:49;;;;;;;;;;;;;;;22.55;41.37;101697.03;4144988;28;19921;-63
2023/07/17 09:57:52;;;;;;;;;;;;;;;22.55;41.42;101703.22;4147600;28;19936;-62
2023/07/17 09:59:58;;;;;;;;;;;;;;;22.56;41.46;101698.72;4147282;28;19928;-63
2023/07/17 10:02:02;;;;;;;;;;;;;;;22.57;41.22;101700.47;4143359;28;19929;-63
2023/07/17 10:04:05;;;;;;;;;;;;;;;22.56;40.93;101699.56;4131302;28;19976;-63
2023/07/17 10:06:07;;;;;;;;;;;;;;;22.60;41.05;101692.19;4144043;28;20229;-62
2023/07/17 10:08:12;;;;;;;;;;;;;;;22.59;41.04;101693.13;4147580;28;20357;-63
2023/07/17 10:10:14;;;;;;;;;;;;;;;22.60;40.87;101709.13;4146432;28;19932;-63
2023/07/17 10:12:17;;;;;;;;;;;;;;;22.60;40.66;101697.53;4146848;28;19922;-63
2023/07/17 10:14:18;;;;;;;;;;;;;;;22.57;41.04;101695.09;4147524;28;19931;-63
2023/07/17 10:16:21;;;;;;;;;;;;;;;22.60;40.84;101695.72;4146166;28;19925;-62
2023/07/17 10:18:23;;;;;;;;;;;;;;;22.61;40.87;101701.94;4147371;28;19968;-63
2023/07/17 10:20:25;;;;;;;;;;;;;;;22.59;40.66;101694.00;4147280;28;19926;-63
2023/07/17 10:22:31;;;;;;;;;;;;;;;22.60;40.60;101695.72;4147193;28;19921;-63
2023/07/17 10:24:33;;;;;;;;;;;;;;;22.61;40.97;101707.31;4147196;28;19921;-63
2023/07/17 10:26:36;;;;;;;;;;;;;;;22.61;40.39;101704.63;4146126;28;20051;-62