Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:37;;;;;;;14.38;10.15;;;20.20;99.90;;;;;;4935088;29;20020;-86
2023/08/25 00:04:02;;;;;;;15.57;9.20;;;20.20;99.90;;;;;;4929251;29;20031;-86
2023/08/25 00:06:28;;;;;;;13.27;8.68;;;20.20;99.90;;;;;;4935379;29;20035;-86
2023/08/25 00:08:54;;;;;;;15.90;9.10;;;20.20;99.90;;;;;;4942669;29;20031;-85
2023/08/25 00:11:19;;;;;;;20.10;10.07;;;20.20;99.90;;;;;;4938867;29;20051;-86
2023/08/25 00:13:45;;;;;;;17.15;9.60;;;20.10;99.90;;;;;;4933924;28;20027;-86
2023/08/25 00:16:10;;;;;;;19.02;10.07;;;20.20;99.90;;;;;;4939206;28;20024;-86
2023/08/25 00:18:36;;;;;;;14.35;9.38;;;20.20;99.90;;;;;;4935921;28;20055;-86
2023/08/25 00:21:02;;;;;;;10.98;9.55;;;20.20;99.90;;;;;;4936970;29;20030;-86
2023/08/25 00:23:27;;;;;;;16.75;9.77;;;20.20;99.90;;;;;;4938364;29;20023;-86
2023/08/25 00:25:53;;;;;;;17.08;11.07;;;20.20;99.90;;;;;;4939018;28;20020;-87
2023/08/25 00:28:20;;;;;;;15.68;9.88;;;20.20;99.90;;;;;;4941176;29;20079;-87
2023/08/25 00:30:47;;;;;;;11.75;10.60;;;20.30;99.90;;;;;;4941444;29;20047;-87
2023/08/25 00:33:13;;;;;;;17.83;11.50;;;20.30;99.90;;;;;;4936668;29;20020;-87
2023/08/25 00:35:41;;;;;;;19.25;11.40;;;20.30;99.90;;;;;;4940373;29;20435;-87
2023/08/25 00:38:07;;;;;;;18.45;11.43;;;20.20;99.90;;;;;;4940293;29;20027;-87
2023/08/25 00:40:36;;;;;;;14.02;11.27;;;20.20;99.90;;;;;;4942738;29;20026;-87
2023/08/25 00:43:03;;;;;;;16.23;12.00;;;20.20;99.90;;;;;;4934565;29;20028;-87
2023/08/25 00:45:30;;;;;;;13.20;10.65;;;20.30;99.90;;;;;;4938047;29;20428;-86
2023/08/25 00:47:56;;;;;;;15.93;11.93;;;20.20;99.90;;;;;;4941422;29;20111;-87
2023/08/25 00:50:22;;;;;;;18.20;12.63;;;20.20;99.90;;;;;;4941855;28;20154;-87
2023/08/25 00:52:47;;;;;;;17.13;14.65;;;20.20;99.90;;;;;;4937794;28;20028;-87
2023/08/25 00:55:13;;;;;;;18.45;14.75;;;20.20;99.90;;;;;;4937093;29;20170;-86
2023/08/25 00:57:39;;;;;;;22.17;15.27;;;20.20;99.90;;;;;;4937664;29;20094;-86
2023/08/25 01:00:06;;;;;;;18.95;11.30;;;20.20;99.90;;;;;;4934816;29;20107;-86
2023/08/25 01:02:31;;;;;;;21.58;12.02;;;20.10;99.90;;;;;;4944636;29;20124;-86
2023/08/25 01:04:57;;;;;;;22.55;11.93;;;20.20;99.90;;;;;;4940853;28;20110;-86
2023/08/25 01:07:24;;;;;;;21.38;13.20;;;20.20;99.90;;;;;;4937746;29;20016;-85
2023/08/25 01:12:54;;;;;;;18.55;12.43;;;20.20;99.90;;;;;;5014235;23;20062;-87
2023/08/25 01:15:29;;;;;;;20.63;13.02;;;20.20;99.90;;;;;;4953597;28;20475;-87
2023/08/25 01:18:06;;;;;;;19.33;12.38;;;20.20;99.90;;;;;;4957126;28;20091;-87
2023/08/25 01:20:32;;;;;;;22.90;14.50;;;20.20;99.90;;;;;;4976073;28;20011;-84
2023/08/25 01:23:24;;;;;;;29.50;15.15;;;20.20;99.90;;;;;;4953023;28;20102;-84
2023/08/25 01:25:51;;;;;;;20.23;14.18;;;20.20;99.90;;;;;;4928116;28;20035;-85
2023/08/25 01:28:21;;;;;;;18.55;13.38;;;20.20;99.90;;;;;;4952169;28;20109;-84
2023/08/25 01:30:49;;;;;;;20.20;16.48;;;20.20;99.90;;;;;;4951370;28;20044;-87
2023/08/25 01:33:19;;;;;;;26.35;16.67;;;20.20;99.90;;;;;;4951778;28;20034;-84
2023/08/25 01:36:23;;;;;;;20.92;14.82;;;20.10;99.90;;;;;;4952531;28;20031;-84
2023/08/25 01:39:16;;;;;;;19.00;15.45;;;20.20;99.90;;;;;;4949093;28;20407;-87
2023/08/25 01:41:43;;;;;;;24.08;15.30;;;20.10;99.90;;;;;;4950116;28;20015;-86
2023/08/25 01:44:11;;;;;;;26.20;14.90;;;20.20;99.90;;;;;;4950465;28;20035;-86
2023/08/25 01:46:41;;;;;;;28.67;15.63;;;20.20;99.90;;;;;;4954982;28;20024;-87
2023/08/25 01:49:09;;;;;;;25.30;15.10;;;20.20;99.90;;;;;;4944194;28;20019;-87
2023/08/25 01:51:34;;;;;;;26.48;15.50;;;20.20;99.90;;;;;;4953664;28;20039;-86
2023/08/25 01:54:00;;;;;;;20.35;13.50;;;20.10;99.90;;;;;;4951017;28;21103;-86
2023/08/25 01:56:26;;;;;;;20.33;12.73;;;20.10;99.90;;;;;;4953667;28;20035;-87
2023/08/25 01:58:52;;;;;;;21.13;14.25;;;20.10;99.90;;;;;;4952159;28;20090;-88
2023/08/25 02:01:18;;;;;;;17.70;13.70;;;20.00;99.90;;;;;;4950439;28;20019;-87
2023/08/25 02:03:46;;;;;;;19.35;14.45;;;19.90;99.90;;;;;;4951453;28;20031;-87
2023/08/25 02:06:16;;;;;;;19.38;14.40;;;19.90;99.90;;;;;;4953203;28;20523;-87
2023/08/25 02:08:47;;;;;;;21.73;14.68;;;19.90;99.90;;;;;;4951419;28;20027;-86
2023/08/25 02:11:12;;;;;;;25.40;14.80;;;19.90;99.90;;;;;;4949577;28;20407;-87
2023/08/25 02:13:38;;;;;;;18.85;13.50;;;19.90;99.90;;;;;;4945912;28;20027;-87
2023/08/25 02:16:04;;;;;;;22.85;14.82;;;19.90;99.90;;;;;;4950710;28;20038;-87
2023/08/25 02:18:30;;;;;;;22.80;16.23;;;19.90;99.90;;;;;;4942528;28;20020;-86
2023/08/25 02:20:56;;;;;;;19.02;13.60;;;19.90;99.90;;;;;;4951205;28;20110;-87
2023/08/25 02:23:22;;;;;;;22.45;15.57;;;19.90;99.90;;;;;;4950814;28;20051;-87
2023/08/25 02:25:47;;;;;;;19.85;14.57;;;19.90;99.90;;;;;;4949193;28;20023;-85
2023/08/25 02:28:13;;;;;;;21.77;13.65;;;19.80;99.90;;;;;;4951143;28;20101;-87
2023/08/25 02:30:39;;;;;;;21.45;14.27;;;19.80;99.90;;;;;;4951425;28;20045;-88
2023/08/25 02:33:06;;;;;;;27.80;14.07;;;19.80;99.90;;;;;;4951743;28;20456;-87
2023/08/25 02:35:32;;;;;;;20.58;14.00;;;19.70;99.90;;;;;;4951584;28;20078;-87
2023/08/25 02:37:57;;;;;;;17.08;12.75;;;19.70;99.90;;;;;;4950363;28;20424;-87
2023/08/25 02:40:24;;;;;;;25.00;15.05;;;19.70;99.90;;;;;;4944551;28;20023;-87
2023/08/25 02:42:49;;;;;;;22.65;13.20;;;19.70;99.90;;;;;;4958346;28;20066;-87
2023/08/25 02:45:17;;;;;;;20.17;13.77;;;19.70;99.90;;;;;;4950316;28;20870;-86
2023/08/25 02:47:43;;;;;;;41.30;15.73;;;19.60;99.90;;;;;;4951397;28;20102;-86
2023/08/25 02:50:09;;;;;;;20.35;14.38;;;19.60;99.90;;;;;;4952138;28;20524;-86
2023/08/25 02:52:34;;;;;;;21.27;14.32;;;19.60;99.90;;;;;;4951777;28;20081;-87
2023/08/25 02:55:00;;;;;;;20.23;14.27;;;19.60;99.90;;;;;;4951536;28;20514;-86
2023/08/25 02:57:26;;;;;;;20.98;14.13;;;19.60;99.90;;;;;;4952017;28;20917;-86
2023/08/25 02:59:51;;;;;;;17.08;12.52;;;19.60;99.90;;;;;;4950279;28;20507;-87
2023/08/25 03:02:17;;;;;;;24.75;14.55;;;19.60;99.90;;;;;;4951191;28;20051;-87
2023/08/25 03:04:45;;;;;;;33.40;13.90;;;19.60;99.90;;;;;;4949175;28;20114;-88
2023/08/25 03:07:10;;;;;;;25.63;14.02;;;19.60;99.90;;;;;;4950429;28;20019;-87
2023/08/25 03:09:36;;;;;;;18.23;14.32;;;19.50;99.90;;;;;;4949787;28;20042;-85
2023/08/25 03:12:02;;;;;;;16.95;14.25;;;19.50;99.90;;;;;;4950940;28;20043;-86
2023/08/25 03:14:28;;;;;;;35.47;13.85;;;19.50;99.90;;;;;;4952025;28;20114;-85
2023/08/25 03:16:55;;;;;;;22.92;15.40;;;19.40;99.90;;;;;;4954732;28;20030;-86
2023/08/25 03:19:23;;;;;;;40.92;14.48;;;19.40;99.90;;;;;;4960163;28;20035;-86
2023/08/25 03:21:49;;;;;;;31.80;15.50;;;19.40;99.90;;;;;;4961501;28;20023;-86
2023/08/25 03:24:15;;;;;;;27.70;14.55;;;19.40;99.90;;;;;;4951933;28;20023;-86
2023/08/25 03:26:42;;;;;;;31.42;14.73;;;19.50;99.90;;;;;;4971773;28;20079;-87
2023/08/25 03:29:08;;;;;;;41.83;15.63;;;19.50;99.90;;;;;;4957704;28;20031;-86
2023/08/25 03:31:34;;;;;;;24.88;14.85;;;19.50;99.90;;;;;;4951197;28;20035;-86
2023/08/25 03:34:00;;;;;;;36.10;12.88;;;19.50;99.90;;;;;;4948440;28;20019;-86
2023/08/25 03:36:26;;;;;;;14.95;12.10;;;19.50;99.90;;;;;;4950910;28;20033;-87
2023/08/25 03:38:51;;;;;;;14.18;12.23;;;19.50;99.90;;;;;;4948963;28;20019;-86
2023/08/25 03:41:17;;;;;;;13.57;12.18;;;19.50;99.90;;;;;;4949189;28;20019;-85
2023/08/25 03:43:43;;;;;;;15.13;13.52;;;19.50;99.90;;;;;;4950310;28;20710;-86
2023/08/25 03:46:08;;;;;;;16.50;12.38;;;19.40;99.90;;;;;;4946935;28;20027;-86
2023/08/25 03:48:36;;;;;;;15.90;12.70;;;19.50;99.90;;;;;;4950885;28;20035;-87
2023/08/25 03:51:04;;;;;;;15.13;12.60;;;19.50;99.90;;;;;;4949201;28;20055;-85
2023/08/25 03:53:32;;;;;;;16.30;12.85;;;19.40;99.90;;;;;;4948549;28;20023;-86
2023/08/25 03:56:00;;;;;;;16.02;13.57;;;19.40;99.90;;;;;;4946810;28;20043;-86
2023/08/25 03:58:26;;;;;;;22.58;12.73;;;19.40;99.90;;;;;;4940014;28;20798;-86
2023/08/25 04:00:54;;;;;;;16.60;13.05;;;19.40;99.90;;;;;;4949459;28;20511;-85
2023/08/25 04:03:20;;;;;;;18.23;13.45;;;19.40;99.90;;;;;;4940934;28;20122;-86
2023/08/25 04:05:45;;;;;;;21.08;13.05;;;19.40;99.90;;;;;;4947204;28;20109;-85
2023/08/25 04:08:11;;;;;;;16.52;13.43;;;19.40;99.90;;;;;;4948508;28;20062;-86
2023/08/25 04:10:40;;;;;;;16.50;13.07;;;19.30;99.90;;;;;;4947628;28;20038;-86
2023/08/25 04:13:05;;;;;;;31.98;14.48;;;19.30;99.90;;;;;;4947071;28;20095;-85
2023/08/25 04:15:31;;;;;;;46.67;15.93;;;19.40;99.90;;;;;;4946416;28;20443;-85
2023/08/25 04:17:56;;;;;;;34.90;15.18;;;19.40;99.90;;;;;;4947191;28;20062;-85
2023/08/25 04:20:22;;;;;;;38.42;15.80;;;19.30;99.90;;;;;;4948503;28;20020;-86
2023/08/25 04:22:48;;;;;;;19.58;15.98;;;19.30;99.90;;;;;;4948303;28;20373;-86
2023/08/25 04:25:13;;;;;;;20.27;13.48;;;19.30;99.90;;;;;;4945847;28;20037;-85
2023/08/25 04:27:41;;;;;;;13.93;12.18;;;19.30;99.90;;;;;;4948382;28;20311;-86
2023/08/25 04:30:07;;;;;;;18.55;13.25;;;19.30;99.90;;;;;;4941529;28;20062;-86
2023/08/25 04:32:33;;;;;;;15.32;13.52;;;19.30;99.90;;;;;;4949904;28;20054;-85
2023/08/25 04:34:58;;;;;;;18.52;12.52;;;19.30;99.90;;;;;;4946930;28;20062;-85
2023/08/25 04:37:24;;;;;;;20.42;13.57;;;19.30;99.90;;;;;;4946467;28;20027;-85
2023/08/25 04:39:49;;;;;;;28.02;13.52;;;19.30;99.90;;;;;;4946558;28;20031;-84
2023/08/25 04:42:15;;;;;;;16.40;11.85;;;19.20;99.90;;;;;;4945856;28;20520;-85
2023/08/25 04:44:41;;;;;;;17.67;12.73;;;19.20;99.90;;;;;;4947843;28;20109;-85
2023/08/25 04:47:09;;;;;;;16.30;12.23;;;19.20;99.90;;;;;;4946934;28;20031;-85
2023/08/25 04:49:35;;;;;;;15.93;11.95;;;19.10;99.90;;;;;;4944069;28;20062;-85
2023/08/25 04:52:01;;;;;;;26.05;12.65;;;19.10;99.90;;;;;;4947712;28;20034;-85
2023/08/25 04:54:27;;;;;;;16.92;12.40;;;19.10;99.90;;;;;;4948162;28;20625;-84
2023/08/25 04:56:52;;;;;;;18.77;12.85;;;19.10;99.90;;;;;;4945820;28;20499;-85
2023/08/25 04:59:18;;;;;;;14.57;11.63;;;19.10;99.90;;;;;;4946449;28;20023;-86
2023/08/25 05:01:43;;;;;;;13.55;12.10;;;19.10;99.90;;;;;;4954677;28;20880;-85
2023/08/25 05:04:11;;;;;;;12.77;11.48;;;19.10;99.90;;;;;;4946226;28;20074;-86
2023/08/25 05:06:37;;;;;;;18.65;12.90;;;19.10;99.90;;;;;;4947408;28;20376;-85
2023/08/25 05:09:03;;;;;;;33.65;13.10;;;19.10;99.90;;;;;;4946098;28;20059;-86
2023/08/25 05:11:29;;;;;;;18.17;13.77;;;19.00;99.90;;;;;;4947189;28;20392;-84
2023/08/25 05:13:55;;;;;;;53.25;30.48;;;19.00;99.90;;;;;;4944313;28;20670;-85
2023/08/25 05:16:20;;;;;;;61.90;19.88;;;18.90;99.90;;;;;;4946023;28;20064;-84
2023/08/25 05:18:46;;;;;;;42.35;18.27;;;18.90;99.90;;;;;;4947577;28;20058;-85
2023/08/25 05:21:13;;;;;;;42.05;19.35;;;18.90;99.90;;;;;;4944404;28;20074;-85
2023/08/25 05:23:48;;;;;;;30.52;17.42;;;18.90;99.90;;;;;;4962638;28;20114;-85
2023/08/25 05:26:14;;;;;;;20.52;17.48;;;18.90;99.90;;;;;;4946328;28;20027;-85
2023/08/25 05:28:40;;;;;;;26.48;17.95;;;18.90;99.90;;;;;;4947841;28;20075;-85
2023/08/25 05:31:05;;;;;;;20.60;17.90;;;19.00;99.90;;;;;;4949113;28;20035;-84
2023/08/25 05:33:31;;;;;;;31.63;17.33;;;19.00;99.90;;;;;;4969974;28;20054;-84
2023/08/25 05:35:56;;;;;;;25.88;17.73;;;19.00;99.90;;;;;;4950278;28;20455;-85
2023/08/25 05:38:26;;;;;;;23.17;17.92;;;19.00;99.90;;;;;;4945889;28;20031;-85
2023/08/25 05:40:52;;;;;;;54.50;19.00;;;19.10;99.90;;;;;;4946481;28;20031;-84
2023/08/25 05:43:22;;;;;;;35.30;17.98;;;19.10;99.90;;;;;;4945739;28;20020;-84
2023/08/25 05:45:48;;;;;;;22.63;18.25;;;19.10;99.90;;;;;;4941086;28;20036;-85
2023/08/25 05:48:13;;;;;;;33.65;18.90;;;19.10;99.90;;;;;;4946058;28;20039;-84
2023/08/25 05:50:41;;;;;;;24.02;20.38;;;19.20;99.90;;;;;;4950221;28;20035;-85
2023/08/25 05:53:10;;;;;;;23.95;21.35;;;19.20;99.90;;;;;;4951771;28;20035;-85
2023/08/25 05:55:35;;;;;;;30.35;20.95;;;19.10;99.90;;;;;;4952282;28;20046;-85
2023/08/25 05:58:01;;;;;;;23.90;19.42;;;19.10;99.90;;;;;;4950140;28;20829;-86
2023/08/25 06:00:27;;;;;;;29.08;21.73;;;19.10;99.90;;;;;;4951546;28;20031;-86
2023/08/25 06:02:55;;;;;;;23.95;21.40;;;19.10;99.90;;;;;;4953024;28;20034;-86
2023/08/25 06:05:20;;;;;;;27.70;23.15;;;19.10;99.90;;;;;;4951106;28;20051;-86
2023/08/25 06:07:46;;;;;;;24.30;21.70;;;19.20;99.90;;;;;;4950902;28;20051;-85
2023/08/25 06:10:12;;;;;;;28.23;22.80;;;19.20;99.90;;;;;;4952342;28;20037;-85
2023/08/25 06:12:38;;;;;;;26.63;22.23;;;19.30;99.90;;;;;;4951418;28;20404;-86
2023/08/25 06:15:04;;;;;;;27.33;22.83;;;19.30;99.90;;;;;;4951409;28;20031;-85
2023/08/25 06:17:30;;;;;;;30.02;23.48;;;19.30;99.90;;;;;;4950321;28;20133;-85
2023/08/25 06:19:55;;;;;;;31.73;26.15;;;19.40;99.90;;;;;;4954676;28;20094;-90
2023/08/25 06:22:22;;;;;;;32.90;25.88;;;19.40;99.90;;;;;;4950362;28;20031;-85
2023/08/25 06:24:47;;;;;;;32.58;27.25;;;19.50;99.90;;;;;;4946450;28;20027;-86
2023/08/25 06:27:15;;;;;;;34.25;25.73;;;19.60;99.90;;;;;;4947326;28;20029;-87
2023/08/25 06:29:43;;;;;;;32.70;24.38;;;19.60;99.90;;;;;;4948211;28;20106;-86
2023/08/25 06:32:08;;;;;;;33.17;25.33;;;19.70;99.90;;;;;;4948467;28;20110;-86
2023/08/25 06:34:34;;;;;;;33.17;25.63;;;19.80;99.90;;;;;;4949297;28;20118;-86
2023/08/25 06:37:00;;;;;;;39.50;25.75;;;19.90;99.90;;;;;;4950616;28;20098;-86
2023/08/25 06:39:27;;;;;;;31.80;24.33;;;20.10;99.90;;;;;;4946412;28;20052;-82
2023/08/25 06:41:53;;;;;;;34.72;24.92;;;20.20;99.90;;;;;;4951228;28;20399;-82
2023/08/25 06:44:19;;;;;;;34.22;24.20;;;20.40;99.90;;;;;;4945722;28;20031;-83
2023/08/25 06:46:45;;;;;;;30.92;22.90;;;20.60;99.90;;;;;;4948407;28;20092;-82
2023/08/25 06:49:11;;;;;;;31.92;23.60;;;20.70;99.90;;;;;;4945346;28;20059;-84
2023/08/25 06:51:37;;;;;;;29.55;20.80;;;20.80;99.90;;;;;;4951315;28;20035;-83
2023/08/25 06:54:03;;;;;;;31.20;22.67;;;20.80;99.90;;;;;;5085895;23;20123;-86
2023/08/25 06:56:29;;;;;;;30.45;23.80;;;20.80;99.90;;;;;;4938564;28;20082;-86
2023/08/25 06:58:54;;;;;;;30.00;21.35;;;20.80;99.90;;;;;;4941704;29;20023;-84
2023/08/25 07:01:20;;;;;;;33.30;21.92;;;20.80;99.90;;;;;;4950139;28;20440;-84
2023/08/25 07:03:48;;;;;;;32.35;20.77;;;20.80;99.90;;;;;;4932389;28;20024;-87
2023/08/25 07:06:18;;;;;;;29.88;22.10;;;20.80;99.90;;;;;;4935472;29;20028;-85
2023/08/25 07:08:48;;;;;;;29.48;20.27;;;20.70;99.90;;;;;;4936040;29;20042;-87
2023/08/25 07:11:14;;;;;;;36.65;21.08;;;20.60;99.90;;;;;;4945882;28;20090;-84
2023/08/25 07:13:40;;;;;;;37.20;19.92;;;20.60;99.90;;;;;;4935917;28;20475;-85
2023/08/25 07:16:07;;;;;;;34.65;19.48;;;20.70;99.90;;;;;;4937069;29;20066;-85
2023/08/25 07:18:35;;;;;;;30.67;19.45;;;20.70;99.90;;;;;;4940106;28;20047;-84
2023/08/25 07:21:06;;;;;;;30.70;19.27;;;20.80;99.90;;;;;;4942298;29;20023;-84
2023/08/25 07:23:32;;;;;;;31.30;18.48;;;20.80;99.90;;;;;;4939118;29;20491;-83
2023/08/25 07:25:58;;;;;;;31.33;20.30;;;20.80;99.90;;;;;;4937040;29;20027;-87
2023/08/25 07:28:23;;;;;;;41.17;21.00;;;20.80;99.90;;;;;;4941987;29;20020;-88
2023/08/25 07:30:59;;;;;;;31.05;19.65;;;20.90;99.90;;;;;;4936038;29;20097;-84
2023/08/25 07:34:06;;;;;;;32.25;21.27;;;20.80;99.90;;;;;;4944223;28;20404;-87
2023/08/25 07:36:34;;;;;;;82.18;41.47;;;20.80;99.90;;;;;;4870079;29;20033;-86
2023/08/25 07:38:59;;;;;;;36.05;21.48;;;20.80;99.90;;;;;;4929863;29;20073;-83
2023/08/25 07:41:25;;;;;;;33.08;19.92;;;20.80;99.90;;;;;;4959882;28;20078;-81
2023/08/25 07:43:51;;;;;;;31.48;18.83;;;20.80;99.90;;;;;;4949041;29;20032;-86
2023/08/25 07:46:17;;;;;;;30.98;23.30;;;20.80;99.90;;;;;;4936396;28;20071;-83
2023/08/25 07:48:46;;;;;;;28.73;19.70;;;20.80;99.90;;;;;;4945302;28;20441;-87
2023/08/25 07:51:12;;;;;;;29.98;19.23;;;20.80;99.90;;;;;;4946271;29;20033;-81
2023/08/25 07:53:48;;;;;;;;;;;;;;;;;;;;;
2023/08/25 07:56:16;;;;;;;29.95;18.42;;;20.70;99.90;;;;;;4939971;28;20034;-84
2023/08/25 07:58:49;;;;;;;27.45;18.98;;;20.60;99.90;;;;;;4945269;28;20063;-83
2023/08/25 08:01:17;;;;;;;;;;;20.60;99.90;;;;;;4937122;29;20110;-82
2023/08/25 08:03:53;;;;;;;;;;;;;;;;;;;;;
2023/08/25 08:06:19;;;;;;;29.70;20.27;;;20.60;99.90;;;;;;4943344;29;20030;-83
2023/08/25 08:08:44;;;;;;;31.75;18.63;;;20.60;99.90;;;;;;4936869;29;20408;-84
2023/08/25 08:11:10;;;;;;;96.15;49.22;;;20.70;99.90;;;;;;4946704;29;20035;-87
2023/08/25 08:13:37;;;;;;;143.02;66.22;;;20.60;99.90;;;;;;4945687;29;20037;-91
2023/08/25 08:16:03;;;;;;;35.88;19.65;;;20.70;99.90;;;;;;4942335;29;20094;-84
2023/08/25 08:18:29;;;;;;;31.80;16.95;;;20.70;99.90;;;;;;4943626;28;20058;-83
2023/08/25 08:20:55;;;;;;;24.90;16.30;;;20.60;99.90;;;;;;4940800;29;20056;-83
2023/08/25 08:23:21;;;;;;;27.92;15.75;;;20.70;99.90;;;;;;4939511;28;20023;-86
2023/08/25 08:26:03;;;;;;;30.75;16.02;;;20.70;99.90;;;;;;4950834;28;20007;-95
2023/08/25 08:28:32;;;;;;;36.58;15.82;;;20.70;99.90;;;;;;4935572;28;20471;-81
2023/08/25 08:30:58;;;;;;;34.20;15.93;;;20.70;99.90;;;;;;4939526;28;20024;-84
2023/08/25 08:33:32;;;;;;;22.63;15.15;;;20.60;99.90;;;;;;4947678;28;20032;-79
2023/08/25 08:36:07;;;;;;;25.35;14.70;;;20.60;99.90;;;;;;4942615;29;20054;-80
2023/08/25 08:38:33;;;;;;;167.40;63.65;;;20.60;99.90;;;;;;4941897;29;20118;-80
2023/08/25 08:41:04;;;;;;;26.00;14.05;;;20.50;99.90;;;;;;4937896;29;20483;-83
2023/08/25 08:43:38;;;;;;;27.52;12.75;;;20.40;99.90;;;;;;4942942;29;20043;-77
2023/08/25 08:46:07;;;;;;;29.60;13.70;;;20.30;99.90;;;;;;4934766;28;20244;-79
2023/08/25 08:48:35;;;;;;;23.70;13.23;;;20.30;99.90;;;;;;4934833;28;20028;-80
2023/08/25 08:51:02;;;;;;;30.08;14.48;;;20.30;99.90;;;;;;4944182;28;20310;-79
2023/08/25 08:53:31;;;;;;;22.02;12.25;;;20.30;99.90;;;;;;4941982;29;20028;-82
2023/08/25 08:55:59;;;;;;;19.55;13.52;;;20.30;99.90;;;;;;4940567;28;20027;-81
2023/08/25 08:58:24;;;;;;;22.23;12.98;;;20.40;99.90;;;;;;4942038;29;20162;-85
2023/08/25 09:00:52;;;;;;;24.95;13.27;;;20.40;99.90;;;;;;4944527;29;20063;-83
2023/08/25 09:03:20;;;;;;;19.73;13.85;;;20.40;99.90;;;;;;4946110;28;20034;-84
2023/08/25 09:05:47;;;;;;;22.15;14.65;;;20.50;99.90;;;;;;4952758;28;20050;-83
2023/08/25 09:08:14;;;;;;;17.85;13.27;;;20.40;99.90;;;;;;4939668;29;20086;-87
2023/08/25 09:10:39;;;;;;;24.27;14.30;;;20.40;99.90;;;;;;4937716;29;20027;-87
2023/08/25 09:13:07;;;;;;;26.90;14.48;;;20.40;99.90;;;;;;4946049;29;20020;-87
2023/08/25 09:15:35;;;;;;;22.60;14.88;;;20.40;99.90;;;;;;4937161;29;20431;-87
2023/08/25 09:18:03;;;;;;;18.05;13.85;;;20.40;99.90;;;;;;4946272;28;20020;-80
2023/08/25 09:20:38;;;;;;;21.65;13.50;;;20.40;99.90;;;;;;4941028;28;20304;-88
2023/08/25 09:23:04;;;;;;;77.25;35.58;;;20.30;99.90;;;;;;4934681;28;20054;-89
2023/08/25 09:25:33;;;;;;;109.38;46.75;;;20.30;99.90;;;;;;4943607;29;20098;-89
2023/08/25 09:28:01;;;;;;;21.00;15.77;;;20.40;99.90;;;;;;4938966;29;20023;-90
2023/08/25 09:30:37;;;;;;;24.23;14.02;;;20.40;99.90;;;;;;4935775;29;20039;-79
2023/08/25 09:33:16;;;;;;;25.25;14.60;;;20.40;99.90;;;;;;4941529;28;20122;-82
2023/08/25 09:35:42;;;;;;;19.65;12.88;;;20.40;99.90;;;;;;4944895;28;20038;-81
2023/08/25 09:38:19;;;;;;;20.65;13.68;;;20.30;99.90;;;;;;4947046;29;20029;-81
2023/08/25 09:40:51;;;;;;;24.13;14.13;;;20.30;99.90;;;;;;4938778;28;20023;-80
2023/08/25 09:43:17;;;;;;;19.13;13.52;;;20.10;99.90;;;;;;4947314;28;20020;-80
2023/08/25 09:45:45;;;;;;;20.70;13.77;;;19.90;99.90;;;;;;4941716;29;20551;-80
2023/08/25 09:48:15;;;;;;;17.50;14.75;;;19.90;99.90;;;;;;4937065;28;20073;-81
2023/08/25 09:50:43;;;;;;;20.10;15.32;;;19.80;99.90;;;;;;4939542;28;20642;-79
2023/08/25 09:53:12;;;;;;;21.60;14.80;;;19.80;99.90;;;;;;4937788;28;20038;-91
2023/08/25 09:55:44;;;;;;;22.88;14.75;;;19.80;99.90;;;;;;4941777;28;20141;-87
2023/08/25 09:58:13;;;;;;;22.50;14.75;;;19.90;99.90;;;;;;4938600;28;20371;-85
2023/08/25 10:00:40;;;;;;;18.42;13.32;;;19.90;99.90;;;;;;4942836;29;20019;-85
2023/08/25 10:03:10;;;;;;;76.60;38.92;;;20.00;99.90;;;;;;4945400;28;20030;-87
2023/08/25 10:05:41;;;;;;;196.18;86.45;;;20.00;99.90;;;;;;4944869;29;20176;-95
2023/08/25 10:08:07;;;;;;;18.58;15.10;;;19.90;99.90;;;;;;4940226;29;20168;-86
2023/08/25 10:10:36;;;;;;;16.63;12.07;;;19.90;99.90;;;;;;4942078;29;20035;-80
2023/08/25 10:13:03;;;;;;;19.33;12.25;;;19.90;99.90;;;;;;4938328;29;20027;-81
2023/08/25 10:15:34;;;;;;;17.92;12.32;;;19.80;99.90;;;;;;4944360;29;20106;-81
2023/08/25 10:18:02;;;;;;;17.08;12.05;;;19.80;99.90;;;;;;4941844;28;20028;-78
2023/08/25 10:20:30;;;;;;;11.63;10.55;;;19.80;99.90;;;;;;4941052;29;20158;-79
2023/08/25 10:22:56;;;;;;;11.10;10.07;;;19.70;99.90;;;;;;4942949;28;20090;-81
2023/08/25 10:25:25;;;;;;;15.82;9.93;;;19.70;99.90;;;;;;4942187;29;20123;-81
2023/08/25 10:27:50;;;;;;;15.27;10.02;;;19.70;99.90;;;;;;4938154;29;20035;-81
2023/08/25 10:30:17;;;;;;;14.63;9.55;;;19.70;99.90;;;;;;4936743;29;20432;-82
2023/08/25 10:32:58;;;;;;;11.73;9.60;;;19.60;99.90;;;;;;4939459;28;20042;-81
2023/08/25 10:35:40;;;;;;;10.07;9.05;;;19.70;99.90;;;;;;4952229;28;20377;-81
2023/08/25 10:38:17;;;;;;;11.77;10.02;;;19.60;99.90;;;;;;4946629;29;20031;-81
2023/08/25 10:40:50;;;;;;;12.27;11.18;;;19.50;99.90;;;;;;4938037;29;20922;-80
2023/08/25 10:43:33;;;;;;;11.52;8.40;;;19.50;99.90;;;;;;4938344;29;20028;-80
2023/08/25 10:46:05;;;;;;;10.10;9.07;;;19.30;99.90;;;;;;4937356;29;20058;-81
2023/08/25 10:48:31;;;;;;;10.48;8.15;;;19.40;99.90;;;;;;4938497;28;20066;-79
2023/08/25 10:51:11;;;;;;;8.40;7.50;;;19.40;99.90;;;;;;4933987;28;20035;-78
2023/08/25 10:53:42;;;;;;;9.25;6.78;;;19.40;99.90;;;;;;4941863;29;20032;-79
2023/08/25 10:56:17;;;;;;;8.27;7.10;;;19.40;99.90;;;;;;4939708;28;20063;-79
2023/08/25 10:58:53;;;;;;;9.20;7.15;;;19.40;99.90;;;;;;4937630;28;20498;-79
2023/08/25 11:01:24;;;;;;;9.25;6.20;;;19.30;99.90;;;;;;4940620;29;20492;-78
2023/08/25 11:04:06;;;;;;;6.80;6.10;;;19.30;99.90;;;;;;4943926;28;20031;-85
2023/08/25 11:06:49;;;;;;;8.45;5.63;;;19.30;99.90;;;;;;4940533;29;20035;-79
2023/08/25 11:09:18;;;;;;;8.68;6.38;;;19.30;99.90;;;;;;4938914;29;20531;-79
2023/08/25 11:11:45;;;;;;;5.72;5.15;;;19.30;99.90;;;;;;4938946;28;20035;-87
2023/08/25 11:14:16;;;;;;;8.85;6.95;;;19.30;99.90;;;;;;4952818;28;20074;-89
2023/08/25 11:16:42;;;;;;;5.85;5.30;;;19.30;99.90;;;;;;4958172;28;20030;-82
2023/08/25 11:19:17;;;;;;;11.13;6.63;;;19.40;99.90;;;;;;4959584;28;20030;-89
2023/08/25 11:21:42;;;;;;;9.15;6.78;;;19.50;99.90;;;;;;4957432;28;20028;-85
2023/08/25 11:24:19;;;;;;;112.63;51.80;;;19.40;99.90;;;;;;4961736;28;20031;-89
2023/08/25 11:26:48;;;;;;;6.10;5.70;;;19.40;99.90;;;;;;4961010;28;20031;-85
2023/08/25 11:29:13;;;;;;;11.57;9.95;;;19.40;99.90;;;;;;4956679;28;20448;-83
2023/08/25 11:31:43;;;;;;;9.93;9.05;;;19.40;99.90;;;;;;4960144;28;20030;-83
2023/08/25 11:34:09;;;;;;;11.38;10.30;;;19.50;99.90;;;;;;4958220;28;20015;-83
2023/08/25 11:36:34;;;;;;;10.50;9.65;;;19.60;99.90;;;;;;4959480;28;20094;-82
2023/08/25 11:39:00;;;;;;;10.98;9.73;;;19.70;99.90;;;;;;4974312;28;20010;-87
2023/08/25 11:41:27;;;;;;;11.52;9.68;;;19.70;99.90;;;;;;4961203;28;20494;-86
2023/08/25 11:43:56;;;;;;;12.73;9.45;;;19.60;99.90;;;;;;4953697;28;20106;-80
2023/08/25 11:46:22;;;;;;;11.93;9.40;;;19.60;99.90;;;;;;5059383;23;20055;-80
2023/08/25 11:48:53;;;;;;;12.77;9.75;;;19.70;99.90;;;;;;4935165;28;20074;-82
2023/08/25 11:51:18;;;;;;;11.48;9.65;;;19.80;99.90;;;;;;4931990;28;20054;-81
2023/08/25 11:53:47;;;;;;;10.40;9.38;;;19.80;99.90;;;;;;4934158;28;20031;-80
2023/08/25 11:56:16;;;;;;;12.25;9.10;;;19.80;99.90;;;;;;4930916;28;20027;-83
2023/08/25 11:58:45;;;;;;;18.75;11.07;;;19.90;99.90;;;;;;4934119;28;20027;-80
2023/08/25 12:01:12;;;;;;;12.55;8.93;;;19.80;99.90;;;;;;4933700;28;20059;-78
2023/08/25 12:03:39;;;;;;;111.45;49.58;;;19.80;99.90;;;;;;4933316;28;20035;-81
2023/08/25 12:06:05;;;;;;;22.23;10.75;;;19.70;99.90;;;;;;4933096;28;20488;-78
2023/08/25 12:08:32;;;;;;;11.02;9.95;;;19.70;99.90;;;;;;4932433;28;20048;-78
2023/08/25 12:10:57;;;;;;;13.10;11.18;;;19.70;99.90;;;;;;4931436;28;20334;-79
2023/08/25 12:13:31;;;;;;;19.08;12.95;;;19.80;99.90;;;;;;4931838;28;20081;-79
2023/08/25 12:15:57;;;;;;;14.32;9.10;;;19.90;99.90;;;;;;4934945;28;20073;-78
2023/08/25 12:18:30;;;;;;;17.13;11.20;;;19.80;99.90;;;;;;4932758;28;20039;-83
2023/08/25 12:20:55;;;;;;;15.77;8.43;;;19.70;99.90;;;;;;4934390;28;20440;-84
2023/08/25 12:23:21;;;;;;;12.48;10.68;;;19.60;99.90;;;;;;4935861;28;20041;-83
2023/08/25 12:25:47;;;;;;;11.52;7.40;;;19.60;99.90;;;;;;4932667;28;20036;-84
2023/08/25 12:28:16;;;;;;;10.30;7.35;;;19.70;99.90;;;;;;4933930;28;20023;-85
2023/08/25 12:30:42;;;;;;;7.78;6.97;;;19.60;99.90;;;;;;4938325;28;20074;-85
2023/08/25 12:33:08;;;;;;;10.63;7.53;;;19.70;99.90;;;;;;4935785;28;20058;-84
2023/08/25 12:35:34;;;;;;;13.48;7.88;;;19.80;99.90;;;;;;4931680;28;20067;-81
2023/08/25 12:38:00;;;;;;;12.20;11.13;;;19.90;99.90;;;;;;4935711;28;20387;-81