Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:56;;;;;;;;;;;;;;;56.94;7.11;100599.00;5105624;27;20007;-65
2022/09/22 00:03:22;;;;;;;;;;;;;;;55.54;8.06;100609.44;5117764;27;19928;-65
2022/09/22 00:05:48;;;;;;;;;;;;;;;56.40;6.99;100602.81;5098806;28;20049;-66
2022/09/22 00:08:15;;;;;;;;;;;;;;;56.70;6.87;100602.63;5126428;27;20003;-67
2022/09/22 00:10:41;;;;;;;;;;;;;;;57.40;7.57;100606.59;5101669;28;19916;-65
2022/09/22 00:13:07;;;;;;;;;;;;;;;57.82;6.05;100597.81;5117018;28;19920;-66
2022/09/22 00:15:34;;;;;;;;;;;;;;;58.08;6.44;100605.88;5116376;28;20323;-65
2022/09/22 00:18:00;;;;;;;;;;;;;;;58.00;5.82;100605.19;5101747;28;19924;-66
2022/09/22 00:20:26;;;;;;;;;;;;;;;57.31;6.11;100604.34;5125511;28;19920;-65
2022/09/22 00:22:53;;;;;;;;;;;;;;;58.08;6.15;100614.66;5104871;28;20023;-66
2022/09/22 00:25:19;;;;;;;;;;;;;;;58.44;6.03;100603.69;5095255;28;19924;-66
2022/09/22 00:27:45;;;;;;;;;;;;;;;58.03;6.36;100609.88;5111521;28;19973;-67
2022/09/22 00:30:12;;;;;;;;;;;;;;;58.30;6.43;100612.81;5106795;28;19919;-67
2022/09/22 00:32:39;;;;;;;;;;;;;;;58.47;6.53;100611.25;5106437;28;19950;-68
2022/09/22 00:35:06;;;;;;;;;;;;;;;58.59;6.40;100613.03;5110885;28;19943;-67
2022/09/22 00:37:32;;;;;;;;;;;;;;;58.84;5.45;100612.06;5109300;28;19926;-68
2022/09/22 00:39:59;;;;;;;;;;;;;;;59.30;5.61;100615.06;5109300;28;20007;-66
2022/09/22 00:42:25;;;;;;;;;;;;;;;58.56;6.16;100614.25;5107208;28;19927;-67
2022/09/22 00:44:51;;;;;;;;;;;;;;;58.78;5.39;100608.66;5108449;28;19965;-68
2022/09/22 00:47:28;;;;;;;;;;;;;;;59.15;5.81;100609.44;5108524;28;19924;-66
2022/09/22 00:50:06;;;;;;;;;;;;;;;59.52;6.16;100613.88;5085540;28;20441;-68
2022/09/22 00:52:45;;;;;;;;;;;;;;;60.77;4.44;100615.19;5107140;28;19923;-66
2022/09/22 00:55:17;;;;;;;;;;;;;;;60.15;5.66;100615.78;5095973;28;19961;-65
2022/09/22 00:57:45;;;;;;;;;;;;;;;61.31;4.51;100620.50;5095286;28;19969;-68
2022/09/22 01:00:12;;;;;;;;;;;;;;;62.29;4.13;100621.28;5100011;28;19924;-67
2022/09/22 01:02:39;;;;;;;;;;;;;;;62.92;3.81;100620.28;5096676;28;19920;-65
2022/09/22 01:05:06;;;;;;;;;;;;;;;62.33;3.49;100627.44;5101640;28;20604;-65
2022/09/22 01:07:33;;;;;;;;;;;;;;;60.76;5.14;100631.28;5098541;28;19959;-67
2022/09/22 01:09:59;;;;;;;;;;;;;;;59.04;5.95;100634.22;5096693;28;19923;-66
2022/09/22 01:12:27;;;;;;;;;;;;;;;58.20;5.48;100632.47;5098647;28;19933;-66
2022/09/22 01:15:05;;;;;;;;;;;;;;;57.37;6.21;100637.78;5097274;28;19927;-66
2022/09/22 01:17:38;;;;;;;;;;;;;;;56.34;7.53;100640.97;5101668;28;19923;-66
2022/09/22 01:20:14;;;;;;;;;;;;;;;55.81;7.84;100635.25;5100854;28;20562;-66
2022/09/22 01:23:01;;;;;;;;;;;;;;;55.99;7.93;100639.91;5101337;28;19943;-67
2022/09/22 01:25:46;;;;;;;;;;;;;;;55.91;7.22;100642.88;5100234;28;19928;-67
2022/09/22 01:28:30;;;;;;;;;;;;;;;55.90;7.09;100641.31;5102896;28;20278;-64
2022/09/22 01:31:07;;;;;;;;;;;;;;;55.87;7.32;100647.53;5100416;28;19930;-66
2022/09/22 01:33:50;;;;;;;;;;;;;;;55.78;7.82;100649.66;5100946;28;19928;-67
2022/09/22 01:36:22;;;;;;;;;;;;;;;55.93;7.25;100651.81;5099547;28;20306;-65
2022/09/22 01:38:54;;;;;;;;;;;;;;;55.95;7.00;100646.16;5083005;28;19945;-67
2022/09/22 01:41:44;;;;;;;;;;;;;;;55.96;7.16;100652.75;5101741;28;19924;-67
2022/09/22 01:44:20;;;;;;;;;;;;;;;55.12;7.55;100655.66;5075236;28;19924;-66
2022/09/22 01:47:00;;;;;;;;;;;;;;;55.39;8.04;100656.88;5101659;28;19920;-67
2022/09/22 01:49:28;;;;;;;;;;;;;;;55.53;8.16;100663.28;5097489;28;19924;-67
2022/09/22 01:51:57;;;;;;;;;;;;;;;55.29;7.81;100658.03;5099770;28;19970;-68
2022/09/22 01:54:27;;;;;;;;;;;;;;;55.12;7.84;100667.31;5099178;28;19924;-67
2022/09/22 01:56:59;;;;;;;;;;;;;;;55.14;7.50;100665.41;5099062;28;19923;-66
2022/09/22 01:59:29;;;;;;;;;;;;;;;54.99;8.35;100671.22;5104335;28;19974;-66
2022/09/22 02:01:59;;;;;;;;;;;;;;;54.93;8.39;100670.56;5103992;28;20403;-65
2022/09/22 02:04:30;;;;;;;;;;;;;;;54.87;8.42;100672.91;5101605;27;19920;-66
2022/09/22 02:07:01;;;;;;;;;;;;;;;54.86;8.49;100680.09;5104649;28;19926;-66
2022/09/22 02:09:29;;;;;;;;;;;;;;;54.80;8.57;100683.19;5087147;28;20293;-66
2022/09/22 02:11:57;;;;;;;;;;;;;;;54.54;8.00;100687.13;5099874;27;19920;-66
2022/09/22 02:14:24;;;;;;;;;;;;;;;54.33;8.48;100698.13;5100707;28;19997;-66
2022/09/22 02:16:50;;;;;;;;;;;;;;;54.18;8.51;100698.00;5104188;28;20080;-66
2022/09/22 02:19:23;;;;;;;;;;;;;;;53.75;10.16;100701.59;5101086;28;19919;-67
2022/09/22 02:21:52;;;;;;;;;;;;;;;53.48;11.50;100706.75;5102387;28;20471;-66
2022/09/22 02:24:25;;;;;;;;;;;;;;;53.65;11.92;100715.81;5087722;28;20290;-66
2022/09/22 02:26:52;;;;;;;;;;;;;;;53.46;11.76;100709.44;5102509;28;19920;-66
2022/09/22 02:29:18;;;;;;;;;;;;;;;54.05;11.98;100715.56;5099562;28;19919;-66
2022/09/22 02:31:46;;;;;;;;;;;;;;;54.34;11.39;100728.78;5105247;28;19920;-66
2022/09/22 02:34:12;;;;;;;;;;;;;;;54.19;11.22;100719.94;5101607;27;19920;-66
2022/09/22 02:36:38;;;;;;;;;;;;;;;54.04;11.25;100716.91;5099933;28;19928;-68
2022/09/22 02:39:16;;;;;;;;;;;;;;;53.55;11.69;100730.09;5084270;28;19970;-68
2022/09/22 02:41:46;;;;;;;;;;;;;;;52.62;13.04;100740.41;5100910;28;20318;-65
2022/09/22 02:44:22;;;;;;;;;;;;;;;53.43;12.09;100734.63;5103007;28;19977;-66
2022/09/22 02:46:55;;;;;;;;;;;;;;;53.68;11.53;100744.53;5100501;28;19916;-67
2022/09/22 02:49:22;;;;;;;;;;;;;;;52.50;12.73;100746.44;5099991;28;20007;-68
2022/09/22 02:51:49;;;;;;;;;;;;;;;53.22;12.68;100754.13;5101195;28;19918;-68
2022/09/22 02:54:15;;;;;;;;;;;;;;;53.17;12.47;100761.66;5104303;28;19920;-66
2022/09/22 02:56:42;;;;;;;;;;;;;;;52.69;13.17;100757.91;5100622;28;19946;-67
2022/09/22 02:59:08;;;;;;;;;;;;;;;53.22;12.68;100752.00;5097215;28;19920;-67
2022/09/22 03:01:35;;;;;;;;;;;;;;;53.64;11.88;100760.75;5084187;28;19929;-67
2022/09/22 03:04:01;;;;;;;;;;;;;;;53.74;12.22;100761.88;5101658;28;19935;-66
2022/09/22 03:06:28;;;;;;;;;;;;;;;53.10;12.47;100766.00;5097918;27;19927;-66
2022/09/22 03:08:54;;;;;;;;;;;;;;;53.05;12.75;100774.88;5102011;28;19966;-67
2022/09/22 03:11:20;;;;;;;;;;;;;;;52.11;13.00;100784.91;5086177;28;19935;-67
2022/09/22 03:13:47;;;;;;;;;;;;;;;52.45;12.53;100784.31;5098602;28;20006;-66
2022/09/22 03:16:13;;;;;;;;;;;;;;;51.30;13.93;100790.16;5101788;28;19958;-67
2022/09/22 03:18:39;;;;;;;;;;;;;;;51.57;13.60;100800.56;5101473;28;19919;-66
2022/09/22 03:21:06;;;;;;;;;;;;;;;52.24;12.82;100795.72;5101233;28;19926;-67
2022/09/22 03:23:33;;;;;;;;;;;;;;;51.26;13.86;100793.38;5097223;28;19928;-66
2022/09/22 03:25:59;;;;;;;;;;;;;;;51.36;13.98;100793.78;5099905;28;20275;-67
2022/09/22 03:28:25;;;;;;;;;;;;;;;51.39;13.74;100798.47;5099143;28;19974;-66
2022/09/22 03:30:51;;;;;;;;;;;;;;;50.82;14.81;100809.25;5099586;28;19924;-66
2022/09/22 03:33:18;;;;;;;;;;;;;;;50.62;14.78;100804.69;5096962;28;19920;-66
2022/09/22 03:35:44;;;;;;;;;;;;;;;50.75;14.94;100809.84;5098326;28;19973;-65
2022/09/22 03:38:10;;;;;;;;;;;;;;;50.58;15.24;100812.13;5100241;28;19919;-66
2022/09/22 03:40:37;;;;;;;;;;;;;;;50.54;16.04;100808.75;5098186;28;19927;-66
2022/09/22 03:43:03;;;;;;;;;;;;;;;49.95;16.27;100808.25;5099790;28;20029;-67
2022/09/22 03:45:29;;;;;;;;;;;;;;;50.01;16.72;100828.47;5099024;28;19923;-66
2022/09/22 03:47:57;;;;;;;;;;;;;;;51.04;15.81;100819.75;5101460;28;19919;-67
2022/09/22 03:50:24;;;;;;;;;;;;;;;51.17;15.29;100824.84;5098030;28;19928;-65
2022/09/22 03:52:50;;;;;;;;;;;;;;;49.96;16.64;100826.38;5083700;28;19920;-67
2022/09/22 03:55:16;;;;;;;;;;;;;;;50.29;16.54;100831.88;5105914;28;20392;-68
2022/09/22 03:57:43;;;;;;;;;;;;;;;50.76;15.79;100829.56;5111343;28;20339;-66
2022/09/22 04:00:09;;;;;;;;;;;;;;;50.52;16.35;100832.44;5108364;28;20014;-65
2022/09/22 04:02:40;;;;;;;;;;;;;;;50.39;16.45;100833.09;5108099;28;19920;-65
2022/09/22 04:05:06;;;;;;;;;;;;;;;51.41;15.30;100833.47;5108791;28;19923;-63
2022/09/22 04:07:33;;;;;;;;;;;;;;;51.45;15.41;100833.94;5109326;28;19920;-66
2022/09/22 04:09:59;;;;;;;;;;;;;;;50.91;16.41;100834.91;5108431;28;19973;-65
2022/09/22 04:12:25;;;;;;;;;;;;;;;51.39;15.49;100829.56;5108052;28;19969;-64
2022/09/22 04:14:52;;;;;;;;;;;;;;;51.71;15.73;100835.41;5110391;28;19973;-64
2022/09/22 04:17:19;;;;;;;;;;;;;;;51.12;16.36;100832.28;5108708;28;19927;-65
2022/09/22 04:19:46;;;;;;;;;;;;;;;51.33;16.09;100830.38;5109784;28;19920;-65
2022/09/22 04:22:13;;;;;;;;;;;;;;;51.75;15.20;100838.78;5108425;28;19943;-65
2022/09/22 04:24:39;;;;;;;;;;;;;;;51.82;14.86;100846.81;5105852;28;19923;-66
2022/09/22 04:27:05;;;;;;;;;;;;;;;51.51;15.29;100840.44;5104588;28;20424;-64
2022/09/22 04:29:31;;;;;;;;;;;;;;;51.70;15.73;100840.41;5102616;28;19990;-65
2022/09/22 04:31:58;;;;;;;;;;;;;;;51.84;14.95;100849.94;5101537;28;19981;-65
2022/09/22 04:34:24;;;;;;;;;;;;;;;51.88;14.97;100850.41;5111357;28;20354;-65
2022/09/22 04:36:51;;;;;;;;;;;;;;;52.16;14.78;100853.66;5096089;28;20370;-64
2022/09/22 04:39:17;;;;;;;;;;;;;;;52.20;14.74;100865.69;5100819;28;19927;-66
2022/09/22 04:41:43;;;;;;;;;;;;;;;52.04;14.85;100863.09;5101208;28;20271;-65
2022/09/22 04:44:10;;;;;;;;;;;;;;;51.49;15.73;100869.19;5100247;28;20398;-66
2022/09/22 04:46:36;;;;;;;;;;;;;;;51.77;15.32;100871.69;5100637;28;19947;-67
2022/09/22 04:49:03;;;;;;;;;;;;;;;51.47;14.95;100880.53;5103535;28;19930;-65
2022/09/22 04:51:31;;;;;;;;;;;;;;;51.37;14.97;100870.69;5103009;28;19928;-65
2022/09/22 04:53:57;;;;;;;;;;;;;;;51.53;15.30;100878.31;5105614;28;20281;-65
2022/09/22 04:56:24;;;;;;;;;;;;;;;51.66;15.08;100875.50;5109114;28;19920;-67
2022/09/22 04:58:51;;;;;;;;;;;;;;;51.99;14.92;100881.34;5106529;28;20005;-66
2022/09/22 05:01:17;;;;;;;;;;;;;;;51.63;15.14;100870.03;5107178;28;19920;-66
2022/09/22 05:03:43;;;;;;;;;;;;;;;51.56;15.50;100874.34;5109708;28;20457;-67
2022/09/22 05:06:09;;;;;;;;;;;;;;;51.67;15.30;100882.06;5104326;28;19927;-66
2022/09/22 05:08:36;;;;;;;;;;;;;;;51.77;15.44;100883.28;5095984;28;19963;-67
2022/09/22 05:11:05;;;;;;;;;;;;;;;50.70;11.27;100888.84;5110940;28;20374;-67
2022/09/22 05:13:31;;;;;;;;;;;;;;;50.41;8.81;100888.31;5081993;28;20316;-66
2022/09/22 05:15:58;;;;;;;;;;;;;;;50.22;8.79;100895.31;5125196;27;20002;-66
2022/09/22 05:18:24;;;;;;;;;;;;;;;50.05;8.11;100886.78;5098695;27;19931;-65
2022/09/22 05:20:50;;;;;;;;;;;;;;;50.11;7.82;100885.41;5105107;28;19919;-67
2022/09/22 05:23:17;;;;;;;;;;;;;;;49.82;7.58;100891.91;5108124;28;20364;-66
2022/09/22 05:25:43;;;;;;;;;;;;;;;49.97;7.84;100885.78;5105642;28;19920;-65
2022/09/22 05:28:10;;;;;;;;;;;;;;;49.91;7.83;100892.34;5103615;28;19923;-68
2022/09/22 05:30:37;;;;;;;;;;;;;;;49.84;7.88;100892.94;5088972;28;20341;-67
2022/09/22 05:33:03;;;;;;;;;;;;;;;49.80;8.04;100898.25;5089844;28;19916;-65
2022/09/22 05:35:30;;;;;;;;;;;;;;;49.67;7.08;100900.16;5105062;27;19920;-67
2022/09/22 05:37:56;;;;;;;;;;;;;;;49.36;8.03;100901.34;5101958;28;19928;-66
2022/09/22 05:40:24;;;;;;;;;;;;;;;49.36;8.12;100898.47;5107793;28;19957;-65
2022/09/22 05:42:52;;;;;;;;;;;;;;;49.09;7.37;100911.69;5095176;27;20382;-67
2022/09/22 05:45:19;;;;;;;;;;;;;;;48.88;7.31;100908.31;5102441;28;19920;-65
2022/09/22 05:47:45;;;;;;;;;;;;;;;48.89;7.57;100915.66;5107921;27;19920;-67
2022/09/22 05:50:13;;;;;;;;;;;;;;;48.84;7.51;100907.78;5105309;28;20290;-66
2022/09/22 05:52:39;;;;;;;;;;;;;;;48.95;7.03;100914.34;5104739;28;19915;-67
2022/09/22 05:55:07;;;;;;;;;;;;;;;48.18;7.35;100906.50;5106966;28;20285;-66
2022/09/22 05:57:33;;;;;;;;;;;;;;;48.38;7.04;100909.16;5101421;28;20318;-66
2022/09/22 06:00:00;;;;;;;;;;;;;;;48.38;6.51;100912.03;5104795;27;19927;-66
2022/09/22 06:02:26;;;;;;;;;;;;;;;48.17;6.79;100920.16;5103284;27;19932;-66
2022/09/22 06:04:53;;;;;;;;;;;;;;;47.28;7.02;100909.16;5070148;28;19928;-67
2022/09/22 06:07:20;;;;;;;;;;;;;;;47.14;7.01;100910.13;5103972;28;19923;-67
2022/09/22 06:09:47;;;;;;;;;;;;;;;47.63;7.21;100922.38;5100217;27;20382;-66
2022/09/22 06:12:13;;;;;;;;;;;;;;;47.98;7.06;100922.75;5104993;27;19975;-68
2022/09/22 06:14:40;;;;;;;;;;;;;;;46.92;7.50;100928.81;5084616;28;19920;-68
2022/09/22 06:17:10;;;;;;;;;;;;;;;47.36;6.67;100927.50;5102017;27;19916;-67
2022/09/22 06:19:37;;;;;;;;;;;;;;;48.13;6.45;100929.06;5100645;27;19927;-65
2022/09/22 06:22:04;;;;;;;;;;;;;;;47.70;6.18;100934.19;5102714;28;19927;-68
2022/09/22 06:24:30;;;;;;;;;;;;;;;47.16;6.52;100927.66;5097702;27;19919;-66
2022/09/22 06:26:56;;;;;;;;;;;;;;;48.10;6.63;100932.19;5094262;27;19916;-67
2022/09/22 06:29:23;;;;;;;;;;;;;;;48.28;5.98;100936.69;5094177;28;20369;-69
2022/09/22 06:31:49;;;;;;;;;;;;;;;47.99;6.45;100932.97;5085036;28;19915;-68
2022/09/22 06:34:16;;;;;;;;;;;;;;;48.19;6.22;100934.03;5100119;27;20037;-68
2022/09/22 06:36:44;;;;;;;;;;;;;;;48.30;5.69;100934.88;5101402;27;19919;-69
2022/09/22 06:39:11;;;;;;;;;;;;;;;48.21;5.98;100937.19;5105667;28;19939;-68
2022/09/22 06:41:38;;;;;;;;;;;;;;;48.10;6.40;100947.38;5107866;27;19950;-70
2022/09/22 06:44:12;;;;;;;;;;;;;;;48.29;5.48;100944.00;5092208;28;19927;-69
2022/09/22 06:46:38;;;;;;;;;;;;;;;48.12;5.50;100956.31;5104086;27;20322;-68
2022/09/22 06:49:04;;;;;;;;;;;;;;;48.30;5.64;100962.88;5112008;28;19977;-70
2022/09/22 06:51:32;;;;;;;;;;;;;;;48.23;5.51;100963.41;5105499;28;19946;-69
2022/09/22 06:53:59;;;;;;;;;;;;;;;48.17;6.15;100960.50;5105533;28;19955;-66
2022/09/22 06:56:26;;;;;;;;;;;;;;;47.71;6.53;100963.78;5101806;28;19921;-70
2022/09/22 06:58:54;;;;;;;;;;;;;;;47.94;6.26;100953.13;5104258;28;20668;-68
2022/09/22 07:01:23;;;;;;;;;;;;;;;47.63;5.98;100962.72;5085609;28;19924;-69
2022/09/22 07:03:50;;;;;;;;;;;;;;;47.71;6.29;100960.91;5105462;28;19920;-69
2022/09/22 07:06:17;;;;;;;;;;;;;;;47.76;6.02;100954.34;5102784;28;19923;-69
2022/09/22 07:08:44;;;;;;;;;;;;;;;47.77;6.24;100961.72;5103636;28;19965;-69
2022/09/22 07:11:11;;;;;;;;;;;;;;;47.79;5.77;100954.13;5102808;28;19923;-69
2022/09/22 07:13:39;;;;;;;;;;;;;;;47.75;5.80;100958.53;5107959;28;19919;-69
2022/09/22 07:16:07;;;;;;;;;;;;;;;47.83;6.11;100959.63;5103173;28;20456;-70
2022/09/22 07:18:34;;;;;;;;;;;;;;;47.65;6.38;100960.09;5102215;28;19981;-71
2022/09/22 07:21:05;;;;;;;;;;;;;;;47.73;6.14;100952.53;5106426;28;20373;-68
2022/09/22 07:23:33;;;;;;;;;;;;;;;47.68;6.50;100953.28;5105918;28;19920;-68
2022/09/22 07:26:04;;;;;;;;;;;;;;;47.75;5.90;100955.66;5106938;27;19973;-69
2022/09/22 07:28:33;;;;;;;;;;;;;;;47.84;6.48;100961.19;5093487;28;19915;-69
2022/09/22 07:31:07;;;;;;;;;;;;;;;47.78;6.02;100951.78;5093021;28;19916;-68
2022/09/22 07:33:37;;;;;;;;;;;;;;;47.77;6.21;100950.97;5105008;28;20020;-68
2022/09/22 07:36:06;;;;;;;;;;;;;;;48.07;6.31;100939.78;5096094;28;19924;-68
2022/09/22 07:38:35;;;;;;;;;;;;;;;48.20;6.34;100947.13;5099557;28;19916;-68
2022/09/22 07:41:02;;;;;;;;;;;;;;;48.00;5.86;100946.06;5096108;28;19966;-68
2022/09/22 07:43:29;;;;;;;;;;;;;;;48.07;6.52;100942.66;5099665;27;19916;-67
2022/09/22 07:45:58;;;;;;;;;;;;;;;47.64;6.69;100947.00;5094202;28;20400;-68
2022/09/22 07:48:42;;;;;;;;;;;;;;;47.79;6.16;100954.13;5104464;28;20401;-67
2022/09/22 07:51:11;;;;;;;;;;;;;;;48.14;6.38;100953.69;5103601;28;19926;-69
2022/09/22 07:53:38;;;;;;;;;;;;;;;48.31;6.05;100947.97;5105227;28;19916;-68
2022/09/22 07:56:06;;;;;;;;;;;;;;;48.01;6.09;100949.75;5107272;28;20041;-66
2022/09/22 07:58:33;;;;;;;;;;;;;;;47.81;5.85;100944.97;5110432;28;19934;-68
2022/09/22 08:01:06;;;;;;;;;;;;;;;47.81;6.26;100942.88;5104156;28;20436;-68
2022/09/22 08:03:36;;;;;;;;;;;;;;;47.96;5.75;100945.53;5114380;27;20030;-68
2022/09/22 08:06:11;;;;;;;;;;;;;;;48.19;5.79;100939.81;5099955;28;20693;-67
2022/09/22 08:08:39;;;;;;;;;;;;;;;48.19;5.47;100940.59;5096672;28;19942;-67
2022/09/22 08:11:06;;;;;;;;;;;;;;;48.00;5.73;100953.94;5105019;28;19920;-66
2022/09/22 08:13:33;;;;;;;;;;;;;;;48.11;5.47;100940.31;5116014;28;20364;-66
2022/09/22 08:16:02;;;;;;;;;;;;;;;48.35;5.66;100936.16;5101986;28;20007;-66
2022/09/22 08:18:29;;;;;;;;;;;;;;;48.57;5.78;100941.91;5080400;28;19924;-66
2022/09/22 08:20:55;;;;;;;;;;;;;;;48.44;6.23;100941.66;5120146;28;19975;-67
2022/09/22 08:23:22;;;;;;;;;;;;;;;48.29;5.85;100944.00;5112755;28;19915;-65
2022/09/22 08:25:49;;;;;;;;;;;;;;;48.32;5.62;100948.75;5107173;28;19920;-65
2022/09/22 08:28:15;;;;;;;;;;;;;;;48.58;5.83;100939.81;5130351;27;19930;-66
2022/09/22 08:30:45;;;;;;;;;;;;;;;48.61;5.80;100948.22;5105759;27;19923;-66
2022/09/22 08:33:12;;;;;;;;;;;;;;;48.43;6.08;100934.31;5123186;27;20310;-66
2022/09/22 08:35:49;;;;;;;;;;;;;;;48.16;5.70;100940.84;5103747;28;19931;-66
2022/09/22 08:38:16;;;;;;;;;;;;;;;48.20;6.26;100939.28;5130154;27;19952;-66
2022/09/22 08:40:46;;;;;;;;;;;;;;;48.11;5.88;100940.31;5105747;27;19915;-67
2022/09/22 08:43:14;;;;;;;;;;;;;;;48.20;6.22;100947.94;5119288;27;19965;-65
2022/09/22 08:45:43;;;;;;;;;;;;;;;48.32;5.72;100943.78;5121980;27;20380;-67
2022/09/22 08:53:52;;;;;;;;;;;;;;;48.66;5.81;100949.53;5124944;27;19926;-67
2022/09/22 08:56:22;;;;;;;;;;;;;;;48.70;5.97;100953.75;5102932;27;19955;-66
2022/09/22 08:59:07;;;;;;;;;;;;;;;48.77;6.15;100954.50;5126076;27;19920;-66
2022/09/22 09:01:34;;;;;;;;;;;;;;;48.83;5.64;100955.28;5097204;28;19994;-66
2022/09/22 09:04:10;;;;;;;;;;;;;;;48.82;6.00;100950.81;5127361;27;19915;-67
2022/09/22 09:06:57;;;;;;;;;;;;;;;48.68;5.74;100955.59;5081843;28;20354;-68
2022/09/22 09:09:40;;;;;;;;;;;;;;;47.91;5.90;100954.94;5105823;28;20400;-68
2022/09/22 09:12:16;;;;;;;;;;;;;;;48.43;5.78;100960.28;5112405;28;19927;-67
2022/09/22 09:15:02;;;;;;;;;;;;;;;48.21;5.02;100955.25;5100297;28;19942;-67
2022/09/22 09:17:32;;;;;;;;;;;;;;;48.40;5.43;100962.13;5104536;28;19978;-68
2022/09/22 09:20:20;;;;;;;;;;;;;;;47.94;4.91;100950.25;5110750;28;19959;-69
2022/09/22 09:22:54;;;;;;;;;;;;;;;47.54;5.24;100950.09;5101002;28;19919;-66
2022/09/22 09:25:56;;;;;;;;;;;;;;;46.60;5.30;100944.53;5105674;28;20019;-67
2022/09/22 09:28:30;;;;;;;;;;;;;;;46.15;5.32;100952.75;4995418;28;19926;-66
2022/09/22 09:31:07;;;;;;;;;;;;;;;45.89;4.89;100952.69;5096878;27;20048;-67
2022/09/22 09:33:43;;;;;;;;;;;;;;;46.27;5.38;100948.66;5118754;27;19920;-68
2022/09/22 09:36:14;;;;;;;;;;;;;;;46.34;4.53;100948.22;5098189;28;20378;-67
2022/09/22 09:38:43;;;;;;;;;;;;;;;46.08;4.52;100947.44;5092462;28;19920;-69
2022/09/22 09:41:15;;;;;;;;;;;;;;;46.86;4.29;100947.34;5103724;28;19923;-66
2022/09/22 09:43:42;;;;;;;;;;;;;;;47.24;4.34;100946.03;5084293;28;19920;-68
2022/09/22 09:46:10;;;;;;;;;;;;;;;47.62;4.69;100946.75;5128716;27;19968;-67
2022/09/22 09:48:40;;;;;;;;;;;;;;;47.70;4.22;100942.03;5098952;28;20267;-67
2022/09/22 09:51:11;;;;;;;;;;;;;;;47.65;4.76;100937.06;5107125;28;19920;-67
2022/09/22 09:53:44;;;;;;;;;;;;;;;47.61;4.48;100948.84;5120068;27;20048;-68
2022/09/22 09:56:18;;;;;;;;;;;;;;;47.60;4.94;100944.38;5101650;27;19924;-68
2022/09/22 10:01:42;;;;;;;;;;;;;;;47.45;4.80;100935.91;5119217;27;19927;-68
2022/09/22 10:04:18;;;;;;;;;;;;;;;47.43;4.47;100929.88;5114756;28;19960;-68
2022/09/22 10:06:45;;;;;;;;;;;;;;;47.46;4.71;100931.72;5099867;28;19924;-66
2022/09/22 10:09:22;;;;;;;;;;;;;;;47.46;4.77;100937.50;5106139;28;19916;-65
2022/09/22 10:11:58;;;;;;;;;;;;;;;47.47;4.37;100938.28;5108753;28;19966;-67
2022/09/22 10:14:26;;;;;;;;;;;;;;;47.43;4.80;100941.41;5100031;27;20370;-67
2022/09/22 10:16:52;;;;;;;;;;;;;;;47.32;4.05;100943.44;5123168;27;19916;-67
2022/09/22 10:19:29;;;;;;;;;;;;;;;47.24;4.32;100938.19;5113888;27;20282;-68
2022/09/22 10:22:25;;;;;;;;;;;;;;;47.19;4.18;100941.03;5104794;27;20408;-68
2022/09/22 10:24:56;;;;;;;;;;;;;;;45.92;4.41;100945.16;5092093;27;19920;-68
2022/09/22 10:27:23;;;;;;;;;;;;;;;46.58;4.45;100942.16;5114188;27;19927;-68
2022/09/22 10:30:09;;;;;;;;;;;;;;;46.67;4.56;100946.91;5120751;27;19915;-68
2022/09/22 10:32:36;;;;;;;;;;;;;;;47.03;4.17;100945.34;5102881;28;19926;-68
2022/09/22 10:35:32;;;;;;;;;;;;;;;46.85;4.54;100946.53;5106865;28;19916;-68
2022/09/22 10:38:19;;;;;;;;;;;;;;;46.59;4.26;100940.06;5112031;27;19960;-68
2022/09/22 10:40:47;;;;;;;;;;;;;;;46.76;4.76;100943.06;5099023;28;20002;-68
2022/09/22 10:43:30;;;;;;;;;;;;;;;46.92;4.11;100943.22;5105420;28;20339;-67
2022/09/22 10:46:16;;;;;;;;;;;;;;;47.03;4.16;100941.69;5108866;28;19916;-68
2022/09/22 10:48:48;;;;;;;;;;;;;;;46.56;4.46;100953.38;5097568;28;19920;-66
2022/09/22 10:51:33;;;;;;;;;;;;;;;46.56;4.66;100949.72;5105184;28;19977;-68
2022/09/22 10:54:11;;;;;;;;;;;;;;;46.25;4.73;100951.25;5124903;27;19916;-67
2022/09/22 10:56:45;;;;;;;;;;;;;;;46.53;4.77;100954.41;5097880;28;19926;-66
2022/09/22 10:59:36;;;;;;;;;;;;;;;45.91;5.06;100950.09;5105570;28;20354;-66
2022/09/22 11:02:05;;;;;;;;;;;;;;;46.05;4.62;100954.19;5121172;27;19955;-66
2022/09/22 11:05:01;;;;;;;;;;;;;;;46.38;5.02;100951.66;5110831;28;19999;-65
2022/09/22 11:13:53;;;;;;;;;;;;;;;46.80;5.25;100958.81;5113070;27;20305;-66
2022/09/22 11:16:33;;;;;;;;;;;;;;;46.80;4.74;100958.03;5014547;28;19928;-66
2022/09/22 11:19:08;;;;;;;;;;;;;;;46.74;4.76;100963.72;5108829;27;19924;-66
2022/09/22 11:21:58;;;;;;;;;;;;;;;46.71;4.59;100958.22;5117508;27;19924;-65
2022/09/22 11:24:49;;;;;;;;;;;;;;;46.67;5.44;100958.41;5065592;28;20453;-66
2022/09/22 11:27:21;;;;;;;;;;;;;;;46.60;5.10;100964.66;5102652;28;19926;-65
2022/09/22 11:29:51;;;;;;;;;;;;;;;46.66;5.48;100965.47;5101634;28;19976;-66
2022/09/22 11:32:29;;;;;;;;;;;;;;;46.61;5.04;100971.97;5097615;27;20354;-67
2022/09/22 11:35:18;;;;;;;;;;;;;;;46.65;5.36;100972.53;5120603;27;19947;-66
2022/09/22 11:37:45;;;;;;;;;;;;;;;46.81;6.37;100979.75;5120212;27;19919;-66
2022/09/22 11:40:32;;;;;;;;;;;;;;;46.86;5.44;100979.00;5099870;27;19923;-66
2022/09/22 11:42:58;;;;;;;;;;;;;;;46.89;6.18;100975.91;5119785;27;20382;-67
2022/09/22 11:45:47;;;;;;;;;;;;;;;46.77;5.92;100982.88;5114262;27;19923;-67
2022/09/22 11:48:34;;;;;;;;;;;;;;;46.82;5.35;100976.34;5099801;27;19927;-67
2022/09/22 11:51:14;;;;;;;;;;;;;;;46.78;6.01;100975.81;5119110;27;19916;-67
2022/09/22 11:53:49;;;;;;;;;;;;;;;46.63;5.93;100980.88;5118666;27;19964;-66
2022/09/22 11:56:30;;;;;;;;;;;;;;;46.66;6.51;100985.63;5099470;27;19928;-66
2022/09/22 11:58:59;;;;;;;;;;;;;;;46.56;6.29;100987.91;5120108;27;19972;-66
2022/09/22 12:01:28;;;;;;;;;;;;;;;46.59;5.92;100986.09;5113896;27;20266;-67
2022/09/22 12:04:00;;;;;;;;;;;;;;;46.44;6.08;100988.31;5113142;28;19924;-67
2022/09/22 12:06:31;;;;;;;;;;;;;;;46.43;7.31;100995.34;5096144;28;19920;-67
2022/09/22 12:09:00;;;;;;;;;;;;;;;46.55;7.14;100999.91;5106300;28;19920;-67
2022/09/22 12:11:27;;;;;;;;;;;;;;;46.43;7.30;101001.91;5103320;28;19920;-65
2022/09/22 12:13:55;;;;;;;;;;;;;;;46.39;7.60;101007.09;5098111;28;19927;-66
2022/09/22 12:16:40;;;;;;;;;;;;;;;46.50;8.09;101006.38;5109046;28;19919;-66
2022/09/22 12:19:25;;;;;;;;;;;;;;;46.47;7.77;101007.41;5082059;28;19920;-66
2022/09/22 12:21:56;;;;;;;;;;;;;;;46.50;7.98;101004.31;5098385;28;19920;-67
2022/09/22 12:24:23;;;;;;;;;;;;;;;46.55;8.08;101009.34;5111746;28;19916;-66
2022/09/22 12:26:50;;;;;;;;;;;;;;;46.35;8.74;101007.31;5107085;28;19923;-68
2022/09/22 12:29:22;;;;;;;;;;;;;;;46.46;8.79;101006.63;5101821;28;20391;-67
2022/09/22 12:31:50;;;;;;;;;;;;;;;46.50;8.76;101006.38;5090747;28;20289;-66
2022/09/22 12:34:23;;;;;;;;;;;;;;;46.44;9.17;101006.34;5111498;28;19938;-66
2022/09/22 12:37:08;;;;;;;;;;;;;;;46.28;9.44;101016.34;5098029;28;19919;-64
2022/09/22 12:39:38;;;;;;;;;;;;;;;45.96;9.02;101017.53;5100350;28;19920;-66
2022/09/22 12:42:16;;;;;;;;;;;;;;;45.75;9.25;101023.31;5095923;28;19947;-67
2022/09/22 12:44:50;;;;;;;;;;;;;;;46.25;9.29;101022.34;5097228;28;19926;-66
2022/09/22 12:47:26;;;;;;;;;;;;;;;46.21;8.94;101031.19;5103156;28;19973;-66
2022/09/22 12:49:55;;;;;;;;;;;;;;;46.33;9.52;101026.34;5106509;28;19920;-67
2022/09/22 12:52:34;;;;;;;;;;;;;;;46.41;9.30;101032.47;5095706;28;20022;-67
2022/09/22 12:55:27;;;;;;;;;;;;;;;46.40;8.92;101036.63;5105199;28;20285;-67
2022/09/22 12:57:57;;;;;;;;;;;;;;;46.25;9.38;101040.38;5073645;28;19920;-66
2022/09/22 13:00:27;;;;;;;;;;;;;;;45.94;9.63;101034.50;5107836;28;19956;-66
2022/09/22 13:02:55;;;;;;;;;;;;;;;45.51;9.56;101036.28;5104948;28;19960;-67
2022/09/22 13:05:27;;;;;;;;;;;;;;;44.39;9.42;101052.38;5112435;28;19927;-67
2022/09/22 13:07:57;;;;;;;;;;;;;;;44.51;9.43;101053.41;5092478;28;19943;-66
2022/09/22 13:10:23;;;;;;;;;;;;;;;45.25;8.86;101059.09;5095623;28;19943;-67
2022/09/22 13:13:02;;;;;;;;;;;;;;;44.69;9.47;101050.34;5108333;28;19962;-66
2022/09/22 13:15:30;;;;;;;;;;;;;;;45.35;9.38;101052.75;5117840;27;19923;-67
2022/09/22 13:17:57;;;;;;;;;;;;;;;45.20;9.14;101061.38;5105859;27;20019;-67