Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:27;;;;;;;14.60;8.30;;;;;;;0.30;100.00;96398.69;1103178;26;19989;-72
2024/04/22 00:00:57;;;;;;;9.38;6.82;;;;;;;0.31;100.00;96387.41;1096510;26;20006;-71
2024/04/22 00:01:28;;;;;;;11.77;7.07;;;;;;;0.36;100.00;96395.41;1103332;26;20834;-71
2024/04/22 00:01:58;;;;;;;11.35;7.65;;;;;;;0.39;100.00;96397.63;1103144;26;19993;-72
2024/04/22 00:02:28;;;;;;;10.68;7.35;;;;;;;0.37;100.00;96397.00;1103558;26;20008;-72
2024/04/22 00:02:59;;;;;;;12.73;6.78;;;;;;;0.32;100.00;96396.75;1102527;26;20000;-72
2024/04/22 00:03:29;;;;;;;10.07;6.60;;;;;;;0.25;100.00;96396.69;1117671;26;19991;-72
2024/04/22 00:04:00;;;;;;;11.00;7.03;;;;;;;0.19;100.00;96385.28;1117730;26;20006;-73
2024/04/22 00:04:30;;;;;;;10.55;7.80;;;;;;;0.33;100.00;96395.75;1110418;26;19988;-71
2024/04/22 00:05:01;;;;;;;8.90;6.00;;;;;;;0.36;100.00;96397.97;1103390;26;20496;-72
2024/04/22 00:05:31;;;;;;;11.23;6.85;;;;;;;0.37;100.00;96392.66;1103067;26;20510;-72
2024/04/22 00:06:02;;;;;;;9.20;6.25;;;;;;;0.40;100.00;96394.88;1096094;26;19997;-72
2024/04/22 00:06:32;;;;;;;12.27;6.50;;;;;;;0.41;100.00;96398.25;1096562;26;19997;-72
2024/04/22 00:07:03;;;;;;;12.00;6.78;;;;;;;0.38;100.00;96393.44;1103200;26;20781;-71
2024/04/22 00:07:33;;;;;;;12.73;6.32;;;;;;;0.31;100.00;96379.69;1110434;26;20383;-71
2024/04/22 00:08:04;;;;;;;12.73;6.97;;;;;;;0.39;100.00;96390.66;1110479;26;20003;-72
2024/04/22 00:08:34;;;;;;;11.50;6.75;;;;;;;0.40;100.00;96391.47;1110392;26;19992;-72
2024/04/22 00:09:05;;;;;;;10.75;6.50;;;;;;;0.42;100.00;96389.50;1096314;27;20485;-72
2024/04/22 00:09:35;;;;;;;12.38;6.90;;;;;;;0.44;100.00;96392.72;1088951;27;20545;-72
2024/04/22 00:10:06;;;;;;;11.90;7.25;;;;;;;0.42;100.00;96384.34;1095538;26;20460;-72
2024/04/22 00:10:36;;;;;;;9.88;6.38;;;;;;;0.45;100.00;96389.16;1096700;26;20045;-72
2024/04/22 00:11:07;;;;;;;11.77;6.95;;;;;;;0.46;100.00;96390.75;1096036;26;19994;-71
2024/04/22 00:11:37;;;;;;;11.38;6.38;;;;;;;0.42;100.00;96376.59;1103136;26;20457;-72
2024/04/22 00:12:08;;;;;;;11.27;6.72;;;;;;;0.44;100.00;96390.16;1089139;27;20472;-72
2024/04/22 00:12:38;;;;;;;9.43;6.03;;;;;;;0.43;100.00;96391.09;1082053;27;20016;-72
2024/04/22 00:13:08;;;;;;;11.77;7.00;;;;;;;0.42;100.00;96385.16;1096026;26;19997;-72
2024/04/22 00:13:39;;;;;;;12.00;6.63;;;;;;;0.44;100.00;96387.56;1096249;26;20006;-72
2024/04/22 00:14:11;;;;;;;10.30;6.60;;;;;;;0.38;100.00;96378.75;1098375;26;20005;-72
2024/04/22 00:14:42;;;;;;;8.93;6.00;;;;;;;0.46;100.00;96388.97;1100158;26;20005;-72
2024/04/22 00:15:12;;;;;;;9.10;5.68;;;;;;;0.43;100.00;96391.09;1096087;27;20221;-72
2024/04/22 00:15:43;;;;;;;9.68;6.30;;;;;;;0.27;100.00;96360.34;1096001;27;19997;-72
2024/04/22 00:16:13;;;;;;;10.32;6.93;;;;;;;0.33;100.00;96375.91;1103446;26;19997;-72
2024/04/22 00:16:43;;;;;;;12.63;7.18;;;;;;;0.40;100.00;96388.88;1103285;26;20004;-72
2024/04/22 00:17:14;;;;;;;10.05;6.45;;;;;;;0.42;100.00;96390.31;1103431;26;19996;-72
2024/04/22 00:17:44;;;;;;;9.02;6.25;;;;;;;0.46;100.00;96393.31;1103227;26;19993;-72
2024/04/22 00:18:15;;;;;;;13.82;6.80;;;;;;;0.47;100.00;96384.63;1110055;26;20000;-72
2024/04/22 00:18:45;;;;;;;9.85;6.43;;;;;;;0.50;100.00;96386.81;1103527;26;20008;-72
2024/04/22 00:19:16;;;;;;;10.70;6.53;;;;;;;0.51;100.00;96393.59;1103419;26;20854;-72
2024/04/22 00:19:46;;;;;;;11.30;6.65;;;;;;;0.55;100.00;96388.88;1110149;26;20053;-72
2024/04/22 00:20:17;;;;;;;9.77;6.55;;;;;;;0.54;100.00;96390.66;1109918;26;20055;-72
2024/04/22 00:20:47;;;;;;;9.82;6.57;;;;;;;0.59;100.00;96388.28;1110416;26;19996;-72
2024/04/22 00:21:18;;;;;;;9.32;6.40;;;;;;;0.53;100.00;96386.44;1103195;26;19993;-72
2024/04/22 00:21:48;;;;;;;7.53;5.82;;;;;;;0.47;100.00;96385.41;1103111;26;19997;-72
2024/04/22 00:22:19;;;;;;;12.82;7.03;;;;;;;0.47;100.00;96384.63;1095950;27;20001;-72
2024/04/22 00:22:49;;;;;;;11.10;6.13;;;;;;;0.51;100.00;96390.22;1096657;26;20009;-72
2024/04/22 00:23:20;;;;;;;9.27;6.10;;;;;;;0.50;100.00;96384.22;1110295;26;20415;-72
2024/04/22 00:23:50;;;;;;;12.60;6.80;;;;;;;0.56;100.00;96385.28;1096440;26;20624;-72
2024/04/22 00:24:21;;;;;;;9.50;6.50;;;;;;;0.62;100.00;96392.31;1103544;26;19997;-72
2024/04/22 00:24:51;;;;;;;9.05;6.72;;;;;;;0.54;100.00;96377.75;1103126;26;20032;-72
2024/04/22 00:25:22;;;;;;;9.40;6.60;;;;;;;0.64;100.00;96390.34;1096873;26;19998;-71
2024/04/22 00:25:52;;;;;;;11.07;6.63;;;;;;;0.61;100.00;96391.50;1103406;26;20000;-72
2024/04/22 00:26:23;;;;;;;9.77;6.05;;;;;;;0.60;100.00;96386.50;1103923;26;19997;-72
2024/04/22 00:26:53;;;;;;;9.63;6.53;;;;;;;0.55;100.00;96389.66;1103631;26;20407;-72
2024/04/22 00:27:24;;;;;;;7.78;5.85;;;;;;;0.58;100.00;96389.28;1096324;27;20859;-71
2024/04/22 00:27:54;;;;;;;10.07;6.75;;;;;;;0.55;100.00;96388.88;1089442;27;20009;-72
2024/04/22 00:28:25;;;;;;;13.35;6.75;;;;;;;0.55;100.00;96387.06;1094858;26;20373;-72
2024/04/22 00:28:55;;;;;;;13.52;6.40;;;;;;;0.59;100.00;96387.50;1096370;26;20341;-72
2024/04/22 00:29:26;;;;;;;9.75;6.57;;;;;;;0.56;100.00;96391.25;1096513;26;20377;-72
2024/04/22 00:29:56;;;;;;;7.75;6.32;;;;;;;0.60;100.00;96392.47;1102335;26;20004;-71
2024/04/22 00:30:27;;;;;;;8.43;6.28;;;;;;;0.56;100.00;96383.50;1096076;26;19993;-72
2024/04/22 00:30:57;;;;;;;10.77;6.70;;;;;;;0.61;100.00;96378.59;1096474;26;19998;-72
2024/04/22 00:31:27;;;;;;;10.50;6.88;;;;;;;0.70;100.00;96384.44;1095874;26;20005;-71
2024/04/22 00:31:58;;;;;;;11.70;6.57;;;;;;;0.69;100.00;96388.78;1096240;26;20067;-72
2024/04/22 00:32:28;;;;;;;10.55;6.28;;;;;;;0.66;100.00;96381.41;1103419;26;20036;-72
2024/04/22 00:32:59;;;;;;;9.02;6.68;;;;;;;0.67;100.00;96387.38;1101029;26;20029;-72
2024/04/22 00:33:33;;;;;;;11.10;6.53;;;;;;;0.69;100.00;96385.41;1110472;26;20067;-72
2024/04/22 00:34:03;;;;;;;10.32;6.50;;;;;;;0.73;100.00;96378.91;1110459;26;20322;-72
2024/04/22 00:34:33;;;;;;;9.95;6.57;;;;;;;0.74;100.00;96387.44;1104888;26;19993;-72
2024/04/22 00:35:04;;;;;;;12.05;6.15;;;;;;;0.76;100.00;96381.09;1110334;26;20534;-71
2024/04/22 00:35:34;;;;;;;10.85;7.07;;;;;;;0.74;100.00;96382.28;1103339;26;19996;-72
2024/04/22 00:36:05;;;;;;;10.02;6.90;;;;;;;0.79;100.00;96387.69;1089121;27;19998;-72
2024/04/22 00:36:35;;;;;;;7.82;6.25;;;;;;;0.77;100.00;96374.16;1096245;26;20008;-72
2024/04/22 00:37:06;;;;;;;9.38;6.78;;;;;;;0.81;100.00;96383.16;1096360;26;20040;-72
2024/04/22 00:37:36;;;;;;;8.57;6.07;;;;;;;0.78;100.00;96389.50;1096710;26;19994;-72
2024/04/22 00:38:07;;;;;;;8.60;6.35;;;;;;;0.77;100.00;96381.91;1110464;26;19996;-72
2024/04/22 00:38:37;;;;;;;8.43;5.65;;;;;;;0.75;100.00;96381.31;1110181;26;20406;-72
2024/04/22 00:39:08;;;;;;;9.23;6.38;;;;;;;0.70;100.00;96371.50;1103677;26;20004;-72
2024/04/22 00:39:39;;;;;;;9.20;6.55;;;;;;;0.60;100.00;96376.19;1095954;27;20003;-72
2024/04/22 00:40:09;;;;;;;12.95;7.13;;;;;;;0.62;100.00;96381.97;1088006;27;20645;-72
2024/04/22 00:40:40;;;;;;;10.20;6.00;;;;;;;0.59;100.00;96380.56;1089260;27;19998;-72
2024/04/22 00:41:10;;;;;;;12.75;6.05;;;;;;;0.52;100.00;96379.69;1087824;27;20004;-72
2024/04/22 00:41:41;;;;;;;11.80;6.35;;;;;;;0.55;100.00;96389.66;1088221;27;20018;-72
2024/04/22 00:42:11;;;;;;;7.75;5.65;;;;;;;0.53;100.00;96381.28;1089127;27;19995;-72
2024/04/22 00:42:44;;;;;;;7.30;6.07;;;;;;;0.56;100.00;96380.13;1096265;26;19990;-72
2024/04/22 00:43:14;;;;;;;8.63;5.75;;;;;;;0.56;100.00;96380.13;1103841;26;20021;-72
2024/04/22 00:43:44;;;;;;;10.85;6.13;;;;;;;0.59;100.00;96382.34;1103409;26;20219;-72
2024/04/22 00:44:15;;;;;;;8.90;6.28;;;;;;;0.61;100.00;96385.56;1110592;26;20004;-72
2024/04/22 00:44:45;;;;;;;10.18;6.28;;;;;;;0.56;100.00;96378.34;1110575;26;20069;-72
2024/04/22 00:45:16;;;;;;;8.57;5.88;;;;;;;0.63;100.00;96384.34;1099267;26;19994;-72
2024/04/22 00:45:46;;;;;;;9.27;5.85;;;;;;;0.54;100.00;96377.75;1096430;26;20064;-72
2024/04/22 00:46:17;;;;;;;8.40;6.35;;;;;;;0.50;100.00;96384.22;1103217;26;19997;-72
2024/04/22 00:46:47;;;;;;;10.38;5.95;;;;;;;0.54;100.00;96379.50;1086881;26;19994;-71
2024/04/22 00:47:18;;;;;;;9.68;5.43;;;;;;;0.59;100.00;96372.81;1095938;26;20428;-72
2024/04/22 00:47:48;;;;;;;8.27;5.53;;;;;;;0.54;100.00;96377.75;1103199;26;20539;-72
2024/04/22 00:48:22;;;;;;;10.30;5.85;;;;;;;0.58;100.00;96384.13;1103146;26;20457;-72
2024/04/22 00:48:53;;;;;;;12.10;6.10;;;;;;;0.56;100.00;96380.91;1103246;26;20000;-72
2024/04/22 00:49:23;;;;;;;14.90;6.57;;;;;;;0.53;100.00;96381.28;1102848;26;20603;-72
2024/04/22 00:49:54;;;;;;;8.40;5.80;;;;;;;0.55;100.00;96384.50;1096067;27;20001;-72
2024/04/22 00:50:24;;;;;;;8.32;5.72;;;;;;;0.56;100.00;96370.59;1092757;26;20410;-72
2024/04/22 00:50:55;;;;;;;8.15;5.95;;;;;;;0.54;100.00;96370.00;1096119;27;20013;-72
2024/04/22 00:51:26;;;;;;;8.73;5.45;;;;;;;0.62;100.00;96384.56;1103254;26;19993;-72
2024/04/22 00:51:56;;;;;;;9.45;5.78;;;;;;;0.61;100.00;96378.59;1088800;27;20006;-72
2024/04/22 00:52:26;;;;;;;10.27;6.07;;;;;;;0.63;100.00;96373.22;1089174;27;20002;-72
2024/04/22 00:52:58;;;;;;;8.43;5.40;;;;;;;0.61;100.00;96376.00;1096290;26;19993;-72
2024/04/22 00:53:28;;;;;;;7.28;5.07;;;;;;;0.63;100.00;96380.97;1110066;26;19997;-72
2024/04/22 00:53:59;;;;;;;15.30;5.85;;;;;;;0.52;100.00;96374.53;1095933;27;20236;-72
2024/04/22 00:54:29;;;;;;;8.77;5.28;;;;;;;0.45;100.00;96374.47;1096061;27;20002;-72
2024/04/22 00:55:00;;;;;;;9.35;5.95;;;;;;;0.47;100.00;96382.84;1088919;27;20010;-72
2024/04/22 00:55:30;;;;;;;8.52;5.57;;;;;;;0.41;100.00;96377.59;1088796;27;19998;-72
2024/04/22 00:56:00;;;;;;;9.77;5.70;;;;;;;0.42;100.00;96379.19;1096173;26;20002;-72
2024/04/22 00:56:32;;;;;;;7.57;5.65;;;;;;;0.47;100.00;96374.28;1096031;26;19994;-72
2024/04/22 00:57:02;;;;;;;9.38;5.72;;;;;;;0.43;100.00;96378.19;1089065;27;20010;-72
2024/04/22 00:57:33;;;;;;;8.98;5.80;;;;;;;0.38;100.00;96371.00;1095710;27;20330;-72
2024/04/22 00:58:04;;;;;;;8.20;5.20;;;;;;;0.38;100.00;96373.59;1110503;26;20008;-71
2024/04/22 00:58:36;;;;;;;7.75;5.07;;;;;;;0.34;100.00;96380.09;1096306;26;20452;-72
2024/04/22 00:59:06;;;;;;;10.82;5.60;;;;;;;0.31;100.00;96377.09;1088847;26;20269;-72
2024/04/22 00:59:37;;;;;;;7.55;5.28;;;;;;;0.32;100.00;96376.91;1089034;27;20282;-72
2024/04/22 01:00:07;;;;;;;11.57;5.85;;;;;;;0.23;100.00;96381.38;1087872;27;19998;-72
2024/04/22 01:00:39;;;;;;;8.52;5.40;;;;;;;0.18;100.00;96375.97;1095946;27;20052;-72
2024/04/22 01:01:11;;;;;;;9.30;5.82;;;;;;;0.17;100.00;96382.09;1100755;26;20477;-72
2024/04/22 01:01:41;;;;;;;8.65;5.93;;;;;;;0.18;100.00;96380.31;1095815;27;20372;-71
2024/04/22 01:02:12;;;;;;;8.45;5.75;;;;;;;0.09;100.00;96374.44;1103242;26;20330;-72
2024/04/22 01:02:42;;;;;;;11.32;6.82;;;;;;;0.15;100.00;96376.31;1095654;27;20001;-72
2024/04/22 01:03:13;;;;;;;9.07;5.55;;;;;;;0.06;100.00;96379.97;1081895;27;19999;-72
2024/04/22 01:03:44;;;;;;;8.55;5.65;;;;;;;0.01;100.00;96377.16;1081927;27;20598;-72
2024/04/22 01:04:14;;;;;;;9.65;6.13;;;;;;;0.04;100.00;96376.00;1081731;27;20246;-72
2024/04/22 01:04:44;;;;;;;8.45;5.75;;;;;;;0.03;100.00;96374.38;1088719;27;20009;-72
2024/04/22 01:05:15;;;;;;;12.00;6.15;;;;;;;0.09;100.00;96382.19;1096206;27;20481;-72
2024/04/22 01:05:45;;;;;;;10.27;5.65;;;;;;;0.05;100.00;96375.81;1096504;27;20509;-72
2024/04/22 01:06:18;;;;;;;11.02;5.95;;;;;;;0.02;100.00;96378.75;1096579;26;20401;-72
2024/04/22 01:06:49;;;;;;;8.48;6.55;;;;;;;0.04;100.00;96381.94;1110860;26;20011;-72
2024/04/22 01:07:19;;;;;;;10.52;6.30;;;;;;;-0.01;100.00;96376.50;1103795;26;20219;-72
2024/04/22 01:07:49;;;;;;;11.98;6.20;;;;;;;-0.01;100.00;96373.94;1089430;27;20010;-72
2024/04/22 01:08:21;;;;;;;10.80;6.43;;;;;;;0.01;100.00;96378.94;1089412;27;20010;-72
2024/04/22 01:08:51;;;;;;;7.60;6.15;;;;;;;-0.05;100.00;96360.59;1096639;26;20470;-72
2024/04/22 01:09:21;;;;;;;7.53;5.90;;;;;;;-0.11;100.00;96347.63;1097433;26;20268;-72
2024/04/22 01:09:52;;;;;;;13.95;6.60;;;;;;;0.07;100.00;96375.59;1118255;26;19999;-72
2024/04/22 01:10:23;;;;;;;9.77;6.35;;;;;;;0.09;100.00;96377.03;1103172;26;20080;-71
2024/04/22 01:10:53;;;;;;;8.98;5.97;;;;;;;0.09;100.00;96373.66;1103932;26;19997;-71
2024/04/22 01:11:23;;;;;;;8.63;6.03;;;;;;;-0.04;100.00;96356.25;1110974;26;20004;-72
2024/04/22 01:11:54;;;;;;;10.85;6.70;;;;;;;0.12;100.00;96384.41;1096706;27;20010;-72
2024/04/22 01:12:24;;;;;;;10.15;6.63;;;;;;;0.04;100.00;96371.63;1096602;26;20012;-71
2024/04/22 01:12:55;;;;;;;10.35;6.53;;;;;;;0.09;100.00;96378.81;1096298;27;20009;-71
2024/04/22 01:13:25;;;;;;;12.13;6.45;;;;;;;0.10;100.00;96376.06;1096918;27;20077;-72
2024/04/22 01:13:56;;;;;;;7.38;5.68;;;;;;;0.11;100.00;96376.88;1089320;27;20013;-71
2024/04/22 01:14:27;;;;;;;14.80;6.82;;;;;;;0.13;100.00;96374.88;1089934;27;19994;-72
2024/04/22 01:14:57;;;;;;;10.25;6.55;;;;;;;0.12;100.00;96379.25;1089575;27;20218;-71
2024/04/22 01:15:28;;;;;;;13.68;6.28;;;;;;;0.11;100.00;96376.88;1089744;26;20069;-71
2024/04/22 01:15:58;;;;;;;11.57;6.38;;;;;;;0.15;100.00;96378.91;1104079;26;20001;-72
2024/04/22 01:16:29;;;;;;;10.85;5.88;;;;;;;0.12;100.00;96375.88;1103453;26;20013;-71
2024/04/22 01:17:00;;;;;;;10.27;6.43;;;;;;;0.10;100.00;96381.22;1118300;26;19995;-71
2024/04/22 01:17:48;;;;;;;12.68;6.70;;;;;;;-0.05;100.00;96359.81;1110974;26;19997;-72
2024/04/22 01:18:19;;;;;;;9.45;5.82;;;;;;;-0.03;100.00;96376.72;1108337;26;20838;-71
2024/04/22 01:18:49;;;;;;;11.68;6.43;;;;;;;-0.04;100.00;96361.41;1111226;26;20214;-71
2024/04/22 01:19:20;;;;;;;11.82;6.28;;;;;;;-0.02;100.00;96374.94;1115241;26;20007;-71
2024/04/22 01:19:50;;;;;;;8.82;6.20;;;;;;;-0.06;100.00;96378.84;1103722;26;20067;-72
2024/04/22 01:20:21;;;;;;;8.70;5.82;;;;;;;-0.13;100.00;96367.66;1110124;26;20011;-71
2024/04/22 01:20:51;;;;;;;9.55;6.20;;;;;;;-0.08;100.00;96370.47;1096577;27;19997;-71
2024/04/22 01:21:28;;;;;;;9.15;5.80;;;;;;;-0.16;100.00;96368.81;1089393;27;20010;-72
2024/04/22 01:21:58;;;;;;;10.27;6.70;;;;;;;-0.17;100.00;96368.97;1082549;27;20009;-71
2024/04/22 01:22:29;;;;;;;9.27;6.13;;;;;;;-0.16;100.00;96368.00;1089355;27;20270;-71
2024/04/22 01:22:59;;;;;;;8.02;5.78;;;;;;;-0.15;100.00;96370.41;1089228;27;20010;-71
2024/04/22 01:23:31;;;;;;;11.63;6.75;;;;;;;-0.11;100.00;96373.41;1089681;27;20497;-71
2024/04/22 01:24:01;;;;;;;12.32;6.72;;;;;;;-0.07;100.00;96367.75;1089757;27;20010;-71
2024/04/22 01:24:32;;;;;;;10.88;7.10;;;;;;;-0.05;100.00;96368.34;1096367;27;20561;-71
2024/04/22 01:25:03;;;;;;;11.75;6.43;;;;;;;-0.04;100.00;96376.88;1096375;27;20020;-71
2024/04/22 01:25:33;;;;;;;9.85;6.65;;;;;;;-0.03;100.00;96370.75;1096491;27;19997;-71
2024/04/22 01:26:04;;;;;;;8.93;6.13;;;;;;;-0.10;100.00;96356.94;1082511;27;20230;-71
2024/04/22 01:26:34;;;;;;;10.10;6.70;;;;;;;-0.16;100.00;96349.97;1089293;27;19998;-71
2024/04/22 01:27:05;;;;;;;12.85;6.60;;;;;;;-0.03;100.00;96365.59;1082512;27;20010;-71
2024/04/22 01:27:36;;;;;;;14.43;7.38;;;;;;;0.01;100.00;96368.63;1089526;27;20350;-72
2024/04/22 01:28:06;;;;;;;9.38;6.80;;;;;;;0.03;100.00;96380.34;1089401;27;20291;-71
2024/04/22 01:28:37;;;;;;;10.25;6.72;;;;;;;0.00;100.00;96370.41;1089449;27;20462;-72
2024/04/22 01:29:07;;;;;;;11.18;5.80;;;;;;;-0.12;100.00;96372.63;1096317;27;20002;-71
2024/04/22 01:29:38;;;;;;;11.23;6.43;;;;;;;-0.04;100.00;96372.50;1096660;27;19998;-72
2024/04/22 01:30:09;;;;;;;11.00;6.00;;;;;;;0.00;100.00;96372.97;1101582;26;20005;-71
2024/04/22 01:30:39;;;;;;;10.38;6.82;;;;;;;-0.02;100.00;96374.94;1103795;26;20448;-71
2024/04/22 01:31:10;;;;;;;14.25;7.00;;;;;;;0.02;100.00;96372.78;1103929;26;20231;-71
2024/04/22 01:31:40;;;;;;;9.57;6.47;;;;;;;-0.02;100.00;96367.19;1096218;27;19998;-71
2024/04/22 01:32:10;;;;;;;10.60;5.88;;;;;;;-0.09;100.00;96361.94;1089533;27;20009;-72
2024/04/22 01:32:41;;;;;;;8.18;5.90;;;;;;;-0.04;100.00;96369.13;1088205;27;20443;-71
2024/04/22 01:33:11;;;;;;;12.35;6.60;;;;;;;-0.06;100.00;96369.31;1095129;26;20002;-72
2024/04/22 01:33:42;;;;;;;12.55;7.05;;;;;;;-0.13;100.00;96359.91;1096516;26;20609;-71
2024/04/22 01:34:12;;;;;;;10.70;6.75;;;;;;;-0.13;100.00;96365.06;1089607;27;20560;-72
2024/04/22 01:34:43;;;;;;;11.82;6.45;;;;;;;-0.13;100.00;96362.50;1096472;27;20345;-72
2024/04/22 01:35:13;;;;;;;10.35;6.55;;;;;;;-0.19;100.00;96371.75;1089822;26;20006;-72
2024/04/22 01:35:44;;;;;;;7.30;5.65;;;;;;;-0.21;100.00;96362.56;1096621;26;20079;-72
2024/04/22 01:36:14;;;;;;;8.68;6.38;;;;;;;-0.22;100.00;96356.63;1096591;27;19998;-72
2024/04/22 01:36:44;;;;;;;9.98;6.35;;;;;;;-0.22;100.00;96368.72;1092394;26;19998;-72
2024/04/22 01:37:15;;;;;;;8.00;6.20;;;;;;;-0.22;100.00;96366.94;1103557;26;20115;-72
2024/04/22 01:37:45;;;;;;;7.75;6.07;;;;;;;-0.21;100.00;96362.56;1106566;26;20517;-72
2024/04/22 01:38:16;;;;;;;9.70;6.40;;;;;;;-0.20;100.00;96364.16;1117884;26;20633;-71
2024/04/22 01:38:47;;;;;;;8.30;5.97;;;;;;;-0.21;100.00;96363.38;1118633;26;20065;-71
2024/04/22 01:39:18;;;;;;;10.80;7.10;;;;;;;-0.16;100.00;96368.00;1117928;26;20487;-72
2024/04/22 01:39:48;;;;;;;8.35;6.35;;;;;;;-0.16;100.00;96360.28;1118158;26;20221;-71
2024/04/22 01:40:19;;;;;;;11.65;6.82;;;;;;;-0.13;100.00;96365.06;1117332;26;20080;-72
2024/04/22 01:40:49;;;;;;;8.68;6.18;;;;;;;-0.10;100.00;96367.28;1110961;26;20070;-72
2024/04/22 01:41:20;;;;;;;11.60;6.45;;;;;;;-0.14;100.00;96368.63;1118022;26;20073;-72
2024/04/22 01:41:51;;;;;;;13.75;6.78;;;;;;;-0.17;100.00;96364.59;1103636;26;20008;-72
2024/04/22 01:42:22;;;;;;;9.07;6.55;;;;;;;-0.17;100.00;96358.66;1096808;26;20002;-72
2024/04/22 01:42:52;;;;;;;7.85;6.40;;;;;;;-0.09;100.00;96366.31;1092686;27;20269;-72
2024/04/22 01:43:23;;;;;;;10.68;6.82;;;;;;;-0.12;100.00;96372.63;1090551;26;20278;-71
2024/04/22 01:43:53;;;;;;;10.30;6.90;;;;;;;-0.14;100.00;96371.19;1103689;26;20081;-72
2024/04/22 01:44:24;;;;;;;10.50;7.30;;;;;;;-0.10;100.00;96369.84;1110906;26;20016;-72
2024/04/22 01:44:54;;;;;;;9.80;6.78;;;;;;;-0.09;100.00;96366.31;1118205;26;19991;-72
2024/04/22 01:45:24;;;;;;;9.63;6.68;;;;;;;-0.07;100.00;96375.47;1118028;26;20011;-72
2024/04/22 01:45:55;;;;;;;9.68;6.40;;;;;;;-0.07;100.00;96370.31;1111120;26;20011;-73
2024/04/22 01:46:26;;;;;;;9.73;7.22;;;;;;;-0.11;100.00;96368.25;1103442;26;20083;-72
2024/04/22 01:46:56;;;;;;;12.98;7.00;;;;;;;-0.11;100.00;96369.06;1096474;26;19998;-72
2024/04/22 01:47:26;;;;;;;9.68;6.70;;;;;;;-0.04;100.00;96364.78;1103927;26;20485;-72
2024/04/22 01:47:57;;;;;;;13.10;7.28;;;;;;;-0.01;100.00;96366.19;1110750;26;20084;-72
2024/04/22 01:48:27;;;;;;;12.52;7.18;;;;;;;0.01;100.00;96366.81;1110770;26;19996;-71
2024/04/22 01:48:58;;;;;;;8.60;6.43;;;;;;;-0.03;100.00;96363.03;1110909;26;19997;-72
2024/04/22 01:49:28;;;;;;;11.32;7.03;;;;;;;-0.02;100.00;96362.03;1103434;26;20005;-71
2024/04/22 01:49:59;;;;;;;9.50;6.45;;;;;;;0.04;100.00;96366.47;1102958;26;20012;-71
2024/04/22 01:50:29;;;;;;;11.80;6.65;;;;;;;-0.02;100.00;96364.59;1103604;26;20001;-72
2024/04/22 01:50:59;;;;;;;9.50;6.50;;;;;;;-0.01;100.00;96363.63;1103860;26;20011;-72
2024/04/22 01:51:30;;;;;;;10.32;6.50;;;;;;;-0.04;100.00;96375.09;1103602;26;20012;-72
2024/04/22 01:52:00;;;;;;;13.02;7.13;;;;;;;-0.04;100.00;96371.72;1103584;26;20017;-72
2024/04/22 01:52:31;;;;;;;10.20;7.05;;;;;;;-0.08;100.00;96358.38;1096407;27;20005;-72
2024/04/22 01:53:01;;;;;;;10.05;6.82;;;;;;;-0.06;100.00;96360.78;1089660;27;19995;-72
2024/04/22 01:53:32;;;;;;;10.27;7.40;;;;;;;0.02;100.00;96371.00;1089445;27;20014;-72
2024/04/22 01:54:02;;;;;;;9.02;6.50;;;;;;;0.04;100.00;96365.69;1089400;27;20003;-72
2024/04/22 01:54:33;;;;;;;13.30;7.10;;;;;;;0.03;100.00;96351.94;1088920;27;20863;-72
2024/04/22 01:55:03;;;;;;;9.10;6.82;;;;;;;0.09;100.00;96374.44;1082762;27;20007;-72
2024/04/22 01:55:34;;;;;;;9.73;6.63;;;;;;;0.10;100.00;96372.66;1094398;26;20036;-72
2024/04/22 01:56:04;;;;;;;8.30;6.55;;;;;;;0.05;100.00;96370.63;1103799;26;20189;-72
2024/04/22 01:56:35;;;;;;;12.07;7.05;;;;;;;0.08;100.00;96370.28;1096709;26;20020;-72
2024/04/22 01:57:05;;;;;;;11.75;6.65;;;;;;;0.04;100.00;96376.78;1096922;26;19994;-72
2024/04/22 01:57:36;;;;;;;9.90;6.30;;;;;;;0.01;100.00;96368.63;1100937;26;19997;-72
2024/04/22 01:58:06;;;;;;;9.27;7.03;;;;;;;0.02;100.00;96367.63;1089569;27;20002;-72
2024/04/22 01:58:36;;;;;;;10.07;6.75;;;;;;;0.01;100.00;96372.00;1089478;27;19998;-72
2024/04/22 01:59:07;;;;;;;8.30;6.00;;;;;;;-0.03;100.00;96363.03;1096144;26;20006;-71
2024/04/22 01:59:37;;;;;;;9.68;6.72;;;;;;;-0.03;100.00;96371.56;1096714;26;20002;-72
2024/04/22 02:00:08;;;;;;;11.27;6.20;;;;;;;-0.03;100.00;96363.03;1095553;27;20013;-72
2024/04/22 02:00:39;;;;;;;11.20;7.25;;;;;;;-0.08;100.00;96370.47;1096568;26;20409;-72
2024/04/22 02:01:09;;;;;;;11.00;6.80;;;;;;;-0.07;100.00;96369.50;1096167;26;20001;-72
2024/04/22 02:01:40;;;;;;;9.15;6.45;;;;;;;-0.09;100.00;96361.16;1096877;26;20072;-72
2024/04/22 02:02:11;;;;;;;6.75;5.38;;;;;;;-0.02;100.00;96372.34;1096596;27;20002;-72
2024/04/22 02:02:41;;;;;;;9.25;6.40;;;;;;;-0.09;100.00;96358.56;1096396;26;20228;-72
2024/04/22 02:03:12;;;;;;;11.18;6.97;;;;;;;-0.02;100.00;96369.78;1103484;26;20005;-72
2024/04/22 02:03:42;;;;;;;8.23;5.88;;;;;;;-0.04;100.00;96366.56;1096481;27;20001;-72
2024/04/22 02:04:13;;;;;;;13.57;6.43;;;;;;;-0.10;100.00;96368.09;1089228;27;20006;-72
2024/04/22 02:04:43;;;;;;;11.13;6.05;;;;;;;-0.15;100.00;96361.88;1089456;27;20013;-72
2024/04/22 02:05:13;;;;;;;9.60;5.55;;;;;;;-0.13;100.00;96371.03;1089547;27;19994;-72
2024/04/22 02:05:44;;;;;;;9.93;6.03;;;;;;;-0.19;100.00;96361.44;1089384;27;20387;-72
2024/04/22 02:06:14;;;;;;;8.07;6.05;;;;;;;-0.21;100.00;96363.38;1089186;27;20089;-72
2024/04/22 02:06:45;;;;;;;9.52;6.30;;;;;;;-0.15;100.00;96367.03;1089583;26;19995;-72
2024/04/22 02:07:15;;;;;;;8.35;6.38;;;;;;;-0.16;100.00;96365.44;1103572;26;20000;-72
2024/04/22 02:07:46;;;;;;;9.45;6.20;;;;;;;-0.13;100.00;96368.44;1103514;26;20004;-72
2024/04/22 02:08:16;;;;;;;9.77;6.40;;;;;;;-0.15;100.00;96372.19;1110686;26;20011;-72
2024/04/22 02:08:47;;;;;;;11.60;6.13;;;;;;;-0.14;100.00;96366.03;1110823;26;19996;-73
2024/04/22 02:09:17;;;;;;;10.02;6.65;;;;;;;-0.16;100.00;96347.38;1110985;26;20069;-72
2024/04/22 02:09:47;;;;;;;13.30;6.70;;;;;;;-0.10;100.00;96362.94;1096223;26;20002;-72
2024/04/22 02:10:18;;;;;;;9.68;6.53;;;;;;;-0.19;100.00;96352.91;1102975;26;19996;-72
2024/04/22 02:10:48;;;;;;;8.65;5.88;;;;;;;-0.17;100.00;96363.81;1103499;26;19997;-72
2024/04/22 02:11:19;;;;;;;10.02;6.85;;;;;;;-0.21;100.00;96365.94;1103527;26;19993;-72
2024/04/22 02:11:50;;;;;;;10.05;6.53;;;;;;;-0.30;100.00;96354.94;1103670;26;20001;-72
2024/04/22 02:12:21;;;;;;;8.75;6.20;;;;;;;-0.22;100.00;96366.94;1103576;26;19997;-72
2024/04/22 02:12:51;;;;;;;9.05;6.20;;;;;;;-0.20;100.00;96364.16;1086970;26;20222;-72
2024/04/22 02:13:22;;;;;;;11.95;7.05;;;;;;;-0.24;100.00;96358.56;1083348;27;19999;-72
2024/04/22 02:13:52;;;;;;;7.97;6.00;;;;;;;-0.29;100.00;96346.22;1089730;26;20017;-72
2024/04/22 02:14:22;;;;;;;8.50;5.82;;;;;;;-0.26;100.00;96363.91;1103738;26;19997;-72
2024/04/22 02:14:53;;;;;;;7.85;6.00;;;;;;;-0.32;100.00;96346.59;1103198;26;20016;-72
2024/04/22 02:15:23;;;;;;;9.20;5.63;;;;;;;-0.27;100.00;96359.75;1096664;26;20057;-72
2024/04/22 02:15:54;;;;;;;9.43;6.32;;;;;;;-0.33;100.00;96345.00;1096685;26;20605;-72
2024/04/22 02:16:24;;;;;;;10.65;6.15;;;;;;;-0.24;100.00;96356.78;1089338;27;19994;-72
2024/04/22 02:16:55;;;;;;;9.00;5.97;;;;;;;-0.22;100.00;96361.00;1089235;27;20002;-72
2024/04/22 02:17:26;;;;;;;7.05;5.32;;;;;;;-0.25;100.00;96352.63;1089051;27;20002;-72
2024/04/22 02:17:56;;;;;;;8.98;5.95;;;;;;;-0.31;100.00;96358.50;1096243;26;20002;-72
2024/04/22 02:18:30;;;;;;;10.52;5.95;;;;;;;-0.31;100.00;96357.69;1103898;26;20491;-71
2024/04/22 02:19:00;;;;;;;10.88;6.40;;;;;;;-0.32;100.00;96359.47;1104247;26;20075;-71
2024/04/22 02:19:31;;;;;;;11.80;6.70;;;;;;;-0.25;100.00;96356.97;1109872;26;21045;-72
2024/04/22 02:20:01;;;;;;;9.32;6.22;;;;;;;-0.23;100.00;96365.34;1095669;27;20385;-71
2024/04/22 02:20:32;;;;;;;8.25;6.20;;;;;;;-0.20;100.00;96359.84;1089404;27;20061;-72
2024/04/22 02:21:02;;;;;;;8.07;5.95;;;;;;;-0.24;100.00;96348.25;1096196;26;20227;-71
2024/04/22 02:21:33;;;;;;;10.60;6.15;;;;;;;-0.24;100.00;96349.06;1094029;26;20013;-72
2024/04/22 02:22:04;;;;;;;10.38;6.22;;;;;;;-0.17;100.00;96358.66;1089456;27;20017;-72
2024/04/22 02:22:34;;;;;;;9.10;6.15;;;;;;;-0.18;100.00;96357.06;1089608;26;20139;-72
2024/04/22 02:23:04;;;;;;;10.13;6.70;;;;;;;-0.16;100.00;96358.50;1102606;26;20908;-72