Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:56;;;;;;;1.67;1.58;;;;;;;3.65;86.20;96702.44;5117243;28;20122;-67
2022/01/08 00:03:21;;;;;;;1.75;1.50;;;;;;;3.65;86.23;96705.03;5115816;28;20055;-61
2022/01/08 00:05:48;;;;;;;1.30;1.20;;;;;;;3.70;86.38;96705.84;5117050;28;20031;-67
2022/01/08 00:08:14;;;;;;;2.22;1.52;;;;;;;3.71;86.11;96704.13;5117124;28;20032;-66
2022/01/08 00:10:40;;;;;;;2.00;1.50;;;;;;;3.65;86.30;96692.94;5117012;27;20058;-66
2022/01/08 00:13:07;;;;;;;1.98;1.75;;;;;;;3.73;86.39;96694.63;5116919;28;20028;-67
2022/01/08 00:15:33;;;;;;;1.67;1.58;;;;;;;3.61;86.14;96687.81;5116881;28;20100;-68
2022/01/08 00:17:59;;;;;;;1.50;1.40;;;;;;;3.64;86.42;96685.19;5116808;28;20030;-63
2022/01/08 00:20:25;;;;;;;1.67;1.58;;;;;;;3.62;86.20;96690.41;5116762;28;20098;-67
2022/01/08 00:22:52;;;;;;;1.70;1.60;;;;;;;3.66;86.70;96691.22;5116833;28;20024;-67
2022/01/08 00:25:18;;;;;;;1.67;1.58;;;;;;;3.70;86.83;96692.06;5116565;28;20027;-66
2022/01/08 00:27:44;;;;;;;1.95;1.80;;;;;;;3.70;86.66;96692.91;5116627;28;20024;-68
2022/01/08 00:30:10;;;;;;;1.70;1.60;;;;;;;3.71;86.46;96691.19;5116779;28;20481;-66
2022/01/08 00:32:36;;;;;;;2.03;1.70;;;;;;;3.64;87.14;96687.78;5116558;28;20027;-68
2022/01/08 00:35:02;;;;;;;1.52;1.42;;;;;;;3.65;87.16;96687.75;5116635;28;20478;-63
2022/01/08 00:37:27;;;;;;;1.45;1.35;;;;;;;3.74;87.17;96694.63;5116508;27;20039;-67
2022/01/08 00:39:53;;;;;;;1.50;1.40;;;;;;;3.74;86.75;96686.84;5116421;28;20020;-65
2022/01/08 00:42:19;;;;;;;1.60;1.50;;;;;;;3.71;86.79;96683.41;5116293;28;20016;-69
2022/01/08 00:44:44;;;;;;;1.63;1.52;;;;;;;3.72;86.56;96673.06;5116287;28;20155;-66
2022/01/08 00:47:10;;;;;;;1.45;1.35;;;;;;;3.70;86.28;96673.94;5116226;28;20011;-66
2022/01/08 00:49:37;;;;;;;2.35;1.70;;;;;;;3.61;86.41;96664.53;5116168;28;20023;-65
2022/01/08 00:52:03;;;;;;;1.40;1.30;;;;;;;3.58;86.98;96659.38;5116241;28;20068;-63
2022/01/08 00:54:29;;;;;;;1.55;1.45;;;;;;;3.59;86.80;96654.19;5116191;28;20031;-64
2022/01/08 00:56:54;;;;;;;2.28;1.67;;;;;;;3.51;86.96;96653.38;5116265;28;20012;-63
2022/01/08 00:59:20;;;;;;;1.63;1.52;;;;;;;3.49;86.89;96647.38;5116089;28;20031;-69
2022/01/08 01:01:46;;;;;;;1.67;1.58;;;;;;;3.47;86.95;96657.75;5116057;28;20028;-67
2022/01/08 01:04:11;;;;;;;1.33;1.23;;;;;;;3.50;86.82;96647.38;5115795;28;20028;-63
2022/01/08 01:06:37;;;;;;;1.50;1.40;;;;;;;3.48;86.86;96650.81;5115744;28;20024;-63
2022/01/08 01:09:02;;;;;;;1.55;1.42;;;;;;;3.41;86.97;96647.44;5114676;28;20024;-68
2022/01/08 01:11:28;;;;;;;1.23;1.05;;;;;;;3.40;87.28;96646.56;5114654;28;20032;-66
2022/01/08 01:13:53;;;;;;;1.67;1.48;;;;;;;3.43;87.46;96635.34;5115747;28;20076;-64
2022/01/08 01:16:19;;;;;;;1.30;1.20;;;;;;;3.47;87.56;96644.81;5115625;28;20019;-64
2022/01/08 01:18:44;;;;;;;0.98;0.90;;;;;;;3.45;87.50;96637.91;5115804;28;20023;-65
2022/01/08 01:21:10;;;;;;;1.17;1.08;;;;;;;3.54;87.28;96637.84;5115685;28;20031;-66
2022/01/08 01:23:41;;;;;;;1.25;1.15;;;;;;;3.52;87.41;96637.00;5115358;27;20103;-65
2022/01/08 01:26:10;;;;;;;;;;;;;;;3.46;87.23;96637.91;5115808;28;20134;-65
2022/01/08 01:47:18;;;;;;;1.23;1.05;;;;;;;3.59;88.06;96611.94;5115400;28;20042;-64
2022/01/08 01:49:45;;;;;;;0.82;0.82;;;;;;;3.59;88.16;96614.53;5114998;28;20034;-65
2022/01/08 01:52:15;;;;;;;0.80;0.80;;;;;;;3.59;87.57;96599.00;5115016;27;20012;-66
2022/01/08 01:54:42;;;;;;;0.60;0.60;;;;;;;3.61;87.49;96605.03;5114969;28;20051;-67
2022/01/08 01:57:10;;;;;;;0.80;0.73;;;;;;;3.72;87.65;96600.59;5114849;28;20469;-62
2022/01/08 01:59:36;;;;;;;0.80;0.70;;;;;;;3.70;87.79;96604.09;5114926;28;20015;-66
2022/01/08 02:02:03;;;;;;;0.50;0.50;;;;;;;3.74;87.46;96593.69;5114850;28;20091;-65
2022/01/08 02:04:29;;;;;;;0.63;0.63;;;;;;;3.76;87.45;96586.75;5114682;28;20024;-65
2022/01/08 02:06:55;;;;;;;0.45;0.45;;;;;;;3.81;86.75;96588.44;5114811;28;20037;-65
2022/01/08 02:09:20;;;;;;;0.82;0.70;;;;;;;3.78;87.44;96590.19;5114735;28;20114;-64
2022/01/08 02:11:59;;;;;;;1.02;0.50;;;;;;;3.77;87.21;96587.63;5114582;28;20059;-66
2022/01/08 02:14:27;;;;;;;0.45;0.45;;;;;;;3.73;87.40;96578.19;5114591;28;20024;-65
2022/01/08 02:16:53;;;;;;;0.47;0.47;;;;;;;3.77;87.65;96574.69;5113951;28;20024;-66
2022/01/08 02:19:19;;;;;;;0.55;0.50;;;;;;;3.75;87.93;96579.88;5114482;28;20015;-65
2022/01/08 02:21:54;;;;;;;0.65;0.65;;;;;;;3.76;87.72;96575.53;5114410;28;20024;-65
2022/01/08 02:24:20;;;;;;;0.60;0.60;;;;;;;3.76;87.91;96578.13;5114254;28;20404;-64
2022/01/08 02:26:46;;;;;;;0.50;0.50;;;;;;;3.79;87.88;96571.19;5114255;28;20048;-64
2022/01/08 02:29:17;;;;;;;0.57;0.57;;;;;;;3.81;88.15;96558.25;5114346;28;20024;-65
2022/01/08 02:31:59;;;;;;;0.70;0.65;;;;;;;3.81;88.05;96571.19;5114257;28;20031;-66
2022/01/08 02:34:26;;;;;;;0.40;0.40;;;;;;;3.78;87.90;96553.09;5114232;28;20044;-68
2022/01/08 02:36:54;;;;;;;0.50;0.50;;;;;;;3.75;88.01;96551.41;5114157;28;20024;-68
2022/01/08 02:39:19;;;;;;;0.75;0.73;;;;;;;3.71;88.09;96554.91;5114144;28;20020;-65
2022/01/08 02:41:45;;;;;;;0.57;0.57;;;;;;;3.76;87.86;96554.84;5114119;28;20068;-66
2022/01/08 02:44:11;;;;;;;0.73;0.70;;;;;;;3.78;88.50;96553.97;5114043;28;20508;-65
2022/01/08 02:46:41;;;;;;;0.50;0.50;;;;;;;3.79;87.89;96563.44;5114161;27;20060;-64
2022/01/08 02:49:07;;;;;;;0.40;0.40;;;;;;;3.80;87.93;96556.53;5114126;28;20104;-66
2022/01/08 02:51:35;;;;;;;0.50;0.50;;;;;;;3.74;88.13;96561.78;5114015;28;20019;-66
2022/01/08 02:54:06;;;;;;;0.50;0.50;;;;;;;3.75;88.81;96564.34;5113997;28;20488;-66
2022/01/08 02:56:32;;;;;;;0.60;0.60;;;;;;;3.78;88.55;96564.31;5113974;28;20465;-63
2022/01/08 02:58:58;;;;;;;2.85;0.57;;;;;;;3.73;88.59;96554.91;5113756;28;20034;-68
2022/01/08 03:01:24;;;;;;;0.50;0.50;;;;;;;3.78;88.22;96551.38;5113896;28;20500;-64
2022/01/08 03:03:52;;;;;;;0.50;0.50;;;;;;;3.71;88.78;96551.44;5113691;28;20028;-66
2022/01/08 03:06:17;;;;;;;1.00;0.68;;;;;;;3.76;88.55;96554.84;5113739;28;20362;-68
2022/01/08 03:08:43;;;;;;;0.50;0.50;;;;;;;3.78;88.69;96547.91;5113730;28;20039;-68
2022/01/08 03:11:08;;;;;;;0.60;0.60;;;;;;;3.73;88.72;96545.38;5113759;28;20043;-66
2022/01/08 03:13:34;;;;;;;1.35;0.82;;;;;;;3.72;88.87;96551.44;5113572;28;20107;-67
2022/01/08 03:15:59;;;;;;;0.80;0.80;;;;;;;3.75;88.95;96545.38;5113825;28;20347;-64
2022/01/08 03:18:25;;;;;;;0.68;0.68;;;;;;;3.73;88.62;96542.78;5113624;28;20019;-66
2022/01/08 03:21:01;;;;;;;0.60;0.60;;;;;;;3.77;88.39;96543.63;5113604;28;20389;-67
2022/01/08 03:23:37;;;;;;;0.65;0.65;;;;;;;3.74;88.43;96541.06;5113400;28;20070;-63
2022/01/08 03:26:04;;;;;;;0.60;0.60;;;;;;;3.77;88.35;96536.72;5113397;28;20047;-64
2022/01/08 03:28:29;;;;;;;0.50;0.50;;;;;;;3.72;88.41;96538.50;5115504;28;20020;-66
2022/01/08 03:30:55;;;;;;;0.77;0.77;;;;;;;3.70;88.22;96542.81;5118032;28;20024;-68
2022/01/08 03:33:21;;;;;;;0.52;0.52;;;;;;;3.73;88.13;96544.53;5117749;28;20420;-65
2022/01/08 03:35:46;;;;;;;0.90;0.70;;;;;;;3.76;87.82;96545.34;5117702;28;20103;-62
2022/01/08 03:38:12;;;;;;;0.80;0.57;;;;;;;3.73;88.42;96544.53;5117718;28;20466;-63
2022/01/08 03:40:37;;;;;;;0.40;0.40;;;;;;;3.79;88.05;96557.41;5117599;28;20027;-64
2022/01/08 03:43:03;;;;;;;0.40;0.40;;;;;;;3.74;87.52;96552.28;5117610;28;20024;-64
2022/01/08 03:45:29;;;;;;;0.70;0.70;;;;;;;3.76;88.01;96550.53;5117532;27;20023;-62
2022/01/08 03:48:16;;;;;;;0.68;0.68;;;;;;;3.72;88.08;96558.34;5117480;28;20020;-66
2022/01/08 03:50:40;;;;;;;0.63;0.63;;;;;;;3.75;87.95;96550.53;5117288;28;20032;-63
2022/01/08 03:53:05;;;;;;;0.85;0.63;;;;;;;3.79;87.89;96547.91;5117391;28;20026;-66
2022/01/08 03:55:31;;;;;;;0.90;0.60;;;;;;;3.75;88.18;96547.97;5117297;28;20492;-67
2022/01/08 03:57:56;;;;;;;0.50;0.50;;;;;;;3.71;88.63;96544.56;5117279;28;20039;-67
2022/01/08 04:00:22;;;;;;;0.70;0.70;;;;;;;3.73;88.66;96542.78;5117245;28;20020;-67
2022/01/08 04:02:48;;;;;;;0.60;0.60;;;;;;;3.74;88.95;96547.13;5117234;28;20462;-63
2022/01/08 04:05:13;;;;;;;0.60;0.60;;;;;;;3.77;88.42;96549.66;5117106;28;20056;-67
2022/01/08 04:07:39;;;;;;;1.00;0.63;;;;;;;3.74;88.34;96552.28;5117110;28;20032;-69
2022/01/08 04:10:07;;;;;;;0.75;0.75;;;;;;;3.76;88.32;96550.53;5117191;28;20056;-64
2022/01/08 04:12:43;;;;;;;0.60;0.60;;;;;;;3.75;87.94;96540.19;5116870;28;20027;-64
2022/01/08 04:15:32;;;;;;;0.60;0.60;;;;;;;3.76;88.28;96537.59;5117008;28;20417;-68
2022/01/08 04:17:55;;;;;;;0.98;0.70;;;;;;;3.68;88.60;96539.41;5116790;28;20059;-69
2022/01/08 04:20:22;;;;;;;1.50;0.82;;;;;;;3.63;88.80;96544.63;5116822;28;20090;-67
2022/01/08 04:22:50;;;;;;;0.70;0.70;;;;;;;3.70;88.52;96542.00;5116735;28;20055;-63
2022/01/08 04:25:19;;;;;;;0.80;0.80;;;;;;;3.65;88.51;96550.63;5116572;28;20449;-68
2022/01/08 04:27:44;;;;;;;1.05;0.95;;;;;;;3.67;88.52;96550.63;5116745;28;20076;-64
2022/01/08 04:30:10;;;;;;;0.80;0.80;;;;;;;3.69;88.68;96540.25;5116758;28;20027;-64
2022/01/08 04:32:36;;;;;;;0.70;0.70;;;;;;;3.63;88.74;96546.34;5116652;28;20027;-65
2022/01/08 04:35:02;;;;;;;1.25;0.93;;;;;;;3.63;88.86;96547.22;5116580;28;20027;-68
2022/01/08 04:37:28;;;;;;;0.85;0.85;;;;;;;3.60;88.85;96554.16;5116510;28;20076;-66
2022/01/08 04:39:53;;;;;;;0.93;0.90;;;;;;;3.63;88.95;96552.41;5115724;28;20103;-66
2022/01/08 04:42:19;;;;;;;1.70;0.90;;;;;;;3.61;88.13;96551.53;5116400;28;20023;-65
2022/01/08 04:44:45;;;;;;;0.90;0.90;;;;;;;3.53;89.01;96550.78;5116345;28;20031;-65
2022/01/08 04:47:10;;;;;;;1.10;1.00;;;;;;;3.54;88.76;96544.72;5116412;28;20024;-64
2022/01/08 04:49:36;;;;;;;1.15;1.05;;;;;;;3.55;88.76;96551.59;5116237;27;20102;-68
2022/01/08 04:52:02;;;;;;;1.33;1.20;;;;;;;3.49;89.12;96551.69;5116275;28;20019;-67
2022/01/08 04:54:27;;;;;;;1.05;1.05;;;;;;;3.44;89.51;96543.97;5116179;28;20016;-67
2022/01/08 04:56:53;;;;;;;1.60;1.20;;;;;;;3.48;89.22;96527.53;5116121;28;20069;-65
2022/01/08 04:59:18;;;;;;;1.30;1.00;;;;;;;3.51;89.07;96540.44;5116162;28;20038;-65
2022/01/08 05:01:45;;;;;;;1.00;1.00;;;;;;;3.53;89.03;96551.63;5116068;28;20102;-68
2022/01/08 05:04:10;;;;;;;2.47;0.98;;;;;;;3.56;88.89;96540.41;5115915;28;20370;-67
2022/01/08 05:06:36;;;;;;;1.20;1.10;;;;;;;3.52;89.32;96546.44;5115986;28;20041;-66
2022/01/08 05:09:02;;;;;;;2.38;1.75;;;;;;;3.43;89.45;96534.47;5115924;27;20028;-66
2022/01/08 05:11:28;;;;;;;1.92;1.23;;;;;;;3.43;89.70;96536.22;5115904;28;20023;-66
2022/01/08 05:13:54;;;;;;;3.42;1.30;;;;;;;3.44;89.85;96540.50;5115834;28;20397;-67
2022/01/08 05:16:26;;;;;;;1.33;1.10;;;;;;;3.47;89.72;96541.34;5115861;28;20015;-64
2022/01/08 05:18:54;;;;;;;1.67;1.42;;;;;;;3.47;89.50;96528.41;5115823;28;20074;-65
2022/01/08 05:21:30;;;;;;;1.60;1.38;;;;;;;3.49;89.61;96528.41;5115703;28;20475;-70
2022/01/08 05:23:57;;;;;;;1.33;1.23;;;;;;;3.50;89.63;96524.94;5115580;28;20078;-67
2022/01/08 05:26:26;;;;;;;1.20;1.10;;;;;;;3.46;89.11;96523.25;5115391;28;20434;-70
2022/01/08 05:28:55;;;;;;;3.10;1.52;;;;;;;3.43;89.62;96537.06;5115584;28;20022;-68
2022/01/08 05:31:23;;;;;;;2.25;1.17;;;;;;;3.41;89.61;96541.41;5115646;28;20024;-69
2022/01/08 05:33:50;;;;;;;5.93;1.23;;;;;;;3.44;89.33;96527.56;5115426;28;20355;-67
2022/01/08 05:36:16;;;;;;;1.45;1.33;;;;;;;3.43;89.45;96536.22;5115475;28;20019;-67
2022/01/08 05:38:41;;;;;;;1.42;1.25;;;;;;;3.44;89.34;96531.03;5115244;28;20028;-63
2022/01/08 05:41:07;;;;;;;2.58;1.40;;;;;;;3.41;89.31;96537.06;5115253;28;20035;-64
2022/01/08 05:43:33;;;;;;;2.70;1.40;;;;;;;3.40;89.65;96537.94;5115213;28;20027;-68
2022/01/08 05:45:59;;;;;;;1.13;1.02;;;;;;;3.44;88.59;96540.50;5115266;28;20107;-67
2022/01/08 05:48:26;;;;;;;1.83;1.20;;;;;;;3.42;89.21;96545.69;5115347;28;20490;-68
2022/01/08 05:50:52;;;;;;;1.38;1.27;;;;;;;3.31;89.84;96539.78;5114631;28;20062;-69
2022/01/08 05:53:18;;;;;;;1.25;1.15;;;;;;;3.35;89.64;96536.28;5114490;28;20036;-65
2022/01/08 05:55:45;;;;;;;1.70;1.60;;;;;;;3.37;89.53;96534.56;5115037;28;20027;-66
2022/01/08 05:58:11;;;;;;;1.52;1.20;;;;;;;3.38;89.34;96533.66;5115026;28;20027;-69
2022/01/08 06:00:36;;;;;;;1.23;1.13;;;;;;;3.38;89.24;96544.00;5114767;28;20041;-64
2022/01/08 06:03:02;;;;;;;1.17;1.08;;;;;;;3.39;89.48;96536.25;5114790;28;20019;-64
2022/01/08 06:05:27;;;;;;;1.10;1.00;;;;;;;3.41;89.56;96539.66;5114862;28;20015;-67
2022/01/08 06:07:53;;;;;;;2.50;1.30;;;;;;;3.41;89.09;96544.00;5114773;28;20028;-65
2022/01/08 06:10:19;;;;;;;1.20;1.13;;;;;;;3.40;88.96;96544.84;5114797;28;20419;-66
2022/01/08 06:12:46;;;;;;;1.10;1.00;;;;;;;3.41;88.97;96546.56;5114629;28;20058;-68
2022/01/08 06:15:11;;;;;;;1.55;1.30;;;;;;;3.41;89.54;96541.41;5114565;28;20030;-68
2022/01/08 06:17:37;;;;;;;1.20;1.10;;;;;;;3.39;88.70;96537.97;5114695;28;20024;-63
2022/01/08 06:20:04;;;;;;;1.10;1.00;;;;;;;3.41;88.93;96536.22;5114687;28;20374;-66
2022/01/08 06:22:30;;;;;;;2.47;1.10;;;;;;;3.44;89.19;96543.97;5114592;28;20570;-65
2022/01/08 06:24:55;;;;;;;0.88;0.88;;;;;;;3.42;88.44;96543.09;5114317;27;20056;-66
2022/01/08 06:27:21;;;;;;;1.38;1.00;;;;;;;3.47;88.17;96543.06;5112908;28;20055;-64
2022/01/08 06:29:46;;;;;;;0.85;0.85;;;;;;;3.44;88.33;96538.78;5114368;28;20031;-66
2022/01/08 06:32:14;;;;;;;2.92;0.90;;;;;;;3.43;88.69;96539.63;5114295;28;20020;-65
2022/01/08 06:34:41;;;;;;;1.08;0.90;;;;;;;3.40;88.52;96548.28;5114340;28;20023;-65
2022/01/08 06:37:06;;;;;;;0.80;0.80;;;;;;;3.45;88.89;96540.50;5114241;28;20481;-68
2022/01/08 06:39:32;;;;;;;1.15;1.00;;;;;;;3.44;88.38;96540.50;5114192;28;20023;-66
2022/01/08 06:41:57;;;;;;;1.33;1.00;;;;;;;3.47;88.75;96540.47;5114102;27;20016;-65
2022/01/08 06:44:23;;;;;;;1.13;1.02;;;;;;;3.41;89.28;96555.16;5113992;28;20027;-65
2022/01/08 06:46:49;;;;;;;1.75;1.10;;;;;;;3.47;88.82;96543.06;5114228;28;20031;-66
2022/01/08 06:49:14;;;;;;;1.33;1.08;;;;;;;3.48;88.80;96537.88;5113905;28;20149;-64
2022/01/08 06:51:40;;;;;;;1.52;0.90;;;;;;;3.45;88.31;96535.31;5114001;28;20065;-69
2022/01/08 06:54:05;;;;;;;0.73;0.73;;;;;;;3.45;88.64;96535.31;5113926;28;20051;-67
2022/01/08 06:56:31;;;;;;;0.95;0.90;;;;;;;3.48;88.63;96527.53;5113998;28;20016;-64
2022/01/08 06:58:57;;;;;;;3.33;1.25;;;;;;;3.49;88.67;96539.59;5113824;28;20019;-69
2022/01/08 07:01:23;;;;;;;1.13;0.90;;;;;;;3.51;88.98;96530.09;5113796;28;20023;-68
2022/01/08 07:03:48;;;;;;;0.70;0.70;;;;;;;3.57;88.82;96524.00;5113378;28;20019;-65
2022/01/08 07:06:14;;;;;;;0.90;0.88;;;;;;;3.56;88.56;96524.88;5113749;28;20103;-69
2022/01/08 07:08:41;;;;;;;1.40;0.90;;;;;;;3.61;88.83;96527.41;5113806;28;20027;-66
2022/01/08 07:11:06;;;;;;;1.05;0.70;;;;;;;3.59;88.39;96519.66;5113720;28;20028;-68
2022/01/08 07:13:32;;;;;;;1.85;0.90;;;;;;;3.63;88.44;96529.13;5113642;28;20024;-64
2022/01/08 07:15:57;;;;;;;0.93;0.93;;;;;;;3.64;88.72;96529.94;5113652;28;20031;-68
2022/01/08 07:18:23;;;;;;;0.63;0.63;;;;;;;3.71;88.84;96531.63;5113523;28;20024;-63
2022/01/08 07:20:49;;;;;;;0.80;0.80;;;;;;;3.63;88.33;96518.75;5113570;28;20028;-65
2022/01/08 07:23:14;;;;;;;0.60;0.60;;;;;;;3.72;89.03;96524.69;5113484;28;20438;-66
2022/01/08 07:25:40;;;;;;;0.75;0.75;;;;;;;3.74;88.73;96534.19;5113292;28;20386;-67
2022/01/08 07:28:06;;;;;;;0.68;0.68;;;;;;;3.76;88.78;96519.47;5113670;28;20044;-67
2022/01/08 07:30:32;;;;;;;0.68;0.55;;;;;;;3.83;88.68;96515.09;5113476;28;20512;-69
2022/01/08 07:32:58;;;;;;;0.70;0.70;;;;;;;3.87;88.53;96527.13;5113524;28;20103;-65
2022/01/08 07:35:23;;;;;;;0.80;0.80;;;;;;;3.89;88.36;96519.34;5113470;28;20020;-66
2022/01/08 07:37:51;;;;;;;0.60;0.60;;;;;;;3.89;87.85;96517.59;5113461;28;20016;-68
2022/01/08 07:40:18;;;;;;;0.68;0.68;;;;;;;3.87;88.30;96521.94;5113482;28;20028;-63
2022/01/08 07:42:44;;;;;;;0.70;0.70;;;;;;;3.90;89.11;96519.31;5113493;28;20024;-67
2022/01/08 07:45:11;;;;;;;0.70;0.70;;;;;;;3.99;89.06;96507.13;5113159;28;20378;-67
2022/01/08 07:47:40;;;;;;;1.58;0.80;;;;;;;3.97;88.84;96517.50;5113478;28;20031;-67
2022/01/08 07:50:06;;;;;;;1.10;0.90;;;;;;;4.06;88.82;96515.69;5113412;28;20062;-69
2022/01/08 07:52:33;;;;;;;0.90;0.90;;;;;;;4.04;88.56;96511.38;5113212;28;20350;-66
2022/01/08 07:54:59;;;;;;;3.03;1.10;;;;;;;4.04;88.20;96506.19;5113233;28;20024;-69
2022/01/08 07:57:25;;;;;;;0.60;0.60;;;;;;;3.99;87.86;96513.19;5113214;28;20430;-69
2022/01/08 07:59:52;;;;;;;0.80;0.80;;;;;;;4.02;88.28;96512.28;5113343;28;20020;-67
2022/01/08 08:02:18;;;;;;;0.80;0.80;;;;;;;3.99;88.57;96507.13;5113176;28;20081;-67
2022/01/08 08:04:43;;;;;;;0.90;0.90;;;;;;;3.92;88.28;96507.19;5113110;28;20035;-67
2022/01/08 08:07:09;;;;;;;0.95;0.95;;;;;;;4.00;88.63;96501.94;5113196;28;20377;-64
2022/01/08 08:09:35;;;;;;;1.98;0.90;;;;;;;4.02;88.50;96510.56;5113254;28;20378;-67
2022/01/08 08:12:01;;;;;;;0.90;0.90;;;;;;;4.03;88.79;96498.44;5113188;28;20023;-66
2022/01/08 08:14:26;;;;;;;1.20;1.10;;;;;;;4.12;88.88;96505.28;5113371;28;20469;-70
2022/01/08 08:16:52;;;;;;;4.45;0.80;;;;;;;4.06;88.79;96501.00;5116882;28;20020;-66
2022/01/08 08:19:17;;;;;;;1.75;1.20;;;;;;;4.11;88.71;96501.81;5116911;28;20023;-67
2022/01/08 08:21:43;;;;;;;1.15;1.05;;;;;;;4.14;89.11;96499.19;5116934;28;20027;-68
2022/01/08 08:24:09;;;;;;;3.53;1.10;;;;;;;4.19;88.63;96499.13;5116754;28;20055;-68
2022/01/08 08:26:36;;;;;;;1.20;1.00;;;;;;;4.22;88.24;96500.81;5116558;28;20492;-69
2022/01/08 08:29:03;;;;;;;1.10;1.00;;;;;;;4.24;88.31;96496.50;5116691;28;20473;-66
2022/01/08 08:31:28;;;;;;;1.00;1.00;;;;;;;4.27;87.97;96499.00;5116635;28;20027;-63
2022/01/08 08:33:54;;;;;;;1.00;1.00;;;;;;;4.24;88.16;96499.91;5116516;28;20023;-67
2022/01/08 08:36:19;;;;;;;2.13;1.13;;;;;;;4.30;88.59;96492.06;5116559;28;20102;-62
2022/01/08 08:38:45;;;;;;;1.17;1.08;;;;;;;4.28;88.58;96498.16;5116461;28;20107;-66
2022/01/08 08:41:11;;;;;;;1.30;0.90;;;;;;;4.30;88.20;96483.44;5116509;28;20026;-64
2022/01/08 08:43:40;;;;;;;1.23;1.13;;;;;;;4.38;87.49;96485.91;5116222;28;20034;-67
2022/01/08 08:46:06;;;;;;;1.00;1.00;;;;;;;4.22;87.96;96480.09;5116551;28;20027;-65
2022/01/08 08:48:33;;;;;;;1.58;0.80;;;;;;;4.20;88.19;96485.31;5116389;28;20023;-67
2022/01/08 08:50:59;;;;;;;1.13;1.10;;;;;;;4.22;88.17;96475.78;5116459;28;20465;-65
2022/01/08 08:53:25;;;;;;;1.52;1.17;;;;;;;4.18;88.42;96474.09;5114962;28;20035;-67
2022/01/08 08:55:51;;;;;;;1.20;1.10;;;;;;;4.26;87.86;96471.41;5116043;28;20106;-66
2022/01/08 08:58:17;;;;;;;1.38;1.27;;;;;;;4.22;89.06;96464.56;5116099;28;20186;-64
2022/01/08 09:00:43;;;;;;;1.27;1.15;;;;;;;4.23;89.05;96459.38;5116225;27;20036;-67
2022/01/08 09:03:09;;;;;;;1.30;1.20;;;;;;;4.30;89.04;96455.81;5115879;28;20084;-64
2022/01/08 09:05:35;;;;;;;1.83;1.40;;;;;;;4.34;88.93;96455.75;5116004;28;20031;-67
2022/01/08 09:08:01;;;;;;;1.33;1.23;;;;;;;4.38;88.88;96460.00;5115868;27;20038;-65
2022/01/08 09:10:27;;;;;;;1.63;1.30;;;;;;;4.42;88.36;96449.59;5115879;28;20024;-64
2022/01/08 09:12:54;;;;;;;1.77;1.60;;;;;;;4.44;89.23;96446.97;5115967;28;20020;-68
2022/01/08 09:15:23;;;;;;;1.40;1.30;;;;;;;4.51;89.05;96439.94;5115770;28;20473;-68
2022/01/08 09:17:50;;;;;;;1.50;1.40;;;;;;;4.48;88.03;96440.03;5115723;28;20447;-62
2022/01/08 09:20:16;;;;;;;1.80;1.70;;;;;;;4.49;88.34;96437.38;5115935;28;20011;-69
2022/01/08 09:22:42;;;;;;;1.27;1.17;;;;;;;4.48;87.66;96429.66;5115619;28;20094;-67
2022/01/08 09:25:09;;;;;;;1.52;1.42;;;;;;;4.50;87.36;96433.94;5115352;28;20047;-66
2022/01/08 09:27:35;;;;;;;1.48;1.38;;;;;;;4.50;87.70;96436.53;5115387;27;20029;-66
2022/01/08 09:30:01;;;;;;;1.95;1.77;;;;;;;4.53;87.58;96420.06;5115445;28;20393;-62
2022/01/08 09:32:27;;;;;;;1.40;1.30;;;;;;;4.53;88.02;96418.34;5115358;28;20112;-66
2022/01/08 09:34:53;;;;;;;2.00;1.65;;;;;;;4.58;88.48;96412.22;5115394;28;20028;-65
2022/01/08 09:37:18;;;;;;;1.95;1.50;;;;;;;4.55;87.81;96400.19;5115430;28;20016;-67
2022/01/08 09:39:44;;;;;;;2.95;1.70;;;;;;;4.63;88.24;96408.69;5115518;28;20375;-66
2022/01/08 09:42:10;;;;;;;2.13;1.90;;;;;;;4.69;88.32;96405.13;5115375;28;20030;-66
2022/01/08 09:44:38;;;;;;;1.63;1.50;;;;;;;4.77;87.52;96397.22;5115137;28;20031;-67
2022/01/08 09:47:07;;;;;;;1.98;1.77;;;;;;;4.75;87.81;96391.19;5115267;28;20080;-63
2022/01/08 09:49:33;;;;;;;2.05;1.67;;;;;;;4.78;87.07;96391.16;5115320;28;20526;-62
2022/01/08 09:52:00;;;;;;;2.10;1.60;;;;;;;4.83;87.33;96380.69;5115173;28;20028;-67
2022/01/08 09:54:27;;;;;;;1.88;1.75;;;;;;;4.80;87.63;96377.31;5114913;28;20028;-64
2022/01/08 09:56:54;;;;;;;2.22;2.03;;;;;;;4.77;87.68;96369.59;5114863;28;20355;-63
2022/01/08 09:59:21;;;;;;;1.67;1.50;;;;;;;4.86;87.38;96373.75;5115011;28;20027;-65
2022/01/08 10:01:54;;;;;;;1.80;1.70;;;;;;;4.78;87.33;96363.50;5114991;28;20019;-65
2022/01/08 10:04:27;;;;;;;2.92;2.20;;;;;;;4.81;87.30;96362.59;5114889;28;20115;-66
2022/01/08 10:07:13;;;;;;;2.30;2.10;;;;;;;4.78;87.50;96362.63;5114680;28;20057;-67
2022/01/08 10:09:56;;;;;;;2.22;1.70;;;;;;;4.80;87.48;96356.56;5114794;28;20390;-65
2022/01/08 10:12:44;;;;;;;3.55;2.20;;;;;;;4.82;87.84;96353.09;5114849;28;20119;-63
2022/01/08 10:17:59;;;;;;;1.83;1.73;;;;;;;4.96;87.65;96348.50;5114672;28;20096;-68
2022/01/08 10:20:27;;;;;;;2.33;2.00;;;;;;;4.93;86.77;96338.19;5114416;28;20024;-62
2022/01/08 10:23:21;;;;;;;3.13;1.67;;;;;;;4.84;87.07;96343.56;5114451;28;20030;-66
2022/01/08 10:26:10;;;;;;;1.73;1.58;;;;;;;4.85;87.43;96332.28;5111064;28;20077;-65
2022/01/08 10:28:52;;;;;;;1.90;1.75;;;;;;;4.87;87.92;96325.31;5114501;28;20034;-69
2022/01/08 10:31:39;;;;;;;1.92;1.73;;;;;;;4.88;87.99;96338.25;5114366;28;20481;-69
2022/01/08 10:34:11;;;;;;;2.03;1.80;;;;;;;4.92;87.77;96328.69;5114261;28;20051;-67
2022/01/08 10:36:43;;;;;;;3.65;2.15;;;;;;;4.79;87.40;96323.75;5114250;28;20127;-65
2022/01/08 10:39:18;;;;;;;2.72;1.90;;;;;;;4.80;87.55;96317.69;5113787;28;20465;-67
2022/01/08 10:41:46;;;;;;;2.25;2.05;;;;;;;4.82;87.70;96320.25;5114143;28;20032;-65
2022/01/08 10:44:16;;;;;;;2.65;2.45;;;;;;;4.75;87.82;96309.13;5113967;28;20032;-63
2022/01/08 10:46:56;;;;;;;3.13;2.30;;;;;;;4.75;88.34;96305.69;5114160;28;20495;-68
2022/01/08 10:49:40;;;;;;;2.15;1.75;;;;;;;4.77;88.05;96304.78;5114156;28;20111;-65
2022/01/08 10:52:12;;;;;;;2.05;1.85;;;;;;;4.89;88.03;96302.84;5114032;28;20378;-64
2022/01/08 10:54:40;;;;;;;2.60;1.90;;;;;;;4.88;88.02;96296.78;5113933;28;20107;-64
2022/01/08 10:57:08;;;;;;;2.65;2.45;;;;;;;4.91;88.61;96301.09;5113786;28;20601;-68
2022/01/08 10:59:36;;;;;;;2.40;2.20;;;;;;;4.87;88.57;96294.22;5113913;28;20024;-66
2022/01/08 11:02:07;;;;;;;2.75;2.30;;;;;;;4.97;88.45;96297.50;5113744;28;20027;-66
2022/01/08 11:04:46;;;;;;;1.80;1.70;;;;;;;4.86;88.08;96301.16;5113634;28;20058;-66
2022/01/08 11:07:24;;;;;;;3.15;2.17;;;;;;;4.93;88.07;96299.28;5113691;28;20500;-66
2022/01/08 11:09:55;;;;;;;3.25;2.30;;;;;;;4.97;88.59;96287.13;5113635;28;20118;-68
2022/01/08 11:12:25;;;;;;;3.47;2.40;;;;;;;4.94;88.37;96282.88;5113676;28;20015;-62
2022/01/08 11:17:38;;;;;;;3.60;2.38;;;;;;;4.98;88.91;96278.47;5113674;28;20482;-64
2022/01/08 11:20:11;;;;;;;4.25;2.42;;;;;;;5.04;88.63;96274.03;5113651;28;20031;-67
2022/01/08 11:22:40;;;;;;;3.35;2.28;;;;;;;5.07;88.71;96275.69;5113626;28;20027;-67
2022/01/08 11:25:16;;;;;;;2.72;2.08;;;;;;;5.09;88.25;96275.66;5113311;28;20128;-66
2022/01/08 11:27:46;;;;;;;5.28;1.98;;;;;;;5.04;88.01;96267.97;5112334;28;20031;-63
2022/01/08 11:30:25;;;;;;;2.83;2.17;;;;;;;5.05;88.13;96269.69;5113571;28;20505;-65
2022/01/08 11:32:55;;;;;;;3.78;2.03;;;;;;;5.12;88.37;96263.47;5113502;28;20049;-62
2022/01/08 11:35:22;;;;;;;2.75;2.03;;;;;;;5.20;88.46;96263.31;5113409;28;20027;-63
2022/01/08 11:37:50;;;;;;;2.58;2.10;;;;;;;5.20;87.57;96259.91;5113489;28;20031;-68
2022/01/08 11:40:19;;;;;;;2.22;2.00;;;;;;;5.08;87.57;96251.47;5113483;28;20027;-64
2022/01/08 11:42:45;;;;;;;3.25;1.98;;;;;;;5.11;88.11;96242.75;5113284;28;20156;-66
2022/01/08 11:45:17;;;;;;;3.35;2.55;;;;;;;5.12;88.40;96241.91;5113355;28;20027;-66
2022/01/08 11:47:49;;;;;;;2.55;2.28;;;;;;;5.14;88.16;96245.28;5113329;28;20022;-67
2022/01/08 11:50:19;;;;;;;4.07;2.50;;;;;;;5.13;88.31;96241.88;5114821;28;20023;-66
2022/01/08 11:52:45;;;;;;;;;;;;;;;5.12;88.39;96242.72;5118091;28;20031;-67
2022/01/08 11:55:12;;;;;;;4.20;2.30;;;;;;;5.12;88.08;96226.34;5117311;28;19912;-65
2022/01/08 11:57:38;;;;;;;5.75;2.47;;;;;;;5.08;88.20;96228.13;5116027;28;20489;-65
2022/01/08 12:00:05;;;;;;;3.97;2.80;;;;;;;5.11;88.67;96228.06;5117231;28;20020;-66
2022/01/08 12:02:42;;;;;;;3.42;2.30;;;;;;;5.14;88.69;96224.56;5117382;28;20028;-63
2022/01/08 12:05:12;;;;;;;4.03;1.98;;;;;;;5.22;88.56;96225.25;5117135;28;20134;-64
2022/01/08 12:07:46;;;;;;;4.75;2.45;;;;;;;5.28;88.28;96225.13;5117121;28;20068;-69