Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:03;;;;;;;55.08;29.25;;;3.30;99.90;;;4.08;89.12;100270.22;4977550;28;20361;-86
2021/01/02 00:02:44;;;;;;;62.13;30.95;;;3.40;99.90;;;4.00;89.96;100279.34;4979530;28;20022;-83
2021/01/02 00:05:12;;;;;;;59.78;30.48;;;3.40;99.90;;;4.07;89.21;100276.91;4992510;28;20019;-85
2021/01/02 00:08:05;;;;;;;57.05;29.98;;;3.40;99.90;;;4.12;88.73;100279.50;4998858;28;20030;-87
2021/01/02 00:10:47;;;;;;;57.67;31.15;;;3.40;99.90;;;4.06;89.27;100283.56;4962145;28;20442;-85
2021/01/02 00:14:00;;;;;;;57.22;30.17;;;3.40;99.90;;;4.08;89.57;100288.75;4980120;28;20090;-85
2021/01/02 00:17:35;;;;;;;57.95;29.50;;;3.40;99.90;;;4.11;89.51;100277.88;4970502;28;20070;-84
2021/01/02 00:21:14;;;;;;;54.03;28.98;;;3.40;99.90;;;4.13;89.05;100286.66;4971517;28;20478;-87
2021/01/02 00:24:03;;;;;;;53.28;29.30;;;3.40;99.90;;;4.15;89.05;100287.16;4980798;28;20578;-86
2021/01/02 00:27:32;;;;;;;61.63;31.40;;;3.40;99.90;;;4.02;89.81;100290.06;4980835;28;20070;-87
2021/01/02 00:30:08;;;;;;;60.70;31.08;;;3.40;99.90;;;3.97;89.78;100282.75;4980775;28;20088;-87
2021/01/02 00:32:59;;;;;;;61.55;30.65;;;3.40;99.90;;;4.02;89.68;100285.34;4980938;28;20038;-88
2021/01/02 00:35:29;;;;;;;57.90;30.92;;;3.40;99.90;;;4.04;90.11;100290.56;4977782;28;20031;-85
2021/01/02 00:38:04;;;;;;;57.63;32.15;;;3.40;99.90;;;4.11;89.87;100293.66;4961629;28;20434;-86
2021/01/02 00:40:33;;;;;;;60.58;30.50;;;3.40;99.90;;;4.11;89.54;100282.59;4978080;28;20039;-86
2021/01/02 00:42:59;;;;;;;61.03;31.98;;;3.40;99.90;;;4.01;90.08;100286.50;4977435;28;20169;-87
2021/01/02 00:45:29;;;;;;;66.68;32.63;;;3.40;99.90;;;4.07;89.92;100287.16;4977467;28;20165;-87
2021/01/02 00:47:56;;;;;;;60.95;32.03;;;3.40;99.90;;;4.04;90.20;100287.78;4978067;28;20031;-87
2021/01/02 00:50:26;;;;;;;59.45;32.35;;;3.40;99.90;;;3.97;90.64;100292.97;4977867;28;20030;-87
2021/01/02 00:52:54;;;;;;;66.32;31.63;;;3.40;99.90;;;4.12;90.06;100290.56;4977818;28;20386;-87
2021/01/02 00:55:45;;;;;;;61.28;31.70;;;3.40;99.90;;;4.12;89.49;100292.50;4977411;28;20030;-87
2021/01/02 00:58:53;;;;;;;59.42;31.80;;;3.40;99.90;;;4.03;90.54;100297.22;4981611;28;20030;-87
2021/01/02 01:01:45;;;;;;;61.63;33.75;;;3.40;99.90;;;3.93;90.73;100292.81;4979997;28;20494;-86
2021/01/02 01:05:01;;;;;;;64.45;30.73;;;3.40;99.90;;;4.06;90.33;100293.81;4978917;28;20026;-87
2021/01/02 01:07:31;;;;;;;59.83;30.60;;;3.40;99.90;;;4.03;90.75;100299.97;4979738;28;20026;-86
2021/01/02 01:10:04;;;;;;;59.97;32.45;;;3.40;99.90;;;3.94;90.56;100305.50;4980878;28;20030;-85
2021/01/02 01:13:03;;;;;;;64.25;32.90;;;3.40;99.90;;;4.07;90.35;100292.69;4980020;28;20053;-87
2021/01/02 01:15:29;;;;;;;58.30;31.27;;;3.40;99.90;;;4.03;90.28;100303.56;4979938;28;20030;-88
2021/01/02 01:18:16;;;;;;;67.03;33.30;;;3.40;99.90;;;4.03;89.92;100302.75;4981610;28;20387;-85
2021/01/02 01:21:01;;;;;;;69.40;32.33;;;3.40;99.90;;;4.04;90.22;100305.19;4979067;28;20121;-87
2021/01/02 01:23:35;;;;;;;59.17;30.50;;;3.40;99.90;;;4.08;89.91;100308.91;4996121;28;20030;-86
2021/01/02 01:26:35;;;;;;;58.40;31.55;;;3.40;99.90;;;4.07;89.49;100307.31;4979492;28;20486;-88
2021/01/02 01:29:03;;;;;;;66.43;30.58;;;3.40;99.90;;;4.07;89.84;100307.31;4980300;28;20061;-86
2021/01/02 01:31:46;;;;;;;59.00;30.88;;;3.40;99.90;;;4.15;89.34;100312.03;4979641;28;20458;-87
2021/01/02 01:34:22;;;;;;;60.50;30.13;;;3.40;99.90;;;4.06;89.70;100316.72;4979870;28;20035;-88
2021/01/02 01:36:50;;;;;;;59.80;31.50;;;3.40;99.90;;;4.01;89.86;100313.31;4979017;28;20057;-85
2021/01/02 01:39:22;;;;;;;61.85;31.45;;;3.40;99.90;;;4.07;89.87;100317.56;4970331;28;20038;-86
2021/01/02 01:42:00;;;;;;;62.85;30.50;;;3.40;99.90;;;4.10;89.73;100319.66;4968558;28;20041;-84
2021/01/02 01:45:13;;;;;;;62.13;30.20;;;3.30;99.90;;;4.04;90.28;100321.78;4978929;28;20026;-86
2021/01/02 01:47:55;;;;;;;56.78;28.95;;;3.30;99.90;;;4.04;89.84;100324.53;4976984;28;20026;-86
2021/01/02 01:50:45;;;;;;;59.45;29.75;;;3.40;99.90;;;4.08;89.51;100324.69;4959920;28;20038;-87
2021/01/02 01:53:58;;;;;;;63.58;31.60;;;3.30;99.90;;;4.03;89.34;100336.72;4959994;28;20569;-87
2021/01/02 01:56:50;;;;;;;56.53;30.45;;;3.30;99.90;;;3.88;90.12;100331.66;4959408;28;20027;-86
2021/01/02 01:59:29;;;;;;;58.42;30.55;;;3.30;99.90;;;3.88;89.84;100328.91;4959412;28;20053;-87
2021/01/02 02:01:56;;;;;;;60.95;32.30;;;3.30;99.90;;;3.91;89.84;100327.44;4977605;28;20062;-86
2021/01/02 02:04:59;;;;;;;59.17;30.70;;;3.20;99.90;;;3.91;89.66;100324.66;4960177;28;20054;-86
2021/01/02 02:07:45;;;;;;;56.72;28.98;;;3.20;99.90;;;3.78;90.37;100331.94;4960703;28;20142;-84
2021/01/02 02:10:28;;;;;;;55.17;29.38;;;3.20;99.90;;;3.80;90.33;100326.09;4976401;28;20387;-86
2021/01/02 02:13:01;;;;;;;58.58;30.58;;;3.10;99.90;;;3.83;90.29;100323.50;4979434;28;20088;-86
2021/01/02 02:15:30;;;;;;;61.38;31.85;;;3.10;99.90;;;3.75;90.98;100327.06;4979281;28;20034;-83
2021/01/02 02:18:07;;;;;;;59.53;30.77;;;3.10;99.90;;;3.77;91.25;100327.56;4979717;28;20030;-87
2021/01/02 02:20:35;;;;;;;64.63;33.38;;;3.10;99.90;;;3.71;91.72;100326.06;4997220;28;20030;-86
2021/01/02 02:23:08;;;;;;;64.78;33.30;;;3.00;99.90;;;3.79;91.20;100322.50;4998109;28;20113;-86
2021/01/02 02:26:16;;;;;;;58.95;30.35;;;3.00;99.90;;;3.81;91.54;100328.53;5003097;28;20018;-87
2021/01/02 02:29:38;;;;;;;60.58;32.03;;;3.00;99.90;;;3.77;91.69;100326.72;4982994;28;20030;-86
2021/01/02 02:32:09;;;;;;;64.57;31.98;;;3.00;99.90;;;3.67;92.14;100331.41;4979052;28;20056;-87
2021/01/02 02:34:37;;;;;;;54.47;29.13;;;3.00;99.90;;;3.71;91.25;100331.59;4978202;28;20030;-87
2021/01/02 02:37:04;;;;;;;65.43;32.10;;;3.00;99.90;;;3.72;91.45;100334.03;4995024;28;20037;-86
2021/01/02 02:39:30;;;;;;;59.10;31.85;;;3.00;99.90;;;3.77;91.30;100335.84;4976762;28;20030;-86
2021/01/02 02:42:02;;;;;;;60.00;31.63;;;3.10;99.90;;;3.71;91.24;100343.47;4977012;28;20037;-86
2021/01/02 02:44:37;;;;;;;59.67;31.50;;;3.00;99.90;;;3.66;91.15;100329.78;4994061;28;20052;-86
2021/01/02 02:47:06;;;;;;;58.45;32.00;;;3.00;99.90;;;3.69;91.03;100326.38;4994181;28;20030;-85
2021/01/02 02:49:41;;;;;;;60.03;32.22;;;3.00;99.90;;;3.64;91.46;100331.25;4976893;28;20030;-85
2021/01/02 02:52:38;;;;;;;62.23;31.13;;;3.00;99.90;;;3.73;91.16;100321.03;4961604;28;20371;-87
2021/01/02 02:55:05;;;;;;;63.88;30.27;;;3.00;99.90;;;3.73;91.18;100321.03;4977028;28;20061;-87
2021/01/02 02:57:33;;;;;;;60.22;31.33;;;3.00;99.90;;;3.70;91.11;100324.44;4994823;28;20030;-87
2021/01/02 02:59:59;;;;;;;52.22;28.67;;;3.00;99.90;;;3.70;90.67;100322.50;4994630;28;20037;-87
2021/01/02 03:02:32;;;;;;;55.67;28.80;;;3.00;99.90;;;3.63;91.17;100321.31;4994225;28;20038;-87
2021/01/02 03:04:59;;;;;;;58.70;30.08;;;3.00;99.90;;;3.70;90.54;100325.25;4976802;28;20501;-86
2021/01/02 03:07:25;;;;;;;63.35;31.98;;;3.00;99.90;;;3.64;91.04;100321.03;4992116;28;20042;-85
2021/01/02 03:09:52;;;;;;;57.30;29.48;;;3.10;99.90;;;3.77;90.97;100324.78;4977180;28;20121;-84
2021/01/02 03:12:18;;;;;;;52.70;28.38;;;3.00;99.90;;;3.67;90.95;100328.66;4977546;28;20046;-86
2021/01/02 03:14:44;;;;;;;56.92;30.13;;;3.10;99.90;;;3.73;90.74;100323.78;4996605;28;20034;-88
2021/01/02 03:17:09;;;;;;;54.10;27.35;;;3.10;99.90;;;3.72;90.72;100333.25;4996906;28;20041;-86
2021/01/02 03:19:35;;;;;;;51.53;27.77;;;3.10;99.90;;;3.85;89.85;100328.72;4998493;28;20054;-84
2021/01/02 03:22:01;;;;;;;56.30;27.67;;;3.10;99.90;;;3.80;90.31;100331.63;4996568;28;20045;-86
2021/01/02 03:24:27;;;;;;;51.63;28.85;;;3.10;99.90;;;3.85;89.84;100337.00;4997917;28;20026;-87
2021/01/02 03:26:53;;;;;;;51.75;26.52;;;3.10;99.90;;;3.84;90.09;100343.66;4980711;28;20027;-84
2021/01/02 03:29:19;;;;;;;53.83;26.83;;;3.10;99.90;;;3.69;90.84;100342.16;4996931;28;20026;-83
2021/01/02 03:31:45;;;;;;;50.88;26.40;;;3.10;99.90;;;3.67;91.09;100341.66;4998223;28;20393;-86
2021/01/02 03:34:10;;;;;;;47.17;24.85;;;3.10;99.90;;;3.75;90.31;100342.81;4997630;28;20110;-87
2021/01/02 03:36:36;;;;;;;48.75;26.48;;;3.10;99.90;;;3.77;90.67;100351.59;4979165;28;20045;-87
2021/01/02 03:39:03;;;;;;;45.78;25.25;;;3.10;99.90;;;3.76;90.58;100350.78;4980415;28;20034;-87
2021/01/02 03:41:29;;;;;;;44.47;25.48;;;3.10;99.90;;;3.77;90.64;100352.41;4980341;28;20037;-88
2021/01/02 03:43:55;;;;;;;49.45;24.85;;;3.10;99.90;;;3.77;90.65;100346.06;4980422;28;20117;-86
2021/01/02 03:46:28;;;;;;;43.90;24.70;;;3.00;99.90;;;3.78;90.89;100348.53;4978333;28;20094;-87
2021/01/02 03:48:56;;;;;;;49.60;26.42;;;3.00;99.90;;;3.80;90.63;100350.94;4977221;28;20117;-87
2021/01/02 03:51:26;;;;;;;50.92;26.02;;;3.00;99.90;;;3.79;90.90;100350.13;4979325;28;20039;-88
2021/01/02 03:53:53;;;;;;;47.28;24.38;;;3.00;99.90;;;3.80;90.64;100342.66;4972810;28;20486;-86
2021/01/02 03:56:20;;;;;;;48.08;25.63;;;3.00;99.90;;;3.83;90.50;100345.59;4980745;28;20034;-85
2021/01/02 03:58:48;;;;;;;43.58;23.73;;;3.00;99.90;;;3.76;90.96;100342.50;4981050;28;20390;-85
2021/01/02 04:01:14;;;;;;;52.90;24.88;;;3.00;99.90;;;3.85;90.74;100339.78;4981220;28;20121;-86
2021/01/02 04:03:40;;;;;;;48.53;25.58;;;3.10;99.90;;;3.77;90.68;100341.38;4981647;28;20061;-87
2021/01/02 04:06:07;;;;;;;50.33;24.50;;;3.00;99.90;;;3.79;90.85;100332.78;4980399;28;20371;-89
2021/01/02 04:08:33;;;;;;;43.45;22.50;;;3.00;99.90;;;3.67;90.47;100336.94;4981400;28;20066;-88
2021/01/02 04:10:59;;;;;;;43.78;22.58;;;3.00;99.90;;;3.72;90.61;100336.00;4978607;28;20109;-89
2021/01/02 04:13:25;;;;;;;49.40;24.50;;;3.00;99.90;;;3.78;90.57;100340.25;4978548;28;20182;-90
2021/01/02 04:15:51;;;;;;;41.25;24.05;;;3.00;99.90;;;3.78;90.43;100331.94;4962591;28;20031;-87
2021/01/02 04:18:17;;;;;;;44.67;24.13;;;3.00;99.90;;;3.78;90.29;100337.47;4979836;28;20066;-87
2021/01/02 04:20:45;;;;;;;50.45;24.08;;;3.00;99.90;;;3.68;90.69;100330.28;4979412;28;20098;-86
2021/01/02 04:23:11;;;;;;;44.95;23.67;;;3.00;99.90;;;3.66;90.82;100338.06;4974252;28;20398;-87
2021/01/02 04:25:41;;;;;;;42.10;22.65;;;3.00;99.90;;;3.72;91.04;100339.53;4979175;28;20042;-86
2021/01/02 04:28:12;;;;;;;39.88;22.92;;;3.00;99.90;;;3.70;90.95;100341.81;4961258;28;20042;-85
2021/01/02 04:30:38;;;;;;;42.15;22.33;;;3.00;99.90;;;3.70;91.35;100330.78;4966410;28;20502;-85
2021/01/02 04:33:05;;;;;;;46.75;23.65;;;3.00;99.90;;;3.71;91.32;100335.19;4997166;28;20038;-84
2021/01/02 04:35:34;;;;;;;37.53;22.02;;;3.00;99.90;;;3.73;91.20;100338.44;4979661;28;20042;-85
2021/01/02 04:38:04;;;;;;;48.03;24.02;;;2.90;99.90;;;3.72;91.02;100339.53;4979280;28;20030;-87
2021/01/02 04:40:30;;;;;;;45.67;24.13;;;3.00;99.90;;;3.68;90.98;100332.25;4979778;28;20035;-85
2021/01/02 04:42:56;;;;;;;50.58;24.42;;;3.00;99.90;;;3.68;91.33;100324.78;4997425;28;20024;-88
2021/01/02 04:45:24;;;;;;;48.92;24.85;;;3.00;99.90;;;3.53;91.63;100339.00;4980050;28;20113;-89
2021/01/02 04:47:53;;;;;;;47.55;25.98;;;3.00;99.90;;;3.57;91.61;100331.72;4980269;28;20031;-86
2021/01/02 04:50:19;;;;;;;47.42;24.75;;;2.90;99.90;;;3.54;91.50;100340.63;4980309;28;20034;-84
2021/01/02 04:52:49;;;;;;;47.78;23.85;;;2.90;99.90;;;3.61;91.03;100341.00;4980390;28;20026;-84
2021/01/02 04:55:17;;;;;;;46.35;25.23;;;2.90;99.90;;;3.54;91.18;100340.63;4980321;28;20050;-89
2021/01/02 04:57:48;;;;;;;43.75;24.48;;;2.90;99.90;;;3.67;90.56;100334.19;4980024;28;20041;-86
2021/01/02 05:00:17;;;;;;;46.70;24.30;;;2.90;99.90;;;3.62;90.30;100337.09;4970751;28;20118;-87
2021/01/02 05:02:44;;;;;;;45.85;23.70;;;3.00;99.90;;;3.65;89.94;100328.19;4969089;28;20053;-86
2021/01/02 05:05:13;;;;;;;43.75;23.75;;;2.90;99.90;;;3.65;89.94;100341.97;4997172;28;20054;-86
2021/01/02 05:07:39;;;;;;;47.25;23.95;;;2.90;99.90;;;3.60;89.97;100341.28;4984343;28;20034;-88
2021/01/02 05:10:06;;;;;;;45.80;24.98;;;2.90;99.90;;;3.52;90.27;100342.09;4984382;28;20031;-85
2021/01/02 05:12:35;;;;;;;44.78;23.88;;;2.90;99.90;;;3.53;89.78;100341.75;4987679;28;20110;-83
2021/01/02 05:15:11;;;;;;;46.47;24.38;;;2.90;99.90;;;3.51;89.88;100345.97;4977013;28;20035;-85
2021/01/02 05:17:39;;;;;;;44.22;23.40;;;2.90;99.90;;;3.59;88.81;100350.72;4959837;28;20031;-86
2021/01/02 05:20:13;;;;;;;46.53;24.17;;;2.90;99.90;;;3.59;89.41;100351.56;4964923;28;20026;-86
2021/01/02 05:22:44;;;;;;;44.13;23.30;;;2.90;99.90;;;3.58;89.31;100351.84;4979345;28;20394;-87
2021/01/02 05:25:14;;;;;;;39.75;22.75;;;2.90;99.90;;;3.66;89.09;100351.88;4979610;28;20022;-86
2021/01/02 05:27:48;;;;;;;43.72;23.08;;;2.90;99.90;;;3.45;89.32;100355.53;4995376;28;20026;-84
2021/01/02 05:30:33;;;;;;;46.17;23.77;;;2.80;99.90;;;3.51;89.59;100349.56;4979261;28;20529;-84
2021/01/02 05:33:12;;;;;;;44.63;22.52;;;2.80;99.90;;;3.58;89.22;100360.13;4979270;28;20026;-86
2021/01/02 05:35:48;;;;;;;41.10;22.10;;;2.80;99.90;;;3.62;89.44;100359.19;4971432;28;20027;-85
2021/01/02 05:38:26;;;;;;;44.83;24.20;;;2.80;99.90;;;3.60;88.85;100372.50;4961124;28;20043;-84
2021/01/02 05:41:01;;;;;;;42.90;23.55;;;2.80;99.90;;;3.50;88.98;100378.28;4976508;28;20037;-85
2021/01/02 05:43:30;;;;;;;45.67;22.77;;;2.80;99.90;;;3.54;89.21;100375.72;4979941;28;20094;-84
2021/01/02 05:45:56;;;;;;;41.65;22.50;;;2.80;99.90;;;3.58;89.17;100377.53;4996274;28;20028;-85
2021/01/02 05:48:27;;;;;;;40.42;22.50;;;2.80;99.90;;;3.56;88.67;100379.78;4978563;28;20034;-86
2021/01/02 05:51:00;;;;;;;39.15;23.08;;;2.90;99.90;;;3.52;88.95;100375.22;4997472;28;20097;-83
2021/01/02 05:53:33;;;;;;;42.42;22.20;;;2.90;99.90;;;3.38;88.71;100375.31;4980243;28;20030;-85
2021/01/02 05:56:11;;;;;;;37.92;21.13;;;2.80;99.90;;;3.42;88.35;100370.78;4999496;28;20026;-86
2021/01/02 05:58:47;;;;;;;43.50;22.77;;;2.80;99.90;;;3.43;88.55;100372.44;4979120;28;20038;-84
2021/01/02 06:01:17;;;;;;;35.97;21.65;;;2.80;99.90;;;3.55;88.09;100380.09;4967927;28;20094;-87
2021/01/02 06:03:48;;;;;;;39.53;21.17;;;2.80;99.90;;;3.50;88.15;100378.28;4997656;28;20022;-85
2021/01/02 06:06:19;;;;;;;32.90;20.88;;;2.90;99.90;;;3.53;88.19;100385.94;4981635;28;20316;-86
2021/01/02 06:08:51;;;;;;;38.88;21.05;;;2.80;99.90;;;3.45;87.99;100388.66;4968186;28;20067;-86
2021/01/02 06:11:22;;;;;;;39.78;20.77;;;2.80;99.90;;;3.56;87.97;100390.03;4978075;28;20106;-86
2021/01/02 06:13:53;;;;;;;40.63;22.38;;;2.80;99.90;;;3.52;87.57;100389.84;4961179;28;20034;-85
2021/01/02 06:16:20;;;;;;;38.33;20.60;;;2.80;99.90;;;3.53;88.01;100388.69;4987705;28;20485;-84
2021/01/02 06:18:48;;;;;;;39.13;22.35;;;2.80;99.90;;;3.47;87.83;100389.16;4996900;28;20045;-84
2021/01/02 06:21:19;;;;;;;41.95;20.25;;;2.80;99.90;;;3.51;87.82;100388.22;4980990;28;20030;-84
2021/01/02 06:23:48;;;;;;;37.67;20.10;;;2.80;99.90;;;3.53;87.53;100394.22;4964561;28;20031;-84
2021/01/02 06:26:15;;;;;;;38.92;21.23;;;2.80;99.90;;;3.52;87.69;100392.59;4997940;28;20031;-86
2021/01/02 06:28:45;;;;;;;42.47;21.95;;;2.80;99.90;;;3.56;87.62;100401.06;4974806;28;20054;-86
2021/01/02 06:31:16;;;;;;;36.20;21.15;;;2.80;99.90;;;3.50;87.87;100400.38;4965483;28;20089;-86
2021/01/02 06:33:50;;;;;;;43.60;22.17;;;2.80;99.90;;;3.48;87.78;100399.88;4978819;28;20034;-84
2021/01/02 06:36:39;;;;;;;37.17;20.65;;;2.80;99.90;;;3.50;88.12;100400.38;4977378;28;20486;-85
2021/01/02 06:39:27;;;;;;;41.15;20.65;;;2.80;99.90;;;3.54;88.17;100395.03;4979739;28;20032;-84
2021/01/02 06:42:00;;;;;;;35.33;20.63;;;2.80;99.90;;;3.54;87.60;100384.00;4969087;28;20031;-85
2021/01/02 06:44:44;;;;;;;40.25;21.55;;;2.80;99.90;;;3.57;87.57;100397.97;4960113;28;20027;-84
2021/01/02 06:47:32;;;;;;;36.72;20.77;;;2.80;99.90;;;3.57;86.83;100386.94;4977400;28;20401;-88
2021/01/02 06:50:15;;;;;;;37.70;19.95;;;2.80;99.90;;;3.53;86.99;100391.44;4978921;28;20498;-86
2021/01/02 06:52:41;;;;;;;39.13;20.83;;;2.80;99.90;;;3.53;86.56;100387.91;4996487;28;20109;-85
2021/01/02 06:55:26;;;;;;;41.83;20.42;;;2.80;99.90;;;3.46;87.56;100396.66;4994189;28;20371;-87
2021/01/02 06:58:17;;;;;;;38.28;19.73;;;2.80;99.90;;;3.37;87.37;100395.75;4978281;28;20111;-85
2021/01/02 07:00:44;;;;;;;40.92;20.55;;;2.80;99.90;;;3.50;86.68;100403.13;4997041;28;20025;-85
2021/01/02 07:03:38;;;;;;;40.25;20.95;;;2.80;99.90;;;3.50;86.68;100405.91;4970707;28;20050;-86
2021/01/02 07:06:35;;;;;;;35.88;19.50;;;2.80;99.90;;;3.53;85.78;100407.22;4977448;28;20435;-86
2021/01/02 07:09:23;;;;;;;36.50;19.15;;;2.80;99.90;;;3.53;86.32;100413.53;4978779;28;20030;-84
2021/01/02 07:12:11;;;;;;;37.40;19.25;;;2.80;99.90;;;3.54;86.09;100419.88;4979135;28;20031;-87
2021/01/02 07:14:40;;;;;;;37.38;19.98;;;2.80;99.90;;;3.48;86.10;100413.69;4993708;28;20042;-84
2021/01/02 07:17:12;;;;;;;34.40;17.98;;;2.80;99.90;;;3.41;87.05;100407.81;4993997;28;20030;-86
2021/01/02 07:19:46;;;;;;;36.88;19.15;;;2.80;99.90;;;3.49;86.55;100417.28;4980079;28;20493;-85
2021/01/02 07:22:19;;;;;;;40.85;19.50;;;2.80;99.90;;;3.42;86.54;100414.97;4980192;28;20500;-85
2021/01/02 07:25:02;;;;;;;35.40;19.73;;;2.80;99.90;;;3.50;86.44;100414.19;4977801;28;20067;-86
2021/01/02 07:27:35;;;;;;;37.17;19.45;;;2.80;99.90;;;3.47;86.29;100414.00;4981838;28;20030;-84
2021/01/02 07:30:13;;;;;;;35.58;17.83;;;2.80;99.90;;;3.49;86.44;100418.09;4979826;28;20169;-86
2021/01/02 07:32:43;;;;;;;33.42;17.92;;;2.80;99.90;;;3.55;85.76;100416.00;4997905;28;20096;-86
2021/01/02 07:35:13;;;;;;;35.63;18.23;;;2.80;99.90;;;3.49;85.95;100417.28;4997018;28;20029;-85
2021/01/02 07:37:46;;;;;;;35.55;18.88;;;2.80;99.90;;;3.49;85.95;100420.84;4982258;28;20545;-86
2021/01/02 07:40:19;;;;;;;36.05;19.52;;;2.80;99.90;;;3.50;86.40;100430.75;4999820;28;20027;-86
2021/01/02 07:42:51;;;;;;;35.20;18.15;;;2.80;99.90;;;3.52;85.79;100422.97;4981254;28;20057;-87
2021/01/02 07:45:23;;;;;;;32.53;18.35;;;2.80;99.90;;;3.50;86.63;100430.75;4974856;28;20022;-86
2021/01/02 07:47:56;;;;;;;36.55;19.30;;;2.80;99.90;;;3.48;86.39;100434.97;4981268;28;20041;-85
2021/01/02 07:50:26;;;;;;;36.00;19.77;;;2.80;99.90;;;3.39;86.88;100436.88;4998165;28;20065;-86
2021/01/02 07:53:02;;;;;;;36.33;18.42;;;2.80;99.90;;;3.31;86.98;100435.66;4999638;28;20037;-87
2021/01/02 07:55:31;;;;;;;33.38;19.40;;;2.80;99.90;;;3.28;86.36;100441.00;5011981;28;20049;-82
2021/01/02 07:58:02;;;;;;;38.05;20.45;;;2.70;99.90;;;3.26;86.54;100438.56;4979624;28;20391;-85
2021/01/02 08:00:35;;;;;;;41.08;20.70;;;2.80;99.90;;;3.27;86.61;100439.41;4985776;28;20074;-86
2021/01/02 08:03:05;;;;;;;36.53;20.08;;;2.70;99.90;;;3.41;86.13;100453.91;4999419;28;20022;-84
2021/01/02 08:05:32;;;;;;;36.60;20.02;;;2.70;99.90;;;3.48;86.02;100446.81;4981524;28;20078;-85
2021/01/02 08:08:06;;;;;;;37.72;18.90;;;2.80;99.90;;;3.42;86.01;100450.84;4997807;28;20088;-84
2021/01/02 08:10:35;;;;;;;36.97;19.70;;;2.70;99.90;;;3.45;86.16;100457.69;4982437;28;20061;-85
2021/01/02 08:13:01;;;;;;;36.83;20.63;;;2.70;99.90;;;3.36;86.02;100452.13;4998725;28;20035;-87
2021/01/02 08:15:36;;;;;;;42.35;19.08;;;2.80;99.90;;;3.35;86.33;100444.97;4996682;28;20034;-85
2021/01/02 08:18:10;;;;;;;36.72;19.42;;;2.80;99.90;;;3.37;85.63;100462.00;4982159;28;20018;-85
2021/01/02 08:20:39;;;;;;;36.22;18.58;;;2.80;99.90;;;3.37;85.55;100447.41;4982156;28;20039;-85
2021/01/02 08:23:18;;;;;;;36.75;19.52;;;2.80;99.90;;;3.38;85.91;100460.88;4997403;28;20493;-85
2021/01/02 08:25:44;;;;;;;39.22;20.42;;;2.80;99.90;;;3.30;85.57;100458.91;4981652;28;20137;-86
2021/01/02 08:28:11;;;;;;;38.17;19.30;;;2.80;99.90;;;3.47;85.00;100460.94;4999711;28;20026;-86
2021/01/02 08:30:37;;;;;;;33.20;18.40;;;2.80;99.90;;;3.54;84.72;100458.53;4982357;28;20113;-84
2021/01/02 08:33:07;;;;;;;39.95;19.73;;;2.80;99.90;;;3.61;84.42;100456.97;4981017;28;20038;-84
2021/01/02 08:35:43;;;;;;;38.22;20.30;;;2.80;99.90;;;3.56;84.62;100454.34;4980864;28;20077;-85
2021/01/02 08:38:13;;;;;;;33.30;19.25;;;2.80;99.90;;;3.54;84.42;100467.66;4981057;28;20125;-85
2021/01/02 08:40:49;;;;;;;37.35;19.92;;;2.80;99.90;;;3.57;84.03;100457.91;4980101;28;20125;-84
2021/01/02 08:43:27;;;;;;;33.85;18.63;;;2.90;99.90;;;3.55;84.89;100463.78;4979669;28;20022;-85
2021/01/02 08:46:04;;;;;;;39.30;19.73;;;2.90;99.90;;;3.56;84.41;100459.84;4980915;28;20073;-86
2021/01/02 08:48:30;;;;;;;42.13;20.63;;;2.90;99.90;;;3.61;84.18;100470.78;4969898;28;20472;-85
2021/01/02 08:50:56;;;;;;;38.15;19.23;;;2.90;99.90;;;3.51;84.89;100471.03;4981103;28;20121;-87
2021/01/02 08:53:32;;;;;;;40.40;19.00;;;2.90;99.90;;;3.54;84.94;100473.19;4982008;28;20467;-86
2021/01/02 08:56:17;;;;;;;35.55;18.42;;;2.90;99.90;;;3.63;84.91;100475.97;4981297;28;20101;-86
2021/01/02 08:58:46;;;;;;;37.38;19.90;;;2.90;99.90;;;3.69;84.29;100481.06;4973510;28;20048;-86
2021/01/02 09:01:12;;;;;;;39.55;20.27;;;3.00;99.90;;;3.72;84.21;100477.66;5000433;28;20026;-86
2021/01/02 09:03:39;;;;;;;37.92;21.17;;;3.00;99.90;;;3.62;84.28;100480.72;4982233;28;20046;-84
2021/01/02 09:06:25;;;;;;;34.33;18.27;;;3.00;99.90;;;3.72;83.93;100480.41;4982561;28;20023;-86
2021/01/02 09:09:14;;;;;;;42.45;21.80;;;3.00;99.90;;;3.75;84.06;100484.53;4982563;28;20528;-86
2021/01/02 09:11:51;;;;;;;37.33;21.25;;;3.10;99.90;;;3.85;83.64;100489.78;4982198;28;20034;-88
2021/01/02 09:14:18;;;;;;;38.22;19.58;;;3.10;99.90;;;3.90;83.56;100491.56;4982597;28;20030;-86
2021/01/02 09:17:02;;;;;;;42.05;21.02;;;3.20;99.90;;;3.85;83.79;100492.53;4982118;28;20277;-88
2021/01/02 09:19:28;;;;;;;40.60;21.27;;;3.20;99.90;;;3.77;84.25;100493.28;4999721;28;20042;-87
2021/01/02 09:21:58;;;;;;;42.30;22.00;;;3.20;99.90;;;3.82;84.13;100492.34;4966256;28;20074;-87
2021/01/02 09:24:24;;;;;;;39.85;21.42;;;3.20;99.90;;;3.80;84.70;100489.91;4980817;28;20194;-88
2021/01/02 09:26:51;;;;;;;43.15;22.42;;;3.20;99.90;;;3.90;84.20;100492.38;4983112;28;20026;-87
2021/01/02 09:29:18;;;;;;;42.20;21.77;;;3.20;99.90;;;3.99;83.36;100496.00;4981293;28;20117;-86
2021/01/02 09:31:46;;;;;;;46.22;22.15;;;3.20;99.90;;;4.09;82.97;100492.16;4981166;28;20499;-87
2021/01/02 09:34:13;;;;;;;40.67;22.45;;;3.30;99.90;;;4.01;83.23;100509.53;4997877;28;20034;-85
2021/01/02 09:36:43;;;;;;;41.05;22.27;;;3.30;99.90;;;3.93;83.82;100502.81;4991847;28;20427;-85
2021/01/02 09:39:09;;;;;;;44.35;23.10;;;3.30;99.90;;;3.93;83.80;100507.50;4979286;28;20481;-86
2021/01/02 09:41:36;;;;;;;46.60;23.25;;;3.30;99.90;;;4.02;83.10;100506.41;4983493;28;20041;-85
2021/01/02 09:44:05;;;;;;;41.63;22.83;;;3.30;99.90;;;4.04;83.04;100508.88;4962673;28;20094;-87
2021/01/02 09:46:31;;;;;;;44.80;22.02;;;3.30;99.90;;;4.04;83.55;100514.41;4996068;28;20026;-88
2021/01/02 09:48:58;;;;;;;40.95;22.60;;;3.40;99.90;;;4.06;83.09;100506.59;5001397;28;20037;-87
2021/01/02 09:51:29;;;;;;;46.67;23.52;;;3.40;99.90;;;4.03;83.32;100518.28;4985661;28;20094;-84
2021/01/02 09:53:56;;;;;;;44.95;23.85;;;3.40;99.90;;;3.85;84.57;100516.59;4985793;28;20026;-85
2021/01/02 09:56:23;;;;;;;43.58;23.83;;;3.30;99.90;;;3.92;83.58;100511.41;4982334;28;20030;-86
2021/01/02 09:58:53;;;;;;;45.88;23.83;;;3.30;99.90;;;3.84;83.63;100506.66;4979805;28;20023;-85
2021/01/02 10:01:19;;;;;;;47.30;24.17;;;3.30;99.90;;;3.94;83.89;100514.69;4987530;28;20123;-85
2021/01/02 10:03:44;;;;;;;44.47;22.58;;;3.40;99.90;;;4.06;83.91;100509.38;4962484;28;20054;-83
2021/01/02 10:07:38;;;;;;;48.25;21.40;;;3.40;99.90;;;4.32;82.17;100504.75;4963217;28;20022;-84
2021/01/02 10:10:17;;;;;;;45.25;22.05;;;3.50;99.90;;;4.28;81.98;100500.19;4963379;28;20030;-84
2021/01/02 10:13:24;;;;;;;43.88;22.80;;;3.60;99.90;;;4.30;82.54;100500.69;4964212;28;20426;-84
2021/01/02 10:15:59;;;;;;;42.88;21.90;;;3.60;99.90;;;4.49;82.80;100499.31;4965608;28;20030;-85
2021/01/02 10:18:32;;;;;;;40.55;22.10;;;3.70;99.90;;;4.57;82.16;100509.56;4981470;28;20035;-86
2021/01/02 10:21:43;;;;;;;41.55;21.10;;;3.80;99.90;;;4.60;81.64;100500.59;4981983;28;20584;-85
2021/01/02 10:24:39;;;;;;;39.08;20.35;;;3.80;99.90;;;4.42;82.23;100501.72;4983194;28;20022;-84
2021/01/02 10:27:08;;;;;;;43.10;22.60;;;3.80;99.90;;;4.48;81.46;100508.72;4983161;28;20081;-83
2021/01/02 10:29:46;;;;;;;41.67;20.83;;;3.90;99.90;;;4.62;81.58;100511.38;4999657;28;20153;-85
2021/01/02 10:32:17;;;;;;;42.35;21.42;;;3.80;99.90;;;4.71;81.28;100512.19;4985254;28;20589;-84
2021/01/02 10:38:17;;;;;;;39.63;19.92;;;3.90;99.90;;;4.66;81.82;100504.84;4998728;28;20409;-84
2021/01/02 10:40:56;;;;;;;41.65;19.70;;;4.00;99.90;;;4.71;80.55;100510.25;4995279;28;20097;-84
2021/01/02 10:43:24;;;;;;;40.80;20.38;;;4.00;99.90;;;4.55;82.20;100506.31;4989567;28;20043;-84
2021/01/02 10:45:51;;;;;;;34.75;19.17;;;4.00;99.90;;;4.53;81.37;100502.22;4986464;28;20037;-85
2021/01/02 10:48:17;;;;;;;40.00;20.80;;;3.90;99.90;;;4.68;81.39;100508.13;5005234;28;20523;-83