Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:12;;;;;;;14.45;12.88;;;5.60;99.90;;;;;;7370510;19;20371;-69
2023/12/14 00:04:40;;;;;;;15.90;12.55;;;5.60;99.90;;;;;;7369353;19;20391;-63
2023/12/14 00:07:06;;;;;;;13.93;11.48;;;5.60;99.90;;;;;;7370881;19;20018;-63
2023/12/14 00:09:33;;;;;;;16.05;12.90;;;5.60;99.90;;;;;;7368176;19;20018;-63
2023/12/14 00:11:59;;;;;;;14.70;11.73;;;5.60;99.90;;;;;;7374180;19;20047;-63
2023/12/14 00:14:26;;;;;;;14.70;11.88;;;5.60;99.90;;;;;;7371650;19;20026;-63
2023/12/14 00:16:52;;;;;;;12.75;11.13;;;5.60;99.90;;;;;;7370154;19;20047;-63
2023/12/14 00:19:19;;;;;;;14.30;11.77;;;5.60;99.90;;;;;;7373070;19;20022;-63
2023/12/14 00:21:45;;;;;;;13.55;11.40;;;5.50;99.90;;;;;;7367528;19;20098;-62
2023/12/14 00:24:15;;;;;;;13.63;11.32;;;5.60;99.90;;;;;;7373084;19;20022;-63
2023/12/14 00:26:44;;;;;;;12.35;10.88;;;5.60;99.90;;;;;;7369484;19;20435;-63
2023/12/14 00:29:10;;;;;;;14.63;11.32;;;5.50;99.90;;;;;;7372511;19;20074;-63
2023/12/14 00:31:37;;;;;;;15.55;12.07;;;5.50;99.90;;;;;;7366999;19;20022;-69
2023/12/14 00:34:04;;;;;;;16.52;12.60;;;5.50;99.90;;;;;;7369809;19;20843;-70
2023/12/14 00:36:30;;;;;;;15.32;12.05;;;5.50;99.90;;;;;;7365028;19;20400;-70
2023/12/14 00:38:56;;;;;;;12.90;11.15;;;5.50;99.90;;;;;;7369956;19;20391;-70
2023/12/14 00:41:23;;;;;;;13.48;10.38;;;5.50;99.90;;;;;;7365808;19;20018;-70
2023/12/14 00:43:49;;;;;;;14.55;11.82;;;5.50;99.90;;;;;;7370260;19;20050;-70
2023/12/14 00:46:15;;;;;;;12.27;10.05;;;5.50;99.90;;;;;;7367648;19;20030;-63
2023/12/14 00:49:02;;;;;;;13.88;10.70;;;5.40;99.90;;;;;;7367786;19;20014;-63
2023/12/14 00:51:28;;;;;;;14.77;11.30;;;5.40;99.90;;;;;;7367726;19;20026;-66
2023/12/14 00:53:54;;;;;;;12.90;10.35;;;5.40;99.90;;;;;;7368221;19;20022;-70
2023/12/14 00:56:21;;;;;;;12.68;10.85;;;5.40;99.90;;;;;;7368893;19;20059;-70
2023/12/14 00:58:47;;;;;;;13.45;10.63;;;5.40;99.90;;;;;;7367873;19;20399;-70
2023/12/14 01:01:13;;;;;;;15.45;11.45;;;5.40;99.90;;;;;;7369701;19;20027;-70
2023/12/14 01:03:41;;;;;;;13.07;9.80;;;5.40;99.90;;;;;;7364359;19;20364;-70
2023/12/14 01:06:07;;;;;;;13.55;10.70;;;5.40;99.90;;;;;;7368630;19;20032;-70
2023/12/14 01:08:34;;;;;;;13.35;10.57;;;5.40;99.90;;;;;;7363403;19;20089;-70
2023/12/14 01:11:01;;;;;;;16.85;11.93;;;5.40;99.90;;;;;;7370809;19;20727;-70
2023/12/14 01:13:27;;;;;;;13.48;10.60;;;5.40;99.90;;;;;;7365556;19;20592;-70
2023/12/14 01:15:53;;;;;;;14.43;11.20;;;5.30;99.90;;;;;;7369181;19;20092;-70
2023/12/14 01:18:20;;;;;;;12.50;9.98;;;5.30;99.90;;;;;;7368202;19;20848;-70
2023/12/14 01:20:47;;;;;;;11.30;9.80;;;5.30;99.90;;;;;;7370897;19;20120;-70
2023/12/14 01:23:13;;;;;;;14.98;10.98;;;5.30;99.90;;;;;;7357380;19;20030;-70
2023/12/14 01:25:39;;;;;;;12.65;10.18;;;5.40;99.90;;;;;;7367625;19;20021;-70
2023/12/14 01:28:06;;;;;;;12.55;10.57;;;5.30;99.90;;;;;;7366827;19;20445;-70
2023/12/14 01:30:32;;;;;;;11.48;9.65;;;5.30;99.90;;;;;;7369054;19;20686;-69
2023/12/14 01:33:19;;;;;;;13.85;10.43;;;5.30;99.90;;;;;;7372507;19;20018;-70
2023/12/14 01:35:45;;;;;;;12.43;10.38;;;5.30;99.90;;;;;;7372624;19;20026;-70
2023/12/14 01:38:15;;;;;;;12.10;9.95;;;5.30;99.90;;;;;;7375766;19;20022;-70
2023/12/14 01:40:42;;;;;;;12.27;9.68;;;5.30;99.90;;;;;;7376133;19;20018;-70
2023/12/14 01:43:10;;;;;;;11.93;10.15;;;5.30;99.90;;;;;;7379664;19;20848;-70
2023/12/14 01:45:38;;;;;;;13.98;9.95;;;5.20;99.90;;;;;;7373500;19;20022;-70
2023/12/14 01:48:05;;;;;;;11.23;9.73;;;5.20;99.90;;;;;;7369792;19;20023;-70
2023/12/14 01:50:31;;;;;;;11.15;9.48;;;5.20;99.90;;;;;;7376796;19;20832;-70
2023/12/14 01:52:58;;;;;;;12.90;9.80;;;5.20;99.90;;;;;;7377944;19;20873;-70
2023/12/14 01:55:25;;;;;;;12.43;8.68;;;5.20;99.90;;;;;;7368077;19;20015;-70
2023/12/14 01:57:52;;;;;;;13.68;9.98;;;5.20;99.90;;;;;;7377363;19;20017;-70
2023/12/14 02:00:45;;;;;;;13.07;9.65;;;5.20;99.90;;;;;;7373553;19;20022;-70
2023/12/14 02:03:14;;;;;;;12.90;8.82;;;5.20;99.90;;;;;;7374741;19;21029;-70
2023/12/14 02:05:42;;;;;;;10.50;8.93;;;5.20;99.90;;;;;;7372232;19;21414;-70
2023/12/14 02:08:11;;;;;;;15.43;9.75;;;5.10;99.90;;;;;;7374095;19;20037;-70
2023/12/14 02:10:38;;;;;;;12.73;9.60;;;5.10;99.90;;;;;;7376152;19;20479;-70
2023/12/14 02:13:04;;;;;;;11.18;9.10;;;5.20;99.90;;;;;;7370920;19;20022;-70
2023/12/14 02:15:30;;;;;;;14.43;9.73;;;5.10;99.90;;;;;;7374792;19;20026;-70
2023/12/14 02:17:56;;;;;;;11.05;8.43;;;5.10;99.90;;;;;;7373149;19;20026;-69
2023/12/14 02:20:23;;;;;;;12.80;9.77;;;5.10;99.90;;;;;;7376048;19;20577;-70
2023/12/14 02:22:56;;;;;;;13.48;8.63;;;5.10;99.90;;;;;;7374484;19;20682;-70
2023/12/14 02:25:42;;;;;;;13.25;9.20;;;5.10;99.90;;;;;;7371331;19;20023;-69
2023/12/14 02:28:08;;;;;;;12.80;9.70;;;5.10;99.90;;;;;;7371946;19;20101;-70
2023/12/14 02:30:34;;;;;;;11.43;9.13;;;5.10;99.90;;;;;;7374964;19;20557;-70
2023/12/14 02:33:01;;;;;;;10.80;8.48;;;5.10;99.90;;;;;;7375707;19;20050;-70
2023/12/14 02:35:27;;;;;;;13.02;9.30;;;5.10;99.90;;;;;;7374912;19;20026;-69
2023/12/14 02:37:53;;;;;;;14.23;9.45;;;5.10;99.90;;;;;;7371429;19;20074;-69
2023/12/14 02:40:19;;;;;;;13.13;9.25;;;5.10;99.90;;;;;;7372845;19;20084;-70
2023/12/14 02:42:48;;;;;;;12.88;8.65;;;5.10;99.90;;;;;;7376154;19;20028;-70
2023/12/14 02:45:14;;;;;;;13.02;9.85;;;5.10;99.90;;;;;;7373732;19;20533;-69
2023/12/14 02:47:40;;;;;;;14.95;9.30;;;5.10;99.90;;;;;;7369925;19;20019;-69
2023/12/14 02:50:10;;;;;;;13.02;8.82;;;5.10;99.90;;;;;;7372934;19;20519;-64
2023/12/14 02:52:36;;;;;;;14.00;9.98;;;5.10;99.90;;;;;;7376017;19;20025;-63
2023/12/14 02:55:22;;;;;;;12.50;8.88;;;5.10;99.90;;;;;;7368410;19;20021;-63
2023/12/14 02:57:48;;;;;;;10.77;8.32;;;5.10;99.90;;;;;;7375124;19;20084;-62
2023/12/14 03:00:15;;;;;;;12.52;9.30;;;5.10;99.90;;;;;;7370501;19;20033;-70
2023/12/14 03:02:44;;;;;;;12.20;8.85;;;5.10;99.90;;;;;;7377269;19;20022;-69
2023/12/14 03:05:10;;;;;;;12.00;8.77;;;5.10;99.90;;;;;;7374356;19;20030;-70
2023/12/14 03:07:40;;;;;;;10.82;8.35;;;5.10;99.90;;;;;;7372994;19;20413;-70
2023/12/14 03:10:07;;;;;;;11.75;9.00;;;5.10;99.90;;;;;;7372887;19;20021;-65
2023/12/14 03:12:34;;;;;;;13.10;8.93;;;5.10;99.90;;;;;;7374922;19;20022;-63
2023/12/14 03:15:00;;;;;;;13.10;8.32;;;5.10;99.90;;;;;;7374850;19;20025;-69
2023/12/14 03:17:26;;;;;;;12.80;8.43;;;5.10;99.90;;;;;;7371959;19;20022;-70
2023/12/14 03:19:53;;;;;;;11.70;8.40;;;5.10;99.90;;;;;;7369507;19;20023;-63
2023/12/14 03:22:39;;;;;;;13.55;7.82;;;5.00;99.90;;;;;;7367123;19;20019;-63
2023/12/14 03:25:06;;;;;;;11.55;7.90;;;5.00;99.90;;;;;;7372563;19;20019;-63
2023/12/14 03:27:32;;;;;;;11.93;8.35;;;5.10;99.90;;;;;;7371175;19;20015;-63
2023/12/14 03:29:58;;;;;;;12.68;8.82;;;5.00;99.90;;;;;;7370120;19;20018;-63
2023/12/14 03:32:24;;;;;;;12.82;8.60;;;5.00;99.90;;;;;;7370281;19;20736;-63
2023/12/14 03:34:51;;;;;;;13.65;7.68;;;5.00;99.90;;;;;;7369465;19;20022;-63
2023/12/14 03:37:17;;;;;;;13.75;8.27;;;5.00;99.90;;;;;;7370550;19;20526;-63
2023/12/14 03:40:04;;;;;;;14.13;8.43;;;5.10;99.90;;;;;;7368777;19;20286;-64
2023/12/14 03:42:30;;;;;;;11.77;8.05;;;5.10;99.90;;;;;;7374697;19;20022;-63
2023/12/14 03:44:56;;;;;;;12.65;7.95;;;5.00;99.90;;;;;;7370843;19;20037;-63
2023/12/14 03:47:23;;;;;;;12.82;8.52;;;5.00;99.90;;;;;;7372364;19;20026;-62
2023/12/14 03:49:52;;;;;;;10.68;7.53;;;5.00;99.90;;;;;;7374563;19;20019;-62
2023/12/14 03:52:18;;;;;;;12.93;8.55;;;5.00;99.90;;;;;;7369613;19;20046;-63
2023/12/14 03:54:47;;;;;;;11.70;8.30;;;5.00;99.90;;;;;;7371724;19;20127;-63
2023/12/14 03:57:14;;;;;;;15.52;9.27;;;5.00;99.90;;;;;;7368453;19;20026;-62
2023/12/14 03:59:40;;;;;;;16.20;9.50;;;5.00;99.90;;;;;;7370098;19;20109;-62
2023/12/14 04:02:07;;;;;;;16.00;9.52;;;5.00;99.90;;;;;;7372152;19;20097;-63
2023/12/14 04:04:34;;;;;;;12.68;9.35;;;5.00;99.90;;;;;;7372973;19;20015;-62
2023/12/14 04:07:00;;;;;;;13.75;10.10;;;5.10;99.90;;;;;;7364473;19;20022;-63
2023/12/14 04:09:27;;;;;;;14.77;9.40;;;5.10;99.90;;;;;;7374055;19;20018;-63
2023/12/14 04:12:13;;;;;;;17.52;10.10;;;5.00;99.90;;;;;;7373184;19;20810;-63
2023/12/14 04:14:39;;;;;;;12.95;9.65;;;5.00;99.90;;;;;;7372692;19;20030;-63
2023/12/14 04:17:05;;;;;;;13.70;9.55;;;5.10;99.90;;;;;;7368844;19;20026;-63
2023/12/14 04:19:32;;;;;;;19.45;10.60;;;5.10;99.90;;;;;;7369601;19;20108;-62
2023/12/14 04:21:58;;;;;;;15.23;10.52;;;5.10;99.90;;;;;;7367963;19;20018;-63
2023/12/14 04:24:24;;;;;;;16.98;10.65;;;5.10;99.90;;;;;;7371140;19;20010;-62
2023/12/14 04:26:50;;;;;;;17.15;10.60;;;5.10;99.90;;;;;;7363496;19;20033;-62
2023/12/14 04:29:16;;;;;;;19.77;11.02;;;5.10;99.90;;;;;;7366234;19;20035;-63
2023/12/14 04:31:42;;;;;;;16.48;10.70;;;5.10;99.90;;;;;;7365158;19;20614;-62
2023/12/14 04:34:13;;;;;;;15.48;10.88;;;5.10;99.90;;;;;;7367782;19;21199;-62
2023/12/14 04:36:42;;;;;;;15.07;9.82;;;5.10;99.90;;;;;;7367818;19;20014;-62
2023/12/14 04:39:08;;;;;;;16.20;9.88;;;5.10;99.90;;;;;;7362325;19;20509;-63
2023/12/14 04:41:34;;;;;;;15.65;10.27;;;5.10;99.90;;;;;;7369940;19;20043;-63
2023/12/14 04:44:01;;;;;;;17.20;12.02;;;5.10;99.90;;;;;;7369671;19;20010;-62
2023/12/14 04:46:27;;;;;;;17.27;11.27;;;5.10;99.90;;;;;;7367197;19;20114;-63
2023/12/14 04:48:54;;;;;;;16.27;10.40;;;5.00;99.90;;;;;;7368322;19;20018;-63
2023/12/14 04:51:20;;;;;;;17.17;10.23;;;5.00;99.90;;;;;;7367094;19;20030;-62
2023/12/14 04:53:46;;;;;;;17.60;11.13;;;5.00;99.90;;;;;;7369801;19;21009;-62
2023/12/14 04:56:13;;;;;;;16.08;10.68;;;5.00;99.90;;;;;;7366052;19;20019;-62
2023/12/14 04:58:40;;;;;;;15.10;10.32;;;5.00;99.90;;;;;;7369222;19;20025;-63
2023/12/14 05:01:07;;;;;;;18.45;10.43;;;5.00;99.90;;;;;;7366278;19;20048;-62
2023/12/14 05:03:36;;;;;;;20.48;10.80;;;5.00;99.90;;;;;;7369363;19;20659;-62
2023/12/14 05:06:07;;;;;;;16.23;10.30;;;5.10;99.90;;;;;;7362510;19;20019;-63
2023/12/14 05:08:33;;;;;;;18.52;11.52;;;5.00;99.90;;;;;;7366094;19;20026;-63
2023/12/14 05:11:00;;;;;;;16.92;11.43;;;5.10;99.90;;;;;;7378430;19;20127;-62
2023/12/14 05:13:26;;;;;;;20.15;11.20;;;5.00;99.90;;;;;;7373103;19;21398;-69
2023/12/14 05:15:52;;;;;;;20.65;11.35;;;5.10;99.90;;;;;;7375136;19;20483;-69
2023/12/14 05:18:19;;;;;;;20.13;11.43;;;5.10;99.90;;;;;;7373624;19;20599;-69
2023/12/14 05:20:45;;;;;;;16.60;10.93;;;5.10;99.90;;;;;;7378085;19;20039;-69
2023/12/14 05:23:12;;;;;;;17.48;11.48;;;5.00;99.90;;;;;;7369628;19;20014;-62
2023/12/14 05:25:38;;;;;;;15.77;10.90;;;5.10;99.90;;;;;;7374943;19;20881;-63
2023/12/14 05:28:05;;;;;;;17.08;11.85;;;5.10;99.90;;;;;;7371755;19;20546;-62
2023/12/14 05:30:31;;;;;;;18.08;11.80;;;5.00;99.90;;;;;;7376172;19;20112;-63
2023/12/14 05:32:57;;;;;;;16.92;11.45;;;5.10;99.90;;;;;;7374541;19;20019;-70
2023/12/14 05:35:24;;;;;;;17.52;12.65;;;5.10;99.90;;;;;;7376868;19;20098;-67
2023/12/14 05:37:50;;;;;;;14.00;11.00;;;5.10;99.90;;;;;;7372940;19;20064;-68
2023/12/14 05:40:16;;;;;;;17.13;10.77;;;5.10;99.90;;;;;;7372048;19;20035;-63
2023/12/14 05:42:42;;;;;;;14.40;10.65;;;5.00;99.90;;;;;;7374873;19;20081;-63
2023/12/14 05:45:09;;;;;;;15.13;11.50;;;5.00;99.90;;;;;;7374936;19;20021;-64
2023/12/14 05:47:35;;;;;;;14.60;11.15;;;5.00;99.90;;;;;;7371471;19;20550;-64
2023/12/14 05:50:02;;;;;;;17.17;11.02;;;5.00;99.90;;;;;;7373122;19;20029;-64
2023/12/14 05:52:28;;;;;;;17.95;11.07;;;5.00;99.90;;;;;;7372327;19;20577;-64
2023/12/14 05:54:54;;;;;;;17.13;10.60;;;5.00;99.90;;;;;;7372516;19;20014;-64
2023/12/14 05:57:20;;;;;;;17.33;11.13;;;5.00;99.90;;;;;;7374391;19;20033;-64
2023/12/14 05:59:46;;;;;;;17.95;11.02;;;5.00;99.90;;;;;;7372219;19;20019;-64
2023/12/14 06:02:13;;;;;;;17.02;11.43;;;5.00;99.90;;;;;;7376917;19;20017;-63
2023/12/14 06:04:59;;;;;;;16.75;11.55;;;5.00;99.90;;;;;;7372008;19;20018;-64
2023/12/14 06:07:25;;;;;;;23.98;12.35;;;5.00;99.90;;;;;;7373178;19;20022;-64
2023/12/14 06:09:52;;;;;;;16.02;11.57;;;5.00;99.90;;;;;;7373653;19;20147;-64
2023/12/14 06:12:19;;;;;;;15.50;11.57;;;5.00;99.90;;;;;;7376091;19;20116;-65
2023/12/14 06:14:45;;;;;;;18.50;12.15;;;5.00;99.90;;;;;;7371272;19;20052;-64
2023/12/14 06:17:14;;;;;;;14.63;10.48;;;4.90;99.90;;;;;;7374158;19;20018;-64
2023/12/14 06:19:43;;;;;;;18.40;12.13;;;5.00;99.90;;;;;;7368354;19;20023;-65
2023/12/14 06:22:10;;;;;;;19.02;11.60;;;4.90;99.90;;;;;;7374857;19;20014;-67
2023/12/14 06:24:36;;;;;;;17.38;11.15;;;4.90;99.90;;;;;;7370994;19;20031;-65
2023/12/14 06:27:03;;;;;;;17.00;11.15;;;4.90;99.90;;;;;;7370299;19;20787;-65
2023/12/14 06:29:29;;;;;;;17.70;11.43;;;5.00;99.90;;;;;;7370443;19;20022;-64
2023/12/14 06:31:56;;;;;;;18.48;12.77;;;5.00;99.90;;;;;;7372837;19;20021;-65
2023/12/14 06:34:22;;;;;;;18.70;12.43;;;5.00;99.90;;;;;;7372602;19;20666;-65
2023/12/14 06:36:48;;;;;;;16.40;10.48;;;4.90;99.90;;;;;;7379482;19;20014;-64
2023/12/14 06:39:15;;;;;;;15.35;11.27;;;4.90;99.90;;;;;;7368975;19;20658;-62
2023/12/14 06:41:42;;;;;;;16.65;12.02;;;4.90;99.90;;;;;;7373386;19;20843;-63
2023/12/14 06:44:09;;;;;;;17.38;12.18;;;4.90;99.90;;;;;;7370427;19;20061;-68
2023/12/14 06:46:36;;;;;;;17.33;10.32;;;4.90;99.90;;;;;;7375854;19;20019;-68
2023/12/14 06:49:02;;;;;;;14.27;10.15;;;4.90;99.90;;;;;;7372077;19;20769;-68
2023/12/14 06:51:28;;;;;;;16.33;10.90;;;5.00;99.90;;;;;;7374889;19;20043;-69
2023/12/14 06:53:55;;;;;;;14.68;10.55;;;5.00;99.90;;;;;;7370816;19;20047;-68
2023/12/14 06:56:21;;;;;;;22.08;11.75;;;4.90;99.90;;;;;;7372617;19;20021;-68
2023/12/14 06:59:07;;;;;;;13.63;10.82;;;4.90;99.90;;;;;;7368018;19;20010;-69
2023/12/14 07:01:33;;;;;;;14.63;10.75;;;4.90;99.90;;;;;;7371962;19;20029;-67
2023/12/14 07:04:00;;;;;;;23.80;14.50;;;4.90;99.90;;;;;;7367819;19;20852;-68
2023/12/14 07:06:26;;;;;;;17.45;11.65;;;4.90;99.90;;;;;;7368633;19;20030;-68
2023/12/14 07:08:52;;;;;;;17.00;11.60;;;4.90;99.90;;;;;;7364747;19;20063;-62
2023/12/14 07:11:18;;;;;;;14.90;11.40;;;4.90;99.90;;;;;;7370328;19;20016;-62
2023/12/14 07:13:46;;;;;;;17.17;11.45;;;4.90;99.90;;;;;;7370303;19;20014;-62
2023/12/14 07:16:12;;;;;;;17.25;12.30;;;4.90;99.90;;;;;;7372908;19;20043;-63
2023/12/14 07:18:40;;;;;;;17.42;11.35;;;5.00;99.90;;;;;;7369439;19;20512;-62
2023/12/14 07:21:07;;;;;;;17.42;12.40;;;4.90;99.90;;;;;;7373115;19;20023;-62
2023/12/14 07:23:35;;;;;;;19.27;12.07;;;4.90;99.90;;;;;;7368293;19;20019;-63
2023/12/14 07:26:01;;;;;;;17.38;12.73;;;5.00;99.90;;;;;;7372749;19;20022;-63
2023/12/14 07:28:28;;;;;;;18.83;11.90;;;4.90;99.90;;;;;;7369626;19;20540;-68
2023/12/14 07:30:57;;;;;;;19.33;11.75;;;5.00;99.90;;;;;;7369597;19;20069;-68
2023/12/14 07:33:24;;;;;;;16.92;11.93;;;5.00;99.90;;;;;;7371231;19;20386;-67
2023/12/14 07:35:50;;;;;;;18.88;12.70;;;5.00;99.90;;;;;;7372567;19;20067;-67
2023/12/14 07:38:17;;;;;;;17.52;12.25;;;5.00;99.90;;;;;;7370002;19;20597;-67
2023/12/14 07:40:45;;;;;;;18.23;12.02;;;5.00;99.90;;;;;;7367943;19;20487;-67
2023/12/14 07:43:11;;;;;;;15.73;11.40;;;5.00;99.90;;;;;;7372047;19;20031;-67
2023/12/14 07:45:37;;;;;;;17.15;11.77;;;5.00;99.90;;;;;;7370495;19;20104;-64
2023/12/14 07:48:04;;;;;;;22.08;13.55;;;5.00;99.90;;;;;;7371604;19;20026;-67
2023/12/14 07:50:30;;;;;;;18.92;12.15;;;5.00;99.90;;;;;;7368894;19;20019;-66
2023/12/14 07:52:57;;;;;;;15.73;11.95;;;5.00;99.90;;;;;;7368202;19;20383;-66
2023/12/14 07:55:43;;;;;;;14.90;11.85;;;5.00;99.90;;;;;;7367204;19;20947;-66
2023/12/14 07:58:10;;;;;;;16.27;11.55;;;5.00;99.90;;;;;;7361871;19;20022;-66
2023/12/14 08:00:36;;;;;;;16.25;11.90;;;5.00;99.90;;;;;;7368281;19;20014;-66
2023/12/14 08:03:02;;;;;;;17.38;14.52;;;5.00;99.90;;;;;;7366601;19;20014;-63
2023/12/14 08:05:28;;;;;;;20.33;15.10;;;5.00;99.90;;;;;;7367951;19;20023;-66
2023/12/14 08:07:54;;;;;;;20.80;13.82;;;5.00;99.90;;;;;;7371951;19;20035;-60
2023/12/14 08:10:21;;;;;;;16.08;11.95;;;5.00;99.90;;;;;;7358634;19;20014;-61
2023/12/14 08:12:47;;;;;;;15.32;12.60;;;5.00;99.90;;;;;;7359973;19;20024;-61
2023/12/14 08:15:14;;;;;;;20.83;12.73;;;5.00;99.90;;;;;;7367842;19;20083;-61
2023/12/14 08:17:41;;;;;;;17.20;12.55;;;5.00;99.90;;;;;;7364522;19;20026;-61
2023/12/14 08:20:08;;;;;;;17.80;12.45;;;5.00;99.90;;;;;;7367560;19;20039;-61
2023/12/14 08:22:35;;;;;;;16.67;11.73;;;5.10;99.90;;;;;;7366148;19;20097;-61
2023/12/14 08:25:03;;;;;;;15.93;11.50;;;5.10;99.90;;;;;;7370493;19;20227;-61
2023/12/14 08:27:29;;;;;;;14.93;11.48;;;5.10;99.90;;;;;;7363660;19;20026;-61
2023/12/14 08:29:56;;;;;;;16.15;11.30;;;5.10;99.90;;;;;;7367104;19;20026;-62
2023/12/14 08:32:22;;;;;;;15.20;11.18;;;5.10;99.90;;;;;;7369670;19;20019;-63
2023/12/14 08:34:49;;;;;;;15.15;12.38;;;5.10;99.90;;;;;;7369059;19;20026;-63
2023/12/14 08:37:15;;;;;;;17.30;13.07;;;5.10;99.90;;;;;;7365928;19;20018;-62
2023/12/14 08:39:44;;;;;;;17.00;13.18;;;5.10;99.90;;;;;;7371223;19;20554;-62
2023/12/14 08:42:11;;;;;;;14.88;11.15;;;5.10;99.90;;;;;;7364892;19;20019;-62
2023/12/14 08:44:41;;;;;;;18.80;12.18;;;5.10;99.90;;;;;;7371306;19;20021;-62
2023/12/14 08:47:08;;;;;;;17.52;12.40;;;5.10;99.90;;;;;;7367194;19;20052;-62
2023/12/14 08:49:35;;;;;;;19.33;13.30;;;5.10;99.90;;;;;;7366473;19;20047;-62
2023/12/14 08:52:01;;;;;;;19.02;12.40;;;5.10;99.90;;;;;;7366042;19;20569;-62
2023/12/14 08:54:28;;;;;;;17.80;12.50;;;5.20;99.90;;;;;;7368391;19;20064;-62
2023/12/14 08:56:54;;;;;;;17.55;11.60;;;5.10;99.90;;;;;;7367907;19;20115;-62
2023/12/14 08:59:21;;;;;;;15.38;12.82;;;5.20;99.90;;;;;;7361689;19;20605;-62
2023/12/14 09:01:47;;;;;;;17.27;13.00;;;5.20;99.90;;;;;;7365319;19;20018;-62
2023/12/14 09:04:13;;;;;;;18.25;12.73;;;5.20;99.90;;;;;;7363697;19;20024;-62
2023/12/14 09:06:42;;;;;;;16.65;11.57;;;5.20;99.90;;;;;;7364805;19;20099;-62
2023/12/14 09:09:08;;;;;;;20.02;12.70;;;5.30;99.90;;;;;;7364708;19;20155;-62
2023/12/14 09:11:36;;;;;;;16.50;11.60;;;5.30;99.90;;;;;;7365768;19;20018;-65
2023/12/14 09:14:02;;;;;;;17.17;11.88;;;5.30;99.90;;;;;;7363573;19;20093;-68
2023/12/14 09:16:32;;;;;;;18.83;12.57;;;5.30;99.90;;;;;;7365328;19;20038;-68
2023/12/14 09:18:58;;;;;;;19.27;12.98;;;5.30;99.90;;;;;;7366554;19;20019;-68
2023/12/14 09:21:25;;;;;;;17.25;12.90;;;5.40;99.90;;;;;;7360921;19;20014;-68
2023/12/14 09:23:53;;;;;;;18.35;13.05;;;5.40;99.90;;;;;;7364058;19;20761;-68
2023/12/14 09:26:19;;;;;;;19.30;13.02;;;5.40;99.90;;;;;;7367253;19;20086;-68
2023/12/14 09:28:45;;;;;;;16.63;11.50;;;5.50;99.90;;;;;;7368077;19;20038;-63
2023/12/14 09:31:12;;;;;;;17.23;13.50;;;5.50;99.90;;;;;;7365766;19;20037;-62
2023/12/14 09:33:38;;;;;;;20.38;13.55;;;5.50;99.90;;;;;;7367848;19;20731;-63
2023/12/14 09:36:05;;;;;;;16.33;13.35;;;5.50;99.90;;;;;;7367708;19;20033;-62
2023/12/14 09:38:31;;;;;;;24.98;15.00;;;5.60;99.90;;;;;;7365170;19;20306;-62
2023/12/14 09:41:18;;;;;;;23.55;14.90;;;5.50;99.90;;;;;;7361237;19;20018;-62
2023/12/14 09:43:45;;;;;;;23.17;15.80;;;5.50;99.90;;;;;;7363409;19;20311;-62
2023/12/14 09:46:13;;;;;;;21.92;15.45;;;5.50;99.90;;;;;;7366603;19;20388;-62
2023/12/14 09:48:40;;;;;;;21.55;14.48;;;5.50;99.90;;;;;;7369261;19;20026;-64
2023/12/14 09:51:06;;;;;;;20.17;13.48;;;5.60;99.90;;;;;;7365927;19;20031;-61
2023/12/14 09:53:33;;;;;;;19.77;14.45;;;5.50;99.90;;;;;;7368623;19;20056;-62
2023/12/14 09:55:59;;;;;;;19.85;14.05;;;5.60;99.90;;;;;;7373844;19;20048;-62
2023/12/14 09:58:25;;;;;;;20.40;13.43;;;5.60;99.90;;;;;;7375030;19;20697;-62
2023/12/14 10:00:51;;;;;;;24.55;15.13;;;5.60;99.90;;;;;;7376651;19;20384;-62
2023/12/14 10:03:19;;;;;;;21.13;14.90;;;5.60;99.90;;;;;;7373298;19;20104;-62
2023/12/14 10:05:46;;;;;;;20.45;14.18;;;5.60;99.90;;;;;;7377635;19;20018;-63
2023/12/14 10:08:13;;;;;;;23.67;14.65;;;5.60;99.90;;;;;;7375552;19;20074;-63
2023/12/14 10:10:39;;;;;;;24.33;16.05;;;5.60;99.90;;;;;;7376004;19;20482;-62
2023/12/14 10:13:05;;;;;;;19.50;14.07;;;5.60;99.90;;;;;;7376216;19;20044;-62
2023/12/14 10:15:40;;;;;;;22.35;13.75;;;5.60;99.90;;;;;;7373282;19;20018;-62
2023/12/14 10:18:10;;;;;;;20.88;14.38;;;5.60;99.90;;;;;;7366761;19;20467;-62
2023/12/14 10:20:40;;;;;;;22.90;15.68;;;5.70;99.90;;;;;;7371015;19;20029;-62
2023/12/14 10:23:07;;;;;;;24.65;15.27;;;5.70;99.90;;;;;;7370660;19;20658;-68
2023/12/14 10:25:35;;;;;;;23.13;15.23;;;5.70;99.90;;;;;;7374516;19;20018;-62
2023/12/14 10:28:02;;;;;;;21.25;14.48;;;5.70;99.90;;;;;;7376943;19;20077;-62
2023/12/14 10:30:48;;;;;;;26.90;14.88;;;5.80;99.90;;;;;;7372660;19;20031;-62
2023/12/14 10:33:16;;;;;;;23.67;15.05;;;5.80;99.90;;;;;;7373396;19;20790;-62
2023/12/14 10:35:43;;;;;;;21.63;14.02;;;5.80;99.90;;;;;;7376451;19;20019;-62
2023/12/14 10:38:14;;;;;;;25.58;15.15;;;5.80;99.90;;;;;;7373105;19;20031;-62
2023/12/14 10:40:43;;;;;;;22.25;14.75;;;5.80;99.90;;;;;;7376381;19;20659;-62
2023/12/14 10:43:11;;;;;;;26.05;15.18;;;5.80;99.90;;;;;;7375548;19;20021;-62
2023/12/14 10:45:39;;;;;;;24.35;16.13;;;5.80;99.90;;;;;;7376285;19;20380;-62
2023/12/14 10:48:06;;;;;;;22.35;14.98;;;5.90;99.90;;;;;;7376864;19;20106;-63
2023/12/14 10:50:36;;;;;;;24.02;15.15;;;5.80;99.90;;;;;;7375489;19;20025;-62
2023/12/14 10:53:04;;;;;;;23.92;15.25;;;5.80;99.90;;;;;;7375610;19;20019;-62
2023/12/14 10:55:36;;;;;;;28.52;17.27;;;5.90;99.90;;;;;;7378126;19;20028;-62
2023/12/14 10:58:03;;;;;;;24.63;15.30;;;5.90;99.90;;;;;;7375092;19;20015;-62
2023/12/14 11:00:32;;;;;;;24.88;15.10;;;5.90;99.90;;;;;;7372410;19;20022;-62
2023/12/14 11:03:02;;;;;;;23.85;13.80;;;5.90;99.90;;;;;;7373539;19;20031;-62
2023/12/14 11:05:48;;;;;;;22.60;13.88;;;5.90;99.90;;;;;;7372400;19;20024;-62
2023/12/14 11:08:14;;;;;;;19.10;12.70;;;5.90;99.90;;;;;;7374663;19;20022;-62
2023/12/14 11:10:56;;;;;;;24.30;14.20;;;5.90;99.90;;;;;;7368934;19;20015;-62
2023/12/14 11:13:24;;;;;;;22.15;13.68;;;6.00;99.90;;;;;;7377077;19;20053;-62
2023/12/14 11:15:52;;;;;;;21.33;13.80;;;6.00;99.90;;;;;;7372469;19;20882;-63
2023/12/14 11:18:23;;;;;;;20.75;13.68;;;6.10;99.90;;;;;;7370859;19;20035;-63
2023/12/14 11:20:50;;;;;;;20.92;14.05;;;6.10;99.90;;;;;;7374117;19;20025;-62
2023/12/14 11:23:29;;;;;;;21.63;14.45;;;6.10;99.90;;;;;;7371942;19;20022;-62
2023/12/14 11:26:05;;;;;;;19.55;13.52;;;6.10;99.90;;;;;;7375554;19;20018;-62
2023/12/14 11:28:42;;;;;;;19.67;13.77;;;6.10;99.90;;;;;;7373523;19;20018;-63
2023/12/14 11:31:15;;;;;;;21.35;13.93;;;6.10;99.90;;;;;;7370653;19;20125;-63
2023/12/14 11:33:42;;;;;;;18.33;13.75;;;6.10;99.90;;;;;;7375479;19;20078;-63
2023/12/14 11:36:08;;;;;;;18.42;13.38;;;6.20;99.90;;;;;;7372342;19;20010;-63
2023/12/14 11:38:35;;;;;;;18.52;13.10;;;6.20;99.90;;;;;;7370743;19;20017;-64
2023/12/14 11:41:21;;;;;;;18.63;13.80;;;6.30;99.90;;;;;;7366247;19;20554;-62
2023/12/14 11:43:48;;;;;;;22.08;12.70;;;6.30;99.90;;;;;;7371910;19;20057;-63
2023/12/14 11:46:15;;;;;;;20.05;13.80;;;6.30;99.90;;;;;;7374170;19;20030;-62
2023/12/14 11:48:45;;;;;;;20.58;13.75;;;6.30;99.90;;;;;;7374021;19;20026;-63
2023/12/14 11:51:12;;;;;;;21.25;14.20;;;6.30;99.90;;;;;;7370669;19;20030;-62
2023/12/14 11:53:38;;;;;;;20.35;14.02;;;6.30;99.90;;;;;;7374003;19;20018;-63
2023/12/14 11:56:05;;;;;;;21.45;13.90;;;6.40;99.90;;;;;;7371009;19;20039;-63
2023/12/14 11:58:35;;;;;;;18.73;13.57;;;6.40;99.90;;;;;;7373097;19;20132;-62
2023/12/14 12:01:12;;;;;;;17.27;12.23;;;6.50;99.90;;;;;;7367266;19;20022;-63
2023/12/14 12:03:38;;;;;;;17.40;12.25;;;6.50;99.90;;;;;;7370393;19;20029;-63
2023/12/14 12:06:04;;;;;;;19.48;13.13;;;6.50;99.90;;;;;;7367438;19;20010;-69
2023/12/14 12:08:40;;;;;;;18.15;12.73;;;6.40;99.90;;;;;;7371596;19;20034;-68
2023/12/14 12:11:07;;;;;;;17.10;12.63;;;6.40;99.90;;;;;;7371048;19;20489;-69
2023/12/14 12:13:34;;;;;;;17.85;12.70;;;6.40;99.90;;;;;;7370021;19;20030;-69
2023/12/14 12:16:22;;;;;;;14.60;10.98;;;6.40;99.90;;;;;;7367538;19;20034;-69
2023/12/14 12:18:50;;;;;;;18.73;10.80;;;6.40;99.90;;;;;;7369217;19;20793;-69
2023/12/14 12:21:36;;;;;;;15.60;10.90;;;6.40;99.90;;;;;;7368191;19;20048;-69
2023/12/14 12:24:02;;;;;;;15.63;13.27;;;6.50;99.90;;;;;;7371017;19;20022;-63
2023/12/14 12:26:29;;;;;;;16.38;11.93;;;6.60;99.90;;;;;;7371157;19;20018;-63
2023/12/14 12:28:55;;;;;;;18.20;12.68;;;6.70;99.90;;;;;;7368975;19;20018;-62
2023/12/14 12:31:21;;;;;;;19.80;15.02;;;6.80;99.90;;;;;;7370889;19;20672;-62
2023/12/14 12:33:48;;;;;;;15.05;10.50;;;6.80;99.90;;;;;;7374020;19;20482;-62
2023/12/14 12:36:15;;;;;;;13.98;10.95;;;6.90;99.90;;;;;;7369628;19;20041;-63
2023/12/14 12:38:42;;;;;;;16.15;9.75;;;6.80;99.90;;;;;;7373827;19;20501;-63
2023/12/14 12:41:08;;;;;;;14.80;10.93;;;6.80;99.90;;;;;;7367999;19;20098;-68
2023/12/14 12:43:34;;;;;;;15.60;10.68;;;6.80;99.90;;;;;;7373790;19;20127;-69