Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:08;;;;;;;;;;;;;;;7.60;100.00;100197.41;5031467;28;19925;-72
2023/10/25 00:03:34;;;;;;;;;;;;;;;7.55;100.00;100196.94;5029260;28;20294;-72
2023/10/25 00:05:59;;;;;;;;;;;;;;;7.59;100.00;100188.56;5034396;28;19920;-72
2023/10/25 00:08:24;;;;;;;;;;;;;;;7.57;100.00;100185.16;5028130;28;20027;-72
2023/10/25 00:10:49;;;;;;;;;;;;;;;7.61;100.00;100183.09;5033280;28;21337;-72
2023/10/25 00:13:14;;;;;;;;;;;;;;;7.60;100.00;100186.72;5029099;28;19963;-72
2023/10/25 00:15:40;;;;;;;;;;;;;;;7.49;100.00;100177.72;5028722;28;20370;-72
2023/10/25 00:18:05;;;;;;;;;;;;;;;7.50;100.00;100181.22;5032692;28;20289;-72
2023/10/25 00:20:30;;;;;;;;;;;;;;;7.48;100.00;100186.72;5028634;28;20446;-72
2023/10/25 00:22:55;;;;;;;;;;;;;;;7.50;100.00;100184.78;5027323;28;19975;-72
2023/10/25 00:25:21;;;;;;;;;;;;;;;7.55;100.00;100183.59;5033129;28;20028;-73
2023/10/25 00:27:46;;;;;;;;;;;;;;;7.54;100.00;100174.69;5017395;28;19981;-72
2023/10/25 00:30:11;;;;;;;;;;;;;;;7.47;100.00;100178.78;5031888;28;20177;-73
2023/10/25 00:32:37;;;;;;;;;;;;;;;7.45;100.00;100170.91;5029742;28;19924;-72
2023/10/25 00:35:02;;;;;;;;;;;;;;;7.45;100.00;100176.25;5030766;28;19924;-72
2023/10/25 00:37:27;;;;;;;;;;;;;;;7.40;100.00;100180.25;5030822;28;20496;-72
2023/10/25 00:49:02;;;;;;;;;;;;;;;7.44;100.00;100184.34;5039864;28;20809;-73
2023/10/25 00:51:27;;;;;;;;;;;;;;;7.46;100.00;100179.75;5042736;28;20379;-72
2023/10/25 00:53:53;;;;;;;;;;;;;;;7.37;100.00;100180.47;5033425;28;20367;-73
2023/10/25 00:56:19;;;;;;;;;;;;;;;7.35;100.00;100180.56;5028066;28;19917;-72
2023/10/25 00:58:45;;;;;;;;;;;;;;;7.29;100.00;100189.03;5031394;28;19917;-72
2023/10/25 01:01:11;;;;;;;;;;;;;;;7.29;100.00;100186.34;5024443;28;20474;-72
2023/10/25 01:03:36;;;;;;;;;;;;;;;7.20;100.00;100187.91;5014719;28;19986;-73
2023/10/25 01:06:02;;;;;;;;;;;;;;;7.23;100.00;100184.16;5028558;28;19967;-72
2023/10/25 01:08:27;;;;;;;;;;;;;;;7.18;100.00;100177.34;5030005;28;19927;-72
2023/10/25 01:10:52;;;;;;;;;;;;;;;7.19;100.00;100180.84;5029504;28;19925;-72
2023/10/25 01:13:18;;;;;;;;;;;;;;;7.16;100.00;100178.41;5018843;28;19963;-72
2023/10/25 01:15:43;;;;;;;;;;;;;;;7.22;100.00;100175.28;5035288;28;20050;-72
2023/10/25 01:18:09;;;;;;;;;;;;;;;7.17;100.00;100174.78;5033417;28;20293;-72
2023/10/25 01:20:34;;;;;;;;;;;;;;;7.08;100.00;100175.47;5016567;28;19920;-72
2023/10/25 01:22:59;;;;;;;;;;;;;;;7.02;100.00;100168.75;5033085;28;19921;-72
2023/10/25 01:25:25;;;;;;;;;;;;;;;7.01;100.00;100169.75;5034311;28;19997;-72
2023/10/25 01:27:51;;;;;;;;;;;;;;;6.93;100.00;100156.09;5034736;28;20039;-73
2023/10/25 01:30:16;;;;;;;;;;;;;;;6.94;100.00;100160.47;5019587;28;20045;-73
2023/10/25 01:32:42;;;;;;;;;;;;;;;6.92;100.00;100162.41;5034273;28;19986;-72
2023/10/25 01:35:07;;;;;;;;;;;;;;;6.92;100.00;100155.22;5028335;28;20385;-73
2023/10/25 01:37:33;;;;;;;;;;;;;;;6.91;100.00;100150.84;5028463;28;20429;-72
2023/10/25 01:39:58;;;;;;;;;;;;;;;6.90;100.00;100155.38;5031141;28;19966;-72
2023/10/25 01:42:23;;;;;;;;;;;;;;;6.84;100.00;100154.97;5067076;28;19967;-72
2023/10/25 01:44:48;;;;;;;;;;;;;;;6.79;100.00;100151.78;5031345;28;20576;-72
2023/10/25 01:47:13;;;;;;;;;;;;;;;6.79;100.00;100149.94;5033176;28;19964;-72
2023/10/25 01:49:39;;;;;;;;;;;;;;;6.83;100.00;100139.91;5033919;28;20032;-72
2023/10/25 01:52:05;;;;;;;;;;;;;;;6.87;100.00;100139.56;5035318;28;19931;-72
2023/10/25 01:54:30;;;;;;;;;;;;;;;6.89;100.00;100134.97;5018392;28;19928;-73
2023/10/25 01:56:55;;;;;;;;;;;;;;;6.86;100.00;100127.19;5038689;28;20263;-72
2023/10/25 01:59:20;;;;;;;;;;;;;;;6.89;100.00;100120.75;5030773;28;20172;-72
2023/10/25 02:01:45;;;;;;;;;;;;;;;6.84;100.00;100122.94;5035535;28;19967;-72
2023/10/25 02:04:11;;;;;;;;;;;;;;;6.83;100.00;100118.56;5029722;28;20043;-72
2023/10/25 02:06:36;;;;;;;;;;;;;;;6.83;100.00;100116.75;5036309;28;19926;-72
2023/10/25 02:09:02;;;;;;;;;;;;;;;6.85;100.00;100111.31;5028166;28;19921;-72
2023/10/25 02:11:28;;;;;;;;;;;;;;;6.86;100.00;100108.50;5035459;28;19980;-72
2023/10/25 02:13:53;;;;;;;;;;;;;;;6.82;100.00;100107.03;5031404;28;20055;-72
2023/10/25 02:16:18;;;;;;;;;;;;;;;6.84;100.00;100104.25;5034705;28;19928;-72
2023/10/25 02:18:43;;;;;;;;;;;;;;;6.81;100.00;100105.31;5031904;28;19917;-72
2023/10/25 02:21:09;;;;;;;;;;;;;;;6.77;100.00;100103.00;5035088;28;20039;-72
2023/10/25 02:23:34;;;;;;;;;;;;;;;6.75;100.00;100106.63;5029889;28;20008;-72
2023/10/25 02:25:59;;;;;;;;;;;;;;;6.71;100.00;100097.16;5068507;28;19956;-72
2023/10/25 02:28:25;;;;;;;;;;;;;;;6.71;100.00;100096.31;5017460;28;20012;-72
2023/10/25 02:30:50;;;;;;;;;;;;;;;6.71;100.00;100088.31;5031139;28;19935;-72
2023/10/25 02:33:15;;;;;;;;;;;;;;;6.77;100.00;100092.34;5028889;28;20012;-72
2023/10/25 02:35:40;;;;;;;;;;;;;;;6.70;100.00;100090.13;5030749;28;20413;-72
2023/10/25 02:38:05;;;;;;;;;;;;;;;6.63;100.00;100104.03;5025274;28;20466;-72
2023/10/25 02:40:31;;;;;;;;;;;;;;;6.59;100.00;100093.56;5035330;28;19927;-72
2023/10/25 02:42:56;;;;;;;;;;;;;;;6.64;100.00;100095.06;5032168;28;19921;-72
2023/10/25 02:45:21;;;;;;;;;;;;;;;6.66;100.00;100098.47;5033044;28;19921;-72
2023/10/25 02:47:46;;;;;;;;;;;;;;;6.68;100.00;100092.03;5032115;28;19921;-72
2023/10/25 02:50:12;;;;;;;;;;;;;;;6.52;100.00;100060.31;5033419;28;20042;-72
2023/10/25 02:52:37;;;;;;;;;;;;;;;6.64;100.00;100079.06;5032799;28;20135;-72
2023/10/25 02:55:02;;;;;;;;;;;;;;;6.70;100.00;100073.28;5031854;28;20153;-72
2023/10/25 02:57:27;;;;;;;;;;;;;;;6.80;100.00;100065.44;5030983;28;19921;-72
2023/10/25 02:59:53;;;;;;;;;;;;;;;6.77;100.00;100066.50;5033087;28;20035;-72
2023/10/25 03:02:18;;;;;;;;;;;;;;;6.72;100.00;100058.84;5030622;28;20280;-72
2023/10/25 03:04:44;;;;;;;;;;;;;;;6.66;100.00;100053.13;5033855;28;19925;-72
2023/10/25 03:07:09;;;;;;;;;;;;;;;6.62;100.00;100049.84;5030122;28;19920;-72
2023/10/25 03:09:34;;;;;;;;;;;;;;;6.61;100.00;100050.81;5015378;28;19928;-72
2023/10/25 03:11:59;;;;;;;;;;;;;;;6.60;100.00;100049.94;5035691;28;19974;-72
2023/10/25 03:14:25;;;;;;;;;;;;;;;6.64;100.00;100052.38;5030668;28;19939;-72
2023/10/25 03:16:50;;;;;;;;;;;;;;;6.65;100.00;100057.59;5030657;28;19971;-72
2023/10/25 03:19:16;;;;;;;;;;;;;;;6.70;100.00;100058.09;5032884;28;19960;-72
2023/10/25 03:21:41;;;;;;;;;;;;;;;6.77;100.00;100044.31;5031360;28;19982;-72
2023/10/25 03:24:07;;;;;;;;;;;;;;;6.74;100.00;100037.41;5027827;28;19921;-73
2023/10/25 03:26:33;;;;;;;;;;;;;;;6.72;100.00;100034.00;5030456;28;19921;-72
2023/10/25 03:28:58;;;;;;;;;;;;;;;6.74;100.00;100040.91;5032125;28;19927;-72
2023/10/25 03:31:23;;;;;;;;;;;;;;;6.72;100.00;100032.16;5033599;28;19925;-72
2023/10/25 03:33:48;;;;;;;;;;;;;;;6.73;100.00;100030.34;5032532;28;20451;-73
2023/10/25 03:36:14;;;;;;;;;;;;;;;6.74;100.00;100030.22;5031727;28;19931;-73
2023/10/25 03:38:39;;;;;;;;;;;;;;;6.73;100.00;100025.88;5029345;28;19945;-72
2023/10/25 03:41:05;;;;;;;;;;;;;;;6.73;100.00;100030.34;5029617;28;19924;-73
2023/10/25 03:43:31;;;;;;;;;;;;;;;6.72;100.00;100031.31;5027341;28;19949;-72
2023/10/25 03:45:56;;;;;;;;;;;;;;;6.67;100.00;100028.97;5033341;28;20432;-73
2023/10/25 03:48:22;;;;;;;;;;;;;;;6.67;100.00;100028.97;5030283;28;19920;-73
2023/10/25 03:50:47;;;;;;;;;;;;;;;6.68;100.00;100028.00;5017949;28;20298;-73
2023/10/25 03:53:12;;;;;;;;;;;;;;;6.68;100.00;100024.50;5031328;28;20444;-72
2023/10/25 03:55:37;;;;;;;;;;;;;;;6.69;100.00;100023.53;5030933;28;20400;-72
2023/10/25 03:58:02;;;;;;;;;;;;;;;6.74;100.00;100016.91;5034317;28;19936;-72
2023/10/25 04:00:28;;;;;;;;;;;;;;;6.80;100.00;100015.56;5029357;28;19936;-72
2023/10/25 04:02:53;;;;;;;;;;;;;;;6.84;100.00;100010.88;5032696;28;19932;-72
2023/10/25 04:05:18;;;;;;;;;;;;;;;6.83;100.00;100007.34;5031361;28;20418;-72
2023/10/25 04:07:43;;;;;;;;;;;;;;;6.83;100.00;100010.00;5028577;28;19913;-72
2023/10/25 04:10:09;;;;;;;;;;;;;;;6.87;100.00;100013.31;5028777;28;19920;-73
2023/10/25 04:12:34;;;;;;;;;;;;;;;6.88;100.00;100012.34;5030862;28;19930;-72
2023/10/25 04:14:59;;;;;;;;;;;;;;;6.91;100.00;100009.41;5028916;28;19936;-72
2023/10/25 04:17:24;;;;;;;;;;;;;;;6.94;100.00;100006.53;5028088;28;20189;-72
2023/10/25 04:19:50;;;;;;;;;;;;;;;6.97;100.00;99994.78;5032711;28;19986;-73
2023/10/25 04:22:15;;;;;;;;;;;;;;;7.01;100.00;100002.44;5028674;28;20273;-73
2023/10/25 04:24:40;;;;;;;;;;;;;;;7.05;100.00;99998.56;5016330;28;19924;-73
2023/10/25 04:27:05;;;;;;;;;;;;;;;7.05;100.00;99997.69;5036672;28;19931;-73
2023/10/25 04:29:30;;;;;;;;;;;;;;;7.09;100.00;99990.31;5036752;28;19955;-73
2023/10/25 04:31:56;;;;;;;;;;;;;;;7.10;100.00;99992.03;5038268;28;20051;-73
2023/10/25 04:34:21;;;;;;;;;;;;;;;7.12;100.00;99995.44;5035604;28;19924;-72
2023/10/25 04:36:47;;;;;;;;;;;;;;;7.15;100.00;100000.53;5033174;28;19990;-73
2023/10/25 04:39:12;;;;;;;;;;;;;;;7.18;100.00;99994.94;5014783;28;19924;-72
2023/10/25 04:41:38;;;;;;;;;;;;;;;7.26;100.00;99997.03;5037245;28;19921;-73
2023/10/25 04:44:03;;;;;;;;;;;;;;;7.28;100.00;99992.44;5038110;28;19920;-73
2023/10/25 04:46:29;;;;;;;;;;;;;;;7.28;100.00;99995.94;5035961;28;19931;-73
2023/10/25 04:48:54;;;;;;;;;;;;;;;7.31;100.00;99990.34;5015740;28;19982;-73
2023/10/25 04:51:19;;;;;;;;;;;;;;;7.31;100.00;99994.84;5023501;28;19925;-73
2023/10/25 04:53:46;;;;;;;;;;;;;;;7.38;100.00;99987.22;5041480;28;19920;-73
2023/10/25 04:56:11;;;;;;;;;;;;;;;7.43;100.00;99985.88;5040901;28;20858;-73
2023/10/25 04:58:36;;;;;;;;;;;;;;;7.45;100.00;99981.28;5025944;28;19924;-72
2023/10/25 05:01:09;;;;;;;;;;;;;;;7.47;100.00;99973.13;5026292;28;19964;-73
2023/10/25 05:03:35;;;;;;;;;;;;;;;7.48;100.00;99972.16;5035242;28;20493;-73
2023/10/25 05:06:03;;;;;;;;;;;;;;;7.57;100.00;99973.25;5037082;28;19920;-72
2023/10/25 05:08:28;;;;;;;;;;;;;;;7.54;100.00;99965.50;5040129;28;19960;-73
2023/10/25 05:10:54;;;;;;;;;;;;;;;7.60;100.00;99959.66;5037836;28;19956;-74
2023/10/25 05:13:19;;;;;;;;;;;;;;;7.59;100.00;99957.94;5036414;28;20453;-73
2023/10/25 05:15:44;;;;;;;;;;;;;;;7.65;100.00;99952.13;5037954;28;20381;-73
2023/10/25 05:18:10;;;;;;;;;;;;;;;7.68;100.00;99957.22;5034988;28;22157;-72
2023/10/25 05:20:35;;;;;;;;;;;;;;;7.72;100.00;99945.31;5038005;28;19921;-72
2023/10/25 05:23:01;;;;;;;;;;;;;;;7.74;100.00;99943.38;5036025;28;19955;-73
2023/10/25 05:25:28;;;;;;;;;;;;;;;7.76;100.00;99935.22;5029884;28;19952;-73
2023/10/25 05:27:53;;;;;;;;;;;;;;;7.74;100.00;99930.00;5034038;28;19987;-73
2023/10/25 05:30:20;;;;;;;;;;;;;;;7.79;100.00;99930.50;5022824;28;20403;-73
2023/10/25 05:32:46;;;;;;;;;;;;;;;7.84;100.00;99931.94;5029841;28;20065;-72
2023/10/25 05:35:12;;;;;;;;;;;;;;;7.85;100.00;99921.13;5032326;28;19925;-73
2023/10/25 05:37:37;;;;;;;;;;;;;;;7.88;100.00;99920.00;5028525;28;20153;-72
2023/10/25 05:40:04;;;;;;;;;;;;;;;7.89;100.00;99911.91;5032371;28;19927;-72
2023/10/25 05:42:29;;;;;;;;;;;;;;;7.64;100.00;99872.94;5032299;28;20298;-72
2023/10/25 05:44:55;;;;;;;;;;;;;;;7.91;100.00;99906.41;5033922;28;20439;-72
2023/10/25 05:47:21;;;;;;;;;;;;;;;7.87;100.00;99912.97;5031585;28;20068;-72
2023/10/25 05:49:46;;;;;;;;;;;;;;;7.83;100.00;99919.53;5029081;28;19952;-73
2023/10/25 05:52:12;;;;;;;;;;;;;;;7.79;100.00;99917.13;5031362;28;19960;-73
2023/10/25 05:54:37;;;;;;;;;;;;;;;7.82;100.00;99910.69;5028058;28;19969;-73
2023/10/25 05:57:03;;;;;;;;;;;;;;;7.80;100.00;99902.81;5029157;28;20552;-72
2023/10/25 05:59:28;;;;;;;;;;;;;;;7.81;100.00;99907.16;5021359;28;19967;-74
2023/10/25 06:01:56;;;;;;;;;;;;;;;7.85;100.00;99909.56;5034279;28;19936;-72
2023/10/25 06:04:23;;;;;;;;;;;;;;;7.83;100.00;99909.72;5030845;28;20325;-74
2023/10/25 06:06:48;;;;;;;;;;;;;;;7.84;100.00;99905.19;5029889;28;20343;-73
2023/10/25 06:09:14;;;;;;;;;;;;;;;7.87;100.00;99900.47;5032557;28;20332;-73
2023/10/25 06:11:39;;;;;;;;;;;;;;;7.89;100.00;99900.34;5031849;28;19925;-73
2023/10/25 06:14:05;;;;;;;;;;;;;;;7.89;100.00;99897.66;5006358;28;20461;-73
2023/10/25 06:16:30;;;;;;;;;;;;;;;7.88;100.00;99894.16;5017294;28;20407;-72
2023/10/25 06:18:56;;;;;;;;;;;;;;;7.85;100.00;99891.72;5031638;28;19924;-74
2023/10/25 06:21:21;;;;;;;;;;;;;;;7.88;100.00;99895.97;5034819;28;19923;-72
2023/10/25 06:23:46;;;;;;;;;;;;;;;7.89;100.00;99889.66;5032119;28;19917;-73
2023/10/25 06:26:11;;;;;;;;;;;;;;;7.91;100.00;99885.88;5034406;28;19954;-73
2023/10/25 06:28:37;;;;;;;;;;;;;;;7.90;100.00;99886.00;5033437;28;19928;-73
2023/10/25 06:31:02;;;;;;;;;;;;;;;7.90;100.00;99886.00;5033144;28;19924;-73
2023/10/25 06:33:27;;;;;;;;;;;;;;;7.93;100.00;99885.75;5035456;28;19960;-73
2023/10/25 06:35:53;;;;;;;;;;;;;;;7.79;100.00;99866.38;5035259;28;20414;-72
2023/10/25 06:38:18;;;;;;;;;;;;;;;7.93;100.00;99880.41;5030552;28;20854;-72
2023/10/25 06:40:43;;;;;;;;;;;;;;;7.95;100.00;99875.78;5032693;28;20375;-72
2023/10/25 06:43:09;;;;;;;;;;;;;;;7.96;100.00;99874.81;5029310;28;19923;-73
2023/10/25 06:45:34;;;;;;;;;;;;;;;7.95;100.00;99868.59;5032041;28;19928;-72
2023/10/25 06:48:00;;;;;;;;;;;;;;;8.02;100.00;99874.31;5031860;28;19925;-72
2023/10/25 06:50:26;;;;;;;;;;;;;;;7.83;100.00;99823.31;5033354;28;20327;-73
2023/10/25 06:52:51;;;;;;;;;;;;;;;8.04;100.00;99852.78;5030526;28;19929;-73
2023/10/25 06:55:17;;;;;;;;;;;;;;;8.05;100.00;99852.69;5033745;28;20377;-73
2023/10/25 06:57:42;;;;;;;;;;;;;;;8.09;100.00;99853.25;5030708;28;19969;-73
2023/10/25 07:00:09;;;;;;;;;;;;;;;8.08;100.00;99844.38;5033326;28;20401;-73
2023/10/25 07:02:34;;;;;;;;;;;;;;;8.12;100.00;99836.97;5069142;28;20019;-72
2023/10/25 07:05:12;;;;;;;;;;;;;;;8.15;100.00;99839.38;5036723;28;20389;-74
2023/10/25 07:07:37;;;;;;;;;;;;;;;8.20;100.00;99826.47;5027979;28;20451;-72
2023/10/25 07:10:03;;;;;;;;;;;;;;;8.25;100.00;99826.91;5032768;28;19924;-73
2023/10/25 07:12:30;;;;;;;;;;;;;;;8.28;100.00;99822.28;5028181;28;20136;-72
2023/10/25 07:14:55;;;;;;;;;;;;;;;8.28;100.00;99819.63;5033181;28;19925;-72
2023/10/25 07:17:21;;;;;;;;;;;;;;;8.30;100.00;99817.66;5015395;28;20431;-73
2023/10/25 07:19:47;;;;;;;;;;;;;;;8.32;100.00;99807.69;5035040;28;20390;-73
2023/10/25 07:22:13;;;;;;;;;;;;;;;8.32;100.00;99805.00;5030337;28;19921;-73
2023/10/25 07:24:38;;;;;;;;;;;;;;;8.32;100.00;99802.34;5033236;28;19928;-73
2023/10/25 07:27:03;;;;;;;;;;;;;;;8.32;100.00;99794.31;5017026;28;19921;-74
2023/10/25 07:29:28;;;;;;;;;;;;;;;8.34;100.00;99784.34;5031792;28;19917;-73
2023/10/25 07:31:54;;;;;;;;;;;;;;;8.33;100.00;99790.66;5029412;28;20259;-73
2023/10/25 07:34:21;;;;;;;;;;;;;;;8.34;100.00;99771.78;5035166;28;21240;-73
2023/10/25 07:36:46;;;;;;;;;;;;;;;8.36;100.00;99777.88;5031328;28;20357;-74
2023/10/25 07:39:15;;;;;;;;;;;;;;;8.34;100.00;99771.78;5018675;28;20370;-74
2023/10/25 07:41:40;;;;;;;;;;;;;;;8.34;100.00;99771.78;5029483;28;20352;-72
2023/10/25 07:44:05;;;;;;;;;;;;;;;8.34;100.00;99763.78;5034990;28;19928;-73
2023/10/25 07:46:30;;;;;;;;;;;;;;;8.37;100.00;99752.81;5032575;28;19921;-75
2023/10/25 07:48:55;;;;;;;;;;;;;;;8.36;100.00;99763.66;5035181;28;19917;-74
2023/10/25 07:51:21;;;;;;;;;;;;;;;8.39;100.00;99753.53;5031883;28;19975;-73
2023/10/25 07:53:46;;;;;;;;;;;;;;;8.45;100.00;99752.19;5067802;28;20007;-73
2023/10/25 07:56:11;;;;;;;;;;;;;;;8.46;100.00;99743.16;5036008;28;19920;-74
2023/10/25 07:58:36;;;;;;;;;;;;;;;8.47;100.00;99741.34;5032835;28;20102;-72
2023/10/25 08:01:02;;;;;;;;;;;;;;;8.48;100.00;99735.00;5030600;28;19932;-72
2023/10/25 08:03:28;;;;;;;;;;;;;;;8.52;100.00;99736.47;5033149;28;19924;-73
2023/10/25 08:05:54;;;;;;;;;;;;;;;8.55;100.00;99730.84;5032851;28;20015;-72
2023/10/25 08:08:19;;;;;;;;;;;;;;;8.54;100.00;99731.84;5034787;28;19951;-73
2023/10/25 08:10:45;;;;;;;;;;;;;;;8.56;100.00;99737.91;5033005;28;19925;-74
2023/10/25 08:13:10;;;;;;;;;;;;;;;8.61;100.00;99726.78;5031482;28;20014;-73
2023/10/25 08:15:36;;;;;;;;;;;;;;;8.57;100.00;99726.22;5033035;28;19920;-73
2023/10/25 08:18:05;;;;;;;;;;;;;;;8.62;100.00;99720.44;5033921;28;19921;-73
2023/10/25 08:20:34;;;;;;;;;;;;;;;8.64;100.00;99721.16;5027704;28;19951;-72
2023/10/25 08:22:59;;;;;;;;;;;;;;;8.62;100.00;99723.97;5028906;28;19943;-73
2023/10/25 08:25:26;;;;;;;;;;;;;;;8.66;100.00;99725.38;5035025;28;20489;-74
2023/10/25 08:27:51;;;;;;;;;;;;;;;8.72;100.00;99716.00;5065472;28;19974;-72
2023/10/25 08:30:17;;;;;;;;;;;;;;;8.76;100.00;99706.69;5030086;28;19925;-72
2023/10/25 08:32:42;;;;;;;;;;;;;;;8.77;100.00;99705.72;5030619;28;19925;-73
2023/10/25 08:35:07;;;;;;;;;;;;;;;8.83;100.00;99702.50;5031994;28;20018;-74
2023/10/25 08:37:33;;;;;;;;;;;;;;;8.85;100.00;99684.47;5031105;28;19921;-72
2023/10/25 08:39:58;;;;;;;;;;;;;;;8.91;100.00;99699.13;5028045;28;20003;-73
2023/10/25 08:42:23;;;;;;;;;;;;;;;8.90;100.00;99694.75;5028976;28;20348;-73
2023/10/25 08:44:48;;;;;;;;;;;;;;;8.90;100.00;99688.56;5035270;28;19970;-74
2023/10/25 08:47:13;;;;;;;;;;;;;;;8.93;100.00;99686.47;5034004;28;19982;-74
2023/10/25 08:49:39;;;;;;;;;;;;;;;8.95;100.00;99678.31;5030532;28;20389;-74
2023/10/25 08:52:04;;;;;;;;;;;;;;;8.94;100.00;99681.97;5034824;28;20396;-74
2023/10/25 08:54:29;;;;;;;;;;;;;;;8.94;100.00;99676.63;5028591;28;19921;-75
2023/10/25 08:56:55;;;;;;;;;;;;;;;8.99;100.00;99677.06;5018012;28;20023;-73
2023/10/25 08:59:20;;;;;;;;;;;;;;;9.03;100.00;99670.41;5030962;28;20832;-74
2023/10/25 09:01:46;;;;;;;;;;;;;;;9.07;100.00;99669.16;5032042;28;20019;-74
2023/10/25 09:04:11;;;;;;;;;;;;;;;9.10;100.00;99660.00;5032163;28;19928;-73
2023/10/25 09:06:37;;;;;;;;;;;;;;;9.15;100.00;99657.75;5031212;28;19913;-75
2023/10/25 09:09:05;;;;;;;;;;;;;;;9.20;100.00;99654.66;5030476;28;19935;-73
2023/10/25 09:11:37;;;;;;;;;;;;;;;9.06;100.00;99632.66;5034335;28;19920;-74
2023/10/25 09:14:03;;;;;;;;;;;;;;;9.24;100.00;99642.69;5024396;28;19921;-74
2023/10/25 09:16:28;;;;;;;;;;;;;;;9.24;100.00;99642.69;5032251;28;19978;-72
2023/10/25 09:18:53;;;;;;;;;;;;;;;9.22;100.00;99642.81;5031333;28;19920;-73
2023/10/25 09:21:24;;;;;;;;;;;;;;;9.23;100.00;99635.66;5024311;28;19944;-72
2023/10/25 09:23:57;;;;;;;;;;;;;;;9.24;100.00;99635.50;5029624;28;20362;-73
2023/10/25 09:26:23;;;;;;;;;;;;;;;9.31;100.00;99630.41;5029279;28;19920;-72
2023/10/25 09:28:51;;;;;;;;;;;;;;;9.36;100.00;99628.16;5027399;28;19935;-72
2023/10/25 09:31:22;;;;;;;;;;;;;;;9.36;100.00;99628.16;5049671;28;20703;-72
2023/10/25 09:33:47;;;;;;;;;;;;;;;9.39;100.00;99630.56;5033510;28;20232;-72
2023/10/25 09:36:13;;;;;;;;;;;;;;;9.36;100.00;99628.16;5033071;28;19978;-72
2023/10/25 09:38:38;;;;;;;;;;;;;;;9.38;100.00;99620.81;5031498;28;20364;-73
2023/10/25 09:41:03;;;;;;;;;;;;;;;9.39;100.00;99614.47;5033318;28;19925;-72
2023/10/25 09:43:29;;;;;;;;;;;;;;;9.40;100.00;99604.63;5036657;28;19951;-73
2023/10/25 09:45:56;;;;;;;;;;;;;;;9.43;100.00;99607.00;5034978;28;20503;-72
2023/10/25 09:48:21;;;;;;;;;;;;;;;9.45;100.00;99602.34;5032737;28;20032;-72
2023/10/25 09:50:53;;;;;;;;;;;;;;;9.50;100.00;99596.56;5020344;28;19958;-72
2023/10/25 09:53:20;;;;;;;;;;;;;;;9.47;100.00;99588.81;5030889;28;19931;-72
2023/10/25 09:55:46;;;;;;;;;;;;;;;9.48;100.00;99587.84;5033870;28;20275;-72
2023/10/25 09:58:11;;;;;;;;;;;;;;;9.50;100.00;99585.84;5030913;28;19921;-72
2023/10/25 10:00:37;;;;;;;;;;;;;;;9.47;100.00;99586.16;5033723;28;20456;-72
2023/10/25 10:03:20;;;;;;;;;;;;;;;9.50;100.00;99584.00;5020859;28;19920;-72
2023/10/25 10:05:50;;;;;;;;;;;;;;;9.45;100.00;99578.22;5031726;28;19913;-71
2023/10/25 10:08:15;;;;;;;;;;;;;;;9.50;100.00;99575.13;5031243;28;20314;-72
2023/10/25 10:10:43;;;;;;;;;;;;;;;9.42;100.00;99575.84;5036777;28;19943;-72
2023/10/25 10:13:18;;;;;;;;;;;;;;;9.42;100.00;99581.19;5037109;28;19962;-72
2023/10/25 10:16:09;;;;;;;;;;;;;;;9.47;100.00;99570.91;5034726;28;20413;-72
2023/10/25 10:18:34;;;;;;;;;;;;;;;9.49;100.00;99573.44;5032998;28;19940;-72
2023/10/25 10:21:03;;;;;;;;;;;;;;;9.43;100.00;99580.22;5031535;28;19927;-72
2023/10/25 10:23:39;;;;;;;;;;;;;;;9.39;100.00;99573.47;5031472;28;19991;-72
2023/10/25 10:26:05;;;;;;;;;;;;;;;9.42;100.00;99571.34;5031008;28;19923;-72
2023/10/25 10:28:38;;;;;;;;;;;;;;;9.47;100.00;99567.38;5034505;28;19917;-73
2023/10/25 10:31:03;;;;;;;;;;;;;;;9.45;100.00;99567.50;5017461;28;19920;-72
2023/10/25 10:33:28;;;;;;;;;;;;;;;9.44;100.00;99555.09;5034911;28;19986;-72
2023/10/25 10:35:53;;;;;;;;;;;;;;;9.44;100.00;99555.09;5035825;28;20342;-73
2023/10/25 10:38:18;;;;;;;;;;;;;;;9.46;100.00;99537.06;5033367;28;20345;-74
2023/10/25 10:40:48;;;;;;;;;;;;;;;9.43;100.00;99546.25;5033219;28;20415;-74
2023/10/25 10:43:13;;;;;;;;;;;;;;;9.38;100.00;99534.28;5029777;28;20414;-75
2023/10/25 10:45:38;;;;;;;;;;;;;;;9.42;100.00;99528.47;5032483;28;20385;-74
2023/10/25 10:48:17;;;;;;;;;;;;;;;9.41;100.00;99523.25;5048618;28;20027;-76
2023/10/25 10:50:43;;;;;;;;;;;;;;;9.46;100.00;99518.31;5034701;28;19924;-75
2023/10/25 10:53:08;;;;;;;;;;;;;;;9.45;100.00;99516.59;5033212;28;19928;-75
2023/10/25 10:55:33;;;;;;;;;;;;;;;9.41;100.00;99513.38;5031607;28;19920;-75
2023/10/25 10:57:58;;;;;;;;;;;;;;;9.39;100.00;99511.84;5031980;28;19921;-75
2023/10/25 11:00:25;;;;;;;;;;;;;;;9.39;100.00;99501.97;5033502;28;20003;-76
2023/10/25 11:02:50;;;;;;;;;;;;;;;9.40;100.00;99495.63;5032612;28;20114;-78
2023/10/25 11:05:19;;;;;;;;;;;;;;;9.45;100.00;99495.19;5032883;28;19931;-75
2023/10/25 11:07:45;;;;;;;;;;;;;;;9.40;100.00;99492.94;5033079;28;20384;-77
2023/10/25 11:10:11;;;;;;;;;;;;;;;9.40;100.00;99489.44;5036322;28;20016;-76
2023/10/25 11:12:36;;;;;;;;;;;;;;;9.42;100.00;99482.06;5034626;28;20487;-76
2023/10/25 11:15:05;;;;;;;;;;;;;;;9.42;100.00;99487.44;5034094;28;20372;-77
2023/10/25 11:17:30;;;;;;;;;;;;;;;9.47;100.00;99474.44;5037053;28;19925;-76
2023/10/25 11:19:56;;;;;;;;;;;;;;;9.48;100.00;99469.94;5031410;28;19960;-78
2023/10/25 11:22:21;;;;;;;;;;;;;;;9.51;100.00;99464.31;5032032;28;19924;-76
2023/10/25 11:24:47;;;;;;;;;;;;;;;9.59;100.00;99454.53;5068329;28;19960;-77
2023/10/25 11:27:12;;;;;;;;;;;;;;;9.62;100.00;99455.22;5031822;28;19936;-77
2023/10/25 11:29:38;;;;;;;;;;;;;;;9.67;100.00;99450.25;5032554;28;19924;-77
2023/10/25 11:32:06;;;;;;;;;;;;;;;9.72;100.00;99445.28;5050074;28;19960;-78
2023/10/25 11:34:34;;;;;;;;;;;;;;;9.79;100.00;99434.84;5018097;28;19931;-78
2023/10/25 11:37:00;;;;;;;;;;;;;;;9.80;100.00;99426.66;5043037;28;19932;-78
2023/10/25 11:39:27;;;;;;;;;;;;;;;9.84;100.00;99429.84;5033135;28;20293;-76
2023/10/25 11:41:53;;;;;;;;;;;;;;;9.78;100.00;99430.47;5028175;28;19924;-78
2023/10/25 11:44:22;;;;;;;;;;;;;;;9.77;100.00;99426.09;5028122;28;20510;-76
2023/10/25 11:46:47;;;;;;;;;;;;;;;9.72;100.00;99421.16;5036445;28;19928;-78
2023/10/25 11:49:15;;;;;;;;;;;;;;;9.74;100.00;99411.16;5031041;28;19920;-78
2023/10/25 11:51:42;;;;;;;;;;;;;;;9.77;100.00;99407.34;5049174;28;19925;-77
2023/10/25 11:54:08;;;;;;;;;;;;;;;9.80;100.00;99404.38;5027745;28;19933;-78
2023/10/25 11:56:33;;;;;;;;;;;;;;;9.77;100.00;99394.78;5031263;28;19921;-76
2023/10/25 11:58:58;;;;;;;;;;;;;;;9.77;100.00;99399.31;5031953;28;19954;-76
2023/10/25 12:01:23;;;;;;;;;;;;;;;9.73;100.00;99393.38;5032938;28;19932;-75
2023/10/25 12:03:48;;;;;;;;;;;;;;;9.72;100.00;99389.00;5029101;28;19921;-74
2023/10/25 12:06:14;;;;;;;;;;;;;;;9.77;100.00;99383.22;5030990;28;20615;-76
2023/10/25 12:08:40;;;;;;;;;;;;;;;9.75;100.00;99378.00;5034179;28;19924;-74
2023/10/25 12:11:05;;;;;;;;;;;;;;;9.77;100.00;99373.31;5029371;28;19921;-76
2023/10/25 12:13:31;;;;;;;;;;;;;;;9.77;100.00;99375.19;5031509;28;19916;-76
2023/10/25 12:15:56;;;;;;;;;;;;;;;9.79;100.00;99371.34;5030686;28;20132;-75
2023/10/25 12:18:21;;;;;;;;;;;;;;;9.83;100.00;99369.19;5029110;28;19929;-76
2023/10/25 12:20:46;;;;;;;;;;;;;;;9.84;100.00;99369.06;5031165;28;20291;-76
2023/10/25 12:23:11;;;;;;;;;;;;;;;9.79;100.00;99341.84;5026685;28;20376;-75
2023/10/25 12:25:37;;;;;;;;;;;;;;;9.85;100.00;99360.03;5027908;28;19921;-74
2023/10/25 12:28:03;;;;;;;;;;;;;;;9.83;100.00;99353.09;5016515;28;20009;-75
2023/10/25 12:30:28;;;;;;;;;;;;;;;9.83;100.00;99345.94;5030861;28;20385;-76
2023/10/25 12:32:54;;;;;;;;;;;;;;;9.83;100.00;99339.72;5012025;28;20263;-74
2023/10/25 12:35:20;;;;;;;;;;;;;;;9.77;100.00;99348.38;5029649;28;19946;-78
2023/10/25 12:37:45;;;;;;;;;;;;;;;9.75;100.00;99343.16;5032987;28;20317;-76
2023/10/25 12:40:11;;;;;;;;;;;;;;;9.75;100.00;99349.38;5020309;28;19920;-77
2023/10/25 12:42:36;;;;;;;;;;;;;;;9.78;100.00;99345.53;5029308;28;20086;-76
2023/10/25 12:45:01;;;;;;;;;;;;;;;9.78;100.00;99333.97;5015438;28;20884;-76