Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:51;;;;;;;;;;;22.80;26.30;;;;;;464466;256;1213;-60
2022/04/03 00:02:52;;;;;;;;;;;22.90;26.30;;;;;;464474;257;1093;-59
2022/04/03 00:04:54;;;;;;;;;;;22.90;26.20;;;;;;464507;256;975;-60
2022/04/03 00:06:55;;;;;;;;;;;22.90;26.30;;;;;;464375;256;1212;-60
2022/04/03 00:08:56;;;;;;;;;;;22.90;26.20;;;;;;464533;256;2390;-60
2022/04/03 00:10:57;;;;;;;;;;;22.80;26.30;;;;;;464448;256;1370;-59
2022/04/03 00:12:59;;;;;;;;;;;22.80;26.30;;;;;;464501;256;1007;-61
2022/04/03 00:15:00;;;;;;;;;;;22.70;26.40;;;;;;464533;256;1231;-60
2022/04/03 00:17:01;;;;;;;;;;;22.60;26.50;;;;;;464417;256;1345;-60
2022/04/03 00:19:03;;;;;;;;;;;22.60;26.60;;;;;;464624;256;1255;-59
2022/04/03 00:21:04;;;;;;;;;;;22.40;26.60;;;;;;464484;256;1184;-59
2022/04/03 00:23:06;;;;;;;;;;;22.40;26.70;;;;;;464448;256;1079;-60
2022/04/03 00:25:07;;;;;;;;;;;22.40;26.70;;;;;;464536;256;969;-60
2022/04/03 00:27:08;;;;;;;;;;;22.20;26.80;;;;;;464577;256;1273;-59
2022/04/03 00:29:09;;;;;;;;;;;22.10;26.90;;;;;;464741;256;2128;-59
2022/04/03 00:31:11;;;;;;;;;;;22.10;26.90;;;;;;464549;256;1213;-60
2022/04/03 00:33:12;;;;;;;;;;;22.10;26.90;;;;;;464513;256;1160;-60
2022/04/03 00:35:14;;;;;;;;;;;22.20;26.80;;;;;;464541;256;975;-59
2022/04/03 00:37:15;;;;;;;;;;;22.20;26.80;;;;;;464454;256;1386;-60
2022/04/03 00:39:16;;;;;;;;;;;22.10;26.80;;;;;;464466;256;1061;-60
2022/04/03 00:41:18;;;;;;;;;;;22.20;26.80;;;;;;464489;256;1159;-59
2022/04/03 00:43:19;;;;;;;;;;;22.10;26.90;;;;;;464710;256;1104;-60
2022/04/03 00:45:20;;;;;;;;;;;22.10;26.90;;;;;;464546;256;1186;-60
2022/04/03 00:47:22;;;;;;;;;;;22.10;26.80;;;;;;464472;256;1221;-60
2022/04/03 00:49:23;;;;;;;;;;;22.10;26.90;;;;;;464571;256;2190;-59
2022/04/03 00:51:25;;;;;;;;;;;22.20;26.90;;;;;;464471;256;1144;-59
2022/04/03 00:53:26;;;;;;;;;;;22.10;26.90;;;;;;464923;256;1043;-60
2022/04/03 00:55:27;;;;;;;;;;;22.10;26.90;;;;;;464494;256;1116;-60
2022/04/03 00:57:28;;;;;;;;;;;22.10;26.90;;;;;;464428;256;1164;-60
2022/04/03 00:59:30;;;;;;;;;;;22.10;26.90;;;;;;464504;256;1077;-59
2022/04/03 01:01:31;;;;;;;;;;;22.10;26.90;;;;;;464485;256;1282;-60
2022/04/03 01:03:32;;;;;;;;;;;22.10;26.90;;;;;;464595;256;1077;-60
2022/04/03 01:05:34;;;;;;;;;;;22.10;26.90;;;;;;464648;256;1051;-60
2022/04/03 01:07:35;;;;;;;;;;;22.10;26.90;;;;;;464405;256;1067;-60
2022/04/03 01:09:37;;;;;;;;;;;22.10;27.00;;;;;;464518;256;2143;-59
2022/04/03 01:11:38;;;;;;;;;;;22.10;26.90;;;;;;464783;256;1252;-60
2022/04/03 01:13:40;;;;;;;;;;;22.10;26.90;;;;;;464488;256;1007;-59
2022/04/03 01:15:41;;;;;;;;;;;22.10;26.90;;;;;;464474;256;1189;-59
2022/04/03 01:17:42;;;;;;;;;;;22.10;27.00;;;;;;464763;256;1199;-59
2022/04/03 01:19:44;;;;;;;;;;;22.00;26.90;;;;;;464648;256;1020;-60
2022/04/03 01:21:45;;;;;;;;;;;22.10;26.90;;;;;;464545;256;1231;-59
2022/04/03 01:23:47;;;;;;;;;;;22.00;26.90;;;;;;464835;256;1079;-59
2022/04/03 01:25:48;;;;;;;;;;;22.00;26.90;;;;;;464643;256;1135;-60
2022/04/03 01:27:49;;;;;;;;;;;22.10;26.80;;;;;;464454;256;1137;-60
2022/04/03 01:29:52;;;;;;;;;;;22.20;26.70;;;;;;464530;256;2206;-59
2022/04/03 01:31:52;;;;;;;;;;;22.30;26.70;;;;;;464367;256;1676;-60
2022/04/03 01:33:53;;;;;;;;;;;22.30;26.60;;;;;;464537;256;995;-59
2022/04/03 01:35:55;;;;;;;;;;;22.40;26.50;;;;;;464505;256;1321;-59
2022/04/03 01:37:56;;;;;;;;;;;22.60;26.40;;;;;;464543;256;1080;-60
2022/04/03 01:39:58;;;;;;;;;;;22.70;26.40;;;;;;464519;256;1082;-60
2022/04/03 01:41:59;;;;;;;;;;;22.70;26.30;;;;;;464565;256;1333;-59
2022/04/03 01:44:00;;;;;;;;;;;22.80;26.20;;;;;;464512;256;1548;-60
2022/04/03 01:46:01;;;;;;;;;;;22.80;26.20;;;;;;464453;256;1296;-60
2022/04/03 01:48:03;;;;;;;;;;;22.90;26.20;;;;;;464491;256;1188;-60
2022/04/03 01:50:04;;;;;;;;;;;22.90;26.20;;;;;;464579;256;2202;-60
2022/04/03 01:52:05;;;;;;;;;;;22.80;26.20;;;;;;464473;256;1202;-60
2022/04/03 01:54:06;;;;;;;;;;;22.80;26.20;;;;;;464486;256;1084;-59
2022/04/03 01:56:08;;;;;;;;;;;22.70;26.30;;;;;;464473;256;1219;-59
2022/04/03 01:58:09;;;;;;;;;;;22.60;26.40;;;;;;464750;256;1097;-61
2022/04/03 02:00:10;;;;;;;;;;;22.50;26.50;;;;;;464530;256;1146;-60
2022/04/03 02:02:12;;;;;;;;;;;22.50;26.50;;;;;;464511;256;1191;-60
2022/04/03 02:04:13;;;;;;;;;;;22.40;26.60;;;;;;464604;256;1098;-59
2022/04/03 02:06:15;;;;;;;;;;;22.40;26.60;;;;;;464639;256;1335;-59
2022/04/03 02:08:16;;;;;;;;;;;22.30;26.70;;;;;;464515;256;1113;-60
2022/04/03 02:10:18;;;;;;;;;;;22.20;26.70;;;;;;464501;256;2205;-60
2022/04/03 02:12:19;;;;;;;;;;;22.20;26.70;;;;;;464483;256;1182;-60
2022/04/03 02:14:24;;;;;;;;;;;22.10;26.80;;;;;;464787;256;989;-59
2022/04/03 02:16:23;;;;;;;;;;;22.10;26.80;;;;;;464352;257;1512;-60
2022/04/03 02:18:24;;;;;;;;;;;22.10;26.80;;;;;;464465;256;1414;-60
2022/04/03 02:20:25;;;;;;;;;;;22.10;26.80;;;;;;464939;256;1526;-60
2022/04/03 02:22:26;;;;;;;;;;;22.10;26.80;;;;;;464497;256;1179;-59
2022/04/03 02:24:28;;;;;;;;;;;22.10;26.80;;;;;;464624;256;981;-60
2022/04/03 02:26:29;;;;;;;;;;;22.10;26.80;;;;;;464473;256;1251;-60
2022/04/03 02:28:30;;;;;;;;;;;22.00;26.80;;;;;;464591;256;968;-60
2022/04/03 02:30:32;;;;;;;;;;;22.10;26.80;;;;;;464619;256;2123;-60
2022/04/03 02:32:33;;;;;;;;;;;22.10;26.80;;;;;;464495;256;1170;-59
2022/04/03 02:34:34;;;;;;;;;;;22.10;26.80;;;;;;464760;256;1091;-59
2022/04/03 02:36:36;;;;;;;;;;;22.00;26.80;;;;;;464451;256;1203;-60
2022/04/03 02:38:38;;;;;;;;;;;22.00;26.80;;;;;;464567;256;1166;-59
2022/04/03 02:40:38;;;;;;;;;;;22.00;26.80;;;;;;464448;256;1414;-60
2022/04/03 02:42:40;;;;;;;;;;;22.00;26.80;;;;;;464499;256;1181;-60
2022/04/03 02:44:41;;;;;;;;;;;22.00;26.80;;;;;;464849;256;1021;-59
2022/04/03 02:46:42;;;;;;;;;;;22.10;26.80;;;;;;464436;256;1168;-60
2022/04/03 02:48:44;;;;;;;;;;;22.00;26.70;;;;;;464463;256;1008;-60
2022/04/03 02:50:45;;;;;;;;;;;22.00;26.70;;;;;;464737;256;2187;-59
2022/04/03 02:52:46;;;;;;;;;;;22.10;26.70;;;;;;464595;256;1066;-60
2022/04/03 02:54:48;;;;;;;;;;;22.10;26.70;;;;;;464636;256;1125;-60
2022/04/03 02:56:49;;;;;;;;;;;22.10;26.70;;;;;;464435;256;1179;-60
2022/04/03 02:58:50;;;;;;;;;;;22.10;26.70;;;;;;464519;256;1008;-59
2022/04/03 03:00:52;;;;;;;;;;;22.10;26.70;;;;;;464615;256;1129;-60
2022/04/03 03:02:53;;;;;;;;;;;22.10;26.70;;;;;;464536;256;1173;-59
2022/04/03 03:04:54;;;;;;;;;;;22.00;26.70;;;;;;464686;256;985;-59
2022/04/03 03:06:56;;;;;;;;;;;22.00;26.70;;;;;;464452;256;1270;-59
2022/04/03 03:08:57;;;;;;;;;;;22.10;26.60;;;;;;464585;256;2139;-59
2022/04/03 03:10:58;;;;;;;;;;;22.20;26.60;;;;;;464633;256;1076;-60
2022/04/03 03:13:00;;;;;;;;;;;22.30;26.50;;;;;;464580;256;1179;-59
2022/04/03 03:15:01;;;;;;;;;;;22.40;26.40;;;;;;464810;256;1148;-60
2022/04/03 03:17:03;;;;;;;;;;;22.50;26.40;;;;;;464464;256;1424;-59
2022/04/03 03:19:04;;;;;;;;;;;22.50;26.30;;;;;;464835;257;1543;-60
2022/04/03 03:21:05;;;;;;;;;;;22.60;26.20;;;;;;464415;256;1355;-60
2022/04/03 03:23:06;;;;;;;;;;;22.70;26.20;;;;;;464533;256;1059;-60
2022/04/03 03:25:07;;;;;;;;;;;22.70;26.10;;;;;;464594;256;979;-60
2022/04/03 03:27:09;;;;;;;;;;;22.80;26.00;;;;;;464433;256;1150;-59
2022/04/03 03:29:10;;;;;;;;;;;22.90;26.00;;;;;;464822;256;2140;-60
2022/04/03 03:31:11;;;;;;;;;;;22.90;26.00;;;;;;464494;256;1323;-60
2022/04/03 03:33:14;;;;;;;;;;;22.80;26.00;;;;;;464467;256;1213;-59
2022/04/03 03:35:14;;;;;;;;;;;22.90;26.00;;;;;;464463;256;1590;-60
2022/04/03 03:37:16;;;;;;;;;;;22.80;26.00;;;;;;464527;256;1236;-60
2022/04/03 03:39:17;;;;;;;;;;;22.80;26.10;;;;;;464702;256;1081;-60
2022/04/03 03:41:18;;;;;;;;;;;22.70;26.20;;;;;;464750;256;1199;-59
2022/04/03 03:43:20;;;;;;;;;;;22.60;26.20;;;;;;464623;256;971;-59
2022/04/03 03:45:21;;;;;;;;;;;22.60;26.30;;;;;;464563;256;1038;-59
2022/04/03 03:47:22;;;;;;;;;;;22.40;26.40;;;;;;464402;253;1343;-60
2022/04/03 03:49:24;;;;;;;;;;;22.40;26.40;;;;;;464462;256;2185;-60
2022/04/03 03:51:25;;;;;;;;;;;22.30;26.40;;;;;;464519;256;1061;-59
2022/04/03 03:53:26;;;;;;;;;;;22.30;26.60;;;;;;464849;256;952;-59
2022/04/03 03:55:28;;;;;;;;;;;22.20;26.50;;;;;;464605;256;1109;-59
2022/04/03 03:57:29;;;;;;;;;;;22.10;26.60;;;;;;464477;256;1259;-59
2022/04/03 03:59:31;;;;;;;;;;;22.10;26.70;;;;;;464515;256;1106;-60
2022/04/03 04:01:32;;;;;;;;;;;22.00;26.70;;;;;;464730;256;1184;-60
2022/04/03 04:03:33;;;;;;;;;;;22.00;26.80;;;;;;464573;256;1139;-60
2022/04/03 04:05:35;;;;;;;;;;;22.10;26.70;;;;;;464434;256;1055;-60
2022/04/03 04:07:36;;;;;;;;;;;22.00;26.80;;;;;;464486;256;1117;-59
2022/04/03 04:09:39;;;;;;;;;;;22.10;26.70;;;;;;464643;256;2127;-60
2022/04/03 04:11:38;;;;;;;;;;;22.10;26.60;;;;;;464351;257;1415;-59
2022/04/03 04:13:40;;;;;;;;;;;22.10;26.70;;;;;;464479;256;1089;-60
2022/04/03 04:15:41;;;;;;;;;;;22.10;26.70;;;;;;464501;256;1063;-60
2022/04/03 04:17:42;;;;;;;;;;;22.10;26.60;;;;;;464462;256;1243;-59
2022/04/03 04:19:44;;;;;;;;;;;22.10;26.60;;;;;;464641;256;1189;-60
2022/04/03 04:21:45;;;;;;;;;;;22.10;26.70;;;;;;464437;256;1370;-59
2022/04/03 04:23:46;;;;;;;;;;;22.10;26.60;;;;;;464510;256;1068;-60
2022/04/03 04:25:48;;;;;;;;;;;22.10;26.70;;;;;;464703;256;1360;-59
2022/04/03 04:27:49;;;;;;;;;;;22.10;26.70;;;;;;464459;256;1161;-60
2022/04/03 04:29:51;;;;;;;;;;;22.00;26.70;;;;;;464476;256;2131;-59
2022/04/03 04:31:52;;;;;;;;;;;22.00;26.70;;;;;;464464;256;1289;-60
2022/04/03 04:33:53;;;;;;;;;;;22.00;26.70;;;;;;464527;256;1178;-60
2022/04/03 04:35:54;;;;;;;;;;;22.00;26.80;;;;;;464673;256;1112;-59
2022/04/03 04:37:56;;;;;;;;;;;22.00;26.70;;;;;;464562;256;1119;-59
2022/04/03 04:39:57;;;;;;;;;;;22.10;26.70;;;;;;464506;256;1063;-59
2022/04/03 04:41:58;;;;;;;;;;;22.00;26.70;;;;;;464341;256;1171;-60
2022/04/03 04:44:00;;;;;;;;;;;22.00;26.80;;;;;;464497;256;1105;-60
2022/04/03 04:46:01;;;;;;;;;;;22.00;26.80;;;;;;464457;256;1350;-60
2022/04/03 04:48:02;;;;;;;;;;;22.00;26.70;;;;;;464481;256;1202;-60
2022/04/03 04:50:04;;;;;;;;;;;22.00;26.80;;;;;;464485;256;2201;-59
2022/04/03 04:52:05;;;;;;;;;;;22.00;26.80;;;;;;464451;256;1233;-59
2022/04/03 04:54:06;;;;;;;;;;;21.90;26.80;;;;;;464480;256;1084;-59
2022/04/03 04:56:08;;;;;;;;;;;21.90;26.80;;;;;;464457;256;1240;-59
2022/04/03 04:58:09;;;;;;;;;;;21.90;26.80;;;;;;464906;256;1095;-60
2022/04/03 05:00:13;;;;;;;;;;;22.00;26.90;;;;;;464779;256;1121;-59
2022/04/03 05:02:12;;;;;;;;;;;21.90;26.80;;;;;;464237;257;1396;-60
2022/04/03 05:04:13;;;;;;;;;;;21.90;26.90;;;;;;464535;256;1191;-60
2022/04/03 05:06:15;;;;;;;;;;;21.90;26.90;;;;;;464596;256;1339;-60
2022/04/03 05:08:16;;;;;;;;;;;21.90;26.90;;;;;;464435;256;1393;-59
2022/04/03 05:10:17;;;;;;;;;;;21.90;26.90;;;;;;464905;256;2120;-59
2022/04/03 05:12:18;;;;;;;;;;;21.90;26.90;;;;;;464479;256;1342;-60
2022/04/03 05:14:19;;;;;;;;;;;21.90;26.90;;;;;;464722;256;1407;-59
2022/04/03 05:16:21;;;;;;;;;;;21.80;26.90;;;;;;464718;256;1315;-59
2022/04/03 05:18:22;;;;;;;;;;;21.90;26.90;;;;;;464528;256;1167;-59
2022/04/03 05:20:24;;;;;;;;;;;21.90;26.90;;;;;;464620;256;1024;-60
2022/04/03 05:22:26;;;;;;;;;;;21.80;26.90;;;;;;464483;256;1199;-59
2022/04/03 05:24:26;;;;;;;;;;;21.90;26.80;;;;;;464670;256;1225;-59
2022/04/03 05:26:27;;;;;;;;;;;21.90;26.90;;;;;;464488;256;1242;-59
2022/04/03 05:28:29;;;;;;;;;;;21.90;26.90;;;;;;464498;256;1070;-60
2022/04/03 05:30:30;;;;;;;;;;;21.90;26.80;;;;;;464485;256;2136;-60
2022/04/03 05:32:31;;;;;;;;;;;21.90;26.90;;;;;;464411;256;1250;-60
2022/04/03 05:34:33;;;;;;;;;;;21.90;26.90;;;;;;464521;256;1208;-59
2022/04/03 05:36:34;;;;;;;;;;;21.80;27.00;;;;;;464627;256;1209;-59
2022/04/03 05:38:35;;;;;;;;;;;21.90;26.90;;;;;;464621;256;1069;-59
2022/04/03 05:40:38;;;;;;;;;;;21.90;26.90;;;;;;464497;256;1092;-59
2022/04/03 05:42:38;;;;;;;;;;;21.90;26.90;;;;;;464366;256;1482;-59
2022/04/03 05:44:40;;;;;;;;;;;21.90;26.80;;;;;;464493;256;979;-60
2022/04/03 05:46:41;;;;;;;;;;;21.90;26.80;;;;;;464459;256;1130;-60
2022/04/03 05:48:42;;;;;;;;;;;21.90;26.90;;;;;;464497;256;1199;-60
2022/04/03 05:50:44;;;;;;;;;;;21.80;26.80;;;;;;464668;256;2214;-59
2022/04/03 05:52:45;;;;;;;;;;;21.90;26.80;;;;;;464404;256;1401;-59
2022/04/03 05:54:46;;;;;;;;;;;21.90;26.80;;;;;;464833;256;1058;-59
2022/04/03 05:56:48;;;;;;;;;;;21.80;26.80;;;;;;464462;256;1362;-59
2022/04/03 05:58:49;;;;;;;;;;;21.80;26.80;;;;;;464511;256;1052;-60
2022/04/03 06:00:50;;;;;;;;;;;21.80;26.80;;;;;;464516;256;1255;-59
2022/04/03 06:02:52;;;;;;;;;;;21.80;26.80;;;;;;464549;256;1121;-59
2022/04/03 06:04:53;;;;;;;;;;;21.80;26.80;;;;;;464526;256;1420;-59
2022/04/03 06:06:54;;;;;;;;;;;21.80;26.80;;;;;;464524;256;1335;-60
2022/04/03 06:08:56;;;;;;;;;;;21.80;26.80;;;;;;464523;256;1072;-60
2022/04/03 06:10:57;;;;;;;;;;;21.80;26.70;;;;;;464787;256;2210;-59
2022/04/03 06:12:58;;;;;;;;;;;21.80;26.80;;;;;;464613;256;1054;-60
2022/04/03 06:14:59;;;;;;;;;;;21.80;26.80;;;;;;464724;256;1061;-60
2022/04/03 06:17:01;;;;;;;;;;;21.80;26.70;;;;;;464425;256;1329;-60
2022/04/03 06:19:02;;;;;;;;;;;21.80;26.70;;;;;;464462;256;1150;-60
2022/04/03 06:21:04;;;;;;;;;;;21.80;26.70;;;;;;464496;256;1244;-59
2022/04/03 06:23:05;;;;;;;;;;;21.80;26.70;;;;;;464408;256;1111;-60
2022/04/03 06:25:06;;;;;;;;;;;21.80;26.70;;;;;;464543;256;1269;-59
2022/04/03 06:27:08;;;;;;;;;;;21.70;26.80;;;;;;464483;256;1271;-59
2022/04/03 06:29:09;;;;;;;;;;;21.80;26.70;;;;;;464450;256;1056;-60
2022/04/03 06:31:10;;;;;;;;;;;21.80;26.80;;;;;;464477;256;2135;-60
2022/04/03 06:33:12;;;;;;;;;;;21.80;26.80;;;;;;464559;256;1082;-60
2022/04/03 06:35:13;;;;;;;;;;;21.80;26.70;;;;;;464549;256;1179;-60
2022/04/03 06:37:14;;;;;;;;;;;21.80;26.80;;;;;;464481;256;1079;-60
2022/04/03 06:39:16;;;;;;;;;;;21.80;26.80;;;;;;464720;256;1061;-60
2022/04/03 06:41:17;;;;;;;;;;;21.80;26.80;;;;;;464545;256;1081;-59
2022/04/03 06:43:19;;;;;;;;;;;21.70;26.70;;;;;;464592;256;1026;-60
2022/04/03 06:45:21;;;;;;;;;;;21.70;26.80;;;;;;464459;256;1146;-60
2022/04/03 06:47:22;;;;;;;;;;;21.70;26.80;;;;;;464694;256;1083;-59
2022/04/03 06:49:23;;;;;;;;;;;21.70;26.80;;;;;;464733;256;1322;-59
2022/04/03 06:51:24;;;;;;;;;;;21.80;26.80;;;;;;464526;256;2211;-60
2022/04/03 06:53:26;;;;;;;;;;;21.80;26.70;;;;;;464474;256;1056;-59
2022/04/03 06:55:27;;;;;;;;;;;21.80;26.80;;;;;;464789;256;1067;-60
2022/04/03 06:57:28;;;;;;;;;;;21.80;26.80;;;;;;464788;256;1244;-60
2022/04/03 06:59:30;;;;;;;;;;;21.70;26.80;;;;;;464523;256;1021;-60
2022/04/03 07:01:31;;;;;;;;;;;21.70;26.80;;;;;;464475;256;1102;-60
2022/04/03 07:03:32;;;;;;;;;;;21.80;26.70;;;;;;464474;256;1074;-60
2022/04/03 07:05:34;;;;;;;;;;;21.70;26.80;;;;;;464550;256;1253;-59
2022/04/03 07:07:35;;;;;;;;;;;21.70;26.80;;;;;;464505;256;1151;-60
2022/04/03 07:09:36;;;;;;;;;;;21.80;26.80;;;;;;464488;256;1254;-59
2022/04/03 07:11:38;;;;;;;;;;;21.80;26.70;;;;;;464439;256;2213;-60
2022/04/03 07:13:39;;;;;;;;;;;21.80;26.70;;;;;;464566;256;1090;-60
2022/04/03 07:15:40;;;;;;;;;;;21.80;26.70;;;;;;464463;256;1359;-59
2022/04/03 07:17:42;;;;;;;;;;;21.90;26.70;;;;;;464384;256;1320;-59
2022/04/03 07:19:43;;;;;;;;;;;21.80;26.70;;;;;;464723;256;1144;-60
2022/04/03 07:21:44;;;;;;;;;;;21.90;26.70;;;;;;464367;256;1218;-59
2022/04/03 07:23:46;;;;;;;;;;;21.90;26.60;;;;;;464590;256;1060;-60
2022/04/03 07:25:47;;;;;;;;;;;22.00;26.60;;;;;;464451;256;1180;-60
2022/04/03 07:27:48;;;;;;;;;;;21.90;26.70;;;;;;464499;256;1083;-59
2022/04/03 07:29:50;;;;;;;;;;;21.90;26.50;;;;;;464539;256;1196;-59
2022/04/03 07:31:51;;;;;;;;;;;21.90;26.60;;;;;;464535;256;2198;-59
2022/04/03 07:33:52;;;;;;;;;;;21.90;26.60;;;;;;464516;256;1089;-59
2022/04/03 07:35:54;;;;;;;;;;;22.00;26.60;;;;;;464420;256;1225;-60
2022/04/03 07:37:55;;;;;;;;;;;21.90;26.60;;;;;;464506;256;1070;-60
2022/04/03 07:39:57;;;;;;;;;;;22.00;26.60;;;;;;464490;256;1045;-59
2022/04/03 07:41:57;;;;;;;;;;;22.00;26.60;;;;;;464500;257;1496;-60
2022/04/03 07:43:59;;;;;;;;;;;21.90;26.60;;;;;;464635;256;1197;-59
2022/04/03 07:46:00;;;;;;;;;;;21.90;26.60;;;;;;464410;256;1339;-59
2022/04/03 07:48:02;;;;;;;;;;;21.90;26.70;;;;;;464617;256;1115;-60
2022/04/03 07:50:05;;;;;;;;;;;21.90;26.70;;;;;;464490;256;1208;-60
2022/04/03 07:52:06;;;;;;;;;;;21.80;26.70;;;;;;464423;256;2359;-59
2022/04/03 07:54:07;;;;;;;;;;;21.90;26.70;;;;;;464507;256;971;-59
2022/04/03 07:56:08;;;;;;;;;;;21.80;26.60;;;;;;464637;256;1212;-60
2022/04/03 07:58:10;;;;;;;;;;;21.80;26.70;;;;;;464548;256;1072;-59
2022/04/03 08:00:11;;;;;;;;;;;21.80;26.70;;;;;;464475;256;1025;-59
2022/04/03 08:02:13;;;;;;;;;;;21.80;26.70;;;;;;464442;256;1404;-59
2022/04/03 08:04:14;;;;;;;;;;;21.80;26.70;;;;;;464440;256;1004;-60
2022/04/03 08:06:15;;;;;;;;;;;21.80;26.70;;;;;;464348;256;1541;-59
2022/04/03 08:08:16;;;;;;;;;;;21.80;26.70;;;;;;464692;256;1056;-60
2022/04/03 08:10:18;;;;;;;;;;;21.70;26.70;;;;;;464558;256;1057;-59
2022/04/03 08:12:19;;;;;;;;;;;21.80;26.70;;;;;;464572;256;2142;-60
2022/04/03 08:14:22;;;;;;;;;;;21.90;26.60;;;;;;464581;256;1041;-59
2022/04/03 08:16:22;;;;;;;;;;;21.90;26.60;;;;;;464294;257;1448;-59
2022/04/03 08:18:24;;;;;;;;;;;21.80;26.70;;;;;;464477;256;1062;-59
2022/04/03 08:20:24;;;;;;;;;;;21.80;26.60;;;;;;464427;256;1544;-59
2022/04/03 08:22:26;;;;;;;;;;;21.80;26.60;;;;;;464427;256;1345;-59
2022/04/03 08:24:27;;;;;;;;;;;21.90;26.60;;;;;;464724;256;1053;-60
2022/04/03 08:26:28;;;;;;;;;;;22.00;26.60;;;;;;464487;256;1349;-60
2022/04/03 08:28:30;;;;;;;;;;;22.00;26.50;;;;;;464464;256;1093;-60
2022/04/03 08:30:31;;;;;;;;;;;22.00;26.40;;;;;;464820;256;1644;-59
2022/04/03 08:32:32;;;;;;;;;;;22.00;26.40;;;;;;464461;256;2207;-60
2022/04/03 08:34:34;;;;;;;;;;;22.10;26.40;;;;;;464636;256;1037;-59
2022/04/03 08:36:35;;;;;;;;;;;22.10;26.40;;;;;;464413;256;1191;-60
2022/04/03 08:38:36;;;;;;;;;;;22.10;26.40;;;;;;464619;256;1071;-59
2022/04/03 08:40:38;;;;;;;;;;;22.10;26.40;;;;;;464498;256;1037;-60
2022/04/03 08:42:39;;;;;;;;;;;22.10;26.40;;;;;;464523;256;1128;-59
2022/04/03 08:44:40;;;;;;;;;;;22.10;26.40;;;;;;464519;256;1031;-60
2022/04/03 08:46:42;;;;;;;;;;;22.10;26.30;;;;;;464437;256;1246;-60
2022/04/03 08:48:43;;;;;;;;;;;22.10;26.40;;;;;;464527;256;1056;-60
2022/04/03 08:50:47;;;;;;;;;;;22.10;26.30;;;;;;464375;256;1322;-60
2022/04/03 08:52:46;;;;;;;;;;;22.20;26.40;;;;;;464245;257;2214;-59
2022/04/03 08:54:47;;;;;;;;;;;22.10;26.30;;;;;;464757;256;1092;-59
2022/04/03 08:56:48;;;;;;;;;;;22.10;26.30;;;;;;464481;256;1227;-60
2022/04/03 08:58:50;;;;;;;;;;;22.10;26.30;;;;;;464467;256;1072;-60
2022/04/03 09:00:51;;;;;;;;;;;22.10;26.40;;;;;;464498;256;1089;-60
2022/04/03 09:02:52;;;;;;;;;;;22.10;26.40;;;;;;464741;256;1098;-60
2022/04/03 09:04:54;;;;;;;;;;;22.10;26.30;;;;;;464946;256;977;-60
2022/04/03 09:06:55;;;;;;;;;;;22.10;26.40;;;;;;464549;256;1221;-60
2022/04/03 09:08:57;;;;;;;;;;;22.00;26.40;;;;;;464689;256;993;-59
2022/04/03 09:10:58;;;;;;;;;;;22.00;26.40;;;;;;464730;256;1219;-59
2022/04/03 09:12:59;;;;;;;;;;;22.00;26.30;;;;;;464494;256;2214;-59
2022/04/03 09:15:01;;;;;;;;;;;22.10;26.40;;;;;;464538;256;1052;-60
2022/04/03 09:17:02;;;;;;;;;;;22.10;26.30;;;;;;464427;256;1356;-60
2022/04/03 09:19:03;;;;;;;;;;;22.10;26.30;;;;;;464621;256;1056;-59
2022/04/03 09:21:05;;;;;;;;;;;22.10;26.30;;;;;;464640;256;1250;-60
2022/04/03 09:23:06;;;;;;;;;;;22.10;26.30;;;;;;464509;256;1273;-60
2022/04/03 09:25:07;;;;;;;;;;;22.10;26.30;;;;;;464466;256;1076;-60
2022/04/03 09:27:09;;;;;;;;;;;22.10;26.30;;;;;;464427;256;1217;-59
2022/04/03 09:29:10;;;;;;;;;;;22.10;26.30;;;;;;464479;256;1096;-60
2022/04/03 09:31:11;;;;;;;;;;;22.10;26.20;;;;;;464580;256;2135;-59
2022/04/03 09:33:13;;;;;;;;;;;22.10;26.20;;;;;;464460;256;1070;-60
2022/04/03 09:35:14;;;;;;;;;;;22.10;26.20;;;;;;464719;256;1055;-59
2022/04/03 09:37:15;;;;;;;;;;;22.10;26.20;;;;;;464465;256;1282;-59
2022/04/03 09:39:19;;;;;;;;;;;22.20;26.10;;;;;;464435;256;968;-60
2022/04/03 09:41:18;;;;;;;;;;;22.10;26.20;;;;;;464264;257;1371;-60
2022/04/03 09:43:19;;;;;;;;;;;22.10;26.20;;;;;;464516;256;1068;-60
2022/04/03 09:45:21;;;;;;;;;;;22.00;26.20;;;;;;464680;256;1084;-60
2022/04/03 09:47:22;;;;;;;;;;;22.00;26.20;;;;;;464325;256;1216;-59
2022/04/03 09:49:23;;;;;;;;;;;22.00;26.30;;;;;;464567;256;1080;-60
2022/04/03 09:51:26;;;;;;;;;;;22.00;26.20;;;;;;464471;256;2150;-60
2022/04/03 09:53:26;;;;;;;;;;;22.10;26.20;;;;;;464593;256;1325;-60
2022/04/03 09:55:29;;;;;;;;;;;22.00;26.20;;;;;;464686;256;1051;-59
2022/04/03 09:57:29;;;;;;;;;;;22.10;26.20;;;;;;464507;257;1672;-61
2022/04/03 09:59:30;;;;;;;;;;;22.00;26.20;;;;;;464464;256;1015;-59
2022/04/03 10:01:31;;;;;;;;;;;22.00;26.20;;;;;;464437;256;1193;-59
2022/04/03 10:03:33;;;;;;;;;;;22.00;26.20;;;;;;464500;256;1040;-60
2022/04/03 10:05:34;;;;;;;;;;;22.00;26.20;;;;;;464485;256;1115;-60
2022/04/03 10:07:35;;;;;;;;;;;22.00;26.20;;;;;;464559;256;1234;-59
2022/04/03 10:09:37;;;;;;;;;;;22.10;26.20;;;;;;464493;256;1060;-60
2022/04/03 10:11:38;;;;;;;;;;;22.10;26.20;;;;;;464512;256;2202;-59
2022/04/03 10:13:39;;;;;;;;;;;22.10;26.10;;;;;;464490;256;1063;-59
2022/04/03 10:15:42;;;;;;;;;;;22.10;26.20;;;;;;464532;256;981;-60
2022/04/03 10:17:42;;;;;;;;;;;22.00;26.20;;;;;;464417;257;1431;-60
2022/04/03 10:19:43;;;;;;;;;;;22.10;26.30;;;;;;464474;256;975;-60
2022/04/03 10:21:45;;;;;;;;;;;22.00;26.30;;;;;;464570;256;1355;-60
2022/04/03 10:23:46;;;;;;;;;;;22.00;26.30;;;;;;464510;256;1051;-59
2022/04/03 10:25:47;;;;;;;;;;;22.00;26.40;;;;;;464512;256;1243;-60
2022/04/03 10:27:50;;;;;;;;;;;22.00;26.30;;;;;;464520;256;1177;-60
2022/04/03 10:29:50;;;;;;;;;;;22.00;26.30;;;;;;464823;256;1469;-60
2022/04/03 10:31:51;;;;;;;;;;;22.00;26.30;;;;;;464484;256;2198;-60
2022/04/03 10:33:53;;;;;;;;;;;21.90;26.30;;;;;;464481;256;1091;-59
2022/04/03 10:35:54;;;;;;;;;;;21.90;26.40;;;;;;464559;256;1343;-59
2022/04/03 10:37:55;;;;;;;;;;;21.80;26.40;;;;;;464566;256;1194;-59
2022/04/03 10:39:57;;;;;;;;;;;21.90;26.40;;;;;;464541;256;1087;-60
2022/04/03 10:41:58;;;;;;;;;;;21.80;26.40;;;;;;464566;256;1205;-59
2022/04/03 10:43:59;;;;;;;;;;;21.80;26.50;;;;;;464904;257;1073;-59
2022/04/03 10:46:01;;;;;;;;;;;21.80;26.40;;;;;;464468;256;1201;-59
2022/04/03 10:48:02;;;;;;;;;;;21.80;26.40;;;;;;464564;256;1233;-60
2022/04/03 10:50:03;;;;;;;;;;;21.80;26.40;;;;;;464836;256;1070;-59
2022/04/03 10:52:05;;;;;;;;;;;21.70;26.40;;;;;;464563;256;2174;-59
2022/04/03 10:54:07;;;;;;;;;;;21.70;26.30;;;;;;464530;256;1010;-60
2022/04/03 10:56:10;;;;;;;;;;;21.70;26.40;;;;;;464454;256;1776;-60
2022/04/03 10:58:12;;;;;;;;;;;21.70;26.30;;;;;;464423;256;1260;-60
2022/04/03 11:00:13;;;;;;;;;;;21.90;26.30;;;;;;464563;256;1084;-60
2022/04/03 11:02:14;;;;;;;;;;;21.80;26.20;;;;;;464450;256;1410;-60
2022/04/03 11:04:16;;;;;;;;;;;21.90;26.20;;;;;;464583;256;1032;-59
2022/04/03 11:06:17;;;;;;;;;;;21.90;26.10;;;;;;464687;256;1192;-60
2022/04/03 11:08:18;;;;;;;;;;;21.90;26.10;;;;;;464448;256;1193;-60
2022/04/03 11:10:20;;;;;;;;;;;22.00;26.10;;;;;;464517;256;998;-60
2022/04/03 11:12:21;;;;;;;;;;;21.90;26.00;;;;;;464382;256;2143;-60
2022/04/03 11:14:22;;;;;;;;;;;22.00;26.00;;;;;;464903;256;1069;-60
2022/04/03 11:16:24;;;;;;;;;;;22.00;25.90;;;;;;464422;256;1159;-59
2022/04/03 11:18:25;;;;;;;;;;;22.00;26.00;;;;;;464493;256;1207;-59
2022/04/03 11:20:26;;;;;;;;;;;22.00;26.00;;;;;;464463;256;1067;-60
2022/04/03 11:22:28;;;;;;;;;;;22.00;25.90;;;;;;464398;256;1168;-60
2022/04/03 11:24:29;;;;;;;;;;;22.00;26.00;;;;;;464621;256;1134;-60
2022/04/03 11:26:30;;;;;;;;;;;22.00;25.90;;;;;;464527;256;1293;-60
2022/04/03 11:28:31;;;;;;;;;;;21.90;26.00;;;;;;464475;256;983;-60
2022/04/03 11:30:33;;;;;;;;;;;22.00;26.00;;;;;;464589;256;1060;-59
2022/04/03 11:32:35;;;;;;;;;;;21.90;26.00;;;;;;464415;256;2139;-60
2022/04/03 11:34:35;;;;;;;;;;;22.00;26.00;;;;;;464556;256;1221;-59
2022/04/03 11:36:37;;;;;;;;;;;21.90;26.00;;;;;;464366;256;1368;-59
2022/04/03 11:38:38;;;;;;;;;;;21.90;26.10;;;;;;464477;256;1200;-59
2022/04/03 11:40:40;;;;;;;;;;;21.90;26.00;;;;;;464532;256;1191;-60
2022/04/03 11:42:41;;;;;;;;;;;21.80;26.10;;;;;;464394;256;1145;-59
2022/04/03 11:44:42;;;;;;;;;;;21.80;26.00;;;;;;464647;256;1013;-60
2022/04/03 11:46:43;;;;;;;;;;;21.90;26.00;;;;;;464569;256;1371;-59
2022/04/03 11:48:45;;;;;;;;;;;21.90;25.90;;;;;;464686;256;1062;-59
2022/04/03 11:50:46;;;;;;;;;;;21.90;25.90;;;;;;464478;256;1312;-59
2022/04/03 11:52:47;;;;;;;;;;;22.00;25.80;;;;;;464474;256;2143;-60
2022/04/03 11:54:49;;;;;;;;;;;22.10;25.70;;;;;;464483;256;1027;-59
2022/04/03 11:56:50;;;;;;;;;;;22.20;25.70;;;;;;464529;256;1402;-60