Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:03:00;;;;;;;;;;;;;;;;;;20844322;28;20304;-63
2022/09/14 00:13:02;;;;;;;;;;;;;;;;;;20842442;28;19925;-62
2022/09/14 00:23:04;;;;;;;;;;;;;;;;;;20842375;28;20267;-63
2022/09/14 00:33:05;;;;;;;;;;;;;;;;;;20841604;28;19936;-63
2022/09/14 00:43:07;;;;;;;;;;;;;;;;;;20841315;28;19977;-65
2022/09/14 00:53:09;;;;;;;;;;;;;;;;;;20839551;28;19972;-63
2022/09/14 01:03:11;;;;;;;;;;;;;;;;;;20842081;28;19925;-66
2022/09/14 01:13:13;;;;;;;;;;;;;;;;;;20839638;28;19955;-63
2022/09/14 01:23:15;;;;;;;;;;;;;;;;;;20838327;28;20373;-64
2022/09/14 01:33:18;;;;;;;;;;;;;;;;;;20837315;28;19933;-64
2022/09/14 01:43:23;;;;;;;;;;;;;;;;;;20836022;28;19925;-63
2022/09/14 01:53:25;;;;;;;;;;;;;;;;;;20834954;28;19925;-64
2022/09/14 02:03:27;;;;;;;;;;;;;;;;;;20833969;28;19925;-63
2022/09/14 02:13:29;;;;;;;;;;;;;;;;;;20834147;28;19925;-62
2022/09/14 02:23:32;;;;;;;;;;;;;;;;;;20834466;28;20425;-63
2022/09/14 02:33:34;;;;;;;;;;;;;;;;;;20768720;28;19965;-64
2022/09/14 02:43:37;;;;;;;;;;;;;;;;;;20750084;28;20024;-62
2022/09/14 02:53:39;;;;;;;;;;;;;;;;;;20750245;28;19925;-62
2022/09/14 03:03:41;;;;;;;;;;;;;;;;;;20749077;28;19925;-62
2022/09/14 03:13:43;;;;;;;;;;;;;;;;;;20753312;28;20016;-64
2022/09/14 03:23:44;;;;;;;;;;;;;;;;;;20764776;28;19930;-62
2022/09/14 03:33:46;;;;;;;;;;;;;;;;;;20763625;28;19926;-62
2022/09/14 03:43:48;;;;;;;;;;;;;;;;;;20763643;28;20287;-65
2022/09/14 03:53:50;;;;;;;;;;;;;;;;;;20762147;28;20340;-65
2022/09/14 04:03:52;;;;;;;;;;;;;;;;;;20761799;28;19934;-65
2022/09/14 04:13:55;;;;;;;;;;;;;;;;;;20761349;28;19964;-65
2022/09/14 04:23:58;;;;;;;;;;;;;;;;;;20761655;28;20357;-68
2022/09/14 04:34:02;;;;;;;;;;;;;;;;;;20759284;28;19952;-67
2022/09/14 04:44:04;;;;;;;;;;;;;;;;;;20759335;28;19969;-68
2022/09/14 04:54:08;;;;;;;;;;;;;;;;;;20757784;28;19930;-69
2022/09/14 05:04:10;;;;;;;;;;;;;;;;;;20757364;28;20009;-67
2022/09/14 05:14:12;;;;;;;;;;;;;;;;;;20755702;28;19926;-62
2022/09/14 05:24:15;;;;;;;;;;;;;;;;;;20755640;28;19957;-67
2022/09/14 05:34:17;;;;;;;;;;;;;;;;;;20753751;28;19971;-66
2022/09/14 05:44:19;;;;;;;;;;;;;;;;;;20735741;28;19929;-68
2022/09/14 05:54:21;;;;;;;;;;;;;;;;;;20753835;28;19925;-67
2022/09/14 06:04:23;;;;;;;;;;;;;;;;;;20753575;28;19932;-65
2022/09/14 06:14:25;;;;;;;;;;;;;;;;;;20751779;28;20396;-67
2022/09/14 06:24:27;;;;;;;;;;;;;;;;;;20733016;28;19925;-67
2022/09/14 06:34:29;;;;;;;;;;;;;;;;;;20749732;28;20267;-67
2022/09/14 06:44:31;;;;;;;;;;;;;;;;;;20750347;28;20441;-67
2022/09/14 06:54:33;;;;;;;;;;;;;;;;;;20750079;28;19932;-64
2022/09/14 07:04:35;;;;;;;;;;;;;;;;;;20748516;28;19925;-70
2022/09/14 07:14:38;;;;;;;;;;;;;;;;;;20749207;28;19944;-71
2022/09/14 07:24:40;;;;;;;;;;;;;;;;;;20748235;28;20210;-69
2022/09/14 07:34:42;;;;;;;;;;;;;;;;;;20746796;28;20356;-69
2022/09/14 07:44:44;;;;;;;;;;;;;;;;;;20747019;28;19925;-71
2022/09/14 07:54:46;;;;;;;;;;;;;;;;;;20748032;28;20366;-67
2022/09/14 08:04:48;;;;;;;;;;;;;;;;;;20757062;28;19929;-68
2022/09/14 08:14:52;;;;;;;;;;;;;;;;;;20760611;28;20032;-67
2022/09/14 08:24:54;;;;;;;;;;;;;;;;;;20761416;28;20333;-72
2022/09/14 08:34:56;;;;;;;;;;;;;;;;;;20758106;28;19926;-65
2022/09/14 08:44:57;;;;;;;;;;;;;;;;;;20757675;28;19926;-64
2022/09/14 08:55:00;;;;;;;;;;;;;;;;;;20760058;28;19979;-64
2022/09/14 09:05:01;;;;;;;;;;;;;;;;;;20756725;28;20366;-68
2022/09/14 09:15:03;;;;;;;;;;;;;;;;;;20693857;28;20458;-71
2022/09/14 09:25:06;;;;;;;;;;;;;;;;;;20749023;28;19971;-74
2022/09/14 09:35:08;;;;;;;;;;;;;;;;;;20702592;28;19933;-65
2022/09/14 09:45:09;;;;;;;;;;;;;;;;;;20753200;28;20390;-62
2022/09/14 09:55:11;;;;;;;;;;;;;;;;;;20752064;28;20458;-61
2022/09/14 10:05:13;;;;;;;;;;;;;;;;;;20758672;28;20394;-66
2022/09/14 10:15:15;;;;;;;;;;;;;;;;;;20783869;28;20334;-70
2022/09/14 10:25:17;;;;;;;;;;;;;;;;;;20755685;28;19990;-74
2022/09/14 10:35:20;;;;;;;;;;;;;;;;;;20749523;28;19940;-67
2022/09/14 10:45:22;;;;;;;;;;;;;;;;;;20744526;28;19925;-66
2022/09/14 10:55:30;;;;;;;;;;;;;;;;;;20747374;28;19925;-67
2022/09/14 11:05:32;;;;;;;;;;;;;;;;;;20748238;28;20320;-66
2022/09/14 11:15:34;;;;;;;;;;;;;;;;;;20747486;28;19933;-67
2022/09/14 11:25:36;;;;;;;;;;;;;;;;;;20749277;28;20444;-61
2022/09/14 11:35:38;;;;;;;;;;;;;;;;;;20751836;28;20393;-62
2022/09/14 11:45:40;;;;;;;;;;;;;;;;;;20743509;28;19945;-63
2022/09/14 11:55:42;;;;;;;;;;;;;;;;;;20743842;28;19925;-63
2022/09/14 12:05:44;;;;;;;;;;;;;;;;;;20761530;28;19926;-62
2022/09/14 12:15:46;;;;;;;;;;;;;;;;;;20759906;28;20448;-71
2022/09/14 12:25:48;;;;;;;;;;;;;;;;;;20741551;28;19926;-72
2022/09/14 12:35:50;;;;;;;;;;;;;;;;;;20757577;28;19952;-68
2022/09/14 12:45:52;;;;;;;;;;;;;;;;;;20757923;28;19926;-64
2022/09/14 12:55:54;;;;;;;;;;;;;;;;;;20759372;28;20361;-61
2022/09/14 13:05:55;;;;;;;;;;;;;;;;;;20757623;28;20319;-61
2022/09/14 13:15:57;;;;;;;;;;;;;;;;;;20755727;28;19979;-61
2022/09/14 13:25:59;;;;;;;;;;;;;;;;;;20755958;28;19936;-62
2022/09/14 13:36:01;;;;;;;;;;;;;;;;;;20754552;28;19925;-61
2022/09/14 13:46:03;;;;;;;;;;;;;;;;;;20753828;28;19975;-61
2022/09/14 13:56:05;;;;;;;;;;;;;;;;;;20751996;28;19969;-61
2022/09/14 14:06:07;;;;;;;;;;;;;;;;;;20752478;28;19925;-63
2022/09/14 14:16:09;;;;;;;;;;;;;;;;;;20752001;28;20515;-62
2022/09/14 14:26:11;;;;;;;;;;;;;;;;;;20751562;28;19941;-64
2022/09/14 14:36:13;;;;;;;;;;;;;;;;;;20750538;28;19930;-62
2022/09/14 14:46:16;;;;;;;;;;;;;;;;;;20750580;28;19925;-62
2022/09/14 14:56:18;;;;;;;;;;;;;;;;;;20750111;28;20370;-62
2022/09/14 15:06:22;;;;;;;;;;;;;;;;;;20749697;28;19925;-62
2022/09/14 15:16:24;;;;;;;;;;;;;;;;;;20764244;28;19932;-68
2022/09/14 15:26:27;;;;;;;;;;;;;;;;;;20746873;28;20024;-66
2022/09/14 15:36:29;;;;;;;;;;;;;;;;;;20764582;28;19937;-69
2022/09/14 15:46:32;;;;;;;;;;;;;;;;;;20763797;28;19925;-63
2022/09/14 15:56:34;;;;;;;;;;;;;;;;;;20757862;28;19925;-64
2022/09/14 16:06:36;;;;;;;;;;;;;;;;;;20724092;28;19933;-67
2022/09/14 16:16:39;;;;;;;;;;;;;;;;;;20678834;28;19933;-62
2022/09/14 16:26:40;;;;;;;;;;;;;;;;;;20707230;28;19964;-64
2022/09/14 16:36:42;;;;;;;;;;;;;;;;;;20759113;28;19930;-64
2022/09/14 16:46:44;;;;;;;;;;;;;;;;;;20759097;28;20389;-63
2022/09/14 16:56:46;;;;;;;;;;;;;;;;;;20754607;28;20393;-63
2022/09/14 17:06:48;;;;;;;;;;;;;;;;;;20755011;28;19932;-63
2022/09/14 17:16:50;;;;;;;;;;;;;;;;;;20754678;28;19930;-62
2022/09/14 17:26:52;;;;;;;;;;;;;;;;;;20754230;28;19933;-62
2022/09/14 17:36:54;;;;;;;;;;;;;;;;;;20751602;28;19936;-66
2022/09/14 17:46:56;;;;;;;;;;;;;;;;;;20751044;28;20036;-61
2022/09/14 17:56:58;;;;;;;;;;;;;;;;;;20706938;28;20035;-62
2022/09/14 18:07:00;;;;;;;;;;;;;;;;;;20750716;28;19925;-59
2022/09/14 18:17:02;;;;;;;;;;;;;;;;;;20749134;28;19980;-59
2022/09/14 18:27:04;;;;;;;;;;;;;;;;;;20751110;28;19925;-59
2022/09/14 18:37:06;;;;;;;;;;;;;;;;;;20750746;28;19925;-66
2022/09/14 18:47:08;;;;;;;;;;;;;;;;;;20749745;28;19925;-61
2022/09/14 18:57:09;;;;;;;;;;;;;;;;;;20750466;28;19929;-63
2022/09/14 19:07:12;;;;;;;;;;;;;;;;;;20749750;28;20329;-66
2022/09/14 19:17:14;;;;;;;;;;;;;;;;;;20748452;28;20381;-62
2022/09/14 19:27:16;;;;;;;;;;;;;;;;;;20749159;28;19969;-60
2022/09/14 19:37:18;;;;;;;;;;;;;;;;;;20748707;28;20293;-65
2022/09/14 19:47:20;;;;;;;;;;;;;;;;;;20747959;28;19936;-60
2022/09/14 19:57:21;;;;;;;;;;;;;;;;;;20754876;28;20281;-64
2022/09/14 20:07:24;;;;;;;;;;;;;;;;;;20761320;28;19925;-60
2022/09/14 20:17:25;;;;;;;;;;;;;;;;;;20760906;28;19927;-66
2022/09/14 20:27:28;;;;;;;;;;;;;;;;;;20759210;28;20263;-65
2022/09/14 20:37:30;;;;;;;;;;;;;;;;;;20760228;28;19929;-64
2022/09/14 20:47:31;;;;;;;;;;;;;;;;;;20759605;28;20348;-67
2022/09/14 20:57:33;;;;;;;;;;;;;;;;;;20757689;28;19995;-67
2022/09/14 21:07:35;;;;;;;;;;;;;;;;;;20755860;28;20012;-62
2022/09/14 21:17:37;;;;;;;;;;;;;;;;;;20756194;28;20024;-65
2022/09/14 21:27:39;;;;;;;;;;;;;;;;;;20755618;28;19934;-60
2022/09/14 21:37:41;;;;;;;;;;;;;;;;;;20755475;28;19926;-59
2022/09/14 21:47:43;;;;;;;;;;;;;;;;;;20755303;28;19926;-63
2022/09/14 21:57:45;;;;;;;;;;;;;;;;;;20754095;28;20350;-61
2022/09/14 22:07:47;;;;;;;;;;;;;;;;;;20752628;28;20049;-60
2022/09/14 22:17:49;;;;;;;;;;;;;;;;;;20751942;28;19985;-66
2022/09/14 22:27:51;;;;;;;;;;;;;;;;;;20754723;28;19925;-64
2022/09/14 22:37:53;;;;;;;;;;;;;;;;;;20752604;28;20293;-65
2022/09/14 22:47:56;;;;;;;;;;;;;;;;;;20732746;28;20289;-66
2022/09/14 22:57:58;;;;;;;;;;;;;;;;;;20750680;28;19925;-59
2022/09/14 23:08:00;;;;;;;;;;;;;;;;;;20749982;28;19936;-63
2022/09/14 23:18:02;;;;;;;;;;;;;;;;;;20749689;28;20015;-64
2022/09/14 23:28:04;;;;;;;;;;;;;;;;;;20749294;28;19932;-61
2022/09/14 23:38:05;;;;;;;;;;;;;;;;;;20765835;28;19925;-59
2022/09/14 23:48:07;;;;;;;;;;;;;;;;;;20764390;28;19948;-61
2022/09/14 23:58:09;;;;;;;;;;;;;;;;;;20763285;28;19972;-60
