Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:11;;;;;;;48.60;32.05;;;;;;;12.31;76.69;102278.25;4914163;28;20055;-81
2022/11/13 00:03:37;;;;;;;49.25;34.03;;;;;;;12.34;76.83;102267.38;4915571;28;20063;-81
2022/11/13 00:06:05;;;;;;;50.13;33.15;;;;;;;12.30;76.79;102260.53;4918072;28;20454;-81
2022/11/13 00:08:32;;;;;;;49.20;32.00;;;;;;;12.04;76.97;102217.09;4914024;28;20482;-81
2022/11/13 00:11:18;;;;;;;44.85;31.13;;;;;;;12.17;76.99;102240.09;4916455;29;20070;-80
2022/11/13 00:13:48;;;;;;;48.67;32.22;;;;;;;12.05;76.55;102235.63;4917615;28;20051;-81
2022/11/13 00:16:19;;;;;;;49.25;30.35;;;;;;;12.04;76.81;102231.28;4918389;28;20061;-81
2022/11/13 00:18:46;;;;;;;49.17;31.13;;;;;;;12.23;76.86;102256.59;4917993;28;20051;-81
2022/11/13 00:21:16;;;;;;;49.58;31.20;;;;;;;11.93;77.14;102200.06;4919982;28;20657;-80
2022/11/13 00:23:43;;;;;;;44.28;31.33;;;;;;;12.05;77.21;102203.69;4920960;28;20069;-81
2022/11/13 00:26:17;;;;;;;43.70;29.75;;;;;;;12.23;77.05;102232.63;4919840;28;20047;-80
2022/11/13 00:28:44;;;;;;;43.40;31.63;;;;;;;12.06;76.83;102207.19;4919984;28;20051;-80
2022/11/13 00:31:14;;;;;;;41.88;29.33;;;;;;;12.22;76.66;102222.97;4915866;28;20568;-81
2022/11/13 00:33:41;;;;;;;46.50;31.15;;;;;;;12.31;76.32;102225.84;4899967;29;20467;-82
2022/11/13 00:36:29;;;;;;;46.33;31.05;;;;;;;12.28;76.60;102219.84;4899057;29;20056;-80
2022/11/13 00:38:56;;;;;;;41.75;30.23;;;;;;;12.23;76.50;102211.34;4899386;29;20062;-81
2022/11/13 00:41:23;;;;;;;42.38;30.23;;;;;;;12.15;76.84;102210.06;4898323;29;20230;-81
2022/11/13 00:43:50;;;;;;;43.13;30.63;;;;;;;12.08;76.59;102206.13;4898324;28;20047;-79
2022/11/13 00:46:17;;;;;;;50.00;32.90;;;;;;;12.05;76.81;102200.19;4900430;29;21015;-80
2022/11/13 00:48:44;;;;;;;51.10;33.15;;;;;;;12.21;77.07;102226.56;4903641;29;20047;-81
2022/11/13 00:51:11;;;;;;;49.83;33.67;;;;;;;12.22;76.60;102226.47;4919829;28;20149;-80
2022/11/13 00:53:38;;;;;;;55.85;33.65;;;;;;;12.30;76.89;102229.44;4917883;29;20695;-82
2022/11/13 00:56:05;;;;;;;54.75;36.28;;;;;;;11.90;76.50;102168.34;4916905;28;20318;-82
2022/11/13 00:58:32;;;;;;;52.50;36.83;;;;;;;12.05;76.74;102181.56;4919240;29;20062;-81
2022/11/13 01:01:16;;;;;;;60.38;39.30;;;;;;;12.17;77.06;102208.16;4917324;28;20787;-82
2022/11/13 01:03:44;;;;;;;54.90;35.90;;;;;;;12.37;76.88;102241.38;4925071;28;20232;-81
2022/11/13 01:06:13;;;;;;;56.33;36.45;;;;;;;12.35;77.13;102223.78;4923579;28;20047;-82
2022/11/13 01:08:41;;;;;;;59.47;36.30;;;;;;;11.89;76.55;102160.47;4922745;28;20061;-80
2022/11/13 01:11:18;;;;;;;56.05;36.95;;;;;;;11.94;76.76;102169.84;4924265;28;20059;-79
2022/11/13 01:13:47;;;;;;;53.83;35.45;;;;;;;12.29;76.50;102226.91;4924210;28;20054;-81
2022/11/13 01:16:19;;;;;;;53.65;34.75;;;;;;;12.18;76.14;102185.03;4925248;28;20043;-82
2022/11/13 01:18:53;;;;;;;53.63;34.53;;;;;;;12.39;75.72;102219.97;4938209;28;20457;-81
2022/11/13 01:21:24;;;;;;;53.97;35.13;;;;;;;12.43;75.56;102218.78;4944151;28;20083;-80
2022/11/13 01:23:50;;;;;;;46.47;30.92;;;;;;;12.40;75.23;102209.22;4948208;28;20078;-82
2022/11/13 01:26:26;;;;;;;48.25;33.80;;;;;;;12.13;74.96;102172.03;4945911;28;20410;-81
2022/11/13 01:28:57;;;;;;;51.55;32.53;;;;;;;12.45;75.09;102214.22;4945736;28;20055;-81
2022/11/13 01:31:27;;;;;;;45.45;31.75;;;;;;;12.29;74.99;102189.63;4942132;28;20054;-78
2022/11/13 01:33:56;;;;;;;46.55;33.00;;;;;;;12.16;75.15;102198.47;4926936;29;20050;-82
2022/11/13 01:36:26;;;;;;;46.55;29.45;;;;;;;11.42;74.78;102066.16;4914994;29;20417;-80
2022/11/13 01:38:55;;;;;;;50.75;30.75;;;;;;;12.39;74.96;102214.63;4905867;29;20061;-82
2022/11/13 01:41:33;;;;;;;47.40;29.90;;;;;;;12.30;74.98;102205.47;4905755;28;20059;-82
2022/11/13 01:44:00;;;;;;;42.50;28.33;;;;;;;12.36;74.39;102197.06;4904311;29;20430;-82
2022/11/13 01:46:37;;;;;;;41.78;28.35;;;;;;;12.40;73.97;102195.00;4905342;29;20051;-82
2022/11/13 01:49:07;;;;;;;43.47;29.63;;;;;;;12.36;73.29;102202.38;4912103;29;20055;-82
2022/11/13 01:51:58;;;;;;;40.45;26.85;;;;;;;12.25;73.66;102196.13;4925365;28;20053;-83
2022/11/13 01:54:30;;;;;;;43.47;27.88;;;;;;;12.02;73.21;102150.69;4924030;29;20055;-81
2022/11/13 01:57:00;;;;;;;43.85;26.85;;;;;;;12.18;73.63;102193.91;4924038;28;20063;-80
2022/11/13 01:59:38;;;;;;;37.00;26.08;;;;;;;12.23;73.94;102200.69;4924873;29;20055;-79
2022/11/13 02:02:08;;;;;;;42.40;26.67;;;;;;;12.28;73.63;102183.44;4910735;28;20055;-86
2022/11/13 02:04:35;;;;;;;41.13;26.67;;;;;;;12.30;73.73;102193.97;4919605;28;20047;-79
2022/11/13 02:07:13;;;;;;;37.03;26.00;;;;;;;12.14;73.37;102164.94;4916240;28;20659;-80
2022/11/13 02:09:42;;;;;;;41.28;25.58;;;;;;;11.93;73.42;102146.00;4899479;29;20279;-81
2022/11/13 02:12:12;;;;;;;37.30;26.25;;;;;;;11.89;74.06;102165.78;4895577;29;20925;-80
2022/11/13 02:14:54;;;;;;;40.97;25.70;;;;;;;12.06;73.81;102200.06;4898326;29;20066;-80
2022/11/13 02:17:30;;;;;;;41.50;25.25;;;;;;;11.75;73.85;102140.97;4895914;29;20044;-81
2022/11/13 02:20:04;;;;;;;37.90;24.58;;;;;;;11.52;73.23;102083.19;4897544;29;20056;-83
2022/11/13 02:23:04;;;;;;;35.85;24.48;;;;;;;12.09;73.65;102197.19;4897574;29;20951;-78
2022/11/13 02:25:35;;;;;;;39.88;28.15;;;;;;;11.63;73.56;102128.53;4912464;29;20388;-80
2022/11/13 02:28:05;;;;;;;45.30;27.63;;;;;;;12.02;73.72;102187.09;4897302;29;20509;-81
2022/11/13 02:30:34;;;;;;;57.67;36.15;;;;;;;11.93;74.04;102167.28;4902977;29;20051;-80
2022/11/13 02:33:18;;;;;;;65.80;37.13;;;;;;;12.04;74.15;102170.06;4911882;29;20065;-80
2022/11/13 02:35:45;;;;;;;61.33;36.25;;;;;;;12.11;73.75;102192.63;4912504;29;20086;-79
2022/11/13 02:38:15;;;;;;;58.08;33.20;;;;;;;11.89;73.79;102155.13;4913691;28;20139;-79
2022/11/13 02:40:45;;;;;;;55.90;33.88;;;;;;;11.82;73.97;102140.53;4913530;28;20445;-81
2022/11/13 02:43:12;;;;;;;53.50;33.50;;;;;;;11.96;74.44;102178.56;4915110;29;20059;-80
2022/11/13 02:45:39;;;;;;;65.90;36.22;;;;;;;11.95;74.96;102181.34;4914949;28;20109;-81
2022/11/13 02:48:06;;;;;;;58.50;33.85;;;;;;;11.57;74.11;102123.59;4917025;29;20066;-80
2022/11/13 02:50:35;;;;;;;57.70;32.42;;;;;;;11.96;73.96;102183.03;4894991;29;20825;-81
2022/11/13 02:53:03;;;;;;;57.42;31.83;;;;;;;11.99;73.47;102182.84;4894487;29;20150;-80
2022/11/13 02:55:30;;;;;;;54.83;32.03;;;;;;;11.86;73.75;102172.13;4894123;29;20436;-80
2022/11/13 02:58:03;;;;;;;71.47;35.03;;;;;;;11.76;73.50;102142.66;4900379;29;20741;-79
2022/11/13 03:00:32;;;;;;;87.10;39.38;;;;;;;11.93;74.53;102177.94;4904755;29;20055;-79
2022/11/13 03:03:02;;;;;;;116.43;51.55;;;;;;;11.78;75.07;102142.56;4914740;28;20113;-78
2022/11/13 03:05:29;;;;;;;138.50;56.53;;;;;;;11.96;75.52;102177.72;4914809;28;20081;-82
2022/11/13 03:08:02;;;;;;;129.55;55.85;;;;;;;11.67;76.18;102135.31;4896359;29;20488;-81
2022/11/13 03:10:29;;;;;;;134.25;55.50;;;;;;;11.81;77.83;102179.59;4893622;29;20052;-81
2022/11/13 03:12:57;;;;;;;149.30;61.75;;;;;;;11.95;77.37;102186.66;4896457;29;20059;-82
2022/11/13 03:15:24;;;;;;;155.82;59.00;;;;;;;11.61;77.99;102141.06;4895272;29;20052;-81
2022/11/13 03:17:52;;;;;;;128.77;54.45;;;;;;;11.76;77.48;102182.56;4898500;29;20063;-81
2022/11/13 03:20:19;;;;;;;126.72;56.55;;;;;;;11.61;77.91;102157.03;4893715;29;20067;-82
2022/11/13 03:22:49;;;;;;;114.50;50.78;;;;;;;11.83;77.27;102176.84;4897596;29;20051;-81
2022/11/13 03:25:16;;;;;;;97.93;48.30;;;;;;;11.05;76.78;102053.59;4895745;29;20158;-80
2022/11/13 03:27:42;;;;;;;105.85;49.00;;;;;;;11.75;76.43;102158.75;4894273;29;20617;-79
2022/11/13 03:30:10;;;;;;;99.25;46.85;;;;;;;11.15;76.36;102074.25;4897027;29;20055;-80
2022/11/13 03:32:37;;;;;;;111.90;50.33;;;;;;;11.72;76.93;102185.53;4894864;29;20525;-80
2022/11/13 03:35:05;;;;;;;120.57;55.50;;;;;;;11.88;76.84;102199.53;4894830;29;20594;-78
2022/11/13 03:37:35;;;;;;;127.85;55.85;;;;;;;11.51;77.31;102155.97;4897425;28;20150;-79
2022/11/13 03:40:06;;;;;;;128.65;57.95;;;;;;;11.69;77.76;102191.09;4895808;29;20635;-82
2022/11/13 03:42:35;;;;;;;135.73;59.65;;;;;;;11.65;78.33;102178.94;4895100;28;20058;-81
2022/11/13 03:45:02;;;;;;;141.80;62.22;;;;;;;11.56;78.38;102159.16;4897193;29;20047;-83
2022/11/13 03:47:28;;;;;;;134.27;61.63;;;;;;;11.57;78.56;102166.16;4893418;29;20143;-81
2022/11/13 03:50:05;;;;;;;130.30;60.80;;;;;;;11.72;78.41;102186.41;4906134;29;20478;-80
2022/11/13 03:52:32;;;;;;;128.40;59.88;;;;;;;11.48;78.34;102138.41;4913059;28;20464;-81
2022/11/13 03:55:01;;;;;;;125.65;59.22;;;;;;;11.62;77.57;102164.03;4915380;28;20643;-82
2022/11/13 03:57:38;;;;;;;136.13;58.10;;;;;;;11.52;78.17;102163.81;4915475;29;20431;-82
2022/11/13 04:00:09;;;;;;;128.05;59.05;;;;;;;11.58;78.19;102175.88;4918837;29;20051;-82
2022/11/13 04:02:38;;;;;;;119.65;58.40;;;;;;;11.43;78.17;102153.84;4916233;28;20059;-83
2022/11/13 04:05:08;;;;;;;121.60;57.53;;;;;;;11.44;78.45;102154.69;4917935;28;20081;-82
2022/11/13 04:07:35;;;;;;;116.78;55.63;;;;;;;11.58;78.57;102183.84;4911970;28;20146;-82
2022/11/13 04:10:02;;;;;;;116.25;56.13;;;;;;;11.57;77.98;102166.16;4912138;28;20490;-82
2022/11/13 04:12:29;;;;;;;100.63;51.63;;;;;;;11.69;77.22;102167.97;4915369;28;20115;-80
2022/11/13 04:14:56;;;;;;;103.18;54.80;;;;;;;11.36;76.77;102109.13;4912309;29;20489;-82
2022/11/13 04:17:29;;;;;;;102.53;55.33;;;;;;;11.71;76.67;102171.41;4916650;28;20114;-81
2022/11/13 04:19:57;;;;;;;112.53;53.70;;;;;;;11.63;76.38;102159.59;4913308;28;20063;-81
2022/11/13 04:22:24;;;;;;;95.97;50.22;;;;;;;11.54;76.47;102158.41;4912212;29;20225;-83
2022/11/13 04:24:57;;;;;;;106.75;54.65;;;;;;;11.64;76.48;102175.44;4918919;29;20428;-82
2022/11/13 04:27:27;;;;;;;93.50;49.90;;;;;;;11.62;76.12;102174.69;4915749;28;20051;-82
2022/11/13 04:29:58;;;;;;;93.45;50.22;;;;;;;11.66;76.11;102170.03;4913316;28;20074;-82
2022/11/13 04:32:25;;;;;;;89.03;49.40;;;;;;;11.87;75.00;102162.38;4911736;28;20063;-81
2022/11/13 04:34:54;;;;;;;80.10;45.50;;;;;;;11.60;74.55;102126.06;4912772;28;20078;-82
2022/11/13 04:37:22;;;;;;;91.72;49.00;;;;;;;11.73;74.56;102156.19;4916512;28;20162;-81
2022/11/13 04:39:52;;;;;;;86.18;46.33;;;;;;;11.38;75.02;102091.25;4911461;29;20063;-81
2022/11/13 04:45:05;;;;;;;87.85;45.92;;;;;;;10.99;73.64;102026.59;4897838;29;20058;-81
2022/11/13 04:47:35;;;;;;;77.35;45.13;;;;;;;11.76;73.79;102163.09;4893662;29;20051;-82
2022/11/13 04:50:04;;;;;;;76.55;43.90;;;;;;;11.00;73.72;102037.13;4909540;29;20539;-82
2022/11/13 04:52:31;;;;;;;78.13;44.38;;;;;;;11.63;73.96;102165.75;4909053;29;20245;-82
2022/11/13 04:54:58;;;;;;;73.28;41.00;;;;;;;11.57;73.95;102150.22;4909585;29;20079;-81
2022/11/13 04:57:27;;;;;;;70.13;40.80;;;;;;;11.68;73.56;102174.28;4908940;29;20055;-80
2022/11/13 04:59:54;;;;;;;75.57;42.13;;;;;;;11.64;73.88;102162.13;4909989;29;20177;-81
2022/11/13 05:02:21;;;;;;;72.07;42.08;;;;;;;11.31;74.34;102114.75;4915130;28;20248;-79
2022/11/13 05:04:51;;;;;;;68.68;40.22;;;;;;;11.41;73.94;102138.91;4912784;29;20389;-81
2022/11/13 05:07:18;;;;;;;70.78;42.03;;;;;;;11.52;74.14;102145.19;4912017;29;20137;-82
2022/11/13 05:09:45;;;;;;;66.03;40.30;;;;;;;11.51;74.46;102137.34;4914508;29;20047;-82
2022/11/13 05:12:14;;;;;;;71.55;41.28;;;;;;;11.46;74.21;102142.13;4902651;29;20058;-81
2022/11/13 05:14:43;;;;;;;70.53;40.67;;;;;;;11.56;73.93;102151.19;4912400;29;20532;-81
2022/11/13 05:17:14;;;;;;;72.40;40.25;;;;;;;11.42;73.63;102130.00;4912500;29;20051;-81
2022/11/13 05:19:43;;;;;;;71.00;40.70;;;;;;;11.22;73.67;102094.97;4915117;28;20054;-82
2022/11/13 05:22:14;;;;;;;75.72;41.83;;;;;;;11.58;73.37;102146.59;4920076;29;20058;-82
2022/11/13 05:24:41;;;;;;;72.35;39.13;;;;;;;11.49;73.59;102112.66;4916168;28;20055;-82
2022/11/13 05:27:08;;;;;;;74.55;40.88;;;;;;;11.44;73.56;102118.28;4917234;28;20047;-82
2022/11/13 05:29:42;;;;;;;64.70;38.65;;;;;;;11.24;73.11;102079.78;4913069;28;20103;-81
2022/11/13 05:32:14;;;;;;;63.85;38.00;;;;;;;11.41;73.72;102128.28;4913934;28;20064;-83
2022/11/13 05:34:40;;;;;;;66.30;39.80;;;;;;;11.42;73.31;102135.31;4920516;29;20501;-80
2022/11/13 05:37:07;;;;;;;70.05;40.13;;;;;;;11.28;73.30;102125.59;4913913;28;20055;-80
2022/11/13 05:39:34;;;;;;;65.13;39.13;;;;;;;11.46;73.84;102164.25;4916999;28;20109;-82
2022/11/13 05:42:01;;;;;;;63.42;37.28;;;;;;;11.38;73.93;102169.22;4910419;28;20259;-82
2022/11/13 05:44:28;;;;;;;66.70;37.60;;;;;;;11.21;74.22;102143.75;4897540;29;20087;-83
2022/11/13 05:46:54;;;;;;;61.47;36.95;;;;;;;11.39;73.95;102167.44;4896413;29;20368;-79
2022/11/13 05:49:21;;;;;;;65.47;37.63;;;;;;;11.15;73.79;102122.94;4902647;29;20701;-79
2022/11/13 05:51:53;;;;;;;62.05;36.92;;;;;;;11.51;73.53;102167.44;4900537;28;20047;-81
2022/11/13 05:54:27;;;;;;;58.53;36.53;;;;;;;11.34;73.75;102139.34;4899525;28;20480;-80
2022/11/13 05:56:56;;;;;;;64.00;40.03;;;;;;;11.43;73.22;102144.97;4908271;28;20538;-81
2022/11/13 05:59:22;;;;;;;66.13;37.78;;;;;;;11.45;74.24;102161.69;4931667;28;20455;-81
2022/11/13 06:01:52;;;;;;;66.68;36.65;;;;;;;11.38;73.64;102139.13;4906398;28;20139;-81
2022/11/13 06:04:22;;;;;;;62.90;36.05;;;;;;;11.30;73.76;102129.00;4891839;29;20086;-80
2022/11/13 06:06:49;;;;;;;61.60;35.03;;;;;;;10.50;73.64;101993.53;4900630;28;20670;-82
2022/11/13 06:09:16;;;;;;;67.00;38.47;;;;;;;11.08;73.30;102079.09;4903587;28;20047;-80
2022/11/13 06:11:46;;;;;;;69.57;39.13;;;;;;;11.36;73.61;102119.75;4905330;28;20746;-80
2022/11/13 06:14:13;;;;;;;62.85;37.50;;;;;;;11.55;74.04;102168.06;4894078;28;20055;-80
2022/11/13 06:16:42;;;;;;;69.13;37.25;;;;;;;11.49;74.38;102157.88;4884073;29;20457;-81
2022/11/13 06:19:12;;;;;;;71.03;37.40;;;;;;;11.00;73.75;102076.97;4873797;29;20931;-82
2022/11/13 06:21:39;;;;;;;64.43;37.95;;;;;;;11.43;74.18;102155.63;4880959;29;20445;-80
2022/11/13 06:24:11;;;;;;;70.38;37.65;;;;;;;11.53;74.40;102176.19;4874877;29;20138;-80
2022/11/13 06:26:42;;;;;;;67.22;37.55;;;;;;;11.43;73.75;102161.81;4874105;29;20047;-81
2022/11/13 06:29:15;;;;;;;61.60;37.33;;;;;;;11.71;72.99;102192.69;4893373;28;20595;-81
2022/11/13 06:31:42;;;;;;;72.38;40.35;;;;;;;11.37;72.76;102137.44;4895639;28;20055;-81
2022/11/13 06:34:12;;;;;;;64.43;36.95;;;;;;;11.45;72.64;102143.06;4894668;28;20079;-80
2022/11/13 06:36:39;;;;;;;65.35;37.95;;;;;;;11.29;72.73;102137.97;4885021;28;20139;-81
2022/11/13 06:39:07;;;;;;;74.47;38.00;;;;;;;11.28;72.35;102129.09;4874843;29;20066;-82
2022/11/13 06:41:36;;;;;;;65.57;38.30;;;;;;;11.68;72.56;102195.56;4899943;28;20576;-82
2022/11/13 06:44:05;;;;;;;67.07;39.28;;;;;;;11.57;72.62;102191.91;4913610;28;20813;-81
2022/11/13 06:46:34;;;;;;;69.22;41.45;;;;;;;11.33;73.26;102185.50;4928780;28;20424;-80
2022/11/13 06:49:04;;;;;;;73.15;42.17;;;;;;;11.28;73.27;102171.63;4920232;28;20047;-81
2022/11/13 06:51:30;;;;;;;77.03;42.03;;;;;;;11.26;73.93;102178.91;4911394;29;20372;-82
2022/11/13 06:54:03;;;;;;;79.78;43.42;;;;;;;11.49;73.58;102203.09;4914585;28;20466;-82
2022/11/13 06:56:32;;;;;;;81.90;45.05;;;;;;;11.55;73.63;102213.28;4913974;28;20556;-81
2022/11/13 06:59:02;;;;;;;79.88;43.28;;;;;;;11.32;74.10;102174.97;4912713;29;20043;-80
2022/11/13 07:01:36;;;;;;;;;;;;;;;11.13;73.85;102151.41;4911276;29;20537;-83
2022/11/13 07:04:10;;;;;;;81.85;43.28;;;;;;;11.42;73.88;102205.28;4910348;29;20363;-81
2022/11/13 07:06:47;;;;;;;84.03;44.05;;;;;;;10.79;73.38;102089.03;4909286;29;20211;-80
2022/11/13 07:09:18;;;;;;;80.47;43.75;;;;;;;11.53;73.51;102217.88;4907838;29;20512;-82
2022/11/13 07:11:45;;;;;;;71.35;40.95;;;;;;;11.06;73.57;102136.81;4911973;29;20062;-81
2022/11/13 07:14:12;;;;;;;79.97;44.20;;;;;;;11.27;73.40;102180.59;4908989;28;20376;-80
2022/11/13 07:16:38;;;;;;;81.32;44.20;;;;;;;11.36;73.92;102197.75;4909252;28;20051;-81
2022/11/13 07:19:30;;;;;;;69.22;41.03;;;;;;;11.30;74.19;102184.84;4914954;28;20047;-81
2022/11/13 07:21:59;;;;;;;78.55;43.97;;;;;;;11.31;74.07;102175.91;4913244;29;20425;-81
2022/11/13 07:24:30;;;;;;;75.65;41.80;;;;;;;11.04;74.33;102142.22;4915353;28;20633;-81
2022/11/13 07:26:59;;;;;;;83.50;43.53;;;;;;;10.70;73.93;102074.53;4908142;28;20505;-81
2022/11/13 07:29:29;;;;;;;75.13;42.47;;;;;;;11.57;72.98;102187.44;4910446;28;20169;-81
2022/11/13 07:31:56;;;;;;;69.90;40.00;;;;;;;10.97;72.89;102077.19;4915026;29;20089;-80
2022/11/13 07:34:31;;;;;;;68.20;39.70;;;;;;;11.64;73.23;102188.72;4915715;28;20062;-81
2022/11/13 07:36:59;;;;;;;72.45;42.53;;;;;;;11.93;72.38;102220.50;4913619;28;20165;-81
2022/11/13 07:39:34;;;;;;;79.30;41.47;;;;;;;11.84;72.34;102191.84;4911267;29;20149;-79
2022/11/13 07:42:01;;;;;;;77.32;42.95;;;;;;;11.91;72.36;102211.78;4910397;28;20051;-80
2022/11/13 07:44:27;;;;;;;69.47;39.15;;;;;;;11.79;71.94;102173.53;4914721;28;20055;-81
2022/11/13 07:47:14;;;;;;;69.88;39.58;;;;;;;11.83;71.73;102188.31;4905937;28;20540;-81
2022/11/13 07:49:41;;;;;;;70.43;41.45;;;;;;;11.96;72.35;102204.31;4911033;28;20125;-82
2022/11/13 07:52:08;;;;;;;75.95;41.42;;;;;;;11.97;72.38;102201.56;4913546;29;20054;-78
2022/11/13 07:54:35;;;;;;;63.30;41.60;;;;;;;11.86;72.14;102187.25;4928744;28;20271;-81
2022/11/13 07:57:02;;;;;;;68.18;41.65;;;;;;;11.96;72.38;102199.00;4910968;28;20059;-79
2022/11/13 07:59:31;;;;;;;69.38;40.75;;;;;;;11.71;72.09;102171.41;4915143;28;20063;-82
2022/11/13 08:01:58;;;;;;;71.35;40.55;;;;;;;11.85;73.01;102209.53;4914981;28;20071;-82
2022/11/13 08:04:25;;;;;;;62.47;39.58;;;;;;;11.93;73.43;102225.84;4922051;28;20197;-81
2022/11/13 08:06:52;;;;;;;70.30;40.58;;;;;;;11.70;73.37;102193.66;4911396;28;20069;-79
2022/11/13 08:09:19;;;;;;;70.72;40.42;;;;;;;11.97;72.94;102219.34;4916249;28;20054;-80
2022/11/13 08:11:46;;;;;;;68.50;39.65;;;;;;;11.96;72.60;102199.00;4902590;29;20680;-79
2022/11/13 08:14:12;;;;;;;63.75;40.70;;;;;;;11.79;72.55;102176.19;4892460;29;20120;-79
2022/11/13 08:16:39;;;;;;;66.00;40.92;;;;;;;11.83;73.17;102193.66;4908193;29;20581;-80
2022/11/13 08:19:06;;;;;;;65.78;38.80;;;;;;;11.78;72.76;102171.84;4917140;28;20334;-79
2022/11/13 08:21:34;;;;;;;69.65;39.67;;;;;;;11.84;73.48;102213.97;4917397;28;20051;-82
2022/11/13 08:24:01;;;;;;;69.72;40.30;;;;;;;11.95;73.01;102207.97;4919710;28;20048;-80
2022/11/13 08:26:30;;;;;;;72.40;40.17;;;;;;;11.78;72.92;102187.81;4922922;28;20043;-79
2022/11/13 08:29:04;;;;;;;75.35;41.72;;;;;;;11.81;73.21;102206.19;4918605;29;20047;-80
2022/11/13 08:31:36;;;;;;;66.97;39.28;;;;;;;11.85;73.37;102196.22;4916335;29;20635;-82
2022/11/13 08:34:07;;;;;;;79.68;41.05;;;;;;;11.82;73.07;102196.41;4912231;29;20305;-80
2022/11/13 08:36:37;;;;;;;65.32;37.35;;;;;;;12.14;72.45;102227.00;4914449;28;20194;-80
2022/11/13 08:39:09;;;;;;;66.40;39.90;;;;;;;11.97;73.13;102208.72;4916678;29;20134;-81
2022/11/13 08:41:37;;;;;;;68.20;39.55;;;;;;;12.02;73.21;102230.53;4912924;28;20055;-81
2022/11/13 08:44:11;;;;;;;65.13;40.13;;;;;;;11.89;73.73;102200.38;4922227;28;20066;-78
2022/11/13 08:46:43;;;;;;;68.60;38.80;;;;;;;12.01;73.59;102234.13;4907545;29;20062;-81
2022/11/13 08:49:10;;;;;;;70.90;40.05;;;;;;;11.91;73.21;102204.63;4905011;29;20475;-81
2022/11/13 08:51:37;;;;;;;65.88;39.67;;;;;;;11.89;73.92;102201.25;4903988;29;20570;-81
2022/11/13 08:54:04;;;;;;;61.47;38.35;;;;;;;11.95;74.16;102207.97;4894640;29;20479;-81
2022/11/13 08:56:31;;;;;;;69.32;40.30;;;;;;;11.89;73.64;102184.41;4895931;29;20074;-81
2022/11/13 08:58:57;;;;;;;69.00;39.25;;;;;;;12.04;74.43;102233.94;4912931;28;20568;-80
2022/11/13 09:01:25;;;;;;;70.00;38.95;;;;;;;12.06;73.75;102232.00;4920020;28;20584;-79
2022/11/13 09:03:52;;;;;;;64.50;40.28;;;;;;;12.18;72.88;102230.31;4899401;29;20335;-81
2022/11/13 09:06:28;;;;;;;69.32;39.15;;;;;;;11.76;73.38;102171.94;4903691;29;20077;-80
2022/11/13 09:08:57;;;;;;;69.47;38.50;;;;;;;11.85;73.79;102204.19;4901127;29;20066;-80
2022/11/13 09:11:26;;;;;;;67.07;39.35;;;;;;;11.67;74.63;102172.56;4900057;29;20083;-78
2022/11/13 09:13:54;;;;;;;65.55;38.63;;;;;;;11.94;74.69;102216.88;4899629;29;20540;-80
2022/11/13 09:16:26;;;;;;;59.92;37.92;;;;;;;12.18;74.59;102232.97;4935646;28;20058;-81
2022/11/13 09:18:59;;;;;;;69.40;38.70;;;;;;;12.06;73.33;102194.72;4923321;28;20199;-81
2022/11/13 09:21:26;;;;;;;70.45;37.85;;;;;;;12.07;73.76;102225.72;4897289;29;20048;-81
2022/11/13 09:23:55;;;;;;;57.95;37.42;;;;;;;12.22;73.89;102249.59;4898731;29;20072;-82
2022/11/13 09:26:27;;;;;;;72.00;40.08;;;;;;;11.97;75.24;102200.72;4900537;29;20168;-81
2022/11/13 09:28:57;;;;;;;67.00;39.00;;;;;;;12.26;74.73;102238.63;4895714;29;20553;-81
2022/11/13 09:31:23;;;;;;;59.10;36.03;;;;;;;11.78;75.50;102161.19;4893637;29;20608;-82
2022/11/13 09:33:50;;;;;;;65.10;38.47;;;;;;;12.17;75.85;102239.25;4895147;29;20190;-81
2022/11/13 09:36:19;;;;;;;62.38;36.35;;;;;;;12.16;76.25;102232.22;4933651;28;20043;-82
2022/11/13 09:38:48;;;;;;;62.53;35.50;;;;;;;12.23;75.23;102222.84;4898435;29;20150;-83
2022/11/13 09:41:25;;;;;;;70.22;39.38;;;;;;;12.13;75.37;102211.97;4895111;29;20588;-83
2022/11/13 09:43:53;;;;;;;61.65;36.60;;;;;;;12.15;76.70;102225.19;4896015;29;20533;-85
2022/11/13 09:46:34;;;;;;;59.17;35.58;;;;;;;12.16;76.83;102232.22;4931333;28;20051;-83
2022/11/13 09:49:16;;;;;;;63.53;35.53;;;;;;;12.08;76.16;102214.13;4913728;28;20670;-82
2022/11/13 09:52:06;;;;;;;;;;;;;;;12.08;77.00;102243.41;4910148;29;20115;-82
2022/11/13 09:54:34;;;;;;;54.85;35.40;;;;;;;11.13;77.30;102085.81;4887908;29;19927;-81
2022/11/13 09:57:14;;;;;;;60.17;35.92;;;;;;;11.99;77.97;102222.75;4902489;29;20473;-82
2022/11/13 10:00:12;;;;;;;57.75;35.53;;;;;;;11.98;78.47;102235.19;4897785;28;20663;-83
2022/11/13 10:02:58;;;;;;;61.70;37.53;;;;;;;11.84;79.17;102213.97;4936144;28;20061;-81
2022/11/13 10:05:47;;;;;;;61.63;36.80;;;;;;;11.85;79.46;102218.34;4936178;28;20058;-83
2022/11/13 10:08:55;;;;;;;56.53;36.28;;;;;;;12.07;78.85;102220.41;4904055;29;20162;-83
2022/11/13 10:11:55;;;;;;;54.78;34.70;;;;;;;12.09;79.01;102225.66;4909034;28;20054;-82
2022/11/13 10:14:36;;;;;;;53.42;36.20;;;;;;;12.07;78.95;102222.22;4906660;29;20051;-82
2022/11/13 10:17:17;;;;;;;60.70;37.67;;;;;;;12.02;79.65;102214.56;4919750;28;20338;-83
2022/11/13 10:20:01;;;;;;;53.72;37.58;;;;;;;11.85;80.04;102196.22;4917653;28;20051;-83
2022/11/13 10:22:45;;;;;;;62.58;37.13;;;;;;;12.00;80.38;102221.78;4913657;28;20265;-83
2022/11/13 10:25:23;;;;;;;68.40;37.50;;;;;;;12.08;79.72;102213.28;4917225;28;20137;-84
2022/11/13 10:28:22;;;;;;;53.25;35.92;;;;;;;11.61;78.71;102130.44;4920444;29;20311;-83
2022/11/13 10:31:12;;;;;;;60.65;37.03;;;;;;;12.09;79.31;102228.31;4915122;29;20433;-83
2022/11/13 10:33:39;;;;;;;60.72;39.30;;;;;;;10.66;78.56;101966.81;4920210;28;20047;-81
2022/11/13 10:36:35;;;;;;;66.88;39.55;;;;;;;12.19;79.17;102211.56;4917766;28;20170;-83
2022/11/13 10:39:16;;;;;;;60.45;39.75;;;;;;;11.50;78.45;102069.13;4914484;29;20055;-83
2022/11/13 10:41:51;;;;;;;65.68;39.15;;;;;;;12.15;78.07;102178.13;4918427;28;20581;-81
2022/11/13 10:44:25;;;;;;;64.68;41.15;;;;;;;11.96;78.39;102148.44;4915796;28;20059;-83
2022/11/13 10:47:16;;;;;;;65.38;40.67;;;;;;;12.08;78.28;102171.53;4915209;29;20560;-81
2022/11/13 10:50:34;;;;;;;62.65;39.38;;;;;;;12.25;78.36;102182.81;4919461;28;20058;-83
2022/11/13 10:53:01;;;;;;;54.85;36.88;;;;;;;12.12;77.87;102154.38;4870460;29;20441;-81
2022/11/13 10:55:40;;;;;;;67.28;39.03;;;;;;;12.22;78.16;102177.69;4914676;29;20094;-82
2022/11/13 10:58:19;;;;;;;58.50;35.45;;;;;;;12.33;77.39;102183.09;4914460;29;20047;-82
2022/11/13 11:00:49;;;;;;;58.50;35.03;;;;;;;11.42;76.84;102016.50;4914979;28;20270;-83
2022/11/13 11:03:24;;;;;;;58.80;36.08;;;;;;;11.80;77.50;102091.91;4915784;29;20055;-84
2022/11/13 11:06:02;;;;;;;58.50;35.08;;;;;;;11.58;76.94;102061.50;4914228;29;20553;-80
2022/11/13 11:08:32;;;;;;;56.42;33.83;;;;;;;12.37;77.70;102176.59;4912350;28;20672;-81
2022/11/13 11:14:02;;;;;;;46.45;28.95;;;;;;;12.38;74.39;102125.06;4915605;28;20309;-79
2022/11/13 11:16:32;;;;;;;45.72;30.88;;;;;;;12.39;75.00;102127.59;4912861;29;20122;-80
2022/11/13 11:19:04;;;;;;;46.80;31.10;;;;;;;12.11;76.06;102112.75;4918518;28;20047;-81
2022/11/13 11:21:39;;;;;;;44.78;31.75;;;;;;;12.35;76.47;102167.88;4917651;29;20533;-80
2022/11/13 11:24:13;;;;;;;47.53;32.20;;;;;;;12.55;75.71;102163.78;4919370;29;20150;-79
2022/11/13 11:27:03;;;;;;;54.17;32.53;;;;;;;12.41;76.93;102156.78;4936552;28;20051;-78
2022/11/13 11:29:43;;;;;;;56.70;33.28;;;;;;;12.44;76.89;102156.56;4934073;29;20110;-80
2022/11/13 11:33:04;;;;;;;51.70;33.67;;;;;;;12.49;76.49;102150.91;4935423;29;20047;-81
2022/11/13 11:35:57;;;;;;;51.42;32.78;;;;;;;12.47;76.73;102131.50;4872097;29;20144;-82