Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:58;;;;;;;3.20;1.90;;;;;;;11.41;89.80;98595.58;109490;1275;22679;-62
2022/04/26 03:40:26;;;;;;;4.20;1.90;;;;;;;11.41;89.67;98596.27;109516;1274;23065;-61
2022/04/26 03:42:56;;;;;;;2.70;1.60;;;;;;;11.41;89.94;98599.16;109458;1277;22474;-61
2022/04/26 03:45:24;;;;;;;4.40;1.90;;;;;;;11.41;89.83;98604.79;109517;1277;23203;-61
2022/04/26 03:47:53;;;;;;;3.90;2.10;;;;;;;11.40;89.74;98606.97;109354;1276;22434;-61
2022/04/26 03:50:21;;;;;;;6.30;2.30;;;;;;;11.41;90.13;98611.83;109492;1276;22394;-60
2022/04/26 03:52:52;;;;;;;4.40;2.30;;;;;;;11.41;90.11;98619.73;109525;1276;22421;-61
2022/04/26 03:55:21;;;;;;;3.80;1.90;;;;;;;11.41;89.93;98618.64;109495;1274;22223;-61
2022/04/26 03:57:50;;;;;;;5.90;2.10;;;;;;;11.42;90.02;98623.86;109528;1275;23069;-61
2022/04/26 04:00:18;;;;;;;5.00;2.20;;;;;;;11.42;90.01;98630.80;109509;1275;22253;-61
2022/04/26 04:02:50;;;;;;;4.00;1.70;;;;;;;11.44;90.08;98634.23;109493;1275;22329;-62
2022/04/26 04:05:20;;;;;;;3.50;1.80;;;;;;;11.45;90.30;98635.81;109493;1276;22497;-61
2022/04/26 04:07:49;;;;;;;4.80;2.20;;;;;;;11.46;90.16;98639.89;109282;1277;22428;-61
2022/04/26 04:10:19;;;;;;;3.40;2.00;;;;;;;11.49;90.35;98641.02;109495;1274;22476;-61
2022/04/26 04:12:48;;;;;;;4.50;2.30;;;;;;;11.51;90.37;98644.45;109501;1275;22467;-61
2022/04/26 04:15:18;;;;;;;3.30;1.50;;;;;;;11.52;90.47;98646.52;109518;1276;22453;-61
2022/04/26 04:17:46;;;;;;;3.50;1.70;;;;;;;11.55;90.34;98650.23;109472;1276;23443;-61
2022/04/26 04:20:20;;;;;;;11.10;2.00;;;;;;;11.57;90.31;98657.48;109429;1276;22403;-61
2022/04/26 04:22:53;;;;;;;3.20;2.00;;;;;;;11.59;90.35;98657.39;109520;1275;22451;-61
2022/04/26 04:25:22;;;;;;;3.90;1.70;;;;;;;11.62;90.38;98660.77;109147;1274;25285;-61
2022/04/26 04:27:50;;;;;;;5.00;1.60;;;;;;;11.62;90.29;98666.43;105228;1275;23970;-60
2022/04/26 04:30:19;;;;;;;3.90;1.80;;;;;;;11.63;90.47;98664.63;109413;1276;23268;-61
2022/04/26 04:32:47;;;;;;;8.70;2.30;;;;;;;11.65;90.26;98664.95;109368;1276;22575;-61
2022/04/26 04:35:15;;;;;;;4.50;2.40;;;;;;;11.66;90.44;98668.11;109461;1275;23231;-61
2022/04/26 04:37:44;;;;;;;3.40;2.10;;;;;;;11.68;90.48;98671.95;109514;1275;22508;-61
2022/04/26 04:40:16;;;;;;;5.30;2.60;;;;;;;11.71;90.76;98673.94;109521;1274;23220;-61
2022/04/26 04:42:45;;;;;;;4.00;1.70;;;;;;;11.74;90.63;98668.24;109510;1274;22400;-61
2022/04/26 04:45:13;;;;;;;5.70;2.70;;;;;;;11.75;90.36;98665.13;109514;1275;23191;-61
2022/04/26 04:47:41;;;;;;;7.90;3.00;;;;;;;11.78;90.58;98666.50;109524;1276;22421;-61
2022/04/26 04:50:10;;;;;;;4.20;2.70;;;;;;;11.82;90.63;98667.23;109376;1276;22455;-61
2022/04/26 04:52:38;;;;;;;5.50;3.10;;;;;;;11.85;90.51;98660.48;109526;1276;22511;-61
2022/04/26 04:55:07;;;;;;;12.80;5.80;;;;;;;11.88;90.63;98665.95;109519;1274;22418;-62
2022/04/26 04:57:36;;;;;;;6.70;4.00;;;;;;;11.91;90.56;98665.13;109545;1274;23194;-65
2022/04/26 05:00:05;;;;;;;8.20;3.80;;;;;;;11.93;90.35;98664.73;109523;1276;22475;-65
2022/04/26 05:02:35;;;;;;;4.60;2.40;;;;;;;11.96;90.37;98675.02;109552;1274;22374;-65
2022/04/26 05:05:06;;;;;;;4.10;2.10;;;;;;;11.98;90.39;98674.94;109486;1274;23038;-65
2022/04/26 05:07:34;;;;;;;5.00;2.40;;;;;;;12.00;90.28;98678.73;109479;1275;23871;-65
2022/04/26 05:10:04;;;;;;;4.40;2.60;;;;;;;12.01;90.08;98683.96;109505;1274;22413;-65
2022/04/26 05:12:35;;;;;;;5.80;2.20;;;;;;;12.02;90.17;98691.16;109574;1274;23032;-65
2022/04/26 05:15:04;;;;;;;5.20;2.00;;;;;;;12.04;90.22;98689.79;109494;1276;22716;-65
2022/04/26 05:17:33;;;;;;;5.30;2.60;;;;;;;12.05;89.80;98691.41;109508;1275;22220;-65
2022/04/26 05:20:04;;;;;;;4.90;2.80;;;;;;;12.07;89.82;98696.44;109471;1276;22519;-65
2022/04/26 05:24:53;;;;;;;7.30;3.20;;;;;;;12.07;89.79;98698.72;109508;1276;23089;-65
2022/04/26 05:25:20;;;;;;;;;;;;;;;12.09;89.76;98698.82;109397;1276;22505;-65
2022/04/26 05:27:49;;;;;;;6.40;2.20;;;;;;;12.08;89.70;98696.42;109501;1276;22397;-65
2022/04/26 05:30:18;;;;;;;3.70;2.20;;;;;;;12.06;89.40;98699.76;109510;1275;22408;-65
2022/04/26 05:32:46;;;;;;;4.80;2.10;;;;;;;12.05;89.71;98705.61;109516;1275;23596;-65
2022/04/26 05:35:15;;;;;;;6.30;2.50;;;;;;;12.05;89.34;98711.95;109489;1275;22424;-65
2022/04/26 05:37:45;;;;;;;3.60;1.60;;;;;;;12.05;89.48;98714.02;109450;1276;22452;-65
2022/04/26 05:40:13;;;;;;;6.50;2.70;;;;;;;12.05;89.35;98716.04;109504;1274;22427;-65
2022/04/26 05:42:42;;;;;;;3.30;1.70;;;;;;;12.05;89.39;98715.66;109492;1276;22421;-65
2022/04/26 05:45:10;;;;;;;4.20;2.00;;;;;;;12.06;89.20;98719.32;109511;1275;22418;-65
2022/04/26 05:47:44;;;;;;;3.10;1.80;;;;;;;12.07;89.27;98722.04;109516;1276;22472;-65
2022/04/26 05:50:12;;;;;;;6.70;2.30;;;;;;;12.08;89.24;98721.38;109454;1275;22423;-65
2022/04/26 05:52:42;;;;;;;4.60;2.50;;;;;;;12.10;89.31;98722.77;109397;1275;23087;-65
2022/04/26 05:55:14;;;;;;;5.00;2.30;;;;;;;12.14;89.17;98722.94;109430;1276;22456;-65
2022/04/26 05:57:44;;;;;;;4.20;2.50;;;;;;;12.18;89.37;98722.03;109550;1274;23199;-65
2022/04/26 06:00:18;;;;;;;4.60;2.10;;;;;;;12.25;89.23;98725.20;109508;1275;23385;-65
2022/04/26 06:02:48;;;;;;;7.10;1.80;;;;;;;12.30;89.00;98724.26;109543;1274;22390;-65
2022/04/26 06:05:20;;;;;;;2.50;1.60;;;;;;;12.35;88.83;98725.41;109484;1276;22439;-61
2022/04/26 06:07:49;;;;;;;3.70;1.50;;;;;;;12.39;88.56;98731.13;109517;1276;22368;-61
2022/04/26 06:10:18;;;;;;;4.80;2.10;;;;;;;12.44;88.32;98729.41;109509;1276;22424;-61
2022/04/26 06:12:48;;;;;;;5.40;2.20;;;;;;;12.49;88.17;98732.65;109471;1276;22467;-61
2022/04/26 06:15:17;;;;;;;3.10;1.70;;;;;;;12.55;88.04;98744.66;109493;1276;22452;-61
2022/04/26 06:17:46;;;;;;;6.60;2.30;;;;;;;12.62;87.95;98746.02;109489;1275;22364;-61
2022/04/26 06:20:14;;;;;;;3.60;1.90;;;;;;;12.68;87.83;98748.20;109480;1276;22445;-61
2022/04/26 06:22:46;;;;;;;4.80;2.20;;;;;;;12.72;87.18;98748.45;109515;1275;22386;-61
2022/04/26 06:25:14;;;;;;;4.90;1.90;;;;;;;12.78;87.16;98748.77;109499;1277;22469;-61
2022/04/26 06:27:43;;;;;;;4.60;2.10;;;;;;;12.88;87.68;98750.28;109505;1274;22395;-61
2022/04/26 06:30:11;;;;;;;3.80;2.00;;;;;;;13.03;87.81;98750.88;109517;1277;22753;-61
2022/04/26 06:32:43;;;;;;;3.60;2.00;;;;;;;13.20;87.80;98749.80;109526;1276;22406;-61
2022/04/26 06:35:11;;;;;;;2.30;1.70;;;;;;;13.35;87.13;98743.58;109426;1276;23244;-61
2022/04/26 06:37:39;;;;;;;1.70;1.40;;;;;;;13.49;86.00;98745.41;105191;1277;24454;-61
2022/04/26 06:40:07;;;;;;;2.50;1.60;;;;;;;13.60;85.18;98746.29;105171;1277;23966;-60
2022/04/26 06:42:36;;;;;;;4.10;2.30;;;;;;;13.70;84.46;98748.32;109428;1274;23209;-60
2022/04/26 06:45:06;;;;;;;4.50;2.20;;;;;;;13.79;83.85;98753.34;109505;1275;23310;-61
2022/04/26 06:47:35;;;;;;;3.60;1.60;;;;;;;13.88;83.40;98750.95;109495;1275;23185;-61
2022/04/26 06:50:05;;;;;;;5.00;2.10;;;;;;;13.96;82.73;98751.26;109500;1275;22421;-61
2022/04/26 06:52:35;;;;;;;5.80;2.10;;;;;;;14.04;82.25;98750.08;109488;1275;22439;-61
2022/04/26 06:55:04;;;;;;;2.80;1.80;;;;;;;14.10;81.74;98751.73;109370;1275;22463;-62
2022/04/26 06:57:34;;;;;;;3.50;2.00;;;;;;;14.16;81.23;98747.52;109498;1274;22478;-61
2022/04/26 07:00:05;;;;;;;4.20;2.20;;;;;;;14.22;80.80;98751.48;109300;1276;22493;-61
2022/04/26 07:02:33;;;;;;;4.90;2.10;;;;;;;14.30;80.56;98749.73;109501;1277;22593;-61
2022/04/26 07:05:01;;;;;;;2.70;1.60;;;;;;;14.38;80.12;98751.27;109487;1274;23135;-60
2022/04/26 07:07:36;;;;;;;3.30;1.40;;;;;;;14.45;79.51;98751.35;109494;1277;23013;-61
2022/04/26 07:10:06;;;;;;;2.30;1.60;;;;;;;14.51;78.65;98747.14;109504;1276;22393;-61
2022/04/26 07:12:37;;;;;;;4.90;1.40;;;;;;;14.59;78.53;98747.36;109496;1274;22259;-61
2022/04/26 07:15:06;;;;;;;3.10;1.80;;;;;;;14.67;78.23;98750.41;109504;1275;22646;-60
2022/04/26 07:17:38;;;;;;;3.30;1.40;;;;;;;14.75;77.56;98757.27;109516;1276;22421;-60
2022/04/26 07:20:08;;;;;;;3.80;2.00;;;;;;;14.81;77.14;98758.27;109499;1275;22432;-60
2022/04/26 07:22:38;;;;;;;5.10;1.60;;;;;;;14.87;77.02;98760.10;109472;1276;22344;-60
2022/04/26 07:25:08;;;;;;;5.90;2.60;;;;;;;14.92;76.57;98764.19;109467;1275;22429;-60
2022/04/26 07:27:36;;;;;;;3.90;2.20;;;;;;;14.94;76.07;98765.73;109522;1274;22513;-61
2022/04/26 07:30:06;;;;;;;7.40;2.60;;;;;;;14.98;75.70;98769.95;109531;1274;22502;-61
2022/04/26 07:35:24;;;;;;;4.90;2.20;;;;;;;15.08;75.86;98774.12;109485;1276;22465;-61
2022/04/26 07:37:52;;;;;;;3.80;2.40;;;;;;;15.11;75.75;98776.20;109490;1275;22455;-61
2022/04/26 07:40:20;;;;;;;4.30;1.80;;;;;;;15.14;76.07;98779.98;107295;1276;25337;-60
2022/04/26 07:42:48;;;;;;;2.80;1.50;;;;;;;15.18;76.05;98780.81;105111;1277;23010;-60
2022/04/26 07:59:39;;;;;;;6.30;1.90;;;;;;;15.43;73.72;98796.88;101262;1312;558234;-64
2022/04/26 08:02:08;;;;;;;4.10;1.70;;;;;;;15.39;72.90;98801.08;103450;1290;231140;-64
2022/04/26 08:04:45;;;;;;;2.50;1.50;;;;;;;15.24;72.73;98804.46;107910;1289;138686;-64
2022/04/26 08:07:15;;;;;;;4.50;2.20;;;;;;;15.11;73.06;98808.09;108014;1287;22586;-64
2022/04/26 08:09:44;;;;;;;3.60;1.60;;;;;;;14.99;73.39;98805.75;107961;1289;138904;-64
2022/04/26 08:12:13;;;;;;;4.50;1.60;;;;;;;14.89;73.43;98813.17;108071;1288;22406;-64
2022/04/26 08:14:41;;;;;;;6.10;2.10;;;;;;;14.78;73.73;98810.63;108021;1289;23263;-64
2022/04/26 08:17:25;;;;;;;4.00;2.00;;;;;;;14.72;74.16;98810.25;107941;1288;138335;-64
2022/04/26 08:19:54;;;;;;;2.60;1.40;;;;;;;14.64;74.41;98810.40;108051;1289;22269;-64
2022/04/26 08:22:23;;;;;;;3.60;1.80;;;;;;;14.62;74.78;98809.06;107837;1289;138672;-64
2022/04/26 08:27:43;;;;;;;6.70;2.00;;;;;;;14.62;74.84;98820.91;107953;1288;139888;-64
2022/04/26 08:30:14;;;;;;;3.30;2.20;;;;;;;14.60;74.99;98820.94;108086;1288;22540;-64
2022/04/26 08:32:53;;;;;;;3.30;1.70;;;;;;;14.62;75.29;98819.48;108054;1287;22453;-64
2022/04/26 08:35:23;;;;;;;3.20;1.40;;;;;;;14.65;75.60;98821.67;107919;1289;138161;-64
2022/04/26 08:38:12;;;;;;;3.50;2.10;;;;;;;14.72;75.70;98825.92;108063;1287;23060;-64
2022/04/26 08:40:43;;;;;;;3.20;1.50;;;;;;;14.79;75.61;98825.77;107901;1288;137532;-65
2022/04/26 08:43:11;;;;;;;2.70;1.40;;;;;;;14.87;75.41;98828.34;107988;1289;22469;-64
2022/04/26 08:45:40;;;;;;;3.90;1.60;;;;;;;14.97;75.27;98830.59;107943;1289;138601;-64
2022/04/26 08:51:00;;;;;;;4.10;2.20;;;;;;;15.07;74.24;98842.83;107982;1288;23131;-64
2022/04/26 08:53:30;;;;;;;2.20;1.60;;;;;;;15.08;73.74;98846.82;107845;1289;137921;-64
2022/04/26 08:56:01;;;;;;;3.30;1.30;;;;;;;15.06;73.26;98851.35;107900;1289;22459;-64
2022/04/26 08:58:33;;;;;;;4.40;1.90;;;;;;;15.03;72.68;98854.65;107632;1290;138652;-64
2022/04/26 09:01:18;;;;;;;2.40;1.20;;;;;;;14.99;72.47;98855.18;107928;1289;22454;-64
2022/04/26 09:04:04;;;;;;;;;;;;;;;14.95;72.28;98857.98;107872;1290;138313;-63
2022/04/26 09:06:32;;;;;;;2.50;1.30;;;;;;;14.90;71.96;98860.00;107923;1290;22441;-64
2022/04/26 09:09:24;;;;;;;4.20;1.50;;;;;;;14.81;72.03;98855.34;107948;1290;23202;-64
2022/04/26 09:12:01;;;;;;;4.20;1.60;;;;;;;14.76;71.90;98862.17;107765;1290;137819;-64
2022/04/26 09:14:36;;;;;;;3.20;1.70;;;;;;;14.69;71.93;98861.05;107883;1290;22446;-64
2022/04/26 09:17:06;;;;;;;4.50;1.50;;;;;;;14.61;71.89;98864.34;108506;1283;137948;-64
2022/04/26 09:19:57;;;;;;;2.60;1.30;;;;;;;14.54;72.09;98870.52;108698;1283;22442;-64
2022/04/26 09:22:26;;;;;;;5.10;2.10;;;;;;;14.48;72.16;98872.73;108566;1282;138713;-64
2022/04/26 09:25:07;;;;;;;3.60;1.70;;;;;;;14.42;72.12;98874.16;108640;1283;22434;-64
2022/04/26 09:27:38;;;;;;;3.70;1.60;;;;;;;14.35;72.33;98873.24;108535;1282;139030;-64
2022/04/26 09:30:09;;;;;;;3.30;1.30;;;;;;;14.30;72.41;98871.02;108588;1282;23599;-64
2022/04/26 09:32:44;;;;;;;3.10;1.30;;;;;;;14.26;72.65;98869.58;108632;1282;22449;-64
2022/04/26 09:35:23;;;;;;;2.70;1.10;;;;;;;14.24;72.80;98862.14;108498;1282;137634;-64
2022/04/26 09:37:51;;;;;;;2.40;1.10;;;;;;;14.22;72.75;98864.36;108647;1282;22396;-64
2022/04/26 09:40:28;;;;;;;3.10;1.10;;;;;;;14.18;72.74;98863.59;108589;1282;137603;-64
2022/04/26 09:42:57;;;;;;;1.60;1.10;;;;;;;14.19;72.90;98865.06;108576;1284;23291;-64
2022/04/26 09:45:25;;;;;;;3.80;1.40;;;;;;;14.21;73.03;98859.55;108625;1283;23190;-64
2022/04/26 09:47:57;;;;;;;3.80;1.20;;;;;;;14.26;73.60;98865.73;108394;1284;138222;-64
2022/04/26 09:50:25;;;;;;;5.50;2.10;;;;;;;14.35;73.43;98873.75;108588;1282;22926;-64
2022/04/26 09:52:55;;;;;;;3.60;1.70;;;;;;;14.41;72.84;98875.75;108468;1282;138703;-64
2022/04/26 09:55:25;;;;;;;4.80;1.80;;;;;;;14.46;72.86;98878.35;108565;1282;22908;-64
2022/04/26 09:57:54;;;;;;;3.20;1.80;;;;;;;14.51;73.02;98873.75;108399;1283;139190;-64
2022/04/26 10:00:24;;;;;;;4.80;2.00;;;;;;;14.60;72.91;98877.25;108396;1282;22429;-63
2022/04/26 10:02:53;;;;;;;5.00;1.80;;;;;;;14.67;72.71;98878.52;108610;1282;23285;-64
2022/04/26 10:05:23;;;;;;;3.20;1.50;;;;;;;14.71;72.54;98870.21;108100;1282;138989;-64
2022/04/26 10:07:52;;;;;;;1.30;1.10;;;;;;;14.81;72.54;98870.20;104285;1283;24011;-64
2022/04/26 10:10:20;;;;;;;2.00;1.40;;;;;;;14.92;71.60;98870.72;104319;1283;138720;-64
2022/04/26 10:15:35;;;;;;;6.60;2.50;;;;;;;15.07;71.43;98871.21;108423;1283;140437;-64
2022/04/26 10:18:39;;;;;;;4.30;2.30;;;;;;;15.13;71.12;98872.95;108971;1279;22383;-63
2022/04/26 10:21:23;;;;;;;3.90;1.90;;;;;;;15.24;70.30;98874.23;108983;1277;22477;-64
2022/04/26 10:23:52;;;;;;;3.50;1.50;;;;;;;15.29;70.50;98871.31;108860;1279;137779;-65
2022/04/26 10:28:57;;;;;;;5.30;1.60;;;;;;;15.47;69.92;98881.72;108923;1278;137786;-66
2022/04/26 10:31:35;;;;;;;2.40;1.30;;;;;;;15.53;69.38;98879.36;108866;1279;22536;-66
2022/04/26 10:34:31;;;;;;;3.70;1.30;;;;;;;15.63;69.21;98884.83;108956;1277;137876;-64
2022/04/26 10:37:00;;;;;;;3.70;1.50;;;;;;;15.73;68.15;98888.90;109046;1277;23132;-65
2022/04/26 10:39:33;;;;;;;3.50;1.30;;;;;;;15.79;67.80;98889.00;109061;1277;22424;-65
2022/04/26 10:42:26;;;;;;;5.60;1.60;;;;;;;15.85;68.21;98894.95;108905;1278;137236;-65
2022/04/26 10:44:59;;;;;;;2.70;1.30;;;;;;;15.97;68.03;98899.71;109012;1279;23486;-65
2022/04/26 10:47:27;;;;;;;8.30;2.10;;;;;;;16.05;67.53;98903.02;108873;1279;137850;-65
2022/04/26 10:49:58;;;;;;;2.20;1.30;;;;;;;16.10;66.85;98900.56;109029;1279;22457;-66
2022/04/26 10:52:33;;;;;;;3.60;1.30;;;;;;;16.13;66.76;98904.70;108888;1279;138239;-65
2022/04/26 10:55:04;;;;;;;;;;;;;;;16.13;66.29;98910.61;108998;1279;22467;-64
2022/04/26 10:57:39;;;;;;;2.00;1.10;;;;;;;16.10;65.77;98913.20;108989;1278;22465;-65
2022/04/26 11:00:14;;;;;;;2.40;1.30;;;;;;;16.08;65.68;98914.08;108928;1279;137432;-64
2022/04/26 11:02:49;;;;;;;3.30;1.80;;;;;;;16.03;65.57;98917.42;109017;1279;22426;-65
2022/04/26 11:05:23;;;;;;;2.70;1.40;;;;;;;15.96;65.44;98915.39;108893;1279;139023;-64
2022/04/26 11:07:56;;;;;;;4.80;1.60;;;;;;;15.89;65.83;98917.05;109014;1277;23371;-64
2022/04/26 11:10:26;;;;;;;2.90;1.30;;;;;;;15.87;66.31;98921.18;108906;1279;139765;-64
2022/04/26 11:12:58;;;;;;;4.60;1.30;;;;;;;15.86;66.68;98924.59;108974;1279;23094;-64
2022/04/26 11:15:26;;;;;;;2.70;0.90;;;;;;;15.84;66.05;98923.39;109021;1279;22453;-63
2022/04/26 11:18:02;;;;;;;1.30;0.90;;;;;;;15.82;64.52;98925.08;108932;1279;137600;-63
2022/04/26 11:20:35;;;;;;;2.80;1.10;;;;;;;15.82;64.40;98925.04;109011;1277;22445;-64
2022/04/26 11:27:59;;;;;;;5.70;1.40;;;;;;;15.80;64.74;98925.40;108882;1279;137360;-66
2022/04/26 11:28:58;;;;;;;2.00;1.60;;;;;;;15.72;65.50;98937.81;108354;1283;137291;-65
2022/04/26 11:31:38;;;;;;;3.90;1.70;;;;;;;15.63;65.95;98938.83;108292;1284;22548;-65
2022/04/26 11:34:06;;;;;;;4.20;1.70;;;;;;;15.54;66.67;98937.40;108321;1283;138582;-65
2022/04/26 11:36:37;;;;;;;4.80;2.20;;;;;;;15.46;67.24;98933.46;108466;1284;23131;-65
2022/04/26 11:39:05;;;;;;;3.10;1.90;;;;;;;15.40;67.82;98934.37;108452;1283;22349;-65
2022/04/26 11:41:33;;;;;;;4.10;2.00;;;;;;;15.34;68.75;98931.23;108338;1283;139278;-65
2022/04/26 11:44:05;;;;;;;3.90;1.90;;;;;;;15.30;69.87;98927.84;108458;1284;22413;-64
2022/04/26 11:46:33;;;;;;;2.50;1.70;;;;;;;15.28;70.54;98925.86;108235;1284;139935;-65
2022/04/26 11:49:04;;;;;;;4.40;1.90;;;;;;;15.28;71.17;98925.27;108442;1284;22443;-65
2022/04/26 11:51:35;;;;;;;3.20;2.00;;;;;;;15.28;71.27;98928.28;108458;1284;22446;-63
2022/04/26 11:54:03;;;;;;;5.10;2.30;;;;;;;15.24;71.26;98929.40;108327;1283;138094;-65
2022/04/26 11:56:32;;;;;;;4.40;2.40;;;;;;;15.23;71.15;98927.55;108432;1283;22469;-65
2022/04/26 11:59:05;;;;;;;6.30;2.30;;;;;;;15.24;71.27;98932.31;108337;1280;138195;-64
2022/04/26 12:01:36;;;;;;;4.50;2.00;;;;;;;15.28;71.14;98934.48;108927;1279;22492;-64
2022/04/26 12:04:08;;;;;;;2.60;2.30;;;;;;;15.32;70.28;98932.73;108929;1278;138520;-65
2022/04/26 12:06:40;;;;;;;2.50;1.50;;;;;;;15.35;70.53;98937.40;109007;1279;22443;-66
2022/04/26 12:09:12;;;;;;;4.30;1.80;;;;;;;15.41;70.08;98940.65;109018;1279;22419;-65
2022/04/26 12:11:44;;;;;;;2.90;1.90;;;;;;;15.46;69.90;98942.41;108766;1279;137872;-65
2022/04/26 12:14:18;;;;;;;6.10;1.80;;;;;;;15.52;70.29;98947.40;108965;1279;22457;-65
2022/04/26 12:16:48;;;;;;;2.00;1.60;;;;;;;15.57;70.00;98949.27;108749;1279;138181;-65
2022/04/26 12:19:16;;;;;;;1.60;1.20;;;;;;;15.62;68.72;98951.35;109027;1279;22490;-65
2022/04/26 12:21:54;;;;;;;3.80;2.10;;;;;;;15.64;68.70;98953.41;108858;1279;139519;-65
2022/04/26 12:24:31;;;;;;;5.70;2.20;;;;;;;15.64;68.92;98938.85;108983;1279;22548;-64
2022/04/26 12:27:00;;;;;;;6.40;3.00;;;;;;;15.70;69.29;98941.97;109021;1278;22421;-64
2022/04/26 12:29:38;;;;;;;5.80;2.60;;;;;;;15.80;69.61;98950.29;108940;1279;137956;-64
2022/04/26 12:32:08;;;;;;;5.00;1.70;;;;;;;15.88;68.55;98951.21;108982;1278;22553;-64
2022/04/26 12:34:58;;;;;;;5.70;1.70;;;;;;;15.87;67.95;98949.98;108866;1279;137243;-64
2022/04/26 12:37:27;;;;;;;2.30;1.50;;;;;;;15.84;67.97;98949.34;109009;1279;23405;-64
2022/04/26 12:40:05;;;;;;;3.20;1.90;;;;;;;15.84;68.01;98947.63;108850;1278;138384;-64
2022/04/26 12:42:38;;;;;;;4.20;1.50;;;;;;;15.85;68.27;98945.52;109013;1278;23194;-64
2022/04/26 12:45:13;;;;;;;6.70;1.70;;;;;;;15.89;68.01;98947.49;109031;1278;22241;-64
2022/04/26 12:50:55;;;;;;;2.80;1.90;;;;;;;15.96;67.60;98958.97;109006;1278;22429;-64
2022/04/26 12:53:26;;;;;;;4.10;2.50;;;;;;;15.95;67.45;98953.39;108944;1279;138665;-64
2022/04/26 12:56:04;;;;;;;4.50;2.20;;;;;;;15.89;67.50;98953.87;108984;1278;22448;-64
2022/04/26 12:58:36;;;;;;;6.20;3.70;;;;;;;15.81;67.92;98950.49;108898;1278;137776;-63
2022/04/26 13:01:10;;;;;;;5.50;2.80;;;;;;;15.78;68.11;98949.88;108997;1279;22274;-63
2022/04/26 13:03:41;;;;;;;7.20;3.20;;;;;;;15.73;68.12;98949.38;108989;1279;22277;-64
2022/04/26 13:17:59;;;;;;;3.40;2.10;;;;;;;15.69;70.35;98958.27;101805;1305;558601;-65
2022/04/26 13:20:27;;;;;;;4.30;2.70;;;;;;;15.63;71.58;98964.13;108075;1285;176293;-66
2022/04/26 13:22:55;;;;;;;6.40;3.90;;;;;;;15.59;72.37;98965.54;108333;1285;138350;-67
2022/04/26 13:25:24;;;;;;;5.80;4.20;;;;;;;15.54;72.85;98961.56;108363;1286;23543;-65
2022/04/26 13:27:54;;;;;;;7.00;4.10;;;;;;;15.52;73.41;98960.58;108282;1286;137521;-63
2022/04/26 13:30:22;;;;;;;5.80;3.90;;;;;;;15.52;73.78;98959.87;108407;1285;23371;-65
2022/04/26 13:32:52;;;;;;;4.70;3.60;;;;;;;15.50;73.02;98958.04;108360;1285;22450;-65
2022/04/26 13:35:21;;;;;;;3.90;2.80;;;;;;;15.45;72.47;98957.02;108285;1285;138720;-64
2022/04/26 13:37:50;;;;;;;5.80;3.60;;;;;;;15.43;72.37;98961.48;108294;1286;22477;-64
2022/04/26 13:40:19;;;;;;;4.00;2.70;;;;;;;15.42;72.28;98962.21;108275;1285;141397;-64
2022/04/26 13:42:48;;;;;;;3.70;2.00;;;;;;;15.43;71.64;98967.42;108423;1285;22438;-64
2022/04/26 13:45:17;;;;;;;2.30;1.80;;;;;;;15.43;70.70;98968.84;108401;1285;22493;-64
2022/04/26 13:47:45;;;;;;;4.10;2.20;;;;;;;15.42;69.62;98967.23;108314;1286;137623;-64
2022/04/26 13:50:14;;;;;;;6.00;3.50;;;;;;;15.40;69.32;98965.92;108356;1285;23304;-67
2022/04/26 13:52:44;;;;;;;3.20;2.10;;;;;;;15.37;69.14;98974.21;108283;1285;137528;-64
2022/04/26 13:55:17;;;;;;;2.40;2.00;;;;;;;15.33;69.10;98976.15;108452;1285;22431;-64
2022/04/26 13:57:47;;;;;;;6.00;2.40;;;;;;;15.28;68.93;98983.08;108347;1285;22450;-64
2022/04/26 14:00:16;;;;;;;3.20;1.80;;;;;;;15.20;69.19;98980.28;108220;1285;137446;-65
2022/04/26 14:02:48;;;;;;;7.40;5.40;;;;;;;15.13;68.96;98987.11;108352;1285;22525;-64
2022/04/26 14:05:17;;;;;;;4.10;2.70;;;;;;;14.98;68.32;98990.98;108336;1286;137855;-65
2022/04/26 14:07:50;;;;;;;4.50;2.70;;;;;;;14.83;68.64;98993.24;108352;1286;22545;-66
2022/04/26 14:10:25;;;;;;;4.50;2.00;;;;;;;14.71;69.02;99001.73;108188;1286;138907;-65
2022/04/26 14:12:55;;;;;;;2.40;1.80;;;;;;;14.61;69.37;99003.20;108289;1285;22470;-65
2022/04/26 14:23:50;;;;;;;3.00;2.00;;;;;;;14.38;70.93;99014.85;108972;1279;137947;-64
2022/04/26 14:26:20;;;;;;;2.20;1.80;;;;;;;14.33;71.10;99012.71;109059;1279;23333;-64
2022/04/26 14:28:48;;;;;;;4.10;1.90;;;;;;;14.29;71.55;99016.13;108956;1278;138543;-64
2022/04/26 14:31:17;;;;;;;4.10;2.50;;;;;;;14.25;71.88;99025.38;109062;1280;22441;-64
2022/04/26 14:33:46;;;;;;;2.20;1.90;;;;;;;14.22;72.86;99031.08;109078;1279;22515;-64
2022/04/26 14:36:15;;;;;;;2.10;1.60;;;;;;;14.16;73.91;99032.22;108972;1280;139402;-63
2022/04/26 14:38:43;;;;;;;4.00;1.70;;;;;;;14.11;74.64;99040.24;109059;1278;23553;-64
2022/04/26 14:41:17;;;;;;;3.50;2.50;;;;;;;13.99;75.33;99041.86;108924;1279;138539;-64
2022/04/26 14:43:57;;;;;;;4.50;1.90;;;;;;;13.82;75.76;99039.09;109098;1279;23141;-65
2022/04/26 14:46:25;;;;;;;4.20;2.00;;;;;;;13.64;76.27;99042.14;108995;1280;138570;-64
2022/04/26 14:48:57;;;;;;;2.80;2.50;;;;;;;13.55;76.68;99055.59;109086;1279;22522;-64
2022/04/26 14:51:26;;;;;;;8.10;3.10;;;;;;;13.46;76.98;99062.73;109076;1279;23022;-65
2022/04/26 14:53:54;;;;;;;11.70;4.30;;;;;;;13.37;77.93;99064.41;109001;1278;137993;-65
2022/04/26 14:56:25;;;;;;;9.40;4.90;;;;;;;13.28;78.52;99071.88;109041;1278;22338;-65
2022/04/26 14:59:13;;;;;;;6.80;4.10;;;;;;;13.18;79.27;99072.77;108932;1280;138212;-65
2022/04/26 15:01:45;;;;;;;8.20;4.10;;;;;;;13.09;79.60;99080.00;109099;1279;22390;-65
2022/04/26 15:04:20;;;;;;;9.50;4.60;;;;;;;13.01;80.22;99080.96;108964;1278;138338;-64
2022/04/26 15:06:48;;;;;;;8.70;5.10;;;;;;;12.98;80.76;99085.20;109112;1277;23222;-65
2022/04/26 15:17:44;;;;;;;7.50;5.60;;;;;;;12.82;81.19;99093.70;108963;1279;139181;-65
2022/04/26 15:20:13;;;;;;;9.90;6.90;;;;;;;12.81;81.29;99093.30;109038;1280;22595;-65
2022/04/26 15:22:43;;;;;;;8.60;6.40;;;;;;;12.82;81.48;99095.88;108953;1280;138775;-65
2022/04/26 15:25:11;;;;;;;8.40;6.70;;;;;;;12.83;81.72;99097.95;108847;1279;22585;-65
2022/04/26 15:27:40;;;;;;;11.60;6.70;;;;;;;12.85;81.86;99097.80;109108;1279;22509;-65
2022/04/26 15:30:11;;;;;;;8.80;6.50;;;;;;;12.84;81.58;99103.17;108946;1278;137967;-65
2022/04/26 15:32:39;;;;;;;9.40;7.30;;;;;;;12.83;81.51;99104.95;109113;1278;22726;-65
2022/04/26 15:35:10;;;;;;;10.90;7.90;;;;;;;12.81;81.38;99109.39;108986;1279;137554;-65
2022/04/26 15:37:39;;;;;;;8.50;7.40;;;;;;;12.79;81.49;99107.70;109071;1279;22375;-65
2022/04/26 15:40:07;;;;;;;12.00;7.70;;;;;;;12.77;81.48;99114.86;108972;1279;137697;-64
2022/04/26 15:42:35;;;;;;;10.00;8.10;;;;;;;12.75;81.51;99113.79;109011;1278;22536;-64
2022/04/26 15:45:04;;;;;;;13.30;8.30;;;;;;;12.70;81.27;99118.96;109074;1279;23702;-64
2022/04/26 15:47:35;;;;;;;10.20;8.40;;;;;;;12.63;81.19;99119.10;108968;1279;137830;-64
2022/04/26 15:50:05;;;;;;;10.70;7.60;;;;;;;12.56;80.75;99130.51;109062;1278;23418;-63
2022/04/26 15:52:34;;;;;;;10.00;7.90;;;;;;;12.49;80.75;99129.02;108958;1278;138423;-64
2022/04/26 15:55:04;;;;;;;10.80;8.70;;;;;;;12.43;80.97;99137.88;109071;1279;22732;-64
2022/04/26 15:57:33;;;;;;;11.30;8.50;;;;;;;12.36;81.10;99136.83;109066;1277;22464;-64
2022/04/26 16:00:02;;;;;;;10.00;8.40;;;;;;;12.31;81.25;99139.40;108935;1279;138137;-65
2022/04/26 16:02:43;;;;;;;11.30;8.50;;;;;;;12.24;81.57;99140.36;109065;1279;22440;-64
2022/04/26 16:05:12;;;;;;;9.90;8.00;;;;;;;12.20;81.83;99142.06;108984;1279;137780;-64
2022/04/26 16:07:41;;;;;;;10.20;7.70;;;;;;;12.19;82.14;99144.02;109066;1279;23238;-64
2022/04/26 16:21:36;;;;;;;10.10;8.00;;;;;;;11.96;83.05;99166.22;109083;1280;22462;-64
2022/04/26 16:24:05;;;;;;;9.80;8.00;;;;;;;11.94;83.29;99168.67;108983;1279;138963;-65
2022/04/26 16:26:36;;;;;;;10.90;8.20;;;;;;;11.93;83.30;99168.45;109001;1280;22441;-65
2022/04/26 16:29:07;;;;;;;8.80;7.80;;;;;;;11.92;83.38;99176.21;109009;1279;138651;-64
2022/04/26 16:31:38;;;;;;;10.00;7.10;;;;;;;11.91;83.58;99178.34;109039;1278;22418;-65