Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:34;;;;;;;;;11.00;8.67;;;;;21.68;73.01;100159.97;5024145;28;45851;-73
2023/07/07 00:03:00;;;;;;;;;11.00;9.33;;;;;21.63;73.07;100151.25;5028445;28;46298;-72
2023/07/07 00:05:26;;;;;;;;;10.67;10.33;;;;;21.63;73.69;100164.53;5031147;28;45520;-73
2023/07/07 00:07:52;;;;;;;;;9.33;8.67;;;;;21.49;73.19;100158.63;5036101;28;45473;-73
2023/07/07 00:10:18;;;;;;;;;9.33;9.33;;;;;21.50;73.23;100161.25;5022711;28;45515;-73
2023/07/07 00:12:44;;;;;;;;;7.67;7.33;;;;;21.53;73.64;100163.88;5035932;28;45399;-73
2023/07/07 00:15:10;;;;;;;;;8.33;8.00;;;;;21.51;72.20;100155.06;5034466;28;45501;-73
2023/07/07 00:17:36;;;;;;;;;7.33;7.00;;;;;21.63;72.31;100159.22;5024160;28;45867;-73
2023/07/07 00:20:07;;;;;;;;;8.67;6.67;;;;;21.65;72.36;100158.28;5018058;28;45500;-73
2023/07/07 00:22:34;;;;;;;;;8.00;6.67;;;;;21.59;72.79;100161.06;5018247;28;45461;-73
2023/07/07 00:25:01;;;;;;;;;8.00;8.00;;;;;21.54;72.73;100144.34;5033724;28;45529;-73
2023/07/07 00:27:26;;;;;;;;;8.67;8.00;;;;;21.50;72.62;100145.31;5024802;28;45553;-73
2023/07/07 00:29:52;;;;;;;;;8.67;8.67;;;;;21.48;71.87;100141.81;5037376;28;45512;-73
2023/07/07 00:32:17;;;;;;;;;9.67;7.33;;;;;21.48;72.03;100148.91;5021548;28;45696;-73
2023/07/07 00:34:43;;;;;;;;;10.67;8.33;;;;;21.47;72.53;100149.81;5017564;28;45487;-73
2023/07/07 00:37:08;;;;;;;;;10.00;10.00;;;;;21.41;72.71;100143.69;5018036;28;45288;-73
2023/07/07 00:39:34;;;;;;;;;12.00;11.00;;;;;21.32;72.58;100135.03;5030650;28;45501;-73
2023/07/07 00:41:59;;;;;;;;;8.00;8.00;;;;;21.25;73.09;100123.69;5035870;28;47543;-73
2023/07/07 00:44:50;;;;;;;;;9.00;8.33;;;;;21.31;73.09;100134.19;5036999;28;45524;-73
2023/07/07 00:47:16;;;;;;;;;10.00;8.33;;;;;21.30;73.43;100136.84;4997917;28;45469;-73
2023/07/07 00:49:42;;;;;;;;;10.33;10.33;;;;;21.31;73.35;100135.94;5020598;28;45410;-73
2023/07/07 00:52:08;;;;;;;;;11.33;10.33;;;;;21.28;73.25;100128.06;5019665;28;45998;-73
2023/07/07 00:54:35;;;;;;;;;10.67;10.67;;;;;21.32;73.38;100140.34;5034027;28;45410;-73
2023/07/07 00:57:03;;;;;;;;;9.33;8.33;;;;;21.30;72.93;100129.75;5026831;28;45305;-73
2023/07/07 00:59:41;;;;;;;;;11.67;10.33;;;;;21.21;73.02;100116.69;5001969;28;45584;-73
2023/07/07 01:02:15;;;;;;;;;12.00;10.00;;;;;21.16;73.11;100129.16;5032869;28;45473;-73
2023/07/07 01:04:48;;;;;;;;;9.33;8.33;;;;;21.15;72.91;100123.00;5032431;28;45351;-73
2023/07/07 01:07:22;;;;;;;;;11.00;10.33;;;;;21.10;73.40;100123.97;5036791;28;45524;-73
2023/07/07 01:09:47;;;;;;;;;8.33;8.33;;;;;21.09;73.72;100125.78;5036114;28;45383;-73
2023/07/07 01:12:14;;;;;;;;;9.00;8.33;;;;;20.99;73.73;100105.59;5030342;28;46219;-73
2023/07/07 01:14:43;;;;;;;;;10.33;7.67;;;;;21.00;73.36;100110.00;5029865;28;45743;-73
2023/07/07 01:17:38;;;;;;;;;10.00;8.33;;;;;21.08;73.49;100131.97;5026825;28;45658;-73
2023/07/07 01:20:12;;;;;;;;;11.00;8.67;;;;;20.98;73.54;100125.97;5036714;28;45305;-73
2023/07/07 01:23:06;;;;;;;;;7.00;7.00;;;;;21.01;73.01;100120.63;5021695;28;46252;-73
2023/07/07 01:25:31;;;;;;;;;6.00;6.00;;;;;21.01;72.61;100119.75;5031130;28;45407;-73
2023/07/07 01:28:23;;;;;;;;;6.00;6.00;;;;;21.00;72.87;100107.34;5022455;28;45370;-73
2023/07/07 01:30:51;;;;;;;;;8.00;7.00;;;;;21.00;72.64;100112.66;5018963;28;45352;-73
2023/07/07 01:33:23;;;;;;;;;8.67;8.33;;;;;20.97;72.58;100096.78;5028736;28;45407;-73
2023/07/07 01:35:49;;;;;;;;;7.33;7.00;;;;;20.98;72.48;100096.75;5016764;28;45558;-73
2023/07/07 01:38:41;;;;;;;;;6.33;6.00;;;;;21.02;72.80;100100.22;5016875;28;45487;-73
2023/07/07 01:41:19;;;;;;;;;7.67;7.67;;;;;21.01;72.68;100086.09;5023490;28;45317;-73
2023/07/07 01:43:54;;;;;;;;;7.00;6.33;;;;;20.95;72.45;100077.34;5021693;28;47011;-73
2023/07/07 01:46:32;;;;;;;;;7.33;7.00;;;;;20.90;72.59;100084.56;5034125;28;45359;-73
2023/07/07 01:49:22;;;;;;;;;12.67;10.33;;;;;20.94;72.41;100092.41;5036112;28;45599;-73
2023/07/07 01:52:00;;;;;;;;;9.33;9.33;;;;;20.92;72.32;100083.59;5021317;28;45496;-73
2023/07/07 01:54:28;;;;;;;;;11.00;10.33;;;;;20.90;72.94;100085.41;5031607;28;45606;-73
2023/07/07 01:56:56;;;;;;;;;10.33;9.67;;;;;20.74;73.27;100081.31;5020061;28;45593;-73
2023/07/07 01:59:23;;;;;;;;;11.33;8.67;;;;;20.81;72.84;100078.53;5030416;28;45422;-73
2023/07/07 02:01:49;;;;;;;;;9.00;8.33;;;;;20.87;72.25;100088.16;5035480;28;45232;-73
2023/07/07 02:04:14;;;;;;;;;9.33;9.33;;;;;20.79;72.69;100080.34;5034541;28;47037;-73
2023/07/07 02:06:40;;;;;;;;;10.00;9.33;;;;;20.80;72.59;100078.53;5036262;28;45615;-73
2023/07/07 02:09:06;;;;;;;;;7.33;7.00;;;;;20.70;72.58;100069.00;5035848;28;45489;-73
2023/07/07 02:11:32;;;;;;;;;9.33;8.33;;;;;20.65;73.62;100071.75;5034191;28;45814;-73
2023/07/07 02:13:58;;;;;;;;;8.33;7.00;;;;;20.57;73.19;100063.00;5035718;28;45451;-73
2023/07/07 02:16:23;;;;;;;;;7.00;6.00;;;;;20.62;73.94;100064.72;5035870;28;45397;-73
2023/07/07 02:18:49;;;;;;;;;10.33;10.33;;;;;20.61;73.36;100062.09;5022126;28;45430;-73
2023/07/07 02:21:16;;;;;;;;;9.67;9.33;;;;;20.62;73.55;100062.06;5014433;28;45394;-73
2023/07/07 02:23:42;;;;;;;;;8.33;7.67;;;;;20.62;73.20;100059.41;5016550;28;46089;-73
2023/07/07 02:26:07;;;;;;;;;7.67;7.33;;;;;20.64;72.98;100067.34;5016518;28;45150;-73
2023/07/07 02:28:33;;;;;;;;;8.67;8.00;;;;;20.62;72.75;100058.53;5020503;28;45473;-73
2023/07/07 02:30:58;;;;;;;;;9.00;8.33;;;;;20.49;72.82;100043.72;5025002;28;46114;-73
2023/07/07 02:33:31;;;;;;;;;9.33;8.67;;;;;20.56;72.55;100048.00;5035406;28;46222;-73
2023/07/07 02:36:08;;;;;;;;;6.00;6.00;;;;;20.61;72.57;100046.16;5018730;28;45354;-73
2023/07/07 02:38:35;;;;;;;;;9.00;8.00;;;;;20.57;72.55;100052.41;5035665;28;45156;-73
2023/07/07 02:41:02;;;;;;;;;6.00;5.00;;;;;20.50;72.33;100034.88;5025387;28;45576;-73
2023/07/07 02:43:28;;;;;;;;;6.67;6.67;;;;;20.53;72.24;100051.63;5016518;28;48015;-73
2023/07/07 02:45:53;;;;;;;;;7.00;7.00;;;;;20.47;72.30;100035.78;5021395;28;45290;-75
2023/07/07 02:48:20;;;;;;;;;7.00;7.00;;;;;20.45;72.77;100030.53;5040064;28;45570;-73
2023/07/07 02:51:03;;;;;;;;;6.67;6.67;;;;;20.43;72.41;100034.97;5039139;28;45347;-73
2023/07/07 02:53:31;;;;;;;;;6.00;6.00;;;;;20.40;71.93;100027.06;5031075;28;45355;-73
2023/07/07 02:55:57;;;;;;;;;9.67;7.67;;;;;20.37;72.22;100020.94;5026196;28;45663;-73
2023/07/07 02:58:23;;;;;;;;;8.67;7.00;;;;;20.29;72.50;100022.88;5022973;28;45632;-73
2023/07/07 03:00:49;;;;;;;;;9.00;7.33;;;;;20.18;72.63;100009.81;5023194;28;45414;-73
2023/07/07 03:03:16;;;;;;;;;6.67;6.67;;;;;20.15;72.66;99997.47;5038525;28;46282;-73
2023/07/07 03:05:42;;;;;;;;;10.33;8.33;;;;;20.25;72.90;100011.44;5035914;28;45651;-73
2023/07/07 03:08:08;;;;;;;;;8.00;8.00;;;;;20.31;73.13;100007.78;5018373;28;45558;-73
2023/07/07 03:10:35;;;;;;;;;6.00;6.00;;;;;20.32;72.69;100002.47;5029897;28;45497;-73
2023/07/07 03:13:01;;;;;;;;;7.67;7.00;;;;;20.35;72.67;99990.91;5019842;28;45505;-72
2023/07/07 03:15:29;;;;;;;;;6.33;6.00;;;;;20.28;71.89;99979.56;5018706;28;45422;-73
2023/07/07 03:17:55;;;;;;;;;7.00;6.00;;;;;20.33;72.57;99998.91;5039944;28;45296;-73
2023/07/07 03:20:26;;;;;;;;;7.00;7.00;;;;;20.26;72.48;99989.31;5039530;28;45505;-73
2023/07/07 03:22:52;;;;;;;;;5.67;5.67;;;;;20.35;72.40;99990.91;5023033;28;46297;-73
2023/07/07 03:25:20;;;;;;;;;5.67;5.67;;;;;20.31;72.31;99984.78;5020386;28;45507;-73
2023/07/07 03:27:45;;;;;;;;;7.33;6.67;;;;;20.41;72.11;99989.03;5032574;28;45418;-72
2023/07/07 03:30:11;;;;;;;;;8.00;7.33;;;;;20.37;72.20;99990.00;5033585;28;45300;-73
2023/07/07 03:32:36;;;;;;;;;5.67;5.67;;;;;20.40;71.73;99986.41;5038068;28;45516;-73
2023/07/07 03:35:02;;;;;;;;;5.00;4.67;;;;;20.33;71.12;99990.06;5020869;28;45322;-73
2023/07/07 03:37:28;;;;;;;;;8.33;7.67;;;;;20.36;71.12;99987.38;5019030;28;45585;-73
2023/07/07 03:39:54;;;;;;;;;6.00;6.00;;;;;20.31;71.45;99978.63;5018415;28;45349;-73
2023/07/07 03:42:19;;;;;;;;;8.00;6.67;;;;;20.34;71.80;99981.22;5017378;28;45417;-75
2023/07/07 03:44:45;;;;;;;;;9.50;6.00;;;;;20.30;71.60;99987.50;5018573;28;45346;-75
2023/07/07 03:47:10;;;;;;;;;7.67;7.00;;;;;20.23;71.81;99976.09;5025239;28;45509;-75
2023/07/07 03:49:36;;;;;;;;;8.00;7.33;;;;;20.22;71.96;99979.69;5015341;28;45491;-74
2023/07/07 03:52:01;;;;;;;;;7.33;6.67;;;;;20.21;72.23;99968.19;5014737;28;46571;-73
2023/07/07 03:54:27;;;;;;;;;8.00;8.00;;;;;20.35;72.15;99983.84;5021619;28;45347;-73
2023/07/07 03:56:52;;;;;;;;;7.33;7.33;;;;;20.40;71.74;99976.66;5010265;28;45413;-76
2023/07/07 03:59:20;;;;;;;;;7.33;7.33;;;;;20.43;71.33;99973.97;5008006;28;45789;-72
2023/07/07 04:01:47;;;;;;;;;9.00;7.00;;;;;20.39;71.24;99976.69;5016237;28;45432;-73
2023/07/07 04:04:12;;;;;;;;;7.00;6.33;;;;;20.29;71.08;99978.63;5024630;28;45752;-75
2023/07/07 04:06:38;;;;;;;;;8.67;7.67;;;;;20.26;70.97;99978.72;5027342;28;45288;-75
2023/07/07 04:09:03;;;;;;;;;7.33;6.33;;;;;20.32;71.37;99981.25;5032412;28;45390;-75
2023/07/07 04:11:31;;;;;;;;;6.00;6.00;;;;;20.34;71.15;99979.44;5018844;28;45407;-75
2023/07/07 04:13:56;;;;;;;;;6.00;6.00;;;;;20.36;71.09;99976.75;5023779;28;45435;-75
2023/07/07 04:16:25;;;;;;;;;6.33;5.67;;;;;20.34;70.60;99979.44;5026674;28;45419;-75
2023/07/07 04:18:55;;;;;;;;;6.67;6.33;;;;;20.30;71.11;99972.44;5018873;28;45514;-75
2023/07/07 04:21:26;;;;;;;;;5.67;5.67;;;;;20.27;70.92;99976.03;5017342;28;46056;-75
2023/07/07 04:23:54;;;;;;;;;7.50;7.50;;;;;20.17;71.02;99962.97;5025504;28;45442;-75
2023/07/07 04:26:20;;;;;;;;;7.67;7.00;;;;;20.28;71.31;99974.25;5023924;28;45449;-75
2023/07/07 04:28:46;;;;;;;;;8.67;8.67;;;;;20.30;71.45;99976.88;5018248;28;45221;-74
2023/07/07 04:31:13;;;;;;;;;8.67;8.33;;;;;20.31;71.45;99976.84;5029878;28;45466;-75
2023/07/07 04:33:40;;;;;;;;;7.33;7.33;;;;;20.32;71.76;99980.38;5024698;28;45253;-75
2023/07/07 04:36:09;;;;;;;;;8.33;7.33;;;;;20.30;71.41;99966.28;5027990;28;45162;-75
2023/07/07 04:38:34;;;;;;;;;3.67;3.67;;;;;20.30;71.40;99960.97;5017848;28;45492;-75
2023/07/07 04:41:15;;;;;;;;;7.00;6.67;;;;;20.35;71.19;99977.66;5021633;28;46149;-75
2023/07/07 04:43:46;;;;;;;;;8.67;7.33;;;;;20.43;70.98;99989.88;5025526;28;45539;-75
2023/07/07 04:46:14;;;;;;;;;9.00;9.00;;;;;20.40;70.77;99967.84;5017848;28;45537;-75
2023/07/07 04:48:39;;;;;;;;;8.33;8.33;;;;;20.48;71.08;99983.59;5017727;28;45459;-75
2023/07/07 04:51:08;;;;;;;;;8.33;7.67;;;;;20.51;70.43;99975.56;5016127;28;46731;-76
2023/07/07 04:53:35;;;;;;;;;8.33;8.00;;;;;20.56;70.63;99979.03;5017691;28;45304;-75
2023/07/07 04:56:02;;;;;;;;;5.33;3.67;;;;;20.49;70.98;99957.03;5017405;28;45562;-75
2023/07/07 04:58:27;;;;;;;;;6.67;6.67;;;;;20.56;70.73;99973.72;5032955;28;45561;-75
2023/07/07 05:01:11;;;;;;;;;7.00;7.00;;;;;20.48;70.40;99960.59;5016872;28;46036;-75
2023/07/07 05:03:38;;;;;;;;;8.00;7.00;;;;;20.66;70.38;99965.56;5017510;28;45426;-75
2023/07/07 05:06:04;;;;;;;;;7.33;6.67;;;;;20.74;70.18;99970.72;5033315;28;47409;-75
2023/07/07 05:08:34;;;;;;;;;9.67;9.33;;;;;20.80;69.75;99975.03;5030985;28;45502;-75
2023/07/07 05:11:00;;;;;;;;;8.00;6.67;;;;;20.78;69.91;99961.78;5016904;28;45566;-75
2023/07/07 05:13:26;;;;;;;;;10.00;7.00;;;;;20.86;69.68;99967.78;5030655;28;45511;-75
2023/07/07 05:16:00;;;;;;;;;7.00;6.33;;;;;20.95;69.37;99968.50;5018152;28;45565;-75
2023/07/07 05:18:26;;;;;;;;;8.33;8.00;;;;;20.86;69.67;99957.16;5032040;28;45542;-75
2023/07/07 05:20:51;;;;;;;;;7.00;7.00;;;;;21.01;69.54;99955.09;5028115;28;45578;-75
2023/07/07 05:23:17;;;;;;;;;8.33;7.00;;;;;21.10;69.67;99962.84;5020339;28;45202;-75
2023/07/07 05:25:44;;;;;;;;;9.33;8.33;;;;;21.14;69.36;99959.22;5032279;28;45477;-75
2023/07/07 05:28:10;;;;;;;;;11.00;10.33;;;;;21.19;69.82;99954.69;5017209;28;45471;-75
2023/07/07 05:30:38;;;;;;;;;11.00;10.33;;;;;21.23;69.01;99950.19;5016897;28;46028;-76
2023/07/07 05:33:03;;;;;;;;;10.33;10.00;;;;;21.21;68.83;99958.16;5031769;28;45648;-75
2023/07/07 05:35:28;;;;;;;;;8.33;8.33;;;;;21.24;68.07;99942.16;5032616;28;45521;-75
2023/07/07 05:37:54;;;;;;;;;6.00;6.00;;;;;21.26;68.84;99948.28;5023126;28;45398;-75
2023/07/07 05:40:19;;;;;;;;;8.33;7.00;;;;;21.30;68.49;99941.13;5024073;28;45367;-75
2023/07/07 05:42:45;;;;;;;;;7.00;6.00;;;;;21.45;68.47;99939.94;5021854;28;45386;-75
2023/07/07 05:45:11;;;;;;;;;7.00;7.00;;;;;21.57;68.11;99934.31;5035590;28;45460;-75
2023/07/07 05:47:36;;;;;;;;;10.67;10.67;;;;;21.75;68.21;99942.75;5021189;28;45744;-74
2023/07/07 05:50:02;;;;;;;;;7.67;7.00;;;;;21.86;68.12;99930.03;5009071;28;45589;-75
2023/07/07 05:52:27;;;;;;;;;8.67;7.67;;;;;21.98;67.62;99923.50;5017355;28;45455;-74
2023/07/07 05:54:53;;;;;;;;;8.00;7.00;;;;;22.18;67.29;99929.19;5009299;28;45410;-74
2023/07/07 05:57:18;;;;;;;;;8.00;8.00;;;;;22.29;67.67;99931.56;5029920;28;45472;-74
2023/07/07 05:59:44;;;;;;;;;9.33;9.33;;;;;22.47;67.21;99923.97;5020402;28;46914;-74
2023/07/07 06:02:10;;;;;;;;;10.00;8.67;;;;;22.77;66.68;99914.19;5016733;28;45531;-74
2023/07/07 06:04:36;;;;;;;;;8.67;8.67;;;;;23.04;65.53;99912.53;5005664;28;45282;-74
2023/07/07 06:07:02;;;;;;;;;8.33;7.67;;;;;24.10;64.79;99922.31;5005821;28;45410;-74
2023/07/07 06:09:28;;;;;;;;;7.33;7.00;;;;;25.57;60.66;99921.13;5016280;28;45476;-73
2023/07/07 06:11:54;;;;;;;;;6.67;6.67;;;;;26.40;57.15;99922.00;5013735;28;45448;-72
2023/07/07 06:14:19;;;;;;;;;8.00;8.00;;;;;26.44;56.36;99914.69;5015658;28;45595;-72
2023/07/07 06:16:45;;;;;;;;;8.67;8.00;;;;;26.21;57.06;99905.91;5012405;28;45361;-73
2023/07/07 06:19:10;;;;;;;;;7.33;7.00;;;;;25.68;57.33;99866.31;5009236;28;46531;-74
2023/07/07 06:21:36;;;;;;;;;7.67;6.67;;;;;26.16;57.51;99919.53;5025771;28;45624;-73
2023/07/07 06:24:02;;;;;;;;;8.00;7.00;;;;;27.23;55.84;99915.44;5013647;28;45545;-73
2023/07/07 06:26:27;;;;;;;;;7.00;7.00;;;;;28.23;52.11;99902.38;5016673;28;45860;-74
2023/07/07 06:28:53;;;;;;;;;6.67;6.67;;;;;28.63;51.65;99905.59;5012618;28;46035;-73
2023/07/07 06:31:19;;;;;;;;;6.00;6.00;;;;;29.17;50.83;99894.53;5013069;28;45480;-72
2023/07/07 06:33:44;;;;;;;;;8.00;8.00;;;;;28.65;51.20;99905.50;5011455;28;45498;-72
2023/07/07 06:36:10;;;;;;;;;7.00;6.00;;;;;28.93;51.00;99904.84;5017903;28;45377;-72
2023/07/07 06:38:35;;;;;;;;;8.33;7.00;;;;;31.35;46.54;99898.19;5002921;28;46435;-72
2023/07/07 06:41:01;;;;;;;;;5.00;5.00;;;;;32.65;42.49;99907.22;5032801;28;45482;-73
2023/07/07 06:43:26;;;;;;;;;7.33;7.33;;;;;33.40;41.31;99898.97;5031976;28;45416;-75
2023/07/07 06:45:56;;;;;;;;;6.00;6.00;;;;;33.91;40.83;99897.00;5017266;28;45379;-74
2023/07/07 06:48:21;;;;;;;;;7.00;6.00;;;;;35.03;38.99;99885.31;5011808;28;46477;-73
2023/07/07 06:50:48;;;;;;;;;7.33;6.33;;;;;36.08;37.34;99887.34;5011831;28;45609;-74
2023/07/07 06:53:14;;;;;;;;;7.00;6.00;;;;;36.98;35.51;99887.47;5011393;28;45570;-73
2023/07/07 06:55:40;;;;;;;;;12.00;12.00;;;;;37.96;33.43;99892.97;5024243;28;45624;-73
2023/07/07 06:58:06;;;;;;;;;7.67;6.67;;;;;38.83;33.14;99886.38;5029769;28;46030;-72
2023/07/07 07:00:32;;;;;;;;;6.33;6.33;;;;;38.72;32.73;99873.78;5023643;28;45689;-72
2023/07/07 07:02:57;;;;;;;;;7.00;7.00;;;;;37.80;33.54;99878.09;5019048;28;45542;-73
2023/07/07 07:05:23;;;;;;;;;6.00;5.00;;;;;37.59;33.66;99869.22;5025655;28;45523;-73
2023/07/07 07:07:48;;;;;;;;;8.00;5.00;;;;;37.54;33.91;99871.47;5022618;28;45378;-73
2023/07/07 07:10:14;;;;;;;;;5.00;5.00;;;;;37.99;33.76;99874.44;5031901;28;45524;-74
2023/07/07 07:12:40;;;;;;;;;6.00;6.00;;;;;38.62;32.37;99880.28;5027063;28;46113;-72
2023/07/07 07:15:07;;;;;;;;;5.33;4.67;;;;;38.67;32.84;99883.44;5023537;28;45943;-74
2023/07/07 07:17:33;;;;;;;;;7.33;6.33;;;;;38.90;32.63;99871.09;5018434;28;45701;-74
2023/07/07 07:19:58;;;;;;;;;5.00;5.00;;;;;39.98;31.39;99871.09;5018844;28;45365;-73
2023/07/07 07:22:24;;;;;;;;;8.00;7.00;;;;;40.88;29.83;99878.94;5014714;28;45482;-73
2023/07/07 07:24:51;;;;;;;;;6.00;5.33;;;;;41.73;29.31;99863.16;5022093;28;45315;-72
2023/07/07 07:27:16;;;;;;;;;5.00;4.67;;;;;42.76;30.10;99878.00;5017471;28;45391;-73
2023/07/07 07:29:44;;;;;;;;;5.33;5.00;;;;;43.43;27.04;99882.06;5019169;28;45581;-74
2023/07/07 07:32:10;;;;;;;;;5.67;5.00;;;;;43.33;27.95;99873.22;5023575;28;45630;-73
2023/07/07 07:34:35;;;;;;;;;6.00;6.00;;;;;42.13;28.62;99869.63;5021212;28;45505;-73
2023/07/07 07:37:02;;;;;;;;;5.00;5.00;;;;;40.66;29.75;99867.53;5017864;28;45414;-72
2023/07/07 07:39:29;;;;;;;;;5.00;5.00;;;;;39.47;31.22;99859.06;5016817;28;45392;-72
2023/07/07 07:41:55;;;;;;;;;5.00;4.00;;;;;38.68;32.64;99866.03;5017442;28;45438;-72
2023/07/07 07:44:22;;;;;;;;;7.00;6.00;;;;;38.48;32.59;99862.53;5037153;28;45477;-72
2023/07/07 07:46:49;;;;;;;;;4.33;3.67;;;;;38.90;32.61;99854.72;5037168;28;46081;-73
2023/07/07 07:49:16;;;;;;;;;5.67;4.67;;;;;38.74;32.62;99852.66;5022699;28;45479;-77
2023/07/07 07:51:43;;;;;;;;;5.00;5.00;;;;;38.60;32.10;99866.81;5017417;28;45551;-72
2023/07/07 07:54:10;;;;;;;;;6.00;6.00;;;;;38.92;32.07;99857.28;5027585;28;45281;-73
2023/07/07 07:56:37;;;;;;;;;6.00;5.67;;;;;39.18;32.37;99852.81;5030967;28;46585;-72
2023/07/07 07:59:04;;;;;;;;;6.33;5.67;;;;;39.39;32.10;99857.09;5016976;28;45555;-73
2023/07/07 08:01:30;;;;;;;;;6.00;5.67;;;;;39.23;32.05;99802.31;5018086;28;45525;-72
2023/07/07 08:03:55;;;;;;;;;5.00;5.00;;;;;39.82;30.67;99852.69;5017623;28;45470;-72
2023/07/07 08:06:21;;;;;;;;;7.67;7.00;;;;;39.73;30.34;99838.09;5016904;28;48072;-72
2023/07/07 08:08:47;;;;;;;;;7.00;7.00;;;;;39.96;30.50;99840.31;5023437;28;45364;-73
2023/07/07 08:11:19;;;;;;;;;6.33;5.33;;;;;40.67;29.92;99846.47;5033312;28;45532;-73
2023/07/07 08:13:44;;;;;;;;;4.00;4.00;;;;;40.86;29.75;99824.31;5017481;28;45466;-73
2023/07/07 08:16:11;;;;;;;;;4.33;4.00;;;;;41.56;28.73;99833.13;5027530;28;45473;-73
2023/07/07 08:18:38;;;;;;;;;6.00;6.00;;;;;42.17;26.54;99826.22;5028223;28;45374;-73
2023/07/07 08:21:05;;;;;;;;;5.67;5.00;;;;;42.78;26.96;99822.84;5036185;28;45353;-73
2023/07/07 08:23:30;;;;;;;;;5.33;5.00;;;;;43.12;27.86;99822.50;5025478;28;45398;-73
2023/07/07 08:25:56;;;;;;;;;6.67;6.33;;;;;43.83;25.30;99828.63;5016125;28;46285;-73
2023/07/07 08:28:21;;;;;;;;;5.33;4.33;;;;;44.08;25.47;99834.72;5016549;28;45549;-73
2023/07/07 08:30:47;;;;;;;;;5.67;5.33;;;;;44.62;23.59;99835.47;5032228;28;45475;-73
2023/07/07 08:33:13;;;;;;;;;6.00;5.33;;;;;44.81;23.53;99822.97;5020862;28;45448;-72
2023/07/07 08:35:38;;;;;;;;;6.00;4.33;;;;;45.08;24.80;99824.13;5036081;28;45425;-73
2023/07/07 08:38:04;;;;;;;;;6.00;6.00;;;;;44.70;24.10;99817.97;5024576;28;47115;-74
2023/07/07 08:40:45;;;;;;;;;6.67;5.67;;;;;45.10;23.72;99813.75;5002906;28;45584;-74
2023/07/07 08:43:11;;;;;;;;;5.67;5.00;;;;;45.49;23.49;99801.41;5009355;28;45336;-73
2023/07/07 08:45:40;;;;;;;;;5.67;5.67;;;;;45.40;24.02;99808.97;5026804;28;45610;-74
2023/07/07 08:48:26;;;;;;;;;6.00;6.00;;;;;45.82;24.22;99817.38;5016888;28;45435;-75
2023/07/07 08:50:58;;;;;;;;;7.67;7.00;;;;;46.29;23.63;99818.53;5007293;28;45256;-77
2023/07/07 08:53:51;;;;;;;;;5.67;5.33;;;;;46.98;23.86;99816.69;5015244;28;45507;-74
2023/07/07 08:56:26;;;;;;;;;6.00;5.00;;;;;47.57;21.78;99792.94;4998989;28;46118;-74
2023/07/07 08:59:00;;;;;;;;;7.33;6.00;;;;;47.91;22.55;99805.63;5016746;28;45392;-73
2023/07/07 09:01:35;;;;;;;;;6.00;5.67;;;;;47.63;23.20;99796.75;5020469;28;45478;-73
2023/07/07 09:04:19;;;;;;;;;4.67;3.67;;;;;47.71;21.76;99800.16;5015268;28;45486;-80
2023/07/07 09:07:00;;;;;;;;;5.67;5.67;;;;;47.70;21.63;99792.94;5016908;28;46101;-74
2023/07/07 09:09:37;;;;;;;;;6.33;5.33;;;;;47.77;22.64;99798.44;5025928;28;45577;-74
2023/07/07 09:12:33;;;;;;;;;5.00;5.00;;;;;47.82;22.91;99800.56;5033601;28;45430;-73
2023/07/07 09:15:01;;;;;;;;;7.00;6.00;;;;;47.88;21.92;99795.00;5019853;28;45470;-73
2023/07/07 09:17:37;;;;;;;;;6.00;6.00;;;;;47.44;22.49;99788.25;5035530;28;45610;-73
2023/07/07 09:20:06;;;;;;;;;4.33;4.00;;;;;47.52;22.51;99789.94;5029389;28;45767;-75
2023/07/07 09:22:45;;;;;;;;;4.00;4.00;;;;;47.91;21.92;99794.56;5031218;28;45561;-76
2023/07/07 09:25:57;;;;;;;;;4.33;4.33;;;;;47.61;21.06;99788.66;5023413;28;45597;-74
2023/07/07 09:28:28;;;;;;;;;4.33;4.33;;;;;48.01;20.54;99794.16;4993337;28;46215;-73
2023/07/07 09:31:22;;;;;;;;;4.33;4.33;;;;;48.15;21.81;99797.72;5017322;28;45485;-75
2023/07/07 09:33:49;;;;;;;;;4.33;3.33;;;;;48.05;21.22;99789.03;5016482;28;45610;-73
2023/07/07 09:36:41;;;;;;;;;5.00;5.00;;;;;47.57;22.00;99792.94;5022659;28;45641;-74
2023/07/07 09:39:49;;;;;;;;;4.67;4.00;;;;;47.37;21.84;99788.22;5028512;28;45509;-74
2023/07/07 09:42:51;;;;;;;;;5.00;5.00;;;;;47.51;21.01;99783.53;4993018;28;45350;-74
2023/07/07 09:45:30;;;;;;;;;5.00;4.33;;;;;47.20;21.18;99787.81;5018902;28;45468;-76
2023/07/07 09:48:09;;;;;;;;;5.67;5.67;;;;;47.40;22.13;99786.97;5016899;28;45479;-75
2023/07/07 09:50:49;;;;;;;;;5.67;5.67;;;;;47.76;21.89;99780.16;5015470;28;45574;-73
2023/07/07 09:53:35;;;;;;;;;7.00;7.00;;;;;48.10;21.55;99783.69;5022694;28;45568;-74
2023/07/07 09:56:02;;;;;;;;;5.67;5.67;;;;;48.38;20.86;99787.00;5028199;28;45343;-73
2023/07/07 09:58:43;;;;;;;;;6.00;6.00;;;;;48.57;20.98;99788.00;5034774;28;45639;-73
2023/07/07 10:01:10;;;;;;;;;5.67;5.33;;;;;48.46;21.21;99785.91;5025013;28;45536;-75
2023/07/07 10:03:43;;;;;;;;;5.67;5.67;;;;;48.85;19.18;99769.28;5015779;28;45545;-74
2023/07/07 10:06:31;;;;;;;;;7.67;7.00;;;;;49.00;20.28;99769.81;5016393;28;45501;-76
2023/07/07 10:08:56;;;;;;;;;6.00;6.00;;;;;49.08;18.89;99765.94;5018797;28;45563;-76
2023/07/07 10:11:30;;;;;;;;;8.33;7.00;;;;;49.06;19.60;99770.88;5013651;28;45437;-75
2023/07/07 10:13:57;;;;;;;;;8.67;8.67;;;;;49.41;18.54;99771.25;5015721;28;45391;-75
2023/07/07 10:16:32;;;;;;;;;9.67;9.00;;;;;49.15;17.81;99764.81;5030232;28;45495;-76
2023/07/07 10:19:01;;;;;;;;;7.67;7.67;;;;;49.14;18.08;99773.38;5027605;28;45356;-76
2023/07/07 10:21:27;;;;;;;;;6.33;5.67;;;;;48.83;18.53;99765.88;5019650;28;45463;-76
2023/07/07 10:23:53;;;;;;;;;9.00;7.00;;;;;48.52;18.92;99773.94;5015787;28;45451;-76
2023/07/07 10:26:19;;;;;;;;;7.00;6.67;;;;;48.72;18.46;99768.31;5015693;28;45531;-77
2023/07/07 10:28:47;;;;;;;;;8.00;7.67;;;;;48.34;18.59;99771.06;5027249;28;45501;-77
2023/07/07 10:31:14;;;;;;;;;8.33;8.00;;;;;48.25;18.99;99751.00;5019500;28;46132;-75
2023/07/07 10:33:41;;;;;;;;;8.00;7.00;;;;;48.13;18.77;99761.97;5027230;28;45498;-76
2023/07/07 10:36:25;;;;;;;;;5.33;5.33;;;;;48.15;18.03;99753.41;5035257;28;45372;-75
2023/07/07 10:38:56;;;;;;;;;9.00;8.00;;;;;47.80;19.22;99753.72;5035137;28;45546;-76
2023/07/07 10:41:23;;;;;;;;;8.00;8.00;;;;;47.85;18.61;99762.22;5027876;28;46093;-77
2023/07/07 10:43:48;;;;;;;;;7.67;7.00;;;;;47.74;19.91;99757.38;5017223;28;45605;-77
2023/07/07 10:46:14;;;;;;;;;7.00;7.00;;;;;47.05;20.11;99753.13;5014904;28;45512;-74
2023/07/07 10:48:40;;;;;;;;;9.33;9.33;;;;;47.42;19.61;99740.59;5017880;28;46472;-76
2023/07/07 10:51:25;;;;;;;;;9.00;9.00;;;;;47.74;19.75;99746.31;5028131;28;46138;-76
2023/07/07 10:54:00;;;;;;;;;9.33;8.67;;;;;47.69;19.15;99757.16;5030088;28;45472;-75
2023/07/07 10:56:40;;;;;;;;;9.00;8.33;;;;;47.84;19.22;99755.00;5014777;28;45422;-76
2023/07/07 10:59:38;;;;;;;;;10.33;10.33;;;;;47.48;20.25;99758.25;5026578;28;45617;-74
2023/07/07 11:02:36;;;;;;;;;9.00;8.67;;;;;47.18;19.17;99737.41;5014563;28;46478;-74
2023/07/07 11:05:16;;;;;;;;;9.00;9.00;;;;;47.05;20.62;99745.66;5027292;28;45712;-74
2023/07/07 11:07:48;;;;;;;;;8.67;8.67;;;;;46.53;20.65;99750.88;5016469;28;45400;-74
2023/07/07 11:10:35;;;;;;;;;10.00;9.00;;;;;45.78;20.12;99714.81;5018112;28;45654;-77
2023/07/07 11:13:06;;;;;;;;;8.67;8.67;;;;;46.01;21.05;99761.44;5032717;28;46302;-74
2023/07/07 11:15:56;;;;;;;;;8.33;8.00;;;;;45.91;20.51;99754.59;5037365;28;45417;-76
2023/07/07 11:18:59;;;;;;;;;8.67;8.00;;;;;45.11;21.63;99748.44;5032587;28;45419;-80
2023/07/07 11:21:35;;;;;;;;;9.00;8.67;;;;;44.51;22.05;99747.81;5034347;28;45522;-74
2023/07/07 11:24:17;;;;;;;;;9.00;7.00;;;;;44.10;22.12;99749.22;5021753;28;46191;-75
2023/07/07 11:27:20;;;;;;;;;4.00;4.00;;;;;43.42;23.27;99740.16;5015818;28;45572;-74
2023/07/07 11:30:19;;;;;;;;;9.00;9.00;;;;;43.32;23.04;99753.28;5026408;28;45725;-74
2023/07/07 11:33:22;;;;;;;;;12.00;10.67;;;;;42.94;23.86;99739.50;5024198;28;45494;-75
2023/07/07 11:36:06;;;;;;;;;9.00;8.67;;;;;42.69;23.74;99736.94;5025714;28;48208;-77
2023/07/07 11:38:40;;;;;;;;;9.00;8.67;;;;;42.37;24.05;99736.06;5041492;28;45252;-76
2023/07/07 11:41:16;;;;;;;;;8.67;8.67;;;;;42.00;25.33;99732.09;5038083;28;45444;-77
2023/07/07 11:43:58;;;;;;;;;8.67;8.67;;;;;41.57;25.35;99736.16;5037949;28;45474;-76