Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:18;;;;;;;0.82;0.77;;;;;;;9.56;59.19;100820.84;5038381;27;96758;-32
2023/03/17 00:02:46;;;;;;;0.98;0.70;;;;;;;9.57;58.85;100803.66;5037192;27;99018;-31
2023/03/17 00:05:16;;;;;;;1.55;0.90;;;;;;;9.57;58.74;100794.69;5037430;28;97899;-31
2023/03/17 00:07:41;;;;;;;2.13;1.35;;;;;;;9.52;59.39;100789.53;5035799;28;96671;-31
2023/03/17 00:10:14;;;;;;;2.60;1.05;;;;;;;9.49;59.75;100787.03;5037579;27;96830;-31
2023/03/17 00:12:40;;;;;;;1.50;1.02;;;;;;;9.44;59.27;100782.81;5035629;28;101455;-31
2023/03/17 00:15:06;;;;;;;0.77;0.63;;;;;;;9.41;59.91;100788.41;5037270;28;97832;-32
2023/03/17 00:17:32;;;;;;;0.45;0.45;;;;;;;9.40;59.98;100786.69;5036288;28;96602;-32
2023/03/17 00:19:57;;;;;;;2.00;0.77;;;;;;;9.37;59.61;100787.72;5038076;27;96763;-31
2023/03/17 00:22:22;;;;;;;2.67;1.23;;;;;;;9.36;60.03;100786.84;5037057;27;99503;-31
2023/03/17 00:24:48;;;;;;;3.65;1.30;;;;;;;9.32;59.83;100779.03;5037445;27;98967;-31
2023/03/17 00:27:14;;;;;;;1.67;0.75;;;;;;;9.32;59.76;100779.03;5036548;27;96847;-31
2023/03/17 00:29:39;;;;;;;1.02;0.68;;;;;;;9.33;59.81;100796.97;5037439;28;96859;-31
2023/03/17 00:32:15;;;;;;;0.82;0.60;;;;;;;9.29;59.99;100790.00;5036218;27;99305;-31
2023/03/17 00:34:40;;;;;;;1.10;0.80;;;;;;;9.28;59.84;100789.13;5037229;27;97841;-31
2023/03/17 00:37:10;;;;;;;1.60;1.00;;;;;;;9.24;60.33;100784.84;5037878;27;96672;-31
2023/03/17 00:39:35;;;;;;;0.50;0.50;;;;;;;9.27;60.28;100783.78;5036201;28;96790;-31
2023/03/17 00:42:01;;;;;;;2.13;0.80;;;;;;;9.24;60.13;100768.63;5036949;27;97918;-32
2023/03/17 00:44:26;;;;;;;1.55;0.52;;;;;;;9.24;60.13;100757.81;5036853;27;99192;-31
2023/03/17 00:46:53;;;;;;;0.60;0.50;;;;;;;9.27;60.25;100763.06;5037157;27;96659;-32
2023/03/17 00:49:21;;;;;;;1.35;0.98;;;;;;;9.21;60.15;100754.44;5038885;28;96834;-31
2023/03/17 00:51:48;;;;;;;2.42;0.52;;;;;;;9.22;60.41;100764.28;5038884;28;101132;-31
2023/03/17 00:54:15;;;;;;;0.50;0.30;;;;;;;9.19;60.50;100772.56;5040076;27;99404;-32
2023/03/17 00:56:43;;;;;;;0.95;0.63;;;;;;;9.19;60.73;100784.25;5038826;28;96584;-32
2023/03/17 00:59:19;;;;;;;0.60;0.38;;;;;;;9.20;60.60;100786.00;5040737;27;96725;-31
2023/03/17 01:01:44;;;;;;;0.68;0.50;;;;;;;9.18;61.02;100792.47;5038781;28;101376;-31
2023/03/17 01:04:09;;;;;;;1.70;0.75;;;;;;;9.17;60.71;100791.56;5040139;27;97419;-31
2023/03/17 01:06:36;;;;;;;1.92;1.10;;;;;;;9.17;61.02;100783.44;5040507;27;96669;-31
2023/03/17 01:09:02;;;;;;;1.45;0.73;;;;;;;9.17;60.74;100779.88;5040363;28;96726;-31
2023/03/17 01:11:28;;;;;;;1.45;0.90;;;;;;;9.12;61.02;100770.19;5039018;28;100991;-31
2023/03/17 01:13:54;;;;;;;0.75;0.75;;;;;;;9.13;60.63;100779.19;5038830;27;100914;-31
2023/03/17 01:16:20;;;;;;;0.77;0.38;;;;;;;9.12;60.94;100778.31;5040607;27;96566;-31
2023/03/17 01:18:45;;;;;;;2.40;0.93;;;;;;;9.10;60.94;100773.94;5038985;28;96825;-31
2023/03/17 01:21:11;;;;;;;1.52;0.68;;;;;;;9.11;60.93;100763.06;5039596;27;97886;-31
2023/03/17 01:23:36;;;;;;;1.05;0.63;;;;;;;9.10;61.18;100757.72;5039860;27;98322;-32
2023/03/17 01:26:02;;;;;;;0.32;0.32;;;;;;;9.13;61.16;100758.44;5039918;27;96637;-31
2023/03/17 01:28:27;;;;;;;0.47;0.35;;;;;;;9.16;60.78;100759.22;5040460;27;96452;-31
2023/03/17 01:30:53;;;;;;;1.55;0.68;;;;;;;9.10;61.26;100745.09;5039950;27;97883;-31
2023/03/17 01:33:18;;;;;;;1.05;0.60;;;;;;;9.13;60.91;100755.75;5039582;27;99232;-31
2023/03/17 01:35:44;;;;;;;0.40;0.32;;;;;;;9.15;61.16;100752.94;5040428;27;96572;-31
2023/03/17 01:38:10;;;;;;;2.40;0.63;;;;;;;9.16;60.86;100749.28;5040454;27;96841;-31
2023/03/17 01:40:42;;;;;;;1.67;0.57;;;;;;;9.15;60.92;100742.13;5038293;28;98925;-31
2023/03/17 01:43:07;;;;;;;1.30;0.75;;;;;;;9.17;60.79;100742.91;5038178;28;100910;-31
2023/03/17 01:46:11;;;;;;;1.73;1.05;;;;;;;9.17;60.76;100740.22;5039544;28;96565;-31
2023/03/17 01:49:14;;;;;;;0.35;0.35;;;;;;;9.15;60.60;100736.72;5039413;27;96790;-32
2023/03/17 01:51:57;;;;;;;0.93;0.52;;;;;;;9.13;60.92;100735.97;5036062;27;99331;-31
2023/03/17 01:54:57;;;;;;;1.05;0.70;;;;;;;9.14;60.70;100738.56;5038002;28;101107;-31
2023/03/17 01:57:35;;;;;;;0.93;0.40;;;;;;;9.12;60.75;100734.19;5033361;28;96837;-31
2023/03/17 02:00:04;;;;;;;1.08;0.32;;;;;;;9.11;61.06;100743.28;5039302;27;96639;-31
2023/03/17 02:02:36;;;;;;;0.52;0.32;;;;;;;9.10;61.04;100736.13;5037934;28;101224;-31
2023/03/17 02:05:08;;;;;;;;;;;;;;;9.14;60.62;100733.16;5038515;28;101001;-31
2023/03/17 02:07:34;;;;;;;0.73;0.63;;;;;;;9.13;60.77;100728.72;5039784;28;96685;-32
2023/03/17 02:10:01;;;;;;;1.85;0.93;;;;;;;9.11;60.84;100719.84;5038192;28;96972;-32
2023/03/17 02:12:28;;;;;;;1.33;0.50;;;;;;;9.11;60.80;100718.97;5037134;28;101508;-31
2023/03/17 02:14:53;;;;;;;1.58;0.63;;;;;;;9.08;60.86;100711.00;5037548;28;100749;-31
2023/03/17 02:17:21;;;;;;;2.20;1.10;;;;;;;9.06;61.02;100713.81;5039658;28;96515;-31
2023/03/17 02:19:47;;;;;;;1.48;0.60;;;;;;;9.06;61.06;100713.81;5039444;28;96697;-32
2023/03/17 02:22:14;;;;;;;1.65;0.70;;;;;;;9.08;61.09;100725.41;5039122;27;97895;-31
2023/03/17 02:24:43;;;;;;;0.65;0.30;;;;;;;9.05;61.09;100717.47;5038796;27;99093;-31
2023/03/17 02:27:18;;;;;;;2.28;0.70;;;;;;;9.02;60.94;100714.94;5036788;27;96871;-31
2023/03/17 02:29:45;;;;;;;1.00;0.65;;;;;;;9.07;61.37;100717.38;5038362;28;96903;-31
2023/03/17 02:32:11;;;;;;;0.82;0.30;;;;;;;9.06;61.04;100715.66;5037290;28;101081;-32
2023/03/17 02:34:37;;;;;;;1.98;0.65;;;;;;;9.05;60.94;100713.91;5036909;27;101121;-31
2023/03/17 02:37:03;;;;;;;0.45;0.43;;;;;;;9.06;60.73;100711.13;5037330;28;96637;-31
2023/03/17 02:39:29;;;;;;;0.52;0.20;;;;;;;9.07;60.92;100715.56;5039162;27;96892;-31
2023/03/17 02:41:55;;;;;;;2.50;0.47;;;;;;;9.08;60.84;100720.00;5037239;28;99921;-31
2023/03/17 02:44:20;;;;;;;2.15;0.90;;;;;;;9.06;60.88;100718.38;5037097;28;100825;-31
2023/03/17 02:46:46;;;;;;;0.40;0.40;;;;;;;9.04;60.93;100715.75;5038674;28;96489;-32
2023/03/17 02:49:12;;;;;;;0.80;0.55;;;;;;;9.06;61.09;100723.75;5038820;27;96828;-31
2023/03/17 02:51:38;;;;;;;1.73;0.73;;;;;;;9.06;60.93;100721.06;5037004;28;100960;-31
2023/03/17 02:54:03;;;;;;;0.40;0.30;;;;;;;9.02;61.26;100716.78;5038914;27;97818;-31
2023/03/17 02:56:29;;;;;;;0.45;0.45;;;;;;;9.01;61.14;100712.31;5038696;28;96556;-31
2023/03/17 02:58:54;;;;;;;1.33;0.70;;;;;;;9.00;61.05;100711.47;5038662;27;96767;-31
2023/03/17 03:01:20;;;;;;;0.20;0.15;;;;;;;9.00;61.20;100713.28;5037864;27;97899;-32
2023/03/17 03:03:46;;;;;;;0.47;0.30;;;;;;;9.00;61.24;100705.19;5038092;27;97268;-31
2023/03/17 03:06:12;;;;;;;0.45;0.38;;;;;;;9.00;61.27;100703.34;5037390;28;96564;-31
2023/03/17 03:08:37;;;;;;;0.68;0.35;;;;;;;8.99;61.22;100703.47;5037094;28;96875;-31
2023/03/17 03:11:03;;;;;;;0.75;0.30;;;;;;;8.98;61.55;100707.09;5037229;27;97470;-31
2023/03/17 03:13:30;;;;;;;1.17;0.60;;;;;;;9.01;61.36;100723.13;5038054;27;98896;-31
2023/03/17 03:15:55;;;;;;;0.68;0.40;;;;;;;9.00;61.17;100732.22;5037047;28;96692;-32
2023/03/17 03:18:21;;;;;;;0.30;0.22;;;;;;;9.01;61.17;100732.13;5037633;27;96843;-31
2023/03/17 03:20:46;;;;;;;1.23;0.80;;;;;;;9.04;61.19;100714.88;5037881;28;99370;-31
2023/03/17 03:23:13;;;;;;;0.32;0.32;;;;;;;9.07;61.18;100725.50;5036585;28;99929;-31
2023/03/17 03:25:39;;;;;;;0.35;0.35;;;;;;;9.04;61.30;100721.13;5036271;27;96483;-32
2023/03/17 03:28:06;;;;;;;0.32;0.30;;;;;;;9.07;61.17;100729.06;5038321;27;96835;-31
2023/03/17 03:30:33;;;;;;;1.25;0.47;;;;;;;9.06;61.31;100726.47;5036521;27;99432;-32
2023/03/17 03:32:58;;;;;;;0.70;0.52;;;;;;;9.06;61.42;100727.34;5036454;28;100822;-31
2023/03/17 03:35:23;;;;;;;0.52;0.43;;;;;;;9.05;61.32;100727.41;5038343;27;96554;-31
2023/03/17 03:37:49;;;;;;;0.45;0.45;;;;;;;9.03;61.46;100727.50;5038020;27;96803;-31
2023/03/17 03:40:14;;;;;;;0.98;0.60;;;;;;;9.04;61.46;100739.19;5037809;28;97916;-31
2023/03/17 03:42:40;;;;;;;0.52;0.30;;;;;;;9.00;61.47;100741.19;5037869;27;99015;-31
2023/03/17 03:45:06;;;;;;;0.73;0.40;;;;;;;9.05;61.11;100743.63;5037980;27;96552;-32
2023/03/17 03:47:32;;;;;;;0.77;0.30;;;;;;;9.06;61.35;100738.13;5036730;28;97008;-31
2023/03/17 03:49:57;;;;;;;0.73;0.50;;;;;;;9.06;61.13;100756.19;5036958;27;99240;-31
2023/03/17 03:52:22;;;;;;;0.38;0.30;;;;;;;9.07;61.42;100761.47;5037888;28;97083;-32
2023/03/17 03:54:48;;;;;;;1.30;0.40;;;;;;;9.04;61.39;100758.97;5037946;27;96517;-31
2023/03/17 03:57:13;;;;;;;0.55;0.50;;;;;;;9.06;61.42;100746.25;5038097;27;96797;-31
2023/03/17 03:59:38;;;;;;;1.77;0.38;;;;;;;9.09;61.36;100753.31;5037481;27;97830;-32
2023/03/17 04:02:05;;;;;;;0.68;0.50;;;;;;;9.09;61.49;100756.00;5037319;27;97425;-31
2023/03/17 04:04:31;;;;;;;0.55;0.45;;;;;;;9.08;61.55;100756.94;5036558;28;96676;-31
2023/03/17 04:06:57;;;;;;;0.85;0.52;;;;;;;9.05;61.82;100754.44;5038145;28;96740;-31
2023/03/17 04:09:22;;;;;;;0.20;0.20;;;;;;;9.02;61.96;100746.50;5037430;27;98119;-31
2023/03/17 04:11:47;;;;;;;0.35;0.35;;;;;;;9.01;62.04;100750.16;5037411;27;97796;-31
2023/03/17 04:14:13;;;;;;;2.08;0.50;;;;;;;9.00;61.87;100757.38;5037368;28;96692;-33
2023/03/17 04:16:38;;;;;;;1.40;0.88;;;;;;;9.02;61.97;100749.22;5037433;27;96793;-31
2023/03/17 04:19:04;;;;;;;0.73;0.45;;;;;;;9.02;62.15;100752.78;5037059;27;99781;-31
2023/03/17 04:21:29;;;;;;;0.55;0.35;;;;;;;9.01;62.01;100745.63;5036875;28;111075;-31
2023/03/17 04:23:55;;;;;;;1.10;0.65;;;;;;;9.03;61.88;100748.22;5037537;28;96559;-31
2023/03/17 04:26:21;;;;;;;2.50;0.93;;;;;;;9.02;62.08;100730.28;5036515;27;98589;-32
2023/03/17 04:28:47;;;;;;;1.23;0.68;;;;;;;9.07;62.02;100747.13;5035507;28;101171;-31
2023/03/17 04:31:12;;;;;;;1.88;0.80;;;;;;;9.07;61.85;100739.88;5037310;28;97936;-32
2023/03/17 04:33:38;;;;;;;2.20;0.93;;;;;;;9.09;61.99;100750.59;5037361;27;96740;-31
2023/03/17 04:36:05;;;;;;;0.93;0.30;;;;;;;9.06;62.17;100751.66;5035917;28;96817;-31
2023/03/17 04:38:30;;;;;;;0.25;0.25;;;;;;;9.09;61.80;100754.16;5035124;28;100913;-31
2023/03/17 04:40:55;;;;;;;1.23;0.80;;;;;;;9.13;61.90;100761.16;5036857;27;98572;-31
2023/03/17 04:43:21;;;;;;;0.93;0.45;;;;;;;9.12;61.92;100745.00;5037328;28;96539;-31
2023/03/17 04:45:46;;;;;;;0.93;0.65;;;;;;;9.13;61.75;100754.88;5037592;28;96891;-32
2023/03/17 04:48:11;;;;;;;1.65;0.40;;;;;;;9.12;61.77;100756.69;5036483;27;106006;-32
2023/03/17 04:50:37;;;;;;;0.73;0.55;;;;;;;9.08;62.41;100749.75;5037006;27;96516;-31
2023/03/17 04:53:03;;;;;;;0.90;0.40;;;;;;;9.10;61.85;100755.91;5037204;28;96778;-31
2023/03/17 04:55:28;;;;;;;1.45;0.80;;;;;;;9.11;61.88;100759.50;5037357;28;96520;-31
2023/03/17 04:57:54;;;;;;;1.00;0.55;;;;;;;9.07;62.13;100753.38;5037103;27;97261;-31
2023/03/17 05:00:20;;;;;;;1.15;0.80;;;;;;;9.09;62.16;100729.84;5036548;27;100407;-31
2023/03/17 05:02:45;;;;;;;2.58;0.90;;;;;;;9.12;61.93;100734.19;5035249;28;96697;-32
2023/03/17 05:05:11;;;;;;;0.40;0.40;;;;;;;9.09;62.29;100715.47;5037290;27;96752;-31
2023/03/17 05:07:37;;;;;;;2.03;0.95;;;;;;;9.11;61.95;100710.84;5034926;28;100978;-31
2023/03/17 05:10:04;;;;;;;1.42;1.10;;;;;;;9.06;62.29;100708.41;5036456;27;99128;-31
2023/03/17 05:12:29;;;;;;;0.98;0.70;;;;;;;9.03;62.69;100691.50;5035569;28;96727;-31
2023/03/17 05:14:55;;;;;;;0.32;0.20;;;;;;;9.02;62.45;100687.94;5036860;27;96904;-31
2023/03/17 05:17:20;;;;;;;0.50;0.35;;;;;;;8.98;62.66;100685.50;5036556;28;99876;-31
2023/03/17 05:19:46;;;;;;;0.65;0.35;;;;;;;9.01;62.58;100693.41;5036982;27;97830;-31
2023/03/17 05:22:11;;;;;;;0.50;0.40;;;;;;;8.96;62.56;100687.41;5036853;27;96611;-31
2023/03/17 05:24:36;;;;;;;0.35;0.35;;;;;;;8.92;62.82;100706.50;5037038;27;96765;-31
2023/03/17 05:27:02;;;;;;;1.42;0.45;;;;;;;8.90;63.15;100731.88;5034808;28;106983;-31
2023/03/17 05:29:27;;;;;;;1.65;0.50;;;;;;;8.89;62.66;100731.00;5036315;27;97850;-31
2023/03/17 05:31:53;;;;;;;1.98;0.32;;;;;;;8.93;62.45;100729.84;5036959;27;96554;-31
2023/03/17 05:34:18;;;;;;;0.90;0.45;;;;;;;8.96;62.37;100709.03;5037603;27;96902;-31
2023/03/17 05:36:43;;;;;;;0.85;0.57;;;;;;;8.98;62.42;100707.09;5039538;27;99893;-32
2023/03/17 05:39:09;;;;;;;0.35;0.32;;;;;;;8.98;62.90;100705.28;5039416;27;105042;-31
2023/03/17 05:41:34;;;;;;;1.13;0.70;;;;;;;9.00;62.47;100699.78;5040256;27;96557;-31
2023/03/17 05:43:59;;;;;;;1.00;0.63;;;;;;;8.97;62.77;100708.06;5040433;27;96785;-31
2023/03/17 05:46:25;;;;;;;1.00;0.47;;;;;;;8.92;62.79;100708.34;5039539;27;97903;-31
2023/03/17 05:48:50;;;;;;;0.90;0.38;;;;;;;8.95;62.76;100728.91;5039566;27;98254;-31
2023/03/17 05:51:16;;;;;;;2.60;0.88;;;;;;;8.90;62.77;100716.53;5039619;27;96487;-31
2023/03/17 05:53:42;;;;;;;0.95;0.35;;;;;;;8.90;63.40;100718.34;5040075;27;96741;-31
2023/03/17 05:56:08;;;;;;;0.93;0.60;;;;;;;8.88;63.12;100714.88;5037811;28;101034;-31
2023/03/17 05:58:33;;;;;;;0.43;0.20;;;;;;;8.85;63.19;100713.22;5037783;27;100668;-31
2023/03/17 06:00:59;;;;;;;2.63;0.70;;;;;;;8.86;63.36;100716.78;5039766;27;96587;-31
2023/03/17 06:03:24;;;;;;;0.50;0.40;;;;;;;8.83;63.17;100695.34;5039642;27;96843;-32
2023/03/17 06:05:50;;;;;;;1.13;0.75;;;;;;;8.80;63.32;100691.00;5039487;27;98234;-31
2023/03/17 06:08:15;;;;;;;1.25;0.43;;;;;;;8.78;63.18;100683.94;5039387;27;99140;-31
2023/03/17 06:10:41;;;;;;;0.82;0.60;;;;;;;8.77;63.11;100710.09;5039576;27;96713;-31
2023/03/17 06:13:07;;;;;;;0.88;0.70;;;;;;;8.75;63.59;100709.28;5039485;27;96861;-32
2023/03/17 06:15:35;;;;;;;0.38;0.30;;;;;;;8.74;63.63;100707.53;5037245;28;100902;-31
2023/03/17 06:18:00;;;;;;;0.95;0.63;;;;;;;8.74;63.88;100712.94;5038995;27;99154;-31
2023/03/17 06:20:26;;;;;;;0.68;0.57;;;;;;;8.75;63.71;100719.19;5039506;27;96461;-31
2023/03/17 06:22:51;;;;;;;0.63;0.50;;;;;;;8.73;63.54;100734.66;5039396;27;96471;-31
2023/03/17 06:25:16;;;;;;;1.67;0.88;;;;;;;8.75;63.49;100732.69;5038771;28;101593;-31
2023/03/17 06:27:42;;;;;;;1.33;0.60;;;;;;;8.77;63.83;100733.50;5036337;27;100840;-31
2023/03/17 06:30:10;;;;;;;1.45;0.85;;;;;;;8.78;63.54;100733.41;5039495;27;96473;-31
2023/03/17 06:32:35;;;;;;;1.02;0.60;;;;;;;8.76;63.86;100721.84;5038266;27;96782;-31
2023/03/17 06:35:02;;;;;;;0.90;0.60;;;;;;;8.81;63.74;100724.28;5038549;27;99356;-31
2023/03/17 06:37:28;;;;;;;0.90;0.40;;;;;;;8.76;63.89;100719.13;5037341;28;101518;-31
2023/03/17 06:39:54;;;;;;;0.30;0.30;;;;;;;8.81;63.83;100718.88;5038609;27;96523;-31
2023/03/17 06:42:19;;;;;;;0.77;0.40;;;;;;;8.82;63.50;100721.50;5037383;28;96875;-31
2023/03/17 06:44:45;;;;;;;1.52;0.68;;;;;;;8.82;63.99;100721.50;5038482;27;99614;-31
2023/03/17 06:47:10;;;;;;;1.48;0.77;;;;;;;8.86;63.68;100728.44;5038335;27;99695;-31
2023/03/17 06:49:36;;;;;;;0.98;0.43;;;;;;;8.91;63.45;100720.09;5038833;28;96455;-31
2023/03/17 06:52:01;;;;;;;2.50;0.68;;;;;;;8.93;63.15;100726.28;5039265;27;96931;-31
2023/03/17 06:54:27;;;;;;;2.03;0.60;;;;;;;8.92;63.30;100711.03;5038638;27;97852;-31
2023/03/17 06:56:53;;;;;;;1.85;0.88;;;;;;;8.93;63.41;100720.88;5038312;27;99246;-31
2023/03/17 06:59:20;;;;;;;2.08;1.02;;;;;;;8.99;63.84;100731.34;5038762;27;96491;-31
2023/03/17 07:01:47;;;;;;;0.40;0.40;;;;;;;8.97;63.49;100737.78;5038975;27;96726;-31
2023/03/17 07:04:13;;;;;;;1.08;0.80;;;;;;;9.02;63.31;100739.25;5037915;27;97956;-31
2023/03/17 07:06:38;;;;;;;1.15;0.70;;;;;;;9.02;63.32;100744.66;5038374;27;97382;-31
2023/03/17 07:09:04;;;;;;;1.00;0.70;;;;;;;9.07;63.03;100730.91;5038795;27;96555;-31
2023/03/17 07:11:31;;;;;;;2.80;0.80;;;;;;;9.12;63.37;100734.19;5038473;28;96681;-32
2023/03/17 07:13:57;;;;;;;0.75;0.70;;;;;;;9.13;63.08;100728.72;5036737;28;101038;-31
2023/03/17 07:16:22;;;;;;;0.35;0.35;;;;;;;9.17;63.18;100725.84;5038128;27;98430;-31
2023/03/17 07:18:48;;;;;;;1.65;0.80;;;;;;;9.21;63.17;100712.06;5038753;27;96634;-31
2023/03/17 07:21:14;;;;;;;1.10;0.77;;;;;;;9.19;63.30;100723.91;5038782;27;96824;-31
2023/03/17 07:23:40;;;;;;;2.67;0.80;;;;;;;9.21;62.88;100720.16;5037829;28;99120;-31
2023/03/17 07:26:05;;;;;;;1.98;0.98;;;;;;;9.30;62.99;100730.44;5036789;27;97810;-31
2023/03/17 07:28:30;;;;;;;0.82;0.50;;;;;;;9.38;62.67;100726.44;5037896;27;96795;-31
2023/03/17 07:30:56;;;;;;;0.47;0.45;;;;;;;9.49;62.75;100718.56;5038407;27;96775;-31
2023/03/17 07:33:23;;;;;;;1.05;0.80;;;;;;;9.60;62.23;100729.59;5037784;27;99433;-31
2023/03/17 07:35:49;;;;;;;0.88;0.57;;;;;;;9.72;61.98;100736.97;5036468;28;100853;-31
2023/03/17 07:38:16;;;;;;;1.92;0.85;;;;;;;9.88;61.49;100739.63;5038537;27;96599;-31
2023/03/17 07:40:45;;;;;;;0.60;0.50;;;;;;;10.13;61.27;100746.25;5036652;28;96805;-31
2023/03/17 07:43:11;;;;;;;0.65;0.55;;;;;;;10.32;60.71;100755.03;5036467;28;100734;-31
2023/03/17 07:45:36;;;;;;;1.00;0.63;;;;;;;10.41;60.67;100754.44;5038061;28;97862;-31
2023/03/17 07:48:03;;;;;;;1.25;0.70;;;;;;;10.53;60.84;100754.63;5038244;28;96748;-31
2023/03/17 07:50:30;;;;;;;1.45;0.60;;;;;;;10.54;60.59;100749.13;5036416;28;96922;-31
2023/03/17 07:52:55;;;;;;;0.40;0.28;;;;;;;10.49;60.10;100753.97;5035766;28;101305;-31
2023/03/17 07:55:20;;;;;;;0.80;0.63;;;;;;;10.52;60.19;100734.81;5037065;27;99164;-31
2023/03/17 07:57:46;;;;;;;2.25;1.00;;;;;;;10.79;60.09;100734.00;5037580;27;96717;-31
2023/03/17 08:00:12;;;;;;;0.90;0.70;;;;;;;10.96;59.25;100732.91;5038085;27;96775;-31
2023/03/17 08:02:38;;;;;;;0.90;0.68;;;;;;;11.08;58.93;100731.25;5035957;28;101407;-31
2023/03/17 08:05:06;;;;;;;0.80;0.60;;;;;;;11.22;59.33;100734.78;5035839;28;101265;-31
2023/03/17 08:07:32;;;;;;;1.63;0.80;;;;;;;11.42;58.75;100740.75;5036360;28;96685;-31
2023/03/17 08:09:57;;;;;;;0.85;0.60;;;;;;;11.64;58.86;100737.44;5038167;27;96893;-31
2023/03/17 08:12:24;;;;;;;1.60;0.82;;;;;;;11.77;58.35;100743.75;5037565;27;97915;-32
2023/03/17 08:14:50;;;;;;;1.50;0.80;;;;;;;11.93;57.03;100745.47;5033531;28;99264;-32
2023/03/17 08:17:16;;;;;;;1.75;0.95;;;;;;;12.08;57.03;100749.81;5035044;28;96928;-34
2023/03/17 08:19:41;;;;;;;1.55;0.82;;;;;;;12.24;57.31;100752.34;5033768;28;97097;-33
2023/03/17 08:22:07;;;;;;;0.75;0.60;;;;;;;12.29;56.90;100747.47;5033146;28;101285;-32
2023/03/17 08:24:33;;;;;;;0.57;0.50;;;;;;;12.28;56.51;100749.31;5034594;27;97900;-32
2023/03/17 08:26:58;;;;;;;1.60;0.98;;;;;;;12.29;56.40;100752.91;5034058;27;97022;-32
2023/03/17 08:29:24;;;;;;;3.10;0.60;;;;;;;12.32;56.70;100749.94;5036196;27;96859;-31
2023/03/17 08:31:49;;;;;;;1.70;0.90;;;;;;;12.29;56.45;100742.91;5037203;27;97960;-31
2023/03/17 08:34:15;;;;;;;1.48;0.70;;;;;;;12.19;56.02;100743.66;5037246;27;99181;-31
2023/03/17 08:36:41;;;;;;;1.15;0.68;;;;;;;12.16;56.67;100746.59;5037384;27;96691;-31
2023/03/17 08:39:08;;;;;;;1.45;1.08;;;;;;;12.10;56.11;100742.44;5035873;28;96979;-31
2023/03/17 08:41:33;;;;;;;1.48;0.80;;;;;;;12.09;56.95;100743.44;5035058;28;101117;-31
2023/03/17 08:43:59;;;;;;;1.35;0.63;;;;;;;12.15;57.03;100740.28;5037337;27;97334;-31
2023/03/17 08:46:29;;;;;;;1.00;0.70;;;;;;;12.11;56.75;100739.63;5037175;27;96595;-31
2023/03/17 08:48:56;;;;;;;2.95;0.75;;;;;;;12.10;56.57;100735.16;5035757;28;96716;-31
2023/03/17 08:51:25;;;;;;;0.93;0.60;;;;;;;12.10;56.42;100735.16;5018647;28;98910;-32
2023/03/17 08:53:52;;;;;;;1.27;0.98;;;;;;;12.10;56.53;100750.59;5035400;28;100913;-31
2023/03/17 08:56:18;;;;;;;1.30;0.77;;;;;;;12.23;56.99;100759.63;5035905;28;96650;-32
2023/03/17 08:58:43;;;;;;;1.25;0.93;;;;;;;12.37;56.48;100765.94;5036252;28;96913;-32
2023/03/17 09:01:12;;;;;;;1.90;1.00;;;;;;;12.59;56.35;100768.03;5036742;28;97505;-31
2023/03/17 09:03:38;;;;;;;4.15;1.10;;;;;;;12.73;56.36;100752.44;5035062;28;100983;-32
2023/03/17 09:06:06;;;;;;;1.42;0.80;;;;;;;12.94;56.01;100760.00;5036290;27;96746;-31
2023/03/17 09:08:33;;;;;;;3.35;0.80;;;;;;;12.98;55.38;100758.81;5037138;27;96585;-32
2023/03/17 09:11:00;;;;;;;3.60;0.73;;;;;;;13.10;55.39;100759.75;5038627;28;101440;-32
2023/03/17 09:13:26;;;;;;;2.20;1.08;;;;;;;13.09;54.98;100761.63;5038575;28;100873;-32
2023/03/17 09:15:52;;;;;;;1.98;0.82;;;;;;;13.23;55.01;100763.34;5040237;27;96590;-32
2023/03/17 09:18:18;;;;;;;3.83;1.20;;;;;;;13.59;55.18;100773.34;5040429;27;96812;-32
2023/03/17 09:20:43;;;;;;;1.40;0.73;;;;;;;13.71;54.41;100774.25;5038365;28;100955;-32
2023/03/17 09:23:10;;;;;;;1.23;0.73;;;;;;;13.64;54.13;100777.56;5040351;27;97377;-31
2023/03/17 09:25:37;;;;;;;2.22;1.17;;;;;;;13.48;55.44;100786.00;5038757;28;96801;-32
2023/03/17 09:28:06;;;;;;;1.65;0.90;;;;;;;13.37;55.40;100795.84;5038905;28;96884;-32
2023/03/17 09:30:32;;;;;;;1.73;0.85;;;;;;;13.29;55.08;100790.09;5039065;27;99255;-31
2023/03/17 09:32:57;;;;;;;1.95;1.00;;;;;;;13.20;55.31;100788.00;5038378;28;100988;-31
2023/03/17 09:35:24;;;;;;;1.48;0.95;;;;;;;13.12;55.81;100790.44;5040112;27;96759;-32
2023/03/17 09:37:50;;;;;;;1.92;1.00;;;;;;;13.13;56.40;100803.94;5040113;27;96819;-32
2023/03/17 09:40:18;;;;;;;1.85;1.00;;;;;;;13.08;56.37;100788.91;5039451;27;99899;-32
2023/03/17 09:43:04;;;;;;;2.33;1.00;;;;;;;13.11;56.37;100788.72;5037984;27;100558;-31
2023/03/17 09:45:37;;;;;;;1.42;0.80;;;;;;;13.10;56.46;100792.41;5038602;28;96536;-32
2023/03/17 09:48:30;;;;;;;1.67;1.20;;;;;;;13.08;56.72;100803.38;5038782;28;96941;-31
2023/03/17 09:51:06;;;;;;;1.80;1.15;;;;;;;13.09;56.76;100813.28;5039158;28;99674;-31
2023/03/17 09:53:48;;;;;;;2.00;1.02;;;;;;;13.24;56.96;100821.31;5038087;28;101318;-31
2023/03/17 09:56:16;;;;;;;3.05;1.30;;;;;;;13.52;55.73;100821.03;5039190;27;96665;-32
2023/03/17 09:58:50;;;;;;;4.22;1.23;;;;;;;14.00;54.58;100820.19;5038262;27;96889;-32
2023/03/17 10:01:15;;;;;;;2.08;1.08;;;;;;;14.54;54.11;100827.81;5037981;28;101394;-32
2023/03/17 10:03:41;;;;;;;2.55;1.30;;;;;;;14.65;53.80;100827.81;5039309;27;97793;-32
2023/03/17 10:06:20;;;;;;;1.55;0.93;;;;;;;14.47;53.92;100828.38;5039800;27;96687;-31
2023/03/17 10:08:57;;;;;;;1.55;0.90;;;;;;;14.22;54.68;100835.75;5039491;27;96772;-32
2023/03/17 10:11:33;;;;;;;1.63;1.05;;;;;;;14.00;55.31;100831.06;5037857;28;101123;-32
2023/03/17 10:14:07;;;;;;;4.00;1.30;;;;;;;13.89;55.89;100826.44;5038046;28;100973;-31
2023/03/17 10:16:32;;;;;;;2.08;1.25;;;;;;;13.85;56.04;100824.06;5038269;28;96678;-31
2023/03/17 10:19:13;;;;;;;3.03;1.38;;;;;;;13.84;56.42;100815.03;5039445;28;96988;-32
2023/03/17 10:21:49;;;;;;;1.20;0.85;;;;;;;13.89;56.53;100818.25;5036962;27;100936;-32
2023/03/17 10:24:15;;;;;;;2.05;1.05;;;;;;;13.86;56.75;100833.97;5037444;28;101576;-32
2023/03/17 10:26:49;;;;;;;1.73;1.13;;;;;;;13.89;56.53;100833.75;5038445;27;96857;-31
2023/03/17 10:29:23;;;;;;;3.28;1.13;;;;;;;13.87;56.47;100825.72;5037924;28;96806;-32
2023/03/17 10:31:51;;;;;;;2.20;1.10;;;;;;;13.83;56.96;100818.75;5038680;27;103655;-32
2023/03/17 10:34:22;;;;;;;2.72;1.40;;;;;;;13.78;56.96;100810.06;5038853;27;97851;-31
2023/03/17 10:37:11;;;;;;;3.75;1.40;;;;;;;13.67;57.13;100812.72;5037826;28;96720;-31
2023/03/17 10:39:48;;;;;;;6.47;1.58;;;;;;;13.53;57.42;100806.44;5029642;27;96844;-31
2023/03/17 10:42:23;;;;;;;4.03;1.05;;;;;;;13.47;57.61;100812.38;5037173;28;101169;-32
2023/03/17 10:44:55;;;;;;;2.30;1.30;;;;;;;13.43;58.02;100815.41;5037257;28;101114;-31
2023/03/17 10:47:24;;;;;;;2.20;1.30;;;;;;;13.37;58.49;100805.84;5037137;28;96630;-31
2023/03/17 10:49:51;;;;;;;2.00;1.10;;;;;;;13.35;58.37;100803.25;5038912;27;96895;-31
2023/03/17 10:52:34;;;;;;;1.58;1.27;;;;;;;13.36;58.14;100807.69;5036955;28;101022;-32
2023/03/17 10:55:05;;;;;;;2.03;1.17;;;;;;;13.35;58.55;100808.69;5037056;28;101090;-31
2023/03/17 10:57:31;;;;;;;1.98;1.20;;;;;;;13.34;58.83;100800.63;5037671;27;96600;-31
2023/03/17 11:00:00;;;;;;;2.80;1.13;;;;;;;13.39;58.69;100801.16;5037429;28;97035;-31
2023/03/17 11:02:29;;;;;;;1.60;1.02;;;;;;;13.47;58.81;100785.16;5036885;28;100915;-31
2023/03/17 11:05:19;;;;;;;1.70;1.08;;;;;;;13.62;58.76;100776.81;5037166;28;100801;-32
2023/03/17 11:07:44;;;;;;;1.88;1.20;;;;;;;13.75;58.74;100770.34;5030568;27;96893;-32
2023/03/17 11:10:17;;;;;;;2.28;1.33;;;;;;;13.97;58.39;100769.53;5038889;28;96762;-31
2023/03/17 11:12:42;;;;;;;2.80;1.27;;;;;;;14.12;57.93;100758.44;5036246;28;101083;-31
2023/03/17 11:15:16;;;;;;;1.67;1.15;;;;;;;14.23;57.61;100753.03;5037735;27;99257;-32
2023/03/17 11:17:56;;;;;;;1.63;0.98;;;;;;;14.43;57.43;100760.47;5037220;28;96575;-32
2023/03/17 11:20:43;;;;;;;2.33;1.15;;;;;;;14.43;57.28;100762.34;5037200;28;96737;-31
2023/03/17 11:23:37;;;;;;;2.47;1.27;;;;;;;14.27;57.62;100779.03;5037808;27;98881;-32
2023/03/17 11:26:21;;;;;;;1.33;1.00;;;;;;;14.31;57.89;100772.38;5035804;27;101221;-32
2023/03/17 11:29:11;;;;;;;1.85;1.17;;;;;;;14.31;57.76;100769.63;5037042;28;96812;-31
2023/03/17 11:31:47;;;;;;;5.18;1.17;;;;;;;14.38;58.01;100764.56;5018751;27;98307;-31