Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:23;;;;;;;6.60;5.30;;;;;;;20.53;100.00;99581.14;104891;1258;71231;-50
2023/08/27 00:02:50;;;;;;;5.00;4.70;;;;;;;20.53;100.00;99577.65;104688;1257;60948;-51
2023/08/27 00:05:18;;;;;;;7.50;4.60;;;;;;;20.54;100.00;99576.15;104894;1261;60558;-50
2023/08/27 00:07:45;;;;;;;6.20;5.50;;;;;;;20.56;100.00;99574.33;104778;1260;72667;-50
2023/08/27 00:10:13;;;;;;;7.20;5.90;;;;;;;20.57;100.00;99571.68;104864;1258;66369;-51
2023/08/27 00:12:41;;;;;;;8.20;7.10;;;;;;;20.56;100.00;99570.96;104745;1257;71793;-50
2023/08/27 00:15:08;;;;;;;8.00;7.30;;;;;;;20.56;100.00;99568.60;104953;1256;61204;-51
2023/08/27 00:17:36;;;;;;;9.40;7.00;;;;;;;20.55;100.00;99565.65;104701;1256;60454;-50
2023/08/27 00:20:09;;;;;;;8.00;7.20;;;;;;;20.52;100.00;99564.81;104746;1257;73861;-51
2023/08/27 00:22:37;;;;;;;7.70;7.00;;;;;;;20.47;100.00;99562.20;108753;1256;66890;-52
2023/08/27 00:25:05;;;;;;;6.80;6.20;;;;;;;20.44;100.00;99563.23;108788;1256;72397;-52
2023/08/27 00:27:33;;;;;;;9.20;6.50;;;;;;;20.40;100.00;99559.71;108825;1256;60435;-52
2023/08/27 00:30:04;;;;;;;5.90;5.30;;;;;;;20.38;100.00;99557.86;108719;1256;62779;-52
2023/08/27 00:32:33;;;;;;;6.60;6.00;;;;;;;20.37;100.00;99556.35;108731;1256;74741;-52
2023/08/27 00:35:03;;;;;;;6.20;5.60;;;;;;;20.37;100.00;99557.10;108809;1256;64532;-52
2023/08/27 00:37:31;;;;;;;8.10;6.30;;;;;;;20.36;100.00;99559.86;108654;1256;71491;-52
2023/08/27 00:39:58;;;;;;;7.10;6.40;;;;;;;20.36;100.00;99563.14;105156;1257;60562;-51
2023/08/27 00:42:26;;;;;;;6.50;5.90;;;;;;;20.36;100.00;99563.14;104698;1257;60565;-51
2023/08/27 00:44:53;;;;;;;7.70;5.90;;;;;;;20.36;100.00;99562.39;109072;1253;72542;-52
2023/08/27 00:47:21;;;;;;;7.40;6.50;;;;;;;20.37;100.00;99568.70;109171;1252;67348;-52
2023/08/27 00:49:49;;;;;;;7.30;6.70;;;;;;;20.38;100.00;99572.27;109012;1253;72778;-52
2023/08/27 00:52:16;;;;;;;7.90;6.90;;;;;;;20.36;100.00;99579.71;109203;1252;61692;-52
2023/08/27 00:54:44;;;;;;;6.30;5.70;;;;;;;20.35;100.00;99583.28;109093;1252;59940;-52
2023/08/27 00:57:11;;;;;;;6.70;6.20;;;;;;;20.32;100.00;99583.90;108127;1253;73767;-51
2023/08/27 00:59:39;;;;;;;7.80;6.10;;;;;;;20.26;100.00;99588.48;105552;1253;65927;-50
2023/08/27 01:02:07;;;;;;;5.80;5.30;;;;;;;20.21;100.00;99589.65;104955;1259;71344;-50
2023/08/27 01:04:35;;;;;;;8.50;5.80;;;;;;;20.20;100.00;99591.83;105038;1257;60556;-50
2023/08/27 01:07:06;;;;;;;6.00;4.90;;;;;;;20.18;100.00;99591.41;104893;1253;60499;-50
2023/08/27 01:09:37;;;;;;;7.20;6.00;;;;;;;20.16;100.00;99591.17;104614;1261;72560;-50
2023/08/27 01:12:09;;;;;;;6.20;5.50;;;;;;;20.17;100.00;99591.16;108669;1252;67852;-50
2023/08/27 01:14:37;;;;;;;6.30;5.30;;;;;;;20.17;100.00;99592.39;107655;1254;72695;-49
2023/08/27 01:17:05;;;;;;;4.60;4.30;;;;;;;20.18;100.00;99593.64;105047;1254;60759;-51
2023/08/27 01:19:33;;;;;;;7.00;5.50;;;;;;;20.17;100.00;99590.23;105206;1253;60637;-51
2023/08/27 01:22:00;;;;;;;5.90;5.30;;;;;;;20.16;100.00;99589.77;105070;1254;72576;-51
2023/08/27 01:24:27;;;;;;;7.00;5.50;;;;;;;20.15;100.00;99586.42;105076;1256;65511;-50
2023/08/27 01:27:03;;;;;;;6.40;5.80;;;;;;;20.15;100.00;99583.69;105174;1254;72581;-51
2023/08/27 01:29:45;;;;;;;8.20;5.20;;;;;;;20.16;100.00;99578.30;105336;1253;61681;-51
2023/08/27 01:32:28;;;;;;;6.90;6.30;;;;;;;20.17;100.00;99572.77;105055;1255;60459;-52
2023/08/27 01:34:56;;;;;;;6.80;5.80;;;;;;;20.18;100.00;99575.77;105442;1253;73925;-51
2023/08/27 01:37:23;;;;;;;7.90;6.50;;;;;;;20.18;100.00;99573.70;105025;1257;65997;-50
2023/08/27 01:40:05;;;;;;;8.10;6.80;;;;;;;20.16;100.00;99572.84;105068;1256;72655;-51
2023/08/27 01:42:35;;;;;;;7.60;6.90;;;;;;;20.14;100.00;99569.41;105157;1257;60571;-48
2023/08/27 01:45:04;;;;;;;10.90;6.60;;;;;;;20.13;100.00;99564.92;105600;1255;60410;-50
2023/08/27 01:47:31;;;;;;;6.70;6.10;;;;;;;20.13;100.00;99563.42;105189;1253;74780;-47
2023/08/27 01:49:59;;;;;;;6.30;5.80;;;;;;;20.13;100.00;99560.40;105036;1253;66796;-49
2023/08/27 01:52:27;;;;;;;8.50;6.90;;;;;;;20.13;100.00;99561.25;105126;1257;73584;-53
2023/08/27 01:54:54;;;;;;;7.40;6.50;;;;;;;20.13;100.00;99560.90;104925;1253;60467;-50
2023/08/27 01:57:21;;;;;;;6.80;6.00;;;;;;;20.12;100.00;99558.30;105203;1256;60397;-50
2023/08/27 01:59:49;;;;;;;9.40;6.00;;;;;;;20.12;100.00;99556.31;105151;1253;74320;-49
2023/08/27 02:02:16;;;;;;;6.90;6.20;;;;;;;20.10;100.00;99556.42;105061;1253;66925;-51
2023/08/27 02:04:44;;;;;;;5.40;5.10;;;;;;;20.07;100.00;99558.42;105220;1256;71665;-51
2023/08/27 02:07:11;;;;;;;6.60;6.10;;;;;;;20.03;100.00;99554.70;105041;1254;60561;-50
2023/08/27 02:09:38;;;;;;;6.20;5.80;;;;;;;20.00;100.00;99545.45;105027;1251;60516;-50
2023/08/27 02:12:06;;;;;;;6.80;6.20;;;;;;;19.99;100.00;99539.61;105561;1253;73870;-50
2023/08/27 02:14:36;;;;;;;6.60;6.00;;;;;;;19.97;100.00;99535.95;105016;1251;67003;-51
2023/08/27 02:17:04;;;;;;;6.40;5.80;;;;;;;19.96;100.00;99535.83;105054;1258;72642;-50
2023/08/27 02:19:31;;;;;;;6.60;6.10;;;;;;;19.93;100.00;99537.98;105475;1253;62202;-49
2023/08/27 02:21:59;;;;;;;6.90;6.20;;;;;;;19.88;100.00;99535.65;105139;1253;60457;-53
2023/08/27 02:24:27;;;;;;;7.00;6.20;;;;;;;19.85;100.00;99534.88;105131;1258;75503;-50
2023/08/27 02:26:54;;;;;;;6.60;5.70;;;;;;;19.82;100.00;99539.54;105106;1257;65639;-49
2023/08/27 02:29:21;;;;;;;6.40;5.30;;;;;;;19.80;100.00;99538.41;105054;1256;71761;-52
2023/08/27 02:31:49;;;;;;;6.20;5.70;;;;;;;19.78;100.00;99538.98;105073;1257;60711;-50
2023/08/27 02:34:16;;;;;;;6.20;5.70;;;;;;;19.75;100.00;99538.48;104967;1257;60350;-51
2023/08/27 02:36:43;;;;;;;6.50;5.60;;;;;;;19.74;100.00;99542.73;105119;1254;72849;-51
2023/08/27 02:39:11;;;;;;;5.50;5.20;;;;;;;19.75;100.00;99543.58;105089;1253;66896;-50
2023/08/27 02:41:39;;;;;;;6.40;5.80;;;;;;;19.75;100.00;99549.38;105183;1253;71409;-49
2023/08/27 02:44:06;;;;;;;11.90;6.70;;;;;;;19.76;100.00;99545.48;104933;1253;61618;-49
2023/08/27 02:46:33;;;;;;;7.10;6.30;;;;;;;19.78;100.00;99542.42;105083;1254;60572;-51
2023/08/27 02:49:00;;;;;;;8.10;6.40;;;;;;;19.79;100.00;99549.06;105152;1253;72066;-51
2023/08/27 02:51:28;;;;;;;7.90;7.30;;;;;;;19.80;100.00;99552.78;105076;1253;66441;-49
2023/08/27 02:53:55;;;;;;;6.50;5.70;;;;;;;19.81;100.00;99548.73;104918;1255;72829;-49
2023/08/27 02:56:23;;;;;;;6.70;6.00;;;;;;;19.81;100.00;99549.60;105012;1257;61637;-50
2023/08/27 02:58:50;;;;;;;9.10;7.10;;;;;;;19.81;100.00;99549.98;105206;1253;60426;-51
2023/08/27 03:01:20;;;;;;;8.90;6.90;;;;;;;19.80;100.00;99549.55;105587;1254;73041;-50
2023/08/27 03:03:49;;;;;;;7.40;6.70;;;;;;;19.79;100.00;99554.55;108945;1252;67424;-50
2023/08/27 03:06:18;;;;;;;7.50;6.80;;;;;;;19.79;100.00;99553.31;109146;1253;71382;-52
2023/08/27 03:08:45;;;;;;;8.10;7.30;;;;;;;19.80;100.00;99549.77;109061;1253;59427;-51
2023/08/27 03:11:13;;;;;;;7.70;6.00;;;;;;;19.81;100.00;99547.96;109080;1252;59090;-53
2023/08/27 03:13:40;;;;;;;7.50;6.90;;;;;;;19.85;100.00;99539.07;109060;1251;72855;-51
2023/08/27 03:16:08;;;;;;;9.00;7.20;;;;;;;19.87;100.00;99530.13;109052;1251;65628;-51
2023/08/27 03:18:36;;;;;;;8.90;7.30;;;;;;;19.90;100.00;99528.58;109080;1253;71478;-53
2023/08/27 03:21:03;;;;;;;7.20;6.70;;;;;;;19.93;100.00;99527.90;109212;1252;63649;-52
2023/08/27 03:23:34;;;;;;;7.50;6.80;;;;;;;19.95;100.00;99528.27;109134;1253;60016;-53
2023/08/27 03:26:01;;;;;;;7.20;6.60;;;;;;;19.95;100.00;99532.08;109113;1252;73774;-51
2023/08/27 03:28:29;;;;;;;6.50;5.90;;;;;;;19.95;100.00;99539.80;109185;1256;65569;-52
2023/08/27 03:30:56;;;;;;;8.10;7.20;;;;;;;19.94;100.00;99542.94;109206;1253;73016;-51
2023/08/27 03:33:23;;;;;;;8.20;7.60;;;;;;;19.93;100.00;99546.17;109058;1253;61696;-51
2023/08/27 03:35:54;;;;;;;6.10;5.60;;;;;;;19.91;100.00;99539.78;109170;1252;59962;-50
2023/08/27 03:38:21;;;;;;;7.00;5.60;;;;;;;19.90;100.00;99540.59;109161;1252;73834;-51
2023/08/27 03:40:49;;;;;;;7.40;6.10;;;;;;;19.92;100.00;99539.47;107839;1253;65665;-49
2023/08/27 03:43:17;;;;;;;7.30;6.60;;;;;;;19.94;100.00;99540.92;105056;1256;74426;-50
2023/08/27 03:45:44;;;;;;;6.10;5.70;;;;;;;19.97;100.00;99544.00;109010;1253;61854;-51
2023/08/27 03:48:11;;;;;;;6.30;5.80;;;;;;;20.00;100.00;99557.48;107311;1257;60523;-49
2023/08/27 03:50:39;;;;;;;7.60;6.70;;;;;;;20.03;100.00;99557.27;105761;1256;73986;-51
2023/08/27 03:53:07;;;;;;;7.50;6.70;;;;;;;20.05;100.00;99558.02;104956;1253;65142;-50
2023/08/27 03:55:41;;;;;;;7.20;6.00;;;;;;;20.07;100.00;99551.41;105056;1254;71653;-50
2023/08/27 03:58:09;;;;;;;9.80;7.00;;;;;;;20.11;100.00;99551.05;104794;1253;60491;-50
2023/08/27 04:00:38;;;;;;;6.50;5.90;;;;;;;20.15;100.00;99557.11;109044;1253;59875;-52
2023/08/27 04:03:05;;;;;;;7.10;6.60;;;;;;;20.19;100.00;99557.25;106642;1253;72709;-50
2023/08/27 04:05:33;;;;;;;6.70;6.10;;;;;;;20.25;100.00;99559.43;105209;1257;65661;-51
2023/08/27 04:08:01;;;;;;;6.80;6.20;;;;;;;20.32;100.00;99561.67;105049;1255;71188;-49
2023/08/27 04:10:28;;;;;;;5.10;4.80;;;;;;;20.43;100.00;99568.08;105068;1257;60557;-48
2023/08/27 04:12:56;;;;;;;5.90;5.00;;;;;;;20.57;100.00;99557.27;105370;1253;60531;-52
2023/08/27 04:15:26;;;;;;;6.70;6.20;;;;;;;20.76;100.00;99546.91;105247;1258;73780;-49
2023/08/27 04:17:53;;;;;;;8.80;6.50;;;;;;;20.96;100.00;99541.86;105815;1253;65875;-51
2023/08/27 04:20:21;;;;;;;10.00;6.70;;;;;;;21.15;100.00;99537.56;105028;1257;71463;-51
2023/08/27 04:22:48;;;;;;;6.60;6.10;;;;;;;21.35;100.00;99534.70;105104;1256;62164;-52
2023/08/27 04:25:16;;;;;;;9.60;7.40;;;;;;;21.57;100.00;99544.23;104710;1253;169748;-52
2023/08/27 04:29:36;;;;;;;8.40;7.70;;;;;;;22.03;100.00;99591.60;102062;1295;601029;-49
2023/08/27 04:32:04;;;;;;;11.90;7.80;;;;;;;22.28;100.00;99574.70;104036;1272;59335;-52
2023/08/27 04:34:31;;;;;;;9.00;8.10;;;;;;;22.51;100.00;99566.10;104250;1272;59308;-50
2023/08/27 04:37:00;;;;;;;10.40;8.40;;;;;;;22.78;100.00;99562.70;104154;1274;70986;-51
2023/08/27 04:39:28;;;;;;;12.40;7.50;;;;;;;23.07;100.00;99561.17;104930;1272;67811;-52
2023/08/27 04:41:57;;;;;;;8.00;7.10;;;;;;;23.35;100.00;99557.33;103991;1270;72357;-51
2023/08/27 04:44:26;;;;;;;7.00;6.30;;;;;;;23.50;100.00;99552.45;103944;1267;157409;-52
2023/08/27 04:46:54;;;;;;;7.60;6.80;;;;;;;23.53;100.00;99547.12;104043;1269;59263;-50
2023/08/27 04:49:24;;;;;;;7.70;6.30;;;;;;;23.49;100.00;99550.55;104022;1264;70997;-52
2023/08/27 04:51:52;;;;;;;8.40;7.00;;;;;;;23.44;100.00;99549.84;104351;1264;66971;-51
2023/08/27 04:54:19;;;;;;;8.10;6.50;;;;;;;23.36;100.00;99546.73;104232;1266;72882;-50
2023/08/27 04:56:46;;;;;;;7.70;7.00;;;;;;;23.29;100.00;99554.29;104312;1264;62384;-52
2023/08/27 04:59:15;;;;;;;6.90;6.00;;;;;;;23.21;100.00;99555.52;105044;1264;60635;-50
2023/08/27 05:01:42;;;;;;;7.90;6.60;;;;;;;23.13;100.00;99555.43;104287;1269;73793;-51
2023/08/27 05:04:10;;;;;;;9.60;7.50;;;;;;;23.07;100.00;99548.36;104124;1267;65333;-50
2023/08/27 05:06:37;;;;;;;8.60;7.70;;;;;;;23.03;100.00;99547.15;104077;1270;72476;-51
2023/08/27 05:09:05;;;;;;;10.00;7.50;;;;;;;23.00;100.00;99545.37;104496;1269;61698;-52
2023/08/27 05:11:33;;;;;;;10.70;7.50;;;;;;;23.02;100.00;99543.60;104092;1270;60129;-52
2023/08/27 05:14:00;;;;;;;8.20;7.00;;;;;;;23.06;100.00;99540.06;104145;1272;72851;-51
2023/08/27 05:16:29;;;;;;;7.80;6.90;;;;;;;23.11;100.00;99536.67;103983;1270;67097;-51
2023/08/27 05:18:56;;;;;;;7.60;6.90;;;;;;;23.15;100.00;99533.20;104341;1270;72671;-51
2023/08/27 05:21:23;;;;;;;10.60;7.30;;;;;;;23.22;100.00;99533.30;104252;1270;59813;-52
2023/08/27 05:23:52;;;;;;;8.30;7.50;;;;;;;23.28;100.00;99533.17;104197;1264;60327;-51
2023/08/27 05:26:20;;;;;;;7.70;7.00;;;;;;;23.35;100.00;99537.00;104282;1270;73371;-51
2023/08/27 05:28:47;;;;;;;8.60;6.70;;;;;;;23.43;100.00;99542.61;104449;1264;66721;-51
2023/08/27 05:31:15;;;;;;;8.60;7.10;;;;;;;23.51;100.00;99540.34;104257;1266;72471;-51
2023/08/27 05:33:43;;;;;;;6.10;5.60;;;;;;;23.57;100.00;99535.27;104377;1273;61601;-51
2023/08/27 05:36:11;;;;;;;8.60;6.10;;;;;;;23.64;100.00;99544.78;104619;1264;59846;-51
2023/08/27 05:38:38;;;;;;;10.10;5.80;;;;;;;23.69;100.00;99544.55;104519;1263;73046;-50
2023/08/27 05:41:06;;;;;;;6.20;5.50;;;;;;;23.75;100.00;99538.05;104401;1266;65797;-52
2023/08/27 05:43:33;;;;;;;7.10;6.40;;;;;;;23.81;100.00;99537.46;104302;1269;71399;-50
2023/08/27 05:46:00;;;;;;;8.10;5.90;;;;;;;23.87;100.00;99539.77;104521;1267;61725;-50
2023/08/27 05:48:28;;;;;;;7.20;6.40;;;;;;;23.94;100.00;99536.98;104317;1264;60117;-52
2023/08/27 05:51:00;;;;;;;7.40;6.40;;;;;;;24.01;100.00;99539.46;104875;1267;71851;-52
2023/08/27 05:53:28;;;;;;;7.40;6.90;;;;;;;24.10;100.00;99535.55;104610;1264;66936;-51
2023/08/27 05:55:56;;;;;;;6.70;6.20;;;;;;;24.20;100.00;99528.11;104475;1267;73198;-51
2023/08/27 05:58:23;;;;;;;8.70;6.50;;;;;;;24.28;100.00;99527.06;104228;1264;60185;-53
2023/08/27 06:00:52;;;;;;;6.50;6.00;;;;;;;24.37;100.00;99529.08;105407;1264;59666;-52
2023/08/27 06:03:21;;;;;;;6.90;6.30;;;;;;;24.45;100.00;99538.26;104564;1264;72962;-51
2023/08/27 06:05:48;;;;;;;6.50;5.90;;;;;;;24.53;100.00;99540.86;104745;1264;66932;-52
2023/08/27 06:08:16;;;;;;;6.30;5.90;;;;;;;24.61;100.00;99532.96;104296;1266;72635;-55
2023/08/27 06:10:44;;;;;;;6.20;5.70;;;;;;;24.69;100.00;99529.48;104392;1264;60023;-53
2023/08/27 06:13:12;;;;;;;6.40;5.70;;;;;;;24.78;100.00;99523.39;104464;1264;60074;-53
2023/08/27 06:15:39;;;;;;;8.90;6.70;;;;;;;24.86;100.00;99519.55;104199;1264;73076;-52
2023/08/27 06:18:07;;;;;;;10.20;6.20;;;;;;;24.94;100.00;99518.86;104393;1264;65791;-53
2023/08/27 06:20:35;;;;;;;7.20;6.50;;;;;;;25.02;100.00;99513.89;108781;1254;72444;-53
2023/08/27 06:23:06;;;;;;;7.30;6.40;;;;;;;25.09;100.00;99514.73;108930;1254;59309;-53
2023/08/27 06:25:34;;;;;;;6.50;5.80;;;;;;;25.17;100.00;99521.77;108769;1254;60063;-53
2023/08/27 06:28:02;;;;;;;8.70;5.90;;;;;;;25.24;100.00;99526.87;109042;1255;73897;-53
2023/08/27 06:30:33;;;;;;;8.40;5.60;;;;;;;25.32;100.00;99527.99;107415;1257;65733;-53
2023/08/27 06:33:04;;;;;;;9.60;6.20;;;;;;;25.42;100.00;99530.66;108948;1257;71387;-53
2023/08/27 06:35:32;;;;;;;7.10;6.00;;;;;;;25.50;100.00;99534.65;108789;1254;61031;-53
2023/08/27 06:37:59;;;;;;;6.80;5.90;;;;;;;25.59;100.00;99534.41;108965;1254;60062;-52
2023/08/27 06:40:28;;;;;;;6.90;6.40;;;;;;;25.68;100.00;99532.37;109104;1258;73041;-53
2023/08/27 06:42:56;;;;;;;8.20;7.40;;;;;;;25.77;100.00;99537.39;109085;1254;67713;-54
2023/08/27 06:45:26;;;;;;;7.30;6.50;;;;;;;25.85;100.00;99537.48;108930;1254;71859;-53
2023/08/27 06:47:55;;;;;;;8.00;7.30;;;;;;;25.95;100.00;99537.30;105158;1261;60023;-53
2023/08/27 06:50:24;;;;;;;6.80;6.30;;;;;;;26.02;100.00;99538.30;105399;1254;61734;-51
2023/08/27 06:52:51;;;;;;;6.90;6.20;;;;;;;26.08;100.00;99537.56;104997;1254;71856;-53
2023/08/27 06:55:19;;;;;;;7.30;6.60;;;;;;;26.14;100.00;99539.05;105435;1254;65586;-53
2023/08/27 06:57:47;;;;;;;7.20;6.70;;;;;;;26.20;100.00;99540.39;104877;1254;74875;-52
2023/08/27 07:00:14;;;;;;;6.00;5.60;;;;;;;26.26;100.00;99543.58;104986;1254;62692;-52
2023/08/27 07:02:44;;;;;;;8.00;6.00;;;;;;;26.32;100.00;99536.39;104602;1261;59631;-54
2023/08/27 07:05:12;;;;;;;8.80;7.00;;;;;;;26.39;100.00;99532.84;108842;1254;72183;-53
2023/08/27 07:07:40;;;;;;;8.40;7.50;;;;;;;26.46;100.00;99536.29;104808;1259;67423;-54
2023/08/27 07:10:08;;;;;;;7.00;5.90;;;;;;;26.52;100.00;99539.02;104890;1260;72494;-52
2023/08/27 07:12:36;;;;;;;7.70;6.80;;;;;;;26.59;100.00;99549.51;104737;1268;59994;-53
2023/08/27 07:15:07;;;;;;;7.30;6.00;;;;;;;26.64;100.00;99548.15;104849;1254;61136;-52
2023/08/27 07:17:35;;;;;;;6.40;5.90;;;;;;;26.70;100.00;99549.82;105457;1256;73564;-51
2023/08/27 07:20:07;;;;;;;6.40;6.00;;;;;;;26.77;100.00;99552.25;105448;1259;66958;-52
2023/08/27 07:22:35;;;;;;;7.10;6.20;;;;;;;26.84;100.00;99561.23;105173;1257;71660;-54
2023/08/27 07:25:03;;;;;;;8.30;6.30;;;;;;;26.89;100.00;99565.84;105065;1257;60772;-50
2023/08/27 07:27:33;;;;;;;7.70;5.90;;;;;;;26.96;100.00;99566.80;105192;1263;60558;-53
2023/08/27 07:30:00;;;;;;;6.40;5.80;;;;;;;27.01;100.00;99573.08;105622;1257;71630;-50
2023/08/27 07:32:27;;;;;;;8.20;5.70;;;;;;;27.10;100.00;99579.44;104839;1260;65652;-53
2023/08/27 07:34:55;;;;;;;6.70;6.30;;;;;;;27.17;100.00;99585.67;104741;1264;71401;-53
2023/08/27 07:37:23;;;;;;;6.50;6.00;;;;;;;27.22;100.00;99588.85;105326;1259;60120;-52
2023/08/27 07:39:51;;;;;;;7.40;5.60;;;;;;;27.29;100.00;99588.63;105009;1254;60125;-52
2023/08/27 07:42:21;;;;;;;8.30;5.70;;;;;;;27.35;100.00;99592.02;104998;1261;74812;-53
2023/08/27 07:44:49;;;;;;;5.90;5.10;;;;;;;27.42;100.00;99596.14;108921;1254;66303;-53
2023/08/27 07:47:16;;;;;;;4.70;4.00;;;;;;;27.47;100.00;99600.65;105048;1259;71841;-53
2023/08/27 07:49:44;;;;;;;5.90;4.30;;;;;;;27.53;100.00;99598.17;104847;1254;59743;-54
2023/08/27 07:52:11;;;;;;;4.20;3.70;;;;;;;27.59;100.00;99604.48;104475;1255;60656;-53
2023/08/27 07:54:39;;;;;;;7.30;4.70;;;;;;;27.64;100.00;99609.19;104807;1254;71833;-52
2023/08/27 07:57:06;;;;;;;4.60;3.90;;;;;;;27.67;100.00;99616.86;104525;1257;68013;-51
2023/08/27 07:59:33;;;;;;;4.60;4.20;;;;;;;27.72;100.00;99617.23;104988;1258;71352;-52
2023/08/27 08:02:01;;;;;;;4.50;3.40;;;;;;;27.77;100.00;99616.26;104734;1264;59791;-52
2023/08/27 08:04:29;;;;;;;4.30;4.00;;;;;;;27.81;100.00;99615.32;104636;1254;60028;-51
2023/08/27 08:06:56;;;;;;;9.60;4.50;;;;;;;27.88;100.00;99617.80;104755;1254;74990;-53
2023/08/27 08:09:23;;;;;;;4.00;3.60;;;;;;;27.96;100.00;99622.81;104912;1258;67181;-52
2023/08/27 08:11:51;;;;;;;4.40;3.60;;;;;;;28.02;100.00;99629.91;104728;1254;73188;-52
2023/08/27 08:14:18;;;;;;;4.50;4.30;;;;;;;28.08;100.00;99631.19;104797;1257;59623;-53
2023/08/27 08:16:46;;;;;;;3.00;2.80;;;;;;;28.14;100.00;99629.92;104813;1254;62026;-52
2023/08/27 08:19:13;;;;;;;8.00;3.40;;;;;;;28.20;100.00;99628.46;105404;1254;72227;-53
2023/08/27 08:21:41;;;;;;;2.90;2.70;;;;;;;28.26;100.00;99636.80;104960;1257;65662;-52
2023/08/27 08:24:08;;;;;;;2.90;2.70;;;;;;;28.30;100.00;99637.36;104774;1254;71015;-52
2023/08/27 08:26:36;;;;;;;4.10;2.50;;;;;;;28.34;100.00;99644.08;104668;1254;60132;-52
2023/08/27 08:29:03;;;;;;;2.70;2.00;;;;;;;28.37;100.00;99645.88;104607;1254;60655;-51
2023/08/27 08:31:30;;;;;;;2.10;1.80;;;;;;;28.40;100.00;99646.44;104992;1254;72803;-53
2023/08/27 08:33:58;;;;;;;1.40;1.30;;;;;;;28.45;100.00;99653.95;105098;1261;68403;-52
2023/08/27 08:36:25;;;;;;;1.90;1.40;;;;;;;28.48;100.00;99651.29;105060;1254;72716;-54
2023/08/27 08:38:52;;;;;;;3.40;1.40;;;;;;;28.52;100.00;99655.42;104946;1254;60517;-52
2023/08/27 08:41:22;;;;;;;3.90;1.80;;;;;;;28.57;100.00;99656.81;104905;1254;60632;-52
2023/08/27 08:43:52;;;;;;;2.00;1.60;;;;;;;28.62;100.00;99659.91;104625;1254;74280;-52
2023/08/27 08:46:20;;;;;;;4.70;1.30;;;;;;;28.67;100.00;99659.67;104596;1254;65629;-52
2023/08/27 08:48:49;;;;;;;2.20;1.40;;;;;;;28.71;100.00;99660.05;104764;1257;71388;-54
2023/08/27 08:51:22;;;;;;;2.90;1.20;;;;;;;28.77;100.00;99656.60;106539;1260;60529;-53
2023/08/27 08:53:50;;;;;;;2.50;1.20;;;;;;;28.84;100.00;99657.55;107456;1254;60552;-52
2023/08/27 08:56:23;;;;;;;2.30;1.40;;;;;;;28.90;100.00;99662.50;104742;1254;73800;-51
2023/08/27 08:58:57;;;;;;;1.90;1.40;;;;;;;28.95;100.00;99663.48;104963;1259;66462;-53
2023/08/27 09:01:25;;;;;;;5.40;1.90;;;;;;;29.01;100.00;99665.52;108885;1254;71851;-51
2023/08/27 09:03:52;;;;;;;1.10;1.00;;;;;;;29.06;100.00;99668.20;105108;1258;60546;-53
2023/08/27 09:06:21;;;;;;;1.60;1.20;;;;;;;29.10;100.00;99670.84;104690;1255;60665;-53
2023/08/27 09:08:49;;;;;;;1.60;0.90;;;;;;;29.15;100.00;99670.80;108975;1254;73759;-54
2023/08/27 09:11:17;;;;;;;1.80;0.90;;;;;;;29.20;100.00;99670.61;108867;1254;66726;-53
2023/08/27 09:13:44;;;;;;;4.50;1.50;;;;;;;29.26;100.00;99675.80;108998;1254;73526;-52
2023/08/27 09:16:12;;;;;;;2.80;1.00;;;;;;;29.32;100.00;99682.95;109045;1254;58782;-52
2023/08/27 09:18:39;;;;;;;1.20;0.90;;;;;;;29.35;100.00;99682.58;107917;1254;61220;-51
2023/08/27 09:21:07;;;;;;;2.70;1.00;;;;;;;29.38;100.00;99685.60;104725;1261;73761;-51
2023/08/27 09:23:37;;;;;;;2.10;1.00;;;;;;;29.43;100.00;99686.30;104945;1254;68092;-53
2023/08/27 09:26:05;;;;;;;3.10;0.90;;;;;;;29.48;100.00;99687.26;105097;1254;72689;-53
2023/08/27 09:28:33;;;;;;;1.70;1.00;;;;;;;29.55;100.00;99686.73;109025;1254;59989;-53
2023/08/27 09:31:04;;;;;;;1.00;0.90;;;;;;;29.61;100.00;99684.19;108943;1254;60512;-52
2023/08/27 09:33:40;;;;;;;2.80;0.90;;;;;;;29.67;100.00;99686.61;109120;1253;72557;-54
2023/08/27 09:36:08;;;;;;;0.80;0.80;;;;;;;29.71;100.00;99691.41;107639;1254;65623;-52
2023/08/27 09:38:36;;;;;;;0.90;0.80;;;;;;;29.75;100.00;99690.40;105453;1262;72192;-52
2023/08/27 09:41:17;;;;;;;1.60;1.40;;;;;;;29.80;100.00;99685.34;104899;1254;60527;-52
2023/08/27 09:43:52;;;;;;;1.40;0.70;;;;;;;29.82;100.00;99693.74;104879;1254;60548;-53
2023/08/27 09:46:20;;;;;;;1.00;0.80;;;;;;;29.85;100.00;99694.67;105042;1254;73553;-52
2023/08/27 09:48:58;;;;;;;1.10;1.00;;;;;;;29.87;100.00;99694.76;106011;1254;66046;-52
2023/08/27 09:51:29;;;;;;;1.70;0.70;;;;;;;29.87;100.00;99698.10;105524;1254;72703;-54
2023/08/27 09:53:56;;;;;;;0.90;0.70;;;;;;;29.90;100.00;99699.46;104442;1257;60600;-54
2023/08/27 09:56:27;;;;;;;1.70;0.90;;;;;;;29.95;100.00;99699.61;104572;1259;60498;-52
2023/08/27 09:58:55;;;;;;;1.10;0.80;;;;;;;30.01;100.00;99711.06;104702;1259;73824;-53
2023/08/27 10:01:23;;;;;;;2.30;0.70;;;;;;;30.07;100.00;99713.77;104899;1254;65678;-53
2023/08/27 10:03:50;;;;;;;3.70;0.70;;;;;;;30.12;100.00;99719.02;107782;1254;73143;-53
2023/08/27 10:06:18;;;;;;;1.50;0.60;;;;;;;30.19;100.00;99720.45;104824;1260;60456;-52
2023/08/27 10:08:47;;;;;;;2.40;0.70;;;;;;;30.23;100.00;99721.04;104886;1254;60475;-52
2023/08/27 10:11:14;;;;;;;0.80;0.70;;;;;;;30.27;100.00;99722.41;104720;1261;73781;-53
2023/08/27 10:13:43;;;;;;;0.80;0.80;;;;;;;30.31;100.00;99719.98;105161;1259;66899;-53
2023/08/27 10:16:11;;;;;;;0.70;0.70;;;;;;;30.34;100.00;99725.02;104957;1256;72659;-54
2023/08/27 10:18:39;;;;;;;0.70;0.70;;;;;;;30.36;100.00;99714.40;104959;1254;61088;-52
2023/08/27 10:21:08;;;;;;;0.80;0.60;;;;;;;30.40;100.00;99713.48;105123;1259;60510;-52
2023/08/27 10:23:38;;;;;;;3.00;0.70;;;;;;;30.44;100.00;99702.54;104860;1254;74342;-49
2023/08/27 10:26:05;;;;;;;1.70;0.70;;;;;;;30.50;100.00;99710.50;104887;1259;66703;-53
2023/08/27 10:28:33;;;;;;;2.30;0.60;;;;;;;30.56;100.00;99711.78;104901;1254;71180;-52
2023/08/27 10:31:03;;;;;;;2.70;0.60;;;;;;;30.61;100.00;99717.13;105005;1260;60562;-50
2023/08/27 10:33:31;;;;;;;1.10;0.60;;;;;;;30.65;100.00;99713.67;105356;1254;60473;-52
2023/08/27 10:36:01;;;;;;;0.70;0.60;;;;;;;30.68;100.00;99719.73;104995;1257;73811;-52
2023/08/27 10:38:29;;;;;;;1.00;0.60;;;;;;;30.71;100.00;99721.96;109004;1254;67155;-53
2023/08/27 10:40:56;;;;;;;1.40;0.70;;;;;;;30.71;100.00;99718.34;105174;1261;73228;-51
2023/08/27 10:43:23;;;;;;;0.90;0.70;;;;;;;30.69;100.00;99712.40;104644;1254;60539;-52
2023/08/27 10:45:52;;;;;;;1.90;0.80;;;;;;;30.68;100.00;99708.15;108793;1254;59949;-52
2023/08/27 10:48:19;;;;;;;1.90;0.70;;;;;;;30.67;100.00;99705.07;104963;1254;74780;-51
2023/08/27 10:50:58;;;;;;;0.80;0.70;;;;;;;30.67;100.00;99700.10;105144;1254;66678;-53
2023/08/27 10:53:26;;;;;;;1.10;0.60;;;;;;;30.68;100.00;99698.28;105256;1256;71864;-52
2023/08/27 10:55:53;;;;;;;2.30;0.70;;;;;;;30.70;100.00;99693.42;104586;1257;60447;-53
2023/08/27 10:58:21;;;;;;;1.30;0.70;;;;;;;30.72;100.00;99689.41;104633;1254;60612;-52
2023/08/27 11:01:09;;;;;;;0.90;0.70;;;;;;;30.75;100.00;99693.83;104998;1256;73833;-51
2023/08/27 11:03:53;;;;;;;2.30;0.60;;;;;;;30.77;100.00;99691.08;104955;1254;67554;-51
2023/08/27 11:06:36;;;;;;;1.90;0.90;;;;;;;30.76;100.00;99686.48;105001;1258;72631;-52
2023/08/27 11:09:29;;;;;;;0.90;0.70;;;;;;;30.73;100.00;99685.69;104851;1260;60440;-52
2023/08/27 11:12:00;;;;;;;1.30;0.70;;;;;;;30.72;100.00;99684.39;105170;1253;60537;-53
2023/08/27 11:14:27;;;;;;;0.60;0.60;;;;;;;30.73;100.00;99682.18;105028;1254;72448;-52
2023/08/27 11:16:58;;;;;;;0.70;0.60;;;;;;;30.77;100.00;99682.95;105037;1256;66170;-51
2023/08/27 11:19:38;;;;;;;1.00;0.80;;;;;;;30.81;100.00;99687.95;105161;1254;71823;-52
2023/08/27 11:22:18;;;;;;;1.00;0.60;;;;;;;30.85;100.00;99686.06;105078;1256;60578;-51
2023/08/27 11:24:48;;;;;;;1.90;0.70;;;;;;;30.89;100.00;99689.23;105204;1254;60568;-51