Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:02:12;;;;;;;5.85;2.72;;;;;;;15.00;74.54;100153.94;5050554;28;20060;-66
2021/10/31 00:04:39;;;;;;;5.55;2.75;;;;;;;14.99;75.12;100152.34;5035857;28;20068;-65
2021/10/31 00:07:07;;;;;;;5.50;2.47;;;;;;;15.01;74.69;100154.75;5037649;28;20049;-66
2021/10/31 00:09:34;;;;;;;4.60;2.58;;;;;;;15.07;74.83;100151.34;5035595;28;20060;-65
2021/10/31 00:12:03;;;;;;;6.97;2.92;;;;;;;15.13;74.75;100149.91;5037841;28;20057;-67
2021/10/31 00:14:30;;;;;;;8.13;2.70;;;;;;;15.08;74.32;100150.19;5037570;28;20049;-66
2021/10/31 00:16:59;;;;;;;7.20;2.45;;;;;;;15.12;74.39;100151.09;5052679;28;20049;-67
2021/10/31 00:19:27;;;;;;;4.25;2.53;;;;;;;15.00;74.55;100151.16;5036270;28;20045;-65
2021/10/31 00:21:54;;;;;;;6.80;2.33;;;;;;;15.17;74.26;100145.28;5037186;28;20053;-66
2021/10/31 00:24:22;;;;;;;4.30;2.42;;;;;;;15.16;73.85;100152.00;5035524;28;20413;-66
2021/10/31 00:26:49;;;;;;;4.70;2.28;;;;;;;15.17;73.91;100148.03;5037284;28;20511;-66
2021/10/31 00:29:17;;;;;;;6.50;2.25;;;;;;;15.17;73.58;100155.56;5035225;28;20058;-66
2021/10/31 00:31:44;;;;;;;5.70;2.25;;;;;;;15.17;73.63;100148.03;5036828;28;20064;-65
2021/10/31 00:34:12;;;;;;;7.18;2.15;;;;;;;15.23;73.85;100143.03;5035794;28;20041;-65
2021/10/31 00:36:39;;;;;;;6.00;2.45;;;;;;;15.12;73.77;100148.31;5037782;28;20053;-66
2021/10/31 00:39:06;;;;;;;6.80;2.47;;;;;;;15.17;73.72;100150.00;5049287;28;20056;-65
2021/10/31 00:41:34;;;;;;;8.23;2.80;;;;;;;15.10;73.72;100155.41;5076504;28;20052;-65
2021/10/31 00:44:01;;;;;;;6.53;2.30;;;;;;;15.16;73.84;100159.50;5076635;28;20377;-65
2021/10/31 00:46:29;;;;;;;5.50;2.38;;;;;;;15.13;73.98;100149.91;5076640;28;20052;-66
2021/10/31 00:48:56;;;;;;;5.30;2.60;;;;;;;15.34;73.51;100156.00;5076576;28;20056;-66
2021/10/31 00:51:27;;;;;;;5.75;2.38;;;;;;;15.28;72.71;100160.22;5076604;28;20059;-66
2021/10/31 00:53:57;;;;;;;8.18;2.53;;;;;;;15.04;73.25;100152.06;5077042;28;20056;-65
2021/10/31 00:56:25;;;;;;;8.35;2.88;;;;;;;14.97;74.15;100160.22;5076022;28;20048;-65
2021/10/31 00:58:53;;;;;;;6.43;2.30;;;;;;;15.01;74.18;100155.53;5076543;28;20044;-66
2021/10/31 01:01:21;;;;;;;6.13;2.60;;;;;;;15.03;73.67;100149.66;5076190;28;20056;-65
2021/10/31 01:03:50;;;;;;;8.38;2.58;;;;;;;15.16;73.31;100146.44;5076530;28;20060;-65
2021/10/31 01:06:37;;;;;;;6.05;2.70;;;;;;;15.07;73.54;100140.25;5075060;28;20045;-65
2021/10/31 01:09:23;;;;;;;6.72;2.83;;;;;;;15.12;73.80;100134.44;5074954;28;20083;-65
2021/10/31 01:11:59;;;;;;;7.65;3.17;;;;;;;15.05;73.64;100142.59;5075086;28;20060;-65
2021/10/31 01:14:49;;;;;;;6.93;2.45;;;;;;;15.00;73.71;100140.06;5076160;28;20190;-66
2021/10/31 01:18:02;;;;;;;11.73;2.85;;;;;;;14.92;73.72;100132.75;5074794;28;20045;-65
2021/10/31 01:21:09;;;;;;;7.18;2.45;;;;;;;14.98;73.65;100134.06;5074716;28;20056;-66
2021/10/31 01:23:46;;;;;;;8.88;2.55;;;;;;;14.94;74.03;100135.94;5041474;28;20053;-65
2021/10/31 01:26:27;;;;;;;4.43;2.30;;;;;;;15.02;73.42;100125.84;5075437;28;20053;-65
2021/10/31 01:29:19;;;;;;;4.97;2.20;;;;;;;15.11;73.55;100134.81;5074587;28;20051;-65
2021/10/31 01:32:13;;;;;;;11.18;2.85;;;;;;;14.95;73.81;100137.56;5074749;28;20052;-65
2021/10/31 01:35:11;;;;;;;10.80;2.40;;;;;;;15.00;73.66;100128.97;5074222;28;20049;-65
2021/10/31 01:37:48;;;;;;;9.73;2.47;;;;;;;15.01;73.69;100119.50;5075239;28;20048;-64
2021/10/31 01:40:18;;;;;;;10.52;3.22;;;;;;;15.12;73.42;100120.56;5059983;28;20048;-65
2021/10/31 01:43:11;;;;;;;9.10;2.73;;;;;;;15.10;72.94;100111.78;5055811;28;20522;-65
2021/10/31 01:45:57;;;;;;;10.45;2.80;;;;;;;14.86;73.81;100100.88;5055353;28;20072;-66
2021/10/31 01:48:36;;;;;;;5.70;2.40;;;;;;;14.99;73.43;100104.38;5038169;28;20163;-65
2021/10/31 01:51:10;;;;;;;5.38;2.33;;;;;;;14.95;73.25;100095.16;5055702;28;20063;-65
2021/10/31 01:53:57;;;;;;;7.35;2.25;;;;;;;15.21;72.66;100096.22;5048466;28;20167;-65
2021/10/31 01:56:25;;;;;;;5.50;2.33;;;;;;;15.08;72.25;100097.47;5033859;28;20050;-64
2021/10/31 01:59:03;;;;;;;6.47;2.20;;;;;;;14.92;72.79;100093.91;5034433;28;20056;-65
2021/10/31 02:01:32;;;;;;;10.95;2.95;;;;;;;14.96;73.62;100094.00;5034295;28;20049;-65
2021/10/31 02:04:06;;;;;;;9.67;2.60;;;;;;;14.84;73.93;100091.28;5050752;28;20056;-66
2021/10/31 02:06:37;;;;;;;7.32;2.83;;;;;;;14.79;73.70;100078.50;5035004;28;20049;-66
2021/10/31 02:09:04;;;;;;;;;;;;;;;14.82;73.79;100079.78;5035730;28;20053;-65
2021/10/31 02:11:34;;;;;;;9.18;2.38;;;;;;;14.81;73.60;100081.75;5041113;28;19920;-64
2021/10/31 02:14:02;;;;;;;7.25;2.35;;;;;;;14.86;73.53;100086.19;5053918;28;20048;-65
2021/10/31 02:16:30;;;;;;;6.80;2.60;;;;;;;14.85;73.19;100082.66;5053623;28;20052;-64
2021/10/31 02:19:03;;;;;;;6.07;2.45;;;;;;;14.75;73.43;100083.16;5053793;28;20060;-64
2021/10/31 02:21:33;;;;;;;6.75;2.55;;;;;;;14.79;73.29;100074.94;5053901;28;20044;-66
2021/10/31 02:24:01;;;;;;;7.47;2.92;;;;;;;14.76;73.36;100079.25;5055058;28;20056;-64
2021/10/31 02:26:29;;;;;;;6.55;2.95;;;;;;;14.61;73.65;100080.00;5053120;28;20057;-65
2021/10/31 02:29:07;;;;;;;5.18;3.08;;;;;;;14.68;74.05;100082.97;5053287;28;20516;-65
2021/10/31 02:31:36;;;;;;;7.07;3.13;;;;;;;14.59;74.11;100074.81;5038130;28;20052;-66
2021/10/31 02:34:07;;;;;;;7.20;2.90;;;;;;;14.72;73.46;100078.31;5055057;28;20068;-65
2021/10/31 02:36:36;;;;;;;6.45;3.15;;;;;;;14.34;73.96;100073.38;5053343;28;20049;-65
2021/10/31 02:39:05;;;;;;;6.35;4.00;;;;;;;14.17;75.89;100065.34;5060213;28;20051;-65
2021/10/31 02:41:34;;;;;;;10.47;4.10;;;;;;;14.20;75.72;100066.59;5074893;28;20052;-66
2021/10/31 02:44:03;;;;;;;11.77;4.23;;;;;;;14.20;75.67;100064.63;5057247;28;20040;-66
2021/10/31 02:46:35;;;;;;;8.80;4.70;;;;;;;13.77;76.05;100058.22;5073435;28;20439;-65
2021/10/31 02:49:06;;;;;;;10.40;5.07;;;;;;;13.27;79.12;100051.16;5074956;28;20053;-65
2021/10/31 02:51:56;;;;;;;8.75;4.43;;;;;;;13.33;79.58;100047.00;5073711;28;20059;-66
2021/10/31 02:54:42;;;;;;;7.63;4.57;;;;;;;12.95;81.04;100046.53;5073546;28;20049;-66
2021/10/31 02:57:14;;;;;;;10.68;5.00;;;;;;;13.29;81.27;100045.28;5073467;28;20049;-65
2021/10/31 02:59:55;;;;;;;8.85;4.80;;;;;;;13.62;80.04;100045.91;5073571;28;20051;-65
2021/10/31 03:02:24;;;;;;;8.07;4.22;;;;;;;13.65;79.61;100036.88;5073396;28;20045;-65
2021/10/31 03:04:52;;;;;;;6.45;3.80;;;;;;;13.78;78.22;100035.72;5058110;28;20055;-64
2021/10/31 03:07:21;;;;;;;8.88;4.00;;;;;;;13.90;78.22;100029.31;5077104;28;20052;-65
2021/10/31 03:09:49;;;;;;;11.93;4.55;;;;;;;13.04;78.84;100033.41;5076836;28;20056;-66
2021/10/31 03:12:17;;;;;;;9.25;4.50;;;;;;;12.86;81.99;100020.16;5060727;28;20057;-66
2021/10/31 03:14:45;;;;;;;7.70;3.90;;;;;;;13.00;82.80;100010.38;5060517;28;20056;-65
2021/10/31 03:17:12;;;;;;;8.10;4.70;;;;;;;12.83;81.96;100012.56;5077693;28;20048;-66
2021/10/31 03:19:40;;;;;;;13.50;4.82;;;;;;;12.68;84.24;99999.41;5076834;28;20080;-68
2021/10/31 03:22:08;;;;;;;7.32;4.30;;;;;;;13.26;81.85;99996.19;5078105;28;20052;-65
2021/10/31 03:24:35;;;;;;;8.88;4.80;;;;;;;13.20;80.64;100006.69;5077775;28;20415;-65
2021/10/31 03:27:03;;;;;;;11.65;5.57;;;;;;;12.61;82.91;100002.75;5076767;28;20064;-65
2021/10/31 03:29:31;;;;;;;10.82;4.80;;;;;;;12.58;83.34;100008.16;5076884;28;20048;-67
2021/10/31 03:31:58;;;;;;;10.73;4.72;;;;;;;12.40;84.67;99999.25;5076430;28;20052;-66
2021/10/31 03:34:26;;;;;;;9.00;4.97;;;;;;;12.14;85.01;99990.47;5077990;28;20522;-66
2021/10/31 03:36:53;;;;;;;11.85;5.47;;;;;;;11.97;86.58;99993.41;5077761;28;20381;-67
2021/10/31 03:39:20;;;;;;;14.30;5.57;;;;;;;12.15;85.82;99994.84;5068460;28;20523;-65
2021/10/31 03:41:48;;;;;;;10.00;5.90;;;;;;;11.85;87.66;99994.19;5058030;28;20041;-67
2021/10/31 03:44:16;;;;;;;13.23;5.55;;;;;;;12.41;86.86;99993.41;5057833;28;20637;-65
2021/10/31 03:46:44;;;;;;;11.02;6.10;;;;;;;11.97;86.24;99985.13;5057593;28;20053;-64
2021/10/31 03:49:12;;;;;;;8.50;4.93;;;;;;;12.26;87.41;99994.06;5057633;28;20515;-66
2021/10/31 03:51:39;;;;;;;9.10;5.57;;;;;;;11.98;87.93;99992.25;5056475;28;20060;-65
2021/10/31 03:54:07;;;;;;;13.45;5.32;;;;;;;12.66;85.83;99987.91;5056394;28;20384;-65
2021/10/31 03:56:34;;;;;;;9.07;5.13;;;;;;;12.58;85.88;99984.09;5057285;28;20417;-66
2021/10/31 03:59:02;;;;;;;7.45;5.35;;;;;;;12.42;84.58;99989.50;5057309;28;20045;-66
2021/10/31 04:01:32;;;;;;;9.52;5.57;;;;;;;12.82;84.24;99980.53;5057468;28;20396;-66
2021/10/31 04:04:00;;;;;;;12.88;5.45;;;;;;;12.99;83.29;99977.53;5057733;28;20156;-65
2021/10/31 04:06:28;;;;;;;12.98;5.35;;;;;;;12.96;81.35;99976.28;5055972;28;20056;-66
2021/10/31 04:08:55;;;;;;;11.32;6.10;;;;;;;12.84;83.53;99972.69;5056988;28;20057;-65
2021/10/31 04:11:22;;;;;;;12.82;6.32;;;;;;;12.36;84.15;99971.53;5055155;28;20065;-65
2021/10/31 04:13:50;;;;;;;10.65;6.15;;;;;;;12.72;84.50;99965.22;5037169;28;20057;-65
2021/10/31 04:16:17;;;;;;;8.15;5.63;;;;;;;13.04;83.79;99963.50;5036849;28;20382;-65
2021/10/31 04:18:44;;;;;;;10.65;5.85;;;;;;;13.26;82.57;99944.47;5035706;28;20049;-66
2021/10/31 04:21:13;;;;;;;11.52;6.15;;;;;;;13.50;80.78;99951.84;5035498;28;20045;-64
2021/10/31 04:23:40;;;;;;;13.82;6.03;;;;;;;13.56;80.65;99944.94;5037180;28;20054;-66
2021/10/31 04:26:07;;;;;;;15.15;6.82;;;;;;;13.39;80.74;99942.44;5037839;28;20536;-66
2021/10/31 04:28:34;;;;;;;9.90;5.70;;;;;;;13.63;80.89;99945.13;5051989;28;20046;-65
2021/10/31 04:31:02;;;;;;;13.98;6.22;;;;;;;13.49;81.15;99945.50;5035504;28;20058;-65
2021/10/31 04:33:30;;;;;;;12.90;5.90;;;;;;;13.42;80.76;99950.06;5052166;28;20053;-66
2021/10/31 04:35:57;;;;;;;15.10;6.88;;;;;;;13.12;81.96;99938.50;5037021;28;20053;-65
2021/10/31 04:38:29;;;;;;;12.52;7.03;;;;;;;12.98;83.86;99935.25;5036410;28;20045;-65
2021/10/31 04:40:57;;;;;;;13.27;6.68;;;;;;;13.17;82.68;99932.72;5077162;28;20049;-65
2021/10/31 04:43:26;;;;;;;14.60;6.57;;;;;;;12.60;85.10;99936.78;5076797;28;20055;-66
2021/10/31 04:45:54;;;;;;;14.95;6.55;;;;;;;13.16;84.28;99942.16;5076765;28;20048;-66
2021/10/31 04:48:23;;;;;;;10.18;5.50;;;;;;;13.63;82.29;99933.25;5077185;28;20052;-65
2021/10/31 04:50:52;;;;;;;9.23;5.70;;;;;;;13.35;80.38;99939.56;5076841;28;20049;-65
2021/10/31 04:53:19;;;;;;;11.05;6.28;;;;;;;13.13;82.48;99939.28;5075254;28;20048;-65
2021/10/31 04:55:46;;;;;;;11.98;6.22;;;;;;;13.05;83.95;99920.88;5076246;28;20075;-66
2021/10/31 04:58:14;;;;;;;12.05;5.72;;;;;;;13.15;83.75;99912.91;5057814;28;20048;-64
2021/10/31 05:00:41;;;;;;;12.07;5.38;;;;;;;13.60;82.88;99920.91;5075986;28;20051;-65
2021/10/31 05:03:09;;;;;;;7.72;4.85;;;;;;;13.45;81.99;99900.38;5076250;28;20048;-66
2021/10/31 05:05:36;;;;;;;10.35;5.10;;;;;;;13.66;81.03;99891.03;5076374;28;20052;-65
2021/10/31 05:08:04;;;;;;;7.90;4.78;;;;;;;13.74;81.12;99890.09;5074520;28;20205;-66
2021/10/31 05:10:32;;;;;;;8.77;4.63;;;;;;;13.33;82.38;99888.53;5075723;28;20063;-65
2021/10/31 05:12:59;;;;;;;8.77;4.90;;;;;;;13.61;81.50;99875.50;5076171;28;20059;-65
2021/10/31 05:15:27;;;;;;;8.65;4.28;;;;;;;13.96;80.59;99870.91;5074758;28;20065;-65
2021/10/31 05:17:55;;;;;;;8.95;4.88;;;;;;;13.78;79.64;99860.50;5074782;28;20059;-67
2021/10/31 05:20:23;;;;;;;10.50;4.80;;;;;;;13.60;80.39;99868.34;5076192;28;20053;-65
2021/10/31 05:22:50;;;;;;;7.70;4.18;;;;;;;13.56;81.72;99854.41;5075949;28;20055;-66
2021/10/31 05:25:18;;;;;;;7.10;4.38;;;;;;;13.61;81.84;99858.91;5075647;28;20049;-65
2021/10/31 05:27:45;;;;;;;8.55;3.90;;;;;;;13.81;81.67;99859.84;5075018;28;20230;-65
2021/10/31 05:30:14;;;;;;;8.02;4.13;;;;;;;13.52;81.25;99855.47;5074341;28;20408;-66
2021/10/31 05:32:42;;;;;;;6.60;4.07;;;;;;;13.26;83.37;99855.97;5075791;28;20510;-65
2021/10/31 05:35:11;;;;;;;8.98;4.20;;;;;;;13.30;84.10;99843.00;5075890;28;20059;-67
2021/10/31 05:37:45;;;;;;;10.80;4.43;;;;;;;13.45;84.25;99841.44;5075496;28;20048;-66
2021/10/31 05:40:14;;;;;;;8.15;4.00;;;;;;;13.31;83.17;99839.09;5060534;28;20052;-65
2021/10/31 05:42:42;;;;;;;10.52;4.30;;;;;;;13.33;83.43;99845.09;5055664;28;20053;-65
2021/10/31 05:45:11;;;;;;;10.15;4.13;;;;;;;13.24;84.63;99827.84;5054438;28;20060;-65
2021/10/31 05:47:40;;;;;;;8.10;4.05;;;;;;;13.43;84.30;99816.91;5037299;28;20053;-65
2021/10/31 05:50:09;;;;;;;10.40;4.45;;;;;;;13.86;82.98;99821.59;5054595;28;20045;-65
2021/10/31 05:52:37;;;;;;;9.73;3.95;;;;;;;13.46;83.04;99829.22;5055421;28;20055;-67
2021/10/31 05:55:06;;;;;;;9.45;4.20;;;;;;;13.26;84.13;99825.53;5054160;28;20404;-65
2021/10/31 05:57:34;;;;;;;10.57;4.20;;;;;;;13.40;84.71;99827.88;5055299;28;20064;-66
2021/10/31 06:00:05;;;;;;;12.02;4.07;;;;;;;13.53;84.59;99816.38;5055242;28;20045;-66
2021/10/31 06:02:45;;;;;;;10.27;3.65;;;;;;;13.16;85.89;99814.19;5055487;28;20626;-65
2021/10/31 06:05:14;;;;;;;7.70;3.63;;;;;;;12.97;86.89;99805.69;5037592;28;20053;-65
2021/10/31 06:07:42;;;;;;;6.13;3.25;;;;;;;13.33;86.86;99805.56;5055130;28;20049;-66
2021/10/31 06:10:11;;;;;;;9.02;3.63;;;;;;;12.93;87.54;99791.78;5054797;28;20415;-66
2021/10/31 06:12:44;;;;;;;12.38;4.05;;;;;;;13.08;87.33;99782.75;5051018;28;20059;-65
2021/10/31 06:15:17;;;;;;;9.13;4.03;;;;;;;12.78;88.18;99791.72;5033736;28;20060;-66
2021/10/31 06:17:45;;;;;;;9.30;3.75;;;;;;;13.37;87.49;99795.41;5033626;28;20056;-65
2021/10/31 06:20:14;;;;;;;8.55;3.53;;;;;;;12.97;87.65;99791.88;5050014;28;20378;-66
2021/10/31 06:22:42;;;;;;;10.02;3.70;;;;;;;13.27;87.29;99782.88;5050268;28;20065;-65
2021/10/31 06:25:10;;;;;;;10.20;3.88;;;;;;;13.61;85.78;99778.66;5034894;28;20056;-65
2021/10/31 06:27:38;;;;;;;14.48;3.50;;;;;;;13.30;86.59;99784.16;5034835;28;20053;-66
2021/10/31 06:30:06;;;;;;;8.05;3.75;;;;;;;13.30;87.05;99790.47;5034855;28;20060;-65
2021/10/31 06:32:33;;;;;;;8.68;3.33;;;;;;;13.95;84.67;99786.22;5034792;28;20061;-65
2021/10/31 06:35:00;;;;;;;11.65;2.80;;;;;;;14.02;83.21;99767.03;5035111;28;20524;-65
2021/10/31 06:37:28;;;;;;;11.32;3.47;;;;;;;14.18;82.67;99764.22;5049430;28;20057;-65
2021/10/31 06:39:56;;;;;;;9.50;3.47;;;;;;;14.06;81.57;99764.34;5062231;28;20131;-67
2021/10/31 06:42:26;;;;;;;11.73;3.30;;;;;;;14.18;82.18;99747.59;5078909;28;20061;-65
2021/10/31 06:44:53;;;;;;;;;;;;;;;13.54;84.53;99748.84;5079362;28;20056;-65
2021/10/31 06:47:21;;;;;;;15.73;3.42;;;;;;;13.70;85.35;99745.25;5078693;28;20299;-66
2021/10/31 06:49:49;;;;;;;16.80;3.72;;;;;;;13.62;85.57;99749.00;5078622;28;20042;-65
2021/10/31 06:52:17;;;;;;;14.85;3.78;;;;;;;13.41;86.52;99746.50;5078852;28;20055;-65
2021/10/31 06:54:44;;;;;;;7.75;3.17;;;;;;;13.94;85.07;99743.09;5077238;28;20048;-66
2021/10/31 06:57:11;;;;;;;9.32;3.92;;;;;;;14.16;83.42;99749.94;5078733;28;20498;-66
2021/10/31 06:59:38;;;;;;;10.70;3.97;;;;;;;14.41;81.68;99737.50;5078644;28;20045;-65
2021/10/31 07:02:06;;;;;;;11.98;4.13;;;;;;;14.35;81.76;99731.41;5077291;28;20063;-65
2021/10/31 07:04:34;;;;;;;13.35;3.60;;;;;;;14.08;82.40;99726.03;5078483;28;20057;-66
2021/10/31 07:07:02;;;;;;;10.27;3.45;;;;;;;14.18;82.66;99703.28;5077441;28;20052;-66
2021/10/31 07:09:30;;;;;;;7.45;3.40;;;;;;;14.38;82.14;99699.44;5078069;28;20060;-65
2021/10/31 07:11:59;;;;;;;7.63;3.13;;;;;;;14.37;81.48;99706.94;5077141;28;20056;-65
2021/10/31 07:14:26;;;;;;;8.88;3.40;;;;;;;14.35;80.79;99714.81;5078377;28;20041;-66
2021/10/31 07:16:54;;;;;;;9.23;3.47;;;;;;;14.56;80.71;99725.53;5076963;28;20052;-65
2021/10/31 07:19:22;;;;;;;9.57;3.05;;;;;;;14.43;81.30;99715.75;5077890;28;20048;-66
2021/10/31 07:21:50;;;;;;;10.23;4.05;;;;;;;14.64;80.52;99711.47;5078339;28;20380;-66
2021/10/31 07:24:17;;;;;;;9.50;3.10;;;;;;;14.82;79.21;99709.03;5076570;28;20060;-65
2021/10/31 07:26:44;;;;;;;11.43;3.63;;;;;;;14.68;80.31;99700.44;5077989;28;20075;-67
2021/10/31 07:29:12;;;;;;;9.38;3.53;;;;;;;14.55;79.91;99708.13;5076414;28;20048;-65
2021/10/31 07:31:41;;;;;;;7.70;3.63;;;;;;;14.61;80.59;99701.09;5071632;28;20099;-65
2021/10/31 07:34:10;;;;;;;;;;;;;;;14.65;80.42;99699.22;5058472;28;20536;-65
2021/10/31 07:36:39;;;;;;;8.57;3.60;;;;;;;14.04;81.89;99689.94;5069140;28;19925;-65
2021/10/31 07:39:09;;;;;;;10.70;4.07;;;;;;;14.16;82.67;99697.31;5060297;28;20044;-65
2021/10/31 07:41:37;;;;;;;9.57;3.90;;;;;;;13.87;83.80;99695.88;5057409;28;20516;-65
2021/10/31 07:44:08;;;;;;;8.68;3.75;;;;;;;14.12;84.00;99694.47;5056282;28;20045;-65
2021/10/31 07:46:35;;;;;;;10.63;4.63;;;;;;;13.96;83.95;99701.22;5055627;28;20096;-63
2021/10/31 07:49:04;;;;;;;10.68;4.20;;;;;;;14.06;84.96;99704.22;5056712;28;20052;-65
2021/10/31 07:51:31;;;;;;;9.05;3.72;;;;;;;14.28;83.05;99695.25;5056443;28;20049;-65
2021/10/31 07:53:59;;;;;;;9.88;3.88;;;;;;;14.48;83.00;99687.75;5056189;28;20064;-64
2021/10/31 07:56:30;;;;;;;10.98;4.55;;;;;;;14.45;82.11;99678.19;5039128;28;20045;-66
2021/10/31 07:58:57;;;;;;;11.73;4.63;;;;;;;14.52;82.09;99680.34;5057212;28;20053;-65
2021/10/31 08:01:25;;;;;;;12.98;4.30;;;;;;;13.90;84.28;99674.97;5057269;28;20067;-66
2021/10/31 08:03:53;;;;;;;12.43;4.30;;;;;;;13.80;85.29;99670.00;5055466;28;20059;-66
2021/10/31 08:06:22;;;;;;;14.93;3.42;;;;;;;14.26;85.11;99656.03;5056008;28;20411;-63
2021/10/31 08:08:49;;;;;;;8.38;3.63;;;;;;;14.57;82.46;99661.44;5056204;28;20048;-64
2021/10/31 08:11:17;;;;;;;12.38;3.03;;;;;;;14.43;81.83;99649.28;5055796;28;20668;-64
2021/10/31 08:13:45;;;;;;;8.45;3.00;;;;;;;14.13;82.44;99651.78;5051612;28;20051;-63
2021/10/31 08:16:13;;;;;;;5.38;2.65;;;;;;;14.37;82.64;99651.53;5055928;28;20049;-63
2021/10/31 08:18:40;;;;;;;10.25;3.25;;;;;;;14.62;80.36;99641.75;5056991;28;20064;-63
2021/10/31 08:21:10;;;;;;;10.88;3.15;;;;;;;14.41;80.61;99641.31;5057294;28;20052;-64
2021/10/31 08:23:38;;;;;;;8.27;3.25;;;;;;;13.98;83.18;99635.22;5044940;28;20048;-66
2021/10/31 08:26:06;;;;;;;8.88;3.65;;;;;;;13.86;83.98;99633.34;5055641;28;20057;-66
2021/10/31 08:28:36;;;;;;;8.15;3.03;;;;;;;13.99;84.76;99634.03;5056848;28;20045;-65
2021/10/31 08:31:04;;;;;;;7.85;3.03;;;;;;;14.40;82.44;99633.38;5056461;28;20063;-65
2021/10/31 08:33:33;;;;;;;7.75;2.97;;;;;;;14.22;82.45;99621.91;5043478;28;20056;-65
2021/10/31 08:36:04;;;;;;;10.35;3.20;;;;;;;14.34;82.29;99624.56;5055634;28;20053;-65
2021/10/31 08:38:32;;;;;;;8.57;3.67;;;;;;;14.15;82.57;99612.63;5055948;28;20411;-66
2021/10/31 08:40:59;;;;;;;7.57;3.40;;;;;;;14.19;82.54;99605.22;5065133;28;20041;-65
2021/10/31 08:43:28;;;;;;;5.18;3.00;;;;;;;13.76;84.50;99608.19;5057280;28;20049;-65
2021/10/31 08:45:55;;;;;;;9.55;3.10;;;;;;;14.00;84.28;99594.13;5055074;28;20045;-64
2021/10/31 08:48:23;;;;;;;7.03;3.03;;;;;;;14.04;84.25;99592.22;5051110;28;20057;-62
2021/10/31 08:50:51;;;;;;;8.15;2.80;;;;;;;14.18;82.97;99582.25;5051022;28;20044;-63
2021/10/31 08:53:19;;;;;;;11.75;3.00;;;;;;;14.33;83.04;99577.84;5053414;28;20512;-63
2021/10/31 08:55:47;;;;;;;10.32;3.15;;;;;;;14.14;82.75;99583.34;5055084;28;20123;-64
2021/10/31 08:58:14;;;;;;;7.57;3.00;;;;;;;14.37;82.84;99573.16;5072160;28;20052;-63
2021/10/31 09:00:42;;;;;;;7.57;2.55;;;;;;;14.60;81.56;99558.19;5064633;28;20053;-63
2021/10/31 09:03:10;;;;;;;9.43;3.22;;;;;;;14.88;80.36;99548.75;5053412;28;20053;-63
2021/10/31 09:05:38;;;;;;;5.85;2.58;;;;;;;15.07;79.45;99557.00;5055474;28;20053;-63
2021/10/31 09:08:06;;;;;;;7.40;2.88;;;;;;;14.82;79.52;99553.00;5054756;28;20044;-63
2021/10/31 09:10:34;;;;;;;7.15;2.60;;;;;;;14.92;79.59;99544.06;5059278;28;20048;-65
2021/10/31 09:13:02;;;;;;;6.25;2.50;;;;;;;15.19;78.21;99538.19;5069785;28;20429;-63
2021/10/31 09:15:30;;;;;;;15.30;3.20;;;;;;;14.91;78.67;99529.41;5075859;28;20522;-64
2021/10/31 09:18:01;;;;;;;6.72;2.50;;;;;;;14.74;79.32;99521.59;5074583;28;20063;-63
2021/10/31 09:20:29;;;;;;;10.00;2.28;;;;;;;14.82;79.80;99506.66;5075652;28;20052;-63
2021/10/31 09:22:57;;;;;;;6.82;2.30;;;;;;;14.90;80.13;99502.03;5067607;28;20041;-61
2021/10/31 09:25:26;;;;;;;7.28;1.95;;;;;;;17.22;71.88;99500.09;5053224;28;20052;-51
2021/10/31 09:27:57;;;;;;;5.50;2.00;;;;;;;17.36;68.73;99489.06;5054816;28;20049;-60
2021/10/31 09:30:26;;;;;;;5.75;2.33;;;;;;;16.77;70.29;99498.53;5053397;28;20053;-61
2021/10/31 09:32:55;;;;;;;3.83;2.10;;;;;;;16.59;71.72;99499.56;5055734;28;20047;-62
2021/10/31 09:35:25;;;;;;;4.85;2.03;;;;;;;16.58;71.45;99504.31;5054235;28;20053;-62
2021/10/31 09:37:56;;;;;;;7.55;2.17;;;;;;;16.59;71.66;99494.81;5054318;28;20059;-60
2021/10/31 09:40:25;;;;;;;4.32;1.98;;;;;;;16.56;71.58;99495.53;5055584;28;20049;-63
2021/10/31 09:42:54;;;;;;;4.70;2.10;;;;;;;16.60;71.13;99488.03;5037638;28;20116;-60
2021/10/31 09:45:23;;;;;;;8.93;2.40;;;;;;;16.65;71.06;99486.88;5055336;28;20477;-60
2021/10/31 09:47:55;;;;;;;2.95;1.70;;;;;;;16.58;71.08;99470.16;5055389;28;20124;-62
2021/10/31 09:50:24;;;;;;;4.40;2.10;;;;;;;16.74;70.64;99456.78;5054863;28;20049;-61
2021/10/31 09:52:52;;;;;;;4.13;2.20;;;;;;;16.94;69.97;99449.81;5053958;28;20048;-61
2021/10/31 09:55:20;;;;;;;5.07;1.92;;;;;;;17.03;68.54;99450.28;5053049;28;20056;-65
2021/10/31 09:57:48;;;;;;;6.72;2.20;;;;;;;16.78;69.93;99438.16;5054752;28;20129;-66
2021/10/31 10:00:20;;;;;;;6.20;2.03;;;;;;;16.83;69.67;99432.22;5054577;28;20052;-67
2021/10/31 10:05:23;;;;;;;5.20;1.95;;;;;;;16.77;70.58;99426.22;5055194;28;20056;-70
2021/10/31 10:08:12;;;;;;;5.63;1.85;;;;;;;16.92;70.26;99421.56;5055311;28;20527;-65
2021/10/31 10:10:48;;;;;;;4.88;1.67;;;;;;;17.03;69.90;99407.72;5053367;28;20048;-62
2021/10/31 10:13:28;;;;;;;5.20;1.80;;;;;;;17.08;69.79;99410.94;5037234;28;20088;-61
2021/10/31 10:16:18;;;;;;;18.23;10.85;;;;;;;17.40;68.95;99400.78;5053333;28;20061;-61
2021/10/31 10:18:46;;;;;;;6.10;2.53;;;;;;;17.34;68.82;99391.22;5054881;28;20049;-67
2021/10/31 10:21:15;;;;;;;4.95;2.70;;;;;;;17.28;68.84;99394.75;5053752;28;20060;-63
2021/10/31 10:23:56;;;;;;;7.35;2.90;;;;;;;17.56;68.33;99381.78;5055038;28;20060;-63
2021/10/31 10:26:33;;;;;;;5.35;2.60;;;;;;;17.36;69.18;99383.28;5067643;28;20061;-63
2021/10/31 10:29:18;;;;;;;4.95;1.90;;;;;;;17.34;69.27;99366.16;5053185;28;20060;-63
2021/10/31 10:31:54;;;;;;;6.90;1.92;;;;;;;17.22;69.86;99360.94;5054655;28;20049;-66
2021/10/31 10:34:58;;;;;;;4.97;1.60;;;;;;;16.92;72.30;99352.03;5053638;28;20431;-63
2021/10/31 10:37:30;;;;;;;5.65;1.77;;;;;;;17.01;72.20;99357.25;5042706;28;20061;-64
2021/10/31 10:40:09;;;;;;;6.75;2.10;;;;;;;17.34;71.54;99357.00;5056600;28;20051;-64
2021/10/31 10:42:50;;;;;;;4.03;1.73;;;;;;;17.49;70.95;99356.69;5054679;28;20056;-61
2021/10/31 10:45:24;;;;;;;7.30;1.75;;;;;;;17.56;71.17;99342.81;5054096;28;20049;-65
2021/10/31 10:47:55;;;;;;;3.65;1.58;;;;;;;17.74;70.70;99356.78;5053350;28;20056;-64
2021/10/31 10:50:28;;;;;;;2.42;1.30;;;;;;;17.72;70.94;99342.44;5054558;28;20064;-65
2021/10/31 10:52:56;;;;;;;4.78;1.45;;;;;;;17.75;71.02;99347.22;5053494;28;20514;-64
2021/10/31 10:55:27;;;;;;;6.25;1.73;;;;;;;17.64;71.80;99333.25;5054544;28;20427;-63
2021/10/31 10:57:57;;;;;;;3.90;1.15;;;;;;;18.11;70.01;99348.09;5054671;28;20053;-64
2021/10/31 11:00:37;;;;;;;4.25;1.23;;;;;;;18.12;70.46;99330.16;5056097;28;20068;-64
2021/10/31 11:03:10;;;;;;;3.80;1.88;;;;;;;18.21;69.96;99336.94;5040594;28;20053;-63
2021/10/31 11:05:42;;;;;;;3.95;1.50;;;;;;;18.49;69.16;99333.38;5052072;28;20136;-61
2021/10/31 11:08:10;;;;;;;3.95;1.70;;;;;;;18.68;68.72;99332.97;5049094;28;20061;-62
2021/10/31 11:10:55;;;;;;;3.30;1.55;;;;;;;18.80;68.40;99333.34;5041111;28;20602;-64
2021/10/31 11:13:26;;;;;;;3.95;1.63;;;;;;;18.92;68.50;99340.50;5054919;28;20045;-63
2021/10/31 11:15:55;;;;;;;4.07;1.40;;;;;;;18.84;68.63;99334.16;5055055;28;20060;-64
2021/10/31 11:18:23;;;;;;;4.18;1.30;;;;;;;19.00;68.05;99328.91;5054639;28;20041;-62
2021/10/31 11:20:51;;;;;;;4.82;1.15;;;;;;;19.09;67.96;99318.13;5054302;28;20064;-65
2021/10/31 11:23:21;;;;;;;3.22;1.40;;;;;;;19.19;67.60;99319.28;5053148;28;20054;-63
2021/10/31 11:25:50;;;;;;;5.38;1.30;;;;;;;19.07;67.66;99300.97;5055930;28;20063;-63
2021/10/31 11:28:20;;;;;;;3.22;1.05;;;;;;;18.94;68.77;99311.00;5058159;28;20052;-64
2021/10/31 11:30:50;;;;;;;3.45;1.38;;;;;;;18.80;68.71;99308.25;5056728;28;20053;-61
2021/10/31 11:33:18;;;;;;;4.18;1.50;;;;;;;19.02;68.52;99300.63;5057150;28;20049;-62
2021/10/31 11:35:45;;;;;;;5.15;1.30;;;;;;;18.94;68.60;99299.84;5073414;28;20048;-64
2021/10/31 11:38:19;;;;;;;3.25;1.40;;;;;;;18.91;68.98;99300.66;5056515;28;20045;-64
2021/10/31 11:40:51;;;;;;;2.70;1.20;;;;;;;19.08;68.65;99282.22;5056635;28;20057;-61
2021/10/31 11:43:20;;;;;;;6.20;1.38;;;;;;;18.91;68.88;99269.94;5054664;28;20037;-62
2021/10/31 11:45:50;;;;;;;4.10;1.50;;;;;;;18.81;69.68;99278.34;5055683;28;20044;-61
2021/10/31 11:48:23;;;;;;;5.47;1.60;;;;;;;18.87;69.80;99266.38;5054665;28;20053;-62