Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:17;;;;;;;22.15;12.70;;;14.70;99.90;;;;;;5073951;28;20044;-66
2021/12/15 00:04:43;;;;;;;23.73;13.98;;;14.70;99.90;;;;;;5073924;28;20068;-65
2021/12/15 00:07:10;;;;;;;22.60;12.90;;;;;;;;;;5073908;28;20099;-65
2021/12/15 00:09:35;;;;;;;21.23;12.88;;;14.60;99.90;;;;;;5074527;28;20045;-64
2021/12/15 00:12:04;;;;;;;23.67;12.73;;;14.50;99.90;;;;;;5073678;28;20451;-65
2021/12/15 00:14:29;;;;;;;22.20;12.68;;;14.60;99.90;;;;;;5074154;28;20040;-64
2021/12/15 00:16:55;;;;;;;19.58;11.77;;;14.40;99.90;;;;;;5072995;28;20141;-64
2021/12/15 00:19:21;;;;;;;26.50;13.10;;;14.80;99.90;;;;;;5074235;28;20040;-66
2021/12/15 00:21:47;;;;;;;22.60;11.80;;;14.30;99.90;;;;;;5056004;28;20127;-65
2021/12/15 00:24:12;;;;;;;24.55;12.52;;;14.60;99.90;;;;;;5072999;28;20478;-67
2021/12/15 00:26:39;;;;;;;21.13;12.18;;;;;;;;;;5054954;28;20490;-68
2021/12/15 00:29:06;;;;;;;22.23;12.63;;;14.90;99.90;;;;;;5073926;28;20056;-66
2021/12/15 00:31:32;;;;;;;25.45;12.52;;;14.60;99.90;;;;;;5073034;28;20086;-66
2021/12/15 00:33:59;;;;;;;22.17;12.95;;;14.70;99.90;;;;;;5072231;28;20040;-64
2021/12/15 00:36:25;;;;;;;22.88;12.48;;;14.70;99.90;;;;;;5055328;28;20119;-64
2021/12/15 00:38:51;;;;;;;21.85;11.55;;;14.70;99.90;;;;;;5074076;28;20589;-65
2021/12/15 00:41:17;;;;;;;21.30;12.18;;;14.60;99.90;;;;;;5055227;28;20051;-64
2021/12/15 00:43:43;;;;;;;21.92;12.18;;;14.70;99.90;;;;;;5039342;28;20406;-65
2021/12/15 00:46:08;;;;;;;20.40;11.82;;;14.70;99.90;;;;;;5055062;28;20051;-64
2021/12/15 00:48:34;;;;;;;22.92;12.50;;;14.60;99.90;;;;;;5054847;28;20059;-65
2021/12/15 00:51:00;;;;;;;22.73;12.80;;;14.60;99.90;;;;;;5054985;28;20490;-65
2021/12/15 00:53:26;;;;;;;18.40;12.45;;;14.60;99.90;;;;;;5072448;28;20114;-64
2021/12/15 00:55:51;;;;;;;22.17;12.50;;;14.70;99.90;;;;;;5072944;28;20078;-66
2021/12/15 00:58:17;;;;;;;21.02;11.25;;;14.60;99.90;;;;;;5073173;28;20071;-65
2021/12/15 01:00:51;;;;;;;23.08;12.05;;;14.60;99.90;;;;;;5072989;28;20048;-65
2021/12/15 01:03:17;;;;;;;21.13;11.38;;;14.60;99.90;;;;;;5073151;28;20060;-65
2021/12/15 01:05:46;;;;;;;23.73;12.38;;;14.80;99.90;;;;;;5073081;28;20091;-64
2021/12/15 01:08:15;;;;;;;23.10;11.77;;;14.70;99.90;;;;;;5071984;28;20044;-65
2021/12/15 01:10:56;;;;;;;19.40;11.73;;;14.70;99.90;;;;;;5042559;28;20040;-68
2021/12/15 01:21:35;;;;;;;19.13;11.07;;;14.50;99.90;;;;;;5073027;28;20379;-65
2021/12/15 01:24:00;;;;;;;23.23;12.05;;;14.60;99.90;;;;;;5072973;28;20040;-64
2021/12/15 01:26:26;;;;;;;20.05;11.07;;;14.50;99.90;;;;;;5073202;28;20083;-64
2021/12/15 01:28:52;;;;;;;19.58;10.95;;;;;;;;;;5072938;28;20501;-64
2021/12/15 01:31:18;;;;;;;18.83;12.25;;;14.60;99.90;;;;;;5072045;28;20067;-65
2021/12/15 01:33:44;;;;;;;21.80;11.23;;;14.90;99.90;;;;;;5055275;28;20041;-66
2021/12/15 01:36:10;;;;;;;20.90;11.98;;;14.70;99.90;;;;;;5038064;28;20473;-64
2021/12/15 01:38:37;;;;;;;17.35;10.60;;;14.70;99.90;;;;;;5073218;28;20052;-65
2021/12/15 01:41:04;;;;;;;19.67;10.77;;;14.80;99.90;;;;;;5072080;28;20482;-66
2021/12/15 01:46:51;;;;;;;16.00;10.52;;;14.70;99.90;;;;;;5072909;28;20084;-64
2021/12/15 01:49:30;;;;;;;17.02;10.80;;;14.60;99.90;;;;;;5063516;28;20155;-65
2021/12/15 01:52:03;;;;;;;16.83;10.75;;;14.70;99.90;;;;;;5053795;28;20071;-64
2021/12/15 01:54:29;;;;;;;;;;;14.40;99.90;;;;;;5073224;28;20052;-64
2021/12/15 01:56:55;;;;;;;17.90;11.10;;;14.70;99.90;;;;;;5072919;28;19921;-64
2021/12/15 01:59:22;;;;;;;18.92;10.70;;;14.60;99.90;;;;;;5072777;28;20040;-64
2021/12/15 02:01:48;;;;;;;18.88;10.70;;;;;;;;;;5072219;28;20039;-64
2021/12/15 02:04:16;;;;;;;16.92;10.57;;;14.60;99.90;;;;;;5052962;28;20128;-65
2021/12/15 02:06:43;;;;;;;15.77;10.60;;;14.60;99.90;;;;;;5051973;28;20080;-65
2021/12/15 02:09:09;;;;;;;16.90;11.20;;;14.80;99.90;;;;;;5072882;28;20041;-64
2021/12/15 02:11:35;;;;;;;18.35;10.90;;;14.70;99.90;;;;;;5072510;28;20088;-64
2021/12/15 02:14:01;;;;;;;18.30;10.90;;;14.50;99.90;;;;;;5072680;28;20072;-67
2021/12/15 02:16:29;;;;;;;19.52;10.70;;;14.70;99.90;;;;;;5054637;28;20040;-65
2021/12/15 02:18:54;;;;;;;20.70;10.48;;;14.60;99.90;;;;;;5073155;28;20048;-65
2021/12/15 02:21:21;;;;;;;18.15;10.65;;;14.60;99.90;;;;;;5058366;28;20048;-64
2021/12/15 02:23:51;;;;;;;17.65;11.25;;;14.60;99.90;;;;;;5075567;28;20074;-66
2021/12/15 02:26:36;;;;;;;14.65;10.07;;;14.30;99.90;;;;;;5075477;28;20040;-67
2021/12/15 02:29:04;;;;;;;17.38;9.93;;;14.70;99.90;;;;;;5042622;28;20047;-65
2021/12/15 02:39:27;;;;;;;17.92;10.10;;;;;;;;;;5055011;28;20450;-67
2021/12/15 02:41:52;;;;;;;17.05;10.77;;;14.60;99.90;;;;;;5071386;28;20036;-65
2021/12/15 02:44:19;;;;;;;16.63;10.55;;;14.40;99.90;;;;;;5075424;28;20131;-65
2021/12/15 02:46:45;;;;;;;17.50;11.15;;;14.60;99.90;;;;;;5074241;28;20048;-64
2021/12/15 02:49:12;;;;;;;17.17;10.13;;;14.30;99.90;;;;;;5073873;28;20186;-64
2021/12/15 02:51:38;;;;;;;20.52;11.02;;;14.60;99.90;;;;;;5075342;28;20049;-65
2021/12/15 02:54:06;;;;;;;16.67;10.50;;;14.50;99.90;;;;;;5075135;28;20498;-64
2021/12/15 02:56:33;;;;;;;15.82;10.45;;;14.60;99.90;;;;;;5040654;28;20398;-65
2021/12/15 02:59:02;;;;;;;16.67;10.52;;;14.60;99.90;;;;;;5040220;28;20486;-66
2021/12/15 03:01:39;;;;;;;16.95;10.25;;;14.70;99.90;;;;;;5041636;28;20045;-64
2021/12/15 03:06:45;;;;;;;17.50;10.60;;;14.60;99.90;;;;;;5074402;28;20056;-65
2021/12/15 03:15:15;;;;;;;14.65;10.30;;;14.70;99.90;;;;;;5057497;28;20048;-63
2021/12/15 03:17:06;;;;;;;16.55;10.32;;;14.70;99.90;;;;;;5074786;28;20047;-66
2021/12/15 03:19:32;;;;;;;16.10;11.35;;;14.80;99.90;;;;;;5074915;28;20047;-65
2021/12/15 03:21:57;;;;;;;15.57;10.20;;;14.40;99.90;;;;;;5074743;28;20052;-65
2021/12/15 03:24:24;;;;;;;16.17;10.23;;;14.60;99.90;;;;;;5075174;28;20041;-66
2021/12/15 03:27:03;;;;;;;17.77;10.82;;;14.60;99.90;;;;;;5074424;28;20471;-64
2021/12/15 03:37:27;;;;;;;19.70;10.48;;;14.60;99.90;;;;;;5073456;28;20114;-64
2021/12/15 03:39:58;;;;;;;17.95;10.55;;;14.60;99.90;;;;;;5074876;28;20047;-66
2021/12/15 03:42:31;;;;;;;16.40;10.50;;;14.50;99.90;;;;;;5074836;28;20045;-65
2021/12/15 03:44:57;;;;;;;18.73;10.15;;;14.80;99.90;;;;;;5074760;28;20098;-65
2021/12/15 03:47:26;;;;;;;15.80;10.52;;;14.60;99.90;;;;;;5074390;28;20059;-67
2021/12/15 03:49:52;;;;;;;16.10;10.73;;;14.60;99.90;;;;;;5056105;28;20426;-65
2021/12/15 03:52:18;;;;;;;19.15;11.00;;;14.60;99.90;;;;;;5055260;28;20417;-65
2021/12/15 03:54:44;;;;;;;15.48;10.38;;;;;;;;;;5055829;28;20051;-64
2021/12/15 03:57:10;;;;;;;18.35;11.57;;;14.60;99.90;;;;;;5052983;28;20052;-64
2021/12/15 03:59:41;;;;;;;17.65;11.52;;;14.80;99.90;;;;;;5033193;28;20045;-66
2021/12/15 04:02:07;;;;;;;17.52;11.20;;;14.70;99.90;;;;;;5072964;28;20055;-64
2021/12/15 04:04:33;;;;;;;15.93;10.45;;;14.60;99.90;;;;;;5074052;28;20510;-65
2021/12/15 04:06:59;;;;;;;18.05;11.52;;;14.80;99.90;;;;;;5073357;28;20044;-63
2021/12/15 04:09:24;;;;;;;17.67;11.05;;;14.70;99.90;;;;;;5073896;28;20051;-62
2021/12/15 04:11:52;;;;;;;17.40;11.50;;;14.60;99.90;;;;;;5073773;28;20386;-62
2021/12/15 04:14:21;;;;;;;16.83;11.45;;;14.60;99.90;;;;;;5073991;28;20056;-62
2021/12/15 04:16:58;;;;;;;18.17;11.57;;;14.60;99.90;;;;;;5073756;28;20056;-62
2021/12/15 04:19:24;;;;;;;17.75;12.02;;;14.60;99.90;;;;;;5073538;28;20044;-62
2021/12/15 04:21:50;;;;;;;19.73;12.40;;;14.60;99.90;;;;;;5071859;28;20367;-62
2021/12/15 04:24:17;;;;;;;18.88;12.10;;;14.70;99.90;;;;;;5074214;28;20047;-62
2021/12/15 04:26:43;;;;;;;18.20;11.73;;;14.50;99.90;;;;;;5073153;28;20563;-62
2021/12/15 04:29:10;;;;;;;16.92;11.70;;;;;;;;;;5073768;28;20041;-63
2021/12/15 04:31:37;;;;;;;17.90;11.90;;;14.60;99.90;;;;;;5072794;28;20044;-62
2021/12/15 04:34:05;;;;;;;19.73;12.45;;;14.50;99.90;;;;;;5055542;28;20082;-62
2021/12/15 04:36:35;;;;;;;19.70;12.90;;;14.80;99.90;;;;;;5073406;28;20074;-62
2021/12/15 04:39:01;;;;;;;17.52;11.52;;;14.50;99.90;;;;;;5073698;28;20040;-63
2021/12/15 04:41:27;;;;;;;19.25;11.52;;;14.60;99.90;;;;;;5073314;28;20040;-62
2021/12/15 04:43:57;;;;;;;19.48;12.32;;;14.80;99.90;;;;;;5072928;28;20379;-62
2021/12/15 04:46:25;;;;;;;19.40;12.70;;;14.70;99.90;;;;;;5073552;28;20057;-62
2021/12/15 04:48:51;;;;;;;19.55;12.90;;;14.90;99.90;;;;;;5073601;28;20052;-62
2021/12/15 04:51:18;;;;;;;18.80;12.80;;;14.70;99.90;;;;;;5073542;28;20049;-62
2021/12/15 04:53:44;;;;;;;21.63;13.40;;;14.70;99.90;;;;;;5054325;28;20501;-61
2021/12/15 04:56:10;;;;;;;20.60;13.20;;;;;;;;;;5073514;28;20068;-62
2021/12/15 04:58:36;;;;;;;19.45;12.80;;;14.60;99.90;;;;;;5060556;28;20040;-62
2021/12/15 05:01:05;;;;;;;21.83;12.02;;;14.60;99.90;;;;;;5073456;28;20113;-61
2021/12/15 05:03:30;;;;;;;21.38;13.10;;;14.50;99.90;;;;;;5073068;28;20037;-62
2021/12/15 05:05:57;;;;;;;21.17;13.02;;;;;;;;;;5073269;28;20541;-61
2021/12/15 05:08:23;;;;;;;22.65;12.80;;;;;;;;;;5073230;28;20076;-61
2021/12/15 05:10:50;;;;;;;21.10;13.73;;;14.40;99.90;;;;;;5073480;28;20113;-62
2021/12/15 05:13:16;;;;;;;22.75;13.48;;;;;;;;;;5073278;28;20036;-61
2021/12/15 05:15:42;;;;;;;19.33;12.85;;;;;;;;;;5070304;28;20398;-61
2021/12/15 05:18:08;;;;;;;20.85;13.10;;;14.30;99.90;;;;;;5073300;28;20048;-62
2021/12/15 05:20:35;;;;;;;20.73;14.05;;;14.40;99.90;;;;;;5073063;28;20470;-61
2021/12/15 05:23:04;;;;;;;21.48;13.18;;;14.20;99.90;;;;;;5072929;28;20474;-62
2021/12/15 05:25:30;;;;;;;22.63;13.40;;;14.70;99.90;;;;;;5072630;28;20450;-61
2021/12/15 05:27:56;;;;;;;20.38;12.80;;;;;;;;;;5072885;28;20490;-63
2021/12/15 05:30:23;;;;;;;19.45;13.30;;;14.80;99.90;;;;;;5073139;28;20037;-62
2021/12/15 05:32:48;;;;;;;24.42;14.05;;;14.20;99.90;;;;;;5072701;28;20110;-62
2021/12/15 05:35:20;;;;;;;22.25;14.00;;;14.70;99.90;;;;;;5072601;28;20049;-61
2021/12/15 05:37:47;;;;;;;22.65;13.85;;;14.80;99.90;;;;;;5072478;28;20079;-65
2021/12/15 05:40:13;;;;;;;20.27;13.52;;;14.80;99.90;;;;;;5071658;28;20032;-66
2021/12/15 05:42:39;;;;;;;22.55;13.90;;;14.80;99.90;;;;;;5073048;28;20092;-65
2021/12/15 05:45:05;;;;;;;23.02;13.77;;;14.50;99.90;;;;;;5054987;28;20037;-65
2021/12/15 05:47:31;;;;;;;23.08;13.98;;;14.40;99.90;;;;;;5054180;28;20497;-64
2021/12/15 05:49:57;;;;;;;21.15;13.73;;;14.60;99.90;;;;;;5072367;28;20081;-65
2021/12/15 05:52:26;;;;;;;21.42;13.60;;;14.60;99.90;;;;;;5054253;28;20063;-66
2021/12/15 05:54:52;;;;;;;21.30;13.90;;;14.60;99.90;;;;;;5075853;28;20052;-65
2021/12/15 05:57:18;;;;;;;24.08;13.63;;;14.80;99.90;;;;;;5076144;28;20049;-65
2021/12/15 05:59:43;;;;;;;23.02;14.10;;;14.60;99.90;;;;;;5055544;28;20041;-65
2021/12/15 06:02:10;;;;;;;20.75;12.63;;;;;;;;;;5063567;28;20383;-65
2021/12/15 06:04:35;;;;;;;18.10;12.55;;;14.60;99.90;;;;;;5076338;28;20048;-64
2021/12/15 06:07:01;;;;;;;22.67;12.88;;;14.40;99.90;;;;;;5074746;28;20523;-66
2021/12/15 06:09:27;;;;;;;19.10;12.50;;;14.70;99.90;;;;;;5058215;28;20494;-64
2021/12/15 06:11:54;;;;;;;21.52;13.60;;;;;;;;;;5058610;28;20051;-65
2021/12/15 06:14:24;;;;;;;20.52;13.38;;;14.20;99.90;;;;;;5076355;28;20417;-66
2021/12/15 06:16:51;;;;;;;21.88;13.30;;;14.70;99.90;;;;;;5076441;28;20386;-65
2021/12/15 06:19:17;;;;;;;17.83;12.30;;;;;;;;;;5076161;28;20032;-66
2021/12/15 06:21:43;;;;;;;20.10;12.57;;;14.70;99.90;;;;;;5067708;28;20055;-65
2021/12/15 06:24:09;;;;;;;19.55;12.45;;;14.50;99.90;;;;;;5075769;28;20037;-66
2021/12/15 06:26:34;;;;;;;21.40;12.93;;;14.60;99.90;;;;;;5076011;28;20044;-66
2021/12/15 06:29:00;;;;;;;20.02;12.40;;;14.80;99.90;;;;;;5075152;28;20036;-64
2021/12/15 06:31:27;;;;;;;20.92;13.45;;;;;;;;;;5075756;28;20037;-66
2021/12/15 06:33:52;;;;;;;22.77;12.88;;;14.70;99.90;;;;;;5076410;28;20044;-65
2021/12/15 06:36:21;;;;;;;21.95;12.90;;;14.70;99.90;;;;;;5076167;28;20486;-65
2021/12/15 06:38:49;;;;;;;20.05;12.85;;;14.70;99.90;;;;;;5056841;28;20057;-65
2021/12/15 06:41:14;;;;;;;21.10;12.93;;;14.70;99.90;;;;;;5072089;28;20086;-64
2021/12/15 06:43:43;;;;;;;21.30;13.82;;;14.50;99.90;;;;;;5057594;28;20045;-65
2021/12/15 06:59:59;;;;;;;23.60;12.85;;;14.80;99.90;;;;;;4977514;28;20049;-67
2021/12/15 07:02:24;;;;;;;18.92;12.60;;;14.70;99.90;;;;;;4977851;28;20038;-64
2021/12/15 07:04:50;;;;;;;23.10;13.20;;;14.60;99.90;;;;;;4992991;28;20050;-64
2021/12/15 07:07:16;;;;;;;21.85;12.38;;;14.70;99.90;;;;;;4977123;28;20046;-65
2021/12/15 07:09:42;;;;;;;18.48;12.38;;;14.90;99.90;;;;;;4993670;28;20046;-68
2021/12/15 07:12:08;;;;;;;19.02;11.98;;;14.80;99.90;;;;;;4993557;28;20564;-65
2021/12/15 07:14:34;;;;;;;18.70;12.57;;;14.80;99.90;;;;;;4993843;28;20484;-64
2021/12/15 07:17:02;;;;;;;18.50;12.55;;;14.40;99.90;;;;;;4993538;28;20093;-67
2021/12/15 07:22:30;;;;;;;20.13;12.90;;;14.80;99.90;;;;;;4993434;28;20055;-63
2021/12/15 07:24:56;;;;;;;20.35;12.07;;;14.60;99.90;;;;;;4993455;28;20454;-64
2021/12/15 07:27:22;;;;;;;20.92;12.60;;;14.70;99.90;;;;;;4992812;28;20054;-65
2021/12/15 07:29:47;;;;;;;20.77;13.27;;;14.40;99.90;;;;;;5024868;28;20041;-69
2021/12/15 07:32:13;;;;;;;20.55;13.35;;;14.60;99.90;;;;;;5075842;28;20478;-69
2021/12/15 07:34:39;;;;;;;21.90;13.30;;;14.60;99.90;;;;;;5074804;28;20036;-67
2021/12/15 07:37:05;;;;;;;20.92;14.00;;;14.90;99.90;;;;;;5074262;28;20566;-68
2021/12/15 07:39:31;;;;;;;21.23;13.63;;;14.70;99.90;;;;;;5074423;28;20078;-64
2021/12/15 07:42:06;;;;;;;20.75;13.25;;;14.90;99.90;;;;;;5075134;28;20067;-68
2021/12/15 07:44:31;;;;;;;21.52;12.50;;;14.90;99.90;;;;;;5074422;28;20036;-65
2021/12/15 07:46:57;;;;;;;23.08;14.02;;;14.60;99.90;;;;;;5057195;28;20493;-64
2021/12/15 07:49:24;;;;;;;22.02;13.80;;;14.60;99.90;;;;;;5073521;28;20040;-65
2021/12/15 07:51:58;;;;;;;20.52;12.35;;;15.00;99.90;;;;;;5074285;28;20051;-64
2021/12/15 07:54:24;;;;;;;22.00;14.10;;;14.80;99.90;;;;;;5074571;28;20127;-65
2021/12/15 07:56:50;;;;;;;21.98;14.00;;;15.00;99.90;;;;;;5073683;28;20124;-64
2021/12/15 07:59:17;;;;;;;23.45;14.32;;;14.70;99.90;;;;;;5073303;28;20044;-64
2021/12/15 08:01:43;;;;;;;22.50;14.45;;;14.90;99.90;;;;;;5074250;28;20041;-64
2021/12/15 08:04:09;;;;;;;22.48;14.32;;;14.80;99.90;;;;;;5074080;28;20414;-63
2021/12/15 08:06:35;;;;;;;22.15;14.32;;;;;;;;;;5073973;28;20048;-65
2021/12/15 08:09:00;;;;;;;22.83;14.40;;;14.70;99.90;;;;;;5072983;28;20037;-64
2021/12/15 08:11:26;;;;;;;22.10;13.52;;;14.80;99.90;;;;;;5073591;28;20049;-63
2021/12/15 08:13:52;;;;;;;19.45;13.20;;;;;;;;;;5074793;28;20040;-64
2021/12/15 08:16:19;;;;;;;20.75;13.52;;;15.00;99.90;;;;;;5073749;28;20055;-63
2021/12/15 08:18:46;;;;;;;21.50;13.52;;;14.70;99.90;;;;;;5074157;28;20048;-64
2021/12/15 08:21:12;;;;;;;19.92;13.70;;;15.00;99.90;;;;;;5073197;28;20040;-64
2021/12/15 08:23:38;;;;;;;21.40;13.98;;;14.90;99.90;;;;;;5073929;28;20048;-64
2021/12/15 08:26:04;;;;;;;24.20;14.25;;;14.80;99.90;;;;;;5073521;28;20470;-64
2021/12/15 08:28:30;;;;;;;23.13;13.75;;;;;;;;;;5055565;28;20044;-68
2021/12/15 08:30:59;;;;;;;22.70;14.02;;;;;;;;;;5073119;28;20463;-64
2021/12/15 08:33:25;;;;;;;22.40;14.45;;;14.90;99.90;;;;;;5065712;28;20503;-67
2021/12/15 08:35:53;;;;;;;21.63;13.98;;;15.00;99.90;;;;;;5073482;28;20103;-67
2021/12/15 08:38:20;;;;;;;23.00;14.35;;;;;;;;;;5073330;28;20049;-67
2021/12/15 08:40:46;;;;;;;20.25;13.27;;;14.50;99.90;;;;;;5072470;28;20481;-69
2021/12/15 08:43:12;;;;;;;24.95;13.13;;;14.80;99.90;;;;;;5073938;28;20044;-65
2021/12/15 08:45:39;;;;;;;20.55;12.55;;;14.80;99.90;;;;;;5073278;28;20045;-65
2021/12/15 08:48:05;;;;;;;22.55;13.10;;;14.90;99.90;;;;;;5073826;28;20083;-65
2021/12/15 08:50:32;;;;;;;21.77;13.45;;;15.10;99.90;;;;;;5073527;28;20037;-65
2021/12/15 08:52:58;;;;;;;19.17;12.73;;;15.00;99.90;;;;;;5072377;28;20301;-67
2021/12/15 08:55:24;;;;;;;20.33;13.52;;;14.90;99.90;;;;;;5073752;28;20115;-64
2021/12/15 08:57:53;;;;;;;21.55;13.10;;;14.80;99.90;;;;;;5072629;28;20494;-65
2021/12/15 09:00:19;;;;;;;19.17;12.77;;;;;;;;;;5073519;28;20087;-66
2021/12/15 09:02:46;;;;;;;21.50;12.93;;;14.90;99.90;;;;;;5073003;28;20156;-65
2021/12/15 09:05:12;;;;;;;21.00;13.45;;;14.80;99.90;;;;;;5054806;28;20080;-66
2021/12/15 09:07:38;;;;;;;18.90;12.05;;;;;;;;;;5073636;28;20083;-67
2021/12/15 09:10:05;;;;;;;22.45;12.88;;;14.90;99.90;;;;;;5073346;28;20037;-65
2021/12/15 09:12:35;;;;;;;20.02;12.20;;;15.00;99.90;;;;;;5073645;28;20051;-65
2021/12/15 09:15:01;;;;;;;17.98;11.50;;;14.90;99.90;;;;;;5072459;28;20136;-65
2021/12/15 09:17:26;;;;;;;23.13;12.57;;;14.90;99.90;;;;;;5073573;28;20075;-69
2021/12/15 09:19:53;;;;;;;17.38;10.95;;;15.00;99.90;;;;;;5055139;28;20470;-70
2021/12/15 09:22:19;;;;;;;18.38;11.23;;;14.80;99.90;;;;;;5073597;28;20111;-70
2021/12/15 09:24:44;;;;;;;18.45;11.52;;;15.00;99.90;;;;;;5072698;28;20124;-70
2021/12/15 09:27:10;;;;;;;19.65;11.10;;;14.80;99.90;;;;;;5055452;28;20044;-65
2021/12/15 09:29:36;;;;;;;19.23;10.65;;;14.90;99.90;;;;;;5075796;28;20123;-65
2021/12/15 09:32:02;;;;;;;18.33;10.68;;;14.90;99.90;;;;;;5077231;28;20477;-65
2021/12/15 09:34:30;;;;;;;18.73;10.82;;;;;;;;;;5075601;28;20505;-64
2021/12/15 09:36:57;;;;;;;18.75;10.75;;;14.80;99.90;;;;;;5076438;28;20041;-63
2021/12/15 09:39:23;;;;;;;18.17;10.65;;;14.90;99.90;;;;;;5077491;28;20402;-69
2021/12/15 09:41:50;;;;;;;17.23;10.43;;;15.00;99.90;;;;;;5077428;28;20048;-69
2021/12/15 09:44:19;;;;;;;18.77;10.95;;;15.20;99.90;;;;;;5077051;28;20045;-65
2021/12/15 10:03:18;;;;;;;15.70;10.10;;;14.90;99.90;;;;;;5069787;28;20032;-62
2021/12/15 10:06:03;;;;;;;14.95;9.43;;;15.00;99.90;;;;;;5076472;28;20429;-63
2021/12/15 10:19:37;;;;;;;17.75;9.65;;;14.80;99.90;;;;;;5076320;28;20509;-62
2021/12/15 10:22:06;;;;;;;16.45;9.25;;;15.40;99.90;;;;;;5058816;28;20049;-62
2021/12/15 10:24:43;;;;;;;13.75;9.02;;;15.30;99.90;;;;;;5057714;28;20048;-68
2021/12/15 10:27:09;;;;;;;18.15;9.35;;;15.20;99.90;;;;;;5075599;28;20494;-67
2021/12/15 10:29:35;;;;;;;15.77;8.52;;;15.30;99.90;;;;;;5056703;28;20055;-68
2021/12/15 10:32:04;;;;;;;14.25;8.43;;;15.20;99.90;;;;;;5067323;28;20048;-69
2021/12/15 10:34:30;;;;;;;14.55;9.40;;;15.20;99.90;;;;;;5058446;28;20048;-68
2021/12/15 10:36:55;;;;;;;14.15;8.38;;;15.50;99.90;;;;;;5058203;28;20121;-61
2021/12/15 10:39:22;;;;;;;14.70;8.65;;;15.30;99.90;;;;;;5075351;28;20421;-67
2021/12/15 10:41:48;;;;;;;13.43;7.90;;;15.40;99.90;;;;;;5075954;28;20052;-69
2021/12/15 10:44:23;;;;;;;13.68;8.45;;;15.10;99.90;;;;;;5073600;28;20070;-69
2021/12/15 10:46:51;;;;;;;14.60;8.77;;;;;;;;;;5075768;28;20072;-69
2021/12/15 10:49:24;;;;;;;13.85;8.40;;;15.40;99.90;;;;;;5075596;28;20040;-69
2021/12/15 10:51:59;;;;;;;13.82;8.15;;;15.00;99.90;;;;;;5075613;28;20509;-69
2021/12/15 10:54:32;;;;;;;15.35;8.32;;;15.10;99.90;;;;;;5075815;28;20044;-69
2021/12/15 10:57:05;;;;;;;;;;;15.40;99.90;;;;;;5057874;28;20127;-69
2021/12/15 10:59:36;;;;;;;15.68;8.23;;;15.20;99.90;;;;;;5073963;28;19964;-61
2021/12/15 11:02:07;;;;;;;13.55;7.78;;;15.30;99.90;;;;;;5073434;28;20048;-61
2021/12/15 11:04:43;;;;;;;12.85;7.78;;;15.30;99.90;;;;;;5075817;28;20453;-62
2021/12/15 11:07:24;;;;;;;17.27;8.75;;;15.20;99.90;;;;;;5075976;28;20074;-61
2021/12/15 11:09:54;;;;;;;13.40;7.70;;;;;;;;;;5075757;28;20367;-61
2021/12/15 11:12:40;;;;;;;15.35;8.40;;;15.20;99.90;;;;;;5074564;28;20098;-62
2021/12/15 11:15:09;;;;;;;14.20;7.30;;;15.50;99.90;;;;;;5075051;28;20175;-62
2021/12/15 11:17:37;;;;;;;13.95;7.85;;;15.40;99.90;;;;;;5075354;28;20055;-62
2021/12/15 11:20:38;;;;;;;13.45;7.80;;;15.20;99.90;;;;;;5075322;28;20117;-62
2021/12/15 11:23:04;;;;;;;13.02;7.22;;;15.30;99.90;;;;;;5032485;28;20049;-61
2021/12/15 11:25:34;;;;;;;10.85;6.68;;;15.00;99.90;;;;;;5033094;28;20072;-62
2021/12/15 11:28:10;;;;;;;12.95;8.02;;;15.40;99.90;;;;;;5030265;28;20403;-61
2021/12/15 11:30:46;;;;;;;13.45;7.38;;;15.00;99.90;;;;;;5032489;28;20128;-62
2021/12/15 11:33:24;;;;;;;10.90;6.65;;;15.30;99.90;;;;;;5032419;28;20054;-62
2021/12/15 11:36:26;;;;;;;14.52;7.60;;;15.20;99.90;;;;;;5033057;28;20443;-62
2021/12/15 11:38:54;;;;;;;14.90;7.40;;;15.50;99.90;;;;;;4955523;29;20055;-61
2021/12/15 11:41:25;;;;;;;12.00;7.07;;;15.30;99.90;;;;;;4954777;29;20059;-68
2021/12/15 11:43:55;;;;;;;13.30;6.85;;;15.40;99.90;;;;;;4937994;29;20138;-70
2021/12/15 11:46:23;;;;;;;11.77;6.85;;;15.30;99.90;;;;;;4954759;29;20138;-61
2021/12/15 11:48:51;;;;;;;14.88;6.90;;;15.30;99.90;;;;;;4954818;29;20521;-66
2021/12/15 11:51:45;;;;;;;11.20;6.95;;;15.30;99.90;;;;;;4953925;28;20051;-64
2021/12/15 11:54:22;;;;;;;10.63;6.22;;;15.50;99.90;;;;;;4944033;29;20486;-68
2021/12/15 11:56:56;;;;;;;11.18;6.82;;;15.40;99.90;;;;;;4954866;29;20086;-70
2021/12/15 11:59:38;;;;;;;12.13;6.88;;;15.40;99.90;;;;;;4984653;28;20057;-62
2021/12/15 12:02:04;;;;;;;11.10;6.55;;;15.60;99.90;;;;;;4977072;28;20062;-68
2021/12/15 12:11:50;;;;;;;12.65;6.53;;;15.40;99.90;;;;;;4993041;28;20040;-62
2021/12/15 12:14:37;;;;;;;10.75;6.10;;;15.60;99.90;;;;;;5028757;28;20041;-63
2021/12/15 12:17:06;;;;;;;9.98;5.95;;;15.30;99.90;;;;;;5054155;28;20514;-62
2021/12/15 12:19:32;;;;;;;9.60;5.35;;;15.30;99.90;;;;;;5036033;28;20049;-68
2021/12/15 12:21:58;;;;;;;9.95;5.90;;;15.30;99.90;;;;;;5053168;28;20372;-66
2021/12/15 12:24:25;;;;;;;11.35;5.68;;;15.50;99.90;;;;;;5053149;28;20386;-66
2021/12/15 12:26:50;;;;;;;9.57;5.10;;;15.50;99.90;;;;;;5059308;28;20040;-59
2021/12/15 12:32:52;;;;;;;9.65;5.05;;;15.50;99.90;;;;;;5049728;28;20088;-60
2021/12/15 12:35:20;;;;;;;9.63;5.63;;;15.40;99.90;;;;;;5053345;28;20179;-60
2021/12/15 12:41:27;;;;;;;10.85;5.53;;;15.40;99.90;;;;;;5038546;28;20037;-60
2021/12/15 12:43:58;;;;;;;10.30;5.30;;;15.50;99.90;;;;;;5061949;28;20106;-61
2021/12/15 12:46:34;;;;;;;11.30;5.25;;;15.50;99.90;;;;;;5053919;28;20228;-59
2021/12/15 12:49:51;;;;;;;10.82;5.28;;;15.50;99.90;;;;;;5052714;28;20133;-59
2021/12/15 13:00:53;;;;;;;16.35;5.35;;;15.50;99.90;;;;;;5071141;28;20056;-59
2021/12/15 13:03:25;;;;;;;;;;;15.60;99.90;;;;;;5040981;28;20582;-61
2021/12/15 13:05:59;;;;;;;11.43;4.85;;;15.50;99.90;;;;;;5062355;28;19921;-59
2021/12/15 13:08:36;;;;;;;12.88;4.75;;;15.40;99.90;;;;;;5072408;28;20101;-59
2021/12/15 13:11:10;;;;;;;8.32;4.43;;;15.50;99.90;;;;;;5071799;28;20095;-61
2021/12/15 13:13:55;;;;;;;12.20;4.38;;;;;;;;;;5072375;28;20454;-60
2021/12/15 13:16:28;;;;;;;12.35;4.13;;;15.70;99.90;;;;;;5072207;28;20036;-60
2021/12/15 13:19:02;;;;;;;11.02;4.20;;;15.70;99.90;;;;;;5070923;28;20367;-62
2021/12/15 13:21:53;;;;;;;9.75;4.05;;;15.50;99.90;;;;;;5071334;28;20182;-63
2021/12/15 13:31:09;;;;;;;8.30;3.92;;;15.40;99.90;;;;;;5070966;28;20127;-64
2021/12/15 13:33:37;;;;;;;10.38;4.20;;;15.60;99.90;;;;;;5062352;28;20102;-60
2021/12/15 13:36:09;;;;;;;11.30;3.58;;;15.60;99.90;;;;;;5071784;28;20048;-60
2021/12/15 13:38:59;;;;;;;9.85;3.90;;;15.60;99.90;;;;;;5071505;28;20041;-59
2021/12/15 13:44:20;;;;;;;8.23;3.50;;;15.40;99.90;;;;;;5069304;28;20049;-59
2021/12/15 13:47:01;;;;;;;13.23;3.95;;;15.50;99.90;;;;;;5071406;28;20409;-59
2021/12/15 13:49:28;;;;;;;7.95;3.17;;;15.60;99.90;;;;;;5071255;28;20056;-60
2021/12/15 13:51:54;;;;;;;7.60;3.47;;;15.60;99.90;;;;;;5071281;28;20491;-60
2021/12/15 13:54:40;;;;;;;9.93;3.50;;;15.30;99.90;;;;;;5060908;28;20056;-61
2021/12/15 13:57:11;;;;;;;7.18;3.15;;;15.50;99.90;;;;;;4989361;28;20050;-61
2021/12/15 13:59:41;;;;;;;8.57;3.42;;;15.50;99.90;;;;;;4989563;28;20487;-61
2021/12/15 14:02:22;;;;;;;6.70;2.97;;;15.50;99.90;;;;;;4989801;28;20095;-63
2021/12/15 14:04:55;;;;;;;7.28;2.90;;;15.30;99.90;;;;;;4989150;28;20611;-59
2021/12/15 14:07:36;;;;;;;8.05;2.78;;;;;;;;;;4990305;28;20046;-59
2021/12/15 14:10:13;;;;;;;8.82;3.25;;;15.30;99.90;;;;;;4990231;28;20046;-59
2021/12/15 14:12:45;;;;;;;10.20;3.13;;;15.50;99.90;;;;;;4990276;28;20501;-60
2021/12/15 14:15:36;;;;;;;10.93;3.22;;;15.50;99.90;;;;;;4991979;28;20408;-59
2021/12/15 14:18:19;;;;;;;5.93;3.03;;;15.40;99.90;;;;;;4993784;28;20051;-60
2021/12/15 14:20:55;;;;;;;9.13;2.92;;;15.60;99.90;;;;;;4993609;28;20062;-58
2021/12/15 14:23:35;;;;;;;7.45;2.88;;;15.60;99.90;;;;;;4978636;28;20524;-71
2021/12/15 14:26:03;;;;;;;8.20;3.17;;;15.50;99.90;;;;;;4993959;28;20050;-69
2021/12/15 14:28:32;;;;;;;8.02;3.33;;;15.60;99.90;;;;;;4977145;28;20724;-72
2021/12/15 14:31:15;;;;;;;7.68;2.35;;;15.80;99.90;;;;;;4993345;28;20561;-60
2021/12/15 14:33:47;;;;;;;5.90;2.58;;;15.70;99.90;;;;;;5016628;28;20062;-59
2021/12/15 14:36:17;;;;;;;6.15;2.33;;;15.70;99.90;;;;;;5074982;28;20452;-59
2021/12/15 14:38:50;;;;;;;8.68;2.55;;;15.50;99.90;;;;;;5075238;28;20441;-59
2021/12/15 14:41:20;;;;;;;7.80;2.78;;;15.70;99.90;;;;;;5037477;28;20055;-62
2021/12/15 14:44:13;;;;;;;8.52;2.20;;;15.60;99.90;;;;;;5055121;28;20040;-70