Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:48;;;;;;;7.72;3.83;;;;;;;8.95;80.58;101276.19;3575370;40;20084;-60
2022/11/05 00:18:43;;;;;;;4.65;3.63;;;;;;;8.78;80.68;101293.03;3579523;40;20387;-57
2022/11/05 00:25:12;;;;;;;8.52;3.72;;;;;;;8.72;80.96;101285.28;3580074;40;20053;-58
2022/11/05 00:26:39;;;;;;;24.52;14.55;;;;;;;8.64;81.17;101293.69;3581792;40;20042;-57
2022/11/05 00:29:04;;;;;;;11.52;7.13;;;;;;;8.59;81.37;101287.66;3581981;40;20060;-58
2022/11/05 00:31:31;;;;;;;8.32;4.40;;;;;;;8.51;81.55;101293.41;3581605;40;20391;-60
2022/11/05 00:33:57;;;;;;;5.57;4.15;;;;;;;8.47;82.23;101296.25;3579365;40;20404;-60
2022/11/05 00:36:22;;;;;;;5.60;4.32;;;;;;;8.38;81.82;101297.56;3580555;40;20063;-57
2022/11/05 00:38:48;;;;;;;7.65;4.75;;;;;;;8.35;82.63;101298.53;3579724;40;20358;-58
2022/11/05 00:41:14;;;;;;;6.20;4.20;;;;;;;8.32;81.40;101303.16;3581684;40;20044;-58
2022/11/05 00:46:23;;;;;;;;;;;;;;;8.22;81.89;101312.56;3581677;40;20418;-57
2022/11/05 00:51:33;;;;;;;7.50;4.30;;;;;;;8.08;81.94;101305.97;3578239;40;20109;-58
2022/11/05 00:53:58;;;;;;;8.23;4.78;;;;;;;8.13;81.50;101320.06;3581921;40;20068;-58
2022/11/05 00:56:24;;;;;;;7.63;4.28;;;;;;;8.12;81.05;101329.03;3581218;40;20052;-57
2022/11/05 00:58:49;;;;;;;4.93;4.43;;;;;;;8.06;81.45;101323.94;3583140;40;20287;-58
2022/11/05 01:01:15;;;;;;;4.88;3.97;;;;;;;8.07;81.14;101335.50;3581905;40;20121;-60
2022/11/05 01:03:41;;;;;;;6.47;4.35;;;;;;;8.05;81.65;101332.88;3582971;40;20052;-57
2022/11/05 01:06:13;;;;;;;8.35;4.00;;;;;;;8.00;81.54;101328.69;3581959;40;20670;-60
2022/11/05 01:08:42;;;;;;;4.93;3.65;;;;;;;7.98;81.08;101326.06;3582152;40;20063;-57
2022/11/05 01:11:33;;;;;;;6.53;4.18;;;;;;;7.98;81.98;101331.41;3582647;40;20088;-58
2022/11/05 01:14:12;;;;;;;6.35;4.43;;;;;;;7.96;82.04;101338.66;3580748;40;20094;-57
2022/11/05 01:16:39;;;;;;;7.60;4.55;;;;;;;7.96;81.82;101338.66;3579040;40;20060;-57
2022/11/05 01:19:08;;;;;;;5.43;4.07;;;;;;;7.96;82.63;101344.03;3577634;40;20057;-57
2022/11/05 01:21:33;;;;;;;7.38;4.72;;;;;;;7.91;81.71;101343.34;3583332;40;20052;-58
2022/11/05 01:23:59;;;;;;;5.25;4.07;;;;;;;7.94;82.44;101353.03;3582228;40;20399;-58
2022/11/05 01:26:26;;;;;;;8.85;4.70;;;;;;;7.97;82.86;101356.47;3580119;40;20089;-58
2022/11/05 01:28:54;;;;;;;5.38;4.18;;;;;;;7.94;82.86;101353.91;3581065;40;20122;-58
2022/11/05 01:31:21;;;;;;;7.20;4.57;;;;;;;7.99;82.46;101357.28;3581158;40;20294;-58
2022/11/05 01:33:47;;;;;;;6.55;4.43;;;;;;;7.94;81.83;101356.59;3578569;40;20111;-57
2022/11/05 01:36:13;;;;;;;6.00;4.20;;;;;;;7.98;82.54;101358.19;3581834;40;20081;-58
2022/11/05 01:38:38;;;;;;;8.80;4.30;;;;;;;7.97;81.43;101355.59;3581538;40;20292;-60
2022/11/05 01:41:04;;;;;;;8.25;4.32;;;;;;;7.96;82.03;101365.44;3582053;40;20291;-59
2022/11/05 01:43:54;;;;;;;6.03;4.45;;;;;;;7.94;82.67;101361.94;3577986;40;20064;-58
2022/11/05 01:46:33;;;;;;;6.40;4.10;;;;;;;7.94;81.93;101366.44;3581050;40;20492;-58
2022/11/05 01:49:30;;;;;;;6.03;4.30;;;;;;;7.91;81.73;101357.59;3582347;40;20065;-58
2022/11/05 01:52:03;;;;;;;5.43;4.20;;;;;;;7.77;81.63;101341.25;3580923;40;20403;-58
2022/11/05 01:54:34;;;;;;;6.95;4.20;;;;;;;7.71;82.23;101345.97;3581984;40;20059;-58
2022/11/05 01:57:08;;;;;;;5.60;4.35;;;;;;;7.84;81.80;101365.94;3579592;40;20413;-58
2022/11/05 01:59:44;;;;;;;10.35;4.47;;;;;;;7.84;82.54;101361.47;3581671;40;20056;-57
2022/11/05 02:02:10;;;;;;;6.65;4.38;;;;;;;7.81;81.54;101361.59;3581529;40;20370;-58
2022/11/05 02:04:52;;;;;;;5.93;4.63;;;;;;;7.79;82.35;101350.06;3579401;40;20070;-59
2022/11/05 02:07:21;;;;;;;6.15;4.25;;;;;;;7.78;82.50;101345.66;3582031;40;20402;-58
2022/11/05 02:10:05;;;;;;;7.30;4.80;;;;;;;7.74;81.75;101343.16;3581094;40;20056;-57
2022/11/05 02:12:33;;;;;;;6.10;4.60;;;;;;;7.65;82.25;101325.69;3582326;40;20102;-59
2022/11/05 02:14:58;;;;;;;9.95;5.00;;;;;;;7.73;81.70;101341.41;3581344;40;20166;-59
2022/11/05 02:17:50;;;;;;;9.23;5.10;;;;;;;7.71;82.60;101344.19;3582590;40;20379;-59
2022/11/05 02:20:37;;;;;;;8.80;4.70;;;;;;;7.70;82.11;101346.91;3582069;40;20382;-59
2022/11/05 02:23:22;;;;;;;8.23;5.07;;;;;;;7.67;82.12;101347.91;3581438;40;20048;-59
2022/11/05 02:25:56;;;;;;;9.90;5.55;;;;;;;7.65;82.48;101353.31;3582244;40;20341;-58
2022/11/05 02:29:02;;;;;;;7.55;5.28;;;;;;;7.61;81.96;101356.16;3581695;40;20095;-58
2022/11/05 02:31:54;;;;;;;8.63;5.25;;;;;;;7.60;82.70;101357.97;3583698;40;20379;-59
2022/11/05 02:34:34;;;;;;;9.32;5.10;;;;;;;7.57;81.87;101352.75;3555186;40;20056;-59
2022/11/05 02:37:32;;;;;;;12.27;5.72;;;;;;;7.54;81.83;101347.53;3581731;40;20312;-59
2022/11/05 02:40:15;;;;;;;9.40;5.57;;;;;;;7.52;81.93;101348.56;3581260;40;20060;-59
2022/11/05 02:43:06;;;;;;;13.68;5.55;;;;;;;7.51;82.47;101346.78;3571664;40;20430;-59
2022/11/05 02:45:49;;;;;;;10.35;5.47;;;;;;;7.49;82.13;101346.00;3582333;40;20056;-59
2022/11/05 02:49:14;;;;;;;7.85;5.32;;;;;;;7.47;82.06;101351.41;3576412;40;20288;-59
2022/11/05 02:51:57;;;;;;;10.02;6.05;;;;;;;7.38;81.97;101330.38;3549750;40;20057;-59
2022/11/05 02:54:44;;;;;;;10.10;6.38;;;;;;;7.42;82.25;101348.03;3580811;40;20297;-58
2022/11/05 02:57:10;;;;;;;13.20;6.70;;;;;;;7.43;82.20;101344.44;3579423;40;20153;-59
2022/11/05 02:59:35;;;;;;;10.63;6.47;;;;;;;7.43;82.38;101341.75;3577643;40;20292;-59
2022/11/05 03:02:04;;;;;;;9.85;6.40;;;;;;;7.42;82.57;101342.66;3579963;40;20668;-58
2022/11/05 03:04:31;;;;;;;9.07;5.85;;;;;;;7.40;81.88;101349.91;3581766;40;20060;-59
2022/11/05 03:07:11;;;;;;;13.82;6.97;;;;;;;7.38;82.11;101341.06;3572559;40;20048;-59
2022/11/05 03:10:14;;;;;;;10.70;6.55;;;;;;;7.35;81.73;101338.50;3576724;40;20296;-59
2022/11/05 03:13:21;;;;;;;10.60;6.35;;;;;;;7.33;82.18;101340.41;3578841;40;20055;-59
2022/11/05 03:16:06;;;;;;;11.82;7.05;;;;;;;7.31;82.67;101336.91;3580965;40;20049;-59
2022/11/05 03:18:53;;;;;;;13.10;7.18;;;;;;;7.29;82.77;101342.28;3577725;40;20052;-60
2022/11/05 03:21:38;;;;;;;10.25;7.38;;;;;;;7.28;82.68;101345.03;3569788;40;20040;-60
2022/11/05 03:24:31;;;;;;;11.20;7.57;;;;;;;7.25;82.06;101342.50;3575721;40;20052;-59
2022/11/05 03:27:18;;;;;;;10.43;7.30;;;;;;;7.21;82.20;101345.28;3579332;40;20056;-59
2022/11/05 03:29:56;;;;;;;13.75;7.60;;;;;;;7.19;82.60;101352.47;3580662;40;20293;-58
2022/11/05 03:32:26;;;;;;;11.52;7.53;;;;;;;7.17;81.97;101349.03;3578702;40;20137;-58
2022/11/05 03:35:03;;;;;;;16.55;7.88;;;;;;;7.01;82.53;101325.59;3577789;40;20299;-58
2022/11/05 03:37:35;;;;;;;13.18;8.43;;;;;;;7.15;82.28;101363.38;3579482;40;20051;-59
2022/11/05 03:40:08;;;;;;;13.50;7.57;;;;;;;7.13;82.22;101363.41;3579040;40;20121;-57
2022/11/05 03:42:39;;;;;;;13.25;7.68;;;;;;;7.13;82.25;101362.56;3577761;40;20327;-58
2022/11/05 03:45:38;;;;;;;13.75;8.80;;;;;;;7.10;82.46;101362.66;3579549;40;20045;-59
2022/11/05 03:48:09;;;;;;;11.68;8.43;;;;;;;7.09;82.76;101355.59;3578987;40;20056;-58
2022/11/05 03:51:05;;;;;;;11.02;8.60;;;;;;;7.08;82.73;101354.72;3579008;40;20068;-59
2022/11/05 03:53:43;;;;;;;13.00;8.38;;;;;;;7.00;82.14;101342.59;3579102;40;20067;-59
2022/11/05 03:56:22;;;;;;;14.05;8.95;;;;;;;7.06;82.10;101356.56;3581021;40;20100;-58
2022/11/05 03:58:49;;;;;;;15.23;8.70;;;;;;;7.07;82.87;101361.00;3582277;40;20068;-58
2022/11/05 04:01:15;;;;;;;13.23;8.55;;;;;;;7.07;82.66;101358.34;3579108;40;20059;-58
2022/11/05 04:03:40;;;;;;;12.65;8.30;;;;;;;7.04;82.44;101357.56;3580124;40;20058;-59
2022/11/05 04:14:22;;;;;;;19.75;9.38;;;;;;;7.00;82.72;101367.50;3579631;40;20389;-58
2022/11/05 04:17:08;;;;;;;13.75;9.13;;;;;;;7.00;82.70;101362.16;3577784;40;20041;-59
2022/11/05 04:25:16;;;;;;;14.13;8.65;;;;;;;6.96;82.31;101371.22;3580537;40;20133;-58
2022/11/05 04:27:43;;;;;;;13.93;9.15;;;;;;;6.96;81.99;101377.44;3579586;40;20048;-58
2022/11/05 04:30:20;;;;;;;13.10;9.00;;;;;;;6.96;81.81;101376.56;3581645;40;20120;-58
2022/11/05 04:33:09;;;;;;;12.07;9.25;;;;;;;6.93;81.87;101374.88;3577811;40;20053;-58
2022/11/05 04:35:40;;;;;;;12.18;8.93;;;;;;;6.92;82.11;101372.28;3578194;40;20068;-58
2022/11/05 04:38:18;;;;;;;12.55;9.13;;;;;;;6.92;82.73;101385.66;3579645;40;20050;-58
2022/11/05 04:40:46;;;;;;;15.25;9.40;;;;;;;6.92;82.75;101377.63;3581039;40;20056;-59
2022/11/05 04:43:18;;;;;;;15.75;9.95;;;;;;;6.88;82.81;101373.31;3578915;40;20044;-58
2022/11/05 04:45:44;;;;;;;13.38;9.27;;;;;;;6.95;82.11;101385.53;3578896;40;20060;-57
2022/11/05 04:48:11;;;;;;;12.23;9.27;;;;;;;6.97;82.39;101383.66;3579655;40;20404;-57
2022/11/05 04:50:38;;;;;;;14.00;9.80;;;;;;;6.97;82.26;101384.53;3583329;40;20287;-58
2022/11/05 04:53:03;;;;;;;14.77;10.02;;;;;;;6.97;82.04;101389.88;3582237;40;20367;-58
2022/11/05 04:55:29;;;;;;;13.27;9.77;;;;;;;6.98;81.98;101390.75;3581908;40;20075;-59
2022/11/05 04:57:55;;;;;;;14.48;9.48;;;;;;;6.87;81.87;101374.25;3578124;40;20323;-58
2022/11/05 05:00:22;;;;;;;12.75;9.05;;;;;;;6.98;81.79;101390.75;3576926;40;20069;-59
2022/11/05 05:02:48;;;;;;;13.13;9.88;;;;;;;7.01;82.51;101401.34;3576607;40;20375;-57
2022/11/05 05:05:14;;;;;;;16.20;9.90;;;;;;;7.05;82.80;101392.28;3578617;40;20059;-58
2022/11/05 05:07:41;;;;;;;12.02;9.80;;;;;;;7.06;82.03;101399.34;3571268;40;20499;-60
2022/11/05 05:10:09;;;;;;;15.63;10.05;;;;;;;7.11;82.56;101400.06;3580479;40;20053;-59
2022/11/05 05:12:35;;;;;;;14.80;10.15;;;;;;;7.14;82.88;101404.41;3578727;40;20149;-58
2022/11/05 05:15:01;;;;;;;30.60;16.58;;;;;;;7.16;82.27;101400.72;3578194;40;20434;-59
2022/11/05 05:17:26;;;;;;;47.42;25.00;;;;;;;7.13;82.16;101400.84;3577314;40;20128;-59
2022/11/05 05:22:37;;;;;;;36.60;23.17;;;;;;;7.07;81.25;101389.53;3579708;40;20073;-60
2022/11/05 05:25:03;;;;;;;34.78;25.58;;;;;;;7.15;81.10;101411.50;3581045;40;20064;-58
2022/11/05 05:27:29;;;;;;;37.50;25.33;;;;;;;7.11;81.80;101397.38;3581555;40;20586;-59
2022/11/05 05:29:56;;;;;;;26.75;18.10;;;;;;;7.12;81.59;101404.47;3581448;40;20076;-59
2022/11/05 05:32:22;;;;;;;23.08;14.57;;;;;;;7.09;81.47;101412.59;3576397;40;20068;-59
2022/11/05 05:34:48;;;;;;;15.93;11.80;;;;;;;7.07;81.05;101419.81;3579803;40;20048;-60
2022/11/05 05:37:13;;;;;;;16.58;10.18;;;;;;;7.04;81.13;101414.59;3576837;40;20297;-60
2022/11/05 05:39:39;;;;;;;19.75;13.82;;;;;;;7.02;81.18;101416.44;3579153;40;20067;-58
2022/11/05 05:42:05;;;;;;;13.15;11.10;;;;;;;6.99;81.68;101416.56;3578416;40;20063;-59
2022/11/05 05:44:30;;;;;;;13.77;10.30;;;;;;;6.91;81.90;101415.94;3577438;40;20083;-59
2022/11/05 05:46:56;;;;;;;12.52;9.75;;;;;;;6.94;81.63;101427.41;3578461;40;20056;-59
2022/11/05 05:49:21;;;;;;;13.77;9.93;;;;;;;6.93;81.52;101424.78;3577878;40;20075;-60
2022/11/05 05:51:48;;;;;;;14.65;10.18;;;;;;;6.91;81.51;101421.31;3579303;40;20288;-60
2022/11/05 05:54:14;;;;;;;16.55;10.60;;;;;;;6.90;81.78;101424.91;3579705;40;20056;-59
2022/11/05 05:56:43;;;;;;;13.20;10.30;;;;;;;6.88;81.25;101421.41;3579324;40;20092;-58
2022/11/05 05:59:09;;;;;;;14.70;9.90;;;;;;;6.84;81.46;101420.66;3579274;40;20146;-58
2022/11/05 06:01:35;;;;;;;16.75;9.95;;;;;;;6.84;81.75;101419.78;3579960;40;20385;-59
2022/11/05 06:04:00;;;;;;;15.98;10.52;;;;;;;6.83;82.05;101428.75;3580121;40;20115;-59
2022/11/05 06:06:26;;;;;;;12.32;10.05;;;;;;;6.84;81.49;101427.81;3575056;40;20056;-61
2022/11/05 06:08:53;;;;;;;15.27;9.80;;;;;;;6.82;81.68;101421.63;3576282;40;20075;-61
2022/11/05 06:11:18;;;;;;;14.23;9.95;;;;;;;6.81;81.67;101425.25;3577929;40;20110;-61
2022/11/05 06:13:44;;;;;;;13.02;9.48;;;;;;;6.81;81.72;101414.56;3580826;40;20934;-60
2022/11/05 06:16:10;;;;;;;14.45;9.45;;;;;;;6.81;81.87;101422.56;3577711;40;20085;-59
2022/11/05 06:18:36;;;;;;;14.77;9.52;;;;;;;6.80;81.57;101426.19;3579675;40;20063;-59
2022/11/05 06:21:13;;;;;;;13.00;9.15;;;;;;;6.79;81.63;101424.41;3580386;40;20059;-58
2022/11/05 06:23:41;;;;;;;14.90;9.10;;;;;;;6.81;81.34;101434.13;3577361;40;20060;-59
2022/11/05 06:26:13;;;;;;;13.48;9.38;;;;;;;6.81;82.06;101435.94;3577384;40;20056;-59
2022/11/05 06:28:40;;;;;;;13.20;8.70;;;;;;;6.80;81.39;101439.53;3582278;40;20428;-59
2022/11/05 06:31:08;;;;;;;14.80;9.10;;;;;;;6.78;81.78;101433.38;3576930;40;20061;-59
2022/11/05 06:33:34;;;;;;;12.35;9.32;;;;;;;6.77;81.71;101429.84;3575788;40;20059;-59
2022/11/05 06:36:01;;;;;;;13.38;8.70;;;;;;;6.79;81.88;101437.78;3579778;40;20299;-61
2022/11/05 06:38:30;;;;;;;15.60;9.68;;;;;;;6.76;81.81;101438.78;3580176;40;20059;-61
2022/11/05 06:41:00;;;;;;;12.77;8.90;;;;;;;6.80;82.14;101436.88;3581204;40;20052;-58
2022/11/05 06:43:27;;;;;;;14.98;9.40;;;;;;;6.81;81.26;101442.16;3579608;40;20101;-59
2022/11/05 06:45:54;;;;;;;13.32;9.23;;;;;;;6.70;81.27;101429.19;3579523;40;20045;-58
2022/11/05 06:48:20;;;;;;;11.88;9.05;;;;;;;6.76;81.54;101437.91;3578714;40;20414;-59
2022/11/05 06:50:46;;;;;;;13.05;9.23;;;;;;;6.77;81.41;101437.84;3580454;40;20052;-59
2022/11/05 06:53:12;;;;;;;12.73;8.90;;;;;;;6.76;81.26;101446.81;3579875;40;20442;-59
2022/11/05 06:55:38;;;;;;;15.55;9.48;;;;;;;6.61;81.38;101420.63;3578235;40;20049;-59
2022/11/05 06:58:04;;;;;;;13.55;8.85;;;;;;;6.72;81.39;101445.16;3576495;40;20048;-59
2022/11/05 07:00:29;;;;;;;13.52;9.10;;;;;;;6.73;81.50;101444.25;3580272;40;20092;-59
2022/11/05 07:03:02;;;;;;;16.73;9.15;;;;;;;6.70;81.21;101441.69;3578069;40;20058;-58
2022/11/05 07:05:28;;;;;;;15.65;8.77;;;;;;;6.70;81.08;101455.03;3579227;40;20052;-59
2022/11/05 07:07:53;;;;;;;13.52;9.18;;;;;;;6.67;81.53;101456.00;3579296;40;20118;-59
2022/11/05 07:10:19;;;;;;;14.82;9.45;;;;;;;6.67;81.70;101458.69;3577938;40;20087;-60
2022/11/05 07:12:44;;;;;;;12.10;9.13;;;;;;;6.69;81.39;101464.84;3580707;40;20052;-58
2022/11/05 07:15:12;;;;;;;15.43;9.85;;;;;;;6.66;81.85;101459.63;3579438;40;20048;-59
2022/11/05 07:17:39;;;;;;;13.68;8.75;;;;;;;6.72;81.76;101462.06;3575340;40;20052;-59
2022/11/05 07:20:07;;;;;;;13.40;9.55;;;;;;;6.73;81.85;101461.13;3577506;40;20060;-59
2022/11/05 07:22:34;;;;;;;12.70;8.48;;;;;;;6.75;81.76;101466.41;3578072;40;20075;-58
2022/11/05 07:25:00;;;;;;;13.65;9.65;;;;;;;6.78;81.85;101468.09;3576166;40;20398;-59
2022/11/05 07:27:26;;;;;;;15.18;9.07;;;;;;;6.82;82.09;101469.72;3580660;40;20070;-60
2022/11/05 07:29:51;;;;;;;13.90;9.48;;;;;;;6.82;81.97;101475.06;3578879;40;20044;-59
2022/11/05 07:32:17;;;;;;;12.52;9.25;;;;;;;6.86;82.00;101472.25;3579521;40;20076;-59
2022/11/05 07:34:43;;;;;;;13.45;9.20;;;;;;;6.91;82.12;101480.09;3575923;40;20052;-60
2022/11/05 07:37:08;;;;;;;15.52;10.02;;;;;;;6.95;82.35;101476.41;3578639;40;20056;-60
2022/11/05 07:39:34;;;;;;;15.63;9.50;;;;;;;7.01;81.87;101476.19;3579050;40;20071;-60
2022/11/05 07:41:59;;;;;;;12.77;9.02;;;;;;;7.11;82.69;101476.72;3577867;40;20302;-60
2022/11/05 07:44:25;;;;;;;12.77;8.98;;;;;;;7.22;82.56;101485.19;3580449;40;20383;-60
2022/11/05 07:46:51;;;;;;;12.02;8.60;;;;;;;7.40;82.11;101489.00;3574388;40;20051;-60
2022/11/05 07:49:17;;;;;;;15.05;9.05;;;;;;;7.63;81.36;101486.28;3578876;40;20098;-60
2022/11/05 07:51:43;;;;;;;12.18;9.10;;;;;;;7.83;80.48;101489.97;3579660;40;20077;-59
2022/11/05 07:54:09;;;;;;;13.65;8.48;;;;;;;7.98;79.43;101484.00;3577701;40;20403;-60
2022/11/05 07:56:35;;;;;;;11.55;8.23;;;;;;;8.13;78.50;101487.88;3577821;40;20501;-60
2022/11/05 07:59:01;;;;;;;12.40;8.00;;;;;;;8.31;78.50;101494.28;3572736;40;20043;-59
2022/11/05 08:01:27;;;;;;;15.55;8.13;;;;;;;8.39;77.69;101486.81;3580005;40;20056;-60
2022/11/05 08:03:52;;;;;;;12.88;7.43;;;;;;;8.47;76.95;101489.16;3582305;40;20291;-60
2022/11/05 08:06:18;;;;;;;13.50;7.90;;;;;;;8.53;76.92;101487.13;3579920;40;20596;-60
2022/11/05 08:08:43;;;;;;;14.05;7.70;;;;;;;8.54;76.31;101491.53;3578142;40;20079;-60
2022/11/05 08:11:11;;;;;;;13.48;8.23;;;;;;;8.57;76.56;101504.81;3578465;40;20056;-60
2022/11/05 08:13:37;;;;;;;16.55;10.63;;;;;;;8.62;76.70;101496.56;3580858;40;20088;-60
2022/11/05 08:16:04;;;;;;;13.18;8.55;;;;;;;8.65;76.54;101488.38;3582612;40;20088;-60
2022/11/05 08:18:31;;;;;;;15.85;9.25;;;;;;;8.65;77.54;101488.38;3578883;40;20144;-59
2022/11/05 08:21:00;;;;;;;11.00;8.15;;;;;;;8.67;76.86;101482.97;3579911;40;20076;-58
2022/11/05 08:23:28;;;;;;;11.73;7.57;;;;;;;8.76;76.76;101490.63;3578763;40;20064;-59
2022/11/05 08:25:55;;;;;;;14.13;8.23;;;;;;;8.80;76.78;101487.72;3579032;40;20052;-59
2022/11/05 08:28:23;;;;;;;14.15;8.18;;;;;;;8.82;76.74;101485.00;3578526;40;20072;-59
2022/11/05 08:30:52;;;;;;;15.77;8.95;;;;;;;8.91;76.51;101483.69;3579601;40;20194;-60
2022/11/05 08:33:19;;;;;;;11.65;7.75;;;;;;;9.00;76.65;101492.19;3579462;40;20097;-60
2022/11/05 08:35:46;;;;;;;10.75;7.75;;;;;;;9.14;76.44;101488.06;3579659;40;20067;-59
2022/11/05 08:38:15;;;;;;;14.38;7.93;;;;;;;9.35;75.60;101487.03;3579791;40;20074;-60
2022/11/05 08:40:44;;;;;;;11.93;7.32;;;;;;;9.59;74.94;101492.22;3579518;40;20061;-60
2022/11/05 08:43:12;;;;;;;10.55;7.68;;;;;;;9.82;73.91;101494.69;3578574;40;20112;-59
2022/11/05 08:45:40;;;;;;;9.88;6.80;;;;;;;9.98;73.58;101494.81;3577231;40;20063;-60
2022/11/05 08:48:16;;;;;;;10.60;7.25;;;;;;;10.29;73.12;101487.97;3577463;40;20040;-60
2022/11/05 08:50:44;;;;;;;8.13;6.43;;;;;;;10.58;71.75;101497.25;3578975;40;20177;-60
2022/11/05 08:53:11;;;;;;;9.95;6.50;;;;;;;10.77;70.93;101494.47;3579481;40;20378;-59
2022/11/05 08:55:37;;;;;;;10.70;6.05;;;;;;;11.03;69.50;101496.66;3574160;40;20071;-60
2022/11/05 08:58:10;;;;;;;11.27;7.25;;;;;;;11.18;68.92;101489.59;3579028;40;20053;-59
2022/11/05 09:00:36;;;;;;;13.63;9.00;;;;;;;11.32;69.73;101492.44;3581993;40;20068;-60
2022/11/05 09:03:06;;;;;;;11.82;6.68;;;;;;;11.53;68.22;101492.19;3576219;40;20356;-59
2022/11/05 09:05:37;;;;;;;9.50;6.15;;;;;;;11.69;68.87;101498.47;3577530;40;20092;-59
2022/11/05 09:08:11;;;;;;;8.27;6.30;;;;;;;11.77;68.24;101476.50;3579407;40;20090;-63
2022/11/05 09:10:39;;;;;;;9.13;5.70;;;;;;;12.06;66.44;101494.59;3579023;40;20079;-59
2022/11/05 09:13:05;;;;;;;9.73;5.72;;;;;;;12.24;66.08;101497.16;3578636;40;20391;-60
2022/11/05 09:15:32;;;;;;;7.30;5.80;;;;;;;12.35;65.51;101493.88;3573205;40;20052;-59
2022/11/05 09:17:59;;;;;;;11.18;5.57;;;;;;;12.40;65.15;101497.16;3578074;40;20062;-60
2022/11/05 09:20:24;;;;;;;8.05;5.55;;;;;;;12.51;65.11;101490.16;3578060;40;20048;-59
2022/11/05 09:22:50;;;;;;;7.63;5.60;;;;;;;12.66;64.72;101499.19;3577096;40;20079;-59
2022/11/05 09:25:16;;;;;;;9.52;5.40;;;;;;;12.63;64.29;101476.94;3577097;40;20071;-59
2022/11/05 09:27:43;;;;;;;9.35;6.03;;;;;;;12.81;64.27;101491.13;3579758;40;20086;-60
2022/11/05 09:30:11;;;;;;;10.38;5.80;;;;;;;12.72;63.31;101496.13;3579636;40;20452;-59
2022/11/05 09:32:37;;;;;;;7.95;5.30;;;;;;;12.75;63.99;101497.78;3579152;40;20098;-59
2022/11/05 09:35:04;;;;;;;12.75;5.78;;;;;;;12.83;63.82;101494.59;3578273;40;20387;-59
2022/11/05 09:37:29;;;;;;;8.20;5.30;;;;;;;12.97;63.43;101497.31;3580941;40;20413;-59
2022/11/05 09:39:55;;;;;;;7.95;5.30;;;;;;;13.12;63.44;101512.56;3578004;40;20072;-59
2022/11/05 09:42:31;;;;;;;7.28;5.43;;;;;;;13.16;62.86;101511.44;3575449;40;20078;-60
2022/11/05 09:45:12;;;;;;;8.32;5.57;;;;;;;13.31;62.78;101511.47;3580108;40;20055;-59
2022/11/05 09:48:13;;;;;;;10.13;5.40;;;;;;;13.34;61.70;101503.19;3578200;40;20638;-59
2022/11/05 09:50:44;;;;;;;9.80;5.30;;;;;;;13.26;60.91;101491.97;3580279;40;20151;-60
2022/11/05 09:53:18;;;;;;;9.73;5.40;;;;;;;13.43;61.43;101516.09;3580503;40;20394;-60
2022/11/05 09:55:52;;;;;;;8.48;5.28;;;;;;;13.59;61.57;101518.72;3579103;40;20448;-59
2022/11/05 09:58:42;;;;;;;7.88;5.18;;;;;;;13.84;61.27;101518.88;3578855;40;20261;-59
2022/11/05 10:01:20;;;;;;;9.43;5.00;;;;;;;14.00;60.02;101526.84;3579108;40;20307;-59
2022/11/05 10:03:53;;;;;;;8.02;5.38;;;;;;;13.98;59.94;101528.78;3577359;40;20063;-58
2022/11/05 10:06:24;;;;;;;8.20;5.18;;;;;;;13.77;59.58;101519.38;3575544;40;20057;-59
2022/11/05 10:09:02;;;;;;;10.20;5.60;;;;;;;13.61;60.94;101536.56;3578360;40;20492;-59
2022/11/05 10:11:44;;;;;;;10.00;5.82;;;;;;;13.46;61.69;101537.53;3576107;40;20063;-60
2022/11/05 10:14:30;;;;;;;10.95;7.05;;;;;;;13.42;62.10;101541.38;3575174;40;20331;-60
2022/11/05 10:17:23;;;;;;;7.78;5.65;;;;;;;13.29;62.42;101552.09;3577773;40;20056;-58
2022/11/05 10:20:08;;;;;;;9.25;5.50;;;;;;;12.97;61.54;101530.59;3580708;40;20048;-59
2022/11/05 10:22:36;;;;;;;8.20;5.47;;;;;;;13.00;62.82;101556.50;3579920;40;20064;-59
2022/11/05 10:25:18;;;;;;;7.18;5.78;;;;;;;12.96;63.61;101550.41;3581187;40;20311;-59
2022/11/05 10:27:53;;;;;;;8.77;5.28;;;;;;;12.88;62.59;101552.72;3578158;40;20357;-59
2022/11/05 10:30:20;;;;;;;10.75;5.40;;;;;;;12.74;62.61;101555.38;3574552;40;20072;-60
2022/11/05 10:32:52;;;;;;;10.30;5.40;;;;;;;12.66;63.61;101563.06;3577549;40;20385;-60
2022/11/05 10:35:23;;;;;;;7.65;5.32;;;;;;;12.57;64.05;101567.16;3576590;40;20072;-60
2022/11/05 10:37:52;;;;;;;10.65;5.47;;;;;;;12.55;64.12;101555.56;3576558;40;20055;-60
2022/11/05 10:40:55;;;;;;;9.57;5.53;;;;;;;12.53;64.08;101557.50;3577084;40;20057;-59
2022/11/05 10:43:48;;;;;;;8.88;5.50;;;;;;;12.47;64.43;101553.34;3579122;40;20065;-59
2022/11/05 10:46:45;;;;;;;10.05;5.55;;;;;;;12.42;65.07;101544.63;3579301;40;20059;-59
2022/11/05 10:49:34;;;;;;;11.80;6.53;;;;;;;12.42;65.50;101551.88;3578378;40;20131;-59
2022/11/05 10:52:21;;;;;;;8.48;5.68;;;;;;;12.36;65.37;101541.44;3573585;40;20118;-59
2022/11/05 10:54:51;;;;;;;12.65;5.93;;;;;;;12.41;65.73;101537.50;3574730;40;20056;-60
2022/11/05 10:57:37;;;;;;;11.43;6.57;;;;;;;12.48;65.33;101543.41;3580563;40;20060;-59
2022/11/05 11:00:15;;;;;;;9.90;6.38;;;;;;;12.49;66.06;101542.44;3578786;40;20417;-60
2022/11/05 11:02:46;;;;;;;12.40;7.03;;;;;;;12.53;65.74;101552.13;3577616;40;20048;-60
2022/11/05 11:05:34;;;;;;;9.77;6.30;;;;;;;12.50;65.71;101541.50;3577226;40;20075;-60
2022/11/05 11:08:12;;;;;;;8.82;5.97;;;;;;;12.57;66.24;101548.28;3576805;40;20067;-60
2022/11/05 11:10:54;;;;;;;7.93;5.53;;;;;;;12.60;65.70;101548.09;3577500;40;20377;-62
2022/11/05 11:13:28;;;;;;;10.65;6.28;;;;;;;12.65;65.46;101545.97;3578607;40;20067;-60
2022/11/05 11:16:18;;;;;;;9.55;6.47;;;;;;;12.70;65.53;101546.59;3575295;40;20060;-61
2022/11/05 11:18:44;;;;;;;10.70;6.75;;;;;;;12.73;65.13;101543.72;3575205;40;20064;-59
2022/11/05 11:21:25;;;;;;;9.73;6.07;;;;;;;12.83;64.33;101541.31;3576703;40;20559;-61
2022/11/05 11:24:01;;;;;;;11.13;6.35;;;;;;;13.02;65.06;101533.84;3574944;40;20277;-62
2022/11/05 11:26:39;;;;;;;11.68;6.07;;;;;;;13.08;63.69;101529.06;3579938;40;20060;-59
2022/11/05 11:29:13;;;;;;;17.70;10.30;;;;;;;13.21;64.22;101525.50;3576722;40;20068;-60
2022/11/05 11:31:40;;;;;;;10.43;5.78;;;;;;;13.62;62.30;101532.03;3575098;40;20049;-60
2022/11/05 11:34:28;;;;;;;13.93;6.05;;;;;;;14.25;61.37;101530.66;3575905;40;20113;-60
2022/11/05 11:37:14;;;;;;;9.75;5.18;;;;;;;14.70;59.32;101528.59;3577150;40;20061;-58
2022/11/05 11:39:47;;;;;;;10.35;5.32;;;;;;;14.68;57.14;101503.44;3580518;40;20126;-59
2022/11/05 11:42:27;;;;;;;10.70;5.65;;;;;;;15.28;57.40;101522.69;3576308;40;20082;-58
2022/11/05 11:44:58;;;;;;;7.95;4.90;;;;;;;15.68;55.80;101529.88;3578313;40;20364;-58
2022/11/05 11:47:27;;;;;;;7.38;4.82;;;;;;;15.97;54.52;101531.31;3575844;40;20307;-59
2022/11/05 11:49:57;;;;;;;8.45;4.70;;;;;;;16.34;53.83;101523.19;3576444;40;20062;-58
2022/11/05 11:52:35;;;;;;;9.85;5.05;;;;;;;16.70;52.19;101529.50;3577046;40;20418;-59
2022/11/05 11:55:09;;;;;;;8.98;4.53;;;;;;;16.77;51.38;101530.78;3575529;40;20107;-58
2022/11/05 11:57:51;;;;;;;9.93;4.60;;;;;;;16.84;51.29;101526.66;3575463;40;20314;-59
2022/11/05 12:00:32;;;;;;;8.73;4.32;;;;;;;16.97;51.00;101521.13;3576077;40;20399;-59
2022/11/05 12:03:24;;;;;;;10.45;4.55;;;;;;;16.78;49.64;101515.34;3575493;40;20146;-59
2022/11/05 12:06:16;;;;;;;6.90;3.95;;;;;;;16.65;49.72;101516.28;3575881;40;20052;-58
2022/11/05 12:09:14;;;;;;;7.97;4.45;;;;;;;16.99;50.72;101510.13;3577985;40;20053;-58
2022/11/05 12:12:04;;;;;;;5.57;3.88;;;;;;;17.20;48.97;101505.72;3577968;40;20171;-59
2022/11/05 12:14:40;;;;;;;6.53;4.28;;;;;;;16.96;49.92;101513.09;3574313;40;20060;-59
2022/11/05 12:17:43;;;;;;;5.95;3.72;;;;;;;16.43;51.61;101527.91;3576240;40;20291;-59
2022/11/05 12:20:50;;;;;;;12.18;5.93;;;;;;;15.87;52.32;101522.13;3577345;40;20056;-59
2022/11/05 12:24:17;;;;;;;9.02;4.38;;;;;;;15.46;54.02;101514.25;3579245;40;20061;-59
2022/11/05 12:26:59;;;;;;;7.95;4.18;;;;;;;15.19;54.45;101519.75;3577095;40;20391;-58
2022/11/05 12:29:56;;;;;;;9.05;4.20;;;;;;;14.94;54.92;101507.06;3575786;40;20053;-59
2022/11/05 12:33:05;;;;;;;7.97;3.67;;;;;;;14.95;55.41;101504.28;3574681;40;20106;-58