Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:31;;;;;;;;;;;;;;;-2.53;70.40;93874.94;5031460;28;20324;-39
2023/03/30 00:03:58;;;;;;;;;;;;;;;-2.43;70.77;93887.25;5031024;28;20306;-39
2023/03/30 00:06:25;;;;;;;;;;;;;;;-2.37;70.99;93882.72;5031438;28;20344;-39
2023/03/30 00:08:57;;;;;;;;;;;;;;;-2.39;70.18;93890.53;5031742;28;20484;-39
2023/03/30 00:11:23;;;;;;;;;;;;;;;-2.40;70.11;93894.44;5031448;28;19971;-39
2023/03/30 00:13:51;;;;;;;;;;;;;;;-2.53;70.30;93895.81;5031355;28;19917;-39
2023/03/30 00:16:17;;;;;;;;;;;;;;;-2.61;71.31;93886.50;5031623;28;19936;-39
2023/03/30 00:18:44;;;;;;;;;;;;;;;-2.64;71.59;93885.47;5031414;28;19917;-39
2023/03/30 00:21:09;;;;;;;;;;;;;;;-2.75;71.93;93889.84;5031544;28;19924;-39
2023/03/30 00:23:35;;;;;;;;;;;;;;;-2.77;72.50;93889.56;5031299;28;19921;-39
2023/03/30 00:26:00;;;;;;;;;;;;;;;-2.86;70.75;93890.31;5031535;28;19913;-39
2023/03/30 00:28:29;;;;;;;;;;;;;;;-2.78;71.50;93888.81;5031645;28;19952;-39
2023/03/30 00:30:55;;;;;;;;;;;;;;;-2.73;72.22;93887.44;5030930;28;20630;-39
2023/03/30 00:33:20;;;;;;;;;;;;;;;-2.72;72.01;93878.13;5034097;28;19916;-39
2023/03/30 00:35:52;;;;;;;;;;;;;;;-2.87;72.04;93888.81;5050953;28;19917;-39
2023/03/30 00:38:18;;;;;;;;;;;;;;;-2.87;72.99;93883.41;5051148;28;20369;-39
2023/03/30 00:40:49;;;;;;;;;;;;;;;-2.85;72.02;93880.25;5051081;28;19921;-39
2023/03/30 00:43:15;;;;;;;;;;;;;;;-2.84;72.68;93879.81;5051019;28;19970;-39
2023/03/30 00:45:40;;;;;;;;;;;;;;;-2.84;73.65;93884.47;5035039;28;19912;-39
2023/03/30 00:48:10;;;;;;;;;;;;;;;-2.95;73.65;93886.88;5031054;28;20076;-39
2023/03/30 00:50:45;;;;;;;;;;;;;;;-2.81;74.22;93883.53;5030494;28;19921;-39
2023/03/30 00:53:16;;;;;;;;;;;;;;;-2.82;73.82;93884.75;5030429;28;20004;-39
2023/03/30 00:55:41;;;;;;;;;;;;;;;-2.85;73.35;93875.59;5030707;28;19936;-39
2023/03/30 00:58:08;;;;;;;;;;;;;;;-2.99;74.70;93883.56;5045895;28;20391;-39
2023/03/30 01:00:33;;;;;;;;;;;;;;;-3.23;74.48;93884.16;5030215;28;20368;-39
2023/03/30 01:03:00;;;;;;;;;;;;;;;-3.20;75.04;93883.28;5045742;28;19925;-39
2023/03/30 01:05:27;;;;;;;;;;;;;;;-3.10;74.22;93878.63;5045972;28;19916;-39
2023/03/30 01:07:52;;;;;;;;;;;;;;;-3.29;74.08;93879.84;5045887;28;19913;-39
2023/03/30 01:10:17;;;;;;;;;;;;;;;-3.36;73.32;93875.47;5045935;28;20293;-39
2023/03/30 01:12:43;;;;;;;;;;;;;;;-3.35;73.12;93874.25;5030399;28;19917;-39
2023/03/30 01:15:08;;;;;;;;;;;;;;;-3.25;73.90;93877.72;5045666;28;20353;-39
2023/03/30 01:17:35;;;;;;;;;;;;;;;-3.30;74.27;93875.63;5028922;28;19975;-39
2023/03/30 01:20:08;;;;;;;;;;;;;;;-3.27;75.56;93883.56;5045451;28;19917;-39
2023/03/30 01:22:51;;;;;;;;;;;;;;;-3.21;74.92;93887.19;5030082;28;19928;-39
2023/03/30 01:25:23;;;;;;;;;;;;;;;-3.30;73.43;93884.47;5029927;28;20008;-39
2023/03/30 01:28:06;;;;;;;;;;;;;;;-3.35;74.00;93879.66;5029881;28;19913;-39
2023/03/30 01:30:53;;;;;;;;;;;;;;;-3.43;74.57;93875.75;5029928;28;19917;-39
2023/03/30 01:33:27;;;;;;;;;;;;;;;-3.48;75.08;93881.00;5031109;28;20055;-39
2023/03/30 01:36:11;;;;;;;;;;;;;;;-3.39;74.26;93876.38;5049742;28;19917;-39
2023/03/30 01:38:55;;;;;;;;;;;;;;;-3.54;74.91;93888.94;5049703;28;20531;-39
2023/03/30 01:41:21;;;;;;;;;;;;;;;-3.47;75.22;93896.75;5049981;28;20404;-39
2023/03/30 01:43:56;;;;;;;;;;;;;;;-3.52;75.69;93889.25;5050153;28;19974;-39
2023/03/30 01:46:24;;;;;;;;;;;;;;;-3.58;76.15;93887.59;5046053;28;19913;-39
2023/03/30 01:48:56;;;;;;;;;;;;;;;-3.71;76.33;93890.41;5045599;28;19913;-39
2023/03/30 01:51:26;;;;;;;;;;;;;;;-3.72;76.50;93882.75;5030467;28;19921;-39
2023/03/30 01:54:10;;;;;;;;;;;;;;;-3.49;76.10;93888.34;5045909;28;20294;-39
2023/03/30 01:56:40;;;;;;;;;;;;;;;-3.67;76.24;93884.88;5045474;28;20462;-39
2023/03/30 01:59:08;;;;;;;;;;;;;;;-3.68;76.39;93900.28;5030056;28;19961;-39
2023/03/30 02:01:33;;;;;;;;;;;;;;;-3.57;75.98;93899.91;5029972;28;19925;-39
2023/03/30 02:03:58;;;;;;;;;;;;;;;-3.60;76.20;93892.69;5030371;28;19917;-39
2023/03/30 02:06:37;;;;;;;;;;;;;;;-3.59;76.62;93894.91;5029984;28;19917;-39
2023/03/30 02:09:03;;;;;;;;;;;;;;;-3.77;76.45;93897.59;5044688;28;20152;-39
2023/03/30 02:11:28;;;;;;;;;;;;;;;-3.77;76.56;93894.91;5029860;28;19917;-39
2023/03/30 02:13:54;;;;;;;;;;;;;;;-3.78;77.88;93889.94;5030242;28;19913;-39
2023/03/30 02:16:23;;;;;;;;;;;;;;;-3.87;77.44;93890.66;5045560;28;20008;-39
2023/03/30 02:18:49;;;;;;;;;;;;;;;-3.72;77.20;93891.59;5030225;28;19920;-39
2023/03/30 02:21:15;;;;;;;;;;;;;;;-3.78;77.39;93896.09;5029808;28;19917;-39
2023/03/30 02:23:41;;;;;;;;;;;;;;;-3.80;77.77;93889.63;5045132;28;19921;-39
2023/03/30 02:26:07;;;;;;;;;;;;;;;-3.90;78.49;93896.97;5045439;28;20324;-39
2023/03/30 02:28:33;;;;;;;;;;;;;;;-3.95;78.54;93895.59;5030084;28;19913;-39
2023/03/30 02:30:58;;;;;;;;;;;;;;;-3.85;78.89;93897.13;5029720;28;20289;-39
2023/03/30 02:33:26;;;;;;;;;;;;;;;-3.87;79.18;93894.13;5033333;28;20377;-39
2023/03/30 02:36:22;;;;;;;;;;;;;;;-3.98;79.08;93901.88;5065092;28;19913;-39
2023/03/30 02:38:47;;;;;;;;;;;;;;;-3.95;79.51;93901.00;5049240;28;19991;-39
2023/03/30 02:41:13;;;;;;;;;;;;;;;-3.89;78.75;93910.00;5049767;28;20062;-39
2023/03/30 02:43:54;;;;;;;;;;;;;;;-4.07;78.94;93907.22;5049146;28;19924;-39
2023/03/30 02:46:20;;;;;;;;;;;;;;;-4.09;78.83;93906.16;5043610;28;19917;-39
2023/03/30 02:48:48;;;;;;;;;;;;;;;-4.21;78.47;93902.38;5029503;28;19947;-39
2023/03/30 02:51:19;;;;;;;;;;;;;;;-4.18;78.50;93901.50;5029293;28;19924;-39
2023/03/30 02:53:52;;;;;;;;;;;;;;;-4.04;79.25;93905.59;5029488;28;19963;-39
2023/03/30 02:56:26;;;;;;;;;;;;;;;-4.01;79.03;93900.06;5044690;28;19913;-39
2023/03/30 02:58:55;;;;;;;;;;;;;;;-4.04;79.99;93894.81;5029155;28;19920;-39
2023/03/30 03:01:24;;;;;;;;;;;;;;;-4.19;80.64;93891.16;5044418;28;19978;-39
2023/03/30 03:03:49;;;;;;;;;;;;;;;-4.03;80.56;93897.03;5029363;28;19917;-39
2023/03/30 03:06:14;;;;;;;;;;;;;;;-4.01;79.40;93907.41;5029329;28;19924;-39
2023/03/30 03:08:40;;;;;;;;;;;;;;;-4.06;79.83;93903.34;5029485;28;19939;-39
2023/03/30 03:11:06;;;;;;;;;;;;;;;-4.16;80.44;93909.16;5028977;28;19924;-39
2023/03/30 03:13:32;;;;;;;;;;;;;;;-4.17;80.29;93911.09;5029446;28;19913;-39
2023/03/30 03:15:57;;;;;;;;;;;;;;;-4.08;80.27;93902.28;5029203;28;19920;-39
2023/03/30 03:18:23;;;;;;;;;;;;;;;-4.11;81.43;93906.63;5028844;28;19917;-39
2023/03/30 03:20:48;;;;;;;;;;;;;;;-4.03;81.16;93899.75;5029712;28;19917;-39
2023/03/30 03:23:14;;;;;;;;;;;;;;;-3.92;80.79;93910.16;5047630;28;19918;-39
2023/03/30 03:25:39;;;;;;;;;;;;;;;-4.14;81.76;93904.06;5032388;28;19913;-39
2023/03/30 03:28:04;;;;;;;;;;;;;;;-4.21;81.14;93904.31;5032168;28;19924;-39
2023/03/30 03:30:30;;;;;;;;;;;;;;;-4.15;81.15;93914.09;5032584;28;19917;-39
2023/03/30 03:32:55;;;;;;;;;;;;;;;-4.03;80.64;93915.94;5031923;28;19987;-39
2023/03/30 03:35:21;;;;;;;;;;;;;;;-4.03;80.71;93918.63;5052012;28;19963;-39
2023/03/30 03:37:46;;;;;;;;;;;;;;;-4.18;81.01;93914.97;5052326;28;19916;-39
2023/03/30 03:40:11;;;;;;;;;;;;;;;-4.10;81.41;93908.13;5052010;28;20556;-39
2023/03/30 03:42:37;;;;;;;;;;;;;;;-4.14;80.75;93912.91;5032211;28;19979;-39
2023/03/30 03:45:02;;;;;;;;;;;;;;;-4.05;80.68;93917.59;5031999;28;19917;-39
2023/03/30 03:47:28;;;;;;;;;;;;;;;-4.21;81.26;93921.25;5031786;28;19913;-39
2023/03/30 03:49:53;;;;;;;;;;;;;;;-4.12;81.44;93920.53;5032091;28;19917;-39
2023/03/30 03:52:18;;;;;;;;;;;;;;;-4.10;82.08;93918.16;5031837;28;19913;-39
2023/03/30 03:54:43;;;;;;;;;;;;;;;-4.07;81.84;93923.41;5031936;28;20020;-39
2023/03/30 03:57:09;;;;;;;;;;;;;;;-4.07;81.91;93928.06;5032147;28;19967;-39
2023/03/30 03:59:34;;;;;;;;;;;;;;;-4.09;81.59;93912.31;5032173;28;19913;-39
2023/03/30 04:01:59;;;;;;;;;;;;;;;-3.98;80.99;93918.06;5031694;28;19925;-39
2023/03/30 04:04:25;;;;;;;;;;;;;;;-3.81;80.90;93921.25;5031785;28;19917;-39
2023/03/30 04:06:50;;;;;;;;;;;;;;;-3.69;80.97;93925.03;5032038;28;19917;-39
2023/03/30 04:09:16;;;;;;;;;;;;;;;-3.51;80.34;93927.78;5031563;28;19917;-39
2023/03/30 04:11:41;;;;;;;;;;;;;;;-3.43;79.56;93927.06;5031545;28;19924;-40
2023/03/30 04:14:06;;;;;;;;;;;;;;;-3.49;79.94;93920.75;5031838;28;19924;-39
2023/03/30 04:16:32;;;;;;;;;;;;;;;-3.42;80.49;93931.22;5031805;28;19913;-39
2023/03/30 04:18:58;;;;;;;;;;;;;;;-3.27;80.26;93924.06;5031544;28;19913;-39
2023/03/30 04:21:24;;;;;;;;;;;;;;;-3.15;78.73;93922.44;5031291;28;20071;-39
2023/03/30 04:23:49;;;;;;;;;;;;;;;-3.10;78.08;93930.66;5031125;28;19924;-39
2023/03/30 04:26:16;;;;;;;;;;;;;;;-2.94;77.75;93923.47;5031156;28;19936;-39
2023/03/30 04:28:41;;;;;;;;;;;;;;;-2.83;77.46;93921.81;5031271;28;19920;-39
2023/03/30 04:31:09;;;;;;;;;;;;;;;-2.77;77.41;93922.00;5030927;28;20140;-39
2023/03/30 04:33:37;;;;;;;;;;;;;;;-2.86;77.67;93922.75;5035510;28;20313;-39
2023/03/30 04:36:02;;;;;;;;;;;;;;;-2.72;77.98;93927.53;5051209;28;19999;-39
2023/03/30 04:38:28;;;;;;;;;;;;;;;-2.60;79.07;93939.38;5034714;28;20473;-39
2023/03/30 04:40:54;;;;;;;;;;;;;;;-2.45;77.87;93948.38;5031159;28;20381;-39
2023/03/30 04:43:20;;;;;;;;;;;;;;;-2.48;77.43;93949.28;5030878;28;19971;-39
2023/03/30 04:45:52;;;;;;;;;;;;;;;-2.34;76.72;93941.28;5031086;28;19913;-39
2023/03/30 04:48:18;;;;;;;;;;;;;;;-2.19;75.69;93946.06;5045928;28;20017;-39
2023/03/30 04:50:44;;;;;;;;;;;;;;;-2.18;76.12;93940.19;5030886;28;19993;-39
2023/03/30 04:53:09;;;;;;;;;;;;;;;-2.28;77.29;93946.84;5030678;28;20409;-39
2023/03/30 04:55:35;;;;;;;;;;;;;;;-2.01;77.22;93956.81;5030499;28;19913;-39
2023/03/30 04:58:00;;;;;;;;;;;;;;;-1.96;77.34;93958.91;5030752;28;19913;-39
2023/03/30 05:00:26;;;;;;;;;;;;;;;-1.76;76.72;93959.16;5030324;28;20375;-39
2023/03/30 05:02:51;;;;;;;;;;;;;;;-1.78;76.56;93959.63;5030641;28;19920;-39
2023/03/30 05:05:17;;;;;;;;;;;;;;;-1.59;75.88;93954.88;5030524;28;19917;-39
2023/03/30 05:07:42;;;;;;;;;;;;;;;-1.48;75.84;93952.41;5030327;28;19999;-39
2023/03/30 05:10:07;;;;;;;;;;;;;;;-1.45;75.52;93956.88;5030466;28;19913;-39
2023/03/30 05:12:32;;;;;;;;;;;;;;;-1.49;75.25;93936.63;5030509;28;20448;-39
2023/03/30 05:14:58;;;;;;;;;;;;;;;-1.17;74.91;93958.25;5030480;28;19913;-39
2023/03/30 05:17:23;;;;;;;;;;;;;;;-0.94;74.18;93959.47;5030347;28;19952;-39
2023/03/30 05:19:48;;;;;;;;;;;;;;;-0.89;74.20;93958.84;5030362;28;19913;-39
2023/03/30 05:22:14;;;;;;;;;;;;;;;-0.66;74.98;93963.47;5030064;28;19936;-39
2023/03/30 05:24:39;;;;;;;;;;;;;;;-0.49;74.63;93961.06;5030124;28;19917;-39
2023/03/30 05:27:05;;;;;;;;;;;;;;;-0.36;73.07;93961.56;5029839;28;20006;-39
2023/03/30 05:29:30;;;;;;;;;;;;;;;-0.21;72.89;93960.34;5030159;28;19913;-39
2023/03/30 05:31:56;;;;;;;;;;;;;;;-0.20;72.61;93967.28;5029631;28;20558;-39
2023/03/30 05:34:21;;;;;;;;;;;;;;;-0.03;72.29;93965.63;5041021;28;19920;-39
2023/03/30 05:36:46;;;;;;;;;;;;;;;0.06;71.02;93970.19;5050079;28;20420;-39
2023/03/30 05:39:12;;;;;;;;;;;;;;;0.07;71.41;93971.69;5049808;28;20408;-39
2023/03/30 05:41:37;;;;;;;;;;;;;;;0.05;70.24;93967.94;5049659;28;20457;-39
2023/03/30 05:44:03;;;;;;;;;;;;;;;-0.01;71.05;93973.28;5046453;28;19921;-39
2023/03/30 05:46:29;;;;;;;;;;;;;;;0.05;71.66;93976.84;5029572;28;19958;-39
2023/03/30 05:48:54;;;;;;;;;;;;;;;0.08;70.68;93977.88;5029846;28;20594;-39
2023/03/30 05:51:19;;;;;;;;;;;;;;;-0.07;71.93;93981.34;5029819;28;19913;-39
2023/03/30 05:53:45;;;;;;;;;;;;;;;-0.09;72.52;93978.31;5029922;28;20355;-38
2023/03/30 05:56:10;;;;;;;;;;;;;;;0.18;72.66;93979.25;5041918;28;19913;-38
2023/03/30 05:58:35;;;;;;;;;;;;;;;0.18;72.69;93980.00;5049431;28;20431;-39
2023/03/30 06:01:02;;;;;;;;;;;;;;;0.25;72.79;93976.19;5049441;28;19967;-39
2023/03/30 06:03:27;;;;;;;;;;;;;;;0.31;73.19;93991.34;5049624;28;19921;-39
2023/03/30 06:05:53;;;;;;;;;;;;;;;0.40;73.20;93993.19;5049472;28;19982;-39
2023/03/30 06:08:19;;;;;;;;;;;;;;;0.46;70.86;93996.75;5049634;28;19913;-39
2023/03/30 06:10:51;;;;;;;;;;;;;;;0.52;70.60;93986.75;5034445;28;20373;-39
2023/03/30 06:13:16;;;;;;;;;;;;;;;0.50;71.23;93989.91;5029525;28;19920;-39
2023/03/30 06:15:41;;;;;;;;;;;;;;;0.34;72.28;93989.66;5029878;28;19917;-38
2023/03/30 06:18:07;;;;;;;;;;;;;;;0.49;73.00;93983.00;5044636;28;20333;-38
2023/03/30 06:20:32;;;;;;;;;;;;;;;0.65;74.01;93987.91;5029440;28;19952;-39
2023/03/30 06:22:57;;;;;;;;;;;;;;;0.77;73.54;93989.59;5029560;28;19917;-38
2023/03/30 06:25:23;;;;;;;;;;;;;;;0.89;73.19;93992.47;5029602;28;20016;-38
2023/03/30 06:27:48;;;;;;;;;;;;;;;0.91;71.30;93985.31;5029401;28;20297;-39
2023/03/30 06:30:14;;;;;;;;;;;;;;;1.00;72.00;93990.63;5029056;28;19940;-39
2023/03/30 06:32:39;;;;;;;;;;;;;;;1.14;72.48;93992.56;5029133;28;19922;-39
2023/03/30 06:35:05;;;;;;;;;;;;;;;1.21;72.70;93991.41;5029016;28;19913;-39
2023/03/30 06:37:30;;;;;;;;;;;;;;;1.15;71.57;93999.50;5029194;28;19967;-39
2023/03/30 06:39:56;;;;;;;;;;;;;;;1.08;71.26;94001.88;5043995;28;19995;-39
2023/03/30 06:42:21;;;;;;;;;;;;;;;1.02;71.44;94007.22;5048898;28;20036;-38
2023/03/30 06:44:47;;;;;;;;;;;;;;;1.12;71.31;94005.13;5049254;28;19932;-39
2023/03/30 06:47:12;;;;;;;;;;;;;;;1.16;71.24;94006.44;5048807;28;20360;-39
2023/03/30 06:49:38;;;;;;;;;;;;;;;1.19;71.78;93999.31;5048631;28;19913;-39
2023/03/30 06:52:03;;;;;;;;;;;;;;;1.37;71.62;94020.78;5049155;28;19958;-38
2023/03/30 06:54:28;;;;;;;;;;;;;;;1.65;71.31;94012.97;5049062;28;20325;-38
2023/03/30 06:56:53;;;;;;;;;;;;;;;1.84;71.17;94023.06;5033090;28;20488;-39
2023/03/30 06:59:19;;;;;;;;;;;;;;;2.06;70.54;94025.28;5032857;28;19967;-39
2023/03/30 07:01:44;;;;;;;;;;;;;;;2.19;69.83;94017.50;5032653;28;20401;-39
2023/03/30 07:04:10;;;;;;;;;;;;;;;2.34;68.84;94018.13;5032500;28;20014;-38
2023/03/30 07:06:35;;;;;;;;;;;;;;;2.54;68.82;94023.53;5032696;28;19913;-39
2023/03/30 07:09:02;;;;;;;;;;;;;;;2.70;68.67;94022.94;5032828;28;19913;-39
2023/03/30 07:11:27;;;;;;;;;;;;;;;2.80;67.87;94026.22;5032550;28;19920;-39
2023/03/30 07:13:55;;;;;;;;;;;;;;;2.90;68.48;94024.81;5032550;28;19921;-39
2023/03/30 07:16:20;;;;;;;;;;;;;;;3.11;68.20;94028.16;5032758;28;20306;-39
2023/03/30 07:18:45;;;;;;;;;;;;;;;3.30;67.48;94032.00;5032343;28;19913;-39
2023/03/30 07:21:11;;;;;;;;;;;;;;;3.43;66.31;94029.59;5032642;28;19952;-39
2023/03/30 07:23:36;;;;;;;;;;;;;;;3.40;66.96;94027.84;5032555;28;19940;-39
2023/03/30 07:26:01;;;;;;;;;;;;;;;3.52;66.66;94021.19;5032343;28;20427;-39
2023/03/30 07:28:27;;;;;;;;;;;;;;;3.57;66.29;94020.50;5032455;28;20717;-39
2023/03/30 07:30:52;;;;;;;;;;;;;;;4.00;66.04;94024.63;5031829;28;20516;-39
2023/03/30 07:33:17;;;;;;;;;;;;;;;4.41;64.86;94020.25;5034565;28;19917;-39
2023/03/30 07:35:45;;;;;;;;;;;;;;;4.56;64.93;94020.00;5052327;28;19943;-39
2023/03/30 07:38:11;;;;;;;;;;;;;;;4.90;62.04;94018.78;5051971;28;19913;-39
2023/03/30 07:40:37;;;;;;;;;;;;;;;4.79;62.31;94023.50;5051894;28;19940;-39
2023/03/30 07:43:02;;;;;;;;;;;;;;;5.00;61.76;94020.00;5051835;28;19978;-39
2023/03/30 07:45:28;;;;;;;;;;;;;;;5.14;61.16;94021.00;5037637;28;19989;-39
2023/03/30 07:47:53;;;;;;;;;;;;;;;5.48;60.36;94022.41;5032038;28;19917;-39
2023/03/30 07:50:18;;;;;;;;;;;;;;;6.22;58.37;94018.91;5032076;28;19920;-39
2023/03/30 07:52:43;;;;;;;;;;;;;;;7.06;58.94;94017.13;5032329;28;19986;-39
2023/03/30 07:55:09;;;;;;;;;;;;;;;7.99;56.09;94015.38;5035330;28;19999;-39
2023/03/30 07:57:35;;;;;;;;;;;;;;;8.49;54.67;94008.53;5051753;28;19945;-39
2023/03/30 08:00:00;;;;;;;;;;;;;;;8.89;49.49;94012.94;5051344;28;20024;-39
2023/03/30 08:02:26;;;;;;;;;;;;;;;9.33;49.01;94011.47;5051664;28;19913;-39
2023/03/30 08:04:51;;;;;;;;;;;;;;;10.84;45.40;94008.72;5051502;28;19917;-39
2023/03/30 08:07:16;;;;;;;;;;;;;;;11.91;43.93;94013.91;5050561;28;19916;-39
2023/03/30 08:09:43;;;;;;;;;;;;;;;13.17;41.14;94002.41;5044774;28;19914;-38
2023/03/30 08:12:08;;;;;;;;;;;;;;;13.76;38.04;94002.97;5031402;28;19923;-39
2023/03/30 08:14:33;;;;;;;;;;;;;;;14.49;36.31;94004.72;5031703;28;19932;-39
2023/03/30 08:16:58;;;;;;;;;;;;;;;14.49;35.37;94008.22;5031549;28;19913;-39
2023/03/30 08:19:24;;;;;;;;;;;;;;;15.01;35.76;94006.50;5031444;28;20396;-39
2023/03/30 08:21:49;;;;;;;;;;;;;;;14.19;37.14;94005.50;5031246;28;19939;-39
2023/03/30 08:24:15;;;;;;;;;;;;;;;14.25;37.09;94006.06;5030928;28;19917;-39
2023/03/30 08:26:40;;;;;;;;;;;;;;;13.53;38.24;94006.53;5031202;28;19920;-39
2023/03/30 08:29:07;;;;;;;;;;;;;;;13.72;39.25;93994.28;5031243;28;20320;-39
2023/03/30 08:31:33;;;;;;;;;;;;;;;15.00;36.93;94000.22;5030536;28;20412;-40
2023/03/30 08:33:58;;;;;;;;;;;;;;;15.25;36.65;93994.69;5030815;28;20451;-40
2023/03/30 08:36:24;;;;;;;;;;;;;;;15.27;36.79;93991.34;5030765;28;19917;-40
2023/03/30 08:38:49;;;;;;;;;;;;;;;15.34;36.70;93996.84;5030712;28;19913;-40
2023/03/30 08:41:20;;;;;;;;;;;;;;;14.19;38.45;93988.84;5030514;28;19914;-39
2023/03/30 08:43:51;;;;;;;;;;;;;;;14.24;38.37;93994.22;5046387;28;19917;-39
2023/03/30 08:46:17;;;;;;;;;;;;;;;13.68;39.69;93989.88;5046055;28;19917;-39
2023/03/30 08:48:43;;;;;;;;;;;;;;;13.75;39.60;93996.69;5030811;28;20000;-39
2023/03/30 08:51:14;;;;;;;;;;;;;;;13.92;39.39;93988.53;5030566;28;19928;-39
2023/03/30 08:53:40;;;;;;;;;;;;;;;13.20;41.32;93990.22;5030497;28;20443;-39
2023/03/30 08:56:11;;;;;;;;;;;;;;;13.21;42.26;93984.09;5042028;28;19913;-39
2023/03/30 08:58:55;;;;;;;;;;;;;;;14.78;39.89;93983.66;5066032;28;19999;-39
2023/03/30 09:01:20;;;;;;;;;;;;;;;15.48;36.98;93975.81;5049993;28;19921;-39
2023/03/30 09:04:03;;;;;;;;;;;;;;;16.58;36.18;93973.09;5050127;28;19924;-39
2023/03/30 09:06:46;;;;;;;;;;;;;;;17.28;34.80;93977.91;5050066;28;19917;-39
2023/03/30 09:09:13;;;;;;;;;;;;;;;17.41;33.02;93977.53;5047707;28;20365;-39
2023/03/30 09:11:38;;;;;;;;;;;;;;;16.91;34.70;93981.22;5030036;28;19917;-38
2023/03/30 09:14:04;;;;;;;;;;;;;;;16.97;33.85;93976.88;5030418;28;19917;-39
2023/03/30 09:16:42;;;;;;;;;;;;;;;16.23;34.22;93974.38;5045576;28;20008;-39
2023/03/30 09:19:11;;;;;;;;;;;;;;;15.49;36.17;93970.97;5044981;28;19917;-39
2023/03/30 09:21:37;;;;;;;;;;;;;;;15.56;35.85;93964.63;5030228;28;20367;-39
2023/03/30 09:24:05;;;;;;;;;;;;;;;14.73;37.15;93963.09;5029822;28;19924;-39
2023/03/30 09:27:09;;;;;;;;;;;;;;;14.75;37.70;93952.16;5045259;28;19913;-39
2023/03/30 09:29:38;;;;;;;;;;;;;;;13.32;39.97;93967.09;5047184;28;20019;-39
2023/03/30 09:32:08;;;;;;;;;;;;;;;13.36;40.97;93952.88;5046846;28;20363;-39
2023/03/30 09:34:33;;;;;;;;;;;;;;;13.44;42.54;93954.38;5024656;28;20393;-39
2023/03/30 09:37:04;;;;;;;;;;;;;;;14.27;41.01;93945.13;5010262;28;19917;-39
2023/03/30 09:39:30;;;;;;;;;;;;;;;14.64;39.98;93940.75;5033057;28;19920;-39
2023/03/30 09:41:55;;;;;;;;;;;;;;;13.60;41.61;93943.97;5049741;28;19912;-39
2023/03/30 09:44:26;;;;;;;;;;;;;;;13.39;41.42;93949.72;5044338;28;20325;-39
2023/03/30 09:46:51;;;;;;;;;;;;;;;15.05;39.55;93934.56;5045235;28;20011;-39
2023/03/30 09:49:16;;;;;;;;;;;;;;;16.75;36.18;93933.28;5045130;28;20429;-39
2023/03/30 09:51:51;;;;;;;;;;;;;;;18.28;33.91;93928.22;5029790;28;19913;-39
2023/03/30 09:54:16;;;;;;;;;;;;;;;17.73;32.33;93909.50;5029800;28;19913;-39
2023/03/30 09:56:45;;;;;;;;;;;;;;;18.91;32.94;93903.44;5061166;28;20347;-39
2023/03/30 09:59:30;;;;;;;;;;;;;;;18.57;30.72;93897.47;5064127;28;19912;-40
2023/03/30 10:02:17;;;;;;;;;;;;;;;18.91;32.60;93900.66;5049209;28;19921;-39
2023/03/30 10:05:01;;;;;;;;;;;;;;;19.95;28.89;93894.44;5049124;28;19920;-40
2023/03/30 10:07:36;;;;;;;;;;;;;;;18.13;30.85;93892.16;5049053;28;20641;-40
2023/03/30 10:10:20;;;;;;;;;;;;;;;18.92;32.09;93890.19;5040005;28;19913;-40
2023/03/30 10:12:47;;;;;;;;;;;;;;;18.10;32.96;93891.28;5029347;28;19913;-39
2023/03/30 10:15:19;;;;;;;;;;;;;;;18.68;31.41;93896.88;5029126;28;20004;-39
2023/03/30 10:17:45;;;;;;;;;;;;;;;17.72;32.21;93894.03;5044486;28;20444;-39
2023/03/30 10:20:28;;;;;;;;;;;;;;;18.53;33.27;93886.00;5044530;28;19913;-40
2023/03/30 10:23:01;;;;;;;;;;;;;;;20.45;31.68;93892.19;5029012;28;19971;-40
2023/03/30 10:25:28;;;;;;;;;;;;;;;21.00;29.21;93882.34;5044477;28;19913;-40
2023/03/30 10:27:58;;;;;;;;;;;;;;;21.48;27.99;93885.38;5028951;28;20070;-40
2023/03/30 10:30:24;;;;;;;;;;;;;;;21.06;29.27;93886.28;5045566;28;19917;-40
2023/03/30 10:32:50;;;;;;;;;;;;;;;22.00;28.12;93873.72;5035415;28;19924;-40
2023/03/30 10:35:20;;;;;;;;;;;;;;;21.72;28.40;93883.97;5069957;28;19913;-40
2023/03/30 10:37:46;;;;;;;;;;;;;;;21.48;27.69;93876.94;5055822;28;20290;-40
2023/03/30 10:40:16;;;;;;;;;;;;;;;20.27;28.19;93863.69;5071089;28;19917;-40
2023/03/30 10:42:42;;;;;;;;;;;;;;;19.93;29.32;93872.63;5055557;28;20435;-40
2023/03/30 10:45:13;;;;;;;;;;;;;;;18.01;32.26;93875.28;5044188;28;19964;-40
2023/03/30 10:47:51;;;;;;;;;;;;;;;18.12;31.51;93859.97;5035355;28;19917;-40
2023/03/30 10:50:29;;;;;;;;;;;;;;;17.94;32.34;93862.16;5035333;28;20015;-40
2023/03/30 10:53:03;;;;;;;;;;;;;;;16.76;33.97;93858.72;5035567;28;19917;-40
2023/03/30 10:55:32;;;;;;;;;;;;;;;16.53;33.25;93853.47;5057099;28;19923;-40
2023/03/30 10:58:17;;;;;;;;;;;;;;;16.26;35.25;93858.25;5055175;28;19913;-39
2023/03/30 11:00:43;;;;;;;;;;;;;;;15.98;35.40;93859.53;5055258;28;19921;-40
2023/03/30 11:03:11;;;;;;;;;;;;;;;15.82;36.46;93847.81;5055056;28;19921;-39
2023/03/30 11:05:37;;;;;;;;;;;;;;;15.15;37.41;93838.06;5070863;28;20453;-39
2023/03/30 11:08:04;;;;;;;;;;;;;;;14.74;36.90;93838.75;5070893;28;19981;-39
2023/03/30 11:10:55;;;;;;;;;;;;;;;14.21;38.41;93827.94;5041755;28;19917;-39
2023/03/30 11:13:23;;;;;;;;;;;;;;;14.75;38.19;93840.25;5033834;28;20363;-39
2023/03/30 11:15:53;;;;;;;;;;;;;;;15.23;36.65;93829.63;5035120;28;19917;-39
2023/03/30 11:18:20;;;;;;;;;;;;;;;15.28;37.01;93814.78;5050496;28;19913;-39
2023/03/30 11:20:55;;;;;;;;;;;;;;;17.07;33.92;93815.09;5050450;28;20397;-39
2023/03/30 11:23:21;;;;;;;;;;;;;;;17.88;33.17;93817.03;5034825;28;19955;-39
2023/03/30 11:25:58;;;;;;;;;;;;;;;18.67;32.31;93814.28;5035080;28;19960;-39
2023/03/30 11:28:39;;;;;;;;;;;;;;;18.78;30.48;93817.19;5034822;28;19917;-39
2023/03/30 11:31:31;;;;;;;;;;;;;;;18.01;30.72;93813.81;5050021;28;20027;-39
2023/03/30 11:33:57;;;;;;;;;;;;;;;17.72;31.46;93806.72;5041461;28;19982;-40
2023/03/30 11:36:26;;;;;;;;;;;;;;;17.02;34.07;93799.38;5070371;28;19920;-39
2023/03/30 11:38:54;;;;;;;;;;;;;;;17.15;33.45;93810.16;5054743;28;19913;-39
2023/03/30 11:41:22;;;;;;;;;;;;;;;16.30;33.41;93798.03;5070514;28;20320;-40
2023/03/30 11:43:47;;;;;;;;;;;;;;;16.11;33.94;93794.38;5066884;28;20367;-40
2023/03/30 11:46:15;;;;;;;;;;;;;;;16.32;34.71;93792.59;5047440;28;20007;-39
2023/03/30 11:48:49;;;;;;;;;;;;;;;16.85;33.75;93796.69;5046983;28;19917;-39
2023/03/30 11:51:25;;;;;;;;;;;;;;;16.65;33.37;93799.38;5032336;28;20506;-40
2023/03/30 11:53:51;;;;;;;;;;;;;;;15.79;35.87;93795.31;5048170;28;19913;-39
2023/03/30 11:56:39;;;;;;;;;;;;;;;15.45;35.77;93798.13;5045612;28;20304;-39
2023/03/30 11:59:28;;;;;;;;;;;;;;;15.84;35.57;93797.88;5049087;28;19912;-39
2023/03/30 12:02:06;;;;;;;;;;;;;;;15.09;37.13;93790.28;5048916;28;19931;-40
2023/03/30 12:04:51;;;;;;;;;;;;;;;14.66;38.49;93794.34;5067542;28;19916;-39
2023/03/30 12:07:32;;;;;;;;;;;;;;;14.34;37.75;93788.81;5045690;28;20383;-39
2023/03/30 12:09:58;;;;;;;;;;;;;;;13.69;39.35;93774.16;5032177;28;20413;-39
2023/03/30 12:12:31;;;;;;;;;;;;;;;13.62;39.65;93786.03;5047684;28;19917;-39
2023/03/30 12:15:06;;;;;;;;;;;;;;;13.69;39.76;93782.47;5030918;28;19917;-39
2023/03/30 12:17:34;;;;;;;;;;;;;;;13.73;40.76;93779.31;5031999;28;19971;-39
2023/03/30 12:20:04;;;;;;;;;;;;;;;14.39;38.84;93783.06;5032026;28;19925;-39
2023/03/30 12:22:35;;;;;;;;;;;;;;;14.23;37.82;93778.13;5032144;28;19913;-39
2023/03/30 12:25:02;;;;;;;;;;;;;;;13.89;40.19;93772.41;5030659;28;19917;-39
2023/03/30 12:27:28;;;;;;;;;;;;;;;14.20;38.87;93765.38;5047408;28;19920;-39
2023/03/30 12:29:53;;;;;;;;;;;;;;;14.14;38.93;93759.31;5047505;28;19921;-39
2023/03/30 12:32:18;;;;;;;;;;;;;;;13.99;39.25;93762.19;5031738;28;19948;-39
2023/03/30 12:34:45;;;;;;;;;;;;;;;13.76;39.11;93764.31;5045969;28;19916;-39
2023/03/30 12:37:32;;;;;;;;;;;;;;;13.49;41.00;93764.06;5066734;28;20492;-39
2023/03/30 12:40:08;;;;;;;;;;;;;;;13.70;40.37;93758.97;5066867;28;20414;-39
2023/03/30 12:42:38;;;;;;;;;;;;;;;13.66;39.18;93759.34;5066143;28;19978;-39
2023/03/30 12:45:42;;;;;;;;;;;;;;;13.15;41.36;93752.69;5040526;28;19925;-39
2023/03/30 12:48:13;;;;;;;;;;;;;;;12.98;40.94;93756.03;5009188;28;19913;-39
2023/03/30 12:50:44;;;;;;;;;;;;;;;13.00;41.32;93755.47;5009182;28;19914;-39
2023/03/30 12:53:15;;;;;;;;;;;;;;;12.80;40.63;93743.31;5020689;28;19917;-39
2023/03/30 12:55:44;;;;;;;;;;;;;;;12.62;42.36;93744.44;5039339;28;20325;-39