Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:24;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;4983819;28;20556;-71
2021/01/22 00:02:50;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;4996210;28;20833;-72
2021/01/22 00:05:18;;;;;;;1.00;0.70;;;10.80;99.90;;;;;;4981596;28;20473;-72
2021/01/22 00:07:45;;;;;;;3.30;0.87;;;10.90;99.90;;;;;;5002012;28;20449;-73
2021/01/22 00:10:12;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;4982076;28;20436;-73
2021/01/22 00:12:39;;;;;;;1.03;0.87;;;11.00;99.90;;;;;;4996667;28;20540;-73
2021/01/22 00:15:08;;;;;;;1.10;0.87;;;11.00;99.90;;;;;;5000737;28;20473;-71
2021/01/22 00:17:35;;;;;;;7.60;0.90;;;11.00;99.90;;;;;;4995491;28;20497;-71
2021/01/22 00:20:02;;;;;;;0.93;0.70;;;10.90;99.90;;;;;;4981967;28;20556;-71
2021/01/22 00:22:28;;;;;;;18.53;1.20;;;10.90;99.90;;;;;;4997708;28;20463;-72
2021/01/22 00:24:55;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;4996045;28;20474;-72
2021/01/22 00:27:22;;;;;;;1.53;1.00;;;10.80;99.90;;;;;;4975942;28;20465;-72
2021/01/22 00:29:48;;;;;;;1.20;0.93;;;10.90;99.90;;;;;;4988523;28;20925;-71
2021/01/22 00:32:16;;;;;;;1.07;0.90;;;10.90;99.90;;;;;;4995696;28;20481;-72
2021/01/22 00:34:42;;;;;;;1.30;1.00;;;10.90;99.90;;;;;;4996550;28;20547;-72
2021/01/22 00:37:09;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;4978765;28;22494;-72
2021/01/22 00:39:36;;;;;;;4.07;1.27;;;10.50;99.90;;;;;;4982849;28;20490;-72
2021/01/22 00:42:03;;;;;;;0.93;0.80;;;10.30;99.90;;;;;;4989597;28;20482;-72
2021/01/22 00:44:29;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;4995817;28;21034;-73
2021/01/22 00:46:56;;;;;;;1.20;1.00;;;10.20;99.90;;;;;;4998763;28;20548;-72
2021/01/22 00:49:23;;;;;;;1.10;0.80;;;10.20;99.90;;;;;;4995589;28;21039;-72
2021/01/22 00:51:50;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;4995931;28;20489;-73
2021/01/22 00:54:17;;;;;;;1.30;1.10;;;10.10;99.90;;;;;;4993724;28;20520;-73
2021/01/22 00:56:43;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;4995323;28;20552;-73
2021/01/22 00:59:10;;;;;;;1.40;1.00;;;10.00;99.90;;;;;;4979772;28;20504;-73
2021/01/22 01:01:36;;;;;;;0.90;0.70;;;10.00;99.90;;;;;;4999597;28;20980;-72
2021/01/22 01:04:03;;;;;;;1.03;0.80;;;10.00;99.90;;;;;;4988907;28;20439;-72
2021/01/22 01:06:31;;;;;;;2.17;1.10;;;10.00;99.90;;;;;;4976667;28;20593;-72
2021/01/22 01:08:58;;;;;;;0.90;0.70;;;10.00;99.90;;;;;;5011561;28;20453;-72
2021/01/22 01:11:24;;;;;;;2.80;0.90;;;10.00;99.90;;;;;;5024052;28;20479;-72
2021/01/22 01:13:51;;;;;;;1.27;0.90;;;9.90;99.90;;;;;;5015306;28;20514;-72
2021/01/22 01:16:18;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;4982332;28;20539;-72
2021/01/22 01:18:44;;;;;;;1.00;0.83;;;9.80;99.90;;;;;;4984245;28;20564;-71
2021/01/22 01:21:12;;;;;;;2.10;1.37;;;9.80;99.90;;;;;;4996403;28;20544;-72
2021/01/22 01:23:40;;;;;;;2.30;1.03;;;9.70;99.90;;;;;;4998094;28;20551;-71
2021/01/22 01:26:06;;;;;;;1.67;0.90;;;9.70;99.90;;;;;;4982990;28;20572;-73
2021/01/22 01:28:33;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;4984997;28;20464;-72
2021/01/22 01:31:00;;;;;;;1.00;0.70;;;9.80;99.90;;;;;;4995130;28;20493;-72
2021/01/22 01:33:26;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;4986056;28;20481;-72
2021/01/22 01:35:53;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;4998114;28;20477;-72
2021/01/22 01:38:20;;;;;;;7.57;1.23;;;9.70;99.90;;;;;;4994651;28;20477;-72
2021/01/22 01:40:48;;;;;;;2.20;0.90;;;9.70;99.90;;;;;;4993085;28;20540;-72
2021/01/22 01:43:15;;;;;;;1.53;0.90;;;9.80;99.90;;;;;;4994930;28;20916;-73
2021/01/22 01:45:42;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;4981715;28;20510;-73
2021/01/22 01:48:10;;;;;;;1.67;1.30;;;9.80;99.90;;;;;;4989577;28;20828;-72
2021/01/22 01:50:37;;;;;;;1.10;0.97;;;9.80;99.90;;;;;;4987609;28;22189;-72
2021/01/22 01:53:04;;;;;;;4.40;0.90;;;9.80;99.90;;;;;;4990413;28;20925;-73
2021/01/22 01:55:31;;;;;;;5.63;1.10;;;9.80;99.90;;;;;;4989745;28;20624;-72
2021/01/22 01:58:00;;;;;;;2.30;1.20;;;9.80;99.90;;;;;;4987243;28;20492;-72
2021/01/22 02:00:26;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;4985431;28;20493;-73
2021/01/22 02:02:53;;;;;;;2.40;1.37;;;9.80;99.90;;;;;;4990802;28;20484;-73
2021/01/22 02:05:20;;;;;;;1.50;0.77;;;9.80;99.90;;;;;;4993203;28;20671;-73
2021/01/22 02:07:47;;;;;;;3.60;1.20;;;9.90;99.90;;;;;;4999431;28;20509;-73
2021/01/22 02:10:15;;;;;;;1.53;1.43;;;9.90;99.90;;;;;;4977793;28;20544;-73
2021/01/22 02:12:42;;;;;;;1.30;0.80;;;9.90;99.90;;;;;;4991472;28;20552;-72
2021/01/22 02:15:13;;;;;;;1.27;0.80;;;9.80;99.90;;;;;;4998573;28;20901;-73
2021/01/22 02:17:42;;;;;;;2.10;0.87;;;9.80;99.90;;;;;;4997611;28;20555;-72
2021/01/22 02:20:32;;;;;;;1.57;0.93;;;9.50;99.90;;;;;;4993753;28;20473;-73
2021/01/22 02:22:59;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;4994095;28;20436;-73
2021/01/22 02:25:32;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;4997585;28;21269;-72
2021/01/22 02:27:59;;;;;;;2.07;1.27;;;7.90;99.90;;;;;;4996264;28;21345;-72
2021/01/22 02:30:26;;;;;;;1.10;0.80;;;7.60;99.90;;;;;;4995766;28;21057;-73
2021/01/22 02:32:54;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;4983416;28;20490;-71
2021/01/22 02:35:23;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;4996929;28;21008;-72
2021/01/22 02:37:50;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;4996288;28;20456;-72
2021/01/22 02:40:18;;;;;;;1.80;1.53;;;7.10;99.90;;;;;;5002066;28;20476;-72
2021/01/22 02:42:48;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;4997444;28;20447;-73
2021/01/22 02:45:17;;;;;;;2.43;1.37;;;7.00;99.90;;;;;;4996025;28;20542;-72
2021/01/22 02:47:46;;;;;;;1.00;0.70;;;6.50;99.90;;;;;;4998685;28;20540;-72
2021/01/22 02:50:17;;;;;;;1.30;1.10;;;6.30;99.90;;;;;;4997297;28;20501;-72
2021/01/22 02:52:44;;;;;;;1.47;1.33;;;6.10;99.90;;;;;;4997984;28;20519;-72
2021/01/22 02:55:13;;;;;;;0.90;0.70;;;6.10;99.90;;;;;;4983754;28;20875;-72
2021/01/22 02:57:50;;;;;;;1.00;0.70;;;6.00;99.90;;;;;;4991529;28;20512;-72
2021/01/22 03:00:21;;;;;;;0.90;0.77;;;5.80;99.90;;;;;;5003280;28;20497;-73
2021/01/22 03:02:52;;;;;;;1.03;0.93;;;5.70;99.90;;;;;;4999599;28;20432;-72
2021/01/22 03:05:23;;;;;;;0.90;0.70;;;5.70;99.90;;;;;;4997144;28;20551;-72
2021/01/22 03:07:54;;;;;;;1.40;0.93;;;5.60;99.90;;;;;;5008755;28;20472;-72
2021/01/22 03:10:22;;;;;;;1.67;1.00;;;5.40;99.90;;;;;;5000128;28;20541;-73
2021/01/22 03:12:50;;;;;;;1.00;0.80;;;5.50;99.90;;;;;;5000590;28;20605;-72
2021/01/22 03:15:18;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;4995939;28;20477;-72
2021/01/22 03:17:45;;;;;;;1.13;1.03;;;5.60;99.90;;;;;;4998814;28;20471;-72
2021/01/22 03:20:12;;;;;;;1.17;1.00;;;5.40;99.90;;;;;;5001057;28;20467;-72
2021/01/22 03:22:39;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;4996256;28;20482;-72
2021/01/22 03:25:07;;;;;;;1.23;1.13;;;5.50;99.90;;;;;;5000871;28;20512;-72
2021/01/22 03:27:34;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5003652;28;20510;-72
2021/01/22 03:30:00;;;;;;;1.73;1.33;;;5.40;99.90;;;;;;4983080;28;20530;-72
2021/01/22 03:32:28;;;;;;;1.00;0.80;;;5.30;99.90;;;;;;4997048;28;20444;-72
2021/01/22 03:34:54;;;;;;;2.63;1.60;;;5.30;99.90;;;;;;4994000;28;20517;-72
2021/01/22 03:37:21;;;;;;;2.07;1.60;;;5.30;99.90;;;;;;4999791;28;20427;-72
2021/01/22 03:39:48;;;;;;;1.67;1.53;;;5.50;99.90;;;;;;4982276;28;21108;-72
2021/01/22 03:42:15;;;;;;;1.73;1.63;;;5.50;99.90;;;;;;4996075;28;21023;-72
2021/01/22 03:44:41;;;;;;;1.93;1.03;;;5.60;99.90;;;;;;5000386;28;20487;-73
2021/01/22 03:47:08;;;;;;;1.77;1.40;;;5.60;99.90;;;;;;4998125;28;20560;-72
2021/01/22 03:49:35;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;4993901;28;20540;-72
2021/01/22 03:52:02;;;;;;;1.93;1.63;;;5.40;99.90;;;;;;4997949;28;20503;-73
2021/01/22 03:54:28;;;;;;;3.13;1.97;;;5.50;99.90;;;;;;4996187;28;20603;-72
2021/01/22 03:56:55;;;;;;;2.90;2.40;;;5.50;99.90;;;;;;4996443;28;20882;-72
2021/01/22 03:59:22;;;;;;;2.37;1.80;;;5.60;99.90;;;;;;5001910;28;21065;-73
2021/01/22 04:01:48;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;4997694;28;20531;-72
2021/01/22 04:04:15;;;;;;;4.60;3.37;;;5.60;99.90;;;;;;5001069;28;20444;-72
2021/01/22 04:06:42;;;;;;;2.73;2.53;;;5.60;99.90;;;;;;5003726;28;20424;-72
2021/01/22 04:09:09;;;;;;;3.20;2.90;;;5.60;99.90;;;;;;4996874;28;20449;-72
2021/01/22 04:11:36;;;;;;;4.13;3.83;;;5.60;99.90;;;;;;5001084;28;20461;-72
2021/01/22 04:14:02;;;;;;;2.53;2.33;;;5.50;99.90;;;;;;4977443;28;20949;-72
2021/01/22 04:16:29;;;;;;;3.20;2.90;;;5.50;99.90;;;;;;4999779;28;20502;-72
2021/01/22 04:18:55;;;;;;;4.53;3.10;;;5.50;99.90;;;;;;5000864;28;20546;-71
2021/01/22 04:21:22;;;;;;;7.40;2.80;;;5.40;99.90;;;;;;5006173;28;20467;-72
2021/01/22 04:23:49;;;;;;;2.60;2.23;;;5.40;99.90;;;;;;5003001;28;20540;-72
2021/01/22 04:26:16;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;5001296;28;20634;-72
2021/01/22 04:28:43;;;;;;;4.20;2.70;;;5.40;99.90;;;;;;4981417;28;20428;-72
2021/01/22 04:31:09;;;;;;;3.73;2.57;;;5.50;99.90;;;;;;4985588;28;20452;-72
2021/01/22 04:33:36;;;;;;;3.80;3.10;;;5.50;99.90;;;;;;5000351;28;20441;-71
2021/01/22 04:36:03;;;;;;;2.90;2.60;;;5.30;99.90;;;;;;4985168;28;20538;-73
2021/01/22 04:38:29;;;;;;;2.37;2.17;;;5.40;99.90;;;;;;4982730;28;20447;-73
2021/01/22 04:40:59;;;;;;;5.67;3.40;;;5.50;99.90;;;;;;4995345;28;20504;-72
2021/01/22 04:43:25;;;;;;;12.27;5.10;;;5.60;99.90;;;;;;4998456;28;20454;-72
2021/01/22 04:45:52;;;;;;;4.30;3.10;;;5.60;99.90;;;;;;4999698;28;20559;-73
2021/01/22 04:48:19;;;;;;;8.10;5.70;;;5.70;99.90;;;;;;4982697;28;20557;-73
2021/01/22 04:50:46;;;;;;;2.33;2.13;;;5.60;99.90;;;;;;4987643;28;20445;-73
2021/01/22 04:53:13;;;;;;;8.13;6.17;;;5.60;99.90;;;;;;5001927;28;20477;-73
2021/01/22 04:55:44;;;;;;;6.00;4.27;;;5.50;99.90;;;;;;5005315;28;20520;-73
2021/01/22 04:58:13;;;;;;;7.27;6.60;;;5.60;99.90;;;;;;5003239;28;20481;-73
2021/01/22 05:00:41;;;;;;;4.10;3.27;;;5.60;99.90;;;;;;5000831;28;20465;-72
2021/01/22 05:03:08;;;;;;;5.43;3.33;;;5.50;99.90;;;;;;5006370;28;20537;-72
2021/01/22 05:05:35;;;;;;;3.47;2.50;;;5.50;99.90;;;;;;4999522;28;20525;-72
2021/01/22 05:08:02;;;;;;;3.20;2.90;;;5.40;99.90;;;;;;5001148;28;20462;-73
2021/01/22 05:10:29;;;;;;;5.60;3.50;;;5.30;99.90;;;;;;4992364;28;20469;-73
2021/01/22 05:12:56;;;;;;;3.87;2.40;;;5.40;99.90;;;;;;4994972;28;21022;-72
2021/01/22 05:15:25;;;;;;;3.73;2.20;;;5.40;99.90;;;;;;4999617;28;20576;-72
2021/01/22 05:17:56;;;;;;;2.17;1.80;;;5.30;99.90;;;;;;4995213;28;20900;-73
2021/01/22 05:20:34;;;;;;;3.33;3.03;;;5.30;99.90;;;;;;4997798;28;21083;-72
2021/01/22 05:23:01;;;;;;;5.80;3.60;;;5.20;99.90;;;;;;4994240;28;20489;-73
2021/01/22 05:25:28;;;;;;;3.43;3.13;;;5.40;99.90;;;;;;4997204;28;20896;-73
2021/01/22 05:27:56;;;;;;;7.40;3.67;;;5.30;99.90;;;;;;4997019;28;20496;-72
2021/01/22 05:30:25;;;;;;;4.77;3.37;;;5.40;99.90;;;;;;4998519;28;20488;-72
2021/01/22 05:32:52;;;;;;;5.10;2.83;;;5.40;99.90;;;;;;5001044;28;20439;-72
2021/01/22 05:35:28;;;;;;;4.47;2.67;;;5.40;99.90;;;;;;4991831;28;20495;-72
2021/01/22 05:37:55;;;;;;;7.07;5.17;;;5.30;99.90;;;;;;5000030;28;20467;-73
2021/01/22 05:40:23;;;;;;;5.87;3.93;;;5.30;99.90;;;;;;4996026;28;20899;-72
2021/01/22 05:42:51;;;;;;;6.67;3.30;;;5.30;99.90;;;;;;4999554;28;20494;-73
2021/01/22 05:45:35;;;;;;;4.93;3.77;;;5.30;99.90;;;;;;4993191;28;20450;-73
2021/01/22 05:48:02;;;;;;;6.50;4.50;;;5.20;99.90;;;;;;4999863;28;20423;-73
2021/01/22 05:50:45;;;;;;;5.57;4.07;;;5.20;99.90;;;;;;5003461;28;20567;-73
2021/01/22 05:53:13;;;;;;;6.00;4.27;;;5.20;99.90;;;;;;4998322;28;20965;-73
2021/01/22 05:55:39;;;;;;;6.97;4.67;;;5.20;99.90;;;;;;4995161;28;20509;-72
2021/01/22 05:58:06;;;;;;;4.80;4.30;;;5.20;99.90;;;;;;4995909;28;20798;-73
2021/01/22 06:00:33;;;;;;;6.17;5.00;;;5.20;99.90;;;;;;5004753;28;20546;-72
2021/01/22 06:03:00;;;;;;;8.37;6.13;;;5.20;99.90;;;;;;5011110;28;20487;-72
2021/01/22 06:05:27;;;;;;;4.93;4.23;;;5.20;99.90;;;;;;4999584;28;20456;-72
2021/01/22 06:08:07;;;;;;;4.87;4.13;;;5.20;99.90;;;;;;4984038;28;20515;-73
2021/01/22 06:10:39;;;;;;;12.63;6.50;;;5.20;99.90;;;;;;5000900;28;20488;-73
2021/01/22 06:13:09;;;;;;;4.53;4.13;;;5.20;99.90;;;;;;5006834;28;20436;-73
2021/01/22 06:15:36;;;;;;;7.87;4.73;;;5.40;99.90;;;;;;5004635;28;20557;-72
2021/01/22 06:18:03;;;;;;;5.23;3.43;;;5.50;99.90;;;;;;5003566;28;20535;-72
2021/01/22 06:20:36;;;;;;;9.13;5.37;;;5.60;99.90;;;;;;5006635;28;20558;-72
2021/01/22 06:23:07;;;;;;;8.67;5.63;;;5.60;99.90;;;;;;5002327;28;20492;-72
2021/01/22 06:25:34;;;;;;;8.27;5.00;;;5.60;99.90;;;;;;5006849;28;20508;-72
2021/01/22 06:28:03;;;;;;;6.20;3.40;;;5.60;99.90;;;;;;5006515;28;20463;-73
2021/01/22 06:30:32;;;;;;;4.97;3.70;;;5.70;99.90;;;;;;5008115;28;20488;-73
2021/01/22 06:32:59;;;;;;;3.50;2.73;;;5.70;99.90;;;;;;5005676;28;20440;-72
2021/01/22 06:35:27;;;;;;;8.20;2.83;;;5.70;99.90;;;;;;5002816;28;20940;-72
2021/01/22 06:37:56;;;;;;;6.27;4.17;;;5.70;99.90;;;;;;5003102;28;20453;-74
2021/01/22 06:40:23;;;;;;;2.10;1.90;;;5.70;99.90;;;;;;5001835;28;20444;-73
2021/01/22 06:42:50;;;;;;;5.73;5.13;;;5.70;99.90;;;;;;5007432;28;20539;-73
2021/01/22 06:45:18;;;;;;;8.80;4.70;;;5.80;99.90;;;;;;4987062;28;20580;-72
2021/01/22 06:47:58;;;;;;;3.03;2.13;;;5.80;99.90;;;;;;5007084;28;20572;-73
2021/01/22 06:50:24;;;;;;;8.27;3.97;;;5.90;99.90;;;;;;5003190;28;20586;-72
2021/01/22 06:53:09;;;;;;;6.13;4.17;;;5.80;99.90;;;;;;5005778;28;20436;-72
2021/01/22 06:56:11;;;;;;;6.20;4.77;;;5.90;99.90;;;;;;5003682;28;20489;-72
2021/01/22 06:58:38;;;;;;;6.17;4.50;;;5.80;99.90;;;;;;5006332;28;20531;-72
2021/01/22 07:01:32;;;;;;;4.53;4.13;;;5.80;99.90;;;;;;5003980;28;20590;-73
2021/01/22 07:03:59;;;;;;;7.47;3.00;;;5.80;99.90;;;;;;5001466;28;20500;-73
2021/01/22 07:06:51;;;;;;;1.60;1.30;;;5.90;99.90;;;;;;5006838;28;20658;-72
2021/01/22 07:09:19;;;;;;;1.93;1.60;;;5.80;99.90;;;;;;5005811;28;20553;-72
2021/01/22 07:11:54;;;;;;;2.43;1.83;;;5.80;99.90;;;;;;5011416;28;20461;-73
2021/01/22 07:14:38;;;;;;;7.20;4.40;;;5.80;99.90;;;;;;5003404;28;20900;-72
2021/01/22 07:17:17;;;;;;;10.20;4.67;;;5.80;99.90;;;;;;5002703;28;20468;-72
2021/01/22 07:20:01;;;;;;;4.63;3.77;;;5.80;99.90;;;;;;4998369;28;20503;-73
2021/01/22 07:22:28;;;;;;;11.43;5.90;;;5.90;99.90;;;;;;5002769;28;21080;-72
2021/01/22 07:24:57;;;;;;;2.83;2.53;;;5.90;99.90;;;;;;5002174;28;21020;-71
2021/01/22 07:27:38;;;;;;;8.40;2.40;;;5.80;99.90;;;;;;5004294;28;20496;-71
2021/01/22 07:30:12;;;;;;;8.50;5.50;;;5.70;99.90;;;;;;5008797;28;20785;-72
2021/01/22 07:32:40;;;;;;;7.87;5.03;;;5.70;99.90;;;;;;5008359;28;20946;-72
2021/01/22 07:35:07;;;;;;;6.20;4.53;;;5.80;99.90;;;;;;5003516;28;20481;-72
2021/01/22 07:37:39;;;;;;;9.83;6.60;;;5.90;99.90;;;;;;5004860;28;20498;-72
2021/01/22 07:40:09;;;;;;;4.03;2.53;;;5.90;99.90;;;;;;5001322;28;20432;-72
2021/01/22 07:42:36;;;;;;;6.27;3.33;;;5.90;99.90;;;;;;5008942;28;20452;-72
2021/01/22 07:45:09;;;;;;;7.90;4.20;;;6.00;99.90;;;;;;5008620;28;20448;-73
2021/01/22 07:47:37;;;;;;;4.07;2.37;;;6.00;99.90;;;;;;5003912;28;20498;-72
2021/01/22 07:50:05;;;;;;;13.17;4.10;;;5.90;99.90;;;;;;4999976;28;20835;-72
2021/01/22 07:52:36;;;;;;;11.20;4.40;;;5.90;99.90;;;;;;5008798;28;20443;-72
2021/01/22 07:55:04;;;;;;;10.33;5.10;;;6.00;99.90;;;;;;5005981;28;20700;-73
2021/01/22 07:57:31;;;;;;;7.20;4.03;;;6.00;99.90;;;;;;5006878;28;20428;-73
2021/01/22 08:00:06;;;;;;;4.30;3.80;;;6.10;99.90;;;;;;5000744;28;20538;-71
2021/01/22 08:02:33;;;;;;;3.00;2.47;;;6.20;99.90;;;;;;5006643;28;20431;-72
2021/01/22 08:05:01;;;;;;;5.77;3.67;;;6.10;99.90;;;;;;4988216;28;21001;-71
2021/01/22 08:07:34;;;;;;;2.60;2.03;;;6.10;99.90;;;;;;5004962;28;20486;-71
2021/01/22 08:10:01;;;;;;;8.27;3.70;;;6.10;99.90;;;;;;5002773;28;20461;-71
2021/01/22 08:12:28;;;;;;;3.50;2.67;;;6.10;99.90;;;;;;5000512;28;20985;-71
2021/01/22 08:14:57;;;;;;;7.63;2.90;;;6.10;99.90;;;;;;4991510;28;20661;-71
2021/01/22 08:17:24;;;;;;;11.23;5.10;;;6.10;99.90;;;;;;4991264;28;20455;-72
2021/01/22 08:19:51;;;;;;;5.37;3.83;;;6.10;99.90;;;;;;5003472;28;20490;-72
2021/01/22 08:22:18;;;;;;;6.50;3.80;;;6.10;99.90;;;;;;4987995;28;20961;-72
2021/01/22 08:24:47;;;;;;;7.40;4.77;;;6.30;99.90;;;;;;4999588;28;20847;-73
2021/01/22 08:27:14;;;;;;;6.00;3.33;;;6.20;99.90;;;;;;5002667;28;20432;-72
2021/01/22 08:29:42;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;5000004;28;20465;-72
2021/01/22 08:32:14;;;;;;;4.07;3.20;;;6.20;99.90;;;;;;5003918;28;20434;-72
2021/01/22 08:34:41;;;;;;;6.53;3.87;;;6.30;99.90;;;;;;5008625;28;20862;-72
2021/01/22 08:37:08;;;;;;;6.50;3.67;;;6.40;99.90;;;;;;5006971;28;20502;-72
2021/01/22 08:39:55;;;;;;;5.83;3.30;;;6.40;99.90;;;;;;4994868;28;20457;-73
2021/01/22 08:42:22;;;;;;;7.67;4.90;;;6.40;99.90;;;;;;4999720;28;20952;-73
2021/01/22 08:44:57;;;;;;;3.23;2.93;;;6.30;99.90;;;;;;5009685;28;20975;-72
2021/01/22 08:47:28;;;;;;;5.73;3.60;;;6.30;99.90;;;;;;5005213;28;20431;-71
2021/01/22 08:49:58;;;;;;;5.00;2.90;;;6.30;99.90;;;;;;5006924;28;20435;-71
2021/01/22 08:52:25;;;;;;;4.53;3.90;;;6.50;99.90;;;;;;5009970;28;20833;-72
2021/01/22 08:54:54;;;;;;;2.93;2.63;;;6.60;99.90;;;;;;5006024;28;20820;-71
2021/01/22 08:57:21;;;;;;;5.83;4.13;;;6.40;99.90;;;;;;5003023;28;20516;-71
2021/01/22 08:59:52;;;;;;;11.23;5.27;;;6.40;99.90;;;;;;5007360;28;20466;-72
2021/01/22 09:02:39;;;;;;;1.43;1.30;;;6.40;99.90;;;;;;5005426;28;20788;-73
2021/01/22 09:05:08;;;;;;;2.73;2.03;;;6.50;99.90;;;;;;5000501;28;20492;-71
2021/01/22 09:07:34;;;;;;;3.83;2.97;;;6.50;99.90;;;;;;5004776;28;20466;-71
2021/01/22 09:10:01;;;;;;;5.53;4.13;;;6.50;99.90;;;;;;5008356;28;20661;-71
2021/01/22 09:12:29;;;;;;;1.70;1.53;;;6.50;99.90;;;;;;5001640;28;20461;-72
2021/01/22 09:14:59;;;;;;;6.20;3.80;;;6.60;99.90;;;;;;5002720;28;20493;-72
2021/01/22 09:17:35;;;;;;;4.50;3.20;;;6.70;99.90;;;;;;5005941;28;20586;-72
2021/01/22 09:20:07;;;;;;;5.47;3.80;;;6.80;99.90;;;;;;4999394;28;20476;-73
2021/01/22 09:22:34;;;;;;;3.30;3.00;;;6.70;99.90;;;;;;5006935;28;20489;-73
2021/01/22 09:25:02;;;;;;;7.33;4.10;;;6.60;99.90;;;;;;5004229;28;20547;-72
2021/01/22 09:27:29;;;;;;;2.87;2.50;;;6.50;99.90;;;;;;5003146;28;20511;-73
2021/01/22 09:29:56;;;;;;;3.07;1.93;;;6.50;99.90;;;;;;5003510;28;20437;-72
2021/01/22 09:32:23;;;;;;;11.47;4.73;;;6.50;99.90;;;;;;5003869;28;20816;-72
2021/01/22 09:34:49;;;;;;;7.43;3.57;;;6.50;99.90;;;;;;5001864;28;20478;-72
2021/01/22 09:37:17;;;;;;;2.37;2.17;;;6.70;99.90;;;;;;5006845;28;20432;-71
2021/01/22 09:39:44;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5007225;28;20572;-71
2021/01/22 09:42:11;;;;;;;3.97;2.83;;;7.10;99.90;;;;;;5003619;28;20474;-72
2021/01/22 09:44:37;;;;;;;7.20;2.63;;;7.40;99.90;;;;;;4984316;28;20812;-72
2021/01/22 09:47:04;;;;;;;7.70;3.37;;;7.60;99.90;;;;;;4986096;28;20883;-70
2021/01/22 09:49:31;;;;;;;10.10;4.90;;;7.50;99.90;;;;;;4992167;28;20461;-70
2021/01/22 09:51:58;;;;;;;2.77;2.47;;;7.50;99.90;;;;;;5007270;28;20463;-70
2021/01/22 09:54:25;;;;;;;4.23;2.30;;;7.50;99.90;;;;;;4985633;28;20518;-70
2021/01/22 09:56:52;;;;;;;8.90;4.47;;;7.30;99.90;;;;;;5006290;28;20439;-71
2021/01/22 09:59:19;;;;;;;5.10;3.47;;;7.20;99.90;;;;;;4974604;28;20480;-70
2021/01/22 10:01:46;;;;;;;5.20;1.50;;;7.20;99.90;;;;;;4985854;28;20462;-72
2021/01/22 10:04:12;;;;;;;4.53;4.13;;;7.10;99.90;;;;;;5000422;28;20469;-71
2021/01/22 10:06:39;;;;;;;14.87;3.37;;;7.00;99.90;;;;;;5006427;28;20455;-72
2021/01/22 10:09:09;;;;;;;7.23;3.43;;;7.20;99.90;;;;;;5003713;28;20424;-70
2021/01/22 10:11:38;;;;;;;4.00;3.53;;;7.20;99.90;;;;;;5008299;28;20509;-72
2021/01/22 10:14:04;;;;;;;8.07;5.53;;;7.30;99.90;;;;;;5004953;28;20544;-70
2021/01/22 10:16:31;;;;;;;4.80;3.63;;;7.50;99.90;;;;;;5006473;28;20990;-70
2021/01/22 10:18:58;;;;;;;7.97;5.20;;;7.70;99.90;;;;;;5002721;28;20505;-70
2021/01/22 10:21:25;;;;;;;4.40;3.70;;;7.70;99.90;;;;;;4988012;28;20444;-71
2021/01/22 10:23:53;;;;;;;7.83;5.00;;;7.60;99.90;;;;;;4984150;28;20469;-71
2021/01/22 10:26:21;;;;;;;3.97;3.60;;;7.50;99.90;;;;;;5007130;28;20481;-70
2021/01/22 10:28:49;;;;;;;3.53;2.63;;;7.60;99.90;;;;;;5004382;28;20868;-71
2021/01/22 10:31:16;;;;;;;4.30;3.27;;;7.60;99.90;;;;;;5004670;28;20492;-71
2021/01/22 10:33:43;;;;;;;4.93;2.77;;;7.50;99.90;;;;;;5008686;28;20576;-72
2021/01/22 10:36:10;;;;;;;4.63;4.23;;;7.40;99.90;;;;;;5000678;28;20489;-70
2021/01/22 10:38:37;;;;;;;4.30;3.90;;;7.50;99.90;;;;;;4991071;28;20859;-71
2021/01/22 10:41:04;;;;;;;2.17;1.97;;;7.60;99.90;;;;;;4995183;28;20532;-71
2021/01/22 10:43:30;;;;;;;2.40;1.73;;;7.50;99.90;;;;;;4993238;28;20469;-70
2021/01/22 10:45:59;;;;;;;1.90;1.70;;;7.50;99.90;;;;;;4981407;28;20513;-71
2021/01/22 10:48:26;;;;;;;4.73;3.97;;;7.60;99.90;;;;;;5000028;28;20536;-70
2021/01/22 10:50:53;;;;;;;1.77;1.53;;;7.60;99.90;;;;;;5003806;28;21434;-71
2021/01/22 10:53:20;;;;;;;2.53;2.27;;;7.40;99.90;;;;;;4997745;28;20761;-71
2021/01/22 10:55:46;;;;;;;2.73;2.10;;;7.40;99.90;;;;;;4999676;28;20520;-71
2021/01/22 10:58:13;;;;;;;4.03;3.20;;;7.30;99.90;;;;;;4988194;28;20931;-71
2021/01/22 11:00:40;;;;;;;8.93;3.10;;;7.40;99.90;;;;;;5008054;28;20487;-70
2021/01/22 11:03:08;;;;;;;3.47;3.17;;;7.50;99.90;;;;;;5003803;28;20499;-72
2021/01/22 11:05:35;;;;;;;3.83;3.53;;;7.60;99.90;;;;;;5006270;28;20476;-71
2021/01/22 11:08:02;;;;;;;3.00;2.80;;;7.70;99.90;;;;;;5008273;28;20461;-70
2021/01/22 11:10:29;;;;;;;8.63;3.67;;;7.60;99.90;;;;;;5004904;28;20520;-70
2021/01/22 11:12:56;;;;;;;3.67;3.13;;;7.50;99.90;;;;;;5005139;28;20894;-70
2021/01/22 11:15:23;;;;;;;4.87;3.37;;;7.70;99.90;;;;;;5002107;28;20553;-71
2021/01/22 11:17:50;;;;;;;5.67;3.07;;;8.10;99.90;;;;;;5008951;28;21427;-71
2021/01/22 11:20:18;;;;;;;4.40;3.47;;;8.30;99.90;;;;;;5006354;28;20936;-71
2021/01/22 11:22:46;;;;;;;4.57;3.17;;;8.50;99.90;;;;;;5007822;28;20546;-72
2021/01/22 11:25:14;;;;;;;3.00;2.50;;;8.80;99.90;;;;;;4987629;28;20569;-71
2021/01/22 11:27:41;;;;;;;4.63;2.73;;;9.10;99.90;;;;;;5011012;28;20835;-71
2021/01/22 11:30:09;;;;;;;6.93;4.33;;;9.30;99.90;;;;;;5009027;28;20810;-71
2021/01/22 11:32:36;;;;;;;2.70;2.10;;;9.60;99.90;;;;;;5008556;28;20484;-72
2021/01/22 11:35:03;;;;;;;4.20;3.50;;;10.00;99.90;;;;;;5004635;28;20484;-71
2021/01/22 11:37:30;;;;;;;11.53;4.57;;;10.00;99.90;;;;;;5008562;28;20476;-71
2021/01/22 11:39:57;;;;;;;2.90;2.40;;;9.60;99.90;;;;;;5008794;28;20572;-71
2021/01/22 11:42:24;;;;;;;6.60;4.83;;;9.40;99.90;;;;;;4994929;28;20975;-71
2021/01/22 11:44:50;;;;;;;8.97;4.80;;;9.10;99.90;;;;;;4991181;28;20485;-72
2021/01/22 11:47:17;;;;;;;7.03;5.47;;;9.20;99.90;;;;;;5007607;28;22157;-72
2021/01/22 11:49:44;;;;;;;3.43;2.93;;;9.30;99.90;;;;;;4975281;28;21198;-72
2021/01/22 11:52:11;;;;;;;6.00;4.77;;;9.60;99.90;;;;;;4992577;28;20461;-72
2021/01/22 11:54:39;;;;;;;5.47;3.10;;;9.90;99.90;;;;;;4988520;28;20508;-71
2021/01/22 11:57:06;;;;;;;6.10;5.10;;;9.90;99.90;;;;;;5005960;28;20494;-71
2021/01/22 11:59:33;;;;;;;3.47;2.90;;;10.40;99.90;;;;;;5004570;28;20577;-71
2021/01/22 12:02:00;;;;;;;5.60;3.43;;;11.30;99.90;;;;;;5010019;28;20466;-71
2021/01/22 12:04:26;;;;;;;3.23;2.87;;;11.40;99.90;;;;;;5005831;28;20466;-71
2021/01/22 12:06:53;;;;;;;4.10;3.77;;;10.70;99.90;;;;;;5010155;28;20497;-71
2021/01/22 12:09:20;;;;;;;10.87;4.67;;;10.80;99.90;;;;;;5007659;28;20465;-70
2021/01/22 12:11:48;;;;;;;9.43;3.80;;;10.90;99.90;;;;;;5008607;28;20559;-70
2021/01/22 12:14:15;;;;;;;8.40;4.27;;;11.10;99.90;;;;;;4988995;28;20565;-71
2021/01/22 12:16:41;;;;;;;7.30;3.40;;;11.30;99.90;;;;;;5009016;28;20480;-72
2021/01/22 12:19:08;;;;;;;17.80;5.10;;;11.20;99.90;;;;;;5004091;28;20488;-71
2021/01/22 12:21:34;;;;;;;11.27;4.90;;;10.70;99.90;;;;;;5010289;28;20496;-73
2021/01/22 12:24:01;;;;;;;6.10;4.20;;;10.40;99.90;;;;;;5002528;28;20460;-71
2021/01/22 12:26:28;;;;;;;3.73;3.43;;;10.60;99.90;;;;;;5005523;28;20488;-71
2021/01/22 12:28:55;;;;;;;10.07;4.27;;;10.90;99.90;;;;;;5009172;28;20465;-71
2021/01/22 12:31:22;;;;;;;4.10;3.80;;;11.40;99.90;;;;;;5003124;28;20473;-73
2021/01/22 12:33:49;;;;;;;4.83;3.90;;;11.50;99.90;;;;;;4989707;28;21027;-70
2021/01/22 12:36:16;;;;;;;5.50;3.50;;;11.50;99.90;;;;;;4973596;28;21018;-71
2021/01/22 12:38:42;;;;;;;8.90;5.07;;;11.70;99.90;;;;;;4990222;28;20894;-72
2021/01/22 12:41:09;;;;;;;16.77;7.87;;;12.60;99.90;;;;;;4991047;28;20461;-71
2021/01/22 12:43:35;;;;;;;4.63;4.10;;;12.70;99.90;;;;;;5009181;28;20496;-72
2021/01/22 12:46:03;;;;;;;8.70;4.00;;;12.90;99.90;;;;;;5003523;28;20488;-72
2021/01/22 12:48:29;;;;;;;9.50;4.43;;;12.30;99.90;;;;;;5009088;28;20468;-71
2021/01/22 12:50:57;;;;;;;9.03;4.10;;;11.80;99.90;;;;;;4987400;28;20468;-72
2021/01/22 12:53:24;;;;;;;5.60;5.07;;;11.50;99.90;;;;;;5004156;28;20461;-71
2021/01/22 12:55:50;;;;;;;4.73;3.20;;;11.60;99.90;;;;;;5002402;28;20832;-70
2021/01/22 12:58:17;;;;;;;5.20;3.90;;;12.20;99.90;;;;;;4994431;28;20997;-73
2021/01/22 13:00:44;;;;;;;5.83;4.60;;;12.70;99.90;;;;;;4965390;28;20579;-72