Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:32;;;;;;;1.10;0.97;;;23.20;53.40;;;;;;5037279;28;20399;-82
2022/04/16 00:02:58;;;;;;;1.30;0.90;;;23.20;53.40;;;;;;5036074;28;20450;-82
2022/04/16 00:05:26;;;;;;;1.30;1.10;;;23.20;53.50;;;;;;5036029;28;20410;-82
2022/04/16 00:08:08;;;;;;;1.20;0.90;;;23.20;53.50;;;;;;5036235;28;20173;-82
2022/04/16 00:10:35;;;;;;;1.20;1.10;;;23.20;53.40;;;;;;5001789;28;20439;-82
2022/04/16 00:13:03;;;;;;;1.10;0.93;;;23.20;53.50;;;;;;5016889;28;20442;-81
2022/04/16 00:15:33;;;;;;;1.30;0.97;;;23.20;53.50;;;;;;5016542;28;20616;-81
2022/04/16 00:17:59;;;;;;;1.57;1.40;;;23.20;53.40;;;;;;5016492;28;20431;-83
2022/04/16 00:20:26;;;;;;;0.97;0.83;;;23.20;53.40;;;;;;5015990;28;20408;-83
2022/04/16 00:22:53;;;;;;;1.00;0.90;;;23.20;53.40;;;;;;5015784;28;20499;-83
2022/04/16 00:25:21;;;;;;;1.20;0.90;;;23.20;53.40;;;;;;4999452;28;20428;-84
2022/04/16 00:27:47;;;;;;;1.20;0.93;;;23.20;53.40;;;;;;5016330;28;20420;-83
2022/04/16 00:30:17;;;;;;;1.07;0.90;;;23.20;53.40;;;;;;4999308;28;20416;-83
2022/04/16 00:32:44;;;;;;;1.93;1.73;;;23.20;53.40;;;;;;5015509;28;20424;-83
2022/04/16 00:35:10;;;;;;;2.33;0.97;;;23.20;53.40;;;;;;5015658;28;20401;-83
2022/04/16 00:37:36;;;;;;;1.10;0.90;;;23.20;53.40;;;;;;5015454;28;20429;-83
2022/04/16 00:40:03;;;;;;;1.00;0.80;;;23.20;53.40;;;;;;5015674;28;20422;-83
2022/04/16 00:42:37;;;;;;;1.57;1.00;;;23.20;53.40;;;;;;5016479;28;20474;-83
2022/04/16 00:45:03;;;;;;;1.93;0.87;;;23.20;53.40;;;;;;5016121;28;20402;-83
2022/04/16 00:47:29;;;;;;;1.00;0.90;;;23.20;53.40;;;;;;5015404;28;20427;-83
2022/04/16 00:49:55;;;;;;;1.20;1.10;;;23.20;53.50;;;;;;4999094;28;20424;-83
2022/04/16 00:52:21;;;;;;;1.50;1.03;;;23.20;53.40;;;;;;5016069;28;20157;-83
2022/04/16 00:54:50;;;;;;;1.60;1.20;;;23.20;53.40;;;;;;5015184;28;20427;-83
2022/04/16 00:57:17;;;;;;;1.17;1.00;;;23.20;53.40;;;;;;5016137;28;20421;-83
2022/04/16 00:59:44;;;;;;;1.07;0.97;;;23.20;53.40;;;;;;5015198;28;20404;-83
2022/04/16 01:02:10;;;;;;;1.00;0.90;;;23.20;53.40;;;;;;5014909;28;20471;-83
2022/04/16 01:04:36;;;;;;;1.77;1.00;;;23.20;53.50;;;;;;4998812;28;20424;-83
2022/04/16 01:07:02;;;;;;;1.10;0.90;;;23.20;53.40;;;;;;4998400;28;20444;-83
2022/04/16 01:09:29;;;;;;;1.47;0.87;;;23.20;53.40;;;;;;5014745;28;20459;-83
2022/04/16 01:11:56;;;;;;;1.10;0.87;;;23.20;53.40;;;;;;5014566;28;20446;-83
2022/04/16 01:14:22;;;;;;;1.10;0.90;;;23.20;53.40;;;;;;5014465;28;20495;-83
2022/04/16 01:16:48;;;;;;;1.10;1.00;;;23.20;53.40;;;;;;4998549;28;20424;-83
2022/04/16 01:19:15;;;;;;;1.20;0.90;;;23.20;53.40;;;;;;5014554;28;20428;-83
2022/04/16 01:21:43;;;;;;;1.13;0.90;;;23.20;53.40;;;;;;5013973;28;20208;-83
2022/04/16 01:24:09;;;;;;;1.73;1.17;;;23.20;53.40;;;;;;5014991;28;20425;-83
2022/04/16 01:26:35;;;;;;;1.10;0.90;;;23.20;53.40;;;;;;5015876;28;20771;-83
2022/04/16 01:29:02;;;;;;;1.93;1.07;;;23.20;53.40;;;;;;5015025;28;20423;-83
2022/04/16 01:31:30;;;;;;;1.50;1.10;;;23.20;53.40;;;;;;5015481;28;20544;-83
2022/04/16 01:33:57;;;;;;;1.47;0.93;;;23.20;53.40;;;;;;5015127;28;20411;-83
2022/04/16 01:36:31;;;;;;;1.20;1.00;;;23.20;53.40;;;;;;5014767;28;20412;-83
2022/04/16 01:38:59;;;;;;;1.10;0.80;;;23.20;53.40;;;;;;5014911;28;20415;-83
2022/04/16 01:41:32;;;;;;;1.10;1.00;;;23.20;53.40;;;;;;5015388;28;20439;-83
2022/04/16 01:43:59;;;;;;;1.40;1.10;;;23.20;53.40;;;;;;5032875;28;20434;-83
2022/04/16 01:46:29;;;;;;;1.20;1.10;;;23.20;53.40;;;;;;5017998;28;20415;-83
2022/04/16 01:48:57;;;;;;;1.10;1.00;;;23.20;53.40;;;;;;5017312;28;20407;-83
2022/04/16 01:51:22;;;;;;;1.17;0.90;;;23.20;53.40;;;;;;5016817;28;20427;-83
2022/04/16 01:53:49;;;;;;;1.00;0.90;;;23.20;53.40;;;;;;5034582;28;20414;-83
2022/04/16 01:56:17;;;;;;;1.20;1.00;;;23.20;53.40;;;;;;5034558;28;20473;-83
2022/04/16 01:58:44;;;;;;;1.00;0.90;;;23.20;53.40;;;;;;5034893;28;20439;-83
2022/04/16 02:01:10;;;;;;;1.47;1.13;;;23.20;53.40;;;;;;5016661;28;20769;-83
2022/04/16 02:03:39;;;;;;;1.27;1.00;;;23.20;53.40;;;;;;5015730;28;20451;-83
2022/04/16 02:06:05;;;;;;;1.10;0.80;;;23.20;53.40;;;;;;5016772;28;20419;-83
2022/04/16 02:08:31;;;;;;;1.10;1.00;;;23.20;53.40;;;;;;5032462;28;20893;-83
2022/04/16 02:10:58;;;;;;;1.00;0.80;;;23.20;53.40;;;;;;5015703;28;20177;-83
2022/04/16 02:13:24;;;;;;;1.20;0.97;;;23.20;53.40;;;;;;5033871;28;20435;-83
2022/04/16 02:19:14;;;;;;;1.10;0.90;;;23.20;53.40;;;;;;5033472;28;20430;-83
2022/04/16 02:21:42;;;;;;;0.90;0.70;;;23.20;53.50;;;;;;5033856;28;20478;-83
2022/04/16 02:24:13;;;;;;;1.80;1.10;;;23.20;53.50;;;;;;5033901;28;20411;-83
2022/04/16 02:26:55;;;;;;;1.30;0.80;;;23.20;53.50;;;;;;5016872;28;20403;-83
2022/04/16 02:29:22;;;;;;;1.10;0.87;;;23.20;53.50;;;;;;5017267;28;20531;-83
2022/04/16 02:31:48;;;;;;;1.50;0.90;;;23.20;53.50;;;;;;5016668;28;20446;-83
2022/04/16 02:34:16;;;;;;;1.33;0.87;;;23.20;53.50;;;;;;5034496;28;20411;-83
2022/04/16 02:36:43;;;;;;;1.13;1.00;;;23.20;53.50;;;;;;5017504;28;20426;-82
2022/04/16 02:39:09;;;;;;;1.30;1.07;;;23.20;53.50;;;;;;5000413;28;20427;-82
2022/04/16 02:41:35;;;;;;;1.73;0.87;;;23.20;53.50;;;;;;5017255;28;20430;-83
2022/04/16 02:44:01;;;;;;;1.37;1.10;;;23.20;53.50;;;;;;5014051;28;20491;-83
2022/04/16 02:49:15;;;;;;;1.10;0.87;;;23.20;53.50;;;;;;5018076;28;20398;-84
2022/04/16 02:51:42;;;;;;;1.20;0.90;;;23.20;53.50;;;;;;5000988;28;20490;-82
2022/04/16 02:54:08;;;;;;;0.90;0.80;;;23.20;53.50;;;;;;5016758;28;20486;-82
2022/04/16 02:56:34;;;;;;;1.10;0.97;;;23.20;53.50;;;;;;5013071;28;20443;-82
2022/04/16 02:59:02;;;;;;;1.07;0.70;;;23.20;53.50;;;;;;5012680;28;20268;-82
2022/04/16 03:01:28;;;;;;;1.43;1.00;;;23.20;53.50;;;;;;4996587;28;20511;-82
2022/04/16 03:03:55;;;;;;;1.20;0.80;;;23.20;53.50;;;;;;4996807;28;20428;-82
2022/04/16 03:06:21;;;;;;;1.03;0.70;;;23.20;53.50;;;;;;5013210;28;20424;-83
2022/04/16 03:08:47;;;;;;;1.27;1.07;;;23.20;53.50;;;;;;4997165;28;20425;-82
2022/04/16 03:11:13;;;;;;;1.40;0.90;;;23.20;54.00;;;;;;5031919;28;20188;-82
2022/04/16 03:13:39;;;;;;;1.00;0.83;;;23.20;53.50;;;;;;5016556;28;20430;-83
2022/04/16 03:18:50;;;;;;;1.07;0.90;;;23.20;53.50;;;;;;5033788;28;20398;-83
2022/04/16 03:21:20;;;;;;;1.00;0.80;;;23.20;53.50;;;;;;5016709;28;20451;-83
2022/04/16 03:23:47;;;;;;;1.10;0.83;;;23.20;53.50;;;;;;5017373;28;20486;-83
2022/04/16 03:26:12;;;;;;;1.47;1.10;;;23.20;53.50;;;;;;5019717;28;20514;-83
2022/04/16 03:28:38;;;;;;;1.77;1.20;;;23.20;53.50;;;;;;5019498;28;20407;-83
2022/04/16 03:31:06;;;;;;;1.30;1.10;;;23.20;53.50;;;;;;5037464;28;20203;-82
2022/04/16 03:33:33;;;;;;;1.00;0.80;;;23.20;53.50;;;;;;5020043;28;20427;-82
2022/04/16 03:35:59;;;;;;;1.00;0.87;;;23.20;53.50;;;;;;5003755;28;20447;-83
2022/04/16 03:38:25;;;;;;;1.00;0.87;;;23.20;53.50;;;;;;5037454;28;20407;-83
2022/04/16 03:40:51;;;;;;;1.10;1.00;;;23.20;53.50;;;;;;5017747;28;20187;-83
2022/04/16 03:43:25;;;;;;;1.40;0.90;;;23.20;53.50;;;;;;5037202;28;20499;-83
2022/04/16 03:45:53;;;;;;;2.03;1.03;;;23.20;53.50;;;;;;5037506;28;20241;-83
2022/04/16 03:48:19;;;;;;;1.10;0.97;;;23.20;53.50;;;;;;5037093;28;20411;-83
2022/04/16 03:50:46;;;;;;;1.07;0.83;;;23.20;53.50;;;;;;5036227;28;20458;-83
2022/04/16 03:53:13;;;;;;;0.90;0.80;;;23.20;53.50;;;;;;5036346;28;20437;-83
2022/04/16 04:01:08;;;;;;;1.03;0.90;;;23.10;53.50;;;;;;5037629;28;20447;-83
2022/04/16 04:03:34;;;;;;;1.13;1.00;;;23.10;53.50;;;;;;5018975;28;20581;-83
2022/04/16 04:06:04;;;;;;;1.07;0.90;;;23.10;53.50;;;;;;5036683;28;20400;-83
2022/04/16 04:08:33;;;;;;;1.00;0.70;;;23.10;53.50;;;;;;5037080;28;20498;-83
2022/04/16 04:10:59;;;;;;;1.30;0.93;;;23.10;54.00;;;;;;5036284;28;20411;-83
2022/04/16 04:13:26;;;;;;;1.00;0.80;;;23.10;53.50;;;;;;5019461;28;20454;-83
2022/04/16 04:15:56;;;;;;;1.00;0.80;;;23.10;53.50;;;;;;5035820;28;20470;-83
2022/04/16 04:18:26;;;;;;;1.20;1.00;;;23.10;53.50;;;;;;5019618;28;20422;-83
2022/04/16 04:20:53;;;;;;;0.90;0.77;;;23.10;53.50;;;;;;5019779;28;20423;-83
2022/04/16 04:23:19;;;;;;;1.13;0.80;;;23.10;53.50;;;;;;5018879;28;20494;-83
2022/04/16 04:25:49;;;;;;;1.00;0.90;;;23.00;53.50;;;;;;5019248;28;20420;-83
2022/04/16 04:28:16;;;;;;;1.10;0.90;;;23.10;53.50;;;;;;5003398;28;20499;-83
2022/04/16 04:30:42;;;;;;;1.00;0.80;;;23.00;53.50;;;;;;5019056;28;20418;-83
2022/04/16 04:33:08;;;;;;;1.27;0.90;;;23.00;53.50;;;;;;5035471;28;20438;-83
2022/04/16 04:35:34;;;;;;;1.10;0.90;;;23.00;53.50;;;;;;5036222;28;20408;-83
2022/04/16 04:38:02;;;;;;;1.10;0.90;;;23.00;53.50;;;;;;5036112;28;20419;-83
2022/04/16 04:40:33;;;;;;;1.00;0.83;;;23.00;53.50;;;;;;5018963;28;20438;-83
2022/04/16 04:43:01;;;;;;;1.33;1.00;;;23.00;53.50;;;;;;5035479;28;20462;-83
2022/04/16 04:45:26;;;;;;;0.90;0.73;;;23.10;53.60;;;;;;5034748;28;20442;-83
2022/04/16 04:47:53;;;;;;;2.03;0.90;;;23.00;53.50;;;;;;5035833;28;20416;-83
2022/04/16 04:50:20;;;;;;;1.13;0.90;;;23.00;53.50;;;;;;5002296;28;20427;-83
2022/04/16 04:52:46;;;;;;;1.20;1.07;;;23.00;53.50;;;;;;5017527;28;20435;-83
2022/04/16 04:55:13;;;;;;;1.00;0.90;;;23.00;53.60;;;;;;5034970;28;20434;-83
2022/04/16 04:57:41;;;;;;;1.17;1.03;;;23.00;53.60;;;;;;5018492;28;20419;-83
2022/04/16 05:00:09;;;;;;;1.50;1.10;;;23.00;53.60;;;;;;5000799;28;20428;-83
2022/04/16 05:02:44;;;;;;;1.20;0.90;;;23.00;53.60;;;;;;5035289;28;20459;-83
2022/04/16 05:05:13;;;;;;;1.10;0.80;;;23.00;53.60;;;;;;5018543;28;20411;-83
2022/04/16 05:07:40;;;;;;;1.10;0.90;;;23.00;53.60;;;;;;5002267;28;20422;-83
2022/04/16 05:10:07;;;;;;;1.43;0.90;;;23.00;53.60;;;;;;5017946;28;20422;-83
2022/04/16 05:12:36;;;;;;;1.20;0.97;;;23.00;53.60;;;;;;5018518;28;20491;-82
2022/04/16 05:15:02;;;;;;;1.10;0.90;;;23.00;53.60;;;;;;5017527;28;20423;-82
2022/04/16 05:17:28;;;;;;;1.40;1.10;;;23.10;53.70;;;;;;5034758;28;20475;-83
2022/04/16 05:19:55;;;;;;;1.13;0.90;;;23.00;53.60;;;;;;5035426;28;20412;-82
2022/04/16 05:22:21;;;;;;;0.90;0.80;;;23.00;53.60;;;;;;5016637;28;20493;-82
2022/04/16 05:24:50;;;;;;;1.40;1.00;;;23.10;53.70;;;;;;5035230;28;20388;-82
2022/04/16 05:27:16;;;;;;;0.90;0.80;;;23.00;53.60;;;;;;5034249;28;20412;-82
2022/04/16 05:32:39;;;;;;;0.97;0.87;;;23.10;53.70;;;;;;4999619;28;20419;-82
2022/04/16 05:35:07;;;;;;;1.73;1.00;;;23.10;53.70;;;;;;5018420;28;20429;-82
2022/04/16 05:37:33;;;;;;;1.53;0.90;;;23.10;53.70;;;;;;5035290;28;20411;-83
2022/04/16 05:39:59;;;;;;;1.13;0.80;;;23.10;53.70;;;;;;5034808;28;20438;-83
2022/04/16 05:42:25;;;;;;;0.90;0.70;;;23.10;53.70;;;;;;5035026;28;20463;-82
2022/04/16 05:44:51;;;;;;;1.10;0.90;;;23.10;53.70;;;;;;5033722;28;20180;-83
2022/04/16 05:47:17;;;;;;;1.23;1.00;;;23.10;53.70;;;;;;5017320;28;20416;-83
2022/04/16 05:49:44;;;;;;;1.30;0.90;;;23.10;53.70;;;;;;5032592;28;20416;-82
2022/04/16 05:52:10;;;;;;;0.97;0.80;;;23.10;54.20;;;;;;5034946;28;20411;-83
2022/04/16 05:54:36;;;;;;;0.97;0.80;;;23.10;53.70;;;;;;5017610;28;20428;-82
2022/04/16 05:57:02;;;;;;;1.00;0.80;;;23.10;53.70;;;;;;5018117;28;20168;-83
2022/04/16 05:59:28;;;;;;;1.00;0.80;;;23.10;53.70;;;;;;5034838;28;20415;-82
2022/04/16 06:01:55;;;;;;;1.83;0.90;;;23.10;53.70;;;;;;5022453;28;20466;-82
2022/04/16 06:04:21;;;;;;;1.00;0.80;;;23.10;53.70;;;;;;5005714;28;20188;-82
2022/04/16 06:06:48;;;;;;;1.23;0.97;;;23.10;53.70;;;;;;5034214;28;20423;-82
2022/04/16 06:09:15;;;;;;;1.00;0.70;;;23.10;53.60;;;;;;5017483;28;20416;-83
2022/04/16 06:11:42;;;;;;;1.37;0.90;;;23.10;53.60;;;;;;5016833;28;20491;-83
2022/04/16 06:14:11;;;;;;;1.03;0.90;;;23.10;53.60;;;;;;5034564;28;20472;-82
2022/04/16 06:16:39;;;;;;;1.30;1.07;;;23.10;53.60;;;;;;5033872;28;20403;-81
2022/04/16 06:19:05;;;;;;;1.10;0.80;;;23.10;53.60;;;;;;5001159;28;20450;-81
2022/04/16 06:21:31;;;;;;;2.40;0.90;;;23.10;53.60;;;;;;5017057;28;20431;-82
2022/04/16 06:23:57;;;;;;;1.10;0.90;;;23.10;53.60;;;;;;5016741;28;20200;-82
2022/04/16 06:26:26;;;;;;;1.10;1.00;;;23.10;53.60;;;;;;5017832;28;20494;-82
2022/04/16 06:28:52;;;;;;;1.30;1.00;;;23.10;53.60;;;;;;5016916;28;20415;-82
2022/04/16 06:31:18;;;;;;;1.13;0.90;;;23.10;53.60;;;;;;5034305;28;20461;-82
2022/04/16 06:33:44;;;;;;;0.97;0.70;;;23.10;53.70;;;;;;5016735;28;20430;-82
2022/04/16 06:36:11;;;;;;;1.33;1.00;;;23.10;53.60;;;;;;5034380;28;20426;-82
2022/04/16 06:38:39;;;;;;;0.93;0.77;;;23.10;53.60;;;;;;5033315;28;20804;-82
2022/04/16 06:41:07;;;;;;;1.03;0.90;;;23.10;53.70;;;;;;5000375;28;20491;-82
2022/04/16 06:43:35;;;;;;;1.00;0.90;;;23.10;53.70;;;;;;5016276;28;20454;-82
2022/04/16 06:46:00;;;;;;;1.20;0.90;;;23.10;53.70;;;;;;5000334;28;20419;-82
2022/04/16 06:48:26;;;;;;;1.00;0.90;;;23.10;53.60;;;;;;5016466;28;20424;-82
2022/04/16 06:50:52;;;;;;;1.10;0.90;;;23.10;53.70;;;;;;5016818;28;20204;-81
2022/04/16 06:53:18;;;;;;;1.17;1.00;;;23.10;53.70;;;;;;5017096;28;20185;-81
2022/04/16 06:55:44;;;;;;;1.10;0.90;;;23.10;53.70;;;;;;5000412;28;20184;-81
2022/04/16 06:58:13;;;;;;;1.00;0.80;;;23.10;53.70;;;;;;5000714;28;20423;-82
2022/04/16 07:00:39;;;;;;;0.90;0.80;;;23.10;53.60;;;;;;5038043;28;20425;-82
2022/04/16 07:03:08;;;;;;;1.00;0.80;;;23.10;53.60;;;;;;5020123;28;20450;-83
2022/04/16 07:05:34;;;;;;;1.07;0.73;;;23.10;53.70;;;;;;5020035;28;20180;-83
2022/04/16 07:08:00;;;;;;;1.20;1.03;;;23.10;53.60;;;;;;5003877;28;20419;-83
2022/04/16 07:10:27;;;;;;;1.10;0.83;;;23.10;53.60;;;;;;5037325;28;20423;-82
2022/04/16 07:12:54;;;;;;;1.10;0.70;;;23.10;53.60;;;;;;5020276;28;20427;-82
2022/04/16 07:15:19;;;;;;;0.90;0.70;;;23.10;53.60;;;;;;5020294;28;20427;-82
2022/04/16 07:17:45;;;;;;;1.00;0.80;;;23.10;53.70;;;;;;5037679;28;20491;-82
2022/04/16 07:20:11;;;;;;;1.47;0.93;;;23.10;53.60;;;;;;5037536;28;20157;-82
2022/04/16 07:22:40;;;;;;;1.10;0.90;;;23.10;53.60;;;;;;5036905;28;20207;-82
2022/04/16 07:25:07;;;;;;;1.20;0.80;;;23.10;53.60;;;;;;5003835;28;20471;-82
2022/04/16 07:27:34;;;;;;;1.40;1.10;;;23.10;53.60;;;;;;5037284;28;20479;-82
2022/04/16 07:30:00;;;;;;;1.30;0.97;;;23.10;53.60;;;;;;5019574;28;20412;-82
2022/04/16 07:32:28;;;;;;;1.13;0.87;;;23.10;53.60;;;;;;5037123;28;20781;-82
2022/04/16 07:34:55;;;;;;;0.90;0.70;;;23.10;53.60;;;;;;5020093;28;20404;-82
2022/04/16 07:37:22;;;;;;;2.53;1.20;;;23.10;53.60;;;;;;5026656;28;20419;-82
2022/04/16 07:39:48;;;;;;;1.20;0.90;;;23.10;53.60;;;;;;5036630;28;20411;-83
2022/04/16 07:42:15;;;;;;;1.13;0.90;;;23.10;53.60;;;;;;5036145;28;20490;-83
2022/04/16 07:44:41;;;;;;;1.63;0.93;;;23.10;53.60;;;;;;5037019;28;20236;-83
2022/04/16 07:47:08;;;;;;;1.10;1.00;;;23.10;53.60;;;;;;5037290;28;20407;-83
2022/04/16 07:49:35;;;;;;;1.23;1.00;;;23.10;53.60;;;;;;5036348;28;20421;-84
2022/04/16 07:52:06;;;;;;;1.10;0.80;;;23.10;53.60;;;;;;5019708;28;20459;-81
2022/04/16 07:54:33;;;;;;;2.07;1.07;;;23.10;53.60;;;;;;5019777;28;20184;-82
2022/04/16 07:56:59;;;;;;;1.00;0.80;;;23.10;53.60;;;;;;5035733;28;20423;-81
2022/04/16 07:59:25;;;;;;;1.33;0.90;;;23.10;53.60;;;;;;5019391;28;20573;-81
2022/04/16 08:01:51;;;;;;;1.53;1.10;;;23.10;53.60;;;;;;5019480;28;20204;-82
2022/04/16 08:04:18;;;;;;;1.20;0.77;;;23.10;53.60;;;;;;5019462;28;20414;-83
2022/04/16 08:06:44;;;;;;;1.10;1.00;;;23.10;53.60;;;;;;5037150;28;20419;-83
2022/04/16 08:09:11;;;;;;;1.30;1.20;;;23.10;53.60;;;;;;5031563;28;20498;-83
2022/04/16 08:11:37;;;;;;;1.40;0.80;;;23.10;53.60;;;;;;5034903;28;20218;-83
2022/04/16 08:14:04;;;;;;;1.33;0.90;;;23.10;53.60;;;;;;5036903;28;20431;-83
2022/04/16 08:16:30;;;;;;;1.20;0.90;;;23.10;53.60;;;;;;5034757;28;20532;-83
2022/04/16 08:18:57;;;;;;;1.17;0.80;;;23.20;53.70;;;;;;5036427;28;20414;-83
2022/04/16 08:21:25;;;;;;;1.40;1.10;;;23.20;53.60;;;;;;5018936;28;20439;-83
2022/04/16 08:24:03;;;;;;;1.00;0.90;;;23.20;53.60;;;;;;5035955;28;20451;-83
2022/04/16 08:26:31;;;;;;;1.60;0.90;;;23.20;53.70;;;;;;5036007;28;20394;-83
2022/04/16 08:28:57;;;;;;;1.13;0.90;;;23.20;53.60;;;;;;5002652;28;20415;-83
2022/04/16 08:31:23;;;;;;;1.00;0.90;;;23.20;53.60;;;;;;5002611;28;20438;-82
2022/04/16 08:33:49;;;;;;;1.30;1.10;;;23.20;53.60;;;;;;5018950;28;20431;-83
2022/04/16 08:36:15;;;;;;;1.77;1.00;;;23.20;53.60;;;;;;5018685;28;20195;-83
2022/04/16 08:38:41;;;;;;;1.63;0.97;;;23.20;53.60;;;;;;5018638;28;20240;-83
2022/04/16 08:41:09;;;;;;;1.20;0.90;;;23.20;53.60;;;;;;5018603;28;20432;-83
2022/04/16 08:43:37;;;;;;;1.00;0.80;;;23.20;54.20;;;;;;5019118;28;20474;-82
2022/04/16 08:46:09;;;;;;;1.20;0.90;;;23.20;53.50;;;;;;5002746;28;20408;-82
2022/04/16 08:48:36;;;;;;;1.00;0.80;;;23.20;53.50;;;;;;5018533;28;20422;-82
2022/04/16 08:51:04;;;;;;;3.70;0.93;;;23.20;53.50;;;;;;5018385;28;20822;-82
2022/04/16 08:53:35;;;;;;;1.00;0.70;;;23.20;53.50;;;;;;5035960;28;20426;-82
2022/04/16 08:56:01;;;;;;;2.20;1.00;;;23.20;53.50;;;;;;5016055;28;20423;-81
2022/04/16 08:58:31;;;;;;;0.97;0.80;;;23.20;53.50;;;;;;5008943;28;20506;-82
2022/04/16 09:00:57;;;;;;;1.13;1.00;;;23.20;53.50;;;;;;4998263;28;20532;-83
2022/04/16 09:03:33;;;;;;;1.33;0.80;;;23.20;53.50;;;;;;5014788;28;20988;-83
2022/04/16 09:06:01;;;;;;;1.30;1.00;;;23.20;53.50;;;;;;5002577;28;20164;-83
2022/04/16 09:08:32;;;;;;;1.20;1.00;;;23.20;53.50;;;;;;5032836;28;20501;-83
2022/04/16 09:11:12;;;;;;;1.30;0.97;;;23.20;53.50;;;;;;5031163;28;20424;-83
2022/04/16 09:13:58;;;;;;;1.10;0.90;;;23.20;53.50;;;;;;5029730;28;20427;-83
2022/04/16 09:16:24;;;;;;;1.20;0.97;;;23.20;53.50;;;;;;5009097;28;20419;-83
2022/04/16 09:18:53;;;;;;;2.00;1.20;;;23.20;53.50;;;;;;5015808;28;20420;-83
2022/04/16 09:21:20;;;;;;;1.10;1.00;;;23.20;53.60;;;;;;5032702;28;20438;-82
2022/04/16 09:23:48;;;;;;;1.00;0.80;;;23.20;53.50;;;;;;5027326;28;20482;-82
2022/04/16 09:26:34;;;;;;;1.23;0.83;;;23.10;53.40;;;;;;5007070;28;20427;-82
2022/04/16 09:29:19;;;;;;;1.77;1.03;;;23.20;53.50;;;;;;5014852;28;20418;-82
2022/04/16 09:31:49;;;;;;;1.03;0.90;;;23.20;53.50;;;;;;5016556;28;20478;-82
2022/04/16 09:34:25;;;;;;;1.37;0.97;;;23.20;53.50;;;;;;5017495;28;21004;-82
2022/04/16 09:36:54;;;;;;;1.03;0.77;;;23.20;53.50;;;;;;5028983;28;20415;-82
2022/04/16 09:39:25;;;;;;;1.30;1.00;;;23.20;53.50;;;;;;5024054;28;20412;-82
2022/04/16 09:41:51;;;;;;;1.03;0.87;;;23.20;53.60;;;;;;5008400;28;20460;-82
2022/04/16 09:44:18;;;;;;;1.20;0.90;;;23.20;53.50;;;;;;5012191;28;20423;-82
2022/04/16 09:46:48;;;;;;;1.40;1.00;;;23.20;53.50;;;;;;5026810;28;20538;-82
2022/04/16 09:49:16;;;;;;;1.03;0.87;;;23.20;53.50;;;;;;5023839;28;20495;-82
2022/04/16 09:51:46;;;;;;;1.10;0.87;;;23.20;53.50;;;;;;5025726;28;20428;-83
2022/04/16 09:54:13;;;;;;;1.00;0.90;;;23.20;53.50;;;;;;5006068;28;20440;-82
2022/04/16 09:56:44;;;;;;;1.00;0.87;;;23.20;53.50;;;;;;5009517;28;20415;-83
2022/04/16 10:05:58;;;;;;;1.50;1.10;;;23.20;53.50;;;;;;5027135;28;20375;-82
2022/04/16 10:08:25;;;;;;;2.10;0.97;;;23.20;53.60;;;;;;5019403;28;20416;-82
2022/04/16 10:10:55;;;;;;;1.53;1.20;;;23.20;53.60;;;;;;5021917;28;20423;-82
2022/04/16 10:13:22;;;;;;;1.30;1.17;;;23.20;53.60;;;;;;5011691;28;20443;-82
2022/04/16 10:16:16;;;;;;;1.20;0.80;;;23.20;53.50;;;;;;5026606;28;20418;-82
2022/04/16 10:18:44;;;;;;;1.03;0.80;;;23.20;53.50;;;;;;5025607;28;20862;-83
2022/04/16 10:21:15;;;;;;;1.07;0.90;;;23.20;53.50;;;;;;5026719;28;20483;-82
2022/04/16 10:23:41;;;;;;;1.17;0.80;;;23.20;53.50;;;;;;5020542;28;20459;-82
2022/04/16 10:26:46;;;;;;;1.00;0.90;;;23.20;53.50;;;;;;4999721;28;20471;-82
2022/04/16 10:29:12;;;;;;;1.07;0.90;;;23.20;53.50;;;;;;5032936;28;20239;-82
2022/04/16 10:31:49;;;;;;;1.17;0.77;;;23.20;53.50;;;;;;5021604;28;20443;-83
2022/04/16 10:34:19;;;;;;;0.80;0.70;;;23.20;53.50;;;;;;5024593;28;20240;-82
2022/04/16 10:36:54;;;;;;;1.10;0.90;;;23.20;53.50;;;;;;5011601;28;20416;-82
2022/04/16 10:39:25;;;;;;;1.10;0.90;;;23.20;53.50;;;;;;5018289;28;20399;-82
2022/04/16 10:42:04;;;;;;;1.10;0.77;;;23.20;53.50;;;;;;5019389;28;20399;-82
2022/04/16 10:44:42;;;;;;;1.10;0.87;;;23.20;53.50;;;;;;5005939;28;20933;-82
2022/04/16 10:47:12;;;;;;;1.73;1.10;;;23.20;53.50;;;;;;5016378;28;20473;-82
2022/04/16 10:49:41;;;;;;;1.00;0.90;;;23.20;53.50;;;;;;5020724;28;20408;-82
2022/04/16 10:52:25;;;;;;;1.80;1.00;;;23.20;53.50;;;;;;5025707;28;20412;-82
2022/04/16 10:55:07;;;;;;;1.10;0.87;;;23.30;53.60;;;;;;5005987;28;20416;-82
2022/04/16 10:57:33;;;;;;;1.00;0.80;;;23.20;53.50;;;;;;5028836;28;20412;-82
2022/04/16 11:00:17;;;;;;;1.17;0.90;;;23.20;53.50;;;;;;5028715;28;20431;-82
2022/04/16 11:02:46;;;;;;;1.30;1.00;;;23.30;53.60;;;;;;5012913;28;20467;-83
2022/04/16 11:05:14;;;;;;;1.30;0.83;;;23.30;53.60;;;;;;5032762;28;20426;-83
2022/04/16 11:07:41;;;;;;;1.10;0.90;;;23.20;53.50;;;;;;5033262;28;20454;-82
2022/04/16 11:10:11;;;;;;;0.90;0.80;;;23.30;53.60;;;;;;5025878;28;20429;-82
2022/04/16 11:12:38;;;;;;;1.00;0.90;;;23.30;53.60;;;;;;5034460;28;20411;-83
2022/04/16 11:15:10;;;;;;;1.07;0.80;;;23.20;53.50;;;;;;5015920;28;20924;-81
2022/04/16 11:17:37;;;;;;;1.10;0.90;;;23.30;53.50;;;;;;5000810;28;20424;-81
2022/04/16 11:20:07;;;;;;;1.20;1.00;;;23.30;53.50;;;;;;5033294;28;20426;-82
2022/04/16 11:22:34;;;;;;;1.17;0.77;;;23.30;53.50;;;;;;5016729;28;20501;-82
2022/04/16 11:25:05;;;;;;;0.90;0.80;;;23.30;53.50;;;;;;5016554;28;20419;-81
2022/04/16 11:36:05;;;;;;;1.00;0.87;;;23.30;53.60;;;;;;5018942;28;20421;-82
2022/04/16 11:38:35;;;;;;;1.10;0.90;;;23.30;53.60;;;;;;5016687;28;20426;-82
2022/04/16 11:41:05;;;;;;;1.13;1.00;;;23.30;53.60;;;;;;5001146;28;20419;-82
2022/04/16 11:43:40;;;;;;;1.07;0.90;;;23.20;53.50;;;;;;5015904;28;20492;-83
2022/04/16 11:46:29;;;;;;;1.10;0.80;;;23.20;53.50;;;;;;5037630;28;20426;-83
2022/04/16 11:48:59;;;;;;;1.20;1.00;;;23.30;53.60;;;;;;5017714;28;20483;-82
2022/04/16 11:51:24;;;;;;;1.00;0.90;;;23.20;53.50;;;;;;5037475;28;20403;-83
2022/04/16 11:53:52;;;;;;;1.53;1.00;;;23.20;53.50;;;;;;5020141;28;20402;-83
2022/04/16 11:56:26;;;;;;;1.60;1.23;;;23.30;53.40;;;;;;5037051;28;20192;-83
2022/04/16 11:58:53;;;;;;;1.53;0.90;;;23.30;53.20;;;;;;5037036;28;20421;-83
2022/04/16 12:01:20;;;;;;;1.20;1.03;;;23.20;52.80;;;;;;5037711;28;20479;-83
2022/04/16 12:03:46;;;;;;;1.40;1.30;;;23.20;52.60;;;;;;5038291;28;20442;-84
2022/04/16 12:06:13;;;;;;;1.27;1.13;;;23.20;52.50;;;;;;5021148;28;20411;-84
2022/04/16 12:08:44;;;;;;;1.50;1.20;;;23.20;52.40;;;;;;5038843;28;20192;-83
2022/04/16 12:11:10;;;;;;;1.23;1.13;;;23.20;52.30;;;;;;5038288;28;20419;-84
2022/04/16 12:13:37;;;;;;;1.33;1.20;;;23.20;52.20;;;;;;5030365;28;20419;-84
2022/04/16 12:16:08;;;;;;;1.80;1.30;;;23.20;52.20;;;;;;5038345;28;20407;-83
2022/04/16 12:18:40;;;;;;;1.73;1.17;;;23.20;52.20;;;;;;5037830;28;20415;-83
2022/04/16 12:24:29;;;;;;;2.03;1.00;;;23.20;52.30;;;;;;5037742;28;20446;-84
2022/04/16 12:26:58;;;;;;;1.20;1.10;;;23.20;52.30;;;;;;5037654;28;20412;-84
2022/04/16 12:29:29;;;;;;;1.80;1.10;;;23.10;52.30;;;;;;5037416;28;20403;-83
2022/04/16 12:31:58;;;;;;;1.93;1.20;;;23.10;52.30;;;;;;5037863;28;20442;-83
2022/04/16 12:34:27;;;;;;;1.80;1.07;;;23.10;52.40;;;;;;5000437;28;20404;-83
2022/04/16 12:36:54;;;;;;;1.87;1.00;;;23.10;52.40;;;;;;5017186;28;20519;-83
2022/04/16 12:39:20;;;;;;;1.50;1.10;;;23.10;52.50;;;;;;5016299;28;20421;-83
2022/04/16 12:41:46;;;;;;;1.50;1.40;;;23.10;52.50;;;;;;5000050;28;20431;-83
2022/04/16 12:44:29;;;;;;;1.40;0.93;;;23.20;52.60;;;;;;5017256;28;20385;-83
2022/04/16 12:46:55;;;;;;;1.40;1.10;;;23.20;52.70;;;;;;5016753;28;20184;-83
2022/04/16 12:49:20;;;;;;;1.33;1.07;;;23.10;52.60;;;;;;5019755;28;20435;-83
2022/04/16 12:51:48;;;;;;;1.20;0.90;;;23.20;52.70;;;;;;5019612;28;20168;-83
2022/04/16 12:54:14;;;;;;;1.70;1.20;;;23.20;52.70;;;;;;5019422;28;20644;-83
2022/04/16 12:56:42;;;;;;;1.67;1.30;;;23.10;52.70;;;;;;5019415;28;20411;-83
2022/04/16 12:59:08;;;;;;;1.40;1.00;;;23.20;52.80;;;;;;5019487;28;20173;-83
2022/04/16 13:01:34;;;;;;;2.70;1.17;;;23.20;52.80;;;;;;5036418;28;20427;-83
2022/04/16 13:04:00;;;;;;;1.00;0.90;;;23.20;52.80;;;;;;5036684;28;20200;-83
2022/04/16 13:06:26;;;;;;;1.93;1.40;;;23.20;52.80;;;;;;5036170;28;20172;-84
2022/04/16 13:08:56;;;;;;;1.77;1.07;;;23.20;52.80;;;;;;5030024;28;20399;-84
2022/04/16 13:11:22;;;;;;;1.90;1.47;;;23.20;52.80;;;;;;5015659;28;20181;-84
2022/04/16 13:13:50;;;;;;;2.13;1.43;;;23.20;52.80;;;;;;4999851;28;20439;-83
2022/04/16 13:16:16;;;;;;;1.30;1.10;;;23.20;52.80;;;;;;5016501;28;20416;-83
2022/04/16 13:18:42;;;;;;;1.77;1.13;;;23.20;52.90;;;;;;5016222;28;20423;-83
2022/04/16 13:21:08;;;;;;;1.20;1.10;;;23.20;52.90;;;;;;5015427;28;20188;-82
2022/04/16 13:23:34;;;;;;;1.50;1.20;;;23.20;52.90;;;;;;4999646;28;20201;-83
2022/04/16 13:26:00;;;;;;;3.00;1.00;;;23.20;52.90;;;;;;5015883;28;20396;-82
2022/04/16 13:28:28;;;;;;;3.10;1.00;;;23.10;52.80;;;;;;5025914;28;20176;-83