Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:11:14;;;;;;;15.00;9.47;;;;;;;6.69;100.00;95923.25;5024240;28;20033;-76
2022/11/05 00:16:42;;;;;;;13.60;10.80;;;;;;;6.66;100.00;95928.75;5036572;28;20033;-76
2022/11/05 00:19:08;;;;;;;14.43;9.93;;;;;;;6.66;100.00;95936.59;5028650;28;20083;-76
2022/11/05 00:27:25;;;;;;;16.57;11.43;;;;;;;6.65;100.00;95939.38;5038673;28;20042;-76
2022/11/05 00:29:51;;;;;;;15.33;10.83;;;;;;;6.60;100.00;95935.38;5019194;28;20491;-75
2022/11/05 00:32:16;;;;;;;14.77;11.40;;;;;;;6.62;100.00;95945.69;5032099;28;20028;-76
2022/11/05 00:34:42;;;;;;;20.37;12.80;;;;;;;6.60;100.00;95951.03;5014272;28;20375;-77
2022/11/05 00:37:07;;;;;;;15.40;12.17;;;;;;;6.67;100.00;95943.47;5035437;28;20087;-76
2022/11/05 00:39:33;;;;;;;19.10;11.70;;;;;;;6.60;100.00;95948.44;5028517;28;20084;-76
2022/11/05 00:44:59;;;;;;;16.90;12.57;;;;;;;6.60;100.00;95947.59;5028038;28;20037;-76
2022/11/05 00:50:09;;;;;;;17.60;12.07;;;;;;;6.70;100.00;95958.03;5028776;28;20491;-77
2022/11/05 00:52:54;;;;;;;17.77;13.03;;;;;;;6.64;100.00;95959.44;5028617;28;20029;-77
2022/11/05 00:55:32;;;;;;;16.73;12.77;;;;;;;6.78;100.00;95966.00;5020876;28;20080;-76
2022/11/05 00:57:58;;;;;;;17.77;12.57;;;;;;;6.79;100.00;95967.66;5010554;28;20044;-78
2022/11/05 01:00:26;;;;;;;19.60;14.57;;;;;;;6.71;100.00;95970.16;5045115;28;20090;-78
2022/11/05 01:02:52;;;;;;;18.23;13.80;;;;;;;6.74;100.00;95970.69;5029214;28;20494;-76
2022/11/05 01:05:18;;;;;;;18.83;13.80;;;;;;;6.75;100.00;95972.34;5021445;28;20045;-75
2022/11/05 01:07:44;;;;;;;18.00;14.03;;;;;;;6.74;100.00;95970.69;5026711;28;20068;-76
2022/11/05 01:10:10;;;;;;;17.50;13.00;;;;;;;6.74;100.00;95975.91;5027260;28;20061;-77
2022/11/05 01:12:35;;;;;;;20.50;15.00;;;;;;;6.72;100.00;95974.41;5031273;28;20083;-76
2022/11/05 01:15:01;;;;;;;18.63;13.73;;;;;;;6.76;100.00;95979.19;5026661;28;20025;-77
2022/11/05 01:17:27;;;;;;;20.87;15.63;;;;;;;6.78;100.00;95976.47;5027058;28;20560;-75
2022/11/05 01:19:52;;;;;;;18.90;13.50;;;;;;;6.73;100.00;95982.09;5025186;28;20124;-76
2022/11/05 01:22:18;;;;;;;19.43;13.83;;;;;;;6.70;100.00;95984.97;5027200;28;20506;-76
2022/11/05 01:24:44;;;;;;;20.03;14.57;;;;;;;6.68;100.00;95986.94;5032913;28;20033;-76
2022/11/05 01:27:09;;;;;;;18.27;13.57;;;;;;;6.74;100.00;95983.75;5030688;28;20033;-76
2022/11/05 01:29:35;;;;;;;21.23;14.30;;;;;;;6.74;100.00;95991.59;5024221;28;20049;-76
2022/11/05 01:32:01;;;;;;;21.63;15.33;;;;;;;6.83;100.00;95995.97;5030798;28;20056;-76
2022/11/05 01:34:26;;;;;;;18.50;15.33;;;;;;;6.75;100.00;96003.69;5035150;28;20128;-76
2022/11/05 01:36:52;;;;;;;20.17;15.83;;;;;;;6.76;100.00;95999.28;5026805;28;20465;-77
2022/11/05 01:39:17;;;;;;;19.93;15.33;;;;;;;6.79;100.00;96005.06;5026309;28;20096;-75
2022/11/05 01:41:43;;;;;;;19.13;15.77;;;;;;;6.76;100.00;96005.34;5027849;28;20029;-77
2022/11/05 01:44:46;;;;;;;19.43;15.00;;;;;;;6.77;100.00;96003.53;5034658;28;20029;-76
2022/11/05 01:47:56;;;;;;;21.73;16.60;;;;;;;6.73;100.00;96005.63;5025324;28;20064;-76
2022/11/05 01:50:47;;;;;;;19.20;15.57;;;;;;;6.76;100.00;96007.94;5025045;28;20542;-76
2022/11/05 01:53:43;;;;;;;19.87;15.83;;;;;;;6.74;100.00;96004.66;5026627;28;20032;-76
2022/11/05 01:56:17;;;;;;;20.83;15.93;;;;;;;6.79;100.00;96007.66;5034952;28;20038;-76
2022/11/05 01:58:57;;;;;;;20.40;16.20;;;;;;;6.78;100.00;96013.88;5022015;28;20049;-76
2022/11/05 02:01:23;;;;;;;23.00;17.23;;;;;;;6.83;100.00;96011.63;5021835;28;20045;-76
2022/11/05 02:03:54;;;;;;;21.07;16.83;;;;;;;6.78;100.00;96010.44;5021669;28;20099;-76
2022/11/05 02:06:20;;;;;;;21.47;15.70;;;;;;;6.83;100.00;96005.59;5037750;28;20034;-76
2022/11/05 02:09:06;;;;;;;21.27;16.40;;;;;;;6.83;100.00;96022.09;5029687;28;20041;-76
2022/11/05 02:11:32;;;;;;;20.67;16.40;;;;;;;6.81;100.00;96018.81;5025276;28;20139;-76
2022/11/05 02:13:58;;;;;;;19.73;16.00;;;;;;;6.83;100.00;96016.88;5026942;28;20053;-76
2022/11/05 02:17:04;;;;;;;19.53;16.10;;;;;;;6.87;100.00;96021.81;5026356;28;20057;-76
2022/11/05 02:20:15;;;;;;;19.83;15.20;;;;;;;6.86;100.00;96021.00;5023570;28;20042;-76
2022/11/05 02:23:02;;;;;;;19.93;16.70;;;;;;;6.83;100.00;96019.47;5024425;28;20505;-76
2022/11/05 02:25:43;;;;;;;18.77;15.13;;;;;;;6.90;100.00;96009.28;5033614;28;20042;-76
2022/11/05 02:28:27;;;;;;;18.03;15.13;;;;;;;6.86;100.00;96015.78;5018048;28;20133;-76
2022/11/05 02:31:13;;;;;;;18.97;15.03;;;;;;;6.88;100.00;96026.09;5009400;28;20030;-76
2022/11/05 02:33:55;;;;;;;18.30;15.07;;;;;;;6.83;100.00;96019.47;5024840;28;20036;-76
2022/11/05 02:36:55;;;;;;;17.00;14.03;;;;;;;6.84;100.00;96020.31;5021380;28;20084;-76
2022/11/05 02:39:54;;;;;;;19.03;14.23;;;;;;;6.88;100.00;96024.31;5019702;28;20037;-76
2022/11/05 02:42:34;;;;;;;19.90;15.33;;;;;;;6.86;100.00;96023.59;5012560;28;20128;-76
2022/11/05 02:45:41;;;;;;;20.03;14.90;;;;;;;6.85;100.00;96025.41;5029303;28;20120;-76
2022/11/05 02:48:28;;;;;;;18.77;14.77;;;;;;;6.89;100.00;96025.13;5002975;28;20103;-76
2022/11/05 02:50:53;;;;;;;20.47;15.23;;;;;;;6.87;100.00;96027.88;5013578;28;20058;-76
2022/11/05 02:53:46;;;;;;;17.67;15.70;;;;;;;6.83;100.00;96037.78;5009298;28;20077;-76
2022/11/05 02:56:22;;;;;;;20.60;16.40;;;;;;;6.89;100.00;96028.56;5020487;28;20026;-76
2022/11/05 02:58:48;;;;;;;22.13;15.87;;;;;;;6.84;100.00;96034.22;5023119;28;20029;-77
2022/11/05 03:01:14;;;;;;;19.27;14.23;;;;;;;6.90;100.00;96034.59;5025711;28;20041;-76
2022/11/05 03:03:43;;;;;;;19.17;14.67;;;;;;;6.92;100.00;96030.06;5028874;28;20063;-76
2022/11/05 03:06:30;;;;;;;17.07;13.07;;;;;;;6.93;100.00;96029.09;5022302;28;20037;-76
2022/11/05 03:09:20;;;;;;;15.00;11.97;;;;;;;6.89;100.00;96033.78;5028554;28;20124;-76
2022/11/05 03:12:26;;;;;;;14.93;11.57;;;;;;;6.91;100.00;96034.47;5028839;28;20049;-76
2022/11/05 03:15:01;;;;;;;13.13;11.70;;;;;;;6.90;100.00;96034.59;5038512;28;20541;-75
2022/11/05 03:18:00;;;;;;;17.60;13.20;;;;;;;6.83;100.00;96036.97;5023228;28;20035;-76
2022/11/05 03:20:48;;;;;;;14.37;11.17;;;;;;;6.86;100.00;96036.69;5027035;28;20046;-76
2022/11/05 03:23:43;;;;;;;14.43;12.37;;;;;;;6.85;100.00;96035.84;5022652;28;20080;-75
2022/11/05 03:26:37;;;;;;;19.43;12.10;;;;;;;6.84;100.00;96044.69;5025058;28;20081;-76
2022/11/05 03:29:10;;;;;;;14.13;12.15;;;;;;;6.83;100.00;96048.22;5027201;28;20137;-77
2022/11/05 03:31:39;;;;;;;16.13;11.97;;;;;;;6.89;100.00;96043.41;5021563;28;20034;-75
2022/11/05 03:34:07;;;;;;;17.80;12.87;;;;;;;6.87;100.00;96043.53;5029465;28;20033;-75
2022/11/05 03:36:40;;;;;;;16.60;13.30;;;;;;;6.83;100.00;96047.41;5032251;28;20029;-75
2022/11/05 03:39:10;;;;;;;17.00;12.68;;;;;;;6.86;100.00;96054.97;5007170;28;20029;-75
2022/11/05 03:41:42;;;;;;;20.73;14.27;;;;;;;6.87;100.00;96048.78;5032810;28;20056;-75
2022/11/05 03:44:14;;;;;;;15.30;12.43;;;;;;;6.93;100.00;96050.00;5033049;28;20428;-75
2022/11/05 03:46:48;;;;;;;12.60;9.68;;;;;;;6.90;100.00;96050.28;5032508;28;20057;-75
2022/11/05 03:49:27;;;;;;;18.50;13.73;;;;;;;6.83;100.00;96053.47;5030672;28;20041;-75
2022/11/05 03:52:04;;;;;;;17.67;13.73;;;;;;;6.91;100.00;96065.00;5047785;28;20037;-76
2022/11/05 03:54:31;;;;;;;17.93;13.70;;;;;;;6.88;100.00;96065.31;5029914;28;20129;-75
2022/11/05 03:57:18;;;;;;;23.87;14.10;;;;;;;6.92;100.00;96069.28;5026278;28;20112;-74
2022/11/05 03:59:46;;;;;;;18.37;14.13;;;;;;;6.95;100.00;96067.22;5029600;28;20030;-75
2022/11/05 04:02:14;;;;;;;16.73;13.77;;;;;;;6.92;100.00;96077.94;5031013;28;20128;-75
2022/11/05 04:04:40;;;;;;;16.53;12.97;;;;;;;6.98;100.00;96074.78;5023739;28;20065;-75
2022/11/05 04:15:19;;;;;;;16.43;13.53;;;;;;;6.93;100.00;96089.22;5034856;28;20037;-75
2022/11/05 04:17:44;;;;;;;17.93;14.13;;;;;;;6.85;100.00;96085.53;5029046;28;20037;-75
2022/11/05 04:25:44;;;;;;;18.53;14.03;;;;;;;6.88;100.00;96099.28;5029543;28;20048;-75
2022/11/05 04:28:09;;;;;;;18.13;13.63;;;;;;;6.90;100.00;96099.97;5033225;28;20529;-75
2022/11/05 04:30:35;;;;;;;19.30;13.87;;;;;;;6.83;100.00;96104.91;5030318;28;20034;-75
2022/11/05 04:33:08;;;;;;;18.10;14.30;;;;;;;6.85;100.00;96114.28;5029308;28;20025;-76
2022/11/05 04:35:40;;;;;;;19.17;13.88;;;;;;;6.87;100.00;96115.91;5015145;28;20065;-75
2022/11/05 04:38:09;;;;;;;16.98;13.40;;;;;;;6.89;100.00;96116.63;5024280;28;20447;-75
2022/11/05 04:40:35;;;;;;;17.03;13.03;;;;;;;6.81;100.00;96122.53;5024683;28;20379;-75
2022/11/05 04:43:01;;;;;;;17.60;12.93;;;;;;;6.91;100.00;96122.50;5032222;28;20033;-75
2022/11/05 04:45:30;;;;;;;22.83;15.10;;;;;;;6.80;100.00;96118.25;5030094;28;20033;-75
2022/11/05 04:47:55;;;;;;;16.83;12.97;;;;;;;6.85;100.00;96127.34;5027510;28;20348;-75
2022/11/05 04:50:22;;;;;;;16.33;12.30;;;;;;;6.77;100.00;96115.91;5028272;28;20032;-75
2022/11/05 04:52:47;;;;;;;17.53;12.27;;;;;;;6.80;100.00;96120.88;5027965;28;20519;-76
2022/11/05 04:55:14;;;;;;;15.70;12.20;;;;;;;6.81;100.00;96125.16;5028913;28;20034;-75
2022/11/05 04:57:40;;;;;;;16.90;11.50;;;;;;;6.77;100.00;96122.00;5026358;28;20043;-76
2022/11/05 05:00:07;;;;;;;15.00;10.50;;;;;;;6.78;100.00;96128.88;5027247;28;20059;-75
2022/11/05 05:02:34;;;;;;;12.60;10.13;;;;;;;6.78;100.00;96131.47;5011353;28;20453;-75
2022/11/05 05:04:59;;;;;;;16.13;10.43;;;;;;;6.79;100.00;96138.34;5027256;28;20033;-75
2022/11/05 05:07:25;;;;;;;13.07;10.30;;;;;;;6.82;100.00;96135.47;5027023;28;20091;-77
2022/11/05 05:09:51;;;;;;;13.23;10.00;;;;;;;6.80;100.00;96139.16;5026910;28;20064;-75
2022/11/05 05:12:17;;;;;;;13.87;10.13;;;;;;;6.78;100.00;96135.88;5028577;28;20025;-75
2022/11/05 05:14:42;;;;;;;15.43;10.33;;;;;;;6.83;100.00;96137.09;5028141;28;20115;-76
2022/11/05 05:17:08;;;;;;;14.27;10.27;;;;;;;6.87;100.00;96136.81;5023869;28;20040;-75
2022/11/05 05:21:37;;;;;;;14.17;10.37;;;;;;;6.93;100.00;96141.50;5028135;28;20033;-75
2022/11/05 05:22:20;;;;;;;14.63;10.83;;;;;;;6.95;100.00;96144.81;5022969;28;20045;-75
2022/11/05 05:24:45;;;;;;;14.50;11.10;;;;;;;6.90;100.00;96147.84;5028505;28;20399;-75
2022/11/05 05:27:11;;;;;;;12.30;9.97;;;;;;;6.93;100.00;96157.19;5023477;28;20026;-75
2022/11/05 05:29:37;;;;;;;12.43;9.87;;;;;;;6.88;100.00;96149.78;5026940;28;20590;-76
2022/11/05 05:32:02;;;;;;;14.13;10.90;;;;;;;6.85;100.00;96150.88;5026818;28;20116;-75
2022/11/05 05:34:28;;;;;;;13.37;11.20;;;;;;;6.84;100.00;96154.47;5027916;28;20033;-76
2022/11/05 05:36:54;;;;;;;15.37;11.07;;;;;;;6.88;100.00;96155.00;5025462;28;20046;-75
2022/11/05 05:39:19;;;;;;;15.23;11.97;;;;;;;6.82;100.00;96155.56;5025327;28;20041;-75
2022/11/05 05:41:45;;;;;;;16.07;11.33;;;;;;;6.86;100.00;96162.16;5043599;28;20104;-75
2022/11/05 05:44:11;;;;;;;14.13;10.80;;;;;;;6.86;100.00;96162.16;5027928;28;20065;-75
2022/11/05 05:46:37;;;;;;;14.00;11.10;;;;;;;6.86;100.00;96162.16;5025432;28;20036;-75
2022/11/05 05:49:03;;;;;;;18.77;14.77;;;;;;;6.85;100.00;96160.50;5030558;28;20040;-75
2022/11/05 05:51:28;;;;;;;19.17;14.97;;;;;;;6.85;100.00;96161.31;5039134;28;20029;-75
2022/11/05 05:53:54;;;;;;;15.10;11.87;;;;;;;6.83;100.00;96172.88;5025843;28;20060;-75
2022/11/05 05:56:20;;;;;;;13.23;10.60;;;;;;;6.88;100.00;96175.09;5025304;28;20457;-75
2022/11/05 05:58:46;;;;;;;14.37;10.27;;;;;;;6.82;100.00;96177.28;5015896;28;20041;-75
2022/11/05 06:01:14;;;;;;;13.57;11.10;;;;;;;6.83;100.00;96185.94;5032495;28;20937;-75
2022/11/05 06:03:40;;;;;;;12.23;10.37;;;;;;;6.83;100.00;96184.16;5023466;28;20137;-75
2022/11/05 06:06:13;;;;;;;13.40;9.90;;;;;;;6.86;100.00;96188.28;5026457;28;20057;-75
2022/11/05 06:08:39;;;;;;;;;;;;;;;6.85;100.00;96186.66;5027792;28;20055;-75
2022/11/05 06:11:06;;;;;;;13.70;11.27;;;;;;;6.81;100.00;96191.31;5020636;28;19927;-76
2022/11/05 06:13:32;;;;;;;13.60;10.83;;;;;;;6.81;100.00;96193.94;5025739;28;20479;-76
2022/11/05 06:16:06;;;;;;;12.90;10.77;;;;;;;6.84;100.00;96193.66;5027010;28;20025;-76
2022/11/05 06:18:33;;;;;;;16.20;10.77;;;;;;;6.78;100.00;96202.06;5026871;28;20033;-77
2022/11/05 06:21:03;;;;;;;11.20;9.13;;;;;;;6.72;100.00;96213.03;5029471;28;20479;-77
2022/11/05 06:23:33;;;;;;;12.70;9.90;;;;;;;6.79;100.00;96210.72;5030978;28;20041;-76
2022/11/05 06:26:00;;;;;;;13.27;10.23;;;;;;;6.84;100.00;96213.72;5026035;28;20033;-76
2022/11/05 06:28:26;;;;;;;10.63;8.80;;;;;;;6.79;100.00;96213.31;5028382;28;20125;-76
2022/11/05 06:30:52;;;;;;;12.97;9.77;;;;;;;6.82;100.00;96219.09;5026113;28;21226;-76
2022/11/05 06:33:17;;;;;;;10.80;8.20;;;;;;;6.82;100.00;96226.94;5026139;28;20032;-76
2022/11/05 06:35:43;;;;;;;10.10;6.00;;;;;;;6.74;100.00;96233.81;5034806;28;20109;-75
2022/11/05 06:38:08;;;;;;;7.80;5.27;;;;;;;6.77;100.00;96238.75;5026265;28;20060;-75
2022/11/05 06:40:34;;;;;;;5.90;4.13;;;;;;;6.74;100.00;96236.41;5027333;28;20060;-76
2022/11/05 06:43:00;;;;;;;7.27;4.63;;;;;;;6.77;100.00;96242.22;5034038;28;20037;-76
2022/11/05 06:45:25;;;;;;;8.70;5.10;;;;;;;6.77;100.00;96244.84;5027352;28;20036;-75
2022/11/05 06:47:56;;;;;;;17.53;12.33;;;;;;;6.82;100.00;96253.09;5026622;28;20076;-75
2022/11/05 06:50:22;;;;;;;11.70;7.07;;;;;;;6.75;100.00;96251.16;5018259;28;20929;-75
2022/11/05 06:53:06;;;;;;;7.73;4.80;;;;;;;6.80;100.00;96262.84;5025243;28;20493;-75
2022/11/05 06:55:32;;;;;;;;;;;;;;;6.81;100.00;96264.50;5027839;28;20052;-76
2022/11/05 06:57:57;;;;;;;4.87;2.97;;;;;;;6.79;100.00;96258.56;5041190;28;19913;-75
2022/11/05 07:00:23;;;;;;;6.93;2.60;;;;;;;6.76;100.00;96266.69;5025186;28;20037;-76
2022/11/05 07:02:49;;;;;;;4.50;2.70;;;;;;;6.79;100.00;96274.25;5026568;28;20068;-76
2022/11/05 07:05:15;;;;;;;4.27;2.57;;;;;;;6.74;100.00;96270.38;5022864;28;20038;-76
2022/11/05 07:07:43;;;;;;;3.87;2.43;;;;;;;6.78;100.00;96277.03;5016277;28;20486;-76
2022/11/05 07:10:14;;;;;;;5.23;3.00;;;;;;;6.78;100.00;96283.06;5030769;28;20021;-75
2022/11/05 07:12:40;;;;;;;7.10;3.93;;;;;;;6.84;100.00;96289.53;5029044;28;20120;-76
2022/11/05 07:15:06;;;;;;;7.73;5.30;;;;;;;6.82;100.00;96291.47;5027913;28;20144;-75
2022/11/05 07:17:32;;;;;;;8.07;4.90;;;;;;;6.88;100.00;96295.34;5029273;28;20080;-75
2022/11/05 07:19:58;;;;;;;5.73;3.67;;;;;;;6.88;100.00;96300.56;5028632;28;20057;-75
2022/11/05 07:22:23;;;;;;;5.37;3.17;;;;;;;6.94;100.00;96302.63;5034832;28;20060;-76
2022/11/05 07:24:49;;;;;;;4.37;2.60;;;;;;;6.91;100.00;96302.88;5027397;28;20037;-76
2022/11/05 07:27:15;;;;;;;4.47;2.53;;;;;;;6.87;100.00;96309.34;5028953;28;20722;-75
2022/11/05 07:29:41;;;;;;;3.93;2.33;;;;;;;6.85;100.00;96312.94;5010932;28;20407;-76
2022/11/05 07:32:07;;;;;;;3.93;2.23;;;;;;;6.81;100.00;96316.78;5027379;28;20033;-75
2022/11/05 07:34:32;;;;;;;4.27;2.53;;;;;;;6.87;100.00;96325.03;5030830;28;20059;-75
2022/11/05 07:36:58;;;;;;;7.13;3.00;;;;;;;6.81;100.00;96319.41;5036885;28;20040;-76
2022/11/05 07:39:24;;;;;;;4.03;2.60;;;;;;;6.92;100.00;96323.69;5022870;28;20041;-75
2022/11/05 07:41:53;;;;;;;5.70;3.17;;;;;;;6.93;100.00;96330.56;5030204;28;20022;-76
2022/11/05 07:44:20;;;;;;;4.73;2.80;;;;;;;6.95;100.00;96338.28;5040018;28;20045;-76
2022/11/05 07:46:47;;;;;;;4.80;2.80;;;;;;;7.03;100.00;96330.59;5014113;28;20075;-75
2022/11/05 07:49:13;;;;;;;7.77;4.57;;;;;;;7.01;100.00;96335.13;5028559;28;20491;-76
2022/11/05 07:51:38;;;;;;;7.07;4.00;;;;;;;6.96;100.00;96329.47;5025957;28;20033;-76
2022/11/05 07:54:04;;;;;;;7.30;4.43;;;;;;;6.96;100.00;96327.69;5033541;28;20030;-76
2022/11/05 07:56:30;;;;;;;6.60;3.87;;;;;;;7.04;100.00;96338.31;5036456;28;20588;-75
2022/11/05 07:58:56;;;;;;;6.80;4.67;;;;;;;7.13;100.00;96341.06;5024899;28;20036;-75
2022/11/05 08:01:21;;;;;;;8.43;5.17;;;;;;;7.23;100.00;96341.91;5027256;28;20128;-76
2022/11/05 08:03:47;;;;;;;7.97;5.37;;;;;;;7.29;100.00;96342.19;5027785;28;20037;-75
2022/11/05 08:06:12;;;;;;;9.37;5.57;;;;;;;7.38;100.00;96344.94;5023132;28;20036;-76
2022/11/05 08:08:38;;;;;;;8.20;5.90;;;;;;;7.44;100.00;96347.84;5028824;28;20040;-76
2022/11/05 08:11:05;;;;;;;8.20;5.27;;;;;;;7.50;100.00;96355.13;5029901;28;20028;-75
2022/11/05 08:13:32;;;;;;;8.47;5.70;;;;;;;7.62;100.00;96350.59;5026044;28;20033;-76
2022/11/05 08:15:58;;;;;;;8.20;5.33;;;;;;;7.58;100.00;96364.94;5025491;28;20794;-75
2022/11/05 08:18:30;;;;;;;9.63;5.60;;;;;;;7.65;100.00;96357.38;5026993;28;20029;-75
2022/11/05 08:20:58;;;;;;;12.13;9.13;;;;;;;7.71;100.00;96365.50;5021555;28;20107;-75
2022/11/05 08:23:25;;;;;;;14.53;8.80;;;;;;;7.77;100.00;96359.69;5023953;28;20057;-76
2022/11/05 08:25:51;;;;;;;8.70;6.00;;;;;;;7.93;100.00;96353.06;5029398;28;20116;-75
2022/11/05 08:28:18;;;;;;;9.23;6.20;;;;;;;7.95;100.00;96353.75;5024972;28;20029;-75
2022/11/05 08:30:50;;;;;;;10.47;7.23;;;;;;;7.96;100.00;96365.88;5029638;28;20116;-76
2022/11/05 08:33:19;;;;;;;9.93;7.37;;;;;;;8.05;100.00;96362.44;5029366;28;20037;-75
2022/11/05 08:35:46;;;;;;;10.13;7.77;;;;;;;8.18;100.00;96362.97;5027855;28;20112;-76
2022/11/05 08:38:14;;;;;;;11.10;8.00;;;;;;;8.03;100.00;96364.34;5027792;28;20116;-75
2022/11/05 08:40:41;;;;;;;9.33;7.30;;;;;;;8.07;100.00;96367.50;5030127;28;20468;-77
2022/11/05 08:43:09;;;;;;;9.97;7.00;;;;;;;8.01;100.00;96376.75;5028510;28;20111;-76
2022/11/05 08:45:36;;;;;;;10.13;7.50;;;;;;;8.09;100.00;96371.66;5030188;28;20064;-76
2022/11/05 08:48:13;;;;;;;9.20;6.63;;;;;;;8.21;100.00;96372.31;5024019;28;20574;-77
2022/11/05 08:50:40;;;;;;;13.37;6.80;;;;;;;8.15;100.00;96376.34;5050753;28;20045;-76
2022/11/05 08:53:07;;;;;;;8.27;5.80;;;;;;;8.04;100.00;96373.84;5029452;28;20026;-76
2022/11/05 08:55:33;;;;;;;13.27;9.23;;;;;;;8.03;100.00;96382.69;5027724;28;20065;-76
2022/11/05 08:58:04;;;;;;;12.90;9.03;;;;;;;8.20;100.00;96378.53;5027743;28;20132;-76
2022/11/05 09:00:31;;;;;;;10.17;6.80;;;;;;;8.10;100.00;96370.69;5024321;28;20483;-76
2022/11/05 09:02:59;;;;;;;7.57;5.93;;;;;;;8.01;100.00;96374.13;5028272;28;20033;-76
2022/11/05 09:05:25;;;;;;;7.90;5.97;;;;;;;8.16;100.00;96382.41;5029044;28;20026;-76
2022/11/05 09:07:51;;;;;;;9.87;6.37;;;;;;;8.15;100.00;96376.34;5026607;28;20104;-76
2022/11/05 09:10:17;;;;;;;7.47;5.27;;;;;;;8.40;100.00;96377.53;5023904;28;20104;-76
2022/11/05 09:12:42;;;;;;;7.23;4.40;;;;;;;8.22;100.00;96376.59;5027208;28;20036;-76
2022/11/05 09:15:08;;;;;;;8.43;5.53;;;;;;;8.34;100.00;96377.25;5025504;28;20621;-75
2022/11/05 09:17:34;;;;;;;7.87;5.27;;;;;;;8.43;100.00;96381.69;5030142;28;20503;-75
2022/11/05 09:20:03;;;;;;;14.50;6.00;;;;;;;8.27;100.00;96388.28;5028237;28;20110;-76
2022/11/05 09:22:30;;;;;;;12.20;9.37;;;;;;;8.19;100.00;96388.19;5031309;28;20068;-77
2022/11/05 09:24:55;;;;;;;8.93;6.80;;;;;;;8.40;100.00;96390.66;5024856;28;20631;-77
2022/11/05 09:27:21;;;;;;;10.57;6.50;;;;;;;8.36;100.00;96391.03;5026662;28;20040;-76
2022/11/05 09:29:47;;;;;;;10.77;6.90;;;;;;;8.14;100.00;96394.78;5016497;28;20034;-76
2022/11/05 09:32:17;;;;;;;13.47;10.07;;;;;;;8.15;100.00;96397.28;5025055;28;20406;-76
2022/11/05 09:34:43;;;;;;;10.27;7.10;;;;;;;8.10;100.00;96403.91;5025820;28;20048;-76
2022/11/05 09:37:09;;;;;;;8.83;5.77;;;;;;;8.15;100.00;96406.91;5026477;28;20036;-76
2022/11/05 09:39:35;;;;;;;8.83;6.23;;;;;;;8.12;100.00;96400.19;5027537;28;20049;-74
2022/11/05 09:42:05;;;;;;;11.17;6.07;;;;;;;8.24;100.00;96406.91;5026746;28;20033;-76
2022/11/05 09:44:57;;;;;;;11.50;7.83;;;;;;;8.10;100.00;96409.16;5026482;28;20040;-75
2022/11/05 09:47:28;;;;;;;9.57;6.50;;;;;;;8.05;100.00;96414.81;5038471;28;20493;-76
2022/11/05 09:49:56;;;;;;;10.27;6.50;;;;;;;8.09;100.00;96424.03;5025662;28;20638;-76
2022/11/05 09:52:26;;;;;;;10.23;7.03;;;;;;;8.22;100.00;96424.56;5021009;28;20030;-77
2022/11/05 09:54:54;;;;;;;16.33;11.73;;;;;;;8.15;100.00;96433.97;5020851;28;20029;-77
2022/11/05 09:57:35;;;;;;;7.73;5.47;;;;;;;8.00;100.00;96435.34;5009493;28;20052;-78
2022/11/05 10:00:06;;;;;;;9.77;6.20;;;;;;;8.15;100.00;96430.50;5018859;28;20029;-78
2022/11/05 10:02:47;;;;;;;13.23;6.33;;;;;;;8.24;100.00;96432.28;5024558;28;20049;-76
2022/11/05 10:05:13;;;;;;;10.40;6.00;;;;;;;8.21;100.00;96428.13;5013751;28;20452;-74
2022/11/05 10:07:52;;;;;;;9.03;5.50;;;;;;;8.08;100.00;96432.88;5026891;28;20402;-76
2022/11/05 10:10:38;;;;;;;19.60;13.00;;;;;;;8.23;100.00;96435.88;5020561;28;20029;-76
2022/11/05 10:13:33;;;;;;;31.00;20.20;;;;;;;8.45;100.00;96433.00;5015386;28;20662;-74
2022/11/05 10:16:38;;;;;;;16.60;11.03;;;;;;;8.93;100.00;96439.06;5023560;28;20044;-75
2022/11/05 10:19:11;;;;;;;24.40;17.13;;;;;;;9.05;100.00;96432.63;5026975;28;20105;-76
2022/11/05 10:21:37;;;;;;;23.75;14.98;;;;;;;9.99;100.00;96432.34;5022346;28;20049;-76
2022/11/05 10:24:12;;;;;;;16.83;12.60;;;;;;;9.88;100.00;96429.94;5034864;28;20033;-76
2022/11/05 10:26:38;;;;;;;7.90;5.40;;;;;;;9.86;100.00;96422.22;5027417;28;20033;-76
2022/11/05 10:29:04;;;;;;;7.70;4.93;;;;;;;9.88;100.00;96422.06;5025165;28;20060;-76
2022/11/05 10:31:36;;;;;;;6.23;4.03;;;;;;;9.39;100.00;96426.84;5026327;28;20041;-76
2022/11/05 10:34:05;;;;;;;7.97;4.47;;;;;;;9.79;100.00;96431.69;5027569;28;20033;-76
2022/11/05 10:36:34;;;;;;;6.83;4.63;;;;;;;9.64;100.00;96423.47;5025944;28;20044;-77
2022/11/05 10:39:09;;;;;;;7.80;4.03;;;;;;;9.68;100.00;96424.00;5021961;28;20039;-77
2022/11/05 10:41:43;;;;;;;7.43;4.00;;;;;;;9.86;100.00;96416.97;5020226;28;20124;-74
2022/11/05 10:44:33;;;;;;;7.70;4.50;;;;;;;9.64;100.00;96418.22;5034956;28;20061;-74
2022/11/05 10:47:33;;;;;;;6.60;3.70;;;;;;;11.11;100.00;96402.72;5030430;28;20483;-75
2022/11/05 10:50:01;;;;;;;6.73;3.83;;;;;;;11.84;100.00;96390.69;5022073;28;20030;-75
2022/11/05 10:52:32;;;;;;;4.13;2.80;;;;;;;12.07;100.00;96383.00;5022229;28;20033;-75
2022/11/05 10:55:01;;;;;;;7.60;4.47;;;;;;;12.76;100.00;96383.44;5031391;28;20052;-74
2022/11/05 10:57:27;;;;;;;5.20;2.93;;;;;;;12.11;100.00;96379.09;5024143;28;20402;-74
2022/11/05 10:59:53;;;;;;;5.37;2.57;;;;;;;12.44;100.00;96385.97;5024853;28;20037;-74
2022/11/05 11:02:27;;;;;;;5.77;2.80;;;;;;;11.90;100.00;96379.53;5032476;28;20036;-75
2022/11/05 11:04:57;;;;;;;3.70;2.50;;;;;;;11.45;100.00;96393.94;5029914;28;20498;-75
2022/11/05 11:07:24;;;;;;;5.20;2.37;;;;;;;11.41;100.00;96398.69;5033612;28;20109;-75
2022/11/05 11:09:51;;;;;;;4.90;2.70;;;;;;;12.66;100.00;96389.72;5020578;28;20025;-75
2022/11/05 11:12:36;;;;;;;4.07;2.57;;;;;;;11.96;100.00;96392.88;5026477;28;20596;-75
2022/11/05 11:15:07;;;;;;;4.60;2.90;;;;;;;11.88;100.00;96400.81;5026114;28;20029;-75
2022/11/05 11:17:33;;;;;;;4.87;2.60;;;;;;;11.85;100.00;96403.75;5020263;28;20030;-75
2022/11/05 11:20:17;;;;;;;6.07;3.00;;;;;;;11.07;100.00;96412.72;5030343;28;20449;-75
2022/11/05 11:22:59;;;;;;;4.33;2.30;;;;;;;10.83;100.00;96423.13;5023003;28;20034;-75
2022/11/05 11:25:32;;;;;;;4.30;2.40;;;;;;;10.32;100.00;96419.50;5008717;28;20484;-75
2022/11/05 11:28:02;;;;;;;4.28;2.65;;;;;;;10.35;100.00;96420.03;5025399;28;20064;-75
2022/11/05 11:30:28;;;;;;;5.07;2.20;;;;;;;10.00;100.00;96420.88;5027175;28;20034;-76
2022/11/05 11:33:05;;;;;;;5.30;3.10;;;;;;;10.10;100.00;96426.88;5021113;28;20067;-76
2022/11/05 11:35:35;;;;;;;9.97;6.67;;;;;;;9.74;100.00;96436.53;5026793;28;20076;-76
2022/11/05 11:38:01;;;;;;;5.90;3.20;;;;;;;9.67;100.00;96438.13;5024051;28;20044;-76
2022/11/05 11:40:33;;;;;;;3.40;1.80;;;;;;;9.80;100.00;96438.59;5020649;28;20057;-76
2022/11/05 11:43:02;;;;;;;3.33;1.77;;;;;;;9.60;100.00;96431.81;5022335;28;20074;-77
2022/11/05 11:45:36;;;;;;;1.67;1.10;;;;;;;9.75;100.00;96430.31;5002947;28;20040;-76
2022/11/05 11:48:05;;;;;;;2.33;1.23;;;;;;;9.65;100.00;96425.13;5015207;28;20033;-76
2022/11/05 11:50:37;;;;;;;2.30;1.30;;;;;;;9.59;100.00;96431.00;5026442;28;20040;-76
2022/11/05 11:53:27;;;;;;;2.33;1.30;;;;;;;9.48;100.00;96439.06;5019167;28;20048;-76
2022/11/05 11:55:59;;;;;;;3.70;1.87;;;;;;;9.37;100.00;96445.34;5027765;28;20092;-76
2022/11/05 11:58:35;;;;;;;3.90;2.27;;;;;;;9.52;100.00;96444.84;5018558;28;20434;-76
2022/11/05 12:01:30;;;;;;;3.63;2.37;;;;;;;9.21;100.00;96461.72;5028880;28;20088;-76
2022/11/05 12:04:21;;;;;;;6.43;2.50;;;;;;;9.33;100.00;96457.09;5029408;28;20034;-76
2022/11/05 12:07:44;;;;;;;4.97;2.77;;;;;;;9.15;100.00;96457.06;5027561;28;20036;-76
2022/11/05 12:10:34;;;;;;;5.20;3.27;;;;;;;9.21;100.00;96464.34;5010687;28;20593;-77
2022/11/05 12:13:17;;;;;;;5.53;2.90;;;;;;;9.09;100.00;96460.25;5021813;28;20120;-77
2022/11/05 12:15:51;;;;;;;6.33;3.00;;;;;;;9.09;100.00;96459.44;5033110;28;20571;-75
2022/11/05 12:18:26;;;;;;;4.90;3.05;;;;;;;9.09;100.00;96462.88;5027789;28;20082;-77
2022/11/05 12:20:58;;;;;;;6.97;3.67;;;;;;;9.15;100.00;96464.09;5029442;28;20021;-76
2022/11/05 12:23:44;;;;;;;6.17;3.67;;;;;;;9.16;100.00;96466.56;5011692;28;20041;-76