Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 01:53:20;;;;;;;61.33;34.53;;;;;;;-0.08;100.00;99689.45;1757466;79;26478;-68
2022/12/08 01:55:55;;;;;;;38.03;26.57;;;;;;;-0.10;100.00;99699.41;1707327;82;20965;-72
2022/12/08 02:01:17;;;;;;;35.30;22.40;;;;;;;0.03;100.00;99704.05;1716418;81;25859;-81
2022/12/08 02:03:58;;;;;;;28.63;23.07;;;;;;;0.13;100.00;99707.75;1726309;82;20955;-71
2022/12/08 02:06:26;;;;;;;34.23;24.10;;;;;;;0.21;100.00;99709.80;1722905;82;20956;-74
2022/12/08 02:08:55;;;;;;;37.57;21.87;;;;;;;0.34;100.00;99717.08;1724719;82;21027;-74
2022/12/08 02:11:22;;;;;;;26.90;22.70;;;;;;;0.49;100.00;99714.42;1731820;82;21161;-75
2022/12/08 02:13:50;;;;;;;32.57;20.40;;;;;;;0.61;100.00;99719.58;1741776;81;20925;-80
2022/12/08 02:16:59;;;;;;;20.30;17.23;;;;;;;0.68;100.00;99717.31;1740957;82;21583;-81
2022/12/08 02:20:01;;;;;;;20.43;17.47;;;;;;;0.72;100.00;99715.94;1747759;81;20995;-80
2022/12/08 02:23:00;;;;;;;17.60;15.23;;;;;;;0.87;100.00;99725.99;1716607;81;22295;-84
2022/12/08 02:25:41;;;;;;;16.97;13.83;;;;;;;1.02;100.00;99730.42;1722115;81;21715;-80
2022/12/08 02:28:38;;;;;;;20.30;15.63;;;;;;;1.04;100.00;99721.80;1753847;80;21015;-81
2022/12/08 02:31:31;;;;;;;19.90;15.50;;;;;;;1.06;100.00;99715.80;1727489;81;20939;-80
2022/12/08 02:34:19;;;;;;;21.48;17.42;;;;;;;1.04;100.00;99719.98;1725633;83;21055;-70
2022/12/08 02:37:08;;;;;;;23.18;18.32;;;;;;;1.00;100.00;99724.02;1743104;80;21145;-79
2022/12/08 02:39:55;;;;;;;17.23;15.30;;;;;;;1.07;100.00;99725.39;1733792;82;21318;-81
2022/12/08 02:42:32;;;;;;;22.15;15.72;;;;;;;1.18;100.00;99717.78;1741474;82;20938;-81
2022/12/08 02:45:18;;;;;;;23.18;18.75;;;;;;;1.22;100.00;99709.77;1741614;82;21004;-81
2022/12/08 02:47:44;;;;;;;23.70;18.85;;;;;;;1.15;100.00;99709.40;1736830;82;21748;-80
2022/12/08 02:50:11;;;;;;;20.23;17.02;;;;;;;1.05;100.00;99719.48;1741684;82;21573;-82
2022/12/08 02:52:41;;;;;;;21.20;18.73;;;;;;;1.08;100.00;99713.80;1712749;83;21327;-76
2022/12/08 02:55:26;;;;;;;21.02;16.55;;;;;;;1.09;100.00;99718.91;1726965;82;21671;-79
2022/12/08 02:58:20;;;;;;;17.40;14.00;;;;;;;1.19;100.00;99721.25;1738892;82;21006;-79
2022/12/08 03:01:20;;;;;;;17.82;14.47;;;;;;;1.30;100.00;99718.08;1733111;82;20975;-78
2022/12/08 03:04:18;;;;;;;24.10;18.50;;;;;;;1.38;100.00;99721.13;1738425;82;21029;-80
2022/12/08 03:06:58;;;;;;;22.95;18.75;;;;;;;1.26;100.00;99723.45;1718132;82;21495;-77
2022/12/08 03:09:41;;;;;;;19.73;14.93;;;;;;;1.19;100.00;99727.88;1724066;82;21532;-78
2022/12/08 03:12:45;;;;;;;16.80;14.07;;;;;;;1.25;100.00;99731.89;1735329;81;20983;-76
2022/12/08 03:15:15;;;;;;;18.10;15.10;;;;;;;1.33;100.00;99737.59;1739997;81;21683;-75
2022/12/08 03:17:47;;;;;;;21.23;16.97;;;;;;;1.36;100.00;99737.70;1731773;82;21175;-75
2022/12/08 03:20:19;;;;;;;21.42;16.90;;;;;;;1.31;100.00;99749.69;1740752;82;21079;-76
2022/12/08 03:22:45;;;;;;;19.73;14.63;;;;;;;1.32;100.00;99743.89;1736579;82;21061;-76
2022/12/08 03:25:13;;;;;;;19.05;14.25;;;;;;;1.37;100.00;99745.47;1732787;82;21509;-87
2022/12/08 03:27:40;;;;;;;16.40;14.07;;;;;;;1.42;100.00;99754.17;1728936;82;21534;-82
2022/12/08 03:30:08;;;;;;;20.10;16.02;;;;;;;1.44;100.00;99753.49;1734392;82;21088;-81
2022/12/08 03:32:47;;;;;;;22.77;15.85;;;;;;;1.43;100.00;99754.50;1731710;82;21225;-81
2022/12/08 03:35:16;;;;;;;22.42;17.20;;;;;;;1.43;100.00;99754.50;1735409;82;20957;-79
2022/12/08 03:37:43;;;;;;;19.95;16.27;;;;;;;1.43;100.00;99751.34;1741385;82;20981;-79
2022/12/08 03:40:13;;;;;;;22.30;17.52;;;;;;;1.43;100.00;99759.80;1729711;82;21024;-76
2022/12/08 03:42:40;;;;;;;20.15;15.68;;;;;;;1.34;100.00;99763.08;1713039;82;21624;-88
2022/12/08 03:45:06;;;;;;;22.67;18.50;;;;;;;1.31;100.00;99757.64;1706395;84;21190;-84
2022/12/08 03:47:33;;;;;;;22.82;17.95;;;;;;;1.31;100.00;99762.94;1706079;83;20981;-82
2022/12/08 03:49:59;;;;;;;23.62;18.73;;;;;;;1.33;100.00;99756.13;1706694;83;20976;-78
2022/12/08 03:52:26;;;;;;;21.45;17.00;;;;;;;1.22;100.00;99752.65;1708887;83;20941;-79
2022/12/08 03:54:52;;;;;;;20.37;15.68;;;;;;;1.23;100.00;99756.45;1713458;83;20957;-80
2022/12/08 03:57:20;;;;;;;21.80;15.65;;;;;;;1.25;100.00;99757.06;1697762;84;21108;-75
2022/12/08 03:59:47;;;;;;;28.12;19.50;;;;;;;1.28;100.00;99765.98;1702999;83;21000;-78
2022/12/08 04:02:13;;;;;;;21.42;17.35;;;;;;;1.31;100.00;99764.27;1704447;83;21493;-75
2022/12/08 04:04:40;;;;;;;21.87;17.48;;;;;;;1.33;100.00;99764.59;1712003;83;21032;-76
2022/12/08 04:07:06;;;;;;;21.50;15.63;;;;;;;1.28;100.00;99764.65;1701270;83;21007;-75
2022/12/08 04:09:34;;;;;;;21.80;16.90;;;;;;;1.29;100.00;99761.00;1704813;82;20991;-75
2022/12/08 04:12:01;;;;;;;18.57;14.93;;;;;;;1.30;100.00;99761.79;1709640;83;21022;-74
2022/12/08 04:14:28;;;;;;;19.15;15.15;;;;;;;1.27;100.00;99763.50;1735569;81;21002;-77
2022/12/08 04:16:54;;;;;;;18.37;16.05;;;;;;;1.27;100.00;99772.27;1755720;81;21511;-74
2022/12/08 04:19:21;;;;;;;22.37;16.27;;;;;;;1.31;100.00;99773.53;1754485;80;21023;-77
2022/12/08 04:21:47;;;;;;;21.12;15.93;;;;;;;1.33;100.00;99777.33;1687105;83;21213;-74
2022/12/08 04:24:14;;;;;;;24.07;17.87;;;;;;;1.36;100.00;99777.45;1681024;84;20988;-86
2022/12/08 04:26:40;;;;;;;21.15;17.10;;;;;;;1.38;100.00;99769.64;1694900;83;21051;-89
2022/12/08 04:29:09;;;;;;;23.00;17.62;;;;;;;1.38;100.00;99776.77;1725405;83;21017;-87
2022/12/08 04:31:35;;;;;;;25.30;18.45;;;;;;;1.42;100.00;99776.70;1715586;82;21034;-75
2022/12/08 04:34:02;;;;;;;21.85;16.85;;;;;;;1.43;100.00;99785.80;1691678;82;20985;-82
2022/12/08 04:36:31;;;;;;;23.32;18.02;;;;;;;1.41;100.00;99785.15;1690934;83;21063;-79
2022/12/08 04:38:58;;;;;;;20.25;16.35;;;;;;;1.43;100.00;99783.64;1688518;83;21517;-82
2022/12/08 04:41:25;;;;;;;23.07;19.90;;;;;;;1.46;100.00;99785.91;1689754;84;21126;-82
2022/12/08 04:43:52;;;;;;;28.77;19.57;;;;;;;1.40;100.00;99784.83;1689924;85;21127;-79
2022/12/08 04:46:19;;;;;;;25.77;20.55;;;;;;;1.37;100.00;99789.19;1690145;84;21188;-81
2022/12/08 04:48:48;;;;;;;21.90;16.87;;;;;;;1.34;100.00;99786.92;1689632;85;21099;-81
2022/12/08 04:51:16;;;;;;;23.45;18.35;;;;;;;1.39;100.00;99796.96;1689531;83;21018;-77
2022/12/08 04:53:44;;;;;;;26.17;18.40;;;;;;;1.36;100.00;99788.04;1715415;83;21012;-77
2022/12/08 04:56:13;;;;;;;26.15;17.10;;;;;;;1.28;100.00;99790.31;1719548;83;21086;-74
2022/12/08 04:58:40;;;;;;;25.70;19.90;;;;;;;1.20;100.00;99789.12;1702858;83;21251;-79
2022/12/08 05:01:06;;;;;;;21.10;16.50;;;;;;;1.18;100.00;99794.59;1713762;83;21591;-77
2022/12/08 05:03:33;;;;;;;20.23;16.23;;;;;;;1.24;100.00;99791.20;1677971;83;21532;-88
2022/12/08 05:06:08;;;;;;;24.72;18.10;;;;;;;1.28;100.00;99794.30;1721152;83;21011;-91
2022/12/08 05:08:41;;;;;;;23.22;18.32;;;;;;;1.29;100.00;99795.94;1725314;82;21015;-91
2022/12/08 05:11:13;;;;;;;22.93;18.10;;;;;;;1.27;100.00;99803.23;1742248;82;21033;-88
2022/12/08 05:13:42;;;;;;;24.85;17.27;;;;;;;1.25;100.00;99805.24;1741289;82;20941;-88
2022/12/08 05:16:12;;;;;;;28.87;19.23;;;;;;;1.20;100.00;99801.83;1741009;81;21032;-85
2022/12/08 05:18:42;;;;;;;21.30;16.45;;;;;;;1.09;100.00;99798.86;1741445;82;21596;-80
2022/12/08 05:21:08;;;;;;;17.12;14.60;;;;;;;1.06;100.00;99807.98;1723619;82;21076;-81
2022/12/08 05:23:37;;;;;;;19.07;15.35;;;;;;;1.08;100.00;99813.10;1720447;83;21224;-77
2022/12/08 05:26:04;;;;;;;25.95;19.80;;;;;;;1.09;100.00;99810.28;1721734;83;21024;-82
2022/12/08 05:28:33;;;;;;;21.20;16.73;;;;;;;1.04;100.00;99817.13;1720202;83;21212;-90
2022/12/08 05:30:59;;;;;;;26.37;17.98;;;;;;;0.96;100.00;99815.39;1722930;82;21012;-89
2022/12/08 05:33:27;;;;;;;26.15;17.50;;;;;;;0.90;100.00;99821.45;1722230;82;21092;-87
2022/12/08 05:35:54;;;;;;;19.65;14.87;;;;;;;0.81;100.00;99819.91;1719893;82;21235;-88
2022/12/08 05:38:23;;;;;;;23.98;17.27;;;;;;;0.80;100.00;99831.00;1720658;82;20991;-86
2022/12/08 05:40:50;;;;;;;23.35;17.42;;;;;;;0.77;100.00;99834.48;1695320;83;20960;-87
2022/12/08 05:43:21;;;;;;;21.17;15.05;;;;;;;0.77;100.00;99839.28;1648274;84;21101;-88
2022/12/08 05:45:52;;;;;;;22.35;15.88;;;;;;;0.80;100.00;99844.23;1702392;84;21061;-90
2022/12/08 05:48:26;;;;;;;16.87;14.87;;;;;;;0.82;100.00;99846.17;1726650;81;21027;-90
2022/12/08 05:51:03;;;;;;;20.27;16.02;;;;;;;0.84;100.00;99854.77;1707601;82;20987;-89
2022/12/08 05:53:30;;;;;;;20.97;15.53;;;;;;;0.86;100.00;99855.39;1724827;83;21129;-88
2022/12/08 05:56:02;;;;;;;20.77;16.50;;;;;;;0.94;100.00;99847.05;1698182;84;21528;-84
2022/12/08 05:58:37;;;;;;;23.73;18.70;;;;;;;0.96;100.00;99854.31;1702479;82;21052;-89
2022/12/08 06:01:06;;;;;;;22.45;15.35;;;;;;;0.90;100.00;99858.52;1686546;82;21850;-86
2022/12/08 06:03:37;;;;;;;23.12;16.80;;;;;;;0.86;100.00;99859.89;1724226;83;21046;-88
2022/12/08 10:17:40;;;;;;;39.67;27.70;;;;;;;0.21;100.00;99982.70;1788735;76;28043;-76
2022/12/08 10:20:22;;;;;;;36.70;25.90;;;;;;;0.18;100.00;99979.09;1725889;82;20999;-81
2022/12/08 10:23:18;;;;;;;41.92;28.27;;;;;;;0.21;100.00;99978.23;1726145;83;21262;-89
2022/12/08 10:26:11;;;;;;;39.00;26.27;;;;;;;0.24;100.00;99973.10;1700973;83;20986;-81
2022/12/08 10:28:39;;;;;;;37.90;24.50;;;;;;;0.35;100.00;99971.34;1726649;82;20943;-83
2022/12/08 10:31:18;;;;;;;45.70;28.27;;;;;;;0.41;100.00;99967.50;1725793;82;21550;-78
2022/12/08 10:33:47;;;;;;;37.30;26.42;;;;;;;0.46;100.00;99960.85;1732349;81;21004;-77
2022/12/08 10:36:15;;;;;;;42.43;27.73;;;;;;;0.46;100.00;99970.94;1748405;82;21216;-74
2022/12/08 10:38:42;;;;;;;45.80;28.12;;;;;;;0.51;100.00;99969.08;1735694;82;20974;-76
2022/12/08 10:41:21;;;;;;;36.33;25.48;;;;;;;0.52;100.00;99966.77;1731058;82;20970;-81
2022/12/08 10:43:49;;;;;;;38.75;25.20;;;;;;;0.55;100.00;99971.19;1720070;82;21007;-70
2022/12/08 10:46:18;;;;;;;;;;;;;;;0.59;100.00;99975.12;1727782;82;21016;-71
2022/12/08 10:49:08;;;;;;;33.05;24.32;;;;;;;0.62;100.00;99976.10;1725248;83;21142;-72
2022/12/08 10:51:40;;;;;;;36.42;26.07;;;;;;;0.67;100.00;99980.33;1740837;82;21051;-71
2022/12/08 10:54:36;;;;;;;34.88;23.85;;;;;;;0.63;100.00;99980.87;1725256;82;21035;-77
2022/12/08 10:57:04;;;;;;;40.10;27.15;;;;;;;0.65;100.00;99976.23;1726442;82;21719;-73
2022/12/08 10:59:32;;;;;;;43.45;25.77;;;;;;;0.70;100.00;99979.99;1730556;82;21553;-72
2022/12/08 11:02:00;;;;;;;40.73;27.50;;;;;;;0.70;100.00;99981.81;1730670;82;21289;-77
2022/12/08 11:04:36;;;;;;;33.15;23.10;;;;;;;0.69;100.00;99976.19;1731040;82;21013;-77
2022/12/08 11:07:07;;;;;;;31.55;23.18;;;;;;;0.71;100.00;99977.67;1699183;83;20975;-78
2022/12/08 11:09:57;;;;;;;33.75;24.40;;;;;;;0.81;100.00;99970.80;1674227;83;21027;-79
2022/12/08 11:12:35;;;;;;;38.00;25.65;;;;;;;0.86;100.00;99977.17;1673488;83;21626;-82
2022/12/08 11:15:05;;;;;;;41.13;28.40;;;;;;;0.86;100.00;99972.41;1723371;82;21143;-79
2022/12/08 11:17:43;;;;;;;31.73;23.07;;;;;;;0.76;100.00;99969.19;1650430;86;21057;-76
2022/12/08 11:20:21;;;;;;;33.65;24.23;;;;;;;0.76;100.00;99975.31;1632619;87;21535;-80
2022/12/08 11:22:54;;;;;;;30.23;20.88;;;;;;;0.74;100.00;99976.48;1694641;84;20974;-80
2022/12/08 11:25:24;;;;;;;38.63;25.70;;;;;;;0.65;100.00;99970.44;1694424;84;21089;-81
2022/12/08 11:27:55;;;;;;;34.18;23.95;;;;;;;0.58;100.00;99976.11;1694407;84;21751;-79
2022/12/08 11:30:25;;;;;;;37.55;24.35;;;;;;;0.56;100.00;99978.13;1694547;84;21099;-82
2022/12/08 11:32:59;;;;;;;33.18;23.42;;;;;;;0.58;100.00;99969.50;1686073;83;21597;-82
2022/12/08 11:35:38;;;;;;;34.03;23.67;;;;;;;0.60;100.00;99971.48;1657171;86;21156;-73
2022/12/08 11:38:20;;;;;;;34.90;23.77;;;;;;;0.54;100.00;99964.24;1688846;85;21065;-71
2022/12/08 11:40:45;;;;;;;30.75;20.55;;;;;;;0.47;100.00;99969.94;1687250;84;21155;-72
2022/12/08 11:43:26;;;;;;;30.45;21.57;;;;;;;0.46;100.00;99966.14;1636278;87;21051;-70
2022/12/08 11:46:04;;;;;;;31.68;20.65;;;;;;;0.48;100.00;99970.24;1693984;84;21592;-71
2022/12/08 11:48:53;;;;;;;29.07;21.23;;;;;;;0.44;100.00;99967.63;1693282;84;21089;-71
2022/12/08 11:51:32;;;;;;;28.87;20.43;;;;;;;0.49;100.00;99973.22;1693654;84;21075;-71
2022/12/08 11:54:23;;;;;;;34.45;20.30;;;;;;;0.51;100.00;99963.78;1670685;84;22376;-74
2022/12/08 11:57:02;;;;;;;32.33;22.05;;;;;;;0.47;100.00;99963.83;1665741;86;20962;-73
2022/12/08 11:59:38;;;;;;;27.15;18.95;;;;;;;0.47;100.00;99969.94;1646368;86;21138;-74
2022/12/08 12:02:05;;;;;;;31.65;21.73;;;;;;;0.50;100.00;99959.48;1676549;84;21799;-73
2022/12/08 12:04:55;;;;;;;26.07;17.82;;;;;;;0.51;100.00;99963.78;1694086;83;21518;-73
2022/12/08 12:07:48;;;;;;;29.45;18.90;;;;;;;0.51;100.00;99959.32;1690892;83;21146;-75
2022/12/08 12:10:36;;;;;;;25.70;17.45;;;;;;;0.49;100.00;99964.45;1692726;83;21122;-74
2022/12/08 12:13:42;;;;;;;23.50;17.98;;;;;;;0.50;100.00;99964.28;1693214;83;21084;-73
2022/12/08 12:16:47;;;;;;;26.17;19.02;;;;;;;0.54;100.00;99969.53;1697978;82;21584;-69
2022/12/08 12:19:16;;;;;;;25.45;17.80;;;;;;;0.50;100.00;99966.93;1699429;83;21089;-72
2022/12/08 12:21:47;;;;;;;23.10;17.87;;;;;;;0.53;100.00;99962.59;1699448;83;21143;-71
2022/12/08 12:24:26;;;;;;;25.05;17.17;;;;;;;0.54;100.00;99957.63;1699436;83;21576;-70
2022/12/08 12:27:01;;;;;;;27.85;17.20;;;;;;;0.55;100.00;99958.45;1698936;83;21079;-70
2022/12/08 12:29:32;;;;;;;23.12;16.25;;;;;;;0.51;100.00;99959.81;1699179;84;21556;-69
2022/12/08 12:32:03;;;;;;;23.73;17.10;;;;;;;0.51;100.00;99956.67;1703610;83;21073;-67
2022/12/08 12:34:33;;;;;;;24.43;16.27;;;;;;;0.53;100.00;99961.27;1636799;86;21240;-71
2022/12/08 12:37:12;;;;;;;23.80;15.65;;;;;;;0.46;100.00;99952.91;1671625;84;20997;-69
2022/12/08 12:40:02;;;;;;;20.62;15.80;;;;;;;0.42;100.00;99963.86;1695514;84;21531;-69
2022/12/08 12:42:48;;;;;;;23.70;14.83;;;;;;;0.40;100.00;99965.02;1694652;84;21554;-70
2022/12/08 12:45:24;;;;;;;23.10;15.35;;;;;;;0.34;100.00;99962.59;1695812;84;21551;-68
2022/12/08 12:48:00;;;;;;;24.05;15.43;;;;;;;0.33;100.00;99968.90;1695469;84;21555;-69
2022/12/08 12:50:45;;;;;;;24.50;16.80;;;;;;;0.32;100.00;99970.39;1674379;84;21018;-70
2022/12/08 12:53:23;;;;;;;25.27;18.02;;;;;;;0.33;100.00;99972.87;1695242;84;20994;-69
2022/12/08 12:55:59;;;;;;;27.20;18.67;;;;;;;0.37;100.00;99972.83;1686933;84;20994;-69
2022/12/08 12:58:35;;;;;;;25.52;18.07;;;;;;;0.37;100.00;99981.27;1695262;84;21090;-70
2022/12/08 13:01:24;;;;;;;26.80;16.82;;;;;;;0.35;100.00;99982.75;1671537;84;21263;-68
2022/12/08 13:04:05;;;;;;;24.87;16.80;;;;;;;0.31;100.00;99985.93;1681582;84;21022;-67
2022/12/08 13:06:42;;;;;;;26.15;17.30;;;;;;;0.33;100.00;99990.56;1700017;84;20981;-68
2022/12/08 13:09:28;;;;;;;25.50;17.00;;;;;;;0.40;100.00;99983.05;1637848;87;21055;-68
2022/12/08 13:11:58;;;;;;;27.22;17.80;;;;;;;0.51;100.00;99985.78;1623475;87;21404;-69
2022/12/08 13:14:32;;;;;;;27.27;19.25;;;;;;;0.51;100.00;99990.25;1643703;86;21173;-71
2022/12/08 13:17:00;;;;;;;25.27;18.40;;;;;;;0.48;100.00;99985.33;1651493;86;21102;-69
2022/12/08 13:19:30;;;;;;;24.63;18.07;;;;;;;0.55;100.00;99991.53;1669428;84;21011;-69
2022/12/08 13:21:57;;;;;;;26.75;17.73;;;;;;;0.58;100.00;99995.96;1666628;84;21050;-70
2022/12/08 13:24:31;;;;;;;29.37;17.37;;;;;;;0.51;100.00;99991.57;1666011;84;21570;-69
2022/12/08 13:27:09;;;;;;;27.15;16.60;;;;;;;0.51;100.00;99996.86;1667384;84;21104;-67
2022/12/08 13:29:37;;;;;;;25.95;18.37;;;;;;;0.49;100.00;99994.38;1672363;84;21575;-68
2022/12/08 13:32:12;;;;;;;33.20;20.70;;;;;;;0.49;100.00;99998.84;1665666;84;20920;-67
2022/12/08 13:34:55;;;;;;;26.95;18.80;;;;;;;0.50;100.00;100000.00;1666357;84;20967;-75
2022/12/08 13:37:47;;;;;;;24.40;17.27;;;;;;;0.60;100.00;100003.23;1663891;84;21583;-69
2022/12/08 13:40:17;;;;;;;27.20;20.08;;;;;;;0.67;100.00;99998.06;1665806;84;21180;-70
2022/12/08 13:43:23;;;;;;;31.25;19.75;;;;;;;0.71;100.00;99998.84;1651206;84;21018;-70
2022/12/08 13:45:50;;;;;;;28.83;20.88;;;;;;;0.70;100.00;99998.52;1656879;85;21030;-71
2022/12/08 13:48:51;;;;;;;31.75;19.98;;;;;;;0.66;100.00;99999.88;1695255;84;20931;-79
2022/12/08 13:51:30;;;;;;;29.95;20.08;;;;;;;0.66;100.00;100003.03;1710092;83;21578;-79
2022/12/08 13:54:09;;;;;;;29.55;18.92;;;;;;;0.65;100.00;99998.73;1682032;84;21719;-79
2022/12/08 13:56:40;;;;;;;28.40;19.57;;;;;;;0.68;100.00;99987.28;1698926;83;21066;-66
2022/12/08 13:59:29;;;;;;;28.73;19.42;;;;;;;0.70;100.00;99997.70;1704658;83;20978;-65
2022/12/08 14:02:06;;;;;;;31.12;19.80;;;;;;;0.63;100.00;99996.25;1699812;83;21104;-73
2022/12/08 14:04:33;;;;;;;27.35;18.00;;;;;;;0.58;100.00;99996.45;1700430;83;21066;-67
2022/12/08 14:07:02;;;;;;;32.63;21.52;;;;;;;0.54;100.00;100002.61;1697181;83;21306;-73
2022/12/08 14:09:35;;;;;;;27.40;20.05;;;;;;;0.51;100.00;100016.21;1711847;83;21314;-72
2022/12/08 14:12:24;;;;;;;28.20;16.97;;;;;;;0.52;100.00;100019.69;1700348;83;21105;-74
2022/12/08 14:15:00;;;;;;;26.42;18.12;;;;;;;0.59;100.00;100010.84;1719168;83;21061;-73
2022/12/08 14:17:27;;;;;;;29.02;20.57;;;;;;;0.58;100.00;100013.66;1638429;85;21122;-72
2022/12/08 14:20:17;;;;;;;31.73;20.30;;;;;;;0.46;100.00;100021.20;1645584;85;21148;-71
2022/12/08 14:22:45;;;;;;;28.40;19.02;;;;;;;0.43;100.00;100017.60;1646147;85;21138;-71
2022/12/08 14:25:16;;;;;;;26.20;19.00;;;;;;;0.41;100.00;100023.06;1647471;85;21511;-74
2022/12/08 14:27:44;;;;;;;26.02;17.27;;;;;;;0.35;100.00;100017.64;1649458;85;20967;-74
2022/12/08 14:30:32;;;;;;;27.82;18.77;;;;;;;0.40;100.00;100019.26;1650275;85;21063;-69
2022/12/08 14:33:01;;;;;;;26.52;19.02;;;;;;;0.44;100.00;100020.55;1634097;85;21944;-73
2022/12/08 14:35:31;;;;;;;23.87;16.27;;;;;;;0.39;100.00;100013.64;1644724;85;21619;-72
2022/12/08 14:38:02;;;;;;;28.23;19.30;;;;;;;0.43;100.00;100017.60;1657117;86;20988;-69
2022/12/08 21:34:16;;;;;;;17.77;13.63;;;;;;;-0.77;100.00;99959.11;1772882;79;31673;-83
2022/12/08 21:36:47;;;;;;;17.67;13.70;;;;;;;-0.81;100.00;99962.56;1776470;78;21008;-82
2022/12/08 21:39:14;;;;;;;20.27;15.03;;;;;;;-0.78;100.00;99966.70;1800616;79;21011;-79
2022/12/08 21:44:36;;;;;;;19.07;13.20;;;;;;;-0.71;100.00;99965.83;1799285;79;20996;-90
2022/12/08 21:47:06;;;;;;;21.40;12.07;;;;;;;-0.76;100.00;99961.55;1801146;79;20983;-82
2022/12/08 21:49:33;;;;;;;16.73;12.67;;;;;;;-0.73;100.00;99953.80;1777213;79;20984;-80
2022/12/08 21:52:00;;;;;;;17.93;13.40;;;;;;;-0.72;100.00;99951.50;1799812;79;21053;-88
2022/12/08 21:54:28;;;;;;;19.10;14.27;;;;;;;-0.71;100.00;99955.77;1791937;79;21040;-81
2022/12/08 21:56:56;;;;;;;17.85;13.58;;;;;;;-0.71;100.00;99954.44;1801200;79;21074;-81
2022/12/08 21:59:24;;;;;;;18.62;13.98;;;;;;;-0.63;100.00;99944.69;1800970;79;21050;-82
2022/12/08 22:01:53;;;;;;;17.67;13.67;;;;;;;-0.53;100.00;99939.20;1752222;80;21107;-80
2022/12/08 22:04:20;;;;;;;20.37;13.70;;;;;;;-0.47;100.00;99941.13;1761551;80;21025;-77
2022/12/08 22:06:47;;;;;;;17.40;13.20;;;;;;;-0.52;100.00;99946.11;1755823;80;20963;-79
2022/12/08 22:09:16;;;;;;;18.45;16.15;;;;;;;-0.60;100.00;99940.37;1767095;80;21008;-81
2022/12/08 22:11:44;;;;;;;19.70;13.73;;;;;;;-0.60;100.00;99936.41;1802043;79;22105;-79
2022/12/08 22:14:11;;;;;;;16.53;12.70;;;;;;;-0.57;100.00;99938.70;1804570;79;21568;-79
2022/12/08 22:16:41;;;;;;;14.37;11.00;;;;;;;-0.55;100.00;99933.25;1805409;79;20998;-79
2022/12/08 22:19:08;;;;;;;16.97;11.40;;;;;;;-0.53;100.00;99929.95;1808319;78;21025;-80
2022/12/08 22:21:36;;;;;;;18.35;12.63;;;;;;;-0.55;100.00;99934.58;1769406;79;21075;-78
2022/12/08 22:24:29;;;;;;;19.20;13.25;;;;;;;-0.63;100.00;99930.66;1764221;80;21198;-77
2022/12/08 22:26:56;;;;;;;16.97;12.03;;;;;;;-0.66;100.00;99927.02;1735059;81;21123;-78
2022/12/08 22:29:23;;;;;;;18.20;11.57;;;;;;;-0.65;100.00;99932.14;1733669;82;21403;-79
2022/12/08 22:31:50;;;;;;;14.80;10.40;;;;;;;-0.59;100.00;99931.46;1708166;82;21053;-79
2022/12/08 22:34:16;;;;;;;16.97;11.97;;;;;;;-0.49;100.00;99927.29;1678985;84;21118;-78
2022/12/08 22:36:43;;;;;;;16.60;11.90;;;;;;;-0.52;100.00;99929.77;1648255;85;21904;-79
2022/12/08 22:39:11;;;;;;;17.20;12.27;;;;;;;-0.59;100.00;99922.22;1727952;80;21014;-83
2022/12/08 22:41:38;;;;;;;14.00;12.18;;;;;;;-0.61;100.00;99915.45;1743675;79;21539;-80
2022/12/08 22:44:07;;;;;;;13.80;11.53;;;;;;;-0.59;100.00;99915.61;1753260;80;21052;-78
2022/12/08 22:46:36;;;;;;;15.45;11.25;;;;;;;-0.54;100.00;99908.00;1748152;80;21028;-78
2022/12/08 22:49:03;;;;;;;17.55;13.95;;;;;;;-0.51;100.00;99907.64;1768666;79;21217;-76
2022/12/08 22:51:33;;;;;;;20.23;15.53;;;;;;;-0.49;100.00;99910.95;1775562;79;21123;-82
2022/12/08 22:54:00;;;;;;;18.37;14.17;;;;;;;-0.45;100.00;99900.84;1714451;82;21521;-80
2022/12/08 22:56:26;;;;;;;21.43;16.13;;;;;;;-0.47;100.00;99908.94;1761232;79;21539;-76
2022/12/08 22:58:52;;;;;;;23.40;16.25;;;;;;;-0.53;100.00;99892.45;1744446;79;21007;-80
2022/12/08 23:01:28;;;;;;;22.95;16.35;;;;;;;-0.54;100.00;99889.51;1759434;79;21734;-77
2022/12/08 23:03:55;;;;;;;22.27;16.35;;;;;;;-0.46;100.00;99883.34;1722330;80;21003;-77
2022/12/08 23:06:23;;;;;;;21.87;15.40;;;;;;;-0.43;100.00;99874.27;1747732;80;20927;-81
2022/12/08 23:08:49;;;;;;;22.30;15.60;;;;;;;-0.43;100.00;99876.91;1750997;80;21052;-78
2022/12/08 23:11:16;;;;;;;22.65;15.23;;;;;;;-0.45;100.00;99879.71;1710738;79;22247;-80
2022/12/08 23:13:43;;;;;;;22.55;15.40;;;;;;;-0.46;100.00;99883.34;1697443;82;21124;-80
2022/12/08 23:16:10;;;;;;;25.65;15.68;;;;;;;-0.48;100.00;99876.11;1740621;81;21508;-78
2022/12/08 23:18:39;;;;;;;28.15;17.40;;;;;;;-0.43;100.00;99879.55;1740209;81;21001;-79
2022/12/08 23:21:10;;;;;;;30.40;16.90;;;;;;;-0.41;100.00;99877.53;1716632;81;21420;-75
2022/12/08 23:23:36;;;;;;;24.57;16.50;;;;;;;-0.45;100.00;99868.65;1673006;82;20981;-83
2022/12/08 23:26:04;;;;;;;28.15;18.60;;;;;;;-0.52;100.00;99861.58;1700957;81;21484;-79
2022/12/08 23:28:32;;;;;;;29.80;20.73;;;;;;;-0.53;100.00;99865.23;1756895;79;21102;-81
2022/12/08 23:31:07;;;;;;;32.17;18.60;;;;;;;-0.46;100.00;99861.72;1738587;80;21583;-83
2022/12/08 23:33:35;;;;;;;26.07;16.80;;;;;;;-0.39;100.00;99871.59;1732887;81;21060;-79
2022/12/08 23:36:02;;;;;;;26.30;17.13;;;;;;;-0.35;100.00;99872.39;1734520;81;21100;-78
2022/12/08 23:38:29;;;;;;;26.50;17.47;;;;;;;-0.37;100.00;99878.33;1722798;81;21157;-76
2022/12/08 23:41:02;;;;;;;30.03;20.03;;;;;;;-0.42;100.00;99871.42;1696629;82;21591;-78
2022/12/08 23:43:31;;;;;;;29.18;16.80;;;;;;;-0.42;100.00;99868.78;1723160;81;21051;-73
2022/12/08 23:45:58;;;;;;;25.17;16.57;;;;;;;-0.40;100.00;99858.88;1729253;81;21635;-79
2022/12/08 23:48:25;;;;;;;27.48;16.77;;;;;;;-0.36;100.00;99860.17;1736283;80;21102;-76
2022/12/08 23:50:55;;;;;;;26.35;15.72;;;;;;;-0.26;100.00;99868.69;1757489;79;21207;-83
2022/12/08 23:53:22;;;;;;;30.45;18.62;;;;;;;-0.22;100.00;99877.08;1753321;81;21020;-83
2022/12/08 23:55:49;;;;;;;27.73;15.97;;;;;;;-0.24;100.00;99881.20;1763668;80;21020;-77
2022/12/08 23:58:17;;;;;;;27.98;16.50;;;;;;;-0.28;100.00;99885.70;1701314;81;21011;-76
