Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:46;;;;;;;18.58;8.88;;;;;;;15.94;100.00;96618.59;5056615;28;20028;-80
2021/07/18 00:04:13;;;;;;;13.43;9.27;;;;;;;15.97;100.00;96618.22;5049235;28;20077;-80
2021/07/18 00:06:39;;;;;;;13.77;9.68;;;;;;;15.97;100.00;96620.88;5054506;28;20028;-81
2021/07/18 00:09:06;;;;;;;14.15;9.45;;;;;;;15.95;100.00;96618.41;5059240;28;20027;-79
2021/07/18 00:11:32;;;;;;;14.20;10.18;;;;;;;15.98;100.00;96615.38;5051401;28;20043;-79
2021/07/18 00:13:57;;;;;;;14.75;9.48;;;;;;;15.93;100.00;96609.00;5035054;28;20032;-80
2021/07/18 00:16:25;;;;;;;16.75;9.20;;;;;;;15.91;100.00;96622.44;5050017;28;20028;-79
2021/07/18 00:18:51;;;;;;;13.77;10.55;;;;;;;15.87;100.00;96615.03;5040218;28;20020;-80
2021/07/18 00:21:16;;;;;;;14.57;9.95;;;;;;;15.83;100.00;96611.06;5038976;28;20063;-78
2021/07/18 00:23:42;;;;;;;18.88;10.23;;;;;;;15.77;100.00;96610.81;5038516;28;20027;-79
2021/07/18 00:26:08;;;;;;;15.70;9.70;;;;;;;15.78;100.00;96604.50;5043751;28;20474;-80
2021/07/18 00:28:34;;;;;;;16.55;9.38;;;;;;;15.72;100.00;96613.19;5035291;28;20029;-80
2021/07/18 00:31:00;;;;;;;11.52;8.52;;;;;;;15.73;100.00;96614.03;5033869;28;20033;-78
2021/07/18 00:33:26;;;;;;;16.13;8.88;;;;;;;15.69;100.00;96616.22;5036300;28;20414;-78
2021/07/18 00:35:52;;;;;;;12.93;7.80;;;;;;;15.66;100.00;96619.22;5067972;28;20035;-79
2021/07/18 00:38:17;;;;;;;13.80;8.07;;;;;;;15.58;100.00;96616.63;5041571;28;20029;-81
2021/07/18 00:40:44;;;;;;;13.35;8.13;;;;;;;15.52;100.00;96609.38;5035199;28;20025;-79
2021/07/18 00:43:09;;;;;;;18.80;9.40;;;;;;;15.55;100.00;96603.72;5036291;28;20691;-79
2021/07/18 00:45:35;;;;;;;12.23;7.60;;;;;;;15.48;100.00;96610.75;5062559;28;20032;-80
2021/07/18 00:48:01;;;;;;;10.50;7.63;;;;;;;15.44;100.00;96598.88;5054686;28;20023;-78
2021/07/18 00:50:27;;;;;;;9.35;6.97;;;;;;;15.36;100.00;96606.88;5077436;28;20027;-82
2021/07/18 00:52:53;;;;;;;13.85;7.28;;;;;;;15.33;100.00;96606.25;5048510;28;20090;-80
2021/07/18 00:55:19;;;;;;;15.43;7.07;;;;;;;15.32;100.00;96604.63;5064003;28;20032;-79
2021/07/18 00:57:48;;;;;;;11.60;6.90;;;;;;;15.30;100.00;96600.50;5050465;28;20110;-78
2021/07/18 01:00:16;;;;;;;19.25;7.22;;;;;;;15.29;100.00;96604.97;5040401;28;20024;-79
2021/07/18 01:02:42;;;;;;;8.77;6.10;;;;;;;15.21;100.00;96607.69;5051162;28;20025;-79
2021/07/18 01:05:10;;;;;;;11.02;6.05;;;;;;;15.18;100.00;96613.34;5054996;28;20044;-81
2021/07/18 01:07:36;;;;;;;11.20;5.82;;;;;;;15.07;100.00;96605.81;5047321;28;20035;-79
2021/07/18 01:10:04;;;;;;;10.43;6.00;;;;;;;14.95;100.00;96609.88;5075203;28;20055;-79
2021/07/18 01:12:31;;;;;;;12.00;5.85;;;;;;;14.95;100.00;96605.41;5029229;28;20104;-80
2021/07/18 01:14:57;;;;;;;11.93;5.50;;;;;;;14.98;100.00;96601.59;5029078;28;20124;-79
2021/07/18 01:17:22;;;;;;;10.75;5.68;;;;;;;14.89;100.00;96600.84;5040937;28;20106;-78
2021/07/18 01:19:48;;;;;;;9.98;5.38;;;;;;;14.93;100.00;96603.97;5039555;28;20477;-80
2021/07/18 01:22:14;;;;;;;8.52;5.47;;;;;;;14.87;100.00;96602.00;5050193;28;20017;-79
2021/07/18 01:24:40;;;;;;;10.40;5.20;;;;;;;14.78;100.00;96609.19;5047612;28;20060;-79
2021/07/18 01:27:06;;;;;;;10.65;5.10;;;;;;;14.79;100.00;96602.91;5044310;28;20081;-79
2021/07/18 01:29:33;;;;;;;12.65;5.40;;;;;;;14.82;100.00;96610.47;5040789;28;20032;-80
2021/07/18 01:31:59;;;;;;;11.15;5.93;;;;;;;14.68;100.00;96601.47;5048767;28;20043;-80
2021/07/18 01:34:25;;;;;;;9.30;5.15;;;;;;;14.60;100.00;96601.53;5035471;28;20075;-79
2021/07/18 01:36:52;;;;;;;8.88;5.15;;;;;;;14.56;100.00;96602.88;5068741;28;20028;-80
2021/07/18 01:39:18;;;;;;;12.85;5.20;;;;;;;14.53;100.00;96605.88;5035321;28;20779;-79
2021/07/18 01:41:46;;;;;;;12.85;5.63;;;;;;;14.51;100.00;96603.38;5037590;28;20051;-80
2021/07/18 01:44:12;;;;;;;9.30;5.22;;;;;;;14.51;100.00;96613.16;5035109;28;20032;-79
2021/07/18 01:46:38;;;;;;;8.95;5.03;;;;;;;14.49;100.00;96609.84;5030381;28;20036;-79
2021/07/18 01:49:06;;;;;;;10.73;4.97;;;;;;;14.39;100.00;96605.59;5048904;28;20388;-80
2021/07/18 01:51:32;;;;;;;8.95;5.03;;;;;;;14.41;100.00;96604.59;5030770;28;20463;-79
2021/07/18 01:54:00;;;;;;;7.65;4.63;;;;;;;14.42;100.00;96608.88;5042456;28;20033;-79
2021/07/18 01:56:26;;;;;;;8.35;4.53;;;;;;;14.41;100.00;96609.88;5035289;28;20035;-79
2021/07/18 01:58:53;;;;;;;7.63;4.35;;;;;;;14.41;100.00;96601.94;5035890;28;20068;-77
2021/07/18 02:01:24;;;;;;;8.68;4.32;;;;;;;14.30;100.00;96603.97;5029278;28;20025;-80
2021/07/18 02:03:50;;;;;;;11.00;4.63;;;;;;;14.26;100.00;96602.69;5041289;28;20040;-79
2021/07/18 02:06:16;;;;;;;8.02;4.32;;;;;;;14.28;100.00;96608.59;5058927;28;20373;-80
2021/07/18 02:08:42;;;;;;;9.02;4.07;;;;;;;14.23;100.00;96610.97;5033487;28;20028;-78
2021/07/18 02:11:11;;;;;;;7.97;4.72;;;;;;;14.21;100.00;96606.84;5041057;28;20086;-80
2021/07/18 02:13:37;;;;;;;10.02;4.88;;;;;;;14.15;100.00;96610.97;5048331;28;20055;-79
2021/07/18 02:16:03;;;;;;;10.48;4.25;;;;;;;14.06;100.00;96612.03;5030926;28;20033;-79
2021/07/18 02:18:29;;;;;;;8.15;4.07;;;;;;;14.10;100.00;96614.16;5039452;28;20028;-80
2021/07/18 02:20:55;;;;;;;8.15;3.60;;;;;;;14.10;100.00;96616.81;5044541;28;20119;-79
2021/07/18 02:23:26;;;;;;;10.73;3.90;;;;;;;14.10;100.00;96614.16;5049962;28;20051;-80
2021/07/18 02:25:52;;;;;;;7.13;3.50;;;;;;;14.09;100.00;96611.69;5042036;28;20039;-78
2021/07/18 02:28:17;;;;;;;8.27;3.70;;;;;;;14.03;100.00;96615.03;5052297;28;20036;-78
2021/07/18 02:30:46;;;;;;;12.45;3.95;;;;;;;14.13;100.00;96615.63;5035229;28;20036;-79
2021/07/18 02:33:12;;;;;;;10.40;4.30;;;;;;;14.01;100.00;96617.00;5036223;28;20032;-81
2021/07/18 02:35:39;;;;;;;8.10;3.15;;;;;;;14.01;100.00;96611.72;5028127;28;20037;-79
2021/07/18 02:38:05;;;;;;;7.40;3.65;;;;;;;13.99;100.00;96616.38;5055336;28;20370;-80
2021/07/18 02:40:31;;;;;;;8.43;3.60;;;;;;;13.96;100.00;96617.53;5040393;28;20035;-80
2021/07/18 02:42:56;;;;;;;8.25;3.88;;;;;;;13.91;100.00;96603.97;5039682;28;20103;-78
2021/07/18 02:45:23;;;;;;;7.38;3.20;;;;;;;13.85;100.00;96615.25;5056934;28;20502;-79
2021/07/18 02:47:52;;;;;;;7.97;3.42;;;;;;;13.79;100.00;96608.81;5047219;28;20389;-79
2021/07/18 02:50:21;;;;;;;7.60;3.60;;;;;;;13.70;100.00;96604.53;5052938;28;20120;-79
2021/07/18 02:52:47;;;;;;;7.93;4.07;;;;;;;13.69;100.00;96610.84;5049189;28;20103;-80
2021/07/18 02:55:15;;;;;;;9.15;3.67;;;;;;;13.65;100.00;96606.88;5060986;28;20134;-79
2021/07/18 02:57:42;;;;;;;8.63;3.53;;;;;;;13.71;100.00;96603.53;5052004;28;20027;-79
2021/07/18 03:00:16;;;;;;;8.40;3.97;;;;;;;13.70;100.00;96604.53;5046674;28;20054;-80
2021/07/18 03:02:44;;;;;;;8.93;3.33;;;;;;;13.57;100.00;96605.06;5051339;28;20036;-80
2021/07/18 03:05:11;;;;;;;6.28;3.15;;;;;;;13.58;100.00;96608.53;5043756;28;20028;-79
2021/07/18 03:07:39;;;;;;;7.93;3.47;;;;;;;13.55;100.00;96611.53;5056778;28;20401;-79
2021/07/18 03:10:06;;;;;;;9.40;3.28;;;;;;;13.42;100.00;96604.94;5053191;28;20039;-79
2021/07/18 03:12:32;;;;;;;9.40;3.17;;;;;;;13.40;100.00;96617.47;5057453;28;20046;-78
2021/07/18 03:14:59;;;;;;;9.80;4.28;;;;;;;13.39;100.00;96617.66;5058585;28;20203;-79
2021/07/18 03:17:25;;;;;;;11.43;3.90;;;;;;;13.31;100.00;96621.16;5053429;28;20059;-79
2021/07/18 03:19:51;;;;;;;7.07;3.63;;;;;;;13.27;100.00;96619.81;5054851;28;20025;-79
2021/07/18 03:22:17;;;;;;;7.65;3.53;;;;;;;13.21;100.00;96620.44;5078005;28;20038;-79
2021/07/18 03:24:43;;;;;;;7.50;3.15;;;;;;;13.21;100.00;96620.44;5056401;28;20021;-78
2021/07/18 03:27:09;;;;;;;10.43;3.92;;;;;;;13.16;100.00;96622.75;5041023;28;20043;-79
2021/07/18 03:29:34;;;;;;;10.38;4.38;;;;;;;13.12;100.00;96629.38;5050483;28;20023;-79
2021/07/18 03:32:00;;;;;;;8.75;3.83;;;;;;;13.11;100.00;96628.56;5056831;28;20031;-79
2021/07/18 03:34:26;;;;;;;7.50;3.70;;;;;;;13.17;100.00;96627.88;5045103;28;20031;-79
2021/07/18 03:36:52;;;;;;;10.75;3.83;;;;;;;13.19;100.00;96627.72;5047647;28;20032;-79
2021/07/18 03:39:17;;;;;;;8.93;3.25;;;;;;;13.24;100.00;96637.78;5063288;28;20031;-80
2021/07/18 03:41:43;;;;;;;8.75;3.95;;;;;;;13.13;100.00;96629.19;5072067;28;20119;-79
2021/07/18 03:44:09;;;;;;;7.82;3.85;;;;;;;13.13;100.00;96634.47;5048120;28;20043;-80
2021/07/18 03:46:35;;;;;;;8.95;3.90;;;;;;;13.25;100.00;96627.09;5055469;28;20029;-79
2021/07/18 03:49:01;;;;;;;9.95;3.50;;;;;;;13.25;100.00;96631.56;5053822;28;20059;-79
2021/07/18 03:51:28;;;;;;;11.32;3.65;;;;;;;13.24;100.00;96637.78;5037217;28;20028;-79
2021/07/18 03:53:53;;;;;;;7.10;3.72;;;;;;;13.19;100.00;96633.81;5063693;28;20023;-79
2021/07/18 03:56:22;;;;;;;16.20;4.38;;;;;;;13.17;100.00;96641.06;5062450;28;20031;-79
2021/07/18 03:58:52;;;;;;;19.33;3.85;;;;;;;13.16;100.00;96636.78;5055499;28;20028;-78
2021/07/18 04:01:19;;;;;;;10.37;3.23;;;;;;;13.17;100.00;96641.06;5040014;28;20542;-79
2021/07/18 04:03:48;;;;;;;7.93;3.22;;;;;;;13.21;100.00;96637.13;5046525;28;20123;-79
2021/07/18 04:06:18;;;;;;;7.50;3.53;;;;;;;13.26;100.00;96644.59;5045548;28;20388;-80
2021/07/18 04:08:44;;;;;;;8.98;3.40;;;;;;;13.21;100.00;96637.13;5041890;28;20115;-80
2021/07/18 04:11:11;;;;;;;15.88;3.72;;;;;;;13.21;100.00;96638.94;5055372;28;20698;-79
2021/07/18 04:13:37;;;;;;;9.13;3.60;;;;;;;13.19;100.00;96643.56;5043229;28;20036;-77
2021/07/18 04:16:04;;;;;;;12.32;3.92;;;;;;;13.25;100.00;96639.47;5039936;28;20028;-80
2021/07/18 04:18:30;;;;;;;8.32;2.90;;;;;;;13.34;100.00;96635.81;5050770;28;20067;-79
2021/07/18 04:20:56;;;;;;;9.85;3.97;;;;;;;13.39;100.00;96639.63;5047590;28;20048;-79
2021/07/18 04:23:23;;;;;;;8.00;3.63;;;;;;;13.41;100.00;96637.66;5069033;28;20028;-80
2021/07/18 04:25:48;;;;;;;9.00;3.53;;;;;;;13.43;100.00;96640.09;5048607;28;20033;-80
2021/07/18 04:28:20;;;;;;;21.73;5.50;;;;;;;13.53;100.00;96642.56;5086908;28;20036;-78
2021/07/18 04:30:46;;;;;;;11.18;3.45;;;;;;;13.57;100.00;96641.25;5046358;28;20032;-78
2021/07/18 04:33:12;;;;;;;10.65;3.60;;;;;;;13.57;100.00;96641.25;5052777;28;20029;-79
2021/07/18 04:35:38;;;;;;;8.45;4.00;;;;;;;13.66;100.00;96641.06;5041954;28;20027;-79
2021/07/18 04:38:06;;;;;;;5.10;3.13;;;;;;;13.78;100.00;96638.91;5037457;28;20012;-80
2021/07/18 04:40:33;;;;;;;8.68;3.13;;;;;;;13.86;100.00;96645.97;5057366;28;20055;-79
2021/07/18 04:42:59;;;;;;;11.40;3.33;;;;;;;13.79;100.00;96656.41;5081903;28;20028;-79
2021/07/18 04:45:25;;;;;;;10.15;3.50;;;;;;;13.85;100.00;96653.09;5055315;28;20032;-79
2021/07/18 04:47:53;;;;;;;9.68;3.22;;;;;;;13.91;100.00;96641.00;5047591;28;20024;-79
2021/07/18 04:50:20;;;;;;;10.13;3.30;;;;;;;14.02;100.00;96642.47;5055215;28;20039;-79
2021/07/18 04:52:46;;;;;;;8.85;3.35;;;;;;;14.08;100.00;96641.75;5049317;28;20048;-78
2021/07/18 04:55:14;;;;;;;6.78;2.88;;;;;;;14.13;100.00;96648.19;5075695;28;20548;-78
2021/07/18 04:57:40;;;;;;;9.88;3.08;;;;;;;14.14;100.00;96643.72;5036358;28;20056;-79
2021/07/18 05:00:08;;;;;;;8.80;2.97;;;;;;;14.23;100.00;96648.00;5062331;28;20070;-79
2021/07/18 05:02:34;;;;;;;7.85;3.35;;;;;;;14.31;100.00;96655.88;5036832;28;20051;-79
2021/07/18 05:05:00;;;;;;;9.85;3.30;;;;;;;14.34;100.00;96652.06;5069737;28;20145;-79
2021/07/18 05:07:26;;;;;;;7.40;2.97;;;;;;;14.54;100.00;96645.38;5031763;28;20537;-79
2021/07/18 05:09:52;;;;;;;6.25;2.95;;;;;;;14.51;100.00;96650.22;5040760;28;20031;-80
2021/07/18 05:12:17;;;;;;;6.80;3.63;;;;;;;14.72;100.00;96658.38;5065482;28;20478;-79
2021/07/18 05:14:45;;;;;;;10.13;4.45;;;;;;;14.91;100.00;96650.97;5062079;28;20048;-80
2021/07/18 05:17:14;;;;;;;8.13;3.60;;;;;;;14.95;100.00;96652.25;5049494;28;20031;-79
2021/07/18 05:19:41;;;;;;;6.90;3.13;;;;;;;15.04;99.55;96645.91;5041437;28;20038;-79
2021/07/18 05:22:07;;;;;;;5.28;2.53;;;;;;;15.23;98.24;96650.72;5038482;28;20025;-79
2021/07/18 05:24:33;;;;;;;13.25;4.90;;;;;;;14.99;98.38;96656.19;5060592;28;20031;-79
2021/07/18 05:27:00;;;;;;;6.90;3.10;;;;;;;15.24;98.26;96662.97;5055009;28;20389;-80
2021/07/18 05:29:25;;;;;;;6.07;2.75;;;;;;;15.36;98.30;96654.59;5051719;28;20111;-79
2021/07/18 05:31:51;;;;;;;9.50;3.00;;;;;;;15.62;96.62;96648.88;5075946;28;20434;-79
2021/07/18 05:34:17;;;;;;;6.68;2.67;;;;;;;15.66;96.23;96659.00;5057676;28;20028;-80
2021/07/18 05:36:43;;;;;;;5.07;2.50;;;;;;;15.85;95.07;96659.47;5047740;28;20078;-79
2021/07/18 05:39:09;;;;;;;11.18;3.20;;;;;;;15.83;95.34;96661.47;5048901;28;20040;-80
2021/07/18 05:41:35;;;;;;;6.13;2.88;;;;;;;15.79;94.78;96663.66;5043810;28;20028;-80
2021/07/18 05:44:01;;;;;;;7.18;3.33;;;;;;;16.12;93.24;96658.00;5053737;28;20094;-80
2021/07/18 05:46:26;;;;;;;8.52;3.10;;;;;;;16.35;93.16;96661.38;5041777;28;20123;-80
2021/07/18 05:48:52;;;;;;;7.78;2.88;;;;;;;16.53;92.53;96662.81;5073246;28;20099;-80
2021/07/18 05:51:18;;;;;;;6.28;2.60;;;;;;;16.56;92.12;96668.56;5027621;28;20032;-79
2021/07/18 05:53:43;;;;;;;6.97;2.80;;;;;;;16.81;91.27;96660.31;5037765;28;20115;-79
2021/07/18 05:56:09;;;;;;;10.15;3.03;;;;;;;16.95;89.34;96670.91;5042571;28;20043;-80
2021/07/18 05:58:35;;;;;;;9.20;2.65;;;;;;;17.17;85.53;96669.09;5044259;28;20085;-79
2021/07/18 06:01:01;;;;;;;8.18;2.60;;;;;;;17.33;83.71;96667.16;5047777;28;20029;-80
2021/07/18 06:03:27;;;;;;;8.15;2.60;;;;;;;17.81;83.46;96667.41;5038059;28;20033;-78
2021/07/18 06:05:53;;;;;;;6.00;1.92;;;;;;;17.90;83.19;96659.03;5029949;28;20082;-80
2021/07/18 06:08:19;;;;;;;5.95;2.67;;;;;;;17.52;82.46;96658.53;5060412;28;20028;-79
2021/07/18 06:10:45;;;;;;;4.90;2.45;;;;;;;18.14;81.32;96655.13;5037369;28;20032;-78
2021/07/18 06:13:11;;;;;;;4.95;2.45;;;;;;;18.05;81.58;96653.63;5035360;28;20060;-78
2021/07/18 06:15:37;;;;;;;7.65;2.42;;;;;;;18.25;83.03;96644.94;5036399;28;20107;-78
2021/07/18 06:18:03;;;;;;;5.25;2.42;;;;;;;18.00;81.86;96644.56;5063067;28;20702;-79
2021/07/18 06:20:28;;;;;;;10.25;7.22;;;;;;;18.81;80.02;96642.09;5051173;28;20047;-79
2021/07/18 06:22:54;;;;;;;14.23;9.93;;;;;;;18.96;78.88;96639.25;5038804;28;20064;-79
2021/07/18 06:25:20;;;;;;;6.30;2.58;;;;;;;19.33;76.91;96645.88;5050557;28;20021;-79
2021/07/18 06:27:46;;;;;;;7.43;2.53;;;;;;;19.35;76.69;96645.66;5059929;28;20480;-79
2021/07/18 06:30:13;;;;;;;7.25;2.47;;;;;;;19.26;77.37;96645.88;5052902;28;20549;-80
2021/07/18 06:32:40;;;;;;;6.40;2.38;;;;;;;19.64;76.56;96653.28;5036669;28;20037;-79
2021/07/18 06:35:07;;;;;;;7.18;2.72;;;;;;;19.92;75.67;96654.91;5037620;28;20040;-79
2021/07/18 06:37:34;;;;;;;6.43;2.47;;;;;;;19.06;76.70;96655.69;5079918;28;20106;-79
2021/07/18 06:40:00;;;;;;;4.90;1.98;;;;;;;20.00;74.83;96658.19;5036279;28;20035;-81
2021/07/18 06:42:28;;;;;;;9.13;3.08;;;;;;;20.64;72.92;96658.44;5034671;28;20029;-79
2021/07/18 06:44:54;;;;;;;8.27;2.55;;;;;;;20.77;71.88;96662.91;5042360;28;20039;-80
2021/07/18 06:47:20;;;;;;;6.63;2.47;;;;;;;20.30;72.20;96665.72;5046631;28;20028;-79
2021/07/18 06:49:46;;;;;;;6.35;2.20;;;;;;;20.59;72.47;96663.59;5074073;28;20117;-79
2021/07/18 06:52:12;;;;;;;5.03;2.40;;;;;;;21.05;71.14;96667.88;5040591;28;20117;-80
2021/07/18 06:54:38;;;;;;;8.57;2.13;;;;;;;21.44;67.98;96666.03;5041270;28;20044;-79
2021/07/18 06:57:04;;;;;;;6.82;2.45;;;;;;;22.44;64.19;96665.97;5042520;28;20036;-80
2021/07/18 06:59:29;;;;;;;6.05;1.83;;;;;;;22.42;63.10;96663.50;5050471;28;20024;-79
2021/07/18 07:01:55;;;;;;;6.15;2.10;;;;;;;21.76;65.27;96670.28;5064192;28;20558;-79
2021/07/18 07:04:23;;;;;;;4.40;1.90;;;;;;;22.74;63.01;96671.38;5052397;28;20012;-79
2021/07/18 07:06:49;;;;;;;6.40;2.40;;;;;;;21.92;65.90;96678.81;5038154;28;20059;-80
2021/07/18 07:09:15;;;;;;;5.18;1.98;;;;;;;22.89;62.57;96666.41;5041494;28;20016;-78
2021/07/18 07:11:41;;;;;;;6.00;1.80;;;;;;;23.00;62.37;96667.53;5053362;28;20043;-79
2021/07/18 07:14:07;;;;;;;10.75;2.75;;;;;;;22.36;63.40;96667.88;5041697;28;20112;-80
2021/07/18 07:16:36;;;;;;;9.73;3.97;;;;;;;23.45;62.38;96669.81;5060017;28;20032;-80
2021/07/18 07:19:03;;;;;;;8.32;3.40;;;;;;;23.34;60.66;96674.09;5055271;28;20021;-78
2021/07/18 07:21:29;;;;;;;6.90;2.30;;;;;;;23.90;60.18;96661.25;5043554;28;20127;-80
2021/07/18 07:23:56;;;;;;;6.45;2.10;;;;;;;23.95;58.62;96669.44;5041214;28;20111;-79
2021/07/18 07:26:21;;;;;;;5.47;2.35;;;;;;;22.69;61.58;96671.22;5040259;28;20054;-80
2021/07/18 07:28:47;;;;;;;6.68;2.30;;;;;;;22.31;63.54;96674.97;5054743;28;20020;-80
2021/07/18 07:31:13;;;;;;;5.00;2.40;;;;;;;23.66;59.09;96660.38;5028860;28;20044;-79
2021/07/18 07:33:39;;;;;;;10.63;2.35;;;;;;;23.59;60.00;96670.41;5072909;28;20120;-78
2021/07/18 07:36:05;;;;;;;5.05;2.40;;;;;;;24.03;56.98;96655.63;5078131;28;20024;-80
2021/07/18 07:38:32;;;;;;;5.72;2.65;;;;;;;22.55;61.95;96662.53;5039001;28;20417;-79
2021/07/18 07:40:58;;;;;;;5.72;2.33;;;;;;;24.22;58.11;96659.84;5048935;28;20039;-80
2021/07/18 07:43:24;;;;;;;5.25;2.20;;;;;;;24.39;56.79;96661.81;5056362;28;20019;-79
2021/07/18 07:45:50;;;;;;;7.03;2.20;;;;;;;24.60;56.09;96665.75;5056087;28;20024;-80
2021/07/18 07:48:16;;;;;;;7.82;2.33;;;;;;;24.84;57.25;96655.75;5033392;28;20528;-80
2021/07/18 07:50:42;;;;;;;9.25;2.90;;;;;;;25.09;55.28;96655.44;5028926;28;20067;-80
2021/07/18 07:53:09;;;;;;;8.70;2.60;;;;;;;24.68;54.99;96660.00;5038942;28;20036;-79
2021/07/18 07:55:36;;;;;;;5.53;2.40;;;;;;;25.84;53.86;96662.41;5039567;28;20040;-79
2021/07/18 07:58:05;;;;;;;11.43;3.13;;;;;;;25.41;53.71;96661.13;5045221;28;20054;-80
2021/07/18 08:00:31;;;;;;;8.13;2.33;;;;;;;26.03;52.84;96658.41;5044149;28;20647;-80
2021/07/18 08:02:57;;;;;;;7.25;2.30;;;;;;;25.82;51.91;96656.44;5037363;28;20104;-81
2021/07/18 08:05:23;;;;;;;8.93;2.53;;;;;;;24.99;53.53;96660.63;5047038;28;20044;-79
2021/07/18 08:07:49;;;;;;;4.43;1.90;;;;;;;26.55;51.13;96649.94;5071072;28;20098;-81
2021/07/18 08:10:20;;;;;;;4.15;2.20;;;;;;;27.29;50.08;96648.63;5049378;28;20547;-81
2021/07/18 08:12:46;;;;;;;6.57;2.28;;;;;;;28.00;47.34;96637.63;5059658;28;20028;-80
2021/07/18 08:15:14;;;;;;;4.97;2.08;;;;;;;27.72;48.71;96641.44;5064537;28;21053;-80
2021/07/18 08:17:40;;;;;;;4.43;2.17;;;;;;;27.33;48.55;96646.25;5055330;28;20113;-80
2021/07/18 08:20:12;;;;;;;5.50;2.38;;;;;;;28.24;46.28;96637.25;5032735;28;20027;-80
2021/07/18 08:22:40;;;;;;;7.10;2.50;;;;;;;27.49;47.87;96627.22;5058870;28;20123;-79
2021/07/18 08:25:07;;;;;;;5.35;2.65;;;;;;;27.61;47.95;96640.56;5033927;28;20115;-79
2021/07/18 08:27:34;;;;;;;5.80;2.10;;;;;;;26.83;49.74;96631.97;5034752;28;20044;-80
2021/07/18 08:30:00;;;;;;;6.15;2.20;;;;;;;27.99;46.82;96640.59;5030875;28;20028;-79
2021/07/18 08:32:27;;;;;;;5.85;2.00;;;;;;;28.06;46.53;96635.78;5051578;28;20035;-80
2021/07/18 08:34:52;;;;;;;4.88;2.08;;;;;;;28.88;44.77;96635.13;5042852;28;20736;-79
2021/07/18 08:37:18;;;;;;;5.72;2.13;;;;;;;27.75;46.76;96632.84;5046745;28;20048;-80
2021/07/18 08:39:44;;;;;;;7.50;2.88;;;;;;;28.10;45.52;96632.31;5046750;28;20020;-80
2021/07/18 08:42:13;;;;;;;8.43;4.05;;;;;;;29.32;43.87;96634.69;5075261;28;20682;-79
2021/07/18 08:44:40;;;;;;;9.30;4.63;;;;;;;29.19;43.02;96629.78;5052298;28;20059;-79
2021/07/18 08:47:06;;;;;;;4.72;1.88;;;;;;;29.81;41.42;96626.06;5059829;28;20028;-78
2021/07/18 08:49:32;;;;;;;5.72;2.42;;;;;;;30.69;40.32;96619.34;5040560;28;20021;-79
2021/07/18 08:51:58;;;;;;;7.47;2.20;;;;;;;29.94;41.40;96629.28;5039527;28;20033;-81
2021/07/18 08:54:25;;;;;;;5.03;2.17;;;;;;;28.77;43.55;96622.63;5043735;28;20028;-80
2021/07/18 08:56:52;;;;;;;4.55;2.17;;;;;;;28.69;45.17;96628.53;5043559;28;20027;-81
2021/07/18 08:59:18;;;;;;;10.40;2.90;;;;;;;29.31;41.79;96627.66;5054346;28;20036;-81
2021/07/18 09:01:45;;;;;;;5.50;2.13;;;;;;;30.10;41.52;96628.19;5043094;28;20028;-80
2021/07/18 09:04:11;;;;;;;9.10;2.58;;;;;;;29.44;43.60;96628.19;5043260;28;20023;-81
2021/07/18 09:07:03;;;;;;;7.63;2.65;;;;;;;29.48;41.66;96635.53;5055347;28;20020;-79
2021/07/18 09:09:30;;;;;;;7.60;2.40;;;;;;;28.78;43.48;96629.66;5055362;28;20597;-81
2021/07/18 09:12:02;;;;;;;5.13;2.25;;;;;;;29.16;42.62;96632.22;5039133;28;20092;-80
2021/07/18 09:14:32;;;;;;;4.77;2.20;;;;;;;29.82;42.93;96635.00;5042060;28;20124;-80
2021/07/18 09:16:59;;;;;;;4.55;2.13;;;;;;;30.16;40.82;96640.66;5048443;28;20532;-81
2021/07/18 09:19:31;;;;;;;6.03;1.95;;;;;;;30.39;40.57;96631.13;5043009;28;20389;-80
2021/07/18 09:22:03;;;;;;;6.88;2.05;;;;;;;30.86;39.81;96626.34;5067475;28;20081;-81
2021/07/18 09:24:35;;;;;;;7.75;3.88;;;;;;;29.82;40.79;96627.69;5035993;28;20037;-81
2021/07/18 09:27:19;;;;;;;6.87;3.27;;;;;;;29.77;41.05;96626.88;5033638;28;20166;-81
2021/07/18 09:29:56;;;;;;;8.45;2.60;;;;;;;29.66;40.46;96626.06;5049057;28;20515;-81
2021/07/18 09:32:25;;;;;;;9.13;2.42;;;;;;;28.71;43.24;96620.19;5048616;28;20071;-81
2021/07/18 09:34:56;;;;;;;5.07;2.00;;;;;;;30.42;40.01;96608.88;5045301;28;20051;-81
2021/07/18 09:37:28;;;;;;;6.63;2.10;;;;;;;30.99;38.96;96606.72;5056724;28;20051;-80
2021/07/18 09:40:02;;;;;;;36.42;26.33;;;;;;;30.32;39.85;96605.38;5042497;28;20044;-79
2021/07/18 09:42:35;;;;;;;6.25;2.92;;;;;;;30.74;38.49;96613.88;5059372;28;20108;-80
2021/07/18 09:45:05;;;;;;;4.88;1.70;;;;;;;30.83;37.53;96616.06;5048604;28;20047;-81
2021/07/18 09:47:30;;;;;;;6.55;2.38;;;;;;;30.69;38.92;96616.63;5051900;28;20028;-80
2021/07/18 09:49:56;;;;;;;6.25;2.88;;;;;;;30.72;38.84;96609.84;5066767;28;20534;-81
2021/07/18 09:52:28;;;;;;;5.97;2.05;;;;;;;31.30;36.45;96610.06;5053467;28;20032;-80
2021/07/18 09:54:58;;;;;;;5.35;3.47;;;;;;;31.60;37.60;96603.59;5065150;28;20103;-81
2021/07/18 09:57:33;;;;;;;7.53;4.50;;;;;;;31.43;38.40;96611.34;5051777;28;20036;-80
2021/07/18 09:59:59;;;;;;;5.97;3.03;;;;;;;31.92;35.32;96605.75;5057123;28;20052;-81
2021/07/18 10:02:27;;;;;;;11.02;3.10;;;;;;;32.01;36.69;96607.88;5064915;28;20091;-80
2021/07/18 10:04:54;;;;;;;6.60;2.47;;;;;;;30.52;38.03;96597.16;5050813;28;20127;-81
2021/07/18 10:07:29;;;;;;;8.20;2.40;;;;;;;30.04;39.79;96608.38;5052144;28;20024;-81
2021/07/18 10:09:55;;;;;;;6.20;2.80;;;;;;;31.43;37.96;96600.47;5057217;28;20047;-81
2021/07/18 10:12:20;;;;;;;6.97;2.10;;;;;;;30.12;39.69;96607.03;5058389;28;20017;-80
2021/07/18 10:14:46;;;;;;;7.72;2.17;;;;;;;31.59;37.65;96603.88;5053303;28;20040;-80
2021/07/18 10:17:12;;;;;;;4.63;2.08;;;;;;;30.53;38.52;96602.31;5034151;28;20020;-81
2021/07/18 10:19:38;;;;;;;10.15;6.60;;;;;;;29.16;42.29;96605.94;5040540;28;20035;-81
2021/07/18 10:22:05;;;;;;;6.25;3.85;;;;;;;29.64;40.58;96603.81;5057174;28;20032;-81
2021/07/18 10:24:33;;;;;;;4.65;2.25;;;;;;;29.75;40.64;96597.34;5057980;28;20040;-80
2021/07/18 10:27:02;;;;;;;4.18;2.38;;;;;;;31.56;37.04;96588.97;5053976;28;20025;-82
2021/07/18 10:29:34;;;;;;;7.82;2.80;;;;;;;30.32;37.45;96598.06;5056897;28;20032;-81
2021/07/18 10:32:07;;;;;;;;;;;;;;;30.25;37.75;96597.53;5037105;28;20091;-81
2021/07/18 10:34:37;;;;;;;8.02;2.80;;;;;;;30.80;37.30;96595.69;5059504;28;19920;-80
2021/07/18 10:37:09;;;;;;;5.88;3.38;;;;;;;31.72;36.98;96591.53;5063349;28;20127;-82
2021/07/18 10:39:37;;;;;;;6.10;3.20;;;;;;;30.99;37.34;96602.09;5047860;28;20098;-80
2021/07/18 10:42:13;;;;;;;5.25;1.83;;;;;;;31.23;35.99;96598.69;5064486;28;20028;-80
2021/07/18 10:44:48;;;;;;;5.03;2.17;;;;;;;29.75;39.01;96610.06;5030356;28;20123;-80
2021/07/18 10:47:15;;;;;;;6.45;2.45;;;;;;;30.49;36.87;96605.88;5058101;28;20472;-80
2021/07/18 10:49:56;;;;;;;4.75;1.95;;;;;;;29.66;39.46;96601.66;5044400;28;20044;-79
2021/07/18 10:52:33;;;;;;;6.20;4.30;;;;;;;30.42;38.22;96606.16;5036104;28;20036;-80
2021/07/18 10:55:21;;;;;;;9.30;4.85;;;;;;;30.30;37.33;96597.50;5055096;28;20065;-81
2021/07/18 10:57:53;;;;;;;5.05;2.38;;;;;;;31.12;36.01;96608.81;5050006;28;20698;-80
2021/07/18 11:00:24;;;;;;;4.10;1.90;;;;;;;30.88;36.13;96603.25;5053115;28;20476;-81
2021/07/18 11:03:13;;;;;;;5.18;2.15;;;;;;;31.31;35.24;96594.56;5065145;28;20039;-81
2021/07/18 11:05:48;;;;;;;4.00;2.05;;;;;;;28.93;39.29;96604.53;5062384;28;20024;-81
2021/07/18 11:08:16;;;;;;;7.13;2.28;;;;;;;29.52;38.95;96597.84;5088137;28;20065;-81
2021/07/18 11:10:50;;;;;;;7.53;2.50;;;;;;;30.87;35.95;96598.09;5062223;28;20090;-79
2021/07/18 11:13:16;;;;;;;7.05;4.32;;;;;;;30.88;36.35;96591.56;5061278;28;20089;-81
2021/07/18 11:15:43;;;;;;;4.85;2.63;;;;;;;31.62;34.29;96606.84;5038643;28;20020;-81
2021/07/18 11:18:33;;;;;;;6.13;2.10;;;;;;;30.63;35.05;96606.88;5061116;28;20496;-80
2021/07/18 11:20:59;;;;;;;13.23;9.60;;;;;;;31.28;34.73;96598.63;5063548;28;20039;-80
2021/07/18 11:23:43;;;;;;;26.13;19.05;;;;;;;29.98;38.67;96597.81;5059858;28;20108;-80
2021/07/18 11:26:12;;;;;;;8.13;5.05;;;;;;;30.75;36.23;96596.50;5053870;28;20102;-81
2021/07/18 11:28:49;;;;;;;6.88;3.60;;;;;;;30.80;35.53;96592.97;5055974;28;20016;-81