Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:27;;;;;;;19.95;9.00;;;3.80;99.90;;;3.99;nan;101163.16;4990504;28;20232;-65
2022/12/20 00:03:58;;;;;;;13.15;7.90;;;3.80;99.90;;;4.01;nan;101148.47;4986303;28;20207;-66
2022/12/20 00:06:25;;;;;;;18.80;9.85;;;3.80;99.90;;;4.05;nan;101152.59;4997902;28;20203;-66
2022/12/20 00:08:55;;;;;;;16.23;8.45;;;3.90;99.90;;;4.08;nan;101149.91;4978065;28;20257;-65
2022/12/20 00:11:23;;;;;;;14.80;8.52;;;3.90;99.90;;;4.11;nan;101148.97;4958670;28;20211;-66
2022/12/20 00:13:50;;;;;;;13.27;7.53;;;3.90;99.90;;;4.13;nan;101145.41;4975662;28;20221;-66
2022/12/20 00:16:21;;;;;;;14.20;8.35;;;4.00;99.90;;;4.16;nan;101152.19;4958330;28;20211;-64
2022/12/20 00:18:54;;;;;;;17.52;9.82;;;4.00;99.90;;;4.20;nan;101146.88;4989458;28;20202;-65
2022/12/20 00:21:22;;;;;;;15.27;8.13;;;4.00;99.90;;;4.20;nan;101148.59;5013362;28;20251;-66
2022/12/20 00:23:51;;;;;;;16.83;8.85;;;4.00;99.90;;;4.19;nan;101142.63;4997678;28;20220;-66
2022/12/20 00:26:21;;;;;;;13.45;7.78;;;4.00;99.90;;;4.25;nan;101159.63;4977658;28;20207;-65
2022/12/20 00:28:48;;;;;;;16.92;8.32;;;4.10;99.90;;;4.22;nan;101139.06;4980216;28;20296;-65
2022/12/20 00:31:20;;;;;;;12.68;7.80;;;4.10;99.90;;;4.24;nan;101138.09;4965255;28;20203;-65
2022/12/20 00:33:50;;;;;;;13.63;7.68;;;4.10;99.90;;;4.23;nan;101138.16;4980292;28;20517;-65
2022/12/20 00:36:18;;;;;;;16.77;8.52;;;4.10;99.90;;;4.21;nan;101133.06;4941098;28;20691;-65
2022/12/20 00:38:48;;;;;;;16.25;7.80;;;4.10;99.90;;;4.23;nan;101130.41;4988832;28;20741;-65
2022/12/20 00:41:25;;;;;;;13.52;8.25;;;4.10;99.90;;;4.22;nan;101119.25;4987885;28;20213;-64
2022/12/20 00:43:52;;;;;;;10.23;7.10;;;4.10;99.90;;;4.28;nan;101121.59;4997773;28;20201;-65
2022/12/20 00:46:22;;;;;;;12.48;7.55;;;4.10;99.90;;;4.26;nan;101123.38;4993737;28;20237;-63
2022/12/20 00:48:50;;;;;;;20.70;9.98;;;4.10;99.90;;;4.29;nan;101136.19;4992707;28;20213;-65
2022/12/20 00:51:26;;;;;;;17.77;9.30;;;4.10;99.90;;;4.29;nan;101143.94;5000451;28;20209;-65
2022/12/20 00:53:54;;;;;;;11.38;7.47;;;4.10;99.90;;;4.26;nan;101136.31;4972678;28;20257;-64
2022/12/20 00:56:21;;;;;;;17.40;8.05;;;4.10;99.90;;;4.25;nan;101133.78;4974687;28;20210;-64
2022/12/20 00:58:48;;;;;;;14.82;8.45;;;4.10;99.90;;;4.23;nan;101141.59;4992013;28;20210;-65
2022/12/20 01:01:29;;;;;;;18.70;9.27;;;4.10;99.90;;;4.24;nan;101135.53;4992253;28;20212;-65
2022/12/20 01:03:57;;;;;;;18.58;8.93;;;4.10;99.90;;;4.28;nan;101139.66;4986598;28;20669;-65
2022/12/20 01:06:24;;;;;;;20.17;10.32;;;4.10;99.90;;;4.23;nan;101144.19;4982680;28;20203;-65
2022/12/20 01:08:53;;;;;;;18.30;8.05;;;4.10;99.90;;;4.25;nan;101137.22;4974344;28;20298;-65
2022/12/20 01:11:24;;;;;;;12.93;7.95;;;4.10;99.90;;;4.18;nan;101143.50;4983132;28;20233;-65
2022/12/20 01:13:55;;;;;;;22.25;9.77;;;4.10;99.90;;;4.18;nan;101140.94;4998833;28;20627;-65
2022/12/20 01:16:41;;;;;;;23.00;10.52;;;4.10;99.90;;;4.21;nan;101133.06;4998477;28;20214;-64
2022/12/20 01:19:12;;;;;;;15.57;8.15;;;4.10;99.90;;;4.15;nan;101130.72;4974888;28;20207;-65
2022/12/20 01:21:43;;;;;;;13.73;8.00;;;4.00;99.90;;;4.15;nan;101141.06;4992513;28;20777;-64
2022/12/20 01:24:16;;;;;;;15.35;7.85;;;4.10;99.90;;;4.18;nan;101137.50;4984856;28;20206;-64
2022/12/20 01:26:44;;;;;;;15.32;7.65;;;4.10;99.90;;;4.20;nan;101128.78;4991978;28;20222;-65
2022/12/20 01:29:12;;;;;;;9.68;4.85;;;4.10;99.90;;;4.26;nan;101133.72;4990451;28;20675;-64
2022/12/20 01:31:40;;;;;;;14.82;9.00;;;4.10;99.90;;;4.24;nan;101125.19;4992917;28;20617;-65
2022/12/20 01:34:07;;;;;;;17.10;8.43;;;4.10;99.90;;;4.27;nan;101119.91;4990951;28;20216;-65
2022/12/20 01:36:38;;;;;;;13.07;7.85;;;4.10;99.90;;;4.25;nan;101116.56;4992005;28;20691;-65
2022/12/20 01:39:10;;;;;;;16.55;7.68;;;4.10;99.90;;;4.29;nan;101112.09;4966237;28;20222;-65
2022/12/20 01:41:38;;;;;;;17.45;9.60;;;4.10;99.90;;;4.31;nan;101116.31;4983752;28;20288;-64
2022/12/20 01:44:25;;;;;;;19.45;10.57;;;4.10;99.90;;;4.27;nan;101124.25;4994780;28;20212;-65
2022/12/20 01:46:53;;;;;;;18.48;9.27;;;4.10;99.90;;;4.19;nan;101119.38;4986836;28;20229;-65
2022/12/20 01:49:26;;;;;;;16.55;8.55;;;4.10;99.90;;;4.22;nan;101114.06;4991961;28;20205;-65
2022/12/20 01:51:56;;;;;;;18.35;9.68;;;4.10;99.90;;;4.24;nan;101112.28;4975297;28;20217;-65
2022/12/20 01:55:12;;;;;;;14.27;6.28;;;4.10;99.90;;;4.24;nan;101107.09;4968519;28;20646;-64
2022/12/20 01:58:11;;;;;;;18.25;9.05;;;4.10;99.90;;;4.23;nan;101102.84;4963343;28;20719;-65
2022/12/20 02:00:38;;;;;;;19.77;10.63;;;4.10;99.90;;;4.22;nan;101102.91;4973826;28;20720;-64
2022/12/20 02:03:09;;;;;;;23.10;10.93;;;4.10;99.90;;;4.24;nan;101095.97;4991108;28;20232;-65
2022/12/20 02:05:40;;;;;;;19.40;9.27;;;4.10;99.90;;;4.22;nan;101089.97;4975254;28;20202;-65
2022/12/20 02:08:08;;;;;;;16.08;8.05;;;4.10;99.90;;;4.22;nan;101089.97;4974162;28;20264;-65
2022/12/20 02:11:00;;;;;;;11.88;6.65;;;4.10;99.90;;;4.24;nan;101081.28;4997939;28;20225;-63
2022/12/20 02:13:51;;;;;;;12.60;8.00;;;4.10;99.90;;;4.29;nan;101089.69;4974448;28;20207;-64
2022/12/20 02:16:27;;;;;;;16.58;9.45;;;4.10;99.90;;;4.26;nan;101089.00;4988794;28;20207;-65
2022/12/20 02:19:21;;;;;;;16.73;8.50;;;4.10;99.90;;;4.23;nan;101089.09;4977509;28;20207;-64
2022/12/20 02:22:24;;;;;;;11.07;6.40;;;4.10;99.90;;;4.17;nan;101079.84;4991207;28;20596;-65
2022/12/20 02:25:12;;;;;;;13.20;5.90;;;4.10;99.90;;;4.18;nan;101078.94;4974498;28;20207;-65
2022/12/20 02:28:15;;;;;;;11.15;6.93;;;4.10;99.90;;;4.18;nan;101073.78;4982073;28;20226;-65
2022/12/20 02:30:46;;;;;;;21.92;9.00;;;4.10;99.90;;;4.18;nan;101063.44;4947177;28;20675;-65
2022/12/20 02:33:14;;;;;;;14.48;8.43;;;4.10;99.90;;;4.22;nan;101056.41;4974153;28;20210;-65
2022/12/20 02:35:41;;;;;;;17.65;9.55;;;4.10;99.90;;;4.18;nan;101060.00;4983456;28;20247;-65
2022/12/20 02:38:23;;;;;;;18.13;10.35;;;4.10;99.90;;;4.20;nan;101053.88;4991380;28;20227;-65
2022/12/20 02:40:58;;;;;;;17.52;9.32;;;4.00;99.90;;;4.23;nan;101046.03;4983610;28;20624;-64
2022/12/20 02:46:15;;;;;;;11.77;8.05;;;4.10;99.90;;;4.14;nan;101048.97;4979068;28;20215;-64
2022/12/20 02:48:46;;;;;;;11.98;8.55;;;4.00;99.90;;;4.07;nan;101044.13;4954014;28;20714;-65
2022/12/20 02:51:17;;;;;;;17.65;10.23;;;4.00;99.90;;;4.13;nan;101049.84;4973589;28;20207;-65
2022/12/20 02:53:44;;;;;;;18.60;9.77;;;4.00;99.90;;;4.15;nan;101042.06;4954406;28;20696;-64
2022/12/20 02:56:34;;;;;;;18.45;9.93;;;4.00;99.90;;;4.17;nan;101045.44;4973794;28;20213;-64
2022/12/20 02:59:31;;;;;;;21.48;10.93;;;4.00;99.90;;;4.26;nan;101050.25;4955383;28;20612;-65
2022/12/20 03:01:58;;;;;;;6.78;6.00;;;4.10;99.90;;;4.29;nan;101039.78;4973935;28;20231;-64
2022/12/20 03:04:28;;;;;;;9.00;5.13;;;4.10;99.90;;;4.19;nan;101041.91;4973318;28;20641;-64
2022/12/20 03:06:59;;;;;;;10.32;5.47;;;4.10;99.90;;;3.83;nan;101025.25;4954367;28;20274;-65
2022/12/20 03:09:28;;;;;;;9.55;5.07;;;4.00;99.90;;;3.92;nan;101022.28;4969918;28;20207;-65
2022/12/20 03:11:56;;;;;;;9.60;5.70;;;4.00;99.90;;;3.88;nan;101013.81;4989588;28;20209;-64
2022/12/20 03:14:23;;;;;;;11.77;5.30;;;3.90;99.90;;;3.72;nan;101006.72;4973408;28;20218;-64
2022/12/20 03:16:51;;;;;;;9.45;5.00;;;3.90;99.90;;;3.84;nan;101017.44;4989105;28;20228;-65
2022/12/20 03:19:19;;;;;;;11.05;6.32;;;3.90;99.90;;;3.86;nan;101012.19;4973235;28;20209;-64
2022/12/20 03:21:46;;;;;;;6.90;4.55;;;3.90;99.90;;;3.89;nan;101009.50;4969164;28;20632;-65
2022/12/20 03:24:13;;;;;;;8.18;5.60;;;3.80;99.90;;;3.86;nan;101007.88;4953904;28;20241;-65
2022/12/20 03:26:40;;;;;;;10.60;5.68;;;3.80;99.90;;;3.82;nan;101003.75;4988082;28;20229;-64
2022/12/20 03:29:08;;;;;;;16.90;7.45;;;3.80;99.90;;;3.89;nan;101009.50;4973698;28;20556;-64
2022/12/20 03:31:35;;;;;;;19.15;9.82;;;3.80;99.90;;;3.84;nan;101012.25;4967300;28;20240;-65
2022/12/20 03:34:03;;;;;;;19.67;8.57;;;3.80;99.90;;;3.86;nan;101010.47;4995044;28;20702;-65
2022/12/20 03:36:30;;;;;;;13.35;8.15;;;3.80;99.90;;;3.93;nan;101008.50;4992073;28;20268;-65
2022/12/20 03:38:58;;;;;;;16.67;9.65;;;3.80;99.90;;;4.06;nan;101011.44;4975932;28;20635;-64
2022/12/20 03:41:25;;;;;;;13.43;6.97;;;3.80;99.90;;;4.11;nan;101010.34;4981256;28;20681;-65
2022/12/20 03:43:53;;;;;;;10.40;7.50;;;3.90;99.90;;;4.06;nan;101006.28;4975245;28;20224;-65
2022/12/20 03:46:20;;;;;;;16.70;7.50;;;3.90;99.90;;;4.07;nan;101001.03;4992579;28;20680;-62
2022/12/20 03:48:47;;;;;;;9.45;6.22;;;3.90;99.90;;;4.07;nan;101003.63;4975941;28;20203;-64
2022/12/20 03:51:14;;;;;;;8.98;6.22;;;4.00;99.90;;;4.15;nan;101001.59;4980033;28;20216;-65
2022/12/20 03:53:41;;;;;;;9.07;6.00;;;4.00;99.90;;;4.09;nan;101001.81;4982346;28;20207;-64
2022/12/20 03:56:08;;;;;;;7.32;4.70;;;4.00;99.90;;;3.86;nan;100988.97;4992321;28;20214;-65
2022/12/20 03:58:35;;;;;;;5.70;5.13;;;3.90;99.90;;;3.70;nan;101003.38;4992464;28;20283;-65
2022/12/20 04:01:02;;;;;;;19.02;10.18;;;3.90;99.90;;;3.88;nan;101008.66;4984599;28;20218;-64
2022/12/20 04:03:29;;;;;;;12.32;8.00;;;3.80;99.90;;;3.93;nan;101011.06;4957446;28;20236;-65
2022/12/20 04:05:56;;;;;;;9.98;6.47;;;3.80;99.90;;;4.00;nan;101002.19;4986572;28;20209;-65
2022/12/20 04:08:23;;;;;;;20.90;9.77;;;3.90;99.90;;;4.03;nan;101001.22;4993918;28;20659;-65
2022/12/20 04:13:35;;;;;;;18.15;9.20;;;3.90;99.90;;;4.10;nan;100998.34;5005522;28;20283;-65
2022/12/20 04:16:02;;;;;;;12.65;8.23;;;4.00;99.90;;;4.13;nan;101000.78;4998462;28;20210;-64
2022/12/20 04:18:29;;;;;;;15.15;8.45;;;4.00;99.90;;;4.15;nan;101000.75;4993370;28;20743;-65
2022/12/20 04:20:59;;;;;;;14.80;7.00;;;4.00;99.90;;;4.15;nan;100996.44;4959575;28;20198;-64
2022/12/20 04:23:26;;;;;;;20.50;11.00;;;4.00;99.90;;;4.13;nan;100981.91;4993291;28;20265;-65
2022/12/20 04:25:53;;;;;;;20.30;9.65;;;4.00;99.90;;;4.18;nan;100983.38;4976167;28;20623;-65
2022/12/20 04:28:20;;;;;;;15.02;8.25;;;4.00;99.90;;;4.26;nan;100985.66;4992594;28;20241;-65
2022/12/20 04:30:47;;;;;;;13.77;8.20;;;4.10;99.90;;;4.26;nan;100985.66;4991876;28;20634;-65
2022/12/20 04:33:14;;;;;;;8.57;5.43;;;4.10;99.90;;;4.18;nan;100985.97;4994170;28;20585;-65
2022/12/20 04:35:41;;;;;;;10.48;6.38;;;4.10;99.90;;;4.19;nan;100987.66;4992671;28;20212;-65
2022/12/20 04:38:08;;;;;;;15.20;8.25;;;4.10;99.90;;;4.18;nan;100988.53;4993914;28;20239;-65
2022/12/20 04:40:35;;;;;;;10.77;7.13;;;4.10;99.90;;;4.13;nan;100985.28;4988209;28;20244;-65
2022/12/20 04:43:02;;;;;;;10.52;6.68;;;4.10;99.90;;;4.18;nan;100987.69;5003932;28;20256;-65
2022/12/20 04:45:29;;;;;;;16.52;9.13;;;4.10;99.90;;;4.13;nan;100987.88;4991898;28;20207;-65
2022/12/20 04:47:56;;;;;;;15.90;9.30;;;4.10;99.90;;;4.15;nan;100982.66;4993432;28;20226;-65
2022/12/20 04:50:23;;;;;;;8.73;5.53;;;4.00;99.90;;;4.15;nan;100987.84;4985066;28;20211;-65
2022/12/20 04:55:39;;;;;;;10.38;7.47;;;4.10;99.90;;;4.22;nan;100977.19;4985782;28;20222;-65
2022/12/20 04:58:07;;;;;;;10.23;6.90;;;4.10;99.90;;;4.30;nan;100982.06;4993288;28;20274;-65
2022/12/20 05:00:34;;;;;;;12.18;6.80;;;4.10;99.90;;;4.29;nan;100965.72;4983476;28;20346;-65
2022/12/20 05:03:01;;;;;;;14.75;7.47;;;4.10;99.90;;;4.31;nan;100965.63;4973430;28;20239;-65
2022/12/20 05:05:29;;;;;;;17.10;9.90;;;4.20;99.90;;;4.21;nan;100961.75;4968602;28;20207;-66
2022/12/20 05:07:56;;;;;;;16.92;8.77;;;4.10;99.90;;;4.27;nan;100964.94;4985128;28;20238;-65
2022/12/20 05:10:23;;;;;;;13.40;8.65;;;4.10;99.90;;;4.31;nan;100968.22;4986304;28;20679;-65
2022/12/20 05:12:50;;;;;;;10.48;6.32;;;4.10;99.90;;;4.35;nan;100970.63;4970543;28;20238;-65
2022/12/20 05:15:17;;;;;;;9.90;7.07;;;4.20;99.90;;;4.35;nan;100977.53;4978605;28;20211;-65
2022/12/20 05:17:44;;;;;;;9.63;6.43;;;4.20;99.90;;;4.44;nan;100974.56;4991787;28;20646;-65
2022/12/20 05:20:12;;;;;;;16.20;7.65;;;4.20;99.90;;;4.43;nan;100967.75;4986422;28;20212;-65
2022/12/20 05:28:10;;;;;;;21.45;9.45;;;4.30;99.90;;;4.47;nan;100964.13;5007968;28;20250;-65
2022/12/20 05:30:37;;;;;;;13.65;8.35;;;4.30;99.90;;;4.47;nan;100961.53;4992086;28;20733;-65
2022/12/20 05:33:04;;;;;;;14.05;7.78;;;4.30;99.90;;;4.48;nan;100956.28;4991964;28;20210;-64
2022/12/20 05:35:31;;;;;;;9.15;7.00;;;4.30;99.90;;;4.48;nan;100960.63;4992702;28;20212;-64
2022/12/20 05:37:58;;;;;;;17.08;7.32;;;4.30;99.90;;;4.49;nan;100959.72;4992002;28;20231;-65
2022/12/20 05:40:25;;;;;;;16.60;9.02;;;4.30;99.90;;;4.44;nan;100953.91;4990493;28;20217;-64
2022/12/20 05:42:52;;;;;;;15.25;8.70;;;4.30;99.90;;;4.38;nan;100957.59;4960052;28;20229;-65
2022/12/20 05:45:19;;;;;;;13.60;7.55;;;4.30;99.90;;;4.46;nan;100962.44;4999661;28;20214;-66
2022/12/20 05:47:46;;;;;;;10.77;6.32;;;4.30;99.90;;;4.43;nan;100944.50;5010701;28;20247;-65
2022/12/20 05:50:16;;;;;;;11.63;7.85;;;4.30;99.90;;;4.45;nan;100933.16;4973501;28;20206;-65
2022/12/20 05:52:45;;;;;;;11.35;7.30;;;4.30;99.90;;;4.50;nan;100933.81;4992116;28;20219;-65
2022/12/20 05:55:12;;;;;;;13.82;8.18;;;4.30;99.90;;;4.50;nan;100931.22;4987535;28;20206;-65
2022/12/20 05:57:39;;;;;;;18.85;9.40;;;4.40;99.90;;;4.53;nan;100931.13;4984610;28;20223;-66
2022/12/20 06:00:07;;;;;;;13.95;8.20;;;4.40;99.90;;;4.51;nan;100930.34;4989691;28;20211;-66
2022/12/20 06:02:34;;;;;;;12.13;7.15;;;4.40;99.90;;;4.57;nan;100932.66;4990795;28;20212;-65
2022/12/20 06:05:02;;;;;;;9.88;6.60;;;4.40;99.90;;;4.61;nan;100939.38;4973275;28;20211;-65
2022/12/20 06:07:30;;;;;;;13.68;7.78;;;4.40;99.90;;;4.60;nan;100937.69;4954938;28;20231;-65
2022/12/20 06:09:58;;;;;;;10.13;6.47;;;4.40;99.90;;;4.62;nan;100930.69;4993235;28;20213;-65
2022/12/20 06:12:25;;;;;;;14.05;9.45;;;4.50;99.90;;;4.67;nan;100931.34;5006086;28;20280;-65
2022/12/20 06:14:52;;;;;;;12.13;7.70;;;4.50;99.90;;;4.70;nan;100923.50;4992881;28;20586;-65
2022/12/20 06:17:20;;;;;;;14.30;8.05;;;4.50;99.90;;;4.69;nan;100915.78;4969765;28;20223;-65
2022/12/20 06:19:47;;;;;;;11.95;7.05;;;4.50;99.90;;;4.70;nan;100923.50;4983163;28;20800;-65
2022/12/20 06:22:14;;;;;;;12.45;6.75;;;4.50;99.90;;;4.71;nan;100925.16;4980795;28;20206;-65
2022/12/20 06:24:41;;;;;;;11.15;6.97;;;4.60;99.90;;;4.73;nan;100925.91;4974063;28;20234;-65
2022/12/20 06:27:13;;;;;;;15.10;7.47;;;4.60;99.90;;;4.78;nan;100917.13;4975155;28;20233;-65
2022/12/20 06:29:40;;;;;;;6.90;5.33;;;4.60;99.90;;;4.84;nan;100903.91;4990573;28;20219;-65
2022/12/20 06:32:07;;;;;;;12.60;7.18;;;4.60;99.90;;;4.80;nan;100889.47;4988762;28;21231;-65
2022/12/20 06:34:34;;;;;;;7.65;5.68;;;4.60;99.90;;;4.80;nan;100889.47;4982493;28;20237;-65
2022/12/20 06:37:01;;;;;;;7.90;4.70;;;4.70;99.90;;;4.78;nan;100883.50;4991482;28;20235;-65
2022/12/20 06:39:28;;;;;;;7.72;5.43;;;4.60;99.90;;;4.80;nan;100885.13;4975950;28;20211;-65
2022/12/20 06:41:55;;;;;;;15.65;8.65;;;4.60;99.90;;;4.80;nan;100885.13;5002164;28;20206;-65
2022/12/20 06:44:22;;;;;;;16.10;8.95;;;4.70;99.90;;;4.80;nan;100889.47;4970428;28;20226;-66
2022/12/20 06:46:49;;;;;;;15.80;8.23;;;4.70;99.90;;;4.78;nan;100893.84;4990318;28;20227;-66
2022/12/20 06:49:16;;;;;;;15.95;9.50;;;4.70;99.90;;;4.82;nan;100900.56;4987200;28;20204;-65
2022/12/20 06:51:43;;;;;;;19.88;10.40;;;4.70;99.90;;;4.90;nan;100914.03;4991037;28;20196;-66
2022/12/20 06:54:10;;;;;;;17.70;9.75;;;4.70;99.90;;;4.89;nan;100912.31;4972114;28;20213;-63
2022/12/20 06:56:37;;;;;;;23.08;11.18;;;4.70;99.90;;;4.92;nan;100922.53;4991024;28;20593;-66
2022/12/20 06:59:09;;;;;;;15.13;9.00;;;4.80;99.90;;;4.88;nan;100933.91;4979280;28;20239;-66
2022/12/20 07:01:36;;;;;;;16.70;9.53;;;4.80;99.90;;;4.89;nan;100933.84;4998906;28;20215;-66
2022/12/20 07:04:04;;;;;;;17.75;8.32;;;4.70;99.90;;;4.89;nan;100928.69;4977438;28;21036;-66
2022/12/20 07:06:31;;;;;;;10.25;5.95;;;4.70;99.90;;;4.93;nan;100914.72;4990607;28;20234;-66
2022/12/20 07:08:58;;;;;;;7.22;4.53;;;4.80;99.90;;;4.95;nan;100917.22;4990306;28;20727;-65
2022/12/20 07:11:25;;;;;;;7.72;5.10;;;4.80;99.90;;;4.86;nan;100913.28;4991044;28;20588;-64
2022/12/20 07:13:56;;;;;;;7.90;4.45;;;4.80;99.90;;;4.92;nan;100909.63;4976553;28;20200;-63
2022/12/20 07:16:24;;;;;;;8.88;6.05;;;4.80;99.90;;;4.90;nan;100901.91;4975005;28;20211;-65
2022/12/20 07:18:52;;;;;;;7.45;4.88;;;4.80;99.90;;;4.91;nan;100905.34;4986914;28;20207;-65
2022/12/20 07:21:20;;;;;;;10.05;5.75;;;4.80;99.90;;;4.99;nan;100900.66;5005804;28;20209;-65
2022/12/20 07:23:47;;;;;;;9.43;6.57;;;4.80;99.90;;;4.97;nan;100899.88;4976513;28;20231;-66
2022/12/20 07:26:15;;;;;;;10.10;6.88;;;4.80;99.90;;;5.00;nan;100892.84;4974043;28;20211;-65
2022/12/20 07:28:42;;;;;;;12.20;6.65;;;4.80;99.90;;;5.03;nan;100904.78;4976173;28;20257;-66
2022/12/20 07:31:09;;;;;;;12.07;6.97;;;4.90;99.90;;;5.07;nan;100901.19;4987461;28;20238;-65
2022/12/20 07:33:37;;;;;;;13.40;7.83;;;4.90;99.90;;;4.91;nan;100906.19;4977590;28;20649;-65
2022/12/20 07:36:11;;;;;;;11.38;7.22;;;4.90;99.90;;;5.01;nan;100904.00;4952672;28;20627;-66
2022/12/20 07:38:38;;;;;;;11.27;7.00;;;4.90;99.90;;;5.04;nan;100909.06;4973146;28;20242;-66
2022/12/20 07:41:13;;;;;;;12.40;7.80;;;4.90;99.90;;;5.07;nan;100906.34;4980426;28;21187;-66
2022/12/20 07:43:41;;;;;;;13.87;7.23;;;4.90;99.90;;;5.09;nan;100902.75;4980047;28;20305;-66
2022/12/20 07:46:10;;;;;;;9.70;6.28;;;4.90;99.90;;;5.14;nan;100910.31;4974813;28;20692;-66
2022/12/20 07:48:37;;;;;;;7.65;6.15;;;5.00;99.90;;;5.15;nan;100906.84;4973603;28;20224;-66
2022/12/20 07:51:12;;;;;;;9.77;6.30;;;5.00;99.90;;;5.16;nan;100905.91;4990224;28;20203;-66
2022/12/20 07:53:51;;;;;;;8.00;6.03;;;5.00;99.90;;;5.20;nan;100905.72;4987286;28;20660;-67
2022/12/20 07:56:21;;;;;;;9.80;6.23;;;5.00;99.90;;;5.24;nan;100890.88;4980350;28;20209;-65
2022/12/20 07:58:52;;;;;;;8.27;5.97;;;5.00;99.90;;;5.24;nan;100890.88;4989489;28;20994;-66
2022/12/20 08:01:20;;;;;;;7.23;5.47;;;5.10;99.90;;;5.27;nan;100888.16;4990553;28;20665;-66
2022/12/20 08:03:51;;;;;;;9.37;5.33;;;5.10;99.90;;;5.31;nan;100879.34;4973447;28;20659;-66
2022/12/20 08:06:18;;;;;;;12.17;5.80;;;5.10;99.90;;;5.33;nan;100880.13;4964709;28;20639;-66
2022/12/20 08:08:53;;;;;;;12.60;6.80;;;5.10;99.90;;;5.30;nan;100881.09;4966434;28;20641;-66
2022/12/20 08:11:22;;;;;;;9.30;5.70;;;5.10;99.90;;;5.33;nan;100886.13;4986624;28;20631;-66
2022/12/20 08:13:50;;;;;;;9.45;5.70;;;5.10;99.90;;;5.34;nan;100874.03;4983975;28;20638;-66
2022/12/20 08:16:23;;;;;;;11.27;6.50;;;5.20;99.90;;;5.38;nan;100876.41;4989986;28;20215;-66
2022/12/20 08:18:50;;;;;;;12.97;7.10;;;5.20;99.90;;;5.44;nan;100881.31;4976143;28;20638;-66
2022/12/20 08:21:17;;;;;;;11.47;6.70;;;5.20;99.90;;;5.46;nan;100883.81;4958883;28;21263;-66
2022/12/20 08:23:45;;;;;;;10.87;6.93;;;5.30;99.90;;;5.50;nan;100878.41;4992629;28;20678;-66
2022/12/20 08:26:12;;;;;;;11.80;5.93;;;5.30;99.90;;;5.54;nan;100866.16;4992067;28;20626;-65
2022/12/20 08:28:39;;;;;;;9.98;6.53;;;5.30;99.90;;;5.60;nan;100862.47;4975155;28;20659;-66
2022/12/20 08:31:08;;;;;;;13.27;7.70;;;5.40;99.90;;;5.64;nan;100866.59;4993421;28;20207;-66
2022/12/20 08:33:37;;;;;;;12.40;7.30;;;5.40;99.90;;;5.68;nan;100863.78;4973305;28;20639;-66
2022/12/20 08:36:09;;;;;;;10.60;6.47;;;5.40;99.90;;;5.77;nan;100872.84;4991737;28;20647;-66
2022/12/20 08:38:39;;;;;;;11.67;7.07;;;5.50;99.90;;;5.85;nan;100870.75;4987522;28;20665;-67
2022/12/20 08:41:10;;;;;;;12.67;8.00;;;5.50;99.90;;;5.83;nan;100863.03;4988694;28;20645;-66
2022/12/20 08:43:38;;;;;;;17.27;8.33;;;5.60;99.90;;;5.91;nan;100873.03;4993788;28;21256;-66
2022/12/20 08:46:06;;;;;;;13.17;7.10;;;5.60;99.90;;;5.94;nan;100860.78;4995028;28;20635;-66
2022/12/20 08:48:34;;;;;;;12.40;6.17;;;5.70;99.90;;;6.00;nan;100851.88;4975848;28;20654;-66
2022/12/20 08:51:08;;;;;;;10.35;5.95;;;5.70;99.90;;;6.12;nan;100844.31;4992973;28;20610;-66
2022/12/20 08:53:36;;;;;;;9.23;5.87;;;5.80;99.90;;;6.17;nan;100828.56;4974656;28;20625;-66
2022/12/20 08:56:17;;;;;;;16.73;7.50;;;5.90;99.90;;;6.24;nan;100833.34;5001460;28;20635;-66
2022/12/20 08:58:44;;;;;;;13.63;6.73;;;6.00;99.90;;;6.40;nan;100828.22;4992378;28;20634;-65
2022/12/20 09:01:18;;;;;;;8.60;5.80;;;6.00;99.90;;;6.48;nan;100830.41;4993707;28;20638;-66
2022/12/20 09:03:46;;;;;;;11.83;7.63;;;6.20;99.90;;;6.58;nan;100826.44;4991642;28;20684;-65
2022/12/20 09:06:17;;;;;;;10.50;6.73;;;6.20;99.90;;;6.71;nan;100836.06;4979008;28;20683;-66
2022/12/20 09:08:45;;;;;;;13.43;6.90;;;6.30;99.90;;;6.82;nan;100835.50;4991619;28;21049;-66
2022/12/20 09:11:19;;;;;;;14.47;7.60;;;6.50;99.90;;;6.83;nan;100834.59;4975516;28;20634;-66
2022/12/20 09:13:49;;;;;;;7.80;5.13;;;6.50;99.90;;;6.87;nan;100833.50;4950707;28;20635;-65
2022/12/20 09:16:22;;;;;;;8.17;5.90;;;6.60;99.90;;;6.91;nan;100824.63;4996675;28;20672;-66
2022/12/20 09:18:53;;;;;;;8.50;5.57;;;6.60;99.90;;;7.09;nan;100831.44;4981608;28;20638;-67
2022/12/20 09:21:25;;;;;;;6.60;4.43;;;6.70;99.90;;;7.17;nan;100838.78;4992083;28;20626;-66
2022/12/20 09:23:55;;;;;;;8.20;5.27;;;6.80;99.90;;;7.30;nan;100840.66;4975009;28;20724;-66
2022/12/20 09:26:23;;;;;;;14.03;6.90;;;7.00;99.90;;;7.40;nan;100838.34;4976227;28;20613;-67
2022/12/20 09:28:50;;;;;;;6.77;5.30;;;7.00;99.90;;;7.47;nan;100839.69;4973401;28;20709;-66
2022/12/20 09:31:21;;;;;;;9.87;5.07;;;7.10;99.90;;;7.60;nan;100838.09;4992966;28;20615;-66
2022/12/20 09:33:49;;;;;;;7.90;5.57;;;7.20;99.90;;;7.70;nan;100836.66;4982120;28;20638;-67
2022/12/20 09:36:18;;;;;;;12.53;5.37;;;7.30;99.90;;;7.81;nan;100835.09;4990959;28;20687;-66
2022/12/20 09:38:46;;;;;;;24.23;6.30;;;7.40;99.90;;;7.90;nan;100838.13;4989576;28;21122;-66
2022/12/20 09:41:40;;;;;;;9.57;5.47;;;7.40;99.90;;;7.95;nan;100841.25;4982900;28;20665;-65
2022/12/20 09:44:34;;;;;;;7.93;5.33;;;7.60;99.90;;;8.03;nan;100831.28;4979386;28;20679;-64
2022/12/20 09:47:11;;;;;;;5.37;4.67;;;7.60;99.90;;;8.13;nan;100835.84;4988562;28;21241;-65
2022/12/20 09:49:45;;;;;;;16.20;8.10;;;7.70;99.90;;;8.31;nan;100824.38;4984424;28;20645;-65
2022/12/20 09:52:54;;;;;;;15.03;7.50;;;7.80;99.90;;;8.29;nan;100809.81;4990228;28;20629;-65
2022/12/20 09:55:52;;;;;;;9.63;5.60;;;7.90;99.90;;;8.31;nan;100810.53;4989550;28;20715;-66
2022/12/20 09:58:58;;;;;;;11.68;8.35;;;8.00;99.90;;;8.48;nan;100811.22;4970865;28;20765;-66
2022/12/20 10:01:28;;;;;;;12.77;6.47;;;8.00;99.90;;;8.58;nan;100811.50;4973052;28;20216;-66
2022/12/20 10:04:21;;;;;;;8.77;5.60;;;8.10;99.90;;;8.86;nan;100798.47;4990348;28;20675;-66
2022/12/20 10:07:27;;;;;;;8.47;5.50;;;8.20;99.90;;;9.17;nan;100800.84;4999285;28;20661;-65
2022/12/20 10:10:31;;;;;;;12.93;6.63;;;8.50;99.90;;;9.24;nan;100796.06;4989934;28;20638;-66
2022/12/20 10:13:26;;;;;;;6.17;4.10;;;8.60;99.90;;;9.19;nan;100792.91;4983697;28;20651;-65
2022/12/20 10:16:46;;;;;;;9.90;6.00;;;8.70;99.90;;;9.02;nan;100793.16;4996790;28;20637;-65
2022/12/20 10:19:51;;;;;;;10.27;6.90;;;8.70;99.90;;;8.79;nan;100804.16;4977303;28;20773;-65
2022/12/20 10:22:43;;;;;;;11.77;5.90;;;8.60;99.90;;;8.77;nan;100817.25;4986917;28;20196;-67
2022/12/20 10:25:16;;;;;;;9.20;5.50;;;8.50;99.90;;;8.74;nan;100814.84;4965533;28;20694;-66
2022/12/20 10:27:46;;;;;;;7.30;4.67;;;8.50;99.90;;;8.66;nan;100811.88;4984296;28;20665;-66
2022/12/20 10:30:20;;;;;;;6.00;3.63;;;8.40;99.90;;;8.63;nan;100808.59;4966992;28;20631;-65
2022/12/20 10:32:55;;;;;;;3.80;3.40;;;8.40;99.90;;;8.62;nan;100817.34;4989647;28;20630;-65
2022/12/20 10:35:32;;;;;;;8.13;5.20;;;8.40;99.90;;;8.63;nan;100812.03;4961950;28;20639;-65
2022/12/20 10:38:04;;;;;;;6.57;4.77;;;8.40;99.90;;;8.54;nan;100795.25;4954497;28;21247;-65
2022/12/20 10:40:40;;;;;;;4.80;3.87;;;8.30;99.90;;;8.62;nan;100793.94;4955836;28;20638;-65
2022/12/20 10:43:57;;;;;;;1.87;1.77;;;8.30;99.90;;;8.55;nan;100788.28;4963059;28;21243;-65
2022/12/20 10:46:56;;;;;;;4.60;3.07;;;8.30;99.90;;;8.41;nan;100783.91;4976929;28;20651;-65
2022/12/20 10:49:29;;;;;;;4.70;2.80;;;8.30;99.90;;;8.55;nan;100776.13;4980994;28;21072;-65
2022/12/20 10:52:07;;;;;;;0.80;0.63;;;8.40;99.90;;;8.56;nan;100771.75;4986111;28;20715;-65
2022/12/20 10:54:45;;;;;;;1.27;1.17;;;8.40;99.90;;;8.44;nan;100759.47;4967276;28;20639;-65
2022/12/20 10:57:19;;;;;;;3.57;2.63;;;8.40;99.90;;;8.42;nan;100750.94;4963094;28;20736;-65
2022/12/20 10:59:59;;;;;;;2.77;2.43;;;8.40;99.90;;;8.60;nan;100748.03;4974727;28;21063;-65
2022/12/20 11:02:32;;;;;;;3.77;2.83;;;8.40;99.90;;;8.49;nan;100739.25;4990347;28;20625;-65
2022/12/20 11:05:11;;;;;;;4.30;2.83;;;8.40;99.90;;;8.49;nan;100744.44;4969626;28;20724;-66
2022/12/20 11:07:50;;;;;;;1.90;1.80;;;8.40;99.90;;;8.58;nan;100741.28;5010114;28;20661;-65
2022/12/20 11:10:37;;;;;;;1.10;1.10;;;8.40;99.90;;;8.67;nan;100743.28;4994048;28;20614;-64