Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:22;;;;;;;;;;;;;;;14.15;100.00;101977.75;5091265;28;20059;-37
2023/09/27 00:04:47;;;;;;;9.65;6.60;;;;;;;14.09;100.00;101982.19;5089911;28;20007;-37
2023/09/27 00:07:12;;;;;;;;;;;;;;;14.17;100.00;101987.34;5090625;28;20440;-37
2023/09/27 00:09:38;;;;;;;8.45;6.30;;;;;;;13.97;100.00;101975.03;5079754;28;19920;-37
2023/09/27 00:12:05;;;;;;;6.93;6.22;;;;;;;14.02;100.00;101991.50;5077129;28;20054;-37
2023/09/27 00:14:31;;;;;;;7.68;6.82;;;;;;;13.96;100.00;101974.22;5076190;28;20016;-37
2023/09/27 00:16:58;;;;;;;7.22;6.53;;;;;;;14.09;100.00;101984.09;5076772;28;20039;-37
2023/09/27 00:19:23;;;;;;;7.05;6.35;;;;;;;14.13;100.00;101991.56;5075833;28;20100;-37
2023/09/27 00:21:49;;;;;;;7.55;6.82;;;;;;;14.08;100.00;101975.09;5076656;28;20024;-37
2023/09/27 00:24:14;;;;;;;;;;;;;;;14.28;100.00;101995.81;5076580;28;20422;-37
2023/09/27 00:26:39;;;;;;;8.80;6.70;;;;;;;14.23;100.00;101999.22;5076557;28;19947;-37
2023/09/27 00:29:05;;;;;;;9.10;6.60;;;;;;;14.24;100.00;101997.31;5076032;28;20282;-37
2023/09/27 00:31:30;;;;;;;;;;;;;;;14.36;100.00;101992.78;5077002;28;20024;-37
2023/09/27 00:33:56;;;;;;;9.07;5.53;;;;;;;14.32;100.00;101988.84;5075912;28;19999;-37
2023/09/27 00:36:21;;;;;;;7.47;6.68;;;;;;;14.28;100.00;101980.31;5076164;28;20270;-37
2023/09/27 00:38:47;;;;;;;;;;;;;;;14.42;100.00;101983.69;5076122;28;20028;-37
2023/09/27 00:41:12;;;;;;;10.02;6.63;;;;;;;14.40;100.00;101980.41;5075452;28;19912;-37
2023/09/27 00:43:37;;;;;;;;;;;;;;;14.46;100.00;101994.97;5076728;28;20035;-37
2023/09/27 00:46:05;;;;;;;6.90;6.20;;;;;;;14.37;100.00;101984.38;5075894;28;20053;-37
2023/09/27 00:48:31;;;;;;;6.53;5.85;;;;;;;14.30;100.00;101978.22;5075893;28;20385;-37
2023/09/27 00:50:57;;;;;;;10.65;7.30;;;;;;;14.28;100.00;101972.16;5075515;28;20434;-37
2023/09/27 00:53:26;;;;;;;7.43;6.72;;;;;;;14.25;100.00;101971.75;5075272;28;20111;-37
2023/09/27 00:55:52;;;;;;;6.65;5.95;;;;;;;14.29;100.00;101975.69;5075472;28;20066;-37
2023/09/27 00:58:19;;;;;;;6.70;5.97;;;;;;;14.22;100.00;101967.63;5075914;28;20044;-37
2023/09/27 01:00:54;;;;;;;6.78;6.18;;;;;;;14.19;100.00;101976.22;5075380;28;20032;-37
2023/09/27 01:03:19;;;;;;;6.63;5.93;;;;;;;14.06;100.00;101968.25;5075055;28;20036;-37
2023/09/27 01:05:46;;;;;;;8.10;6.18;;;;;;;14.07;100.00;101981.63;5075226;28;20067;-37
2023/09/27 01:08:11;;;;;;;7.63;6.20;;;;;;;14.03;100.00;101980.41;5075190;28;20025;-37
2023/09/27 01:10:37;;;;;;;6.68;5.97;;;;;;;13.99;100.00;101971.03;5075219;28;20032;-37
2023/09/27 01:13:03;;;;;;;;;;;;;;;14.12;100.00;101968.16;5075542;28;20029;-37
2023/09/27 01:15:29;;;;;;;6.53;5.75;;;;;;;13.90;100.00;101975.91;5075122;28;19912;-37
2023/09/27 01:17:55;;;;;;;7.35;6.18;;;;;;;13.89;100.00;101985.16;5075641;28;20162;-37
2023/09/27 01:20:21;;;;;;;9.57;6.28;;;;;;;13.84;100.00;101970.56;5074041;28;20032;-37
2023/09/27 01:23:00;;;;;;;6.38;5.78;;;;;;;13.77;100.00;101962.50;5075480;28;20055;-37
2023/09/27 01:25:30;;;;;;;6.30;5.80;;;;;;;13.85;100.00;101950.47;5074822;28;20024;-37
2023/09/27 01:28:01;;;;;;;9.07;6.53;;;;;;;13.73;100.00;101936.81;5075065;28;20029;-37
2023/09/27 01:30:32;;;;;;;7.78;7.00;;;;;;;13.84;100.00;101949.66;5075316;28;20483;-37
2023/09/27 01:33:05;;;;;;;7.88;7.07;;;;;;;13.84;100.00;101946.09;5075578;28;20028;-37
2023/09/27 01:35:31;;;;;;;7.93;7.03;;;;;;;13.83;100.00;101939.84;5075232;28;20025;-37
2023/09/27 01:37:57;;;;;;;7.38;6.70;;;;;;;13.87;100.00;101932.88;5075395;28;20107;-37
2023/09/27 01:40:26;;;;;;;7.97;7.15;;;;;;;13.75;100.00;101902.06;5074619;28;20107;-37
2023/09/27 01:42:52;;;;;;;8.35;6.78;;;;;;;13.87;100.00;101923.91;5074834;28;20035;-37
2023/09/27 01:45:17;;;;;;;;;;;;;;;13.96;100.00;101938.00;5107230;28;20024;-37
2023/09/27 01:47:43;;;;;;;8.70;6.50;;;;;;;13.72;100.00;101932.44;5075277;28;20280;-37
2023/09/27 01:50:09;;;;;;;8.52;7.25;;;;;;;13.74;100.00;101952.06;5074338;28;20420;-37
2023/09/27 01:52:34;;;;;;;;;;;;;;;13.85;100.00;101951.31;5075385;28;20029;-37
2023/09/27 01:55:00;;;;;;;13.27;7.68;;;;;;;13.63;100.00;101948.19;5073972;28;19915;-36
2023/09/27 01:57:25;;;;;;;11.07;6.47;;;;;;;13.61;100.00;101961.16;5074449;28;20051;-37
2023/09/27 01:59:50;;;;;;;;;;;;;;;13.74;100.00;101948.50;5075499;28;20362;-37
2023/09/27 02:02:16;;;;;;;6.73;5.97;;;;;;;13.62;100.00;101948.44;5072694;28;19999;-37
2023/09/27 02:04:41;;;;;;;6.88;6.22;;;;;;;13.51;100.00;101943.72;5074068;28;20294;-37
2023/09/27 02:07:06;;;;;;;8.27;6.05;;;;;;;13.52;100.00;101948.13;5074706;28;20033;-37
2023/09/27 02:09:32;;;;;;;;;;;;;;;13.63;100.00;101948.19;5074271;28;20025;-40
2023/09/27 02:11:57;;;;;;;6.80;5.95;;;;;;;13.46;100.00;101946.28;5074540;28;20302;-37
2023/09/27 02:14:22;;;;;;;;;;;;;;;13.59;100.00;101940.72;5074472;28;20060;-37
2023/09/27 02:16:48;;;;;;;7.57;6.03;;;;;;;13.42;100.00;101939.63;5074429;28;20283;-37
2023/09/27 02:19:13;;;;;;;8.07;6.43;;;;;;;13.38;100.00;101945.50;5073647;28;20619;-37
2023/09/27 02:21:39;;;;;;;9.02;6.05;;;;;;;13.37;100.00;101946.56;5073893;28;20338;-37
2023/09/27 02:24:05;;;;;;;;;;;;;;;13.52;100.00;101958.97;5073960;28;20020;-37
2023/09/27 02:26:30;;;;;;;9.65;6.38;;;;;;;13.35;100.00;101961.41;5074583;28;19908;-37
2023/09/27 02:28:56;;;;;;;;;;;;;;;13.42;100.00;101954.06;5075079;28;20358;-37
2023/09/27 02:31:21;;;;;;;7.97;6.03;;;;;;;13.26;100.00;101946.44;5073520;28;20006;-37
2023/09/27 02:33:46;;;;;;;7.20;6.50;;;;;;;13.26;100.00;101952.72;5074291;28;20024;-37
2023/09/27 02:36:11;;;;;;;;;;;;;;;13.38;100.00;101956.38;5074122;28;20495;-37
2023/09/27 02:38:37;;;;;;;8.57;5.93;;;;;;;13.31;100.00;101950.16;5074445;28;20416;-37
2023/09/27 02:41:03;;;;;;;6.70;6.10;;;;;;;13.28;100.00;101963.38;5073663;28;20259;-37
2023/09/27 02:43:29;;;;;;;9.20;5.82;;;;;;;13.31;100.00;101962.91;5073962;28;20032;-36
2023/09/27 02:45:54;;;;;;;7.78;6.05;;;;;;;13.24;100.00;101965.69;5073874;28;20035;-37
2023/09/27 02:48:19;;;;;;;6.93;6.30;;;;;;;13.19;100.00;101961.94;5073865;28;20582;-37
2023/09/27 02:50:49;;;;;;;6.60;5.95;;;;;;;13.12;100.00;101957.38;5073233;28;20389;-37
2023/09/27 02:53:14;;;;;;;7.07;6.38;;;;;;;13.11;100.00;101950.28;5073521;28;20035;-37
2023/09/27 02:55:40;;;;;;;7.35;6.55;;;;;;;13.08;100.00;101961.63;5073478;28;20020;-37
2023/09/27 02:58:05;;;;;;;7.43;6.72;;;;;;;13.06;100.00;101957.44;5073946;28;20080;-37
2023/09/27 03:00:34;;;;;;;7.20;6.50;;;;;;;13.05;100.00;101951.19;5073417;28;20025;-36
2023/09/27 03:03:00;;;;;;;7.32;6.10;;;;;;;12.97;100.00;101937.88;5073479;28;20103;-37
2023/09/27 03:05:25;;;;;;;;;;;;;;;13.17;100.00;101954.00;5073788;28;20052;-37
2023/09/27 03:07:50;;;;;;;6.55;5.53;;;;;;;12.98;100.00;101950.41;5073083;28;19954;-37
2023/09/27 03:10:16;;;;;;;6.03;5.43;;;;;;;13.02;100.00;101946.19;5073629;28;20036;-37
2023/09/27 03:12:42;;;;;;;6.90;5.90;;;;;;;12.98;100.00;101950.41;5074160;28;20532;-37
2023/09/27 03:15:10;;;;;;;7.00;5.63;;;;;;;12.94;100.00;101935.59;5073875;28;20028;-37
2023/09/27 03:17:36;;;;;;;12.88;6.90;;;;;;;13.06;100.00;101949.28;5073278;28;20052;-37
2023/09/27 03:20:02;;;;;;;;;;;;;;;13.17;100.00;101958.59;5074537;28;20362;-37
2023/09/27 03:22:28;;;;;;;6.88;6.20;;;;;;;13.02;100.00;101948.91;5072898;28;19923;-37
2023/09/27 03:24:53;;;;;;;;;;;;;;;13.13;100.00;101947.38;5073371;28;20032;-37
2023/09/27 03:27:19;;;;;;;6.03;5.40;;;;;;;12.99;100.00;101945.81;5073509;28;20037;-37
2023/09/27 03:29:44;;;;;;;7.37;6.10;;;;;;;12.89;100.00;101949.84;5073200;28;20314;-37
2023/09/27 03:32:10;;;;;;;6.63;6.03;;;;;;;12.97;100.00;101964.19;5073491;28;20715;-37
2023/09/27 03:34:35;;;;;;;7.72;6.47;;;;;;;12.97;100.00;101970.44;5073075;28;20372;-37
2023/09/27 03:37:01;;;;;;;7.05;6.22;;;;;;;12.92;100.00;101972.16;5073046;28;20037;-37
2023/09/27 03:39:28;;;;;;;7.07;6.10;;;;;;;12.91;100.00;101971.31;5073654;28;20031;-37
2023/09/27 03:41:54;;;;;;;6.93;6.25;;;;;;;12.88;100.00;101977.19;5073288;28;20608;-37
2023/09/27 03:44:19;;;;;;;7.35;6.10;;;;;;;12.88;100.00;101977.19;5074249;28;20030;-36
2023/09/27 03:46:44;;;;;;;7.40;5.63;;;;;;;12.81;100.00;101970.97;5076813;28;20032;-37
2023/09/27 03:49:12;;;;;;;7.97;7.28;;;;;;;12.77;100.00;101967.03;5077365;28;20468;-37
2023/09/27 03:51:38;;;;;;;8.20;7.40;;;;;;;12.77;100.00;101961.59;5077226;28;20024;-36
2023/09/27 03:54:03;;;;;;;7.88;6.57;;;;;;;12.71;100.00;101957.88;5076576;28;20024;-37
2023/09/27 03:56:29;;;;;;;;;;;;;;;12.83;100.00;101964.28;5077461;28;20082;-37
2023/09/27 03:58:54;;;;;;;8.87;6.50;;;;;;;12.76;100.00;101957.22;5077043;28;19912;-37
2023/09/27 04:01:20;;;;;;;7.65;6.85;;;;;;;12.75;100.00;101971.84;5077015;28;20275;-37
2023/09/27 04:03:45;;;;;;;8.23;6.60;;;;;;;12.74;100.00;101968.31;5076542;28;20136;-37
2023/09/27 04:06:11;;;;;;;6.75;6.15;;;;;;;12.65;100.00;101966.06;5076976;28;20024;-37
2023/09/27 04:08:36;;;;;;;6.72;6.05;;;;;;;12.68;100.00;101985.44;5076472;28;20068;-37
2023/09/27 04:11:05;;;;;;;8.20;6.53;;;;;;;12.68;100.00;101981.91;5076314;28;20487;-37
2023/09/27 04:13:32;;;;;;;7.15;6.45;;;;;;;12.65;100.00;101995.94;5076558;28;20027;-37
2023/09/27 04:15:58;;;;;;;7.85;6.63;;;;;;;12.59;100.00;101986.75;5076181;28;20416;-37
2023/09/27 04:18:23;;;;;;;7.32;6.10;;;;;;;12.53;100.00;101985.72;5076158;28;20173;-36
2023/09/27 04:20:49;;;;;;;7.03;6.22;;;;;;;12.53;100.00;101980.31;5075818;28;20107;-37
2023/09/27 04:23:15;;;;;;;6.80;6.10;;;;;;;12.46;100.00;101979.53;5076155;28;20036;-36
2023/09/27 04:25:41;;;;;;;7.68;6.80;;;;;;;12.47;100.00;101981.19;5075796;28;20020;-37
2023/09/27 04:28:06;;;;;;;;;;;;;;;12.60;100.00;101996.56;5077300;28;20028;-36
2023/09/27 04:30:32;;;;;;;7.20;6.00;;;;;;;12.44;100.00;101986.19;5075669;28;19915;-37
2023/09/27 04:32:57;;;;;;;7.53;6.00;;;;;;;12.43;100.00;101998.09;5076244;28;20024;-36
2023/09/27 04:35:22;;;;;;;7.55;6.93;;;;;;;12.36;100.00;101998.13;5076168;28;20362;-37
2023/09/27 04:37:48;;;;;;;6.87;6.13;;;;;;;12.41;100.00;102003.75;5076111;28;20435;-37
2023/09/27 04:40:14;;;;;;;10.02;6.50;;;;;;;12.39;100.00;102000.41;5076074;28;20321;-37
2023/09/27 04:42:43;;;;;;;;;;;;;;;12.53;100.00;102017.47;5076503;28;20395;-37
2023/09/27 04:45:11;;;;;;;7.07;6.13;;;;;;;12.46;100.00;102024.81;5075706;28;19908;-37
2023/09/27 04:47:37;;;;;;;7.22;6.55;;;;;;;12.42;100.00;102018.97;5075696;28;20037;-37
2023/09/27 04:50:02;;;;;;;7.82;6.40;;;;;;;12.46;100.00;101992.25;5075678;28;20031;-36
2023/09/27 04:52:28;;;;;;;6.93;6.30;;;;;;;12.47;100.00;101973.03;5075530;28;20028;-37
2023/09/27 04:54:55;;;;;;;10.35;7.20;;;;;;;12.47;100.00;101981.19;5075382;28;20029;-37
2023/09/27 04:57:20;;;;;;;8.95;7.55;;;;;;;12.43;100.00;101989.97;5075987;28;20368;-36
2023/09/27 04:59:45;;;;;;;8.13;6.70;;;;;;;12.46;100.00;101994.97;5075729;28;20035;-36
2023/09/27 05:02:11;;;;;;;7.53;6.72;;;;;;;12.43;100.00;101989.97;5075669;28;20294;-37
2023/09/27 05:04:36;;;;;;;8.30;7.38;;;;;;;12.47;100.00;101996.63;5075065;28;20029;-37
2023/09/27 05:07:03;;;;;;;6.83;6.00;;;;;;;12.42;100.00;101988.31;5075445;28;20508;-37
2023/09/27 05:09:29;;;;;;;9.45;6.80;;;;;;;12.42;100.00;101994.56;5074688;28;20639;-37
2023/09/27 05:11:54;;;;;;;9.07;6.75;;;;;;;12.38;100.00;101983.28;5075314;28;20029;-36
2023/09/27 05:14:19;;;;;;;8.55;7.13;;;;;;;12.38;100.00;101998.75;5074551;28;20021;-35
2023/09/27 05:16:45;;;;;;;9.23;7.68;;;;;;;12.31;100.00;101981.69;5075302;28;20069;-36
2023/09/27 05:19:10;;;;;;;9.00;7.20;;;;;;;12.35;100.00;101972.06;5074782;28;20380;-36
2023/09/27 05:21:37;;;;;;;9.50;6.80;;;;;;;12.35;100.00;101974.78;5074237;28;20116;-36
2023/09/27 05:24:03;;;;;;;9.48;7.03;;;;;;;12.38;100.00;101982.47;5074525;28;20028;-35
2023/09/27 05:26:29;;;;;;;13.35;8.45;;;;;;;12.41;100.00;101978.50;5075110;28;20118;-37
2023/09/27 05:28:55;;;;;;;9.90;6.95;;;;;;;12.41;100.00;101971.19;5075103;28;20032;-35
2023/09/27 05:31:20;;;;;;;8.13;6.93;;;;;;;12.42;100.00;101978.28;5074153;28;20032;-35
2023/09/27 05:33:46;;;;;;;10.27;7.47;;;;;;;12.40;100.00;101969.53;5075008;28;20377;-35
2023/09/27 05:36:11;;;;;;;11.60;8.13;;;;;;;12.31;100.00;101965.41;5074421;28;20025;-35
2023/09/27 05:38:37;;;;;;;8.98;7.28;;;;;;;12.39;100.00;101984.13;5073991;28;20032;-35
2023/09/27 05:41:02;;;;;;;9.05;7.45;;;;;;;12.36;100.00;101985.41;5074470;28;20032;-36
2023/09/27 05:43:27;;;;;;;9.55;7.10;;;;;;;12.29;100.00;101979.16;5074287;28;20145;-35
2023/09/27 05:45:53;;;;;;;8.07;7.07;;;;;;;12.38;100.00;101985.19;5074450;28;20028;-35
2023/09/27 05:48:18;;;;;;;9.87;7.47;;;;;;;12.37;100.00;101978.09;5074709;28;20028;-35
2023/09/27 05:50:46;;;;;;;7.90;7.07;;;;;;;12.37;100.00;101973.50;5074382;28;20611;-35
2023/09/27 05:53:12;;;;;;;6.35;5.75;;;;;;;12.42;100.00;101959.28;5074670;28;20032;-36
2023/09/27 05:55:39;;;;;;;8.98;6.88;;;;;;;12.39;100.00;101957.00;5074294;28;20392;-35
2023/09/27 05:58:05;;;;;;;7.95;6.57;;;;;;;12.44;100.00;101965.31;5074666;28;20424;-35
2023/09/27 06:00:37;;;;;;;6.70;5.70;;;;;;;12.48;100.00;101968.44;5074407;28;20103;-35
2023/09/27 06:03:04;;;;;;;10.10;6.40;;;;;;;12.47;100.00;101956.75;5074476;28;20089;-35
2023/09/27 06:05:29;;;;;;;7.05;6.28;;;;;;;12.59;100.00;101968.63;5074604;28;20024;-35
2023/09/27 06:07:55;;;;;;;9.70;6.78;;;;;;;12.51;100.00;101955.28;5074430;28;20077;-35
2023/09/27 06:10:22;;;;;;;7.60;6.75;;;;;;;12.44;100.00;101956.34;5073957;28;20482;-35
2023/09/27 06:12:47;;;;;;;8.50;6.13;;;;;;;12.51;100.00;101959.88;5074797;28;20033;-36
2023/09/27 06:15:13;;;;;;;7.20;6.27;;;;;;;12.54;100.00;101963.00;5074519;28;20167;-36
2023/09/27 06:17:38;;;;;;;7.28;5.78;;;;;;;12.52;100.00;101965.09;5074423;28;20278;-36
2023/09/27 06:20:05;;;;;;;9.03;6.93;;;;;;;12.44;100.00;101957.19;5074176;28;20025;-36
2023/09/27 06:22:31;;;;;;;8.48;6.70;;;;;;;12.52;100.00;101967.78;5074422;28;20257;-35
2023/09/27 06:24:56;;;;;;;7.38;6.07;;;;;;;12.55;100.00;101964.66;5074120;28;20115;-36
2023/09/27 06:27:22;;;;;;;8.10;6.60;;;;;;;12.68;100.00;101950.16;5073540;28;20032;-35
2023/09/27 06:29:47;;;;;;;7.38;6.72;;;;;;;12.72;100.00;101937.84;5074266;28;20036;-36
2023/09/27 06:32:12;;;;;;;7.78;7.00;;;;;;;12.91;100.00;101946.06;5074078;28;20032;-36
2023/09/27 06:34:38;;;;;;;7.22;6.53;;;;;;;12.96;100.00;101941.63;5073654;28;20028;-36
2023/09/27 06:37:03;;;;;;;9.95;6.85;;;;;;;13.08;100.00;101942.59;5073622;28;20028;-36
2023/09/27 06:39:29;;;;;;;9.00;6.63;;;;;;;13.08;100.00;101942.59;5073666;28;20533;-36
2023/09/27 06:41:55;;;;;;;8.75;6.65;;;;;;;13.16;100.00;101944.19;5073652;28;20062;-35
2023/09/27 06:44:20;;;;;;;;;;;;;;;13.33;100.00;101958.09;5074008;28;20416;-35
2023/09/27 06:46:46;;;;;;;8.23;7.00;;;;;;;13.37;100.00;101949.28;5073574;28;19912;-36
2023/09/27 06:49:12;;;;;;;8.95;6.78;;;;;;;13.53;100.00;101957.94;5074046;28;20020;-36
2023/09/27 06:51:38;;;;;;;9.75;6.72;;;;;;;13.60;100.00;101962.22;5073779;28;20040;-35
2023/09/27 06:54:04;;;;;;;9.32;7.07;;;;;;;13.70;100.00;101958.16;5073740;28;20024;-36
2023/09/27 06:56:29;;;;;;;9.25;7.03;;;;;;;13.79;100.00;101975.84;5072576;28;20043;-36
2023/09/27 06:58:56;;;;;;;9.07;6.45;;;;;;;13.81;100.00;101971.00;5073741;28;20535;-36
2023/09/27 07:01:22;;;;;;;9.82;7.07;;;;;;;13.83;100.00;101972.47;5073937;28;20403;-36
2023/09/27 07:03:48;;;;;;;7.40;6.70;;;;;;;13.88;100.00;101967.16;5073088;28;20040;-35
2023/09/27 07:06:14;;;;;;;7.78;6.97;;;;;;;13.95;100.00;101955.38;5073329;28;20024;-36
2023/09/27 07:08:40;;;;;;;7.57;6.88;;;;;;;14.03;100.00;101947.75;5073354;28;20431;-36
2023/09/27 07:11:08;;;;;;;10.35;6.80;;;;;;;14.07;100.00;101943.53;5073076;28;20024;-36
2023/09/27 07:13:34;;;;;;;8.88;7.15;;;;;;;14.09;100.00;101952.28;5073313;28;20063;-35
2023/09/27 07:16:02;;;;;;;7.45;6.70;;;;;;;14.10;100.00;101958.56;5073220;28;20024;-36
2023/09/27 07:18:27;;;;;;;9.02;6.95;;;;;;;14.07;100.00;101968.00;5074158;28;20411;-36
2023/09/27 07:20:52;;;;;;;8.32;7.53;;;;;;;14.06;100.00;101974.53;5076983;28;20028;-36
2023/09/27 07:23:18;;;;;;;;;;;;;;;14.16;100.00;101969.38;5077687;28;20063;-36
2023/09/27 07:25:44;;;;;;;9.18;7.50;;;;;;;14.07;100.00;101975.34;5076917;28;19947;-36
2023/09/27 07:28:10;;;;;;;;;;;;;;;14.16;100.00;101973.97;5077579;28;20116;-36
2023/09/27 07:30:35;;;;;;;14.75;7.88;;;;;;;14.06;100.00;101977.25;5076835;28;19908;-36
2023/09/27 07:33:11;;;;;;;11.07;8.18;;;;;;;14.01;100.00;101971.66;5077629;28;20062;-35
2023/09/27 07:35:41;;;;;;;8.65;7.85;;;;;;;13.99;100.00;101967.47;5077844;28;20366;-37
2023/09/27 07:38:13;;;;;;;11.15;8.43;;;;;;;14.03;100.00;101974.97;5077466;28;20372;-36
2023/09/27 07:40:39;;;;;;;10.18;8.82;;;;;;;13.97;100.00;101962.28;5077147;28;20071;-36
2023/09/27 07:43:05;;;;;;;10.15;9.13;;;;;;;14.07;100.00;101968.00;5077478;28;20028;-36
2023/09/27 07:45:34;;;;;;;;;;;;;;;14.18;100.00;101972.69;5077231;28;20032;-36
2023/09/27 07:48:00;;;;;;;10.15;9.15;;;;;;;14.14;100.00;101971.47;5077058;28;19997;-36
2023/09/27 07:50:28;;;;;;;11.00;9.20;;;;;;;14.17;100.00;101968.31;5076658;28;20025;-36
2023/09/27 07:52:54;;;;;;;10.70;9.70;;;;;;;14.23;100.00;101968.44;5076943;28;20056;-36
2023/09/27 07:55:21;;;;;;;14.23;10.32;;;;;;;14.22;100.00;101964.09;5076619;28;20039;-36
2023/09/27 07:57:47;;;;;;;11.30;10.20;;;;;;;14.32;100.00;101977.97;5076529;28;20155;-36
2023/09/27 08:00:16;;;;;;;10.57;9.52;;;;;;;14.40;100.00;101966.78;5076252;28;20107;-36
2023/09/27 08:02:45;;;;;;;12.52;9.70;;;;;;;14.54;100.00;101972.91;5076786;28;20028;-36
2023/09/27 08:05:11;;;;;;;10.02;9.02;;;;;;;14.65;100.00;101972.13;5076382;28;20034;-36
2023/09/27 08:07:37;;;;;;;10.07;8.90;;;;;;;14.72;100.00;101977.47;5076425;28;20115;-36
2023/09/27 08:10:04;;;;;;;9.65;8.10;;;;;;;14.69;100.00;101976.06;5076584;28;20115;-36
2023/09/27 08:12:31;;;;;;;11.93;8.63;;;;;;;14.87;100.00;101989.59;5077118;28;20480;-36
2023/09/27 08:15:03;;;;;;;8.82;8.02;;;;;;;15.00;100.00;101991.31;5075951;28;20059;-36
2023/09/27 08:17:29;;;;;;;9.00;7.75;;;;;;;15.05;100.00;101971.53;5076205;28;20425;-36
2023/09/27 08:19:54;;;;;;;8.90;8.00;;;;;;;15.22;100.00;101983.41;5076223;28;20059;-36
2023/09/27 08:22:19;;;;;;;;;;;;;;;15.36;100.00;101994.94;5076643;28;20039;-36
2023/09/27 08:24:45;;;;;;;11.87;8.17;;;;;;;15.50;100.00;101998.25;5076694;28;20268;-36
2023/09/27 08:27:11;;;;;;;8.20;7.30;;;;;;;15.58;100.00;101984.28;5076156;28;20255;-36
2023/09/27 08:29:36;;;;;;;;;;;;;;;15.81;100.00;102008.88;5075921;28;20094;-37
2023/09/27 08:32:01;;;;;;;8.82;7.72;;;;;;;15.82;100.00;102004.25;5076564;28;19908;-37
2023/09/27 08:34:27;;;;;;;;;;;;;;;15.96;100.00;101998.31;5076412;28;20120;-36
2023/09/27 08:36:53;;;;;;;7.13;6.43;;;;;;;16.06;100.00;101994.97;5076141;28;19908;-37
2023/09/27 08:39:18;;;;;;;8.32;7.10;;;;;;;16.18;100.00;101998.50;5076407;28;20074;-37
2023/09/27 08:41:44;;;;;;;;;;;;;;;16.32;100.00;101999.06;5076867;28;20037;-37
2023/09/27 08:44:11;;;;;;;8.07;6.82;;;;;;;16.39;100.00;102007.09;5075779;28;20319;-37
2023/09/27 08:46:38;;;;;;;9.93;7.18;;;;;;;16.58;100.00;102008.59;5075742;28;20233;-37
2023/09/27 08:49:04;;;;;;;8.57;7.07;;;;;;;16.67;100.00;101992.66;5075705;28;20039;-37
2023/09/27 08:51:30;;;;;;;7.53;6.82;;;;;;;16.69;100.00;101985.88;5075331;28;20025;-37
2023/09/27 08:53:55;;;;;;;;;;;;;;;16.80;100.00;101983.38;5076382;28;20048;-37
2023/09/27 08:56:23;;;;;;;10.02;7.32;;;;;;;16.79;100.00;101981.69;5075728;28;19961;-37
2023/09/27 08:58:49;;;;;;;10.52;7.75;;;;;;;17.01;100.00;101976.38;5076053;28;20037;-37
2023/09/27 09:01:16;;;;;;;11.25;8.25;;;;;;;17.06;100.00;101977.28;5075314;28;20040;-37
2023/09/27 09:03:42;;;;;;;10.43;7.75;;;;;;;17.19;100.00;101978.88;5075647;28;20021;-37
2023/09/27 09:06:12;;;;;;;8.93;8.02;;;;;;;17.50;100.00;101983.75;5076121;28;20031;-37
2023/09/27 09:08:42;;;;;;;9.63;8.73;;;;;;;17.71;100.00;101990.38;5075822;28;20082;-37
2023/09/27 09:11:12;;;;;;;9.95;8.95;;;;;;;17.84;100.00;101982.91;5075252;28;20108;-37
2023/09/27 09:13:57;;;;;;;10.27;9.27;;;;;;;18.02;100.00;101979.91;5075476;28;20128;-37
2023/09/27 09:16:23;;;;;;;10.38;9.32;;;;;;;18.10;100.00;101986.81;5075034;28;20122;-37
2023/09/27 09:18:54;;;;;;;10.75;9.27;;;;;;;18.10;100.00;101973.13;5075586;28;20178;-37
2023/09/27 09:21:20;;;;;;;13.80;9.02;;;;;;;17.93;100.00;101951.31;5075039;28;20048;-37
2023/09/27 09:23:49;;;;;;;10.68;9.57;;;;;;;17.95;100.00;101963.63;5075857;28;20032;-37
2023/09/27 09:26:29;;;;;;;10.52;8.52;;;;;;;18.06;100.00;101961.88;5074537;28;20493;-37
2023/09/27 09:28:57;;;;;;;9.55;8.60;;;;;;;18.08;100.00;101970.66;5074697;28;20451;-37
2023/09/27 09:31:24;;;;;;;9.95;8.63;;;;;;;18.08;100.00;101961.63;5074474;28;20040;-37
2023/09/27 09:34:08;;;;;;;10.68;8.90;;;;;;;18.17;100.00;101960.09;5075606;28;20032;-37
2023/09/27 09:36:34;;;;;;;9.15;7.95;;;;;;;18.13;100.00;101942.53;5075016;28;20073;-37
2023/09/27 09:39:13;;;;;;;12.52;8.15;;;;;;;18.22;100.00;101946.47;5074426;28;20415;-37
2023/09/27 09:41:49;;;;;;;8.10;7.20;;;;;;;18.25;100.00;101945.94;5073830;28;20078;-37
2023/09/27 09:44:19;;;;;;;8.95;6.82;;;;;;;18.23;100.00;101940.75;5075467;28;20483;-37
2023/09/27 09:46:45;;;;;;;10.55;7.55;;;;;;;18.39;100.00;101949.94;5074201;28;20427;-37
2023/09/27 09:49:10;;;;;;;;;;;;;;;18.54;100.00;101949.28;5075229;28;20036;-37
2023/09/27 09:51:41;;;;;;;8.13;7.32;;;;;;;18.66;100.00;101944.50;5075247;28;20345;-37
2023/09/27 09:54:08;;;;;;;8.52;7.70;;;;;;;18.84;100.00;101943.34;5074115;28;20028;-37
2023/09/27 09:56:35;;;;;;;11.30;7.78;;;;;;;18.83;100.00;101918.94;5074075;28;20028;-37
2023/09/27 09:59:03;;;;;;;15.05;8.43;;;;;;;18.92;100.00;101911.88;5075029;28;20047;-37
2023/09/27 10:01:32;;;;;;;10.23;8.23;;;;;;;19.20;100.00;101908.81;5074147;28;20024;-37
2023/09/27 10:04:03;;;;;;;11.10;7.75;;;;;;;19.39;100.00;101914.72;5074503;28;20107;-37
2023/09/27 10:06:29;;;;;;;8.68;7.50;;;;;;;19.49;100.00;101916.72;5074981;28;20058;-37
2023/09/27 10:08:55;;;;;;;11.25;6.60;;;;;;;19.51;100.00;101917.25;5073909;28;20479;-37
2023/09/27 10:11:23;;;;;;;;;;;;;;;19.61;100.00;101909.13;5074463;28;20025;-37
2023/09/27 10:13:49;;;;;;;7.20;6.45;;;;;;;19.38;100.00;101910.34;5074300;28;19999;-37
2023/09/27 10:16:19;;;;;;;7.55;6.65;;;;;;;19.54;100.00;101911.25;5074015;28;20069;-37
2023/09/27 10:18:46;;;;;;;8.32;6.20;;;;;;;19.55;100.00;101897.25;5074709;28;20029;-37
2023/09/27 10:21:13;;;;;;;8.70;5.82;;;;;;;19.72;100.00;101927.31;5073934;28;20442;-37
2023/09/27 10:23:47;;;;;;;7.30;6.35;;;;;;;19.86;100.00;101921.31;5073894;28;20035;-37
2023/09/27 10:26:37;;;;;;;10.20;6.30;;;;;;;19.95;100.00;101914.22;5073569;28;20060;-37
2023/09/27 10:29:03;;;;;;;8.73;6.57;;;;;;;20.05;100.00;101895.03;5074684;28;20377;-37
2023/09/27 10:31:34;;;;;;;7.72;5.28;;;;;;;20.19;100.00;101901.69;5072520;28;20028;-37
2023/09/27 10:33:59;;;;;;;6.18;5.10;;;;;;;20.17;100.00;101881.91;5073462;28;20025;-37
2023/09/27 10:36:24;;;;;;;7.53;5.80;;;;;;;20.19;100.00;101898.13;5074239;28;20028;-37
2023/09/27 10:38:50;;;;;;;9.55;6.57;;;;;;;20.16;100.00;101898.69;5073921;28;20036;-37
2023/09/27 10:41:34;;;;;;;8.10;5.95;;;;;;;20.17;100.00;101889.34;5073342;28;20024;-37
2023/09/27 10:44:00;;;;;;;7.93;5.88;;;;;;;20.14;100.00;101882.44;5074449;28;20036;-37
2023/09/27 10:46:26;;;;;;;7.28;5.82;;;;;;;20.19;100.00;101893.44;5073577;28;20036;-37
2023/09/27 10:49:00;;;;;;;6.82;6.13;;;;;;;20.20;100.00;101886.84;5073931;28;20043;-37
2023/09/27 10:51:26;;;;;;;10.20;6.60;;;;;;;20.19;100.00;101876.97;5073784;28;20469;-37
2023/09/27 10:53:52;;;;;;;8.80;6.35;;;;;;;20.20;100.00;101866.81;5073412;28;20025;-37
2023/09/27 10:56:18;;;;;;;8.02;5.95;;;;;;;20.16;100.00;101855.56;5074036;28;20024;-37
2023/09/27 10:58:50;;;;;;;6.40;5.57;;;;;;;20.19;100.00;101852.25;5073968;28;20107;-37
2023/09/27 11:01:19;;;;;;;14.73;6.93;;;;;;;20.22;100.00;101859.97;5073751;28;20020;-37
2023/09/27 11:03:45;;;;;;;8.13;6.05;;;;;;;20.24;100.00;101863.25;5074258;28;20048;-37
2023/09/27 11:06:12;;;;;;;7.03;5.90;;;;;;;20.26;100.00;101866.56;5073416;28;20450;-37
2023/09/27 11:08:39;;;;;;;10.07;6.32;;;;;;;20.24;100.00;101857.75;5073915;28;20094;-37
2023/09/27 11:11:08;;;;;;;8.32;5.63;;;;;;;20.20;100.00;101859.41;5073630;28;20386;-37
2023/09/27 11:13:35;;;;;;;7.05;5.85;;;;;;;20.20;100.00;101844.84;5073141;28;20032;-37
2023/09/27 11:16:08;;;;;;;9.98;6.35;;;;;;;20.24;100.00;101838.53;5073572;28;20428;-37
2023/09/27 11:18:35;;;;;;;7.50;6.22;;;;;;;20.20;100.00;101845.66;5073195;28;20025;-37
2023/09/27 11:21:09;;;;;;;9.27;6.75;;;;;;;20.18;100.00;101836.88;5073216;28;20369;-37
2023/09/27 11:23:55;;;;;;;8.20;6.70;;;;;;;20.19;100.00;101829.47;5073482;28;20463;-37