Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:09;;;;;;;19.77;3.33;;;;;;;-142.75;100.00;78580.59;5012111;28;20494;-67
2022/02/08 00:02:37;;;;;;;23.00;3.17;;;;;;;-142.75;100.00;78568.78;5011677;28;20026;-67
2022/02/08 00:05:05;;;;;;;19.50;3.37;;;;;;;-142.75;100.00;78568.78;5012533;28;20017;-66
2022/02/08 00:07:32;;;;;;;25.27;3.73;;;;;;;-142.75;100.00;78572.72;5012387;28;20022;-65
2022/02/08 00:09:57;;;;;;;19.67;3.67;;;;;;;-142.75;100.00;78566.81;5011885;28;20511;-65
2022/02/08 00:12:23;;;;;;;17.53;3.43;;;;;;;-142.75;100.00;78574.69;5012350;28;20041;-67
2022/02/08 00:14:49;;;;;;;21.95;4.40;;;;;;;-142.75;100.00;78562.88;5010828;28;20269;-66
2022/02/08 00:17:14;;;;;;;26.27;3.63;;;;;;;-142.75;100.00;78562.88;5012294;28;20103;-67
2022/02/08 00:19:40;;;;;;;28.15;4.53;;;;;;;-142.75;100.00;78556.97;5010631;28;20383;-66
2022/02/08 00:22:05;;;;;;;24.80;5.13;;;;;;;-142.75;100.00;78553.03;5012141;28;20029;-67
2022/02/08 00:24:31;;;;;;;16.88;3.88;;;;;;;-142.75;100.00;78555.00;5010890;28;20034;-67
2022/02/08 00:26:56;;;;;;;30.33;4.70;;;;;;;-142.75;100.00;78555.00;5012085;28;20018;-67
2022/02/08 00:29:22;;;;;;;25.15;4.18;;;;;;;-142.75;100.00;78555.00;5011607;28;20502;-67
2022/02/08 00:31:47;;;;;;;26.23;4.25;;;;;;;-142.75;100.00;78543.19;5012012;28;20092;-66
2022/02/08 00:34:13;;;;;;;29.27;4.05;;;;;;;-142.75;100.00;78533.34;5011832;28;20076;-67
2022/02/08 00:36:38;;;;;;;30.00;4.88;;;;;;;-142.75;100.00;78531.38;5010470;28;20026;-66
2022/02/08 00:39:06;;;;;;;24.00;4.18;;;;;;;-142.75;100.00;78529.41;5011560;28;20064;-67
2022/02/08 00:41:32;;;;;;;22.97;4.83;;;;;;;-142.75;100.00;78527.44;5011823;28;20075;-66
2022/02/08 00:44:04;;;;;;;23.70;4.10;;;;;;;-142.75;100.00;78527.44;5010400;28;20021;-66
2022/02/08 00:46:42;;;;;;;21.43;3.23;;;;;;;-142.75;100.00;78523.50;5011811;28;20029;-67
2022/02/08 00:49:09;;;;;;;20.07;4.03;;;;;;;-142.75;100.00;78527.44;5011375;28;20022;-67
2022/02/08 00:51:42;;;;;;;17.37;3.63;;;;;;;-142.75;100.00;78527.44;5011578;28;20025;-67
2022/02/08 00:54:08;;;;;;;19.07;4.83;;;;;;;-142.75;100.00;78515.63;5011552;28;20129;-68
2022/02/08 00:56:33;;;;;;;19.40;4.00;;;;;;;-142.75;100.00;78521.53;5011513;28;20026;-68
2022/02/08 00:58:59;;;;;;;20.58;3.58;;;;;;;-142.75;100.00;78523.50;5011116;28;20709;-67
2022/02/08 01:01:24;;;;;;;14.90;4.50;;;;;;;-142.75;100.00;78523.50;5010296;28;20029;-67
2022/02/08 01:03:49;;;;;;;27.08;4.63;;;;;;;-142.75;100.00;78519.56;5011442;28;20037;-67
2022/02/08 01:06:16;;;;;;;13.90;3.63;;;;;;;-142.75;100.00;78509.72;5011377;28;20013;-67
2022/02/08 01:08:41;;;;;;;25.50;4.23;;;;;;;-142.75;100.00;78509.72;5010962;28;20072;-66
2022/02/08 01:11:10;;;;;;;19.38;3.72;;;;;;;-142.75;100.00;78501.84;5011373;28;20025;-67
2022/02/08 01:13:38;;;;;;;15.60;3.83;;;;;;;-142.75;100.00;78515.63;5009944;28;20076;-66
2022/02/08 01:16:03;;;;;;;24.20;4.93;;;;;;;-142.75;100.00;78497.91;5009955;28;20083;-66
2022/02/08 01:18:31;;;;;;;25.38;5.57;;;;;;;-142.75;100.00;78491.97;5009685;28;20030;-67
2022/02/08 01:20:57;;;;;;;18.93;4.17;;;;;;;-142.75;100.00;78490.00;5011114;28;20422;-67
2022/02/08 01:23:22;;;;;;;18.60;4.63;;;;;;;-142.75;100.00;78488.03;5011148;28;20022;-66
2022/02/08 01:25:55;;;;;;;20.15;4.72;;;;;;;-142.75;100.00;78490.00;5011039;28;20087;-67
2022/02/08 01:28:34;;;;;;;18.47;4.53;;;;;;;-142.75;100.00;78490.00;5010795;28;20018;-67
2022/02/08 01:31:03;;;;;;;20.17;3.90;;;;;;;-142.75;100.00;78484.09;5009861;28;20033;-67
2022/02/08 01:38:36;;;;;;;22.33;5.13;;;;;;;-142.75;100.00;78468.34;5010672;28;20348;-67
2022/02/08 01:41:30;;;;;;;21.60;4.70;;;;;;;-142.75;100.00;78468.34;5011059;28;20021;-66
2022/02/08 01:46:59;;;;;;;19.23;4.63;;;;;;;-142.75;100.00;78472.28;5014529;28;20030;-67
2022/02/08 01:51:53;;;;;;;19.75;5.22;;;;;;;-142.75;100.00;78460.47;5015018;28;20029;-68
2022/02/08 01:54:19;;;;;;;20.27;5.13;;;;;;;-142.75;100.00;78468.34;5014940;28;20022;-68
2022/02/08 01:56:44;;;;;;;22.80;5.47;;;;;;;-142.75;100.00;78466.38;5014692;28;20439;-68
2022/02/08 01:59:10;;;;;;;20.77;5.53;;;;;;;-142.75;100.00;78466.38;5013116;28;20120;-68
2022/02/08 02:01:36;;;;;;;19.23;5.07;;;;;;;-142.75;100.00;78464.41;5014725;28;20057;-69
2022/02/08 02:04:01;;;;;;;13.93;4.68;;;;;;;-142.75;100.00;78470.31;5013428;28;20646;-67
2022/02/08 02:06:26;;;;;;;20.73;5.43;;;;;;;-142.75;100.00;78466.38;5013271;28;20113;-68
2022/02/08 02:08:52;;;;;;;20.65;4.80;;;;;;;-142.75;100.00;78466.38;5014328;28;20121;-68
2022/02/08 02:11:17;;;;;;;21.48;4.70;;;;;;;-142.75;100.00;78456.53;5013331;28;20060;-67
2022/02/08 02:13:46;;;;;;;16.80;4.90;;;;;;;-142.75;100.00;78452.59;5013140;28;20026;-68
2022/02/08 02:16:15;;;;;;;16.00;5.07;;;;;;;-142.75;100.00;78452.59;5014525;28;20060;-68
2022/02/08 02:18:40;;;;;;;12.93;4.00;;;;;;;-142.75;100.00;78454.56;5012660;28;20396;-68
2022/02/08 02:21:06;;;;;;;15.27;4.43;;;;;;;-142.75;100.00;78450.63;5014477;28;20028;-67
2022/02/08 02:23:31;;;;;;;15.70;4.32;;;;;;;-142.75;100.00;78450.63;5014410;28;20030;-67
2022/02/08 02:25:57;;;;;;;19.45;3.88;;;;;;;-142.75;100.00;78450.63;5014284;28;20434;-68
2022/02/08 02:28:23;;;;;;;;;;;;;;;-142.75;100.00;78440.78;5013111;28;20048;-68
2022/02/08 02:30:48;;;;;;;19.47;4.63;;;;;;;-142.75;100.00;78448.66;5012899;28;20358;-67
2022/02/08 02:33:14;;;;;;;15.45;4.38;;;;;;;-142.75;100.00;78444.72;5014245;28;20033;-68
2022/02/08 02:35:41;;;;;;;;;;;;;;;-142.75;100.00;78438.81;5014590;28;20041;-68
2022/02/08 02:38:07;;;;;;;13.27;3.38;;;;;;;-142.75;100.00;78434.88;5029095;28;20322;-66
2022/02/08 02:40:33;;;;;;;19.58;3.80;;;;;;;-142.75;100.00;78430.94;5013875;28;20099;-68
2022/02/08 02:42:59;;;;;;;17.85;4.28;;;;;;;-142.75;100.00;78427.00;5013990;28;20022;-68
2022/02/08 02:45:24;;;;;;;18.27;3.60;;;;;;;-142.75;100.00;78430.94;5012683;28;20026;-67
2022/02/08 02:47:52;;;;;;;16.63;3.67;;;;;;;-142.75;100.00;78425.03;5012492;28;20108;-67
2022/02/08 02:50:18;;;;;;;24.23;4.55;;;;;;;-142.75;100.00;78417.16;5012506;28;20014;-67
2022/02/08 02:52:43;;;;;;;20.40;3.47;;;;;;;-142.75;100.00;78425.03;5013808;28;20072;-68
2022/02/08 02:55:09;;;;;;;17.80;3.97;;;;;;;-142.75;100.00;78417.16;5013704;28;20040;-67
2022/02/08 02:57:34;;;;;;;17.63;3.50;;;;;;;-142.75;100.00;78415.19;5012428;28;20100;-67
2022/02/08 03:00:07;;;;;;;13.48;3.67;;;;;;;-142.75;100.00;78413.22;5013263;28;20100;-68
2022/02/08 03:02:40;;;;;;;13.98;3.55;;;;;;;-142.75;100.00;78421.09;5013626;28;20018;-68
2022/02/08 03:18:35;;;;;;;18.52;3.70;;;;;;;-142.75;100.00;78425.03;5012877;28;20129;-68
2022/02/08 03:21:03;;;;;;;19.63;3.15;;;;;;;-142.75;100.00;78421.09;5013469;28;20018;-67
2022/02/08 03:23:28;;;;;;;12.77;2.78;;;;;;;-142.75;100.00;78415.19;5013231;28;20030;-68
2022/02/08 03:25:54;;;;;;;17.20;3.55;;;;;;;-142.75;100.00;78413.22;5013157;28;20037;-68
2022/02/08 03:28:19;;;;;;;13.98;2.58;;;;;;;-142.75;100.00;78415.19;5012970;28;20030;-68
2022/02/08 03:30:44;;;;;;;13.77;2.63;;;;;;;-142.75;100.00;78413.22;5012891;28;20514;-67
2022/02/08 03:33:10;;;;;;;11.70;2.65;;;;;;;-142.75;100.00;78405.34;5012357;28;20304;-67
2022/02/08 03:35:35;;;;;;;17.40;4.25;;;;;;;-142.75;100.00;78409.28;5013104;28;20112;-68
2022/02/08 03:38:04;;;;;;;12.25;2.92;;;;;;;-142.75;100.00;78405.34;5011513;28;20430;-69
2022/02/08 03:40:40;;;;;;;13.90;2.35;;;;;;;-142.75;100.00;78409.28;5012863;28;20026;-68
2022/02/08 03:45:48;;;;;;;14.05;2.63;;;;;;;-142.75;100.00;78419.13;5013149;28;20025;-68
2022/02/08 03:48:16;;;;;;;12.57;2.85;;;;;;;-142.75;100.00;78417.16;5012606;28;20057;-67
2022/02/08 03:50:44;;;;;;;15.30;2.05;;;;;;;-142.75;100.00;78417.16;5012627;28;20026;-70
2022/02/08 03:53:09;;;;;;;11.00;2.22;;;;;;;-142.75;100.00;78409.28;5012662;28;20041;-67
2022/02/08 03:55:35;;;;;;;10.20;2.20;;;;;;;-142.75;100.00;78417.16;5012442;28;20107;-67
2022/02/08 03:58:00;;;;;;;12.05;2.67;;;;;;;-142.75;100.00;78415.19;5012420;28;20080;-68
2022/02/08 04:00:29;;;;;;;16.48;2.65;;;;;;;-142.75;100.00;78409.28;5012338;28;20076;-68
2022/02/08 04:02:56;;;;;;;14.88;2.53;;;;;;;-142.75;100.00;78413.22;5012568;28;20032;-68
2022/02/08 04:08:04;;;;;;;7.45;1.83;;;;;;;-142.75;100.00;78421.09;5011957;28;20033;-65
2022/02/08 04:10:30;;;;;;;11.60;2.75;;;;;;;-142.75;100.00;78405.34;5012268;28;20049;-68
2022/02/08 04:39:57;;;;;;;10.10;2.30;;;;;;;-142.75;100.00;78425.03;5011974;28;20030;-68
2022/02/08 04:42:43;;;;;;;10.73;1.90;;;;;;;-142.75;100.00;78427.00;5012371;28;20017;-67
2022/02/08 04:48:00;;;;;;;16.80;2.00;;;;;;;-142.75;100.00;78423.06;5011759;28;20022;-66
2022/02/08 04:50:28;;;;;;;18.15;2.67;;;;;;;-142.75;100.00;78417.16;5010402;28;20025;-67
2022/02/08 04:52:59;;;;;;;15.52;2.22;;;;;;;-142.75;100.00;78425.03;5011859;28;20072;-67
2022/02/08 04:58:29;;;;;;;22.40;2.70;;;;;;;-142.75;100.00;78407.31;5011709;28;20088;-67
2022/02/08 05:29:18;;;;;;;14.40;1.92;;;;;;;-142.75;100.00;78397.44;5069889;28;20043;-68
2022/02/08 05:41:44;;;;;;;9.10;1.73;;;;;;;-142.75;100.00;78387.59;5069780;28;20157;-68
2022/02/08 05:49:08;;;;;;;12.55;2.08;;;;;;;-142.75;100.00;78377.75;5071227;28;20318;-69
2022/02/08 05:54:29;;;;;;;7.97;1.50;;;;;;;-142.75;100.00;78369.88;5016788;28;20101;-68
2022/02/08 05:56:55;;;;;;;13.13;2.10;;;;;;;-142.75;100.00;78377.75;5071520;28;20032;-68
2022/02/08 05:59:23;;;;;;;8.55;1.42;;;;;;;-142.75;100.00;78381.69;5071105;28;20020;-68
2022/02/08 06:01:49;;;;;;;12.88;2.20;;;;;;;-142.75;100.00;78375.78;5071522;28;20055;-68
2022/02/08 06:04:15;;;;;;;10.88;1.77;;;;;;;-142.75;100.00;78371.84;5071139;28;20052;-68
2022/02/08 06:06:40;;;;;;;13.55;1.77;;;;;;;-142.75;100.00;78379.72;5071469;28;20032;-68
2022/02/08 06:09:05;;;;;;;10.27;1.73;;;;;;;-142.75;100.00;78377.75;5071021;28;20528;-69
2022/02/08 06:11:34;;;;;;;12.13;2.40;;;;;;;-142.75;100.00;78373.81;5053448;28;20023;-68
2022/02/08 06:14:00;;;;;;;8.75;1.60;;;;;;;-142.75;100.00;78369.88;5071406;28;20021;-68
2022/02/08 06:16:25;;;;;;;12.95;2.05;;;;;;;-142.75;100.00;78377.75;5071337;28;20069;-68
2022/02/08 06:18:51;;;;;;;15.03;2.83;;;;;;;-142.75;100.00;78379.72;5071150;28;20358;-68
2022/02/08 06:21:16;;;;;;;12.98;1.90;;;;;;;-142.75;100.00;78369.88;5071257;28;20270;-68
2022/02/08 06:23:41;;;;;;;11.65;2.30;;;;;;;-142.75;100.00;78365.94;5071289;28;20119;-68
2022/02/08 06:26:07;;;;;;;16.38;2.15;;;;;;;-142.75;100.00;78373.81;5071349;28;20025;-69
2022/02/08 06:28:33;;;;;;;10.55;1.88;;;;;;;-142.75;100.00;78377.75;5070990;28;20095;-68
2022/02/08 06:30:58;;;;;;;17.33;2.53;;;;;;;-142.75;100.00;78367.91;5072023;28;20121;-68
2022/02/08 06:33:23;;;;;;;10.55;1.95;;;;;;;-142.75;100.00;78365.94;5074933;28;20047;-68
2022/02/08 06:35:49;;;;;;;9.98;2.20;;;;;;;-142.75;100.00;78363.97;5074917;28;20481;-68
2022/02/08 06:38:16;;;;;;;11.75;1.85;;;;;;;-142.75;100.00;78362.00;5075271;28;20020;-68
2022/02/08 06:40:45;;;;;;;19.35;2.53;;;;;;;-142.75;100.00;78363.97;5075569;28;20030;-68
2022/02/08 06:43:10;;;;;;;12.85;1.83;;;;;;;-142.75;100.00;78367.91;5074810;28;20021;-68
2022/02/08 06:45:35;;;;;;;8.50;1.33;;;;;;;-142.75;100.00;78373.81;5074778;28;20347;-68
2022/02/08 06:48:03;;;;;;;9.02;2.55;;;;;;;-142.75;100.00;78371.84;5074402;28;20343;-68
2022/02/08 06:50:29;;;;;;;10.50;1.73;;;;;;;-142.75;100.00;78373.81;5074512;28;20051;-68
2022/02/08 06:52:55;;;;;;;10.30;1.48;;;;;;;-142.75;100.00;78375.78;5074464;28;20033;-68
2022/02/08 06:55:20;;;;;;;9.18;1.70;;;;;;;-142.75;100.00;78377.75;5074546;28;20031;-68
2022/02/08 06:58:00;;;;;;;12.48;1.90;;;;;;;-142.75;100.00;78377.75;5074440;28;20016;-68
2022/02/08 07:00:33;;;;;;;13.05;2.13;;;;;;;-142.75;100.00;78385.63;5074346;28;20594;-68
2022/02/08 07:03:03;;;;;;;13.38;1.90;;;;;;;-142.75;100.00;78381.69;5074412;28;20474;-68
2022/02/08 07:05:28;;;;;;;11.35;1.85;;;;;;;-142.75;100.00;78375.78;5056232;28;20062;-68
2022/02/08 07:07:53;;;;;;;7.23;1.33;;;;;;;-142.75;100.00;78373.81;5074052;28;20028;-68
2022/02/08 07:10:18;;;;;;;11.10;1.53;;;;;;;-142.75;100.00;78377.75;5074251;28;20270;-68
2022/02/08 07:12:44;;;;;;;6.28;1.08;;;;;;;-142.75;100.00;78375.78;5074236;28;20370;-68
2022/02/08 07:15:13;;;;;;;5.68;1.50;;;;;;;-142.75;100.00;78381.69;5074127;28;20048;-68
2022/02/08 07:17:39;;;;;;;6.72;1.25;;;;;;;-142.75;100.00;78377.75;5074082;28;20017;-68
2022/02/08 07:20:06;;;;;;;18.90;1.90;;;;;;;-142.75;100.00;78365.94;5073765;28;20036;-68
2022/02/08 07:22:31;;;;;;;11.77;1.50;;;;;;;-142.75;100.00;78369.88;5056026;28;20058;-68
2022/02/08 07:24:58;;;;;;;13.63;1.88;;;;;;;-142.75;100.00;78365.94;5056042;28;20016;-68
2022/02/08 07:27:24;;;;;;;8.68;1.45;;;;;;;-142.75;100.00;78367.91;5073929;28;20537;-67
2022/02/08 07:29:52;;;;;;;12.32;2.10;;;;;;;-142.75;100.00;78369.88;5073590;28;20086;-68
2022/02/08 07:32:20;;;;;;;7.75;1.80;;;;;;;-142.75;100.00;78369.88;5073756;28;20027;-67
2022/02/08 07:34:51;;;;;;;5.32;1.10;;;;;;;-142.75;100.00;78381.69;5073787;28;20095;-67
2022/02/08 07:37:22;;;;;;;8.60;1.38;;;;;;;-142.75;100.00;78377.75;5073702;28;20023;-66
2022/02/08 07:39:52;;;;;;;7.72;1.60;;;;;;;-142.75;100.00;78375.78;5073397;28;20044;-67
2022/02/08 07:42:18;;;;;;;11.60;1.70;;;;;;;-142.75;100.00;78385.63;5072811;28;20055;-68
2022/02/08 07:44:44;;;;;;;5.72;0.93;;;;;;;-142.75;100.00;78387.59;5073110;28;20374;-66
2022/02/08 07:47:09;;;;;;;7.88;1.70;;;;;;;-142.75;100.00;78383.66;5073297;28;20531;-67
2022/02/08 07:49:38;;;;;;;8.10;1.13;;;;;;;-142.75;100.00;78397.44;5072819;28;20060;-67
2022/02/08 07:52:04;;;;;;;9.43;1.38;;;;;;;-142.75;100.00;78385.63;5073475;28;20016;-67
2022/02/08 07:54:29;;;;;;;8.57;1.38;;;;;;;-142.75;100.00;78397.44;5055540;28;20102;-67
2022/02/08 07:56:55;;;;;;;9.57;1.60;;;;;;;-142.75;100.00;78389.56;5073315;28;20048;-67
2022/02/08 07:59:20;;;;;;;10.77;1.58;;;;;;;-142.75;100.00;78385.63;5072793;28;20259;-67
2022/02/08 08:01:45;;;;;;;12.23;1.42;;;;;;;-142.75;100.00;78383.66;5073229;28;20024;-67
2022/02/08 08:04:11;;;;;;;7.68;1.27;;;;;;;-142.75;100.00;78377.75;5073201;28;20064;-68
2022/02/08 08:06:37;;;;;;;12.93;1.48;;;;;;;-142.75;100.00;78375.78;5072460;28;20663;-67
2022/02/08 08:09:04;;;;;;;15.73;1.55;;;;;;;-142.75;100.00;78371.84;5072036;28;20025;-67
2022/02/08 08:11:36;;;;;;;8.63;1.60;;;;;;;-142.75;100.00;78373.81;5072137;28;20028;-67
2022/02/08 08:14:03;;;;;;;6.35;1.00;;;;;;;-142.75;100.00;78381.69;5071905;28;20020;-67
2022/02/08 08:21:44;;;;;;;6.85;1.60;;;;;;;-142.75;100.00;78365.94;5071989;28;20473;-68
2022/02/08 08:24:09;;;;;;;8.05;1.38;;;;;;;-142.75;100.00;78379.72;5071936;28;20059;-67
2022/02/08 08:26:36;;;;;;;11.07;1.55;;;;;;;-142.75;100.00;78367.91;5071921;28;20013;-66
2022/02/08 08:29:03;;;;;;;5.40;0.95;;;;;;;-142.75;100.00;78371.84;5071718;28;20032;-68
2022/02/08 08:31:28;;;;;;;;;;;;;;;-142.75;100.00;78367.91;5054271;28;20144;-67
2022/02/08 08:33:53;;;;;;;12.82;1.88;;;;;;;-142.75;100.00;78365.94;5071680;28;19999;-69
2022/02/08 08:36:20;;;;;;;12.20;1.42;;;;;;;-142.75;100.00;78354.13;5071276;28;20108;-68
2022/02/08 08:38:48;;;;;;;12.77;1.65;;;;;;;-142.75;100.00;78346.25;5071412;28;20028;-68
2022/02/08 08:41:36;;;;;;;11.27;1.70;;;;;;;-142.75;100.00;78346.25;5071524;28;20575;-67
2022/02/08 08:51:44;;;;;;;9.40;1.37;;;;;;;-142.75;100.00;78348.22;5071103;28;20025;-68
2022/02/08 08:54:10;;;;;;;7.03;1.10;;;;;;;-142.75;100.00;78350.19;5071219;28;20271;-68
2022/02/08 08:56:37;;;;;;;9.45;1.48;;;;;;;-142.75;100.00;78326.56;5060014;28;20028;-68
2022/02/08 08:59:05;;;;;;;7.32;0.90;;;;;;;-142.75;100.00;78316.72;5040991;28;20021;-69
2022/02/08 09:01:30;;;;;;;12.27;1.45;;;;;;;-142.75;100.00;78310.81;5039685;28;20402;-68
2022/02/08 09:03:56;;;;;;;11.40;1.50;;;;;;;-142.75;100.00;78302.94;5042965;28;20024;-68
2022/02/08 09:06:21;;;;;;;5.10;0.88;;;;;;;-142.75;100.00;78275.34;5040747;28;20135;-69
2022/02/08 09:08:46;;;;;;;10.68;1.35;;;;;;;-142.75;100.00;78216.28;5041158;28;20518;-68
2022/02/08 09:11:20;;;;;;;7.22;1.27;;;;;;;-142.75;100.00;78157.19;5039697;28;20029;-68
2022/02/08 09:13:51;;;;;;;7.85;1.42;;;;;;;-142.75;100.00;78102.06;5039493;28;20468;-69
2022/02/08 09:19:28;;;;;;;10.50;1.70;;;;;;;-142.75;100.00;78111.91;5039290;28;20022;-69
2022/02/08 09:25:15;;;;;;;9.75;1.00;;;;;;;-142.75;100.00;78119.78;4999545;28;20108;-69
2022/02/08 09:30:15;;;;;;;9.20;1.00;;;;;;;-142.75;100.00;78170.97;5019892;28;20109;-69
2022/02/08 09:32:45;;;;;;;10.98;1.52;;;;;;;-142.75;100.00;78184.78;5013159;28;20017;-69
2022/02/08 09:35:14;;;;;;;11.48;1.55;;;;;;;-142.75;100.00;78176.88;5029868;28;20022;-68
2022/02/08 09:37:39;;;;;;;9.05;1.33;;;;;;;-142.75;100.00;78165.06;5019790;28;20112;-69
2022/02/08 09:40:07;;;;;;;13.38;1.58;;;;;;;-142.75;100.00;78204.47;5040532;28;20622;-69
2022/02/08 09:42:33;;;;;;;7.38;1.23;;;;;;;-142.75;100.00;78212.34;5041268;28;20406;-72
2022/02/08 09:44:59;;;;;;;15.75;1.50;;;;;;;-142.75;100.00;78210.38;5013388;28;20091;-70
2022/02/08 09:47:39;;;;;;;11.40;1.23;;;;;;;-142.75;100.00;78224.16;5030718;28;20033;-68
2022/02/08 09:50:15;;;;;;;9.02;1.20;;;;;;;-142.75;100.00;78224.16;5012427;28;20068;-67
2022/02/08 09:52:46;;;;;;;;;;;;;;;-142.75;100.00;78222.19;5030889;28;20021;-68
2022/02/08 09:55:11;;;;;;;9.48;1.45;;;;;;;-142.75;100.00;78232.03;5030558;28;19971;-68
2022/02/08 09:57:38;;;;;;;8.00;1.05;;;;;;;-142.75;100.00;78235.97;5030612;28;20474;-68
2022/02/08 10:00:04;;;;;;;6.32;1.15;;;;;;;-142.75;100.00;78230.06;5035177;28;20036;-67
2022/02/08 10:02:30;;;;;;;8.65;1.38;;;;;;;-142.75;100.00;78228.09;5041498;28;20021;-68
2022/02/08 10:05:00;;;;;;;9.65;1.20;;;;;;;-142.75;100.00;78214.31;5050832;28;20843;-67
2022/02/08 10:07:27;;;;;;;11.32;1.75;;;;;;;-142.75;100.00;78204.47;5053910;28;20039;-67
2022/02/08 10:09:52;;;;;;;8.07;1.30;;;;;;;-142.75;100.00;78208.41;5036474;28;20035;-68
2022/02/08 10:12:21;;;;;;;5.65;1.08;;;;;;;-142.75;100.00;78222.19;5054693;28;20397;-68
2022/02/08 10:18:54;;;;;;;9.07;1.55;;;;;;;-142.75;100.00;78222.19;5036786;28;20024;-68
2022/02/08 10:23:04;;;;;;;11.43;1.58;;;;;;;-142.75;100.00;78216.28;5054573;28;20067;-67
2022/02/08 10:25:58;;;;;;;6.28;1.20;;;;;;;-142.75;100.00;78226.13;5054427;28;20133;-67
2022/02/08 10:28:40;;;;;;;5.53;0.98;;;;;;;-142.75;100.00;78235.97;5036143;28;20021;-67
2022/02/08 10:39:27;;;;;;;7.53;1.25;;;;;;;-142.75;100.00;78239.91;4972723;28;20041;-67
2022/02/08 10:41:53;;;;;;;8.60;1.05;;;;;;;-142.75;100.00;78232.03;5036966;28;20036;-68
2022/02/08 10:44:19;;;;;;;10.23;0.90;;;;;;;-142.75;100.00;78222.19;5053945;28;20104;-68
2022/02/08 10:46:44;;;;;;;7.28;1.00;;;;;;;-142.75;100.00;78226.13;5053713;28;20021;-69
2022/02/08 10:49:13;;;;;;;7.85;1.10;;;;;;;-142.75;100.00;78228.09;5035668;28;20020;-68
2022/02/08 10:51:47;;;;;;;6.82;1.10;;;;;;;-142.75;100.00;78220.22;5035607;28;20021;-68
2022/02/08 10:57:06;;;;;;;10.52;1.10;;;;;;;-142.75;100.00;78202.50;5053611;28;20055;-68
2022/02/08 10:59:48;;;;;;;10.85;1.50;;;;;;;-142.75;100.00;78204.47;5053181;28;20031;-68
2022/02/08 11:02:22;;;;;;;10.38;1.23;;;;;;;-142.75;100.00;78208.41;5053551;28;20406;-69
2022/02/08 11:07:25;;;;;;;5.25;0.98;;;;;;;-142.75;100.00;78196.59;5050290;28;20026;-68
2022/02/08 11:10:09;;;;;;;6.03;1.08;;;;;;;-142.75;100.00;78208.41;5051509;28;20064;-68
2022/02/08 11:21:00;;;;;;;14.10;1.52;;;;;;;-142.75;100.00;78184.78;5053037;28;20040;-68
2022/02/08 11:23:47;;;;;;;8.68;1.30;;;;;;;-142.75;100.00;78184.78;5053067;28;20414;-69
2022/02/08 11:26:30;;;;;;;5.70;1.00;;;;;;;-142.75;100.00;78182.81;5053050;28;20021;-68
2022/02/08 11:28:56;;;;;;;9.02;1.10;;;;;;;-142.75;100.00;78180.81;5052765;28;20052;-68
2022/02/08 11:31:33;;;;;;;5.68;1.10;;;;;;;-142.75;100.00;78159.16;5052812;28;20043;-69
2022/02/08 11:39:00;;;;;;;7.60;0.93;;;;;;;-142.75;100.00;78127.66;5035051;28;20025;-68
2022/02/08 11:48:10;;;;;;;7.07;1.00;;;;;;;-142.75;100.00;78076.47;5046411;28;20041;-68
2022/02/08 12:01:32;;;;;;;12.23;1.00;;;;;;;-142.75;100.00;78086.31;5052059;28;20040;-68
2022/02/08 12:04:16;;;;;;;5.40;1.00;;;;;;;-142.75;100.00;78074.50;5052116;28;20032;-69
2022/02/08 12:07:02;;;;;;;9.15;1.10;;;;;;;-142.75;100.00;78088.28;5052200;28;20052;-68
2022/02/08 12:09:33;;;;;;;9.60;1.00;;;;;;;-142.75;100.00;78082.38;5034029;28;20020;-68
2022/02/08 14:01:41;;;;;;;7.45;1.10;;;;;;;-142.75;100.00;78153.25;5030820;28;20052;-69
2022/02/08 14:12:21;;;;;;;4.95;0.90;;;;;;;-142.75;100.00;78149.31;5030581;28;20037;-69
2022/02/08 14:20:39;;;;;;;8.02;0.95;;;;;;;-142.75;100.00;78149.31;5035613;28;20115;-69
2022/02/08 14:23:23;;;;;;;4.75;0.88;;;;;;;-142.75;100.00;78143.41;5029243;28;20053;-69
2022/02/08 14:34:14;;;;;;;5.38;0.70;;;;;;;-142.75;100.00;78143.41;5030497;28;20410;-68
2022/02/08 15:05:28;;;;;;;4.15;0.70;;;;;;;-142.75;100.00;78208.41;5053419;28;20060;-68
2022/02/08 15:09:27;;;;;;;6.93;1.35;;;;;;;-142.75;100.00;78228.09;5040461;28;20060;-68
2022/02/08 15:12:11;;;;;;;6.15;1.13;;;;;;;-142.75;100.00;78235.97;5015044;28;20025;-68
2022/02/08 15:14:45;;;;;;;7.95;0.80;;;;;;;-142.75;100.00;78239.91;5033255;28;20022;-68
2022/02/08 15:17:10;;;;;;;7.72;1.10;;;;;;;-142.75;100.00;78239.91;5040789;28;20025;-69
2022/02/08 15:19:37;;;;;;;3.85;0.90;;;;;;;-142.75;100.00;78235.97;5034875;28;20032;-68
2022/02/08 15:22:04;;;;;;;9.57;0.98;;;;;;;-142.75;100.00;78235.97;5053024;28;20017;-68
2022/02/08 15:24:29;;;;;;;7.13;0.98;;;;;;;-142.75;100.00;78247.78;5053031;28;20021;-70
2022/02/08 15:26:55;;;;;;;6.95;0.90;;;;;;;-142.75;100.00;78247.78;5047286;28;20067;-68
2022/02/08 15:29:20;;;;;;;3.83;0.95;;;;;;;-142.75;100.00;78251.72;5037925;28;20029;-68
2022/02/08 15:31:45;;;;;;;9.75;0.85;;;;;;;-142.75;100.00;78259.59;5033010;28;20033;-68
2022/02/08 15:34:14;;;;;;;6.85;1.35;;;;;;;-142.75;100.00;78271.41;5033063;28;20490;-69
2022/02/08 15:36:39;;;;;;;7.22;1.00;;;;;;;-142.75;100.00;78269.44;5032919;28;20405;-68
2022/02/08 15:39:09;;;;;;;6.63;0.95;;;;;;;-142.75;100.00;78261.56;5032606;28;20033;-69
2022/02/08 15:41:39;;;;;;;8.32;1.20;;;;;;;-142.75;100.00;78271.41;5032794;28;20078;-68
2022/02/08 15:44:07;;;;;;;8.45;1.05;;;;;;;-142.75;100.00;78271.41;5032717;28;20021;-69
2022/02/08 15:46:34;;;;;;;6.90;1.42;;;;;;;-142.75;100.00;78277.31;5037761;28;20020;-68
2022/02/08 15:49:01;;;;;;;5.65;1.10;;;;;;;-142.75;100.00;78283.22;5049181;28;20025;-68
2022/02/08 15:51:31;;;;;;;8.18;1.35;;;;;;;-142.75;100.00;78287.16;5052629;28;20478;-68
2022/02/08 16:07:06;;;;;;;10.23;1.05;;;;;;;-142.75;100.00;78314.75;5052671;28;20059;-67
2022/02/08 16:12:20;;;;;;;10.60;1.38;;;;;;;-142.75;100.00;78350.19;5052280;28;20037;-67
2022/02/08 16:17:45;;;;;;;4.47;0.80;;;;;;;-142.75;100.00;78354.13;5049248;28;20060;-66
2022/02/08 16:31:03;;;;;;;6.65;1.13;;;;;;;-142.75;100.00;78369.88;5051789;28;20279;-68
2022/02/08 16:54:41;;;;;;;7.00;1.30;;;;;;;-142.75;100.00;78428.97;5051777;28;20047;-69
2022/02/08 16:59:43;;;;;;;7.95;1.25;;;;;;;-142.75;100.00;78434.88;5051050;28;20467;-68
2022/02/08 17:02:09;;;;;;;7.40;0.90;;;;;;;-142.75;100.00;78444.72;5051208;28;20467;-68
2022/02/08 17:04:35;;;;;;;4.47;1.20;;;;;;;-142.75;100.00;78446.69;5051667;28;20029;-69
2022/02/08 17:07:01;;;;;;;8.55;1.40;;;;;;;-142.75;100.00;78460.47;5033118;28;20059;-68
2022/02/08 17:09:48;;;;;;;5.45;1.13;;;;;;;-142.75;100.00;78462.44;5047424;28;20029;-68
2022/02/08 17:49:36;;;;;;;6.63;1.23;;;;;;;-142.75;100.00;78442.75;5050543;28;20512;-68
2022/02/08 17:52:01;;;;;;;10.95;1.30;;;;;;;-142.75;100.00;78442.75;5050623;28;20276;-68
2022/02/08 17:54:27;;;;;;;5.95;1.42;;;;;;;-142.75;100.00;78448.66;5050832;28;20024;-68
2022/02/08 17:56:54;;;;;;;7.10;1.10;;;;;;;-142.75;100.00;78448.66;5032606;28;20048;-68
2022/02/08 17:59:23;;;;;;;10.38;1.98;;;;;;;-142.75;100.00;78454.56;5050140;28;20032;-68
2022/02/08 18:01:50;;;;;;;9.52;1.60;;;;;;;-142.75;100.00;78456.53;5050424;28;20496;-68
2022/02/08 18:04:15;;;;;;;7.78;1.40;;;;;;;-142.75;100.00;78456.53;5032492;28;20482;-68
2022/02/08 18:06:41;;;;;;;11.23;1.90;;;;;;;-142.75;100.00;78468.34;5050532;28;20032;-68
2022/02/08 18:09:06;;;;;;;9.10;1.88;;;;;;;-142.75;100.00;78460.47;5049756;28;20489;-68
2022/02/08 18:11:37;;;;;;;9.07;1.52;;;;;;;-142.75;100.00;78460.47;5050421;28;20048;-68
2022/02/08 18:14:03;;;;;;;10.70;1.20;;;;;;;-142.75;100.00;78448.66;5050674;28;20040;-69
2022/02/08 18:16:33;;;;;;;8.98;1.42;;;;;;;-142.75;100.00;78450.63;5050513;28;20021;-68
2022/02/08 18:19:02;;;;;;;6.28;1.50;;;;;;;-142.75;100.00;78452.59;5050262;28;20397;-69
2022/02/08 18:21:34;;;;;;;7.28;1.50;;;;;;;-142.75;100.00;78460.47;5050780;28;20409;-68
2022/02/08 18:56:42;;;;;;;12.93;1.90;;;;;;;-142.75;100.00;78495.94;5071185;28;20055;-69