Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 04:00:13;;;;;;;4.00;2.10;;;14.20;99.90;;;;;;6119643;23;20382;31
2022/10/22 04:02:41;;;;;;;3.27;1.90;;;14.30;99.90;;;;;;4967486;28;20464;-74
2022/10/22 04:05:08;;;;;;;2.80;1.50;;;14.30;99.90;;;;;;4966421;28;20504;-74
2022/10/22 04:07:35;;;;;;;3.40;1.63;;;14.20;99.90;;;;;;4966875;28;20460;-73
2022/10/22 04:10:02;;;;;;;4.43;1.50;;;14.20;99.90;;;;;;4967068;28;20487;-72
2022/10/22 04:12:29;;;;;;;5.53;1.67;;;14.20;99.90;;;;;;4967184;28;20480;-73
2022/10/22 04:14:56;;;;;;;5.93;1.50;;;14.30;99.90;;;;;;4966138;28;20975;-73
2022/10/22 04:17:22;;;;;;;2.50;1.70;;;14.30;99.90;;;;;;4966440;28;20464;-73
2022/10/22 04:19:51;;;;;;;2.70;1.80;;;14.20;99.90;;;;;;4967100;28;20463;-73
2022/10/22 04:22:17;;;;;;;2.17;1.50;;;14.20;99.90;;;;;;4966909;28;20502;-73
2022/10/22 04:24:44;;;;;;;6.60;1.90;;;14.20;99.90;;;;;;4966014;28;20503;-73
2022/10/22 04:27:11;;;;;;;2.07;0.90;;;14.20;99.90;;;;;;4966637;28;20992;-73
2022/10/22 04:29:38;;;;;;;1.90;1.20;;;14.20;99.90;;;;;;4966897;28;20468;-73
2022/10/22 04:32:05;;;;;;;2.07;1.13;;;14.20;99.90;;;;;;4966481;28;20480;-73
2022/10/22 04:34:31;;;;;;;4.90;1.50;;;14.20;99.90;;;;;;4965835;28;20992;-73
2022/10/22 04:36:59;;;;;;;2.00;1.37;;;14.20;99.90;;;;;;4966843;28;20464;-74
2022/10/22 04:39:26;;;;;;;3.13;1.60;;;14.20;99.90;;;;;;4966443;28;20475;-73
2022/10/22 04:41:53;;;;;;;4.17;1.50;;;14.10;99.90;;;;;;4966752;28;20477;-73
2022/10/22 04:44:20;;;;;;;4.30;1.40;;;14.20;99.90;;;;;;4965735;28;20460;-73
2022/10/22 04:46:46;;;;;;;1.30;1.10;;;14.10;99.90;;;;;;4969171;28;20464;-73
2022/10/22 04:49:13;;;;;;;3.00;1.37;;;14.10;99.90;;;;;;4970586;28;20461;-74
2022/10/22 04:51:40;;;;;;;4.23;1.30;;;14.10;99.90;;;;;;4970717;28;20488;-73
2022/10/22 04:54:08;;;;;;;2.20;1.63;;;14.20;99.90;;;;;;4969703;28;21332;-72
2022/10/22 04:56:35;;;;;;;2.60;1.97;;;14.10;99.90;;;;;;4970428;28;20444;-73
2022/10/22 04:59:04;;;;;;;2.30;1.40;;;14.20;99.90;;;;;;4970167;28;20464;-74
2022/10/22 05:01:32;;;;;;;3.30;1.77;;;14.20;99.90;;;;;;4968385;28;20495;-73
2022/10/22 05:04:01;;;;;;;2.83;1.63;;;14.20;99.90;;;;;;4969988;28;20471;-73
2022/10/22 05:06:29;;;;;;;13.47;2.10;;;14.10;99.90;;;;;;4969742;28;21027;-73
2022/10/22 05:08:58;;;;;;;3.90;1.60;;;14.10;99.90;;;;;;4970298;28;20461;-73
2022/10/22 05:11:29;;;;;;;2.37;1.43;;;14.10;99.90;;;;;;4969564;28;20491;-73
2022/10/22 05:13:56;;;;;;;3.20;1.57;;;14.10;99.90;;;;;;4970263;28;20464;-72
2022/10/22 05:16:23;;;;;;;4.93;1.43;;;14.00;99.90;;;;;;4970020;28;20510;-73
2022/10/22 05:18:50;;;;;;;2.90;1.40;;;14.00;99.90;;;;;;4970262;28;20467;-73
2022/10/22 05:21:19;;;;;;;3.83;1.20;;;14.00;99.90;;;;;;4970191;28;20491;-74
2022/10/22 05:23:47;;;;;;;2.70;1.87;;;14.00;99.90;;;;;;4969891;28;20490;-74
2022/10/22 05:26:16;;;;;;;3.00;1.50;;;14.00;99.90;;;;;;4968902;28;20508;-73
2022/10/22 05:28:45;;;;;;;4.30;1.53;;;13.90;99.90;;;;;;4969937;28;20482;-73
2022/10/22 05:31:14;;;;;;;6.17;1.60;;;13.90;99.90;;;;;;4969991;28;20488;-73
2022/10/22 05:33:41;;;;;;;7.90;1.60;;;13.80;99.90;;;;;;4969673;28;20458;-74
2022/10/22 05:36:10;;;;;;;2.53;1.70;;;13.90;99.90;;;;;;4969031;28;20463;-74
2022/10/22 05:38:37;;;;;;;3.53;2.57;;;13.90;99.90;;;;;;4969376;28;20460;-74
2022/10/22 05:41:06;;;;;;;5.93;2.20;;;13.80;99.90;;;;;;4969505;28;20503;-73
2022/10/22 05:43:33;;;;;;;3.13;2.30;;;13.80;99.90;;;;;;4969679;28;20804;-73
2022/10/22 05:46:04;;;;;;;5.30;2.20;;;13.80;99.90;;;;;;4968644;28;21028;-73
2022/10/22 05:48:31;;;;;;;2.80;2.00;;;13.80;99.90;;;;;;4969639;28;20468;-74
2022/10/22 05:51:03;;;;;;;3.73;1.93;;;13.80;99.90;;;;;;4969351;28;20479;-74
2022/10/22 05:53:30;;;;;;;4.07;2.20;;;13.80;99.90;;;;;;4969007;28;20488;-74
2022/10/22 05:56:00;;;;;;;4.33;2.23;;;13.80;99.90;;;;;;4968799;28;20461;-74
2022/10/22 05:58:27;;;;;;;2.90;1.73;;;13.70;99.90;;;;;;4969439;28;20472;-74
2022/10/22 06:00:53;;;;;;;6.20;2.30;;;13.70;99.90;;;;;;4969214;28;20491;-74
2022/10/22 06:03:22;;;;;;;3.90;2.63;;;13.70;99.90;;;;;;4968404;28;20468;-74
2022/10/22 06:05:48;;;;;;;6.60;3.40;;;13.70;99.90;;;;;;4967969;28;20477;-74
2022/10/22 06:08:15;;;;;;;5.90;3.60;;;13.60;99.90;;;;;;4969244;28;20475;-75
2022/10/22 06:10:43;;;;;;;5.60;3.37;;;13.60;99.90;;;;;;4968788;28;20481;-74
2022/10/22 06:13:10;;;;;;;7.13;3.30;;;13.60;99.90;;;;;;4968917;28;20461;-74
2022/10/22 06:15:37;;;;;;;5.03;3.40;;;13.60;99.90;;;;;;4968513;28;20823;-74
2022/10/22 06:18:03;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;4968891;28;20460;-75
2022/10/22 06:20:33;;;;;;;4.27;3.20;;;13.60;99.90;;;;;;4968288;28;20484;-75
2022/10/22 06:23:00;;;;;;;3.80;2.83;;;13.60;99.90;;;;;;4968821;28;20464;-75
2022/10/22 06:25:27;;;;;;;5.50;2.80;;;13.60;99.90;;;;;;4968054;28;21020;-75
2022/10/22 06:27:54;;;;;;;3.57;2.50;;;13.50;99.90;;;;;;4969166;28;20471;-75
2022/10/22 06:30:21;;;;;;;3.00;2.67;;;13.50;99.90;;;;;;4968662;28;20460;-74
2022/10/22 06:32:47;;;;;;;11.93;4.07;;;13.50;99.90;;;;;;4968294;28;20472;-74
2022/10/22 06:35:14;;;;;;;2.83;2.10;;;13.50;99.90;;;;;;4968300;28;20452;-74
2022/10/22 06:37:42;;;;;;;2.73;2.17;;;13.50;99.90;;;;;;4968480;28;20465;-74
2022/10/22 06:40:10;;;;;;;2.90;2.30;;;13.50;99.90;;;;;;4968598;28;20456;-75
2022/10/22 06:42:37;;;;;;;8.77;2.70;;;13.50;99.90;;;;;;4968617;28;20457;-74
2022/10/22 06:45:05;;;;;;;2.70;2.40;;;13.50;99.90;;;;;;4966811;28;20453;-74
2022/10/22 06:47:32;;;;;;;4.90;2.60;;;13.50;99.90;;;;;;4968543;28;20441;-75
2022/10/22 06:49:59;;;;;;;3.70;2.47;;;13.50;99.90;;;;;;4968434;28;20464;-74
2022/10/22 06:52:25;;;;;;;3.80;2.40;;;13.50;99.90;;;;;;4968279;28;20480;-75
2022/10/22 06:54:53;;;;;;;8.10;3.20;;;13.50;99.90;;;;;;4966746;28;20456;-75
2022/10/22 06:57:20;;;;;;;4.70;3.00;;;13.50;99.90;;;;;;4968552;28;20456;-74
2022/10/22 06:59:50;;;;;;;7.40;3.10;;;13.50;99.90;;;;;;4968260;28;20456;-75
2022/10/22 07:02:17;;;;;;;5.63;2.67;;;13.60;99.90;;;;;;4967735;28;20886;-75
2022/10/22 07:04:43;;;;;;;2.97;2.53;;;13.60;99.90;;;;;;4967754;28;20468;-75
2022/10/22 07:07:10;;;;;;;2.87;2.50;;;13.60;99.90;;;;;;4967983;28;20488;-75
2022/10/22 07:09:38;;;;;;;6.60;3.57;;;13.60;99.90;;;;;;4967106;28;20456;-74
2022/10/22 07:12:06;;;;;;;5.80;3.83;;;13.60;99.90;;;;;;4967517;28;21004;-74
2022/10/22 07:14:33;;;;;;;4.00;3.60;;;13.60;99.90;;;;;;4966954;28;20465;-74
2022/10/22 07:17:01;;;;;;;4.70;3.30;;;13.60;99.90;;;;;;4967865;28;20479;-75
2022/10/22 07:19:28;;;;;;;4.33;3.33;;;13.70;99.90;;;;;;4967892;28;20487;-75
2022/10/22 07:21:58;;;;;;;4.70;3.33;;;13.70;99.90;;;;;;4967386;28;20531;-74
2022/10/22 07:24:24;;;;;;;4.83;3.97;;;13.70;99.90;;;;;;4966855;28;20452;-74
2022/10/22 07:26:51;;;;;;;7.27;4.17;;;13.70;99.90;;;;;;4967396;28;20484;-74
2022/10/22 07:29:19;;;;;;;7.20;3.60;;;13.80;99.90;;;;;;4967701;28;20460;-74
2022/10/22 07:31:46;;;;;;;5.33;3.30;;;13.70;99.90;;;;;;4967416;28;20996;-74
2022/10/22 07:34:13;;;;;;;5.67;3.27;;;13.70;99.90;;;;;;4966849;28;20465;-74
2022/10/22 07:36:40;;;;;;;5.20;2.97;;;13.80;99.90;;;;;;4967721;28;20460;-74
2022/10/22 07:39:06;;;;;;;10.70;2.53;;;13.80;99.90;;;;;;4967438;28;20468;-75
2022/10/22 07:41:33;;;;;;;2.90;2.40;;;13.90;99.90;;;;;;4967408;28;20480;-75
2022/10/22 07:44:00;;;;;;;4.10;2.80;;;13.90;99.90;;;;;;4967026;28;20461;-78
2022/10/22 07:46:28;;;;;;;5.73;2.17;;;14.00;99.90;;;;;;4967682;28;20496;-77
2022/10/22 07:48:58;;;;;;;3.10;2.27;;;13.90;99.90;;;;;;4968858;28;20464;-76
2022/10/22 07:51:24;;;;;;;5.63;2.10;;;14.00;99.90;;;;;;4968398;28;20488;-76
2022/10/22 07:53:51;;;;;;;2.90;1.97;;;14.00;99.90;;;;;;4967544;28;20460;-77
2022/10/22 07:56:18;;;;;;;4.90;1.87;;;14.00;99.90;;;;;;4967471;28;20448;-76
2022/10/22 07:58:47;;;;;;;4.20;2.00;;;14.10;99.90;;;;;;4967841;28;20479;-76
2022/10/22 08:01:19;;;;;;;3.40;2.10;;;14.10;99.90;;;;;;4967582;28;20497;-75
2022/10/22 08:03:48;;;;;;;5.32;2.30;;;14.10;99.90;;;;;;4965992;28;20528;-75
2022/10/22 08:06:16;;;;;;;3.43;2.50;;;14.40;99.90;;;;;;4967919;28;20295;-76
2022/10/22 08:08:44;;;;;;;6.53;3.83;;;14.50;99.90;;;;;;4969049;28;20500;-74
2022/10/22 08:11:11;;;;;;;5.87;3.93;;;14.50;99.90;;;;;;4969259;28;20550;-74
2022/10/22 08:13:38;;;;;;;6.87;4.50;;;14.50;99.90;;;;;;4969206;28;20457;-74
2022/10/22 08:16:06;;;;;;;7.83;4.03;;;14.50;99.90;;;;;;4968304;28;20456;-73
2022/10/22 08:18:33;;;;;;;3.97;3.53;;;14.50;99.90;;;;;;4969289;28;20468;-74
2022/10/22 08:21:01;;;;;;;8.47;4.10;;;14.50;99.90;;;;;;4968551;28;20997;-76
2022/10/22 08:23:28;;;;;;;7.37;3.93;;;14.50;99.90;;;;;;4968552;28;20467;-77
2022/10/22 08:25:56;;;;;;;13.30;3.20;;;14.60;99.90;;;;;;4968114;28;20494;-77
2022/10/22 08:28:23;;;;;;;7.40;2.90;;;14.70;99.90;;;;;;4968763;28;20468;-73
2022/10/22 08:30:50;;;;;;;5.80;3.70;;;14.70;99.90;;;;;;4968475;28;20487;-75
2022/10/22 08:33:16;;;;;;;5.50;3.30;;;14.80;99.90;;;;;;4968794;28;20822;-73
2022/10/22 08:35:47;;;;;;;6.93;4.53;;;14.80;99.90;;;;;;4968084;28;20468;-77
2022/10/22 08:38:16;;;;;;;9.87;4.60;;;14.90;99.90;;;;;;4968575;28;20476;-76
2022/10/22 08:40:46;;;;;;;6.60;3.53;;;14.90;99.90;;;;;;4968756;28;20473;-74
2022/10/22 08:43:34;;;;;;;5.43;3.20;;;15.00;99.90;;;;;;4967552;28;20461;-77
2022/10/22 08:46:14;;;;;;;7.90;2.77;;;15.10;99.90;;;;;;4967818;28;20485;-73
2022/10/22 08:48:48;;;;;;;3.90;1.80;;;15.30;99.90;;;;;;4968578;28;20451;-78
2022/10/22 08:51:17;;;;;;;3.47;1.90;;;15.40;99.90;;;;;;4968931;28;20484;-73
2022/10/22 08:54:14;;;;;;;9.17;2.10;;;15.50;99.90;;;;;;4968511;28;20544;-73
2022/10/22 08:56:45;;;;;;;2.00;1.60;;;15.60;99.90;;;;;;4968493;28;20437;-73
2022/10/22 08:59:17;;;;;;;9.80;2.00;;;15.90;99.90;;;;;;4968790;28;20472;-73
2022/10/22 09:01:47;;;;;;;3.10;2.23;;;16.00;99.90;;;;;;4968208;28;20913;-73
2022/10/22 09:04:24;;;;;;;5.27;1.57;;;16.10;99.90;;;;;;4967488;28;20468;-73
2022/10/22 09:06:52;;;;;;;2.50;1.27;;;16.20;99.90;;;;;;4968566;28;20499;-73
2022/10/22 09:09:21;;;;;;;14.13;1.80;;;16.50;99.90;;;;;;4968754;28;20457;-73
2022/10/22 09:11:50;;;;;;;2.40;1.40;;;16.50;99.90;;;;;;4968091;28;20484;-75
2022/10/22 09:14:19;;;;;;;6.80;1.40;;;16.70;99.90;;;;;;4967932;28;20460;-73
2022/10/22 09:17:05;;;;;;;16.90;1.90;;;16.80;99.90;;;;;;4968017;28;20966;-77
2022/10/22 09:19:39;;;;;;;1.77;1.40;;;16.90;99.90;;;;;;4966827;28;20457;-72
2022/10/22 09:22:16;;;;;;;1.40;1.10;;;17.00;99.90;;;;;;4967452;28;20488;-67
2022/10/22 09:24:46;;;;;;;5.30;1.37;;;17.30;99.90;;;;;;4967350;28;20457;-72
2022/10/22 09:27:15;;;;;;;1.40;1.00;;;17.30;99.90;;;;;;4967178;28;20481;-74
2022/10/22 09:29:44;;;;;;;2.37;1.07;;;17.30;99.90;;;;;;4966750;28;20459;-74
2022/10/22 09:32:11;;;;;;;1.77;1.13;;;17.30;99.90;;;;;;4967439;28;20472;-75
2022/10/22 09:34:38;;;;;;;6.00;1.57;;;17.50;99.90;;;;;;4969819;28;20464;-74
2022/10/22 09:37:08;;;;;;;6.17;1.30;;;17.70;99.90;;;;;;4970519;28;20460;-73
2022/10/22 09:39:38;;;;;;;2.70;1.00;;;18.00;99.90;;;;;;4969993;28;20468;-73
2022/10/22 09:42:09;;;;;;;2.60;0.90;;;18.00;99.90;;;;;;4969988;28;20488;-72
2022/10/22 09:44:37;;;;;;;2.30;1.07;;;18.00;99.90;;;;;;4968886;28;20464;-76
2022/10/22 09:47:05;;;;;;;1.63;0.97;;;18.30;99.90;;;;;;4970319;28;20492;-76
2022/10/22 09:49:35;;;;;;;1.60;0.90;;;18.70;99.90;;;;;;4970413;28;20472;-73
2022/10/22 09:52:02;;;;;;;2.50;1.20;;;18.90;99.90;;;;;;4970469;28;20484;-73
2022/10/22 09:54:39;;;;;;;3.30;1.20;;;19.10;99.90;;;;;;4969073;28;20460;-76
2022/10/22 09:57:15;;;;;;;2.60;1.10;;;19.00;99.90;;;;;;4969331;28;20806;-74
2022/10/22 09:59:44;;;;;;;1.37;0.90;;;19.00;99.90;;;;;;4970223;28;20453;-73
2022/10/22 10:02:13;;;;;;;1.30;0.97;;;18.90;99.90;;;;;;4969773;28;20507;-76
2022/10/22 10:04:42;;;;;;;3.07;1.30;;;18.80;99.90;;;;;;4969654;28;20484;-75
2022/10/22 10:07:16;;;;;;;1.53;1.00;;;18.70;99.90;;;;;;4970150;28;20510;-73
2022/10/22 10:09:43;;;;;;;5.43;1.10;;;18.70;99.90;;;;;;4969724;28;20440;-76
2022/10/22 10:12:20;;;;;;;1.03;0.93;;;18.80;99.90;;;;;;4970024;28;20483;-74
2022/10/22 10:15:06;;;;;;;3.10;0.87;;;18.90;99.90;;;;;;4969674;28;20444;-73
2022/10/22 10:17:40;;;;;;;2.80;1.40;;;18.90;99.90;;;;;;4969433;28;20448;-76
2022/10/22 10:20:29;;;;;;;1.17;1.07;;;19.00;99.90;;;;;;4969889;28;20445;-74
2022/10/22 10:23:05;;;;;;;7.27;1.50;;;19.00;99.90;;;;;;4970353;28;20453;-79
2022/10/22 10:25:42;;;;;;;2.43;1.10;;;19.00;99.90;;;;;;4969639;28;20460;-73
2022/10/22 10:28:33;;;;;;;4.87;1.20;;;19.00;99.90;;;;;;4969988;28;20496;-74
2022/10/22 10:31:07;;;;;;;4.17;1.20;;;19.10;99.90;;;;;;4970573;28;20472;-73
2022/10/22 10:33:46;;;;;;;3.00;0.90;;;19.20;99.90;;;;;;4969996;28;20471;-74
2022/10/22 10:36:23;;;;;;;3.67;1.10;;;19.20;99.90;;;;;;4969541;28;20520;-73
2022/10/22 10:38:58;;;;;;;2.23;1.20;;;19.30;99.90;;;;;;4970573;28;20444;-73
2022/10/22 10:41:35;;;;;;;4.80;1.07;;;19.40;99.90;;;;;;4970586;28;20487;-76
2022/10/22 10:44:30;;;;;;;3.03;1.33;;;19.50;99.90;;;;;;4970229;28;20456;-74
2022/10/22 10:47:06;;;;;;;2.80;0.87;;;19.60;99.90;;;;;;4970057;28;20496;-77
2022/10/22 10:49:35;;;;;;;2.03;0.97;;;19.60;99.90;;;;;;4969732;28;20938;-72
2022/10/22 10:52:10;;;;;;;1.00;0.87;;;19.70;99.90;;;;;;4970424;28;20491;-72
2022/10/22 10:54:51;;;;;;;2.40;1.03;;;19.70;99.90;;;;;;4969266;28;20464;-74
2022/10/22 10:57:26;;;;;;;1.70;1.07;;;19.80;99.90;;;;;;4970107;28;21218;-76
2022/10/22 11:00:05;;;;;;;0.90;0.80;;;19.90;99.90;;;;;;4970731;28;20440;-76
2022/10/22 11:03:10;;;;;;;1.50;1.20;;;20.00;99.90;;;;;;4970159;28;20547;-76
2022/10/22 11:05:41;;;;;;;1.63;0.93;;;20.00;99.90;;;;;;4969665;28;20989;-72
2022/10/22 11:08:14;;;;;;;5.10;1.10;;;20.00;99.90;;;;;;4970378;28;20481;-75
2022/10/22 11:10:45;;;;;;;2.70;1.40;;;20.20;99.90;;;;;;4969593;28;21000;-72
2022/10/22 11:13:18;;;;;;;2.27;1.20;;;20.30;99.90;;;;;;4968285;28;20448;-70
2022/10/22 11:15:50;;;;;;;1.87;1.00;;;20.30;99.90;;;;;;4967299;28;20457;-71
2022/10/22 11:18:23;;;;;;;1.20;1.00;;;20.40;99.90;;;;;;4967487;28;20455;-68
2022/10/22 11:21:03;;;;;;;1.63;0.80;;;20.60;99.90;;;;;;4969750;28;20480;-75
2022/10/22 11:23:36;;;;;;;4.80;1.20;;;20.60;99.90;;;;;;4970205;28;20448;-73
2022/10/22 11:26:10;;;;;;;2.13;1.03;;;20.70;99.90;;;;;;4969313;28;20456;-73
2022/10/22 11:28:42;;;;;;;2.33;1.03;;;21.00;99.90;;;;;;4969163;28;20480;-67
2022/10/22 11:31:14;;;;;;;3.33;1.03;;;21.00;99.90;;;;;;4968453;28;20487;-74
2022/10/22 11:33:51;;;;;;;1.37;0.90;;;21.00;99.90;;;;;;4968684;28;20467;-79
2022/10/22 11:36:21;;;;;;;4.70;1.30;;;21.10;99.90;;;;;;4967864;28;20455;-73
2022/10/22 11:38:49;;;;;;;2.93;1.23;;;21.10;99.90;;;;;;4968347;28;20448;-71
2022/10/22 11:41:18;;;;;;;2.00;1.10;;;21.30;99.90;;;;;;4967062;28;20496;-68
2022/10/22 11:43:58;;;;;;;2.70;1.47;;;21.50;99.90;;;;;;4968315;28;20486;-76
2022/10/22 11:46:35;;;;;;;5.53;1.30;;;21.60;99.90;;;;;;4968330;28;20436;-73
2022/10/22 11:49:05;;;;;;;2.30;1.15;;;21.60;99.90;;;;;;4967661;28;20438;-73
2022/10/22 11:51:34;;;;;;;2.20;1.10;;;21.70;99.90;;;;;;4968327;28;20328;-73
2022/10/22 11:54:03;;;;;;;4.90;1.20;;;21.70;99.90;;;;;;4967722;28;21028;-76
2022/10/22 11:56:37;;;;;;;4.00;1.00;;;21.80;99.90;;;;;;4967474;28;20844;-73
2022/10/22 11:59:28;;;;;;;2.90;1.10;;;21.90;99.90;;;;;;4967936;28;20912;-72
2022/10/22 12:01:57;;;;;;;2.80;1.00;;;22.00;99.90;;;;;;4967653;28;20488;-76
2022/10/22 12:04:40;;;;;;;3.47;0.90;;;22.20;99.90;;;;;;4968659;28;20468;-79
2022/10/22 12:07:32;;;;;;;3.63;1.00;;;22.30;99.90;;;;;;4969306;28;20487;-76
2022/10/22 12:09:59;;;;;;;2.80;1.00;;;22.30;99.90;;;;;;4969536;28;20462;-73
2022/10/22 12:12:27;;;;;;;3.57;1.10;;;22.40;99.90;;;;;;4968821;28;21267;-78
2022/10/22 12:14:56;;;;;;;2.73;1.20;;;22.40;99.90;;;;;;4968556;28;20457;-76
2022/10/22 12:17:25;;;;;;;5.60;1.43;;;22.50;99.90;;;;;;4969338;28;20468;-73
2022/10/22 12:19:59;;;;;;;2.70;1.10;;;22.60;99.90;;;;;;4969479;28;20456;-76
2022/10/22 12:22:28;;;;;;;2.70;1.27;;;22.50;99.90;;;;;;4969657;28;20476;-76
2022/10/22 12:24:59;;;;;;;5.77;1.43;;;22.50;99.90;;;;;;4968751;28;20821;-74
2022/10/22 12:27:28;;;;;;;2.70;1.20;;;22.60;99.90;;;;;;4968860;28;20480;-76
2022/10/22 12:29:57;;;;;;;7.83;1.00;;;22.70;99.90;;;;;;4968759;28;20886;-73
2022/10/22 12:32:36;;;;;;;3.17;1.40;;;22.60;99.90;;;;;;4968775;28;20480;-72
2022/10/22 12:35:06;;;;;;;3.57;1.27;;;22.60;99.90;;;;;;4968812;28;20455;-75
2022/10/22 12:37:35;;;;;;;4.13;1.07;;;22.80;99.90;;;;;;4969180;28;20448;-74
2022/10/22 12:40:02;;;;;;;3.30;1.33;;;22.90;99.90;;;;;;4967142;28;20460;-71
2022/10/22 12:42:30;;;;;;;6.10;1.10;;;22.90;99.90;;;;;;4966576;28;20481;-71
2022/10/22 12:44:57;;;;;;;4.23;1.00;;;22.90;99.90;;;;;;4965623;28;20468;-71
2022/10/22 12:47:25;;;;;;;3.27;1.10;;;23.00;99.90;;;;;;4966464;28;20865;-71
2022/10/22 12:49:52;;;;;;;4.43;1.27;;;23.00;99.90;;;;;;4966438;28;20475;-71
2022/10/22 12:52:22;;;;;;;2.13;1.13;;;23.00;99.90;;;;;;4966696;28;20480;-71
2022/10/22 12:54:52;;;;;;;2.83;1.10;;;23.10;99.90;;;;;;4965899;28;20472;-71
2022/10/22 12:57:21;;;;;;;2.73;1.43;;;23.00;99.90;;;;;;4966651;28;20559;-71
2022/10/22 12:59:50;;;;;;;4.33;1.10;;;23.20;99.90;;;;;;4966728;28;20460;-71
2022/10/22 13:02:21;;;;;;;2.50;1.23;;;23.20;99.90;;;;;;4966106;28;21072;-71
2022/10/22 13:05:21;;;;;;;4.27;1.23;;;23.20;99.90;;;;;;4966075;28;20448;-71
2022/10/22 13:07:50;;;;;;;3.57;1.43;;;23.40;99.90;;;;;;4968916;28;20495;-71
2022/10/22 13:10:23;;;;;;;4.00;0.90;;;23.40;99.90;;;;;;4970097;28;20456;-71
2022/10/22 13:12:51;;;;;;;6.70;1.70;;;23.50;99.90;;;;;;4969920;28;20436;-71
2022/10/22 13:15:21;;;;;;;2.83;1.30;;;23.50;99.90;;;;;;4969542;28;20460;-72
2022/10/22 13:17:49;;;;;;;5.80;1.50;;;23.40;99.90;;;;;;4970364;28;20441;-70
2022/10/22 13:20:20;;;;;;;5.60;1.27;;;23.40;99.90;;;;;;4967691;28;20449;-70
2022/10/22 13:22:56;;;;;;;3.90;1.40;;;23.70;99.90;;;;;;4969892;28;20276;-70
2022/10/22 13:25:25;;;;;;;4.00;1.10;;;23.80;99.90;;;;;;4969275;28;20875;-71
2022/10/22 13:27:55;;;;;;;4.27;1.30;;;23.80;99.90;;;;;;4969706;28;20492;-71
2022/10/22 13:30:24;;;;;;;5.80;1.23;;;23.90;99.90;;;;;;4969905;28;20483;-71
2022/10/22 13:32:53;;;;;;;2.30;1.53;;;23.90;99.90;;;;;;4969434;28;20828;-71
2022/10/22 13:35:24;;;;;;;3.60;1.03;;;23.80;99.90;;;;;;4969523;28;20475;-69
2022/10/22 13:37:51;;;;;;;2.43;1.00;;;23.70;99.90;;;;;;4969315;28;20457;-70
2022/10/22 13:40:19;;;;;;;2.83;1.40;;;23.70;99.90;;;;;;4969898;28;20460;-71
2022/10/22 13:42:46;;;;;;;7.77;1.57;;;23.60;99.90;;;;;;4969535;28;20460;-71
2022/10/22 13:45:13;;;;;;;3.67;1.30;;;23.70;99.90;;;;;;4968883;28;20464;-71
2022/10/22 13:47:40;;;;;;;3.20;1.40;;;23.80;99.90;;;;;;4969226;28;20492;-71
2022/10/22 13:50:13;;;;;;;4.47;1.40;;;23.80;99.90;;;;;;4969551;28;20484;-71
2022/10/22 13:52:45;;;;;;;3.80;1.10;;;23.80;99.90;;;;;;4969355;28;20464;-71
2022/10/22 13:55:18;;;;;;;2.90;1.10;;;23.80;99.90;;;;;;4969025;28;20445;-71
2022/10/22 13:57:45;;;;;;;3.93;1.00;;;23.80;99.90;;;;;;4969170;28;20473;-71
2022/10/22 14:00:17;;;;;;;1.63;0.80;;;23.90;99.90;;;;;;4969244;28;20464;-71
2022/10/22 14:02:47;;;;;;;1.63;0.80;;;23.90;99.90;;;;;;4968451;28;20840;-71
2022/10/22 14:05:16;;;;;;;4.90;1.20;;;23.80;99.90;;;;;;4968630;28;20457;-74
2022/10/22 14:07:45;;;;;;;2.50;1.10;;;23.70;99.90;;;;;;4971569;28;20492;-74
2022/10/22 14:10:17;;;;;;;2.13;0.90;;;23.70;99.90;;;;;;4971649;28;20468;-77
2022/10/22 14:12:43;;;;;;;3.33;0.90;;;23.70;99.90;;;;;;4971167;28;20461;-75
2022/10/22 14:15:14;;;;;;;4.23;1.10;;;23.80;99.90;;;;;;4969974;28;20460;-76
2022/10/22 14:17:44;;;;;;;3.33;1.17;;;23.70;99.90;;;;;;4969181;28;20463;-76
2022/10/22 14:20:17;;;;;;;2.40;1.00;;;23.60;99.90;;;;;;4969265;28;21085;-76
2022/10/22 14:22:46;;;;;;;2.27;1.10;;;23.60;99.90;;;;;;4968976;28;20468;-73
2022/10/22 14:25:15;;;;;;;2.10;1.23;;;23.60;99.90;;;;;;4968538;28;20471;-75
2022/10/22 14:27:42;;;;;;;2.70;1.00;;;23.60;99.90;;;;;;4968752;28;20488;-72
2022/10/22 14:30:13;;;;;;;4.27;1.00;;;23.50;99.90;;;;;;4968876;28;20969;-77
2022/10/22 14:32:39;;;;;;;6.10;1.53;;;23.60;99.90;;;;;;4969953;28;20475;-76
2022/10/22 14:35:07;;;;;;;2.30;1.13;;;23.60;99.90;;;;;;4968414;28;20460;-75
2022/10/22 14:37:34;;;;;;;1.63;0.93;;;23.80;99.90;;;;;;4968663;28;21297;-76
2022/10/22 14:40:02;;;;;;;1.73;0.95;;;23.90;99.90;;;;;;4969903;28;20458;-75
2022/10/22 14:42:29;;;;;;;1.73;1.00;;;24.20;99.90;;;;;;4968451;28;20237;-75
2022/10/22 14:44:56;;;;;;;2.70;0.80;;;24.30;99.90;;;;;;4966932;28;20530;-76
2022/10/22 14:47:23;;;;;;;3.87;1.30;;;24.60;99.90;;;;;;4968623;28;20907;-76
2022/10/22 14:49:49;;;;;;;2.60;1.10;;;24.70;99.90;;;;;;4970057;28;21039;-77
2022/10/22 14:52:16;;;;;;;2.27;1.13;;;24.90;99.90;;;;;;4972415;28;20484;-78
2022/10/22 14:54:43;;;;;;;1.67;1.00;;;25.00;99.90;;;;;;4973001;28;20528;-76
2022/10/22 14:57:13;;;;;;;1.83;1.07;;;25.10;99.90;;;;;;4973576;28;20465;-79
2022/10/22 14:59:40;;;;;;;3.37;1.20;;;25.20;99.90;;;;;;4972931;28;20890;-79
2022/10/22 15:02:11;;;;;;;2.40;1.00;;;25.20;99.90;;;;;;4974481;28;20507;-77
2022/10/22 15:04:38;;;;;;;2.90;1.03;;;25.20;99.90;;;;;;4975907;28;20455;-75
2022/10/22 15:07:05;;;;;;;2.23;1.10;;;25.20;99.90;;;;;;4980546;28;20461;-79
2022/10/22 15:09:35;;;;;;;2.03;1.13;;;25.00;99.90;;;;;;4978640;28;20493;-78
2022/10/22 15:12:02;;;;;;;2.60;1.00;;;24.80;99.90;;;;;;4977151;28;20476;-77
2022/10/22 15:14:30;;;;;;;3.73;1.20;;;24.60;99.90;;;;;;4975751;28;20539;-73
2022/10/22 15:16:59;;;;;;;4.40;1.70;;;24.40;99.90;;;;;;4970466;28;20464;-74
2022/10/22 15:19:26;;;;;;;3.00;1.00;;;24.20;99.90;;;;;;4967626;28;20449;-75
2022/10/22 15:21:52;;;;;;;6.30;1.37;;;24.00;99.90;;;;;;4967597;28;20513;-75
2022/10/22 15:24:19;;;;;;;3.43;1.40;;;23.80;99.90;;;;;;4966121;28;20461;-76
2022/10/22 15:26:46;;;;;;;1.63;0.90;;;23.70;99.90;;;;;;4968044;28;20930;-73
2022/10/22 15:29:13;;;;;;;1.30;1.13;;;23.50;99.90;;;;;;4967534;28;20506;-76
2022/10/22 15:31:50;;;;;;;3.73;1.30;;;23.30;99.90;;;;;;4967831;28;20472;-77
2022/10/22 15:34:22;;;;;;;3.20;1.30;;;23.20;99.90;;;;;;4967030;28;20563;-73
2022/10/22 15:36:49;;;;;;;3.83;1.00;;;23.10;99.90;;;;;;4967141;28;20555;-75
2022/10/22 15:39:16;;;;;;;6.83;1.27;;;22.90;99.90;;;;;;4968586;28;20484;-73
2022/10/22 15:41:43;;;;;;;6.63;1.10;;;22.80;99.90;;;;;;4968128;28;20480;-74
2022/10/22 15:44:15;;;;;;;3.37;1.37;;;22.70;99.90;;;;;;4967220;28;20464;-77
2022/10/22 15:46:42;;;;;;;6.13;1.20;;;22.60;99.90;;;;;;4968396;28;21019;-76
2022/10/22 15:49:10;;;;;;;3.30;1.30;;;22.40;99.90;;;;;;4968872;28;20503;-77
2022/10/22 15:51:37;;;;;;;2.13;1.10;;;22.30;99.90;;;;;;4969035;28;20491;-76
2022/10/22 15:54:04;;;;;;;7.73;1.63;;;22.20;99.90;;;;;;4968302;28;20971;-74
2022/10/22 15:56:31;;;;;;;5.37;1.90;;;22.10;99.90;;;;;;4968250;28;20818;-75
2022/10/22 15:59:01;;;;;;;7.00;2.07;;;21.90;99.90;;;;;;4970304;28;20459;-76
2022/10/22 16:01:28;;;;;;;4.53;1.77;;;21.80;99.90;;;;;;4965316;28;20495;-77
2022/10/22 16:04:01;;;;;;;4.20;1.83;;;21.60;99.90;;;;;;4968812;28;21277;-74
2022/10/22 16:06:31;;;;;;;1.90;1.00;;;21.50;99.90;;;;;;4969100;28;20913;-76
2022/10/22 16:08:59;;;;;;;3.63;1.30;;;21.30;99.90;;;;;;4969331;28;20492;-75
2022/10/22 16:11:26;;;;;;;5.43;1.33;;;21.20;99.90;;;;;;4968998;28;20531;-73
2022/10/22 16:13:55;;;;;;;2.10;1.23;;;21.10;99.90;;;;;;4969130;28;20464;-76
2022/10/22 16:16:22;;;;;;;6.10;1.23;;;20.90;99.90;;;;;;4968804;28;20460;-74
2022/10/22 16:18:49;;;;;;;2.00;1.10;;;20.80;99.90;;;;;;4969417;28;20460;-73
2022/10/22 16:21:16;;;;;;;5.67;1.40;;;20.60;99.90;;;;;;4969111;28;20484;-75
2022/10/22 16:23:44;;;;;;;3.40;1.30;;;20.50;99.90;;;;;;4969068;28;21356;-74
2022/10/22 16:26:12;;;;;;;4.43;1.87;;;20.40;99.90;;;;;;4969105;28;20487;-81
2022/10/22 16:28:39;;;;;;;5.37;1.50;;;20.20;99.90;;;;;;4969067;28;20493;-75
2022/10/22 16:31:08;;;;;;;4.70;1.83;;;20.10;99.90;;;;;;4968891;28;20480;-74
2022/10/22 16:33:35;;;;;;;11.93;1.73;;;20.00;99.90;;;;;;4968667;28;20519;-75
2022/10/22 16:36:03;;;;;;;6.80;2.50;;;20.00;99.90;;;;;;4968159;28;21114;-75
2022/10/22 16:38:30;;;;;;;16.13;3.20;;;19.90;99.90;;;;;;4969035;28;20460;-74
2022/10/22 16:41:08;;;;;;;7.17;2.40;;;19.80;99.90;;;;;;4970021;28;21281;-77
2022/10/22 16:43:35;;;;;;;5.67;2.60;;;19.80;99.90;;;;;;4973042;28;20451;-75
2022/10/22 16:46:02;;;;;;;7.40;2.30;;;19.60;99.90;;;;;;4972074;28;20547;-75
2022/10/22 16:48:30;;;;;;;8.27;1.97;;;19.50;99.90;;;;;;4972613;28;20500;-79
2022/10/22 16:50:57;;;;;;;9.83;2.60;;;19.40;99.90;;;;;;4972982;28;20579;-79
2022/10/22 16:53:24;;;;;;;3.70;1.93;;;19.30;99.90;;;;;;4971052;28;20846;-72
2022/10/22 16:55:51;;;;;;;4.40;2.00;;;19.20;99.90;;;;;;4971001;28;20459;-72
2022/10/22 16:58:19;;;;;;;9.00;2.00;;;19.10;99.90;;;;;;4971815;28;20456;-77