Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:12;;;;;;;1.47;0.90;;;11.50;93.80;;;;;;5009390;28;20420;-84
2024/03/29 00:02:43;;;;;;;2.87;1.13;;;11.40;93.70;;;;;;4993257;28;20448;-85
2024/03/29 00:05:09;;;;;;;3.83;0.90;;;11.40;94.10;;;;;;5025344;28;20475;-81
2024/03/29 00:07:38;;;;;;;3.67;1.10;;;11.40;93.80;;;;;;5008842;28;20425;-82
2024/03/29 00:10:06;;;;;;;2.17;1.00;;;11.40;93.80;;;;;;5006147;28;20519;-82
2024/03/29 00:12:32;;;;;;;3.27;1.07;;;11.40;93.70;;;;;;5009487;28;20511;-83
2024/03/29 00:14:58;;;;;;;2.90;1.03;;;11.40;93.70;;;;;;5008555;28;20507;-84
2024/03/29 00:17:51;;;;;;;1.27;1.10;;;11.40;93.70;;;;;;5008040;28;20476;-84
2024/03/29 00:20:21;;;;;;;2.10;1.07;;;11.40;93.70;;;;;;5006340;28;21112;-82
2024/03/29 00:23:46;;;;;;;1.97;1.00;;;11.40;93.60;;;;;;5006295;28;20418;-85
2024/03/29 00:27:05;;;;;;;2.10;1.90;;;11.40;93.70;;;;;;5018978;28;20483;-84
2024/03/29 00:29:32;;;;;;;2.10;1.27;;;11.40;93.70;;;;;;5009108;28;20510;-82
2024/03/29 00:32:00;;;;;;;1.63;1.10;;;11.40;93.80;;;;;;5025519;28;20547;-85
2024/03/29 00:34:32;;;;;;;3.70;1.47;;;11.40;93.70;;;;;;5005429;28;20429;-82
2024/03/29 00:36:57;;;;;;;2.00;0.93;;;11.40;93.80;;;;;;5008759;28;20484;-83
2024/03/29 00:39:23;;;;;;;1.30;1.00;;;11.40;93.80;;;;;;4990903;28;20466;-86
2024/03/29 00:42:12;;;;;;;2.70;1.10;;;11.40;93.80;;;;;;5009469;28;20196;-84
2024/03/29 00:45:03;;;;;;;3.20;1.10;;;11.40;93.80;;;;;;5010849;28;20446;-85
2024/03/29 00:47:48;;;;;;;4.10;1.10;;;11.30;93.70;;;;;;5014351;28;20502;-85
2024/03/29 00:50:14;;;;;;;1.87;1.03;;;11.40;93.80;;;;;;4997681;28;20464;-85
2024/03/29 00:52:52;;;;;;;2.40;1.10;;;11.30;93.80;;;;;;4997085;28;20539;-83
2024/03/29 00:55:18;;;;;;;3.33;1.10;;;11.30;93.80;;;;;;4992453;28;20437;-83
2024/03/29 00:57:47;;;;;;;1.77;1.07;;;11.30;93.80;;;;;;4992685;28;20468;-86
2024/03/29 01:00:13;;;;;;;1.83;1.00;;;11.30;93.70;;;;;;5009073;28;20481;-83
2024/03/29 01:02:42;;;;;;;2.93;1.43;;;11.30;93.80;;;;;;5007513;28;20293;-85
2024/03/29 01:05:29;;;;;;;4.40;1.57;;;11.30;93.80;;;;;;5009506;28;21037;-82
2024/03/29 01:12:08;;;;;;;1.57;1.10;;;11.30;93.80;;;;;;5006416;28;20497;-84
2024/03/29 01:15:27;;;;;;;3.40;1.17;;;11.30;93.70;;;;;;5000752;28;20438;-83
2024/03/29 01:18:56;;;;;;;6.97;1.40;;;11.30;93.80;;;;;;5003968;28;20987;-85
2024/03/29 01:21:47;;;;;;;3.17;1.03;;;11.30;93.80;;;;;;4994084;28;20447;-83
2024/03/29 01:24:28;;;;;;;6.73;1.47;;;11.30;93.90;;;;;;4997477;28;20490;-84
2024/03/29 01:26:54;;;;;;;2.27;1.20;;;11.30;93.80;;;;;;5013741;28;20417;-84
2024/03/29 01:29:22;;;;;;;1.87;1.00;;;11.30;93.80;;;;;;5012258;28;20480;-83
2024/03/29 01:31:48;;;;;;;2.13;1.03;;;11.20;93.80;;;;;;5012555;28;20502;-82
2024/03/29 01:34:14;;;;;;;2.87;1.03;;;11.30;93.80;;;;;;5011753;28;20940;-84
2024/03/29 01:36:40;;;;;;;2.37;1.07;;;11.30;93.70;;;;;;5011890;28;20472;-83
2024/03/29 01:39:08;;;;;;;2.00;1.07;;;11.30;93.60;;;;;;5011858;28;21009;-84
2024/03/29 01:41:36;;;;;;;1.70;1.10;;;11.30;93.60;;;;;;5012826;28;20491;-85
2024/03/29 01:44:02;;;;;;;1.70;1.03;;;11.30;93.60;;;;;;5012120;28;20440;-84
2024/03/29 01:46:35;;;;;;;2.10;0.90;;;11.30;93.60;;;;;;5011844;28;20923;-84
2024/03/29 01:49:02;;;;;;;2.03;1.07;;;11.20;93.50;;;;;;4995825;28;20436;-82
2024/03/29 01:51:32;;;;;;;2.70;1.13;;;11.30;93.50;;;;;;5012372;28;20437;-84
2024/03/29 01:54:01;;;;;;;2.40;1.10;;;11.20;93.70;;;;;;4995423;28;20432;-86
2024/03/29 01:56:27;;;;;;;1.47;1.00;;;11.30;93.50;;;;;;5010754;28;20807;-84
2024/03/29 01:58:56;;;;;;;2.03;1.10;;;11.30;93.50;;;;;;4994713;28;20471;-85
2024/03/29 02:01:26;;;;;;;1.67;0.87;;;11.30;93.40;;;;;;5012371;28;20437;-84
2024/03/29 02:03:56;;;;;;;1.73;1.00;;;11.30;93.40;;;;;;4992166;28;20462;-82
2024/03/29 02:06:22;;;;;;;3.97;1.30;;;11.30;93.30;;;;;;4995254;28;20453;-83
2024/03/29 02:08:57;;;;;;;2.10;0.90;;;11.30;93.30;;;;;;5026600;28;20428;-84
2024/03/29 02:11:23;;;;;;;2.00;1.30;;;11.30;93.30;;;;;;5011655;28;20548;-82
2024/03/29 02:13:49;;;;;;;2.73;1.00;;;11.30;93.20;;;;;;4995477;28;21068;-85
2024/03/29 02:16:20;;;;;;;1.77;0.90;;;11.30;93.20;;;;;;5011524;28;20481;-86
2024/03/29 02:18:48;;;;;;;1.63;1.00;;;11.30;93.20;;;;;;5011995;28;20465;-84
2024/03/29 02:21:17;;;;;;;1.90;0.80;;;11.30;93.20;;;;;;5011959;28;20532;-83
2024/03/29 02:23:47;;;;;;;1.53;0.80;;;11.30;93.20;;;;;;4994775;28;20539;-84
2024/03/29 02:26:16;;;;;;;2.27;1.17;;;11.30;93.10;;;;;;4995394;28;20474;-85
2024/03/29 02:28:42;;;;;;;1.37;0.70;;;11.30;93.10;;;;;;5028127;28;20449;-85
2024/03/29 02:31:10;;;;;;;2.43;0.90;;;11.30;93.10;;;;;;5011791;28;20479;-85
2024/03/29 02:33:36;;;;;;;1.53;0.80;;;11.30;93.00;;;;;;5011420;28;20436;-84
2024/03/29 02:36:02;;;;;;;0.90;0.60;;;11.30;93.00;;;;;;5010212;28;20461;-84
2024/03/29 02:38:28;;;;;;;3.07;1.10;;;11.30;93.00;;;;;;5010924;28;20441;-85
2024/03/29 02:40:54;;;;;;;2.00;0.87;;;11.30;93.00;;;;;;5012927;28;20428;-84
2024/03/29 02:43:20;;;;;;;1.73;1.17;;;11.20;92.80;;;;;;4981091;28;20937;-85
2024/03/29 02:45:48;;;;;;;1.97;0.80;;;11.30;93.00;;;;;;5014243;28;20412;-84
2024/03/29 02:48:14;;;;;;;4.57;1.00;;;11.20;93.00;;;;;;5017060;28;20433;-82
2024/03/29 02:50:40;;;;;;;1.60;0.80;;;11.30;92.90;;;;;;5018930;28;20510;-82
2024/03/29 02:53:10;;;;;;;2.10;1.10;;;11.30;93.00;;;;;;5038247;28;20468;-84
2024/03/29 02:55:40;;;;;;;1.27;0.80;;;11.20;93.00;;;;;;5019659;28;21156;-83
2024/03/29 02:58:09;;;;;;;1.83;0.83;;;11.30;93.10;;;;;;4986493;28;21250;-82
2024/03/29 03:00:35;;;;;;;2.37;0.93;;;11.30;93.20;;;;;;5015563;28;20444;-84
2024/03/29 03:03:05;;;;;;;1.87;1.03;;;11.30;93.20;;;;;;5030507;28;21084;-84
2024/03/29 03:05:32;;;;;;;1.63;1.07;;;11.30;93.30;;;;;;4995029;28;20220;-85
2024/03/29 03:10:56;;;;;;;1.70;0.97;;;11.30;93.30;;;;;;5010552;28;20487;-86
2024/03/29 03:13:22;;;;;;;2.93;1.07;;;11.30;93.20;;;;;;4994497;28;20538;-85
2024/03/29 03:15:48;;;;;;;1.23;0.80;;;11.30;93.30;;;;;;4990791;28;21157;-86
2024/03/29 03:18:14;;;;;;;1.90;1.00;;;11.20;93.30;;;;;;4994983;28;20424;-84
2024/03/29 03:20:40;;;;;;;1.67;0.93;;;11.30;93.40;;;;;;5010715;28;20930;-84
2024/03/29 03:23:05;;;;;;;3.20;1.40;;;11.30;93.40;;;;;;5011279;28;20424;-85
2024/03/29 03:25:32;;;;;;;1.63;0.90;;;11.20;93.40;;;;;;4994063;28;20248;-85
2024/03/29 03:28:15;;;;;;;4.00;1.27;;;11.30;93.50;;;;;;5009118;28;20206;-83
2024/03/29 03:30:44;;;;;;;1.63;0.90;;;11.20;93.40;;;;;;4992011;28;20456;-86
2024/03/29 03:33:12;;;;;;;2.67;1.07;;;11.30;93.40;;;;;;4993365;28;20519;-84
2024/03/29 03:36:03;;;;;;;1.30;0.70;;;11.20;93.50;;;;;;5010618;28;20536;-85
2024/03/29 03:38:30;;;;;;;3.80;1.13;;;11.20;93.50;;;;;;5008080;28;20210;-83
2024/03/29 03:41:00;;;;;;;1.60;0.87;;;11.20;93.50;;;;;;5010149;28;20488;-86
2024/03/29 03:43:51;;;;;;;4.10;1.27;;;11.30;93.50;;;;;;5015242;28;20475;-83
2024/03/29 03:46:19;;;;;;;2.07;1.03;;;11.20;93.40;;;;;;4991823;28;20425;-82
2024/03/29 03:48:45;;;;;;;2.10;0.90;;;11.20;93.40;;;;;;5008862;28;20447;-84
2024/03/29 03:51:11;;;;;;;1.93;1.20;;;11.20;93.30;;;;;;5008815;28;20425;-84
2024/03/29 03:53:37;;;;;;;2.40;1.00;;;11.20;93.50;;;;;;5011294;28;20277;-83
2024/03/29 03:56:03;;;;;;;1.50;1.00;;;11.20;93.60;;;;;;5009186;28;20476;-86
2024/03/29 03:58:31;;;;;;;1.20;0.80;;;11.30;93.60;;;;;;5009542;28;20198;-85
2024/03/29 04:01:06;;;;;;;1.63;0.93;;;11.20;93.50;;;;;;5009911;28;20460;-83
2024/03/29 04:03:32;;;;;;;1.57;0.80;;;11.20;93.50;;;;;;5008943;28;20507;-84
2024/03/29 04:05:58;;;;;;;2.40;0.90;;;11.30;93.60;;;;;;5009849;28;20532;-84
2024/03/29 04:08:23;;;;;;;2.50;1.13;;;11.30;93.60;;;;;;5008890;28;20499;-84
2024/03/29 04:10:51;;;;;;;1.57;1.20;;;11.30;93.60;;;;;;4993145;28;20498;-84
2024/03/29 04:13:19;;;;;;;1.60;1.00;;;11.30;93.70;;;;;;5009155;28;20429;-85
2024/03/29 04:15:47;;;;;;;1.73;1.00;;;11.20;93.60;;;;;;5009286;28;20458;-85
2024/03/29 04:18:12;;;;;;;2.43;0.97;;;11.20;93.60;;;;;;5010743;28;20430;-85
2024/03/29 04:20:38;;;;;;;1.40;1.00;;;11.20;93.70;;;;;;5008965;28;20217;-85
2024/03/29 04:23:07;;;;;;;1.37;0.90;;;11.20;93.70;;;;;;5010543;28;20431;-82
2024/03/29 04:25:35;;;;;;;1.50;1.10;;;11.20;93.70;;;;;;4992879;28;20441;-85
2024/03/29 04:28:02;;;;;;;2.43;0.90;;;11.20;93.80;;;;;;5009308;28;20440;-85
2024/03/29 04:30:32;;;;;;;2.00;0.93;;;11.20;93.80;;;;;;4978492;28;20882;-84
2024/03/29 04:33:00;;;;;;;3.00;1.00;;;11.20;94.00;;;;;;5009423;28;20448;-84
2024/03/29 04:35:26;;;;;;;1.20;0.70;;;11.20;94.00;;;;;;5007089;28;20490;-85
2024/03/29 04:37:52;;;;;;;1.03;0.63;;;11.20;94.10;;;;;;4993561;28;20465;-85
2024/03/29 04:40:20;;;;;;;1.50;0.90;;;11.20;94.50;;;;;;5009453;28;20518;-86
2024/03/29 04:42:46;;;;;;;1.30;0.87;;;11.20;94.30;;;;;;5009288;28;20425;-87
2024/03/29 04:45:12;;;;;;;1.30;0.70;;;11.20;94.30;;;;;;4994321;28;20202;-85
2024/03/29 04:47:40;;;;;;;1.50;0.93;;;11.20;94.30;;;;;;5009797;28;20198;-85
2024/03/29 04:50:08;;;;;;;1.97;0.90;;;11.20;94.30;;;;;;4990939;28;20434;-86
2024/03/29 04:52:34;;;;;;;2.27;1.20;;;11.20;94.30;;;;;;5009524;28;20440;-83
2024/03/29 04:55:00;;;;;;;1.23;0.70;;;11.20;94.40;;;;;;4993151;28;20443;-86
2024/03/29 04:57:26;;;;;;;1.47;0.73;;;11.20;94.40;;;;;;4997464;28;20278;-87
2024/03/29 04:59:54;;;;;;;2.23;0.80;;;11.20;94.50;;;;;;5012732;28;20428;-83
2024/03/29 05:02:20;;;;;;;2.10;0.90;;;11.20;94.60;;;;;;5012737;28;20472;-86
2024/03/29 05:04:49;;;;;;;1.00;0.80;;;11.20;94.60;;;;;;5000779;28;20515;-84
2024/03/29 05:07:15;;;;;;;1.80;0.97;;;11.20;94.70;;;;;;4980896;28;20445;-83
2024/03/29 05:09:43;;;;;;;6.37;1.10;;;11.20;94.70;;;;;;5013060;28;20452;-86
2024/03/29 05:12:09;;;;;;;2.07;0.97;;;11.20;94.80;;;;;;5012633;28;20487;-84
2024/03/29 05:14:35;;;;;;;2.40;0.90;;;11.20;94.80;;;;;;5028941;28;20437;-86
2024/03/29 05:17:05;;;;;;;2.50;0.97;;;11.20;94.90;;;;;;5028975;28;20579;-85
2024/03/29 05:19:31;;;;;;;1.60;1.13;;;11.20;95.00;;;;;;5012142;28;20491;-86
2024/03/29 05:21:57;;;;;;;1.37;0.90;;;11.20;95.10;;;;;;4996135;28;20437;-86
2024/03/29 05:24:28;;;;;;;1.53;0.93;;;11.20;95.20;;;;;;5029149;28;20196;-85
2024/03/29 05:26:56;;;;;;;1.23;0.93;;;11.20;95.60;;;;;;5012432;28;20448;-85
2024/03/29 05:29:25;;;;;;;1.40;1.00;;;11.20;95.30;;;;;;5012161;28;20440;-85
2024/03/29 05:31:51;;;;;;;1.77;1.00;;;11.20;95.30;;;;;;4996915;28;20436;-85
2024/03/29 05:34:21;;;;;;;1.23;0.80;;;11.20;95.40;;;;;;5012113;28;21003;-86
2024/03/29 05:36:47;;;;;;;1.47;1.00;;;11.20;95.50;;;;;;4995704;28;20486;-85
2024/03/29 05:39:20;;;;;;;1.80;0.93;;;11.20;95.60;;;;;;4996771;28;20444;-84
2024/03/29 05:41:46;;;;;;;1.33;0.87;;;11.20;95.60;;;;;;4986129;28;20432;-87
2024/03/29 05:44:13;;;;;;;1.30;0.80;;;11.20;95.60;;;;;;4996297;28;20447;-85
2024/03/29 05:46:40;;;;;;;1.23;1.00;;;11.20;95.70;;;;;;4995794;28;20458;-86
2024/03/29 05:49:10;;;;;;;1.37;1.13;;;11.20;95.70;;;;;;4995678;28;20432;-85
2024/03/29 05:51:39;;;;;;;1.43;1.00;;;11.20;95.70;;;;;;5011333;28;20455;-85
2024/03/29 05:54:05;;;;;;;0.90;0.70;;;11.20;95.70;;;;;;5017482;28;20433;-82
2024/03/29 05:56:58;;;;;;;1.47;1.07;;;11.20;95.70;;;;;;5003805;28;21089;-83
2024/03/29 05:59:26;;;;;;;1.70;1.10;;;11.20;95.80;;;;;;4994253;28;20559;-86
2024/03/29 06:01:52;;;;;;;2.50;0.93;;;11.10;96.20;;;;;;5012025;28;20531;-85
2024/03/29 06:04:29;;;;;;;1.00;0.77;;;11.10;95.80;;;;;;5011528;28;20255;-86
2024/03/29 06:06:55;;;;;;;2.10;1.03;;;11.20;96.00;;;;;;5011602;28;20416;-85
2024/03/29 06:09:24;;;;;;;1.47;1.00;;;11.20;96.00;;;;;;4995329;28;20531;-85
2024/03/29 06:12:18;;;;;;;3.70;1.23;;;11.10;96.00;;;;;;5018709;28;20440;-85
2024/03/29 06:18:58;;;;;;;2.33;1.00;;;11.10;96.00;;;;;;5010528;28;20614;-84
2024/03/29 06:22:10;;;;;;;1.27;0.90;;;11.10;96.00;;;;;;4985441;28;20432;-86
2024/03/29 06:24:36;;;;;;;1.73;1.00;;;11.10;96.10;;;;;;5011234;28;20437;-84
2024/03/29 06:27:27;;;;;;;2.03;1.23;;;11.10;96.10;;;;;;5016454;28;20436;-83
2024/03/29 06:30:04;;;;;;;1.70;1.13;;;11.10;96.10;;;;;;5017092;28;20788;-85
2024/03/29 06:32:32;;;;;;;2.77;1.00;;;11.10;96.20;;;;;;4995818;28;20425;-85
2024/03/29 06:35:22;;;;;;;1.90;1.27;;;11.10;96.20;;;;;;5011474;28;20502;-84
2024/03/29 06:38:45;;;;;;;1.50;0.90;;;11.10;96.20;;;;;;4981408;28;20507;-85
2024/03/29 06:41:14;;;;;;;2.97;0.93;;;11.10;96.20;;;;;;4994903;28;21162;-82
2024/03/29 06:43:44;;;;;;;2.30;1.17;;;11.10;96.30;;;;;;5011226;28;20444;-84
2024/03/29 06:46:11;;;;;;;1.87;1.10;;;11.10;96.70;;;;;;5011844;28;20516;-84
2024/03/29 06:52:13;;;;;;;1.00;0.90;;;11.10;96.50;;;;;;5011193;28;20444;-86
2024/03/29 06:54:54;;;;;;;1.50;1.00;;;11.10;96.50;;;;;;5010781;28;20443;-85
2024/03/29 06:57:20;;;;;;;2.60;1.10;;;11.10;96.50;;;;;;5010453;28;20519;-87
2024/03/29 06:59:46;;;;;;;3.40;1.47;;;11.10;96.60;;;;;;5011518;28;20889;-86
2024/03/29 07:02:41;;;;;;;3.53;1.20;;;11.10;96.60;;;;;;5025579;28;21218;-86
2024/03/29 07:05:11;;;;;;;2.23;1.17;;;11.10;96.70;;;;;;4994716;28;20456;-84
2024/03/29 07:07:38;;;;;;;1.47;1.10;;;11.10;96.80;;;;;;4995008;28;20444;-83
2024/03/29 07:10:05;;;;;;;2.03;0.90;;;11.10;96.80;;;;;;5011959;28;20504;-81
2024/03/29 07:12:31;;;;;;;2.70;1.10;;;11.10;96.90;;;;;;5010078;28;21057;-84
2024/03/29 07:14:59;;;;;;;2.60;1.00;;;11.10;97.00;;;;;;5010977;28;20460;-85
2024/03/29 07:17:27;;;;;;;1.53;1.33;;;11.10;97.00;;;;;;4993008;28;20491;-84
2024/03/29 07:19:53;;;;;;;2.20;1.40;;;11.10;96.90;;;;;;5010060;28;20440;-83
2024/03/29 07:22:21;;;;;;;1.50;1.20;;;11.10;96.90;;;;;;5010236;28;20421;-84
2024/03/29 07:24:47;;;;;;;1.47;1.07;;;11.10;96.90;;;;;;5021230;28;20531;-83
2024/03/29 07:27:17;;;;;;;2.93;1.20;;;11.10;97.40;;;;;;5012383;28;20502;-84
2024/03/29 07:29:45;;;;;;;2.33;1.40;;;11.10;96.80;;;;;;4993853;28;20495;-83
2024/03/29 07:32:13;;;;;;;1.90;1.60;;;11.20;96.80;;;;;;5010131;28;20487;-84
2024/03/29 07:34:40;;;;;;;1.80;0.97;;;11.10;96.80;;;;;;5000701;28;20756;-84
2024/03/29 07:37:06;;;;;;;1.77;0.87;;;11.10;96.80;;;;;;5009017;28;20567;-83
2024/03/29 07:39:32;;;;;;;1.40;1.10;;;11.10;97.00;;;;;;5009447;28;20551;-83
2024/03/29 07:41:57;;;;;;;1.63;0.93;;;11.10;96.90;;;;;;5009011;28;20839;-84
2024/03/29 07:44:28;;;;;;;2.40;1.10;;;11.10;97.00;;;;;;5010333;28;20436;-82
2024/03/29 07:46:54;;;;;;;2.17;1.10;;;11.10;97.00;;;;;;4992889;28;20728;-83
2024/03/29 07:49:21;;;;;;;1.33;1.00;;;11.10;96.90;;;;;;5010314;28;20429;-84
2024/03/29 07:51:47;;;;;;;2.80;1.13;;;11.20;97.00;;;;;;4988339;28;20279;-84
2024/03/29 07:54:14;;;;;;;3.37;1.53;;;11.10;96.90;;;;;;4992919;28;20460;-84
2024/03/29 07:56:40;;;;;;;2.60;1.23;;;11.10;97.10;;;;;;4974840;28;20464;-85
2024/03/29 07:59:32;;;;;;;1.47;1.20;;;11.10;97.10;;;;;;4992918;28;20494;-86
2024/03/29 08:02:02;;;;;;;1.47;1.27;;;11.10;97.10;;;;;;4991927;28;20448;-83
2024/03/29 08:04:28;;;;;;;2.90;1.63;;;11.10;97.10;;;;;;5010190;28;20433;-81
2024/03/29 08:06:54;;;;;;;3.13;1.20;;;11.10;97.20;;;;;;4993340;28;20453;-82
2024/03/29 08:09:23;;;;;;;2.20;1.13;;;11.10;97.20;;;;;;5009232;28;20456;-83
2024/03/29 08:11:49;;;;;;;3.00;1.37;;;11.10;97.30;;;;;;4993160;28;20468;-85
2024/03/29 08:14:19;;;;;;;1.67;1.00;;;11.20;97.40;;;;;;4993518;28;20444;-84
2024/03/29 08:16:45;;;;;;;2.63;1.20;;;11.10;97.30;;;;;;5004514;28;20502;-82
2024/03/29 08:19:14;;;;;;;1.70;1.10;;;11.20;97.50;;;;;;4988580;28;20438;-85
2024/03/29 08:21:42;;;;;;;1.73;1.00;;;11.10;97.40;;;;;;4994098;28;20448;-84
2024/03/29 08:24:08;;;;;;;4.80;1.33;;;11.10;97.40;;;;;;5017680;28;20432;-85
2024/03/29 08:26:37;;;;;;;1.50;1.00;;;11.20;97.50;;;;;;5018902;28;20449;-87
2024/03/29 08:29:07;;;;;;;2.70;1.20;;;11.20;97.50;;;;;;5020353;28;20539;-85
2024/03/29 08:31:35;;;;;;;1.50;1.10;;;11.10;97.40;;;;;;4993237;28;20499;-85
2024/03/29 08:34:01;;;;;;;2.17;1.50;;;11.20;97.40;;;;;;5025182;28;20460;-82
2024/03/29 08:36:29;;;;;;;1.97;1.00;;;11.20;97.40;;;;;;5009385;28;20492;-85
2024/03/29 08:38:57;;;;;;;2.53;1.20;;;11.20;97.50;;;;;;5009506;28;20432;-83
2024/03/29 08:41:26;;;;;;;3.47;1.33;;;11.20;97.40;;;;;;4993348;28;20541;-85
2024/03/29 08:43:52;;;;;;;0.97;0.90;;;11.20;97.40;;;;;;4992974;28;20424;-86
2024/03/29 08:46:18;;;;;;;1.80;1.07;;;11.20;97.30;;;;;;5009703;28;20520;-83
2024/03/29 08:48:44;;;;;;;1.80;1.20;;;11.20;97.30;;;;;;5008564;28;20547;-82
2024/03/29 08:51:14;;;;;;;1.20;1.00;;;11.20;97.30;;;;;;4976741;28;20509;-85
2024/03/29 08:53:40;;;;;;;1.50;1.40;;;11.20;97.40;;;;;;4992839;28;20527;-84
2024/03/29 08:56:06;;;;;;;1.70;1.20;;;11.20;97.50;;;;;;5008892;28;20508;-84
2024/03/29 08:58:32;;;;;;;1.67;1.10;;;11.20;97.50;;;;;;5008821;28;21226;-84
2024/03/29 09:00:59;;;;;;;1.77;0.90;;;11.20;97.40;;;;;;5009228;28;20475;-86
2024/03/29 09:03:30;;;;;;;3.13;1.37;;;11.20;97.40;;;;;;5008929;28;20432;-82
2024/03/29 09:05:58;;;;;;;1.30;1.10;;;11.20;97.40;;;;;;5009495;28;20472;-87
2024/03/29 09:08:24;;;;;;;1.60;1.17;;;11.20;97.40;;;;;;5008400;28;20484;-87
2024/03/29 09:10:53;;;;;;;2.60;1.20;;;11.20;97.40;;;;;;4992860;28;20468;-86
2024/03/29 09:13:21;;;;;;;1.57;1.07;;;11.20;97.50;;;;;;5008445;28;20440;-83
2024/03/29 09:15:49;;;;;;;1.70;1.30;;;11.20;97.50;;;;;;5008235;28;20912;-85
2024/03/29 09:18:22;;;;;;;2.63;1.30;;;11.20;97.50;;;;;;5007743;28;20225;-87
2024/03/29 09:20:59;;;;;;;1.83;1.33;;;11.20;97.60;;;;;;5009096;28;20868;-86
2024/03/29 09:23:28;;;;;;;3.50;1.50;;;11.30;97.60;;;;;;5019541;28;20532;-83
2024/03/29 09:25:58;;;;;;;2.40;1.00;;;11.20;98.10;;;;;;5008254;28;20469;-86
2024/03/29 09:28:25;;;;;;;3.37;1.30;;;11.20;97.70;;;;;;5043453;22;20495;-32
2024/03/29 09:30:57;;;;;;;2.07;1.20;;;11.30;97.80;;;;;;4996735;28;20417;-31
2024/03/29 09:33:25;;;;;;;1.70;1.10;;;11.30;97.80;;;;;;4997704;28;20471;-31
2024/03/29 09:35:51;;;;;;;2.00;1.03;;;11.30;97.80;;;;;;4996114;28;20447;-30
2024/03/29 09:38:17;;;;;;;3.53;1.50;;;11.30;97.80;;;;;;4998239;28;20474;-30
2024/03/29 09:40:47;;;;;;;1.40;1.20;;;11.30;97.90;;;;;;4997030;28;20456;-29
2024/03/29 09:43:16;;;;;;;1.27;1.13;;;11.30;97.90;;;;;;4998604;28;20429;-31
2024/03/29 09:45:43;;;;;;;2.80;1.40;;;11.30;97.90;;;;;;5001242;28;21862;-32
2024/03/29 09:48:11;;;;;;;5.20;1.40;;;11.30;97.90;;;;;;5007133;28;20574;-30
2024/03/29 09:50:40;;;;;;;1.30;1.03;;;11.30;98.00;;;;;;5007299;28;20467;-38
2024/03/29 09:53:10;;;;;;;2.30;1.20;;;11.30;98.00;;;;;;5003205;28;20511;-37
2024/03/29 09:55:38;;;;;;;1.37;1.17;;;11.30;98.00;;;;;;4986371;28;20448;-37
2024/03/29 09:58:08;;;;;;;2.00;1.20;;;11.30;98.10;;;;;;4984426;28;20466;-35
2024/03/29 10:00:34;;;;;;;4.63;1.40;;;11.30;98.10;;;;;;5001679;28;20936;-38
2024/03/29 10:03:01;;;;;;;1.30;1.17;;;11.30;98.10;;;;;;4984557;28;20425;-38
2024/03/29 10:05:27;;;;;;;2.77;1.30;;;11.30;98.10;;;;;;5001276;28;20428;-37
2024/03/29 10:07:54;;;;;;;1.10;1.00;;;11.40;98.10;;;;;;5001892;28;20479;-38
2024/03/29 10:10:20;;;;;;;1.20;1.00;;;11.40;98.10;;;;;;5002587;28;20962;-35
2024/03/29 10:12:46;;;;;;;1.73;1.20;;;11.40;98.20;;;;;;5001320;28;20528;-36
2024/03/29 10:15:18;;;;;;;3.40;1.70;;;11.40;98.40;;;;;;5000050;28;20962;-36
2024/03/29 10:17:50;;;;;;;1.83;1.20;;;11.40;98.40;;;;;;5002224;28;20610;-35
2024/03/29 10:20:17;;;;;;;2.70;1.20;;;11.40;98.40;;;;;;5001016;28;20841;-35
2024/03/29 10:22:46;;;;;;;9.30;2.40;;;11.40;98.60;;;;;;5001123;28;21306;-37
2024/03/29 10:25:16;;;;;;;5.43;1.53;;;11.40;99.90;;;;;;5000457;28;20503;-37
2024/03/29 10:27:44;;;;;;;6.03;1.97;;;11.40;99.90;;;;;;5002607;28;20442;-35
2024/03/29 10:30:11;;;;;;;5.50;1.30;;;11.50;99.90;;;;;;5000694;28;20455;-38
2024/03/29 10:32:41;;;;;;;9.40;1.67;;;11.60;99.90;;;;;;5001025;28;20437;-37
2024/03/29 10:35:09;;;;;;;8.77;1.70;;;11.70;99.90;;;;;;5000167;28;20433;-38
2024/03/29 10:37:39;;;;;;;5.07;1.83;;;11.70;99.90;;;;;;5001710;28;20491;-35
2024/03/29 10:40:10;;;;;;;8.33;1.47;;;11.80;99.90;;;;;;4999763;28;21016;-38
2024/03/29 10:42:40;;;;;;;4.80;1.33;;;11.80;99.90;;;;;;4999787;28;20873;-34
2024/03/29 10:45:07;;;;;;;6.87;1.40;;;11.80;99.90;;;;;;4983383;28;20994;-38
2024/03/29 10:47:34;;;;;;;9.83;1.70;;;11.80;99.90;;;;;;4964372;28;20465;-35
2024/03/29 10:50:05;;;;;;;2.50;1.20;;;11.80;99.90;;;;;;4993484;28;20472;-35
2024/03/29 10:52:32;;;;;;;2.20;1.40;;;11.80;99.90;;;;;;5001908;28;20862;-38
2024/03/29 10:54:58;;;;;;;2.30;1.60;;;11.80;99.90;;;;;;5004451;28;20417;-38
2024/03/29 10:57:26;;;;;;;2.70;1.40;;;11.80;99.90;;;;;;4999769;28;20464;-35
2024/03/29 11:00:14;;;;;;;2.57;1.33;;;11.80;99.90;;;;;;5000003;28;21274;-38
2024/03/29 11:02:46;;;;;;;4.40;1.33;;;11.80;99.90;;;;;;5001335;28;20432;-37
2024/03/29 11:05:14;;;;;;;4.67;1.07;;;11.80;99.90;;;;;;5001210;28;20448;-38
2024/03/29 11:07:42;;;;;;;2.20;1.27;;;11.80;99.90;;;;;;5001374;28;20864;-37
2024/03/29 11:10:17;;;;;;;2.97;1.53;;;11.80;99.90;;;;;;5001277;28;21301;-36
2024/03/29 11:12:58;;;;;;;1.30;1.03;;;11.80;99.90;;;;;;5001354;28;20436;-39
2024/03/29 11:15:37;;;;;;;3.63;1.10;;;11.80;99.90;;;;;;4998795;28;21371;-39
2024/03/29 11:18:04;;;;;;;2.40;1.07;;;11.80;99.90;;;;;;5001291;28;20538;-38
2024/03/29 11:20:34;;;;;;;2.20;0.80;;;11.80;99.90;;;;;;5000003;28;20471;-38
2024/03/29 11:23:06;;;;;;;1.60;1.00;;;11.80;99.90;;;;;;4999859;28;20959;-38
2024/03/29 11:25:45;;;;;;;1.77;1.10;;;11.90;99.90;;;;;;4998427;28;20421;-37
2024/03/29 11:28:17;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;4998736;28;20456;-34
2024/03/29 11:30:46;;;;;;;1.70;1.00;;;11.90;99.90;;;;;;4999966;28;20416;-33
2024/03/29 11:33:34;;;;;;;2.70;1.20;;;11.90;99.90;;;;;;4999974;28;20416;-37
2024/03/29 11:36:10;;;;;;;1.10;0.90;;;11.90;99.90;;;;;;5000422;28;20438;-38
2024/03/29 11:38:37;;;;;;;1.30;1.10;;;11.90;99.90;;;;;;5000268;28;20444;-38
2024/03/29 11:41:07;;;;;;;3.03;0.90;;;12.00;99.90;;;;;;5000344;28;20417;-37
2024/03/29 11:43:34;;;;;;;1.53;0.97;;;11.90;99.90;;;;;;4999030;28;20419;-36
2024/03/29 11:46:02;;;;;;;1.80;0.90;;;12.00;99.90;;;;;;4982716;28;20432;-35
2024/03/29 11:48:31;;;;;;;3.10;1.10;;;12.00;99.90;;;;;;5001047;28;20447;-38
2024/03/29 11:51:01;;;;;;;2.10;1.03;;;12.00;99.90;;;;;;5001490;28;20419;-37
2024/03/29 11:53:27;;;;;;;2.00;0.90;;;12.00;99.90;;;;;;4999520;28;20428;-38
2024/03/29 11:55:54;;;;;;;4.00;0.97;;;12.00;99.90;;;;;;4984313;28;20433;-37
2024/03/29 11:58:22;;;;;;;1.00;0.80;;;12.10;99.90;;;;;;5002684;28;20511;-38
2024/03/29 12:00:52;;;;;;;2.20;0.90;;;12.10;99.90;;;;;;5000847;28;20457;-37
2024/03/29 12:03:20;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5004033;28;21277;-37
2024/03/29 12:05:50;;;;;;;1.20;1.00;;;12.20;99.90;;;;;;5000164;28;20443;-37
2024/03/29 12:08:17;;;;;;;1.53;0.80;;;12.20;99.90;;;;;;4999177;28;20504;-39
2024/03/29 12:10:43;;;;;;;1.13;1.00;;;12.20;99.90;;;;;;5000023;28;20455;-37
2024/03/29 12:13:11;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;4999815;28;20426;-35
2024/03/29 12:15:38;;;;;;;1.43;1.00;;;12.20;99.90;;;;;;5003448;28;20457;-39
2024/03/29 12:18:05;;;;;;;1.70;0.93;;;12.30;99.90;;;;;;4982975;28;20555;-37
2024/03/29 12:20:35;;;;;;;2.20;0.80;;;12.30;99.90;;;;;;4999508;28;20428;-38
2024/03/29 12:23:02;;;;;;;1.23;1.00;;;12.30;99.90;;;;;;5000261;28;20435;-38
2024/03/29 12:25:29;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;4997833;28;20437;-37
2024/03/29 12:27:55;;;;;;;1.70;1.10;;;12.30;99.90;;;;;;4999378;28;20831;-37
2024/03/29 12:30:22;;;;;;;1.37;0.70;;;12.40;99.90;;;;;;4997644;28;20468;-35
2024/03/29 12:32:48;;;;;;;5.40;0.80;;;12.40;99.90;;;;;;4963978;28;20438;-37
2024/03/29 12:35:17;;;;;;;1.67;0.90;;;12.40;99.80;;;;;;4998443;28;20429;-35
2024/03/29 12:37:51;;;;;;;2.17;1.00;;;12.40;99.70;;;;;;4998682;28;20551;-36
2024/03/29 12:40:22;;;;;;;1.57;0.90;;;12.40;99.30;;;;;;4996720;28;20532;-37
2024/03/29 12:42:52;;;;;;;1.60;1.00;;;12.40;99.30;;;;;;4998772;28;20416;-40
2024/03/29 12:45:19;;;;;;;1.10;0.80;;;12.40;99.40;;;;;;4996903;28;20495;-38
2024/03/29 12:47:49;;;;;;;1.20;0.80;;;12.50;99.50;;;;;;4981140;28;20932;-39
2024/03/29 12:50:32;;;;;;;1.30;0.70;;;12.50;99.40;;;;;;4997427;28;20635;-37
2024/03/29 12:53:03;;;;;;;1.30;0.80;;;12.50;99.40;;;;;;4997637;28;20515;-38
2024/03/29 12:55:31;;;;;;;1.03;0.90;;;12.50;99.30;;;;;;4999454;28;21275;-36
2024/03/29 12:58:00;;;;;;;1.37;0.80;;;12.50;99.30;;;;;;4997059;28;21338;-38
2024/03/29 13:00:27;;;;;;;1.10;0.80;;;12.50;99.10;;;;;;4997115;28;20450;-38
2024/03/29 13:02:58;;;;;;;3.07;0.90;;;12.50;99.20;;;;;;4997258;28;20425;-36
2024/03/29 13:05:24;;;;;;;2.07;1.10;;;12.60;99.30;;;;;;4980864;28;20428;-38
2024/03/29 13:07:51;;;;;;;1.00;0.70;;;12.60;99.30;;;;;;4999055;28;20471;-39
2024/03/29 13:10:20;;;;;;;2.90;0.93;;;12.60;99.30;;;;;;4998399;28;20458;-35
2024/03/29 13:12:49;;;;;;;1.00;0.90;;;12.60;99.30;;;;;;4998717;28;20421;-36
2024/03/29 13:15:21;;;;;;;1.43;0.90;;;12.60;99.20;;;;;;4997478;28;20969;-37
2024/03/29 13:17:49;;;;;;;1.00;0.70;;;12.60;99.20;;;;;;5001534;28;20469;-35