Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:56;;;;;;;37.13;18.57;;;;;;;;;;5028620;28;20235;-77
2023/01/28 00:03:24;;;;;;;40.50;20.63;;;;;;;;;;5045483;28;20306;-77
2023/01/28 00:05:52;;;;;;;42.13;21.87;;;;;;;;;;5047081;28;20208;-77
2023/01/28 00:08:19;;;;;;;37.80;19.37;;;;;;;;;;5049253;28;20202;-76
2023/01/28 00:10:47;;;;;;;33.43;17.80;;;;;;;;;;5043707;28;20234;-77
2023/01/28 00:13:14;;;;;;;32.97;18.40;;;;;;;;;;5035132;28;20209;-76
2023/01/28 00:15:41;;;;;;;37.80;19.30;;;;;;;;;;5045420;28;20210;-77
2023/01/28 00:18:08;;;;;;;40.03;18.73;;;;;;;;;;5046183;28;20232;-75
2023/01/28 00:20:36;;;;;;;37.07;18.57;;;;;;;;;;5028765;28;20301;-77
2023/01/28 00:23:03;;;;;;;36.83;19.50;;;;;;;;;;5028735;28;20294;-77
2023/01/28 00:25:30;;;;;;;35.80;18.67;;;;;;;;;;5048429;28;20787;-77
2023/01/28 00:27:57;;;;;;;29.77;17.10;;;;;;;;;;5042996;28;20226;-76
2023/01/28 00:30:25;;;;;;;30.17;17.23;;;;;;;;;;5054830;28;20757;-76
2023/01/28 00:32:54;;;;;;;29.63;17.00;;;;;;;;;;5078973;28;20230;-77
2023/01/28 00:35:22;;;;;;;29.40;17.87;;;;;;;;;;5084077;28;20198;-77
2023/01/28 00:37:49;;;;;;;31.87;17.97;;;;;;;;;;5088617;28;20232;-76
2023/01/28 00:40:16;;;;;;;28.80;17.43;;;;;;;;;;5071568;28;20208;-76
2023/01/28 00:42:43;;;;;;;31.97;18.07;;;;;;;;;;5047207;28;20232;-77
2023/01/28 00:45:10;;;;;;;31.53;18.07;;;;;;;;;;5052201;28;20215;-77
2023/01/28 00:47:38;;;;;;;32.47;18.07;;;;;;;;;;5056475;28;20298;-74
2023/01/28 00:50:05;;;;;;;32.83;17.67;;;;;;;;;;5040374;28;21006;-76
2023/01/28 00:52:35;;;;;;;31.10;18.13;;;;;;;;;;5046122;28;20250;-75
2023/01/28 00:55:02;;;;;;;31.80;18.20;;;;;;;;;;5066103;28;20218;-76
2023/01/28 00:57:29;;;;;;;30.90;18.03;;;;;;;;;;5083538;28;20234;-76
2023/01/28 00:59:56;;;;;;;30.83;17.80;;;;;;;;;;5052681;28;20195;-76
2023/01/28 01:02:24;;;;;;;30.30;17.70;;;;;;;;;;5071237;28;20638;-77
2023/01/28 01:04:57;;;;;;;31.27;17.83;;;;;;;;;;5064064;28;20250;-75
2023/01/28 01:07:42;;;;;;;31.57;18.63;;;;;;;;;;5064779;28;20736;-76
2023/01/28 01:10:10;;;;;;;29.30;17.30;;;;;;;;;;5070333;28;20267;-77
2023/01/28 01:12:38;;;;;;;29.90;17.03;;;;;;;;;;5038545;28;20237;-76
2023/01/28 01:15:09;;;;;;;29.57;17.57;;;;;;;;;;5045996;28;20286;-77
2023/01/28 01:17:37;;;;;;;28.80;17.13;;;;;;;;;;5041006;28;20220;-75
2023/01/28 01:20:05;;;;;;;33.50;18.40;;;;;;;;;;5047961;28;20199;-76
2023/01/28 01:22:33;;;;;;;30.07;17.23;;;;;;;;;;5041479;28;20235;-76
2023/01/28 01:25:00;;;;;;;32.93;19.03;;;;;;;;;;5045788;28;20203;-76
2023/01/28 01:27:27;;;;;;;35.17;19.37;;;;;;;;;;5039881;28;20214;-77
2023/01/28 01:29:55;;;;;;;34.13;18.90;;;;;;;;;;5044399;28;20215;-76
2023/01/28 01:32:22;;;;;;;34.93;19.40;;;;;;;;;;5042156;28;20245;-76
2023/01/28 01:34:49;;;;;;;29.47;16.87;;;;;;;;;;5045832;28;20224;-76
2023/01/28 01:37:17;;;;;;;32.03;18.30;;;;;;;;;;5038172;28;20232;-76
2023/01/28 01:39:44;;;;;;;31.00;17.47;;;;;;;;;;5048049;28;20288;-76
2023/01/28 01:42:12;;;;;;;30.43;18.27;;;;;;;;;;5038517;28;20590;-76
2023/01/28 01:44:58;;;;;;;34.07;18.50;;;;;;;;;;5046910;28;20254;-77
2023/01/28 01:47:31;;;;;;;33.03;20.23;;;;;;;;;;5043393;28;20215;-76
2023/01/28 01:50:01;;;;;;;31.37;18.63;;;;;;;;;;5026367;28;20200;-77
2023/01/28 01:52:32;;;;;;;30.57;18.50;;;;;;;;;;5046386;28;20933;-77
2023/01/28 01:55:01;;;;;;;33.03;18.87;;;;;;;;;;5038711;28;20211;-76
2023/01/28 01:57:33;;;;;;;28.07;17.53;;;;;;;;;;5026154;28;20251;-76
2023/01/28 02:00:05;;;;;;;32.87;19.60;;;;;;;;;;5042046;28;20196;-75
2023/01/28 02:02:37;;;;;;;30.27;18.03;;;;;;;;;;5043245;28;20229;-74
2023/01/28 02:05:05;;;;;;;30.10;18.90;;;;;;;;;;5044702;28;20558;-77
2023/01/28 02:07:32;;;;;;;32.07;19.40;;;;;;;;;;5040933;28;20211;-75
2023/01/28 02:10:00;;;;;;;28.80;17.97;;;;;;;;;;5044757;28;20627;-76
2023/01/28 02:12:31;;;;;;;33.07;18.40;;;;;;;;;;5042339;28;20230;-76
2023/01/28 02:15:00;;;;;;;29.77;19.00;;;;;;;;;;5043792;28;20204;-77
2023/01/28 02:17:28;;;;;;;31.43;19.27;;;;;;;;;;5037628;28;20229;-77
2023/01/28 02:19:58;;;;;;;33.57;18.87;;;;;;;;;;5045551;28;20214;-77
2023/01/28 02:22:37;;;;;;;31.43;18.33;;;;;;;;;;5041388;28;20228;-76
2023/01/28 02:25:20;;;;;;;33.07;18.43;;;;;;;;;;5037565;28;20206;-77
2023/01/28 02:27:47;;;;;;;31.23;18.37;;;;;;;;;;5046660;28;20765;-77
2023/01/28 02:30:20;;;;;;;24.63;16.47;;;;;;;;;;5058980;28;20205;-76
2023/01/28 02:33:02;;;;;;;30.37;17.07;;;;;;;;;;5067761;28;20230;-77
2023/01/28 02:35:37;;;;;;;26.93;16.20;;;;;;;;;;5084276;28;20208;-76
2023/01/28 02:38:24;;;;;;;27.53;16.70;;;;;;;;;;5076843;28;20584;-76
2023/01/28 02:41:01;;;;;;;27.63;17.17;;;;;;;;;;5069096;28;20251;-76
2023/01/28 02:43:31;;;;;;;28.10;17.43;;;;;;;;;;5070500;28;20215;-76
2023/01/28 02:48:48;;;;;;;27.67;17.47;;;;;;;;;;5042085;28;20206;-76
2023/01/28 02:51:24;;;;;;;27.67;16.77;;;;;;;;;;5045666;28;20230;-76
2023/01/28 02:53:57;;;;;;;27.17;16.37;;;;;;;;;;5045480;28;20213;-76
2023/01/28 02:56:29;;;;;;;25.30;16.00;;;;;;;;;;5042629;28;20212;-76
2023/01/28 02:58:59;;;;;;;26.80;16.90;;;;;;;;;;5045786;28;20824;-74
2023/01/28 03:01:35;;;;;;;28.73;16.57;;;;;;;;;;5041830;28;20890;-76
2023/01/28 03:04:38;;;;;;;27.13;16.13;;;;;;;;;;5042415;28;20798;-75
2023/01/28 03:07:08;;;;;;;22.80;14.83;;;;;;;;;;4983376;28;20205;-77
2023/01/28 03:09:36;;;;;;;25.07;15.23;;;;;;;;;;5033086;28;20694;-77
2023/01/28 03:37:28;;;;;;;21.27;12.80;;;;;;;;;;5039636;28;20214;-75
2023/01/28 03:39:57;;;;;;;19.40;12.40;;;;;;;;;;5048449;28;20298;-76
2023/01/28 03:42:24;;;;;;;19.30;12.23;;;;;;;;;;5043245;28;20229;-77
2023/01/28 03:44:51;;;;;;;17.00;11.77;;;;;;;;;;5047705;28;20608;-74
2023/01/28 03:47:23;;;;;;;18.07;11.40;;;;;;;;;;5045719;28;20954;-76
2023/01/28 03:49:51;;;;;;;17.83;11.30;;;;;;;;;;5045983;28;20269;-77
2023/01/28 03:52:23;;;;;;;17.93;11.67;;;;;;;;;;5041944;28;20237;-77
2023/01/28 03:54:51;;;;;;;17.07;11.27;;;;;;;;;;5035174;28;20612;-77
2023/01/28 03:57:20;;;;;;;13.03;10.37;;;;;;;;;;5041323;28;20205;-77
2023/01/28 03:59:51;;;;;;;16.47;11.50;;;;;;;;;;5038004;28;20335;-75
2023/01/28 04:02:22;;;;;;;14.83;9.97;;;;;;;;;;5040734;28;20381;-75
2023/01/28 04:04:49;;;;;;;16.27;10.57;;;;;;;;;;5045780;28;20236;-74
2023/01/28 04:07:17;;;;;;;16.63;10.47;;;;;;;;;;5045662;28;20838;-76
2023/01/28 04:09:44;;;;;;;19.60;11.97;;;;;;;;;;5048443;28;20211;-77
2023/01/28 04:12:11;;;;;;;14.60;10.00;;;;;;;;;;5043587;28;20231;-75
2023/01/28 04:14:39;;;;;;;19.37;11.03;;;;;;;;;;5048828;28;20211;-76
2023/01/28 04:17:09;;;;;;;13.93;9.27;;;;;;;;;;5030125;28;20537;-75
2023/01/28 04:19:37;;;;;;;16.03;10.47;;;;;;;;;;5045278;28;20307;-76
2023/01/28 04:22:05;;;;;;;13.53;9.63;;;;;;;;;;5025035;28;20232;-75
2023/01/28 04:24:33;;;;;;;11.33;8.83;;;;;;;;;;5029623;28;20295;-75
2023/01/28 04:27:00;;;;;;;11.80;8.50;;;;;;;;;;5036089;28;20214;-77
2023/01/28 04:29:28;;;;;;;11.03;8.50;;;;;;;;;;5047242;28;20207;-77
2023/01/28 04:31:55;;;;;;;12.50;8.87;;;;;;;;;;5073027;28;20234;-75
2023/01/28 04:34:22;;;;;;;10.70;7.83;;;;;;;;;;5072359;28;20205;-76
2023/01/28 04:36:49;;;;;;;10.60;7.83;;;;;;;;;;5062954;28;20792;-76
2023/01/28 04:39:17;;;;;;;11.97;8.07;;;;;;;;;;5070658;28;20272;-77
2023/01/28 04:41:44;;;;;;;10.93;7.87;;;;;;;;;;5046648;28;20734;-76
2023/01/28 04:44:12;;;;;;;11.03;8.40;;;;;;;;;;5049277;28;20204;-76
2023/01/28 04:46:39;;;;;;;9.10;7.00;;;;;;;;;;5041709;28;20701;-73
2023/01/28 04:49:07;;;;;;;9.87;7.43;;;;;;;;;;5043921;28;20261;-77
2023/01/28 04:51:34;;;;;;;9.43;7.33;;;;;;;;;;5045616;28;20229;-77
2023/01/28 04:54:01;;;;;;;12.33;7.77;;;;;;;;;;5042399;28;20201;-76
2023/01/28 04:56:28;;;;;;;11.67;7.43;;;;;;;;;;5060647;28;20203;-76
2023/01/28 04:58:55;;;;;;;10.00;6.70;;;;;;;;;;5040658;28;20225;-76
2023/01/28 05:01:23;;;;;;;9.63;7.07;;;;;;;;;;5061725;28;20221;-77
2023/01/28 05:03:51;;;;;;;8.90;6.80;;;;;;;;;;5062332;28;20808;-77
2023/01/28 05:06:18;;;;;;;9.30;6.93;;;;;;;;;;5025051;28;20208;-73
2023/01/28 05:08:45;;;;;;;12.20;8.10;;;;;;;;;;5042207;28;20221;-77
2023/01/28 05:11:13;;;;;;;10.40;7.70;;;;;;;;;;5034946;28;20232;-77
2023/01/28 05:13:40;;;;;;;9.90;7.13;;;;;;;;;;5041723;28;20682;-77
2023/01/28 05:16:07;;;;;;;11.43;7.33;;;;;;;;;;5036666;28;20211;-75
2023/01/28 05:18:34;;;;;;;12.47;7.03;;;;;;;;;;5039306;28;20230;-74
2023/01/28 05:21:01;;;;;;;10.03;7.27;;;;;;;;;;5038257;28;20609;-76
2023/01/28 05:23:29;;;;;;;10.93;7.70;;;;;;;;;;5039443;28;20562;-76
2023/01/28 05:25:56;;;;;;;10.33;7.70;;;;;;;;;;5032861;28;20210;-75
2023/01/28 05:28:23;;;;;;;8.67;7.67;;;;;;;;;;5038224;28;20239;-76
2023/01/28 05:30:50;;;;;;;10.77;7.47;;;;;;;;;;5034612;28;20358;-75
2023/01/28 05:33:18;;;;;;;10.90;7.53;;;;;;;;;;5046616;28;20208;-76
2023/01/28 05:35:45;;;;;;;12.13;8.00;;;;;;;;;;5042109;28;20213;-75
2023/01/28 05:38:12;;;;;;;12.37;8.13;;;;;;;;;;5045255;28;20217;-77
2023/01/28 05:40:41;;;;;;;9.73;7.80;;;;;;;;;;5041679;28;20945;-76
2023/01/28 05:43:08;;;;;;;12.30;9.10;;;;;;;;;;5044853;28;20205;-77
2023/01/28 05:45:36;;;;;;;14.53;8.57;;;;;;;;;;5039261;28;20299;-76
2023/01/28 05:48:03;;;;;;;12.17;8.67;;;;;;;;;;5038366;28;20212;-77
2023/01/28 05:50:30;;;;;;;12.03;8.43;;;;;;;;;;5035811;28;20206;-76
2023/01/28 05:52:57;;;;;;;12.13;8.37;;;;;;;;;;5036459;28;20584;-75
2023/01/28 05:55:25;;;;;;;11.53;8.13;;;;;;;;;;5050766;28;20208;-76
2023/01/28 05:57:52;;;;;;;10.73;7.90;;;;;;;;;;5034122;28;20209;-76
2023/01/28 06:00:20;;;;;;;15.57;9.97;;;;;;;;;;5037756;28;20217;-77
2023/01/28 06:02:47;;;;;;;14.60;10.00;;;;;;;;;;5027529;28;20283;-75
2023/01/28 06:05:14;;;;;;;14.93;9.23;;;;;;;;;;5041107;28;20207;-75
2023/01/28 06:07:44;;;;;;;15.93;9.80;;;;;;;;;;5041792;28;20196;-76
2023/01/28 06:10:11;;;;;;;16.20;10.80;;;;;;;;;;5036933;28;20309;-76
2023/01/28 06:12:39;;;;;;;17.30;10.90;;;;;;;;;;5044672;28;20226;-77
2023/01/28 06:15:06;;;;;;;14.30;9.57;;;;;;;;;;5043771;28;20666;-75
2023/01/28 06:17:34;;;;;;;14.27;9.90;;;;;;;;;;5041915;28;20206;-75
2023/01/28 06:20:01;;;;;;;66.13;37.07;;;;;;;;;;5039973;28;20713;-77
2023/01/28 06:22:28;;;;;;;20.37;13.13;;;;;;;;;;5043184;28;20324;-76
2023/01/28 06:24:55;;;;;;;14.07;9.60;;;;;;;;;;5045006;28;20204;-77
2023/01/28 06:27:22;;;;;;;13.97;10.73;;;;;;;;;;5044039;28;20206;-76
2023/01/28 06:29:49;;;;;;;14.27;10.07;;;;;;;;;;5052320;28;20211;-76
2023/01/28 06:32:17;;;;;;;13.83;9.97;;;;;;;;;;5058956;28;20231;-77
2023/01/28 06:34:44;;;;;;;17.40;11.00;;;;;;;;;;5055688;28;20212;-77
2023/01/28 06:37:14;;;;;;;13.10;9.40;;;;;;;;;;5065396;28;23376;-76
2023/01/28 06:39:41;;;;;;;15.43;10.20;;;;;;;;;;5046304;28;20232;-77
2023/01/28 06:42:08;;;;;;;15.90;10.33;;;;;;;;;;5017532;28;20290;-77
2023/01/28 06:44:36;;;;;;;16.10;11.00;;;;;;;;;;5037022;28;20724;-77
2023/01/28 06:47:03;;;;;;;14.37;9.80;;;;;;;;;;5053754;28;20210;-77
2023/01/28 06:49:30;;;;;;;15.47;9.77;;;;;;;;;;5062052;28;20205;-76
2023/01/28 06:51:57;;;;;;;12.77;9.30;;;;;;;;;;5067823;28;20281;-76
2023/01/28 06:54:24;;;;;;;12.37;9.13;;;;;;;;;;5067536;28;20210;-75
2023/01/28 06:56:52;;;;;;;12.23;8.53;;;;;;;;;;5069422;28;20195;-77
2023/01/28 06:59:19;;;;;;;13.90;9.93;;;;;;;;;;5067833;28;20595;-77
2023/01/28 07:01:46;;;;;;;14.63;10.67;;;;;;;;;;5070393;28;20225;-78
2023/01/28 07:04:13;;;;;;;14.13;10.53;;;;;;;;;;5062271;28;20875;-75
2023/01/28 07:06:41;;;;;;;14.17;9.87;;;;;;;;;;5069754;28;20207;-76
2023/01/28 07:09:08;;;;;;;13.27;8.40;;;;;;;;;;5063485;28;20200;-75
2023/01/28 07:11:35;;;;;;;13.10;9.20;;;;;;;;;;5057160;28;20322;-78
2023/01/28 07:14:03;;;;;;;15.37;9.17;;;;;;;;;;5061911;28;20208;-77
2023/01/28 07:16:30;;;;;;;14.00;9.83;;;;;;;;;;5059181;28;20214;-74
2023/01/28 07:18:58;;;;;;;58.47;32.30;;;;;;;;;;5054600;28;20230;-76
2023/01/28 07:21:25;;;;;;;16.73;11.20;;;;;;;;;;5065397;28;20730;-77
2023/01/28 07:23:52;;;;;;;18.43;13.03;;;;;;;;;;5065538;28;20215;-75
2023/01/28 07:26:19;;;;;;;30.37;19.17;;;;;;;;;;5061944;28;20208;-76
2023/01/28 07:28:46;;;;;;;21.37;16.20;;;;;;;;;;5064080;28;20204;-77
2023/01/28 07:31:14;;;;;;;11.87;9.33;;;;;;;;;;5059932;28;20230;-75
2023/01/28 07:33:41;;;;;;;21.03;15.37;;;;;;;;;;5064538;28;20294;-77
2023/01/28 07:36:08;;;;;;;18.77;13.03;;;;;;;;;;5073333;28;20216;-77
2023/01/28 07:38:35;;;;;;;18.37;13.70;;;;;;;;;;5073856;28;20645;-77
2023/01/28 07:41:03;;;;;;;17.80;12.10;;;;;;;;;;5068124;28;20228;-77
2023/01/28 07:43:30;;;;;;;13.77;9.83;;;;;;;;;;5070065;28;20212;-77
2023/01/28 07:46:00;;;;;;;14.43;10.43;;;;;;;;;;5066826;28;20257;-77
2023/01/28 07:48:28;;;;;;;13.73;9.50;;;;;;;;;;5060577;28;20212;-77
2023/01/28 07:50:58;;;;;;;14.80;11.10;;;;;;;;;;5060686;28;20281;-76
2023/01/28 07:53:25;;;;;;;15.23;10.83;;;;;;;;;;5060415;28;20304;-75
2023/01/28 07:55:58;;;;;;;11.97;8.60;;;;;;;;;;5056324;28;20224;-77
2023/01/28 07:58:25;;;;;;;17.07;10.43;;;;;;;;;;5038728;28;20611;-76
2023/01/28 08:00:55;;;;;;;17.53;11.67;;;;;;;;;;5043577;28;20289;-77
2023/01/28 08:03:23;;;;;;;20.13;13.23;;;;;;;;;;5045276;28;20218;-77
2023/01/28 08:05:52;;;;;;;15.00;10.77;;;;;;;;;;5050719;28;20196;-75
2023/01/28 08:08:20;;;;;;;16.93;12.03;;;;;;;;;;5045933;28;20588;-77
2023/01/28 08:10:47;;;;;;;14.17;11.03;;;;;;;;;;5041636;28;20212;-77
2023/01/28 08:13:15;;;;;;;11.90;9.57;;;;;;;;;;5063701;28;20227;-77
2023/01/28 08:15:42;;;;;;;14.30;10.37;;;;;;;;;;5053653;28;20208;-74
2023/01/28 08:18:12;;;;;;;17.37;11.57;;;;;;;;;;5064539;28;20305;-77
2023/01/28 08:20:40;;;;;;;13.90;9.40;;;;;;;;;;5049131;28;20738;-77
2023/01/28 08:23:15;;;;;;;13.73;9.80;;;;;;;;;;5077127;28;20201;-77
2023/01/28 08:25:42;;;;;;;16.83;12.10;;;;;;;;;;5070298;28;20204;-77
2023/01/28 08:28:10;;;;;;;14.80;10.17;;;;;;;;;;5070827;28;20238;-77
2023/01/28 08:30:38;;;;;;;15.13;11.10;;;;;;;;;;5048905;28;20658;-78
2023/01/28 08:33:09;;;;;;;15.37;10.73;;;;;;;;;;5071154;28;20653;-77
2023/01/28 08:35:37;;;;;;;14.87;11.10;;;;;;;;;;5051575;28;20208;-77
2023/01/28 08:38:05;;;;;;;16.63;12.20;;;;;;;;;;5056778;28;20299;-75
2023/01/28 08:40:33;;;;;;;14.60;10.83;;;;;;;;;;5065689;28;20233;-77
2023/01/28 08:43:00;;;;;;;14.93;12.10;;;;;;;;;;5066842;28;20224;-77
2023/01/28 08:45:29;;;;;;;16.03;10.73;;;;;;;;;;5071671;28;20197;-75
2023/01/28 08:48:05;;;;;;;14.40;10.60;;;;;;;;;;5048178;28;20296;-77
2023/01/28 08:50:33;;;;;;;16.50;10.90;;;;;;;;;;5029049;28;20298;-77
2023/01/28 08:53:05;;;;;;;17.57;12.30;;;;;;;;;;5045088;28;20922;-76
2023/01/28 08:55:33;;;;;;;18.20;11.07;;;;;;;;;;5046525;28;20213;-75
2023/01/28 08:58:04;;;;;;;16.40;11.93;;;;;;;;;;5044568;28;20209;-77
2023/01/28 09:00:35;;;;;;;16.80;12.00;;;;;;;;;;5042797;28;20590;-75
2023/01/28 09:03:02;;;;;;;16.60;11.27;;;;;;;;;;5049060;28;20329;-78
2023/01/28 09:05:32;;;;;;;18.20;12.07;;;;;;;;;;5026591;28;20762;-77
2023/01/28 09:08:02;;;;;;;17.33;13.10;;;;;;;;;;5047617;28;20281;-75
2023/01/28 09:10:29;;;;;;;16.80;11.00;;;;;;;;;;5045153;28;21100;-77
2023/01/28 09:12:56;;;;;;;19.67;11.60;;;;;;;;;;5029928;28;20408;-77
2023/01/28 09:15:24;;;;;;;19.10;11.90;;;;;;;;;;5041928;28;20247;-77
2023/01/28 09:17:57;;;;;;;18.47;11.33;;;;;;;;;;5044922;28;20210;-76
2023/01/28 09:20:24;;;;;;;21.63;13.30;;;;;;;;;;5038950;28;20260;-76
2023/01/28 09:22:51;;;;;;;23.93;14.20;;;;;;;;;;5042613;28;20221;-77
2023/01/28 09:25:18;;;;;;;19.50;11.73;;;;;;;;;;5040779;28;20297;-75
2023/01/28 09:27:46;;;;;;;22.87;13.70;;;;;;;;;;5023627;28;20198;-76
2023/01/28 09:30:16;;;;;;;30.67;17.20;;;;;;;;;;5027526;28;20679;-77
2023/01/28 09:32:50;;;;;;;17.33;12.00;;;;;;;;;;5021510;28;20228;-76
2023/01/28 09:35:18;;;;;;;21.73;12.63;;;;;;;;;;5048610;28;20214;-77
2023/01/28 09:37:45;;;;;;;13.47;10.43;;;;;;;;;;5028151;28;20589;-77
2023/01/28 09:40:21;;;;;;;13.90;10.30;;;;;;;;;;5046360;28;20229;-77
2023/01/28 09:43:01;;;;;;;13.93;9.77;;;;;;;;;;5045579;28;20338;-75
2023/01/28 09:45:36;;;;;;;18.33;11.77;;;;;;;;;;5047673;28;20205;-75
2023/01/28 09:48:10;;;;;;;21.63;12.33;;;;;;;;;;5031549;28;20197;-76
2023/01/28 09:50:46;;;;;;;19.07;11.33;;;;;;;;;;5020203;28;20233;-75
2023/01/28 09:53:34;;;;;;;20.40;12.50;;;;;;;;;;5043685;28;20656;-75
2023/01/28 09:56:04;;;;;;;18.53;12.83;;;;;;;;;;5025691;28;20211;-76
2023/01/28 09:58:31;;;;;;;21.30;13.97;;;;;;;;;;5039809;28;20307;-77
2023/01/28 10:01:04;;;;;;;19.93;12.97;;;;;;;;;;5042816;28;20240;-74
2023/01/28 10:03:51;;;;;;;16.27;11.67;;;;;;;;;;5043728;28;20208;-77
2023/01/28 10:06:35;;;;;;;19.17;11.73;;;;;;;;;;5044353;28;20614;-77
2023/01/28 10:09:10;;;;;;;23.43;11.87;;;;;;;;;;5042828;28;20202;-76
2023/01/28 10:11:37;;;;;;;14.80;10.23;;;;;;;;;;5044197;28;20232;-77
2023/01/28 10:14:07;;;;;;;13.97;10.57;;;;;;;;;;5044247;28;20270;-78
2023/01/28 10:16:38;;;;;;;27.60;14.73;;;;;;;;;;5047819;28;20220;-76
2023/01/28 10:19:37;;;;;;;20.73;12.70;;;;;;;;;;5044977;28;20209;-77
2023/01/28 10:22:06;;;;;;;18.13;11.37;;;;;;;;;;5015355;28;20244;-77
2023/01/28 10:24:35;;;;;;;17.73;11.97;;;;;;;;;;5027863;28;20215;-77
2023/01/28 10:27:05;;;;;;;16.60;11.30;;;;;;;;;;5047935;28;20255;-77
2023/01/28 10:29:38;;;;;;;13.87;10.07;;;;;;;;;;5030791;28;20241;-77
2023/01/28 10:32:13;;;;;;;23.73;13.27;;;;;;;;;;5068684;28;20259;-76
2023/01/28 10:34:41;;;;;;;18.53;11.80;;;;;;;;;;5064406;28;20619;-77
2023/01/28 10:37:12;;;;;;;21.93;12.53;;;;;;;;;;5063567;28;20800;-77
2023/01/28 10:39:39;;;;;;;22.67;12.13;;;;;;;;;;5056029;28;20260;-77
2023/01/28 10:42:20;;;;;;;13.10;9.70;;;;;;;;;;5039597;28;20955;-76
2023/01/28 10:44:47;;;;;;;16.17;11.13;;;;;;;;;;5044556;28;20841;-77
2023/01/28 10:47:16;;;;;;;18.23;11.30;;;;;;;;;;5025651;28;20617;-77
2023/01/28 10:49:46;;;;;;;18.60;11.70;;;;;;;;;;5043354;28;20319;-76
2023/01/28 10:52:14;;;;;;;16.80;10.37;;;;;;;;;;5044613;28;20817;-75
2023/01/28 10:54:41;;;;;;;20.03;11.60;;;;;;;;;;5046353;28;20212;-75
2023/01/28 10:57:11;;;;;;;16.17;11.17;;;;;;;;;;5047713;28;20203;-77
2023/01/28 10:59:40;;;;;;;17.27;11.30;;;;;;;;;;5022468;28;20210;-76
2023/01/28 11:02:26;;;;;;;13.97;10.10;;;;;;;;;;5027303;28;20224;-76
2023/01/28 11:05:04;;;;;;;20.27;14.30;;;;;;;;;;5045297;28;20314;-78
2023/01/28 11:07:32;;;;;;;13.73;9.70;;;;;;;;;;5040710;28;20384;-77
2023/01/28 11:09:59;;;;;;;12.40;9.40;;;;;;;;;;5043226;28;20216;-75
2023/01/28 11:12:30;;;;;;;15.03;10.63;;;;;;;;;;5024994;28;20244;-77
2023/01/28 11:15:00;;;;;;;14.03;10.13;;;;;;;;;;5046641;28;20209;-75
2023/01/28 11:17:38;;;;;;;12.20;9.90;;;;;;;;;;5041212;28;20206;-75
2023/01/28 11:20:10;;;;;;;27.60;19.43;;;;;;;;;;5041214;28;20221;-77
2023/01/28 11:22:44;;;;;;;40.23;28.63;;;;;;;;;;5043184;28;20340;-77
2023/01/28 11:25:20;;;;;;;15.53;11.97;;;;;;;;;;5041917;28;20781;-77
2023/01/28 11:27:48;;;;;;;13.40;10.20;;;;;;;;;;5045761;28;20206;-77
2023/01/28 11:30:21;;;;;;;20.60;13.13;;;;;;;;;;5040467;28;20333;-75
2023/01/28 11:32:59;;;;;;;12.00;10.07;;;;;;;;;;5045313;28;20233;-78
2023/01/28 11:35:29;;;;;;;12.60;11.27;;;;;;;;;;5042489;28;20396;-77
2023/01/28 11:37:57;;;;;;;13.73;11.17;;;;;;;;;;5047128;28;20240;-77
2023/01/28 11:40:25;;;;;;;16.33;13.17;;;;;;;;;;5048782;28;20218;-77
2023/01/28 11:42:58;;;;;;;9.20;7.90;;;;;;;;;;5050542;28;20225;-72
2023/01/28 11:45:38;;;;;;;9.47;7.97;;;;;;;;;;5049597;28;20632;-77
2023/01/28 11:48:24;;;;;;;11.20;8.57;;;;;;;;;;5047959;28;20706;-75
2023/01/28 11:50:57;;;;;;;11.20;8.63;;;;;;;;;;5049264;28;20240;-78
2023/01/28 11:53:34;;;;;;;14.93;8.70;;;;;;;;;;5049796;28;20217;-77
2023/01/28 11:56:02;;;;;;;19.80;12.50;;;;;;;;;;5032032;28;20215;-77
2023/01/28 11:58:47;;;;;;;13.10;9.07;;;;;;;;;;5041872;28;20215;-76
2023/01/28 12:01:30;;;;;;;12.90;10.67;;;;;;;;;;5029827;28;20313;-77
2023/01/28 12:04:15;;;;;;;18.53;10.43;;;;;;;;;;5048240;28;20201;-78
2023/01/28 12:06:43;;;;;;;13.63;9.27;;;;;;;;;;5049632;28;20213;-77
2023/01/28 12:09:24;;;;;;;10.87;7.70;;;;;;;;;;5050185;28;20217;-76
2023/01/28 12:12:13;;;;;;;15.10;9.00;;;;;;;;;;5054330;28;20664;-78
2023/01/28 12:14:59;;;;;;;7.53;6.67;;;;;;;;;;5047117;28;20234;-76
2023/01/28 12:17:36;;;;;;;9.97;7.57;;;;;;;;;;5045018;28;20209;-77
2023/01/28 12:20:18;;;;;;;8.37;6.70;;;;;;;;;;5049840;28;20228;-78
2023/01/28 12:22:54;;;;;;;9.30;7.73;;;;;;;;;;5043895;28;20897;-77
2023/01/28 12:25:46;;;;;;;8.77;7.30;;;;;;;;;;5048266;28;20208;-77
2023/01/28 12:28:16;;;;;;;10.97;7.73;;;;;;;;;;5032294;28;20201;-77
2023/01/28 12:31:02;;;;;;;10.53;8.77;;;;;;;;;;5069819;28;20202;-76
2023/01/28 12:34:05;;;;;;;11.17;8.53;;;;;;;;;;5070374;28;20212;-77
2023/01/28 12:36:51;;;;;;;8.73;6.93;;;;;;;;;;5005698;28;20211;-76
2023/01/28 12:39:37;;;;;;;8.07;6.60;;;;;;;;;;5030489;28;20217;-76
2023/01/28 12:42:13;;;;;;;7.63;6.33;;;;;;;;;;5032298;28;20327;-78
2023/01/28 12:44:42;;;;;;;8.43;7.00;;;;;;;;;;5042115;28;20982;-78
2023/01/28 12:47:12;;;;;;;12.33;8.00;;;;;;;;;;5048851;28;20213;-78
2023/01/28 12:49:43;;;;;;;9.03;6.97;;;;;;;;;;5044119;28;20201;-77
2023/01/28 12:52:13;;;;;;;17.70;11.97;;;;;;;;;;5048917;28;20229;-78
2023/01/28 12:54:44;;;;;;;55.50;28.97;;;;;;;;;;5041790;28;20304;-78
2023/01/28 12:57:18;;;;;;;12.27;8.97;;;;;;;;;;5049668;28;20580;-78
2023/01/28 12:59:48;;;;;;;26.80;14.87;;;;;;;;;;5045735;28;20213;-76
2023/01/28 13:02:21;;;;;;;8.50;6.47;;;;;;;;;;5029869;28;20222;-77
2023/01/28 13:04:56;;;;;;;13.53;9.23;;;;;;;;;;5049052;28;20205;-78
2023/01/28 13:07:32;;;;;;;12.00;9.60;;;;;;;;;;5027702;28;20205;-78
2023/01/28 13:10:03;;;;;;;10.80;8.57;;;;;;;;;;5046019;28;20209;-76
2023/01/28 13:12:32;;;;;;;11.27;8.93;;;;;;;;;;5045303;28;20236;-76
2023/01/28 13:15:00;;;;;;;10.30;8.17;;;;;;;;;;5046720;28;20213;-76
2023/01/28 13:17:28;;;;;;;12.23;9.57;;;;;;;;;;5043868;28;20211;-76
2023/01/28 13:19:57;;;;;;;11.10;8.23;;;;;;;;;;5041856;28;20201;-78
2023/01/28 13:22:25;;;;;;;9.17;6.53;;;;;;;;;;5025165;28;20263;-77
2023/01/28 13:24:52;;;;;;;8.20;6.87;;;;;;;;;;5040123;28;20288;-76
2023/01/28 13:27:28;;;;;;;7.30;6.53;;;;;;;;;;5064819;28;20197;-78
2023/01/28 13:30:03;;;;;;;7.77;6.63;;;;;;;;;;5066896;28;20196;-78
2023/01/28 13:32:32;;;;;;;8.40;7.53;;;;;;;;;;5072294;28;20233;-75
2023/01/28 13:35:05;;;;;;;8.90;7.10;;;;;;;;;;5073786;28;20255;-77
2023/01/28 13:37:39;;;;;;;8.87;7.17;;;;;;;;;;5049886;28;20289;-76
2023/01/28 13:40:17;;;;;;;10.47;7.63;;;;;;;;;;5047842;28;20224;-77
2023/01/28 13:42:44;;;;;;;10.13;7.97;;;;;;;;;;5043228;28;20252;-78
2023/01/28 13:45:14;;;;;;;9.80;8.40;;;;;;;;;;5048550;28;20668;-78
2023/01/28 13:47:47;;;;;;;10.47;8.30;;;;;;;;;;5042104;28;20671;-76
2023/01/28 13:50:16;;;;;;;10.97;8.83;;;;;;;;;;5046450;28;20206;-78
2023/01/28 13:53:03;;;;;;;11.13;8.73;;;;;;;;;;5047265;28;20305;-76
2023/01/28 13:55:34;;;;;;;11.87;9.97;;;;;;;;;;5047029;28;20193;-77
2023/01/28 13:58:20;;;;;;;13.93;9.53;;;;;;;;;;5025961;28;20202;-76
2023/01/28 14:00:57;;;;;;;10.63;8.90;;;;;;;;;;5044872;28;20221;-76
2023/01/28 14:03:30;;;;;;;17.60;12.20;;;;;;;;;;5044321;28;20202;-75
2023/01/28 14:06:26;;;;;;;11.90;8.83;;;;;;;;;;5045668;28;20282;-78
2023/01/28 14:09:12;;;;;;;12.13;9.33;;;;;;;;;;5031045;28;20202;-78
2023/01/28 14:11:42;;;;;;;13.23;10.57;;;;;;;;;;5043428;28;20891;-77
2023/01/28 14:14:09;;;;;;;13.97;10.40;;;;;;;;;;5048363;28;20305;-77
2023/01/28 14:16:40;;;;;;;14.43;10.13;;;;;;;;;;5045718;28;20201;-77
2023/01/28 14:19:12;;;;;;;15.07;10.13;;;;;;;;;;5046615;28;20201;-77
2023/01/28 14:21:40;;;;;;;17.30;11.00;;;;;;;;;;5027553;28;20307;-76
2023/01/28 14:24:15;;;;;;;13.77;9.83;;;;;;;;;;5047696;28;20201;-78
2023/01/28 14:26:48;;;;;;;11.43;8.73;;;;;;;;;;5045468;28;20232;-77
2023/01/28 14:29:18;;;;;;;12.73;8.80;;;;;;;;;;5049826;28;20202;-78
2023/01/28 14:31:46;;;;;;;13.27;9.33;;;;;;;;;;5068799;28;20309;-76
2023/01/28 14:34:29;;;;;;;13.50;10.23;;;;;;;;;;5068799;28;20259;-76
2023/01/28 14:37:02;;;;;;;13.40;9.20;;;;;;;;;;5045333;28;20279;-78
2023/01/28 14:39:31;;;;;;;14.10;10.13;;;;;;;;;;5062498;28;20702;-78
2023/01/28 14:42:00;;;;;;;13.53;9.67;;;;;;;;;;5047055;28;20683;-76
2023/01/28 14:44:31;;;;;;;14.03;10.57;;;;;;;;;;5024556;28;20610;-77
2023/01/28 14:46:58;;;;;;;17.60;11.27;;;;;;;;;;5040671;28;20786;-75
2023/01/28 14:49:44;;;;;;;15.40;11.27;;;;;;;;;;5044939;28;20600;-78
2023/01/28 14:52:28;;;;;;;13.33;10.17;;;;;;;;;;5044937;28;21230;-76
2023/01/28 14:55:18;;;;;;;16.40;11.83;;;;;;;;;;5044112;28;20236;-77
2023/01/28 14:57:52;;;;;;;17.47;12.00;;;;;;;;;;5005962;28;20294;-77
2023/01/28 15:00:23;;;;;;;69.17;37.50;;;;;;;;;;5044168;28;20216;-74
2023/01/28 15:02:51;;;;;;;40.53;23.67;;;;;;;;;;5043399;28;20224;-77
2023/01/28 15:05:20;;;;;;;31.93;20.80;;;;;;;;;;5042614;28;20225;-76
2023/01/28 15:07:48;;;;;;;20.23;13.70;;;;;;;;;;5046288;28;20217;-77
2023/01/28 15:10:17;;;;;;;18.73;12.60;;;;;;;;;;5040596;28;20212;-76
2023/01/28 15:12:50;;;;;;;19.30;12.33;;;;;;;;;;5050933;28;22095;-77