Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:12;;;;;;;9.90;1.83;;;;;;;2.15;97.60;99569.31;5030506;28;20052;-82
2021/12/01 00:03:41;;;;;;;15.25;2.15;;;;;;;2.09;97.84;99565.22;5031593;28;20053;-82
2021/12/01 00:06:10;;;;;;;15.32;1.98;;;;;;;2.13;96.66;99565.97;5049555;28;20131;-83
2021/12/01 00:08:38;;;;;;;12.27;1.80;;;;;;;2.17;97.18;99565.78;5048040;28;20044;-82
2021/12/01 00:11:05;;;;;;;8.05;1.70;;;;;;;2.10;97.03;99568.66;5042483;28;20131;-82
2021/12/01 00:13:33;;;;;;;7.47;1.88;;;;;;;2.18;97.07;99566.59;5031377;28;20084;-83
2021/12/01 00:16:03;;;;;;;8.15;2.00;;;;;;;2.15;96.67;99569.31;5047216;28;20139;-82
2021/12/01 00:18:31;;;;;;;13.85;2.33;;;;;;;2.07;96.87;99563.59;5046645;28;20077;-82
2021/12/01 00:20:59;;;;;;;5.80;1.50;;;;;;;2.07;97.17;99556.66;5048092;28;20469;-82
2021/12/01 00:23:27;;;;;;;5.65;1.90;;;;;;;2.03;97.08;99553.34;5046139;28;20621;-81
2021/12/01 00:25:55;;;;;;;14.80;2.30;;;;;;;2.02;97.41;99550.81;5024853;28;20042;-82
2021/12/01 00:28:24;;;;;;;6.65;1.60;;;;;;;1.97;97.57;99538.00;5049504;28;20629;-82
2021/12/01 00:30:52;;;;;;;7.00;1.52;;;;;;;2.02;97.90;99538.66;5031012;28;20041;-82
2021/12/01 00:33:22;;;;;;;14.80;2.42;;;;;;;2.01;97.67;99534.38;5018440;28;20112;-82
2021/12/01 00:35:55;;;;;;;9.20;1.70;;;;;;;2.00;97.85;99537.06;5038141;28;20096;-82
2021/12/01 00:38:25;;;;;;;5.95;2.00;;;;;;;2.03;97.40;99542.13;5050311;28;20106;-82
2021/12/01 00:40:53;;;;;;;11.05;1.70;;;;;;;2.09;96.97;99536.69;5048433;28;20047;-82
2021/12/01 00:43:25;;;;;;;11.02;2.47;;;;;;;2.06;97.12;99544.59;5033007;28;20131;-82
2021/12/01 00:46:08;;;;;;;9.77;2.20;;;;;;;2.03;97.16;99558.56;5048841;28;20064;-82
2021/12/01 00:48:35;;;;;;;9.73;1.52;;;;;;;2.01;98.10;99557.75;5060126;28;20530;-82
2021/12/01 00:51:03;;;;;;;10.73;2.03;;;;;;;2.00;98.28;99561.25;5014555;28;20092;-82
2021/12/01 00:53:30;;;;;;;10.10;2.38;;;;;;;2.03;98.38;99566.34;5065940;28;20080;-82
2021/12/01 00:55:58;;;;;;;8.18;2.47;;;;;;;2.09;97.79;99570.44;5061567;28;20455;-83
2021/12/01 00:58:25;;;;;;;13.05;2.05;;;;;;;2.14;97.70;99567.63;5034983;28;20135;-82
2021/12/01 01:00:54;;;;;;;9.70;2.22;;;;;;;2.16;98.32;99568.41;5038353;28;20068;-83
2021/12/01 01:03:24;;;;;;;7.63;1.80;;;;;;;2.18;98.32;99564.00;5068562;28;20136;-83
2021/12/01 01:05:51;;;;;;;11.20;2.10;;;;;;;2.10;98.56;99551.34;5054907;28;20045;-81
2021/12/01 01:08:21;;;;;;;11.80;2.30;;;;;;;2.11;99.02;99552.19;5046459;28;20033;-83
2021/12/01 01:16:25;;;;;;;13.63;2.60;;;;;;;2.18;99.39;99535.44;5038948;28;20086;-83
2021/12/01 01:19:03;;;;;;;16.02;2.65;;;;;;;2.19;99.95;99539.72;5049070;28;20383;-82
2021/12/01 01:21:34;;;;;;;11.95;2.22;;;;;;;2.20;100.00;99539.66;5018032;28;20067;-81
2021/12/01 01:24:03;;;;;;;18.42;2.78;;;;;;;2.23;100.00;99533.50;5031234;28;20048;-81
2021/12/01 01:26:31;;;;;;;19.35;3.13;;;;;;;2.25;100.00;99529.94;5034215;28;20048;-83
2021/12/01 01:28:59;;;;;;;18.58;2.85;;;;;;;2.33;100.00;99526.16;5031926;28;20041;-82
2021/12/01 01:31:27;;;;;;;11.48;2.90;;;;;;;2.25;100.00;99529.94;5081109;28;20071;-82
2021/12/01 01:33:54;;;;;;;15.10;2.95;;;;;;;2.24;100.00;99524.78;5035315;28;20032;-82
2021/12/01 01:36:24;;;;;;;13.45;2.45;;;;;;;2.22;100.00;99516.25;5035777;28;20111;-82
2021/12/01 01:38:51;;;;;;;14.43;3.80;;;;;;;2.24;100.00;99520.44;5068890;28;20041;-82
2021/12/01 01:41:20;;;;;;;14.93;3.10;;;;;;;2.26;100.00;99515.19;5032709;28;20032;-82
2021/12/01 01:43:49;;;;;;;11.38;2.80;;;;;;;2.35;100.00;99503.59;5032536;28;20056;-82
2021/12/01 01:46:16;;;;;;;12.60;2.58;;;;;;;2.37;100.00;99500.00;5043664;28;20067;-82
2021/12/01 01:48:54;;;;;;;17.00;3.45;;;;;;;2.31;100.00;99495.06;5047169;28;20133;-82
2021/12/01 01:51:24;;;;;;;15.50;3.20;;;;;;;2.28;100.00;99484.81;5064294;28;20039;-82
2021/12/01 01:53:54;;;;;;;8.10;2.53;;;;;;;2.33;100.00;99482.00;5068968;28;20128;-82
2021/12/01 01:56:23;;;;;;;12.95;2.42;;;;;;;2.37;100.00;99478.38;5049066;28;20029;-83
2021/12/01 01:58:54;;;;;;;11.15;2.75;;;;;;;2.36;100.00;99467.16;5054653;28;20450;-82
2021/12/01 02:03:59;;;;;;;13.75;2.85;;;;;;;2.44;100.00;99464.22;5051150;28;20276;-81
2021/12/01 02:06:27;;;;;;;10.98;2.67;;;;;;;2.43;100.00;99455.59;5033252;28;20060;-81
2021/12/01 02:08:57;;;;;;;15.32;3.13;;;;;;;2.44;100.00;99446.88;5050240;28;20110;-83
2021/12/01 02:11:27;;;;;;;16.40;3.50;;;;;;;2.45;100.00;99442.53;5063303;28;20082;-81
2021/12/01 02:13:55;;;;;;;14.68;3.40;;;;;;;2.43;100.00;99444.31;5034429;28;20131;-83
2021/12/01 02:16:23;;;;;;;17.38;3.35;;;;;;;2.45;100.00;99432.13;5047499;28;20044;-82
2021/12/01 02:18:51;;;;;;;18.25;5.05;;;;;;;2.41;100.00;99421.03;5033254;28;20087;-82
2021/12/01 02:21:27;;;;;;;14.35;3.88;;;;;;;2.44;100.00;99415.72;5048103;28;20044;-82
2021/12/01 02:24:00;;;;;;;15.35;3.40;;;;;;;2.43;100.00;99408.84;5068432;28;20049;-82
2021/12/01 02:26:30;;;;;;;14.30;3.45;;;;;;;2.45;100.00;99408.75;5035011;28;20040;-82
2021/12/01 02:28:59;;;;;;;14.15;3.45;;;;;;;2.42;100.00;99408.88;5049600;28;20123;-83
2021/12/01 02:31:33;;;;;;;17.98;3.50;;;;;;;2.40;100.00;99389.94;5031885;28;20032;-81
2021/12/01 02:34:06;;;;;;;15.88;4.18;;;;;;;2.37;100.00;99383.13;5082588;28;20063;-82
2021/12/01 02:36:33;;;;;;;16.30;3.65;;;;;;;2.41;100.00;99373.44;5033681;28;20052;-82
2021/12/01 02:39:03;;;;;;;15.68;3.35;;;;;;;2.42;100.00;99370.75;5023279;28;20068;-82
2021/12/01 02:41:32;;;;;;;16.75;3.63;;;;;;;2.44;100.00;99365.53;5050302;28;20463;-81
2021/12/01 02:44:04;;;;;;;21.35;3.45;;;;;;;2.45;100.00;99364.59;5032727;28;20084;-82
2021/12/01 02:46:32;;;;;;;13.98;3.00;;;;;;;2.44;100.00;99368.94;5033431;28;20555;-81
2021/12/01 02:49:02;;;;;;;16.55;3.15;;;;;;;2.49;100.00;99363.53;5075587;28;20135;-82
2021/12/01 02:51:35;;;;;;;12.60;2.65;;;;;;;2.43;100.00;99363.81;5048128;28;20052;-82
2021/12/01 02:54:04;;;;;;;23.42;3.45;;;;;;;2.45;100.00;99362.84;5015736;28;20131;-82
2021/12/01 02:56:33;;;;;;;17.20;3.45;;;;;;;2.47;100.00;99352.38;5045783;28;20036;-82
2021/12/01 02:59:04;;;;;;;15.90;3.85;;;;;;;2.51;100.00;99353.91;5061370;28;20124;-83
2021/12/01 03:01:32;;;;;;;19.05;4.03;;;;;;;2.53;100.00;99345.16;5034605;28;20066;-83
2021/12/01 03:04:00;;;;;;;18.67;3.58;;;;;;;2.47;100.00;99342.81;5033132;28;20059;-82
2021/12/01 03:06:28;;;;;;;17.55;2.88;;;;;;;2.47;100.00;99340.22;5035108;28;20047;-81
2021/12/01 03:08:56;;;;;;;24.30;3.65;;;;;;;2.48;100.00;99334.13;5049367;28;20123;-81
2021/12/01 03:11:24;;;;;;;20.83;3.17;;;;;;;2.54;100.00;99325.22;5046692;28;20071;-82
2021/12/01 03:13:53;;;;;;;22.25;3.58;;;;;;;2.54;100.00;99317.41;5016125;28;20142;-82
2021/12/01 03:16:24;;;;;;;17.65;3.38;;;;;;;2.55;100.00;99319.09;5048179;28;20040;-82
2021/12/01 03:18:51;;;;;;;15.00;3.15;;;;;;;2.71;100.00;99303.63;5064671;28;20505;-81
2021/12/01 03:21:20;;;;;;;19.63;3.83;;;;;;;2.64;100.00;99315.22;5048871;28;20109;-82
2021/12/01 03:23:47;;;;;;;15.80;3.78;;;;;;;2.58;100.00;99311.16;5044439;28;20041;-81
2021/12/01 03:26:15;;;;;;;19.33;3.60;;;;;;;2.58;100.00;99305.97;5046941;28;20120;-82
2021/12/01 03:28:43;;;;;;;21.25;3.15;;;;;;;2.60;100.00;99298.94;5046952;28;20082;-82
2021/12/01 03:31:11;;;;;;;16.48;3.47;;;;;;;2.59;100.00;99304.22;5074279;28;20503;-82
2021/12/01 03:33:38;;;;;;;17.30;3.58;;;;;;;2.60;100.00;99295.50;5064849;28;20082;-81
2021/12/01 03:36:05;;;;;;;22.35;3.35;;;;;;;2.58;100.00;99302.53;5065476;28;20052;-81
2021/12/01 03:38:34;;;;;;;17.52;3.63;;;;;;;2.63;100.00;99292.75;5048244;28;20049;-82
2021/12/01 03:41:02;;;;;;;22.60;4.20;;;;;;;2.66;100.00;99284.81;5047140;28;20068;-81
2021/12/01 03:43:29;;;;;;;21.02;3.60;;;;;;;2.75;100.00;99280.03;5047738;28;20123;-82
2021/12/01 03:45:56;;;;;;;18.02;3.20;;;;;;;2.77;100.00;99279.94;5047762;28;20028;-81
2021/12/01 03:48:24;;;;;;;12.63;2.78;;;;;;;2.79;100.00;99270.28;5047999;28;20076;-81
2021/12/01 03:50:54;;;;;;;21.73;3.92;;;;;;;2.83;100.00;99261.44;5028699;28;20062;-81
2021/12/01 03:53:23;;;;;;;20.08;3.50;;;;;;;2.81;100.00;99265.88;5030977;28;20400;-81
2021/12/01 03:55:50;;;;;;;18.15;3.20;;;;;;;2.80;100.00;99253.81;5033750;28;20040;-81
2021/12/01 03:58:18;;;;;;;19.05;3.75;;;;;;;2.84;100.00;99250.16;5079822;28;20058;-81
2021/12/01 04:00:46;;;;;;;15.65;3.75;;;;;;;2.81;100.00;99252.88;5062208;28;20590;-81
2021/12/01 04:03:13;;;;;;;19.48;4.00;;;;;;;2.73;100.00;99240.25;5030551;28;20067;-81
2021/12/01 04:05:41;;;;;;;16.55;4.00;;;;;;;2.79;100.00;99250.38;5033235;28;20048;-83
2021/12/01 04:08:09;;;;;;;19.75;3.42;;;;;;;2.84;100.00;99236.28;5041370;28;20120;-82
2021/12/01 04:10:37;;;;;;;14.13;3.50;;;;;;;2.79;100.00;99239.97;5065384;28;20569;-83
2021/12/01 04:13:06;;;;;;;22.27;4.03;;;;;;;2.86;100.00;99237.91;5032700;28;20048;-81
2021/12/01 04:15:33;;;;;;;20.55;4.35;;;;;;;2.87;100.00;99234.38;5014718;28;20036;-82
2021/12/01 04:18:01;;;;;;;19.75;3.50;;;;;;;2.93;100.00;99236.69;5067417;28;20119;-82
2021/12/01 04:20:28;;;;;;;17.17;3.50;;;;;;;2.86;100.00;99224.91;5042973;28;20049;-83
2021/12/01 04:22:56;;;;;;;18.00;3.75;;;;;;;2.94;100.00;99220.19;5049329;28;20444;-83
2021/12/01 04:25:24;;;;;;;24.77;4.22;;;;;;;2.95;100.00;99214.06;5028260;28;20127;-82
2021/12/01 04:27:52;;;;;;;24.00;3.97;;;;;;;2.96;100.00;99209.69;5015912;28;20068;-82
2021/12/01 04:30:22;;;;;;;25.00;4.55;;;;;;;3.01;100.00;99195.53;5060240;28;20041;-82
2021/12/01 04:32:50;;;;;;;22.92;3.60;;;;;;;3.01;100.00;99199.91;5053276;28;20043;-82
2021/12/01 04:35:19;;;;;;;14.55;3.28;;;;;;;3.00;100.00;99188.66;5063203;28;20052;-81
2021/12/01 04:37:48;;;;;;;26.02;3.60;;;;;;;3.00;100.00;99188.66;5046584;28;20050;-83
2021/12/01 04:40:15;;;;;;;13.30;2.80;;;;;;;2.96;100.00;99181.94;5062820;28;20067;-82
2021/12/01 04:42:43;;;;;;;16.90;3.10;;;;;;;2.99;100.00;99179.19;5032708;28;20060;-83
2021/12/01 04:45:17;;;;;;;24.55;3.05;;;;;;;3.04;100.00;99164.19;5044247;28;20056;-82
2021/12/01 04:47:47;;;;;;;22.95;3.30;;;;;;;3.05;100.00;99157.22;5036234;28;20376;-83
2021/12/01 04:50:16;;;;;;;20.05;3.28;;;;;;;3.01;100.00;99153.94;5059721;28;20049;-83
2021/12/01 04:52:44;;;;;;;17.42;3.78;;;;;;;2.97;100.00;99142.03;5066276;28;20139;-83
2021/12/01 04:55:12;;;;;;;14.98;3.88;;;;;;;3.02;100.00;99145.25;5045399;28;20040;-83
2021/12/01 04:57:41;;;;;;;19.42;3.72;;;;;;;3.09;100.00;99134.50;5016659;28;20575;-81
2021/12/01 05:00:14;;;;;;;16.35;3.25;;;;;;;2.99;100.00;99129.78;5041061;28;20144;-82
2021/12/01 05:02:41;;;;;;;16.23;3.05;;;;;;;3.00;100.00;99125.44;5028728;28;20116;-82
2021/12/01 05:05:09;;;;;;;20.35;3.30;;;;;;;2.92;100.00;99118.03;5015485;28;20079;-82
2021/12/01 05:07:36;;;;;;;17.08;3.33;;;;;;;2.98;100.00;99107.31;5054174;28;20041;-82
2021/12/01 05:10:04;;;;;;;20.33;3.10;;;;;;;2.93;100.00;99101.53;5046475;28;20135;-81
2021/12/01 05:12:34;;;;;;;13.90;3.10;;;;;;;2.91;100.00;99092.13;5034002;28;20488;-81
2021/12/01 05:15:01;;;;;;;23.48;3.88;;;;;;;2.84;100.00;99091.63;5027450;28;20101;-82
2021/12/01 05:17:29;;;;;;;18.30;3.85;;;;;;;2.87;100.00;99085.41;5043693;28;20055;-82
2021/12/01 05:19:56;;;;;;;17.40;3.05;;;;;;;2.86;100.00;99087.16;5051545;28;20071;-81
2021/12/01 05:22:25;;;;;;;12.95;3.38;;;;;;;2.91;100.00;99079.13;5052365;28;20040;-82
2021/12/01 05:24:53;;;;;;;25.52;4.43;;;;;;;2.84;100.00;99072.56;5034125;28;20701;-81
2021/12/01 05:27:22;;;;;;;14.43;3.15;;;;;;;2.84;100.00;99065.63;5052163;28;20127;-81
2021/12/01 05:29:50;;;;;;;16.80;3.25;;;;;;;2.93;100.00;99054.75;5031078;28;20124;-83
2021/12/01 05:32:18;;;;;;;12.75;3.95;;;;;;;2.87;100.00;99056.81;5028273;28;20048;-83
2021/12/01 05:34:46;;;;;;;22.98;3.60;;;;;;;2.90;100.00;99051.47;5031595;28;20044;-82
2021/12/01 05:37:13;;;;;;;20.20;3.28;;;;;;;2.91;100.00;99046.16;5035422;28;20686;-82
2021/12/01 05:39:44;;;;;;;13.48;3.67;;;;;;;2.85;100.00;99041.31;5080765;28;20048;-82
2021/12/01 05:42:14;;;;;;;11.75;3.42;;;;;;;2.89;100.00;99027.22;5069716;28;20090;-82
2021/12/01 05:44:43;;;;;;;12.95;3.28;;;;;;;2.80;100.00;99019.94;5071406;28;20139;-82
2021/12/01 05:47:11;;;;;;;20.30;4.35;;;;;;;2.85;100.00;99014.47;5048581;28;20842;-80
2021/12/01 05:49:43;;;;;;;14.57;3.40;;;;;;;2.95;100.00;99013.91;5059829;28;21428;-80
2021/12/01 05:52:12;;;;;;;12.55;2.97;;;;;;;2.88;100.00;99007.38;5063014;28;20079;-81
2021/12/01 05:54:39;;;;;;;18.17;3.47;;;;;;;2.91;100.00;98991.59;5033533;28;20063;-80
2021/12/01 05:57:06;;;;;;;17.33;3.20;;;;;;;2.91;100.00;98985.56;5055993;28;20047;-80
2021/12/01 05:59:34;;;;;;;19.45;2.97;;;;;;;2.97;100.00;98977.41;5031249;28;20075;-81
2021/12/01 06:02:01;;;;;;;14.77;2.85;;;;;;;2.94;100.00;98959.41;5049866;28;20043;-81
2021/12/01 06:04:28;;;;;;;12.05;3.25;;;;;;;3.01;100.00;98951.16;5047780;28;20040;-81
2021/12/01 06:06:56;;;;;;;20.02;3.47;;;;;;;3.04;100.00;98942.38;5017791;28;20033;-81
2021/12/01 06:09:23;;;;;;;16.70;3.17;;;;;;;3.13;100.00;98946.22;5064035;28;20499;-80
2021/12/01 06:11:52;;;;;;;12.50;2.55;;;;;;;3.08;100.00;98938.69;5067068;28;20133;-81
2021/12/01 06:14:19;;;;;;;16.30;3.25;;;;;;;3.08;100.00;98927.47;5045790;28;20068;-80
2021/12/01 06:16:46;;;;;;;16.08;3.38;;;;;;;3.09;100.00;98929.97;5051466;28;20087;-80
2021/12/01 06:19:14;;;;;;;13.57;3.28;;;;;;;3.05;100.00;98918.88;5058745;28;20135;-80
2021/12/01 06:21:41;;;;;;;17.20;3.72;;;;;;;3.07;100.00;98921.41;5016064;28;20524;-80
2021/12/01 06:24:09;;;;;;;21.60;3.85;;;;;;;3.13;100.00;98921.06;5047958;28;20368;-79
2021/12/01 06:26:36;;;;;;;14.93;3.88;;;;;;;3.13;100.00;98912.44;5035086;28;20127;-79
2021/12/01 06:29:05;;;;;;;16.58;4.82;;;;;;;3.17;100.00;98917.38;5044977;28;20052;-79
2021/12/01 06:31:32;;;;;;;18.20;4.28;;;;;;;3.16;100.00;98907.06;5076402;28;20100;-78
2021/12/01 06:34:00;;;;;;;17.15;4.32;;;;;;;3.16;100.00;98900.09;5047486;28;20048;-80
2021/12/01 06:36:27;;;;;;;15.65;4.53;;;;;;;3.14;100.00;98896.75;5067913;28;20570;-79
2021/12/01 06:38:54;;;;;;;13.30;4.53;;;;;;;3.17;100.00;98893.13;5048191;28;20036;-78
2021/12/01 06:41:21;;;;;;;16.95;4.72;;;;;;;3.23;100.00;98879.78;5081426;28;20135;-78
2021/12/01 06:43:49;;;;;;;16.27;4.78;;;;;;;3.23;100.00;98877.19;5065277;28;20059;-80
2021/12/01 06:46:16;;;;;;;19.15;6.03;;;;;;;3.18;100.00;98876.59;5064191;28;20044;-81
2021/12/01 06:48:43;;;;;;;12.65;4.80;;;;;;;3.22;100.00;98865.13;5045030;28;20039;-80
2021/12/01 06:51:11;;;;;;;19.58;4.75;;;;;;;3.25;100.00;98862.34;5047754;28;20579;-79
2021/12/01 06:53:38;;;;;;;13.18;4.57;;;;;;;3.20;100.00;98870.41;5048787;28;20064;-79
2021/12/01 06:56:08;;;;;;;10.45;4.47;;;;;;;3.24;100.00;98855.44;5047790;28;20550;-79
2021/12/01 06:58:36;;;;;;;9.27;4.00;;;;;;;3.29;100.00;98849.09;5045074;28;20049;-79
2021/12/01 07:01:06;;;;;;;8.80;4.05;;;;;;;3.34;100.00;98841.00;5061807;28;20039;-80
2021/12/01 07:03:39;;;;;;;14.70;4.60;;;;;;;3.44;100.00;98838.72;5049602;28;20144;-79
2021/12/01 07:06:07;;;;;;;9.38;4.05;;;;;;;3.42;100.00;98830.13;5037761;28;20052;-78
2021/12/01 07:08:35;;;;;;;11.20;4.13;;;;;;;3.41;100.00;98834.50;5043897;28;20056;-79
2021/12/01 07:11:03;;;;;;;10.52;4.60;;;;;;;3.47;100.00;98828.97;5046409;28;20036;-79
2021/12/01 07:13:33;;;;;;;16.17;4.57;;;;;;;3.44;100.00;98829.13;5058572;28;20135;-79
2021/12/01 07:16:01;;;;;;;8.75;4.38;;;;;;;3.46;100.00;98819.47;5049101;28;20050;-80
2021/12/01 07:18:28;;;;;;;10.23;4.10;;;;;;;3.56;100.00;98801.56;5048546;28;20403;-79
2021/12/01 07:20:55;;;;;;;10.00;4.07;;;;;;;3.54;100.00;98808.63;5082551;28;20448;-79
2021/12/01 07:23:23;;;;;;;6.35;3.85;;;;;;;3.57;100.00;98805.00;5077817;28;20051;-79
2021/12/01 07:26:03;;;;;;;9.25;4.05;;;;;;;3.56;100.00;98796.38;5022835;28;20143;-79
2021/12/01 07:28:30;;;;;;;8.85;3.95;;;;;;;3.69;100.00;98776.50;5061907;28;20044;-80
2021/12/01 07:30:58;;;;;;;6.63;3.63;;;;;;;3.65;100.00;98771.53;5048685;28;20040;-79
2021/12/01 07:33:30;;;;;;;7.55;4.32;;;;;;;3.73;100.00;98766.72;5045059;28;20068;-80
2021/12/01 07:35:57;;;;;;;10.15;4.43;;;;;;;3.64;100.00;98751.66;5057748;28;20151;-80
2021/12/01 07:38:24;;;;;;;8.50;4.82;;;;;;;3.75;100.00;98749.25;5044054;28;20143;-79
2021/12/01 07:40:52;;;;;;;6.93;4.10;;;;;;;3.81;100.00;98752.31;5060780;28;20044;-80
2021/12/01 07:43:19;;;;;;;9.32;4.57;;;;;;;3.85;100.00;98747.75;5006522;28;20562;-78
2021/12/01 07:45:46;;;;;;;6.07;4.38;;;;;;;3.90;100.00;98734.47;5023287;28;20058;-78
2021/12/01 07:48:14;;;;;;;8.63;4.78;;;;;;;3.95;100.00;98727.19;5041396;28;20128;-80
2021/12/01 07:50:42;;;;;;;6.68;5.18;;;;;;;3.96;100.00;98732.34;5003680;28;20114;-80
2021/12/01 07:53:11;;;;;;;12.77;5.72;;;;;;;4.07;100.00;98716.84;5012427;28;20029;-78
2021/12/01 07:55:39;;;;;;;8.27;5.75;;;;;;;4.11;100.00;98709.69;5033134;28;20071;-79
2021/12/01 07:58:07;;;;;;;8.25;5.22;;;;;;;4.20;100.00;98706.50;5010183;28;20048;-79
2021/12/01 08:00:34;;;;;;;7.78;5.55;;;;;;;4.19;100.00;98699.63;5043859;28;20323;-80
2021/12/01 08:03:02;;;;;;;8.88;5.90;;;;;;;4.22;100.00;98693.38;5051087;28;20388;-80
2021/12/01 08:05:30;;;;;;;9.63;6.32;;;;;;;4.29;100.00;98698.13;5079895;28;20024;-78
2021/12/01 08:07:57;;;;;;;12.27;7.78;;;;;;;4.34;100.00;98697.81;5048028;28;20041;-79
2021/12/01 08:10:25;;;;;;;10.63;7.40;;;;;;;4.46;100.00;98693.59;5057504;28;20076;-79
2021/12/01 08:12:52;;;;;;;9.40;6.57;;;;;;;4.60;100.00;98685.72;5055512;28;20388;-79
2021/12/01 08:15:39;;;;;;;9.40;6.50;;;;;;;4.66;100.00;98667.06;5063331;28;20053;-79
2021/12/01 08:18:06;;;;;;;7.10;6.40;;;;;;;4.73;100.00;98665.72;5062167;28;20483;-80
2021/12/01 08:20:36;;;;;;;13.52;7.35;;;;;;;4.81;100.00;98668.63;5040006;28;20113;-79
2021/12/01 08:23:03;;;;;;;7.53;6.75;;;;;;;4.84;100.00;98678.03;5061828;28;20630;-80
2021/12/01 08:25:31;;;;;;;8.45;7.15;;;;;;;4.86;100.00;98664.88;5039701;28;20159;-79
2021/12/01 08:28:01;;;;;;;9.60;7.10;;;;;;;4.93;100.00;98664.38;5063772;28;20463;-79
2021/12/01 08:30:29;;;;;;;10.02;7.50;;;;;;;4.98;100.00;98656.25;5042666;28;20040;-78
2021/12/01 08:32:57;;;;;;;7.72;6.57;;;;;;;5.00;100.00;98649.19;5064791;28;20135;-79
2021/12/01 08:35:24;;;;;;;9.25;5.90;;;;;;;5.11;100.00;98657.09;5028587;28;20128;-80
2021/12/01 08:37:53;;;;;;;8.88;6.95;;;;;;;5.12;100.00;98637.06;5040593;28;20161;-79
2021/12/01 08:40:20;;;;;;;7.47;6.30;;;;;;;5.16;100.00;98646.34;5067961;28;20136;-79
2021/12/01 08:42:47;;;;;;;10.82;5.95;;;;;;;5.20;100.00;98645.19;5050283;28;20072;-79
2021/12/01 08:45:15;;;;;;;6.35;5.30;;;;;;;5.24;100.00;98642.28;5021077;28;20056;-79
2021/12/01 08:47:42;;;;;;;6.00;5.40;;;;;;;5.29;100.00;98641.97;5064760;28;20594;-79
2021/12/01 08:50:10;;;;;;;6.47;5.78;;;;;;;5.37;100.00;98624.00;5030932;28;20036;-79
2021/12/01 08:52:39;;;;;;;7.32;5.78;;;;;;;5.38;100.00;98612.63;5048966;28;20048;-80
2021/12/01 08:55:07;;;;;;;5.88;5.28;;;;;;;5.42;100.00;98624.53;5021929;28;20174;-79
2021/12/01 08:57:35;;;;;;;6.57;5.70;;;;;;;5.45;100.00;98620.84;5041401;28;20107;-79
2021/12/01 09:00:04;;;;;;;9.38;6.18;;;;;;;5.47;100.00;98618.97;5059949;28;20053;-80
2021/12/01 09:02:31;;;;;;;6.53;5.43;;;;;;;5.49;100.00;98617.94;5044360;28;20047;-78
2021/12/01 09:04:59;;;;;;;5.30;4.80;;;;;;;5.53;100.00;98616.75;5030654;28;20128;-79
2021/12/01 09:07:26;;;;;;;7.07;5.18;;;;;;;5.52;100.00;98614.25;5055362;28;20139;-80
2021/12/01 09:09:54;;;;;;;5.18;4.68;;;;;;;5.49;100.00;98602.28;5046435;28;20044;-79
2021/12/01 09:12:22;;;;;;;4.50;4.10;;;;;;;5.51;100.00;98600.38;5032010;28;20060;-79
2021/12/01 09:14:51;;;;;;;4.88;4.22;;;;;;;5.54;100.00;98589.75;5028205;28;20037;-79
2021/12/01 09:17:19;;;;;;;5.18;3.55;;;;;;;5.54;100.00;98601.97;5039201;28;20052;-78
2021/12/01 09:19:46;;;;;;;3.95;3.10;;;;;;;5.53;100.00;98590.66;5058936;28;20649;-78
2021/12/01 09:22:13;;;;;;;6.00;3.58;;;;;;;5.62;100.00;98604.84;5078771;28;20278;-79
2021/12/01 09:24:40;;;;;;;4.68;3.50;;;;;;;5.65;100.00;98593.34;5031786;28;20239;-79
2021/12/01 09:27:08;;;;;;;4.97;2.85;;;;;;;5.66;100.00;98585.41;5015093;28;20041;-78
2021/12/01 09:29:35;;;;;;;3.47;3.05;;;;;;;5.69;100.00;98564.31;5041380;28;20744;-80
2021/12/01 09:32:04;;;;;;;4.05;3.42;;;;;;;5.70;100.00;98562.53;5049647;28;20124;-79
2021/12/01 09:34:31;;;;;;;4.50;2.92;;;;;;;5.69;100.00;98579.16;5046318;28;20055;-79
2021/12/01 09:36:58;;;;;;;3.72;3.15;;;;;;;5.78;100.00;98570.66;5053802;28;20537;-79
2021/12/01 09:39:26;;;;;;;4.70;2.40;;;;;;;5.78;100.00;98574.09;5031042;28;20040;-79
2021/12/01 09:41:55;;;;;;;4.15;3.03;;;;;;;5.81;100.00;98544.34;5035863;28;20386;-78
2021/12/01 09:44:23;;;;;;;4.10;2.53;;;;;;;5.87;100.00;98556.09;5065416;28;20454;-78
2021/12/01 09:46:50;;;;;;;3.22;2.75;;;;;;;5.84;100.00;98572.81;5014982;28;20135;-80
2021/12/01 09:49:18;;;;;;;3.53;2.35;;;;;;;5.86;100.00;98554.44;5048030;28;20498;-80
2021/12/01 09:51:45;;;;;;;4.28;2.60;;;;;;;5.82;100.00;98533.75;5062940;28;20650;-79
2021/12/01 09:54:13;;;;;;;3.65;2.70;;;;;;;5.89;100.00;98544.59;5030297;28;20036;-79
2021/12/01 09:56:40;;;;;;;3.58;2.58;;;;;;;5.89;100.00;98533.31;5066146;28;20051;-79
2021/12/01 09:59:08;;;;;;;3.10;2.25;;;;;;;5.89;100.00;98523.69;5047219;28;20142;-78
2021/12/01 10:01:35;;;;;;;2.80;2.10;;;;;;;5.93;100.00;98501.66;5066764;28;20048;-79
2021/12/01 10:04:05;;;;;;;4.13;2.58;;;;;;;5.99;100.00;98516.03;5063348;28;20495;-78
2021/12/01 10:06:33;;;;;;;3.70;2.55;;;;;;;6.01;100.00;98493.28;5017502;28;20043;-79
2021/12/01 10:09:04;;;;;;;3.67;2.13;;;;;;;6.07;100.00;98491.03;5049943;28;20123;-80
2021/12/01 10:11:35;;;;;;;3.40;2.42;;;;;;;6.00;100.00;98492.44;5049117;28;20090;-78
2021/12/01 10:14:09;;;;;;;5.30;2.65;;;;;;;6.03;100.00;98470.47;5014823;28;20180;-80
2021/12/01 10:16:39;;;;;;;3.87;2.43;;;;;;;6.05;100.00;98481.66;5050619;28;20046;-80
2021/12/01 10:19:10;;;;;;;4.68;2.60;;;;;;;6.06;100.00;98462.41;5049765;28;20044;-80
2021/12/01 10:21:47;;;;;;;2.40;2.03;;;;;;;6.08;100.00;98468.38;5036461;28;20044;-79
2021/12/01 10:24:20;;;;;;;5.15;2.70;;;;;;;6.07;100.00;98454.44;5016106;28;20131;-79
2021/12/01 10:26:53;;;;;;;2.55;2.20;;;;;;;6.04;100.00;98453.88;5064043;28;20120;-79
2021/12/01 10:29:34;;;;;;;3.83;2.30;;;;;;;6.05;100.00;98458.16;5058020;28;20060;-79
2021/12/01 10:32:06;;;;;;;3.72;2.38;;;;;;;6.12;100.00;98448.06;5048984;28;20140;-80
2021/12/01 10:34:41;;;;;;;5.45;2.70;;;;;;;6.08;100.00;98435.25;5063787;28;20048;-79
2021/12/01 10:37:29;;;;;;;5.55;2.92;;;;;;;6.08;100.00;98431.81;5051702;28;20490;-79
2021/12/01 10:40:24;;;;;;;3.58;2.83;;;;;;;6.15;100.00;98434.78;5059296;28;20166;-79
2021/12/01 10:43:08;;;;;;;3.80;3.20;;;;;;;6.07;100.00;98423.09;5018610;28;20518;-78
2021/12/01 10:45:45;;;;;;;3.97;2.65;;;;;;;6.09;100.00;98425.63;5033557;28;20143;-79
2021/12/01 10:48:26;;;;;;;5.03;2.53;;;;;;;6.15;100.00;98427.75;5048854;28;20048;-78
2021/12/01 10:50:53;;;;;;;4.20;2.72;;;;;;;6.13;100.00;98416.63;5047505;28;20360;-79
2021/12/01 10:53:23;;;;;;;4.80;2.72;;;;;;;6.06;100.00;98413.63;5065346;28;20499;-79
2021/12/01 10:56:22;;;;;;;5.72;2.90;;;;;;;6.16;100.00;98407.69;5038644;28;20032;-78
2021/12/01 10:58:49;;;;;;;5.20;2.83;;;;;;;6.13;100.00;98402.72;5053035;28;20051;-79
2021/12/01 11:01:25;;;;;;;6.85;2.63;;;;;;;6.15;100.00;98403.44;5047540;28;20053;-79
2021/12/01 11:03:54;;;;;;;6.15;2.40;;;;;;;6.09;100.00;98402.13;5062166;28;20473;-79
2021/12/01 11:06:22;;;;;;;3.50;2.50;;;;;;;6.12;100.00;98394.03;5067621;28;20032;-80
2021/12/01 11:08:58;;;;;;;4.40;3.17;;;;;;;6.02;100.00;98378.22;5049384;28;20380;-80
2021/12/01 11:11:41;;;;;;;3.78;2.63;;;;;;;5.98;100.00;98378.56;5043772;28;20048;-80
2021/12/01 11:14:24;;;;;;;2.72;2.17;;;;;;;5.96;100.00;98378.69;5076097;28;20040;-80
2021/12/01 11:16:52;;;;;;;4.97;2.88;;;;;;;5.88;100.00;98364.53;5034197;28;20135;-79
2021/12/01 11:19:32;;;;;;;3.67;2.67;;;;;;;5.89;100.00;98369.63;5031017;28;20483;-79
2021/12/01 11:22:26;;;;;;;4.20;2.47;;;;;;;5.87;100.00;98358.47;5065909;28;20551;-79
2021/12/01 11:25:19;;;;;;;3.30;2.50;;;;;;;5.94;100.00;98359.69;5046510;28;20076;-79
2021/12/01 11:27:46;;;;;;;5.75;2.55;;;;;;;5.93;100.00;98339.75;5024206;28;20053;-79
2021/12/01 11:30:14;;;;;;;4.82;2.97;;;;;;;5.98;100.00;98336.78;5060655;28;20055;-80
2021/12/01 11:32:42;;;;;;;5.90;2.75;;;;;;;5.89;100.00;98340.91;5083472;28;20068;-78
2021/12/01 11:35:10;;;;;;;4.40;3.20;;;;;;;5.93;100.00;98336.31;5018070;28;20045;-79
2021/12/01 11:37:37;;;;;;;4.75;3.13;;;;;;;5.96;100.00;98343.94;5055747;28;20499;-79
2021/12/01 11:40:05;;;;;;;4.15;2.20;;;;;;;5.94;100.00;98320.53;5048610;28;20049;-79
2021/12/01 11:42:32;;;;;;;4.25;3.10;;;;;;;5.96;100.00;98318.63;5068554;28;20117;-78
2021/12/01 11:45:00;;;;;;;3.20;2.42;;;;;;;5.98;100.00;98319.34;5053377;28;20044;-79
2021/12/01 11:47:27;;;;;;;3.65;2.58;;;;;;;6.00;100.00;98312.22;5048127;28;20147;-79