Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:28;;;;;;;11.25;6.25;;;;;;;2.78;74.14;99372.00;3823618;23;19917;-80
2021/01/06 00:03:00;;;;;;;11.50;5.97;;;;;;;2.77;73.86;99363.25;3823369;23;20022;-80
2021/01/06 00:04:31;;;;;;;14.32;7.47;;;;;;;2.68;73.86;99368.31;3826006;23;20037;-76
2021/01/06 00:06:06;;;;;;;12.00;7.28;;;;;;;2.67;73.98;99367.50;3824965;23;20052;-80
2021/01/06 00:07:42;;;;;;;11.13;6.57;;;;;;;2.71;73.97;99365.47;3828045;23;20025;-81
2021/01/06 00:09:13;;;;;;;12.10;7.50;;;;;;;2.70;73.84;99371.69;3825053;23;20022;-80
2021/01/06 00:10:49;;;;;;;10.13;5.72;;;;;;;2.67;73.72;99364.84;3829785;23;20053;-81
2021/01/06 00:12:21;;;;;;;13.50;6.82;;;;;;;2.61;73.68;99365.28;3823567;23;20049;-78
2021/01/06 00:13:52;;;;;;;13.43;6.07;;;;;;;2.62;73.75;99365.19;3831881;23;20049;-80
2021/01/06 00:15:27;;;;;;;11.95;5.97;;;;;;;2.61;73.87;99363.50;3827449;23;20025;-80
2021/01/06 00:16:58;;;;;;;12.93;6.38;;;;;;;2.63;73.62;99360.75;3832539;23;20025;-79
2021/01/06 00:18:29;;;;;;;12.25;6.93;;;;;;;2.67;73.64;99364.84;3830426;23;20022;-81
2021/01/06 00:20:00;;;;;;;9.90;5.40;;;;;;;2.66;73.54;99368.44;3833479;23;20025;-79
2021/01/06 00:21:31;;;;;;;;;;;;;;;2.50;73.65;99360.78;3831882;23;20085;-80
2021/01/06 00:23:03;;;;;;;9.77;5.45;;;;;;;2.60;73.58;99361.81;3831704;23;19916;-81
2021/01/06 00:24:34;;;;;;;10.65;5.50;;;;;;;2.64;73.56;99362.44;3831013;23;20021;-77
2021/01/06 00:26:06;;;;;;;11.55;6.30;;;;;;;2.62;73.72;99362.56;3832658;23;20029;-77
2021/01/06 00:27:37;;;;;;;11.60;5.63;;;;;;;2.68;73.90;99363.03;3831936;23;20038;-79
2021/01/06 00:29:09;;;;;;;;;;;;;;;2.67;74.05;99366.63;3831791;23;20066;-78
2021/01/06 00:30:45;;;;;;;9.88;4.95;;;;;;;2.83;73.44;99367.22;3819873;23;20346;-79
2021/01/06 00:32:19;;;;;;;10.43;5.72;;;;;;;2.71;73.54;99374.22;3823421;23;20026;-79
2021/01/06 00:33:50;;;;;;;10.15;5.78;;;;;;;2.70;73.84;99374.34;3820196;23;20045;-78
2021/01/06 00:35:22;;;;;;;9.50;5.00;;;;;;;2.84;73.27;99368.06;3818978;23;20029;-79
2021/01/06 00:36:54;;;;;;;11.52;6.20;;;;;;;2.84;73.38;99374.16;3821097;23;20026;-79
2021/01/06 00:38:28;;;;;;;15.57;7.25;;;;;;;2.75;73.39;99372.19;3817342;23;20030;-78
2021/01/06 00:39:59;;;;;;;12.80;5.97;;;;;;;2.61;73.73;99376.69;3819566;23;20017;-79
2021/01/06 00:41:31;;;;;;;;;;;;;;;2.59;73.91;99375.97;3821119;23;20017;-78
2021/01/06 00:43:04;;;;;;;14.98;6.80;;;;;;;2.77;73.47;99384.34;3820184;23;19920;-79
2021/01/06 00:44:35;;;;;;;16.83;7.35;;;;;;;2.80;73.33;99372.72;3817915;23;20021;-80
2021/01/06 00:46:06;;;;;;;11.18;6.97;;;;;;;2.72;73.43;99375.09;3820741;23;20028;-78
2021/01/06 00:47:37;;;;;;;10.00;5.28;;;;;;;2.83;73.30;99380.44;3818814;23;20030;-78
2021/01/06 00:49:08;;;;;;;;;;;;;;;2.68;73.39;99378.88;3821211;23;20018;-79
2021/01/06 00:50:40;;;;;;;13.30;6.88;;;;;;;2.61;73.82;99387.25;3817481;23;19927;-80
2021/01/06 00:52:13;;;;;;;8.63;4.97;;;;;;;2.77;73.62;99384.34;3821752;23;20454;-79
2021/01/06 00:53:46;;;;;;;11.15;6.22;;;;;;;2.79;73.34;99381.59;3818567;23;20047;-79
2021/01/06 00:55:16;;;;;;;10.50;5.47;;;;;;;2.80;73.32;99383.28;3820601;23;20022;-78
2021/01/06 00:56:47;;;;;;;;;;;;;;;2.72;73.42;99385.63;3818537;23;20021;-79
2021/01/06 00:58:18;;;;;;;9.38;4.80;;;;;;;2.77;73.39;99383.50;3821310;23;19971;-78
2021/01/06 00:59:50;;;;;;;9.43;4.43;;;;;;;2.81;73.36;99382.34;3818855;23;20029;-79
2021/01/06 01:01:22;;;;;;;7.72;3.65;;;;;;;2.91;73.14;99386.00;3819970;23;20076;-80
2021/01/06 01:02:55;;;;;;;7.93;4.30;;;;;;;2.98;72.98;99383.72;3818778;23;20026;-79
2021/01/06 01:04:26;;;;;;;7.78;4.15;;;;;;;2.93;72.96;99384.06;3818685;23;20343;-79
2021/01/06 01:05:58;;;;;;;9.35;4.57;;;;;;;3.00;72.99;99392.38;3817230;23;20413;-79
2021/01/06 01:07:29;;;;;;;9.52;5.22;;;;;;;3.06;72.70;99388.44;3819899;23;20021;-79
2021/01/06 01:09:01;;;;;;;7.63;4.07;;;;;;;3.08;72.77;99386.56;3816677;23;20018;-79
2021/01/06 01:10:35;;;;;;;8.23;4.10;;;;;;;3.08;72.68;99382.09;3820394;23;20022;-79
2021/01/06 01:12:07;;;;;;;12.45;5.80;;;;;;;3.08;72.75;99382.09;3817468;23;20033;-79
2021/01/06 01:13:38;;;;;;;9.02;5.00;;;;;;;3.03;72.56;99383.38;3820792;23;20080;-80
2021/01/06 01:15:11;;;;;;;10.25;5.57;;;;;;;2.89;72.64;99385.25;3821449;23;20025;-79
2021/01/06 01:16:43;;;;;;;8.65;4.65;;;;;;;2.73;72.96;99384.69;3824435;23;20099;-78
2021/01/06 01:18:17;;;;;;;10.07;5.75;;;;;;;2.74;72.97;99379.28;3821348;23;20065;-79
2021/01/06 01:19:48;;;;;;;8.88;4.40;;;;;;;2.80;72.87;99385.94;3823497;23;20017;-78
2021/01/06 01:21:20;;;;;;;9.30;4.78;;;;;;;2.82;72.81;99376.09;3818945;23;20032;-78
2021/01/06 01:22:51;;;;;;;7.30;3.88;;;;;;;2.88;72.70;99385.38;3820873;23;20029;-80
2021/01/06 01:24:23;;;;;;;8.07;4.43;;;;;;;2.84;72.72;99386.53;3818992;23;20080;-80
2021/01/06 01:25:56;;;;;;;9.00;4.72;;;;;;;2.89;72.57;99384.41;3819371;23;20026;-80
2021/01/06 01:27:28;;;;;;;9.45;4.90;;;;;;;2.88;72.28;99380.09;3817266;23;20088;-77
2021/01/06 01:28:59;;;;;;;8.35;5.07;;;;;;;2.75;72.55;99382.75;3819047;23;20021;-76
2021/01/06 01:30:30;;;;;;;10.15;5.63;;;;;;;2.76;72.75;99376.53;3817751;23;20022;-79
2021/01/06 01:32:01;;;;;;;;;;;;;;;2.65;73.11;99379.94;3819657;23;20450;-80
2021/01/06 01:33:33;;;;;;;8.20;4.90;;;;;;;2.68;72.89;99373.59;3818798;23;19917;-79
2021/01/06 01:35:05;;;;;;;8.05;4.18;;;;;;;2.72;72.84;99377.72;3821138;23;20021;-80
2021/01/06 01:36:36;;;;;;;8.10;4.05;;;;;;;2.82;72.78;99386.66;3818312;23;20021;-78
2021/01/06 01:38:14;;;;;;;8.45;4.50;;;;;;;2.83;72.85;99388.34;3820688;23;20029;-80
2021/01/06 01:39:46;;;;;;;7.88;4.93;;;;;;;2.85;72.69;99385.59;3817357;23;20036;-80
2021/01/06 01:41:22;;;;;;;8.32;3.80;;;;;;;2.86;72.77;99392.56;3820656;23;20025;-80
2021/01/06 01:42:56;;;;;;;8.55;4.20;;;;;;;2.86;72.95;99392.56;3818410;23;20022;-79
2021/01/06 01:44:28;;;;;;;8.68;5.18;;;;;;;2.84;72.91;99389.19;3819078;23;20361;-79
2021/01/06 01:46:29;;;;;;;10.35;5.10;;;;;;;2.57;73.86;99393.69;3821113;23;20032;-80
2021/01/06 01:48:02;;;;;;;8.88;4.93;;;;;;;2.50;74.37;99393.28;3820582;23;20161;-82
2021/01/06 01:49:42;;;;;;;10.02;5.30;;;;;;;2.46;74.29;99397.09;3828277;23;20017;-77
2021/01/06 01:51:18;;;;;;;9.63;4.97;;;;;;;2.44;74.51;99399.00;3828537;23;20005;-79
2021/01/06 01:52:57;;;;;;;10.15;5.43;;;;;;;2.48;74.56;99399.63;3834933;23;20013;-75
2021/01/06 01:54:30;;;;;;;8.60;4.25;;;;;;;2.51;74.55;99399.41;3832897;23;20016;-76
2021/01/06 01:56:11;;;;;;;9.35;4.32;;;;;;;2.62;74.54;99394.22;3835447;23;20026;-76
2021/01/06 01:57:46;;;;;;;8.85;5.15;;;;;;;2.61;74.42;99400.44;3831506;23;20017;-78
2021/01/06 01:59:23;;;;;;;8.77;3.78;;;;;;;2.65;74.46;99399.25;3824738;23;20454;-79
2021/01/06 02:00:56;;;;;;;7.13;4.28;;;;;;;2.69;74.45;99397.28;3819083;23;20025;-79
2021/01/06 02:02:32;;;;;;;11.48;4.75;;;;;;;2.68;74.26;99413.19;3818481;23;20033;-79
2021/01/06 02:04:14;;;;;;;8.45;4.82;;;;;;;2.54;74.44;99404.47;3821309;23;20023;-80
2021/01/06 02:05:52;;;;;;;8.25;4.05;;;;;;;2.54;74.75;99404.47;3819213;23;20029;-79
2021/01/06 02:07:27;;;;;;;7.72;4.35;;;;;;;2.50;74.96;99398.56;3821457;23;20033;-78
2021/01/06 02:09:04;;;;;;;9.05;3.63;;;;;;;2.62;74.80;99402.13;3819986;23;20108;-79
2021/01/06 02:10:38;;;;;;;10.02;4.63;;;;;;;2.58;74.99;99399.81;3819852;23;20018;-79
2021/01/06 02:12:14;;;;;;;8.80;4.97;;;;;;;2.56;75.06;99394.63;3819218;23;20347;-79
2021/01/06 02:13:54;;;;;;;7.63;3.63;;;;;;;2.67;74.91;99393.03;3820143;23;20072;-75
2021/01/06 02:15:33;;;;;;;9.07;4.97;;;;;;;2.65;74.80;99383.41;3818806;23;20507;-79
2021/01/06 02:17:10;;;;;;;7.63;4.15;;;;;;;2.60;75.07;99388.19;3821663;23;20474;-80
2021/01/06 02:18:41;;;;;;;10.13;3.78;;;;;;;2.70;74.95;99383.09;3818133;23;20028;-78
2021/01/06 02:20:17;;;;;;;7.00;3.67;;;;;;;2.70;74.88;99384.91;3820888;23;20025;-79
2021/01/06 02:21:49;;;;;;;7.30;3.65;;;;;;;2.72;74.79;99385.63;3817555;23;20085;-77
2021/01/06 02:23:20;;;;;;;5.97;3.22;;;;;;;2.71;74.82;99389.22;3818812;23;20032;-79
2021/01/06 02:24:53;;;;;;;6.45;3.47;;;;;;;2.75;74.74;99382.75;3820871;23;20041;-80
2021/01/06 02:26:25;;;;;;;6.85;3.40;;;;;;;2.77;74.79;99384.34;3818511;23;20040;-79
2021/01/06 02:28:00;;;;;;;8.77;3.78;;;;;;;2.76;74.88;99381.81;3822418;23;20032;-80
2021/01/06 02:29:32;;;;;;;7.90;3.50;;;;;;;2.78;74.87;99385.19;3820389;23;20036;-80
2021/01/06 02:31:04;;;;;;;6.90;3.60;;;;;;;2.83;74.60;99393.63;3822464;23;20021;-81
2021/01/06 02:32:36;;;;;;;7.85;4.00;;;;;;;2.78;74.61;99391.31;3818384;23;20025;-80
2021/01/06 02:34:09;;;;;;;7.40;3.47;;;;;;;2.81;74.66;99388.44;3822721;23;20041;-81
2021/01/06 02:35:40;;;;;;;7.32;3.15;;;;;;;2.82;74.65;99389.31;3818078;23;20022;-78
2021/01/06 02:37:14;;;;;;;7.68;3.97;;;;;;;2.70;74.64;99391.00;3822170;23;20025;-80
2021/01/06 02:38:46;;;;;;;7.88;3.78;;;;;;;2.73;74.74;99382.88;3818217;23;20037;-81
2021/01/06 02:40:18;;;;;;;8.63;3.72;;;;;;;2.75;74.54;99380.13;3821723;23;20021;-81
2021/01/06 02:41:49;;;;;;;7.90;3.60;;;;;;;2.72;74.79;99375.09;3819746;23;20027;-81
2021/01/06 02:43:21;;;;;;;9.20;4.80;;;;;;;2.73;74.64;99371.50;3820963;23;20022;-80
2021/01/06 02:44:53;;;;;;;7.60;4.63;;;;;;;2.69;74.81;99370.00;3818218;23;20021;-82
2021/01/06 02:46:26;;;;;;;6.13;3.55;;;;;;;2.72;74.76;99378.56;3821776;23;20083;-81
2021/01/06 02:47:58;;;;;;;8.18;4.00;;;;;;;2.74;74.63;99370.53;3820161;23;20044;-80
2021/01/06 02:49:29;;;;;;;8.23;4.32;;;;;;;2.72;74.72;99367.16;3820938;23;20080;-80
2021/01/06 02:51:05;;;;;;;8.52;4.50;;;;;;;2.76;74.63;99369.47;3816673;23;20043;-80
2021/01/06 02:52:43;;;;;;;8.13;4.22;;;;;;;2.77;74.44;99372.94;3822671;23;20032;-81
2021/01/06 02:54:19;;;;;;;7.75;4.13;;;;;;;2.64;74.70;99373.84;3818458;23;20037;-80
2021/01/06 02:55:52;;;;;;;8.13;3.60;;;;;;;2.69;74.82;99375.28;3819943;23;20025;-80
2021/01/06 02:57:24;;;;;;;8.25;4.10;;;;;;;2.72;74.50;99375.09;3818441;23;20022;-79
2021/01/06 02:58:56;;;;;;;8.10;4.30;;;;;;;2.64;74.71;99376.47;3820632;23;20029;-81
2021/01/06 03:00:28;;;;;;;8.27;4.93;;;;;;;2.60;74.78;99376.78;3815646;23;20033;-80
2021/01/06 03:02:01;;;;;;;10.10;5.03;;;;;;;2.55;74.88;99371.84;3822798;23;20049;-81
2021/01/06 03:03:39;;;;;;;8.60;4.53;;;;;;;2.58;74.87;99362.88;3820015;23;20052;-82
2021/01/06 03:05:49;;;;;;;7.90;3.63;;;;;;;2.63;74.76;99364.25;3829440;23;20020;-82
2021/01/06 03:07:38;;;;;;;8.73;4.85;;;;;;;2.69;74.56;99370.00;3738868;23;20111;-82
2021/01/06 03:09:40;;;;;;;6.97;3.67;;;;;;;2.67;74.54;99364.00;3740885;23;20023;-81
2021/01/06 03:11:13;;;;;;;8.57;4.00;;;;;;;2.63;74.60;99355.47;3781707;23;20040;-81
2021/01/06 03:13:22;;;;;;;8.38;4.60;;;;;;;2.68;74.32;99360.41;3825306;23;20088;-83
2021/01/06 03:15:33;;;;;;;7.18;4.20;;;;;;;2.69;74.25;99364.72;3787832;23;20014;-80
2021/01/06 03:17:12;;;;;;;8.48;4.00;;;;;;;2.76;74.23;99371.25;3828088;23;20375;-81
2021/01/06 03:21:53;;;;;;;7.10;3.22;;;;;;;2.67;74.38;99356.06;3726688;23;20026;-81
2021/01/06 03:23:31;;;;;;;6.03;3.28;;;;;;;2.68;74.24;99357.75;3808125;23;20022;-81
2021/01/06 03:25:07;;;;;;;8.13;4.15;;;;;;;2.65;74.17;99359.66;3824934;23;20029;-81
2021/01/06 03:26:42;;;;;;;9.15;4.18;;;;;;;2.59;74.39;99360.13;3821931;23;20457;-80
2021/01/06 03:28:16;;;;;;;8.10;3.60;;;;;;;2.63;74.43;99355.47;3825309;23;20019;-77
2021/01/06 03:29:47;;;;;;;6.78;3.55;;;;;;;2.66;74.02;99357.88;3821337;23;20025;-82
2021/01/06 03:31:23;;;;;;;7.10;3.28;;;;;;;2.66;74.32;99355.25;3825698;23;20021;-81
2021/01/06 03:33:07;;;;;;;8.23;3.78;;;;;;;2.73;73.77;99351.19;3824454;23;20022;-81
2021/01/06 03:37:03;;;;;;;6.10;3.13;;;;;;;2.61;74.12;99345.03;3751094;23;20025;-81
2021/01/06 03:38:54;;;;;;;7.82;4.10;;;;;;;2.63;73.74;99344.91;3805555;23;20027;-81
2021/01/06 03:40:31;;;;;;;6.75;3.60;;;;;;;2.59;74.00;99349.56;3811624;23;20384;-80
2021/01/06 03:42:04;;;;;;;5.80;2.45;;;;;;;2.73;73.84;99345.94;3820220;23;20072;-81
2021/01/06 03:43:41;;;;;;;6.53;3.22;;;;;;;2.78;73.48;99353.50;3827550;23;20017;-81
2021/01/06 03:45:19;;;;;;;6.75;3.50;;;;;;;2.76;73.41;99344.84;3823711;23;20029;-82
2021/01/06 03:46:58;;;;;;;4.85;2.50;;;;;;;2.84;73.44;99345.13;3825223;23;20031;-81
2021/01/06 03:48:40;;;;;;;5.63;3.00;;;;;;;2.88;73.40;99345.78;3818441;23;20021;-81
2021/01/06 03:50:20;;;;;;;6.30;3.00;;;;;;;2.81;73.28;99340.91;3824498;23;20018;-80
2021/01/06 03:52:00;;;;;;;7.18;3.40;;;;;;;2.77;73.19;99336.84;3818480;23;20351;-81
2021/01/06 03:53:36;;;;;;;5.65;2.65;;;;;;;2.78;73.42;99345.59;3806060;23;20025;-81
2021/01/06 03:55:20;;;;;;;6.05;3.00;;;;;;;2.78;73.26;99348.22;3822781;23;20032;-83
2021/01/06 03:56:54;;;;;;;6.68;2.90;;;;;;;2.81;73.25;99338.28;3819829;23;20022;-81
2021/01/06 03:58:33;;;;;;;7.15;3.13;;;;;;;2.75;73.35;99336.09;3825666;23;20021;-81
2021/01/06 04:00:08;;;;;;;6.60;3.15;;;;;;;2.75;73.44;99343.16;3820299;23;20021;-83
2021/01/06 04:01:57;;;;;;;5.90;2.88;;;;;;;2.78;73.29;99345.59;3826363;23;20021;-81
2021/01/06 04:03:39;;;;;;;6.35;3.17;;;;;;;2.80;73.46;99343.69;3823502;23;20032;-80
2021/01/06 04:05:15;;;;;;;6.88;3.70;;;;;;;2.84;73.48;99339.84;3827850;23;20395;-82
2021/01/06 04:06:49;;;;;;;5.32;3.03;;;;;;;2.83;73.30;99346.13;3824663;23;20086;-81
2021/01/06 04:08:25;;;;;;;6.40;3.05;;;;;;;2.87;73.14;99342.28;3823584;23;20026;-81
2021/01/06 04:10:02;;;;;;;5.32;2.25;;;;;;;2.87;73.26;99342.28;3825998;23;20018;-80
2021/01/06 04:11:36;;;;;;;5.70;2.95;;;;;;;2.86;73.07;99339.75;3822200;23;20028;-79
2021/01/06 04:13:09;;;;;;;5.90;3.03;;;;;;;2.77;73.36;99330.69;3829093;23;20022;-81
2021/01/06 04:14:42;;;;;;;6.82;3.90;;;;;;;2.71;73.50;99341.72;3779611;23;20036;-79
2021/01/06 04:16:16;;;;;;;5.30;3.17;;;;;;;2.64;73.64;99339.53;3807037;23;20036;-80
2021/01/06 04:17:53;;;;;;;8.20;3.10;;;;;;;2.75;73.63;99343.16;3805888;23;20026;-79
2021/01/06 04:19:26;;;;;;;6.00;2.50;;;;;;;2.81;73.48;99337.47;3825306;23;20120;-79
2021/01/06 04:21:03;;;;;;;6.25;3.55;;;;;;;2.69;73.45;99333.91;3825254;23;20044;-81
2021/01/06 04:22:49;;;;;;;6.43;3.00;;;;;;;2.69;73.39;99333.91;3830759;23;20021;-80
2021/01/06 04:24:20;;;;;;;5.75;2.83;;;;;;;2.68;73.82;99336.66;3825722;23;20048;-79
2021/01/06 04:25:51;;;;;;;5.45;2.47;;;;;;;2.78;73.55;99335.88;3832809;23;20025;-80
2021/01/06 04:27:35;;;;;;;4.38;2.15;;;;;;;2.79;73.46;99334.91;3810663;23;20030;-83
2021/01/06 04:29:26;;;;;;;4.93;2.25;;;;;;;2.75;72.97;99332.59;3830161;23;20022;-81
2021/01/06 04:31:16;;;;;;;7.28;3.80;;;;;;;2.73;73.23;99335.38;3755690;23;20026;-78
2021/01/06 04:32:57;;;;;;;5.32;2.78;;;;;;;2.64;73.41;99336.91;3819207;23;20033;-80
2021/01/06 04:34:31;;;;;;;7.80;4.30;;;;;;;2.60;73.46;99330.16;3830467;23;20022;-80
2021/01/06 04:36:06;;;;;;;7.38;3.22;;;;;;;2.63;73.46;99329.94;3819502;23;20097;-80
2021/01/06 04:37:37;;;;;;;5.50;2.58;;;;;;;2.73;73.16;99334.53;3825220;23;20032;-80
2021/01/06 04:39:08;;;;;;;;;;;;;;;2.64;73.10;99330.75;3821207;23;20045;-79
2021/01/06 04:40:42;;;;;;;5.55;2.70;;;;;;;2.73;72.87;99337.19;3827172;23;19916;-79
2021/01/06 04:42:13;;;;;;;5.90;2.67;;;;;;;2.63;73.04;99329.94;3797740;23;20017;-79
2021/01/06 04:44:05;;;;;;;5.22;2.53;;;;;;;2.68;72.92;99337.50;3808250;23;20021;-78
2021/01/06 04:45:41;;;;;;;6.80;3.65;;;;;;;2.68;72.95;99326.09;3817911;23;20473;-80
2021/01/06 04:47:28;;;;;;;4.68;2.20;;;;;;;2.72;72.79;99338.97;3830516;23;20045;-79
2021/01/06 04:49:07;;;;;;;5.18;2.80;;;;;;;2.82;72.66;99331.22;3825321;23;20025;-79
2021/01/06 04:50:58;;;;;;;5.50;2.35;;;;;;;2.86;72.43;99330.03;3816498;23;20025;-78
2021/01/06 04:52:40;;;;;;;5.78;2.40;;;;;;;2.83;72.35;99334.69;3817620;23;20057;-78
2021/01/06 04:54:37;;;;;;;4.32;2.03;;;;;;;2.84;72.24;99336.38;3815815;23;20104;-79
2021/01/06 04:56:41;;;;;;;5.00;1.95;;;;;;;2.85;72.27;99338.06;3817581;23;20312;-78
2021/01/06 04:58:19;;;;;;;5.88;2.85;;;;;;;2.71;72.51;99341.72;3816002;23;20028;-80
2021/01/06 05:00:08;;;;;;;5.55;2.58;;;;;;;2.64;72.66;99344.81;3815206;23;20044;-79
2021/01/06 05:01:54;;;;;;;7.10;2.50;;;;;;;2.77;72.50;99342.13;3818391;23;20032;-80
2021/01/06 05:03:58;;;;;;;4.68;2.20;;;;;;;2.85;72.33;99343.34;3816268;23;20029;-79
2021/01/06 05:05:58;;;;;;;4.10;1.90;;;;;;;2.90;72.12;99339.41;3816000;23;20482;-80
2021/01/06 05:07:48;;;;;;;5.03;2.50;;;;;;;2.88;71.83;99338.69;3805765;23;20090;-79
2021/01/06 05:09:24;;;;;;;5.03;2.58;;;;;;;2.82;72.28;99339.16;3814656;23;20044;-78
2021/01/06 05:11:03;;;;;;;4.35;2.08;;;;;;;2.89;72.16;99343.00;3818585;23;20076;-79
2021/01/06 05:12:39;;;;;;;6.22;3.35;;;;;;;2.83;72.03;99348.75;3816374;23;20474;-79
2021/01/06 05:14:13;;;;;;;4.78;2.40;;;;;;;2.89;72.11;99345.66;3826113;23;20025;-79
2021/01/06 05:15:50;;;;;;;6.75;3.05;;;;;;;2.88;72.23;99343.13;3830190;23;20026;-80
2021/01/06 05:17:22;;;;;;;6.22;3.13;;;;;;;2.78;72.24;99343.81;3824580;23;20026;-79
2021/01/06 05:18:53;;;;;;;7.57;3.80;;;;;;;2.68;72.38;99347.22;3821461;23;20524;-78
2021/01/06 05:20:25;;;;;;;;;;;;;;;2.51;72.88;99346.63;3821547;23;20022;-83
2021/01/06 05:21:58;;;;;;;7.00;2.45;;;;;;;2.68;72.54;99349.84;3826166;23;19929;-80
2021/01/06 05:23:30;;;;;;;4.10;1.77;;;;;;;2.78;72.31;99349.09;3815073;23;20029;-81
2021/01/06 05:25:01;;;;;;;5.30;2.30;;;;;;;2.85;72.23;99346.81;3818762;23;20056;-80
2021/01/06 05:26:33;;;;;;;5.97;2.95;;;;;;;2.88;72.04;99349.25;3815783;23;20032;-80
2021/01/06 05:28:08;;;;;;;6.57;3.25;;;;;;;2.69;72.33;99348.91;3818562;23;20048;-81
2021/01/06 05:29:41;;;;;;;4.60;2.05;;;;;;;2.75;72.38;99353.72;3816815;23;20026;-79
2021/01/06 05:31:12;;;;;;;5.60;2.45;;;;;;;2.79;72.22;99349.91;3817602;23;20029;-80
2021/01/06 05:32:45;;;;;;;5.13;2.70;;;;;;;2.80;72.45;99349.78;3816946;23;20033;-79
2021/01/06 05:34:15;;;;;;;5.13;2.55;;;;;;;2.78;72.37;99346.44;3819412;23;20033;-80
2021/01/06 05:35:48;;;;;;;;;;;;;;;2.69;72.68;99347.13;3818133;23;20431;-80
2021/01/06 05:37:22;;;;;;;5.70;2.55;;;;;;;2.79;72.33;99347.28;3819665;23;19941;-81
2021/01/06 05:38:54;;;;;;;6.57;3.13;;;;;;;2.71;72.53;99362.84;3816705;23;20340;-79
2021/01/06 05:40:27;;;;;;;8.07;3.03;;;;;;;2.75;72.57;99348.44;3818637;23;20080;-80
2021/01/06 05:42:09;;;;;;;4.78;2.22;;;;;;;2.87;72.37;99352.84;3815395;23;20409;-80
2021/01/06 05:43:46;;;;;;;5.20;2.38;;;;;;;2.94;72.28;99354.06;3819504;23;20451;-79
2021/01/06 05:45:19;;;;;;;5.38;2.58;;;;;;;2.97;72.37;99338.00;3817029;23;20022;-81
2021/01/06 05:46:50;;;;;;;4.88;2.38;;;;;;;3.01;72.26;99356.28;3819667;23;20097;-80
2021/01/06 05:48:33;;;;;;;4.70;2.03;;;;;;;3.02;71.98;99350.03;3815690;23;20025;-80
2021/01/06 05:50:08;;;;;;;6.43;2.13;;;;;;;3.05;71.90;99355.06;3820962;23;20029;-80
2021/01/06 05:51:51;;;;;;;5.88;2.42;;;;;;;3.05;71.75;99344.50;3813577;23;20033;-79
2021/01/06 05:53:36;;;;;;;5.40;2.60;;;;;;;3.04;71.48;99348.97;3818024;23;20076;-83
2021/01/06 05:55:18;;;;;;;5.88;3.05;;;;;;;2.90;71.91;99351.75;3818585;23;20104;-79
2021/01/06 05:56:57;;;;;;;5.35;2.60;;;;;;;2.85;72.10;99349.47;3816366;23;20127;-78
2021/01/06 05:58:32;;;;;;;5.97;3.03;;;;;;;2.88;72.26;99345.78;3820913;23;20018;-79
2021/01/06 06:00:43;;;;;;;5.65;2.50;;;;;;;2.87;72.44;99344.91;3818199;23;20402;-82
2021/01/06 06:02:23;;;;;;;4.10;2.08;;;;;;;2.93;72.03;99354.19;3817713;23;20462;-80
2021/01/06 06:04:33;;;;;;;6.03;3.03;;;;;;;2.89;71.94;99355.34;3820236;23;20014;-82
2021/01/06 06:06:32;;;;;;;7.53;2.42;;;;;;;2.83;72.36;99351.41;3824845;23;20028;-81
2021/01/06 06:08:24;;;;;;;5.25;3.05;;;;;;;2.70;72.34;99350.59;3823357;23;20045;-83
2021/01/06 06:10:20;;;;;;;7.63;2.50;;;;;;;2.74;72.55;99352.06;3821267;23;20025;-79
2021/01/06 06:12:23;;;;;;;4.68;2.22;;;;;;;2.77;72.41;99349.19;3819510;23;20021;-81
2021/01/06 06:14:13;;;;;;;4.47;1.90;;;;;;;2.85;72.48;99348.63;3788451;23;20034;-83
2021/01/06 06:16:15;;;;;;;4.93;1.73;;;;;;;2.89;72.15;99350.94;3821168;23;20029;-83
2021/01/06 06:18:20;;;;;;;4.50;1.85;;;;;;;2.92;71.88;99347.22;3808969;23;20248;-82
2021/01/06 06:20:09;;;;;;;3.55;1.70;;;;;;;3.03;71.92;99346.41;3824455;23;20041;-83
2021/01/06 06:22:25;;;;;;;4.97;1.30;;;;;;;3.05;71.75;99339.22;3828153;23;20029;-80
2021/01/06 06:24:19;;;;;;;4.38;1.83;;;;;;;3.12;71.59;99348.38;3830647;23;20017;-80
2021/01/06 06:26:02;;;;;;;3.88;1.73;;;;;;;3.14;71.61;99351.75;3824084;23;20025;-85
2021/01/06 06:27:53;;;;;;;5.13;2.10;;;;;;;3.12;71.50;99351.00;3817709;23;20053;-81
2021/01/06 06:29:33;;;;;;;3.92;1.30;;;;;;;3.16;71.56;99352.47;3818553;23;20025;-80
2021/01/06 06:31:20;;;;;;;4.68;2.00;;;;;;;3.18;71.43;99358.50;3821643;23;20052;-80
2021/01/06 06:32:54;;;;;;;4.70;2.25;;;;;;;3.15;71.62;99353.44;3821785;23;20033;-78
2021/01/06 06:34:29;;;;;;;3.58;1.48;;;;;;;3.15;71.59;99356.06;3823662;23;20035;-80
2021/01/06 06:36:11;;;;;;;5.10;2.47;;;;;;;3.15;71.36;99353.44;3817420;23;20177;-77
2021/01/06 06:37:49;;;;;;;4.47;2.03;;;;;;;3.12;71.54;99351.00;3827736;23;20049;-81
2021/01/06 06:39:30;;;;;;;5.20;2.53;;;;;;;3.13;71.67;99357.97;3821111;23;20103;-82
2021/01/06 06:41:04;;;;;;;;;;;;;;;3.00;72.02;99358.06;3829904;23;20047;-83
2021/01/06 06:42:47;;;;;;;5.28;1.98;;;;;;;3.05;72.01;99349.78;3824213;23;19921;-78
2021/01/06 06:44:26;;;;;;;5.78;2.60;;;;;;;3.08;71.99;99354.84;3825861;23;20021;-78
2021/01/06 06:46:17;;;;;;;6.00;2.60;;;;;;;3.11;71.98;99359.91;3828321;23;20099;-79
2021/01/06 06:48:02;;;;;;;4.40;2.30;;;;;;;3.09;72.14;99357.38;3823108;23;20065;-79
2021/01/06 06:49:44;;;;;;;4.95;2.17;;;;;;;3.13;71.80;99363.25;3825955;23;20025;-80
2021/01/06 06:51:23;;;;;;;4.68;2.28;;;;;;;3.16;71.96;99363.03;3820648;23;20028;-77
2021/01/06 06:53:07;;;;;;;4.40;1.88;;;;;;;3.16;72.04;99370.97;3823475;23;20022;-78
2021/01/06 06:54:50;;;;;;;3.83;1.80;;;;;;;3.19;71.88;99368.13;3817936;23;20465;-78
2021/01/06 06:56:36;;;;;;;5.28;2.50;;;;;;;3.15;71.98;99368.47;3817897;23;20022;-77
2021/01/06 06:58:32;;;;;;;4.63;2.03;;;;;;;3.18;71.89;99373.50;3821919;23;20474;-78
2021/01/06 07:00:12;;;;;;;4.13;2.03;;;;;;;3.22;71.97;99375.78;3817211;23;20022;-80
2021/01/06 07:01:50;;;;;;;4.72;2.08;;;;;;;3.21;71.89;99375.91;3819837;23;20395;-79
2021/01/06 07:03:25;;;;;;;6.65;2.80;;;;;;;3.17;72.32;99377.94;3824939;23;20009;-80
2021/01/06 07:04:59;;;;;;;4.15;2.20;;;;;;;3.14;72.44;99380.81;3824303;23;20086;-79
2021/01/06 07:06:34;;;;;;;4.20;1.98;;;;;;;3.17;72.42;99385.88;3818400;23;20021;-79
2021/01/06 07:08:09;;;;;;;5.00;2.38;;;;;;;3.19;72.41;99376.03;3826564;23;20049;-82
2021/01/06 07:09:50;;;;;;;4.85;2.25;;;;;;;3.18;72.46;99377.00;3817923;23;20025;-79
2021/01/06 07:11:33;;;;;;;6.25;2.50;;;;;;;3.16;72.29;99386.81;3820792;23;20052;-78
2021/01/06 07:13:08;;;;;;;5.05;2.28;;;;;;;3.16;72.54;99378.91;3823570;23;20045;-81
2021/01/06 07:14:51;;;;;;;5.10;2.35;;;;;;;3.15;72.42;99385.13;3797646;23;22443;-81
2021/01/06 07:16:31;;;;;;;4.60;2.30;;;;;;;3.18;72.54;99384.91;3801379;23;20029;-78
2021/01/06 07:18:30;;;;;;;5.80;2.80;;;;;;;3.20;72.82;99388.28;3817790;23;20703;-81
2021/01/06 07:20:07;;;;;;;4.35;2.10;;;;;;;3.19;72.32;99383.97;3817197;23;20021;-80
2021/01/06 07:21:40;;;;;;;4.60;2.10;;;;;;;3.21;72.61;99387.31;3818810;23;20018;-80
2021/01/06 07:23:17;;;;;;;4.70;2.50;;;;;;;3.18;72.47;99379.63;3819707;23;20486;-79
2021/01/06 07:24:54;;;;;;;3.75;1.63;;;;;;;3.22;72.40;99386.34;3817347;23;20072;-81
2021/01/06 07:26:30;;;;;;;5.28;2.42;;;;;;;3.24;72.66;99381.81;3815495;23;20022;-80
2021/01/06 07:28:12;;;;;;;4.82;2.15;;;;;;;3.28;72.52;99385.91;3829458;23;20021;-79
2021/01/06 07:29:50;;;;;;;4.85;1.90;;;;;;;3.28;72.40;99382.41;3821675;23;20029;-82
2021/01/06 07:31:24;;;;;;;5.10;2.63;;;;;;;3.27;72.57;99383.38;3819521;23;20032;-80
2021/01/06 07:32:58;;;;;;;6.50;2.53;;;;;;;3.30;72.40;99384.97;3816157;23;20126;-81
2021/01/06 07:34:38;;;;;;;3.78;1.80;;;;;;;3.31;72.33;99390.13;3820731;23;20022;-81
2021/01/06 07:36:13;;;;;;;4.82;2.05;;;;;;;3.32;72.42;99388.31;3817181;23;20024;-83
2021/01/06 07:37:47;;;;;;;4.25;2.00;;;;;;;3.28;72.51;99398.28;3823763;23;20049;-80
2021/01/06 07:39:21;;;;;;;4.80;2.20;;;;;;;3.28;72.52;99395.63;3820810;23;20029;-80
2021/01/06 07:40:58;;;;;;;5.82;2.38;;;;;;;3.28;72.48;99393.84;3824035;23;20072;-78
2021/01/06 07:42:36;;;;;;;6.05;2.40;;;;;;;3.30;72.29;99385.78;3823197;23;20406;-80
2021/01/06 07:44:21;;;;;;;4.43;2.00;;;;;;;3.24;72.40;99395.03;3823996;23;20025;-81
2021/01/06 07:46:14;;;;;;;4.50;2.15;;;;;;;3.26;72.45;99401.03;3822468;23;20622;-80
2021/01/06 07:47:54;;;;;;;3.90;1.75;;;;;;;3.28;72.54;99399.13;3818451;23;20093;-80
2021/01/06 07:49:42;;;;;;;4.78;2.22;;;;;;;3.24;72.35;99402.94;3820317;23;20026;-82
2021/01/06 07:51:29;;;;;;;4.40;1.90;;;;;;;3.25;72.55;99409.09;3818098;23;20374;-79
2021/01/06 07:53:08;;;;;;;5.53;2.50;;;;;;;3.25;72.65;99409.91;3824757;23;20021;-80
2021/01/06 07:54:49;;;;;;;5.03;2.33;;;;;;;3.28;72.49;99407.06;3817453;23;20025;-79