Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:06;;;;;;;26.05;8.48;;;1.60;99.90;;;;;;5075656;28;20024;-83
2022/01/10 00:04:32;;;;;;;22.20;7.72;;;1.60;99.90;;;;;;5077560;28;20052;-82
2022/01/10 00:06:57;;;;;;;20.65;7.60;;;1.60;99.90;;;;;;5078590;28;20021;-82
2022/01/10 00:09:23;;;;;;;25.42;8.82;;;1.60;99.90;;;;;;5079946;28;20028;-82
2022/01/10 00:11:48;;;;;;;17.13;7.32;;;1.60;99.90;;;;;;5075998;28;20024;-83
2022/01/10 00:14:14;;;;;;;14.77;8.32;;;1.60;99.90;;;;;;5076249;28;20350;-82
2022/01/10 00:16:40;;;;;;;19.38;7.75;;;1.60;99.90;;;;;;5077208;28;20032;-81
2022/01/10 00:19:06;;;;;;;17.30;7.45;;;1.50;99.90;;;;;;5073864;28;20100;-83
2022/01/10 00:21:32;;;;;;;26.23;8.70;;;1.60;99.90;;;;;;5073648;28;20154;-81
2022/01/10 00:23:57;;;;;;;19.25;8.25;;;1.60;99.90;;;;;;5074213;28;20028;-81
2022/01/10 00:26:23;;;;;;;18.90;7.90;;;1.60;99.90;;;;;;5074367;28;20391;-81
2022/01/10 00:28:48;;;;;;;28.15;10.32;;;1.60;99.90;;;;;;5073988;28;20031;-81
2022/01/10 00:31:14;;;;;;;21.15;8.52;;;1.70;99.90;;;;;;5073572;28;20115;-82
2022/01/10 00:33:39;;;;;;;19.55;7.85;;;1.70;99.90;;;;;;5074064;28;20050;-81
2022/01/10 00:36:05;;;;;;;11.40;7.55;;;1.80;99.90;;;;;;5072662;28;20028;-81
2022/01/10 00:38:30;;;;;;;17.42;8.30;;;1.80;99.90;;;;;;5075478;28;20028;-81
2022/01/10 00:40:56;;;;;;;18.60;8.18;;;1.80;99.90;;;;;;5073471;28;20028;-82
2022/01/10 00:43:31;;;;;;;31.83;10.55;;;1.90;99.90;;;;;;5072496;28;20626;-82
2022/01/10 00:45:58;;;;;;;20.58;9.88;;;1.90;99.90;;;;;;5073328;28;20028;-80
2022/01/10 00:48:24;;;;;;;18.27;8.13;;;2.00;99.90;;;;;;5074713;28;20074;-80
2022/01/10 00:50:50;;;;;;;19.73;8.43;;;2.00;99.90;;;;;;5073011;28;20032;-82
2022/01/10 00:53:16;;;;;;;18.02;8.43;;;2.00;99.90;;;;;;5072938;28;20100;-83
2022/01/10 00:55:41;;;;;;;19.05;7.90;;;1.90;99.90;;;;;;5071902;28;20101;-82
2022/01/10 00:58:07;;;;;;;12.75;7.10;;;1.90;99.90;;;;;;5073145;28;20434;-81
2022/01/10 01:00:33;;;;;;;11.60;7.63;;;2.00;99.90;;;;;;5080849;28;20097;-82
2022/01/10 01:03:01;;;;;;;19.50;8.43;;;1.90;99.90;;;;;;5087941;28;20056;-82
2022/01/10 01:05:30;;;;;;;17.00;7.82;;;1.90;99.90;;;;;;5074484;28;20071;-82
2022/01/10 01:07:58;;;;;;;28.60;8.52;;;1.80;99.90;;;;;;5074090;28;20024;-82
2022/01/10 01:13:29;;;;;;;21.17;8.70;;;1.80;99.90;;;;;;5079813;28;20031;-82
2022/01/10 01:16:29;;;;;;;16.60;7.40;;;1.80;99.90;;;;;;5089455;28;20063;-82
2022/01/10 01:24:02;;;;;;;13.68;7.75;;;1.90;99.90;;;;;;5084708;28;20083;-82
2022/01/10 01:26:39;;;;;;;20.58;8.18;;;1.90;99.90;;;;;;5076177;28;20024;-82
2022/01/10 01:29:06;;;;;;;18.42;7.65;;;1.90;99.90;;;;;;5072396;28;20024;-82
2022/01/10 01:31:32;;;;;;;24.27;8.25;;;1.90;99.90;;;;;;5072591;28;20059;-82
2022/01/10 01:33:58;;;;;;;18.77;8.48;;;2.00;99.90;;;;;;5073232;28;20065;-82
2022/01/10 01:36:25;;;;;;;17.88;7.35;;;1.90;99.90;;;;;;5072175;28;20028;-83
2022/01/10 01:38:53;;;;;;;20.83;8.48;;;2.00;99.90;;;;;;5072761;28;20016;-82
2022/01/10 01:41:35;;;;;;;17.45;7.75;;;2.00;99.90;;;;;;5074302;28;20377;-81
2022/01/10 01:44:02;;;;;;;26.70;10.32;;;2.00;99.90;;;;;;5072676;28;20047;-82
2022/01/10 01:46:29;;;;;;;22.20;7.75;;;2.00;99.90;;;;;;5073316;28;20035;-82
2022/01/10 01:48:55;;;;;;;20.00;9.05;;;2.00;99.90;;;;;;5073150;28;20530;-82
2022/01/10 01:51:21;;;;;;;23.00;8.48;;;2.00;99.90;;;;;;5073838;28;20107;-82
2022/01/10 01:53:47;;;;;;;13.90;6.97;;;2.00;99.90;;;;;;5072955;28;20468;-82
2022/01/10 01:56:14;;;;;;;16.13;7.05;;;1.90;99.90;;;;;;5073658;28;20024;-82
2022/01/10 01:58:41;;;;;;;15.93;7.30;;;1.90;99.90;;;;;;5073180;28;20082;-82
2022/01/10 02:01:08;;;;;;;22.92;8.55;;;1.90;99.90;;;;;;5072834;28;20028;-82
2022/01/10 02:03:34;;;;;;;15.50;7.38;;;1.80;99.90;;;;;;5073501;28;20385;-82
2022/01/10 02:06:00;;;;;;;12.88;7.80;;;1.80;99.90;;;;;;5072597;28;20044;-82
2022/01/10 02:08:26;;;;;;;19.38;8.52;;;1.80;99.90;;;;;;5076229;28;20028;-82
2022/01/10 02:10:52;;;;;;;19.08;8.35;;;1.80;99.90;;;;;;5079002;28;20036;-82
2022/01/10 02:13:17;;;;;;;19.55;8.73;;;1.80;99.90;;;;;;5076620;28;20029;-82
2022/01/10 02:18:09;;;;;;;14.98;8.80;;;1.80;99.90;;;;;;5077946;28;20024;-83
2022/01/10 02:20:34;;;;;;;16.13;8.77;;;1.90;99.90;;;;;;5077050;28;20021;-82
2022/01/10 02:23:01;;;;;;;23.05;9.95;;;1.80;99.90;;;;;;5077704;28;20476;-81
2022/01/10 02:25:27;;;;;;;22.92;9.50;;;1.90;99.90;;;;;;5078019;28;20032;-81
2022/01/10 02:27:53;;;;;;;16.58;8.75;;;1.90;99.90;;;;;;5077827;28;20368;-81
2022/01/10 02:30:19;;;;;;;20.48;10.02;;;1.90;99.90;;;;;;5076624;28;20492;-82
2022/01/10 02:32:46;;;;;;;21.90;9.70;;;2.00;99.90;;;;;;5078317;28;20088;-82
2022/01/10 02:35:24;;;;;;;26.98;11.95;;;1.90;99.90;;;;;;5077864;28;20032;-81
2022/01/10 02:37:56;;;;;;;17.05;9.88;;;2.00;99.90;;;;;;5080886;28;20057;-82
2022/01/10 02:40:24;;;;;;;22.67;10.02;;;1.90;99.90;;;;;;5079400;28;20025;-81
2022/01/10 02:42:50;;;;;;;18.90;9.57;;;2.00;99.90;;;;;;5077038;28;20375;-82
2022/01/10 02:45:17;;;;;;;17.90;11.07;;;2.00;99.90;;;;;;5077964;28;20099;-82
2022/01/10 02:47:43;;;;;;;27.20;11.40;;;2.10;99.90;;;;;;5078446;28;20050;-82
2022/01/10 02:50:10;;;;;;;20.48;10.90;;;2.10;99.90;;;;;;5080819;28;20551;-82
2022/01/10 02:52:39;;;;;;;17.48;10.82;;;2.20;99.90;;;;;;5080004;28;20020;-82
2022/01/10 02:55:06;;;;;;;25.63;10.80;;;2.20;99.90;;;;;;5086019;28;20033;-82
2022/01/10 02:57:33;;;;;;;20.25;10.82;;;2.20;99.90;;;;;;5080206;28;20112;-83
2022/01/10 03:00:00;;;;;;;27.52;11.20;;;2.20;99.90;;;;;;5076797;28;20025;-83
2022/01/10 03:02:31;;;;;;;23.40;11.73;;;2.20;99.90;;;;;;5075057;28;20036;-82
2022/01/10 03:04:56;;;;;;;17.70;9.68;;;2.20;99.90;;;;;;5074327;28;20150;-82
2022/01/10 03:07:25;;;;;;;23.25;10.98;;;2.20;99.90;;;;;;5079205;28;20444;-82
2022/01/10 03:09:51;;;;;;;17.88;10.00;;;2.20;99.90;;;;;;5073310;28;20067;-82
2022/01/10 03:12:17;;;;;;;31.42;11.40;;;2.20;99.90;;;;;;5073871;28;20032;-82
2022/01/10 03:14:43;;;;;;;28.23;11.00;;;2.20;99.90;;;;;;5073825;28;20567;-82
2022/01/10 03:17:10;;;;;;;21.02;11.85;;;2.20;99.90;;;;;;5074019;28;20024;-83
2022/01/10 03:19:39;;;;;;;24.13;11.40;;;2.20;99.90;;;;;;5074392;28;20476;-83
2022/01/10 03:22:06;;;;;;;23.00;11.57;;;2.10;99.90;;;;;;5073755;28;20028;-83
2022/01/10 03:24:33;;;;;;;20.92;10.93;;;2.20;99.90;;;;;;5073379;28;20025;-83
2022/01/10 03:26:58;;;;;;;24.40;12.82;;;2.20;99.90;;;;;;5078193;28;20086;-83
2022/01/10 03:29:24;;;;;;;24.70;11.00;;;2.20;99.90;;;;;;5073494;28;20040;-83
2022/01/10 03:31:50;;;;;;;29.63;12.70;;;2.20;99.90;;;;;;5073094;28;20384;-82
2022/01/10 03:34:15;;;;;;;21.52;12.00;;;2.10;99.90;;;;;;5074180;28;20032;-83
2022/01/10 03:36:42;;;;;;;21.27;11.75;;;2.20;99.90;;;;;;5074754;28;20048;-82
2022/01/10 03:39:08;;;;;;;21.92;11.43;;;2.20;99.90;;;;;;5074177;28;20150;-82
2022/01/10 03:41:35;;;;;;;25.90;12.50;;;2.20;99.90;;;;;;5075048;28;20064;-82
2022/01/10 03:44:02;;;;;;;25.00;11.75;;;2.30;99.90;;;;;;5074812;28;20517;-83
2022/01/10 03:46:28;;;;;;;25.67;12.18;;;2.20;99.90;;;;;;5073909;28;20119;-82
2022/01/10 03:48:54;;;;;;;22.33;12.05;;;2.20;99.90;;;;;;5074411;28;20032;-83
2022/01/10 03:51:19;;;;;;;26.52;13.30;;;2.20;99.90;;;;;;5074676;28;20036;-82
2022/01/10 03:53:45;;;;;;;27.38;12.60;;;2.20;99.90;;;;;;5074942;28;20021;-82
2022/01/10 03:56:11;;;;;;;21.50;11.90;;;2.20;99.90;;;;;;5074869;28;20021;-83
2022/01/10 03:58:37;;;;;;;26.55;13.13;;;2.20;99.90;;;;;;5072897;28;20025;-82
2022/01/10 04:01:04;;;;;;;23.42;13.38;;;2.20;99.90;;;;;;5074703;28;20079;-82
2022/01/10 04:03:31;;;;;;;37.85;15.15;;;2.30;99.90;;;;;;5038017;28;1053152;-83
2022/01/10 04:05:58;;;;;;;33.70;16.25;;;2.20;99.90;;;;;;5074776;28;20029;-82
2022/01/10 04:08:24;;;;;;;26.00;13.30;;;2.30;99.90;;;;;;5075607;28;20024;-82
2022/01/10 04:10:51;;;;;;;27.30;14.23;;;2.30;99.90;;;;;;5075798;28;20507;-83
2022/01/10 04:13:17;;;;;;;27.08;13.32;;;2.30;99.90;;;;;;5073335;28;20027;-82
2022/01/10 04:15:43;;;;;;;30.95;14.45;;;2.30;99.90;;;;;;5073933;28;20025;-82
2022/01/10 04:18:08;;;;;;;29.23;13.80;;;2.30;99.90;;;;;;5073485;28;20068;-82
2022/01/10 04:20:34;;;;;;;22.30;13.27;;;2.30;99.90;;;;;;5072960;28;20035;-82
2022/01/10 04:22:59;;;;;;;31.05;14.43;;;2.30;99.90;;;;;;5074149;28;20025;-82
2022/01/10 04:25:25;;;;;;;30.77;14.40;;;2.40;99.90;;;;;;5073778;28;20035;-82
2022/01/10 04:27:51;;;;;;;23.58;14.23;;;2.30;99.90;;;;;;5072945;28;20056;-83
2022/01/10 04:30:17;;;;;;;28.35;14.88;;;2.40;99.90;;;;;;5072087;28;20032;-82
2022/01/10 04:32:44;;;;;;;25.15;14.35;;;2.30;99.90;;;;;;5073226;28;20024;-82
2022/01/10 04:35:10;;;;;;;28.45;14.23;;;2.40;99.90;;;;;;5075691;28;20028;-82
2022/01/10 04:37:35;;;;;;;28.75;13.35;;;2.40;99.90;;;;;;5073774;28;20464;-82
2022/01/10 04:40:01;;;;;;;38.53;14.00;;;2.40;99.90;;;;;;5074183;28;20082;-82
2022/01/10 04:42:26;;;;;;;25.52;14.60;;;2.40;99.90;;;;;;5075381;28;20459;-83
2022/01/10 04:44:52;;;;;;;29.88;15.20;;;2.40;99.90;;;;;;5076082;28;20054;-81
2022/01/10 04:47:18;;;;;;;31.48;14.85;;;2.50;99.90;;;;;;5075129;28;20496;-79
2022/01/10 04:52:21;;;;;;;28.63;14.80;;;2.50;99.90;;;;;;5082090;28;20044;-81
2022/01/10 04:54:47;;;;;;;38.83;17.00;;;2.50;99.90;;;;;;5076160;28;20494;-80
2022/01/10 04:57:13;;;;;;;29.70;14.75;;;2.50;99.90;;;;;;5079684;28;20060;-80
2022/01/10 04:59:38;;;;;;;43.70;16.67;;;2.50;99.90;;;;;;5085915;28;20056;-80
2022/01/10 05:02:04;;;;;;;25.60;15.25;;;2.60;99.90;;;;;;5076271;28;20066;-79
2022/01/10 05:04:30;;;;;;;34.55;15.88;;;2.60;99.90;;;;;;5075048;28;20024;-80
2022/01/10 05:06:55;;;;;;;34.88;14.48;;;2.70;99.90;;;;;;5077057;28;20029;-81
2022/01/10 05:09:21;;;;;;;30.17;14.02;;;2.70;99.90;;;;;;5073594;28;20021;-81
2022/01/10 05:11:46;;;;;;;33.60;14.50;;;2.70;99.90;;;;;;5074962;28;20369;-80
2022/01/10 05:14:12;;;;;;;26.95;14.13;;;2.70;99.90;;;;;;5075017;28;20147;-80
2022/01/10 05:16:40;;;;;;;32.97;14.45;;;2.80;99.90;;;;;;5076067;28;20356;-80
2022/01/10 05:19:07;;;;;;;34.05;14.73;;;2.70;99.90;;;;;;5083810;28;20020;-80
2022/01/10 05:21:33;;;;;;;29.35;13.40;;;2.80;99.90;;;;;;5085341;28;20027;-80
2022/01/10 05:23:58;;;;;;;32.63;13.98;;;2.80;99.90;;;;;;5075982;28;20466;-80
2022/01/10 05:26:24;;;;;;;29.20;13.43;;;2.80;99.90;;;;;;5074204;28;20051;-80
2022/01/10 05:28:52;;;;;;;30.90;13.00;;;2.80;99.90;;;;;;5077849;28;20011;-80
2022/01/10 05:31:17;;;;;;;30.05;13.85;;;2.80;99.90;;;;;;5073785;28;20044;-80
2022/01/10 05:33:43;;;;;;;27.08;13.60;;;2.80;99.90;;;;;;5076549;28;20385;-81
2022/01/10 05:36:09;;;;;;;20.90;12.80;;;2.80;99.90;;;;;;5074544;28;20079;-80
2022/01/10 05:38:34;;;;;;;29.10;12.68;;;2.80;99.90;;;;;;5083515;28;20048;-81
2022/01/10 05:41:00;;;;;;;29.70;13.90;;;2.80;99.90;;;;;;5076917;28;20032;-81
2022/01/10 05:43:26;;;;;;;27.75;13.60;;;2.80;99.90;;;;;;5073917;28;20099;-81
2022/01/10 05:45:51;;;;;;;28.50;12.25;;;2.80;99.90;;;;;;5073848;28;20027;-80
2022/01/10 05:48:24;;;;;;;28.30;11.63;;;2.80;99.90;;;;;;5074073;28;20346;-80
2022/01/10 05:50:51;;;;;;;23.27;11.95;;;2.80;99.90;;;;;;5076111;28;20434;-80
2022/01/10 05:53:17;;;;;;;36.63;13.88;;;2.80;99.90;;;;;;5072716;28;20028;-80
2022/01/10 05:55:43;;;;;;;26.05;11.43;;;2.80;99.90;;;;;;5073982;28;20029;-80
2022/01/10 05:58:08;;;;;;;34.85;13.05;;;2.80;99.90;;;;;;5073146;28;20100;-80
2022/01/10 06:00:34;;;;;;;28.67;12.40;;;2.90;99.90;;;;;;5073637;28;20474;-80
2022/01/10 06:03:01;;;;;;;24.50;12.50;;;2.90;99.90;;;;;;5073307;28;20098;-81
2022/01/10 06:05:30;;;;;;;21.92;12.18;;;2.80;99.90;;;;;;5073382;28;20035;-80
2022/01/10 06:07:58;;;;;;;34.70;13.02;;;2.90;99.90;;;;;;5073623;28;20392;-81
2022/01/10 06:10:23;;;;;;;26.58;12.93;;;2.80;99.90;;;;;;5072659;28;20044;-81
2022/01/10 06:12:49;;;;;;;21.52;11.60;;;2.90;99.90;;;;;;5072410;28;20024;-81
2022/01/10 06:15:14;;;;;;;19.65;10.98;;;2.80;99.90;;;;;;5072364;28;20817;-82
2022/01/10 06:17:40;;;;;;;21.77;11.25;;;2.90;99.90;;;;;;5074011;28;20023;-82
2022/01/10 06:20:06;;;;;;;28.58;11.27;;;2.80;99.90;;;;;;5072916;28;20020;-83
2022/01/10 06:22:31;;;;;;;24.52;10.65;;;2.90;99.90;;;;;;5074605;28;20021;-83
2022/01/10 06:24:58;;;;;;;26.00;12.55;;;2.80;99.90;;;;;;5074491;28;20792;-84
2022/01/10 06:27:23;;;;;;;23.25;12.35;;;2.80;99.90;;;;;;5076000;28;20032;-83
2022/01/10 06:29:49;;;;;;;22.58;11.75;;;2.80;99.90;;;;;;5076251;28;20391;-83
2022/01/10 06:32:15;;;;;;;25.70;11.85;;;2.90;99.90;;;;;;5074723;28;20024;-83
2022/01/10 06:34:40;;;;;;;23.13;11.40;;;2.80;99.90;;;;;;5079789;28;20071;-82
2022/01/10 06:37:06;;;;;;;27.17;12.55;;;2.80;99.90;;;;;;5076961;28;20417;-82
2022/01/10 06:39:32;;;;;;;31.10;12.57;;;2.80;99.90;;;;;;5074793;28;20031;-83
2022/01/10 06:41:57;;;;;;;23.35;10.77;;;2.80;99.90;;;;;;5073474;28;20052;-82
2022/01/10 06:44:24;;;;;;;23.40;11.15;;;2.90;99.90;;;;;;5076845;28;20036;-82
2022/01/10 06:46:49;;;;;;;28.42;11.55;;;2.80;99.90;;;;;;5072689;28;20028;-80
2022/01/10 06:49:15;;;;;;;27.67;11.18;;;2.80;99.90;;;;;;5071791;28;20085;-83
2022/01/10 06:51:40;;;;;;;24.38;11.70;;;2.80;99.90;;;;;;5072900;28;20064;-80
2022/01/10 06:54:06;;;;;;;29.75;12.38;;;2.80;99.90;;;;;;5074141;28;20110;-81
2022/01/10 06:56:32;;;;;;;17.50;10.35;;;2.90;99.90;;;;;;5078671;28;20430;-80
2022/01/10 06:58:57;;;;;;;25.50;11.75;;;2.90;99.90;;;;;;5078087;28;20096;-80
2022/01/10 07:01:23;;;;;;;23.70;11.77;;;2.90;99.90;;;;;;5085673;28;20040;-81
2022/01/10 07:03:52;;;;;;;25.15;11.57;;;2.90;99.90;;;;;;5094127;28;20080;-82
2022/01/10 07:06:18;;;;;;;19.00;10.55;;;2.90;99.90;;;;;;5095115;28;20055;-82
2022/01/10 07:08:43;;;;;;;23.90;10.98;;;2.90;99.90;;;;;;5089929;28;20027;-81
2022/01/10 07:11:09;;;;;;;23.73;11.05;;;2.80;99.90;;;;;;5080088;28;20088;-81
2022/01/10 07:13:34;;;;;;;21.15;10.68;;;2.80;99.90;;;;;;5096185;28;20064;-81
2022/01/10 07:16:00;;;;;;;22.73;12.48;;;2.90;99.90;;;;;;5093623;28;20028;-81
2022/01/10 07:18:26;;;;;;;21.52;11.63;;;2.90;99.90;;;;;;5087209;28;20042;-81
2022/01/10 07:20:51;;;;;;;24.73;12.43;;;2.90;99.90;;;;;;5095011;28;20020;-81
2022/01/10 07:23:17;;;;;;;27.55;12.38;;;2.90;99.90;;;;;;5083588;28;20070;-77
2022/01/10 07:25:42;;;;;;;29.88;12.20;;;2.90;99.90;;;;;;5075143;28;20472;-77
2022/01/10 07:28:08;;;;;;;24.92;11.55;;;2.90;99.90;;;;;;5073735;28;20536;-76
2022/01/10 07:30:33;;;;;;;25.02;11.27;;;2.90;99.90;;;;;;5088268;28;20028;-77
2022/01/10 07:32:59;;;;;;;26.92;11.45;;;3.00;99.90;;;;;;5080667;28;20090;-76
2022/01/10 07:35:25;;;;;;;27.25;11.93;;;2.90;99.90;;;;;;5093362;28;20038;-77
2022/01/10 07:37:50;;;;;;;24.58;13.00;;;3.00;99.90;;;;;;5089069;28;20020;-77
2022/01/10 07:40:16;;;;;;;26.65;10.90;;;3.00;99.90;;;;;;5085050;28;20028;-77
2022/01/10 07:42:41;;;;;;;25.17;11.30;;;3.00;99.90;;;;;;5079863;28;20031;-76
2022/01/10 07:45:07;;;;;;;21.67;10.20;;;3.40;99.90;;;;;;5093656;28;20038;-78
2022/01/10 07:47:34;;;;;;;17.13;10.77;;;3.10;99.90;;;;;;5095891;28;20024;-76
2022/01/10 07:50:00;;;;;;;17.08;10.73;;;3.10;99.90;;;;;;5095002;28;20028;-76
2022/01/10 07:52:26;;;;;;;23.05;10.93;;;3.10;99.90;;;;;;5093631;28;20024;-76
2022/01/10 07:54:53;;;;;;;29.42;12.93;;;3.10;99.90;;;;;;5079607;28;20103;-74
2022/01/10 07:57:19;;;;;;;25.38;11.15;;;3.10;99.90;;;;;;5074253;28;20108;-76
2022/01/10 07:59:44;;;;;;;34.80;11.70;;;3.10;99.90;;;;;;5075905;28;20607;-76
2022/01/10 08:02:11;;;;;;;25.00;12.20;;;3.10;99.90;;;;;;5077582;28;20104;-78
2022/01/10 08:04:37;;;;;;;25.77;11.00;;;3.10;99.90;;;;;;5099388;28;20034;-75
2022/01/10 08:07:04;;;;;;;20.80;11.23;;;3.20;99.90;;;;;;5114758;28;20030;-79
2022/01/10 08:09:29;;;;;;;22.85;11.25;;;3.20;99.90;;;;;;5114883;28;20027;-76
2022/01/10 08:11:59;;;;;;;19.00;11.05;;;3.20;99.90;;;;;;5114196;28;20139;-75
2022/01/10 08:14:26;;;;;;;27.27;11.98;;;3.20;99.90;;;;;;5115010;28;20497;-75
2022/01/10 08:16:52;;;;;;;26.05;12.02;;;3.30;99.90;;;;;;5114813;28;20031;-75
2022/01/10 08:19:17;;;;;;;22.02;10.88;;;3.30;99.90;;;;;;5102742;28;20089;-76
2022/01/10 08:21:43;;;;;;;28.17;11.15;;;3.30;99.90;;;;;;5094687;28;20028;-76
2022/01/10 08:24:09;;;;;;;21.55;11.10;;;3.40;99.90;;;;;;5094175;28;20521;-76
2022/01/10 08:26:34;;;;;;;20.33;10.68;;;3.40;99.90;;;;;;5093823;28;20020;-74
2022/01/10 08:29:00;;;;;;;18.80;10.65;;;3.40;99.90;;;;;;5094315;28;20021;-74
2022/01/10 08:31:25;;;;;;;23.00;11.43;;;3.40;99.90;;;;;;5093699;28;20028;-74
2022/01/10 08:33:51;;;;;;;23.63;11.10;;;3.50;99.90;;;;;;5093554;28;20024;-74
2022/01/10 08:36:17;;;;;;;27.50;11.60;;;3.50;99.90;;;;;;5093837;28;20028;-74
2022/01/10 08:38:43;;;;;;;27.13;12.32;;;3.50;99.90;;;;;;5093669;28;20027;-74
2022/01/10 08:41:09;;;;;;;30.60;12.20;;;3.50;99.90;;;;;;5092172;28;20061;-75
2022/01/10 08:43:35;;;;;;;23.88;10.80;;;3.50;99.90;;;;;;5093476;28;20491;-74
2022/01/10 08:46:00;;;;;;;21.60;12.57;;;3.60;99.90;;;;;;5093922;28;20028;-74
2022/01/10 08:48:26;;;;;;;29.48;11.82;;;3.60;99.90;;;;;;5092865;28;20020;-74
2022/01/10 08:50:53;;;;;;;24.17;11.57;;;3.70;99.90;;;;;;5093904;28;20046;-74
2022/01/10 08:53:19;;;;;;;23.52;12.02;;;3.70;99.90;;;;;;5093652;28;20032;-74
2022/01/10 08:55:44;;;;;;;26.88;12.40;;;3.80;99.90;;;;;;5092960;28;20115;-74
2022/01/10 08:58:10;;;;;;;27.73;12.23;;;3.70;99.90;;;;;;5094163;28;20044;-74
2022/01/10 09:00:36;;;;;;;28.98;13.40;;;3.80;99.90;;;;;;5093816;28;20024;-75
2022/01/10 09:03:03;;;;;;;28.10;13.57;;;3.80;99.90;;;;;;5092102;28;20040;-75
2022/01/10 09:05:29;;;;;;;20.55;12.18;;;3.90;99.90;;;;;;5092866;28;20032;-75
2022/01/10 09:07:58;;;;;;;35.58;16.77;;;3.90;99.90;;;;;;5092010;28;20077;-74
2022/01/10 09:10:25;;;;;;;25.95;13.88;;;3.90;99.90;;;;;;5092614;28;20384;-74
2022/01/10 09:12:50;;;;;;;24.15;12.68;;;4.00;99.90;;;;;;5092614;28;20471;-75
2022/01/10 09:15:16;;;;;;;26.05;12.75;;;4.00;99.90;;;;;;5092675;28;20085;-75
2022/01/10 09:17:42;;;;;;;23.67;12.23;;;4.10;99.90;;;;;;5092970;28;20472;-75
2022/01/10 09:20:08;;;;;;;24.80;12.85;;;4.10;99.90;;;;;;5092939;28;20068;-75
2022/01/10 09:22:34;;;;;;;23.13;13.30;;;4.10;99.90;;;;;;5091833;28;20066;-76
2022/01/10 09:25:00;;;;;;;21.73;12.45;;;4.10;99.90;;;;;;5094212;28;20071;-75
2022/01/10 09:27:26;;;;;;;34.83;14.55;;;4.20;99.90;;;;;;5092453;28;20380;-75
2022/01/10 09:29:51;;;;;;;24.58;12.98;;;4.30;99.90;;;;;;5091721;28;20043;-75
2022/01/10 09:32:17;;;;;;;24.00;12.98;;;4.30;99.90;;;;;;5092287;28;20024;-75
2022/01/10 09:34:43;;;;;;;23.25;12.40;;;4.30;99.90;;;;;;5092430;28;20481;-75
2022/01/10 09:37:09;;;;;;;23.75;12.65;;;4.30;99.90;;;;;;5091269;28;20028;-75
2022/01/10 09:39:35;;;;;;;23.23;12.55;;;4.30;99.90;;;;;;5092551;28;20043;-75
2022/01/10 09:42:01;;;;;;;35.30;14.68;;;4.40;99.90;;;;;;5092481;28;20051;-75
2022/01/10 09:44:26;;;;;;;30.75;13.25;;;4.30;99.90;;;;;;5091234;28;20093;-75
2022/01/10 09:46:53;;;;;;;24.20;12.82;;;4.50;99.90;;;;;;5092182;28;20050;-75
2022/01/10 09:49:19;;;;;;;28.17;14.38;;;4.40;99.90;;;;;;5091805;28;20035;-76
2022/01/10 09:51:45;;;;;;;24.33;13.25;;;4.50;99.90;;;;;;5091570;28;20039;-74
2022/01/10 09:54:12;;;;;;;23.02;12.40;;;4.50;99.90;;;;;;5092057;28;20020;-75
2022/01/10 09:56:38;;;;;;;30.60;14.02;;;4.60;99.90;;;;;;5092338;28;20111;-75
2022/01/10 09:59:05;;;;;;;22.17;12.75;;;4.60;99.90;;;;;;5091344;28;20465;-75
2022/01/10 10:01:31;;;;;;;23.40;12.45;;;4.60;99.90;;;;;;5074362;28;20040;-74
2022/01/10 10:03:59;;;;;;;27.73;13.60;;;4.70;99.90;;;;;;5072694;28;20036;-74
2022/01/10 10:06:27;;;;;;;32.58;13.50;;;4.80;99.90;;;;;;5070808;28;20028;-74
2022/01/10 10:08:55;;;;;;;22.90;12.70;;;4.80;99.90;;;;;;5071218;28;20017;-74
2022/01/10 10:11:21;;;;;;;23.23;13.20;;;4.90;99.90;;;;;;5070103;28;20055;-73
2022/01/10 10:13:53;;;;;;;18.85;13.15;;;4.90;99.90;;;;;;5081719;28;20020;-75
2022/01/10 10:16:19;;;;;;;22.60;13.27;;;5.00;99.90;;;;;;5080557;28;20048;-75
2022/01/10 10:18:47;;;;;;;27.05;13.00;;;5.00;99.90;;;;;;5069844;28;20471;-75
2022/01/10 10:21:18;;;;;;;25.75;12.82;;;5.10;99.90;;;;;;5073451;28;20159;-73
2022/01/10 10:23:49;;;;;;;26.17;13.13;;;5.20;99.90;;;;;;5079173;28;20044;-76
2022/01/10 10:26:21;;;;;;;18.10;12.25;;;5.20;99.90;;;;;;5087893;28;20028;-75
2022/01/10 10:28:48;;;;;;;17.52;12.65;;;5.20;99.90;;;;;;5092079;28;20031;-74
2022/01/10 10:31:23;;;;;;;23.85;12.00;;;5.20;99.90;;;;;;5091677;28;20067;-75
2022/01/10 10:33:50;;;;;;;26.10;13.90;;;4.90;99.90;;;;;;5093153;28;20053;-74
2022/01/10 10:36:17;;;;;;;22.58;12.20;;;5.30;99.90;;;;;;5093464;28;20107;-76
2022/01/10 10:38:43;;;;;;;31.30;12.98;;;5.30;99.90;;;;;;5093194;28;20107;-76
2022/01/10 10:41:09;;;;;;;30.98;12.95;;;5.40;99.90;;;;;;5092320;28;20096;-76
2022/01/10 10:43:39;;;;;;;22.77;12.07;;;5.40;99.90;;;;;;5094480;28;20030;-74
2022/01/10 10:46:16;;;;;;;21.42;12.75;;;5.50;99.90;;;;;;5094132;28;20119;-74
2022/01/10 10:48:43;;;;;;;27.50;13.68;;;5.60;99.90;;;;;;5093147;28;20101;-76
2022/01/10 10:51:10;;;;;;;27.15;12.52;;;5.60;99.90;;;;;;5093595;28;20042;-73
2022/01/10 10:53:35;;;;;;;24.42;13.05;;;5.70;99.90;;;;;;5087323;28;20110;-74
2022/01/10 10:56:04;;;;;;;28.23;14.45;;;5.70;99.90;;;;;;5093759;28;20127;-74
2022/01/10 10:58:31;;;;;;;31.00;13.65;;;5.80;99.90;;;;;;5093483;28;20055;-76
2022/01/10 11:00:58;;;;;;;30.23;14.63;;;5.80;99.90;;;;;;5092685;28;20517;-74
2022/01/10 11:03:24;;;;;;;20.77;13.25;;;5.90;99.90;;;;;;5093089;28;20071;-76
2022/01/10 11:05:53;;;;;;;21.48;12.68;;;5.90;99.90;;;;;;5092290;28;20028;-74
2022/01/10 11:08:19;;;;;;;29.15;14.70;;;5.90;99.90;;;;;;5092069;28;20103;-76
2022/01/10 11:10:48;;;;;;;27.35;14.52;;;6.00;99.90;;;;;;5097368;28;20241;-77
2022/01/10 11:13:14;;;;;;;28.77;14.65;;;6.00;99.90;;;;;;5093194;28;20035;-77
2022/01/10 11:15:42;;;;;;;23.00;13.10;;;6.00;99.90;;;;;;5092972;28;20024;-77
2022/01/10 11:18:09;;;;;;;30.25;15.38;;;6.00;99.90;;;;;;5092692;28;20428;-77
2022/01/10 11:20:45;;;;;;;33.15;14.25;;;6.10;99.90;;;;;;5093120;28;20024;-77
2022/01/10 11:23:11;;;;;;;34.47;14.13;;;6.10;99.90;;;;;;5091864;28;20421;-77
2022/01/10 11:25:40;;;;;;;28.25;13.85;;;6.10;99.90;;;;;;5095854;28;20100;-76
2022/01/10 11:28:09;;;;;;;33.45;13.77;;;6.10;99.90;;;;;;5092650;28;20031;-77
2022/01/10 11:30:40;;;;;;;26.52;14.73;;;6.10;99.90;;;;;;5092294;28;20180;-75
2022/01/10 11:33:10;;;;;;;28.98;14.57;;;6.10;99.90;;;;;;5093121;28;20028;-75
2022/01/10 11:35:44;;;;;;;32.72;15.85;;;6.20;99.90;;;;;;5093361;28;20365;-76
2022/01/10 11:38:15;;;;;;;26.80;15.25;;;6.20;99.90;;;;;;5092082;28;20032;-76
2022/01/10 11:40:42;;;;;;;38.15;14.70;;;6.20;99.90;;;;;;5092815;28;20535;-76
2022/01/10 11:43:07;;;;;;;26.58;13.63;;;6.20;99.90;;;;;;5092034;28;20024;-76
2022/01/10 11:45:41;;;;;;;25.33;13.65;;;6.30;99.90;;;;;;5093492;28;20361;-76
2022/01/10 11:48:07;;;;;;;31.30;15.35;;;6.20;99.90;;;;;;5090787;28;20103;-76
2022/01/10 11:50:34;;;;;;;25.50;15.43;;;6.30;99.90;;;;;;5092819;28;20173;-76
2022/01/10 11:53:03;;;;;;;31.55;14.52;;;6.30;99.90;;;;;;5093891;28;20024;-76
2022/01/10 11:55:33;;;;;;;28.83;14.95;;;6.40;99.90;;;;;;5093896;28;20073;-76
2022/01/10 11:58:05;;;;;;;23.90;13.77;;;6.50;99.90;;;;;;5093949;28;20024;-76
2022/01/10 12:00:36;;;;;;;26.15;13.90;;;6.50;99.90;;;;;;5093942;28;20047;-76
2022/01/10 12:03:02;;;;;;;23.83;13.73;;;6.60;99.90;;;;;;5093681;28;20048;-76
2022/01/10 12:05:27;;;;;;;29.05;14.55;;;6.60;99.90;;;;;;5092419;28;20038;-76
2022/01/10 12:07:53;;;;;;;31.42;13.90;;;6.60;99.90;;;;;;5093394;28;20028;-77
2022/01/10 12:10:19;;;;;;;26.92;14.80;;;6.70;99.90;;;;;;5085507;28;20521;-76
2022/01/10 12:12:49;;;;;;;22.05;14.23;;;6.60;99.90;;;;;;5083912;28;20055;-75
2022/01/10 12:15:15;;;;;;;21.58;13.98;;;6.60;99.90;;;;;;5084448;28;20043;-74
2022/01/10 12:17:40;;;;;;;26.23;14.23;;;6.70;99.90;;;;;;5092934;28;20071;-75
2022/01/10 12:20:08;;;;;;;28.90;14.35;;;6.70;99.90;;;;;;5091668;28;20032;-77
2022/01/10 12:22:34;;;;;;;21.45;13.88;;;6.70;99.90;;;;;;5090394;28;20035;-77
2022/01/10 12:25:01;;;;;;;21.60;14.63;;;6.70;99.90;;;;;;5077023;28;20388;-77
2022/01/10 12:27:26;;;;;;;37.85;15.75;;;6.70;99.90;;;;;;5082408;28;20100;-77
2022/01/10 12:29:52;;;;;;;26.58;14.73;;;6.70;99.90;;;;;;5091852;28;20115;-77
2022/01/10 12:32:19;;;;;;;27.63;14.35;;;6.70;99.90;;;;;;5084235;28;20032;-76
2022/01/10 12:34:45;;;;;;;28.65;15.38;;;6.80;99.90;;;;;;5078461;28;20039;-77
2022/01/10 12:37:12;;;;;;;29.88;15.68;;;6.90;99.90;;;;;;5083602;28;20499;-78
2022/01/10 12:39:39;;;;;;;32.95;14.68;;;7.00;99.90;;;;;;5084301;28;20460;-74
2022/01/10 12:42:05;;;;;;;26.50;14.63;;;7.00;99.90;;;;;;5086043;28;20023;-75
2022/01/10 12:44:31;;;;;;;27.90;14.52;;;7.00;99.90;;;;;;5086410;28;20020;-76
2022/01/10 12:46:57;;;;;;;30.90;17.10;;;7.00;99.90;;;;;;5084142;28;20028;-77
2022/01/10 12:49:25;;;;;;;31.42;15.90;;;7.00;99.90;;;;;;5085630;28;20024;-76