Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:55;;;;;;;11.30;3.13;;;6.30;99.90;;;;;;5065851;28;20217;-70
2021/12/01 00:03:22;;;;;;;12.17;3.33;;;6.30;99.90;;;;;;5060268;28;20201;-70
2021/12/01 00:05:49;;;;;;;10.77;3.00;;;6.40;99.90;;;;;;5067099;28;20214;-70
2021/12/01 00:08:17;;;;;;;7.20;2.83;;;6.30;99.90;;;;;;5059167;28;20840;-69
2021/12/01 00:10:45;;;;;;;6.90;2.90;;;6.30;99.90;;;;;;5067553;28;20216;-70
2021/12/01 00:13:13;;;;;;;8.73;3.20;;;6.30;99.90;;;;;;5068302;28;20207;-70
2021/12/01 00:15:41;;;;;;;8.43;2.80;;;6.30;99.90;;;;;;5066653;28;20210;-69
2021/12/01 00:18:10;;;;;;;6.27;2.80;;;6.30;99.90;;;;;;5068768;28;20210;-70
2021/12/01 00:20:38;;;;;;;7.83;2.87;;;6.30;99.90;;;;;;5069025;28;20206;-70
2021/12/01 00:23:06;;;;;;;9.63;3.30;;;6.30;99.90;;;;;;5069044;28;20203;-70
2021/12/01 00:25:38;;;;;;;12.20;3.37;;;6.30;99.90;;;;;;5065624;28;20847;-70
2021/12/01 00:28:05;;;;;;;8.00;3.40;;;6.30;99.90;;;;;;5065094;28;20300;-70
2021/12/01 00:30:32;;;;;;;5.37;3.00;;;6.40;99.90;;;;;;5068566;28;20206;-70
2021/12/01 00:32:58;;;;;;;8.40;3.40;;;6.30;99.90;;;;;;5069450;28;20206;-70
2021/12/01 00:35:27;;;;;;;8.57;3.47;;;6.30;99.90;;;;;;5066306;28;20190;-70
2021/12/01 00:37:54;;;;;;;10.00;3.60;;;6.30;99.90;;;;;;5064445;28;20256;-70
2021/12/01 00:40:24;;;;;;;8.23;4.13;;;6.40;99.90;;;;;;5079780;28;20216;-70
2021/12/01 00:42:51;;;;;;;6.60;3.60;;;6.40;99.90;;;;;;5085413;28;20205;-70
2021/12/01 00:45:19;;;;;;;9.57;3.60;;;6.40;99.90;;;;;;5082545;28;20667;-70
2021/12/01 00:47:49;;;;;;;4.60;2.90;;;6.40;99.90;;;;;;5065134;28;20260;-70
2021/12/01 00:50:19;;;;;;;7.20;3.93;;;6.40;99.90;;;;;;5063740;28;20217;-70
2021/12/01 00:52:47;;;;;;;7.87;2.70;;;6.40;99.90;;;;;;5064100;28;20202;-70
2021/12/01 00:55:14;;;;;;;8.03;2.90;;;6.40;99.90;;;;;;5070870;28;20230;-70
2021/12/01 00:57:41;;;;;;;7.23;3.60;;;6.40;99.90;;;;;;5081691;28;20197;-70
2021/12/01 01:00:10;;;;;;;5.97;3.23;;;6.40;99.90;;;;;;5067900;28;20198;-70
2021/12/01 01:02:37;;;;;;;3.80;2.77;;;6.40;99.90;;;;;;5071501;28;20404;-70
2021/12/01 01:05:06;;;;;;;7.47;3.03;;;6.40;99.90;;;;;;5071147;28;20215;-70
2021/12/01 01:07:33;;;;;;;3.33;2.43;;;6.40;99.90;;;;;;5075680;28;20213;-70
2021/12/01 01:10:06;;;;;;;4.73;2.40;;;6.40;99.90;;;;;;5067837;28;20209;-70
2021/12/01 01:18:08;;;;;;;2.50;1.57;;;6.50;99.90;;;;;;5072462;28;20328;-70
2021/12/01 01:20:35;;;;;;;2.37;2.17;;;6.50;99.90;;;;;;5071868;28;20656;-70
2021/12/01 01:23:03;;;;;;;2.70;2.10;;;6.50;99.90;;;;;;5072210;28;20652;-70
2021/12/01 01:25:31;;;;;;;3.70;2.30;;;6.50;99.90;;;;;;5077908;28;20198;-70
2021/12/01 01:27:58;;;;;;;4.17;2.23;;;6.50;99.90;;;;;;5075467;28;20201;-70
2021/12/01 01:30:25;;;;;;;2.37;1.73;;;6.50;99.90;;;;;;5071200;28;20194;-70
2021/12/01 01:32:53;;;;;;;3.20;2.20;;;6.50;99.90;;;;;;5071563;28;20206;-70
2021/12/01 01:35:20;;;;;;;3.10;2.10;;;6.50;99.90;;;;;;5068344;28;20234;-70
2021/12/01 01:37:47;;;;;;;3.43;1.73;;;6.50;99.90;;;;;;5068844;28;20194;-70
2021/12/01 01:40:16;;;;;;;2.60;1.77;;;6.60;99.90;;;;;;5072445;28;20198;-70
2021/12/01 01:42:45;;;;;;;1.53;1.33;;;6.60;99.90;;;;;;5077192;28;20205;-70
2021/12/01 01:45:12;;;;;;;1.67;1.40;;;6.60;99.90;;;;;;5071102;28;20225;-70
2021/12/01 01:47:51;;;;;;;1.93;1.40;;;6.60;99.90;;;;;;5071225;28;20285;-70
2021/12/01 01:50:27;;;;;;;3.07;1.47;;;6.70;99.90;;;;;;5068395;28;20194;-70
2021/12/01 01:52:54;;;;;;;2.30;1.60;;;6.70;99.90;;;;;;5071765;28;20292;-70
2021/12/01 01:55:21;;;;;;;1.03;0.90;;;6.70;99.90;;;;;;5072397;28;20716;-70
2021/12/01 01:57:49;;;;;;;1.90;1.60;;;6.70;99.90;;;;;;5076641;28;20579;-70
2021/12/01 02:00:16;;;;;;;1.37;0.83;;;6.70;99.90;;;;;;5069634;28;20217;-70
2021/12/01 02:02:45;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5068323;28;20652;-70
2021/12/01 02:05:12;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5071168;28;20202;-70
2021/12/01 02:07:39;;;;;;;1.63;0.90;;;7.00;99.90;;;;;;5070251;28;20247;-70
2021/12/01 02:10:07;;;;;;;0.83;0.70;;;7.00;99.90;;;;;;5071507;28;20563;-70
2021/12/01 02:12:34;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5073056;28;20238;-70
2021/12/01 02:15:02;;;;;;;2.67;0.80;;;7.10;99.90;;;;;;5068707;28;20225;-70
2021/12/01 02:17:29;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5070201;28;20205;-70
2021/12/01 02:19:57;;;;;;;0.67;0.60;;;7.10;99.90;;;;;;5071232;28;20198;-70
2021/12/01 02:22:26;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5071197;28;20205;-70
2021/12/01 02:24:52;;;;;;;0.90;0.47;;;7.30;99.90;;;;;;5072976;28;20213;-70
2021/12/01 02:27:19;;;;;;;0.77;0.50;;;7.30;99.90;;;;;;5071924;28;20209;-70
2021/12/01 02:29:46;;;;;;;0.93;0.47;;;7.40;99.90;;;;;;5078462;28;20220;-70
2021/12/01 02:32:13;;;;;;;1.13;0.60;;;7.40;99.90;;;;;;5058913;28;20191;-70
2021/12/01 02:34:44;;;;;;;1.23;0.70;;;7.40;99.90;;;;;;5069043;28;20229;-70
2021/12/01 02:37:11;;;;;;;0.87;0.87;;;7.30;99.90;;;;;;5072136;28;20212;-70
2021/12/01 02:39:39;;;;;;;0.87;0.80;;;7.20;99.90;;;;;;5072182;28;20560;-70
2021/12/01 02:42:07;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5059763;28;20268;-70
2021/12/01 02:44:35;;;;;;;0.83;0.77;;;7.10;99.90;;;;;;5061375;28;20662;-70
2021/12/01 02:47:03;;;;;;;0.90;0.80;;;7.10;99.90;;;;;;5061846;28;20207;-70
2021/12/01 02:49:30;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;5059877;28;20210;-70
2021/12/01 02:51:57;;;;;;;0.80;0.63;;;7.10;99.90;;;;;;5069417;28;20194;-70
2021/12/01 02:54:25;;;;;;;0.87;0.87;;;7.20;99.90;;;;;;5062614;28;20211;-73
2021/12/01 02:56:55;;;;;;;0.97;0.90;;;7.20;99.90;;;;;;5058544;28;20551;-73
2021/12/01 02:59:22;;;;;;;0.93;0.70;;;7.10;99.90;;;;;;5070094;28;20198;-73
2021/12/01 03:01:49;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5067522;28;20297;-73
2021/12/01 03:04:16;;;;;;;0.67;0.40;;;7.20;99.90;;;;;;5070451;28;20213;-73
2021/12/01 03:06:45;;;;;;;0.90;0.50;;;7.20;99.90;;;;;;5065684;28;20214;-73
2021/12/01 03:09:14;;;;;;;0.27;0.27;;;7.30;99.90;;;;;;5069370;28;20218;-73
2021/12/01 03:11:41;;;;;;;1.60;0.40;;;7.40;99.90;;;;;;5066377;28;20261;-73
2021/12/01 03:14:11;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5068451;28;20202;-73
2021/12/01 03:16:38;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5067751;28;20209;-73
2021/12/01 03:19:05;;;;;;;1.40;0.30;;;7.80;99.90;;;;;;5072007;28;20222;-73
2021/12/01 03:21:36;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5068792;28;20576;-73
2021/12/01 03:24:03;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5058151;28;20210;-73
2021/12/01 03:26:30;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5071199;28;20210;-73
2021/12/01 03:28:57;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5066068;28;20199;-73
2021/12/01 03:31:25;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5069875;28;20202;-73
2021/12/01 03:33:52;;;;;;;0.53;0.43;;;8.20;99.90;;;;;;5065140;28;20207;-73
2021/12/01 03:36:19;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5049802;28;20230;-72
2021/12/01 03:38:46;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5063494;28;20220;-73
2021/12/01 03:41:13;;;;;;;1.37;0.60;;;8.40;99.90;;;;;;5050689;28;20499;-73
2021/12/01 03:43:40;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;5052963;28;20195;-73
2021/12/01 03:46:07;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5075175;28;20199;-73
2021/12/01 03:48:35;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;5070737;28;20214;-73
2021/12/01 03:51:02;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5054456;28;20212;-73
2021/12/01 03:53:29;;;;;;;2.00;0.77;;;8.60;99.90;;;;;;5054558;28;20581;-73
2021/12/01 03:55:56;;;;;;;1.57;0.73;;;8.70;99.90;;;;;;5055046;28;20757;-73
2021/12/01 03:58:23;;;;;;;1.20;1.00;;;8.60;99.90;;;;;;5054124;28;20556;-73
2021/12/01 04:00:49;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5070557;28;20645;-73
2021/12/01 04:03:17;;;;;;;1.57;1.10;;;8.70;99.90;;;;;;5068699;28;20203;-73
2021/12/01 04:05:45;;;;;;;2.20;1.07;;;8.80;99.90;;;;;;5069488;28;20202;-73
2021/12/01 04:08:12;;;;;;;1.07;1.07;;;8.70;99.90;;;;;;5063070;28;20210;-73
2021/12/01 04:10:39;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5053356;28;20506;-73
2021/12/01 04:13:06;;;;;;;1.60;1.30;;;8.80;99.90;;;;;;5066353;28;20558;-73
2021/12/01 04:15:33;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5063782;28;20227;-72
2021/12/01 04:18:00;;;;;;;2.33;1.60;;;8.90;99.90;;;;;;5064930;28;20216;-72
2021/12/01 04:20:27;;;;;;;1.87;1.77;;;8.90;99.90;;;;;;5056149;28;20203;-73
2021/12/01 04:22:56;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5063125;28;20205;-73
2021/12/01 04:25:23;;;;;;;1.83;1.60;;;8.90;99.90;;;;;;5064342;28;20199;-73
2021/12/01 04:27:50;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;5053348;28;20229;-73
2021/12/01 04:30:19;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5072112;28;20206;-73
2021/12/01 04:32:47;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5067597;28;20278;-73
2021/12/01 04:35:16;;;;;;;1.83;1.60;;;8.80;99.90;;;;;;5061854;28;20607;-72
2021/12/01 04:37:43;;;;;;;2.10;1.67;;;8.80;99.90;;;;;;5056010;28;20210;-73
2021/12/01 04:40:13;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5072272;28;20199;-73
2021/12/01 04:42:40;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;5071280;28;20194;-73
2021/12/01 04:45:14;;;;;;;2.10;1.90;;;8.80;99.90;;;;;;5073975;28;20211;-73
2021/12/01 04:47:42;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;5055337;28;20792;-72
2021/12/01 04:50:10;;;;;;;2.13;1.80;;;8.80;99.90;;;;;;5073761;28;20217;-72
2021/12/01 04:52:37;;;;;;;1.90;1.70;;;8.80;99.90;;;;;;5072206;28;20585;-72
2021/12/01 04:55:04;;;;;;;1.63;1.53;;;8.80;99.90;;;;;;5067389;28;20226;-72
2021/12/01 04:57:33;;;;;;;1.53;1.43;;;8.70;99.90;;;;;;5075113;28;20652;-72
2021/12/01 05:00:00;;;;;;;2.10;2.00;;;8.70;99.90;;;;;;5073417;28;20571;-72
2021/12/01 05:02:27;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5072985;28;20204;-73
2021/12/01 05:04:53;;;;;;;2.03;1.70;;;8.60;99.90;;;;;;5058739;28;20198;-73
2021/12/01 05:07:20;;;;;;;1.63;1.30;;;8.60;99.90;;;;;;5063664;28;20209;-72
2021/12/01 05:09:47;;;;;;;1.47;1.37;;;8.60;99.90;;;;;;5076911;28;20194;-76
2021/12/01 05:12:14;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5072398;28;20194;-72
2021/12/01 05:14:42;;;;;;;1.23;1.13;;;8.60;99.90;;;;;;5072313;28;20206;-69
2021/12/01 05:17:09;;;;;;;1.40;1.27;;;8.60;99.90;;;;;;5063926;28;20202;-69
2021/12/01 05:19:36;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5059101;28;20213;-72
2021/12/01 05:22:05;;;;;;;0.97;0.97;;;8.60;99.90;;;;;;5063282;28;20645;-72
2021/12/01 05:24:32;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5055936;28;20213;-72
2021/12/01 05:26:59;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5066582;28;20199;-72
2021/12/01 05:29:26;;;;;;;1.37;1.27;;;8.60;99.90;;;;;;5070674;28;20645;-72
2021/12/01 05:31:56;;;;;;;1.53;0.80;;;8.60;99.90;;;;;;5065961;28;20592;-72
2021/12/01 05:34:24;;;;;;;2.00;1.80;;;8.60;99.90;;;;;;5058034;28;20649;-72
2021/12/01 05:36:51;;;;;;;1.37;1.27;;;8.60;99.90;;;;;;5071878;28;20220;-72
2021/12/01 05:39:18;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5053985;28;20195;-73
2021/12/01 05:41:46;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5067023;28;20213;-72
2021/12/01 05:44:13;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5069097;28;20294;-72
2021/12/01 05:46:40;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5054227;28;20572;-72
2021/12/01 05:49:08;;;;;;;1.33;0.63;;;8.70;99.90;;;;;;5070499;28;20644;-72
2021/12/01 05:51:35;;;;;;;0.63;0.60;;;8.70;99.90;;;;;;5052316;28;20195;-72
2021/12/01 05:54:02;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5071749;28;20198;-72
2021/12/01 05:56:30;;;;;;;2.07;0.53;;;8.60;99.90;;;;;;5066376;28;20229;-72
2021/12/01 05:58:57;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5065688;28;20293;-72
2021/12/01 06:01:24;;;;;;;0.67;0.50;;;8.60;99.90;;;;;;5062126;28;20201;-72
2021/12/01 06:03:51;;;;;;;0.63;0.60;;;8.60;99.90;;;;;;5054758;28;20297;-72
2021/12/01 06:06:19;;;;;;;0.57;0.40;;;8.60;99.90;;;;;;5071943;28;20305;-72
2021/12/01 06:08:46;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5071411;28;20202;-72
2021/12/01 06:11:14;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5070749;28;20210;-73
2021/12/01 06:13:41;;;;;;;1.80;0.40;;;8.60;99.90;;;;;;5071168;28;20205;-72
2021/12/01 06:16:08;;;;;;;1.53;0.70;;;8.60;99.90;;;;;;5071731;28;20271;-72
2021/12/01 06:18:35;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5070984;28;20210;-72
2021/12/01 06:21:02;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5069607;28;20209;-72
2021/12/01 06:23:31;;;;;;;0.67;0.57;;;8.70;99.90;;;;;;5071295;28;20206;-72
2021/12/01 06:25:57;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5070867;28;20554;-72
2021/12/01 06:28:24;;;;;;;0.70;0.60;;;8.70;99.90;;;;;;5071594;28;20273;-72
2021/12/01 06:30:51;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5070887;28;20194;-72
2021/12/01 06:33:18;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5071200;28;20641;-72
2021/12/01 06:35:49;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5071801;28;20216;-72
2021/12/01 06:38:16;;;;;;;0.83;0.73;;;8.70;99.90;;;;;;5071899;28;20210;-72
2021/12/01 06:40:45;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5071195;28;20605;-72
2021/12/01 06:43:12;;;;;;;2.30;1.17;;;8.80;99.90;;;;;;5071352;28;20206;-72
2021/12/01 06:45:39;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5062812;28;20281;-72
2021/12/01 06:48:07;;;;;;;1.17;0.97;;;8.70;99.90;;;;;;5051822;28;20207;-72
2021/12/01 06:50:34;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5060581;28;20202;-72
2021/12/01 06:53:01;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5056444;28;20661;-72
2021/12/01 06:55:28;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5067261;28;20328;-72
2021/12/01 06:57:56;;;;;;;1.37;0.50;;;8.80;99.90;;;;;;5070779;28;20242;-72
2021/12/01 07:00:25;;;;;;;0.90;0.80;;;8.90;99.90;;;;;;5069536;28;20298;-72
2021/12/01 07:02:52;;;;;;;1.03;0.93;;;8.90;99.90;;;;;;5063449;28;20198;-72
2021/12/01 07:05:19;;;;;;;1.23;0.70;;;8.80;99.90;;;;;;5069616;28;20581;-72
2021/12/01 07:07:46;;;;;;;1.03;0.83;;;8.80;99.90;;;;;;5060351;28;20659;-73
2021/12/01 07:10:14;;;;;;;0.90;0.83;;;8.80;99.90;;;;;;5068616;28;20814;-72
2021/12/01 07:12:42;;;;;;;1.60;0.83;;;8.80;99.90;;;;;;5062086;28;20195;-72
2021/12/01 07:15:12;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5056154;28;20214;-72
2021/12/01 07:17:39;;;;;;;1.80;0.90;;;8.70;99.90;;;;;;5051238;28;20290;-72
2021/12/01 07:20:07;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5058155;28;20202;-72
2021/12/01 07:22:34;;;;;;;1.10;0.90;;;8.70;99.90;;;;;;5060815;28;20216;-72
2021/12/01 07:25:01;;;;;;;1.37;1.00;;;8.70;99.90;;;;;;5074995;28;20679;-72
2021/12/01 07:27:28;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5074599;28;20728;-73
2021/12/01 07:29:55;;;;;;;2.60;1.00;;;8.70;99.90;;;;;;5066706;28;20214;-72
2021/12/01 07:32:23;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;5066419;28;20238;-72
2021/12/01 07:34:50;;;;;;;0.93;0.60;;;8.60;99.90;;;;;;5068131;28;20202;-72
2021/12/01 07:37:18;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5071596;28;20229;-73
2021/12/01 07:39:46;;;;;;;1.13;0.90;;;8.60;99.90;;;;;;5075404;28;20202;-72
2021/12/01 07:42:15;;;;;;;1.40;0.90;;;8.60;99.90;;;;;;5072121;28;20204;-72
2021/12/01 07:44:41;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5070049;28;20210;-72
2021/12/01 07:47:09;;;;;;;1.27;0.90;;;8.50;99.90;;;;;;5058803;28;20515;-72
2021/12/01 07:49:38;;;;;;;1.37;0.70;;;8.60;99.90;;;;;;5069499;28;20387;-72
2021/12/01 07:52:06;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5072886;28;20190;-72
2021/12/01 07:54:33;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5070911;28;20206;-73
2021/12/01 07:57:01;;;;;;;0.83;0.83;;;8.60;99.90;;;;;;5068083;28;20219;-73
2021/12/01 07:59:28;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5053408;28;20234;-72
2021/12/01 08:01:55;;;;;;;0.77;0.60;;;8.60;99.90;;;;;;5064583;28;20199;-72
2021/12/01 08:04:21;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5066108;28;20208;-73
2021/12/01 08:06:50;;;;;;;2.37;0.93;;;8.80;99.90;;;;;;5073781;28;20667;-72
2021/12/01 08:09:17;;;;;;;1.00;0.83;;;8.80;99.90;;;;;;5074817;28;20202;-73
2021/12/01 08:11:43;;;;;;;2.00;1.00;;;8.70;99.90;;;;;;5072862;28;20208;-72
2021/12/01 08:14:10;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5066340;28;20248;-72
2021/12/01 08:16:38;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5066512;28;20224;-73
2021/12/01 08:19:05;;;;;;;0.97;0.97;;;8.80;99.90;;;;;;5074297;28;20214;-72
2021/12/01 08:21:33;;;;;;;1.10;0.80;;;8.80;99.90;;;;;;5068678;28;20208;-73
2021/12/01 08:24:01;;;;;;;1.47;1.10;;;8.80;99.90;;;;;;5061753;28;20202;-72
2021/12/01 08:26:28;;;;;;;1.37;1.10;;;8.80;99.90;;;;;;5067291;28;20195;-73
2021/12/01 08:28:55;;;;;;;0.97;0.97;;;8.80;99.90;;;;;;5073724;28;20194;-73
2021/12/01 08:31:22;;;;;;;1.17;1.07;;;8.80;99.90;;;;;;5064925;28;20202;-73
2021/12/01 08:33:50;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5064312;28;20237;-71
2021/12/01 08:36:17;;;;;;;1.47;1.33;;;8.80;99.90;;;;;;5071175;28;20222;-72
2021/12/01 08:38:44;;;;;;;1.57;1.27;;;8.80;99.90;;;;;;5059176;28;20604;-72
2021/12/01 08:41:13;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5064731;28;20187;-72
2021/12/01 08:43:40;;;;;;;1.23;1.03;;;8.80;99.90;;;;;;5066442;28;20827;-72
2021/12/01 08:46:07;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5073059;28;20202;-72
2021/12/01 08:48:35;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5068765;28;20222;-72
2021/12/01 08:51:03;;;;;;;1.33;0.97;;;8.80;99.90;;;;;;5071700;28;20671;-72
2021/12/01 08:53:31;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5072852;28;20222;-71
2021/12/01 08:55:58;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5076441;28;20278;-72
2021/12/01 08:58:26;;;;;;;1.27;0.90;;;8.80;99.90;;;;;;5070626;28;20566;-72
2021/12/01 09:00:54;;;;;;;1.77;1.40;;;8.80;99.90;;;;;;5072325;28;20202;-72
2021/12/01 09:03:23;;;;;;;1.30;1.13;;;8.80;99.90;;;;;;5073495;28;20206;-72
2021/12/01 09:05:51;;;;;;;1.13;1.03;;;8.70;99.90;;;;;;5073148;28;20220;-72
2021/12/01 09:08:21;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5072336;28;20285;-71
2021/12/01 09:10:48;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5071635;28;20540;-72
2021/12/01 09:13:16;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;5071989;28;20566;-72
2021/12/01 09:15:44;;;;;;;1.03;0.90;;;8.60;99.90;;;;;;5054457;28;20210;-72
2021/12/01 09:18:11;;;;;;;0.93;0.83;;;8.60;99.90;;;;;;5073022;28;20747;-72
2021/12/01 09:20:39;;;;;;;2.07;1.00;;;8.60;99.90;;;;;;5063521;28;20207;-72
2021/12/01 09:23:06;;;;;;;0.77;0.73;;;8.60;99.90;;;;;;5068839;28;20195;-72
2021/12/01 09:25:34;;;;;;;1.03;0.93;;;8.50;99.90;;;;;;5072835;28;20206;-71
2021/12/01 09:28:01;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5072815;28;20241;-72
2021/12/01 09:30:29;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5067180;28;20198;-72
2021/12/01 09:32:57;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5072239;28;20671;-73
2021/12/01 09:35:24;;;;;;;1.00;0.80;;;8.40;99.90;;;;;;5070202;28;20559;-72
2021/12/01 09:37:51;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5070270;28;20222;-72
2021/12/01 09:40:20;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5072359;28;20202;-72
2021/12/01 09:42:49;;;;;;;1.57;1.00;;;8.50;99.90;;;;;;5063327;28;20535;-74
2021/12/01 09:45:18;;;;;;;0.90;0.77;;;8.50;99.90;;;;;;5071793;28;20205;-72
2021/12/01 09:47:45;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5075384;28;20198;-72
2021/12/01 09:50:14;;;;;;;0.93;0.80;;;8.50;99.90;;;;;;5061368;28;20205;-73
2021/12/01 09:52:41;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5071516;28;20198;-72
2021/12/01 09:55:11;;;;;;;1.17;0.80;;;8.50;99.90;;;;;;5072650;28;20199;-72
2021/12/01 09:57:38;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;5070400;28;20239;-72
2021/12/01 10:00:07;;;;;;;0.87;0.80;;;8.50;99.90;;;;;;5064651;28;20209;-72
2021/12/01 10:02:35;;;;;;;1.17;0.80;;;8.60;99.90;;;;;;5069423;28;20227;-72
2021/12/01 10:05:02;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5067293;28;20619;-72
2021/12/01 10:07:34;;;;;;;2.60;0.80;;;8.60;99.90;;;;;;5068512;28;20194;-72
2021/12/01 10:10:08;;;;;;;1.63;0.50;;;8.60;99.90;;;;;;5068594;28;20210;-72
2021/12/01 10:12:45;;;;;;;0.77;0.50;;;8.60;99.90;;;;;;5066503;28;20210;-72
2021/12/01 10:15:12;;;;;;;0.63;0.30;;;8.70;99.90;;;;;;5067892;28;20207;-72
2021/12/01 10:17:39;;;;;;;0.83;0.63;;;8.70;99.90;;;;;;5067523;28;20244;-72
2021/12/01 10:20:18;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5063575;28;20702;-72
2021/12/01 10:23:08;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5068168;28;20206;-72
2021/12/01 10:25:35;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5068867;28;20218;-72
2021/12/01 10:28:02;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5067845;28;20191;-72
2021/12/01 10:30:38;;;;;;;0.63;0.40;;;8.70;99.90;;;;;;5064616;28;20653;-72
2021/12/01 10:33:09;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5067708;28;20201;-72
2021/12/01 10:35:38;;;;;;;0.77;0.40;;;8.80;99.90;;;;;;5067138;28;20217;-72
2021/12/01 10:38:06;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5068515;28;20230;-72
2021/12/01 10:40:35;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5056273;28;20731;-72
2021/12/01 10:43:04;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5066894;28;20554;-72
2021/12/01 10:45:33;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5068195;28;20217;-72
2021/12/01 10:48:02;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5067000;28;20246;-72
2021/12/01 10:50:30;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;5056357;28;20358;-72
2021/12/01 10:53:03;;;;;;;0.43;0.40;;;8.90;99.90;;;;;;5056397;28;20549;-72
2021/12/01 10:55:31;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5071887;28;20206;-72
2021/12/01 10:58:02;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5065420;28;20214;-72
2021/12/01 11:00:31;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5077031;28;20206;-72
2021/12/01 11:03:06;;;;;;;1.67;0.33;;;9.00;99.90;;;;;;5072493;28;20678;-72
2021/12/01 11:05:35;;;;;;;1.10;0.60;;;9.00;99.90;;;;;;5071606;28;20480;-72
2021/12/01 11:08:16;;;;;;;0.87;0.40;;;9.00;99.90;;;;;;5070903;28;20247;-72
2021/12/01 11:10:44;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5070686;28;20579;-72
2021/12/01 11:13:14;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5071317;28;20202;-72
2021/12/01 11:15:43;;;;;;;0.47;0.40;;;8.90;99.90;;;;;;5071404;28;20203;-72
2021/12/01 11:18:18;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;5069573;28;20528;-72
2021/12/01 11:20:46;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5057601;28;20660;-72
2021/12/01 11:23:22;;;;;;;1.70;0.53;;;8.90;99.90;;;;;;5070985;28;20212;-72
2021/12/01 11:25:52;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5071140;28;20643;-72
2021/12/01 11:28:22;;;;;;;0.53;0.50;;;9.00;99.90;;;;;;5071123;28;20485;-72
2021/12/01 11:30:52;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5069054;28;20260;-72
2021/12/01 11:33:21;;;;;;;0.70;0.57;;;9.00;99.90;;;;;;5069043;28;20199;-72
2021/12/01 11:35:51;;;;;;;1.70;0.50;;;9.00;99.90;;;;;;5064672;28;20216;-72
2021/12/01 11:38:18;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;5067552;28;20692;-72
2021/12/01 11:40:46;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5069342;28;20212;-72
2021/12/01 11:43:14;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5070522;28;20198;-73
2021/12/01 11:45:44;;;;;;;1.80;0.57;;;9.10;99.90;;;;;;5070577;28;20534;-72
2021/12/01 11:48:13;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5067979;28;20191;-72
2021/12/01 11:50:49;;;;;;;2.00;0.30;;;9.10;99.90;;;;;;5068669;28;20216;-72
2021/12/01 11:53:20;;;;;;;1.13;0.37;;;9.20;99.90;;;;;;5069148;28;20264;-72
2021/12/01 11:55:58;;;;;;;1.03;0.47;;;9.20;99.90;;;;;;5069616;28;20209;-72
2021/12/01 11:58:53;;;;;;;0.70;0.30;;;9.30;99.90;;;;;;5068747;28;20214;-75
2021/12/01 12:01:52;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5038024;28;20651;-75
2021/12/01 12:04:31;;;;;;;4.30;0.63;;;9.30;99.90;;;;;;5059051;28;20665;-76
2021/12/01 12:07:06;;;;;;;0.57;0.47;;;9.20;99.90;;;;;;5053877;28;20210;-76
2021/12/01 12:09:34;;;;;;;0.87;0.40;;;9.20;99.90;;;;;;5061817;28;20616;-76
2021/12/01 12:12:13;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5051389;28;20218;-76
2021/12/01 12:14:50;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5066258;28;20202;-75
2021/12/01 12:17:20;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5060487;28;20220;-75
2021/12/01 12:19:56;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5054097;28;20211;-75
2021/12/01 12:22:31;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5058736;28;20203;-75
2021/12/01 12:24:58;;;;;;;0.50;0.20;;;9.20;99.90;;;;;;5046916;28;20217;-75
2021/12/01 12:27:34;;;;;;;0.53;0.40;;;9.20;99.90;;;;;;5060235;28;20287;-76
2021/12/01 12:30:03;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5066286;28;20205;-75
2021/12/01 12:32:32;;;;;;;1.60;0.30;;;9.20;99.90;;;;;;5050475;28;20690;-76
2021/12/01 12:35:04;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5064349;28;20198;-75
2021/12/01 12:37:33;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5066406;28;20580;-75
2021/12/01 12:40:02;;;;;;;1.40;0.40;;;9.10;99.90;;;;;;5064808;28;20642;-76
2021/12/01 12:42:29;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5061158;28;20215;-76
2021/12/01 12:44:58;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5064028;28;20633;-75
2021/12/01 12:47:30;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5057104;28;20553;-75
2021/12/01 12:50:09;;;;;;;0.73;0.40;;;9.20;99.90;;;;;;5061400;28;20202;-76
2021/12/01 12:52:38;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5061817;28;20209;-79
2021/12/01 12:55:08;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5073008;28;20211;-79
2021/12/01 12:57:54;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;5078226;28;20222;-79
2021/12/01 13:00:24;;;;;;;2.20;1.00;;;9.20;99.90;;;;;;5072322;28;20283;-79
2021/12/01 13:02:53;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5072358;28;20210;-79
2021/12/01 13:05:38;;;;;;;0.37;0.20;;;9.10;99.90;;;;;;5073133;28;20635;-79
2021/12/01 13:08:27;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5073156;28;20265;-76
2021/12/01 13:10:57;;;;;;;0.73;0.50;;;9.00;99.90;;;;;;5065334;28;20199;-77