Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:16;;;;;;;27.80;3.65;;;;;;;3.27;100.00;99761.13;5079109;28;20036;-68
2023/12/20 00:03:41;;;;;;;26.15;3.50;;;;;;;3.06;100.00;99727.22;5078100;28;20036;-67
2023/12/20 00:06:07;;;;;;;26.05;3.40;;;;;;;3.26;100.00;99753.34;5043865;28;20047;-68
2023/12/20 00:08:32;;;;;;;30.13;3.63;;;;;;;3.27;100.00;99761.13;5078829;28;20036;-67
2023/12/20 00:10:57;;;;;;;27.25;3.75;;;;;;;3.25;100.00;99757.84;5061144;28;20081;-67
2023/12/20 00:13:23;;;;;;;21.65;3.40;;;;;;;3.15;100.00;99743.13;5060546;28;20031;-68
2023/12/20 00:15:48;;;;;;;25.63;3.17;;;;;;;3.27;100.00;99749.66;5060225;28;20028;-67
2023/12/20 00:18:13;;;;;;;23.40;3.50;;;;;;;3.29;100.00;99753.81;5077953;28;20039;-68
2023/12/20 00:20:39;;;;;;;24.42;3.25;;;;;;;3.22;100.00;99747.56;5060913;28;20021;-67
2023/12/20 00:23:04;;;;;;;28.02;3.42;;;;;;;3.33;100.00;99750.81;5044270;28;20028;-68
2023/12/20 00:25:30;;;;;;;33.10;3.72;;;;;;;3.35;100.00;99754.13;5061809;28;20095;-69
2023/12/20 00:27:55;;;;;;;26.33;3.85;;;;;;;3.39;100.00;99739.47;5079030;28;20029;-69
2023/12/20 00:30:21;;;;;;;33.97;3.53;;;;;;;3.41;100.00;99735.63;5060042;28;20032;-68
2023/12/20 00:32:46;;;;;;;25.98;3.70;;;;;;;3.43;100.00;99733.59;5077565;28;20028;-67
2023/12/20 00:35:15;;;;;;;28.90;3.47;;;;;;;3.44;100.00;99729.91;5073105;28;20403;-68
2023/12/20 00:37:42;;;;;;;31.85;4.00;;;;;;;3.46;100.00;99727.91;5077871;28;20039;-68
2023/12/20 00:40:08;;;;;;;23.45;3.55;;;;;;;3.50;100.00;99723.06;5078342;28;20032;-68
2023/12/20 00:42:33;;;;;;;31.67;3.47;;;;;;;3.44;100.00;99708.63;5078122;28;20033;-68
2023/12/20 00:45:00;;;;;;;31.13;3.97;;;;;;;3.30;100.00;99681.00;5059948;28;20063;-68
2023/12/20 00:47:25;;;;;;;28.02;3.30;;;;;;;3.43;100.00;99706.19;5078354;28;20036;-68
2023/12/20 00:49:51;;;;;;;22.48;3.35;;;;;;;3.39;100.00;99697.72;5060431;28;20031;-68
2023/12/20 00:52:17;;;;;;;30.48;3.30;;;;;;;3.44;100.00;99710.47;5043625;28;20071;-67
2023/12/20 00:54:44;;;;;;;34.13;3.63;;;;;;;3.24;100.00;99664.94;5043747;28;20050;-68
2023/12/20 00:57:10;;;;;;;30.70;4.07;;;;;;;3.27;100.00;99675.22;5076929;28;20032;-67
2023/12/20 00:59:35;;;;;;;33.08;3.90;;;;;;;3.34;100.00;99692.13;5078345;28;20048;-68
2023/12/20 01:02:01;;;;;;;25.88;2.88;;;;;;;3.35;100.00;99701.75;5059576;28;20025;-67
2023/12/20 01:04:26;;;;;;;31.55;3.30;;;;;;;3.33;100.00;99689.66;5076643;28;20020;-67
2023/12/20 01:06:52;;;;;;;29.50;3.40;;;;;;;3.35;100.00;99677.00;5043251;28;20024;-68
2023/12/20 01:09:18;;;;;;;25.30;3.08;;;;;;;3.44;100.00;99682.03;5077662;28;20391;-67
2023/12/20 01:11:44;;;;;;;25.38;3.30;;;;;;;3.41;100.00;99670.94;5060774;28;20039;-70
2023/12/20 01:14:10;;;;;;;21.45;2.75;;;;;;;3.54;100.00;99673.81;5078117;28;20031;-68
2023/12/20 01:16:36;;;;;;;23.90;2.78;;;;;;;3.53;100.00;99658.88;5078663;28;20036;-69
2023/12/20 01:19:01;;;;;;;24.88;3.05;;;;;;;3.41;100.00;99637.22;5079130;28;20085;-67
2023/12/20 01:21:26;;;;;;;24.27;3.92;;;;;;;3.50;100.00;99651.25;5078634;28;20172;-67
2023/12/20 01:23:52;;;;;;;20.38;2.80;;;;;;;3.49;100.00;99658.41;5060454;28;20033;-68
2023/12/20 01:26:17;;;;;;;22.77;3.40;;;;;;;3.39;100.00;99625.13;5078344;28;20483;-69
2023/12/20 01:28:43;;;;;;;26.80;4.05;;;;;;;3.50;100.00;99638.78;5060165;28;20081;-68
2023/12/20 01:31:08;;;;;;;25.35;3.38;;;;;;;3.50;100.00;99640.63;5076984;28;20048;-68
2023/12/20 01:33:34;;;;;;;25.10;3.13;;;;;;;3.48;100.00;99640.00;5076942;28;20032;-68
2023/12/20 01:36:00;;;;;;;23.90;2.70;;;;;;;3.50;100.00;99638.78;5060939;28;20498;-68
2023/12/20 01:38:25;;;;;;;23.77;3.03;;;;;;;3.47;100.00;99622.38;5061519;28;20028;-69
2023/12/20 01:40:50;;;;;;;23.10;2.67;;;;;;;2.91;100.00;99524.41;5060613;28;20063;-69
2023/12/20 01:43:16;;;;;;;25.10;3.00;;;;;;;3.49;100.00;99613.19;5061093;28;20105;-68
2023/12/20 01:45:41;;;;;;;23.38;3.45;;;;;;;3.53;100.00;99611.00;5062072;28;20095;-67
2023/12/20 01:48:08;;;;;;;26.25;3.20;;;;;;;3.51;100.00;99594.41;5064841;28;20047;-67
2023/12/20 01:50:36;;;;;;;22.02;3.05;;;;;;;3.53;100.00;99592.38;5083018;28;20082;-68
2023/12/20 01:53:02;;;;;;;24.45;3.38;;;;;;;3.49;100.00;99580.47;5062625;28;20020;-67
2023/12/20 01:55:31;;;;;;;25.67;3.13;;;;;;;3.55;100.00;99589.56;5068583;28;20059;-67
2023/12/20 01:57:57;;;;;;;20.80;2.85;;;;;;;3.55;100.00;99577.06;5090021;28;20072;-68
2023/12/20 02:00:23;;;;;;;23.85;3.40;;;;;;;3.55;100.00;99570.94;5072255;28;20090;-67
2023/12/20 02:02:50;;;;;;;29.10;3.15;;;;;;;3.57;100.00;99574.22;5070364;28;20024;-69
2023/12/20 02:05:18;;;;;;;27.70;3.10;;;;;;;3.57;100.00;99561.75;5086695;28;20009;-67
2023/12/20 02:07:43;;;;;;;25.63;3.38;;;;;;;3.57;100.00;99560.91;5086288;28;20307;-68
2023/12/20 02:10:09;;;;;;;25.98;3.63;;;;;;;3.53;100.00;99563.94;5080260;28;20656;-68
2023/12/20 02:12:35;;;;;;;26.33;3.10;;;;;;;3.46;100.00;99531.13;5061750;28;20033;-68
2023/12/20 02:15:01;;;;;;;23.90;2.78;;;;;;;3.58;100.00;99550.13;5062266;28;20016;-68
2023/12/20 02:17:27;;;;;;;23.60;2.85;;;;;;;3.60;100.00;99549.91;5078614;28;20020;-68
2023/12/20 02:19:52;;;;;;;24.55;3.30;;;;;;;3.61;100.00;99549.75;5078748;28;20281;-70
2023/12/20 02:22:18;;;;;;;24.08;2.75;;;;;;;3.61;100.00;99532.94;5044904;28;20067;-68
2023/12/20 02:24:43;;;;;;;20.27;2.75;;;;;;;3.46;100.00;99503.72;5061437;28;20036;-68
2023/12/20 02:27:09;;;;;;;24.63;3.10;;;;;;;3.59;100.00;99522.50;5045009;28;20033;-68
2023/12/20 02:29:36;;;;;;;20.83;2.65;;;;;;;3.60;100.00;99504.69;5079740;28;20036;-67
2023/12/20 02:32:02;;;;;;;34.47;3.53;;;;;;;3.62;100.00;99503.50;5078129;28;20502;-67
2023/12/20 02:34:29;;;;;;;24.10;2.80;;;;;;;3.62;100.00;99500.84;5061674;28;20419;-68
2023/12/20 02:36:55;;;;;;;25.15;3.28;;;;;;;3.65;100.00;99497.81;5078330;28;20035;-67
2023/12/20 02:39:22;;;;;;;30.38;3.40;;;;;;;3.54;100.00;99469.03;5079508;28;20029;-67
2023/12/20 02:41:48;;;;;;;27.75;3.50;;;;;;;3.66;100.00;99490.66;5079421;28;20036;-68
2023/12/20 02:44:13;;;;;;;27.58;3.95;;;;;;;3.67;100.00;99490.47;5079469;28;20067;-67
2023/12/20 02:46:38;;;;;;;23.48;2.97;;;;;;;3.68;100.00;99478.00;5079597;28;20088;-68
2023/12/20 02:49:06;;;;;;;26.92;3.17;;;;;;;3.71;100.00;99474.97;5062100;28;20506;-68
2023/12/20 02:51:32;;;;;;;25.40;3.15;;;;;;;3.73;100.00;99475.59;5079864;28;20032;-68
2023/12/20 02:53:57;;;;;;;24.40;3.65;;;;;;;3.60;100.00;99452.31;5079818;28;20028;-68
2023/12/20 02:56:23;;;;;;;27.08;2.95;;;;;;;3.73;100.00;99468.44;5061664;28;20028;-68
2023/12/20 02:58:48;;;;;;;27.60;3.15;;;;;;;3.76;100.00;99469.91;5077941;28;20028;-68
2023/12/20 03:01:14;;;;;;;17.20;2.47;;;;;;;3.68;100.00;99452.22;5062117;28;20039;-68
2023/12/20 03:03:40;;;;;;;21.42;3.25;;;;;;;3.78;100.00;99459.09;5061668;28;20024;-68
2023/12/20 03:06:05;;;;;;;21.48;2.67;;;;;;;3.78;100.00;99448.44;5079358;28;20028;-68
2023/12/20 03:08:31;;;;;;;20.58;2.78;;;;;;;3.81;100.00;99458.69;5079390;28;20111;-68
2023/12/20 03:10:57;;;;;;;24.17;3.17;;;;;;;3.82;100.00;99447.06;5044665;28;20021;-68
2023/12/20 03:13:22;;;;;;;22.30;2.95;;;;;;;3.80;100.00;99441.91;5079154;28;20037;-67
2023/12/20 03:15:48;;;;;;;20.33;3.08;;;;;;;3.83;100.00;99441.53;5060970;28;20088;-68
2023/12/20 03:18:13;;;;;;;18.35;2.67;;;;;;;3.84;100.00;99450.31;5044416;28;20033;-68
2023/12/20 03:20:38;;;;;;;19.60;2.40;;;;;;;3.87;100.00;99441.97;5060793;28;20040;-68
2023/12/20 03:23:04;;;;;;;19.20;2.08;;;;;;;3.94;100.00;99443.69;5079244;28;20043;-67
2023/12/20 03:25:31;;;;;;;19.52;3.15;;;;;;;3.93;100.00;99449.19;5081381;28;20025;-68
2023/12/20 03:27:56;;;;;;;17.90;1.77;;;;;;;3.92;100.00;99423.59;5080692;28;20020;-68
2023/12/20 03:30:21;;;;;;;14.98;1.70;;;;;;;3.38;100.00;99341.59;5061466;28;20023;-68
2023/12/20 03:32:47;;;;;;;17.80;2.17;;;;;;;3.83;100.00;99403.44;5058714;28;20037;-68
2023/12/20 03:35:12;;;;;;;13.02;1.52;;;;;;;3.76;100.00;99404.22;5077984;28;20024;-67
2023/12/20 03:37:38;;;;;;;9.65;1.60;;;;;;;3.71;100.00;99393.31;5061110;28;20020;-67
2023/12/20 03:40:04;;;;;;;14.43;1.80;;;;;;;3.60;100.00;99396.47;5078792;28;20037;-68
2023/12/20 03:42:29;;;;;;;10.00;1.40;;;;;;;3.61;100.00;99406.13;5061305;28;20046;-68
2023/12/20 03:44:54;;;;;;;13.75;1.70;;;;;;;3.56;100.00;99397.88;5060601;28;20029;-68
2023/12/20 03:47:20;;;;;;;12.82;1.85;;;;;;;3.49;100.00;99379.19;5077894;28;20032;-68
2023/12/20 03:49:45;;;;;;;13.57;1.50;;;;;;;3.59;100.00;99383.38;5044183;28;20029;-68
2023/12/20 03:52:10;;;;;;;19.10;2.17;;;;;;;3.51;100.00;99373.69;5078543;28;20080;-68
2023/12/20 03:54:36;;;;;;;20.90;2.20;;;;;;;3.60;100.00;99375.19;5079177;28;20543;-68
2023/12/20 03:57:01;;;;;;;11.45;1.80;;;;;;;3.64;100.00;99370.31;5043821;28;20048;-68
2023/12/20 03:59:26;;;;;;;14.45;2.15;;;;;;;3.64;100.00;99367.66;5077312;28;20028;-68
2023/12/20 04:01:52;;;;;;;11.55;1.30;;;;;;;3.65;100.00;99374.63;5078628;28;20028;-68
2023/12/20 04:04:17;;;;;;;14.43;1.90;;;;;;;3.67;100.00;99376.06;5078529;28;20039;-67
2023/12/20 04:06:43;;;;;;;11.45;1.73;;;;;;;3.66;100.00;99379.75;5060482;28;20032;-68
2023/12/20 04:09:12;;;;;;;14.20;1.60;;;;;;;3.73;100.00;99395.78;5045036;28;20033;-68
2023/12/20 04:11:37;;;;;;;14.00;1.45;;;;;;;3.81;100.00;99398.34;5061341;28;20112;-68
2023/12/20 04:14:04;;;;;;;10.73;1.13;;;;;;;3.80;100.00;99393.19;5059400;28;20103;-68
2023/12/20 04:16:30;;;;;;;9.77;1.08;;;;;;;3.67;100.00;99365.44;5072706;28;20077;-67
2023/12/20 04:18:55;;;;;;;12.50;1.25;;;;;;;3.57;100.00;99340.16;5059745;28;20032;-68
2023/12/20 04:21:20;;;;;;;12.98;1.70;;;;;;;3.69;100.00;99371.41;5060296;28;20031;-68
2023/12/20 04:23:46;;;;;;;13.90;1.27;;;;;;;3.69;100.00;99368.75;5061931;28;20047;-68
2023/12/20 04:26:11;;;;;;;8.63;1.13;;;;;;;3.67;100.00;99364.63;5065380;28;20025;-68
2023/12/20 04:28:37;;;;;;;10.13;1.10;;;;;;;3.67;100.00;99361.94;5085219;28;20004;-68
2023/12/20 04:31:02;;;;;;;15.32;1.45;;;;;;;3.70;100.00;99348.28;5065643;28;20037;-69
2023/12/20 04:33:28;;;;;;;12.30;1.50;;;;;;;3.72;100.00;99347.06;5081889;28;20043;-69
2023/12/20 04:35:53;;;;;;;13.23;1.40;;;;;;;3.58;100.00;99315.25;5064923;28;20035;-68
2023/12/20 04:38:19;;;;;;;11.40;2.08;;;;;;;3.63;100.00;99312.81;5081436;28;20024;-68
2023/12/20 04:40:44;;;;;;;19.27;1.85;;;;;;;3.71;100.00;99326.81;5060991;28;20079;-67
2023/12/20 04:43:09;;;;;;;10.57;1.58;;;;;;;3.73;100.00;99327.44;5078454;28;20553;-68
2023/12/20 04:45:35;;;;;;;16.40;1.60;;;;;;;3.75;100.00;99322.75;5060325;28;20387;-68
2023/12/20 04:48:02;;;;;;;12.02;1.75;;;;;;;3.78;100.00;99324.22;5078809;28;20483;-68
2023/12/20 04:50:27;;;;;;;16.13;2.00;;;;;;;3.76;100.00;99319.06;5061632;28;20023;-68
2023/12/20 04:52:53;;;;;;;17.75;2.10;;;;;;;3.75;100.00;99312.13;5079294;28;20036;-68
2023/12/20 04:55:18;;;;;;;20.48;2.00;;;;;;;3.76;100.00;99312.94;5079084;28;20080;-67
2023/12/20 04:57:44;;;;;;;18.95;2.33;;;;;;;3.73;100.00;99313.31;5061559;28;20050;-67
2023/12/20 05:00:09;;;;;;;18.17;2.55;;;;;;;3.73;100.00;99311.47;5078558;28;20032;-67
2023/12/20 05:02:36;;;;;;;23.48;2.47;;;;;;;3.76;100.00;99307.63;5060102;28;20025;-68
2023/12/20 05:05:01;;;;;;;24.85;2.70;;;;;;;3.77;100.00;99311.91;5043759;28;20473;-69
2023/12/20 05:07:27;;;;;;;20.83;3.08;;;;;;;3.75;100.00;99293.50;5044485;28;20047;-68
2023/12/20 05:09:52;;;;;;;23.13;2.47;;;;;;;3.80;100.00;99298.22;5043643;28;20044;-68
2023/12/20 05:12:17;;;;;;;26.23;2.80;;;;;;;3.81;100.00;99289.25;5078134;28;20088;-68
2023/12/20 05:14:43;;;;;;;18.95;2.72;;;;;;;3.84;100.00;99278.22;5077464;28;20041;-69
2023/12/20 05:17:08;;;;;;;26.67;2.90;;;;;;;3.85;100.00;99285.19;5043556;28;20047;-68
2023/12/20 05:19:37;;;;;;;21.80;2.72;;;;;;;3.79;100.00;99269.16;5079283;28;20051;-69
2023/12/20 05:22:02;;;;;;;29.27;3.25;;;;;;;3.87;100.00;99271.66;5059448;28;20024;-68
2023/12/20 05:24:28;;;;;;;20.42;3.53;;;;;;;3.87;100.00;99266.34;5066344;28;20048;-68
2023/12/20 05:26:54;;;;;;;25.67;2.85;;;;;;;3.83;100.00;99262.44;5083228;28;20080;-69
2023/12/20 05:29:19;;;;;;;21.67;2.22;;;;;;;3.90;100.00;99268.63;5065910;28;20471;-69
2023/12/20 05:31:45;;;;;;;26.77;2.58;;;;;;;3.75;100.00;99242.13;5084494;28;20012;-67
2023/12/20 05:34:10;;;;;;;29.30;2.85;;;;;;;3.90;100.00;99268.63;5065888;28;20047;-68
2023/12/20 05:36:36;;;;;;;32.42;3.88;;;;;;;3.93;100.00;99266.41;5064766;28;20047;-68
2023/12/20 05:39:03;;;;;;;25.17;2.65;;;;;;;3.88;100.00;99247.53;5064928;28;20032;-68
2023/12/20 05:41:28;;;;;;;22.02;2.85;;;;;;;3.85;100.00;99237.28;5064237;28;20045;-69
2023/12/20 05:43:54;;;;;;;29.45;3.25;;;;;;;4.04;100.00;99259.75;5064839;28;20043;-68
2023/12/20 05:46:19;;;;;;;27.02;2.97;;;;;;;4.08;100.00;99263.66;5064797;28;20028;-68
2023/12/20 05:48:44;;;;;;;22.40;2.60;;;;;;;4.09;100.00;99244.00;5064344;28;20099;-68
2023/12/20 05:51:13;;;;;;;22.17;2.53;;;;;;;4.07;100.00;99250.53;5082353;28;20533;-68
2023/12/20 05:53:38;;;;;;;19.92;2.88;;;;;;;4.06;100.00;99247.03;5047158;28;20127;-67
2023/12/20 05:56:04;;;;;;;15.75;2.25;;;;;;;4.10;100.00;99239.47;5047806;28;20084;-68
2023/12/20 05:58:30;;;;;;;17.77;2.38;;;;;;;4.05;100.00;99237.41;5048768;28;20039;-68
2023/12/20 06:00:55;;;;;;;19.75;2.30;;;;;;;3.98;100.00;99236.56;5080002;28;20028;-68
2023/12/20 06:03:20;;;;;;;20.95;2.58;;;;;;;3.79;100.00;99200.81;5063078;28;20129;-68
2023/12/20 06:05:46;;;;;;;22.48;2.22;;;;;;;3.94;100.00;99245.94;5062751;28;20283;-68
2023/12/20 06:08:11;;;;;;;17.27;2.42;;;;;;;3.93;100.00;99234.47;5081578;28;20040;-68
2023/12/20 06:10:37;;;;;;;18.63;2.35;;;;;;;3.87;100.00;99221.94;5081547;28;20094;-69
2023/12/20 06:13:04;;;;;;;17.80;2.08;;;;;;;3.90;100.00;99228.72;5064002;28;20484;-68
2023/12/20 06:15:29;;;;;;;18.13;2.03;;;;;;;3.77;100.00;99210.81;5063490;28;20044;-68
2023/12/20 06:17:55;;;;;;;11.40;1.65;;;;;;;3.84;100.00;99225.00;5081360;28;20029;-68
2023/12/20 06:20:20;;;;;;;16.83;1.73;;;;;;;3.83;100.00;99227.84;5081996;28;20028;-68
2023/12/20 06:22:45;;;;;;;13.23;1.77;;;;;;;3.81;100.00;99219.22;5048315;28;20216;-68
2023/12/20 06:25:11;;;;;;;16.77;1.73;;;;;;;3.77;100.00;99224.13;5081817;28;20032;-68
2023/12/20 06:27:36;;;;;;;14.73;1.80;;;;;;;3.77;100.00;99218.78;5063894;28;20380;-68
2023/12/20 06:30:02;;;;;;;13.27;1.70;;;;;;;3.79;100.00;99229.25;5082169;28;20111;-68
2023/12/20 06:32:29;;;;;;;18.98;1.90;;;;;;;3.76;100.00;99222.47;5064404;28;20028;-67
2023/12/20 06:34:54;;;;;;;13.55;2.15;;;;;;;3.74;100.00;99225.34;5081480;28;20032;-67
2023/12/20 06:37:19;;;;;;;18.17;2.40;;;;;;;3.69;100.00;99205.66;5062983;28;20116;-67
2023/12/20 06:39:45;;;;;;;16.15;3.15;;;;;;;3.67;100.00;99205.84;5062285;28;20158;-68
2023/12/20 06:42:12;;;;;;;18.38;2.33;;;;;;;3.66;100.00;99204.19;5062407;28;20125;-67
2023/12/20 06:44:38;;;;;;;26.65;2.53;;;;;;;3.63;100.00;99196.59;5079692;28;20031;-68
2023/12/20 06:47:04;;;;;;;23.50;2.83;;;;;;;3.62;100.00;99205.59;5080065;28;20099;-68
2023/12/20 06:49:29;;;;;;;27.10;3.17;;;;;;;3.61;100.00;99192.47;5061498;28;20051;-67
2023/12/20 06:51:55;;;;;;;32.38;3.00;;;;;;;3.59;100.00;99189.22;5079240;28;20024;-68
2023/12/20 06:54:20;;;;;;;28.15;3.00;;;;;;;3.44;100.00;99173.34;5029388;28;20036;-67
2023/12/20 06:56:46;;;;;;;22.77;2.88;;;;;;;3.56;100.00;99195.75;5087143;28;20441;-67
2023/12/20 06:59:11;;;;;;;23.58;3.20;;;;;;;3.53;100.00;99190.81;5085494;28;20055;-67
2023/12/20 07:01:36;;;;;;;23.25;2.53;;;;;;;3.53;100.00;99199.59;5048201;28;20032;-67
2023/12/20 07:04:03;;;;;;;25.73;2.47;;;;;;;3.50;100.00;99183.22;5080943;28;20074;-67
2023/12/20 07:06:28;;;;;;;18.17;3.72;;;;;;;3.49;100.00;99189.56;5063283;28;20029;-67
2023/12/20 07:08:54;;;;;;;22.55;3.10;;;;;;;3.48;100.00;99188.72;5081228;28;20028;-66
2023/12/20 07:11:19;;;;;;;25.40;3.05;;;;;;;3.49;100.00;99184.22;5080982;28;20021;-67
2023/12/20 07:13:44;;;;;;;24.42;3.08;;;;;;;3.51;100.00;99182.22;5081591;28;20402;-67
2023/12/20 07:16:11;;;;;;;26.38;3.13;;;;;;;3.50;100.00;99183.22;5063257;28;20036;-67
2023/12/20 07:18:37;;;;;;;26.08;3.65;;;;;;;3.46;100.00;99181.97;5062922;28;20028;-68
2023/12/20 07:21:04;;;;;;;27.33;2.97;;;;;;;3.35;100.00;99163.88;5046569;28;20040;-68
2023/12/20 07:23:29;;;;;;;25.67;2.75;;;;;;;3.47;100.00;99179.09;5062647;28;20501;-68
2023/12/20 07:25:55;;;;;;;22.08;2.53;;;;;;;3.45;100.00;99178.47;5081116;28;20029;-67
2023/12/20 07:28:20;;;;;;;21.02;2.35;;;;;;;3.45;100.00;99189.13;5063352;28;20039;-67
2023/12/20 07:30:46;;;;;;;20.60;2.40;;;;;;;3.43;100.00;99190.31;5080982;28;20035;-67
2023/12/20 07:33:12;;;;;;;21.55;2.03;;;;;;;3.37;100.00;99186.59;5062744;28;20037;-68
2023/12/20 07:35:37;;;;;;;26.23;2.50;;;;;;;3.36;100.00;99194.75;5080803;28;20082;-67
2023/12/20 07:38:03;;;;;;;25.33;2.30;;;;;;;3.12;100.00;99156.13;5062648;28;20379;-67
2023/12/20 07:40:28;;;;;;;23.60;2.83;;;;;;;3.23;100.00;99177.69;5062348;28;20044;-68
2023/12/20 07:42:54;;;;;;;27.90;3.10;;;;;;;3.23;100.00;99177.69;5062868;28;20518;-67
2023/12/20 07:45:19;;;;;;;26.13;2.85;;;;;;;3.28;100.00;99185.91;5046065;28;20025;-68
2023/12/20 07:47:44;;;;;;;20.13;2.45;;;;;;;3.23;100.00;99177.69;5080830;28;20024;-67
2023/12/20 07:50:10;;;;;;;26.35;3.45;;;;;;;3.24;100.00;99179.31;5077608;28;20036;-67
2023/12/20 07:52:35;;;;;;;26.90;3.00;;;;;;;3.21;100.00;99177.06;5045897;28;20527;-67
2023/12/20 07:55:01;;;;;;;28.20;3.35;;;;;;;3.21;100.00;99179.72;5080470;28;20086;-68
2023/12/20 07:57:29;;;;;;;24.98;2.78;;;;;;;3.19;100.00;99181.75;5062826;28;20033;-67
2023/12/20 07:59:54;;;;;;;30.58;3.10;;;;;;;3.16;100.00;99171.50;5062788;28;20559;-67
2023/12/20 08:02:20;;;;;;;27.60;3.00;;;;;;;3.22;100.00;99177.88;5080944;28;20032;-67
2023/12/20 08:04:45;;;;;;;19.70;2.70;;;;;;;3.25;100.00;99182.81;5062011;28;20055;-69
2023/12/20 08:07:11;;;;;;;33.72;3.70;;;;;;;3.19;100.00;99162.31;5028906;28;20037;-68
2023/12/20 08:09:36;;;;;;;32.33;3.20;;;;;;;3.29;100.00;99176.91;5062488;28;20024;-67
2023/12/20 08:12:02;;;;;;;25.33;3.17;;;;;;;3.34;100.00;99180.81;5080100;28;20124;-68
2023/12/20 08:14:28;;;;;;;23.50;3.22;;;;;;;3.34;100.00;99181.66;5080991;28;20055;-68
2023/12/20 08:16:53;;;;;;;28.25;2.90;;;;;;;3.36;100.00;99181.47;5062589;28;20054;-67
2023/12/20 08:19:18;;;;;;;25.30;3.45;;;;;;;3.37;100.00;99173.28;5045892;28;20024;-67
2023/12/20 08:21:44;;;;;;;28.20;3.13;;;;;;;3.37;100.00;99175.94;5080330;28;20028;-67
2023/12/20 08:24:09;;;;;;;31.10;3.72;;;;;;;3.40;100.00;99174.75;5080055;28;20036;-69
2023/12/20 08:26:35;;;;;;;31.02;3.50;;;;;;;3.44;100.00;99173.34;5080459;28;20020;-68
2023/12/20 08:29:00;;;;;;;31.98;4.25;;;;;;;3.39;100.00;99165.94;5080735;28;20359;-67
2023/12/20 08:31:26;;;;;;;28.00;4.57;;;;;;;3.43;100.00;99172.53;5046485;28;20028;-68
2023/12/20 08:33:53;;;;;;;35.55;3.40;;;;;;;3.45;100.00;99164.38;5046020;28;20036;-69
2023/12/20 08:36:21;;;;;;;33.65;3.90;;;;;;;3.38;100.00;99140.38;5029440;28;20025;-67
2023/12/20 08:38:46;;;;;;;28.67;3.53;;;;;;;3.56;100.00;99168.31;5045412;28;20028;-68
2023/12/20 08:41:13;;;;;;;36.35;3.90;;;;;;;3.60;100.00;99172.22;5062130;28;20056;-68
2023/12/20 08:43:40;;;;;;;33.60;4.03;;;;;;;3.59;100.00;99171.41;5060596;28;20035;-68
2023/12/20 08:46:05;;;;;;;32.78;3.65;;;;;;;3.47;100.00;99143.72;5043956;28;20054;-68
2023/12/20 08:48:31;;;;;;;33.67;3.70;;;;;;;3.38;100.00;99126.25;5044908;28;20041;-68
2023/12/20 08:50:56;;;;;;;41.42;4.93;;;;;;;3.53;100.00;99154.38;5061969;28;20050;-68
2023/12/20 08:53:22;;;;;;;28.17;3.92;;;;;;;3.63;100.00;99161.22;5061958;28;20061;-68
2023/12/20 08:55:47;;;;;;;36.92;4.38;;;;;;;3.69;100.00;99163.09;5079805;28;20433;-68
2023/12/20 08:58:13;;;;;;;32.58;4.32;;;;;;;3.55;100.00;99140.91;5045378;28;20301;-69
2023/12/20 09:00:38;;;;;;;36.10;4.63;;;;;;;3.52;100.00;99147.44;5045824;28;20024;-68
2023/12/20 09:03:04;;;;;;;35.03;4.53;;;;;;;3.66;100.00;99158.16;5062522;28;20426;-68
2023/12/20 09:05:30;;;;;;;25.15;3.60;;;;;;;3.69;100.00;99155.13;5080385;28;20032;-68
2023/12/20 09:07:55;;;;;;;46.42;4.97;;;;;;;3.70;100.00;99156.75;5079741;28;20035;-67
2023/12/20 09:10:22;;;;;;;29.83;4.38;;;;;;;3.61;100.00;99126.84;5062318;28;20028;-67
2023/12/20 09:12:56;;;;;;;30.52;4.40;;;;;;;3.73;100.00;99156.38;5045927;28;20465;-68
2023/12/20 09:15:25;;;;;;;28.27;4.55;;;;;;;3.79;100.00;99147.59;5080245;28;20500;-68
2023/12/20 09:17:50;;;;;;;37.65;5.03;;;;;;;3.79;100.00;99147.59;5080103;28;20044;-68
2023/12/20 09:20:16;;;;;;;26.50;5.53;;;;;;;3.86;100.00;99147.63;5079689;28;20029;-68
2023/12/20 09:22:43;;;;;;;22.67;4.63;;;;;;;3.88;100.00;99130.47;5045187;28;20028;-68
2023/12/20 09:25:10;;;;;;;28.55;4.10;;;;;;;4.00;100.00;99144.84;5061631;28;20016;-68
2023/12/20 09:27:35;;;;;;;28.67;4.22;;;;;;;4.02;100.00;99126.03;5044790;28;20024;-68
2023/12/20 09:30:01;;;;;;;23.23;4.22;;;;;;;4.11;100.00;99134.69;5078992;28;20032;-68
2023/12/20 09:32:26;;;;;;;24.20;4.28;;;;;;;4.12;100.00;99125.66;5045199;28;20029;-68
2023/12/20 09:34:51;;;;;;;28.90;4.05;;;;;;;4.19;100.00;99134.50;5080046;28;20036;-68
2023/12/20 09:37:17;;;;;;;26.30;3.97;;;;;;;4.12;100.00;99109.69;5078953;28;20485;-69
2023/12/20 09:39:43;;;;;;;31.02;5.30;;;;;;;4.28;100.00;99127.97;5079524;28;20104;-68
2023/12/20 09:42:12;;;;;;;29.58;4.75;;;;;;;4.29;100.00;99137.59;5061247;28;20441;-68
2023/12/20 09:44:40;;;;;;;36.80;5.78;;;;;;;4.28;100.00;99133.31;5044719;28;20033;-68
2023/12/20 09:47:07;;;;;;;33.17;4.68;;;;;;;4.29;100.00;99128.78;5061547;28;20120;-68
2023/12/20 09:49:32;;;;;;;24.73;4.50;;;;;;;4.28;100.00;99132.50;5060714;28;20025;-69
2023/12/20 09:52:00;;;;;;;30.88;4.57;;;;;;;4.28;100.00;99135.16;5079722;28;20078;-68
2023/12/20 09:54:28;;;;;;;23.23;4.55;;;;;;;4.27;100.00;99131.63;5079124;28;20035;-68
2023/12/20 09:56:53;;;;;;;30.67;4.05;;;;;;;4.26;100.00;99131.84;5078351;28;20111;-68
2023/12/20 09:59:19;;;;;;;25.02;3.92;;;;;;;4.23;100.00;99125.91;5078566;28;20161;-68
2023/12/20 10:01:45;;;;;;;25.80;4.10;;;;;;;4.14;100.00;99112.97;5078579;28;20182;-68
2023/12/20 10:04:12;;;;;;;31.02;4.50;;;;;;;4.17;100.00;99113.41;5078235;28;20031;-68
2023/12/20 10:06:42;;;;;;;27.48;3.92;;;;;;;4.16;100.00;99110.94;5059424;28;20395;-68
2023/12/20 10:09:09;;;;;;;21.55;3.70;;;;;;;4.19;100.00;99111.34;5062710;28;20039;-68
2023/12/20 10:11:38;;;;;;;29.33;4.55;;;;;;;4.18;100.00;99096.41;5081794;28;20107;-68
2023/12/20 10:14:05;;;;;;;27.55;3.90;;;;;;;4.00;100.00;99090.78;5081221;28;20035;-68
2023/12/20 10:16:32;;;;;;;26.83;4.05;;;;;;;4.15;100.00;99104.78;5063689;28;20036;-68
2023/12/20 10:18:58;;;;;;;30.95;4.82;;;;;;;3.70;100.00;99037.88;5063414;28;20376;-68
2023/12/20 10:21:26;;;;;;;17.73;3.30;;;;;;;4.08;100.00;99079.19;5081157;28;20479;-68
2023/12/20 10:23:55;;;;;;;30.42;4.22;;;;;;;4.23;100.00;99091.28;5080934;28;20032;-68
2023/12/20 10:26:25;;;;;;;32.85;4.28;;;;;;;4.29;100.00;99096.84;5062696;28;20155;-68
2023/12/20 10:28:55;;;;;;;19.70;3.53;;;;;;;4.15;100.00;99069.38;5081302;28;20028;-68
2023/12/20 10:31:31;;;;;;;33.78;5.28;;;;;;;4.39;100.00;99095.44;5081447;28;20024;-68
2023/12/20 10:34:01;;;;;;;33.33;4.60;;;;;;;4.51;100.00;99095.69;5080724;28;20059;-68
2023/12/20 10:36:27;;;;;;;26.60;4.50;;;;;;;4.57;100.00;99089.56;5046003;28;20121;-68
2023/12/20 10:38:54;;;;;;;28.67;4.53;;;;;;;4.61;100.00;99081.97;5063110;28;20032;-68
2023/12/20 10:41:31;;;;;;;25.92;5.18;;;;;;;4.66;100.00;99082.97;5062428;28;20079;-68
2023/12/20 10:44:07;;;;;;;24.55;4.85;;;;;;;4.58;100.00;99053.88;5062810;28;20032;-68
2023/12/20 10:46:34;;;;;;;20.58;4.22;;;;;;;4.75;100.00;99072.97;5063412;28;20075;-68
2023/12/20 10:49:01;;;;;;;25.10;5.07;;;;;;;4.79;100.00;99068.03;5080481;28;20050;-67
2023/12/20 10:51:29;;;;;;;28.38;5.03;;;;;;;4.83;100.00;99062.09;5080013;28;20505;-68
2023/12/20 10:53:54;;;;;;;27.85;4.82;;;;;;;4.85;100.00;99072.56;5062396;28;20036;-68
2023/12/20 10:56:26;;;;;;;18.35;3.42;;;;;;;4.86;100.00;99067.00;5080378;28;20028;-68
2023/12/20 10:58:52;;;;;;;15.40;3.40;;;;;;;4.85;100.00;99072.56;5061944;28;20043;-68
2023/12/20 11:01:18;;;;;;;21.33;4.47;;;;;;;4.80;100.00;99075.00;5080329;28;20024;-68
2023/12/20 11:03:49;;;;;;;16.98;3.80;;;;;;;4.75;100.00;99062.31;5081142;28;20033;-68
2023/12/20 11:06:41;;;;;;;19.73;3.67;;;;;;;4.77;100.00;99056.75;5081255;28;20061;-67
2023/12/20 11:09:29;;;;;;;11.25;3.03;;;;;;;4.82;100.00;99048.97;5080054;28;20036;-68
2023/12/20 11:12:13;;;;;;;18.73;3.47;;;;;;;4.85;100.00;99052.06;5062017;28;20024;-69
2023/12/20 11:14:51;;;;;;;13.27;3.10;;;;;;;4.82;100.00;99047.13;5079542;28;20032;-68
2023/12/20 11:17:17;;;;;;;9.95;2.53;;;;;;;4.80;100.00;99030.53;5061833;28;20028;-68
2023/12/20 11:19:58;;;;;;;12.38;3.78;;;;;;;4.87;100.00;99039.34;5079026;28;20085;-68