Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:36;;;;;;;6.43;3.40;;;;;;;2.17;92.03;99289.34;8605847;33;20452;-78
2022/02/20 00:05:39;;;;;;;5.85;3.38;;;;;;;2.03;92.29;99289.34;8607967;33;20427;-77
2022/02/20 00:10:44;;;;;;;7.22;3.83;;;;;;;2.16;92.16;99292.91;8610768;33;20496;-78
2022/02/20 00:15:47;;;;;;;8.00;5.20;;;;;;;2.06;94.29;99278.56;8609511;33;21295;-76
2022/02/20 00:20:50;;;;;;;9.15;5.55;;;;;;;2.15;95.04;99291.22;8600545;33;20503;-78
2022/02/20 00:25:55;;;;;;;8.30;4.78;;;;;;;2.29;95.51;99275.28;8595526;33;22407;-79
2022/02/20 00:30:58;;;;;;;5.53;4.50;;;;;;;2.46;95.90;99292.75;8605655;33;20197;-79
2022/02/20 00:36:01;;;;;;;11.77;6.68;;;;;;;2.28;97.81;99297.44;8604131;33;20179;-77
2022/02/20 00:41:06;;;;;;;8.77;5.43;;;;;;;2.51;97.29;99305.72;8580644;33;20417;-77
2022/02/20 00:46:09;;;;;;;1.27;1.27;;;;;;;2.60;97.29;99343.09;8604823;33;20607;-78
2022/02/20 00:51:12;;;;;;;2.28;2.10;;;;;;;2.88;96.92;99335.16;8603657;33;20423;-78
2022/02/20 00:56:17;;;;;;;1.70;1.65;;;;;;;2.79;97.22;99334.81;8608912;33;20501;-78
2022/02/20 01:01:21;;;;;;;0.73;0.73;;;;;;;3.00;96.53;99355.59;8608500;33;21415;-78
2022/02/20 01:06:24;;;;;;;0.60;0.60;;;;;;;3.04;96.51;99349.09;8612645;33;20427;-77
2022/02/20 01:11:29;;;;;;;0.70;0.70;;;;;;;3.13;95.98;99379.50;8611755;33;20769;-79
2022/02/20 01:16:33;;;;;;;0.68;0.68;;;;;;;2.81;97.52;99387.75;8589766;33;20499;-78
2022/02/20 01:21:36;;;;;;;1.55;1.55;;;;;;;2.75;97.40;99393.47;8606491;33;20140;-77
2022/02/20 01:26:40;;;;;;;0.50;0.50;;;;;;;2.90;96.79;99402.22;8609073;33;20143;-78
2022/02/20 01:31:43;;;;;;;0.63;0.63;;;;;;;2.98;96.48;99399.94;8621209;33;20431;-77
2022/02/20 01:36:46;;;;;;;1.55;1.45;;;;;;;3.01;95.42;99402.38;8617960;33;20444;-77
2022/02/20 01:41:55;;;;;;;0.57;0.57;;;;;;;2.84;95.73;99433.50;8602180;33;20175;-77
2022/02/20 01:47:04;;;;;;;1.15;1.15;;;;;;;2.42;95.90;99433.53;8602346;33;20423;-76
2022/02/20 01:52:12;;;;;;;1.70;1.60;;;;;;;2.66;94.48;99458.56;8564774;33;20418;-77
2022/02/20 01:57:17;;;;;;;0.57;0.57;;;;;;;2.52;94.18;99442.59;8572993;33;21115;-77
2022/02/20 02:02:44;;;;;;;0.70;0.70;;;;;;;2.41;93.25;99477.72;8597720;33;20446;-77
2022/02/20 02:08:07;;;;;;;0.73;0.73;;;;;;;2.59;92.99;99491.69;8602896;33;20439;-76
2022/02/20 02:13:22;;;;;;;0.60;0.60;;;;;;;2.82;90.69;99507.00;8587192;33;20496;-76
2022/02/20 02:18:51;;;;;;;0.82;0.82;;;;;;;2.79;90.88;99522.25;8556399;33;20224;-76
2022/02/20 02:24:11;;;;;;;0.50;0.50;;;;;;;2.86;89.18;99515.63;8601041;33;20186;-76
2022/02/20 02:29:27;;;;;;;0.50;0.50;;;;;;;2.66;89.76;99542.53;8573777;33;20440;-75
2022/02/20 02:34:31;;;;;;;0.70;0.70;;;;;;;2.58;88.68;99537.72;8599911;33;21070;-76
2022/02/20 02:39:39;;;;;;;0.57;0.57;;;;;;;2.79;87.78;99548.78;8600953;33;21092;-75
2022/02/20 02:44:43;;;;;;;0.40;0.40;;;;;;;2.77;87.49;99559.50;8600832;33;20499;-76
2022/02/20 02:49:46;;;;;;;0.50;0.50;;;;;;;2.71;87.41;99593.50;8600985;33;20292;-74
2022/02/20 02:54:50;;;;;;;0.60;0.60;;;;;;;2.94;86.29;99602.72;8598559;33;20470;-74
2022/02/20 02:59:54;;;;;;;0.55;0.55;;;;;;;2.98;86.13;99598.91;8599696;33;20139;-74
2022/02/20 03:05:00;;;;;;;0.60;0.60;;;;;;;2.74;86.51;99610.09;8600255;33;20328;-75
2022/02/20 03:10:07;;;;;;;0.70;0.70;;;;;;;2.63;86.84;99623.13;8601840;33;20944;-74
2022/02/20 03:15:12;;;;;;;0.57;0.57;;;;;;;2.82;86.63;99650.25;8566183;33;20423;-74
2022/02/20 03:20:15;;;;;;;0.55;0.55;;;;;;;2.63;85.63;99654.09;8599416;33;20408;-74
2022/02/20 03:25:22;;;;;;;0.50;0.50;;;;;;;2.75;85.72;99658.69;8595304;33;20908;-74
2022/02/20 03:30:28;;;;;;;0.60;0.60;;;;;;;2.88;85.66;99677.34;8596111;33;20409;-74
2022/02/20 03:35:34;;;;;;;0.50;0.50;;;;;;;2.74;85.63;99681.69;8595003;33;20190;-74
2022/02/20 03:40:41;;;;;;;1.02;1.02;;;;;;;2.44;86.81;99692.28;8605361;33;20483;-74
2022/02/20 03:45:45;;;;;;;30.95;1.90;;;;;;;2.58;86.92;99710.06;8611175;33;20156;-74
2022/02/20 03:50:49;;;;;;;0.50;0.50;;;;;;;2.74;86.23;99717.94;8602334;33;20159;-73
2022/02/20 03:55:54;;;;;;;0.52;0.52;;;;;;;2.79;86.16;99735.31;8599866;33;20624;-73
2022/02/20 04:00:58;;;;;;;0.70;0.70;;;;;;;2.80;85.84;99722.91;8597617;33;20151;-74
2022/02/20 04:06:15;;;;;;;0.60;0.60;;;;;;;2.97;86.19;99762.56;8596946;33;20417;-73
2022/02/20 04:11:26;;;;;;;0.50;0.50;;;;;;;2.80;86.70;99774.16;8576467;33;20427;-73
2022/02/20 04:16:38;;;;;;;0.70;0.70;;;;;;;2.60;87.07;99806.28;8575620;33;20431;-73
2022/02/20 04:21:41;;;;;;;0.52;0.52;;;;;;;2.80;86.58;99799.84;8600176;33;20436;-73
2022/02/20 04:26:53;;;;;;;0.85;0.85;;;;;;;2.65;86.92;99813.97;8575327;33;20276;-73
2022/02/20 04:32:09;;;;;;;0.60;0.60;;;;;;;2.91;86.33;99813.34;8587192;33;20914;-73
2022/02/20 04:37:14;;;;;;;0.82;0.82;;;;;;;2.81;85.41;99813.00;8581184;33;20828;-73
2022/02/20 04:42:19;;;;;;;0.60;0.60;;;;;;;2.84;85.73;99817.28;8605657;33;20453;-75
2022/02/20 04:47:45;;;;;;;0.50;0.50;;;;;;;2.72;86.11;99831.25;8588009;33;20423;-74
2022/02/20 04:52:52;;;;;;;0.60;0.60;;;;;;;2.74;86.32;99832.00;8599706;33;20421;-75
2022/02/20 04:58:05;;;;;;;0.55;0.55;;;;;;;2.44;85.77;99824.84;8575963;33;20343;-74
2022/02/20 05:03:09;;;;;;;0.60;0.60;;;;;;;2.71;85.61;99826.88;8567486;33;20179;-75
2022/02/20 05:08:45;;;;;;;0.60;0.60;;;;;;;2.50;85.80;99818.34;8579874;33;20417;-74
2022/02/20 05:14:12;;;;;;;0.65;0.65;;;;;;;2.45;84.85;99818.59;8602405;33;20272;-75
2022/02/20 05:19:17;;;;;;;0.73;0.73;;;;;;;2.49;85.05;99835.16;8601899;33;20407;-73
2022/02/20 05:24:28;;;;;;;0.60;0.60;;;;;;;2.14;85.07;99849.44;8603112;33;20523;-72
2022/02/20 05:29:33;;;;;;;0.60;0.60;;;;;;;2.54;84.19;99831.34;8600638;33;20423;-73
2022/02/20 05:34:38;;;;;;;0.60;0.60;;;;;;;2.19;84.36;99835.91;8599861;33;20409;-73
2022/02/20 05:39:42;;;;;;;0.50;0.50;;;;;;;2.09;83.62;99835.59;8576612;33;20339;-73
2022/02/20 05:44:47;;;;;;;0.80;0.80;;;;;;;2.21;83.10;99835.84;8600441;33;20350;-72
2022/02/20 05:49:50;;;;;;;0.75;0.75;;;;;;;2.14;82.38;99848.59;8601120;33;20456;-73
2022/02/20 05:54:53;;;;;;;0.60;0.60;;;;;;;2.24;82.10;99848.94;8599792;33;20960;-75
2022/02/20 05:59:59;;;;;;;0.60;0.60;;;;;;;2.23;81.99;99857.81;8603973;33;20441;-73
2022/02/20 06:05:03;;;;;;;0.70;0.70;;;;;;;2.29;81.01;99850.38;8606855;33;20490;-73
2022/02/20 06:10:29;;;;;;;1.80;1.33;;;;;;;2.32;81.08;99844.91;8611212;33;20596;-73
2022/02/20 06:16:01;;;;;;;0.50;0.50;;;;;;;2.12;81.12;99842.50;8597625;33;20277;-73
2022/02/20 06:21:22;;;;;;;0.50;0.50;;;;;;;2.28;80.32;99831.94;8585145;33;20424;-73
2022/02/20 06:26:34;;;;;;;0.55;0.55;;;;;;;2.14;81.09;99825.59;8572449;33;21118;-73
2022/02/20 06:31:41;;;;;;;0.82;0.82;;;;;;;2.27;80.97;99825.75;8590105;33;22009;-73
2022/02/20 06:36:45;;;;;;;0.60;0.60;;;;;;;2.25;81.23;99810.88;8565275;33;20993;-73
2022/02/20 06:41:49;;;;;;;0.80;0.80;;;;;;;2.20;81.45;99810.31;8564506;33;20923;-73
2022/02/20 06:46:53;;;;;;;0.70;0.70;;;;;;;2.49;80.83;99798.88;8554098;33;20147;-73
2022/02/20 06:52:15;;;;;;;0.60;0.60;;;;;;;2.39;81.96;99798.56;8566401;33;20144;-73
2022/02/20 06:57:39;;;;;;;0.60;0.60;;;;;;;2.34;82.56;99783.88;8588031;33;20414;-75
2022/02/20 07:02:43;;;;;;;0.60;0.60;;;;;;;2.32;82.53;99765.41;8601858;33;20691;-73
2022/02/20 07:07:47;;;;;;;0.88;0.88;;;;;;;2.30;82.66;99742.56;8604660;33;20565;-73
2022/02/20 07:12:50;;;;;;;0.60;0.60;;;;;;;2.29;83.30;99739.06;8601889;33;20919;-73
2022/02/20 07:17:54;;;;;;;0.60;0.60;;;;;;;2.27;84.50;99725.03;8614838;33;20927;-73
2022/02/20 07:22:57;;;;;;;1.13;1.13;;;;;;;2.62;83.98;99716.88;8615308;33;20431;-75
2022/02/20 07:28:00;;;;;;;0.60;0.60;;;;;;;2.33;85.15;99700.84;8605721;33;20438;-74
2022/02/20 07:33:07;;;;;;;0.75;0.75;;;;;;;2.64;84.44;99679.69;8604033;33;21537;-73
2022/02/20 07:38:10;;;;;;;0.90;0.90;;;;;;;2.52;85.41;99662.66;8590636;33;20407;-74
2022/02/20 07:43:13;;;;;;;0.93;0.93;;;;;;;2.42;86.18;99648.25;8598593;33;21021;-74
2022/02/20 07:48:18;;;;;;;1.40;1.40;;;;;;;2.33;86.70;99626.66;8603175;33;20419;-74
2022/02/20 07:53:21;;;;;;;1.23;1.23;;;;;;;2.44;87.25;99604.81;8601709;33;20151;-75
2022/02/20 07:58:24;;;;;;;1.67;1.58;;;;;;;2.48;87.91;99587.75;8603052;33;20206;-75
2022/02/20 08:03:30;;;;;;;0.73;0.73;;;;;;;2.37;88.65;99577.78;8599763;33;20525;-75
2022/02/20 08:08:35;;;;;;;0.57;0.57;;;;;;;2.17;89.43;99584.28;8599565;33;20411;-75
2022/02/20 08:13:38;;;;;;;0.60;0.60;;;;;;;2.38;90.05;99558.28;8599616;33;20513;-76
2022/02/20 08:18:45;;;;;;;0.60;0.60;;;;;;;2.51;89.74;99560.22;8567379;33;20427;-76
2022/02/20 08:23:50;;;;;;;0.80;0.80;;;;;;;2.42;90.41;99555.47;8515009;33;20421;-76
2022/02/20 08:28:53;;;;;;;0.60;0.60;;;;;;;2.60;90.36;99535.81;8509892;33;20137;-76
2022/02/20 08:33:58;;;;;;;0.95;0.95;;;;;;;2.42;92.25;99518.38;8500696;33;20426;-75
2022/02/20 08:39:01;;;;;;;3.00;2.80;;;;;;;2.57;91.63;99502.38;8505384;33;20470;-76
2022/02/20 08:44:05;;;;;;;2.08;1.67;;;;;;;2.78;91.92;99478.13;8507999;33;21017;-77
2022/02/20 08:49:10;;;;;;;0.50;0.50;;;;;;;2.82;92.80;99475.19;8518085;33;20436;-77
2022/02/20 08:54:13;;;;;;;1.13;1.13;;;;;;;2.91;93.76;99467.56;8509052;33;20133;-77
2022/02/20 08:59:16;;;;;;;1.45;1.35;;;;;;;3.14;93.26;99456.34;8539897;33;20132;-78
2022/02/20 09:04:20;;;;;;;1.67;1.67;;;;;;;3.24;94.05;99457.47;8523406;33;20157;-76
2022/02/20 09:09:23;;;;;;;0.60;0.60;;;;;;;3.34;93.95;99448.88;8523897;33;20479;-77
2022/02/20 09:14:26;;;;;;;0.70;0.70;;;;;;;3.54;94.30;99440.47;8515021;33;20462;-78
2022/02/20 09:19:31;;;;;;;0.77;0.77;;;;;;;3.64;94.52;99432.72;8515523;33;20482;-76
2022/02/20 09:24:34;;;;;;;0.60;0.60;;;;;;;3.67;95.11;99428.03;8501389;33;20567;-78
2022/02/20 09:29:37;;;;;;;0.60;0.60;;;;;;;3.69;95.67;99409.34;8525522;33;20544;-77
2022/02/20 09:34:42;;;;;;;0.82;0.82;;;;;;;4.05;95.19;99403.31;8506259;33;20597;-78
2022/02/20 09:39:45;;;;;;;7.88;4.90;;;;;;;4.09;96.22;99401.31;8489297;33;20398;-78
2022/02/20 09:44:49;;;;;;;9.98;4.35;;;;;;;4.38;96.02;99380.63;8489212;33;22155;-78
2022/02/20 09:49:59;;;;;;;10.60;5.22;;;;;;;4.37;96.11;99376.28;8469081;33;20181;-78
2022/02/20 09:55:03;;;;;;;10.33;5.37;;;;;;;4.58;95.97;99373.88;8495273;33;20423;-78
2022/02/20 10:00:08;;;;;;;6.85;3.65;;;;;;;4.74;95.79;99362.97;8497040;33;20460;-78
2022/02/20 10:05:22;;;;;;;4.22;3.47;;;;;;;4.74;96.31;99357.66;8495916;33;20411;-78
2022/02/20 10:10:27;;;;;;;11.13;4.40;;;;;;;4.84;97.56;99354.22;8495281;33;20229;-80
2022/02/20 10:15:35;;;;;;;5.40;4.13;;;;;;;4.81;97.86;99367.75;8508793;33;20435;-79
2022/02/20 10:21:04;;;;;;;4.65;2.75;;;;;;;4.94;98.98;99366.84;8505899;33;20633;-80
2022/02/20 10:26:27;;;;;;;4.50;3.95;;;;;;;5.02;99.51;99351.22;8482190;33;20521;-78
2022/02/20 10:32:03;;;;;;;0.50;0.50;;;;;;;5.19;100.00;99333.97;8490258;33;20159;-79
2022/02/20 10:37:07;;;;;;;0.63;0.63;;;;;;;5.30;98.54;99349.97;8481331;33;20196;-78
2022/02/20 10:42:14;;;;;;;1.35;1.30;;;;;;;5.36;98.20;99359.31;8481213;33;20424;-78
2022/02/20 10:47:22;;;;;;;0.50;0.50;;;;;;;5.47;98.04;99346.03;8526459;33;20225;-78
2022/02/20 10:52:29;;;;;;;0.50;0.50;;;;;;;5.36;98.52;99333.53;8546086;33;20420;-79
2022/02/20 10:57:33;;;;;;;1.05;1.02;;;;;;;5.52;98.85;99332.38;8557493;33;20417;-79
2022/02/20 11:02:37;;;;;;;6.75;4.68;;;;;;;5.33;99.18;99331.09;8539736;33;20409;-76
2022/02/20 11:07:42;;;;;;;8.75;5.85;;;;;;;5.60;98.12;99349.47;8537440;33;20415;-77
2022/02/20 11:12:48;;;;;;;6.65;4.22;;;;;;;5.66;97.43;99350.81;8536473;33;21727;-78
2022/02/20 11:17:54;;;;;;;9.27;5.43;;;;;;;5.71;97.35;99320.16;8534077;33;20460;-77
2022/02/20 11:23:02;;;;;;;6.72;3.80;;;;;;;6.07;96.20;99334.25;8543237;33;20188;-77
2022/02/20 11:28:07;;;;;;;10.55;4.80;;;;;;;6.06;95.47;99315.69;8538378;33;20416;-78
2022/02/20 11:33:12;;;;;;;11.00;7.03;;;;;;;5.95;96.68;99314.75;8523461;33;20128;-78
2022/02/20 11:38:18;;;;;;;13.18;7.85;;;;;;;5.91;96.50;99318.59;8524605;33;20179;-79
2022/02/20 11:43:23;;;;;;;13.30;6.68;;;;;;;5.96;97.00;99299.59;8551815;33;20443;-79
2022/02/20 11:48:26;;;;;;;19.08;6.88;;;;;;;5.98;97.23;99312.78;8569828;33;20160;-80
2022/02/20 11:53:30;;;;;;;16.40;5.20;;;;;;;5.94;97.87;99286.38;8560932;33;20774;-79
2022/02/20 11:58:34;;;;;;;14.18;8.27;;;;;;;6.04;97.63;99360.31;8555203;33;20511;-78
2022/02/20 12:04:04;;;;;;;13.02;7.57;;;;;;;6.15;96.68;99312.31;8553574;33;20208;-79
2022/02/20 12:09:26;;;;;;;0.50;0.50;;;;;;;6.06;96.86;99289.03;8524841;33;20414;-79
2022/02/20 12:14:30;;;;;;;0.40;0.40;;;;;;;6.23;96.35;99275.22;8550316;33;20418;-80
2022/02/20 12:19:36;;;;;;;1.75;1.65;;;;;;;6.10;96.77;99242.50;8563174;33;21444;-78
2022/02/20 12:24:48;;;;;;;1.27;1.27;;;;;;;6.09;96.83;99243.50;8564507;33;20464;-80
2022/02/20 12:29:54;;;;;;;1.23;1.23;;;;;;;6.26;95.90;99266.13;8519935;33;20259;-80
2022/02/20 12:35:15;;;;;;;8.77;5.13;;;;;;;6.05;97.93;99234.88;8522022;33;21038;-81
2022/02/20 12:40:25;;;;;;;10.40;6.13;;;;;;;6.10;98.00;99247.84;8502815;33;21022;-80
2022/02/20 12:45:30;;;;;;;14.68;6.07;;;;;;;6.14;97.89;99238.59;8518875;33;20140;-79
2022/02/20 12:50:38;;;;;;;17.40;8.45;;;;;;;6.02;98.10;99250.28;8519764;33;20418;-80
2022/02/20 12:55:43;;;;;;;11.25;5.80;;;;;;;6.24;96.92;99222.72;8527523;33;20403;-79
2022/02/20 13:00:48;;;;;;;13.07;6.38;;;;;;;6.26;96.86;99229.63;8541035;33;20526;-79
2022/02/20 13:05:57;;;;;;;19.70;7.80;;;;;;;6.17;97.01;99212.56;8527732;33;20414;-78
2022/02/20 13:11:03;;;;;;;21.75;9.77;;;;;;;6.20;97.30;99206.13;8523006;33;20861;-79
2022/02/20 13:16:13;;;;;;;13.63;7.38;;;;;;;6.31;96.76;99203.44;8516468;33;20184;-80
2022/02/20 13:21:17;;;;;;;5.95;4.28;;;;;;;6.47;95.81;99204.81;8529087;33;20148;-78
2022/02/20 13:26:24;;;;;;;9.00;4.68;;;;;;;6.50;95.80;99199.22;8504144;33;20417;-80
2022/02/20 13:31:37;;;;;;;12.95;5.95;;;;;;;6.49;95.70;99174.38;8535242;33;20893;-80
2022/02/20 13:36:40;;;;;;;21.25;5.18;;;;;;;6.55;95.54;99175.69;8540233;33;20193;-78
2022/02/20 13:41:50;;;;;;;10.27;6.38;;;;;;;6.45;95.39;99202.31;8540080;33;20599;-78
2022/02/20 13:47:05;;;;;;;16.30;5.70;;;;;;;6.51;95.22;99193.78;8507988;33;20432;-79
2022/02/20 13:52:08;;;;;;;13.18;6.93;;;;;;;6.59;96.09;99147.78;8529184;33;20176;-80
2022/02/20 13:57:25;;;;;;;14.05;6.68;;;;;;;6.70;95.47;99152.22;8528084;33;21029;-80
2022/02/20 14:02:33;;;;;;;8.55;5.32;;;;;;;6.52;96.02;99141.25;8524455;33;20128;-80
2022/02/20 14:07:39;;;;;;;10.40;5.88;;;;;;;6.42;95.96;99127.88;8546649;33;20239;-81
2022/02/20 14:12:45;;;;;;;14.18;6.45;;;;;;;6.69;95.04;99124.69;8520277;33;20420;-80
2022/02/20 14:17:56;;;;;;;4.30;3.55;;;;;;;6.47;95.67;99127.47;8513185;33;20405;-80
2022/02/20 14:23:09;;;;;;;11.30;6.38;;;;;;;6.47;96.48;99114.97;8512362;33;20188;-80
2022/02/20 14:28:17;;;;;;;10.20;5.03;;;;;;;6.37;96.26;99098.91;8536901;33;20616;-78
2022/02/20 14:33:20;;;;;;;7.95;4.40;;;;;;;6.48;95.96;99090.00;8507173;33;20182;-79
2022/02/20 14:38:24;;;;;;;11.68;5.35;;;;;;;6.57;95.58;99086.53;8519728;33;20431;-79
2022/02/20 14:43:28;;;;;;;14.77;5.75;;;;;;;6.67;95.69;99065.28;8542354;33;20268;-79
2022/02/20 14:48:34;;;;;;;10.20;4.57;;;;;;;6.78;95.02;99061.69;8540925;33;20530;-79
2022/02/20 14:53:38;;;;;;;7.65;4.13;;;;;;;6.73;95.17;99061.22;8534171;33;20551;-79
2022/02/20 14:58:42;;;;;;;7.60;3.72;;;;;;;6.60;96.09;99029.41;8500097;33;20191;-78
2022/02/20 15:03:45;;;;;;;5.68;3.50;;;;;;;6.36;97.26;99021.66;8502153;33;20496;-79
2022/02/20 15:08:49;;;;;;;8.65;3.78;;;;;;;6.65;95.75;99013.00;8526869;33;20449;-77
2022/02/20 15:13:54;;;;;;;8.35;3.67;;;;;;;6.57;96.90;99006.50;8511876;33;20531;-79
2022/02/20 15:18:57;;;;;;;8.45;4.50;;;;;;;6.46;96.57;99008.41;8491978;33;20287;-78
2022/02/20 15:24:00;;;;;;;3.47;2.55;;;;;;;6.58;96.52;98976.19;8492515;33;20295;-78
2022/02/20 15:29:04;;;;;;;7.65;3.47;;;;;;;6.65;96.00;98983.66;8497175;33;21342;-79
2022/02/20 15:34:07;;;;;;;9.32;3.70;;;;;;;6.35;96.98;99006.66;8544320;33;20985;-78
2022/02/20 15:39:10;;;;;;;8.18;2.90;;;;;;;6.44;97.60;98965.00;8536287;33;20428;-79
2022/02/20 15:44:15;;;;;;;7.53;3.58;;;;;;;6.54;96.94;98979.25;8534047;33;20444;-80
2022/02/20 15:49:18;;;;;;;8.00;4.13;;;;;;;6.60;96.97;98950.19;8534672;33;20179;-79
2022/02/20 15:54:21;;;;;;;4.00;3.28;;;;;;;6.54;97.05;98965.91;8540050;33;20412;-79
2022/02/20 15:59:27;;;;;;;6.65;3.45;;;;;;;6.67;96.54;98947.84;8541637;33;20696;-78
2022/02/20 16:04:30;;;;;;;7.00;2.83;;;;;;;6.46;97.68;98934.56;8545629;33;20133;-79
2022/02/20 16:09:33;;;;;;;4.20;3.17;;;;;;;6.50;97.66;98916.44;8492120;33;20196;-80
2022/02/20 16:14:39;;;;;;;2.97;2.35;;;;;;;6.36;98.22;98893.66;8510330;33;20222;-79
2022/02/20 16:19:43;;;;;;;6.57;3.70;;;;;;;6.59;97.65;98884.50;8542656;33;20243;-78
2022/02/20 16:24:46;;;;;;;9.00;3.35;;;;;;;6.34;98.82;98883.13;8549811;33;20140;-79
2022/02/20 16:29:51;;;;;;;3.95;3.35;;;;;;;6.15;99.44;98875.88;8514308;33;20185;-79
2022/02/20 16:34:54;;;;;;;5.03;3.10;;;;;;;6.29;98.37;98844.53;8536808;33;20274;-79
2022/02/20 16:39:59;;;;;;;4.30;3.05;;;;;;;6.62;97.78;98854.88;8527122;33;20425;-78
2022/02/20 16:45:05;;;;;;;6.20;3.20;;;;;;;6.48;97.96;98846.41;8563972;33;21221;-79
2022/02/20 16:50:10;;;;;;;9.25;3.90;;;;;;;6.54;97.88;98830.69;8526864;33;20239;-78
2022/02/20 16:55:15;;;;;;;9.40;2.92;;;;;;;6.31;100.00;98829.25;8561516;33;20195;-79
2022/02/20 17:00:20;;;;;;;4.32;3.60;;;;;;;6.37;100.00;98810.84;8557751;33;21063;-79
2022/02/20 17:05:25;;;;;;;6.43;4.20;;;;;;;6.39;100.00;98813.41;8547998;33;20430;-79
2022/02/20 17:10:28;;;;;;;5.78;3.47;;;;;;;6.51;98.53;98790.13;8576083;33;20405;-78
2022/02/20 17:15:35;;;;;;;6.07;3.72;;;;;;;6.54;98.91;98792.50;8579405;33;20520;-78
2022/02/20 17:20:39;;;;;;;10.50;4.32;;;;;;;6.43;98.70;98773.97;8574098;33;20987;-79
2022/02/20 17:25:43;;;;;;;7.90;4.22;;;;;;;6.53;98.43;98774.84;8562347;33;20879;-79
2022/02/20 17:30:47;;;;;;;10.38;5.15;;;;;;;6.47;98.86;98743.34;8602390;33;20249;-76
2022/02/20 17:35:50;;;;;;;6.93;4.07;;;;;;;6.65;97.82;98747.03;8600881;33;20512;-79
2022/02/20 17:40:53;;;;;;;7.32;4.70;;;;;;;6.44;98.45;98735.63;8547297;33;22237;-78
2022/02/20 17:45:59;;;;;;;12.40;4.95;;;;;;;6.58;98.61;98729.88;8576442;33;20603;-78
2022/02/20 17:51:03;;;;;;;7.28;4.63;;;;;;;6.43;98.34;98710.78;8572415;33;20522;-78
2022/02/20 17:56:06;;;;;;;3.30;2.33;;;;;;;6.50;98.67;98713.72;8546795;33;20189;-77
2022/02/20 18:01:11;;;;;;;0.85;0.70;;;;;;;6.46;98.69;98689.16;8565118;33;20437;-76
2022/02/20 18:06:14;;;;;;;0.63;0.63;;;;;;;6.47;98.59;98671.34;8557879;33;20303;-77
2022/02/20 18:11:17;;;;;;;6.78;3.83;;;;;;;6.44;98.59;98680.44;8568134;33;20435;-77
2022/02/20 18:16:22;;;;;;;6.00;4.05;;;;;;;6.63;98.01;98661.78;8557994;33;20408;-78
2022/02/20 18:21:27;;;;;;;9.10;4.30;;;;;;;6.79;97.24;98649.69;8551360;33;20160;-78
2022/02/20 18:26:30;;;;;;;7.47;3.90;;;;;;;6.56;98.47;98635.84;8526427;33;21352;-77
2022/02/20 18:31:43;;;;;;;6.55;3.63;;;;;;;6.58;98.31;98607.16;8529024;33;21276;-77
2022/02/20 18:36:49;;;;;;;4.10;3.60;;;;;;;6.67;98.08;98597.50;8554395;33;20520;-79
2022/02/20 18:41:53;;;;;;;5.65;4.00;;;;;;;6.63;97.69;98591.59;8552632;33;20187;-78
2022/02/20 18:46:57;;;;;;;10.73;5.10;;;;;;;6.54;98.65;98579.09;8530740;33;20193;-76
2022/02/20 18:52:01;;;;;;;10.67;4.47;;;;;;;6.42;98.37;98585.56;8542454;33;20535;-77
2022/02/20 18:57:05;;;;;;;9.00;3.15;;;;;;;6.47;98.73;98551.31;8527929;33;20195;-76
2022/02/20 19:02:11;;;;;;;10.55;4.25;;;;;;;6.56;98.40;98537.13;8508593;33;21355;-77
2022/02/20 19:07:14;;;;;;;9.32;4.25;;;;;;;6.78;97.67;98515.44;8516233;33;20140;-78
2022/02/20 19:12:17;;;;;;;6.22;3.47;;;;;;;6.79;97.35;98509.09;8542068;33;20274;-78
2022/02/20 19:17:21;;;;;;;7.65;3.95;;;;;;;6.55;98.16;98496.25;8494517;33;20179;-77
2022/02/20 19:22:24;;;;;;;6.93;3.95;;;;;;;6.59;98.83;98475.50;8489891;33;21007;-78
2022/02/20 19:27:28;;;;;;;8.82;3.50;;;;;;;6.66;98.33;98483.75;8487767;33;20441;-78
2022/02/20 19:32:32;;;;;;;7.55;3.75;;;;;;;6.49;98.95;98478.16;8485506;33;20846;-77
2022/02/20 19:37:36;;;;;;;6.22;3.75;;;;;;;6.72;99.08;98452.00;8481455;33;21043;-77
2022/02/20 19:42:40;;;;;;;7.20;3.60;;;;;;;6.48;98.69;98438.31;8482120;33;21155;-77
2022/02/20 19:47:44;;;;;;;5.53;3.55;;;;;;;6.65;98.86;98412.69;8507547;33;20141;-77
2022/02/20 19:52:47;;;;;;;6.45;4.15;;;;;;;6.50;98.90;98418.53;8528023;33;20183;-78
2022/02/20 19:57:52;;;;;;;12.35;4.07;;;;;;;6.46;99.36;98411.78;8542933;33;20214;-78
2022/02/20 20:02:56;;;;;;;6.03;3.80;;;;;;;6.53;100.00;98372.88;8507737;33;20647;-77
2022/02/20 20:07:59;;;;;;;6.23;3.70;;;;;;;6.58;99.65;98329.75;8510770;33;20428;-77
2022/02/20 20:13:03;;;;;;;7.15;3.72;;;;;;;6.69;98.39;98358.91;8536410;33;20407;-77
2022/02/20 20:18:07;;;;;;;9.18;4.45;;;;;;;6.72;100.00;98358.63;8515538;33;20124;-77
2022/02/20 20:23:10;;;;;;;9.98;4.47;;;;;;;6.58;99.42;98311.94;8491915;33;20496;-77
2022/02/20 20:28:13;;;;;;;8.32;3.58;;;;;;;6.44;99.28;98284.91;8539547;33;21651;-77
2022/02/20 20:33:18;;;;;;;10.15;4.65;;;;;;;6.68;98.61;98268.34;8513182;33;20515;-77
2022/02/20 20:38:23;;;;;;;9.98;3.72;;;;;;;6.67;97.58;98253.34;8464119;33;20190;-77
2022/02/20 20:43:28;;;;;;;8.48;3.15;;;;;;;6.67;98.21;98232.81;8489874;33;20465;-76
2022/02/20 20:48:33;;;;;;;6.90;3.90;;;;;;;6.60;99.32;98210.41;8491456;33;20437;-76
2022/02/20 20:53:36;;;;;;;11.60;4.40;;;;;;;6.72;98.62;98206.53;8492539;33;20195;-76
2022/02/20 20:58:39;;;;;;;6.63;3.50;;;;;;;6.47;99.24;98184.09;8493404;33;20490;-76
2022/02/20 21:03:44;;;;;;;9.02;3.58;;;;;;;6.52;99.29;98171.16;8496804;33;21173;-77
2022/02/20 21:08:47;;;;;;;13.55;4.85;;;;;;;6.50;98.62;98182.94;8501794;33;20142;-75
2022/02/20 21:14:10;;;;;;;9.77;5.75;;;;;;;6.59;98.82;98163.38;8506325;33;20180;-76
2022/02/20 21:19:14;;;;;;;6.55;4.28;;;;;;;6.71;97.45;98107.97;8483954;33;20232;-76
2022/02/20 21:24:17;;;;;;;17.35;4.60;;;;;;;6.85;96.81;98083.38;8509078;33;20425;-76
2022/02/20 21:29:21;;;;;;;9.93;3.83;;;;;;;6.97;94.77;98068.00;8505735;33;20446;-77
2022/02/20 21:34:25;;;;;;;12.63;4.93;;;;;;;7.02;93.00;98087.00;8502368;33;20856;-75
2022/02/20 21:39:28;;;;;;;14.93;5.25;;;;;;;7.41;91.26;98076.72;8501435;33;20500;-77
2022/02/20 21:44:31;;;;;;;12.95;4.45;;;;;;;7.60;90.13;98024.88;8516532;33;21765;-75
2022/02/20 21:49:36;;;;;;;7.22;3.47;;;;;;;7.43;88.81;98024.00;8512181;33;20253;-76
2022/02/20 21:54:40;;;;;;;7.97;2.65;;;;;;;7.51;88.58;97985.75;8546729;33;20465;-74
2022/02/20 21:59:43;;;;;;;4.03;2.90;;;;;;;7.60;87.48;97971.44;8545851;33;20151;-76
2022/02/20 22:04:48;;;;;;;5.95;3.05;;;;;;;7.50;88.31;97960.06;8545207;33;21960;-76
2022/02/20 22:09:52;;;;;;;5.80;3.08;;;;;;;7.58;87.36;97949.38;8522925;33;20184;-75
2022/02/20 22:14:55;;;;;;;6.25;2.63;;;;;;;7.49;88.35;97923.69;8520095;33;21143;-75
2022/02/20 22:19:59;;;;;;;11.25;3.00;;;;;;;7.55;87.24;97944.38;8543083;33;20184;-74
2022/02/20 22:25:03;;;;;;;5.47;2.17;;;;;;;7.46;87.81;97907.97;8544894;33;20434;-74
2022/02/20 22:30:07;;;;;;;6.90;2.75;;;;;;;7.37;88.71;97914.28;8538334;33;20194;-74
2022/02/20 22:35:12;;;;;;;6.72;3.17;;;;;;;7.21;90.01;97920.44;8509106;33;20527;-74
2022/02/20 22:40:16;;;;;;;4.35;2.30;;;;;;;7.10;91.92;97897.53;8543823;33;20183;-75
2022/02/20 22:45:19;;;;;;;7.88;2.42;;;;;;;6.90;93.78;97861.47;8545517;33;20615;-75
2022/02/20 22:50:23;;;;;;;6.95;2.30;;;;;;;7.08;93.96;97829.31;8544223;33;20253;-75
2022/02/20 22:55:26;;;;;;;5.28;2.65;;;;;;;6.90;94.01;97824.94;8546463;33;20836;-74
2022/02/20 23:00:39;;;;;;;6.80;1.98;;;;;;;6.85;94.44;97771.19;8564551;33;20422;-75
2022/02/20 23:05:45;;;;;;;2.85;2.10;;;;;;;7.01;93.15;97770.41;8559045;33;20183;-75
2022/02/20 23:10:49;;;;;;;5.85;2.00;;;;;;;7.03;92.25;97747.06;8550452;33;20148;-76
2022/02/20 23:15:52;;;;;;;4.90;1.80;;;;;;;6.98;92.10;97762.75;8538563;33;20513;-76
2022/02/20 23:20:57;;;;;;;2.83;1.77;;;;;;;7.25;90.95;97706.34;8547434;33;20415;-75
2022/02/20 23:26:00;;;;;;;4.68;1.90;;;;;;;6.96;91.80;97730.88;8547931;33;20201;-75
2022/02/20 23:31:05;;;;;;;1.92;1.67;;;;;;;6.97;92.27;97734.41;8547813;33;20466;-75
2022/02/20 23:36:09;;;;;;;3.58;1.98;;;;;;;7.02;94.04;97742.72;8546486;33;20333;-75
2022/02/20 23:41:16;;;;;;;3.10;2.13;;;;;;;6.78;96.27;97828.88;8546406;33;20998;-75
2022/02/20 23:46:19;;;;;;;0.70;0.70;;;;;;;6.06;100.00;97900.34;8546387;33;20565;-76
2022/02/20 23:51:23;;;;;;;1.08;0.95;;;;;;;4.28;100.00;97960.25;8544891;33;20596;-76
2022/02/20 23:56:26;;;;;;;1.00;1.00;;;;;;;3.88;100.00;97993.16;8546748;33;20457;-75
