Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:17;;;;;;;44.00;18.77;;;;;;;;;;5008187;28;20200;-78
2022/01/17 00:02:44;;;;;;;34.40;17.38;;;;;;;;;;5009674;28;20200;-77
2022/01/17 00:05:12;;;;;;;36.83;19.58;;;;;;;;;;5006520;28;20212;-77
2022/01/17 00:07:39;;;;;;;40.25;19.60;;;;;;;;;;5009369;28;20234;-77
2022/01/17 00:10:07;;;;;;;31.33;16.38;;;;;;;;;;5009258;28;20204;-77
2022/01/17 00:12:37;;;;;;;40.67;20.02;;;;;;;;;;5012673;28;20206;-77
2022/01/17 00:15:10;;;;;;;32.17;18.70;;;;;;;;;;4994469;28;20251;-77
2022/01/17 00:17:42;;;;;;;34.28;18.45;;;;;;;;;;5006957;28;20228;-77
2022/01/17 00:20:11;;;;;;;30.52;17.10;;;;;;;;;;5007484;28;20215;-77
2022/01/17 00:22:39;;;;;;;34.33;18.73;;;;;;;;;;5010545;28;20192;-77
2022/01/17 00:25:06;;;;;;;37.47;19.35;;;;;;;;;;5009079;28;20196;-77
2022/01/17 00:27:35;;;;;;;31.00;18.00;;;;;;;;;;4994056;28;20216;-77
2022/01/17 00:30:03;;;;;;;33.17;18.38;;;;;;;;;;5009429;28;20204;-77
2022/01/17 00:32:30;;;;;;;31.23;17.30;;;;;;;;;;4994128;28;20196;-78
2022/01/17 00:34:59;;;;;;;32.13;18.08;;;;;;;;;;5012950;28;20230;-77
2022/01/17 00:37:26;;;;;;;31.98;17.90;;;;;;;;;;5006541;28;20693;-77
2022/01/17 00:39:54;;;;;;;36.05;18.00;;;;;;;;;;5009180;28;20203;-77
2022/01/17 00:42:21;;;;;;;34.90;17.23;;;;;;;;;;4991961;28;20203;-77
2022/01/17 00:44:49;;;;;;;32.22;17.75;;;;;;;;;;5012471;28;20211;-77
2022/01/17 00:47:16;;;;;;;32.60;18.23;;;;;;;;;;4993007;28;20243;-77
2022/01/17 00:49:44;;;;;;;27.30;16.60;;;;;;;;;;4995074;28;20196;-77
2022/01/17 00:52:12;;;;;;;30.92;15.52;;;;;;;;;;5011612;28;20538;-78
2022/01/17 00:54:39;;;;;;;30.42;15.55;;;;;;;;;;5010958;28;20657;-78
2022/01/17 00:57:07;;;;;;;35.35;17.05;;;;;;;;;;5008964;28;20216;-78
2022/01/17 00:59:34;;;;;;;30.45;16.02;;;;;;;;;;5010238;28;20932;-78
2022/01/17 01:02:01;;;;;;;31.38;16.05;;;;;;;;;;5011943;28;20210;-77
2022/01/17 01:04:28;;;;;;;29.75;15.38;;;;;;;;;;5012062;28;20206;-78
2022/01/17 01:06:55;;;;;;;34.35;17.25;;;;;;;;;;5009767;28;20235;-78
2022/01/17 01:09:27;;;;;;;32.53;17.20;;;;;;;;;;5012714;28;20211;-78
2022/01/17 01:11:54;;;;;;;39.13;18.02;;;;;;;;;;5014355;28;20200;-78
2022/01/17 01:14:21;;;;;;;36.63;18.08;;;;;;;;;;5014143;28;20200;-78
2022/01/17 01:16:51;;;;;;;33.17;17.65;;;;;;;;;;5011193;28;20239;-77
2022/01/17 01:19:28;;;;;;;33.95;18.35;;;;;;;;;;5008575;28;20193;-78
2022/01/17 01:30:00;;;;;;;43.25;18.95;;;;;;;;;;5010894;28;20196;-78
2022/01/17 01:32:35;;;;;;;43.65;18.90;;;;;;;;;;5012370;28;20208;-79
2022/01/17 01:35:04;;;;;;;38.22;19.75;;;;;;;;;;5012901;28;20207;-78
2022/01/17 01:37:31;;;;;;;35.08;16.75;;;;;;;;;;5013736;28;20337;-79
2022/01/17 01:40:00;;;;;;;30.30;16.65;;;;;;;;;;5010884;28;20211;-78
2022/01/17 01:42:29;;;;;;;37.72;18.50;;;;;;;;;;5005975;28;20211;-77
2022/01/17 01:44:56;;;;;;;40.58;18.10;;;;;;;;;;5010079;28;20211;-77
2022/01/17 01:47:25;;;;;;;34.15;18.40;;;;;;;;;;5010938;28;20220;-79
2022/01/17 01:49:52;;;;;;;36.10;18.10;;;;;;;;;;4993793;28;20674;-77
2022/01/17 01:52:19;;;;;;;35.22;17.73;;;;;;;;;;5009978;28;20200;-78
2022/01/17 01:54:47;;;;;;;34.85;18.45;;;;;;;;;;5012512;28;20204;-78
2022/01/17 01:57:15;;;;;;;36.78;18.70;;;;;;;;;;4995374;28;20224;-78
2022/01/17 01:59:42;;;;;;;37.30;18.17;;;;;;;;;;5009948;28;20208;-78
2022/01/17 02:02:09;;;;;;;37.33;18.40;;;;;;;;;;5009062;28;20200;-78
2022/01/17 02:04:37;;;;;;;37.55;18.92;;;;;;;;;;5010600;28;20215;-78
2022/01/17 02:07:04;;;;;;;40.30;18.98;;;;;;;;;;5008483;28;20227;-78
2022/01/17 02:09:33;;;;;;;38.65;18.35;;;;;;;;;;5011257;28;20203;-78
2022/01/17 02:12:00;;;;;;;34.75;17.48;;;;;;;;;;5011055;28;20200;-77
2022/01/17 02:14:28;;;;;;;34.92;17.77;;;;;;;;;;5010093;28;20204;-78
2022/01/17 02:16:56;;;;;;;35.58;18.10;;;;;;;;;;5009345;28;20227;-77
2022/01/17 02:19:25;;;;;;;31.27;16.77;;;;;;;;;;5007553;28;20204;-77
2022/01/17 02:21:54;;;;;;;34.28;17.50;;;;;;;;;;5010245;28;20196;-78
2022/01/17 02:24:23;;;;;;;34.78;19.60;;;;;;;;;;5008825;28;20192;-78
2022/01/17 02:26:51;;;;;;;40.08;19.33;;;;;;;;;;4991846;28;20238;-77
2022/01/17 02:29:18;;;;;;;41.13;21.27;;;;;;;;;;4989840;28;20539;-77
2022/01/17 02:31:48;;;;;;;34.78;21.15;;;;;;;;;;5010271;28;20208;-77
2022/01/17 02:34:16;;;;;;;37.75;20.17;;;;;;;;;;5007577;28;20207;-78
2022/01/17 02:36:44;;;;;;;32.70;18.38;;;;;;;;;;5005881;28;20227;-77
2022/01/17 02:39:14;;;;;;;33.45;18.80;;;;;;;;;;4993140;28;20203;-79
2022/01/17 02:41:43;;;;;;;38.60;21.08;;;;;;;;;;5010437;28;20202;-78
2022/01/17 02:44:11;;;;;;;36.45;19.25;;;;;;;;;;5006941;28;20296;-77
2022/01/17 02:46:38;;;;;;;41.05;21.60;;;;;;;;;;5009957;28;20231;-77
2022/01/17 02:49:06;;;;;;;38.03;19.48;;;;;;;;;;5008343;28;20199;-77
2022/01/17 02:51:34;;;;;;;35.97;21.10;;;;;;;;;;4990650;28;20236;-77
2022/01/17 02:54:01;;;;;;;35.38;18.52;;;;;;;;;;5009821;28;20225;-78
2022/01/17 02:56:30;;;;;;;42.00;22.27;;;;;;;;;;5010300;28;20689;-77
2022/01/17 02:58:57;;;;;;;43.05;21.20;;;;;;;;;;5010474;28;20199;-77
2022/01/17 03:01:25;;;;;;;39.80;19.27;;;;;;;;;;5009099;28;20288;-77
2022/01/17 03:03:53;;;;;;;34.38;20.52;;;;;;;;;;5007496;28;20680;-77
2022/01/17 03:06:20;;;;;;;37.13;20.42;;;;;;;;;;5006396;28;20200;-77
2022/01/17 03:08:48;;;;;;;37.35;21.10;;;;;;;;;;5009565;28;20204;-78
2022/01/17 03:11:17;;;;;;;37.65;20.27;;;;;;;;;;5008534;28;20199;-78
2022/01/17 03:13:47;;;;;;;39.42;20.30;;;;;;;;;;5010340;28;20204;-77
2022/01/17 03:16:16;;;;;;;36.40;20.92;;;;;;;;;;4992285;28;20597;-77
2022/01/17 03:18:44;;;;;;;42.45;21.65;;;;;;;;;;5009330;28;20210;-77
2022/01/17 03:21:12;;;;;;;38.05;20.23;;;;;;;;;;5008928;28;20196;-77
2022/01/17 03:23:40;;;;;;;33.95;18.88;;;;;;;;;;5012319;28;20195;-77
2022/01/17 03:26:07;;;;;;;38.30;19.65;;;;;;;;;;5007100;28;20203;-77
2022/01/17 03:28:35;;;;;;;37.35;19.17;;;;;;;;;;4988709;28;20218;-77
2022/01/17 03:31:04;;;;;;;36.15;20.60;;;;;;;;;;4992260;28;20200;-77
2022/01/17 03:33:31;;;;;;;43.08;22.77;;;;;;;;;;5009798;28;20298;-77
2022/01/17 03:35:59;;;;;;;37.63;21.42;;;;;;;;;;5009374;28;20240;-77
2022/01/17 03:38:27;;;;;;;39.40;21.45;;;;;;;;;;5008541;28;20218;-77
2022/01/17 03:40:55;;;;;;;40.83;20.95;;;;;;;;;;5011198;28;20211;-77
2022/01/17 03:43:23;;;;;;;39.22;20.40;;;;;;;;;;5014431;28;20239;-77
2022/01/17 03:45:50;;;;;;;37.65;20.85;;;;;;;;;;5014895;28;20207;-77
2022/01/17 03:48:20;;;;;;;41.13;21.88;;;;;;;;;;4995708;28;20270;-77
2022/01/17 03:50:47;;;;;;;34.97;21.05;;;;;;;;;;5011432;28;20195;-77
2022/01/17 03:53:14;;;;;;;38.88;19.95;;;;;;;;;;5009805;28;20196;-77
2022/01/17 03:55:42;;;;;;;37.83;20.75;;;;;;;;;;5013626;28;20204;-77
2022/01/17 03:58:09;;;;;;;44.40;21.00;;;;;;;;;;5013563;28;20220;-78
2022/01/17 04:00:38;;;;;;;44.28;23.85;;;;;;;;;;5012282;28;20648;-77
2022/01/17 04:03:06;;;;;;;41.35;21.55;;;;;;;;;;5006930;28;20206;-77
2022/01/17 04:05:34;;;;;;;39.08;23.23;;;;;;;;;;5010816;28;20778;-77
2022/01/17 04:08:01;;;;;;;44.10;22.48;;;;;;;;;;5011627;28;20230;-77
2022/01/17 04:10:28;;;;;;;40.42;21.85;;;;;;;;;;5012461;28;20203;-77
2022/01/17 04:13:01;;;;;;;38.38;22.05;;;;;;;;;;5011215;28;20192;-77
2022/01/17 04:15:29;;;;;;;35.38;19.48;;;;;;;;;;5013432;28;20200;-77
2022/01/17 04:17:56;;;;;;;42.22;22.52;;;;;;;;;;4992434;28;20327;-77
2022/01/17 04:20:28;;;;;;;37.63;20.48;;;;;;;;;;5007911;28;20192;-78
2022/01/17 04:22:57;;;;;;;42.10;22.23;;;;;;;;;;5008158;28;20258;-78
2022/01/17 04:25:25;;;;;;;36.50;20.95;;;;;;;;;;5012362;28;20239;-77
2022/01/17 04:27:52;;;;;;;46.22;23.48;;;;;;;;;;4995259;28;20582;-77
2022/01/17 04:30:20;;;;;;;52.90;23.58;;;;;;;;;;5013079;28;20235;-77
2022/01/17 04:32:48;;;;;;;39.88;20.02;;;;;;;;;;5011717;28;20554;-78
2022/01/17 04:35:20;;;;;;;41.40;21.25;;;;;;;;;;4995610;28;20204;-77
2022/01/17 04:37:47;;;;;;;39.33;22.27;;;;;;;;;;5007960;28;20232;-78
2022/01/17 04:40:16;;;;;;;40.42;22.73;;;;;;;;;;5011274;28;20211;-78
2022/01/17 04:42:45;;;;;;;41.05;21.92;;;;;;;;;;5012400;28;20299;-78
2022/01/17 04:45:15;;;;;;;37.63;20.17;;;;;;;;;;5012479;28;20200;-78
2022/01/17 04:47:43;;;;;;;37.08;20.50;;;;;;;;;;5011659;28;20242;-78
2022/01/17 04:50:12;;;;;;;34.33;18.52;;;;;;;;;;4991578;28;20420;-78
2022/01/17 04:52:39;;;;;;;32.45;19.17;;;;;;;;;;5010362;28;20196;-78
2022/01/17 04:55:09;;;;;;;41.50;19.50;;;;;;;;;;5010869;28;20214;-77
2022/01/17 04:57:37;;;;;;;34.97;19.75;;;;;;;;;;5011795;28;20220;-78
2022/01/17 05:00:05;;;;;;;37.83;20.88;;;;;;;;;;4992096;28;20215;-77
2022/01/17 05:02:32;;;;;;;36.00;19.75;;;;;;;;;;5012539;28;20558;-78
2022/01/17 05:04:59;;;;;;;39.85;21.60;;;;;;;;;;5012256;28;20295;-78
2022/01/17 05:07:26;;;;;;;34.53;19.75;;;;;;;;;;5011036;28;20232;-77
2022/01/17 05:09:54;;;;;;;40.13;17.80;;;;;;;;;;5008139;28;20215;-77
2022/01/17 05:12:21;;;;;;;35.70;18.80;;;;;;;;;;5009259;28;20592;-78
2022/01/17 05:14:52;;;;;;;36.30;18.15;;;;;;;;;;5010105;28;20204;-77
2022/01/17 05:20:00;;;;;;;38.63;19.63;;;;;;;;;;5009568;28;20559;-79
2022/01/17 05:22:30;;;;;;;37.83;20.20;;;;;;;;;;5002615;28;20673;-78
2022/01/17 05:24:57;;;;;;;37.13;20.88;;;;;;;;;;5008555;28;20746;-79
2022/01/17 05:27:24;;;;;;;34.28;18.92;;;;;;;;;;5009887;28;20216;-77
2022/01/17 05:29:53;;;;;;;38.03;18.48;;;;;;;;;;4993818;28;20570;-78
2022/01/17 05:32:20;;;;;;;36.70;18.45;;;;;;;;;;5006954;28;20645;-77
2022/01/17 05:34:47;;;;;;;37.03;20.80;;;;;;;;;;4995773;28;20196;-77
2022/01/17 05:37:14;;;;;;;36.92;21.75;;;;;;;;;;5011807;28;20220;-77
2022/01/17 05:39:42;;;;;;;38.95;20.27;;;;;;;;;;5012989;28;20200;-77
2022/01/17 05:42:14;;;;;;;39.00;21.08;;;;;;;;;;4996168;28;20677;-77
2022/01/17 05:44:41;;;;;;;39.67;20.77;;;;;;;;;;5012164;28;20208;-76
2022/01/17 05:47:10;;;;;;;36.00;19.42;;;;;;;;;;5010494;28;20219;-77
2022/01/17 05:49:37;;;;;;;34.58;19.77;;;;;;;;;;5007942;28;20196;-77
2022/01/17 05:52:05;;;;;;;42.08;21.58;;;;;;;;;;5011016;28;20212;-77
2022/01/17 05:54:32;;;;;;;42.00;21.92;;;;;;;;;;5010944;28;20680;-78
2022/01/17 05:56:59;;;;;;;38.75;21.27;;;;;;;;;;5011219;28;20216;-78
2022/01/17 05:59:26;;;;;;;37.60;19.85;;;;;;;;;;5010175;28;20200;-77
2022/01/17 06:01:53;;;;;;;33.85;20.08;;;;;;;;;;5012685;28;20210;-78
2022/01/17 06:04:22;;;;;;;36.17;19.70;;;;;;;;;;5011654;28;20196;-78
2022/01/17 06:06:49;;;;;;;41.95;20.92;;;;;;;;;;5011319;28;20581;-78
2022/01/17 06:09:16;;;;;;;40.30;20.30;;;;;;;;;;5011097;28;20202;-78
2022/01/17 06:11:44;;;;;;;35.63;20.70;;;;;;;;;;5008715;28;20207;-78
2022/01/17 06:14:15;;;;;;;40.92;21.80;;;;;;;;;;5010604;28;20228;-77
2022/01/17 06:16:43;;;;;;;37.58;19.30;;;;;;;;;;5004819;28;20744;-77
2022/01/17 06:19:10;;;;;;;36.00;19.25;;;;;;;;;;5010748;28;20207;-77
2022/01/17 06:21:38;;;;;;;32.05;17.65;;;;;;;;;;5009872;28;20196;-78
2022/01/17 06:24:09;;;;;;;34.95;19.08;;;;;;;;;;5010634;28;20200;-78
2022/01/17 06:26:36;;;;;;;34.35;20.23;;;;;;;;;;5007847;28;20226;-77
2022/01/17 06:29:04;;;;;;;40.63;22.17;;;;;;;;;;5008930;28;20654;-77
2022/01/17 06:31:31;;;;;;;43.58;22.48;;;;;;;;;;5009221;28;20204;-77
2022/01/17 06:33:58;;;;;;;41.65;24.23;;;;;;;;;;5010518;28;20567;-78
2022/01/17 06:36:25;;;;;;;34.50;19.83;;;;;;;;;;5010808;28;20558;-78
2022/01/17 06:38:54;;;;;;;40.58;21.55;;;;;;;;;;5009288;28;20553;-77
2022/01/17 06:41:21;;;;;;;34.15;20.02;;;;;;;;;;5010512;28;20196;-77
2022/01/17 06:43:49;;;;;;;37.40;20.58;;;;;;;;;;5008373;28;20212;-77
2022/01/17 06:46:16;;;;;;;41.88;18.90;;;;;;;;;;5009213;28;20203;-78
2022/01/17 06:48:46;;;;;;;35.63;19.38;;;;;;;;;;5008628;28;20211;-78
2022/01/17 06:51:14;;;;;;;31.80;19.17;;;;;;;;;;4993446;28;20207;-77
2022/01/17 06:53:41;;;;;;;36.63;19.38;;;;;;;;;;4993285;28;20196;-77
2022/01/17 06:56:09;;;;;;;40.90;20.48;;;;;;;;;;5010543;28;20199;-77
2022/01/17 06:58:37;;;;;;;34.95;17.98;;;;;;;;;;4993283;28;20215;-76
2022/01/17 07:01:04;;;;;;;44.03;19.17;;;;;;;;;;4989486;28;20258;-79
2022/01/17 07:03:32;;;;;;;42.47;19.45;;;;;;;;;;5009232;28;20223;-78
2022/01/17 07:05:59;;;;;;;35.10;18.80;;;;;;;;;;5010276;28;20516;-77
2022/01/17 07:08:27;;;;;;;36.50;18.35;;;;;;;;;;5008592;28;20235;-78
2022/01/17 07:10:54;;;;;;;35.55;19.17;;;;;;;;;;5004109;28;20195;-81
2022/01/17 07:13:23;;;;;;;35.25;18.02;;;;;;;;;;5009012;28;20918;-79
2022/01/17 07:15:50;;;;;;;34.35;17.52;;;;;;;;;;5000272;28;20685;-78
2022/01/17 07:18:17;;;;;;;33.10;18.10;;;;;;;;;;4992080;28;20215;-77
2022/01/17 07:20:44;;;;;;;33.72;19.48;;;;;;;;;;5011969;28;20222;-79
2022/01/17 07:23:12;;;;;;;33.65;19.00;;;;;;;;;;5009187;28;20421;-80
2022/01/17 07:25:39;;;;;;;30.90;16.90;;;;;;;;;;5008432;28;20195;-78
2022/01/17 07:28:07;;;;;;;36.22;19.70;;;;;;;;;;5013326;28;20219;-77
2022/01/17 07:30:36;;;;;;;37.03;19.50;;;;;;;;;;4992153;28;20251;-77
2022/01/17 07:33:03;;;;;;;34.67;19.52;;;;;;;;;;5008432;28;20195;-78
2022/01/17 07:35:30;;;;;;;39.33;21.63;;;;;;;;;;5012044;28;20200;-78
2022/01/17 07:37:58;;;;;;;36.00;19.90;;;;;;;;;;5012439;28;20310;-78
2022/01/17 07:40:25;;;;;;;34.22;19.70;;;;;;;;;;5010400;28;20366;-77
2022/01/17 07:42:52;;;;;;;35.90;19.85;;;;;;;;;;5013709;28;20576;-77
2022/01/17 07:45:20;;;;;;;34.40;18.70;;;;;;;;;;5013989;28;20208;-77
2022/01/17 07:48:09;;;;;;;34.55;19.52;;;;;;;;;;5007215;28;20281;-77
2022/01/17 07:50:36;;;;;;;27.83;16.52;;;;;;;;;;5005755;28;20661;-77
2022/01/17 07:53:04;;;;;;;37.25;18.42;;;;;;;;;;4996581;28;20283;-77
2022/01/17 07:55:31;;;;;;;36.40;19.35;;;;;;;;;;5010083;28;20200;-77
2022/01/17 07:57:58;;;;;;;38.20;18.50;;;;;;;;;;5012854;28;20228;-77
2022/01/17 08:00:25;;;;;;;41.85;20.13;;;;;;;;;;5012388;28;20287;-78
2022/01/17 08:02:56;;;;;;;40.65;19.10;;;;;;;;;;5013738;28;20200;-77
2022/01/17 08:05:23;;;;;;;36.25;18.85;;;;;;;;;;5013947;28;20220;-78
2022/01/17 08:07:51;;;;;;;33.45;18.23;;;;;;;;;;5002644;28;20254;-78
2022/01/17 08:10:18;;;;;;;37.92;18.55;;;;;;;;;;5008013;28;20351;-79
2022/01/17 08:12:47;;;;;;;39.47;20.15;;;;;;;;;;4991823;28;20200;-79
2022/01/17 08:15:14;;;;;;;31.52;17.08;;;;;;;;;;5010731;28;20662;-77
2022/01/17 08:17:42;;;;;;;41.05;20.05;;;;;;;;;;4995214;28;20222;-78
2022/01/17 08:20:11;;;;;;;34.97;18.10;;;;;;;;;;4995427;28;20299;-78
2022/01/17 08:22:38;;;;;;;33.30;17.90;;;;;;;;;;5010857;28;20451;-78
2022/01/17 08:25:06;;;;;;;29.75;17.25;;;;;;;;;;5013845;28;20519;-78
2022/01/17 08:27:33;;;;;;;39.00;16.88;;;;;;;;;;5013447;28;20216;-77
2022/01/17 08:30:00;;;;;;;31.60;15.20;;;;;;;;;;5014535;28;20191;-76
2022/01/17 08:32:29;;;;;;;33.45;18.65;;;;;;;;;;5011367;28;20207;-76
2022/01/17 08:34:56;;;;;;;33.95;16.00;;;;;;;;;;5008101;28;20223;-77
2022/01/17 08:37:26;;;;;;;30.45;17.13;;;;;;;;;;5007537;28;20591;-77
2022/01/17 08:39:53;;;;;;;29.75;15.15;;;;;;;;;;5012868;28;20545;-78
2022/01/17 08:42:20;;;;;;;26.67;15.10;;;;;;;;;;4996588;28;20197;-78
2022/01/17 08:44:49;;;;;;;28.05;16.45;;;;;;;;;;5010781;28;20192;-76
2022/01/17 08:47:17;;;;;;;34.45;17.70;;;;;;;;;;4998231;28;20236;-76
2022/01/17 08:49:44;;;;;;;25.48;15.77;;;;;;;;;;5001523;28;20200;-76
2022/01/17 08:52:13;;;;;;;32.38;17.13;;;;;;;;;;4996894;28;20192;-76
2022/01/17 08:54:41;;;;;;;27.92;16.65;;;;;;;;;;5010998;28;20258;-78
2022/01/17 08:57:08;;;;;;;29.05;15.63;;;;;;;;;;5008153;28;20223;-77
2022/01/17 08:59:36;;;;;;;27.02;14.57;;;;;;;;;;5008406;28;20230;-79
2022/01/17 09:02:03;;;;;;;28.85;15.60;;;;;;;;;;5010341;28;20200;-80
2022/01/17 09:04:31;;;;;;;32.65;18.55;;;;;;;;;;5008256;28;20561;-80
2022/01/17 09:06:58;;;;;;;25.27;15.18;;;;;;;;;;5019359;28;20314;-78
2022/01/17 09:09:25;;;;;;;32.50;17.02;;;;;;;;;;5011469;28;20292;-78
2022/01/17 09:11:53;;;;;;;32.38;18.27;;;;;;;;;;5006970;28;20211;-77
2022/01/17 09:14:21;;;;;;;31.30;17.98;;;;;;;;;;5006807;28;20619;-78
2022/01/17 09:16:48;;;;;;;34.00;19.17;;;;;;;;;;5009334;28;20246;-81
2022/01/17 09:19:15;;;;;;;32.65;20.10;;;;;;;;;;5011637;28;20595;-77
2022/01/17 09:21:42;;;;;;;32.80;19.92;;;;;;;;;;5010949;28;20298;-78
2022/01/17 09:24:09;;;;;;;34.88;19.70;;;;;;;;;;5010407;28;20736;-76
2022/01/17 09:26:37;;;;;;;33.42;19.73;;;;;;;;;;5009264;28;20220;-78
2022/01/17 09:29:12;;;;;;;40.15;21.05;;;;;;;;;;5008309;28;20196;-80
2022/01/17 09:31:40;;;;;;;33.15;18.92;;;;;;;;;;4988343;28;20557;-78
2022/01/17 09:34:08;;;;;;;32.47;19.60;;;;;;;;;;4989067;28;20562;-75
2022/01/17 09:52:03;;;;;;;32.55;20.30;;;;;;;;;;5009393;28;20206;-78
2022/01/17 09:55:01;;;;;;;;;;;;;;;;;;;;;
2022/01/17 10:00:07;;;;;;;30.95;17.98;;;;;;;;;;5882416;23;20259;-78
2022/01/17 12:55:55;;;;;;;30.35;17.00;;;;;;;;;;5481314;23;21058;-78
2022/01/17 12:58:23;;;;;;;30.63;17.40;;;;;;;;;;4992499;28;22060;-80
2022/01/17 13:00:51;;;;;;;30.58;17.52;;;;;;;;;;4996571;28;20216;-78
2022/01/17 13:03:18;;;;;;;34.88;18.65;;;;;;;;;;5003266;28;20212;-79
2022/01/17 13:05:47;;;;;;;35.45;19.05;;;;;;;;;;4995392;28;20212;-79
2022/01/17 13:08:14;;;;;;;38.47;22.00;;;;;;;;;;4979572;28;20215;-80
2022/01/17 13:10:42;;;;;;;34.78;19.08;;;;;;;;;;4979151;28;20205;-79
2022/01/17 13:13:16;;;;;;;33.55;19.30;;;;;;;;;;4986228;28;20310;-78
2022/01/17 13:15:53;;;;;;;29.65;18.75;;;;;;;;;;4981982;28;20769;-79
2022/01/17 13:18:20;;;;;;;32.80;20.00;;;;;;;;;;4984004;28;20778;-78
2022/01/17 13:20:48;;;;;;;35.30;20.60;;;;;;;;;;4985025;28;20546;-78
2022/01/17 13:23:19;;;;;;;36.20;19.80;;;;;;;;;;4981974;28;20196;-79
2022/01/17 13:25:46;;;;;;;36.50;21.47;;;;;;;;;;4980660;28;20224;-78
2022/01/17 13:28:14;;;;;;;34.72;22.02;;;;;;;;;;4987672;28;20460;-78
2022/01/17 13:30:41;;;;;;;37.53;22.73;;;;;;;;;;4980247;28;20236;-79
2022/01/17 13:33:09;;;;;;;34.35;22.48;;;;;;;;;;4981299;28;20698;-77
2022/01/17 13:35:38;;;;;;;38.45;22.13;;;;;;;;;;4987427;28;20303;-78
2022/01/17 13:38:07;;;;;;;32.95;20.92;;;;;;;;;;4981685;28;20203;-78
2022/01/17 13:40:35;;;;;;;39.40;21.83;;;;;;;;;;4983603;28;20196;-77
2022/01/17 13:43:03;;;;;;;47.25;22.33;;;;;;;;;;4985152;28;20846;-79
2022/01/17 13:45:33;;;;;;;31.90;21.77;;;;;;;;;;4984982;28;20217;-78
2022/01/17 13:48:00;;;;;;;28.65;20.33;;;;;;;;;;4982808;28;20481;-80
2022/01/17 13:50:28;;;;;;;28.42;18.70;;;;;;;;;;4983256;28;20216;-80
2022/01/17 13:52:55;;;;;;;37.58;22.42;;;;;;;;;;4976118;28;20298;-80
2022/01/17 13:55:30;;;;;;;34.90;21.35;;;;;;;;;;4972175;28;20221;-79
2022/01/17 13:58:01;;;;;;;34.43;19.03;;;;;;;;;;4980105;28;20219;-79
2022/01/17 14:00:37;;;;;;;34.15;20.30;;;;;;;;;;4977037;28;20850;-79
2022/01/17 14:03:05;;;;;;;32.00;19.97;;;;;;;;;;4978024;28;20205;-79
2022/01/17 14:05:33;;;;;;;33.00;22.13;;;;;;;;;;4983262;28;20576;-81
2022/01/17 14:08:23;;;;;;;35.63;23.40;;;;;;;;;;4974481;28;20448;-77
2022/01/17 14:10:51;;;;;;;36.03;23.23;;;;;;;;;;4971200;28;20199;-79
2022/01/17 14:13:19;;;;;;;58.80;21.98;;;;;;;;;;4978096;28;20515;-79
2022/01/17 14:15:48;;;;;;;36.72;21.15;;;;;;;;;;4987040;28;20220;-80
2022/01/17 14:18:15;;;;;;;39.75;22.05;;;;;;;;;;4985973;28;20209;-77
2022/01/17 14:20:50;;;;;;;38.33;23.15;;;;;;;;;;4981644;28;20200;-79
2022/01/17 14:23:28;;;;;;;37.75;20.40;;;;;;;;;;4979305;28;20530;-78
2022/01/17 14:25:56;;;;;;;37.08;21.52;;;;;;;;;;4982391;28;20244;-77
2022/01/17 14:28:25;;;;;;;28.65;19.63;;;;;;;;;;4979728;28;20192;-79
2022/01/17 14:30:54;;;;;;;30.75;18.60;;;;;;;;;;4976721;28;20188;-78
2022/01/17 14:33:22;;;;;;;45.72;29.73;;;;;;;;;;4973815;28;20703;-79
2022/01/17 14:36:02;;;;;;;40.65;24.95;;;;;;;;;;4980001;28;20299;-78
2022/01/17 14:38:29;;;;;;;40.65;21.08;;;;;;;;;;4971641;28;20221;-75
2022/01/17 14:40:56;;;;;;;42.60;20.38;;;;;;;;;;4968327;28;20296;-79
2022/01/17 14:43:29;;;;;;;39.33;22.60;;;;;;;;;;4977402;28;20217;-79
2022/01/17 14:46:03;;;;;;;33.00;19.08;;;;;;;;;;4977465;28;20646;-78
2022/01/17 14:48:35;;;;;;;41.05;21.30;;;;;;;;;;4980635;28;20515;-78
2022/01/17 14:51:26;;;;;;;29.92;21.33;;;;;;;;;;4970896;28;20638;-75
2022/01/17 14:53:57;;;;;;;40.53;20.48;;;;;;;;;;4960898;28;20227;-79
2022/01/17 14:59:31;;;;;;;32.85;19.13;;;;;;;;;;4975707;28;20309;-80
2022/01/17 15:02:07;;;;;;;32.63;19.60;;;;;;;;;;4978465;28;20213;-80
2022/01/17 15:04:38;;;;;;;39.60;18.35;;;;;;;;;;4974809;28;20201;-79
2022/01/17 15:07:05;;;;;;;49.58;20.65;;;;;;;;;;4977975;28;20883;-77
2022/01/17 15:09:32;;;;;;;56.75;20.13;;;;;;;;;;4969746;28;20271;-79
2022/01/17 15:12:00;;;;;;;45.50;17.95;;;;;;;;;;4973790;28;20197;-80
2022/01/17 15:14:27;;;;;;;34.55;16.75;;;;;;;;;;4975789;28;20220;-79
2022/01/17 15:16:54;;;;;;;55.53;19.83;;;;;;;;;;4979791;28;20717;-80
2022/01/17 15:19:23;;;;;;;104.27;24.00;;;;;;;;;;4969521;28;20494;-77
2022/01/17 15:21:50;;;;;;;54.73;23.83;;;;;;;;;;4970393;28;20485;-77
2022/01/17 15:24:17;;;;;;;30.60;16.60;;;;;;;;;;4974058;28;20467;-79
2022/01/17 15:26:44;;;;;;;84.10;20.33;;;;;;;;;;4973458;28;20252;-77
2022/01/17 15:29:16;;;;;;;30.30;15.88;;;;;;;;;;4975976;28;20192;-80
2022/01/17 15:31:46;;;;;;;44.63;17.92;;;;;;;;;;4979333;28;20684;-76
2022/01/17 15:34:14;;;;;;;36.90;17.20;;;;;;;;;;4982519;28;20290;-80
2022/01/17 15:36:42;;;;;;;54.25;17.33;;;;;;;;;;4972659;28;21035;-77
2022/01/17 15:39:09;;;;;;;39.73;16.50;;;;;;;;;;4969585;28;20767;-78
2022/01/17 15:41:37;;;;;;;24.67;15.20;;;;;;;;;;4973847;28;20491;-77
2022/01/17 15:44:04;;;;;;;25.77;14.60;;;;;;;;;;4979317;28;20311;-83
2022/01/17 15:46:32;;;;;;;29.70;14.50;;;;;;;;;;4980373;28;20494;-77
2022/01/17 15:48:59;;;;;;;27.63;14.27;;;;;;;;;;4984496;28;20459;-82
2022/01/17 15:51:26;;;;;;;22.48;13.43;;;;;;;;;;4974279;28;20471;-80
2022/01/17 15:53:55;;;;;;;30.20;15.00;;;;;;;;;;4975861;28;20202;-79
2022/01/17 15:56:22;;;;;;;25.23;13.88;;;;;;;;;;4982938;28;20583;-80
2022/01/17 15:58:49;;;;;;;33.00;13.50;;;;;;;;;;4983355;28;20207;-79
2022/01/17 16:01:17;;;;;;;23.38;13.13;;;;;;;;;;5414655;23;20395;-77
2022/01/17 16:03:44;;;;;;;37.23;12.87;;;;;;;;;;4985008;28;20703;-82
2022/01/17 16:06:11;;;;;;;25.43;12.87;;;;;;;;;;4990156;28;20467;-80
2022/01/17 16:08:40;;;;;;;23.50;13.27;;;;;;;;;;4992231;28;20564;-79
2022/01/17 16:11:08;;;;;;;21.65;11.80;;;;;;;;;;4991681;28;20205;-80
2022/01/17 16:13:35;;;;;;;25.27;13.10;;;;;;;;;;4982109;28;20181;-80
2022/01/17 16:16:02;;;;;;;18.07;11.70;;;;;;;;;;4964841;28;20574;-79
2022/01/17 16:18:30;;;;;;;22.60;12.00;;;;;;;;;;4969133;28;20802;-80
2022/01/17 16:20:57;;;;;;;21.60;12.20;;;;;;;;;;4965143;28;20724;-77
2022/01/17 16:23:25;;;;;;;26.60;11.65;;;;;;;;;;4965823;28;20217;-81
2022/01/17 16:25:52;;;;;;;21.57;11.10;;;;;;;;;;4959585;28;20194;-80
2022/01/17 16:28:21;;;;;;;20.17;11.30;;;;;;;;;;4965551;28;20468;-80
2022/01/17 16:30:49;;;;;;;20.40;11.27;;;;;;;;;;4960550;28;20491;-80
2022/01/17 16:35:53;;;;;;;25.60;13.07;;;;;;;;;;5055087;23;20728;-79
2022/01/17 16:38:20;;;;;;;22.00;11.50;;;;;;;;;;5013396;28;20449;-78
2022/01/17 16:40:48;;;;;;;27.60;12.30;;;;;;;;;;5016286;28;20508;-79
2022/01/17 16:43:15;;;;;;;31.02;13.48;;;;;;;;;;5016565;28;21021;-81
2022/01/17 16:45:44;;;;;;;32.17;13.20;;;;;;;;;;4996871;28;20224;-78
2022/01/17 16:48:12;;;;;;;27.48;10.60;;;;;;;;;;4989555;28;20450;-81
2022/01/17 16:50:39;;;;;;;24.58;12.00;;;;;;;;;;4971290;28;20198;-83
2022/01/17 16:53:06;;;;;;;28.00;12.90;;;;;;;;;;4975830;28;20186;-79
2022/01/17 16:55:36;;;;;;;34.30;11.50;;;;;;;;;;4985125;28;20456;-78
2022/01/17 16:58:03;;;;;;;20.55;10.75;;;;;;;;;;4988580;28;20201;-76
2022/01/17 17:00:30;;;;;;;23.77;10.88;;;;;;;;;;4988280;28;20225;-83
2022/01/17 17:02:59;;;;;;;23.00;9.88;;;;;;;;;;4993415;28;20579;-78
2022/01/17 17:05:26;;;;;;;24.70;10.20;;;;;;;;;;4979845;28;20545;-80
2022/01/17 17:07:54;;;;;;;20.10;10.40;;;;;;;;;;4973389;28;20436;-80
2022/01/17 17:10:22;;;;;;;23.97;11.20;;;;;;;;;;4982855;28;20939;-80
2022/01/17 17:12:50;;;;;;;34.33;12.63;;;;;;;;;;4974778;28;20457;-84
2022/01/17 17:15:17;;;;;;;32.17;11.87;;;;;;;;;;4981850;28;20485;-80
2022/01/17 17:17:44;;;;;;;21.47;10.40;;;;;;;;;;4975156;28;20448;-82
2022/01/17 17:20:13;;;;;;;27.05;12.65;;;;;;;;;;4986652;28;20479;-77
2022/01/17 17:22:41;;;;;;;26.17;11.63;;;;;;;;;;4987518;28;20193;-82
2022/01/17 17:25:11;;;;;;;24.13;11.30;;;;;;;;;;4985426;28;20557;-79
2022/01/17 17:27:39;;;;;;;25.50;9.90;;;;;;;;;;4980842;28;20492;-80
2022/01/17 17:30:08;;;;;;;31.73;10.70;;;;;;;;;;4986943;28;20829;-82
2022/01/17 17:32:35;;;;;;;17.23;9.90;;;;;;;;;;4957783;28;20445;-79
2022/01/17 17:35:02;;;;;;;29.80;10.60;;;;;;;;;;4976314;28;20904;-78
2022/01/17 17:37:31;;;;;;;27.13;10.20;;;;;;;;;;4984965;28;20498;-80
2022/01/17 17:39:58;;;;;;;29.13;10.60;;;;;;;;;;4987071;28;20572;-77
2022/01/17 17:42:25;;;;;;;24.77;9.90;;;;;;;;;;4992468;28;20458;-77
2022/01/17 17:44:52;;;;;;;22.53;11.57;;;;;;;;;;4990234;28;20530;-78
2022/01/17 17:47:20;;;;;;;22.53;9.70;;;;;;;;;;4984756;28;20476;-77
2022/01/17 17:49:47;;;;;;;28.05;11.02;;;;;;;;;;4973024;28;20483;-77
2022/01/17 17:52:15;;;;;;;24.17;9.90;;;;;;;;;;4993596;28;20196;-77