Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:32;;;;;;;1.63;1.50;;;27.90;35.70;;;-142.21;31.39;112049.66;6214308;23;20186;-52
2021/12/08 00:03:59;;;;;;;1.93;1.60;;;27.90;35.60;;;-142.21;31.70;112049.66;6214697;23;20179;-52
2021/12/08 00:06:26;;;;;;;2.27;1.40;;;27.90;35.60;;;-142.21;31.25;112049.66;6214543;23;20229;-52
2021/12/08 00:09:16;;;;;;;1.37;1.27;;;27.90;35.60;;;-142.21;31.39;112049.66;6215075;23;20181;-52
2021/12/08 00:14:28;;;;;;;1.43;1.33;;;27.90;35.60;;;-142.21;31.27;112049.66;6214230;23;20620;-54
2021/12/08 00:16:56;;;;;;;1.53;1.23;;;27.90;35.60;;;-142.21;31.25;112049.66;6214399;23;20205;-52
2021/12/08 00:19:24;;;;;;;1.27;1.17;;;27.90;35.60;;;-142.21;31.30;112049.66;6213756;23;20274;-52
2021/12/08 00:21:51;;;;;;;1.40;1.03;;;27.90;35.60;;;-142.21;31.56;112049.66;6214770;23;20261;-52
2021/12/08 00:24:18;;;;;;;1.63;1.17;;;27.90;35.60;;;-142.21;31.18;112049.66;6215079;23;20261;-52
2021/12/08 00:26:45;;;;;;;1.70;1.60;;;27.90;35.50;;;-142.21;31.18;112049.66;6214442;23;20202;-53
2021/12/08 00:29:12;;;;;;;1.40;1.30;;;27.90;36.10;;;-142.21;31.27;112049.66;6214777;23;20179;-53
2021/12/08 00:31:40;;;;;;;1.77;1.30;;;27.90;35.50;;;-142.21;31.35;112049.66;6214100;23;20202;-53
2021/12/08 00:34:08;;;;;;;1.30;1.20;;;27.90;35.50;;;-142.21;31.46;112049.66;6214858;23;20232;-54
2021/12/08 00:36:42;;;;;;;1.33;1.23;;;27.90;35.50;;;-142.21;31.26;112049.66;6213869;23;20180;-54
2021/12/08 00:39:11;;;;;;;1.23;1.13;;;27.90;35.50;;;-142.21;31.48;112049.66;6214759;23;20194;-54
2021/12/08 00:41:38;;;;;;;1.13;1.03;;;27.90;35.60;;;-142.21;31.50;112049.66;6214041;23;20179;-54
2021/12/08 00:44:07;;;;;;;1.50;1.40;;;27.90;35.50;;;-142.21;31.25;112049.66;6214904;23;20505;-54
2021/12/08 00:46:36;;;;;;;1.20;1.10;;;27.90;35.50;;;-142.21;31.48;112049.66;6214602;23;20214;-54
2021/12/08 00:49:04;;;;;;;1.70;1.40;;;27.90;35.50;;;-142.21;31.33;112049.66;6214041;23;20187;-54
2021/12/08 00:51:34;;;;;;;1.40;1.30;;;27.90;35.50;;;-142.21;31.35;112049.66;6214957;23;20564;-54
2021/12/08 00:54:02;;;;;;;1.97;1.20;;;27.90;35.50;;;-142.21;31.25;112049.66;6214432;23;20179;-54
2021/12/08 00:56:30;;;;;;;1.50;1.20;;;27.90;35.50;;;-142.21;31.30;112049.66;6214723;23;20258;-54
2021/12/08 00:58:58;;;;;;;1.63;1.20;;;27.90;35.50;;;-142.21;31.30;112049.66;6213608;23;20682;-52
2021/12/08 01:01:28;;;;;;;1.33;1.23;;;27.90;35.50;;;-142.21;31.25;112049.66;6213932;23;20190;-54
2021/12/08 01:03:55;;;;;;;1.50;1.13;;;27.90;35.50;;;-142.21;31.34;112049.66;6214479;23;20263;-54
2021/12/08 01:06:22;;;;;;;1.63;1.13;;;27.90;35.50;;;-142.21;31.28;112049.66;6214468;23;20185;-53
2021/12/08 01:08:51;;;;;;;1.53;1.43;;;27.90;35.50;;;-142.21;31.45;112049.66;6214682;23;20176;-54
2021/12/08 01:11:21;;;;;;;1.33;1.23;;;27.90;35.40;;;-142.21;31.53;112049.66;6213412;23;20182;-54
2021/12/08 01:13:48;;;;;;;1.10;1.00;;;28.00;35.50;;;-142.21;31.17;112049.66;6214756;23;20174;-54
2021/12/08 01:16:18;;;;;;;1.33;1.20;;;27.90;35.50;;;-142.21;31.26;112049.66;6213199;23;20178;-54
2021/12/08 01:18:45;;;;;;;1.40;1.30;;;27.90;35.50;;;-142.21;31.27;112049.66;6213946;23;20286;-54
2021/12/08 01:21:13;;;;;;;1.33;1.23;;;27.90;35.50;;;-142.21;31.39;112049.66;6213481;23;20183;-54
2021/12/08 01:23:41;;;;;;;1.00;1.00;;;27.90;35.50;;;-142.21;31.39;112049.66;6214570;23;20281;-54
2021/12/08 01:26:11;;;;;;;1.20;1.10;;;27.90;35.40;;;-142.21;31.35;112049.66;6214104;23;20179;-54
2021/12/08 01:28:39;;;;;;;1.37;1.13;;;27.90;35.50;;;-142.21;31.37;112049.66;6214152;23;20620;-53
2021/12/08 01:31:06;;;;;;;1.43;1.33;;;27.90;35.40;;;-142.21;31.30;112049.66;6213537;23;20566;-53
2021/12/08 01:33:36;;;;;;;1.47;1.30;;;28.00;36.10;;;-142.21;31.30;112049.66;6213691;23;20485;-53
2021/12/08 01:36:05;;;;;;;1.50;1.40;;;28.00;35.50;;;-142.21;31.20;112049.66;6214503;23;20232;-53
2021/12/08 01:38:34;;;;;;;1.53;1.27;;;28.00;35.50;;;-142.21;31.24;112049.66;6213369;23;20241;-53
2021/12/08 01:41:02;;;;;;;1.20;1.07;;;28.00;35.50;;;-142.21;31.26;112049.66;6213765;23;20257;-53
2021/12/08 01:43:41;;;;;;;0.90;0.90;;;28.00;35.40;;;-142.21;31.35;112049.66;6213724;23;20504;-53
2021/12/08 01:46:11;;;;;;;1.20;1.10;;;28.00;35.40;;;-142.21;31.17;112049.66;6213669;23;20159;-53
2021/12/08 01:48:42;;;;;;;1.50;1.40;;;28.00;35.40;;;-142.21;31.47;112049.66;6213862;23;20180;-53
2021/12/08 01:51:13;;;;;;;1.00;1.00;;;28.00;35.50;;;-142.21;31.32;112049.66;6213980;23;20250;-53
2021/12/08 01:53:43;;;;;;;1.30;1.07;;;28.00;35.50;;;-142.21;31.18;112049.66;6213193;23;20246;-53
2021/12/08 01:56:12;;;;;;;1.53;1.20;;;28.00;35.40;;;-142.21;31.22;112049.66;6213785;23;20268;-53
2021/12/08 01:58:41;;;;;;;1.13;1.03;;;28.00;35.40;;;-142.21;31.26;112049.66;6213177;23;20202;-53
2021/12/08 02:01:12;;;;;;;1.80;1.33;;;28.00;35.40;;;-142.21;30.91;112049.66;6214164;23;20263;-53
2021/12/08 02:03:40;;;;;;;1.37;1.27;;;28.00;35.40;;;-142.21;31.26;112049.66;6213972;23;20678;-53
2021/12/08 02:06:10;;;;;;;1.20;1.00;;;28.00;35.40;;;-142.21;30.95;112049.66;6214221;23;20179;-53
2021/12/08 02:08:38;;;;;;;1.67;1.10;;;28.00;35.40;;;-142.21;31.30;112049.66;6213785;23;20697;-53
2021/12/08 02:11:06;;;;;;;1.40;1.30;;;28.00;35.50;;;-142.21;31.03;112049.66;6212988;23;20218;-53
2021/12/08 02:13:39;;;;;;;1.40;1.30;;;28.00;35.40;;;-142.21;30.92;112049.66;6214153;23;20186;-53
2021/12/08 02:16:12;;;;;;;1.20;1.10;;;28.00;35.40;;;-142.21;31.12;112049.66;6215352;23;20591;-53
2021/12/08 02:18:40;;;;;;;1.00;1.00;;;28.00;35.40;;;-142.21;31.19;112049.66;6215858;23;20540;-53
2021/12/08 02:21:24;;;;;;;1.23;1.13;;;28.00;35.30;;;-142.21;31.21;112049.66;6215564;23;20261;-53
2021/12/08 02:23:51;;;;;;;1.47;0.80;;;28.00;35.30;;;-142.21;31.27;112049.66;6216231;23;20167;-53
2021/12/08 02:26:19;;;;;;;1.10;1.00;;;28.00;35.30;;;-142.21;31.21;112049.66;6215529;23;20262;-53
2021/12/08 02:28:47;;;;;;;1.00;0.90;;;28.00;35.30;;;-142.21;31.05;112049.66;6215755;23;20176;-53
2021/12/08 02:31:19;;;;;;;1.07;0.97;;;28.00;35.30;;;-142.21;31.12;112049.66;6215530;23;20182;-53
2021/12/08 02:47:51;;;;;;;1.10;1.00;;;28.00;35.50;;;-142.21;31.24;112049.66;6215072;23;20558;-53
2021/12/08 02:50:23;;;;;;;1.10;1.00;;;28.00;35.50;;;-142.21;31.18;112049.66;6215313;23;20243;-53
2021/12/08 02:52:52;;;;;;;1.47;1.00;;;27.90;35.40;;;-142.21;31.44;112049.66;6216033;23;20540;-53
2021/12/08 02:55:19;;;;;;;1.07;1.00;;;28.00;35.50;;;-142.21;31.44;112049.66;6216005;23;20261;-53
2021/12/08 02:57:47;;;;;;;1.07;1.00;;;28.00;35.50;;;-142.21;31.25;112049.66;6215095;23;20258;-53
2021/12/08 03:00:24;;;;;;;0.90;0.90;;;28.00;35.50;;;-142.21;31.21;112049.66;6215616;23;20206;-53
2021/12/08 03:02:52;;;;;;;1.00;0.90;;;28.00;35.50;;;-142.21;31.33;112049.66;6216016;23;20587;-53
2021/12/08 03:05:20;;;;;;;0.83;0.83;;;28.00;35.50;;;-142.21;31.17;112049.66;6215613;23;20632;-53
2021/12/08 03:07:47;;;;;;;0.90;0.90;;;28.00;35.50;;;-142.21;31.46;112049.66;6214497;23;20183;-53
2021/12/08 03:10:21;;;;;;;1.20;1.10;;;28.00;35.50;;;-142.21;31.36;112049.66;6215735;23;20186;-54
2021/12/08 03:12:49;;;;;;;1.10;1.00;;;28.00;35.50;;;-142.21;31.36;112049.66;6214249;23;20247;-53
2021/12/08 03:15:18;;;;;;;1.10;1.00;;;28.00;35.50;;;-142.21;31.08;112049.66;6215881;23;20232;-53
2021/12/08 03:17:46;;;;;;;0.90;0.90;;;28.00;35.50;;;-142.21;31.27;112049.66;6214520;23;20701;-53
2021/12/08 03:20:20;;;;;;;1.07;1.07;;;28.00;35.50;;;-142.21;31.16;112049.66;6215441;23;20204;-53
2021/12/08 03:22:49;;;;;;;1.20;1.10;;;28.00;35.50;;;-142.21;31.29;112049.66;6214503;23;20171;-53
2021/12/08 03:25:20;;;;;;;1.07;1.07;;;28.00;35.50;;;-142.21;31.16;112049.66;6215454;23;20248;-54
2021/12/08 03:27:52;;;;;;;1.00;0.90;;;28.00;35.50;;;-142.21;31.19;112049.66;6214933;23;20220;-53
2021/12/08 03:30:25;;;;;;;0.97;0.90;;;28.00;35.40;;;-142.21;31.28;112049.66;6215727;23;20162;-53
2021/12/08 03:32:56;;;;;;;1.20;1.13;;;28.00;35.40;;;-142.21;31.12;112049.66;6214329;23;20638;-53
2021/12/08 03:35:26;;;;;;;0.83;0.83;;;28.00;36.10;;;-142.21;31.17;112049.66;6215774;23;20187;-53
2021/12/08 03:37:54;;;;;;;1.00;1.00;;;28.00;35.40;;;-142.21;31.36;112049.66;6215127;23;20179;-54
2021/12/08 03:40:27;;;;;;;1.10;0.90;;;28.00;35.40;;;-142.21;31.25;112049.66;6214704;23;20286;-53
2021/12/08 03:42:58;;;;;;;0.90;0.90;;;28.00;35.30;;;-142.21;31.26;112049.66;6214930;23;20244;-53
2021/12/08 03:45:31;;;;;;;1.03;1.00;;;28.00;35.40;;;-142.21;31.33;112049.66;6214886;23;20247;-53
2021/12/08 03:48:04;;;;;;;1.00;1.00;;;28.00;35.30;;;-142.21;31.33;112049.66;6215634;23;20234;-54
2021/12/08 03:50:37;;;;;;;1.03;0.87;;;28.10;35.40;;;-142.21;31.27;112049.66;6215436;23;20160;-53
2021/12/08 03:53:06;;;;;;;1.20;1.10;;;28.10;35.40;;;-142.21;31.04;112049.66;6215495;23;20169;-53
2021/12/08 03:55:35;;;;;;;1.23;1.00;;;28.00;35.30;;;-142.21;31.17;112049.66;6214428;23;20258;-54
2021/12/08 03:58:02;;;;;;;0.90;0.90;;;28.10;35.70;;;-142.21;31.07;112049.66;6215097;23;20185;-54
2021/12/08 04:00:30;;;;;;;1.10;0.90;;;28.10;35.40;;;-142.21;31.02;112049.66;6214564;23;20287;-53
2021/12/08 04:02:59;;;;;;;1.27;0.90;;;28.10;35.40;;;-142.21;31.01;112049.66;6215284;23;20180;-54
2021/12/08 04:05:40;;;;;;;1.03;0.90;;;28.10;35.40;;;-142.21;31.06;112049.66;6214449;23;20194;-53
2021/12/08 04:08:15;;;;;;;1.20;1.10;;;28.10;35.40;;;-142.21;31.30;112049.66;6215222;23;20190;-54
2021/12/08 04:10:44;;;;;;;1.20;1.10;;;28.10;35.40;;;-142.21;31.31;112049.66;6214167;23;20163;-53
2021/12/08 04:13:11;;;;;;;0.77;0.77;;;28.10;36.00;;;-142.21;31.09;112049.66;6215290;23;20216;-53
2021/12/08 04:15:39;;;;;;;1.07;1.00;;;28.20;36.00;;;-142.21;31.26;112049.66;6214405;23;20266;-53
2021/12/08 04:18:07;;;;;;;0.70;0.70;;;28.10;35.20;;;-142.21;31.10;112049.66;6214714;23;20289;-53
2021/12/08 04:20:40;;;;;;;0.83;0.83;;;28.10;35.20;;;-142.21;31.22;112049.66;6213887;23;20289;-53
2021/12/08 04:23:13;;;;;;;1.10;1.00;;;28.10;35.90;;;-142.21;30.96;112049.66;6215121;23;20169;-53
2021/12/08 04:25:47;;;;;;;2.57;0.90;;;28.10;35.20;;;-142.21;30.98;112049.66;6213978;23;20231;-53
2021/12/08 04:28:20;;;;;;;0.83;0.83;;;28.20;35.30;;;-142.21;31.08;112049.66;6214670;23;20173;-53
2021/12/08 04:30:54;;;;;;;1.73;1.00;;;28.20;35.30;;;-142.21;31.22;112049.66;6214370;23;20204;-53
2021/12/08 04:33:22;;;;;;;0.90;0.90;;;28.20;35.30;;;-142.21;30.97;112049.66;6215105;23;20263;-53
2021/12/08 04:35:53;;;;;;;1.17;1.07;;;28.20;35.30;;;-142.21;31.01;112049.66;6213512;23;20260;-53
2021/12/08 04:38:31;;;;;;;0.97;0.97;;;28.20;35.30;;;-142.21;31.14;112049.66;6214388;23;20619;-53
2021/12/08 04:41:07;;;;;;;0.80;0.80;;;28.20;35.30;;;-142.21;31.15;112049.66;6213631;23;20184;-53
2021/12/08 04:43:46;;;;;;;1.00;1.00;;;28.10;35.20;;;-142.21;31.10;112049.66;6215084;23;20199;-53
2021/12/08 04:46:26;;;;;;;0.80;0.80;;;28.20;35.90;;;-142.21;31.20;112049.66;6214177;23;20164;-54
2021/12/08 04:49:14;;;;;;;1.20;1.10;;;28.20;35.30;;;-142.21;30.79;112049.66;6214869;23;20163;-53
2021/12/08 04:51:51;;;;;;;0.97;0.97;;;28.20;35.30;;;-142.21;30.99;112049.66;6214477;23;20199;-53
2021/12/08 05:00:26;;;;;;;1.10;1.00;;;28.20;35.30;;;-142.21;31.30;112049.66;6214287;23;20282;-53
2021/12/08 05:03:19;;;;;;;0.90;0.90;;;28.10;35.20;;;-142.21;31.16;112049.66;6214068;23;20170;-53
2021/12/08 05:06:06;;;;;;;0.87;0.87;;;28.10;35.30;;;-142.21;31.49;112049.66;6214973;23;20179;-53
2021/12/08 05:08:41;;;;;;;1.03;1.00;;;28.10;35.40;;;-142.21;31.57;112049.66;6213529;23;20173;-53
2021/12/08 05:11:13;;;;;;;1.00;1.00;;;28.10;35.50;;;-142.21;31.36;112049.66;6214725;23;20159;-53
2021/12/08 05:13:46;;;;;;;0.93;0.93;;;28.00;35.40;;;-142.21;31.88;112049.66;6214560;23;20170;-54
2021/12/08 05:16:14;;;;;;;0.80;0.80;;;28.00;35.50;;;-142.21;32.07;112049.66;6214616;23;20247;-54
2021/12/08 05:18:46;;;;;;;1.23;0.90;;;28.00;35.60;;;-142.21;32.06;112049.66;6213195;23;20581;-53
2021/12/08 05:21:19;;;;;;;1.20;1.10;;;27.90;35.60;;;-142.21;32.18;112049.66;6214708;23;20230;-53
2021/12/08 05:23:53;;;;;;;1.03;0.97;;;27.80;35.70;;;-142.21;32.14;112049.66;6213395;23;20245;-54
2021/12/08 05:26:28;;;;;;;0.90;0.90;;;27.80;35.70;;;-142.21;32.21;112049.66;6214398;23;20173;-54
2021/12/08 05:29:02;;;;;;;1.17;0.90;;;27.80;35.80;;;-142.21;32.36;112049.66;6214609;23;20526;-53
2021/12/08 05:31:34;;;;;;;1.10;0.97;;;27.70;35.80;;;-142.21;32.68;112049.66;6214664;23;20247;-53
2021/12/08 05:34:02;;;;;;;1.10;1.00;;;27.60;35.70;;;-142.21;32.40;112049.66;6214501;23;20197;-53
2021/12/08 05:36:30;;;;;;;0.90;0.90;;;27.60;35.80;;;-142.21;32.41;112049.66;6213574;23;20189;-53
2021/12/08 05:39:01;;;;;;;1.00;1.00;;;27.60;35.90;;;-142.21;32.76;112049.66;6213588;23;20216;-53
2021/12/08 05:41:35;;;;;;;1.20;1.10;;;27.50;35.90;;;-142.21;32.94;112049.66;6214188;23;20266;-53
2021/12/08 05:44:04;;;;;;;0.80;0.80;;;27.50;36.00;;;-142.21;33.13;112049.66;6213589;23;20184;-53
2021/12/08 05:46:35;;;;;;;0.93;0.90;;;27.50;36.00;;;-142.21;32.77;112049.66;6213909;23;20261;-53
2021/12/08 05:49:04;;;;;;;0.80;0.80;;;27.40;36.10;;;-142.21;33.31;112049.66;6212817;23;20621;-53
2021/12/08 05:51:36;;;;;;;0.93;0.90;;;27.30;36.10;;;-142.21;33.21;112049.66;6214254;23;20177;-53
2021/12/08 05:54:11;;;;;;;1.00;1.00;;;27.30;36.10;;;-142.21;33.46;112049.66;6214023;23;20245;-53
2021/12/08 05:56:39;;;;;;;1.63;1.00;;;27.20;36.10;;;-142.21;33.10;112049.66;6214183;23;20605;-53
2021/12/08 05:59:11;;;;;;;0.70;0.70;;;27.20;36.30;;;-142.21;33.13;112049.66;6213535;23;20290;-53
2021/12/08 06:01:44;;;;;;;0.77;0.77;;;27.20;36.30;;;-142.21;33.31;112049.66;6213856;23;20187;-53
2021/12/08 06:04:13;;;;;;;1.23;0.90;;;27.10;36.40;;;-142.21;33.63;112049.66;6213181;23;20172;-53
2021/12/08 06:06:41;;;;;;;1.90;1.10;;;27.10;36.40;;;-142.21;33.29;112049.66;6213921;23;20184;-53
2021/12/08 06:09:12;;;;;;;1.10;1.00;;;27.00;36.50;;;-142.21;33.68;112049.66;6213564;23;20261;-53
2021/12/08 06:11:40;;;;;;;1.97;1.30;;;27.00;36.50;;;-142.21;33.58;112049.66;6213999;23;20594;-53
2021/12/08 06:14:09;;;;;;;1.30;1.20;;;26.90;36.60;;;-142.21;33.65;112049.66;6214162;23;20280;-53
2021/12/08 06:16:40;;;;;;;1.70;0.93;;;26.90;36.60;;;-142.21;33.46;112049.66;6213833;23;20580;-53
2021/12/08 06:19:10;;;;;;;1.00;0.90;;;26.80;36.70;;;-142.21;33.67;112049.66;6213453;23;20284;-53
2021/12/08 06:21:38;;;;;;;1.23;1.10;;;26.80;36.70;;;-142.21;33.78;112049.66;6213032;23;20218;-53
2021/12/08 06:24:10;;;;;;;0.73;0.73;;;26.80;36.70;;;-142.21;34.00;112049.66;6214148;23;20184;-53
2021/12/08 06:26:37;;;;;;;0.90;0.90;;;26.80;36.70;;;-142.21;33.75;112049.66;6213599;23;20241;-53
2021/12/08 06:29:08;;;;;;;1.10;0.97;;;26.70;36.80;;;-142.21;33.94;112049.66;6213879;23;20261;-53
2021/12/08 06:31:37;;;;;;;1.10;0.93;;;26.70;36.80;;;-142.21;33.89;112049.66;6213443;23;20165;-53
2021/12/08 06:34:05;;;;;;;1.17;1.03;;;26.60;36.80;;;-142.21;33.85;112049.66;6213219;23;20247;-53
2021/12/08 06:36:38;;;;;;;1.00;1.00;;;26.60;36.90;;;-142.21;33.69;112049.66;6213180;23;20213;-53
2021/12/08 06:39:09;;;;;;;0.97;0.90;;;26.60;36.90;;;-142.21;33.91;112049.66;6214209;23;20587;-53
2021/12/08 06:41:43;;;;;;;2.03;0.97;;;26.50;36.90;;;-142.21;34.14;112049.66;6212679;23;20266;-53
2021/12/08 06:44:19;;;;;;;4.33;0.90;;;26.50;37.00;;;-142.21;34.03;112049.66;6213927;23;20212;-53
2021/12/08 06:46:47;;;;;;;1.47;1.00;;;26.50;37.00;;;-142.21;33.83;112049.66;6213064;23;20514;-53
2021/12/08 06:49:19;;;;;;;1.37;0.90;;;26.50;37.10;;;-142.21;34.05;112049.66;6213226;23;20650;-53
2021/12/08 06:51:50;;;;;;;1.50;1.17;;;26.50;37.10;;;-142.21;33.87;112049.66;6213134;23;20241;-53
2021/12/08 06:54:24;;;;;;;1.63;1.40;;;26.40;36.90;;;-142.21;33.91;112049.66;6213884;23;20492;-53
2021/12/08 06:57:02;;;;;;;1.30;1.00;;;26.40;36.90;;;-142.21;34.00;112049.66;6214070;23;20495;-53
2021/12/08 06:59:40;;;;;;;1.80;1.10;;;26.40;37.10;;;-142.21;34.46;112049.66;6214507;23;20166;-53
2021/12/08 07:02:18;;;;;;;3.27;1.30;;;26.30;37.30;;;-142.21;34.80;112049.66;6142627;23;20184;-53
2021/12/08 07:04:57;;;;;;;2.80;1.43;;;26.40;37.50;;;-142.21;34.79;112049.66;6214498;23;20669;-53
2021/12/08 07:07:30;;;;;;;3.60;1.50;;;26.40;38.20;;;-142.21;34.64;112049.66;6215217;23;20185;-53
2021/12/08 07:10:04;;;;;;;4.43;1.87;;;26.40;37.70;;;-142.21;34.54;112049.66;6214729;23;20169;-53
2021/12/08 07:12:38;;;;;;;5.30;1.60;;;26.40;37.70;;;-142.21;34.53;112049.66;6214639;23;20635;-53
2021/12/08 07:15:13;;;;;;;3.00;1.60;;;26.40;37.70;;;-142.21;34.25;112049.66;6213669;23;20245;-53
2021/12/08 07:17:45;;;;;;;2.57;1.40;;;26.40;37.70;;;-142.21;33.93;112049.66;6213944;23;20237;-53
2021/12/08 07:23:40;;;;;;;3.63;3.30;;;26.10;34.30;;;-142.21;35.66;112049.66;5112119;27;20529;-76
2021/12/08 07:26:14;;;;;;;3.93;3.20;;;23.50;33.60;;;-142.21;41.51;112049.66;5080878;28;20268;-77
2021/12/08 07:28:42;;;;;;;5.00;3.60;;;21.10;34.90;;;-142.21;47.39;112049.66;5085014;28;20196;-78
2021/12/08 07:31:15;;;;;;;4.57;3.30;;;19.00;37.00;;;-142.21;66.58;112049.66;5079153;28;20224;-79
2021/12/08 07:33:43;;;;;;;4.77;4.33;;;17.30;39.50;;;-142.21;85.94;112049.66;5104881;28;20603;-79
2021/12/08 07:36:16;;;;;;;5.70;5.07;;;15.90;41.50;;;-142.21;96.00;112049.66;5090908;28;20236;-79
2021/12/08 07:38:50;;;;;;;5.23;4.60;;;14.80;43.30;;;-142.21;100.00;112049.66;5108788;28;20426;-78
2021/12/08 07:41:23;;;;;;;4.47;3.77;;;13.90;44.90;;;-142.21;100.00;112049.66;5089361;28;20465;-79
2021/12/08 07:43:55;;;;;;;5.53;3.57;;;13.20;46.30;;;-142.21;100.00;112049.66;5070361;28;20442;-78
2021/12/08 07:46:29;;;;;;;4.13;3.30;;;12.50;47.80;;;-142.21;100.00;112049.66;5089261;28;20424;-78
2021/12/08 07:49:04;;;;;;;4.27;3.90;;;11.90;49.10;;;-142.21;100.00;112049.66;5089693;28;20470;-78
2021/12/08 07:51:37;;;;;;;4.40;3.97;;;11.50;50.90;;;-142.21;100.00;112049.66;5089043;28;20485;-78
2021/12/08 07:54:08;;;;;;;4.07;3.67;;;11.10;51.70;;;-142.21;100.00;112049.66;5089141;28;20535;-78
2021/12/08 07:56:40;;;;;;;3.90;3.60;;;10.70;52.30;;;-142.21;100.00;112049.66;5088523;28;20483;-78
2021/12/08 07:59:13;;;;;;;5.00;4.60;;;10.50;52.70;;;-142.21;100.00;112049.66;5095713;28;20445;-78
2021/12/08 08:01:46;;;;;;;5.87;4.90;;;10.30;53.50;;;-142.21;100.00;112049.66;5108238;28;20461;-78
2021/12/08 08:04:19;;;;;;;5.77;4.30;;;10.20;54.00;;;-142.21;100.00;112049.66;5099294;28;20526;-78
2021/12/08 08:06:50;;;;;;;8.03;4.13;;;10.00;54.80;;;-142.21;100.00;112049.66;5088923;28;20500;-78
2021/12/08 08:09:25;;;;;;;8.70;5.40;;;9.90;56.40;;;-142.21;100.00;112049.66;5089058;28;20508;-78
2021/12/08 08:12:02;;;;;;;9.50;5.40;;;9.70;56.70;;;-142.21;100.00;112049.66;5087829;28;20469;-78
2021/12/08 08:14:36;;;;;;;7.70;4.37;;;9.70;57.30;;;-142.21;100.00;112049.66;5092574;28;20451;-78
2021/12/08 08:17:06;;;;;;;5.23;4.07;;;9.60;57.20;;;-142.21;100.00;112049.66;5087892;28;20449;-78
2021/12/08 08:19:41;;;;;;;5.97;5.37;;;9.60;57.70;;;-142.21;100.00;112049.66;5097170;28;20869;-79
2021/12/08 08:22:14;;;;;;;4.60;4.20;;;9.40;58.30;;;-142.21;100.00;112049.66;5107539;28;20533;-79
2021/12/08 08:24:43;;;;;;;5.20;3.87;;;9.40;58.90;;;-142.21;100.00;112049.66;5098253;28;20442;-79
2021/12/08 08:27:13;;;;;;;5.03;4.53;;;9.30;59.20;;;-142.21;100.00;112049.66;5086769;28;20530;-79
2021/12/08 08:29:41;;;;;;;5.77;4.33;;;9.30;60.10;;;-142.21;100.00;112049.66;5099915;28;20529;-79
2021/12/08 08:32:19;;;;;;;5.70;4.80;;;9.20;59.90;;;-142.21;100.00;112049.66;5107691;28;20445;-79
2021/12/08 08:34:48;;;;;;;8.07;5.00;;;9.10;61.00;;;-142.21;100.00;112049.66;5081602;28;20451;-79
2021/12/08 08:37:17;;;;;;;7.07;4.60;;;9.00;62.00;;;-142.21;100.00;112049.66;5074022;28;20450;-79
2021/12/08 08:39:51;;;;;;;7.43;4.60;;;9.00;62.00;;;-142.21;100.00;112049.66;5073521;28;20451;-79
2021/12/08 08:42:26;;;;;;;7.57;5.90;;;9.10;61.70;;;-142.21;100.00;112049.66;5073873;28;20564;-79
2021/12/08 08:44:59;;;;;;;9.43;5.13;;;9.20;61.50;;;-142.21;100.00;112049.66;5086624;28;20541;-79
2021/12/08 08:47:32;;;;;;;7.50;5.30;;;9.20;61.50;;;-142.21;100.00;112049.66;5093959;28;20463;-78
2021/12/08 08:50:00;;;;;;;8.73;6.93;;;9.30;62.10;;;-142.21;100.00;112049.66;5076064;28;20434;-79
2021/12/08 08:52:36;;;;;;;8.60;6.20;;;9.30;62.00;;;-142.21;100.00;112049.66;5074665;28;20520;-79
2021/12/08 08:55:11;;;;;;;9.17;4.60;;;9.30;62.10;;;-142.21;100.00;112049.66;5092307;28;20859;-79
2021/12/08 08:57:41;;;;;;;4.70;4.20;;;9.30;62.30;;;-142.21;100.00;112049.66;5093018;28;20520;-79
2021/12/08 09:00:17;;;;;;;7.03;5.57;;;9.30;62.70;;;-142.21;100.00;112049.66;5094150;28;20450;-79
2021/12/08 09:02:46;;;;;;;5.30;4.77;;;9.30;63.20;;;-142.21;100.00;112049.66;5085899;28;20474;-79
2021/12/08 09:05:19;;;;;;;9.97;8.90;;;9.30;62.60;;;-142.21;100.00;112049.66;5074279;28;20477;-79
2021/12/08 09:07:57;;;;;;;12.10;8.87;;;9.30;62.90;;;-142.21;100.00;112049.66;5075098;28;20498;-79
2021/12/08 09:10:34;;;;;;;10.37;9.33;;;9.30;63.20;;;-142.21;100.00;112049.66;5073749;28;20791;-79
2021/12/08 09:13:09;;;;;;;10.90;9.47;;;9.30;64.10;;;-142.21;100.00;112049.66;5083596;28;20442;-77
2021/12/08 09:15:42;;;;;;;9.73;8.73;;;9.30;63.80;;;-142.21;100.00;112049.66;5079211;28;20485;-78
2021/12/08 09:18:17;;;;;;;10.37;7.83;;;9.30;63.90;;;-142.21;100.00;112049.66;5073111;28;20443;-79
2021/12/08 09:20:57;;;;;;;9.53;7.33;;;9.40;64.70;;;-142.21;100.00;112049.66;5073321;28;20556;-79
2021/12/08 09:23:36;;;;;;;13.33;8.97;;;9.40;64.90;;;-142.21;100.00;112049.66;5078419;28;20494;-79
2021/12/08 09:26:09;;;;;;;7.90;7.10;;;9.40;65.40;;;-142.21;100.00;112049.66;5054542;28;20509;-79
2021/12/08 09:28:42;;;;;;;7.07;6.37;;;9.40;65.70;;;-142.21;100.00;112049.66;5055951;28;20440;-77
2021/12/08 09:31:21;;;;;;;10.43;6.57;;;9.40;65.60;;;-142.21;100.00;112049.66;5052528;28;20490;-78
2021/12/08 09:33:56;;;;;;;7.80;6.97;;;9.50;66.10;;;-142.21;100.00;112049.66;5080604;28;20517;-79
2021/12/08 09:36:31;;;;;;;8.17;6.83;;;9.50;66.10;;;-142.21;100.00;112049.66;5092772;28;20791;-79
2021/12/08 09:39:05;;;;;;;6.80;5.87;;;9.60;65.30;;;-142.21;100.00;112049.66;5091717;28;20474;-79
2021/12/08 09:41:40;;;;;;;12.80;7.37;;;9.60;65.30;;;-142.21;100.00;112049.66;5093066;28;20430;-79
2021/12/08 09:44:12;;;;;;;7.23;6.40;;;9.70;65.80;;;-142.21;100.00;112049.66;5076547;28;20478;-79
2021/12/08 09:46:43;;;;;;;9.60;6.53;;;9.70;66.00;;;-142.21;100.00;112049.66;5089537;28;20518;-79
2021/12/08 09:49:15;;;;;;;9.17;7.33;;;9.70;66.60;;;-142.21;100.00;112049.66;5077885;28;20478;-79
2021/12/08 09:51:44;;;;;;;8.57;7.67;;;9.70;66.50;;;-142.21;100.00;112049.66;5077413;28;20490;-79
2021/12/08 09:54:12;;;;;;;10.33;7.80;;;9.80;66.40;;;-142.21;100.00;112049.66;5092638;28;20446;-79
2021/12/08 09:56:46;;;;;;;6.70;6.10;;;9.80;66.30;;;-142.21;100.00;112049.66;5085697;28;20451;-79
2021/12/08 09:59:13;;;;;;;10.47;7.60;;;9.80;66.40;;;-142.21;100.00;112049.66;5071915;28;20435;-79
2021/12/08 10:01:42;;;;;;;8.57;7.60;;;9.80;66.30;;;-142.21;100.00;112049.66;5075311;28;20447;-79
2021/12/08 10:04:12;;;;;;;11.03;8.30;;;9.90;66.30;;;-142.21;100.00;112049.66;5092442;28;20500;-79
2021/12/08 10:06:49;;;;;;;11.17;7.87;;;9.90;66.90;;;-142.21;100.00;112049.66;5072322;28;20493;-79
2021/12/08 10:09:18;;;;;;;10.93;8.70;;;9.90;67.60;;;-142.21;100.00;112049.66;5071892;28;20439;-79
2021/12/08 10:11:48;;;;;;;14.17;8.70;;;9.90;67.80;;;-142.21;100.00;112049.66;5092039;28;20454;-79
2021/12/08 10:14:17;;;;;;;9.37;7.47;;;9.90;67.90;;;-142.21;100.00;112049.66;5089129;28;20440;-79
2021/12/08 10:16:45;;;;;;;10.70;8.00;;;9.90;67.30;;;-142.21;100.00;112049.66;5090910;28;20451;-79
2021/12/08 10:19:17;;;;;;;15.10;8.47;;;10.00;66.50;;;-142.21;100.00;112049.66;5076987;28;20469;-78
2021/12/08 10:21:46;;;;;;;11.13;8.87;;;10.00;67.20;;;-142.21;100.00;112049.66;5092103;28;20489;-78
2021/12/08 10:24:19;;;;;;;14.03;9.27;;;10.00;66.70;;;-142.21;100.00;112049.66;5088125;28;20514;-78
2021/12/08 10:26:52;;;;;;;9.63;8.63;;;10.10;67.20;;;-142.21;100.00;112049.66;5071559;28;20459;-79
2021/12/08 10:29:26;;;;;;;13.37;10.30;;;10.00;67.10;;;-142.21;100.00;112049.66;5075868;28;20447;-79
2021/12/08 10:31:54;;;;;;;13.67;10.13;;;10.10;67.90;;;-142.21;100.00;112049.66;5092044;28;20462;-78
2021/12/08 10:34:30;;;;;;;12.77;9.20;;;10.10;67.20;;;-142.21;100.00;112049.66;5084974;28;21086;-79
2021/12/08 10:37:10;;;;;;;11.17;9.50;;;10.10;67.50;;;-142.21;100.00;112049.66;5070290;28;20439;-79
2021/12/08 10:39:41;;;;;;;12.77;9.37;;;10.10;67.80;;;-142.21;100.00;112049.66;5076860;28;20431;-80
2021/12/08 10:42:17;;;;;;;13.43;10.10;;;10.20;67.70;;;-142.21;100.00;112049.66;5090692;28;20549;-79