Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:23;;;;;;;9.25;1.83;;;19.00;99.90;;;;;;5008310;28;38188;-76
2023/08/20 00:03:53;;;;;;;5.37;1.27;;;19.00;99.90;;;;;;5008805;28;38967;-77
2023/08/20 00:06:20;;;;;;;10.68;1.77;;;19.00;99.90;;;;;;5006081;28;38621;-76
2023/08/20 00:08:47;;;;;;;8.55;1.50;;;19.10;99.90;;;;;;5003165;28;38132;-78
2023/08/20 00:11:14;;;;;;;6.78;1.58;;;19.00;99.90;;;;;;5006097;28;37555;-76
2023/08/20 00:13:40;;;;;;;8.45;1.50;;;19.00;99.90;;;;;;5008731;28;37887;-76
2023/08/20 00:16:07;;;;;;;8.35;1.67;;;19.00;99.90;;;;;;5005462;28;36650;-77
2023/08/20 00:18:33;;;;;;;4.82;1.30;;;19.00;99.90;;;;;;5009193;28;37669;-77
2023/08/20 00:21:00;;;;;;;8.93;2.10;;;19.00;99.90;;;;;;5008450;28;39427;-77
2023/08/20 00:23:27;;;;;;;9.82;1.80;;;19.00;99.90;;;;;;5009012;28;37762;-77
2023/08/20 00:25:53;;;;;;;6.60;1.67;;;19.00;99.90;;;;;;5009416;28;35987;-77
2023/08/20 00:28:20;;;;;;;5.88;1.65;;;19.00;99.90;;;;;;5010091;28;37892;-76
2023/08/20 00:30:47;;;;;;;9.50;2.15;;;19.00;99.90;;;;;;5006339;28;37257;-77
2023/08/20 00:33:13;;;;;;;8.20;1.70;;;19.00;99.90;;;;;;5001211;28;38701;-77
2023/08/20 00:35:39;;;;;;;4.60;1.40;;;19.00;99.90;;;;;;5003793;28;35978;-76
2023/08/20 00:38:05;;;;;;;7.15;1.55;;;19.10;99.90;;;;;;5002902;28;38891;-77
2023/08/20 00:40:31;;;;;;;9.02;1.67;;;19.10;99.90;;;;;;5003390;28;38222;-76
2023/08/20 00:42:58;;;;;;;8.52;1.85;;;19.10;99.90;;;;;;5009574;28;38966;-76
2023/08/20 00:45:25;;;;;;;7.45;1.75;;;19.10;99.90;;;;;;5008048;28;36292;-76
2023/08/20 00:47:51;;;;;;;4.70;1.13;;;19.10;99.90;;;;;;5005230;28;39564;-76
2023/08/20 00:50:19;;;;;;;5.97;1.35;;;19.10;99.90;;;;;;5000004;28;38027;-76
2023/08/20 00:52:45;;;;;;;6.65;1.40;;;19.00;99.90;;;;;;4999770;28;37959;-76
2023/08/20 00:55:15;;;;;;;7.18;1.55;;;19.00;99.90;;;;;;5006825;28;35907;-76
2023/08/20 00:57:41;;;;;;;9.05;1.63;;;19.00;99.90;;;;;;5008648;28;38620;-76
2023/08/20 01:00:10;;;;;;;7.22;1.67;;;19.00;99.90;;;;;;5005299;28;37108;-76
2023/08/20 01:02:38;;;;;;;10.55;1.48;;;19.00;99.90;;;;;;5328693;23;39078;-76
2023/08/20 01:05:06;;;;;;;6.65;1.40;;;19.10;99.90;;;;;;4974410;28;36709;-76
2023/08/20 01:07:38;;;;;;;6.57;1.48;;;19.10;99.90;;;;;;4968105;28;47562;-78
2023/08/20 01:10:16;;;;;;;8.35;1.77;;;19.10;99.90;;;;;;4976157;28;37058;-76
2023/08/20 01:12:45;;;;;;;8.18;1.48;;;19.10;99.90;;;;;;4972268;28;47461;-77
2023/08/20 01:15:13;;;;;;;7.55;1.20;;;19.10;99.90;;;;;;4966479;28;37170;-76
2023/08/20 01:17:41;;;;;;;6.95;1.63;;;19.20;99.90;;;;;;4955035;28;38882;-77
2023/08/20 01:20:11;;;;;;;8.00;2.05;;;19.20;99.90;;;;;;4969655;28;38307;-77
2023/08/20 01:23:08;;;;;;;6.32;1.35;;;19.20;99.90;;;;;;4981581;28;37497;-77
2023/08/20 01:25:56;;;;;;;9.18;1.83;;;19.20;99.90;;;;;;4957285;28;47253;-77
2023/08/20 01:28:27;;;;;;;9.60;1.77;;;19.10;99.90;;;;;;4982986;28;39481;-77
2023/08/20 01:30:56;;;;;;;5.50;1.60;;;19.10;99.90;;;;;;4966676;28;39084;-77
2023/08/20 01:33:24;;;;;;;4.88;1.50;;;19.10;99.90;;;;;;4968969;28;36595;-77
2023/08/20 01:35:51;;;;;;;7.05;1.30;;;19.00;99.90;;;;;;4967268;28;36119;-76
2023/08/20 01:38:17;;;;;;;7.70;1.23;;;19.00;99.90;;;;;;4964061;28;37884;-75
2023/08/20 01:40:44;;;;;;;5.97;1.27;;;18.90;99.90;;;;;;4964469;28;37505;-76
2023/08/20 01:43:10;;;;;;;7.22;1.65;;;18.90;99.90;;;;;;4973441;28;36898;-76
2023/08/20 01:45:36;;;;;;;6.90;1.48;;;18.80;99.90;;;;;;4969173;28;37481;-76
2023/08/20 01:48:03;;;;;;;10.15;1.95;;;18.80;99.90;;;;;;4970208;28;39600;-77
2023/08/20 01:50:30;;;;;;;7.45;1.80;;;18.70;99.90;;;;;;4985486;28;37265;-76
2023/08/20 01:52:56;;;;;;;5.53;1.30;;;18.70;99.90;;;;;;4967885;28;38988;-76
2023/08/20 01:55:22;;;;;;;4.90;1.40;;;18.60;99.90;;;;;;4969885;28;36918;-76
2023/08/20 01:57:49;;;;;;;9.90;1.98;;;18.60;99.90;;;;;;4969782;28;37635;-77
2023/08/20 02:00:15;;;;;;;6.15;1.35;;;18.50;99.90;;;;;;4966368;28;38662;-76
2023/08/20 02:02:41;;;;;;;7.00;1.80;;;18.40;99.90;;;;;;4959240;28;38828;-76
2023/08/20 02:05:07;;;;;;;5.30;1.55;;;18.40;99.90;;;;;;4964137;28;36026;-76
2023/08/20 02:07:33;;;;;;;8.48;2.05;;;18.40;99.90;;;;;;4965860;28;39804;-76
2023/08/20 02:10:00;;;;;;;8.07;1.42;;;18.30;99.90;;;;;;4963927;28;39334;-77
2023/08/20 02:12:27;;;;;;;5.03;1.60;;;18.20;99.90;;;;;;4961902;28;38159;-77
2023/08/20 02:14:53;;;;;;;7.10;1.75;;;18.20;99.90;;;;;;4959730;28;35760;-76
2023/08/20 02:17:19;;;;;;;10.23;1.60;;;18.20;99.90;;;;;;4965411;28;38291;-77
2023/08/20 02:19:45;;;;;;;5.38;1.40;;;18.10;99.90;;;;;;4967101;28;38192;-77
2023/08/20 02:22:11;;;;;;;8.20;1.55;;;18.10;99.90;;;;;;4966382;28;36473;-76
2023/08/20 02:24:37;;;;;;;9.50;1.92;;;18.00;99.90;;;;;;4964919;28;36800;-76
2023/08/20 02:27:04;;;;;;;7.70;1.80;;;18.00;99.90;;;;;;4965860;28;37673;-76
2023/08/20 02:29:30;;;;;;;8.55;1.88;;;18.00;99.90;;;;;;4963365;28;38548;-76
2023/08/20 02:31:56;;;;;;;9.85;2.08;;;17.90;99.90;;;;;;4966843;28;38037;-76
2023/08/20 02:34:22;;;;;;;5.60;1.75;;;17.80;99.90;;;;;;4959876;28;36933;-76
2023/08/20 02:36:48;;;;;;;7.95;1.95;;;17.80;99.90;;;;;;4982475;28;39027;-77
2023/08/20 02:39:16;;;;;;;10.75;3.05;;;17.80;99.90;;;;;;4965141;28;37858;-76
2023/08/20 02:41:43;;;;;;;5.57;1.75;;;17.80;99.90;;;;;;4967509;28;36795;-76
2023/08/20 02:44:09;;;;;;;5.45;1.50;;;17.80;99.90;;;;;;4963860;28;37563;-78
2023/08/20 02:46:35;;;;;;;9.98;1.80;;;17.80;99.90;;;;;;4970746;28;38571;-76
2023/08/20 02:49:01;;;;;;;8.75;1.63;;;17.80;99.90;;;;;;4966935;28;37474;-76
2023/08/20 02:51:27;;;;;;;9.48;2.00;;;17.80;99.90;;;;;;4966801;28;47452;-76
2023/08/20 02:53:53;;;;;;;9.05;2.05;;;17.80;99.90;;;;;;4969641;28;37549;-76
2023/08/20 02:56:20;;;;;;;10.27;2.25;;;17.90;99.90;;;;;;4979760;28;37906;-77
2023/08/20 02:58:46;;;;;;;10.40;2.00;;;17.90;99.90;;;;;;4975952;28;38821;-76
2023/08/20 03:01:24;;;;;;;7.18;1.77;;;17.90;99.90;;;;;;4958027;28;38406;-77
2023/08/20 03:03:50;;;;;;;8.88;1.90;;;17.90;99.90;;;;;;4957199;28;36206;-76
2023/08/20 03:06:16;;;;;;;5.43;1.60;;;17.90;99.90;;;;;;4978783;28;37673;-77
2023/08/20 03:08:42;;;;;;;5.88;1.30;;;18.00;99.90;;;;;;4966238;28;38091;-77
2023/08/20 03:11:08;;;;;;;5.70;1.48;;;18.00;99.90;;;;;;4965251;28;38264;-76
2023/08/20 03:13:34;;;;;;;7.47;1.88;;;18.00;99.90;;;;;;4982642;28;36340;-76
2023/08/20 03:16:01;;;;;;;5.75;1.95;;;18.00;99.90;;;;;;4980226;28;39094;-77
2023/08/20 03:18:27;;;;;;;7.00;1.80;;;17.90;99.90;;;;;;4962096;28;48472;-76
2023/08/20 03:20:55;;;;;;;8.25;2.05;;;17.90;99.90;;;;;;4966652;28;37921;-76
2023/08/20 03:23:23;;;;;;;5.63;1.75;;;17.90;99.90;;;;;;4971943;28;38123;-77
2023/08/20 03:25:49;;;;;;;4.03;1.30;;;17.80;99.90;;;;;;4975812;28;36861;-77
2023/08/20 03:28:15;;;;;;;9.07;2.20;;;17.80;99.90;;;;;;4971009;28;38465;-77
2023/08/20 03:30:42;;;;;;;7.18;1.63;;;17.80;99.90;;;;;;4971894;28;39012;-77
2023/08/20 03:33:08;;;;;;;5.00;1.80;;;17.60;99.90;;;;;;4970151;28;36189;-76
2023/08/20 03:35:34;;;;;;;6.57;1.98;;;17.60;99.90;;;;;;4978753;28;38004;-77
2023/08/20 03:38:00;;;;;;;6.45;1.67;;;17.60;99.90;;;;;;4961611;28;39125;-76
2023/08/20 03:40:27;;;;;;;6.07;2.20;;;17.50;99.90;;;;;;4969935;28;37133;-77
2023/08/20 03:42:53;;;;;;;8.52;1.80;;;17.40;99.90;;;;;;4986938;28;36409;-77
2023/08/20 03:45:19;;;;;;;8.30;2.20;;;17.40;99.90;;;;;;4986823;28;37356;-76
2023/08/20 03:47:46;;;;;;;4.82;1.83;;;17.40;99.90;;;;;;4967038;28;38802;-78
2023/08/20 03:50:13;;;;;;;8.20;1.75;;;17.30;99.90;;;;;;4969322;28;38099;-77
2023/08/20 03:52:39;;;;;;;6.22;1.70;;;17.30;99.90;;;;;;4972604;28;36267;-76
2023/08/20 03:55:06;;;;;;;8.27;1.77;;;17.30;99.90;;;;;;4969886;28;38951;-77
2023/08/20 03:57:32;;;;;;;7.57;2.47;;;17.20;99.90;;;;;;4961881;28;37193;-77
2023/08/20 03:59:58;;;;;;;10.35;2.15;;;17.10;99.90;;;;;;4968200;28;37566;-77
2023/08/20 04:02:24;;;;;;;7.03;2.30;;;17.10;99.90;;;;;;4973985;28;36147;-76
2023/08/20 04:04:50;;;;;;;7.78;2.55;;;17.10;99.90;;;;;;4977104;28;38682;-77
2023/08/20 04:07:17;;;;;;;7.50;1.80;;;17.10;99.90;;;;;;4982926;28;37745;-76
2023/08/20 04:09:43;;;;;;;5.85;2.15;;;17.00;99.90;;;;;;4967106;28;38046;-77
2023/08/20 04:12:10;;;;;;;6.63;1.88;;;17.00;99.90;;;;;;4969264;28;36879;-77
2023/08/20 04:14:36;;;;;;;5.10;1.83;;;16.90;99.90;;;;;;4970035;28;39305;-77
2023/08/20 04:17:02;;;;;;;6.15;2.20;;;16.90;99.90;;;;;;4968572;28;37272;-77
2023/08/20 04:19:28;;;;;;;10.48;2.42;;;16.90;99.90;;;;;;4961944;28;38144;-77
2023/08/20 04:21:54;;;;;;;8.27;2.20;;;16.90;99.90;;;;;;4965806;28;37088;-76
2023/08/20 04:24:20;;;;;;;7.32;1.85;;;16.90;99.90;;;;;;4968315;28;37875;-76
2023/08/20 04:26:46;;;;;;;11.85;2.45;;;16.90;99.90;;;;;;4971678;28;38002;-76
2023/08/20 04:29:12;;;;;;;5.00;1.95;;;16.80;99.90;;;;;;4971163;28;37603;-77
2023/08/20 04:31:38;;;;;;;4.60;1.95;;;16.80;99.90;;;;;;4967990;28;35897;-76
2023/08/20 04:34:04;;;;;;;5.05;1.95;;;16.80;99.90;;;;;;4980887;28;39061;-76
2023/08/20 04:36:31;;;;;;;8.82;2.35;;;16.70;99.90;;;;;;4973927;28;39028;-77
2023/08/20 04:38:57;;;;;;;8.77;2.25;;;16.70;99.90;;;;;;4967854;28;37945;-77
2023/08/20 04:41:23;;;;;;;6.78;2.10;;;16.70;99.90;;;;;;4965583;28;37288;-77
2023/08/20 04:43:49;;;;;;;5.35;1.95;;;16.70;99.90;;;;;;4967013;28;38851;-77
2023/08/20 04:46:15;;;;;;;8.75;2.65;;;16.60;99.90;;;;;;4978063;28;37469;-76
2023/08/20 04:48:41;;;;;;;5.30;1.52;;;16.50;99.90;;;;;;4966535;28;38366;-77
2023/08/20 04:51:07;;;;;;;4.63;1.90;;;16.50;99.90;;;;;;4966398;28;35949;-77
2023/08/20 04:53:33;;;;;;;7.18;2.05;;;16.50;99.90;;;;;;4980201;28;37647;-77
2023/08/20 04:55:59;;;;;;;3.58;1.60;;;16.50;99.90;;;;;;4979101;28;37226;-77
2023/08/20 04:58:26;;;;;;;6.30;2.13;;;16.40;99.90;;;;;;4982099;28;36772;-77
2023/08/20 05:00:52;;;;;;;4.68;1.90;;;16.50;99.90;;;;;;4963385;28;36108;-76
2023/08/20 05:03:18;;;;;;;5.97;2.17;;;16.50;99.90;;;;;;4965064;28;39683;-77
2023/08/20 05:05:51;;;;;;;6.82;1.90;;;16.50;99.90;;;;;;4981857;28;37240;-77
2023/08/20 05:08:17;;;;;;;3.90;2.05;;;16.40;99.90;;;;;;4965678;28;39014;-77
2023/08/20 05:10:43;;;;;;;7.40;2.40;;;16.40;99.90;;;;;;4980415;28;36222;-77
2023/08/20 05:13:10;;;;;;;6.15;1.98;;;16.40;99.90;;;;;;4959953;28;38035;-77
2023/08/20 05:15:36;;;;;;;6.55;2.20;;;16.40;99.90;;;;;;4985582;28;37224;-77
2023/08/20 05:18:02;;;;;;;5.80;1.83;;;16.40;99.90;;;;;;4967671;28;39164;-77
2023/08/20 05:20:28;;;;;;;7.85;2.30;;;16.40;99.90;;;;;;4984393;28;36311;-77
2023/08/20 05:22:54;;;;;;;6.68;1.98;;;16.40;99.90;;;;;;4965219;28;38354;-77
2023/08/20 05:25:20;;;;;;;10.43;2.35;;;16.40;99.90;;;;;;4980899;28;37342;-77
2023/08/20 05:27:46;;;;;;;6.55;2.60;;;16.40;99.90;;;;;;4967073;28;38027;-77
2023/08/20 05:30:12;;;;;;;4.97;2.25;;;16.50;99.90;;;;;;4982246;28;37332;-77
2023/08/20 05:32:38;;;;;;;5.50;2.30;;;16.60;99.90;;;;;;4982428;28;38275;-77
2023/08/20 05:35:05;;;;;;;9.45;2.95;;;16.60;99.90;;;;;;4969701;28;38479;-76
2023/08/20 05:37:31;;;;;;;8.88;2.58;;;16.70;99.90;;;;;;4967683;28;37216;-77
2023/08/20 05:39:58;;;;;;;9.93;2.60;;;16.70;99.90;;;;;;4967101;28;36013;-76
2023/08/20 05:42:24;;;;;;;11.25;3.00;;;16.80;99.90;;;;;;4965722;28;38601;-77
2023/08/20 05:44:50;;;;;;;7.70;2.83;;;16.90;99.90;;;;;;4966470;28;37282;-76
2023/08/20 05:47:16;;;;;;;13.27;2.63;;;17.00;99.90;;;;;;4969424;28;37130;-76
2023/08/20 05:49:42;;;;;;;8.48;2.65;;;17.00;99.90;;;;;;4964711;28;37098;-76
2023/08/20 05:52:08;;;;;;;12.55;3.67;;;17.10;99.90;;;;;;4970777;28;38584;-74
2023/08/20 05:54:35;;;;;;;10.50;3.03;;;17.20;99.90;;;;;;4965321;28;38545;-76
2023/08/20 05:57:02;;;;;;;14.38;3.60;;;17.20;99.90;;;;;;4964753;28;37869;-76
2023/08/20 05:59:28;;;;;;;12.35;3.20;;;17.40;99.90;;;;;;4966702;28;48664;-77
2023/08/20 06:01:54;;;;;;;14.43;2.85;;;17.40;99.90;;;;;;4962768;28;37430;-76
2023/08/20 06:04:21;;;;;;;12.40;3.35;;;17.50;99.90;;;;;;4964306;28;38617;-76
2023/08/20 06:06:47;;;;;;;11.43;2.92;;;17.60;99.90;;;;;;4968585;28;38897;-76
2023/08/20 06:09:13;;;;;;;10.30;3.33;;;17.60;99.90;;;;;;4969825;28;37475;-76
2023/08/20 06:11:39;;;;;;;12.60;3.25;;;17.70;99.90;;;;;;4967473;28;40387;-77
2023/08/20 06:14:05;;;;;;;12.20;3.13;;;17.70;99.90;;;;;;4957043;28;38271;-75
2023/08/20 06:16:31;;;;;;;9.13;2.75;;;17.80;99.90;;;;;;4980329;28;37916;-75
2023/08/20 06:18:58;;;;;;;7.57;2.53;;;17.90;99.90;;;;;;4961750;28;37954;-76
2023/08/20 06:21:24;;;;;;;14.07;3.22;;;17.90;99.90;;;;;;4981230;28;37920;-76
2023/08/20 06:23:50;;;;;;;12.57;3.17;;;18.00;99.90;;;;;;4972804;28;37448;-76
2023/08/20 06:26:16;;;;;;;8.63;2.40;;;18.00;99.90;;;;;;4973291;28;37046;-76
2023/08/20 06:28:42;;;;;;;7.75;2.50;;;18.10;99.90;;;;;;4969539;28;37340;-76
2023/08/20 06:31:08;;;;;;;10.27;2.65;;;18.20;99.90;;;;;;4979811;28;37973;-76
2023/08/20 06:33:35;;;;;;;10.18;2.90;;;18.20;99.90;;;;;;4966781;28;39043;-76
2023/08/20 06:36:01;;;;;;;13.48;2.97;;;18.20;99.90;;;;;;4968229;28;39268;-76
2023/08/20 06:38:27;;;;;;;12.70;3.45;;;18.20;99.90;;;;;;4965973;28;47335;-76
2023/08/20 06:40:53;;;;;;;10.98;3.20;;;18.30;99.90;;;;;;4967001;28;40376;-76
2023/08/20 06:43:19;;;;;;;9.45;2.80;;;18.40;99.90;;;;;;4961731;28;39425;-76
2023/08/20 06:45:45;;;;;;;9.38;2.65;;;18.50;99.90;;;;;;4973737;28;38476;-76
2023/08/20 06:48:11;;;;;;;9.68;2.58;;;18.60;99.90;;;;;;4969118;28;36169;-76
2023/08/20 06:50:37;;;;;;;13.48;3.13;;;18.60;99.90;;;;;;4975093;28;37792;-79
2023/08/20 06:53:05;;;;;;;11.35;3.00;;;18.60;99.90;;;;;;4965869;28;37098;-79
2023/08/20 06:55:31;;;;;;;12.55;2.92;;;18.70;99.90;;;;;;4959397;28;37489;-77
2023/08/20 06:57:57;;;;;;;14.40;3.50;;;18.80;99.90;;;;;;4967171;28;36184;-76
2023/08/20 07:00:23;;;;;;;13.75;2.90;;;18.80;99.90;;;;;;4968378;28;38627;-75
2023/08/20 07:02:49;;;;;;;11.07;2.60;;;18.80;99.90;;;;;;4971846;28;38220;-76
2023/08/20 07:05:16;;;;;;;10.10;2.97;;;18.90;99.90;;;;;;4970462;28;38118;-76
2023/08/20 07:07:45;;;;;;;9.50;2.13;;;19.00;99.90;;;;;;4968898;28;35839;-77
2023/08/20 07:10:12;;;;;;;11.13;2.55;;;19.10;99.90;;;;;;4968234;28;38313;-76
2023/08/20 07:12:38;;;;;;;11.02;2.45;;;19.20;99.90;;;;;;4970201;28;38318;-77
2023/08/20 07:15:06;;;;;;;10.80;2.35;;;19.30;99.90;;;;;;4969945;28;38727;-76
2023/08/20 07:17:32;;;;;;;10.32;2.53;;;19.40;99.90;;;;;;4968844;28;38046;-76
2023/08/20 07:19:58;;;;;;;14.18;3.10;;;19.60;99.90;;;;;;4984328;28;35736;-77
2023/08/20 07:22:24;;;;;;;11.38;2.17;;;19.90;99.90;;;;;;4966781;28;37277;-81
2023/08/20 07:24:50;;;;;;;9.38;1.90;;;20.20;99.90;;;;;;4960259;28;37076;-78
2023/08/20 07:27:16;;;;;;;9.13;1.98;;;20.40;99.90;;;;;;4976183;28;37398;-79
2023/08/20 07:29:42;;;;;;;8.20;2.00;;;20.60;99.90;;;;;;4964865;28;38646;-79
2023/08/20 07:32:08;;;;;;;9.93;2.20;;;20.60;99.90;;;;;;4958989;28;38229;-78
2023/08/20 07:34:35;;;;;;;10.00;2.28;;;20.80;99.90;;;;;;4962313;28;39163;-76
2023/08/20 07:37:01;;;;;;;12.18;2.88;;;20.90;99.90;;;;;;4964543;28;36344;-76
2023/08/20 07:39:27;;;;;;;10.65;2.40;;;21.10;99.90;;;;;;4961070;28;47126;-76
2023/08/20 07:41:53;;;;;;;7.40;1.77;;;21.20;99.90;;;;;;4974696;28;38524;-77
2023/08/20 07:44:19;;;;;;;10.85;2.00;;;21.30;99.90;;;;;;4966454;28;36683;-77
2023/08/20 07:46:46;;;;;;;9.73;2.55;;;21.40;99.90;;;;;;4966220;28;37391;-78
2023/08/20 07:49:12;;;;;;;7.55;2.10;;;21.50;99.90;;;;;;4971264;28;38539;-78
2023/08/20 07:51:38;;;;;;;12.15;2.20;;;21.60;99.90;;;;;;4967808;28;39205;-79
2023/08/20 07:54:04;;;;;;;9.48;2.20;;;21.80;99.90;;;;;;4961824;28;36966;-79
2023/08/20 07:56:30;;;;;;;10.48;2.05;;;21.90;99.90;;;;;;4965506;28;37510;-79
2023/08/20 07:58:56;;;;;;;12.32;2.05;;;21.90;99.90;;;;;;4972696;28;38924;-80
2023/08/20 08:01:22;;;;;;;11.10;2.35;;;21.80;99.90;;;;;;4967070;28;38479;-80
2023/08/20 08:03:48;;;;;;;10.13;2.35;;;22.00;99.90;;;;;;4965364;28;38375;-78
2023/08/20 08:06:16;;;;;;;10.07;2.15;;;21.90;99.90;;;;;;4960380;28;36854;-78
2023/08/20 08:08:46;;;;;;;8.93;2.28;;;22.00;99.90;;;;;;4967309;28;38551;-77
2023/08/20 08:11:12;;;;;;;6.85;1.92;;;22.00;99.90;;;;;;4961638;28;37432;-77
2023/08/20 08:13:38;;;;;;;8.75;1.83;;;22.10;99.90;;;;;;4962818;28;37037;-77
2023/08/20 08:16:05;;;;;;;8.57;2.03;;;22.20;99.90;;;;;;4966418;28;20542;-79
2023/08/20 08:18:32;;;;;;;13.32;2.40;;;22.30;99.90;;;;;;4967303;28;37548;-78
2023/08/20 08:20:58;;;;;;;8.82;1.90;;;22.40;99.90;;;;;;4967874;28;38440;-77
2023/08/20 08:23:24;;;;;;;11.27;1.80;;;22.50;99.90;;;;;;4971189;28;38171;-77
2023/08/20 08:25:50;;;;;;;7.80;1.45;;;22.60;99.90;;;;;;4965031;28;36466;-79
2023/08/20 08:28:16;;;;;;;7.40;1.85;;;22.70;99.90;;;;;;4964386;28;37628;-79
2023/08/20 08:30:42;;;;;;;10.77;1.80;;;22.90;99.90;;;;;;4968448;28;38494;-78
2023/08/20 08:33:08;;;;;;;7.85;1.83;;;23.10;99.90;;;;;;4968262;28;37004;-79
2023/08/20 08:35:34;;;;;;;9.07;1.90;;;23.30;99.90;;;;;;4981302;28;36349;-78
2023/08/20 08:38:01;;;;;;;8.80;1.95;;;23.50;99.90;;;;;;4963595;28;37591;-79
2023/08/20 08:40:29;;;;;;;8.20;2.17;;;23.60;99.90;;;;;;4964617;28;48541;-79
2023/08/20 08:42:56;;;;;;;11.90;2.17;;;23.50;97.40;;;;;;4961591;28;38156;-78
2023/08/20 08:45:23;;;;;;;6.88;1.70;;;23.40;99.90;;;;;;4960843;28;37421;-76
2023/08/20 08:47:49;;;;;;;7.28;1.92;;;23.40;99.90;;;;;;4955491;28;37878;-79
2023/08/20 08:50:15;;;;;;;8.18;2.00;;;23.50;99.90;;;;;;4956022;28;37483;-75
2023/08/20 08:52:43;;;;;;;6.88;1.77;;;23.80;99.90;;;;;;4953519;28;38485;-78
2023/08/20 08:55:09;;;;;;;12.57;2.35;;;24.10;99.90;;;;;;4950080;28;38054;-77
2023/08/20 08:57:37;;;;;;;9.23;1.38;;;24.30;98.80;;;;;;4955427;28;38741;-76
2023/08/20 09:00:04;;;;;;;6.57;1.70;;;24.50;99.90;;;;;;4954927;28;38418;-75
2023/08/20 09:02:30;;;;;;;8.60;1.92;;;24.60;99.90;;;;;;4958644;28;36900;-74
2023/08/20 09:04:57;;;;;;;7.47;2.10;;;24.70;94.50;;;;;;4966695;28;36438;-76
2023/08/20 09:07:23;;;;;;;4.65;1.40;;;24.60;99.90;;;;;;4963241;28;39000;-75
2023/08/20 09:09:49;;;;;;;8.02;1.85;;;24.60;98.80;;;;;;4961775;28;39300;-76
2023/08/20 09:12:19;;;;;;;7.93;1.83;;;24.70;96.00;;;;;;4957571;28;38028;-75
2023/08/20 09:14:50;;;;;;;8.30;1.73;;;25.00;95.50;;;;;;4965069;28;37202;-76
2023/08/20 09:17:17;;;;;;;8.50;1.75;;;25.10;80.90;;;;;;4963545;28;38656;-76
2023/08/20 09:19:45;;;;;;;8.65;2.13;;;24.90;94.10;;;;;;4958954;28;39174;-77
2023/08/20 09:22:13;;;;;;;10.70;1.75;;;24.80;83.30;;;;;;4959043;28;37161;-76
2023/08/20 09:24:42;;;;;;;8.82;1.42;;;24.70;89.80;;;;;;4944975;28;36540;-75
2023/08/20 09:27:08;;;;;;;7.20;2.00;;;24.60;74.60;;;;;;4959018;28;38395;-76
2023/08/20 09:29:44;;;;;;;6.63;1.58;;;24.70;72.60;;;;;;4943760;28;40436;-76
2023/08/20 09:32:17;;;;;;;7.63;2.05;;;24.80;92.20;;;;;;4945988;28;38389;-77
2023/08/20 09:34:44;;;;;;;7.80;1.73;;;24.80;80.60;;;;;;4963322;28;36005;-77
2023/08/20 09:37:14;;;;;;;9.68;1.83;;;24.80;69.90;;;;;;4946183;28;39092;-77
2023/08/20 09:39:41;;;;;;;6.05;1.60;;;24.70;77.10;;;;;;4948612;28;39132;-76
2023/08/20 09:42:08;;;;;;;7.38;1.33;;;25.00;80.50;;;;;;4950332;28;36917;-77
2023/08/20 09:44:39;;;;;;;5.22;1.35;;;24.90;44.50;;;;;;4941953;28;36104;-75
2023/08/20 09:47:07;;;;;;;4.25;1.27;;;24.90;48.10;;;;;;4962372;28;39100;-76
2023/08/20 09:49:41;;;;;;;6.13;1.40;;;25.00;59.10;;;;;;4952587;28;38309;-78
2023/08/20 09:52:11;;;;;;;6.15;1.38;;;25.10;43.20;;;;;;4957742;28;37830;-78
2023/08/20 09:55:02;;;;;;;8.30;1.63;;;25.00;37.30;;;;;;4960146;28;36210;-77
2023/08/20 09:57:39;;;;;;;3.80;1.13;;;25.30;74.20;;;;;;4976240;28;38072;-78
2023/08/20 10:00:10;;;;;;;7.03;1.70;;;25.60;74.60;;;;;;4961873;28;38342;-78
2023/08/20 10:02:41;;;;;;;6.97;2.25;;;25.80;46.50;;;;;;4974677;28;38913;-79
2023/08/20 10:05:09;;;;;;;4.72;1.33;;;25.80;29.30;;;;;;4957268;28;36516;-77
2023/08/20 10:07:36;;;;;;;5.35;1.38;;;25.70;57.30;;;;;;4976262;28;37562;-77
2023/08/20 10:10:05;;;;;;;8.57;1.63;;;25.80;29.10;;;;;;4974437;28;38431;-78
2023/08/20 10:12:32;;;;;;;5.55;1.80;;;25.80;55.50;;;;;;4964853;28;47061;-78
2023/08/20 10:15:00;;;;;;;5.93;1.33;;;25.70;48.80;;;;;;4963714;28;36701;-76
2023/08/20 10:17:29;;;;;;;7.63;1.70;;;25.70;39.50;;;;;;4978131;28;37388;-79
2023/08/20 10:19:58;;;;;;;3.88;1.23;;;25.50;43.60;;;;;;4965687;28;37231;-79
2023/08/20 10:22:45;;;;;;;5.35;1.58;;;25.80;56.30;;;;;;4962196;28;38106;-79
2023/08/20 10:25:21;;;;;;;11.18;2.10;;;25.80;35.60;;;;;;4957960;28;37694;-77
2023/08/20 10:27:47;;;;;;;6.10;1.42;;;25.50;51.70;;;;;;4962338;28;38759;-77
2023/08/20 10:30:20;;;;;;;6.75;1.42;;;25.60;39.50;;;;;;4961702;28;38120;-78
2023/08/20 10:32:51;;;;;;;7.30;1.63;;;26.00;54.20;;;;;;4975838;28;37864;-77
2023/08/20 10:35:28;;;;;;;9.35;1.80;;;26.20;37.10;;;;;;4954329;28;36353;-77
2023/08/20 10:38:17;;;;;;;5.40;1.55;;;26.10;42.70;;;;;;4961189;28;37552;-78
2023/08/20 10:40:59;;;;;;;4.20;1.45;;;26.20;36.20;;;;;;4959511;28;47223;-79
2023/08/20 10:43:32;;;;;;;7.32;1.63;;;26.30;19.90;;;;;;4959409;28;38350;-79
2023/08/20 10:46:14;;;;;;;5.20;1.42;;;26.40;16.00;;;;;;4968676;28;36233;-77
2023/08/20 10:48:42;;;;;;;2.42;0.80;;;26.30;18.50;;;;;;4957377;28;47076;-77
2023/08/20 10:51:14;;;;;;;5.20;1.35;;;26.40;18.40;;;;;;4960183;28;37098;-76
2023/08/20 10:53:59;;;;;;;6.97;1.40;;;26.10;9.40;;;;;;4951989;28;37167;-79
2023/08/20 10:56:44;;;;;;;6.13;1.25;;;26.20;1.40;;;;;;4975798;28;37500;-80
2023/08/20 10:59:16;;;;;;;2.78;1.10;;;25.90;2.10;;;;;;4964644;28;38863;-79
2023/08/20 11:01:46;;;;;;;;;;;26.00;23.30;;;;;;4979845;28;37391;-80
2023/08/20 11:04:17;;;;;;;5.13;1.30;;;26.00;1.00;;;;;;4956625;28;38221;-79
2023/08/20 11:06:45;;;;;;;4.63;1.48;;;26.20;1.00;;;;;;4975675;28;38119;-79
2023/08/20 11:09:13;;;;;;;5.45;1.40;;;26.10;1.00;;;;;;4964971;28;38188;-79
2023/08/20 11:11:42;;;;;;;5.07;1.23;;;26.20;2.80;;;;;;4964043;28;38757;-79
2023/08/20 11:14:13;;;;;;;4.68;1.20;;;26.20;1.00;;;;;;4979228;28;37004;-80
2023/08/20 11:16:40;;;;;;;4.05;1.17;;;26.20;1.00;;;;;;4981276;28;37038;-80
2023/08/20 11:19:09;;;;;;;5.45;1.25;;;26.20;13.70;;;;;;4967285;28;38186;-79
2023/08/20 11:21:40;;;;;;;4.97;1.42;;;26.20;1.00;;;;;;4972555;28;37352;-79
2023/08/20 11:24:07;;;;;;;6.40;1.63;;;26.40;13.70;;;;;;4977756;28;35820;-79
2023/08/20 11:26:35;;;;;;;3.88;1.00;;;26.60;5.40;;;;;;4962180;28;36251;-80
2023/08/20 11:29:05;;;;;;;3.13;1.15;;;26.60;1.00;;;;;;4963415;28;38746;-80
2023/08/20 11:31:31;;;;;;;4.15;1.08;;;26.50;1.00;;;;;;4967405;28;47111;-79
2023/08/20 11:33:58;;;;;;;5.53;1.35;;;26.80;1.00;;;;;;4962121;28;38849;-80
2023/08/20 11:36:24;;;;;;;4.65;1.50;;;26.90;1.00;;;;;;4963515;28;36603;-80
2023/08/20 11:38:54;;;;;;;3.03;1.00;;;26.80;10.70;;;;;;4964104;28;37585;-80
2023/08/20 11:41:25;;;;;;;2.83;1.10;;;26.90;1.00;;;;;;4951438;28;39156;-80
2023/08/20 11:43:54;;;;;;;5.80;1.20;;;26.70;1.00;;;;;;4954386;28;34164;-78
2023/08/20 11:46:22;;;;;;;5.43;1.17;;;26.50;1.00;;;;;;4958857;28;38017;-80
2023/08/20 11:49:08;;;;;;;7.15;1.67;;;26.80;1.00;;;;;;4957163;28;38433;-82
2023/08/20 11:51:39;;;;;;;6.90;1.40;;;26.80;1.00;;;;;;4959982;28;47212;-81
2023/08/20 11:54:12;;;;;;;3.77;1.20;;;26.70;1.00;;;;;;4961859;28;38359;-82
2023/08/20 11:56:49;;;;;;;6.45;1.17;;;26.70;1.00;;;;;;4965185;28;36716;-81
2023/08/20 11:59:17;;;;;;;9.20;1.67;;;26.90;1.00;;;;;;4959083;28;39479;-82
2023/08/20 12:01:43;;;;;;;4.30;1.20;;;26.90;1.00;;;;;;4962388;28;37764;-78
2023/08/20 12:04:10;;;;;;;7.03;1.58;;;26.80;1.00;;;;;;4966040;28;38881;-80
2023/08/20 12:06:37;;;;;;;5.90;1.35;;;27.10;1.00;;;;;;4959245;28;37316;-80
2023/08/20 12:09:22;;;;;;;10.18;1.98;;;27.40;1.00;;;;;;4980012;28;36750;-81
2023/08/20 12:11:52;;;;;;;7.00;1.80;;;27.50;1.00;;;;;;4964080;28;38585;-79
2023/08/20 12:14:19;;;;;;;3.38;0.95;;;27.50;1.00;;;;;;4967320;28;38764;-81
2023/08/20 12:16:47;;;;;;;3.42;1.02;;;27.60;1.00;;;;;;4963520;28;36843;-78
2023/08/20 12:19:13;;;;;;;4.88;1.00;;;27.10;1.00;;;;;;4977912;28;40537;-79
2023/08/20 12:21:42;;;;;;;5.18;1.00;;;27.00;1.00;;;;;;4981402;28;38492;-79
2023/08/20 12:24:12;;;;;;;2.53;0.98;;;27.00;1.00;;;;;;4974663;28;37084;-80
2023/08/20 12:26:39;;;;;;;3.63;1.00;;;27.00;1.00;;;;;;4964109;28;36888;-81
2023/08/20 12:29:06;;;;;;;2.63;0.70;;;26.60;1.00;;;;;;4969356;28;37669;-80
2023/08/20 12:31:33;;;;;;;1.98;0.68;;;26.60;1.00;;;;;;4963441;28;38900;-82
2023/08/20 12:33:59;;;;;;;4.97;1.10;;;26.70;1.00;;;;;;4962085;28;37382;-81
2023/08/20 12:36:26;;;;;;;3.58;0.95;;;26.90;1.00;;;;;;4976808;28;36953;-82
2023/08/20 12:38:52;;;;;;;4.10;0.77;;;26.90;1.00;;;;;;4967175;28;37608;-83
2023/08/20 12:41:19;;;;;;;5.10;1.17;;;26.90;1.00;;;;;;4963250;28;38833;-82
2023/08/20 12:43:45;;;;;;;5.13;0.90;;;27.10;1.00;;;;;;4979854;28;37438;-82
2023/08/20 12:46:12;;;;;;;2.72;1.08;;;27.00;1.00;;;;;;4968821;28;37417;-81
2023/08/20 12:48:39;;;;;;;4.03;0.80;;;27.10;1.00;;;;;;4968671;28;39439;-80