Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 05:00:34;;;;;;;8.13;2.22;;;3.20;99.90;;;;;;5998800;22;20363;-68
2022/02/01 05:03:02;;;;;;;6.35;2.00;;;3.20;99.90;;;;;;5054609;28;20201;-67
2022/02/01 05:05:29;;;;;;;4.53;1.80;;;3.20;99.90;;;;;;5052769;28;20210;-68
2022/02/01 05:08:01;;;;;;;6.45;2.17;;;3.20;99.90;;;;;;5051886;28;20276;-68
2022/02/01 05:10:29;;;;;;;7.55;2.28;;;3.30;99.90;;;;;;5063288;28;20240;-68
2022/02/01 05:13:06;;;;;;;5.78;1.95;;;3.30;99.90;;;;;;5061608;28;20200;-68
2022/02/01 05:15:36;;;;;;;5.47;1.90;;;3.30;99.90;;;;;;5071138;28;20691;-68
2022/02/01 05:18:03;;;;;;;7.22;1.83;;;3.30;99.90;;;;;;5062406;28;20201;-68
2022/02/01 05:20:44;;;;;;;5.95;2.00;;;3.40;99.90;;;;;;5070757;28;20670;-68
2022/02/01 05:23:10;;;;;;;9.30;2.58;;;3.40;99.90;;;;;;5061960;28;20204;-68
2022/02/01 05:25:37;;;;;;;3.30;1.50;;;3.40;99.90;;;;;;5071197;28;20205;-68
2022/02/01 05:28:04;;;;;;;6.15;1.83;;;3.40;99.90;;;;;;5054206;28;20210;-68
2022/02/01 05:30:31;;;;;;;6.30;2.03;;;3.40;99.90;;;;;;5052834;28;20221;-68
2022/02/01 05:32:59;;;;;;;15.05;1.80;;;3.40;99.90;;;;;;5055384;28;20206;-67
2022/02/01 05:35:26;;;;;;;5.57;1.70;;;3.50;99.90;;;;;;5050156;28;20210;-68
2022/02/01 05:37:53;;;;;;;6.03;2.08;;;3.50;99.90;;;;;;5056451;28;20591;-68
2022/02/01 05:40:20;;;;;;;6.20;1.92;;;3.50;99.90;;;;;;5058132;28;20205;-69
2022/02/01 05:42:58;;;;;;;7.40;1.88;;;3.50;99.90;;;;;;5058756;28;20679;-69
2022/02/01 05:45:25;;;;;;;3.17;1.60;;;3.50;99.90;;;;;;5058681;28;20194;-68
2022/02/01 05:47:52;;;;;;;10.85;1.70;;;3.50;99.90;;;;;;5030524;28;20226;-68
2022/02/01 05:50:21;;;;;;;11.07;2.67;;;3.50;99.90;;;;;;5039640;28;20537;-68
2022/02/01 05:52:48;;;;;;;5.60;2.15;;;3.50;99.90;;;;;;5047934;28;20205;-68
2022/02/01 05:55:15;;;;;;;12.35;3.80;;;3.60;99.90;;;;;;5055915;28;20202;-68
2022/02/01 05:57:43;;;;;;;5.28;2.85;;;3.50;99.90;;;;;;5050771;28;20284;-68
2022/02/01 06:00:10;;;;;;;3.80;1.95;;;3.60;99.90;;;;;;5055731;28;20194;-69
2022/02/01 06:02:37;;;;;;;6.15;1.85;;;3.60;99.90;;;;;;5031898;28;20284;-69
2022/02/01 06:05:04;;;;;;;10.27;2.08;;;3.50;99.90;;;;;;5055570;28;20205;-68
2022/02/01 06:07:33;;;;;;;4.63;1.40;;;3.60;99.90;;;;;;5050085;28;20272;-68
2022/02/01 06:09:59;;;;;;;3.38;1.75;;;3.60;99.90;;;;;;5054311;28;20917;-68
2022/02/01 06:12:26;;;;;;;5.35;2.20;;;3.60;99.90;;;;;;5050451;28;20719;-69
2022/02/01 06:14:52;;;;;;;5.97;1.60;;;3.60;99.90;;;;;;5050072;28;20317;-69
2022/02/01 06:17:19;;;;;;;11.93;1.90;;;3.60;99.90;;;;;;5049892;28;20202;-68
2022/02/01 06:19:47;;;;;;;4.65;1.40;;;3.60;99.90;;;;;;5048745;28;20249;-67
2022/02/01 06:22:14;;;;;;;2.90;1.60;;;3.60;99.90;;;;;;5034404;28;20248;-68
2022/02/01 06:24:42;;;;;;;3.70;1.65;;;3.60;99.90;;;;;;5045674;28;20626;-68
2022/02/01 06:27:09;;;;;;;6.43;2.17;;;3.50;99.90;;;;;;5050120;28;20222;-68
2022/02/01 06:29:35;;;;;;;7.38;1.45;;;3.60;99.90;;;;;;5044997;28;20259;-68
2022/02/01 06:32:02;;;;;;;4.05;1.35;;;3.50;99.90;;;;;;5045760;28;20287;-66
2022/02/01 06:34:29;;;;;;;7.82;1.90;;;3.50;99.90;;;;;;5050847;28;20617;-68
2022/02/01 06:36:56;;;;;;;5.70;1.80;;;3.50;99.90;;;;;;5049946;28;20609;-68
2022/02/01 06:39:22;;;;;;;10.90;1.80;;;3.50;99.90;;;;;;5057852;28;20214;-68
2022/02/01 06:41:50;;;;;;;2.15;1.48;;;3.50;99.90;;;;;;5042488;28;20226;-68
2022/02/01 06:44:17;;;;;;;2.92;1.63;;;3.50;99.90;;;;;;5048402;28;20251;-68
2022/02/01 06:46:44;;;;;;;3.15;1.45;;;3.50;99.90;;;;;;5050451;28;20217;-68
2022/02/01 06:49:11;;;;;;;3.08;1.92;;;3.50;99.90;;;;;;5041237;28;20199;-68
2022/02/01 06:51:38;;;;;;;5.95;1.67;;;3.50;99.90;;;;;;5038762;28;20229;-68
2022/02/01 06:54:05;;;;;;;4.55;1.40;;;3.50;99.90;;;;;;5043707;28;20224;-68
2022/02/01 06:56:33;;;;;;;6.25;1.77;;;3.50;99.90;;;;;;5055650;28;20202;-68
2022/02/01 06:59:02;;;;;;;3.88;1.92;;;3.60;99.90;;;;;;5049903;28;20202;-67
2022/02/01 07:01:29;;;;;;;13.45;2.63;;;3.60;99.90;;;;;;5054326;28;20261;-68
2022/02/01 07:03:57;;;;;;;6.10;1.85;;;3.60;99.90;;;;;;5041247;28;20216;-68
2022/02/01 07:06:24;;;;;;;12.32;2.40;;;3.60;99.90;;;;;;5053987;28;20734;-67
2022/02/01 07:08:52;;;;;;;9.80;2.63;;;3.60;99.90;;;;;;5050905;28;20668;-67
2022/02/01 07:11:20;;;;;;;8.95;4.95;;;3.60;99.90;;;;;;5039538;28;20218;-66
2022/02/01 07:13:47;;;;;;;7.72;2.22;;;3.60;99.90;;;;;;5056649;28;20206;-67
2022/02/01 07:16:17;;;;;;;7.35;3.10;;;3.60;99.90;;;;;;5070913;28;20264;-69
2022/02/01 07:18:44;;;;;;;5.03;3.95;;;3.70;99.90;;;;;;5051294;28;20727;-68
2022/02/01 07:21:10;;;;;;;4.45;3.33;;;3.90;99.90;;;;;;5052563;28;20241;-67
2022/02/01 07:23:38;;;;;;;8.07;2.55;;;3.90;99.90;;;;;;5053101;28;20214;-68
2022/02/01 07:26:07;;;;;;;6.72;3.78;;;3.80;99.90;;;;;;5054023;28;20249;-68
2022/02/01 07:28:35;;;;;;;5.72;3.00;;;3.80;99.90;;;;;;5067590;28;20233;-68
2022/02/01 07:31:02;;;;;;;6.93;3.53;;;3.70;99.90;;;;;;5047405;28;20272;-69
2022/02/01 07:33:30;;;;;;;13.82;3.33;;;3.70;99.90;;;;;;5056859;28;20591;-67
2022/02/01 07:35:58;;;;;;;6.82;3.45;;;3.80;99.90;;;;;;5058415;28;20339;-68
2022/02/01 07:38:26;;;;;;;5.05;2.95;;;3.80;99.90;;;;;;5054795;28;20606;-68
2022/02/01 07:40:54;;;;;;;4.90;3.10;;;3.80;99.90;;;;;;5072678;28;20327;-68
2022/02/01 07:43:22;;;;;;;6.40;2.60;;;3.80;99.90;;;;;;5073413;28;20648;-67
2022/02/01 07:45:50;;;;;;;6.90;3.25;;;3.80;99.90;;;;;;5072863;28;20205;-67
2022/02/01 07:48:17;;;;;;;5.65;3.80;;;3.90;99.90;;;;;;5074317;28;20600;-67
2022/02/01 07:50:45;;;;;;;4.03;3.45;;;3.90;99.90;;;;;;5053684;28;20321;-67
2022/02/01 07:53:12;;;;;;;5.22;3.00;;;3.90;99.90;;;;;;5053584;28;20525;-68
2022/02/01 07:55:40;;;;;;;8.65;3.38;;;3.90;99.90;;;;;;5052745;28;20279;-68
2022/02/01 07:58:08;;;;;;;8.52;3.75;;;4.00;99.90;;;;;;5071679;28;20201;-69
2022/02/01 08:00:34;;;;;;;8.20;3.70;;;4.00;99.90;;;;;;5054193;28;20234;-67
2022/02/01 08:03:01;;;;;;;5.85;3.42;;;4.10;99.90;;;;;;5064000;28;20220;-67
2022/02/01 08:05:30;;;;;;;10.80;4.72;;;4.20;99.90;;;;;;5054438;28;20651;-67
2022/02/01 08:08:00;;;;;;;3.97;3.67;;;4.30;99.90;;;;;;5046826;28;20233;-69
2022/02/01 08:10:32;;;;;;;9.45;3.35;;;4.40;99.90;;;;;;5056657;28;20248;-69
2022/02/01 08:16:18;;;;;;;8.05;3.55;;;4.40;99.90;;;;;;5032070;28;20285;-70
2022/02/01 08:18:59;;;;;;;12.68;4.13;;;4.40;99.90;;;;;;5063817;28;20197;-69
2022/02/01 08:21:28;;;;;;;4.53;3.20;;;4.50;99.90;;;;;;5056263;28;20217;-69
2022/02/01 08:23:56;;;;;;;6.78;3.28;;;4.50;99.90;;;;;;5052609;28;20206;-70
2022/02/01 08:26:26;;;;;;;10.18;3.17;;;4.40;99.90;;;;;;5056137;28;20267;-70
2022/02/01 08:28:53;;;;;;;3.08;2.40;;;4.40;99.90;;;;;;5055578;28;20309;-67
2022/02/01 08:31:20;;;;;;;2.70;2.47;;;4.40;99.90;;;;;;5051088;28;20267;-67
2022/02/01 08:33:47;;;;;;;5.68;2.30;;;4.50;99.90;;;;;;5039720;28;20202;-68
2022/02/01 08:36:13;;;;;;;8.77;3.33;;;4.50;99.90;;;;;;5051570;28;20238;-68
2022/02/01 08:38:40;;;;;;;3.90;3.13;;;4.50;99.90;;;;;;5056396;28;20546;-67
2022/02/01 08:41:08;;;;;;;5.95;4.00;;;4.50;99.90;;;;;;5052018;28;20252;-68
2022/02/01 08:43:35;;;;;;;3.05;2.85;;;4.50;99.90;;;;;;5053065;28;20212;-68
2022/02/01 08:46:01;;;;;;;6.43;3.35;;;4.50;99.90;;;;;;5065618;28;20198;-68
2022/02/01 08:48:28;;;;;;;5.55;3.65;;;4.50;99.90;;;;;;5052728;28;20225;-68
2022/02/01 08:50:58;;;;;;;4.53;2.63;;;4.60;99.90;;;;;;5068310;28;20221;-68
2022/02/01 08:53:31;;;;;;;6.03;3.17;;;4.60;99.90;;;;;;5058903;28;20689;-69
2022/02/01 08:56:06;;;;;;;12.48;3.00;;;4.60;99.90;;;;;;5045538;28;20201;-69
2022/02/01 08:58:34;;;;;;;3.83;2.85;;;4.60;99.90;;;;;;5049528;28;20280;-69
2022/02/01 09:01:01;;;;;;;5.78;2.80;;;4.60;99.90;;;;;;5050203;28;20233;-68
2022/02/01 09:03:28;;;;;;;2.95;2.83;;;4.60;99.90;;;;;;5041979;28;20206;-68
2022/02/01 09:05:55;;;;;;;3.92;2.38;;;4.60;99.90;;;;;;5051774;28;20216;-68
2022/02/01 09:08:23;;;;;;;5.75;2.45;;;4.60;99.90;;;;;;5053495;28;20889;-69
2022/02/01 09:10:50;;;;;;;10.20;3.72;;;4.70;99.90;;;;;;5057110;28;20233;-69
2022/02/01 09:13:17;;;;;;;2.88;2.10;;;4.70;99.90;;;;;;5048904;28;20655;-69
2022/02/01 09:15:45;;;;;;;5.78;2.88;;;4.70;99.90;;;;;;5055278;28;20202;-69
2022/02/01 09:18:12;;;;;;;13.15;3.53;;;4.70;99.90;;;;;;5068364;28;20274;-68
2022/02/01 09:20:39;;;;;;;4.55;2.45;;;4.80;99.90;;;;;;5068366;28;20287;-68
2022/02/01 09:23:05;;;;;;;8.98;3.17;;;4.80;99.90;;;;;;5058182;28;20626;-68
2022/02/01 09:25:32;;;;;;;4.70;2.10;;;4.90;99.90;;;;;;5063631;28;20292;-67
2022/02/01 09:27:59;;;;;;;6.35;2.05;;;4.90;99.90;;;;;;5051197;28;20282;-67
2022/02/01 09:30:26;;;;;;;4.65;2.15;;;4.90;99.90;;;;;;5065552;28;20221;-67
2022/02/01 09:32:54;;;;;;;7.13;2.70;;;5.00;99.90;;;;;;5047382;28;20198;-68
2022/02/01 09:35:21;;;;;;;4.78;2.03;;;5.00;99.90;;;;;;5044566;28;20198;-68
2022/02/01 09:37:49;;;;;;;9.88;2.38;;;5.00;99.90;;;;;;5041298;28;20197;-68
2022/02/01 09:40:15;;;;;;;2.05;1.95;;;5.00;99.90;;;;;;5052658;28;20204;-68
2022/02/01 09:42:42;;;;;;;4.55;1.95;;;5.00;99.90;;;;;;5050927;28;20201;-68
2022/02/01 09:45:10;;;;;;;5.07;2.88;;;5.10;99.90;;;;;;5055904;28;20210;-68
2022/02/01 09:47:39;;;;;;;3.60;2.05;;;5.10;99.90;;;;;;5053536;28;20611;-68
2022/02/01 09:50:08;;;;;;;3.20;2.03;;;5.10;99.90;;;;;;5042550;28;20203;-68
2022/02/01 09:52:37;;;;;;;5.03;1.80;;;5.20;99.90;;;;;;5052191;28;20236;-67
2022/02/01 09:55:07;;;;;;;4.30;2.50;;;5.20;99.90;;;;;;5052568;28;20569;-68
2022/02/01 09:57:34;;;;;;;2.95;1.90;;;5.20;99.90;;;;;;5051215;28;20208;-68
2022/02/01 10:00:02;;;;;;;5.88;4.32;;;5.20;99.90;;;;;;5047188;28;20209;-68
2022/02/01 10:02:38;;;;;;;12.40;2.72;;;5.30;99.90;;;;;;5050780;28;20229;-68
2022/02/01 10:05:07;;;;;;;3.50;1.98;;;5.30;99.90;;;;;;5041125;28;20231;-68
2022/02/01 10:07:45;;;;;;;5.60;3.30;;;5.30;99.90;;;;;;5059180;28;20205;-68
2022/02/01 10:10:12;;;;;;;3.92;2.00;;;5.30;99.90;;;;;;5050533;28;20673;-69
2022/02/01 10:12:40;;;;;;;2.05;1.77;;;5.30;99.90;;;;;;5056679;28;20283;-68
2022/02/01 10:15:19;;;;;;;9.20;3.05;;;5.40;99.90;;;;;;5036009;28;20205;-67
2022/02/01 10:17:48;;;;;;;3.92;2.00;;;5.40;99.90;;;;;;5039476;28;20649;-67
2022/02/01 10:20:17;;;;;;;4.53;2.92;;;5.30;99.90;;;;;;5068557;28;20205;-68
2022/02/01 10:22:45;;;;;;;8.02;1.90;;;5.40;99.90;;;;;;5073865;28;20201;-68
2022/02/01 10:25:24;;;;;;;5.65;2.03;;;5.40;99.90;;;;;;5072759;28;20259;-68
2022/02/01 10:27:56;;;;;;;5.53;2.35;;;5.50;99.90;;;;;;5069032;28;20208;-68
2022/02/01 10:30:29;;;;;;;4.93;2.58;;;5.50;99.90;;;;;;5076987;28;20236;-68
2022/02/01 10:35:55;;;;;;;6.30;2.20;;;5.50;99.90;;;;;;5060537;28;20193;-68
2022/02/01 10:38:23;;;;;;;6.10;1.85;;;5.50;99.90;;;;;;5047306;28;20634;-69
2022/02/01 10:40:51;;;;;;;4.72;2.25;;;5.60;99.90;;;;;;5054204;28;20306;-68
2022/02/01 10:43:18;;;;;;;5.47;3.60;;;5.50;99.90;;;;;;5036725;28;20260;-69
2022/02/01 10:45:47;;;;;;;2.30;2.20;;;5.50;99.90;;;;;;5068698;28;20258;-69
2022/02/01 10:48:14;;;;;;;6.20;1.65;;;5.40;99.90;;;;;;5061862;28;20217;-69
2022/02/01 10:50:51;;;;;;;2.53;2.33;;;5.40;99.90;;;;;;5050956;28;20230;-68
2022/02/01 10:53:19;;;;;;;1.88;1.75;;;5.30;99.90;;;;;;5058132;28;20206;-68
2022/02/01 10:55:47;;;;;;;2.42;2.30;;;5.20;99.90;;;;;;5053544;28;20206;-69
2022/02/01 10:58:15;;;;;;;1.92;1.83;;;5.20;99.90;;;;;;5061450;28;20198;-68
2022/02/01 11:00:43;;;;;;;2.20;2.10;;;5.10;99.90;;;;;;5053784;28;20228;-69
2022/02/01 11:03:12;;;;;;;2.40;2.30;;;5.20;99.90;;;;;;5054753;28;20202;-68
2022/02/01 11:05:46;;;;;;;2.13;2.03;;;5.10;99.90;;;;;;5051065;28;20706;-68
2022/02/01 11:08:15;;;;;;;1.80;1.80;;;5.10;99.90;;;;;;5057382;28;20635;-68
2022/02/01 11:10:45;;;;;;;1.83;1.70;;;5.10;99.90;;;;;;5068495;28;20225;-69
2022/02/01 11:13:13;;;;;;;4.35;1.70;;;5.00;99.90;;;;;;5053989;28;20212;-69
2022/02/01 11:15:39;;;;;;;2.22;1.85;;;4.90;99.90;;;;;;5052192;28;20299;-69
2022/02/01 11:18:11;;;;;;;2.20;2.10;;;4.90;99.90;;;;;;5045017;28;20606;-69
2022/02/01 11:20:38;;;;;;;3.42;2.90;;;4.90;99.90;;;;;;5054800;28;20222;-69
2022/02/01 11:23:07;;;;;;;3.45;3.17;;;4.90;99.90;;;;;;5071199;22;20241;-69
2022/02/01 11:25:43;;;;;;;3.13;2.08;;;4.90;99.90;;;;;;5074070;28;20209;-68
2022/02/01 11:28:21;;;;;;;3.13;2.83;;;5.00;99.90;;;;;;5065998;28;20200;-69
2022/02/01 11:30:53;;;;;;;1.98;1.88;;;5.00;99.90;;;;;;5090401;28;20208;-69
2022/02/01 11:33:20;;;;;;;2.78;2.58;;;5.00;99.90;;;;;;5070785;28;20312;-69
2022/02/01 11:35:46;;;;;;;2.47;2.42;;;5.00;99.90;;;;;;5056562;28;20270;-70
2022/02/01 11:38:18;;;;;;;2.60;2.50;;;5.00;99.90;;;;;;5057243;28;20201;-69
2022/02/01 11:40:48;;;;;;;2.30;2.20;;;5.00;99.90;;;;;;5057703;28;20654;-70
2022/02/01 11:43:17;;;;;;;3.50;3.30;;;5.00;99.90;;;;;;5052891;28;20234;-69
2022/02/01 11:45:53;;;;;;;3.15;2.95;;;5.10;99.90;;;;;;5066339;28;20204;-69
2022/02/01 11:48:22;;;;;;;3.05;2.85;;;5.10;99.90;;;;;;5059312;28;20221;-68
2022/02/01 11:50:51;;;;;;;2.40;2.22;;;5.10;99.90;;;;;;5072022;28;20306;-70
2022/02/01 11:53:24;;;;;;;2.08;1.95;;;5.10;99.90;;;;;;5055965;28;20795;-69
2022/02/01 11:55:54;;;;;;;2.50;2.40;;;5.10;99.90;;;;;;5052662;28;20296;-71
2022/02/01 11:58:29;;;;;;;2.60;2.50;;;5.10;99.90;;;;;;5056947;28;20210;-71
2022/02/01 12:00:56;;;;;;;2.53;2.42;;;5.10;99.90;;;;;;5052275;28;20248;-69
2022/02/01 12:03:29;;;;;;;2.65;2.55;;;5.10;99.90;;;;;;5052282;28;20279;-70
2022/02/01 12:06:00;;;;;;;2.60;2.53;;;5.10;99.90;;;;;;5052067;28;20767;-70
2022/02/01 12:08:32;;;;;;;1.45;1.45;;;5.10;99.90;;;;;;5052816;28;20218;-69
2022/02/01 12:11:01;;;;;;;4.07;3.75;;;5.10;99.90;;;;;;5052452;28;20288;-69
2022/02/01 12:13:29;;;;;;;2.60;2.50;;;5.20;99.90;;;;;;5052682;28;20229;-69
2022/02/01 12:15:59;;;;;;;3.45;3.15;;;5.20;99.90;;;;;;5051787;28;20202;-69
2022/02/01 12:18:45;;;;;;;3.15;2.95;;;5.30;99.90;;;;;;5054452;28;20289;-70
2022/02/01 12:21:22;;;;;;;2.22;2.20;;;5.30;99.90;;;;;;5052161;28;20662;-70
2022/02/01 12:23:52;;;;;;;1.52;1.52;;;5.40;99.90;;;;;;5072379;28;20236;-68
2022/02/01 12:26:20;;;;;;;2.30;2.20;;;5.50;99.90;;;;;;5069373;28;20214;-69
2022/02/01 12:28:48;;;;;;;2.30;2.20;;;5.50;99.90;;;;;;5058838;28;20220;-69
2022/02/01 12:31:16;;;;;;;2.50;2.40;;;5.60;99.90;;;;;;5056080;28;20662;-69
2022/02/01 12:33:44;;;;;;;2.70;2.58;;;5.60;99.90;;;;;;5066641;28;20228;-70
2022/02/01 12:36:12;;;;;;;3.83;3.47;;;5.60;99.90;;;;;;5070192;28;20296;-70
2022/02/01 12:38:40;;;;;;;2.80;2.58;;;5.60;99.90;;;;;;5061419;28;20209;-69
2022/02/01 12:41:15;;;;;;;2.65;2.55;;;5.70;99.90;;;;;;5070905;28;20298;-68
2022/02/01 12:45:45;;;;;;;2.22;2.13;;;5.70;99.90;;;;;;5061560;28;20229;-68
2022/02/01 12:46:46;;;;;;;2.20;2.20;;;5.70;99.90;;;;;;5071328;28;20232;-68
2022/02/01 12:49:13;;;;;;;2.17;2.10;;;5.70;99.90;;;;;;5063238;28;20213;-68
2022/02/01 12:51:44;;;;;;;2.30;2.10;;;5.80;99.90;;;;;;5059388;28;20212;-69
2022/02/01 12:54:22;;;;;;;2.22;2.13;;;5.80;99.90;;;;;;5060152;28;20229;-70
2022/02/01 12:56:51;;;;;;;2.28;2.28;;;5.90;99.90;;;;;;5051969;28;20209;-69
2022/02/01 12:59:21;;;;;;;2.22;2.17;;;5.90;99.90;;;;;;5059655;28;20193;-69
2022/02/01 13:01:49;;;;;;;1.58;1.58;;;5.90;99.90;;;;;;5070822;28;20248;-69
2022/02/01 13:04:22;;;;;;;1.75;1.75;;;5.90;99.90;;;;;;5065981;28;20264;-69
2022/02/01 13:06:51;;;;;;;1.67;1.67;;;6.00;99.90;;;;;;5052546;28;20252;-70
2022/02/01 13:15:05;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5066131;28;20232;-70
2022/02/01 13:17:43;;;;;;;1.73;1.73;;;6.00;99.90;;;;;;5067653;28;20273;-70
2022/02/01 13:20:19;;;;;;;1.33;1.33;;;6.10;99.90;;;;;;5051124;28;20201;-68
2022/02/01 13:22:52;;;;;;;1.40;1.40;;;6.30;99.90;;;;;;5050885;28;20226;-69
2022/02/01 13:25:32;;;;;;;1.55;1.55;;;6.30;99.90;;;;;;5051640;28;20202;-68
2022/02/01 13:28:03;;;;;;;1.63;1.63;;;6.30;99.90;;;;;;5052297;28;20662;-71
2022/02/01 13:30:30;;;;;;;1.85;1.75;;;6.30;99.90;;;;;;5052964;28;20317;-71
2022/02/01 13:33:05;;;;;;;1.80;1.80;;;6.30;99.90;;;;;;5053237;28;20304;-69
2022/02/01 13:35:32;;;;;;;2.10;2.10;;;6.30;99.90;;;;;;5050573;28;20267;-69
2022/02/01 13:37:59;;;;;;;2.90;2.78;;;6.30;99.90;;;;;;5050726;28;20198;-68
2022/02/01 13:40:31;;;;;;;10.50;5.57;;;6.40;99.90;;;;;;5051229;28;20604;-70
2022/02/01 13:42:59;;;;;;;1.73;1.73;;;6.40;99.90;;;;;;5050555;28;20233;-69
2022/02/01 13:45:33;;;;;;;2.00;1.98;;;6.40;99.90;;;;;;5050832;28;20240;-69
2022/02/01 13:48:00;;;;;;;1.85;1.85;;;6.40;99.90;;;;;;5050328;28;20284;-70
2022/02/01 13:50:28;;;;;;;1.85;1.75;;;6.40;99.90;;;;;;5050350;28;20226;-69
2022/02/01 13:52:59;;;;;;;2.38;1.85;;;6.50;99.90;;;;;;5050212;28;20287;-68
2022/02/01 13:55:27;;;;;;;2.10;2.10;;;6.50;99.90;;;;;;5050205;28;20202;-69
2022/02/01 13:58:00;;;;;;;2.10;2.10;;;6.50;99.90;;;;;;5068960;28;20216;-70
2022/02/01 14:00:31;;;;;;;2.50;2.33;;;6.50;99.90;;;;;;5050296;28;20252;-68
2022/02/01 14:03:05;;;;;;;2.70;2.60;;;6.60;99.90;;;;;;5051859;28;20637;-70
2022/02/01 14:05:34;;;;;;;3.20;3.00;;;6.60;99.90;;;;;;5050839;28;20241;-69
2022/02/01 14:08:21;;;;;;;3.20;2.90;;;6.60;99.90;;;;;;5067286;28;20201;-69
2022/02/01 14:10:55;;;;;;;2.65;2.55;;;6.60;99.90;;;;;;5050243;28;20279;-70
2022/02/01 14:13:55;;;;;;;2.28;2.10;;;6.70;99.90;;;;;;5050289;28;20332;-69
2022/02/01 14:22:27;;;;;;;3.15;2.85;;;6.70;99.90;;;;;;5053402;28;20299;-69
2022/02/01 14:28:00;;;;;;;2.78;2.53;;;6.90;99.90;;;;;;5053035;28;20240;-69
2022/02/01 14:35:56;;;;;;;6.47;4.22;;;6.90;99.90;;;;;;5049462;28;20212;-69
2022/02/01 14:44:02;;;;;;;4.15;3.85;;;6.90;99.90;;;;;;5058653;28;20231;-68
2022/02/01 14:46:29;;;;;;;2.83;2.63;;;7.00;99.90;;;;;;5058840;28;20224;-68
2022/02/01 14:48:57;;;;;;;4.32;4.03;;;7.00;99.90;;;;;;5060428;28;20518;-68
2022/02/01 14:51:24;;;;;;;4.82;2.05;;;7.10;99.90;;;;;;5057146;28;20254;-68
2022/02/01 14:53:52;;;;;;;3.28;2.97;;;7.10;99.90;;;;;;5070290;28;20813;-68
2022/02/01 14:56:23;;;;;;;4.78;4.38;;;7.10;99.90;;;;;;5065845;28;20232;-69
2022/02/01 15:04:51;;;;;;;8.77;5.82;;;7.20;99.90;;;;;;5050185;28;20872;-68
2022/02/01 15:07:21;;;;;;;3.08;2.40;;;7.20;99.90;;;;;;5051252;28;20368;-70
2022/02/01 15:12:44;;;;;;;2.35;2.25;;;7.20;99.90;;;;;;5067699;28;20592;-70
2022/02/01 15:15:13;;;;;;;5.55;2.10;;;7.20;99.90;;;;;;5054288;28;20247;-68
2022/02/01 15:17:41;;;;;;;3.55;2.22;;;7.20;99.90;;;;;;5055918;28;20264;-70
2022/02/01 15:20:11;;;;;;;2.80;1.83;;;7.20;99.90;;;;;;5054955;28;20206;-69
2022/02/01 15:22:39;;;;;;;3.55;1.85;;;7.20;99.90;;;;;;5053900;28;20323;-69
2022/02/01 15:25:06;;;;;;;6.75;4.85;;;7.30;99.90;;;;;;5054056;28;20289;-69
2022/02/01 15:27:33;;;;;;;4.60;1.92;;;7.30;99.90;;;;;;5054920;28;20365;-69
2022/02/01 15:30:00;;;;;;;8.15;2.85;;;7.30;99.90;;;;;;5053818;28;20258;-69
2022/02/01 15:32:26;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5058286;28;20283;-69
2022/02/01 15:34:53;;;;;;;6.95;3.20;;;7.30;99.90;;;;;;5062097;28;20267;-69
2022/02/01 15:37:27;;;;;;;6.55;1.60;;;7.30;99.90;;;;;;5065560;28;20231;-68
2022/02/01 15:59:05;;;;;;;1.50;1.50;;;7.10;99.90;;;;;;5052984;28;20204;-68
2022/02/01 16:01:38;;;;;;;1.35;1.15;;;7.10;99.90;;;;;;5056531;28;20297;-69
2022/02/01 16:04:06;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5064390;28;20213;-69
2022/02/01 16:06:35;;;;;;;7.35;2.08;;;7.00;99.90;;;;;;5067293;28;20205;-69
2022/02/01 16:09:15;;;;;;;4.93;1.80;;;7.00;99.90;;;;;;5059561;28;20205;-68
2022/02/01 16:11:42;;;;;;;4.18;1.55;;;7.00;99.90;;;;;;5052060;28;20228;-69
2022/02/01 16:14:09;;;;;;;5.07;2.08;;;7.00;99.90;;;;;;5072694;28;20256;-70
2022/02/01 16:16:38;;;;;;;3.05;1.88;;;7.00;99.90;;;;;;5071534;28;20285;-69
2022/02/01 16:19:05;;;;;;;2.28;2.00;;;7.00;99.90;;;;;;5052558;28;20228;-70
2022/02/01 16:21:32;;;;;;;6.88;1.70;;;7.00;99.90;;;;;;5069791;28;20593;-69
2022/02/01 16:23:59;;;;;;;7.45;2.45;;;7.00;99.90;;;;;;5057373;28;20229;-69
2022/02/01 16:26:28;;;;;;;4.03;2.45;;;7.00;99.90;;;;;;5066034;28;20693;-69
2022/02/01 16:28:56;;;;;;;14.60;2.92;;;7.10;99.90;;;;;;5055708;28;20232;-69
2022/02/01 16:31:25;;;;;;;5.22;2.78;;;7.10;99.90;;;;;;5051777;28;20229;-68
2022/02/01 16:33:54;;;;;;;8.23;2.80;;;7.10;99.90;;;;;;5058820;28;20725;-69
2022/02/01 16:36:23;;;;;;;8.65;2.60;;;7.20;99.90;;;;;;5051251;28;20217;-68
2022/02/01 16:38:50;;;;;;;11.60;4.40;;;7.20;99.90;;;;;;5061399;28;20209;-69
2022/02/01 16:41:17;;;;;;;3.97;2.95;;;7.20;99.90;;;;;;5058154;28;20288;-68
2022/02/01 16:43:45;;;;;;;9.38;2.92;;;7.30;99.90;;;;;;5065439;28;20222;-68
2022/02/01 16:46:12;;;;;;;12.02;3.03;;;7.30;99.90;;;;;;5055615;28;20235;-68
2022/02/01 16:48:39;;;;;;;8.10;2.13;;;7.30;99.90;;;;;;5061521;28;20666;-69
2022/02/01 16:51:10;;;;;;;9.82;3.20;;;7.40;99.90;;;;;;5052115;28;20686;-68
2022/02/01 16:53:41;;;;;;;9.15;2.75;;;7.40;99.90;;;;;;5051526;28;20240;-68
2022/02/01 16:56:12;;;;;;;3.88;2.38;;;7.30;99.90;;;;;;5051610;28;20195;-68
2022/02/01 16:58:45;;;;;;;3.30;1.75;;;7.20;99.90;;;;;;5051464;28;21674;-69
2022/02/01 17:01:13;;;;;;;4.55;1.38;;;7.10;99.90;;;;;;5054029;28;20202;-68
2022/02/01 17:03:39;;;;;;;14.82;3.22;;;7.00;99.90;;;;;;5057715;28;20350;-69
2022/02/01 17:06:06;;;;;;;5.43;2.30;;;7.00;99.90;;;;;;5063239;28;20208;-69
2022/02/01 17:08:34;;;;;;;7.75;2.15;;;7.00;99.90;;;;;;5064448;28;20646;-69
2022/02/01 17:11:10;;;;;;;5.93;2.72;;;7.00;99.90;;;;;;5065955;28;20214;-69
2022/02/01 17:13:49;;;;;;;5.97;2.85;;;7.00;99.90;;;;;;5051378;28;20696;-69
2022/02/01 17:16:41;;;;;;;5.10;1.25;;;7.00;99.90;;;;;;5051603;28;20194;-67
2022/02/01 17:19:32;;;;;;;9.60;2.63;;;7.00;99.90;;;;;;5055082;28;20193;-67
2022/02/01 17:21:58;;;;;;;3.30;1.42;;;7.00;99.90;;;;;;5058585;28;20233;-69
2022/02/01 17:24:25;;;;;;;1.30;1.03;;;6.90;99.90;;;;;;5051445;28;20256;-68
2022/02/01 17:26:54;;;;;;;6.80;1.65;;;6.70;99.90;;;;;;5051362;28;20584;-68
2022/02/01 17:29:21;;;;;;;2.30;1.10;;;6.50;99.90;;;;;;5051562;28;20297;-68
2022/02/01 17:31:49;;;;;;;1.85;1.02;;;6.40;99.90;;;;;;5071122;22;20765;-69
2022/02/01 17:34:15;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5069302;28;20291;-70
2022/02/01 17:36:42;;;;;;;9.25;2.30;;;6.40;99.90;;;;;;5070885;28;20448;-69
2022/02/01 17:39:11;;;;;;;3.83;1.75;;;6.40;99.90;;;;;;5068580;28;20612;-69
2022/02/01 17:41:38;;;;;;;5.60;2.75;;;6.50;99.90;;;;;;5064180;28;20312;-70
2022/02/01 17:44:07;;;;;;;5.60;1.95;;;6.50;99.90;;;;;;5050996;28;20209;-68
2022/02/01 17:46:39;;;;;;;8.02;2.85;;;6.50;99.90;;;;;;5048853;28;20228;-71
2022/02/01 17:49:13;;;;;;;16.10;3.67;;;6.50;99.90;;;;;;5050166;28;20198;-70
2022/02/01 17:51:59;;;;;;;5.03;2.47;;;6.50;99.90;;;;;;5045512;28;20233;-69
2022/02/01 17:54:27;;;;;;;12.35;3.80;;;6.50;99.90;;;;;;5051182;28;20198;-69
2022/02/01 17:56:55;;;;;;;8.27;3.60;;;6.50;99.90;;;;;;5049227;28;20209;-69
2022/02/01 17:59:22;;;;;;;10.88;3.05;;;6.60;99.90;;;;;;5051592;28;20210;-69
2022/02/01 18:01:49;;;;;;;12.15;3.83;;;6.60;99.90;;;;;;5045434;28;20222;-69
2022/02/01 18:04:18;;;;;;;15.00;4.00;;;6.70;99.90;;;;;;5043923;28;20565;-69
2022/02/01 18:06:46;;;;;;;10.30;3.90;;;6.70;99.90;;;;;;5048616;28;20206;-69
2022/02/01 18:09:13;;;;;;;13.95;3.67;;;6.70;99.90;;;;;;5046658;28;20296;-69
2022/02/01 18:11:53;;;;;;;13.45;4.07;;;6.80;99.90;;;;;;5050157;28;20635;-69
2022/02/01 18:14:23;;;;;;;9.13;2.30;;;6.80;99.90;;;;;;5051160;28;20198;-69
2022/02/01 18:16:51;;;;;;;21.70;4.22;;;6.80;99.90;;;;;;5048774;28;20242;-69
2022/02/01 18:19:21;;;;;;;31.73;6.35;;;6.80;99.90;;;;;;5061555;28;20209;-69
2022/02/01 18:21:48;;;;;;;18.65;4.50;;;6.90;99.90;;;;;;5060831;28;20292;-69
2022/02/01 18:24:15;;;;;;;12.27;4.35;;;6.90;99.90;;;;;;5051120;28;20205;-69
2022/02/01 18:26:43;;;;;;;9.02;3.15;;;6.90;99.90;;;;;;5050917;28;20259;-69
2022/02/01 18:29:10;;;;;;;20.77;4.80;;;6.90;99.90;;;;;;5051615;28;20213;-69
2022/02/01 18:31:37;;;;;;;18.42;4.45;;;7.00;99.90;;;;;;5050406;28;20279;-69
2022/02/01 18:34:06;;;;;;;20.25;5.65;;;7.00;99.90;;;;;;5051326;28;20213;-70
2022/02/01 18:36:37;;;;;;;15.27;5.60;;;7.00;99.90;;;;;;5050091;28;20206;-68
2022/02/01 18:39:10;;;;;;;11.15;4.95;;;7.00;99.90;;;;;;5051274;28;20209;-68
2022/02/01 18:41:39;;;;;;;12.45;3.70;;;7.10;99.90;;;;;;5050610;28;20275;-69
2022/02/01 18:44:09;;;;;;;15.65;5.18;;;7.10;99.90;;;;;;5055371;28;20214;-70
2022/02/01 18:46:38;;;;;;;17.25;5.28;;;7.10;99.90;;;;;;5054351;28;20235;-70
2022/02/01 18:49:11;;;;;;;13.73;4.68;;;7.10;99.90;;;;;;5064864;28;20205;-70
2022/02/01 18:51:53;;;;;;;17.05;5.55;;;7.10;99.90;;;;;;5063832;28;20229;-70
2022/02/01 18:54:22;;;;;;;20.92;4.38;;;7.10;99.90;;;;;;5056968;28;20277;-70
2022/02/01 18:56:58;;;;;;;9.80;3.53;;;7.20;99.90;;;;;;5056955;28;20202;-70
2022/02/01 18:59:28;;;;;;;10.50;4.22;;;7.20;99.90;;;;;;5053687;28;20244;-70
2022/02/01 19:07:53;;;;;;;15.75;3.85;;;7.20;99.90;;;;;;5056830;28;20675;-71
2022/02/01 19:13:07;;;;;;;7.15;3.45;;;7.10;99.90;;;;;;5044604;28;20213;-70
2022/02/01 19:15:38;;;;;;;20.05;4.45;;;7.10;99.90;;;;;;5051363;28;20214;-70