Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:00;;;;;;;4.5;4.1;;;;;;;9.3;100.0;98990;;;;
2022/04/07 00:01:00;;;;;;;4.5;4.1;;;;;;;9.4;100.0;98980;;;;
2022/04/07 00:02:00;;;;;;;4.5;4.1;;;;;;;9.4;100.0;98980;;;;
2022/04/07 00:03:00;;;;;;;4.5;4.1;;;;;;;9.3;100.0;98980;;;;
2022/04/07 00:04:00;;;;;;;4.5;4.1;;;;;;;9.3;100.0;98980;;;;
2022/04/07 00:05:00;;;;;;;3.6;3.1;;;;;;;9.3;100.0;98990;;;;
2022/04/07 00:06:00;;;;;;;3.6;3.1;;;;;;;9.3;100.0;98990;;;;
2022/04/07 00:07:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98970;;;;
2022/04/07 00:08:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98970;;;;
2022/04/07 00:09:02;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98980;;;;
2022/04/07 00:10:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98980;;;;
2022/04/07 00:11:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98970;;;;
2022/04/07 00:12:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98970;;;;
2022/04/07 00:13:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98960;;;;
2022/04/07 00:14:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98960;;;;
2022/04/07 00:15:00;;;;;;;3.6;3.1;;;;;;;9.3;100.0;98970;;;;
2022/04/07 00:16:00;;;;;;;3.6;3.1;;;;;;;9.3;100.0;98970;;;;
2022/04/07 00:17:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98960;;;;
2022/04/07 00:18:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98960;;;;
2022/04/07 00:19:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98950;;;;
2022/04/07 00:20:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98950;;;;
2022/04/07 00:21:02;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98940;;;;
2022/04/07 00:22:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98940;;;;
2022/04/07 00:23:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98940;;;;
2022/04/07 00:24:00;;;;;;;3.6;3.1;;;;;;;9.2;100.0;98940;;;;
2022/04/07 00:25:00;;;;;;;4.9;2.8;;;;;;;9.2;100.0;98940;;;;
2022/04/07 00:26:00;;;;;;;4.9;2.8;;;;;;;9.2;100.0;98940;;;;
2022/04/07 00:27:00;;;;;;;4.9;2.8;;;;;;;9.2;100.0;98940;;;;
2022/04/07 00:28:00;;;;;;;4.9;2.8;;;;;;;9.2;100.0;98940;;;;
2022/04/07 00:29:00;;;;;;;4.9;2.8;;;;;;;9.2;100.0;98930;;;;
2022/04/07 00:30:00;;;;;;;4.9;2.8;;;;;;;9.2;100.0;98930;;;;
2022/04/07 00:31:00;;;;;;;4.9;2.8;;;;;;;9.2;100.0;98940;;;;
2022/04/07 00:32:03;;;;;;;4.9;2.8;;;;;;;9.2;100.0;98940;;;;
2022/04/07 00:33:00;;;;;;;4.9;2.8;;;;;;;9.2;100.0;98930;;;;
2022/04/07 00:34:00;;;;;;;4.9;2.8;;;;;;;9.2;100.0;98930;;;;
2022/04/07 00:35:00;;;;;;;4.9;2.8;;;;;;;9.2;100.0;98930;;;;
2022/04/07 00:36:00;;;;;;;4.9;2.8;;;;;;;9.2;100.0;98930;;;;
2022/04/07 00:37:00;;;;;;;4.9;2.8;;;;;;;9.1;100.0;98930;;;;
2022/04/07 00:38:00;;;;;;;4.9;2.8;;;;;;;9.1;100.0;98930;;;;
2022/04/07 00:39:00;;;;;;;4.9;2.8;;;;;;;9.1;100.0;98930;;;;
2022/04/07 00:40:00;;;;;;;4.9;2.8;;;;;;;9.1;100.0;98930;;;;
2022/04/07 00:41:00;;;;;;;4.9;2.8;;;;;;;9.0;100.0;98920;;;;
2022/04/07 00:42:00;;;;;;;4.9;2.8;;;;;;;9.0;100.0;98920;;;;
2022/04/07 00:43:00;;;;;;;4.9;2.8;;;;;;;9.0;100.0;98920;;;;
2022/04/07 00:44:00;;;;;;;4.9;2.8;;;;;;;9.0;100.0;98920;;;;
2022/04/07 00:45:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98920;;;;
2022/04/07 00:46:01;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98920;;;;
2022/04/07 00:47:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98900;;;;
2022/04/07 00:48:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98900;;;;
2022/04/07 00:49:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98900;;;;
2022/04/07 00:50:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98900;;;;
2022/04/07 00:51:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98900;;;;
2022/04/07 00:52:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98900;;;;
2022/04/07 00:53:02;;;;;;;5.5;2.8;;;;;;;9.2;100.0;98890;;;;
2022/04/07 00:54:00;;;;;;;5.5;2.8;;;;;;;9.2;100.0;98890;;;;
2022/04/07 00:55:01;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98880;;;;
2022/04/07 00:56:01;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98880;;;;
2022/04/07 00:57:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98870;;;;
2022/04/07 00:58:01;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98870;;;;
2022/04/07 00:59:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98870;;;;
2022/04/07 01:00:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98870;;;;
2022/04/07 01:01:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98870;;;;
2022/04/07 01:02:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98870;;;;
2022/04/07 01:03:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98860;;;;
2022/04/07 01:04:00;;;;;;;5.5;2.8;;;;;;;9.1;100.0;98860;;;;
2022/04/07 01:05:00;;;;;;;5.7;2.9;;;;;;;9.1;100.0;98860;;;;
2022/04/07 01:06:01;;;;;;;5.7;2.9;;;;;;;9.1;100.0;98860;;;;
2022/04/07 01:07:00;;;;;;;5.7;2.9;;;;;;;9.2;100.0;98860;;;;
2022/04/07 01:08:00;;;;;;;5.7;2.9;;;;;;;9.2;100.0;98860;;;;
2022/04/07 01:09:00;;;;;;;5.7;2.9;;;;;;;9.2;100.0;98860;;;;
2022/04/07 01:10:00;;;;;;;5.7;2.9;;;;;;;9.2;100.0;98860;;;;
2022/04/07 01:11:00;;;;;;;5.7;2.9;;;;;;;9.1;100.0;98860;;;;
2022/04/07 01:12:00;;;;;;;5.7;2.9;;;;;;;9.1;100.0;98860;;;;
2022/04/07 01:13:00;;;;;;;5.7;2.9;;;;;;;9.1;100.0;98850;;;;
2022/04/07 01:14:00;;;;;;;5.7;2.9;;;;;;;9.1;100.0;98850;;;;
2022/04/07 01:15:01;;;;;;;5.7;2.9;;;;;;;9.0;100.0;98850;;;;
2022/04/07 01:16:00;;;;;;;5.7;2.9;;;;;;;9.0;100.0;98850;;;;
2022/04/07 01:17:00;;;;;;;5.7;2.9;;;;;;;8.9;100.0;98850;;;;
2022/04/07 01:18:00;;;;;;;5.7;2.9;;;;;;;8.9;100.0;98850;;;;
2022/04/07 01:19:01;;;;;;;5.7;2.9;;;;;;;9.1;100.0;98860;;;;
2022/04/07 01:20:01;;;;;;;5.7;2.9;;;;;;;9.1;100.0;98860;;;;
2022/04/07 01:21:00;;;;;;;5.7;2.9;;;;;;;9.1;100.0;98840;;;;
2022/04/07 01:22:00;;;;;;;5.7;2.9;;;;;;;9.1;100.0;98840;;;;
2022/04/07 01:23:00;;;;;;;5.7;2.9;;;;;;;9.1;100.0;98840;;;;
2022/04/07 01:24:00;;;;;;;5.7;2.9;;;;;;;9.1;100.0;98840;;;;
2022/04/07 01:25:00;;;;;;;7.9;3.7;;;;;;;9.2;100.0;98840;;;;
2022/04/07 01:26:01;;;;;;;7.9;3.7;;;;;;;9.2;100.0;98840;;;;
2022/04/07 01:27:00;;;;;;;7.9;3.7;;;;;;;9.1;100.0;98830;;;;
2022/04/07 01:28:00;;;;;;;7.9;3.7;;;;;;;9.1;100.0;98830;;;;
2022/04/07 01:29:00;;;;;;;7.9;3.7;;;;;;;9.0;100.0;98830;;;;
2022/04/07 01:30:04;;;;;;;7.9;3.7;;;;;;;9.0;100.0;98830;;;;
2022/04/07 01:31:00;;;;;;;7.9;3.7;;;;;;;9.0;100.0;98830;;;;
2022/04/07 01:32:07;;;;;;;7.9;3.7;;;;;;;8.9;100.0;98820;;;;
2022/04/07 01:33:01;;;;;;;7.9;3.7;;;;;;;8.9;100.0;98820;;;;
2022/04/07 01:34:01;;;;;;;7.9;3.7;;;;;;;8.9;100.0;98820;;;;
2022/04/07 01:35:00;;;;;;;7.9;3.7;;;;;;;9.0;100.0;98830;;;;
2022/04/07 01:36:00;;;;;;;7.9;3.7;;;;;;;9.0;100.0;98830;;;;
2022/04/07 01:37:00;;;;;;;7.9;3.7;;;;;;;9.0;100.0;98820;;;;
2022/04/07 01:38:00;;;;;;;7.9;3.7;;;;;;;9.0;100.0;98820;;;;
2022/04/07 01:39:01;;;;;;;7.9;3.7;;;;;;;8.9;100.0;98820;;;;
2022/04/07 01:40:01;;;;;;;7.9;3.7;;;;;;;8.9;100.0;98820;;;;
2022/04/07 01:41:00;;;;;;;7.9;3.7;;;;;;;9.0;100.0;98810;;;;
2022/04/07 01:42:00;;;;;;;7.9;3.7;;;;;;;9.0;100.0;98810;;;;
2022/04/07 01:43:01;;;;;;;7.9;3.7;;;;;;;9.0;100.0;98820;;;;
2022/04/07 01:44:00;;;;;;;7.9;3.7;;;;;;;9.0;100.0;98820;;;;
2022/04/07 01:45:01;;;;;;;6.5;3.8;;;;;;;8.9;100.0;98810;;;;
2022/04/07 01:46:00;;;;;;;6.5;3.8;;;;;;;8.9;100.0;98810;;;;
2022/04/07 01:47:00;;;;;;;6.5;3.8;;;;;;;8.9;100.0;98810;;;;
2022/04/07 01:48:02;;;;;;;6.5;3.8;;;;;;;8.9;100.0;98810;;;;
2022/04/07 01:49:01;;;;;;;6.5;3.8;;;;;;;9.0;100.0;98810;;;;
2022/04/07 01:50:04;;;;;;;6.5;3.8;;;;;;;9.0;100.0;98810;;;;
2022/04/07 01:51:01;;;;;;;6.5;3.8;;;;;;;9.1;100.0;98790;;;;
2022/04/07 01:52:02;;;;;;;6.5;3.8;;;;;;;9.1;100.0;98790;;;;
2022/04/07 01:53:01;;;;;;;6.5;3.8;;;;;;;9.1;100.0;98780;;;;
2022/04/07 01:54:01;;;;;;;6.5;3.8;;;;;;;9.1;100.0;98780;;;;
2022/04/07 01:55:00;;;;;;;6.5;3.8;;;;;;;9.1;100.0;98790;;;;
2022/04/07 01:56:00;;;;;;;6.5;3.8;;;;;;;9.1;100.0;98790;;;;
2022/04/07 01:57:00;;;;;;;6.5;3.8;;;;;;;9.1;100.0;98780;;;;
2022/04/07 01:58:00;;;;;;;6.5;3.8;;;;;;;9.1;100.0;98780;;;;
2022/04/07 01:59:00;;;;;;;6.5;3.8;;;;;;;9.0;100.0;98780;;;;
2022/04/07 02:00:00;;;;;;;6.5;3.8;;;;;;;9.0;100.0;98780;;;;
2022/04/07 02:01:00;;;;;;;6.5;3.8;;;;;;;9.0;100.0;98780;;;;
2022/04/07 02:02:00;;;;;;;6.5;3.8;;;;;;;9.0;100.0;98780;;;;
2022/04/07 02:03:03;;;;;;;6.5;3.8;;;;;;;9.1;100.0;98790;;;;
2022/04/07 02:04:00;;;;;;;6.5;3.8;;;;;;;9.1;100.0;98790;;;;
2022/04/07 02:05:03;;;;;;;8.4;3.9;;;;;;;9.0;100.0;98770;;;;
2022/04/07 02:06:10;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98760;;;;
2022/04/07 02:07:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98760;;;;
2022/04/07 02:08:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98760;;;;
2022/04/07 02:09:02;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98760;;;;
2022/04/07 02:10:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98760;;;;
2022/04/07 02:11:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98740;;;;
2022/04/07 02:12:02;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98740;;;;
2022/04/07 02:13:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98740;;;;
2022/04/07 02:14:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98740;;;;
2022/04/07 02:15:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98750;;;;
2022/04/07 02:16:01;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98750;;;;
2022/04/07 02:17:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98740;;;;
2022/04/07 02:18:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98740;;;;
2022/04/07 02:19:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98750;;;;
2022/04/07 02:20:01;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98750;;;;
2022/04/07 02:21:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98730;;;;
2022/04/07 02:22:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98730;;;;
2022/04/07 02:23:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98720;;;;
2022/04/07 02:24:00;;;;;;;8.4;3.9;;;;;;;9.1;100.0;98720;;;;
2022/04/07 02:25:00;;;;;;;7.9;3.2;;;;;;;9.0;100.0;98730;;;;
2022/04/07 02:26:00;;;;;;;7.9;3.2;;;;;;;9.0;100.0;98730;;;;
2022/04/07 02:27:00;;;;;;;7.9;3.2;;;;;;;9.1;100.0;98720;;;;
2022/04/07 02:28:00;;;;;;;7.9;3.2;;;;;;;9.1;100.0;98720;;;;
2022/04/07 02:29:00;;;;;;;7.9;3.2;;;;;;;9.1;100.0;98720;;;;
2022/04/07 02:30:00;;;;;;;7.9;3.2;;;;;;;9.1;100.0;98720;;;;
2022/04/07 02:31:00;;;;;;;7.9;3.2;;;;;;;9.1;100.0;98720;;;;
2022/04/07 02:32:00;;;;;;;7.9;3.2;;;;;;;9.1;100.0;98720;;;;
2022/04/07 02:33:00;;;;;;;7.9;3.2;;;;;;;9.1;100.0;98720;;;;
2022/04/07 02:34:00;;;;;;;7.9;3.2;;;;;;;9.1;100.0;98720;;;;
2022/04/07 02:35:00;;;;;;;7.9;3.2;;;;;;;9.0;100.0;98720;;;;
2022/04/07 02:36:01;;;;;;;7.9;3.2;;;;;;;9.0;100.0;98720;;;;
2022/04/07 02:37:00;;;;;;;7.9;3.2;;;;;;;9.0;100.0;98720;;;;
2022/04/07 02:38:00;;;;;;;7.9;3.2;;;;;;;9.0;100.0;98720;;;;
2022/04/07 02:39:05;;;;;;;7.9;3.2;;;;;;;9.0;100.0;98720;;;;
2022/04/07 02:40:00;;;;;;;7.9;3.2;;;;;;;9.0;100.0;98720;;;;
2022/04/07 02:41:00;;;;;;;7.9;3.2;;;;;;;9.1;100.0;98710;;;;
2022/04/07 02:42:00;;;;;;;7.9;3.2;;;;;;;9.1;100.0;98710;;;;
2022/04/07 02:43:00;;;;;;;7.9;3.2;;;;;;;9.2;100.0;98710;;;;
2022/04/07 02:44:02;;;;;;;7.9;3.2;;;;;;;9.2;100.0;98710;;;;
2022/04/07 02:45:00;;;;;;;8.1;3.8;;;;;;;9.2;100.0;98690;;;;
2022/04/07 02:46:00;;;;;;;8.1;3.8;;;;;;;9.2;100.0;98690;;;;
2022/04/07 02:47:00;;;;;;;8.1;3.8;;;;;;;9.2;100.0;98700;;;;
2022/04/07 02:48:00;;;;;;;8.1;3.8;;;;;;;9.2;100.0;98700;;;;
2022/04/07 02:49:00;;;;;;;8.1;3.8;;;;;;;9.1;100.0;98690;;;;
2022/04/07 02:50:00;;;;;;;8.1;3.8;;;;;;;9.1;100.0;98690;;;;
2022/04/07 02:51:01;;;;;;;8.1;3.8;;;;;;;9.2;100.0;98690;;;;
2022/04/07 02:52:00;;;;;;;8.1;3.8;;;;;;;9.2;100.0;98690;;;;
2022/04/07 02:53:00;;;;;;;8.1;3.8;;;;;;;9.1;100.0;98680;;;;
2022/04/07 02:54:00;;;;;;;8.1;3.8;;;;;;;9.1;100.0;98680;;;;
2022/04/07 02:55:00;;;;;;;8.1;3.8;;;;;;;9.1;100.0;98680;;;;
2022/04/07 02:56:00;;;;;;;8.1;3.8;;;;;;;9.1;100.0;98680;;;;
2022/04/07 02:57:00;;;;;;;8.1;3.8;;;;;;;9.1;100.0;98670;;;;
2022/04/07 02:58:00;;;;;;;8.1;3.8;;;;;;;9.1;100.0;98670;;;;
2022/04/07 02:59:02;;;;;;;8.1;3.8;;;;;;;9.0;100.0;98670;;;;
2022/04/07 03:00:00;;;;;;;8.1;3.8;;;;;;;9.0;100.0;98670;;;;
2022/04/07 03:01:00;;;;;;;8.1;3.8;;;;;;;9.1;100.0;98660;;;;
2022/04/07 03:02:00;;;;;;;8.1;3.8;;;;;;;9.1;100.0;98660;;;;
2022/04/07 03:03:00;;;;;;;8.1;3.8;;;;;;;9.1;100.0;98660;;;;
2022/04/07 03:04:00;;;;;;;8.1;3.8;;;;;;;9.1;100.0;98660;;;;
2022/04/07 03:05:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98650;;;;
2022/04/07 03:06:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98650;;;;
2022/04/07 03:07:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98660;;;;
2022/04/07 03:08:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98660;;;;
2022/04/07 03:09:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98640;;;;
2022/04/07 03:10:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98640;;;;
2022/04/07 03:11:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98640;;;;
2022/04/07 03:12:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98640;;;;
2022/04/07 03:13:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98630;;;;
2022/04/07 03:14:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98630;;;;
2022/04/07 03:15:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98630;;;;
2022/04/07 03:16:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98630;;;;
2022/04/07 03:17:00;;;;;;;9.5;3.6;;;;;;;9.2;100.0;98630;;;;
2022/04/07 03:18:00;;;;;;;9.5;3.6;;;;;;;9.2;100.0;98630;;;;
2022/04/07 03:19:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98630;;;;
2022/04/07 03:20:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98630;;;;
2022/04/07 03:21:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98620;;;;
2022/04/07 03:22:00;;;;;;;9.5;3.6;;;;;;;9.1;100.0;98620;;;;
2022/04/07 03:23:00;;;;;;;9.5;3.6;;;;;;;9.2;100.0;98620;;;;
2022/04/07 03:24:00;;;;;;;8.8;3.8;;;;;;;9.2;100.0;98620;;;;
2022/04/07 03:25:00;;;;;;;8.8;3.8;;;;;;;9.2;100.0;98610;;;;
2022/04/07 03:26:01;;;;;;;8.8;3.8;;;;;;;9.2;100.0;98610;;;;
2022/04/07 03:27:04;;;;;;;8.8;3.8;;;;;;;9.2;100.0;98600;;;;
2022/04/07 03:28:00;;;;;;;8.8;3.8;;;;;;;9.2;100.0;98600;;;;
2022/04/07 03:29:00;;;;;;;8.8;3.8;;;;;;;9.2;100.0;98600;;;;
2022/04/07 03:30:00;;;;;;;8.8;3.8;;;;;;;9.2;100.0;98600;;;;
2022/04/07 03:31:00;;;;;;;8.8;3.8;;;;;;;9.2;100.0;98600;;;;
2022/04/07 03:32:00;;;;;;;8.8;3.8;;;;;;;9.2;100.0;98600;;;;
2022/04/07 03:33:00;;;;;;;8.8;3.8;;;;;;;9.2;100.0;98600;;;;
2022/04/07 03:34:01;;;;;;;8.8;3.8;;;;;;;9.2;100.0;98600;;;;
2022/04/07 03:35:00;;;;;;;8.8;3.8;;;;;;;9.3;100.0;98590;;;;
2022/04/07 03:36:00;;;;;;;8.8;3.8;;;;;;;9.3;100.0;98590;;;;
2022/04/07 03:37:00;;;;;;;8.8;3.8;;;;;;;9.3;100.0;98580;;;;
2022/04/07 03:38:00;;;;;;;8.8;3.8;;;;;;;9.3;100.0;98580;;;;
2022/04/07 03:39:00;;;;;;;8.8;3.8;;;;;;;9.3;100.0;98590;;;;
2022/04/07 03:40:00;;;;;;;8.8;3.8;;;;;;;9.3;100.0;98590;;;;
2022/04/07 03:41:00;;;;;;;8.8;3.8;;;;;;;9.2;100.0;98580;;;;
2022/04/07 03:42:00;;;;;;;8.8;3.8;;;;;;;9.2;100.0;98580;;;;
2022/04/07 03:43:00;;;;;;;8.8;3.8;;;;;;;9.3;100.0;98570;;;;
2022/04/07 03:44:03;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98570;;;;
2022/04/07 03:45:00;;;;;;;8.6;3.2;;;;;;;9.2;100.0;98570;;;;
2022/04/07 03:46:00;;;;;;;8.6;3.2;;;;;;;9.2;100.0;98570;;;;
2022/04/07 03:47:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98570;;;;
2022/04/07 03:48:01;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98570;;;;
2022/04/07 03:49:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98560;;;;
2022/04/07 03:50:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98560;;;;
2022/04/07 03:51:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98570;;;;
2022/04/07 03:52:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98570;;;;
2022/04/07 03:53:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98550;;;;
2022/04/07 03:54:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98550;;;;
2022/04/07 03:55:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98550;;;;
2022/04/07 03:56:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98550;;;;
2022/04/07 03:57:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98540;;;;
2022/04/07 03:58:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98540;;;;
2022/04/07 03:59:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98550;;;;
2022/04/07 04:00:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98550;;;;
2022/04/07 04:01:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98550;;;;
2022/04/07 04:02:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98550;;;;
2022/04/07 04:03:00;;;;;;;8.6;3.2;;;;;;;9.3;100.0;98540;;;;
2022/04/07 04:04:01;;;;;;;7.9;3.8;;;;;;;9.3;100.0;98540;;;;
2022/04/07 04:05:00;;;;;;;7.9;3.8;;;;;;;9.3;100.0;98530;;;;
2022/04/07 04:06:00;;;;;;;7.9;3.8;;;;;;;9.3;100.0;98530;;;;
2022/04/07 04:07:00;;;;;;;7.9;3.8;;;;;;;9.2;100.0;98520;;;;
2022/04/07 04:08:00;;;;;;;7.9;3.8;;;;;;;9.2;100.0;98520;;;;
2022/04/07 04:09:00;;;;;;;7.9;3.8;;;;;;;9.2;100.0;98520;;;;
2022/04/07 04:10:01;;;;;;;7.9;3.8;;;;;;;9.2;100.0;98520;;;;
2022/04/07 04:11:00;;;;;;;7.9;3.8;;;;;;;9.2;100.0;98510;;;;
2022/04/07 04:12:00;;;;;;;7.9;3.8;;;;;;;9.2;100.0;98510;;;;
2022/04/07 04:13:00;;;;;;;7.9;3.8;;;;;;;9.2;100.0;98500;;;;
2022/04/07 04:14:00;;;;;;;7.9;3.8;;;;;;;9.2;100.0;98500;;;;
2022/04/07 04:15:01;;;;;;;7.9;3.8;;;;;;;9.2;100.0;98500;;;;
2022/04/07 04:16:01;;;;;;;7.9;3.8;;;;;;;9.2;100.0;98500;;;;
2022/04/07 04:17:00;;;;;;;7.9;3.8;;;;;;;9.3;100.0;98490;;;;
2022/04/07 04:18:00;;;;;;;7.9;3.8;;;;;;;9.3;100.0;98490;;;;
2022/04/07 04:19:00;;;;;;;7.9;3.8;;;;;;;9.3;100.0;98480;;;;
2022/04/07 04:20:01;;;;;;;7.9;3.8;;;;;;;9.3;100.0;98480;;;;
2022/04/07 04:21:00;;;;;;;7.9;3.8;;;;;;;9.3;100.0;98450;;;;
2022/04/07 04:22:00;;;;;;;7.9;3.8;;;;;;;9.3;100.0;98450;;;;
2022/04/07 04:23:00;;;;;;;7.9;3.8;;;;;;;9.2;100.0;98450;;;;
2022/04/07 04:24:00;;;;;;;6.3;3.3;;;;;;;9.2;100.0;98450;;;;
2022/04/07 04:25:00;;;;;;;6.3;3.3;;;;;;;9.3;100.0;98440;;;;
2022/04/07 04:26:00;;;;;;;6.3;3.3;;;;;;;9.3;100.0;98440;;;;
2022/04/07 04:27:00;;;;;;;6.3;3.3;;;;;;;9.3;100.0;98430;;;;
2022/04/07 04:28:00;;;;;;;6.3;3.3;;;;;;;9.3;100.0;98430;;;;
2022/04/07 04:29:00;;;;;;;6.3;3.3;;;;;;;9.2;100.0;98420;;;;
2022/04/07 04:30:00;;;;;;;6.3;3.3;;;;;;;9.2;100.0;98420;;;;
2022/04/07 04:31:00;;;;;;;6.3;3.3;;;;;;;9.3;100.0;98400;;;;
2022/04/07 04:32:00;;;;;;;6.3;3.3;;;;;;;9.3;100.0;98400;;;;
2022/04/07 04:33:00;;;;;;;6.3;3.3;;;;;;;9.2;100.0;98420;;;;
2022/04/07 04:34:00;;;;;;;6.3;3.3;;;;;;;9.2;100.0;98420;;;;
2022/04/07 04:35:00;;;;;;;6.3;3.3;;;;;;;9.3;100.0;98410;;;;
2022/04/07 04:36:00;;;;;;;6.3;3.3;;;;;;;9.3;100.0;98410;;;;
2022/04/07 04:37:10;;;;;;;6.3;3.3;;;;;;;9.3;100.0;98400;;;;
2022/04/07 04:38:00;;;;;;;6.3;3.3;;;;;;;9.3;100.0;98400;;;;
2022/04/07 04:39:00;;;;;;;6.3;3.3;;;;;;;9.2;100.0;98390;;;;
2022/04/07 04:40:00;;;;;;;6.3;3.3;;;;;;;9.2;100.0;98390;;;;
2022/04/07 04:41:00;;;;;;;6.3;3.3;;;;;;;9.2;100.0;98400;;;;
2022/04/07 04:42:00;;;;;;;6.3;3.3;;;;;;;9.2;100.0;98400;;;;
2022/04/07 04:43:00;;;;;;;6.3;3.3;;;;;;;9.3;100.0;98390;;;;
2022/04/07 04:44:00;;;;;;;7.3;2.6;;;;;;;9.3;100.0;98390;;;;
2022/04/07 04:45:00;;;;;;;7.3;2.6;;;;;;;9.2;100.0;98380;;;;
2022/04/07 04:46:00;;;;;;;7.3;2.6;;;;;;;9.2;100.0;98380;;;;
2022/04/07 04:47:00;;;;;;;7.3;2.6;;;;;;;9.3;100.0;98370;;;;
2022/04/07 04:48:00;;;;;;;7.3;2.6;;;;;;;9.3;100.0;98370;;;;
2022/04/07 04:49:00;;;;;;;7.3;2.6;;;;;;;9.3;100.0;98380;;;;
2022/04/07 04:50:00;;;;;;;7.3;2.6;;;;;;;9.3;100.0;98380;;;;
2022/04/07 04:51:00;;;;;;;7.3;2.6;;;;;;;9.3;100.0;98380;;;;
2022/04/07 04:52:00;;;;;;;7.3;2.6;;;;;;;9.3;100.0;98380;;;;
2022/04/07 04:53:00;;;;;;;7.3;2.6;;;;;;;9.3;100.0;98380;;;;
2022/04/07 04:54:00;;;;;;;7.3;2.6;;;;;;;9.3;100.0;98380;;;;
2022/04/07 04:55:00;;;;;;;7.3;2.6;;;;;;;9.4;100.0;98370;;;;
2022/04/07 04:56:00;;;;;;;7.3;2.6;;;;;;;9.4;100.0;98370;;;;
2022/04/07 04:57:00;;;;;;;7.3;2.6;;;;;;;9.4;100.0;98370;;;;
2022/04/07 04:58:00;;;;;;;7.3;2.6;;;;;;;9.4;100.0;98370;;;;
2022/04/07 04:59:00;;;;;;;7.3;2.6;;;;;;;9.4;100.0;98360;;;;
2022/04/07 05:00:00;;;;;;;7.3;2.6;;;;;;;9.4;100.0;98360;;;;
2022/04/07 05:01:00;;;;;;;7.3;2.6;;;;;;;9.3;100.0;98360;;;;
2022/04/07 05:02:00;;;;;;;7.3;2.6;;;;;;;9.3;100.0;98360;;;;
2022/04/07 05:03:00;;;;;;;7.3;2.6;;;;;;;9.4;100.0;98360;;;;
2022/04/07 05:04:00;;;;;;;4.7;2.4;;;;;;;9.4;100.0;98360;;;;
2022/04/07 05:05:00;;;;;;;4.7;2.4;;;;;;;9.3;100.0;98360;;;;
2022/04/07 05:06:00;;;;;;;4.7;2.4;;;;;;;9.3;100.0;98360;;;;
2022/04/07 05:07:00;;;;;;;4.7;2.4;;;;;;;9.2;100.0;98340;;;;
2022/04/07 05:08:00;;;;;;;4.7;2.4;;;;;;;9.2;100.0;98340;;;;
2022/04/07 05:09:00;;;;;;;4.7;2.4;;;;;;;9.3;100.0;98330;;;;
2022/04/07 05:10:00;;;;;;;4.7;2.4;;;;;;;9.3;100.0;98330;;;;
2022/04/07 05:11:00;;;;;;;4.7;2.4;;;;;;;9.3;100.0;98320;;;;
2022/04/07 05:12:00;;;;;;;4.7;2.4;;;;;;;9.3;100.0;98320;;;;
2022/04/07 05:13:00;;;;;;;4.7;2.4;;;;;;;9.3;100.0;98310;;;;
2022/04/07 05:14:00;;;;;;;4.7;2.4;;;;;;;9.3;100.0;98310;;;;
2022/04/07 05:15:00;;;;;;;4.7;2.4;;;;;;;9.2;100.0;98310;;;;
2022/04/07 05:16:00;;;;;;;4.7;2.4;;;;;;;9.2;100.0;98310;;;;
2022/04/07 05:17:00;;;;;;;4.7;2.4;;;;;;;9.2;100.0;98300;;;;
2022/04/07 05:18:00;;;;;;;4.7;2.4;;;;;;;9.2;100.0;98300;;;;
2022/04/07 05:19:00;;;;;;;4.7;2.4;;;;;;;9.3;100.0;98310;;;;
2022/04/07 05:20:00;;;;;;;4.7;2.4;;;;;;;9.3;100.0;98310;;;;
2022/04/07 05:21:01;;;;;;;4.7;2.4;;;;;;;9.3;100.0;98320;;;;
2022/04/07 05:22:00;;;;;;;4.7;2.4;;;;;;;9.3;100.0;98320;;;;
2022/04/07 05:23:00;;;;;;;4.7;2.4;;;;;;;9.4;100.0;98320;;;;
2022/04/07 05:24:00;;;;;;;3.1;2.1;;;;;;;9.4;100.0;98320;;;;
2022/04/07 05:25:00;;;;;;;3.1;2.1;;;;;;;9.4;100.0;98320;;;;
2022/04/07 05:26:00;;;;;;;3.1;2.1;;;;;;;9.4;100.0;98320;;;;
2022/04/07 05:27:00;;;;;;;3.1;2.1;;;;;;;9.3;100.0;98310;;;;
2022/04/07 05:28:00;;;;;;;3.1;2.1;;;;;;;9.3;100.0;98310;;;;
2022/04/07 05:29:00;;;;;;;3.1;2.1;;;;;;;9.4;100.0;98300;;;;
2022/04/07 05:30:00;;;;;;;3.1;2.1;;;;;;;9.4;100.0;98300;;;;
2022/04/07 05:31:00;;;;;;;3.1;2.1;;;;;;;9.2;100.0;98270;;;;
2022/04/07 05:32:04;;;;;;;3.1;2.1;;;;;;;9.2;100.0;98270;;;;
2022/04/07 05:33:00;;;;;;;3.1;2.1;;;;;;;9.2;100.0;98280;;;;
2022/04/07 05:34:00;;;;;;;3.1;2.1;;;;;;;9.2;100.0;98280;;;;
2022/04/07 05:35:00;;;;;;;3.1;2.1;;;;;;;9.3;100.0;98280;;;;
2022/04/07 05:36:00;;;;;;;3.1;2.1;;;;;;;9.3;100.0;98280;;;;
2022/04/07 05:37:00;;;;;;;3.1;2.1;;;;;;;9.2;100.0;98280;;;;
2022/04/07 05:38:02;;;;;;;3.1;2.1;;;;;;;9.2;100.0;98280;;;;
2022/04/07 05:39:00;;;;;;;3.1;2.1;;;;;;;9.3;100.0;98270;;;;
2022/04/07 05:40:04;;;;;;;3.1;2.1;;;;;;;9.3;100.0;98270;;;;
2022/04/07 05:41:00;;;;;;;3.1;2.1;;;;;;;9.3;100.0;98260;;;;
2022/04/07 05:42:00;;;;;;;3.1;2.1;;;;;;;9.3;100.0;98260;;;;
2022/04/07 05:43:01;;;;;;;3.1;2.1;;;;;;;9.2;100.0;98260;;;;
2022/04/07 05:44:00;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98260;;;;
2022/04/07 05:45:00;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98260;;;;
2022/04/07 05:46:01;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98260;;;;
2022/04/07 05:47:00;;;;;;;3.8;2.5;;;;;;;9.3;100.0;98260;;;;
2022/04/07 05:48:00;;;;;;;3.8;2.5;;;;;;;9.3;100.0;98260;;;;
2022/04/07 05:49:00;;;;;;;3.8;2.5;;;;;;;9.3;100.0;98260;;;;
2022/04/07 05:50:00;;;;;;;3.8;2.5;;;;;;;9.3;100.0;98260;;;;
2022/04/07 05:51:00;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98250;;;;
2022/04/07 05:52:02;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98250;;;;
2022/04/07 05:53:00;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98240;;;;
2022/04/07 05:54:00;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98240;;;;
2022/04/07 05:55:00;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98250;;;;
2022/04/07 05:56:00;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98250;;;;
2022/04/07 05:57:00;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98240;;;;
2022/04/07 05:58:02;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98240;;;;
2022/04/07 05:59:02;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98230;;;;
2022/04/07 06:00:01;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98230;;;;
2022/04/07 06:01:00;;;;;;;3.8;2.5;;;;;;;9.1;100.0;98230;;;;
2022/04/07 06:02:00;;;;;;;3.8;2.5;;;;;;;9.1;100.0;98230;;;;
2022/04/07 06:03:00;;;;;;;3.8;2.5;;;;;;;9.2;100.0;98220;;;;
2022/04/07 06:04:00;;;;;;;5.8;5.1;;;;;;;9.2;100.0;98220;;;;
2022/04/07 06:05:00;;;;;;;5.8;5.1;;;;;;;9.2;100.0;98200;;;;
2022/04/07 06:06:06;;;;;;;5.8;5.1;;;;;;;9.1;100.0;98190;;;;
2022/04/07 06:07:00;;;;;;;5.8;5.1;;;;;;;9.1;100.0;98190;;;;
2022/04/07 06:08:00;;;;;;;5.8;5.1;;;;;;;9.1;100.0;98190;;;;
2022/04/07 06:09:00;;;;;;;5.8;5.1;;;;;;;9.0;100.0;98200;;;;
2022/04/07 06:10:00;;;;;;;5.8;5.1;;;;;;;9.0;100.0;98200;;;;
2022/04/07 06:11:00;;;;;;;5.8;5.1;;;;;;;9.0;100.0;98200;;;;
2022/04/07 06:12:00;;;;;;;5.8;5.1;;;;;;;9.0;100.0;98200;;;;
2022/04/07 06:13:00;;;;;;;5.8;5.1;;;;;;;9.1;100.0;98190;;;;
2022/04/07 06:14:00;;;;;;;5.8;5.1;;;;;;;9.1;100.0;98190;;;;
2022/04/07 06:15:00;;;;;;;5.8;5.1;;;;;;;9.1;100.0;98190;;;;
2022/04/07 06:16:00;;;;;;;5.8;5.1;;;;;;;9.1;100.0;98190;;;;
2022/04/07 06:17:02;;;;;;;5.8;5.1;;;;;;;9.0;100.0;98180;;;;
2022/04/07 06:18:00;;;;;;;5.8;5.1;;;;;;;9.0;100.0;98180;;;;
2022/04/07 06:19:00;;;;;;;5.8;5.1;;;;;;;9.0;100.0;98170;;;;
2022/04/07 06:20:00;;;;;;;5.8;5.1;;;;;;;9.0;100.0;98170;;;;
2022/04/07 06:21:00;;;;;;;5.8;5.1;;;;;;;9.0;100.0;98170;;;;
2022/04/07 06:22:00;;;;;;;5.8;5.1;;;;;;;9.0;100.0;98170;;;;
2022/04/07 06:23:00;;;;;;;5.8;5.1;;;;;;;9.1;100.0;98160;;;;
2022/04/07 06:24:00;;;;;;;7.3;4.3;;;;;;;9.1;100.0;98160;;;;
2022/04/07 06:25:00;;;;;;;7.3;4.3;;;;;;;9.0;100.0;98170;;;;
2022/04/07 06:26:00;;;;;;;7.3;4.3;;;;;;;9.0;100.0;98170;;;;
2022/04/07 06:27:00;;;;;;;7.3;4.3;;;;;;;9.0;100.0;98140;;;;
2022/04/07 06:28:02;;;;;;;7.3;4.3;;;;;;;9.0;100.0;98140;;;;
2022/04/07 06:29:00;;;;;;;7.3;4.3;;;;;;;9.0;100.0;98150;;;;
2022/04/07 06:30:00;;;;;;;7.3;4.3;;;;;;;9.0;100.0;98150;;;;
2022/04/07 06:31:00;;;;;;;7.3;4.3;;;;;;;9.0;100.0;98150;;;;
2022/04/07 06:32:00;;;;;;;7.3;4.3;;;;;;;9.0;100.0;98150;;;;
2022/04/07 06:33:00;;;;;;;7.3;4.3;;;;;;;9.0;100.0;98150;;;;
2022/04/07 06:34:08;;;;;;;7.3;4.3;;;;;;;9.0;100.0;98150;;;;
2022/04/07 06:35:00;;;;;;;7.3;4.3;;;;;;;9.0;100.0;98150;;;;