Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:48;;;;;;;0.00;0.00;;;;;;;9.50;74.52;101741.03;7354018;19;20010;-60
2021/12/15 00:04:15;;;;;;;0.00;0.00;;;;;;;9.40;74.11;101715.84;7354530;19;20003;-59
2021/12/15 00:06:40;;;;;;;0.00;0.00;;;;;;;9.48;74.69;101734.97;7354327;19;20477;-59
2021/12/15 00:09:10;;;;;;;0.00;0.00;;;;;;;9.50;74.70;101740.16;7356741;19;20006;-60
2021/12/15 00:11:37;;;;;;;0.00;0.00;;;;;;;9.48;74.34;101742.78;7357833;19;20019;-59
2021/12/15 00:14:11;;;;;;;0.00;0.00;;;;;;;9.51;74.54;101745.38;7358788;19;20007;-59
2021/12/15 00:16:37;;;;;;;0.00;0.00;;;;;;;9.50;74.79;101742.78;7360504;19;20030;-59
2021/12/15 00:19:03;;;;;;;0.00;0.00;;;;;;;9.49;74.38;101748.88;7365387;19;20014;-59
2021/12/15 00:21:29;;;;;;;0.00;0.00;;;;;;;9.54;74.54;101752.34;7359792;19;20084;-60
2021/12/15 00:23:56;;;;;;;0.00;0.00;;;;;;;9.55;74.49;101749.72;7357389;19;20105;-59
2021/12/15 00:26:21;;;;;;;0.03;0.03;;;;;;;9.56;74.39;101753.19;7361237;19;20110;-59
2021/12/15 00:28:47;;;;;;;0.00;0.00;;;;;;;9.53;74.63;101754.09;7364022;19;20100;-59
2021/12/15 00:31:13;;;;;;;0.00;0.00;;;;;;;9.59;74.49;101753.19;7364506;19;20018;-60
2021/12/15 00:33:40;;;;;;;0.00;0.00;;;;;;;9.47;74.79;101722.78;7358640;19;20067;-59
2021/12/15 00:36:07;;;;;;;0.00;0.00;;;;;;;9.60;74.30;101750.59;7362708;19;20014;-59
2021/12/15 00:38:33;;;;;;;0.00;0.00;;;;;;;9.61;74.76;101739.28;7366399;19;20026;-60
2021/12/15 00:40:59;;;;;;;0.00;0.00;;;;;;;9.62;74.57;101759.25;7365880;19;20010;-60
2021/12/15 00:43:25;;;;;;;0.00;0.00;;;;;;;9.62;74.82;101748.81;7362688;19;20042;-60
2021/12/15 00:45:51;;;;;;;0.00;0.00;;;;;;;9.33;74.55;101682.84;7363609;19;20003;-59
2021/12/15 00:48:17;;;;;;;0.00;0.00;;;;;;;9.65;74.49;101745.34;7362947;19;20021;-59
2021/12/15 00:50:44;;;;;;;0.00;0.00;;;;;;;9.66;74.48;101743.63;7360237;19;20014;-60
2021/12/15 00:53:10;;;;;;;0.00;0.00;;;;;;;9.57;74.65;101728.84;7362741;19;20347;-59
2021/12/15 00:55:37;;;;;;;0.00;0.00;;;;;;;9.67;74.64;101741.00;7365887;19;20094;-60
2021/12/15 00:58:07;;;;;;;0.00;0.00;;;;;;;9.69;74.79;101733.19;7360958;19;20101;-59
2021/12/15 01:00:41;;;;;;;0.00;0.00;;;;;;;9.68;74.63;101740.16;7366258;19;20544;-60
2021/12/15 01:03:07;;;;;;;0.00;0.00;;;;;;;9.67;74.65;101719.25;7365313;19;20010;-59
2021/12/15 01:05:36;;;;;;;0.00;0.00;;;;;;;9.69;74.74;101730.59;7366091;19;20011;-60
2021/12/15 01:08:05;;;;;;;0.10;0.10;;;;;;;9.57;74.62;101703.63;7365722;19;20569;-60
2021/12/15 01:10:52;;;;;;;0.00;0.00;;;;;;;9.69;74.73;101717.53;7362698;19;21033;-59
2021/12/15 01:21:32;;;;;;;0.00;0.00;;;;;;;9.55;74.62;101726.25;7365218;19;20109;-59
2021/12/15 01:23:58;;;;;;;0.00;0.00;;;;;;;9.57;74.22;101724.50;7365828;19;20046;-59
2021/12/15 01:26:24;;;;;;;0.00;0.00;;;;;;;9.66;74.52;101744.47;7361268;19;20042;-60
2021/12/15 01:28:49;;;;;;;0.00;0.00;;;;;;;9.65;74.51;101741.88;7360593;19;20006;-60
2021/12/15 01:31:15;;;;;;;0.00;0.00;;;;;;;9.67;74.50;101745.34;7363778;19;20014;-59
2021/12/15 01:33:41;;;;;;;0.00;0.00;;;;;;;9.66;74.58;101744.47;7362160;19;20023;-59
2021/12/15 01:36:08;;;;;;;0.08;0.08;;;;;;;9.66;74.71;101759.25;7361244;19;20014;-59
2021/12/15 01:38:36;;;;;;;0.10;0.10;;;;;;;9.68;74.73;101752.28;7362400;19;20021;-60
2021/12/15 01:41:02;;;;;;;;;;;;;;;9.69;74.29;101749.69;7365158;19;20014;-59
2021/12/15 01:49:10;;;;;;;;;;;;;;;9.65;74.24;101763.63;7262497;19;2004663;-59
2021/12/15 01:51:36;;;;;;;0.00;0.00;;;;;;;9.57;74.15;101765.34;7361723;19;19915;-59
2021/12/15 01:54:02;;;;;;;0.00;0.00;;;;;;;9.58;74.73;101767.97;7361678;19;20017;-59
2021/12/15 01:56:28;;;;;;;0.00;0.00;;;;;;;9.39;74.55;101739.31;7363528;19;20014;-60
2021/12/15 01:58:54;;;;;;;0.00;0.00;;;;;;;9.57;74.85;101771.44;7362323;19;20051;-60
2021/12/15 02:01:20;;;;;;;0.00;0.00;;;;;;;9.59;74.84;101772.31;7362594;19;20011;-59
2021/12/15 02:03:46;;;;;;;0.00;0.00;;;;;;;9.44;74.86;101738.44;7362862;19;20017;-60
2021/12/15 02:06:12;;;;;;;0.10;0.10;;;;;;;9.65;74.85;101765.34;7361041;19;20025;-60
2021/12/15 02:08:38;;;;;;;0.03;0.03;;;;;;;9.69;74.80;101760.13;7361079;19;20117;-60
2021/12/15 02:11:05;;;;;;;0.00;0.00;;;;;;;9.69;74.85;101757.53;7359324;19;20025;-60
2021/12/15 02:13:31;;;;;;;0.00;0.00;;;;;;;9.75;74.46;101754.03;7362320;19;20002;-60
2021/12/15 02:15:59;;;;;;;0.05;0.05;;;;;;;9.76;74.71;101759.22;7362288;19;20024;-59
2021/12/15 02:18:28;;;;;;;0.00;0.00;;;;;;;9.79;74.46;101776.63;7361356;19;20081;-60
2021/12/15 02:20:58;;;;;;;0.05;0.05;;;;;;;9.80;74.61;101773.16;7361253;19;20033;-60
2021/12/15 02:23:34;;;;;;;0.00;0.00;;;;;;;9.81;74.24;101780.09;7363557;19;20014;-60
2021/12/15 02:26:03;;;;;;;0.10;0.10;;;;;;;9.83;74.22;101778.34;7363432;19;20015;-60
2021/12/15 02:28:29;;;;;;;0.00;0.00;;;;;;;9.72;74.53;101764.47;7361437;19;20018;-60
2021/12/15 02:30:57;;;;;;;0.03;0.03;;;;;;;9.84;74.10;101785.31;7362759;19;20372;-60
2021/12/15 02:38:45;;;;;;;0.00;0.00;;;;;;;9.88;74.14;101777.50;7359102;19;20103;-60
2021/12/15 02:41:20;;;;;;;0.00;0.00;;;;;;;9.90;73.81;101779.22;7362421;19;20033;-59
2021/12/15 02:43:55;;;;;;;0.00;0.00;;;;;;;9.90;74.14;101787.91;7356992;19;20368;-60
2021/12/15 02:46:21;;;;;;;0.00;0.00;;;;;;;9.87;73.72;101775.72;7358630;19;20093;-60
2021/12/15 02:48:49;;;;;;;0.00;0.00;;;;;;;9.86;73.81;101778.34;7362199;19;20105;-59
2021/12/15 02:51:16;;;;;;;0.00;0.00;;;;;;;9.87;74.07;101774.84;7361656;19;20007;-59
2021/12/15 02:53:41;;;;;;;0.05;0.05;;;;;;;9.86;74.02;101773.13;7363324;19;19997;-60
2021/12/15 02:56:07;;;;;;;0.00;0.00;;;;;;;9.83;73.76;101768.81;7361871;19;20062;-59
2021/12/15 02:58:36;;;;;;;0.00;0.00;;;;;;;9.85;74.07;101768.78;7348125;19;21632;-59
2021/12/15 03:01:13;;;;;;;0.00;0.00;;;;;;;9.83;73.45;101774.03;7361651;19;20015;-60
2021/12/15 03:06:33;;;;;;;0.00;0.00;;;;;;;9.76;73.82;101768.81;7362445;19;20031;-60
2021/12/15 03:17:05;;;;;;;0.00;0.00;;;;;;;9.54;73.56;101745.38;7361836;19;20475;-60
2021/12/15 03:19:30;;;;;;;0.00;0.00;;;;;;;9.59;74.01;101750.59;7362288;19;20029;-60
2021/12/15 03:21:56;;;;;;;0.00;0.00;;;;;;;9.55;73.78;101741.91;7356514;19;20694;-60
2021/12/15 03:24:24;;;;;;;0.00;0.00;;;;;;;9.54;73.87;101744.50;7362326;19;20014;-59
2021/12/15 03:27:04;;;;;;;0.00;0.00;;;;;;;9.53;73.68;101747.97;7358135;19;20014;-59
2021/12/15 03:37:34;;;;;;;0.00;0.00;;;;;;;9.48;74.50;101774.06;7362685;19;20014;-60
2021/12/15 03:40:06;;;;;;;0.00;0.00;;;;;;;9.13;74.16;101711.53;7363318;19;20082;-59
2021/12/15 03:42:48;;;;;;;0.08;0.08;;;;;;;9.49;74.30;101775.81;7361824;19;20522;-60
2021/12/15 03:45:26;;;;;;;0.10;0.10;;;;;;;9.52;73.93;101788.81;7363863;19;20022;-60
2021/12/15 03:47:54;;;;;;;0.00;0.00;;;;;;;9.50;74.66;101784.50;7361717;19;20053;-59
2021/12/15 03:50:22;;;;;;;0.00;0.00;;;;;;;9.52;74.60;101785.34;7367962;19;20045;-60
2021/12/15 03:52:49;;;;;;;0.00;0.00;;;;;;;9.47;74.26;101785.34;7371277;19;20367;-59
2021/12/15 03:55:19;;;;;;;0.00;0.00;;;;;;;9.53;74.40;101779.25;7369682;19;20021;-59
2021/12/15 03:57:45;;;;;;;0.00;0.00;;;;;;;9.53;74.54;101781.88;7369159;19;20018;-59
2021/12/15 04:00:13;;;;;;;0.00;0.00;;;;;;;9.53;74.77;101793.19;7370070;19;25426;-60
2021/12/15 04:02:39;;;;;;;0.00;0.00;;;;;;;9.54;74.21;101781.88;7366466;19;21506;-60
2021/12/15 04:05:07;;;;;;;0.00;0.00;;;;;;;9.54;74.52;101781.03;7367563;19;20078;-60
2021/12/15 04:07:32;;;;;;;0.00;0.00;;;;;;;9.54;74.32;101775.81;7363887;19;20404;-61
2021/12/15 04:09:58;;;;;;;0.10;0.10;;;;;;;9.55;74.83;101764.50;7367678;19;20014;-62
2021/12/15 04:12:24;;;;;;;0.08;0.08;;;;;;;9.54;74.82;101779.28;7369046;19;20006;-63
2021/12/15 04:15:07;;;;;;;0.00;0.00;;;;;;;9.44;74.45;101754.09;7367721;19;20015;-62
2021/12/15 04:17:34;;;;;;;0.00;0.00;;;;;;;9.58;74.60;101774.94;7370703;19;21010;-60
2021/12/15 04:20:10;;;;;;;0.00;0.00;;;;;;;9.60;74.67;101776.66;7367113;19;20466;-59
2021/12/15 04:22:36;;;;;;;0.00;0.00;;;;;;;9.54;74.69;101770.59;7367182;19;20074;-60
2021/12/15 04:25:08;;;;;;;0.10;0.10;;;;;;;9.60;74.58;101778.41;7368388;19;20404;-59
2021/12/15 04:27:33;;;;;;;0.00;0.00;;;;;;;9.59;74.63;101774.06;7368634;19;20020;-59
2021/12/15 04:29:59;;;;;;;0.10;0.10;;;;;;;9.59;74.66;101769.72;7368160;19;20077;-60
2021/12/15 04:32:32;;;;;;;0.05;0.05;;;;;;;9.62;74.66;101769.69;7368643;19;20074;-59
2021/12/15 04:34:58;;;;;;;0.03;0.03;;;;;;;9.61;74.43;101764.47;7370984;19;20388;-59
2021/12/15 04:37:24;;;;;;;0.00;0.00;;;;;;;9.61;74.69;101765.34;7367314;19;20014;-59
2021/12/15 04:39:50;;;;;;;0.00;0.00;;;;;;;9.64;74.89;101776.66;7370913;19;20118;-60
2021/12/15 04:42:18;;;;;;;0.00;0.00;;;;;;;9.67;74.61;101771.44;7369075;19;20037;-60
2021/12/15 04:44:45;;;;;;;0.00;0.00;;;;;;;9.68;74.85;101775.75;7369894;19;20010;-60
2021/12/15 04:47:12;;;;;;;0.10;0.10;;;;;;;9.70;74.73;101771.44;7369314;19;20038;-59
2021/12/15 04:49:48;;;;;;;0.00;0.00;;;;;;;9.70;74.83;101764.47;7369073;19;20115;-59
2021/12/15 04:52:15;;;;;;;0.10;0.10;;;;;;;9.71;74.43;101766.19;7367706;19;20027;-60
2021/12/15 04:54:41;;;;;;;0.00;0.00;;;;;;;9.70;74.52;101769.69;7369106;19;20527;-60
2021/12/15 04:57:08;;;;;;;0.10;0.10;;;;;;;9.60;74.72;101755.78;7369929;19;20459;-59
2021/12/15 04:59:34;;;;;;;0.00;0.00;;;;;;;9.55;74.39;101747.13;7368959;19;20022;-60
2021/12/15 05:02:00;;;;;;;0.00;0.00;;;;;;;9.68;74.72;101765.34;7365464;19;20052;-59
2021/12/15 05:04:26;;;;;;;0.00;0.00;;;;;;;9.68;74.74;101767.94;7368873;19;20462;-59
2021/12/15 05:06:52;;;;;;;0.00;0.00;;;;;;;9.71;74.69;101784.47;7369284;19;20014;-60
2021/12/15 05:09:18;;;;;;;0.00;0.00;;;;;;;9.71;74.68;101770.56;7369724;19;20007;-60
2021/12/15 05:11:45;;;;;;;0.00;0.00;;;;;;;9.72;74.67;101780.97;7369724;19;20014;-60
2021/12/15 05:14:11;;;;;;;0.00;0.00;;;;;;;9.61;74.79;101770.56;7368493;19;20482;-60
2021/12/15 05:16:36;;;;;;;0.00;0.00;;;;;;;9.74;74.82;101788.81;7370026;19;20046;-59
2021/12/15 05:19:03;;;;;;;0.00;0.00;;;;;;;9.77;75.00;101789.66;7367543;19;20018;-60
2021/12/15 05:21:30;;;;;;;0.10;0.10;;;;;;;9.76;74.99;101777.50;7368281;19;20042;-60
2021/12/15 05:24:00;;;;;;;0.00;0.00;;;;;;;9.81;74.50;101787.94;7368189;19;20007;-59
2021/12/15 05:26:25;;;;;;;0.10;0.10;;;;;;;9.79;74.79;101782.72;7365902;19;20014;-59
2021/12/15 05:28:51;;;;;;;0.10;0.10;;;;;;;9.45;74.95;101729.75;7368161;19;25114;-60
2021/12/15 05:31:17;;;;;;;0.00;0.00;;;;;;;9.80;75.12;101781.84;7367433;19;20562;-60
2021/12/15 05:33:42;;;;;;;0.00;0.00;;;;;;;9.83;74.85;101784.47;7367711;19;20007;-59
2021/12/15 05:36:08;;;;;;;0.00;0.00;;;;;;;9.84;74.85;101785.31;7369546;19;20024;-59
2021/12/15 05:38:33;;;;;;;0.00;0.00;;;;;;;9.85;74.83;101793.13;7364673;19;20481;-59
2021/12/15 05:40:59;;;;;;;0.00;0.00;;;;;;;9.86;74.68;101788.78;7364120;19;20010;-60
2021/12/15 05:43:25;;;;;;;0.00;0.00;;;;;;;9.87;74.84;101796.59;7369932;19;20447;-59
2021/12/15 05:45:51;;;;;;;0.00;0.00;;;;;;;9.86;74.87;101788.78;7366308;19;20792;-60
2021/12/15 05:48:18;;;;;;;0.00;0.00;;;;;;;9.88;74.72;101795.75;7363174;19;25434;-59
2021/12/15 05:50:45;;;;;;;0.00;0.00;;;;;;;9.89;74.65;101796.63;7366626;19;20069;-59
2021/12/15 05:53:11;;;;;;;0.00;0.00;;;;;;;9.91;75.08;101801.81;7367612;19;20026;-60
2021/12/15 05:55:38;;;;;;;0.10;0.10;;;;;;;9.87;74.65;101794.00;7367279;19;20021;-60
2021/12/15 05:58:04;;;;;;;0.00;0.00;;;;;;;9.87;74.78;101800.94;7364778;19;20814;-60
2021/12/15 06:00:32;;;;;;;0.00;0.00;;;;;;;9.94;74.62;101807.91;7367387;19;20010;-59
2021/12/15 06:02:58;;;;;;;0.10;0.10;;;;;;;9.93;75.02;101800.94;7364288;19;20006;-59
2021/12/15 06:05:24;;;;;;;0.03;0.03;;;;;;;9.95;74.53;101809.63;7366819;19;20006;-59
2021/12/15 06:07:50;;;;;;;0.00;0.00;;;;;;;9.95;74.60;101808.78;7364884;19;20526;-59
2021/12/15 06:10:21;;;;;;;0.00;0.00;;;;;;;9.96;74.82;101813.97;7368963;19;20018;-59
2021/12/15 06:12:48;;;;;;;0.00;0.00;;;;;;;9.96;74.52;101821.81;7365278;19;20014;-59
2021/12/15 06:15:20;;;;;;;0.08;0.08;;;;;;;9.95;74.70;101822.69;7363899;19;20018;-59
2021/12/15 06:17:46;;;;;;;0.10;0.10;;;;;;;9.96;74.79;101811.38;7363592;19;20014;-60
2021/12/15 06:20:11;;;;;;;0.00;0.00;;;;;;;9.96;74.95;101811.38;7363653;19;20025;-59
2021/12/15 06:22:39;;;;;;;0.00;0.00;;;;;;;9.97;75.11;101807.88;7365330;19;20577;-59
2021/12/15 06:25:05;;;;;;;0.00;0.00;;;;;;;9.99;74.55;101820.94;7365890;19;20035;-60
2021/12/15 06:27:35;;;;;;;0.00;0.00;;;;;;;10.00;74.98;101820.06;7366183;19;20853;-60
2021/12/15 06:30:00;;;;;;;0.00;0.00;;;;;;;9.92;75.08;101799.19;7366912;19;20830;-59
2021/12/15 06:32:26;;;;;;;0.00;0.00;;;;;;;10.06;74.82;101822.66;7364962;19;20007;-60
2021/12/15 06:34:52;;;;;;;0.00;0.00;;;;;;;10.04;74.75;101814.84;7364722;19;20044;-60
2021/12/15 06:37:17;;;;;;;0.05;0.05;;;;;;;10.08;74.53;101826.97;7367575;19;20014;-60
2021/12/15 06:39:43;;;;;;;0.00;0.00;;;;;;;10.11;74.68;101827.00;7366147;19;20070;-60
2021/12/15 06:42:08;;;;;;;0.00;0.00;;;;;;;10.04;74.88;101814.84;7368203;19;20486;-59
2021/12/15 06:44:34;;;;;;;0.00;0.00;;;;;;;10.15;74.50;101833.06;7364475;19;20014;-60
2021/12/15 07:00:24;;;;;;;0.00;0.00;;;;;;;10.29;74.49;101841.78;7365499;19;20023;-60
2021/12/15 07:02:50;;;;;;;0.00;0.00;;;;;;;10.29;74.24;101835.66;7357171;19;20110;-59
2021/12/15 07:05:16;;;;;;;0.00;0.00;;;;;;;10.30;74.48;101838.28;7365141;19;20022;-59
2021/12/15 07:07:45;;;;;;;0.10;0.10;;;;;;;10.34;74.23;101854.78;7364327;19;20030;-60
2021/12/15 07:10:14;;;;;;;0.00;0.00;;;;;;;10.34;74.72;101844.34;7362179;19;20455;-60
2021/12/15 07:12:40;;;;;;;0.03;0.03;;;;;;;10.32;74.37;101840.88;7363879;19;20011;-60
2021/12/15 07:15:07;;;;;;;0.00;0.00;;;;;;;10.33;74.24;101837.38;7359915;19;20007;-60
2021/12/15 07:17:35;;;;;;;0.08;0.08;;;;;;;10.23;74.58;101820.00;7363142;19;20018;-59
2021/12/15 07:22:33;;;;;;;0.00;0.00;;;;;;;10.42;74.31;101846.94;7363960;19;19919;-59
2021/12/15 07:25:00;;;;;;;0.00;0.00;;;;;;;10.41;74.31;101861.75;7361479;19;20025;-59
2021/12/15 07:27:26;;;;;;;0.00;0.00;;;;;;;10.42;73.90;101858.25;7369285;19;20042;-60
2021/12/15 07:29:52;;;;;;;0.10;0.10;;;;;;;10.41;73.93;101856.53;7364630;19;20010;-60
2021/12/15 07:32:18;;;;;;;0.05;0.05;;;;;;;10.39;73.86;101860.84;7370102;19;20022;-60
2021/12/15 07:34:44;;;;;;;0.05;0.05;;;;;;;10.39;74.00;101866.97;7370042;19;20031;-60
2021/12/15 07:37:10;;;;;;;0.00;0.00;;;;;;;10.39;74.28;101868.69;7365883;19;20030;-59
2021/12/15 07:39:37;;;;;;;0.00;0.00;;;;;;;10.38;74.33;101877.41;7370989;19;20397;-59
2021/12/15 07:42:07;;;;;;;0.00;0.00;;;;;;;10.36;73.98;101873.94;7370355;19;20015;-59
2021/12/15 07:44:33;;;;;;;0.00;0.00;;;;;;;10.36;73.90;101879.16;7367367;19;20022;-60
2021/12/15 07:46:59;;;;;;;0.00;0.00;;;;;;;10.36;74.34;101881.78;7368517;19;20106;-60
2021/12/15 07:49:26;;;;;;;0.10;0.10;;;;;;;10.35;74.32;101887.88;7366486;19;20473;-59
2021/12/15 07:51:59;;;;;;;0.00;0.00;;;;;;;10.24;74.37;101873.97;7363548;19;20021;-59
2021/12/15 07:54:25;;;;;;;0.10;0.10;;;;;;;10.34;74.08;101901.78;7364015;19;20010;-59
2021/12/15 07:56:51;;;;;;;0.00;0.00;;;;;;;10.24;74.48;101884.41;7360907;19;20018;-60
2021/12/15 07:59:17;;;;;;;0.00;0.00;;;;;;;10.32;74.25;101898.31;7365937;19;20010;-59
2021/12/15 08:01:43;;;;;;;0.00;0.00;;;;;;;10.32;74.22;101893.09;7370202;19;20095;-60
2021/12/15 08:04:09;;;;;;;0.00;0.00;;;;;;;10.32;74.27;101903.53;7366162;19;20018;-59
2021/12/15 08:06:35;;;;;;;0.00;0.00;;;;;;;10.33;74.11;101906.13;7361848;19;20007;-59
2021/12/15 08:09:02;;;;;;;0.00;0.00;;;;;;;10.32;74.29;101909.63;7367360;19;20022;-60
2021/12/15 08:11:27;;;;;;;0.00;0.00;;;;;;;10.25;74.25;101900.09;7361620;19;20010;-60
2021/12/15 08:13:53;;;;;;;0.10;0.10;;;;;;;10.30;74.21;101907.91;7367250;19;20026;-59
2021/12/15 08:16:19;;;;;;;0.00;0.00;;;;;;;10.35;74.50;101919.22;7356826;19;20011;-60
2021/12/15 08:18:46;;;;;;;0.00;0.00;;;;;;;10.36;74.05;101913.97;7357301;19;20101;-59
2021/12/15 08:21:13;;;;;;;0.10;0.10;;;;;;;10.36;74.37;101926.16;7355429;19;20098;-60
2021/12/15 08:23:38;;;;;;;0.10;0.10;;;;;;;10.38;74.64;101924.41;7368789;19;20013;-59
2021/12/15 08:26:05;;;;;;;0.00;0.00;;;;;;;10.40;74.65;101927.91;7366342;19;20085;-60
2021/12/15 08:28:31;;;;;;;0.10;0.10;;;;;;;10.42;74.49;101925.28;7367229;19;21965;-59
2021/12/15 08:30:59;;;;;;;0.00;0.00;;;;;;;10.44;74.57;101923.53;7367484;19;20014;-60
2021/12/15 08:33:26;;;;;;;0.00;0.00;;;;;;;10.43;74.54;101917.44;7367306;19;20018;-60
2021/12/15 08:36:02;;;;;;;0.00;0.00;;;;;;;10.46;74.36;101916.56;7366022;19;20164;-59
2021/12/15 08:38:33;;;;;;;0.10;0.10;;;;;;;10.48;74.33;101915.69;7365548;19;20039;-60
2021/12/15 08:41:00;;;;;;;0.00;0.00;;;;;;;10.48;74.45;101925.25;7356817;19;20066;-59
2021/12/15 08:43:27;;;;;;;0.00;0.00;;;;;;;10.50;74.01;101924.41;7365682;19;20033;-60
2021/12/15 08:46:01;;;;;;;0.00;0.00;;;;;;;10.51;74.02;101927.88;7368498;19;20010;-59
2021/12/15 08:48:27;;;;;;;0.00;0.00;;;;;;;10.50;74.25;101924.41;7367451;19;20017;-59
2021/12/15 08:50:53;;;;;;;0.00;0.00;;;;;;;10.50;73.93;101929.63;7364060;19;20073;-60
2021/12/15 08:53:20;;;;;;;0.00;0.00;;;;;;;10.50;74.28;101924.41;7365837;19;20027;-59
2021/12/15 08:55:47;;;;;;;0.00;0.00;;;;;;;10.42;74.22;101909.59;7365956;19;20075;-59
2021/12/15 08:58:14;;;;;;;;;;;;;;;10.55;73.86;101925.25;7365526;19;20469;-60
2021/12/15 09:00:43;;;;;;;0.00;0.00;;;;;;;10.53;74.20;101934.81;7365372;19;19934;-60
2021/12/15 09:03:09;;;;;;;0.10;0.10;;;;;;;10.53;74.10;101929.59;7366113;19;20006;-60
2021/12/15 09:05:35;;;;;;;0.10;0.10;;;;;;;10.54;73.90;101935.69;7365107;19;20007;-59
2021/12/15 09:08:03;;;;;;;0.00;0.00;;;;;;;10.44;74.00;101921.81;7363650;19;20020;-59
2021/12/15 09:10:31;;;;;;;0.00;0.00;;;;;;;10.48;74.26;101926.13;7364390;19;20033;-60
2021/12/15 09:12:57;;;;;;;0.00;0.00;;;;;;;10.55;74.04;101953.97;7363269;19;20481;-59
2021/12/15 09:15:23;;;;;;;0.00;0.00;;;;;;;10.40;74.25;101922.69;7368619;19;20018;-60
2021/12/15 09:17:49;;;;;;;0.05;0.05;;;;;;;10.58;74.59;101947.88;7359516;19;20073;-60
2021/12/15 09:20:19;;;;;;;0.10;0.10;;;;;;;10.62;74.47;101949.59;7363683;19;20010;-60
2021/12/15 09:22:45;;;;;;;0.00;0.00;;;;;;;10.63;74.38;101957.44;7367208;19;20041;-60
2021/12/15 09:25:13;;;;;;;0.03;0.03;;;;;;;10.65;74.20;101954.81;7366902;19;20013;-59
2021/12/15 09:27:39;;;;;;;;;;;;;;;10.74;74.31;101964.34;7363716;19;20022;-59
2021/12/15 09:30:07;;;;;;;0.00;0.00;;;;;;;10.69;74.46;101960.88;7363483;19;19937;-59
2021/12/15 09:32:33;;;;;;;0.00;0.00;;;;;;;10.77;74.31;101969.59;7363074;19;20018;-59
2021/12/15 09:34:58;;;;;;;0.00;0.00;;;;;;;10.79;74.05;101968.69;7364685;19;20035;-59
2021/12/15 09:37:25;;;;;;;0.10;0.10;;;;;;;10.85;74.16;101960.00;7360178;19;20006;-60
2021/12/15 09:39:50;;;;;;;0.00;0.00;;;;;;;10.88;74.41;101967.81;7365822;19;20003;-60
2021/12/15 09:42:20;;;;;;;0.00;0.00;;;;;;;10.92;74.04;101969.53;7358186;19;20013;-60
2021/12/15 09:44:49;;;;;;;0.00;0.00;;;;;;;10.96;73.98;101966.03;7364072;19;20023;-60
2021/12/15 09:47:36;;;;;;;0.10;0.10;;;;;;;11.00;74.30;101967.78;7358128;19;20018;-59
2021/12/15 10:03:44;;;;;;;0.10;0.10;;;;;;;11.61;73.56;101992.72;7366262;19;20030;-60
2021/12/15 10:19:51;;;;;;;0.08;0.08;;;;;;;12.99;71.73;102013.34;7366604;19;20032;-60
2021/12/15 10:22:40;;;;;;;0.00;0.00;;;;;;;13.19;72.21;101998.22;7367243;19;20007;-59
2021/12/15 10:25:29;;;;;;;0.00;0.00;;;;;;;13.62;72.53;102012.53;7362553;19;20003;-60
2021/12/15 10:28:06;;;;;;;0.00;0.00;;;;;;;13.87;70.00;102031.44;7362146;19;20066;-60
2021/12/15 10:30:41;;;;;;;0.00;0.00;;;;;;;14.08;69.93;102025.84;7359674;19;20006;-60
2021/12/15 10:33:08;;;;;;;0.00;0.00;;;;;;;14.28;68.42;102042.13;7363777;19;20015;-59
2021/12/15 10:35:40;;;;;;;0.00;0.00;;;;;;;14.43;68.30;102048.03;7361440;19;20447;-60
2021/12/15 10:38:18;;;;;;;0.00;0.00;;;;;;;14.58;68.78;102050.44;7363274;19;20027;-59
2021/12/15 10:40:55;;;;;;;;;;;;;;;14.86;70.55;102049.94;7361623;19;20070;-59
2021/12/15 10:43:23;;;;;;;0.00;0.00;;;;;;;14.87;68.02;102038.53;7359002;19;19934;-60
2021/12/15 10:46:00;;;;;;;0.10;0.10;;;;;;;15.05;68.17;102040.78;7364850;19;20030;-60
2021/12/15 10:48:37;;;;;;;;;;;;;;;15.16;68.80;102043.22;7357915;19;20031;-60
2021/12/15 10:51:22;;;;;;;0.00;0.00;;;;;;;15.12;66.99;102059.97;7365269;19;19919;-60
2021/12/15 10:53:48;;;;;;;0.00;0.00;;;;;;;14.92;65.26;102057.72;7358404;19;20062;-59
2021/12/15 10:56:17;;;;;;;0.00;0.00;;;;;;;14.81;64.78;102064.94;7361248;19;20018;-60
2021/12/15 10:58:49;;;;;;;0.00;0.00;;;;;;;14.65;65.98;102086.25;7361200;19;20017;-59
2021/12/15 11:01:51;;;;;;;0.03;0.03;;;;;;;14.50;66.75;102071.63;7365036;19;20023;-60
2021/12/15 11:04:30;;;;;;;0.10;0.10;;;;;;;14.46;67.82;102085.66;7258651;19;2004164;-59
2021/12/15 11:07:19;;;;;;;0.10;0.10;;;;;;;14.54;67.66;102075.03;7362088;19;20018;-60
2021/12/15 11:09:59;;;;;;;0.00;0.00;;;;;;;14.71;67.75;102073.00;7360389;19;21924;-60
2021/12/15 11:12:40;;;;;;;0.00;0.00;;;;;;;14.91;68.20;102066.50;7365589;19;20062;-60
2021/12/15 11:15:14;;;;;;;0.00;0.00;;;;;;;15.29;65.80;102073.63;7359046;19;20014;-60
2021/12/15 11:17:46;;;;;;;0.10;0.10;;;;;;;15.66;65.73;102079.03;7360519;19;20019;-60
2021/12/15 11:20:41;;;;;;;0.00;0.00;;;;;;;15.98;64.71;102077.44;7359970;19;20010;-60
2021/12/15 11:23:10;;;;;;;0.10;0.10;;;;;;;16.30;64.31;102088.06;7262249;19;2004305;-60
2021/12/15 11:25:41;;;;;;;0.03;0.03;;;;;;;16.53;63.91;102084.88;7359235;19;20782;-60
2021/12/15 11:28:12;;;;;;;0.10;0.10;;;;;;;16.73;62.94;102068.56;7357645;19;20022;-60
2021/12/15 11:30:42;;;;;;;0.10;0.10;;;;;;;16.96;62.54;102075.00;7360380;19;20007;-60
2021/12/15 11:33:15;;;;;;;0.00;0.00;;;;;;;17.12;61.62;102076.28;7363121;19;20485;-59
2021/12/15 11:35:48;;;;;;;0.00;0.00;;;;;;;17.26;61.07;102066.22;7360554;19;20418;-60
2021/12/15 11:38:23;;;;;;;0.00;0.00;;;;;;;17.33;60.62;102062.47;7364736;19;20007;-60
2021/12/15 11:40:58;;;;;;;0.10;0.10;;;;;;;17.47;60.72;102069.13;7359892;19;20010;-60
2021/12/15 11:43:45;;;;;;;0.10;0.10;;;;;;;17.51;61.35;102065.50;7361143;19;21822;-60
2021/12/15 11:46:18;;;;;;;0.00;0.00;;;;;;;17.49;60.10;102062.06;7361909;19;20002;-60
2021/12/15 11:48:47;;;;;;;0.00;0.00;;;;;;;17.48;59.16;102066.44;7355760;19;20522;-60
2021/12/15 11:51:13;;;;;;;0.00;0.00;;;;;;;17.46;58.83;102067.41;7360920;19;20081;-60
2021/12/15 11:53:46;;;;;;;0.05;0.05;;;;;;;17.56;60.56;102063.59;7362072;19;20470;-59
2021/12/15 11:56:14;;;;;;;0.10;0.10;;;;;;;17.54;58.75;102060.13;7356509;19;20800;-60
2021/12/15 11:58:40;;;;;;;0.00;0.00;;;;;;;17.58;58.60;102067.03;7358733;19;20039;-60
2021/12/15 12:01:08;;;;;;;0.00;0.00;;;;;;;17.47;58.44;102042.72;7355631;19;20010;-59
2021/12/15 12:03:34;;;;;;;0.10;0.10;;;;;;;17.63;58.30;102070.41;7361440;19;20019;-60
2021/12/15 12:06:01;;;;;;;0.00;0.00;;;;;;;17.68;57.95;102063.19;7360711;19;20526;-60
2021/12/15 12:08:27;;;;;;;0.10;0.10;;;;;;;17.70;57.81;102071.09;7362385;19;20014;-60
2021/12/15 12:10:55;;;;;;;0.00;0.00;;;;;;;17.72;58.01;102063.97;7367841;19;20530;-59
2021/12/15 12:13:29;;;;;;;0.10;0.10;;;;;;;17.81;58.97;102064.59;7367931;19;20013;-60
2021/12/15 12:16:02;;;;;;;0.10;0.10;;;;;;;17.88;57.74;102066.13;7366500;19;20003;-60
2021/12/15 12:18:30;;;;;;;0.10;0.10;;;;;;;17.92;57.10;102064.25;7366752;19;20467;-59
2021/12/15 12:20:59;;;;;;;0.10;0.10;;;;;;;18.01;57.49;102077.19;7364342;19;20006;-60
2021/12/15 12:23:28;;;;;;;0.00;0.00;;;;;;;18.02;56.89;102056.91;7366618;19;20027;-60
2021/12/15 12:25:56;;;;;;;0.10;0.10;;;;;;;18.24;58.33;102067.63;7367099;19;20014;-60
2021/12/15 12:28:32;;;;;;;0.00;0.00;;;;;;;18.35;57.64;102071.69;7366534;19;20033;-61
2021/12/15 12:31:04;;;;;;;0.10;0.10;;;;;;;18.35;56.36;102068.16;7369443;19;20043;-60
2021/12/15 12:33:31;;;;;;;0.10;0.10;;;;;;;18.39;56.09;102075.91;7364004;19;20002;-60
2021/12/15 12:36:05;;;;;;;0.10;0.10;;;;;;;18.55;58.09;102083.34;7368529;19;20026;-60
2021/12/15 12:38:34;;;;;;;0.10;0.10;;;;;;;18.59;55.54;102079.69;7369146;19;20014;-60
2021/12/15 12:41:02;;;;;;;0.10;0.10;;;;;;;18.63;55.35;102068.09;7368390;19;20043;-60
2021/12/15 12:43:40;;;;;;;0.10;0.10;;;;;;;18.78;57.90;102075.53;7367503;19;20018;-59
2021/12/15 12:46:23;;;;;;;0.00;0.00;;;;;;;18.85;55.37;102082.31;7364469;19;20014;-60
2021/12/15 13:00:21;;;;;;;0.00;0.00;;;;;;;18.78;54.23;102096.69;7264302;19;2004472;-60
2021/12/15 13:02:50;;;;;;;0.10;0.10;;;;;;;18.73;53.75;102103.94;7358003;19;20027;-60
2021/12/15 13:06:00;;;;;;;0.10;0.10;;;;;;;18.73;55.91;102093.34;7367639;19;20019;-59
2021/12/15 13:08:28;;;;;;;0.05;0.05;;;;;;;18.66;54.03;102107.69;7263136;19;2004583;-60
2021/12/15 13:10:57;;;;;;;0.10;0.10;;;;;;;18.62;53.77;102100.75;7363082;19;20133;-60
2021/12/15 13:13:37;;;;;;;0.10;0.10;;;;;;;18.60;54.43;102105.22;7368279;19;20014;-60