Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:08;;;;;;;;;;;15.30;99.90;;;;;;5071232;28;20095;-71
2022/04/22 00:02:34;;;;;;;;;;;15.30;99.90;;;;;;5071726;28;19928;-70
2022/04/22 00:05:00;;;;;;;;;;;15.10;99.90;;;;;;5071007;28;20073;-71
2022/04/22 00:07:28;;;;;;;;;;;15.10;99.90;;;;;;5071401;28;19912;-72
2022/04/22 00:09:54;;;;;;;;;;;15.20;99.90;;;;;;5071054;28;20017;-72
2022/04/22 00:12:20;;;;;;;;;;;15.10;99.90;;;;;;5071310;28;19915;-70
2022/04/22 00:14:46;;;;;;;;;;;15.00;99.90;;;;;;5070800;28;19913;-72
2022/04/22 00:17:13;;;;;;;;;;;14.90;99.90;;;;;;5069425;28;20012;-71
2022/04/22 00:19:39;;;;;;;;;;;14.90;99.90;;;;;;5070971;28;19913;-72
2022/04/22 00:22:05;;;;;;;;;;;14.90;99.90;;;;;;5070697;28;19917;-71
2022/04/22 00:24:30;;;;;;;;;;;14.90;99.90;;;;;;5070962;28;20348;-72
2022/04/22 00:26:56;;;;;;;;;;;14.90;99.90;;;;;;5070827;28;19909;-71
2022/04/22 00:29:22;;;;;;;;;;;14.90;99.90;;;;;;5068956;28;19917;-71
2022/04/22 00:31:48;;;;;;;;;;;14.90;99.90;;;;;;5069447;28;20420;-71
2022/04/22 00:34:14;;;;;;;;;;;14.90;99.90;;;;;;5071067;28;19908;-71
2022/04/22 00:36:40;;;;;;;;;;;14.90;99.90;;;;;;5069338;28;19920;-73
2022/04/22 00:39:06;;;;;;;;;;;14.80;99.90;;;;;;5069451;28;19912;-70
2022/04/22 00:41:32;;;;;;;;;;;14.80;99.90;;;;;;5069226;28;19970;-71
2022/04/22 00:44:28;;;;;;;;;;;14.80;99.90;;;;;;5070843;28;19967;-71
2022/04/22 00:46:54;;;;;;;;;;;14.80;99.90;;;;;;5070858;28;19915;-71
2022/04/22 00:49:20;;;;;;;;;;;14.80;99.90;;;;;;5071054;28;19919;-72
2022/04/22 00:51:46;;;;;;;;;;;14.80;99.90;;;;;;5070923;28;19912;-71
2022/04/22 00:54:12;;;;;;;;;;;14.90;99.90;;;;;;5070749;28;20384;-71
2022/04/22 00:56:39;;;;;;;;;;;14.90;99.00;;;;;;5070723;28;19978;-72
2022/04/22 00:59:05;;;;;;;;;;;14.90;98.40;;;;;;5068980;28;19908;-71
2022/04/22 01:01:33;;;;;;;;;;;14.90;97.90;;;;;;5070651;28;19927;-72
2022/04/22 01:12:12;;;;;;;;;;;14.80;96.80;;;;;;5070641;28;19918;-72
2022/04/22 01:14:39;;;;;;;;;;;14.90;96.80;;;;;;5070717;28;19948;-73
2022/04/22 01:17:05;;;;;;;;;;;14.80;96.90;;;;;;5070297;28;19909;-72
2022/04/22 01:19:31;;;;;;;;;;;14.80;96.80;;;;;;5070690;28;19924;-71
2022/04/22 01:21:57;;;;;;;;;;;14.70;96.90;;;;;;5070287;28;20422;-71
2022/04/22 01:24:23;;;;;;;;;;;14.70;97.00;;;;;;5070513;28;19909;-71
2022/04/22 01:26:49;;;;;;;;;;;14.70;97.20;;;;;;5070624;28;19909;-72
2022/04/22 01:29:15;;;;;;;;;;;14.70;97.30;;;;;;5070493;28;20321;-73
2022/04/22 01:31:43;;;;;;;;;;;14.60;97.40;;;;;;5070481;28;19909;-73
2022/04/22 01:34:09;;;;;;;;;;;14.60;97.30;;;;;;5070479;28;20336;-72
2022/04/22 01:36:35;;;;;;;;;;;14.60;97.40;;;;;;5070384;28;19916;-73
2022/04/22 01:39:01;;;;;;;;;;;14.50;97.70;;;;;;5068882;28;20010;-71
2022/04/22 01:41:27;;;;;;;;;;;14.50;97.70;;;;;;5072054;28;19958;-72
2022/04/22 01:43:53;;;;;;;;;;;14.50;97.80;;;;;;5073705;28;19908;-71
2022/04/22 01:46:22;;;;;;;;;;;14.40;97.90;;;;;;5072383;28;20351;-72
2022/04/22 01:48:49;;;;;;;;;;;14.40;98.10;;;;;;5074088;28;19984;-70
2022/04/22 01:51:14;;;;;;;;;;;14.40;98.20;;;;;;5074062;28;19935;-71
2022/04/22 01:53:41;;;;;;;;;;;14.40;98.30;;;;;;5073694;28;20393;-72
2022/04/22 01:56:06;;;;;;;;;;;14.40;98.50;;;;;;5073703;28;19913;-70
2022/04/22 01:58:32;;;;;;;;;;;14.40;98.60;;;;;;5073802;28;20390;-66
2022/04/22 02:01:00;;;;;;;;;;;14.40;99.00;;;;;;5073722;28;19930;-70
2022/04/22 02:03:25;;;;;;;;;;;14.30;99.40;;;;;;5073792;28;19908;-70
2022/04/22 02:05:51;;;;;;;;;;;14.30;99.50;;;;;;5073592;28;20248;-70
2022/04/22 02:08:17;;;;;;;;;;;14.30;99.80;;;;;;5073822;28;19909;-70
2022/04/22 02:10:46;;;;;;;;;;;14.30;99.90;;;;;;5073667;28;20308;-71
2022/04/22 02:13:12;;;;;;;;;;;14.20;99.90;;;;;;5073262;28;20356;-70
2022/04/22 02:15:38;;;;;;;;;;;14.20;99.90;;;;;;5073806;28;19931;-69
2022/04/22 02:18:03;;;;;;;;;;;14.20;99.90;;;;;;5073079;28;19916;-71
2022/04/22 02:20:29;;;;;;;;;;;14.20;99.90;;;;;;5073492;28;19999;-71
2022/04/22 02:22:55;;;;;;;;;;;14.20;99.90;;;;;;5071541;28;19962;-71
2022/04/22 02:25:21;;;;;;;;;;;14.10;99.90;;;;;;5073612;28;20003;-70
2022/04/22 02:30:31;;;;;;;;;;;14.10;99.90;;;;;;5072906;28;19916;-71
2022/04/22 02:32:57;;;;;;;;;;;14.10;99.90;;;;;;5072946;28;19908;-71
2022/04/22 02:35:23;;;;;;;;;;;14.10;99.90;;;;;;5071399;28;19958;-70
2022/04/22 02:37:52;;;;;;;;;;;14.10;99.90;;;;;;5072809;28;19962;-71
2022/04/22 02:45:50;;;;;;;;;;;14.00;99.90;;;;;;5072597;28;20019;-71
2022/04/22 02:48:17;;;;;;;;;;;14.00;99.90;;;;;;5072775;28;19913;-70
2022/04/22 02:50:43;;;;;;;;;;;13.90;99.90;;;;;;5072187;28;19916;-71
2022/04/22 02:53:09;;;;;;;;;;;13.90;99.90;;;;;;5071088;28;19912;-70
2022/04/22 02:55:37;;;;;;;;;;;14.00;99.90;;;;;;5072666;28;19909;-71
2022/04/22 02:58:03;;;;;;;;;;;13.90;99.90;;;;;;5071392;28;19909;-72
2022/04/22 03:00:28;;;;;;;;;;;13.90;99.90;;;;;;5072767;28;20055;-70
2022/04/22 03:02:54;;;;;;;;;;;14.00;99.90;;;;;;5072938;28;19973;-71
2022/04/22 03:05:21;;;;;;;;;;;14.00;99.90;;;;;;5072450;28;19995;-71
2022/04/22 03:07:47;;;;;;;;;;;13.90;99.90;;;;;;5073054;28;19912;-68
2022/04/22 03:10:13;;;;;;;;;;;14.00;99.90;;;;;;5071536;28;20058;-71
2022/04/22 03:12:41;;;;;;;;;;;14.00;99.90;;;;;;5071392;28;19938;-71
2022/04/22 03:15:07;;;;;;;;;;;13.90;99.90;;;;;;5073129;28;19999;-69
2022/04/22 03:17:33;;;;;;;;;;;14.00;99.90;;;;;;5072816;28;20008;-72
2022/04/22 03:19:59;;;;;;;;;;;14.00;99.90;;;;;;5073008;28;19914;-72
2022/04/22 03:22:26;;;;;;;;;;;13.90;99.90;;;;;;5072699;28;19917;-70
2022/04/22 03:24:52;;;;;;;;;;;13.90;99.90;;;;;;5073740;28;19931;-70
2022/04/22 03:27:20;;;;;;;;;;;13.90;99.90;;;;;;5073911;28;20265;-71
2022/04/22 03:29:46;;;;;;;;;;;13.90;99.90;;;;;;5074195;28;20356;-70
2022/04/22 03:32:12;;;;;;;;;;;13.80;99.90;;;;;;5073729;28;19916;-71
2022/04/22 03:34:38;;;;;;;;;;;13.80;99.90;;;;;;5072018;28;19916;-70
2022/04/22 03:37:04;;;;;;;;;;;13.80;99.90;;;;;;5073717;28;19908;-70
2022/04/22 03:39:30;;;;;;;;;;;13.80;99.90;;;;;;5073569;28;20275;-70
2022/04/22 03:41:56;;;;;;;;;;;13.80;99.90;;;;;;5073692;28;20011;-70
2022/04/22 03:44:22;;;;;;;;;;;13.80;99.90;;;;;;5073647;28;20007;-70
2022/04/22 03:46:47;;;;;;;;;;;13.80;99.90;;;;;;5073825;28;19908;-69
2022/04/22 03:49:13;;;;;;;;;;;13.80;99.90;;;;;;5073309;28;20003;-70
2022/04/22 03:51:39;;;;;;;;;;;13.80;99.90;;;;;;5073720;28;19915;-70
2022/04/22 03:54:05;;;;;;;;;;;13.70;99.90;;;;;;5073384;28;20372;-70
2022/04/22 03:59:15;;;;;;;;;;;13.70;99.90;;;;;;5073163;28;20016;-70
2022/04/22 04:01:43;;;;;;;;;;;13.80;99.90;;;;;;5073127;28;20364;-70
2022/04/22 04:04:09;;;;;;;;;;;13.80;99.90;;;;;;5072775;28;20259;-70
2022/04/22 04:06:35;;;;;;;;;;;13.80;99.90;;;;;;5072930;28;19908;-71
2022/04/22 04:17:14;;;;;;;;;;;13.60;99.90;;;;;;5073997;28;19978;-69
2022/04/22 04:25:09;;;;;;;;;;;13.50;99.90;;;;;;5073497;28;19915;-69
2022/04/22 04:27:36;;;;;;;;;;;13.60;99.90;;;;;;5074107;28;19908;-70
2022/04/22 04:30:05;;;;;;;;;;;13.50;99.90;;;;;;5073604;28;19914;-69
2022/04/22 04:32:31;;;;;;;;;;;13.50;99.90;;;;;;5073556;28;19915;-70
2022/04/22 04:34:57;;;;;;;;;;;13.50;99.90;;;;;;5074059;28;19908;-68
2022/04/22 04:37:23;;;;;;;;;;;13.60;99.90;;;;;;5073602;28;20315;-69
2022/04/22 04:39:48;;;;;;;;;;;13.60;99.90;;;;;;5073249;28;20288;-70
2022/04/22 04:42:15;;;;;;;;;;;13.70;99.90;;;;;;5073991;28;19916;-71
2022/04/22 04:44:41;;;;;;;;;;;13.80;99.90;;;;;;5073345;28;20455;-71
2022/04/22 04:47:07;;;;;;;;;;;13.80;99.90;;;;;;5073787;28;19952;-70
2022/04/22 04:49:33;;;;;;;;;;;13.90;99.90;;;;;;5073354;28;19909;-67
2022/04/22 04:51:59;;;;;;;;;;;13.90;99.90;;;;;;5073936;28;19931;-73
2022/04/22 04:54:24;;;;;;;;;;;13.90;99.90;;;;;;5073715;28;20415;-72
2022/04/22 04:56:50;;;;;;;;;;;14.00;99.90;;;;;;5073438;28;19916;-72
2022/04/22 04:59:16;;;;;;;;;;;14.00;99.90;;;;;;5074008;28;19959;-71
2022/04/22 05:01:43;;;;;;;;;;;14.10;99.90;;;;;;5073175;28;20011;-73
2022/04/22 05:04:09;;;;;;;;;;;14.30;99.90;;;;;;5073251;28;19947;-72
2022/04/22 05:06:35;;;;;;;;;;;14.40;99.90;;;;;;5073264;28;19908;-70
2022/04/22 05:09:00;;;;;;;;;;;14.40;99.90;;;;;;5075264;28;19970;-73
2022/04/22 05:11:26;;;;;;;;;;;14.80;99.90;;;;;;5081965;28;19913;-71
2022/04/22 05:13:52;;;;;;;;;;;15.50;99.90;;;;;;5074532;28;20288;-72
2022/04/22 05:16:18;;;;;;;;;;;16.10;99.90;;;;;;5077065;28;19916;-72
2022/04/22 05:18:46;;;;;;;;;;;16.90;99.90;;;;;;5077355;28;20392;-72
2022/04/22 05:21:12;;;;;;;;;;;18.10;99.90;;;;;;5077548;28;20457;-71
2022/04/22 05:23:38;;;;;;;;;;;18.60;99.90;;;;;;5077086;28;19908;-72
2022/04/22 05:26:04;;;;;;;;;;;19.60;99.90;;;;;;5076994;28;19916;-73
2022/04/22 05:28:31;;;;;;;;;;;21.40;98.50;;;;;;5076844;28;19919;-72
2022/04/22 05:33:40;;;;;;;;;;;21.50;96.20;;;;;;5076573;28;20011;-71
2022/04/22 05:36:06;;;;;;;;;;;23.20;93.60;;;;;;5075933;28;19955;-71
2022/04/22 05:38:32;;;;;;;;;;;23.60;92.90;;;;;;5076001;28;19944;-70
2022/04/22 05:40:58;;;;;;;;;;;24.60;92.00;;;;;;5075572;28;19942;-71
2022/04/22 05:43:24;;;;;;;;;;;25.10;90.70;;;;;;5074486;28;19912;-73
2022/04/22 05:45:50;;;;;;;;;;;26.90;87.30;;;;;;5075330;28;19915;-72
2022/04/22 05:48:17;;;;;;;;;;;28.20;83.40;;;;;;5075644;28;19952;-71
2022/04/22 05:50:43;;;;;;;;;;;29.10;80.20;;;;;;5074623;28;19908;-71
2022/04/22 05:53:21;;;;;;;;;;;29.60;78.30;;;;;;5074777;28;19909;-71
2022/04/22 05:55:47;;;;;;;;;;;30.70;75.90;;;;;;5074462;28;19935;-71
2022/04/22 05:58:13;;;;;;;;;;;30.60;74.10;;;;;;5074756;28;19908;-70
2022/04/22 06:00:39;;;;;;;;;;;31.30;72.60;;;;;;5074908;28;20217;-71
2022/04/22 06:03:04;;;;;;;;;;;32.00;70.70;;;;;;5081524;28;19931;-71
2022/04/22 06:05:32;;;;;;;;;;;32.70;69.80;;;;;;5075250;28;19908;-71
2022/04/22 06:10:51;;;;;;;;;;;33.70;66.80;;;;;;5075102;28;19931;-72
2022/04/22 06:13:17;;;;;;;;;;;34.20;67.90;;;;;;5075128;28;19935;-70
2022/04/22 06:15:43;;;;;;;;;;;34.30;64.00;;;;;;5075022;28;20287;-70
2022/04/22 06:18:09;;;;;;;;;;;34.50;62.50;;;;;;5075056;28;20008;-71
2022/04/22 06:20:51;;;;;;;;;;;34.10;62.00;;;;;;5075758;28;19916;-70
2022/04/22 06:23:17;;;;;;;;;;;34.10;62.10;;;;;;5075689;28;19921;-70
2022/04/22 06:25:46;;;;;;;;;;;34.40;61.60;;;;;;5073787;28;20324;-67
2022/04/22 06:28:12;;;;;;;;;;;35.10;60.10;;;;;;5074176;28;19908;-71
2022/04/22 06:30:40;;;;;;;;;;;35.30;59.70;;;;;;5075516;28;20018;-71
2022/04/22 06:33:06;;;;;;;;;;;35.40;59.60;;;;;;5074322;28;19913;-73
2022/04/22 06:35:32;;;;;;;;;;;34.40;58.80;;;;;;5075407;28;20415;-71
2022/04/22 06:38:01;;;;;;;;;;;34.80;58.60;;;;;;5075143;28;20011;-73
2022/04/22 06:45:56;;;;;;;;;;;36.10;57.00;;;;;;5075328;28;20045;-70
2022/04/22 06:48:35;;;;;;;;;;;36.70;55.80;;;;;;5074997;28;19909;-71
2022/04/22 06:51:02;;;;;;;;;;;37.00;54.80;;;;;;5075203;28;20253;-73
2022/04/22 06:53:28;;;;;;;;;;;37.40;54.90;;;;;;5074575;28;20034;-70
2022/04/22 06:55:58;;;;;;;;;;;37.50;53.10;;;;;;5074582;28;19936;-72
2022/04/22 06:58:25;;;;;;;;;;;36.90;52.70;;;;;;5074525;28;19908;-71
2022/04/22 07:00:50;;;;;;;;;;;35.90;52.20;;;;;;5074537;28;19932;-71
2022/04/22 07:03:17;;;;;;;;;;;35.80;52.50;;;;;;5073012;28;20249;-71
2022/04/22 07:05:43;;;;;;;;;;;35.30;52.00;;;;;;5074380;28;20294;-71
2022/04/22 07:08:13;;;;;;;;;;;35.70;53.10;;;;;;5074674;28;19908;-70
2022/04/22 07:10:39;;;;;;;;;;;35.80;52.60;;;;;;5073110;28;19913;-71
2022/04/22 07:13:05;;;;;;;;;;;34.60;52.10;;;;;;5074261;28;19908;-71
2022/04/22 07:15:31;;;;;;;;;;;34.70;53.00;;;;;;5074922;28;19945;-71
2022/04/22 07:17:57;;;;;;;;;;;35.00;52.70;;;;;;5074135;28;19912;-70
2022/04/22 07:20:41;;;;;;;;;;;34.90;52.70;;;;;;5074669;28;19908;-71
2022/04/22 07:23:08;;;;;;;;;;;34.70;52.80;;;;;;5074524;28;19920;-71
2022/04/22 07:25:35;;;;;;;;;;;33.50;54.70;;;;;;5074112;28;19915;-73
2022/04/22 07:28:04;;;;;;;;;;;32.70;55.10;;;;;;5073939;28;20309;-71
2022/04/22 07:30:30;;;;;;;;;;;31.50;57.10;;;;;;5072568;28;19912;-71
2022/04/22 07:32:56;;;;;;;;;;;30.10;61.20;;;;;;5074029;28;20368;-73
2022/04/22 07:35:50;;;;;;;;;;;29.60;62.80;;;;;;5074690;28;19908;-71
2022/04/22 07:38:21;;;;;;;;;;;28.50;64.70;;;;;;5074132;28;19915;-71
2022/04/22 07:40:50;;;;;;;;;;;27.90;66.90;;;;;;5073916;28;19924;-70
2022/04/22 07:48:45;;;;;;;;;;;26.60;70.60;;;;;;5073720;28;20362;-72
2022/04/22 07:51:11;;;;;;;;;;;26.10;71.70;;;;;;5072538;28;19908;-72
2022/04/22 07:53:37;;;;;;;;;;;25.60;72.50;;;;;;5072474;28;20379;-70
2022/04/22 07:56:03;;;;;;;;;;;25.00;73.70;;;;;;5072251;28;19915;-70
2022/04/22 07:58:31;;;;;;;;;;;25.00;74.60;;;;;;5071162;28;19915;-71
2022/04/22 08:00:57;;;;;;;;;;;24.90;74.50;;;;;;5072011;28;19976;-71
2022/04/22 08:03:23;;;;;;;;;;;24.80;74.80;;;;;;5072336;28;20028;-71
2022/04/22 08:05:49;;;;;;;;;;;24.60;74.80;;;;;;5072196;28;19908;-70
2022/04/22 08:08:14;;;;;;;;;;;24.40;76.40;;;;;;5072429;28;19908;-73
2022/04/22 08:10:40;;;;;;;;;;;24.50;74.20;;;;;;5072418;28;20008;-69
2022/04/22 08:13:06;;;;;;;;;;;24.10;73.40;;;;;;5073185;28;19924;-72
2022/04/22 08:15:35;;;;;;;;;;;23.70;75.60;;;;;;5070978;28;19916;-71
2022/04/22 08:18:01;;;;;;;;;;;23.90;75.00;;;;;;5073047;28;20021;-70
2022/04/22 08:20:30;;;;;;;;;;;23.90;75.50;;;;;;5073017;28;19912;-70
2022/04/22 08:22:58;;;;;;;;;;;23.20;78.70;;;;;;5073079;28;20007;-71
2022/04/22 08:25:24;;;;;;;;;;;23.30;79.50;;;;;;5073256;28;19951;-72
2022/04/22 08:27:51;;;;;;;;;;;23.40;80.00;;;;;;5072780;28;20275;-71
2022/04/22 08:30:17;;;;;;;;;;;23.40;78.70;;;;;;5073621;28;19908;-71
2022/04/22 08:32:43;;;;;;;;;;;23.70;78.90;;;;;;5072886;28;19908;-71
2022/04/22 08:35:09;;;;;;;;;;;23.50;76.40;;;;;;5073176;28;19916;-72
2022/04/22 08:37:37;;;;;;;;;;;23.50;77.60;;;;;;5072980;28;20106;-70
2022/04/22 08:40:04;;;;;;;;;;;23.80;77.60;;;;;;5071190;28;20264;-71
2022/04/22 08:42:32;;;;;;;;;;;23.90;77.10;;;;;;5073031;28;19945;-72
2022/04/22 08:44:58;;;;;;;;;;;23.70;78.30;;;;;;5072629;28;20288;-71
2022/04/22 08:50:16;;;;;;;;;;;23.40;78.30;;;;;;5071794;28;19931;-71
2022/04/22 08:52:43;;;;;;;;;;;23.50;78.40;;;;;;5072748;28;19909;-71
2022/04/22 08:55:10;;;;;;;;;;;23.20;78.60;;;;;;5072212;28;20417;-72
2022/04/22 08:57:36;;;;;;;;;;;23.30;78.40;;;;;;5071726;28;19919;-72
2022/04/22 09:00:07;;;;;;;;;;;23.20;78.70;;;;;;5085647;28;19908;-71
2022/04/22 09:02:33;;;;;;;;;;;23.10;78.30;;;;;;5088841;28;19920;-71
2022/04/22 09:04:59;;;;;;;;;;;22.90;78.70;;;;;;5079140;28;19908;-72
2022/04/22 09:07:34;;;;;;;;;;;23.10;78.60;;;;;;5072540;28;19931;-70
2022/04/22 09:10:01;;;;;;;;;;;23.20;78.40;;;;;;5070514;28;19919;-70
2022/04/22 09:12:27;;;;;;;;;;;22.90;79.10;;;;;;5071869;28;19912;-71
2022/04/22 09:14:54;;;;;;;;;;;22.70;80.40;;;;;;5072578;28;19930;-72
2022/04/22 09:17:23;;;;;;;;;;;22.70;82.60;;;;;;5072109;28;20003;-71
2022/04/22 09:19:49;;;;;;;;;;;22.60;83.50;;;;;;5072705;28;19909;-70
2022/04/22 09:22:21;;;;;;;;;;;22.50;82.10;;;;;;5072536;28;19917;-70
2022/04/22 09:24:47;;;;;;;;;;;22.60;83.10;;;;;;5074308;28;20349;-70
2022/04/22 09:27:13;;;;;;;;;;;22.40;82.70;;;;;;5092570;28;19927;-71
2022/04/22 09:29:40;;;;;;;;;;;22.30;82.80;;;;;;5092574;28;19912;-69
2022/04/22 09:32:09;;;;;;;;;;;22.30;84.50;;;;;;5091416;28;20379;-72
2022/04/22 09:34:39;;;;;;;;;;;22.50;83.20;;;;;;5093381;28;20348;-71
2022/04/22 09:42:47;;;;;;;;;;;22.00;83.80;;;;;;5092665;28;20028;-71
2022/04/22 09:45:13;;;;;;;;;;;22.20;83.80;;;;;;5090981;28;19908;-71
2022/04/22 09:47:40;;;;;;;;;;;22.10;84.00;;;;;;5092432;28;20249;-71
2022/04/22 09:50:11;;;;;;;;;;;21.70;85.30;;;;;;5092456;28;19908;-71
2022/04/22 09:52:43;;;;;;;;;;;21.80;84.70;;;;;;5092357;28;20003;-73
2022/04/22 09:55:10;;;;;;;;;;;22.00;85.20;;;;;;5091963;28;20328;-73
2022/04/22 09:57:54;;;;;;;;;;;22.10;84.90;;;;;;5091350;28;19956;-70
2022/04/22 10:00:24;;;;;;;;;;;22.30;85.30;;;;;;5092388;28;19939;-72
2022/04/22 10:02:50;;;;;;;;;;;22.10;86.10;;;;;;5095274;28;19916;-71
2022/04/22 10:05:20;;;;;;;;;;;21.90;86.80;;;;;;5095669;28;20007;-69
2022/04/22 10:07:50;;;;;;;;;;;21.80;86.70;;;;;;5095460;28;20329;-72
2022/04/22 10:10:17;;;;;;;;;;;21.70;86.90;;;;;;5096408;28;20367;-72
2022/04/22 10:12:43;;;;;;;;;;;21.30;89.70;;;;;;5095919;28;20328;-70
2022/04/22 10:15:10;;;;;;;;;;;20.90;89.90;;;;;;5095674;28;19908;-70
2022/04/22 10:17:40;;;;;;;;;;;20.60;91.00;;;;;;5093929;28;19915;-72
2022/04/22 10:20:07;;;;;;;;;;;20.40;91.60;;;;;;5078353;28;19953;-71
2022/04/22 10:22:34;;;;;;;;;;;20.30;92.20;;;;;;5074677;28;19921;-72
2022/04/22 10:25:01;;;;;;;;;;;19.90;93.30;;;;;;5075478;28;19908;-73
2022/04/22 10:27:30;;;;;;;;;;;20.00;93.40;;;;;;5093272;28;19908;-71
2022/04/22 10:29:59;;;;;;;;;;;20.00;93.50;;;;;;5095260;28;19917;-73
2022/04/22 10:32:26;;;;;;;;;;;19.90;93.80;;;;;;5088586;28;19915;-71
2022/04/22 10:34:58;;;;;;;;;;;19.70;93.90;;;;;;5075150;28;19970;-72
2022/04/22 10:37:26;;;;;;;;;;;19.70;94.00;;;;;;5074822;28;20364;-71
2022/04/22 10:39:54;;;;;;;;;;;19.70;94.20;;;;;;5074548;28;19913;-73
2022/04/22 10:42:28;;;;;;;;;;;19.60;94.40;;;;;;5074899;28;19962;-71
2022/04/22 10:47:42;;;;;;;;;;;19.40;94.60;;;;;;5074701;28;19970;-72
2022/04/22 10:50:23;;;;;;;;;;;19.30;94.90;;;;;;5073775;28;19912;-70
2022/04/22 10:53:03;;;;;;;;;;;19.20;95.10;;;;;;5072736;28;19908;-71
2022/04/22 10:55:30;;;;;;;;;;;19.20;95.60;;;;;;5074473;28;19915;-71
2022/04/22 11:01:05;;;;;;;;;;;19.30;95.80;;;;;;5073181;28;19919;-71
2022/04/22 11:03:34;;;;;;;;;;;19.40;95.70;;;;;;5073694;28;19916;-70
2022/04/22 11:06:01;;;;;;;;;;;19.60;95.60;;;;;;5073299;28;19909;-70
2022/04/22 11:08:37;;;;;;;;;;;19.70;95.40;;;;;;5072266;28;20306;-70
2022/04/22 11:11:05;;;;;;;;;;;19.70;95.00;;;;;;5073641;28;19909;-70
2022/04/22 11:13:34;;;;;;;;;;;19.60;95.20;;;;;;5073529;28;20372;-73
2022/04/22 11:15:59;;;;;;;;;;;19.60;95.60;;;;;;5073838;28;19909;-71
2022/04/22 11:18:26;;;;;;;;;;;19.50;95.90;;;;;;5074658;28;19914;-71
2022/04/22 11:20:53;;;;;;;;;;;19.50;96.20;;;;;;5073899;28;19916;-70
2022/04/22 11:23:18;;;;;;;;;;;19.50;96.50;;;;;;5075845;28;19916;-70
2022/04/22 11:25:46;;;;;;;;;;;19.50;96.80;;;;;;5094475;28;20004;-70
2022/04/22 11:28:13;;;;;;;;;;;19.50;97.10;;;;;;5092514;28;19908;-71
2022/04/22 11:30:39;;;;;;;;;;;19.60;97.50;;;;;;5092614;28;19953;-70
2022/04/22 11:33:13;;;;;;;;;;;19.60;97.80;;;;;;5093743;28;19965;-71
2022/04/22 11:35:53;;;;;;;;;;;19.70;97.90;;;;;;5094076;28;19908;-72
2022/04/22 11:38:19;;;;;;;;;;;19.70;98.20;;;;;;5094493;28;19912;-70
2022/04/22 11:40:48;;;;;;;;;;;19.70;98.50;;;;;;5093772;28;20349;-71
2022/04/22 11:43:20;;;;;;;;;;;19.50;99.20;;;;;;5094332;28;20267;-71
2022/04/22 11:45:47;;;;;;;;;;;19.60;99.10;;;;;;5092900;28;20352;-71
2022/04/22 11:48:19;;;;;;;;;;;19.50;99.60;;;;;;5093767;28;19908;-72
2022/04/22 11:50:45;;;;;;;;;;;19.50;99.80;;;;;;5093712;28;19908;-72
2022/04/22 11:53:18;;;;;;;;;;;19.50;99.90;;;;;;5093030;28;19915;-72
2022/04/22 11:55:45;;;;;;;;;;;19.20;99.90;;;;;;5085924;28;19983;-71
2022/04/22 11:58:11;;;;;;;;;;;19.30;99.90;;;;;;5070110;28;19976;-71
2022/04/22 12:06:06;;;;;;;;;;;19.00;99.90;;;;;;5073264;28;19999;-72
2022/04/22 12:08:33;;;;;;;;;;;18.90;99.90;;;;;;5073219;28;19930;-70
2022/04/22 12:10:59;;;;;;;;;;;18.80;99.90;;;;;;5071624;28;19954;-70
2022/04/22 12:13:25;;;;;;;;;;;18.70;99.90;;;;;;5073338;28;19909;-71
2022/04/22 12:15:51;;;;;;;;;;;18.60;99.90;;;;;;5073173;28;19908;-70
2022/04/22 12:18:27;;;;;;;;;;;18.70;99.90;;;;;;5074058;28;19920;-69
2022/04/22 12:20:54;;;;;;;;;;;18.70;99.90;;;;;;5073084;28;19909;-70
2022/04/22 12:23:21;;;;;;;;;;;18.50;99.90;;;;;;5074015;28;19924;-70
2022/04/22 12:25:54;;;;;;;;;;;18.40;99.90;;;;;;5092968;28;19915;-69
2022/04/22 12:28:20;;;;;;;;;;;18.30;99.90;;;;;;5093475;28;20377;-70
2022/04/22 12:30:46;;;;;;;;;;;18.20;99.90;;;;;;5093157;28;20241;-71
2022/04/22 12:33:19;;;;;;;;;;;18.20;99.90;;;;;;5093687;28;19915;-70
2022/04/22 12:35:46;;;;;;;;;;;18.10;99.90;;;;;;5093038;28;20002;-70
2022/04/22 12:38:13;;;;;;;;;;;18.10;99.90;;;;;;5092773;28;19912;-64
2022/04/22 12:40:46;;;;;;;;;;;18.10;99.90;;;;;;5072471;28;19925;-71
2022/04/22 12:43:20;;;;;;;;;;;18.10;99.90;;;;;;5104116;28;21585;-70
2022/04/22 12:54:06;;;;;;;;;;;18.10;99.90;;;;;;5072212;28;20339;-70
2022/04/22 12:56:34;;;;;;;;;;;18.10;99.90;;;;;;5072467;28;19909;-70
2022/04/22 12:59:01;;;;;;;;;;;18.10;99.90;;;;;;5071984;28;19952;-71
2022/04/22 13:01:28;;;;;;;;;;;18.10;99.90;;;;;;5072115;28;19920;-70
2022/04/22 13:03:54;;;;;;;;;;;18.10;99.90;;;;;;5080773;28;19967;-71
2022/04/22 13:06:38;;;;;;;;;;;18.00;99.90;;;;;;5092470;28;19916;-68
2022/04/22 13:09:04;;;;;;;;;;;17.80;99.90;;;;;;5092020;28;19915;-70
2022/04/22 13:11:30;;;;;;;;;;;17.70;99.90;;;;;;5091973;28;19915;-70
2022/04/22 13:13:57;;;;;;;;;;;17.70;99.90;;;;;;5083002;28;19909;-71
2022/04/22 13:16:22;;;;;;;;;;;17.80;99.90;;;;;;5090713;28;19908;-69
2022/04/22 13:18:48;;;;;;;;;;;17.70;99.90;;;;;;5092558;28;19920;-70
2022/04/22 13:21:14;;;;;;;;;;;17.70;99.90;;;;;;5090697;28;19908;-71
2022/04/22 13:23:40;;;;;;;;;;;17.80;99.90;;;;;;5092305;28;19968;-71
2022/04/22 13:26:06;;;;;;;;;;;17.80;99.90;;;;;;5092378;28;19908;-70
2022/04/22 13:28:31;;;;;;;;;;;17.90;99.90;;;;;;5092383;28;20324;-70
2022/04/22 13:30:57;;;;;;;;;;;17.80;99.90;;;;;;5092528;28;20380;-66
2022/04/22 13:33:24;;;;;;;;;;;17.80;99.90;;;;;;5093024;28;20002;-70
2022/04/22 13:35:49;;;;;;;;;;;17.80;99.90;;;;;;5095342;28;19962;-74
2022/04/22 13:38:16;;;;;;;;;;;17.90;99.90;;;;;;5096656;28;19908;-65
2022/04/22 13:40:42;;;;;;;;;;;18.00;99.90;;;;;;5096121;28;19926;-72
2022/04/22 13:43:08;;;;;;;;;;;17.90;99.90;;;;;;5094910;28;20006;-71
2022/04/22 13:53:46;;;;;;;;;;;17.90;99.90;;;;;;5094998;28;19969;-71
2022/04/22 13:56:31;;;;;;;;;;;18.00;99.90;;;;;;5095881;28;19911;-70
2022/04/22 13:58:56;;;;;;;;;;;18.00;99.90;;;;;;5098311;28;19962;-73
2022/04/22 14:01:22;;;;;;;;;;;18.00;99.90;;;;;;5095485;28;19919;-72
2022/04/22 14:03:48;;;;;;;;;;;17.90;99.90;;;;;;5095654;28;19920;-70
2022/04/22 14:06:14;;;;;;;;;;;18.10;99.90;;;;;;5094849;28;19915;-70
2022/04/22 14:08:52;;;;;;;;;;;18.10;99.90;;;;;;5095177;28;19909;-71
2022/04/22 14:11:18;;;;;;;;;;;18.00;99.90;;;;;;5095003;28;19919;-70
2022/04/22 14:13:44;;;;;;;;;;;17.80;99.90;;;;;;5095386;28;19987;-71
2022/04/22 14:16:10;;;;;;;;;;;17.80;99.90;;;;;;5094832;28;20010;-70
2022/04/22 14:18:37;;;;;;;;;;;17.70;99.90;;;;;;5093156;28;20346;-70
2022/04/22 14:21:03;;;;;;;;;;;17.70;99.90;;;;;;5095169;28;19943;-71
2022/04/22 14:23:30;;;;;;;;;;;17.80;99.90;;;;;;5095057;28;19916;-71
2022/04/22 14:25:56;;;;;;;;;;;17.80;99.90;;;;;;5094776;28;20363;-69
2022/04/22 14:28:23;;;;;;;;;;;17.90;99.90;;;;;;5094923;28;20336;-72
2022/04/22 14:30:49;;;;;;;;;;;18.00;99.90;;;;;;5093353;28;19923;-70
2022/04/22 14:33:15;;;;;;;;;;;18.00;99.90;;;;;;5094900;28;19908;-70
2022/04/22 14:35:41;;;;;;;;;;;18.00;99.90;;;;;;5094928;28;20022;-70
2022/04/22 14:38:06;;;;;;;;;;;17.80;99.90;;;;;;5094753;28;19952;-71
2022/04/22 14:40:32;;;;;;;;;;;17.80;99.90;;;;;;5094302;28;19924;-70
2022/04/22 14:43:01;;;;;;;;;;;17.90;99.90;;;;;;5094304;28;19920;-66
2022/04/22 14:45:28;;;;;;;;;;;18.20;99.90;;;;;;5091763;28;19908;-72
2022/04/22 14:47:54;;;;;;;;;;;18.50;99.90;;;;;;5094260;28;19912;-68
2022/04/22 14:50:21;;;;;;;;;;;18.80;99.90;;;;;;5094049;28;20011;-69
2022/04/22 14:52:48;;;;;;;;;;;18.80;99.90;;;;;;5093539;28;19947;-68
2022/04/22 14:55:14;;;;;;;;;;;18.80;99.90;;;;;;5091967;28;20054;-70
2022/04/22 14:57:40;;;;;;;;;;;18.60;99.90;;;;;;5093291;28;20011;-70
2022/04/22 15:00:07;;;;;;;;;;;18.40;99.90;;;;;;5091932;28;19908;-71
2022/04/22 15:02:33;;;;;;;;;;;18.30;99.90;;;;;;5093095;28;19920;-67
2022/04/22 15:04:59;;;;;;;;;;;18.30;99.90;;;;;;5093088;28;19912;-71
2022/04/22 15:07:29;;;;;;;;;;;18.30;99.90;;;;;;5093267;28;19934;-70
2022/04/22 15:09:55;;;;;;;;;;;18.30;99.90;;;;;;5093407;28;19948;-70
2022/04/22 15:12:25;;;;;;;;;;;18.20;99.90;;;;;;5092658;28;19908;-71
2022/04/22 15:14:51;;;;;;;;;;;18.10;99.90;;;;;;5092551;28;19959;-72
2022/04/22 15:24:09;;;;;;;;;;;18.10;99.90;;;;;;5093242;28;19908;-70
2022/04/22 15:25:35;;;;;;;;;;;18.10;99.90;;;;;;5093445;28;19927;-69
2022/04/22 15:28:01;;;;;;;;;;;17.80;99.90;;;;;;5092953;28;19912;-69
2022/04/22 15:30:47;;;;;;;;;;;17.80;99.90;;;;;;5092732;28;19923;-65
2022/04/22 15:33:12;;;;;;;;;;;17.80;99.90;;;;;;5083232;28;19912;-71
2022/04/22 15:35:38;;;;;;;;;;;17.70;99.90;;;;;;5091127;28;20005;-66
2022/04/22 15:38:04;;;;;;;;;;;17.70;99.90;;;;;;5092778;28;19922;-67
2022/04/22 15:40:30;;;;;;;;;;;17.70;99.90;;;;;;5092167;28;19921;-70
2022/04/22 15:42:58;;;;;;;;;;;17.90;99.90;;;;;;5090654;28;19916;-71
2022/04/22 15:45:24;;;;;;;;;;;17.90;99.90;;;;;;5092501;28;20045;-68
2022/04/22 15:47:50;;;;;;;;;;;18.00;99.90;;;;;;5092965;28;19948;-72