Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:13;;;;;;;7.75;4.80;;;;;;;11.44;74.34;99551.47;4455377;32;34441;-71
2022/05/11 00:03:41;;;;;;;9.25;5.05;;;;;;;11.34;74.54;99547.22;4455534;32;34187;-71
2022/05/11 00:06:09;;;;;;;8.50;5.72;;;;;;;11.43;74.09;99549.72;4468504;32;34595;-72
2022/05/11 00:08:36;;;;;;;14.07;6.90;;;;;;;11.22;75.01;99542.13;4457947;32;35022;-72
2022/05/11 00:11:05;;;;;;;10.27;5.43;;;;;;;11.03;76.52;99550.13;4455020;32;34537;-72
2022/05/11 00:13:33;;;;;;;8.00;5.28;;;;;;;11.32;75.40;99542.00;4454948;32;33634;-72
2022/05/11 00:16:01;;;;;;;9.25;5.40;;;;;;;11.19;76.06;99549.09;4455379;32;34708;-67
2022/05/11 00:18:29;;;;;;;7.70;5.45;;;;;;;11.13;77.68;99543.94;4462066;32;35024;-72
2022/05/11 00:20:57;;;;;;;8.45;5.07;;;;;;;11.57;75.04;99545.22;4458035;32;34372;-72
2022/05/11 00:23:25;;;;;;;7.22;5.37;;;;;;;11.43;75.56;99544.50;4455126;32;33328;-72
2022/05/11 00:25:53;;;;;;;10.15;5.87;;;;;;;10.95;76.84;99552.78;4455323;32;33970;-72
2022/05/11 00:28:20;;;;;;;10.05;5.65;;;;;;;11.14;77.26;99552.63;4454732;32;35049;-68
2022/05/11 00:30:48;;;;;;;11.23;5.40;;;;;;;11.33;75.16;99545.47;4455277;32;34513;-72
2022/05/11 00:33:17;;;;;;;10.20;6.03;;;;;;;11.00;76.43;99548.41;4454863;32;33469;-72
2022/05/11 00:35:46;;;;;;;8.57;5.00;;;;;;;11.20;76.22;99543.00;4454672;32;33881;-72
2022/05/11 00:38:15;;;;;;;8.75;5.65;;;;;;;11.22;76.19;99544.72;4454568;32;35108;-73
2022/05/11 00:40:50;;;;;;;11.43;5.43;;;;;;;11.44;74.83;99543.63;4455110;32;34596;-72
2022/05/11 00:43:31;;;;;;;11.98;6.00;;;;;;;11.40;74.99;99539.34;4455800;32;34582;-72
2022/05/11 00:46:15;;;;;;;10.27;5.50;;;;;;;11.27;75.82;99540.34;4455297;32;33592;-72
2022/05/11 00:51:35;;;;;;;8.40;5.87;;;;;;;11.33;75.87;99545.47;4454624;32;35351;-70
2022/05/11 00:54:04;;;;;;;7.75;5.45;;;;;;;11.32;76.09;99544.63;4442313;32;33627;-69
2022/05/11 00:56:33;;;;;;;9.73;5.47;;;;;;;10.98;77.55;99538.91;4455246;32;34665;-72
2022/05/11 00:59:10;;;;;;;8.27;5.50;;;;;;;11.30;76.72;99542.94;4449439;32;35193;-66
2022/05/11 01:01:39;;;;;;;8.40;5.62;;;;;;;11.52;74.81;99539.22;4441297;32;35234;-72
2022/05/11 01:04:10;;;;;;;8.48;5.53;;;;;;;11.14;75.86;99535.25;4454072;32;33433;-71
2022/05/11 01:06:39;;;;;;;8.30;5.40;;;;;;;11.31;75.80;99540.31;4462971;32;34844;-72
2022/05/11 01:09:07;;;;;;;7.68;5.40;;;;;;;11.38;75.69;99539.34;4442163;32;34937;-72
2022/05/11 01:11:42;;;;;;;10.52;5.40;;;;;;;11.39;75.63;99537.59;4455045;32;34449;-72
2022/05/11 01:14:12;;;;;;;12.35;6.28;;;;;;;11.38;75.77;99535.87;4440831;32;34172;-72
2022/05/11 01:16:40;;;;;;;7.35;5.43;;;;;;;11.30;76.04;99548.12;4459765;32;34021;-72
2022/05/11 01:19:15;;;;;;;7.30;5.72;;;;;;;11.20;76.78;99535.16;4456498;32;35949;-72
2022/05/11 01:21:47;;;;;;;13.38;6.07;;;;;;;11.23;77.08;99542.13;4453751;32;34459;-72
2022/05/11 01:24:45;;;;;;;8.68;6.22;;;;;;;11.32;76.55;99541.16;4454967;32;33334;-72
2022/05/11 01:27:35;;;;;;;10.43;6.35;;;;;;;11.41;76.21;99541.06;4467904;32;34070;-71
2022/05/11 01:30:19;;;;;;;8.50;5.75;;;;;;;11.39;76.12;99537.59;4454872;32;36057;-71
2022/05/11 01:32:49;;;;;;;8.73;5.90;;;;;;;11.15;77.37;99543.94;4453845;32;34527;-68
2022/05/11 01:35:36;;;;;;;9.43;5.85;;;;;;;11.37;76.59;99539.38;4454912;32;33498;-72
2022/05/11 01:38:27;;;;;;;8.00;5.85;;;;;;;11.43;76.41;99549.72;4454332;32;34778;-72
2022/05/11 01:40:55;;;;;;;11.75;6.40;;;;;;;11.45;76.27;99549.69;4456294;32;35912;-72
2022/05/11 01:43:25;;;;;;;8.95;6.15;;;;;;;11.53;75.70;99540.91;4462048;32;35052;-68
2022/05/11 01:45:53;;;;;;;11.27;5.75;;;;;;;11.37;76.33;99549.81;4470551;32;34420;-72
2022/05/11 01:48:21;;;;;;;12.18;6.45;;;;;;;10.70;79.31;99546.09;4462390;32;33591;-69
2022/05/11 01:50:50;;;;;;;14.70;6.45;;;;;;;11.38;76.87;99546.28;4454761;32;34930;-68
2022/05/11 01:53:19;;;;;;;8.70;5.55;;;;;;;11.54;75.61;99542.66;4465121;32;34533;-73
2022/05/11 01:55:46;;;;;;;7.20;5.78;;;;;;;11.43;76.33;99538.44;4455324;32;33595;-72
2022/05/11 01:58:15;;;;;;;8.93;6.18;;;;;;;11.51;75.82;99545.28;4460242;32;33899;-72
2022/05/11 02:00:45;;;;;;;15.30;6.00;;;;;;;11.31;76.90;99542.03;4470097;32;35958;-73
2022/05/11 02:03:17;;;;;;;10.18;6.05;;;;;;;11.32;76.64;99539.41;4458285;32;33816;-67
2022/05/11 02:08:34;;;;;;;8.73;5.82;;;;;;;11.16;76.63;99543.06;4449260;32;34619;-72
2022/05/11 02:11:03;;;;;;;9.07;5.50;;;;;;;11.32;76.80;99544.63;4453799;32;35183;-68
2022/05/11 02:13:32;;;;;;;8.77;5.80;;;;;;;11.15;77.57;99538.72;4454023;32;35276;-70
2022/05/11 02:16:01;;;;;;;12.02;5.85;;;;;;;11.31;76.84;99537.69;4454312;32;33620;-73
2022/05/11 02:18:29;;;;;;;7.78;5.68;;;;;;;11.43;76.17;99539.28;4454058;32;34180;-73
2022/05/11 02:20:57;;;;;;;14.87;6.00;;;;;;;11.35;76.77;99546.34;4454288;32;34642;-73
2022/05/11 02:23:26;;;;;;;7.60;5.85;;;;;;;11.54;75.91;99540.06;4453789;32;35302;-72
2022/05/11 02:25:53;;;;;;;7.68;5.43;;;;;;;11.50;76.15;99535.72;4454169;32;34499;-72
2022/05/11 02:28:22;;;;;;;10.45;6.37;;;;;;;11.33;77.00;99529.84;4465593;32;34586;-70
2022/05/11 02:30:52;;;;;;;12.73;5.90;;;;;;;11.41;76.86;99535.84;4469709;32;35733;-72
2022/05/11 02:33:20;;;;;;;10.80;5.60;;;;;;;11.50;76.37;99535.72;4463102;32;34369;-73
2022/05/11 02:35:49;;;;;;;7.25;5.55;;;;;;;11.59;75.88;99529.53;4454381;32;34209;-73
2022/05/11 02:38:20;;;;;;;9.45;5.97;;;;;;;11.45;76.41;99534.91;4453611;32;33950;-73
2022/05/11 02:40:48;;;;;;;9.98;5.53;;;;;;;11.36;76.97;99535.91;4454253;32;36019;-72
2022/05/11 02:43:17;;;;;;;8.15;5.22;;;;;;;11.57;75.80;99532.16;4453294;32;34534;-73
2022/05/11 02:45:45;;;;;;;10.30;6.35;;;;;;;11.48;75.70;99526.22;4466819;32;34249;-73
2022/05/11 02:48:16;;;;;;;9.23;6.15;;;;;;;11.09;77.73;99531.81;4464493;32;33793;-72
2022/05/11 02:50:48;;;;;;;9.70;6.25;;;;;;;11.05;78.45;99534.47;4454110;32;35159;-72
2022/05/11 02:53:16;;;;;;;8.57;5.80;;;;;;;11.39;76.93;99533.25;4453837;32;34469;-72
2022/05/11 02:55:47;;;;;;;11.55;6.57;;;;;;;11.48;76.01;99537.50;4454030;32;33516;-72
2022/05/11 02:58:17;;;;;;;9.30;5.70;;;;;;;11.30;77.04;99532.50;4453564;32;34097;-72
2022/05/11 03:00:47;;;;;;;9.18;5.87;;;;;;;11.54;75.74;99529.63;4453873;32;37006;-73
2022/05/11 03:03:16;;;;;;;11.68;6.25;;;;;;;11.47;76.01;99525.34;4452986;32;35347;-72
2022/05/11 03:05:45;;;;;;;9.48;6.95;;;;;;;11.47;75.84;99533.19;4453546;32;34388;-68
2022/05/11 03:08:13;;;;;;;8.48;5.47;;;;;;;11.16;76.58;99532.62;4456811;32;34647;-68
2022/05/11 03:10:41;;;;;;;10.38;6.22;;;;;;;11.23;77.09;99536.06;4463170;32;35918;-67
2022/05/11 03:13:09;;;;;;;8.68;5.85;;;;;;;11.33;76.51;99532.44;4453083;32;34437;-68
2022/05/11 03:15:37;;;;;;;9.48;5.93;;;;;;;11.31;76.44;99529.00;4453105;32;34451;-68
2022/05/11 03:18:04;;;;;;;10.40;6.40;;;;;;;11.22;77.15;99532.56;4454936;32;34119;-71
2022/05/11 03:20:32;;;;;;;10.63;5.97;;;;;;;11.32;76.59;99535.94;4453280;32;35005;-72
2022/05/11 03:23:00;;;;;;;13.20;6.80;;;;;;;11.32;76.41;99536.81;4454372;32;34448;-67
2022/05/11 03:25:28;;;;;;;10.77;5.93;;;;;;;11.36;76.37;99537.63;4468997;32;33174;-72
2022/05/11 03:27:56;;;;;;;14.25;7.03;;;;;;;11.05;78.32;99537.94;4466627;32;33815;-68
2022/05/11 03:30:24;;;;;;;10.23;6.50;;;;;;;11.24;77.64;99535.16;4456798;32;34768;-67
2022/05/11 03:35:38;;;;;;;13.77;6.15;;;;;;;11.46;76.16;99547.09;4462889;32;33521;-72
2022/05/11 03:38:06;;;;;;;12.75;6.35;;;;;;;11.27;77.27;99549.00;4454228;32;33862;-67
2022/05/11 03:40:35;;;;;;;10.18;6.00;;;;;;;11.25;77.53;99549.94;4452758;32;33416;-71
2022/05/11 03:43:04;;;;;;;9.60;6.43;;;;;;;11.29;77.87;99546.41;4452785;32;34638;-67
2022/05/11 03:45:32;;;;;;;10.95;6.07;;;;;;;11.51;77.14;99552.25;4453328;32;34305;-67
2022/05/11 03:48:00;;;;;;;8.32;5.80;;;;;;;11.56;77.24;99556.53;4454394;32;33907;-67
2022/05/11 03:50:28;;;;;;;8.85;5.60;;;;;;;11.52;77.83;99557.47;4454807;32;35101;-68
2022/05/11 03:52:56;;;;;;;7.60;5.28;;;;;;;11.72;77.52;99566.81;4455157;32;34449;-68
2022/05/11 03:55:26;;;;;;;9.15;5.87;;;;;;;11.68;77.61;99557.25;4455409;32;33293;-68
2022/05/11 03:57:54;;;;;;;9.55;5.55;;;;;;;11.80;77.87;99559.72;4455009;32;34598;-72
2022/05/11 04:00:23;;;;;;;10.18;6.10;;;;;;;11.62;78.75;99554.75;4455349;32;35973;-67
2022/05/11 04:02:53;;;;;;;8.25;5.68;;;;;;;11.84;78.63;99551.00;4454016;32;34348;-67
2022/05/11 04:05:22;;;;;;;9.48;6.30;;;;;;;11.72;80.08;99557.22;4455373;32;33393;-67
2022/05/11 04:07:50;;;;;;;9.73;5.97;;;;;;;12.14;78.52;99560.19;4455302;32;34818;-67
2022/05/11 04:10:18;;;;;;;9.07;6.37;;;;;;;12.30;77.93;99560.84;4468972;32;35504;-67
2022/05/11 04:12:46;;;;;;;10.18;6.10;;;;;;;12.55;77.76;99560.50;4470933;32;34535;-67
2022/05/11 04:15:15;;;;;;;8.02;5.68;;;;;;;12.58;78.33;99564.78;4469659;32;33595;-66
2022/05/11 04:17:43;;;;;;;13.50;6.90;;;;;;;12.65;79.16;99562.09;4469531;32;33952;-72
2022/05/11 04:20:16;;;;;;;10.20;6.25;;;;;;;13.09;77.76;99573.56;4468074;32;33722;-73
2022/05/11 04:22:47;;;;;;;7.75;5.35;;;;;;;13.37;76.45;99574.84;4470989;32;35173;-73
2022/05/11 04:25:16;;;;;;;11.30;5.50;;;;;;;13.35;76.43;99577.47;4469293;32;33265;-73
2022/05/11 04:27:45;;;;;;;10.82;5.60;;;;;;;13.23;78.30;99580.28;4470750;32;33925;-74
2022/05/11 04:30:15;;;;;;;8.70;5.65;;;;;;;13.63;76.37;99576.97;4454574;32;35974;-73
2022/05/11 04:32:43;;;;;;;6.90;5.35;;;;;;;13.49;78.36;99577.22;4455355;32;35263;-73
2022/05/11 04:35:11;;;;;;;12.27;6.37;;;;;;;14.12;77.39;99569.88;4454796;32;33345;-74
2022/05/11 04:37:39;;;;;;;8.38;6.35;;;;;;;14.49;75.66;99571.63;4454814;32;34075;-74
2022/05/11 04:40:10;;;;;;;7.03;5.43;;;;;;;14.90;74.95;99568.06;4466976;32;35122;-74
2022/05/11 04:42:44;;;;;;;9.40;5.72;;;;;;;15.24;74.35;99577.69;4470616;32;35197;-73
2022/05/11 04:45:13;;;;;;;10.20;5.07;;;;;;;15.41;75.22;99571.16;4467970;32;33635;-73
2022/05/11 04:47:40;;;;;;;9.43;5.60;;;;;;;15.82;73.58;99574.44;4457291;32;34066;-74
2022/05/11 04:50:10;;;;;;;7.55;5.20;;;;;;;15.87;73.25;99570.78;4457311;32;34927;-73
2022/05/11 04:52:45;;;;;;;6.93;5.07;;;;;;;16.28;72.72;99570.44;4458207;32;35100;-73
2022/05/11 04:55:13;;;;;;;7.35;5.50;;;;;;;16.45;71.47;99570.78;4452718;32;33728;-72
2022/05/11 04:57:42;;;;;;;7.90;5.43;;;;;;;16.67;70.98;99575.38;4455095;32;34774;-72
2022/05/11 05:00:12;;;;;;;6.93;4.72;;;;;;;16.81;69.96;99572.31;4454992;32;35968;-73
2022/05/11 05:02:41;;;;;;;15.80;4.85;;;;;;;17.21;70.94;99578.91;4454764;32;34502;-74
2022/05/11 05:05:10;;;;;;;9.18;5.32;;;;;;;17.34;71.49;99581.97;4454898;32;33373;-73
2022/05/11 05:07:39;;;;;;;8.73;5.35;;;;;;;17.40;72.61;99581.75;4460852;32;34796;-74
2022/05/11 05:10:09;;;;;;;7.40;5.60;;;;;;;17.75;72.99;99583.16;4454455;32;35980;-68
2022/05/11 05:12:37;;;;;;;7.68;5.00;;;;;;;17.74;73.91;99585.81;4453337;32;34057;-74
2022/05/11 05:15:05;;;;;;;7.00;4.60;;;;;;;18.53;70.55;99578.47;4465098;32;33471;-71
2022/05/11 05:17:34;;;;;;;6.95;4.93;;;;;;;18.73;70.95;99589.09;4466560;32;33529;-73
2022/05/11 05:20:04;;;;;;;7.97;4.53;;;;;;;18.65;72.04;99587.66;4469048;32;35001;-73
2022/05/11 05:22:32;;;;;;;10.48;4.45;;;;;;;18.58;71.88;99584.41;4467202;32;35001;-75
2022/05/11 05:25:00;;;;;;;6.40;4.62;;;;;;;18.65;59.88;99577.13;4454730;32;33513;-73
2022/05/11 05:27:27;;;;;;;7.07;5.07;;;;;;;19.32;67.28;99591.97;4454274;32;33765;-73
2022/05/11 05:32:55;;;;;;;9.00;5.05;;;;;;;19.85;64.75;99580.88;4437273;32;35139;-74
2022/05/11 05:35:23;;;;;;;10.35;5.53;;;;;;;19.71;61.75;99583.22;4466556;32;33487;-74
2022/05/11 05:37:51;;;;;;;17.87;10.85;;;;;;;20.19;64.24;99586.38;4467766;32;33957;-74
2022/05/11 05:40:19;;;;;;;9.82;5.93;;;;;;;20.51;56.58;99584.88;4454402;32;34889;-74
2022/05/11 05:42:48;;;;;;;9.07;5.22;;;;;;;20.84;57.57;99578.91;4454715;32;34444;-74
2022/05/11 05:45:15;;;;;;;9.85;4.87;;;;;;;21.20;55.32;99583.31;4454318;32;34419;-74
2022/05/11 05:47:43;;;;;;;9.65;5.18;;;;;;;21.95;52.28;99586.50;4449533;32;34093;-70
2022/05/11 05:50:11;;;;;;;9.05;4.97;;;;;;;21.97;52.34;99587.25;4454360;32;35120;-74
2022/05/11 05:52:39;;;;;;;8.63;5.57;;;;;;;21.77;56.33;99583.03;4454798;32;34413;-70
2022/05/11 05:55:07;;;;;;;7.28;5.53;;;;;;;21.86;54.72;99589.66;4463886;32;33383;-73
2022/05/11 05:57:36;;;;;;;6.80;5.50;;;;;;;22.99;48.87;99589.59;4470366;32;34837;-74
2022/05/11 06:00:04;;;;;;;8.57;4.37;;;;;;;22.73;47.12;99578.69;4459752;32;35914;-73
2022/05/11 06:02:33;;;;;;;7.62;5.25;;;;;;;22.81;47.36;99576.44;4454586;32;34613;-73
2022/05/11 06:05:01;;;;;;;8.90;4.95;;;;;;;23.18;48.98;99586.75;4454221;32;33373;-74
2022/05/11 06:07:29;;;;;;;6.10;4.95;;;;;;;23.66;46.70;99580.31;4454066;32;34027;-74
2022/05/11 06:09:57;;;;;;;6.90;4.78;;;;;;;23.80;44.78;99583.91;4461578;32;35208;-74
2022/05/11 06:12:24;;;;;;;7.47;5.15;;;;;;;23.60;45.61;99591.31;4460898;32;35181;-69
2022/05/11 06:14:52;;;;;;;7.55;4.40;;;;;;;22.91;48.10;99590.91;4453379;32;33635;-75
2022/05/11 06:17:23;;;;;;;7.95;4.85;;;;;;;22.81;45.17;99591.53;4454444;32;34038;-74
2022/05/11 06:19:52;;;;;;;8.00;4.45;;;;;;;23.81;47.11;99593.62;4454892;32;34950;-69
2022/05/11 06:22:21;;;;;;;7.43;4.28;;;;;;;23.22;45.81;99597.09;4468565;32;34463;-71
2022/05/11 06:24:49;;;;;;;8.10;4.43;;;;;;;23.89;45.17;99588.69;4458490;32;33319;-72
2022/05/11 06:27:21;;;;;;;10.18;4.90;;;;;;;24.55;46.57;99592.53;4453870;32;33956;-73
2022/05/11 06:29:52;;;;;;;6.97;4.18;;;;;;;24.81;44.04;99589.09;4460381;32;34903;-69
2022/05/11 06:32:19;;;;;;;7.07;4.40;;;;;;;24.39;46.28;99589.13;4470030;32;33669;-74
2022/05/11 06:34:47;;;;;;;5.70;4.32;;;;;;;24.01;44.59;99589.72;4462350;32;33425;-74
2022/05/11 06:37:15;;;;;;;7.75;4.40;;;;;;;25.08;43.75;99589.94;4454390;32;33957;-74
2022/05/11 06:39:43;;;;;;;5.70;3.45;;;;;;;26.04;41.76;99591.44;4453957;32;35102;-74
2022/05/11 06:42:13;;;;;;;5.35;3.72;;;;;;;26.67;40.35;99589.59;4453575;32;34433;-74
2022/05/11 06:44:41;;;;;;;6.93;3.62;;;;;;;25.42;40.31;99594.84;4453128;32;33510;-74
2022/05/11 06:47:08;;;;;;;5.82;3.60;;;;;;;25.28;42.13;99598.44;4442378;32;34725;-74
2022/05/11 06:49:36;;;;;;;6.05;3.75;;;;;;;26.24;38.40;99592.69;4458096;32;35133;-74
2022/05/11 06:52:05;;;;;;;5.32;3.25;;;;;;;25.16;39.35;99590.28;4469725;32;34568;-74
2022/05/11 07:00:06;;;;;;;5.40;3.03;;;;;;;26.53;35.87;99593.25;4460691;32;34947;-69
2022/05/11 07:02:37;;;;;;;5.65;3.30;;;;;;;26.47;37.92;99593.69;4455870;32;34594;-71
2022/05/11 07:05:06;;;;;;;5.82;2.87;;;;;;;26.25;39.31;99599.75;4460503;32;34360;-70
2022/05/11 07:07:34;;;;;;;3.85;2.50;;;;;;;26.79;36.86;99587.81;4469411;32;34019;-74
2022/05/11 07:10:03;;;;;;;4.68;2.22;;;;;;;26.89;33.85;99594.19;4467744;32;36016;-73
2022/05/11 07:12:35;;;;;;;4.53;2.62;;;;;;;27.33;33.37;99586.50;4469386;32;34460;-74
2022/05/11 07:15:06;;;;;;;3.97;2.78;;;;;;;26.88;34.60;99587.16;4465008;32;34245;-74
2022/05/11 07:17:49;;;;;;;4.40;3.00;;;;;;;26.95;34.14;99593.75;4469313;32;34007;-74
2022/05/11 07:20:29;;;;;;;5.60;3.53;;;;;;;26.14;36.90;99592.50;4460233;32;35079;-73
2022/05/11 07:22:57;;;;;;;4.57;3.03;;;;;;;26.57;36.13;99596.56;4455763;32;34555;-73
2022/05/11 07:25:25;;;;;;;4.68;2.90;;;;;;;27.21;35.29;99586.44;4455343;32;33645;-72
2022/05/11 07:27:53;;;;;;;7.57;3.30;;;;;;;27.24;35.07;99596.03;4456077;32;34007;-73
2022/05/11 07:30:24;;;;;;;4.53;3.10;;;;;;;27.10;36.81;99583.72;4455223;32;35133;-74
2022/05/11 07:33:00;;;;;;;5.37;2.83;;;;;;;27.04;34.71;99587.69;4455818;32;34324;-74
2022/05/11 07:35:28;;;;;;;5.72;3.20;;;;;;;26.69;36.02;99589.50;4455312;32;34226;-71
2022/05/11 07:37:58;;;;;;;6.80;3.20;;;;;;;27.19;33.01;99584.84;4463865;32;33957;-73
2022/05/11 07:40:27;;;;;;;4.87;3.20;;;;;;;27.40;33.55;99590.41;4469761;32;34414;-70
2022/05/11 07:42:55;;;;;;;6.32;3.35;;;;;;;28.13;33.81;99585.59;4471161;32;34467;-74
2022/05/11 07:45:23;;;;;;;4.12;2.95;;;;;;;29.15;32.70;99588.03;4469933;32;33525;-73
2022/05/11 07:47:51;;;;;;;7.03;3.03;;;;;;;28.85;29.95;99587.78;4466646;32;34029;-74
2022/05/11 07:50:19;;;;;;;6.40;3.00;;;;;;;28.24;34.18;99582.09;4455060;32;35108;-73
2022/05/11 07:52:47;;;;;;;5.37;3.15;;;;;;;29.08;31.01;99585.03;4454983;32;34447;-73
2022/05/11 07:55:17;;;;;;;3.92;2.87;;;;;;;29.01;30.33;99587.38;4455235;32;33453;-70
2022/05/11 08:00:32;;;;;;;3.58;2.60;;;;;;;29.01;33.49;99591.88;4455275;32;35915;-74
2022/05/11 08:03:00;;;;;;;10.00;6.78;;;;;;;29.16;32.58;99595.16;4460217;32;35353;-74
2022/05/11 08:05:30;;;;;;;11.35;6.05;;;;;;;29.37;31.70;99592.50;4461856;32;33482;-73
2022/05/11 08:08:03;;;;;;;4.62;2.75;;;;;;;29.59;30.99;99592.31;4455424;32;34089;-73
2022/05/11 08:10:34;;;;;;;7.80;3.33;;;;;;;28.72;32.55;99587.13;4454644;32;36046;-69
2022/05/11 08:13:06;;;;;;;6.12;3.03;;;;;;;28.48;33.46;99582.75;4455053;32;34337;-74
2022/05/11 08:15:37;;;;;;;6.05;2.92;;;;;;;28.16;35.34;99585.38;4455078;32;33640;-74
2022/05/11 08:18:06;;;;;;;6.10;3.95;;;;;;;28.76;33.43;99582.37;4456834;32;34755;-73
2022/05/11 08:20:37;;;;;;;5.50;3.70;;;;;;;28.24;30.22;99582.09;4458629;32;36174;-74
2022/05/11 08:23:06;;;;;;;4.60;3.50;;;;;;;30.02;30.97;99579.69;4454435;32;34742;-74
2022/05/11 08:25:36;;;;;;;4.05;3.00;;;;;;;29.33;33.63;99580.28;4454825;32;33253;-70
2022/05/11 08:28:13;;;;;;;3.62;2.85;;;;;;;28.71;34.91;99580.94;4452716;32;34031;-68
2022/05/11 08:33:31;;;;;;;6.15;3.10;;;;;;;29.39;32.16;99582.47;4455073;32;34507;-69
2022/05/11 08:36:21;;;;;;;7.18;3.30;;;;;;;29.69;28.33;99587.03;4467509;32;33517;-69
2022/05/11 08:38:55;;;;;;;7.95;3.50;;;;;;;29.64;30.09;99578.50;4470544;32;33949;-69
2022/05/11 08:41:42;;;;;;;6.90;3.05;;;;;;;29.30;31.92;99582.25;4469323;32;35935;-68
2022/05/11 08:44:14;;;;;;;6.60;3.30;;;;;;;29.16;32.03;99581.75;4456844;32;34515;-69
2022/05/11 08:47:01;;;;;;;5.50;3.00;;;;;;;28.76;33.05;99572.47;4452757;32;33441;-74
2022/05/11 08:49:52;;;;;;;4.87;3.00;;;;;;;28.73;33.65;99578.09;4454729;32;34154;-74
2022/05/11 08:52:34;;;;;;;5.45;2.95;;;;;;;28.60;28.67;99578.25;4470757;32;35267;-74
2022/05/11 08:55:09;;;;;;;4.12;2.70;;;;;;;28.32;31.85;99579.63;4469679;32;34334;-74
2022/05/11 08:57:38;;;;;;;6.93;3.08;;;;;;;29.23;29.54;99575.72;4470840;32;34279;-69
2022/05/11 09:00:10;;;;;;;4.87;2.50;;;;;;;29.67;29.92;99576.41;4454420;32;34828;-73
2022/05/11 09:02:51;;;;;;;11.60;2.87;;;;;;;30.08;29.43;99578.34;4455059;32;35048;-74
2022/05/11 09:05:26;;;;;;;4.55;2.70;;;;;;;29.78;30.26;99580.03;4455042;32;34357;-74
2022/05/11 09:07:55;;;;;;;7.55;2.70;;;;;;;28.67;31.23;99573.25;4455183;32;33630;-73
2022/05/11 09:10:30;;;;;;;3.55;2.50;;;;;;;29.54;29.48;99582.97;4455332;32;34827;-73
2022/05/11 09:13:07;;;;;;;6.65;2.65;;;;;;;30.20;27.89;99585.28;4458229;32;34932;-73
2022/05/11 09:15:55;;;;;;;6.32;2.90;;;;;;;30.75;25.62;99577.66;4470471;32;35332;-74
2022/05/11 09:18:36;;;;;;;4.55;2.40;;;;;;;28.93;29.24;99574.63;4469437;32;34111;-73
2022/05/11 09:21:32;;;;;;;4.55;2.80;;;;;;;30.14;27.07;99575.09;4466651;32;34517;-74
2022/05/11 09:24:08;;;;;;;;;;;;;;;29.28;28.94;99578.03;4455072;32;34467;-74
2022/05/11 09:26:41;;;;;;;6.15;3.55;;;;;;;30.26;27.54;99568.63;4455014;32;34609;-74
2022/05/11 09:29:20;;;;;;;7.35;2.85;;;;;;;30.26;30.07;99568.63;4454924;32;34327;-74
2022/05/11 09:31:50;;;;;;;2.55;1.90;;;;;;;31.00;26.91;99572.72;4463288;32;158469;-73
2022/05/11 09:34:33;;;;;;;3.70;2.22;;;;;;;30.48;27.98;99572.97;4470764;32;34219;-74
2022/05/11 09:37:06;;;;;;;6.60;2.78;;;;;;;30.07;28.33;99569.41;4466800;32;36355;-74
2022/05/11 09:39:35;;;;;;;6.93;2.97;;;;;;;31.23;25.33;99572.44;4455105;32;33307;-73
2022/05/11 09:42:15;;;;;;;5.57;3.22;;;;;;;31.02;25.50;99570.75;4470286;32;34172;-74
2022/05/11 09:44:46;;;;;;;7.07;3.03;;;;;;;30.93;27.00;99571.59;4454320;32;35125;-73
2022/05/11 09:47:27;;;;;;;4.78;2.85;;;;;;;30.42;25.89;99562.75;4454968;32;35279;-74
2022/05/11 09:49:58;;;;;;;4.25;2.90;;;;;;;29.36;28.26;99566.63;4454487;32;33466;-74
2022/05/11 09:52:33;;;;;;;4.60;2.92;;;;;;;29.06;30.96;99558.34;4447351;32;33974;-73
2022/05/11 09:55:05;;;;;;;11.65;3.45;;;;;;;29.92;29.86;99570.78;4457092;32;35062;-73
2022/05/11 09:57:33;;;;;;;4.28;2.90;;;;;;;29.55;29.54;99571.28;4453603;32;34641;-74
2022/05/11 10:00:21;;;;;;;3.85;2.83;;;;;;;30.97;24.14;99570.31;4453179;32;34623;-73
2022/05/11 10:02:53;;;;;;;6.85;2.55;;;;;;;29.50;28.64;99563.59;4454721;32;34738;-72
2022/05/11 10:05:28;;;;;;;4.35;2.47;;;;;;;30.23;27.91;99561.69;4457635;32;35117;-74
2022/05/11 10:08:03;;;;;;;;;;;;;;;29.94;25.59;99560.75;4455442;32;34313;-73
2022/05/11 10:10:38;;;;;;;3.58;2.65;;;;;;;28.52;28.37;99562.78;4448855;32;34123;-75
2022/05/11 10:13:23;;;;;;;6.37;2.85;;;;;;;27.01;33.47;99569.22;4440814;32;34834;-75
2022/05/11 10:24:37;;;;;;;3.47;2.62;;;;;;;28.92;28.01;99556.84;4469731;32;34835;-74
2022/05/11 10:27:23;;;;;;;3.40;2.40;;;;;;;29.64;25.87;99557.88;4467383;32;35994;-74
2022/05/11 10:30:01;;;;;;;8.43;2.70;;;;;;;28.96;27.96;99549.41;4469184;32;35217;-73
2022/05/11 10:32:32;;;;;;;8.10;3.05;;;;;;;30.22;28.54;99556.47;4453927;32;33874;-71
2022/05/11 10:35:05;;;;;;;4.72;2.40;;;;;;;29.24;28.19;99552.44;4453001;32;33948;-72
2022/05/11 10:37:56;;;;;;;6.55;2.55;;;;;;;30.14;26.18;99553.59;4454904;32;34932;-75
2022/05/11 10:40:52;;;;;;;4.12;2.78;;;;;;;30.45;27.30;99551.72;4427050;32;35282;-75
2022/05/11 10:43:43;;;;;;;4.55;3.15;;;;;;;29.78;29.03;99553.19;4457473;32;34305;-75
2022/05/11 10:46:37;;;;;;;6.10;2.62;;;;;;;30.38;31.00;99551.44;4437566;32;33640;-75
2022/05/11 10:49:26;;;;;;;3.87;2.60;;;;;;;30.42;24.95;99544.78;4454308;32;35109;-68
2022/05/11 10:52:12;;;;;;;5.20;3.28;;;;;;;31.33;24.96;99533.75;4454463;32;35323;-73
2022/05/11 10:55:17;;;;;;;5.15;2.65;;;;;;;31.60;22.57;99531.31;4454431;32;33716;-70
2022/05/11 10:58:04;;;;;;;3.28;2.35;;;;;;;31.35;25.68;99525.53;4455422;32;33929;-75
2022/05/11 11:00:35;;;;;;;5.93;2.97;;;;;;;31.84;21.70;99528.94;4458086;32;34951;-73
2022/05/11 11:03:35;;;;;;;5.47;2.50;;;;;;;31.73;22.19;99521.91;4471411;32;34311;-68
2022/05/11 11:09:15;;;;;;;4.15;2.72;;;;;;;32.29;25.97;99532.69;4471381;32;34367;-73
2022/05/11 11:11:54;;;;;;;3.30;2.50;;;;;;;30.36;29.46;99533.75;4456286;32;35061;-74
2022/05/11 11:14:37;;;;;;;6.35;2.55;;;;;;;30.23;28.77;99526.78;4465130;32;35323;-68
2022/05/11 11:17:06;;;;;;;3.67;2.53;;;;;;;30.34;25.34;99527.66;4455955;32;33360;-72
2022/05/11 11:19:35;;;;;;;6.03;2.62;;;;;;;29.76;27.76;99525.62;4456371;32;33817;-69
2022/05/11 11:22:05;;;;;;;4.35;3.20;;;;;;;30.02;24.44;99523.31;4452664;32;35923;-74
2022/05/11 11:24:34;;;;;;;6.78;2.70;;;;;;;28.27;29.18;99525.59;4471327;32;34367;-74
2022/05/11 11:27:06;;;;;;;7.43;2.58;;;;;;;27.75;30.03;99518.09;4469933;32;33579;-75
2022/05/11 11:29:36;;;;;;;3.72;2.47;;;;;;;28.97;28.96;99520.75;4471043;32;34681;-71
2022/05/11 11:32:21;;;;;;;5.10;2.40;;;;;;;28.92;25.78;99513.94;4466894;32;34495;-75
2022/05/11 11:35:23;;;;;;;4.85;2.55;;;;;;;29.78;25.36;99512.94;4471284;32;34511;-69
2022/05/11 11:38:01;;;;;;;3.83;2.58;;;;;;;30.36;26.69;99514.94;4454767;32;34247;-74
2022/05/11 11:40:31;;;;;;;3.22;2.25;;;;;;;31.05;22.64;99505.91;4455232;32;34803;-69
2022/05/11 11:43:38;;;;;;;3.85;2.35;;;;;;;30.69;26.51;99508.34;4454578;32;35917;-74
2022/05/11 11:45:50;;;;;;;3.90;2.30;;;;;;;30.89;25.11;99502.94;4457974;32;34439;-75
2022/05/11 11:48:22;;;;;;;4.53;2.67;;;;;;;29.99;25.84;99502.97;4471264;32;33647;-70
2022/05/11 11:50:59;;;;;;;5.82;2.40;;;;;;;29.76;28.32;99496.97;4466875;32;33983;-74
2022/05/11 11:53:35;;;;;;;4.75;2.83;;;;;;;29.08;27.53;99496.53;4455940;32;35893;-75
2022/05/11 11:56:23;;;;;;;4.60;2.60;;;;;;;29.64;25.56;99493.47;4460158;32;34533;-70
2022/05/11 11:59:10;;;;;;;5.18;2.40;;;;;;;29.72;26.59;99484.78;4458207;32;34015;-75
2022/05/11 12:01:46;;;;;;;7.95;2.70;;;;;;;29.92;26.70;99491.06;4462062;32;33916;-72
2022/05/11 12:04:29;;;;;;;4.25;3.00;;;;;;;30.14;28.21;99483.75;4454819;32;35154;-75
2022/05/11 12:15:33;;;;;;;6.95;2.97;;;;;;;30.46;22.67;99464.75;4454002;32;35896;-74
2022/05/11 12:18:03;;;;;;;6.82;2.50;;;;;;;30.60;25.97;99475.09;4455439;32;34983;-73
2022/05/11 12:20:43;;;;;;;4.37;2.75;;;;;;;30.33;24.89;99467.69;4443830;32;33329;-75
2022/05/11 12:23:26;;;;;;;3.30;2.45;;;;;;;30.26;25.93;99458.47;4455474;32;34200;-75
2022/05/11 12:26:01;;;;;;;4.35;2.75;;;;;;;30.93;26.80;99456.81;4455641;32;35825;-75
2022/05/11 12:28:42;;;;;;;5.23;2.57;;;;;;;29.82;30.65;99463.34;4471034;32;34530;-70
2022/05/11 12:31:25;;;;;;;5.03;2.62;;;;;;;30.29;28.61;99455.53;4465681;32;33456;-70
2022/05/11 12:33:55;;;;;;;5.32;2.62;;;;;;;30.43;25.44;99455.13;4455318;32;33871;-75
2022/05/11 12:36:37;;;;;;;3.70;2.62;;;;;;;30.43;26.22;99452.44;4464440;32;35899;-75
2022/05/11 12:39:05;;;;;;;5.40;2.65;;;;;;;30.31;26.12;99458.91;4455152;32;34065;-75