Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:17;;;;;;;;;;;;;;;10.95;100.00;100021.56;5040784;28;19920;-61
2022/11/26 00:04:42;;;;;;;;;;;;;;;11.07;100.00;100023.06;5039753;28;20419;-61
2022/11/26 00:07:09;;;;;;;;;;;;;;;11.42;100.00;100026.72;5039971;28;20035;-61
2022/11/26 00:09:34;;;;;;;;;;;;;;;10.95;100.00;100021.56;5040920;28;19917;-61
2022/11/26 00:11:59;;;;;;;;;;;;;;;11.45;100.00;100022.38;5054854;28;19927;-61
2022/11/26 00:14:24;;;;;;;;;;;;;;;11.46;100.00;100010.31;5040854;28;19963;-61
2022/11/26 00:16:50;;;;;;;;;;;;;;;11.84;100.00;100003.53;5042438;28;19922;-61
2022/11/26 00:19:15;;;;;;;;;;;;;;;11.75;100.00;99990.84;5041512;28;19921;-61
2022/11/26 00:21:40;;;;;;;;;;;;;;;11.45;100.00;99985.41;5041280;28;19952;-61
2022/11/26 00:24:06;;;;;;;;;;;;;;;11.83;100.00;99988.94;5039216;28;19921;-61
2022/11/26 00:26:31;;;;;;;;;;;;;;;11.76;100.00;99972.72;5039580;28;19931;-62
2022/11/26 00:28:59;;;;;;;;;;;;;;;11.66;100.00;99966.06;5040491;28;19920;-62
2022/11/26 00:31:24;;;;;;;;;;;;;;;11.56;100.00;99967.13;5041197;28;20431;-61
2022/11/26 00:33:49;;;;;;;;;;;;;;;11.78;100.00;99970.13;5040846;28;19920;-61
2022/11/26 00:36:30;;;;;;;;;;;;;;;11.45;100.00;99968.22;5040266;28;20006;-61
2022/11/26 00:38:57;;;;;;;;;;;;;;;11.25;100.00;99981.47;5054919;28;20043;-61
2022/11/26 00:41:24;;;;;;;;;;;;;;;11.15;100.00;99998.00;5040688;28;19978;-61
2022/11/26 00:43:49;;;;;;;;;;;;;;;11.24;100.00;100008.16;5040301;28;20362;-61
2022/11/26 00:46:14;;;;;;;;;;;;;;;11.27;100.00;100008.09;5039581;28;19962;-61
2022/11/26 00:48:40;;;;;;;;;;;;;;;11.28;100.00;100012.34;5038404;28;19974;-61
2022/11/26 00:51:05;;;;;;;;;;;;;;;11.11;100.00;100014.41;5041447;28;19959;-61
2022/11/26 00:53:30;;;;;;;;;;;;;;;11.38;100.00;100017.34;5039758;28;19923;-62
2022/11/26 00:55:55;;;;;;;;;;;;;;;11.29;100.00;100013.22;5040571;28;20666;-62
2022/11/26 00:58:28;;;;;;;;;;;;;;;11.32;100.00;100014.91;5039423;28;20439;-62
2022/11/26 01:00:54;;;;;;;;;;;;;;;11.26;100.00;100006.38;5043613;28;19920;-62
2022/11/26 01:03:19;;;;;;;;;;;;;;;11.47;100.00;100012.00;5043738;28;20275;-62
2022/11/26 01:05:44;;;;;;;;;;;;;;;11.43;100.00;100015.56;5058220;28;19912;-62
2022/11/26 01:08:26;;;;;;;;;;;;;;;11.63;100.00;100015.13;5041415;28;19924;-61
2022/11/26 01:10:51;;;;;;;;;;;;;;;11.56;100.00;100016.13;5043170;28;20019;-62
2022/11/26 01:13:16;;;;;;;;;;;;;;;11.44;100.00;100014.66;5044165;28;20449;-62
2022/11/26 01:15:42;;;;;;;;;;;;;;;11.28;100.00;100016.66;5043974;28;19963;-62
2022/11/26 01:18:20;;;;;;;;;;;;;;;11.20;100.00;100029.72;5043607;28;19913;-62
2022/11/26 01:20:45;;;;;;;;;;;;;;;11.16;100.00;100035.81;5045366;28;19920;-61
2022/11/26 01:23:11;;;;;;;;;;;;;;;11.53;100.00;100042.84;5042890;28;19986;-61
2022/11/26 01:25:37;;;;;;;;;;;;;;;11.28;100.00;100038.16;5042046;28;19920;-62
2022/11/26 01:28:02;;;;;;;;;;;;;;;11.19;100.00;100046.03;5044890;28;19918;-62
2022/11/26 01:30:31;;;;;;;;;;;;;;;10.99;100.00;100046.41;5043373;28;19925;-62
2022/11/26 01:32:56;;;;;;;;;;;;;;;10.96;100.00;100055.91;5042581;28;19917;-61
2022/11/26 01:35:21;;;;;;;;;;;;;;;10.93;100.00;100058.56;5043716;28;19920;-62
2022/11/26 01:37:47;;;;;;;;;;;;;;;11.29;100.00;100065.66;5043945;28;19999;-62
2022/11/26 01:40:15;;;;;;;;;;;;;;;11.17;100.00;100067.59;5044361;28;20399;-62
2022/11/26 01:42:41;;;;;;;;;;;;;;;11.18;100.00;100072.72;5043119;28;19924;-62
2022/11/26 01:45:13;;;;;;;;;;;;;;;11.05;100.00;100066.91;5042085;28;19917;-61
2022/11/26 01:47:38;;;;;;;;;;;;;;;11.12;100.00;100077.97;5041803;28;19990;-62
2022/11/26 01:50:36;;;;;;;;;;;;;;;10.95;100.00;100078.25;5042895;28;20413;-62
2022/11/26 01:53:05;;;;;;;;;;;;;;;11.00;100.00;100089.34;5043051;28;19974;-62
2022/11/26 01:55:49;;;;;;;;;;;;;;;10.87;100.00;100083.53;5042440;28;20804;-62
2022/11/26 01:58:16;;;;;;;;;;;;;;;10.89;100.00;100088.66;5043432;28;19971;-63
2022/11/26 02:00:42;;;;;;;;;;;;;;;10.43;100.00;100092.78;5041192;28;19921;-61
2022/11/26 02:03:07;;;;;;;;;;;;;;;10.61;100.00;100106.28;5043470;28;20600;-61
2022/11/26 02:05:33;;;;;;;;;;;;;;;10.93;100.00;100108.38;5040868;28;20397;-61
2022/11/26 02:07:59;;;;;;;;;;;;;;;10.84;100.00;100103.34;5043370;28;19991;-61
2022/11/26 02:10:24;;;;;;;;;;;;;;;10.91;100.00;100096.38;5042496;28;19920;-61
2022/11/26 02:12:49;;;;;;;;;;;;;;;10.82;100.00;100095.63;5042629;28;19917;-61
2022/11/26 02:15:14;;;;;;;;;;;;;;;10.88;100.00;100095.56;5043039;28;20011;-61
2022/11/26 02:17:40;;;;;;;;;;;;;;;11.02;100.00;100090.16;5041987;28;19920;-61
2022/11/26 02:20:21;;;;;;;;;;;;;;;10.95;100.00;100086.00;5039893;28;20393;-61
2022/11/26 02:22:46;;;;;;;;;;;;;;;10.78;100.00;100088.81;5042389;28;19947;-61
2022/11/26 02:25:11;;;;;;;;;;;;;;;10.76;100.00;100090.56;5041767;28;20390;-61
2022/11/26 02:27:45;;;;;;;;;;;;;;;10.52;100.00;100096.94;5043177;28;19931;-61
2022/11/26 02:30:11;;;;;;;;;;;;;;;10.74;100.00;100102.66;5041487;28;20054;-61
2022/11/26 02:32:46;;;;;;;;;;;;;;;10.55;100.00;100106.34;5040141;28;20412;-61
2022/11/26 02:35:11;;;;;;;;;;;;;;;10.64;100.00;100106.22;5056729;28;19932;-62
2022/11/26 02:37:37;;;;;;;;;;;;;;;10.38;100.00;100117.75;5041457;28;19921;-61
2022/11/26 02:40:03;;;;;;;;;;;;;;;10.89;100.00;100124.75;5041712;28;19947;-62
2022/11/26 02:42:32;;;;;;;;;;;;;;;10.51;100.00;100127.88;5040482;28;19928;-62
2022/11/26 02:45:00;;;;;;;;;;;;;;;10.64;100.00;100131.97;5042485;28;19917;-61
2022/11/26 02:47:26;;;;;;;;;;;;;;;10.86;100.00;100122.22;5040648;28;20893;-61
2022/11/26 02:49:51;;;;;;;;;;;;;;;10.97;100.00;100124.59;5041346;28;19923;-61
2022/11/26 02:52:16;;;;;;;;;;;;;;;10.64;100.00;100116.53;5042151;28;20401;-62
2022/11/26 02:54:41;;;;;;;;;;;;;;;10.74;100.00;100123.25;5041072;28;19970;-62
2022/11/26 02:57:08;;;;;;;;;;;;;;;10.65;100.00;100118.22;5042959;28;19927;-61
2022/11/26 02:59:33;;;;;;;;;;;;;;;10.65;100.00;100129.38;5040483;28;19925;-61
2022/11/26 03:02:13;;;;;;;;;;;;;;;10.56;100.00;100120.91;5039720;28;19943;-62
2022/11/26 03:04:40;;;;;;;;;;;;;;;10.89;100.00;100132.47;5041689;28;20401;-62
2022/11/26 03:07:05;;;;;;;;;;;;;;;10.96;100.00;100118.63;5040953;28;20015;-62
2022/11/26 03:09:37;;;;;;;;;;;;;;;10.81;100.00;100119.72;5040633;28;20011;-61
2022/11/26 03:12:03;;;;;;;;;;;;;;;10.82;100.00;100105.94;5042250;28;19932;-62
2022/11/26 03:14:28;;;;;;;;;;;;;;;11.23;100.00;100095.84;5041562;28;19912;-61
2022/11/26 03:16:53;;;;;;;;;;;;;;;11.10;100.00;100090.03;5043065;28;19928;-62
2022/11/26 03:19:18;;;;;;;;;;;;;;;10.78;100.00;100088.81;5040757;28;19924;-61
2022/11/26 03:21:44;;;;;;;;;;;;;;;10.55;100.00;100101.19;5041270;28;19932;-61
2022/11/26 03:24:09;;;;;;;;;;;;;;;10.75;100.00;100095.75;5042441;28;19929;-61
2022/11/26 03:26:34;;;;;;;;;;;;;;;11.14;100.00;100090.84;5042275;28;19964;-61
2022/11/26 03:28:59;;;;;;;;;;;;;;;11.08;100.00;100082.34;5039900;28;19920;-61
2022/11/26 03:31:25;;;;;;;;;;;;;;;10.75;100.00;100082.88;5039991;28;20389;-62
2022/11/26 03:33:50;;;;;;;;;;;;;;;10.98;100.00;100077.34;5036270;28;20657;-62
2022/11/26 03:36:15;;;;;;;;;;;;;;;11.00;100.00;100073.03;5042071;28;19921;-61
2022/11/26 03:38:40;;;;;;;;;;;;;;;11.37;100.00;100067.22;5037474;28;19927;-61
2022/11/26 03:41:05;;;;;;;;;;;;;;;11.26;100.00;100060.53;5040127;28;20013;-61
2022/11/26 03:43:31;;;;;;;;;;;;;;;11.03;100.00;100053.19;5041383;28;19979;-61
2022/11/26 03:45:56;;;;;;;;;;;;;;;10.81;100.00;100062.16;5040517;28;20358;-61
2022/11/26 03:48:21;;;;;;;;;;;;;;;10.11;100.00;100054.56;5041613;28;19925;-61
2022/11/26 03:50:46;;;;;;;;;;;;;;;10.01;100.00;100079.56;5040770;28;19920;-61
2022/11/26 03:53:12;;;;;;;;;;;;;;;10.46;100.00;100092.72;5041501;28;19912;-61
2022/11/26 03:55:37;;;;;;;;;;;;;;;10.55;100.00;100096.06;5040722;28;20393;-60
2022/11/26 03:58:02;;;;;;;;;;;;;;;10.92;100.00;100083.44;5041602;28;20357;-60
2022/11/26 04:00:27;;;;;;;;;;;;;;;11.15;100.00;100075.31;5040847;28;19971;-60
2022/11/26 04:02:53;;;;;;;;;;;;;;;11.24;100.00;100057.16;5038786;28;19967;-60
2022/11/26 04:05:18;;;;;;;;;;;;;;;10.41;100.00;100066.19;5039258;28;20032;-60
2022/11/26 04:07:43;;;;;;;;;;;;;;;10.23;100.00;100080.13;5040526;28;19986;-60
2022/11/26 04:10:08;;;;;;;;;;;;;;;10.57;100.00;100086.56;5042388;28;20811;-61
2022/11/26 04:12:34;;;;;;;;;;;;;;;10.89;100.00;100084.34;5041356;28;19925;-60
2022/11/26 04:14:59;;;;;;;;;;;;;;;9.50;100.00;100081.84;5040574;28;19916;-60
2022/11/26 04:17:24;;;;;;;;;;;;;;;9.81;100.00;100109.84;5055482;28;19921;-60
2022/11/26 04:19:49;;;;;;;;;;;;;;;9.56;100.00;100112.66;5040793;28;19920;-60
2022/11/26 04:22:15;;;;;;;;;;;;;;;10.17;100.00;100130.84;5041453;28;19974;-61
2022/11/26 04:24:40;;;;;;;;;;;;;;;10.59;100.00;100120.91;5041740;28;19962;-62
2022/11/26 04:27:05;;;;;;;;;;;;;;;9.91;100.00;100114.00;5041065;28;20408;-60
2022/11/26 04:29:31;;;;;;;;;;;;;;;10.42;100.00;100118.53;5040140;28;20297;-62
2022/11/26 04:31:56;;;;;;;;;;;;;;;10.16;100.00;100111.97;5039425;28;19928;-62
2022/11/26 04:34:21;;;;;;;;;;;;;;;10.38;100.00;100125.47;5040650;28;19925;-62
2022/11/26 04:36:46;;;;;;;;;;;;;;;10.22;100.00;100114.47;5045484;28;19927;-62
2022/11/26 04:39:12;;;;;;;;;;;;;;;10.23;100.00;100123.06;5044724;28;19921;-61
2022/11/26 04:41:37;;;;;;;;;;;;;;;10.47;100.00;100124.50;5045959;28;19952;-61
2022/11/26 04:44:03;;;;;;;;;;;;;;;10.17;100.00;100125.69;5044399;28;19921;-61
2022/11/26 04:46:28;;;;;;;;;;;;;;;10.22;100.00;100129.09;5044206;28;19920;-61
2022/11/26 04:48:53;;;;;;;;;;;;;;;10.13;100.00;100135.19;5043738;28;19917;-61
2022/11/26 04:51:18;;;;;;;;;;;;;;;10.28;100.00;100134.13;5044173;28;19928;-62
2022/11/26 04:53:44;;;;;;;;;;;;;;;10.08;100.00;100136.09;5044684;28;20271;-62
2022/11/26 04:56:09;;;;;;;;;;;;;;;10.48;100.00;100145.94;5044117;28;19979;-62
2022/11/26 04:58:34;;;;;;;;;;;;;;;10.30;100.00;100136.72;5043774;28;19962;-61
2022/11/26 05:00:59;;;;;;;;;;;;;;;10.34;100.00;100149.53;5044620;28;19917;-61
2022/11/26 05:03:25;;;;;;;;;;;;;;;10.04;100.00;100151.59;5043793;28;19921;-61
2022/11/26 05:05:50;;;;;;;;;;;;;;;10.27;100.00;100158.19;5042726;28;19916;-61
2022/11/26 05:08:15;;;;;;;;;;;;;;;10.42;100.00;100160.63;5042898;28;20003;-61
2022/11/26 05:10:40;;;;;;;;;;;;;;;9.40;100.00;100158.22;5043893;28;20958;-61
2022/11/26 05:13:06;;;;;;;;;;;;;;;9.96;100.00;100173.13;5044557;28;20896;-62
2022/11/26 05:15:31;;;;;;;;;;;;;;;10.01;100.00;100173.91;5043302;28;20012;-61
2022/11/26 05:17:56;;;;;;;;;;;;;;;9.88;100.00;100170.63;5044234;28;20389;-61
2022/11/26 05:20:22;;;;;;;;;;;;;;;9.89;100.00;100177.47;5043215;28;19920;-62
2022/11/26 05:22:47;;;;;;;;;;;;;;;10.12;100.00;100182.38;5045378;28;19931;-61
2022/11/26 05:25:12;;;;;;;;;;;;;;;10.15;100.00;100174.63;5044178;28;19991;-61
2022/11/26 05:27:37;;;;;;;;;;;;;;;10.30;100.00;100173.63;5042949;28;19975;-61
2022/11/26 05:30:03;;;;;;;;;;;;;;;10.11;100.00;100174.69;5042224;28;19917;-61
2022/11/26 05:32:28;;;;;;;;;;;;;;;10.17;100.00;100172.03;5040252;28;20443;-61
2022/11/26 05:34:53;;;;;;;;;;;;;;;9.91;100.00;100175.75;5043651;28;19920;-61
2022/11/26 05:37:19;;;;;;;;;;;;;;;10.27;100.00;100196.81;5043274;28;19936;-61
2022/11/26 05:39:44;;;;;;;;;;;;;;;10.26;100.00;100189.94;5042953;28;20011;-61
2022/11/26 05:42:09;;;;;;;;;;;;;;;10.37;100.00;100195.84;5044496;28;19964;-61
2022/11/26 05:44:34;;;;;;;;;;;;;;;9.80;100.00;100190.44;5043592;28;19921;-61
2022/11/26 05:47:00;;;;;;;;;;;;;;;10.33;100.00;100204.50;5042758;28;19920;-64
2022/11/26 05:49:25;;;;;;;;;;;;;;;10.29;100.00;100200.25;5042497;28;20491;-61
2022/11/26 05:51:50;;;;;;;;;;;;;;;10.03;100.00;100198.78;5044112;28;20385;-61
2022/11/26 05:54:15;;;;;;;;;;;;;;;10.01;100.00;100199.66;5043606;28;20775;-60
2022/11/26 05:56:41;;;;;;;;;;;;;;;9.71;100.00;100203.38;5044582;28;20012;-61
2022/11/26 05:59:06;;;;;;;;;;;;;;;10.08;100.00;100223.59;5042267;28;19929;-61
2022/11/26 06:01:32;;;;;;;;;;;;;;;10.51;100.00;100223.16;5042356;28;19924;-61
2022/11/26 06:03:57;;;;;;;;;;;;;;;10.14;100.00;100202.97;5041520;28;19953;-60
2022/11/26 06:06:22;;;;;;;;;;;;;;;10.09;100.00;100200.44;5042063;28;19921;-61
2022/11/26 06:08:47;;;;;;;;;;;;;;;10.18;100.00;100207.22;5042213;28;19931;-61
2022/11/26 06:11:13;;;;;;;;;;;;;;;9.07;100.00;100215.88;5043495;28;19960;-61
2022/11/26 06:13:38;;;;;;;;;;;;;;;9.70;100.00;100227.41;5041719;28;19917;-61
2022/11/26 06:16:03;;;;;;;;;;;;;;;9.83;100.00;100235.00;5041456;28;20858;-64
2022/11/26 06:18:29;;;;;;;;;;;;;;;9.96;100.00;100237.44;5042888;28;20309;-61
2022/11/26 06:20:54;;;;;;;;;;;;;;;9.70;100.00;100230.00;5041659;28;20315;-61
2022/11/26 06:23:19;;;;;;;;;;;;;;;9.98;100.00;100228.84;5042638;28;20267;-61
2022/11/26 06:25:44;;;;;;;;;;;;;;;9.78;100.00;100228.19;5041974;28;19921;-61
2022/11/26 06:28:09;;;;;;;;;;;;;;;9.89;100.00;100236.66;5041793;28;19924;-61
2022/11/26 06:30:35;;;;;;;;;;;;;;;9.98;100.00;100233.16;5043209;28;19921;-61
2022/11/26 06:33:00;;;;;;;;;;;;;;;9.49;100.00;100239.59;5041330;28;19952;-61
2022/11/26 06:35:25;;;;;;;;;;;;;;;9.51;100.00;100258.44;5043320;28;19917;-61
2022/11/26 06:37:51;;;;;;;;;;;;;;;10.03;100.00;100257.13;5042295;28;19936;-63
2022/11/26 06:40:17;;;;;;;;;;;;;;;9.97;100.00;100252.88;5040922;28;19917;-61
2022/11/26 06:42:46;;;;;;;;;;;;;;;9.43;100.00;100249.91;5041636;28;19929;-61
2022/11/26 06:45:11;;;;;;;;;;;;;;;9.84;100.00;100262.44;5041464;28;19925;-61
2022/11/26 06:47:37;;;;;;;;;;;;;;;9.86;100.00;100270.16;5039530;28;20007;-60
2022/11/26 06:50:02;;;;;;;;;;;;;;;9.64;100.00;100261.75;5041286;28;20003;-60
2022/11/26 06:52:27;;;;;;;;;;;;;;;9.65;100.00;100268.59;5042315;28;19952;-61
2022/11/26 06:54:53;;;;;;;;;;;;;;;9.62;100.00;100274.63;5042733;28;19927;-61
2022/11/26 06:57:18;;;;;;;;;;;;;;;9.82;100.00;100276.19;5040600;28;20019;-61
2022/11/26 06:59:43;;;;;;;;;;;;;;;9.70;100.00;100276.28;5041462;28;19919;-61
2022/11/26 07:02:08;;;;;;;;;;;;;;;9.47;100.00;100281.59;5039797;28;20110;-61
2022/11/26 07:04:34;;;;;;;;;;;;;;;9.33;100.00;100290.25;5040565;28;19912;-61
2022/11/26 07:06:59;;;;;;;;;;;;;;;9.40;100.00;100293.66;5042662;28;19920;-61
2022/11/26 07:09:24;;;;;;;;;;;;;;;9.59;100.00;100297.78;5040007;28;20293;-60
2022/11/26 07:11:49;;;;;;;;;;;;;;;9.71;100.00;100301.13;5042558;28;20004;-61
2022/11/26 07:14:15;;;;;;;;;;;;;;;9.79;100.00;100296.78;5040749;28;19960;-61
2022/11/26 07:16:40;;;;;;;;;;;;;;;9.60;100.00;100304.66;5039888;28;20415;-61
2022/11/26 07:19:05;;;;;;;;;;;;;;;9.74;100.00;100301.09;5040485;28;19924;-61
2022/11/26 07:21:30;;;;;;;;;;;;;;;9.18;100.00;100311.75;5040609;28;19932;-61
2022/11/26 07:23:56;;;;;;;;;;;;;;;9.20;100.00;100320.31;5041340;28;20035;-61
2022/11/26 07:26:21;;;;;;;;;;;;;;;9.24;100.00;100328.00;5039501;28;19932;-61
2022/11/26 07:28:46;;;;;;;;;;;;;;;9.10;100.00;100334.09;5040420;28;20274;-61
2022/11/26 07:31:13;;;;;;;;;;;;;;;8.95;100.00;100334.97;5073741;28;20032;-61
2022/11/26 07:33:38;;;;;;;;;;;;;;;9.09;100.00;100357.22;5037988;28;19920;-61
2022/11/26 07:36:04;;;;;;;;;;;;;;;9.12;100.00;100359.75;5041994;28;20266;-61
2022/11/26 07:38:30;;;;;;;;;;;;;;;9.60;100.00;100358.66;5039973;28;19920;-61
2022/11/26 07:41:01;;;;;;;;;;;;;;;9.65;100.00;100353.50;5041653;28;19928;-61
2022/11/26 07:43:26;;;;;;;;;;;;;;;9.35;100.00;100354.50;5039590;28;19972;-61
2022/11/26 07:45:51;;;;;;;;;;;;;;;9.63;100.00;100353.50;5039938;28;20009;-62
2022/11/26 07:48:16;;;;;;;;;;;;;;;9.77;100.00;100347.41;5041902;28;19928;-61
2022/11/26 07:50:42;;;;;;;;;;;;;;;9.21;100.00;100334.88;5040408;28;20764;-60
2022/11/26 07:53:07;;;;;;;;;;;;;;;9.25;100.00;100342.56;5041863;28;19944;-61
2022/11/26 07:55:33;;;;;;;;;;;;;;;9.28;100.00;100357.97;5041425;28;19921;-61
2022/11/26 07:57:58;;;;;;;;;;;;;;;9.42;100.00;100363.91;5040191;28;19928;-61
2022/11/26 08:00:23;;;;;;;;;;;;;;;9.40;100.00;100358.78;5041109;28;19921;-61
2022/11/26 08:02:48;;;;;;;;;;;;;;;9.61;100.00;100370.66;5041492;28;20411;-61
2022/11/26 08:05:14;;;;;;;;;;;;;;;9.70;100.00;100372.31;5041738;28;19940;-61
2022/11/26 08:07:39;;;;;;;;;;;;;;;9.78;100.00;100364.53;5041023;28;19916;-61
2022/11/26 08:10:04;;;;;;;;;;;;;;;9.86;100.00;100359.34;5042843;28;20006;-61
2022/11/26 08:12:30;;;;;;;;;;;;;;;9.81;100.00;100369.69;5044382;28;19927;-60
2022/11/26 08:14:55;;;;;;;;;;;;;;;9.45;100.00;100365.63;5045512;28;19921;-61
2022/11/26 08:17:20;;;;;;;;;;;;;;;9.42;100.00;100376.78;5046167;28;19916;-61
2022/11/26 08:19:46;;;;;;;;;;;;;;;9.36;100.00;100382.78;5044199;28;19920;-60
2022/11/26 08:22:11;;;;;;;;;;;;;;;9.73;100.00;100381.72;5045238;28;19932;-61
2022/11/26 08:24:37;;;;;;;;;;;;;;;9.57;100.00;100380.97;5045173;28;20391;-60
2022/11/26 08:27:02;;;;;;;;;;;;;;;10.21;100.00;100375.34;5043660;28;20243;-60
2022/11/26 08:29:27;;;;;;;;;;;;;;;9.86;100.00;100372.22;5044473;28;19932;-62
2022/11/26 08:31:52;;;;;;;;;;;;;;;9.62;100.00;100374.94;5044303;28;19920;-61
2022/11/26 08:34:18;;;;;;;;;;;;;;;9.66;100.00;100390.34;5042024;28;19916;-62
2022/11/26 08:36:43;;;;;;;;;;;;;;;9.84;100.00;100400.53;5046065;28;19921;-62
2022/11/26 08:39:12;;;;;;;;;;;;;;;10.02;100.00;100399.53;5043973;28;19921;-63
2022/11/26 08:41:37;;;;;;;;;;;;;;;10.21;100.00;100392.53;5044552;28;19917;-61
2022/11/26 08:44:03;;;;;;;;;;;;;;;10.24;100.00;100405.38;5042502;28;19928;-61
2022/11/26 08:46:28;;;;;;;;;;;;;;;9.92;100.00;100403.91;5043900;28;19962;-60
2022/11/26 08:48:54;;;;;;;;;;;;;;;10.32;100.00;100411.34;5045965;28;20154;-61
2022/11/26 08:51:19;;;;;;;;;;;;;;;10.42;100.00;100409.53;5045682;28;19948;-62
2022/11/26 08:53:44;;;;;;;;;;;;;;;10.84;100.00;100400.56;5042467;28;20031;-62
2022/11/26 08:56:11;;;;;;;;;;;;;;;10.92;100.00;100397.03;5045275;28;20714;-62
2022/11/26 08:58:37;;;;;;;;;;;;;;;10.76;100.00;100394.63;5042872;28;19928;-61
2022/11/26 09:01:08;;;;;;;;;;;;;;;10.59;100.00;100388.78;5045512;28;19925;-62
2022/11/26 09:03:34;;;;;;;;;;;;;;;10.35;100.00;100398.44;5042544;28;20504;-62
2022/11/26 09:06:00;;;;;;;;;;;;;;;10.41;100.00;100397.53;5044982;28;19920;-62
2022/11/26 09:08:26;;;;;;;;;;;;;;;10.88;100.00;100402.22;5044672;28;19978;-62
2022/11/26 09:10:52;;;;;;;;;;;;;;;10.85;100.00;100397.09;5046112;28;20039;-61
2022/11/26 09:13:17;;;;;;;;;;;;;;;10.08;100.00;100388.34;5045019;28;20011;-61
2022/11/26 09:15:43;;;;;;;;;;;;;;;10.14;100.00;100408.88;5042611;28;20460;-61
2022/11/26 09:18:08;;;;;;;;;;;;;;;10.64;100.00;100415.38;5043803;28;21111;-61
2022/11/26 09:20:33;;;;;;;;;;;;;;;10.08;100.00;100412.38;5043290;28;19951;-61
2022/11/26 09:22:58;;;;;;;;;;;;;;;10.47;100.00;100418.09;5043920;28;19925;-61
2022/11/26 09:25:24;;;;;;;;;;;;;;;11.03;100.00;100426.13;5045006;28;19923;-61
2022/11/26 09:27:49;;;;;;;;;;;;;;;10.82;100.00;100409.19;5042551;28;19999;-61
2022/11/26 09:30:15;;;;;;;;;;;;;;;10.80;100.00;100409.19;5043672;28;19920;-61
2022/11/26 09:32:40;;;;;;;;;;;;;;;10.42;100.00;100410.41;5042558;28;19921;-61
2022/11/26 09:35:05;;;;;;;;;;;;;;;10.69;100.00;100413.59;5043603;28;19913;-62
2022/11/26 09:37:31;;;;;;;;;;;;;;;11.12;100.00;100407.97;5044659;28;19917;-62
2022/11/26 09:39:56;;;;;;;;;;;;;;;10.92;100.00;100404.75;5042841;28;19920;-60
2022/11/26 09:42:21;;;;;;;;;;;;;;;10.76;100.00;100410.06;5043953;28;19997;-60
2022/11/26 09:44:49;;;;;;;;;;;;;;;10.31;100.00;100414.81;5042210;28;19916;-62
2022/11/26 09:47:19;;;;;;;;;;;;;;;11.09;100.00;100414.03;5044473;28;19968;-61
2022/11/26 09:49:56;;;;;;;;;;;;;;;11.17;100.00;100410.50;5042337;28;19939;-60
2022/11/26 09:52:23;;;;;;;;;;;;;;;11.30;100.00;100405.19;5042499;28;19934;-61
2022/11/26 09:54:49;;;;;;;;;;;;;;;11.29;100.00;100407.78;5040884;28;19921;-61
2022/11/26 09:57:22;;;;;;;;;;;;;;;11.95;100.00;100406.91;5041654;28;19927;-61
2022/11/26 09:59:48;;;;;;;;;;;;;;;12.11;100.00;100387.72;5042279;28;20583;-61
2022/11/26 10:02:13;;;;;;;;;;;;;;;11.77;100.00;100396.81;5042137;28;19917;-61
2022/11/26 10:04:39;;;;;;;;;;;;;;;12.06;100.00;100399.84;5042638;28;19967;-62
2022/11/26 10:07:04;;;;;;;;;;;;;;;12.05;100.00;100395.56;5043473;28;19920;-61
2022/11/26 10:09:51;;;;;;;;;;;;;;;11.99;100.00;100385.31;5042359;28;20003;-60
2022/11/26 10:12:36;;;;;;;;;;;;;;;12.23;100.00;100375.50;5041527;28;20407;-60
2022/11/26 10:15:07;;;;;;;;;;;;;;;12.50;100.00;100379.34;5043475;28;20007;-60
2022/11/26 10:17:35;;;;;;;;;;;;;;;12.32;100.00;100360.69;5058430;28;19974;-60
2022/11/26 10:20:03;;;;;;;;;;;;;;;12.13;100.00;100370.47;5042596;28;19996;-59
2022/11/26 10:22:32;;;;;;;;;;;;;;;12.63;100.00;100377.38;5042351;28;19974;-60
2022/11/26 10:24:58;;;;;;;;;;;;;;;12.73;100.00;100360.81;5041734;28;19916;-60
2022/11/26 10:27:25;;;;;;;;;;;;;;;12.14;100.00;100367.00;5040902;28;19928;-60
2022/11/26 10:29:53;;;;;;;;;;;;;;;11.99;100.00;100366.41;5043340;28;19935;-59
2022/11/26 10:32:26;;;;;;;;;;;;;;;12.75;100.00;100354.72;5038451;28;19912;-60
2022/11/26 10:34:54;;;;;;;;;;;;;;;11.96;100.00;100356.97;5043978;28;19920;-59
2022/11/26 10:37:20;;;;;;;;;;;;;;;12.80;100.00;100356.38;5041747;28;19917;-59
2022/11/26 10:39:46;;;;;;;;;;;;;;;12.74;100.00;100347.84;5043611;28;20813;-59
2022/11/26 10:42:21;;;;;;;;;;;;;;;12.31;100.00;100348.63;5040836;28;20657;-59
2022/11/26 10:44:46;;;;;;;;;;;;;;;12.34;100.00;100364.09;5042359;28;19966;-59
2022/11/26 10:47:20;;;;;;;;;;;;;;;12.97;100.00;100343.97;5042878;28;20583;-60
2022/11/26 10:49:45;;;;;;;;;;;;;;;12.53;100.00;100346.53;5044261;28;19931;-59
2022/11/26 10:52:11;;;;;;;;;;;;;;;12.22;100.00;100345.38;5043362;28;19925;-60
2022/11/26 10:54:36;;;;;;;;;;;;;;;12.66;100.00;100348.91;5039716;28;20036;-60
2022/11/26 10:57:10;;;;;;;;;;;;;;;12.54;100.00;100339.63;5040617;28;20303;-60
2022/11/26 10:59:39;;;;;;;;;;;;;;;12.88;100.00;100333.81;5041643;28;19917;-60
2022/11/26 11:02:16;;;;;;;;;;;;;;;12.93;100.00;100327.66;5043529;28;20415;-60
2022/11/26 11:04:44;;;;;;;;;;;;;;;13.05;100.00;100326.56;5041961;28;19947;-60
2022/11/26 11:07:39;;;;;;;;;;;;;;;12.52;100.00;100316.41;5046201;28;19920;-60
2022/11/26 11:10:08;;;;;;;;;;;;;;;13.32;100.00;100330.31;5040372;28;19916;-60
2022/11/26 11:12:33;;;;;;;;;;;;;;;13.19;100.00;100318.50;5043286;28;20333;-59
2022/11/26 11:15:18;;;;;;;;;;;;;;;12.93;100.00;100317.31;5055197;28;19920;-60
2022/11/26 11:17:43;;;;;;;;;;;;;;;13.02;100.00;100318.00;5041776;28;20836;-60
2022/11/26 11:20:14;;;;;;;;;;;;;;;12.92;100.00;100320.78;5039990;28;20019;-59
2022/11/26 11:22:40;;;;;;;;;;;;;;;13.03;100.00;100317.13;5041312;28;19975;-59
2022/11/26 11:25:14;;;;;;;;;;;;;;;12.83;100.00;100315.78;5040278;28;20007;-59
2022/11/26 11:27:40;;;;;;;;;;;;;;;12.46;100.00;100301.00;5039980;28;19920;-58
2022/11/26 11:30:06;;;;;;;;;;;;;;;13.14;100.00;100316.03;5040898;28;20463;-59
2022/11/26 11:32:33;;;;;;;;;;;;;;;12.86;100.00;100310.56;5041309;28;19921;-59
2022/11/26 11:35:10;;;;;;;;;;;;;;;12.97;100.00;100311.19;5043819;28;19924;-58
2022/11/26 11:37:35;;;;;;;;;;;;;;;12.69;100.00;100302.31;5041571;28;19916;-59
2022/11/26 11:40:02;;;;;;;;;;;;;;;11.62;100.00;100310.16;5039112;28;19916;-59
2022/11/26 11:42:28;;;;;;;;;;;;;;;13.13;100.00;100313.47;5042893;28;20039;-59
2022/11/26 11:44:53;;;;;;;;;;;;;;;13.52;100.00;100295.38;5038447;28;19974;-59
2022/11/26 11:47:34;;;;;;;;;;;;;;;13.29;100.00;100280.38;5039280;28;20027;-59
2022/11/26 11:50:37;;;;;;;;;;;;;;;13.23;100.00;100278.75;5038137;28;19917;-59
2022/11/26 11:53:05;;;;;;;;;;;;;;;13.45;100.00;100278.28;5035437;28;19921;-59
2022/11/26 11:55:31;;;;;;;;;;;;;;;12.80;100.00;100269.34;5034804;28;19975;-59
2022/11/26 11:58:14;;;;;;;;;;;;;;;13.39;100.00;100272.38;5037055;28;19924;-58
2022/11/26 12:00:44;;;;;;;;;;;;;;;13.61;100.00;100274.44;5041327;28;20413;-58
2022/11/26 12:03:13;;;;;;;;;;;;;;;13.56;100.00;100268.53;5039686;28;19944;-58
2022/11/26 12:06:01;;;;;;;;;;;;;;;13.44;100.00;100263.66;5040926;28;19913;-58
2022/11/26 12:08:27;;;;;;;;;;;;;;;13.18;100.00;100276.28;5039148;28;19954;-59
2022/11/26 12:10:52;;;;;;;;;;;;;;;13.83;100.00;100276.53;5040834;28;19913;-58
2022/11/26 12:13:17;;;;;;;;;;;;;;;13.57;100.00;100278.00;5040663;28;20019;-58
2022/11/26 12:15:53;;;;;;;;;;;;;;;13.89;100.00;100281.53;5038711;28;19946;-58
2022/11/26 12:18:19;;;;;;;;;;;;;;;14.45;100.00;100268.84;5040126;28;19923;-58
2022/11/26 12:20:49;;;;;;;;;;;;;;;13.92;100.00;100263.34;5041564;28;19921;-58
2022/11/26 12:23:33;;;;;;;;;;;;;;;13.98;100.00;100258.84;5039047;28;19936;-59
2022/11/26 12:26:05;;;;;;;;;;;;;;;14.06;100.00;100258.66;5041748;28;19970;-59
2022/11/26 12:28:30;;;;;;;;;;;;;;;14.26;100.00;100260.72;5054809;28;19967;-58
2022/11/26 12:31:16;;;;;;;;;;;;;;;14.10;100.00;100257.69;5041716;28;20430;-59