Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:44;;;;;;;22.77;13.23;;;;;;;-4.00;99.26;102107.88;4995359;28;20204;-46
2022/12/19 00:04:11;;;;;;;26.52;14.15;;;;;;;-3.99;98.91;102097.47;4995252;28;20232;-44
2022/12/19 00:06:38;;;;;;;23.50;14.00;;;;;;;-4.02;98.89;102114.78;4995687;28;20518;-48
2022/12/19 00:09:04;;;;;;;22.38;14.02;;;;;;;-4.01;99.12;102119.19;4995441;28;20193;-46
2022/12/19 00:11:30;;;;;;;23.98;13.52;;;;;;;-4.01;99.06;102113.94;4995069;28;20193;-43
2022/12/19 00:13:57;;;;;;;22.83;12.95;;;;;;;-4.06;98.90;102098.06;4995333;28;20172;-46
2022/12/19 00:16:25;;;;;;;23.65;13.93;;;;;;;-4.03;99.11;102108.66;4994100;28;20611;-44
2022/12/19 00:18:53;;;;;;;25.33;14.07;;;;;;;-4.02;98.95;102109.56;4995463;28;20174;-44
2022/12/19 00:21:21;;;;;;;24.35;14.02;;;;;;;-4.00;98.78;102102.63;4995212;28;20732;-42
2022/12/19 00:23:47;;;;;;;23.80;13.43;;;;;;;-4.00;99.19;102092.16;4995204;28;20240;-43
2022/12/19 00:26:20;;;;;;;23.75;14.10;;;;;;;-4.03;98.70;102094.66;4995295;28;20168;-40
2022/12/19 00:28:49;;;;;;;25.35;14.60;;;;;;;-4.07;99.21;102097.97;4994830;28;20186;-43
2022/12/19 00:31:16;;;;;;;21.88;13.95;;;;;;;-4.05;98.89;102094.59;4979900;28;20205;-43
2022/12/19 00:33:42;;;;;;;22.05;13.60;;;;;;;-4.08;98.78;102077.91;4975337;28;20178;-42
2022/12/19 00:36:11;;;;;;;24.67;14.45;;;;;;;-4.05;98.97;102088.47;4975329;28;20169;-45
2022/12/19 00:38:37;;;;;;;23.23;14.20;;;;;;;-4.09;99.09;102079.59;4974355;28;20213;-45
2022/12/19 00:41:26;;;;;;;23.00;14.95;;;;;;;-4.05;98.78;102084.13;4957757;28;20276;-43
2022/12/19 00:43:58;;;;;;;26.80;14.25;;;;;;;-4.12;98.78;102076.84;4974275;28;20558;-42
2022/12/19 00:46:26;;;;;;;30.80;15.02;;;;;;;-4.07;99.17;102074.44;4975361;28;20201;-40
2022/12/19 00:48:51;;;;;;;26.35;14.27;;;;;;;-4.05;98.69;102067.53;4974938;28;20197;-42
2022/12/19 00:51:19;;;;;;;24.38;14.65;;;;;;;-4.07;98.79;102074.44;4975135;28;20198;-45
2022/12/19 00:53:46;;;;;;;25.75;14.70;;;;;;;-4.10;98.44;102076.94;4975041;28;20653;-44
2022/12/19 00:56:23;;;;;;;20.60;13.20;;;;;;;-4.08;98.73;102076.16;4989591;28;20166;-43
2022/12/19 00:58:49;;;;;;;24.33;14.88;;;;;;;-4.09;99.12;102060.38;4973588;28;20192;-47
2022/12/19 01:01:18;;;;;;;28.67;14.88;;;;;;;-4.09;98.94;102055.16;4974662;28;20198;-43
2022/12/19 01:03:44;;;;;;;24.10;14.68;;;;;;;-4.08;98.72;102056.97;4975226;28;20257;-45
2022/12/19 01:06:11;;;;;;;24.30;14.55;;;;;;;-4.08;98.77;102050.00;4975061;28;20232;-47
2022/12/19 01:08:37;;;;;;;24.67;14.85;;;;;;;-4.00;98.93;102056.44;4973580;28;20190;-42
2022/12/19 01:11:03;;;;;;;23.15;14.85;;;;;;;-4.04;99.00;102049.28;4991346;28;20766;-41
2022/12/19 01:13:30;;;;;;;23.02;14.80;;;;;;;-4.01;98.86;102046.78;4992749;28;20169;-43
2022/12/19 01:16:01;;;;;;;24.13;15.02;;;;;;;-3.95;98.87;102049.66;4993008;28;20185;-45
2022/12/19 01:18:28;;;;;;;26.30;14.52;;;;;;;-3.95;99.41;102052.28;4992708;28;20192;-44
2022/12/19 01:20:54;;;;;;;24.45;14.02;;;;;;;-3.89;99.30;102059.50;4994005;28;20653;-47
2022/12/19 01:23:19;;;;;;;25.02;15.18;;;;;;;-3.89;98.97;102062.13;4994088;28;20312;-45
2022/12/19 01:25:51;;;;;;;22.23;14.02;;;;;;;-3.88;99.46;102061.25;4994073;28;20188;-43
2022/12/19 01:28:17;;;;;;;21.48;13.82;;;;;;;-3.84;99.13;102057.06;4992130;28;20271;-42
2022/12/19 01:30:42;;;;;;;23.98;15.20;;;;;;;-3.85;98.83;102053.53;4994085;28;20242;-40
2022/12/19 01:33:11;;;;;;;24.58;14.30;;;;;;;-3.88;99.43;102057.75;4982676;28;20212;-48
2022/12/19 01:35:37;;;;;;;27.75;14.90;;;;;;;-3.86;99.04;102049.13;4984553;28;20213;-46
2022/12/19 01:38:03;;;;;;;26.80;14.88;;;;;;;-3.84;98.95;102034.38;4982199;28;20656;-47
2022/12/19 01:40:28;;;;;;;22.27;13.32;;;;;;;-3.82;99.52;102051.03;4979405;28;20275;-46
2022/12/19 01:42:53;;;;;;;22.73;13.80;;;;;;;-3.79;99.33;102040.69;4975549;28;20185;-47
2022/12/19 01:45:28;;;;;;;22.60;14.88;;;;;;;-3.75;99.51;102053.06;4977107;28;20331;-47
2022/12/19 01:48:03;;;;;;;23.83;13.48;;;;;;;-3.76;99.21;102029.44;4978704;28;20585;-46
2022/12/19 01:50:38;;;;;;;24.52;14.90;;;;;;;-3.77;99.57;102035.53;4975961;28;20668;-48
2022/12/19 01:53:06;;;;;;;21.98;13.63;;;;;;;-3.73;99.17;102024.34;4976500;28;20188;-48
2022/12/19 01:55:33;;;;;;;24.27;14.38;;;;;;;-3.75;99.16;102018.13;4980244;28;20189;-47
2022/12/19 01:57:59;;;;;;;24.15;14.10;;;;;;;-3.73;99.42;102019.97;4989765;28;20209;-47
2022/12/19 02:00:25;;;;;;;23.23;13.90;;;;;;;-3.69;99.61;102017.50;4976752;28;20260;-49
2022/12/19 02:03:01;;;;;;;22.05;14.30;;;;;;;-3.66;99.17;102015.88;4980828;28;20230;-48
2022/12/19 02:05:27;;;;;;;22.98;14.45;;;;;;;-3.68;99.33;102017.53;4978246;28;20204;-48
2022/12/19 02:07:53;;;;;;;20.65;12.57;;;;;;;-3.67;99.73;102010.56;4982444;28;20209;-47
2022/12/19 02:10:19;;;;;;;23.10;13.90;;;;;;;-3.68;99.37;102009.69;4980897;28;20239;-47
2022/12/19 02:12:45;;;;;;;25.90;15.07;;;;;;;-3.64;99.29;101998.50;4979895;28;20210;-47
2022/12/19 02:15:14;;;;;;;20.75;13.88;;;;;;;-3.59;99.24;101993.44;4980022;28;20185;-46
2022/12/19 02:18:05;;;;;;;22.13;13.15;;;;;;;-3.52;99.04;101993.75;4983744;28;20230;-47
2022/12/19 02:20:57;;;;;;;22.27;13.63;;;;;;;-3.59;99.45;101986.47;4978685;28;20192;-49
2022/12/19 02:23:27;;;;;;;21.63;14.10;;;;;;;-3.56;99.45;101986.59;4999781;28;20209;-49
2022/12/19 02:26:15;;;;;;;26.23;13.88;;;;;;;-3.52;99.20;101977.09;4977157;28;20197;-47
2022/12/19 02:29:09;;;;;;;24.73;14.38;;;;;;;-3.49;99.66;101969.38;4976462;28;20553;-46
2022/12/19 02:31:45;;;;;;;24.88;14.38;;;;;;;-3.52;99.05;101967.53;4933825;28;20654;-47
2022/12/19 02:34:34;;;;;;;24.98;13.77;;;;;;;-3.47;99.30;101952.00;4973602;28;20275;-48
2022/12/19 02:37:09;;;;;;;23.60;14.65;;;;;;;-3.46;98.79;101947.63;4972615;28;20181;-48
2022/12/19 02:39:44;;;;;;;21.27;12.75;;;;;;;-3.41;99.13;101941.75;4976165;28;20592;-47
2022/12/19 02:42:13;;;;;;;22.15;13.90;;;;;;;-3.44;98.68;101949.47;4980152;28;20201;-46
2022/12/19 02:44:48;;;;;;;21.05;13.88;;;;;;;-3.41;98.71;101935.59;4978425;28;20197;-46
2022/12/19 02:47:15;;;;;;;24.95;14.52;;;;;;;-3.40;98.53;101934.78;4998127;28;20702;-46
2022/12/19 02:49:41;;;;;;;20.92;14.10;;;;;;;-3.39;98.31;101921.75;4987035;28;20565;-46
2022/12/19 02:52:31;;;;;;;22.33;14.38;;;;;;;-3.39;99.12;101929.59;4977469;28;20213;-46
2022/12/19 02:55:05;;;;;;;21.50;13.35;;;;;;;-3.36;98.71;101936.66;4972051;28;20197;-48
2022/12/19 02:58:03;;;;;;;23.10;13.30;;;;;;;-3.36;98.39;101916.59;4977488;28;20193;-46
2022/12/19 03:00:35;;;;;;;24.42;14.57;;;;;;;-3.36;98.55;101923.56;4981312;28;20197;-47
2022/12/19 03:03:14;;;;;;;21.35;13.52;;;;;;;-3.31;98.87;101929.84;4991632;28;20222;-46
2022/12/19 03:05:47;;;;;;;22.65;13.68;;;;;;;-3.31;98.37;101919.38;4977841;28;20189;-47
2022/12/19 03:08:29;;;;;;;23.55;13.77;;;;;;;-3.30;98.86;101918.56;4978487;28;20189;-47
2022/12/19 03:11:06;;;;;;;20.23;12.68;;;;;;;-3.27;98.85;101926.50;4977211;28;20653;-48
2022/12/19 03:13:37;;;;;;;23.20;13.85;;;;;;;-3.29;99.01;101922.94;4976005;28;20221;-46
2022/12/19 03:16:04;;;;;;;21.08;13.93;;;;;;;-3.29;98.31;101916.81;4973119;28;20636;-46
2022/12/19 03:18:32;;;;;;;22.48;13.68;;;;;;;-3.29;98.69;101912.47;4975484;28;20281;-47
2022/12/19 03:21:22;;;;;;;22.38;13.63;;;;;;;-3.27;98.85;101907.28;4972513;28;20299;-46
2022/12/19 03:23:50;;;;;;;20.92;13.30;;;;;;;-3.29;99.21;101903.72;4973190;28;20204;-46
2022/12/19 03:26:19;;;;;;;22.65;13.43;;;;;;;-3.26;99.32;101911.69;4975291;28;20185;-48
2022/12/19 03:28:51;;;;;;;26.08;14.50;;;;;;;-3.26;99.74;101902.06;4972011;28;20193;-46
2022/12/19 03:31:21;;;;;;;22.52;13.25;;;;;;;-3.24;99.43;101900.41;4983093;28;20202;-48
2022/12/19 03:33:53;;;;;;;23.83;14.13;;;;;;;-3.20;99.48;101904.03;4975795;28;20181;-48
2022/12/19 03:36:23;;;;;;;23.85;13.88;;;;;;;-3.21;100.00;101897.03;4981214;28;20234;-50
2022/12/19 03:38:49;;;;;;;22.02;13.68;;;;;;;-3.18;99.87;101900.63;4973139;28;20233;-47
2022/12/19 03:43:07;;;;;;;23.05;14.90;;;;;;;-3.14;100.00;101886.78;4984735;28;20695;-48
2022/12/19 03:44:06;;;;;;;26.80;14.52;;;;;;;-3.17;100.00;101880.53;4983141;28;20189;-48
2022/12/19 03:46:36;;;;;;;21.80;14.93;;;;;;;-3.16;99.98;101887.59;4977561;28;20268;-49
2022/12/19 03:49:02;;;;;;;24.38;14.82;;;;;;;-3.15;100.00;101885.03;4978995;28;20217;-47
2022/12/19 03:51:39;;;;;;;24.73;14.13;;;;;;;-3.12;100.00;101868.50;4978116;28;20206;-47
2022/12/19 03:54:20;;;;;;;21.52;13.55;;;;;;;-3.09;100.00;101872.97;4977883;28;20173;-49
2022/12/19 03:56:52;;;;;;;22.38;13.50;;;;;;;-3.06;100.00;101873.97;4973760;28;20197;-47
2022/12/19 03:59:43;;;;;;;24.40;14.18;;;;;;;-3.02;100.00;101870.59;4977148;28;20683;-48
2022/12/19 04:02:11;;;;;;;20.45;13.77;;;;;;;-3.00;100.00;101870.63;4974823;28;20205;-46
2022/12/19 04:04:44;;;;;;;22.92;13.57;;;;;;;-2.98;100.00;101872.47;4974854;28;20193;-47
2022/12/19 04:07:12;;;;;;;23.65;14.45;;;;;;;-2.94;100.00;101852.50;4973696;28;20248;-47
2022/12/19 04:09:41;;;;;;;25.33;13.93;;;;;;;-2.94;100.00;101856.00;4976352;28;20265;-46
2022/12/19 04:12:13;;;;;;;24.73;14.30;;;;;;;-2.91;100.00;101842.09;4973718;28;20210;-47
2022/12/19 04:14:39;;;;;;;23.13;14.65;;;;;;;-2.90;100.00;101844.78;4976447;28;20652;-48
2022/12/19 04:17:07;;;;;;;24.23;14.50;;;;;;;-2.93;100.00;101831.59;4982395;28;20256;-49
2022/12/19 04:19:45;;;;;;;22.17;14.23;;;;;;;-2.91;100.00;101836.84;4975480;28;20206;-49
2022/12/19 04:22:17;;;;;;;21.77;14.27;;;;;;;-2.95;100.00;101827.13;4978260;28;20333;-49
2022/12/19 04:24:45;;;;;;;24.30;15.25;;;;;;;-2.95;100.00;101819.28;4978638;28;20188;-49
2022/12/19 04:27:13;;;;;;;23.15;14.77;;;;;;;-2.96;100.00;101822.72;4979969;28;20248;-46
2022/12/19 04:29:39;;;;;;;24.17;13.95;;;;;;;-2.96;100.00;101818.34;4982133;28;20197;-46
2022/12/19 04:32:07;;;;;;;23.83;14.57;;;;;;;-2.97;100.00;101807.84;4979802;28;20205;-49
2022/12/19 04:34:33;;;;;;;24.35;15.00;;;;;;;-2.93;100.00;101804.44;4980865;28;20652;-49
2022/12/19 04:36:58;;;;;;;24.67;15.23;;;;;;;-2.95;100.00;101804.44;4973330;28;20194;-47
2022/12/19 04:39:24;;;;;;;23.60;14.30;;;;;;;-2.89;100.00;101801.09;4978540;28;20181;-47
2022/12/19 04:41:49;;;;;;;25.25;15.05;;;;;;;-2.91;100.00;101802.78;4977031;28;20819;-44
2022/12/19 04:44:15;;;;;;;24.33;14.55;;;;;;;-2.90;100.00;101794.97;4975706;28;20268;-43
2022/12/19 04:46:40;;;;;;;26.50;15.20;;;;;;;-2.84;100.00;101790.75;4980616;28;20660;-44
2022/12/19 04:49:06;;;;;;;25.27;15.25;;;;;;;-2.84;100.00;101772.38;4983451;28;20193;-45
2022/12/19 04:51:31;;;;;;;21.58;13.98;;;;;;;-2.83;100.00;101784.69;4979702;28;20689;-44
2022/12/19 04:53:57;;;;;;;26.98;14.77;;;;;;;-2.82;100.00;101776.88;4978133;28;20190;-47
2022/12/19 04:56:22;;;;;;;25.90;14.65;;;;;;;-2.80;100.00;101777.81;4976534;28;20192;-45
2022/12/19 04:58:48;;;;;;;24.08;14.65;;;;;;;-2.79;100.00;101786.56;4977377;28;20343;-45
2022/12/19 05:01:13;;;;;;;23.63;14.88;;;;;;;-2.79;100.00;101782.19;4979034;28;20217;-45
2022/12/19 05:03:39;;;;;;;23.42;15.05;;;;;;;-2.78;100.00;101767.34;4978957;28;20178;-47
2022/12/19 05:06:13;;;;;;;28.17;14.98;;;;;;;-2.75;100.00;101770.97;4980068;28;20200;-44
2022/12/19 05:08:41;;;;;;;24.65;13.90;;;;;;;-2.74;100.00;101761.34;4981464;28;20648;-46
2022/12/19 05:11:09;;;;;;;23.95;15.10;;;;;;;-2.73;100.00;101763.16;4982481;28;20723;-47
2022/12/19 05:13:35;;;;;;;24.08;15.40;;;;;;;-2.69;100.00;101762.38;4983061;28;20174;-45
2022/12/19 05:16:03;;;;;;;23.92;15.57;;;;;;;-2.70;100.00;101752.75;4981022;28;20201;-47
2022/12/19 05:18:29;;;;;;;22.20;15.40;;;;;;;-2.71;100.00;101754.50;4976288;28;20170;-45
2022/12/19 05:20:55;;;;;;;23.67;15.32;;;;;;;-2.66;100.00;101738.88;4983780;28;20276;-46
2022/12/19 05:23:21;;;;;;;23.35;14.82;;;;;;;-2.66;100.00;101745.88;4983673;28;20185;-46
2022/12/19 05:25:47;;;;;;;23.02;13.93;;;;;;;-2.59;100.00;101739.97;4981754;28;20205;-44
2022/12/19 05:28:13;;;;;;;23.50;15.13;;;;;;;-2.59;100.00;101747.84;4980003;28;20229;-45
2022/12/19 05:30:39;;;;;;;26.88;16.33;;;;;;;-2.60;100.00;101733.84;4983305;28;20192;-45
2022/12/19 05:33:04;;;;;;;23.08;14.32;;;;;;;-2.57;100.00;101736.53;4980618;28;20272;-44
2022/12/19 05:35:30;;;;;;;27.83;14.90;;;;;;;-2.53;100.00;101737.53;4977632;28;20177;-46
2022/12/19 05:37:55;;;;;;;26.17;15.48;;;;;;;-2.53;100.00;101733.16;4976928;28;20293;-46
2022/12/19 05:40:21;;;;;;;26.98;16.50;;;;;;;-2.48;100.00;101722.81;4978375;28;20205;-45
2022/12/19 05:42:46;;;;;;;26.58;15.80;;;;;;;-2.46;100.00;101720.22;4975189;28;20251;-43
2022/12/19 05:45:11;;;;;;;22.98;14.88;;;;;;;-2.44;100.00;101718.53;4979946;28;20190;-44
2022/12/19 05:47:37;;;;;;;26.20;15.73;;;;;;;-2.42;100.00;101712.50;4976531;28;20170;-45
2022/12/19 05:50:04;;;;;;;28.30;16.00;;;;;;;-2.39;100.00;101715.19;4979395;28;20239;-44
2022/12/19 05:52:30;;;;;;;25.98;15.75;;;;;;;-2.39;100.00;101715.19;4975060;28;20201;-45
2022/12/19 05:54:56;;;;;;;23.60;14.85;;;;;;;-2.34;100.00;101700.47;4984290;28;20225;-46
2022/12/19 05:57:22;;;;;;;27.98;15.52;;;;;;;-2.33;100.00;101719.75;4981890;28;20637;-45
2022/12/19 05:59:47;;;;;;;25.15;15.57;;;;;;;-2.31;100.00;101697.94;4979676;28;20178;-45
2022/12/19 06:02:12;;;;;;;24.88;15.57;;;;;;;-2.31;100.00;101713.69;4982517;28;20237;-46
2022/12/19 06:04:38;;;;;;;27.38;15.85;;;;;;;-2.28;100.00;101705.88;4988274;28;20283;-46
2022/12/19 06:07:04;;;;;;;21.75;14.82;;;;;;;-2.26;100.00;101702.44;4982227;28;20203;-45
2022/12/19 06:09:29;;;;;;;26.65;16.08;;;;;;;-2.25;100.00;101696.31;4980175;28;20202;-46
2022/12/19 06:11:55;;;;;;;25.80;15.57;;;;;;;-2.25;100.00;101691.97;4976395;28;20212;-46
2022/12/19 06:14:21;;;;;;;25.25;15.70;;;;;;;-2.23;100.00;101690.28;4980237;28;20280;-44
2022/12/19 06:16:46;;;;;;;24.85;15.68;;;;;;;-2.19;100.00;101673.75;4974783;28;20185;-47
2022/12/19 06:19:12;;;;;;;24.67;16.10;;;;;;;-2.17;100.00;101677.31;4979293;28;20174;-47
2022/12/19 06:21:37;;;;;;;25.67;15.80;;;;;;;-2.14;100.00;101682.66;4979049;28;20217;-46
2022/12/19 06:24:03;;;;;;;22.67;15.23;;;;;;;-2.14;100.00;101687.91;4978335;28;20268;-46
2022/12/19 06:26:29;;;;;;;24.45;15.48;;;;;;;-2.12;100.00;101678.34;4973858;28;20185;-46
2022/12/19 06:28:55;;;;;;;24.08;14.73;;;;;;;-2.11;100.00;101660.84;4975301;28;20245;-47
2022/12/19 06:31:23;;;;;;;23.77;16.17;;;;;;;-2.08;100.00;101661.84;4981750;28;20678;-45
2022/12/19 06:33:48;;;;;;;27.80;16.60;;;;;;;-2.05;100.00;101665.38;4976335;28;20185;-46
2022/12/19 06:36:26;;;;;;;26.50;16.38;;;;;;;-2.04;100.00;101661.91;4977342;28;20190;-47
2022/12/19 06:38:53;;;;;;;21.42;14.88;;;;;;;-2.00;100.00;101651.50;4975174;28;20169;-46
2022/12/19 06:44:06;;;;;;;23.55;15.07;;;;;;;-1.94;100.00;101638.56;4977388;28;20173;-46
2022/12/19 06:46:32;;;;;;;25.00;15.05;;;;;;;-1.94;100.00;101624.53;4976919;28;20181;-46
2022/12/19 06:48:58;;;;;;;24.38;16.05;;;;;;;-1.94;100.00;101629.78;4981656;28;20265;-46
2022/12/19 06:51:23;;;;;;;23.25;15.13;;;;;;;-1.90;100.00;101615.91;4981021;28;20228;-48
2022/12/19 06:53:49;;;;;;;24.95;15.77;;;;;;;-1.83;100.00;101625.69;4981264;28;20550;-46
2022/12/19 06:56:16;;;;;;;25.30;15.52;;;;;;;-1.84;100.00;101628.28;4977768;28;20189;-45
2022/12/19 06:58:42;;;;;;;24.75;15.30;;;;;;;-1.78;100.00;101626.69;4980558;28;20232;-45
2022/12/19 07:01:15;;;;;;;21.55;14.88;;;;;;;-1.71;100.00;101627.72;4979524;28;20210;-45
2022/12/19 07:03:41;;;;;;;24.27;15.93;;;;;;;-1.70;100.00;101617.25;4973576;28;20182;-46
2022/12/19 07:06:07;;;;;;;23.17;15.20;;;;;;;-1.60;100.00;101628.00;4977687;28;20244;-46
2022/12/19 07:08:32;;;;;;;25.35;14.65;;;;;;;-1.59;100.00;101619.28;4975685;28;20197;-45
2022/12/19 07:10:58;;;;;;;22.23;14.50;;;;;;;-1.61;100.00;101628.88;4975162;28;20760;-46
2022/12/19 07:13:24;;;;;;;25.45;15.25;;;;;;;-1.62;100.00;101620.06;4975319;28;20186;-47
2022/12/19 07:15:51;;;;;;;23.30;14.60;;;;;;;-1.58;100.00;101636.81;4979488;28;20569;-46
2022/12/19 07:18:17;;;;;;;24.65;15.02;;;;;;;-1.57;100.00;101628.97;4976075;28;20252;-46
2022/12/19 07:20:43;;;;;;;25.88;15.35;;;;;;;-1.58;100.00;101642.06;4973979;28;20633;-45
2022/12/19 07:23:11;;;;;;;24.38;15.35;;;;;;;-1.58;100.00;101627.19;4976781;28;20182;-45
2022/12/19 07:25:40;;;;;;;25.73;15.73;;;;;;;-1.60;100.00;101634.13;4977935;28;20181;-46
2022/12/19 07:28:06;;;;;;;22.23;14.80;;;;;;;-1.59;100.00;101620.16;4981123;28;20188;-46
2022/12/19 07:30:32;;;;;;;26.15;15.68;;;;;;;-1.60;100.00;101625.38;4976619;28;20252;-46
2022/12/19 07:32:57;;;;;;;26.88;16.00;;;;;;;-1.56;100.00;101621.97;4975195;28;20173;-46
2022/12/19 07:35:23;;;;;;;27.63;16.65;;;;;;;-1.55;100.00;101622.00;4981676;28;20209;-46
2022/12/19 07:37:49;;;;;;;25.08;16.98;;;;;;;-1.54;100.00;101615.00;4983906;28;20189;-46
2022/12/19 07:40:16;;;;;;;27.38;17.00;;;;;;;-1.57;100.00;101617.56;4982547;28;20189;-47
2022/12/19 07:42:42;;;;;;;27.23;16.67;;;;;;;-1.57;100.00;101626.34;4985039;28;20202;-45
2022/12/19 07:45:08;;;;;;;26.67;16.85;;;;;;;-1.55;100.00;101621.09;4980404;28;20210;-46
2022/12/19 07:47:33;;;;;;;26.00;17.10;;;;;;;-1.56;100.00;101609.72;4978262;28;20268;-47
2022/12/19 07:49:59;;;;;;;29.40;17.80;;;;;;;-1.54;100.00;101601.88;4974482;28;20202;-45
2022/12/19 07:52:25;;;;;;;31.80;19.02;;;;;;;-1.47;100.00;101604.66;4976838;28;20537;-46
2022/12/19 07:54:50;;;;;;;30.55;18.67;;;;;;;-1.48;100.00;101596.75;4972466;28;20723;-46
2022/12/19 07:57:16;;;;;;;29.73;17.50;;;;;;;-1.46;100.00;101595.94;4975584;28;20185;-45
2022/12/19 07:59:42;;;;;;;31.08;18.52;;;;;;;-1.45;100.00;101605.59;4976726;28;20621;-45
2022/12/19 08:02:08;;;;;;;29.30;18.15;;;;;;;-1.40;100.00;101592.59;4976492;28;20373;-47
2022/12/19 08:04:34;;;;;;;29.00;18.75;;;;;;;-1.20;100.00;101600.00;4975677;28;20193;-46
2022/12/19 08:06:59;;;;;;;29.45;17.92;;;;;;;-1.27;100.00;101605.16;4975387;28;20653;-48
2022/12/19 08:09:27;;;;;;;28.33;17.70;;;;;;;-1.28;100.00;101598.09;4976839;28;20185;-45
2022/12/19 08:11:53;;;;;;;32.92;18.52;;;;;;;-1.27;100.00;101594.63;4973910;28;20206;-45
2022/12/19 08:14:19;;;;;;;30.42;17.88;;;;;;;-1.23;100.00;101592.06;4977869;28;20186;-44
2022/12/19 08:16:45;;;;;;;27.05;17.95;;;;;;;-1.20;100.00;101602.63;4978631;28;20189;-45
2022/12/19 08:19:10;;;;;;;26.88;17.20;;;;;;;-1.19;100.00;101588.66;4976553;28;20193;-43
2022/12/19 08:21:36;;;;;;;27.92;18.00;;;;;;;-1.16;100.00;101588.69;4981589;28;20276;-44
2022/12/19 08:24:01;;;;;;;26.25;17.80;;;;;;;-1.05;100.00;101571.41;4981590;28;20193;-45
2022/12/19 08:26:27;;;;;;;33.13;18.13;;;;;;;-1.08;100.00;101572.25;4985056;28;20669;-43
2022/12/19 08:28:55;;;;;;;27.40;18.08;;;;;;;-1.09;100.00;101570.47;4982066;28;20252;-44
2022/12/19 08:31:23;;;;;;;31.40;17.58;;;;;;;-1.05;100.00;101568.78;4982032;28;20316;-45
2022/12/19 08:33:51;;;;;;;30.50;18.15;;;;;;;-0.99;100.00;101561.03;4980269;28;20190;-46
2022/12/19 08:36:19;;;;;;;29.80;18.70;;;;;;;-0.99;100.00;101563.66;4986116;28;20193;-45
2022/12/19 08:38:45;;;;;;;28.33;18.48;;;;;;;-0.99;100.00;101558.41;4979535;28;20185;-47
2022/12/19 08:41:12;;;;;;;28.38;18.55;;;;;;;-0.93;100.00;101565.53;4979133;28;20301;-44
2022/12/19 08:43:38;;;;;;;29.67;17.52;;;;;;;-0.91;100.00;101548.94;4974042;28;20185;-46
2022/12/19 08:46:04;;;;;;;28.08;18.02;;;;;;;-0.94;100.00;101558.50;4976401;28;20185;-48
2022/12/19 08:48:30;;;;;;;26.90;18.48;;;;;;;-0.93;100.00;101555.91;4974296;28;20675;-42
2022/12/19 08:50:58;;;;;;;30.73;18.35;;;;;;;-0.88;100.00;101541.09;4979339;28;20209;-45
2022/12/19 08:53:27;;;;;;;27.13;18.52;;;;;;;-0.85;100.00;101550.81;4978800;28;20185;-46
2022/12/19 08:55:57;;;;;;;30.45;17.73;;;;;;;-0.84;100.00;101545.56;4979045;28;20190;-45
2022/12/19 08:58:24;;;;;;;33.67;19.38;;;;;;;-0.82;100.00;101527.19;4982369;28;20186;-45
2022/12/19 09:00:52;;;;;;;32.28;19.33;;;;;;;-0.79;100.00;101544.75;4979736;28;20212;-46
2022/12/19 09:03:19;;;;;;;30.20;19.20;;;;;;;-0.77;100.00;101535.16;4983581;28;20185;-46
2022/12/19 09:05:44;;;;;;;32.67;19.85;;;;;;;-0.69;100.00;101529.19;4975889;28;20202;-45
2022/12/19 09:08:10;;;;;;;30.00;19.05;;;;;;;-0.76;100.00;101531.69;4980566;28;20652;-44
2022/12/19 09:10:37;;;;;;;30.10;19.88;;;;;;;-0.74;100.00;101529.97;4984809;28;20525;-46
2022/12/19 09:13:04;;;;;;;31.27;20.08;;;;;;;-0.79;100.00;101529.84;4982955;28;20194;-45
2022/12/19 09:15:31;;;;;;;31.13;20.05;;;;;;;-0.75;100.00;101517.66;4979237;28;20255;-45
2022/12/19 09:17:56;;;;;;;33.83;21.15;;;;;;;-0.72;100.00;101523.88;4977404;28;20271;-45
2022/12/19 09:20:22;;;;;;;30.83;19.30;;;;;;;-0.67;100.00;101513.44;4980932;28;20576;-46
2022/12/19 09:22:47;;;;;;;33.67;19.67;;;;;;;-0.67;100.00;101516.94;4976792;28;20645;-47
2022/12/19 09:25:13;;;;;;;33.47;20.80;;;;;;;-0.66;100.00;101517.81;4978970;28;20182;-46
2022/12/19 09:27:39;;;;;;;28.92;19.48;;;;;;;-0.65;100.00;101523.13;4984770;28;20223;-45
2022/12/19 09:30:05;;;;;;;34.47;19.52;;;;;;;-0.64;100.00;101514.34;4977702;28;20217;-46
2022/12/19 09:32:31;;;;;;;34.22;19.73;;;;;;;-0.60;100.00;101506.53;4976696;28;20357;-46
2022/12/19 09:34:56;;;;;;;33.60;19.52;;;;;;;-0.58;100.00;101502.19;4975646;28;20733;-43
2022/12/19 09:37:21;;;;;;;33.30;20.63;;;;;;;-0.59;100.00;101503.94;4988651;28;20190;-45
2022/12/19 09:39:48;;;;;;;33.50;19.77;;;;;;;-0.55;100.00;101487.31;4976961;28;20335;-46
2022/12/19 09:42:32;;;;;;;31.85;19.90;;;;;;;-0.53;100.00;101479.47;4977131;28;20201;-46
2022/12/19 09:45:24;;;;;;;32.95;20.42;;;;;;;-0.46;100.00;101482.25;4978388;28;20225;-46
2022/12/19 09:47:54;;;;;;;30.23;19.83;;;;;;;-0.45;100.00;101470.84;4983327;28;20196;-48
2022/12/19 09:50:29;;;;;;;35.63;22.17;;;;;;;-0.45;100.00;101481.38;4977566;28;20708;-47
2022/12/19 09:53:04;;;;;;;32.72;20.90;;;;;;;-0.39;100.00;101477.97;4976696;28;20184;-46
2022/12/19 09:55:36;;;;;;;31.20;21.00;;;;;;;-0.38;100.00;101469.19;4984133;28;20188;-46
2022/12/19 09:58:26;;;;;;;35.65;21.92;;;;;;;-0.38;100.00;101469.19;4974927;28;20649;-46
2022/12/19 10:00:56;;;;;;;33.03;19.65;;;;;;;-0.22;100.00;101459.78;4982618;28;20248;-46
2022/12/19 10:03:27;;;;;;;34.15;21.65;;;;;;;-0.30;100.00;101469.34;4986216;28;20240;-45
2022/12/19 10:06:05;;;;;;;35.22;21.40;;;;;;;-0.31;100.00;101463.16;4978189;28;20186;-46
2022/12/19 10:08:34;;;;;;;33.50;20.45;;;;;;;-0.29;100.00;101466.72;4992521;28;20289;-46
2022/12/19 10:11:08;;;;;;;31.15;19.20;;;;;;;-0.22;100.00;101458.06;4977600;28;20201;-46
2022/12/19 10:13:56;;;;;;;36.70;21.60;;;;;;;-0.21;100.00;101467.72;4977601;28;20197;-47
2022/12/19 10:16:58;;;;;;;34.17;21.35;;;;;;;-0.21;100.00;101453.69;4975576;28;20182;-45
2022/12/19 10:19:30;;;;;;;32.47;21.35;;;;;;;-0.21;100.00;101454.56;4989517;28;20297;-43
2022/12/19 10:22:16;;;;;;;30.95;19.77;;;;;;;-0.19;100.00;101451.97;4981365;28;20206;-47
2022/12/19 10:25:13;;;;;;;29.52;19.98;;;;;;;-0.17;100.00;101465.16;4978625;28;20197;-46
2022/12/19 10:28:06;;;;;;;35.60;19.65;;;;;;;-0.11;100.00;101454.69;4973481;28;20182;-45
2022/12/19 10:30:36;;;;;;;28.70;19.23;;;;;;;-0.06;100.00;101464.47;4981327;28;20201;-47
2022/12/19 10:33:15;;;;;;;30.27;18.65;;;;;;;-0.02;100.00;101444.34;4979601;28;20249;-47
2022/12/19 10:35:43;;;;;;;30.80;19.77;;;;;;;0.02;100.00;101445.25;4982429;28;20197;-46
2022/12/19 10:38:20;;;;;;;32.25;19.98;;;;;;;0.04;100.00;101431.22;4973463;28;20181;-46
2022/12/19 10:41:17;;;;;;;29.33;18.88;;;;;;;0.08;100.00;101432.16;4980681;28;20237;-47
2022/12/19 10:43:58;;;;;;;25.65;17.35;;;;;;;0.11;100.00;101434.84;4980987;28;20268;-45
2022/12/19 10:46:46;;;;;;;26.92;17.95;;;;;;;0.15;100.00;101421.75;4981402;28;20213;-47
2022/12/19 10:49:18;;;;;;;26.45;17.30;;;;;;;0.20;100.00;101424.44;4984814;28;20198;-46
2022/12/19 10:51:58;;;;;;;28.70;17.58;;;;;;;0.22;100.00;101422.72;4976141;28;20233;-45
2022/12/19 10:54:38;;;;;;;28.40;18.20;;;;;;;0.26;100.00;101407.81;4978284;28;20189;-44
2022/12/19 10:57:29;;;;;;;26.63;18.50;;;;;;;0.27;100.00;101405.22;4975134;28;20264;-46
2022/12/19 10:59:59;;;;;;;28.90;17.63;;;;;;;0.26;100.00;101395.50;4978153;28;20579;-46
2022/12/19 11:02:37;;;;;;;31.13;18.60;;;;;;;0.27;100.00;101405.22;4998196;28;20697;-47
2022/12/19 11:05:14;;;;;;;27.75;18.38;;;;;;;0.29;100.00;101392.94;4974423;28;20210;-45
2022/12/19 11:07:39;;;;;;;30.05;19.33;;;;;;;0.34;100.00;101377.19;4973088;28;20588;-45
2022/12/19 11:10:38;;;;;;;27.55;17.35;;;;;;;0.36;100.00;101393.91;4987264;28;20371;-46
2022/12/19 11:13:21;;;;;;;26.05;17.35;;;;;;;0.42;100.00;101378.16;4973367;28;20218;-46
2022/12/19 11:15:49;;;;;;;24.00;17.17;;;;;;;0.44;100.00;101378.16;4977225;28;20661;-43
2022/12/19 11:18:15;;;;;;;24.48;17.98;;;;;;;0.46;100.00;101384.34;4984356;28;20193;-42
2022/12/19 11:21:02;;;;;;;26.77;17.27;;;;;;;0.51;100.00;101377.41;4980347;28;20182;-42