Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:11;;;;;;;6.15;4.20;;;;;;;18.58;100.00;93539.06;5048611;28;20088;-80
2022/07/17 00:04:38;;;;;;;5.93;4.47;;;;;;;18.52;100.00;93543.44;5048712;28;20049;-80
2022/07/17 00:07:04;;;;;;;6.80;4.70;;;;;;;18.55;100.00;93545.56;5049096;28;20819;-80
2022/07/17 00:09:33;;;;;;;4.70;3.97;;;;;;;18.54;100.00;93543.22;5048593;28;20087;-80
2022/07/17 00:11:59;;;;;;;7.53;4.80;;;;;;;18.62;100.00;93552.38;5048735;28;20045;-80
2022/07/17 00:14:26;;;;;;;6.47;4.43;;;;;;;18.60;100.00;93555.22;5068241;28;20040;-80
2022/07/17 00:16:53;;;;;;;10.23;4.72;;;;;;;18.61;100.00;93556.00;5068188;28;20107;-80
2022/07/17 00:19:20;;;;;;;6.57;4.53;;;;;;;18.56;100.00;93552.31;5068753;28;20051;-79
2022/07/17 00:21:47;;;;;;;7.10;4.65;;;;;;;18.55;100.00;93552.56;5066022;28;20405;-80
2022/07/17 00:24:19;;;;;;;6.65;4.10;;;;;;;18.43;100.00;93542.38;5067898;28;20536;-80
2022/07/17 00:26:47;;;;;;;8.18;4.85;;;;;;;18.49;100.00;93554.38;5068548;28;20048;-80
2022/07/17 00:29:15;;;;;;;7.50;4.25;;;;;;;18.50;100.00;93550.72;5068241;28;20049;-80
2022/07/17 00:31:42;;;;;;;9.82;5.57;;;;;;;18.49;100.00;93546.56;5068398;28;20041;-79
2022/07/17 00:34:09;;;;;;;7.03;4.85;;;;;;;18.40;100.00;93532.47;5068474;28;20448;-79
2022/07/17 00:36:36;;;;;;;13.10;5.40;;;;;;;18.41;100.00;93528.81;5067707;28;20114;-79
2022/07/17 00:39:03;;;;;;;11.25;4.95;;;;;;;18.47;100.00;93543.41;5068557;28;20040;-79
2022/07/17 00:41:31;;;;;;;8.57;5.47;;;;;;;18.48;100.00;93546.81;5065191;28;20048;-79
2022/07/17 00:44:05;;;;;;;10.88;5.10;;;;;;;18.47;100.00;93550.44;5069198;28;20110;-79
2022/07/17 00:46:32;;;;;;;12.30;5.35;;;;;;;18.36;100.00;93549.59;5069539;28;20167;-79
2022/07/17 00:48:59;;;;;;;8.95;4.68;;;;;;;18.37;100.00;93545.97;5072597;28;20126;-80
2022/07/17 00:51:26;;;;;;;8.00;5.18;;;;;;;18.40;100.00;93554.06;5072514;28;20440;-79
2022/07/17 00:53:53;;;;;;;7.40;5.00;;;;;;;18.36;100.00;93560.78;5072254;28;20102;-80
2022/07/17 00:56:23;;;;;;;12.15;5.43;;;;;;;18.33;100.00;93561.28;5072278;28;20048;-79
2022/07/17 00:58:51;;;;;;;7.82;5.85;;;;;;;18.35;100.00;93563.63;5072503;28;20123;-80
2022/07/17 01:01:19;;;;;;;9.57;5.88;;;;;;;18.32;100.00;93561.53;5072292;28;20052;-80
2022/07/17 01:03:46;;;;;;;12.73;6.35;;;;;;;18.15;100.00;93550.22;5072150;28;20501;-80
2022/07/17 01:06:13;;;;;;;9.45;6.03;;;;;;;18.24;100.00;93560.19;5071676;28;20461;-80
2022/07/17 01:08:40;;;;;;;8.63;6.10;;;;;;;18.25;100.00;93572.16;5072386;28;20094;-79
2022/07/17 01:11:09;;;;;;;10.90;5.80;;;;;;;18.25;100.00;93564.34;5071902;28;20056;-79
2022/07/17 01:13:36;;;;;;;11.98;7.45;;;;;;;18.26;100.00;93558.91;5072116;28;20048;-79
2022/07/17 01:16:03;;;;;;;7.95;6.28;;;;;;;18.16;100.00;93546.59;5071652;28;20049;-79
2022/07/17 01:18:32;;;;;;;9.68;6.18;;;;;;;18.20;100.00;93564.31;5071886;28;20083;-79
2022/07/17 01:21:04;;;;;;;13.00;6.82;;;;;;;18.11;100.00;93549.16;5071787;28;20452;-79
2022/07/17 01:23:31;;;;;;;11.38;6.57;;;;;;;18.09;100.00;93546.03;5071759;28;20098;-79
2022/07/17 01:25:58;;;;;;;12.60;6.85;;;;;;;18.09;100.00;93553.06;5072169;28;20395;-79
2022/07/17 01:28:25;;;;;;;15.95;7.63;;;;;;;18.06;100.00;93543.94;5071789;28;20102;-79
2022/07/17 01:30:53;;;;;;;13.80;7.65;;;;;;;18.13;100.00;93556.69;5072012;28;20143;-79
2022/07/17 01:33:20;;;;;;;13.23;6.90;;;;;;;18.13;100.00;93552.28;5071797;28;20048;-79
2022/07/17 01:35:47;;;;;;;13.48;8.05;;;;;;;18.11;100.00;93559.56;5071414;28;20040;-79
2022/07/17 01:38:15;;;;;;;13.65;6.88;;;;;;;18.10;100.00;93557.97;5071494;28;20098;-80
2022/07/17 01:40:42;;;;;;;13.70;7.32;;;;;;;18.09;100.00;93559.03;5071454;28;20097;-79
2022/07/17 01:43:09;;;;;;;14.13;7.25;;;;;;;18.03;100.00;93558.19;5071886;28;20087;-79
2022/07/17 01:45:36;;;;;;;9.98;5.88;;;;;;;18.02;100.00;93558.41;5071061;28;20053;-80
2022/07/17 01:48:03;;;;;;;12.52;6.47;;;;;;;18.05;100.00;93564.94;5071451;28;20044;-81
2022/07/17 01:50:30;;;;;;;12.52;6.38;;;;;;;17.99;100.00;93551.91;5071459;28;20106;-80
2022/07/17 01:52:56;;;;;;;10.15;5.78;;;;;;;17.81;100.00;93540.03;5071526;28;20056;-79
2022/07/17 01:55:24;;;;;;;9.00;5.40;;;;;;;17.90;100.00;93571.56;5071310;28;20048;-80
2022/07/17 01:57:51;;;;;;;11.10;5.57;;;;;;;17.85;100.00;93561.13;5070810;28;20403;-80
2022/07/17 02:00:20;;;;;;;8.15;5.45;;;;;;;17.77;100.00;93555.34;5071430;28;20075;-77
2022/07/17 02:02:47;;;;;;;9.63;6.40;;;;;;;17.79;100.00;93560.31;5071331;28;20171;-80
2022/07/17 02:05:14;;;;;;;12.15;6.75;;;;;;;17.78;100.00;93550.94;5071212;28;20044;-80
2022/07/17 02:07:41;;;;;;;11.48;7.07;;;;;;;17.86;100.00;93563.47;5066650;28;20498;-79
2022/07/17 02:10:09;;;;;;;10.55;6.68;;;;;;;17.90;100.00;93564.56;5050794;28;20037;-79
2022/07/17 02:12:37;;;;;;;15.15;8.57;;;;;;;17.81;100.00;93550.44;5050947;28;20140;-80
2022/07/17 02:15:05;;;;;;;15.68;8.30;;;;;;;17.85;100.00;93556.72;5057528;28;20166;-79
2022/07/17 02:17:32;;;;;;;18.13;9.13;;;;;;;17.92;100.00;93559.13;5067309;28;20702;-78
2022/07/17 02:19:59;;;;;;;18.05;9.85;;;;;;;17.91;100.00;93557.53;5050509;28;20088;-79
2022/07/17 02:22:26;;;;;;;20.88;10.32;;;;;;;17.89;100.00;93551.81;5050453;28;20045;-79
2022/07/17 02:24:52;;;;;;;18.92;10.20;;;;;;;18.01;100.00;93559.44;5049967;28;20098;-79
2022/07/17 02:27:19;;;;;;;21.48;9.80;;;;;;;18.03;100.00;93555.56;5050295;28;20045;-79
2022/07/17 02:29:47;;;;;;;20.15;9.35;;;;;;;18.06;100.00;93553.50;5050502;28;20098;-79
2022/07/17 02:32:14;;;;;;;24.10;10.35;;;;;;;18.06;100.00;93558.69;5049750;28;20087;-79
2022/07/17 02:34:41;;;;;;;20.10;8.93;;;;;;;18.02;100.00;93550.63;5050230;28;20152;-79
2022/07/17 02:37:08;;;;;;;22.65;10.90;;;;;;;18.04;100.00;93548.53;5050009;28;20041;-79
2022/07/17 02:39:34;;;;;;;23.80;10.32;;;;;;;18.03;100.00;93547.78;5060528;28;20098;-79
2022/07/17 02:42:01;;;;;;;20.13;10.60;;;;;;;18.01;100.00;93557.63;5070616;28;20049;-79
2022/07/17 02:44:28;;;;;;;19.55;10.32;;;;;;;18.03;100.00;93562.56;5070516;28;20052;-81
2022/07/17 02:46:56;;;;;;;21.73;10.55;;;;;;;18.06;100.00;93558.69;5070215;28;20504;-76
2022/07/17 02:49:22;;;;;;;17.63;9.18;;;;;;;18.09;100.00;93563.44;5056162;28;20497;-76
2022/07/17 02:51:49;;;;;;;18.60;8.27;;;;;;;18.09;100.00;93566.81;5070224;28;20049;-76
2022/07/17 02:54:16;;;;;;;17.08;8.13;;;;;;;18.12;100.00;93570.75;5069534;28;20490;-76
2022/07/17 02:56:43;;;;;;;15.20;8.85;;;;;;;18.08;100.00;93564.47;5069854;28;20097;-76
2022/07/17 02:59:09;;;;;;;19.17;8.23;;;;;;;18.15;100.00;93571.03;5069734;28;20764;-76
2022/07/17 03:01:36;;;;;;;15.88;7.30;;;;;;;18.15;100.00;93567.66;5069844;28;20048;-77
2022/07/17 03:04:04;;;;;;;12.30;7.28;;;;;;;18.16;100.00;93572.59;5069777;28;20068;-77
2022/07/17 03:06:31;;;;;;;15.57;7.38;;;;;;;18.19;100.00;93573.13;5069504;28;20494;-77
2022/07/17 03:08:58;;;;;;;15.55;8.23;;;;;;;18.21;100.00;93587.47;5069753;28;20097;-77
2022/07/17 03:11:24;;;;;;;13.00;7.18;;;;;;;18.10;100.00;93576.19;5069309;28;20497;-77
2022/07/17 03:13:51;;;;;;;14.55;7.00;;;;;;;18.12;100.00;93587.13;5069465;28;20049;-77
2022/07/17 03:16:18;;;;;;;10.88;6.53;;;;;;;17.98;100.00;93581.53;5069677;28;20044;-77
2022/07/17 03:18:44;;;;;;;11.32;6.22;;;;;;;17.98;100.00;93581.53;5069312;28;20060;-77
2022/07/17 03:21:12;;;;;;;16.98;6.57;;;;;;;17.98;100.00;93576.31;5069509;28;20052;-77
2022/07/17 03:23:39;;;;;;;10.82;5.97;;;;;;;18.00;100.00;93579.44;5069647;28;20094;-77
2022/07/17 03:26:06;;;;;;;15.45;6.68;;;;;;;18.00;100.00;93583.84;5069355;28;20456;-77
2022/07/17 03:28:33;;;;;;;13.15;6.13;;;;;;;18.03;100.00;93593.78;5069125;28;20567;-77
2022/07/17 03:30:59;;;;;;;11.77;6.40;;;;;;;18.02;100.00;93603.38;5069510;28;20056;-76
2022/07/17 03:33:26;;;;;;;15.20;8.23;;;;;;;18.07;100.00;93607.09;5069400;28;20379;-77
2022/07/17 03:35:53;;;;;;;11.32;6.45;;;;;;;18.06;100.00;93611.50;5068977;28;20053;-77
2022/07/17 03:38:21;;;;;;;13.77;7.20;;;;;;;18.08;100.00;93612.03;5068904;28;20094;-77
2022/07/17 03:40:48;;;;;;;9.88;5.50;;;;;;;18.08;100.00;93611.25;5069019;28;20090;-77
2022/07/17 03:43:15;;;;;;;12.55;5.60;;;;;;;18.05;100.00;93612.50;5069101;28;20045;-76
2022/07/17 03:45:42;;;;;;;8.43;4.25;;;;;;;17.94;100.00;93610.81;5068853;28;20513;-76
2022/07/17 03:48:10;;;;;;;8.63;4.85;;;;;;;17.95;100.00;93612.41;5068972;28;20048;-76
2022/07/17 03:50:37;;;;;;;10.63;4.75;;;;;;;17.92;100.00;93610.31;5065053;28;20041;-76
2022/07/17 03:53:04;;;;;;;10.25;5.28;;;;;;;17.90;100.00;93616.53;5059367;28;20144;-76
2022/07/17 03:55:32;;;;;;;12.55;5.53;;;;;;;17.93;100.00;93620.47;5064991;28;20045;-76
2022/07/17 03:57:59;;;;;;;7.10;5.53;;;;;;;17.98;100.00;93622.31;5048906;28;20387;-76
2022/07/17 04:00:25;;;;;;;8.63;6.03;;;;;;;17.93;100.00;93617.06;5065104;28;20437;-76
2022/07/17 04:02:52;;;;;;;9.10;6.30;;;;;;;17.95;100.00;93628.78;5049434;28;20049;-76
2022/07/17 04:05:19;;;;;;;9.80;5.50;;;;;;;17.75;100.00;93611.97;5067451;28;20138;-76
2022/07/17 04:07:46;;;;;;;15.88;6.03;;;;;;;17.79;100.00;93617.47;5056364;28;20449;-76
2022/07/17 04:10:15;;;;;;;11.32;5.32;;;;;;;17.84;100.00;93621.91;5068296;28;20088;-77
2022/07/17 04:12:43;;;;;;;12.75;5.03;;;;;;;17.93;100.00;93630.84;5050704;28;20040;-76
2022/07/17 04:15:11;;;;;;;12.73;5.50;;;;;;;18.03;100.00;93633.56;5068256;28;20174;-76
2022/07/17 04:17:38;;;;;;;17.88;5.65;;;;;;;18.16;100.00;93629.78;5050194;28;20052;-76
2022/07/17 04:20:05;;;;;;;13.15;5.25;;;;;;;18.26;100.00;93630.91;5068841;28;20405;-76
2022/07/17 04:22:32;;;;;;;10.43;5.18;;;;;;;18.31;100.00;93628.34;5053220;28;20644;-76
2022/07/17 04:24:59;;;;;;;13.32;6.05;;;;;;;18.39;100.00;93633.13;5052423;28;20197;-76
2022/07/17 04:27:25;;;;;;;12.85;6.25;;;;;;;18.43;100.00;93638.59;5052423;28;20106;-76
2022/07/17 04:29:53;;;;;;;10.82;5.65;;;;;;;18.46;100.00;93645.13;5060186;28;20048;-76
2022/07/17 04:32:20;;;;;;;12.98;5.85;;;;;;;18.51;100.00;93640.75;5053774;28;20501;-75
2022/07/17 04:34:47;;;;;;;10.35;5.45;;;;;;;18.54;100.00;93642.84;5079052;28;20086;-76
2022/07/17 04:37:14;;;;;;;10.70;6.00;;;;;;;18.52;100.00;93638.94;5072459;28;20040;-76
2022/07/17 04:39:41;;;;;;;12.95;5.85;;;;;;;18.63;100.00;93634.56;5078970;28;20090;-76
2022/07/17 04:42:07;;;;;;;10.70;5.38;;;;;;;18.68;100.00;93637.22;5058907;28;20044;-76
2022/07/17 04:44:34;;;;;;;9.90;5.10;;;;;;;18.74;100.00;93649.22;5063547;28;20049;-76
2022/07/17 04:47:02;;;;;;;9.40;5.22;;;;;;;18.75;100.00;93653.41;5060819;28;20094;-76
2022/07/17 04:49:29;;;;;;;13.55;5.47;;;;;;;18.83;100.00;93655.53;5051878;28;20102;-76
2022/07/17 04:51:55;;;;;;;11.82;5.15;;;;;;;18.83;100.00;93646.94;5052045;28;20045;-76
2022/07/17 04:54:22;;;;;;;7.10;4.47;;;;;;;18.95;100.00;93657.97;5051836;28;20095;-76
2022/07/17 04:56:49;;;;;;;8.18;4.78;;;;;;;19.04;100.00;93653.09;5051569;28;20551;-76
2022/07/17 04:59:16;;;;;;;9.77;4.18;;;;;;;19.12;100.00;93651.81;5051493;28;20045;-76
2022/07/17 05:01:42;;;;;;;9.75;3.72;;;;;;;19.18;100.00;93650.06;5051844;28;20471;-76
2022/07/17 05:04:11;;;;;;;7.28;3.95;;;;;;;19.26;100.00;93651.41;5074625;28;20048;-76
2022/07/17 05:06:37;;;;;;;7.60;3.72;;;;;;;19.27;100.00;93650.34;5072956;28;20048;-78
2022/07/17 05:09:04;;;;;;;11.10;3.83;;;;;;;19.06;100.00;93658.03;5071859;28;20122;-77
2022/07/17 05:11:31;;;;;;;9.43;3.88;;;;;;;18.88;100.00;93659.22;5071812;28;20048;-77
2022/07/17 05:13:58;;;;;;;9.38;4.03;;;;;;;18.73;100.00;93657.28;5072088;28;20056;-78
2022/07/17 05:16:25;;;;;;;7.15;3.85;;;;;;;18.83;100.00;93665.16;5071789;28;20377;-78
2022/07/17 05:18:52;;;;;;;9.27;3.58;;;;;;;18.89;100.00;93669.38;5071937;28;20060;-78
2022/07/17 05:21:20;;;;;;;7.15;3.50;;;;;;;18.98;100.00;93674.88;5071880;28;20098;-78
2022/07/17 05:23:47;;;;;;;10.05;3.50;;;;;;;19.17;100.00;93680.50;5072067;28;20040;-78
2022/07/17 05:26:14;;;;;;;5.75;3.20;;;;;;;19.27;100.00;93673.78;5071422;28;20563;-77
2022/07/17 05:28:40;;;;;;;7.00;2.92;;;;;;;19.39;99.43;93663.94;5071559;28;20547;-76
2022/07/17 05:31:07;;;;;;;9.30;2.95;;;;;;;19.53;95.33;93677.31;5071413;28;20571;-76
2022/07/17 05:33:34;;;;;;;6.35;2.90;;;;;;;19.56;94.68;93670.78;5069949;28;20041;-76
2022/07/17 05:36:01;;;;;;;5.03;3.03;;;;;;;19.66;95.66;93677.91;5071572;28;20110;-76
2022/07/17 05:38:29;;;;;;;7.85;2.63;;;;;;;19.77;95.75;93682.09;5082805;28;20052;-77
2022/07/17 05:40:56;;;;;;;5.68;2.67;;;;;;;19.95;90.43;93691.28;5071133;28;20044;-76
2022/07/17 05:43:22;;;;;;;7.63;3.95;;;;;;;20.08;90.34;93692.63;5071515;28;20045;-76
2022/07/17 05:45:49;;;;;;;9.90;3.40;;;;;;;20.34;90.23;93689.31;5057278;28;20476;-78
2022/07/17 05:48:16;;;;;;;6.97;2.78;;;;;;;20.46;77.42;93684.59;5071409;28;20406;-78
2022/07/17 05:50:43;;;;;;;4.90;1.98;;;;;;;20.47;75.31;93688.03;5071238;28;20448;-77
2022/07/17 05:53:09;;;;;;;6.18;3.00;;;;;;;20.73;84.26;93688.81;5071048;28;20093;-78
2022/07/17 05:55:38;;;;;;;4.25;2.20;;;;;;;20.63;69.64;93694.00;5070725;28;20476;-78
2022/07/17 05:58:04;;;;;;;5.13;2.30;;;;;;;20.72;70.45;93689.84;5071229;28;20083;-77
2022/07/17 06:00:32;;;;;;;3.20;2.00;;;;;;;20.71;66.07;93696.13;5071256;28;20044;-78
2022/07/17 06:02:59;;;;;;;7.07;2.30;;;;;;;20.88;67.62;93693.25;5057286;28;20045;-77
2022/07/17 06:05:26;;;;;;;5.05;2.20;;;;;;;20.90;64.42;93700.84;5071172;28;20049;-78
2022/07/17 06:07:53;;;;;;;5.90;1.83;;;;;;;21.08;62.79;93699.53;5070621;28;20601;-78
2022/07/17 06:10:20;;;;;;;6.07;2.33;;;;;;;21.03;63.68;93695.09;5071243;28;20045;-78
2022/07/17 06:12:49;;;;;;;6.20;2.10;;;;;;;21.17;65.18;93699.78;5059990;28;20081;-78
2022/07/17 06:15:16;;;;;;;4.35;2.30;;;;;;;21.48;66.24;93702.34;5062364;28;20052;-78
2022/07/17 06:17:43;;;;;;;4.93;1.90;;;;;;;21.56;64.11;93699.16;5070462;28;20048;-78
2022/07/17 06:20:10;;;;;;;4.05;1.83;;;;;;;21.06;60.89;93605.75;5071393;28;20044;-79
2022/07/17 06:22:37;;;;;;;4.22;1.80;;;;;;;21.80;61.18;93705.66;5071000;28;20056;-79
2022/07/17 06:25:05;;;;;;;2.95;2.20;;;;;;;21.98;60.50;93712.88;5052455;28;20041;-79
2022/07/17 06:27:31;;;;;;;3.45;2.00;;;;;;;21.84;58.97;93697.00;5057274;28;20052;-81
2022/07/17 06:29:59;;;;;;;4.32;2.00;;;;;;;22.14;60.24;93699.72;5070709;28;20056;-82
2022/07/17 06:32:27;;;;;;;3.13;1.90;;;;;;;22.06;58.02;93715.97;5054873;28;20045;-80
2022/07/17 06:34:53;;;;;;;3.83;1.88;;;;;;;22.22;58.84;93712.22;5060696;28;20090;-80
2022/07/17 06:37:20;;;;;;;2.22;1.40;;;;;;;22.15;57.40;93698.69;5071781;28;20054;-82
2022/07/17 06:39:47;;;;;;;3.08;2.03;;;;;;;22.61;56.57;93707.31;5070512;28;20505;-81
2022/07/17 06:42:14;;;;;;;3.30;2.10;;;;;;;22.94;58.37;93703.16;5070296;28;20101;-81
2022/07/17 06:44:40;;;;;;;4.15;2.40;;;;;;;22.95;55.41;93709.16;5070385;28;20460;-85
2022/07/17 06:47:09;;;;;;;4.50;1.98;;;;;;;22.97;54.14;93712.28;5070649;28;20052;-82
2022/07/17 06:49:35;;;;;;;2.60;1.73;;;;;;;22.93;54.43;93711.28;5070663;28;20452;-85
2022/07/17 06:52:02;;;;;;;4.53;2.38;;;;;;;22.92;54.73;93709.72;5070331;28;20044;-81
2022/07/17 06:54:29;;;;;;;4.07;1.80;;;;;;;22.98;51.29;93719.09;5070435;28;20110;-81
2022/07/17 06:56:56;;;;;;;3.13;1.70;;;;;;;22.80;50.95;93717.91;5070365;28;20114;-79
2022/07/17 06:59:22;;;;;;;3.30;1.88;;;;;;;22.99;54.72;93720.66;5070091;28;20464;-80
2022/07/17 07:01:49;;;;;;;3.85;2.08;;;;;;;22.94;54.00;93720.69;5046763;28;20087;-82
2022/07/17 07:04:17;;;;;;;3.83;2.40;;;;;;;23.40;54.54;93729.22;5068380;28;20109;-81
2022/07/17 07:06:44;;;;;;;3.78;1.80;;;;;;;23.17;51.48;93727.06;5070035;28;20135;-81
2022/07/17 07:09:12;;;;;;;2.92;1.75;;;;;;;23.35;51.78;93737.91;5069807;28;20040;-82
2022/07/17 07:11:39;;;;;;;5.38;2.13;;;;;;;23.34;53.57;93731.88;5069863;28;20049;-81
2022/07/17 07:14:06;;;;;;;3.63;1.95;;;;;;;23.40;53.38;93723.97;5069602;28;20040;-81
2022/07/17 07:16:33;;;;;;;5.97;1.83;;;;;;;23.86;52.21;93713.00;5069864;28;20110;-82
2022/07/17 07:19:00;;;;;;;3.58;2.08;;;;;;;23.81;52.98;93738.50;5069714;28;20140;-82
2022/07/17 07:21:28;;;;;;;2.30;1.60;;;;;;;23.88;52.19;93731.84;5069888;28;20048;-81
2022/07/17 07:23:56;;;;;;;5.07;2.10;;;;;;;24.34;49.94;93734.22;5069425;28;20110;-80
2022/07/17 07:26:23;;;;;;;3.50;1.90;;;;;;;24.57;50.07;93737.81;5069923;28;20044;-80
2022/07/17 07:28:50;;;;;;;4.40;2.13;;;;;;;24.37;50.63;93741.50;5070004;28;20040;-81
2022/07/17 07:31:17;;;;;;;3.40;2.10;;;;;;;24.58;51.65;93743.88;5069626;28;20118;-80
2022/07/17 07:33:44;;;;;;;2.65;1.60;;;;;;;24.35;51.66;93738.41;5069296;28;20577;-82
2022/07/17 07:36:12;;;;;;;3.72;2.10;;;;;;;24.43;50.57;93737.75;5069044;28;20044;-82
2022/07/17 07:38:40;;;;;;;4.63;2.20;;;;;;;24.74;50.03;93737.31;5074251;28;20052;-81
2022/07/17 07:41:06;;;;;;;5.82;2.40;;;;;;;24.36;49.90;93737.34;5069442;28;20498;-82
2022/07/17 07:43:33;;;;;;;5.95;1.90;;;;;;;24.42;51.71;93741.44;5069495;28;20488;-80
2022/07/17 07:46:00;;;;;;;4.07;2.50;;;;;;;24.51;51.25;93739.75;5069198;28;20050;-81
2022/07/17 07:48:26;;;;;;;3.20;1.85;;;;;;;24.61;50.90;93745.91;5069644;28;20044;-81
2022/07/17 07:50:53;;;;;;;2.88;1.63;;;;;;;24.66;51.45;93749.25;5069360;28;20413;-81
2022/07/17 07:53:20;;;;;;;3.65;1.80;;;;;;;24.73;50.96;93748.91;5069381;28;20095;-82
2022/07/17 07:55:48;;;;;;;2.80;1.83;;;;;;;25.28;48.44;93746.75;5068543;28;20049;-81
2022/07/17 07:58:15;;;;;;;4.28;1.63;;;;;;;25.20;48.25;93741.09;5068659;28;20040;-81
2022/07/17 08:00:44;;;;;;;4.07;2.10;;;;;;;24.85;48.42;93747.72;5069450;28;20131;-81
2022/07/17 08:03:11;;;;;;;3.90;2.53;;;;;;;24.84;49.07;93744.28;5069210;28;20406;-82
2022/07/17 08:05:38;;;;;;;3.78;2.10;;;;;;;25.63;49.20;93746.44;5069358;28;20049;-81
2022/07/17 08:08:06;;;;;;;3.75;2.30;;;;;;;25.65;47.52;93744.28;5069301;28;20067;-82
2022/07/17 08:10:32;;;;;;;3.92;1.90;;;;;;;25.38;47.86;93725.53;5069032;28;20458;-82
2022/07/17 08:13:01;;;;;;;7.15;2.85;;;;;;;25.41;47.56;93748.63;5069403;28;20048;-83
2022/07/17 08:15:27;;;;;;;5.32;2.13;;;;;;;25.56;46.48;93752.88;5069233;28;20097;-81
2022/07/17 08:17:55;;;;;;;5.65;2.15;;;;;;;25.38;48.42;93756.31;5069017;28;20072;-80
2022/07/17 08:20:22;;;;;;;2.92;1.75;;;;;;;25.51;48.35;93736.38;5068945;28;20102;-81
2022/07/17 08:22:50;;;;;;;2.85;1.85;;;;;;;25.25;45.73;93737.59;5068977;28;20044;-81
2022/07/17 08:25:17;;;;;;;5.47;2.00;;;;;;;25.50;47.96;93738.19;5068915;28;20105;-82
2022/07/17 08:27:45;;;;;;;3.47;1.92;;;;;;;25.34;47.70;93741.13;5068787;28;20512;-82
2022/07/17 08:30:16;;;;;;;4.35;1.98;;;;;;;25.61;49.00;93746.72;5054657;28;20045;-82
2022/07/17 08:32:44;;;;;;;2.88;1.80;;;;;;;25.75;47.71;93741.47;5069593;28;20054;-83
2022/07/17 08:35:11;;;;;;;4.72;1.80;;;;;;;25.54;47.91;93751.59;5069504;28;20052;-81
2022/07/17 08:37:45;;;;;;;3.03;1.70;;;;;;;25.00;46.89;93736.97;5075390;28;20048;-84
2022/07/17 08:40:24;;;;;;;3.08;1.88;;;;;;;25.38;46.82;93758.94;5070495;28;20106;-81
2022/07/17 08:42:53;;;;;;;5.82;2.25;;;;;;;25.41;47.68;93753.88;5069240;28;20506;-81
2022/07/17 08:45:21;;;;;;;4.05;1.85;;;;;;;25.42;47.86;93754.66;5068741;28;20055;-81
2022/07/17 08:47:50;;;;;;;5.35;1.90;;;;;;;25.30;47.23;93755.13;5069555;28;20452;-82
2022/07/17 08:50:22;;;;;;;7.82;1.88;;;;;;;25.19;47.89;93755.28;5069328;28;20067;-83
2022/07/17 08:52:49;;;;;;;3.67;1.98;;;;;;;25.18;48.23;93731.94;5069311;28;20121;-82
2022/07/17 08:55:17;;;;;;;5.65;2.50;;;;;;;25.34;47.19;93743.75;5069237;28;20053;-81
2022/07/17 08:57:45;;;;;;;3.85;2.10;;;;;;;25.23;47.51;93747.63;5069130;28;20568;-81
2022/07/17 09:00:15;;;;;;;4.75;2.58;;;;;;;25.53;46.87;93742.91;5049155;28;20501;-82
2022/07/17 09:02:54;;;;;;;3.92;2.30;;;;;;;25.88;47.21;93745.19;5048529;28;20055;-82
2022/07/17 09:05:22;;;;;;;3.05;1.90;;;;;;;25.36;45.43;93740.81;5051425;28;20084;-82
2022/07/17 09:07:49;;;;;;;6.07;2.00;;;;;;;25.56;46.15;93741.56;5050378;28;20049;-83
2022/07/17 09:10:16;;;;;;;3.03;1.85;;;;;;;25.78;47.34;93740.88;5052034;28;20041;-84
2022/07/17 09:12:43;;;;;;;3.40;2.22;;;;;;;26.33;46.03;93739.28;5051909;28;20045;-83
2022/07/17 09:15:17;;;;;;;3.92;1.75;;;;;;;26.85;46.35;93740.00;5056153;28;20051;-85
2022/07/17 09:17:53;;;;;;;3.90;2.00;;;;;;;27.14;42.92;93739.63;5072075;28;20047;-84
2022/07/17 09:20:20;;;;;;;;;;;;;;;26.84;43.19;93747.13;5072835;28;20041;-85
2022/07/17 09:22:56;;;;;;;5.97;2.95;;;;;;;26.23;46.20;93747.38;5072458;28;19920;-83
2022/07/17 09:25:33;;;;;;;3.38;1.70;;;;;;;26.27;45.14;93748.38;5065766;28;20135;-83
2022/07/17 09:28:01;;;;;;;3.15;1.80;;;;;;;26.33;45.68;93749.06;5072059;28;20571;-84
2022/07/17 09:30:28;;;;;;;3.47;1.70;;;;;;;25.75;44.53;93738.84;5072105;28;20052;-87
2022/07/17 09:32:56;;;;;;;3.85;1.80;;;;;;;26.25;44.85;93745.28;5072032;28;20090;-84
2022/07/17 09:35:24;;;;;;;4.18;1.70;;;;;;;26.35;44.04;93734.53;5072387;28;20391;-83
2022/07/17 09:37:53;;;;;;;3.80;1.90;;;;;;;26.66;45.45;93743.59;5076110;28;20040;-83
2022/07/17 09:43:07;;;;;;;4.15;1.85;;;;;;;27.11;43.63;93742.09;5071916;28;20414;-86
2022/07/17 09:45:34;;;;;;;4.47;1.95;;;;;;;26.11;45.98;93724.19;5071569;28;20135;-83
2022/07/17 09:48:04;;;;;;;3.60;2.22;;;;;;;27.05;43.42;93751.97;5071969;28;20055;-82
2022/07/17 09:50:32;;;;;;;3.10;1.90;;;;;;;26.53;44.79;93748.59;5071692;28;20457;-82
2022/07/17 09:53:01;;;;;;;7.25;1.90;;;;;;;26.28;44.55;93747.28;5072203;28;20048;-82
2022/07/17 09:55:30;;;;;;;4.10;2.20;;;;;;;26.57;43.90;93751.44;5071962;28;20053;-83
2022/07/17 09:58:00;;;;;;;6.07;2.50;;;;;;;26.78;45.24;93737.78;5071652;28;20509;-83
2022/07/17 10:00:27;;;;;;;6.80;2.65;;;;;;;27.19;44.74;93744.78;5071457;28;20041;-83
2022/07/17 10:02:54;;;;;;;4.75;1.83;;;;;;;27.28;42.65;93739.53;5071610;28;20102;-82
2022/07/17 10:05:23;;;;;;;4.35;2.05;;;;;;;27.11;43.78;93745.47;5071786;28;20052;-84
2022/07/17 10:07:50;;;;;;;3.38;1.92;;;;;;;27.16;42.23;93752.50;5071422;28;20052;-82
2022/07/17 10:10:18;;;;;;;5.70;3.58;;;;;;;26.96;43.71;93738.72;5071480;28;20052;-83
2022/07/17 10:12:48;;;;;;;3.63;2.15;;;;;;;26.78;43.92;93709.59;5071203;28;20060;-83
2022/07/17 10:15:16;;;;;;;4.63;2.15;;;;;;;27.48;43.85;93734.81;5071197;28;20052;-82
2022/07/17 10:17:43;;;;;;;6.53;2.25;;;;;;;27.12;41.88;93736.47;5071338;28;20422;-85
2022/07/17 10:20:11;;;;;;;3.58;1.90;;;;;;;26.90;45.30;93730.13;5070770;28;20079;-83
2022/07/17 10:22:46;;;;;;;4.88;2.20;;;;;;;27.05;42.34;93729.03;5071077;28;20052;-88
2022/07/17 10:25:16;;;;;;;4.93;2.47;;;;;;;27.09;43.09;93723.91;5071133;28;20471;-84
2022/07/17 10:27:50;;;;;;;2.97;1.88;;;;;;;27.66;43.42;93727.78;5070780;28;20052;-86
2022/07/17 10:30:24;;;;;;;6.03;2.00;;;;;;;28.04;43.30;93725.72;5062498;28;20106;-84
2022/07/17 10:32:56;;;;;;;3.88;2.20;;;;;;;28.44;44.03;93730.91;5055511;28;20045;-83
2022/07/17 10:35:22;;;;;;;3.20;1.60;;;;;;;27.82;42.55;93730.78;5071314;28;20452;-85
2022/07/17 10:37:51;;;;;;;3.33;1.73;;;;;;;27.88;42.84;93723.50;5063925;28;20465;-83
2022/07/17 10:40:20;;;;;;;5.78;2.30;;;;;;;27.66;43.06;93711.94;5060513;28;20105;-83
2022/07/17 10:42:58;;;;;;;4.13;1.85;;;;;;;27.44;41.51;93710.13;5070569;28;20445;-83
2022/07/17 10:45:32;;;;;;;2.75;1.80;;;;;;;27.39;41.65;93720.81;5070468;28;20061;-82
2022/07/17 10:48:01;;;;;;;4.40;1.95;;;;;;;27.57;40.80;93717.16;5070515;28;20055;-86
2022/07/17 10:50:30;;;;;;;4.03;1.90;;;;;;;27.76;40.41;93724.06;5070543;28;20094;-83
2022/07/17 10:53:05;;;;;;;6.47;2.00;;;;;;;28.07;40.43;93719.81;5070513;28;20121;-83
2022/07/17 10:55:32;;;;;;;8.20;5.20;;;;;;;28.82;42.85;93711.00;5070593;28;20056;-82
2022/07/17 10:57:59;;;;;;;5.32;2.10;;;;;;;28.98;41.52;93710.53;5070849;28;20456;-83
2022/07/17 11:00:27;;;;;;;3.65;1.98;;;;;;;28.05;40.20;93716.69;5070324;28;20048;-85
2022/07/17 11:02:53;;;;;;;2.65;1.63;;;;;;;27.66;41.41;93709.31;5058028;28;20498;-84
2022/07/17 11:05:33;;;;;;;3.25;1.40;;;;;;;27.87;40.76;93700.84;5050009;28;20099;-85
2022/07/17 11:08:02;;;;;;;8.68;4.30;;;;;;;27.50;41.19;93716.03;5050103;28;20076;-84
2022/07/17 11:10:33;;;;;;;14.68;5.60;;;;;;;26.84;42.32;93643.59;5053910;28;20057;-85
2022/07/17 11:13:09;;;;;;;7.47;2.95;;;;;;;26.79;42.72;93707.72;5059138;28;20059;-82
2022/07/17 11:15:40;;;;;;;8.02;3.05;;;;;;;27.23;42.58;93709.88;5049368;28;20449;-86
2022/07/17 11:18:11;;;;;;;5.68;2.95;;;;;;;27.07;42.55;93684.66;5049615;28;20087;-84
2022/07/17 11:20:47;;;;;;;4.45;2.15;;;;;;;27.19;41.27;93685.97;5057765;28;20044;-85
2022/07/17 11:23:14;;;;;;;3.90;2.40;;;;;;;27.48;41.31;93693.38;5069561;28;20052;-87
2022/07/17 11:25:52;;;;;;;3.05;2.13;;;;;;;26.76;42.48;93700.44;5069888;28;20064;-86
2022/07/17 11:28:28;;;;;;;14.07;5.43;;;;;;;26.89;43.28;93686.41;5069932;28;20053;-89
2022/07/17 11:30:55;;;;;;;4.82;2.45;;;;;;;27.45;40.99;93690.59;5068697;28;20086;-85
2022/07/17 11:33:22;;;;;;;3.20;1.90;;;;;;;27.74;42.46;93687.44;5069470;28;20517;-84