Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:02:13;;;;;;;13.93;5.00;;;8.90;99.90;;;;;;5040980;28;20673;-58
2024/02/07 00:04:39;;;;;;;13.60;5.20;;;9.00;99.90;;;;;;5033747;28;20266;-59
2024/02/07 00:07:04;;;;;;;15.57;5.57;;;8.90;99.90;;;;;;5040771;28;20198;-59
2024/02/07 00:09:30;;;;;;;18.37;5.47;;;8.90;99.90;;;;;;5041143;28;20648;-57
2024/02/07 00:11:56;;;;;;;15.40;5.47;;;8.90;99.90;;;;;;5025238;28;20179;-55
2024/02/07 00:14:22;;;;;;;14.63;5.73;;;8.90;99.90;;;;;;5011333;28;20192;-57
2024/02/07 00:16:47;;;;;;;14.17;5.20;;;8.90;99.90;;;;;;5014556;28;20203;-57
2024/02/07 00:19:13;;;;;;;15.77;6.47;;;8.90;99.90;;;;;;5046184;28;20210;-59
2024/02/07 00:21:38;;;;;;;12.73;5.40;;;8.80;99.90;;;;;;5049254;28;20260;-58
2024/02/07 00:24:04;;;;;;;12.20;5.00;;;8.90;99.90;;;;;;5032986;28;20651;-59
2024/02/07 00:26:30;;;;;;;16.73;4.83;;;8.90;99.90;;;;;;5032178;28;20189;-57
2024/02/07 00:28:55;;;;;;;12.67;5.33;;;8.80;99.90;;;;;;5036762;28;20278;-55
2024/02/07 00:31:21;;;;;;;13.27;4.50;;;8.80;99.90;;;;;;5050404;28;20190;-60
2024/02/07 00:33:47;;;;;;;15.17;4.97;;;8.80;99.90;;;;;;5041656;28;20639;-56
2024/02/07 00:36:12;;;;;;;11.10;4.80;;;8.90;99.90;;;;;;5032739;28;20203;-58
2024/02/07 00:38:39;;;;;;;13.10;4.53;;;8.90;99.90;;;;;;5024961;28;20192;-59
2024/02/07 00:41:04;;;;;;;10.30;4.43;;;8.90;99.90;;;;;;5025144;28;20210;-59
2024/02/07 00:43:32;;;;;;;8.60;4.93;;;8.90;99.90;;;;;;5044117;28;20661;-58
2024/02/07 00:45:58;;;;;;;12.10;4.40;;;8.90;99.90;;;;;;5036383;28;20250;-59
2024/02/07 00:48:23;;;;;;;15.60;4.47;;;8.90;99.90;;;;;;5032671;28;20263;-60
2024/02/07 00:50:49;;;;;;;14.53;4.90;;;8.80;99.90;;;;;;5027140;28;20258;-55
2024/02/07 00:53:14;;;;;;;15.47;4.50;;;8.90;99.90;;;;;;5040464;28;20546;-57
2024/02/07 00:55:40;;;;;;;13.67;4.43;;;8.90;99.90;;;;;;5025487;28;20249;-57
2024/02/07 00:58:06;;;;;;;13.67;4.63;;;8.90;99.90;;;;;;5033127;28;20216;-58
2024/02/07 01:00:32;;;;;;;11.90;4.67;;;8.80;99.90;;;;;;5021148;28;20211;-56
2024/02/07 01:02:57;;;;;;;12.40;5.37;;;8.80;99.90;;;;;;5042719;28;20596;-59
2024/02/07 01:05:23;;;;;;;12.97;5.00;;;8.80;99.90;;;;;;5050768;28;20294;-55
2024/02/07 01:07:49;;;;;;;10.13;4.47;;;8.80;99.90;;;;;;5035412;28;20204;-58
2024/02/07 01:10:14;;;;;;;12.03;4.73;;;8.80;99.90;;;;;;5020487;28;20693;-56
2024/02/07 01:12:40;;;;;;;15.00;5.67;;;8.80;99.90;;;;;;5032817;28;20184;-57
2024/02/07 01:15:09;;;;;;;13.60;4.60;;;8.90;99.90;;;;;;5032740;28;20219;-58
2024/02/07 01:17:34;;;;;;;12.13;4.60;;;8.90;99.90;;;;;;5027091;28;20203;-57
2024/02/07 01:20:00;;;;;;;16.73;4.70;;;8.90;99.90;;;;;;5045670;28;20564;-57
2024/02/07 01:22:26;;;;;;;13.67;4.40;;;8.90;99.90;;;;;;5018121;28;20224;-56
2024/02/07 01:24:51;;;;;;;10.73;4.53;;;8.90;99.90;;;;;;5038515;28;20187;-56
2024/02/07 01:27:17;;;;;;;12.63;5.20;;;8.90;99.90;;;;;;5032135;28;20187;-57
2024/02/07 01:29:43;;;;;;;10.70;4.43;;;8.80;99.90;;;;;;5028593;28;20207;-57
2024/02/07 01:32:08;;;;;;;11.07;4.67;;;8.80;99.90;;;;;;5028150;28;20188;-58
2024/02/07 01:34:34;;;;;;;11.80;4.53;;;8.90;99.90;;;;;;5012425;28;20311;-58
2024/02/07 01:37:00;;;;;;;14.10;4.87;;;8.90;99.90;;;;;;5041760;28;20309;-56
2024/02/07 01:39:25;;;;;;;14.53;4.57;;;8.90;99.90;;;;;;5043830;28;20237;-58
2024/02/07 01:41:57;;;;;;;11.30;4.63;;;8.90;99.90;;;;;;5030184;28;20671;-59
2024/02/07 01:44:22;;;;;;;9.60;4.50;;;8.90;99.90;;;;;;5041965;28;20196;-58
2024/02/07 01:47:12;;;;;;;11.13;4.53;;;8.90;99.90;;;;;;5046067;28;20290;-56
2024/02/07 01:49:48;;;;;;;10.67;4.67;;;8.90;99.90;;;;;;5028322;28;20215;-57
2024/02/07 01:52:16;;;;;;;10.83;3.93;;;8.90;99.90;;;;;;5045409;28;20293;-58
2024/02/07 01:54:41;;;;;;;10.93;4.43;;;8.90;99.90;;;;;;5031996;28;20194;-57
2024/02/07 01:57:07;;;;;;;10.87;4.30;;;8.90;99.90;;;;;;5015337;28;20200;-59
2024/02/07 01:59:35;;;;;;;8.53;4.17;;;8.80;99.90;;;;;;5051152;28;20214;-57
2024/02/07 02:02:01;;;;;;;8.80;4.27;;;8.80;99.90;;;;;;5025854;28;20271;-54
2024/02/07 02:04:28;;;;;;;8.13;3.90;;;8.90;99.90;;;;;;5020896;28;20282;-60
2024/02/07 02:06:53;;;;;;;9.43;3.57;;;8.80;99.90;;;;;;5025167;28;20191;-58
2024/02/07 02:09:19;;;;;;;8.03;3.37;;;8.80;99.90;;;;;;5048038;28;20591;-59
2024/02/07 02:11:49;;;;;;;6.37;3.17;;;8.90;99.90;;;;;;5036814;28;20179;-54
2024/02/07 02:14:15;;;;;;;9.43;3.37;;;8.90;99.90;;;;;;5034559;28;20659;-56
2024/02/07 02:16:41;;;;;;;6.67;3.27;;;8.90;99.90;;;;;;5027119;28;20281;-58
2024/02/07 02:19:07;;;;;;;6.33;3.53;;;8.90;99.90;;;;;;5043760;28;20307;-53
2024/02/07 02:21:50;;;;;;;7.40;3.47;;;8.90;99.90;;;;;;5026173;28;20179;-56
2024/02/07 02:25:00;;;;;;;8.87;3.57;;;8.90;99.90;;;;;;5034034;28;20192;-57
2024/02/07 02:27:47;;;;;;;11.23;3.23;;;8.90;99.90;;;;;;5049848;28;20190;-57
2024/02/07 02:30:33;;;;;;;9.53;3.30;;;8.90;99.90;;;;;;5034170;28;20208;-54
2024/02/07 02:33:03;;;;;;;6.27;3.00;;;8.90;99.90;;;;;;5002181;28;20230;-58
2024/02/07 02:35:32;;;;;;;8.40;3.33;;;8.90;99.90;;;;;;5030171;28;20195;-58
2024/02/07 02:37:57;;;;;;;6.77;2.67;;;8.90;99.90;;;;;;5015916;28;20216;-58
2024/02/07 02:40:23;;;;;;;6.90;2.93;;;8.90;99.90;;;;;;5027539;28;20691;-57
2024/02/07 02:42:49;;;;;;;5.93;3.33;;;8.90;99.90;;;;;;5027691;28;20262;-57
2024/02/07 02:45:14;;;;;;;5.57;3.23;;;8.90;99.90;;;;;;5028329;28;20212;-56
2024/02/07 02:47:40;;;;;;;7.97;3.00;;;8.80;99.90;;;;;;5033938;28;20364;-58
2024/02/07 02:50:07;;;;;;;7.20;2.77;;;8.80;99.90;;;;;;5009072;28;20318;-58
2024/02/07 02:52:33;;;;;;;6.37;3.13;;;8.80;99.90;;;;;;5013884;28;20179;-58
2024/02/07 02:54:59;;;;;;;8.60;2.60;;;8.80;99.90;;;;;;5039568;28;20546;-58
2024/02/07 02:57:26;;;;;;;8.33;3.27;;;8.80;99.90;;;;;;5032354;28;20284;-58
2024/02/07 02:59:54;;;;;;;7.17;2.83;;;8.90;99.90;;;;;;5036924;28;20215;-58
2024/02/07 03:02:20;;;;;;;6.50;2.80;;;8.90;99.90;;;;;;5031072;28;20266;-57
2024/02/07 03:04:49;;;;;;;4.53;2.87;;;8.90;99.90;;;;;;5035615;28;20612;-58
2024/02/07 03:10:00;;;;;;;7.60;2.90;;;8.90;99.90;;;;;;5019345;28;20207;-56
2024/02/07 03:12:26;;;;;;;7.40;2.57;;;8.90;99.90;;;;;;5029087;28;20706;-56
2024/02/07 03:14:52;;;;;;;6.90;2.43;;;8.90;99.90;;;;;;5044282;28;20183;-59
2024/02/07 03:17:17;;;;;;;6.03;2.60;;;8.90;99.90;;;;;;5041524;28;20689;-55
2024/02/07 03:19:43;;;;;;;5.70;2.60;;;8.90;99.90;;;;;;5050122;28;20309;-57
2024/02/07 03:22:09;;;;;;;3.63;2.10;;;8.90;99.90;;;;;;5042248;28;20205;-59
2024/02/07 03:24:35;;;;;;;5.10;2.40;;;9.00;99.90;;;;;;5027004;28;20651;-57
2024/02/07 03:27:01;;;;;;;3.57;2.03;;;9.00;99.90;;;;;;5039989;28;20175;-58
2024/02/07 03:29:30;;;;;;;6.23;2.60;;;9.00;99.90;;;;;;5045778;28;20211;-58
2024/02/07 03:31:55;;;;;;;6.60;2.30;;;9.00;99.90;;;;;;5030740;28;20233;-57
2024/02/07 03:34:21;;;;;;;3.63;1.90;;;9.00;99.90;;;;;;5015928;28;20196;-60
2024/02/07 03:36:46;;;;;;;6.03;2.27;;;9.00;99.90;;;;;;5026158;28;20206;-56
2024/02/07 03:39:13;;;;;;;5.47;2.30;;;9.00;99.90;;;;;;5016936;28;20197;-60
2024/02/07 03:41:41;;;;;;;4.37;1.77;;;9.00;99.90;;;;;;5026647;28;20172;-58
2024/02/07 03:44:12;;;;;;;5.43;2.00;;;9.00;99.90;;;;;;5042408;28;20195;-60
2024/02/07 03:46:40;;;;;;;6.90;2.30;;;9.00;99.90;;;;;;5042542;28;20231;-56
2024/02/07 03:49:07;;;;;;;8.17;2.53;;;9.00;99.90;;;;;;5025966;28;20559;-57
2024/02/07 03:51:35;;;;;;;5.00;2.30;;;9.00;99.90;;;;;;5043727;28;20665;-60
2024/02/07 03:54:04;;;;;;;6.87;2.27;;;9.00;99.90;;;;;;5032388;28;20262;-59
2024/02/07 03:56:35;;;;;;;5.27;2.20;;;9.10;99.90;;;;;;5033271;28;20199;-58
2024/02/07 03:59:02;;;;;;;7.97;2.00;;;9.00;99.90;;;;;;5034093;28;20301;-60
2024/02/07 04:01:28;;;;;;;5.00;2.30;;;9.00;99.90;;;;;;5049509;28;20724;-57
2024/02/07 04:03:54;;;;;;;7.03;2.00;;;9.00;99.90;;;;;;5042864;28;20233;-56
2024/02/07 04:06:20;;;;;;;3.47;1.83;;;9.00;99.90;;;;;;5030123;28;20195;-56
2024/02/07 04:08:45;;;;;;;5.50;2.20;;;9.00;99.90;;;;;;5023225;28;20191;-60
2024/02/07 05:16:19;;;;;;;8.63;2.33;;;9.00;99.90;;;;;;5042017;28;20243;-56
2024/02/07 05:18:45;;;;;;;5.10;2.57;;;9.00;99.90;;;;;;5038311;28;20477;-56
2024/02/07 05:21:13;;;;;;;7.33;2.23;;;9.00;99.90;;;;;;5052590;28;20608;-59
2024/02/07 05:23:39;;;;;;;3.20;1.90;;;9.00;99.90;;;;;;5032939;28;20190;-59
2024/02/07 05:26:05;;;;;;;5.97;2.13;;;9.00;99.90;;;;;;5016403;28;20270;-58
2024/02/07 05:28:31;;;;;;;3.93;2.00;;;9.00;99.90;;;;;;5048905;28;20620;-60
2024/02/07 05:30:56;;;;;;;5.03;2.13;;;9.00;99.90;;;;;;5034970;28;20193;-58
2024/02/07 05:33:22;;;;;;;4.07;2.10;;;8.90;99.90;;;;;;5031276;28;20184;-56
2024/02/07 05:35:47;;;;;;;5.20;1.97;;;8.90;99.90;;;;;;5051450;28;20237;-63
2024/02/07 05:38:13;;;;;;;4.93;2.00;;;8.90;99.90;;;;;;5043745;28;20218;-64
2024/02/07 05:40:39;;;;;;;4.33;1.70;;;8.90;99.90;;;;;;5020707;28;20200;-59
2024/02/07 05:43:05;;;;;;;3.70;1.60;;;8.90;99.90;;;;;;5034486;28;20210;-56
2024/02/07 05:45:31;;;;;;;4.23;1.67;;;9.00;99.90;;;;;;5035314;28;20602;-56
2024/02/07 05:48:00;;;;;;;5.80;1.50;;;9.00;99.90;;;;;;5051526;28;20506;-57
2024/02/07 05:50:27;;;;;;;4.17;1.30;;;9.00;99.90;;;;;;5035839;28;20211;-58
2024/02/07 05:52:53;;;;;;;2.00;1.30;;;9.00;99.90;;;;;;5043581;28;20221;-58
2024/02/07 05:55:19;;;;;;;3.73;1.00;;;9.00;99.90;;;;;;5050149;28;20750;-60
2024/02/07 05:57:47;;;;;;;3.17;1.30;;;9.00;99.90;;;;;;5011822;28;20436;-59
2024/02/07 06:00:14;;;;;;;6.33;1.50;;;9.00;99.90;;;;;;5020175;28;20287;-58
2024/02/07 06:02:40;;;;;;;3.50;1.33;;;9.10;99.90;;;;;;5028434;28;20180;-59
2024/02/07 06:05:06;;;;;;;2.47;1.23;;;9.10;99.90;;;;;;5042580;28;20545;-59
2024/02/07 06:07:33;;;;;;;1.83;1.17;;;9.10;99.90;;;;;;5037644;28;20214;-56
2024/02/07 06:09:59;;;;;;;2.90;1.30;;;9.00;99.90;;;;;;5011895;28;20212;-56
2024/02/07 06:12:26;;;;;;;1.73;1.10;;;9.00;99.90;;;;;;5036423;28;20568;-61
2024/02/07 06:14:52;;;;;;;2.57;1.03;;;9.00;99.90;;;;;;5028236;28;20177;-59
2024/02/07 06:17:17;;;;;;;3.67;1.50;;;9.00;99.90;;;;;;5028360;28;20203;-60
2024/02/07 06:19:43;;;;;;;2.70;1.17;;;9.00;99.90;;;;;;5017178;28;20211;-58
2024/02/07 06:22:11;;;;;;;2.70;1.43;;;9.00;99.90;;;;;;5034840;28;20670;-56
2024/02/07 06:24:40;;;;;;;3.53;1.50;;;9.00;99.90;;;;;;5023447;28;20188;-60
2024/02/07 06:27:05;;;;;;;6.53;1.30;;;9.00;99.90;;;;;;5038591;28;20273;-61
2024/02/07 06:29:31;;;;;;;3.70;1.30;;;9.00;99.90;;;;;;5025555;28;20212;-61
2024/02/07 06:31:58;;;;;;;3.67;1.10;;;9.00;99.90;;;;;;5042880;28;20187;-61
2024/02/07 06:34:23;;;;;;;2.13;1.10;;;9.00;99.90;;;;;;5039893;28;20188;-61
2024/02/07 06:36:49;;;;;;;2.17;1.13;;;9.00;99.90;;;;;;5032189;28;20345;-61
2024/02/07 06:39:14;;;;;;;2.37;1.13;;;9.00;99.90;;;;;;5039498;28;20231;-62
2024/02/07 06:41:40;;;;;;;2.83;1.17;;;9.10;99.90;;;;;;5051157;28;20179;-61
2024/02/07 06:44:06;;;;;;;1.70;1.10;;;9.10;99.90;;;;;;5050767;28;20248;-60
2024/02/07 06:46:31;;;;;;;3.77;1.23;;;9.10;99.90;;;;;;5044625;28;20211;-58
2024/02/07 06:48:57;;;;;;;2.23;1.03;;;9.10;99.90;;;;;;5011109;28;20184;-58
2024/02/07 06:51:23;;;;;;;2.17;1.10;;;9.10;99.90;;;;;;5013545;28;20196;-58
2024/02/07 06:53:48;;;;;;;3.20;0.97;;;9.10;99.90;;;;;;5050754;28;20498;-57
2024/02/07 06:56:14;;;;;;;2.40;1.17;;;9.10;99.90;;;;;;5050118;28;20535;-57
2024/02/07 06:58:40;;;;;;;3.33;1.10;;;9.10;99.90;;;;;;5034981;28;20225;-61
2024/02/07 07:01:05;;;;;;;3.73;1.70;;;9.10;99.90;;;;;;5044532;28;20203;-61
2024/02/07 07:03:31;;;;;;;2.93;1.30;;;9.10;99.90;;;;;;5029359;28;20667;-61
2024/02/07 07:05:59;;;;;;;4.77;2.97;;;9.20;99.90;;;;;;5011102;28;20591;-61
2024/02/07 07:08:25;;;;;;;2.23;1.30;;;9.20;99.90;;;;;;5028906;28;20705;-61
2024/02/07 07:10:50;;;;;;;4.50;1.30;;;9.10;99.90;;;;;;5034713;28;20202;-61
2024/02/07 07:13:16;;;;;;;12.57;6.17;;;9.10;99.90;;;;;;5034880;28;20191;-62
2024/02/07 07:15:42;;;;;;;1.97;1.27;;;9.10;99.90;;;;;;5042821;28;20689;-59
2024/02/07 07:18:07;;;;;;;5.90;1.17;;;9.00;99.90;;;;;;5027327;28;20678;-61
2024/02/07 07:20:34;;;;;;;5.73;1.67;;;9.10;99.90;;;;;;5049827;28;20233;-61
2024/02/07 07:23:00;;;;;;;5.63;1.30;;;9.10;99.90;;;;;;5032135;28;20634;-61
2024/02/07 07:25:25;;;;;;;3.47;1.60;;;9.10;99.90;;;;;;5030793;28;20254;-61
2024/02/07 07:27:51;;;;;;;2.43;1.40;;;9.10;99.90;;;;;;5028347;28;20267;-61
2024/02/07 07:30:17;;;;;;;5.00;3.10;;;9.10;99.90;;;;;;5050014;28;20203;-61
2024/02/07 07:32:42;;;;;;;3.93;1.37;;;9.10;99.90;;;;;;5046305;28;20190;-61
2024/02/07 07:35:08;;;;;;;3.73;1.60;;;9.10;99.90;;;;;;5021803;28;20667;-61
2024/02/07 07:37:36;;;;;;;3.40;1.90;;;9.00;99.90;;;;;;5040124;28;20223;-60
2024/02/07 07:40:04;;;;;;;3.10;1.70;;;9.00;99.90;;;;;;5003997;28;20208;-61
2024/02/07 07:42:29;;;;;;;3.43;1.40;;;9.10;99.90;;;;;;5039878;28;20557;-60
2024/02/07 07:44:55;;;;;;;2.80;1.93;;;9.10;99.90;;;;;;5046025;28;20187;-61
2024/02/07 07:47:20;;;;;;;2.87;1.30;;;8.90;99.90;;;;;;5031224;28;20283;-61
2024/02/07 07:49:46;;;;;;;1.60;0.40;;;8.80;99.90;;;;;;5041278;28;20208;-61
2024/02/07 07:52:12;;;;;;;0.77;0.40;;;8.70;99.90;;;;;;5018748;28;20191;-61
2024/02/07 07:54:38;;;;;;;6.13;3.57;;;8.50;99.90;;;;;;5046682;28;20569;-61
2024/02/07 07:57:07;;;;;;;1.27;0.70;;;8.50;99.90;;;;;;5029622;28;20633;-60
2024/02/07 07:59:33;;;;;;;0.57;0.43;;;8.40;99.90;;;;;;5046644;28;20694;-61
2024/02/07 08:01:59;;;;;;;1.80;0.63;;;8.30;99.90;;;;;;5028335;28;20191;-60
2024/02/07 08:04:25;;;;;;;1.17;0.63;;;8.10;99.90;;;;;;5033377;28;20723;-60
2024/02/07 08:06:51;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;5035901;28;20286;-61
2024/02/07 08:09:18;;;;;;;2.33;0.40;;;7.80;99.90;;;;;;5003505;28;20279;-62
2024/02/07 08:11:44;;;;;;;0.60;0.33;;;7.80;99.90;;;;;;5025417;28;20271;-60
2024/02/07 08:14:09;;;;;;;1.10;0.80;;;7.80;99.90;;;;;;5007855;28;20568;-61
2024/02/07 08:16:35;;;;;;;5.00;1.33;;;7.80;99.90;;;;;;5018279;28;20729;-61
2024/02/07 08:19:01;;;;;;;1.73;1.50;;;7.80;99.90;;;;;;5038950;28;20199;-61
2024/02/07 08:21:26;;;;;;;3.23;0.63;;;7.90;99.90;;;;;;5025032;28;20183;-61
2024/02/07 08:23:53;;;;;;;0.97;0.43;;;7.90;99.90;;;;;;5039511;28;20263;-60
2024/02/07 08:26:19;;;;;;;2.13;0.30;;;7.90;99.90;;;;;;5025325;28;20609;-60
2024/02/07 08:28:45;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5037392;28;20187;-61
2024/02/07 08:31:12;;;;;;;0.80;0.33;;;7.90;99.90;;;;;;5029950;28;20192;-61
2024/02/07 08:33:37;;;;;;;0.53;0.40;;;7.80;99.90;;;;;;5012490;28;20250;-60
2024/02/07 08:36:07;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5013478;28;20743;-60
2024/02/07 08:38:32;;;;;;;0.50;0.30;;;7.60;99.90;;;;;;5027768;28;20254;-60
2024/02/07 08:40:58;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5028718;28;20203;-57
2024/02/07 08:43:23;;;;;;;5.20;0.80;;;7.70;99.90;;;;;;5021650;28;20199;-55
2024/02/07 08:45:49;;;;;;;1.70;0.70;;;7.70;99.90;;;;;;5038067;28;20275;-58
2024/02/07 08:48:15;;;;;;;34.40;4.57;;;7.80;99.90;;;;;;5030401;28;20255;-59
2024/02/07 08:50:40;;;;;;;47.90;5.27;;;7.70;99.90;;;;;;5037431;28;20216;-58
2024/02/07 08:53:07;;;;;;;6.53;1.10;;;7.70;99.90;;;;;;5038241;28;20694;-57
2024/02/07 08:55:33;;;;;;;0.40;0.27;;;7.70;99.90;;;;;;5037927;28;20249;-57
2024/02/07 08:57:59;;;;;;;0.43;0.30;;;7.70;99.90;;;;;;5038041;28;20662;-58
2024/02/07 09:00:25;;;;;;;0.60;0.47;;;7.80;99.90;;;;;;5047527;28;20210;-58
2024/02/07 09:02:52;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5040390;28;20649;-56
2024/02/07 09:05:19;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;5036349;28;20196;-60
2024/02/07 09:07:45;;;;;;;1.63;0.80;;;7.50;99.90;;;;;;5037499;28;20711;-59
2024/02/07 09:10:12;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5030099;28;20208;-58
2024/02/07 09:12:37;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5039029;28;20568;-59
2024/02/07 09:15:03;;;;;;;0.93;0.60;;;7.40;99.90;;;;;;5026574;28;20190;-57
2024/02/07 09:17:31;;;;;;;0.33;0.33;;;7.30;99.90;;;;;;5025597;28;20224;-58
2024/02/07 09:20:00;;;;;;;1.37;0.40;;;7.40;99.90;;;;;;5034315;28;20199;-59
2024/02/07 09:22:26;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5019160;28;20192;-56
2024/02/07 09:24:51;;;;;;;0.27;0.27;;;7.40;99.90;;;;;;5037143;28;20192;-57
2024/02/07 09:27:18;;;;;;;0.50;0.30;;;7.30;99.90;;;;;;5037848;28;20651;-59
2024/02/07 09:29:44;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5037826;28;20296;-57
2024/02/07 09:32:10;;;;;;;0.83;0.60;;;7.30;99.90;;;;;;5053262;28;20190;-57
2024/02/07 09:34:35;;;;;;;2.60;0.80;;;7.30;99.90;;;;;;5050156;28;20800;-58
2024/02/07 09:37:01;;;;;;;1.60;0.90;;;7.30;99.90;;;;;;5039221;28;20211;-59
2024/02/07 09:39:27;;;;;;;1.00;0.60;;;7.40;99.90;;;;;;5026558;28;20528;-58
2024/02/07 09:41:56;;;;;;;3.67;1.00;;;7.40;99.90;;;;;;5025239;28;20625;-57
2024/02/07 09:44:25;;;;;;;3.03;1.53;;;7.40;99.90;;;;;;5040030;28;20287;-57
2024/02/07 09:46:54;;;;;;;1.70;1.03;;;7.50;99.90;;;;;;5029078;28;20553;-58
2024/02/07 09:49:24;;;;;;;2.90;1.80;;;7.50;99.90;;;;;;5035965;28;20294;-56
2024/02/07 09:51:49;;;;;;;2.00;1.40;;;7.50;99.90;;;;;;5043254;28;20181;-58
2024/02/07 09:54:18;;;;;;;2.53;1.47;;;7.40;99.90;;;;;;5021163;28;20192;-57
2024/02/07 09:56:45;;;;;;;1.70;1.10;;;7.40;99.90;;;;;;5028325;28;20204;-59
2024/02/07 09:59:12;;;;;;;2.70;0.80;;;7.40;99.90;;;;;;5012846;28;20232;-61
2024/02/07 10:01:38;;;;;;;0.63;0.47;;;7.20;99.90;;;;;;5027686;28;20242;-60
2024/02/07 10:04:09;;;;;;;3.70;2.23;;;7.10;99.90;;;;;;5042432;28;20183;-55
2024/02/07 10:06:34;;;;;;;4.67;3.00;;;7.10;99.90;;;;;;5030766;28;20191;-57
2024/02/07 10:09:00;;;;;;;4.70;2.80;;;7.30;99.90;;;;;;5035751;28;20188;-57
2024/02/07 10:11:31;;;;;;;1.57;1.00;;;7.40;99.90;;;;;;5025811;28;20199;-57
2024/02/07 10:13:57;;;;;;;2.30;1.33;;;7.30;99.90;;;;;;5042657;28;21060;-55
2024/02/07 10:16:24;;;;;;;2.83;2.00;;;7.20;99.90;;;;;;5032106;28;20675;-53
2024/02/07 10:18:50;;;;;;;3.63;2.17;;;7.20;99.90;;;;;;5045834;28;20187;-58
2024/02/07 10:21:15;;;;;;;5.67;3.43;;;7.20;99.90;;;;;;5036102;28;20187;-57
2024/02/07 10:23:41;;;;;;;2.70;1.93;;;7.30;99.90;;;;;;5020093;28;20552;-59
2024/02/07 10:26:08;;;;;;;1.43;0.70;;;7.30;99.90;;;;;;5043604;28;20209;-58
2024/02/07 10:28:33;;;;;;;2.20;1.43;;;7.20;99.90;;;;;;5052250;28;20376;-58
2024/02/07 10:31:04;;;;;;;2.50;1.40;;;7.30;99.90;;;;;;5044261;28;20226;-59
2024/02/07 10:33:40;;;;;;;1.93;1.10;;;7.40;99.90;;;;;;5041923;28;20559;-58
2024/02/07 10:36:07;;;;;;;1.57;0.93;;;7.50;99.90;;;;;;5033369;28;20199;-59
2024/02/07 10:38:33;;;;;;;1.13;0.50;;;7.60;99.90;;;;;;5032921;28;20266;-57
2024/02/07 10:41:00;;;;;;;1.33;0.63;;;7.60;99.90;;;;;;5045777;28;20687;-59
2024/02/07 10:43:33;;;;;;;16.77;10.17;;;7.60;99.90;;;;;;5024555;28;20192;-58
2024/02/07 10:46:07;;;;;;;3.67;1.43;;;7.50;99.90;;;;;;5039414;28;20176;-59
2024/02/07 10:48:34;;;;;;;0.93;0.50;;;7.40;99.90;;;;;;5024462;28;20199;-58
2024/02/07 10:51:02;;;;;;;1.87;0.87;;;7.50;99.90;;;;;;5037758;28;20222;-57
2024/02/07 10:53:28;;;;;;;0.70;0.43;;;7.60;99.90;;;;;;5038375;28;20192;-57
2024/02/07 10:55:56;;;;;;;3.37;2.97;;;7.50;99.90;;;;;;5038184;28;20642;-58
2024/02/07 10:58:22;;;;;;;3.37;1.70;;;7.60;99.90;;;;;;5051629;28;20223;-58
2024/02/07 11:00:56;;;;;;;2.10;1.17;;;7.60;99.90;;;;;;5043233;28;20200;-59
2024/02/07 11:03:25;;;;;;;2.63;1.33;;;7.60;99.90;;;;;;5028431;28;20182;-57
2024/02/07 11:05:51;;;;;;;2.13;0.83;;;7.40;99.90;;;;;;5020891;28;20274;-60
2024/02/07 11:08:17;;;;;;;3.37;1.20;;;7.30;99.90;;;;;;5025311;28;20659;-60
2024/02/07 11:10:44;;;;;;;2.80;1.30;;;7.20;99.90;;;;;;5044496;28;20219;-60
2024/02/07 11:13:10;;;;;;;3.73;1.90;;;7.20;99.90;;;;;;5027921;28;20195;-60
2024/02/07 11:15:39;;;;;;;1.90;1.10;;;7.10;99.90;;;;;;5046658;28;21009;-57
2024/02/07 11:18:07;;;;;;;3.03;1.70;;;7.00;99.90;;;;;;5045751;28;20227;-59
2024/02/07 11:20:33;;;;;;;2.03;1.10;;;6.80;99.90;;;;;;5051609;28;20199;-58
2024/02/07 11:23:05;;;;;;;2.40;0.90;;;6.80;99.90;;;;;;5035007;28;20537;-59
2024/02/07 11:25:33;;;;;;;1.20;0.40;;;6.80;99.90;;;;;;5032951;28;20192;-59
2024/02/07 11:28:00;;;;;;;1.30;1.00;;;6.70;99.90;;;;;;5023893;28;20191;-58
2024/02/07 11:30:25;;;;;;;1.60;0.87;;;6.60;99.90;;;;;;5048127;28;20637;-59
2024/02/07 11:32:51;;;;;;;2.33;1.40;;;6.50;99.90;;;;;;5036806;28;20236;-59
2024/02/07 11:35:21;;;;;;;2.70;2.00;;;6.50;99.90;;;;;;5051120;28;20190;-60
2024/02/07 11:37:51;;;;;;;1.80;1.10;;;6.60;99.90;;;;;;5014691;28;20294;-59
2024/02/07 11:40:18;;;;;;;0.53;0.30;;;6.50;99.90;;;;;;5015502;28;20227;-60
2024/02/07 11:42:44;;;;;;;1.13;0.30;;;6.30;99.90;;;;;;5026749;28;20206;-61
2024/02/07 11:45:17;;;;;;;1.07;0.50;;;6.20;99.90;;;;;;5043828;28;20672;-59
2024/02/07 11:47:43;;;;;;;0.50;0.30;;;6.20;99.90;;;;;;5033791;28;20540;-60
2024/02/07 11:50:14;;;;;;;3.30;2.17;;;6.30;99.90;;;;;;5028914;28;20755;-58
2024/02/07 11:52:41;;;;;;;0.57;0.40;;;6.30;99.90;;;;;;5030312;28;20194;-59
2024/02/07 11:55:11;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5039210;28;20306;-60
2024/02/07 11:57:44;;;;;;;2.77;0.80;;;6.30;99.90;;;;;;5037736;28;20217;-59
2024/02/07 12:00:18;;;;;;;6.20;3.10;;;6.40;99.90;;;;;;5046445;28;20199;-59
2024/02/07 12:02:52;;;;;;;4.60;2.73;;;6.50;99.90;;;;;;5042654;28;20203;-61
2024/02/07 12:05:19;;;;;;;1.30;0.83;;;6.50;99.90;;;;;;5017906;28;20190;-60
2024/02/07 12:07:48;;;;;;;1.80;0.40;;;6.30;99.90;;;;;;5033957;28;20561;-59
2024/02/07 12:10:13;;;;;;;0.97;0.30;;;6.20;99.90;;;;;;5035085;28;20207;-59
2024/02/07 12:12:39;;;;;;;1.77;0.90;;;6.00;99.90;;;;;;5014791;28;20184;-58
2024/02/07 12:15:05;;;;;;;2.30;0.97;;;6.00;99.90;;;;;;5030668;28;20598;-59
2024/02/07 12:17:32;;;;;;;1.97;0.70;;;5.90;99.90;;;;;;5031999;28;20257;-57
2024/02/07 12:20:00;;;;;;;2.60;1.13;;;5.80;99.90;;;;;;5034086;28;20217;-59
2024/02/07 12:22:27;;;;;;;2.13;1.00;;;5.60;99.90;;;;;;5009715;28;20231;-59
2024/02/07 12:24:53;;;;;;;2.67;0.80;;;5.40;99.90;;;;;;5034207;28;20187;-57
2024/02/07 12:27:19;;;;;;;2.77;0.90;;;5.20;99.90;;;;;;5050813;28;20206;-59
2024/02/07 12:29:52;;;;;;;1.93;0.70;;;5.10;99.90;;;;;;5039117;28;20200;-59
2024/02/07 12:32:18;;;;;;;2.90;0.70;;;4.90;99.90;;;;;;5039911;28;20195;-57
2024/02/07 12:34:47;;;;;;;2.90;1.00;;;4.80;99.90;;;;;;5028072;28;20290;-57
2024/02/07 12:37:14;;;;;;;0.90;0.60;;;4.70;99.90;;;;;;5042475;28;20628;-57
2024/02/07 12:39:40;;;;;;;2.20;0.87;;;;;;;;;;5044981;28;20199;-57
2024/02/07 12:42:16;;;;;;;3.97;1.20;;;4.70;99.90;;;;;;5033535;28;20566;-56
2024/02/07 12:44:42;;;;;;;2.33;0.80;;;4.60;99.90;;;;;;5042305;28;20175;-58
2024/02/07 12:47:09;;;;;;;3.73;0.70;;;4.60;99.90;;;;;;5044247;28;20203;-60
2024/02/07 12:49:35;;;;;;;1.33;0.57;;;4.50;99.90;;;;;;5047904;28;20207;-58
2024/02/07 12:52:01;;;;;;;4.67;0.53;;;4.30;99.90;;;;;;5028475;28;20194;-59
2024/02/07 12:54:27;;;;;;;1.13;0.50;;;4.10;99.90;;;;;;5033303;28;20189;-59
2024/02/07 12:56:54;;;;;;;4.10;0.60;;;4.10;99.90;;;;;;5027787;28;20575;-57
2024/02/07 12:59:46;;;;;;;1.23;0.50;;;4.00;99.90;;;;;;5026186;28;20204;-58
2024/02/07 13:02:13;;;;;;;0.87;0.50;;;4.00;99.90;;;;;;5037507;28;20240;-59
2024/02/07 13:04:38;;;;;;;1.50;0.50;;;4.00;99.90;;;;;;5035025;28;20171;-60
2024/02/07 13:07:08;;;;;;;3.63;0.40;;;4.00;99.90;;;;;;5030032;28;20191;-58
2024/02/07 13:09:34;;;;;;;1.53;0.50;;;4.00;99.90;;;;;;5023579;28;20219;-59
2024/02/07 13:12:02;;;;;;;1.23;0.50;;;4.00;99.90;;;;;;5034828;28;20180;-58
2024/02/07 13:14:28;;;;;;;1.33;0.40;;;4.00;99.90;;;;;;5046524;28;20229;-60
2024/02/07 13:16:54;;;;;;;2.17;0.70;;;4.00;99.90;;;;;;5041864;28;20706;-58
2024/02/07 13:19:20;;;;;;;1.47;0.50;;;4.00;99.90;;;;;;5037073;28;20699;-60
2024/02/07 13:21:46;;;;;;;2.20;0.77;;;4.00;99.90;;;;;;5035358;28;20758;-59
2024/02/07 13:24:19;;;;;;;1.60;0.70;;;4.00;99.90;;;;;;5025497;28;20177;-61
2024/02/07 13:26:46;;;;;;;1.90;0.70;;;3.90;99.90;;;;;;5021668;28;20265;-61
2024/02/07 13:29:13;;;;;;;4.27;0.67;;;3.80;99.90;;;;;;5048562;28;20216;-62
2024/02/07 13:31:40;;;;;;;3.97;0.90;;;3.80;99.90;;;;;;5048162;28;20195;-60
2024/02/07 13:34:09;;;;;;;1.83;0.50;;;3.70;99.90;;;;;;5031683;28;20191;-61
2024/02/07 13:36:34;;;;;;;1.73;0.67;;;3.80;99.90;;;;;;5047639;28;20187;-59
2024/02/07 13:39:00;;;;;;;3.87;0.70;;;3.80;99.90;;;;;;5038351;28;20183;-61
2024/02/07 13:41:26;;;;;;;3.67;0.70;;;3.80;99.90;;;;;;5031230;28;20207;-61
2024/02/07 13:43:52;;;;;;;4.60;0.70;;;3.90;99.90;;;;;;5045922;28;20547;-61
2024/02/07 13:46:17;;;;;;;4.37;0.53;;;3.90;99.90;;;;;;5046685;28;20198;-61
2024/02/07 13:48:44;;;;;;;2.50;0.53;;;3.90;99.90;;;;;;5018444;28;20183;-61
2024/02/07 13:51:09;;;;;;;3.50;0.87;;;3.90;99.90;;;;;;5051617;28;20187;-60
2024/02/07 13:53:35;;;;;;;2.70;0.50;;;3.80;99.90;;;;;;5032656;28;20184;-60
2024/02/07 13:56:05;;;;;;;2.67;1.30;;;3.70;99.90;;;;;;5044918;28;20209;-59
2024/02/07 13:58:31;;;;;;;5.03;0.93;;;3.80;99.90;;;;;;5034899;28;20266;-60
2024/02/07 14:00:58;;;;;;;3.33;1.20;;;3.70;99.90;;;;;;5051372;28;20198;-59
2024/02/07 14:03:24;;;;;;;6.27;1.10;;;3.70;99.90;;;;;;5017567;28;20181;-60