Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:03;;;;;;;;;;;24.50;72.40;;;;;;6306015;22;19980;-74
2023/07/10 00:04:29;;;;;;;;;;;24.50;72.40;;;;;;6306000;22;19907;-75
2023/07/10 00:06:54;;;;;;;;;;;24.60;72.50;;;;;;6306002;22;19961;-74
2023/07/10 00:09:20;;;;;;;;;;;24.50;72.40;;;;;;6278551;22;19908;-74
2023/07/10 00:11:45;;;;;;;;;;;24.50;72.30;;;;;;6306082;22;19909;-74
2023/07/10 00:14:16;;;;;;;;;;;24.50;72.30;;;;;;6306227;22;20378;-74
2023/07/10 00:16:41;;;;;;;;;;;24.50;72.30;;;;;;6306252;22;19903;-74
2023/07/10 00:19:10;;;;;;;;;;;24.50;72.30;;;;;;6305700;22;20336;-75
2023/07/10 00:21:35;;;;;;;;;;;24.40;72.30;;;;;;6305981;22;19906;-75
2023/07/10 00:24:01;;;;;;;;;;;24.40;72.40;;;;;;6305568;22;19952;-75
2023/07/10 00:26:26;;;;;;;;;;;24.40;72.40;;;;;;6278459;22;19930;-75
2023/07/10 00:28:53;;;;;;;;;;;24.40;72.40;;;;;;6306280;22;19917;-75
2023/07/10 00:31:19;;;;;;;;;;;24.40;72.50;;;;;;6306139;22;20377;-75
2023/07/10 00:33:47;;;;;;;;;;;24.40;72.60;;;;;;6306632;22;19934;-72
2023/07/10 00:36:25;;;;;;;;;;;24.40;72.60;;;;;;6305860;22;19906;-72
2023/07/10 00:38:50;;;;;;;;;;;24.30;72.60;;;;;;6306614;22;19971;-72
2023/07/10 00:41:16;;;;;;;;;;;24.30;72.90;;;;;;6305783;22;19944;-71
2023/07/10 00:43:44;;;;;;;;;;;24.20;73.10;;;;;;6306333;22;19911;-71
2023/07/10 00:46:29;;;;;;;;;;;24.20;73.40;;;;;;6305633;22;19964;-73
2023/07/10 00:49:04;;;;;;;;;;;24.30;73.50;;;;;;6304266;22;19994;-71
2023/07/10 00:51:37;;;;;;;;;;;24.30;73.60;;;;;;6305110;22;19911;-71
2023/07/10 00:54:04;;;;;;;;;;;24.30;73.50;;;;;;6305969;22;19939;-71
2023/07/10 00:56:34;;;;;;;;;;;24.30;73.50;;;;;;6305644;22;19910;-71
2023/07/10 00:59:18;;;;;;;;;;;24.30;73.50;;;;;;6305265;22;19921;-71
2023/07/10 01:02:03;;;;;;;;;;;24.30;73.50;;;;;;6306136;22;19907;-76
2023/07/10 01:04:28;;;;;;;;;;;24.40;73.50;;;;;;6305742;22;19903;-77
2023/07/10 01:06:53;;;;;;;;;;;24.30;73.50;;;;;;6306048;22;20233;-76
2023/07/10 01:09:19;;;;;;;;;;;24.30;73.40;;;;;;6305919;22;20228;-76
2023/07/10 01:11:46;;;;;;;;;;;24.40;73.30;;;;;;6305514;22;20329;-76
2023/07/10 01:14:12;;;;;;;;;;;24.40;73.30;;;;;;6305503;22;19906;-77
2023/07/10 01:16:38;;;;;;;;;;;24.40;73.30;;;;;;6305467;22;19910;-76
2023/07/10 01:19:06;;;;;;;;;;;24.40;73.20;;;;;;6305434;22;19968;-76
2023/07/10 01:21:32;;;;;;;;;;;24.40;73.30;;;;;;6305383;22;19907;-76
2023/07/10 01:24:00;;;;;;;;;;;24.40;73.40;;;;;;6305399;22;19910;-74
2023/07/10 01:26:26;;;;;;;;;;;24.40;73.40;;;;;;6305304;22;19903;-76
2023/07/10 01:28:52;;;;;;;;;;;24.50;73.40;;;;;;6305919;22;20293;-77
2023/07/10 01:31:19;;;;;;;;;;;24.50;73.40;;;;;;6305396;22;19903;-75
2023/07/10 01:33:49;;;;;;;;;;;24.50;73.50;;;;;;6306042;22;19915;-75
2023/07/10 01:36:17;;;;;;;;;;;24.60;73.50;;;;;;6305318;22;19903;-75
2023/07/10 01:38:47;;;;;;;;;;;24.60;73.60;;;;;;6305998;22;20332;-75
2023/07/10 01:41:32;;;;;;;;;;;24.70;73.50;;;;;;6305387;22;19907;-75
2023/07/10 01:43:58;;;;;;;;;;;24.70;73.50;;;;;;6304492;22;20344;-76
2023/07/10 01:46:25;;;;;;;;;;;24.70;73.60;;;;;;6305300;22;19903;-74
2023/07/10 01:48:52;;;;;;;;;;;24.80;73.60;;;;;;6306074;22;19937;-76
2023/07/10 01:51:19;;;;;;;;;;;24.90;73.50;;;;;;6305699;22;19903;-76
2023/07/10 01:53:45;;;;;;;;;;;24.80;73.40;;;;;;6306502;22;19922;-76
2023/07/10 01:56:10;;;;;;;;;;;24.90;73.50;;;;;;6307184;22;19914;-76
2023/07/10 01:58:36;;;;;;;;;;;24.90;73.50;;;;;;6307618;22;19922;-77
2023/07/10 02:01:01;;;;;;;;;;;25.00;73.50;;;;;;6307396;22;20332;-76
2023/07/10 02:03:27;;;;;;;;;;;25.00;73.40;;;;;;6279897;22;19941;-78
2023/07/10 02:05:52;;;;;;;;;;;25.00;73.40;;;;;;6279751;22;19934;-75
2023/07/10 02:08:17;;;;;;;;;;;25.10;73.20;;;;;;6280000;22;19911;-76
2023/07/10 02:10:43;;;;;;;;;;;25.00;73.20;;;;;;6307263;22;19913;-75
2023/07/10 02:13:08;;;;;;;;;;;25.10;73.10;;;;;;6307304;22;19915;-74
2023/07/10 02:15:34;;;;;;;;;;;25.10;73.20;;;;;;6307175;22;20043;-75
2023/07/10 02:17:59;;;;;;;;;;;25.10;73.00;;;;;;6306886;22;19926;-75
2023/07/10 02:20:24;;;;;;;;;;;25.10;73.10;;;;;;6306774;22;20292;-74
2023/07/10 02:22:50;;;;;;;;;;;25.10;73.10;;;;;;6307382;22;19911;-77
2023/07/10 02:25:16;;;;;;;;;;;25.20;73.10;;;;;;6307015;22;20329;-75
2023/07/10 02:27:41;;;;;;;;;;;25.10;73.00;;;;;;6279618;22;19972;-74
2023/07/10 02:30:07;;;;;;;;;;;25.10;72.90;;;;;;6307066;22;19961;-75
2023/07/10 02:32:32;;;;;;;;;;;25.10;73.00;;;;;;6306982;22;20251;-75
2023/07/10 02:34:58;;;;;;;;;;;25.10;73.00;;;;;;6306859;22;19907;-75
2023/07/10 02:37:23;;;;;;;;;;;25.10;73.00;;;;;;6307036;22;19942;-75
2023/07/10 02:39:49;;;;;;;;;;;25.10;73.00;;;;;;6306485;22;19911;-75
2023/07/10 02:42:14;;;;;;;;;;;25.10;72.90;;;;;;6306541;22;19907;-75
2023/07/10 02:44:40;;;;;;;;;;;25.10;73.10;;;;;;6307031;22;19915;-75
2023/07/10 02:47:05;;;;;;;;;;;25.10;73.20;;;;;;6279385;22;20321;-76
2023/07/10 02:49:30;;;;;;;;;;;25.10;73.20;;;;;;6306774;22;19907;-75
2023/07/10 02:51:56;;;;;;;;;;;25.20;73.10;;;;;;6306388;22;19933;-75
2023/07/10 02:54:21;;;;;;;;;;;25.10;73.00;;;;;;6306852;22;19907;-75
2023/07/10 02:56:47;;;;;;;;;;;25.20;73.00;;;;;;6306652;22;19911;-74
2023/07/10 02:59:12;;;;;;;;;;;25.20;73.00;;;;;;6306635;22;20278;-76
2023/07/10 03:01:38;;;;;;;;;;;25.20;72.80;;;;;;6306453;22;20316;-75
2023/07/10 03:04:04;;;;;;;;;;;25.20;72.70;;;;;;6306172;22;19914;-75
2023/07/10 03:06:29;;;;;;;;;;;25.10;72.80;;;;;;6306438;22;19980;-76
2023/07/10 03:08:54;;;;;;;;;;;25.00;72.80;;;;;;6307268;22;20280;-76
2023/07/10 03:11:21;;;;;;;;;;;25.10;72.80;;;;;;6306875;22;19911;-76
2023/07/10 03:13:46;;;;;;;;;;;25.00;72.90;;;;;;6307507;22;19990;-76
2023/07/10 03:16:13;;;;;;;;;;;25.10;73.00;;;;;;6306593;22;19949;-76
2023/07/10 03:18:38;;;;;;;;;;;25.10;73.00;;;;;;6306224;22;20332;-76
2023/07/10 03:21:04;;;;;;;;;;;25.10;72.90;;;;;;6306701;22;19907;-76
2023/07/10 03:23:30;;;;;;;;;;;25.10;72.90;;;;;;6306967;22;19935;-76
2023/07/10 03:25:55;;;;;;;;;;;25.10;72.90;;;;;;6306562;22;19942;-76
2023/07/10 03:28:21;;;;;;;;;;;25.10;72.80;;;;;;6307021;22;19935;-76
2023/07/10 03:30:46;;;;;;;;;;;25.00;72.80;;;;;;6306775;22;20287;-76
2023/07/10 03:33:13;;;;;;;;;;;25.10;72.90;;;;;;6306494;22;19994;-76
2023/07/10 03:35:38;;;;;;;;;;;25.00;72.70;;;;;;6306447;22;19907;-76
2023/07/10 03:38:04;;;;;;;;;;;25.00;72.70;;;;;;6306689;22;19911;-76
2023/07/10 03:40:29;;;;;;;;;;;25.00;72.50;;;;;;6305584;22;19918;-76
2023/07/10 03:42:54;;;;;;;;;;;24.90;72.40;;;;;;6306739;22;19914;-76
2023/07/10 03:45:20;;;;;;;;;;;24.90;72.40;;;;;;6306720;22;20324;-76
2023/07/10 03:47:45;;;;;;;;;;;24.80;72.50;;;;;;6305973;22;20320;-76
2023/07/10 03:50:12;;;;;;;;;;;24.80;72.60;;;;;;6306162;22;20290;-75
2023/07/10 03:52:37;;;;;;;;;;;24.80;72.70;;;;;;6278483;22;20222;-76
2023/07/10 03:55:03;;;;;;;;;;;24.80;72.70;;;;;;6306137;22;19972;-75
2023/07/10 03:57:28;;;;;;;;;;;24.80;72.80;;;;;;6306070;22;19915;-75
2023/07/10 03:59:54;;;;;;;;;;;24.70;72.70;;;;;;6305752;22;20340;-75
2023/07/10 04:02:19;;;;;;;;;;;24.80;72.80;;;;;;6306587;22;20339;-75
2023/07/10 04:04:45;;;;;;;;;;;24.70;72.90;;;;;;6278604;22;19907;-75
2023/07/10 04:07:10;;;;;;;;;;;24.80;73.00;;;;;;6305981;22;19907;-75
2023/07/10 04:09:36;;;;;;;;;;;24.80;72.90;;;;;;6306139;22;19957;-75
2023/07/10 04:12:01;;;;;;;;;;;24.80;72.80;;;;;;6305909;22;19957;-75
2023/07/10 04:14:27;;;;;;;;;;;24.80;72.90;;;;;;6305501;22;19911;-75
2023/07/10 04:16:52;;;;;;;;;;;24.80;73.00;;;;;;6306187;22;19990;-75
2023/07/10 04:19:18;;;;;;;;;;;24.90;73.00;;;;;;6305294;22;20001;-75
2023/07/10 04:21:43;;;;;;;;;;;24.90;72.90;;;;;;6305792;22;20364;-76
2023/07/10 04:24:09;;;;;;;;;;;24.90;73.10;;;;;;6305932;22;19918;-75
2023/07/10 04:26:34;;;;;;;;;;;25.00;73.00;;;;;;6305857;22;19981;-75
2023/07/10 04:29:03;;;;;;;;;;;25.00;73.00;;;;;;6306052;22;19911;-75
2023/07/10 04:31:28;;;;;;;;;;;25.00;73.00;;;;;;6306063;22;19910;-75
2023/07/10 04:33:54;;;;;;;;;;;25.00;73.00;;;;;;6306320;22;20225;-75
2023/07/10 04:36:20;;;;;;;;;;;25.00;73.00;;;;;;6305944;22;19910;-75
2023/07/10 04:38:45;;;;;;;;;;;25.00;72.90;;;;;;6306166;22;20262;-75
2023/07/10 04:41:12;;;;;;;;;;;25.00;72.80;;;;;;6305786;22;20027;-75
2023/07/10 04:43:38;;;;;;;;;;;25.00;72.70;;;;;;6306180;22;19907;-74
2023/07/10 04:46:04;;;;;;;;;;;25.00;72.70;;;;;;6305666;22;20241;-75
2023/07/10 04:48:30;;;;;;;;;;;24.90;72.80;;;;;;6305701;22;19973;-75
2023/07/10 04:50:57;;;;;;;;;;;24.90;72.70;;;;;;6305775;22;19917;-75
2023/07/10 04:53:23;;;;;;;;;;;24.90;72.70;;;;;;6305888;22;19914;-75
2023/07/10 04:55:50;;;;;;;;;;;24.90;72.60;;;;;;6277883;22;20368;-75
2023/07/10 04:58:16;;;;;;;;;;;24.80;72.70;;;;;;6305702;22;19997;-75
2023/07/10 05:00:41;;;;;;;;;;;24.90;72.90;;;;;;6277709;22;20307;-75
2023/07/10 05:03:07;;;;;;;;;;;24.90;72.80;;;;;;6305630;22;20311;-75
2023/07/10 05:05:33;;;;;;;;;;;24.80;72.70;;;;;;6305485;22;20321;-74
2023/07/10 05:07:59;;;;;;;;;;;24.80;72.60;;;;;;6305877;22;20283;-75
2023/07/10 05:10:24;;;;;;;;;;;24.80;72.60;;;;;;6305660;22;19934;-75
2023/07/10 05:12:50;;;;;;;;;;;24.70;72.70;;;;;;6305733;22;19919;-76
2023/07/10 05:15:15;;;;;;;;;;;24.70;72.70;;;;;;6305467;22;19952;-75
2023/07/10 05:17:41;;;;;;;;;;;24.80;72.70;;;;;;6305359;22;19915;-74
2023/07/10 05:20:07;;;;;;;;;;;24.70;72.70;;;;;;6305533;22;19903;-74
2023/07/10 05:22:33;;;;;;;;;;;24.70;72.70;;;;;;6305671;22;19910;-75
2023/07/10 05:24:58;;;;;;;;;;;24.70;72.70;;;;;;6302977;22;20319;-74
2023/07/10 05:27:24;;;;;;;;;;;24.70;72.70;;;;;;6306847;22;19915;-75
2023/07/10 05:29:49;;;;;;;;;;;24.70;72.70;;;;;;6306017;22;19914;-75
2023/07/10 05:32:14;;;;;;;;;;;24.70;72.80;;;;;;6306001;22;19937;-75
2023/07/10 05:34:41;;;;;;;;;;;24.70;72.90;;;;;;6307521;22;19903;-75
2023/07/10 05:37:06;;;;;;;;;;;24.70;72.80;;;;;;6307546;22;19999;-75
2023/07/10 05:39:31;;;;;;;;;;;24.70;72.70;;;;;;6306030;22;19907;-75
2023/07/10 05:41:57;;;;;;;;;;;24.70;72.70;;;;;;6301878;22;19976;-75
2023/07/10 05:44:23;;;;;;;;;;;24.60;72.60;;;;;;6307701;22;20316;-75
2023/07/10 05:46:48;;;;;;;;;;;24.60;72.70;;;;;;6307056;22;19981;-75
2023/07/10 05:49:13;;;;;;;;;;;24.60;72.80;;;;;;6307409;22;20321;-75
2023/07/10 05:51:39;;;;;;;;;;;24.70;72.90;;;;;;6307247;22;19985;-75
2023/07/10 05:54:04;;;;;;;;;;;24.60;72.90;;;;;;6307494;22;19944;-76
2023/07/10 05:56:30;;;;;;;;;;;24.60;72.70;;;;;;6306734;22;19930;-76
2023/07/10 05:58:55;;;;;;;;;;;24.50;72.70;;;;;;6307100;22;19919;-76
2023/07/10 06:01:21;;;;;;;;;;;24.50;73.00;;;;;;6307327;22;19903;-77
2023/07/10 06:03:46;;;;;;;;;;;24.50;72.90;;;;;;6279971;22;19942;-76
2023/07/10 06:06:12;;;;;;;;;;;24.50;72.80;;;;;;6307144;22;20310;-76
2023/07/10 06:08:37;;;;;;;;;;;24.50;73.00;;;;;;6306458;22;19988;-76
2023/07/10 06:11:04;;;;;;;;;;;24.50;72.90;;;;;;6305802;22;19938;-77
2023/07/10 06:13:29;;;;;;;;;;;24.50;72.90;;;;;;6307526;22;19911;-77
2023/07/10 06:15:56;;;;;;;;;;;24.40;72.80;;;;;;6306029;22;20336;-77
2023/07/10 06:18:22;;;;;;;;;;;24.40;72.90;;;;;;6307048;22;19919;-77
2023/07/10 06:20:56;;;;;;;;;;;24.40;72.90;;;;;;6306510;22;19910;-77
2023/07/10 06:23:22;;;;;;;;;;;24.30;73.00;;;;;;6307687;22;20321;-78
2023/07/10 06:25:48;;;;;;;;;;;24.30;73.10;;;;;;6306389;22;19910;-77
2023/07/10 06:28:14;;;;;;;;;;;24.30;73.00;;;;;;6307537;22;19958;-76
2023/07/10 06:30:40;;;;;;;;;;;24.30;72.80;;;;;;6306347;22;19907;-76
2023/07/10 06:33:06;;;;;;;;;;;24.30;72.80;;;;;;6306878;22;19950;-77
2023/07/10 06:35:31;;;;;;;;;;;24.30;72.70;;;;;;6306954;22;19910;-78
2023/07/10 06:37:56;;;;;;;;;;;24.30;72.80;;;;;;6305550;22;19915;-76
2023/07/10 06:40:22;;;;;;;;;;;24.30;72.90;;;;;;6306875;22;19933;-76
2023/07/10 06:42:47;;;;;;;;;;;24.40;73.50;;;;;;6306991;22;19950;-75
2023/07/10 06:45:13;;;;;;;;;;;24.70;73.80;;;;;;6306655;22;19953;-72
2023/07/10 06:47:40;;;;;;;;;;;24.80;73.80;;;;;;6306977;22;20241;-72
2023/07/10 06:50:06;;;;;;;;;;;25.00;73.90;;;;;;6306008;22;19985;-73
2023/07/10 06:52:32;;;;;;;;;;;25.10;73.60;;;;;;6306939;22;19911;-72
2023/07/10 06:54:57;;;;;;;;;;;25.30;73.50;;;;;;6279307;22;19910;-72
2023/07/10 06:57:23;;;;;;;;;;;25.30;73.50;;;;;;6306172;22;19914;-72
2023/07/10 06:59:48;;;;;;;;;;;25.40;73.40;;;;;;6306615;22;19907;-72
2023/07/10 07:02:14;;;;;;;;;;;25.50;73.20;;;;;;6306101;22;19957;-72
2023/07/10 07:04:40;;;;;;;;;;;25.50;73.00;;;;;;6306479;22;19925;-72
2023/07/10 07:07:06;;;;;;;;;;;25.40;72.90;;;;;;6306331;22;19911;-72
2023/07/10 07:09:31;;;;;;;;;;;25.40;72.70;;;;;;6306358;22;19956;-72
2023/07/10 07:11:58;;;;;;;;;;;25.30;72.50;;;;;;6306122;22;19915;-72
2023/07/10 07:14:24;;;;;;;;;;;25.30;72.40;;;;;;6306098;22;19925;-72
2023/07/10 07:16:49;;;;;;;;;;;25.30;72.50;;;;;;6278195;22;19982;-72
2023/07/10 07:19:15;;;;;;;;;;;25.30;72.80;;;;;;6278976;22;19994;-72
2023/07/10 07:21:40;;;;;;;;;;;25.30;72.90;;;;;;6305864;22;20309;-72
2023/07/10 07:24:06;;;;;;;;;;;25.50;73.00;;;;;;6305733;22;19903;-72
2023/07/10 07:26:31;;;;;;;;;;;25.50;72.80;;;;;;6306385;22;20241;-72
2023/07/10 07:28:56;;;;;;;;;;;25.80;73.20;;;;;;6305950;22;19907;-72
2023/07/10 07:31:22;;;;;;;;;;;25.90;73.20;;;;;;6306808;22;19903;-72
2023/07/10 07:33:48;;;;;;;;;;;26.10;73.20;;;;;;6306019;22;19911;-72
2023/07/10 07:36:13;;;;;;;;;;;26.20;73.00;;;;;;6306339;22;19903;-72
2023/07/10 07:38:39;;;;;;;;;;;26.30;72.90;;;;;;6279000;22;19923;-72
2023/07/10 07:41:06;;;;;;;;;;;26.40;72.90;;;;;;6305640;22;19907;-72
2023/07/10 07:43:32;;;;;;;;;;;26.50;72.80;;;;;;6305522;22;19911;-72
2023/07/10 07:45:58;;;;;;;;;;;26.60;72.60;;;;;;6306402;22;19903;-71
2023/07/10 07:48:24;;;;;;;;;;;26.60;72.60;;;;;;6305846;22;19911;-71
2023/07/10 07:50:53;;;;;;;;;;;26.60;72.50;;;;;;6304917;22;19911;-71
2023/07/10 07:53:19;;;;;;;;;;;26.50;72.20;;;;;;6305660;22;20328;-72
2023/07/10 07:55:44;;;;;;;;;;;26.40;72.20;;;;;;6304910;22;19922;-73
2023/07/10 07:58:10;;;;;;;;;;;26.50;72.40;;;;;;6306309;22;19925;-71
2023/07/10 08:00:35;;;;;;;;;;;26.50;72.50;;;;;;6304569;22;19913;-72
2023/07/10 08:03:04;;;;;;;;;;;26.50;72.40;;;;;;6308591;22;20010;-71
2023/07/10 08:05:29;;;;;;;;;;;26.60;72.40;;;;;;6306623;22;19903;-71
2023/07/10 08:07:55;;;;;;;;;;;26.80;72.40;;;;;;6305863;22;19918;-71
2023/07/10 08:10:20;;;;;;;;;;;27.00;72.70;;;;;;6305140;22;19903;-71
2023/07/10 08:12:45;;;;;;;;;;;27.20;72.30;;;;;;6306090;22;19934;-71
2023/07/10 08:15:11;;;;;;;;;;;27.30;72.30;;;;;;6305474;22;20237;-71
2023/07/10 08:17:36;;;;;;;;;;;27.50;72.10;;;;;;6305956;22;19914;-72
2023/07/10 08:20:02;;;;;;;;;;;27.70;72.40;;;;;;6305795;22;19935;-72
2023/07/10 08:22:27;;;;;;;;;;;27.90;72.30;;;;;;6305581;22;20317;-72
2023/07/10 08:24:53;;;;;;;;;;;28.30;72.40;;;;;;6306111;22;19909;-71
2023/07/10 08:27:18;;;;;;;;;;;28.60;72.10;;;;;;6304923;22;20243;-71
2023/07/10 08:29:44;;;;;;;;;;;28.90;72.10;;;;;;6305801;22;19906;-71
2023/07/10 08:32:10;;;;;;;;;;;29.10;71.70;;;;;;6305876;22;19926;-71
2023/07/10 08:34:36;;;;;;;;;;;29.40;71.30;;;;;;6304477;22;19903;-71
2023/07/10 08:37:01;;;;;;;;;;;29.60;71.40;;;;;;6304300;22;19915;-72
2023/07/10 08:39:27;;;;;;;;;;;29.80;71.00;;;;;;6305332;22;19942;-72
2023/07/10 08:41:56;;;;;;;;;;;30.00;70.70;;;;;;6305715;22;19910;-71
2023/07/10 08:44:26;;;;;;;;;;;30.00;70.60;;;;;;6305110;22;19906;-71
2023/07/10 08:46:51;;;;;;;;;;;30.10;70.20;;;;;;6305080;22;19915;-71
2023/07/10 08:49:25;;;;;;;;;;;30.00;70.10;;;;;;6305283;22;19903;-71
2023/07/10 08:51:54;;;;;;;;;;;30.00;70.40;;;;;;6304837;22;19927;-71
2023/07/10 08:54:19;;;;;;;;;;;30.10;70.60;;;;;;6305662;22;19982;-72
2023/07/10 08:57:04;;;;;;;;;;;30.10;70.50;;;;;;6304391;22;19942;-72
2023/07/10 08:59:38;;;;;;;;;;;30.20;70.80;;;;;;6304765;22;19957;-72
2023/07/10 09:02:09;;;;;;;;;;;30.40;70.70;;;;;;6305218;22;20014;-72
2023/07/10 09:04:36;;;;;;;;;;;30.50;70.20;;;;;;6305629;22;19907;-72
2023/07/10 09:07:03;;;;;;;;;;;30.50;70.30;;;;;;6304816;22;19914;-72
2023/07/10 09:09:49;;;;;;;;;;;30.60;70.60;;;;;;6305110;22;19906;-72
2023/07/10 09:12:21;;;;;;;;;;;30.70;70.00;;;;;;6304531;22;20379;-72
2023/07/10 09:14:50;;;;;;;;;;;30.90;70.20;;;;;;6305304;22;20035;-72
2023/07/10 09:17:29;;;;;;;;;;;31.20;70.80;;;;;;6304869;22;19907;-73
2023/07/10 09:19:57;;;;;;;;;;;31.50;70.20;;;;;;6278008;22;20325;-72
2023/07/10 09:22:22;;;;;;;;;;;32.10;72.00;;;;;;6304501;22;19929;-73
2023/07/10 09:24:48;;;;;;;;;;;32.70;70.80;;;;;;6305235;22;20002;-73
2023/07/10 09:27:14;;;;;;;;;;;33.20;70.00;;;;;;6305265;22;20245;-72
2023/07/10 09:29:40;;;;;;;;;;;33.40;68.30;;;;;;6305440;22;19960;-73
2023/07/10 09:32:13;;;;;;;;;;;33.60;68.70;;;;;;6304775;22;19911;-72
2023/07/10 09:34:50;;;;;;;;;;;33.80;68.70;;;;;;6305207;22;19907;-72
2023/07/10 09:37:19;;;;;;;;;;;33.90;69.30;;;;;;6305586;22;19907;-71
2023/07/10 09:39:45;;;;;;;;;;;34.00;67.20;;;;;;6277305;22;19907;-72
2023/07/10 09:42:15;;;;;;;;;;;34.00;67.30;;;;;;6305544;22;19956;-71
2023/07/10 09:44:45;;;;;;;;;;;33.90;65.90;;;;;;6304779;22;19918;-72
2023/07/10 09:47:12;;;;;;;;;;;33.90;64.70;;;;;;6305334;22;19907;-72
2023/07/10 09:49:46;;;;;;;;;;;33.80;65.20;;;;;;6305303;22;20308;-72
2023/07/10 09:52:14;;;;;;;;;;;33.80;65.90;;;;;;6304841;22;20300;-72
2023/07/10 09:54:40;;;;;;;;;;;33.70;64.60;;;;;;6304563;22;19960;-72
2023/07/10 09:57:12;;;;;;;;;;;33.70;64.80;;;;;;6305092;22;19915;-72
2023/07/10 09:59:37;;;;;;;;;;;33.80;63.40;;;;;;6277760;22;19913;-72
2023/07/10 10:02:22;;;;;;;;;;;33.90;62.80;;;;;;6304730;22;19911;-72
2023/07/10 10:05:14;;;;;;;;;;;34.10;62.80;;;;;;6305322;22;19914;-72
2023/07/10 10:07:41;;;;;;;;;;;34.20;60.70;;;;;;6304394;22;20356;-72
2023/07/10 10:10:19;;;;;;;;;;;34.20;58.20;;;;;;6305062;22;19910;-72
2023/07/10 10:12:46;;;;;;;;;;;34.40;60.10;;;;;;6305760;22;19915;-73
2023/07/10 10:15:31;;;;;;;;;;;34.80;57.80;;;;;;6279749;22;19903;-72
2023/07/10 10:18:01;;;;;;;;;;;35.20;57.00;;;;;;6279056;22;19915;-72
2023/07/10 10:20:29;;;;;;;;;;;35.50;54.60;;;;;;6306958;22;20371;-72
2023/07/10 10:22:55;;;;;;;;;;;35.40;48.60;;;;;;6307324;22;20325;-72
2023/07/10 10:25:26;;;;;;;;;;;35.30;44.80;;;;;;6307220;22;19907;-72
2023/07/10 10:28:11;;;;;;;;;;;35.30;48.40;;;;;;6278944;22;19946;-72
2023/07/10 10:30:38;;;;;;;;;;;35.80;51.60;;;;;;6306911;22;19934;-73
2023/07/10 10:33:07;;;;;;;;;;;36.30;47.20;;;;;;6305628;22;19911;-73
2023/07/10 10:35:43;;;;;;;;;;;36.40;44.20;;;;;;6306571;22;19903;-72
2023/07/10 10:38:20;;;;;;;;;;;36.60;47.10;;;;;;6305749;22;19918;-72
2023/07/10 10:40:46;;;;;;;;;;;37.00;46.40;;;;;;6306202;22;19918;-72
2023/07/10 10:43:23;;;;;;;;;;;37.50;46.00;;;;;;6306251;22;19903;-72
2023/07/10 10:45:51;;;;;;;;;;;38.00;45.00;;;;;;6307285;22;19918;-73
2023/07/10 10:48:22;;;;;;;;;;;38.50;42.90;;;;;;6306907;22;19903;-72
2023/07/10 10:51:04;;;;;;;;;;;38.50;33.90;;;;;;6305922;22;19915;-74
2023/07/10 10:53:29;;;;;;;;;;;38.30;37.80;;;;;;6306816;22;20296;-72
2023/07/10 10:56:13;;;;;;;;;;;38.30;40.20;;;;;;6307133;22;19929;-72
2023/07/10 10:58:39;;;;;;;;;;;38.70;40.70;;;;;;6304971;22;19910;-72
2023/07/10 11:01:16;;;;;;;;;;;39.20;40.20;;;;;;6305992;22;19960;-72
2023/07/10 11:03:51;;;;;;;;;;;39.60;36.40;;;;;;6306443;22;19903;-72
2023/07/10 11:06:19;;;;;;;;;;;40.00;37.70;;;;;;6305316;22;19955;-72
2023/07/10 11:08:48;;;;;;;;;;;40.20;35.20;;;;;;6306357;22;19903;-72
2023/07/10 11:11:21;;;;;;;;;;;40.40;35.00;;;;;;6306348;22;19903;-72
2023/07/10 11:13:47;;;;;;;;;;;40.80;34.80;;;;;;6305574;22;20342;-72
2023/07/10 11:16:13;;;;;;;;;;;41.10;33.90;;;;;;6279091;22;19906;-74
2023/07/10 11:18:38;;;;;;;;;;;41.30;33.60;;;;;;6305690;22;19907;-72
2023/07/10 11:21:04;;;;;;;;;;;41.30;32.30;;;;;;6306219;22;19961;-72
2023/07/10 11:23:35;;;;;;;;;;;40.90;30.70;;;;;;6305796;22;19914;-73
2023/07/10 11:26:03;;;;;;;;;;;40.70;31.50;;;;;;6306675;22;19942;-73
2023/07/10 11:28:29;;;;;;;;;;;40.70;31.90;;;;;;6305890;22;19968;-73
2023/07/10 11:31:13;;;;;;;;;;;40.80;32.10;;;;;;6306100;22;19911;-73
2023/07/10 11:33:41;;;;;;;;;;;41.00;30.00;;;;;;6278799;22;19903;-73
2023/07/10 11:36:11;;;;;;;;;;;40.70;27.40;;;;;;6305748;22;19910;-73
2023/07/10 11:38:53;;;;;;;;;;;40.10;28.50;;;;;;6306114;22;20360;-75
2023/07/10 11:41:23;;;;;;;;;;;39.50;29.50;;;;;;6278242;22;20325;-73
2023/07/10 11:43:51;;;;;;;;;;;39.40;30.40;;;;;;6306268;22;19982;-73
2023/07/10 11:46:22;;;;;;;;;;;39.50;30.30;;;;;;6304961;22;20324;-73
2023/07/10 11:49:01;;;;;;;;;;;39.70;30.70;;;;;;6306305;22;20313;-73
2023/07/10 11:51:32;;;;;;;;;;;39.90;30.70;;;;;;6305928;22;19903;-74
2023/07/10 11:54:15;;;;;;;;;;;40.20;28.90;;;;;;6305874;22;19964;-73
2023/07/10 11:56:59;;;;;;;;;;;40.30;28.80;;;;;;6305831;22;20305;-72
2023/07/10 11:59:25;;;;;;;;;;;40.50;28.50;;;;;;6305063;22;19951;-72
2023/07/10 12:01:51;;;;;;;;;;;40.70;26.90;;;;;;6305659;22;20024;-71
2023/07/10 12:04:18;;;;;;;;;;;40.90;27.10;;;;;;6305639;22;19914;-72
2023/07/10 12:06:45;;;;;;;;;;;41.00;27.40;;;;;;6305265;22;20394;-72
2023/07/10 12:09:10;;;;;;;;;;;41.30;27.20;;;;;;6305915;22;20232;-72
2023/07/10 12:11:37;;;;;;;;;;;41.50;26.50;;;;;;6305587;22;19907;-72
2023/07/10 12:14:03;;;;;;;;;;;41.60;26.50;;;;;;6305820;22;19907;-72
2023/07/10 12:16:29;;;;;;;;;;;41.40;26.20;;;;;;6305188;22;20385;-72
2023/07/10 12:19:01;;;;;;;;;;;41.30;25.80;;;;;;6278290;22;19957;-72
2023/07/10 12:21:27;;;;;;;;;;;41.10;25.90;;;;;;6305657;22;20222;-72
2023/07/10 12:23:53;;;;;;;;;;;41.00;25.50;;;;;;6304203;22;19914;-72
2023/07/10 12:26:19;;;;;;;;;;;40.90;25.00;;;;;;6305540;22;19914;-73
2023/07/10 12:28:44;;;;;;;;;;;40.70;24.50;;;;;;6305097;22;19907;-72
2023/07/10 12:31:12;;;;;;;;;;;40.40;24.70;;;;;;6278137;22;19978;-71
2023/07/10 12:33:41;;;;;;;;;;;40.50;25.40;;;;;;6305813;22;20321;-72
2023/07/10 12:36:25;;;;;;;;;;;40.70;25.50;;;;;;6304603;22;19907;-73
2023/07/10 12:38:51;;;;;;;;;;;41.00;24.90;;;;;;6305568;22;19916;-73
2023/07/10 12:41:18;;;;;;;;;;;41.00;23.70;;;;;;6276851;22;20282;-72
2023/07/10 12:43:50;;;;;;;;;;;41.10;24.30;;;;;;6305423;22;20343;-72
2023/07/10 12:46:17;;;;;;;;;;;41.30;23.70;;;;;;6305417;22;19929;-73
2023/07/10 12:48:44;;;;;;;;;;;41.30;23.50;;;;;;6304745;22;19951;-73
2023/07/10 12:51:12;;;;;;;;;;;41.20;22.80;;;;;;6305665;22;19914;-73
2023/07/10 12:53:39;;;;;;;;;;;41.10;23.00;;;;;;6304929;22;19907;-73
2023/07/10 12:56:08;;;;;;;;;;;41.20;23.60;;;;;;6304812;22;19978;-73
2023/07/10 12:58:33;;;;;;;;;;;41.30;22.90;;;;;;6305207;22;20252;-73
2023/07/10 13:01:15;;;;;;;;;;;41.50;22.70;;;;;;6304952;22;19903;-73
2023/07/10 13:03:41;;;;;;;;;;;41.50;22.60;;;;;;6305583;22;19902;-73
2023/07/10 13:06:07;;;;;;;;;;;41.60;23.10;;;;;;6305218;22;19946;-74
2023/07/10 13:08:35;;;;;;;;;;;41.80;23.10;;;;;;6304214;22;19914;-74
2023/07/10 13:11:01;;;;;;;;;;;41.70;22.70;;;;;;6305296;22;20321;-74
2023/07/10 13:13:30;;;;;;;;;;;41.40;22.70;;;;;;6304785;22;19903;-74
2023/07/10 13:15:58;;;;;;;;;;;41.30;22.70;;;;;;6305339;22;19918;-74
2023/07/10 13:18:25;;;;;;;;;;;41.00;22.10;;;;;;6304452;22;19907;-73
2023/07/10 13:20:51;;;;;;;;;;;40.70;22.30;;;;;;6305824;22;19919;-73
2023/07/10 13:23:17;;;;;;;;;;;40.40;22.60;;;;;;6304889;22;19910;-73
2023/07/10 13:25:42;;;;;;;;;;;40.10;22.50;;;;;;6306124;22;19911;-74
2023/07/10 13:28:21;;;;;;;;;;;40.00;23.00;;;;;;6304557;22;19903;-73
2023/07/10 13:30:47;;;;;;;;;;;40.20;23.10;;;;;;6305888;22;20309;-72
2023/07/10 13:33:20;;;;;;;;;;;40.50;23.00;;;;;;6304945;22;20059;-74
2023/07/10 13:35:47;;;;;;;;;;;40.80;23.00;;;;;;6305806;22;19911;-74
2023/07/10 13:38:12;;;;;;;;;;;40.90;22.40;;;;;;6305109;22;20196;-74
2023/07/10 13:40:38;;;;;;;;;;;40.80;22.10;;;;;;6303700;22;19953;-74
2023/07/10 13:43:11;;;;;;;;;;;40.70;22.40;;;;;;6305118;22;19906;-75
2023/07/10 13:45:36;;;;;;;;;;;40.40;22.50;;;;;;6304765;22;20324;-75
2023/07/10 13:48:07;;;;;;;;;;;40.00;22.60;;;;;;6306342;22;19961;-74
2023/07/10 13:50:33;;;;;;;;;;;39.80;22.40;;;;;;6307090;22;19966;-74
2023/07/10 13:52:58;;;;;;;;;;;39.40;22.60;;;;;;6306290;22;19914;-74
2023/07/10 13:55:24;;;;;;;;;;;39.10;22.90;;;;;;6306525;22;19914;-74
2023/07/10 13:57:49;;;;;;;;;;;38.80;23.40;;;;;;6279842;22;19906;-74
2023/07/10 14:00:15;;;;;;;;;;;38.70;23.80;;;;;;6306206;22;19988;-74
2023/07/10 14:02:43;;;;;;;;;;;38.80;23.80;;;;;;6306830;22;19942;-74
2023/07/10 14:05:11;;;;;;;;;;;38.90;23.60;;;;;;6307454;22;20419;-75
2023/07/10 14:07:37;;;;;;;;;;;38.80;23.30;;;;;;6305193;22;20237;-75
2023/07/10 14:10:03;;;;;;;;;;;38.70;23.30;;;;;;6306145;22;19911;-75
2023/07/10 14:12:29;;;;;;;;;;;38.40;23.40;;;;;;6305932;22;19953;-75
2023/07/10 14:14:55;;;;;;;;;;;38.50;23.80;;;;;;6306455;22;19989;-75
2023/07/10 14:17:28;;;;;;;;;;;38.40;22.70;;;;;;6306854;22;19938;-75
2023/07/10 14:19:53;;;;;;;;;;;38.20;22.70;;;;;;6307413;22;19946;-75